id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207295513,69262328,16228,868315,6157.65,34291800,778017,0.0070915,0.896008,0.826521,0.429382
207298831,69262328,16931,42139,853.491,1868380,109200,0.0202542,2.59142,0,0
207282172,69262328,416,378960,2726.73,9447800,368364,0.00719531,0.97204,0.943549,0.882084
207294466,69262328,16021,47993600,1075330,2482660000,145123000,0.0224057,3.02381,3.03794,0.538092
207288310,69262328,625,2736020,104335,178182000,14164900,0.0381337,5.1772,5.13238,0.209699
207292326,69262328,1132,7272280,81977.3,311577000,10890100,0.0112726,1.49748,1.4639,0.59878
207290004,69262328,891,203335,3097.47,10693800,418026,0.0152333,2.05585,2.03016,0.515953
207297474,69262328,16661,1166580,4932.88,55264400,612221,0.0042285,0.5248,0.540248,0.406007
207293777,69262328,15850,45758.9,588.607,1783940,75859.8,0.0128632,1.65782,0,0
207302702,69262328,112892275,94939,2258.77,4728810,344941,0.0237918,3.63329,3.59865,0.208436
207298010,69262328,16757,28214.7,62.2642,1179990,7673.52,0.0022068,0.271969,0,0
207300289,69262328,17232,771331,12784.6,37512200,1749230,0.0165747,2.2678,2.23457,0.401439
207298273,69262328,16829,41844000,334358,2413350000,45980500,0.00799057,1.09885,1.07188,0.51192
207297015,69262328,16593,1091550,10300.5,52693100,1387290,0.00943658,1.27093,1.21998,0.758303
207289684,69262328,851,1569330,17259.1,86585400,2334720,0.0109977,1.48771,1.42943,0.481482
207296425,69262328,16481,483059,4750.41,21941600,629360,0.00983403,1.30286,1.24155,0.83243
207290830,69262328,968,2778820,30541.7,162485000,4112510,0.0109909,1.47995,1.4193,0.622442
207301883,69262328,17574,34135.7,382.736,1280930,46720.9,0.0112122,1.36868,0,0
207291801,69262328,1059,59484.4,193.523,2489400,23641.7,0.00325333,0.397444,0.397668,0.0866135
207295389,69262328,16183,21536.5,167.223,1135690,21417.8,0.00776464,0.994491,0,0
207298979,69262328,16982,270954,1389.71,11883200,179077,0.00512894,0.660913,0.66451,0.211846
207300948,69262328,17395,261865,1786.74,10452200,228699,0.00682314,0.87335,0.872937,0.281958
207296515,69262328,16523,60927.9,1288.77,3549930,196604,0.0211524,3.22683,2.86407,1.21215
207302361,69262328,111220768,136517,1804.3,5457040,245911,0.0132167,1.80132,1.78164,0.516833
207301474,69262328,17476,9160200,45962.8,311455000,5920350,0.00501766,0.646313,0.609009,0.82586
207300659,69262328,17325,156997,796.732,5919530,102785,0.00507482,0.654694,0.658603,0.386907
207293289,69262328,15709,31971.5,154.542,1094720,20412.4,0.00483373,0.638457,0,0
207302371,69262328,111220778,11358.7,196.306,497930,25993.9,0.0172823,2.28845,0,0
207293922,69262328,15907,37142500,292133,1536240000,38379400,0.00786518,1.0333,1.01535,0.873394
207296107,69262328,16412,689511,1102.18,31212100,140795,0.0015985,0.204196,0.209941,0.836519
207278875,69262328,1,61806.9,156.483,1859300,20001.5,0.0025318,0.323613,0.303973,1.07605
207287543,69262328,546,34962.6,250.89,1637040,31329.6,0.00717596,0.896087,0,0
207292797,69262328,15585,235800,861.567,9948170,106709,0.00365381,0.452542,0.451037,0.445357
207294384,69262328,16007,46546900,722495,2254580000,96129300,0.0155219,2.06522,2.04815,0.829922
207302113,69262328,111220682,194890,4095.85,8792560,565086,0.0210162,2.89951,3.07463,0.324999
207301746,69262328,17532,845036,2076.75,28006300,259532,0.00245758,0.307125,0.309398,0.74089
207279380,69262328,90,61694.8,283.385,2899920,36316.6,0.00459333,0.588648,0.567228,0.127297
207292051,69262328,1081,101588,321.194,4606390,39350.1,0.00316174,0.38735,0.38661,0.0991164
207293789,69262328,15854,7365360,126664,384061000,16595400,0.0171973,2.25317,2.26994,0.540017
207287322,69262328,537,552435,2985.24,23964100,371395,0.00540379,0.672287,0.670017,0.46553
207297913,69262328,16716,1345530,9564.24,59467400,1249710,0.00710817,0.928785,0.86752,0.768345
207301147,69262328,17422,739703,6158.47,34247600,822125,0.0083256,1.11143,1.08985,0.620306
207301860,69262328,17565,355079,1154.25,8462420,148342,0.00325069,0.417771,0.430837,1.09979
207302054,69262328,111220650,73194.7,1611.21,3555280,223162,0.0220127,3.04888,3.31091,0.337211
207281602,69262328,353,908734,26567.3,51788300,3500740,0.0292356,3.85233,3.85242,0.135112
207296447,69262328,16487,4216240,35354,171337000,4688790,0.00838521,1.11208,1.04134,0.882399
207299031,69262328,16997,535729,3314.79,25539000,411479,0.00618744,0.768072,0.790383,0.356871
207302577,69262328,111220858,138848,1321.83,4846720,171909,0.00951992,1.23811,1.23758,0.265211
207298298,69262328,16850,415715,8519.71,23302100,1148670,0.0204941,2.76311,2.7559,0.231101
207291972,69262328,1070,2755410,81722.1,172641000,10920300,0.0296587,3.96321,3.96701,0.165176
207288163,69262328,602,68618.5,539.06,3221300,69038.5,0.0078559,1.00612,1.00483,0.126655
207296724,69262328,16538,679282,7534.04,36673000,1079640,0.0110912,1.58939,1.601,0.645369
207300771,69262328,17368,2522700,24028.1,106721000,3191060,0.00952473,1.26494,1.22679,0.506094
207298388,69262328,16881,334904,2809.77,15872500,347287,0.00838979,1.03697,1.03498,0.197333
207289370,69262328,797,4161570,47637.6,179823000,6229250,0.011447,1.49685,1.44863,0.69039
207298245,69262328,16814,51183100,414086,2929830000,56855000,0.00809027,1.11081,1.08195,0.51413
207292600,69262328,10731,704888,3617.25,40028700,477052,0.00513167,0.676777,0.661424,0.411782
207295793,69262328,16355,6189500,60936,253240000,8117770,0.00984507,1.31154,1.24701,0.848941
207288505,69262328,653,20977.9,159.29,1007850,20389.4,0.00759326,0.97195,0,0
207295976,69262328,16375,39788500,375125,1840470000,50044400,0.00942797,1.25776,1.20347,0.915143
207298395,69262328,16886,223985,1453.21,10275700,193691,0.00648798,0.86475,0.782069,0.0813624
207300688,69262328,17343,1873660,9974.81,61351200,1286120,0.00532371,0.68642,0.723967,0.599637
207300662,69262328,17327,403647,1607.04,10815400,216432,0.00398131,0.53619,0.499492,0.884091
207296784,69262328,16543,154509,237.01,6372580,29393.5,0.00153395,0.190238,0.191378,0.222401
207289811,69262328,868,100216,1355.42,5383170,181303,0.013525,1.80912,1.7809,0.489175
207279365,69262328,84,852114,6666.92,43673100,845471,0.00782398,0.992204,0.983662,0.688871
207293879,69262328,15880,340417,9384.71,18108600,1272460,0.0275683,3.73796,3.77882,0.428861
207295634,69262328,16279,34024.1,114.646,1310380,14408.3,0.00336955,0.423474,0,0
207296235,69262328,16451,663532,7258.96,34961100,1003330,0.0109399,1.5121,1.4288,0.734283
207295720,69262328,16332,3308700,38703.5,150658000,5213470,0.0116975,1.57569,1.48027,0.87071
207297447,69262328,16656,193888,1130.07,9822280,139548,0.00582849,0.719735,0.720107,0.0790008
207297112,69262328,16605,226585,392.217,9199380,48571.9,0.00173099,0.214365,0.213891,0.23087
207293875,69262328,15878,340417,9384.71,18108600,1272460,0.0275683,3.73796,3.77882,0.428861
207294194,69262328,15974,5061490,41782.5,216388000,6405680,0.00825498,1.26557,1.25939,0.736368
207288488,69262328,651,1382150,11915.5,62558200,1575730,0.00862101,1.14006,1.11085,0.629101
207281288,69262328,330,11358.7,120.114,660534,17111.6,0.0105745,1.50647,0,0
207287142,69262328,513,99590.5,299.888,4015190,36822.5,0.00301121,0.369739,0.364435,0.437828
207293757,69262328,15844,2077560,15912.2,90809800,2034770,0.0076591,0.979405,0.905368,0.799942
207299836,69262328,17130,754461,7838.66,29629800,1078280,0.0103898,1.42921,1.37854,0.656112
207281780,69262328,367,1006200,4871.95,43459300,611814,0.00484194,0.608047,0.575234,0.667376
207296224,69262328,16449,59569.8,197.751,2834990,25260,0.00331966,0.424041,0.424083,0.112959
207279008,69262328,10,8160720,81501.5,417001000,10843900,0.00998705,1.32879,1.28099,0.604241
207281255,69262328,322,41357300,1109080,2254600000,149455000,0.0268169,3.61376,3.64681,0.465232
207297934,69262328,16728,4510270,42062.7,188113000,5537360,0.00932599,1.22772,1.17978,0.640254
207280688,69262328,228,2027230,16721.7,86194800,2206050,0.00824855,1.08821,1.07223,0.69675
207298776,69262328,16919,47610800,551140,2392550000,77387200,0.0115759,1.62541,1.64022,0.482331
207297651,69262328,16689,856611,9448.24,49156000,1284100,0.0110298,1.49904,1.45098,0.358033
207300358,69262328,17260,138926,2071.37,5761220,277764,0.0149098,1.99936,1.99686,0.390857
207298901,69262328,16957,287473,2417.66,13282100,308075,0.00841001,1.07167,0.970955,0.264986
207292984,69262328,15618,109819,191.512,4230990,23666,0.0017439,0.2155,0.221067,0.319643
207292271,69262328,1120,189565,286.862,8176850,35091.7,0.00151326,0.185116,0.191736,0.514899
207294008,69262328,15954,148735,311.241,3450210,39616.3,0.00209259,0.266355,0.33665,0.596657
207298327,69262328,16858,836373,13653.7,43492000,1828570,0.0163249,2.18631,2.18611,0.143105
207289170,69262328,765,102049,1682.29,4791700,229016,0.0164851,2.24418,2.23378,0.348784
207288709,69262328,688,330760000,5509300,16169600000,750443000,0.0166565,2.26885,2.22781,0.72462
207296488,69262328,16501,171209,399.953,5673100,51075.2,0.00233606,0.298321,0.30065,0.642697
207292559,69262328,10701,765828,15754.9,43326100,2151190,0.0205724,2.80897,2.83532,0.262788
207280795,69262328,247,69938,2089.72,4130820,280363,0.0298797,4.00873,4.00873,0.135037
207288766,69262328,706,223899,2322.83,10627900,312133,0.0103744,1.39408,1.37913,0.334734
207302750,69262328,124372464,69557.1,1101.93,2753430,154864,0.0158421,2.22642,2.22643,0.165509
207279406,69262328,96,846439,16517.3,38892300,2249040,0.0195139,2.65706,2.806,0.336226
207296793,69262328,16545,1072740,8924.43,50505100,1165470,0.00831929,1.08644,0.999821,0.774719
207292986,69262328,15619,533172,1821.63,20577200,230606,0.0034166,0.432518,0.405537,0.831017
207289694,69262328,852,3296020,36925.3,138011000,5008260,0.011203,1.51949,1.50334,0.524566
207297009,69262328,16591,1091550,10300.5,52693100,1387290,0.00943658,1.27093,1.21998,0.758303
207301804,69262328,17547,766619,4512.35,30760800,579513,0.00588604,0.755934,0.719846,0.378806
207295624,69262328,16274,133090,920.655,5317990,118349,0.00691754,0.889242,0.870518,1.21687
207281703,69262328,358,94267.5,415.148,4140760,54668.4,0.00440394,0.579928,0.569324,0.300657
207301954,69262328,17596,569988,1008.76,9926370,134022,0.00176979,0.235132,0.125341,1.1901
207291205,69262328,1011,69938,2089.72,4130820,280363,0.0298797,4.00873,4.00873,0.135037
207292371,69262328,10671,170688,852.532,4126490,113786,0.00499468,0.666634,0.668974,0.253377
207297961,69262328,16740,448733,5713.2,19132800,770171,0.0127319,1.71632,1.65147,0.542465
207281216,69262328,314,69938,1346.03,3596050,175017,0.019246,2.50246,2.50246,0.360096
207295279,69262328,16172,3206800,65550.9,174341000,9197200,0.0204412,2.86803,2.89195,0.314044
207302640,69262328,111220884,34871.2,240.833,1141910,31275.4,0.00690635,0.896884,0,0
207288565,69262328,664,1082740,18211.3,52400800,2390160,0.0168197,2.20751,2.20727,0.29929
207295059,69262328,16146,305424,5658.39,15802300,877319,0.0185264,2.87247,2.92167,0.468074
207299784,69262328,17118,241619,3701.14,9475860,510627,0.0153181,2.11336,2.10681,0.397435
207302075,69262328,111220658,1513400,32625.4,75947400,4451090,0.0215577,2.94112,2.95551,0.346608
207289407,69262328,804,102114,1423.39,4391110,189213,0.0139392,1.85295,1.82338,0.750813
207300292,69262328,17233,186288,1109.19,7626700,150416,0.00595415,0.807437,0.789962,0.522011
207299735,69262328,17106,64848.7,428.394,3232090,55748.1,0.00660605,0.859665,0.859687,0.0042807
207293928,69262328,15910,2111040,17598.4,95313500,2309810,0.00833636,1.09416,1.08066,0.854719
207294524,69262328,16030,25161900,525592,1379760000,72541100,0.0208884,2.88298,2.91555,0.507781
207299678,69262328,17093,9004890,100061,356044000,13416600,0.0111119,1.48992,1.46025,0.646667
207301664,69262328,17508,584041,1940.81,12668900,254073,0.00332307,0.435026,0.417739,0.542079
207299146,69262328,17030,460412,8325.16,21271300,1089340,0.018082,2.366,2.32759,0.327133
207288512,69262328,655,1507960,11344.3,37273100,1519520,0.00752294,1.00767,0.9854,1.06506
207295996,69262328,16382,35356000,335473,1659040000,44732100,0.00948841,1.26519,1.21265,0.915403
207301893,69262328,17577,123481,451.619,3503890,57329.1,0.00365739,0.464273,0.426378,0.889366
207286882,69262328,491,750242,2868.3,26431600,371454,0.00382317,0.495112,0.499212,0.440236
207280633,69262328,226,2002050,9881.48,76738700,1244600,0.00493568,0.621664,0.577718,0.732345
207282238,69262328,424,442997,5463.02,15036100,731376,0.012332,1.65097,1.64453,0.571829
207298769,69262328,16916,18704.9,179.584,1057680,23511.2,0.00960091,1.25696,0,0
207300833,69262328,17372,952431,5236.21,37027100,692047,0.00549774,0.726611,0.711259,0.494842
207296931,69262328,16565,614707,6415.27,31167200,870228,0.0104363,1.41568,1.33703,0.625719
207287567,69262328,554,173737,938.307,7983930,116575,0.00540073,0.670985,0.670694,0.324032
207299636,69262328,17089,94759.7,841.175,3825180,106870,0.00887693,1.1278,1.14365,0.312618
207295581,69262328,16259,1709950,20377.2,73642600,2676280,0.0119168,1.56512,1.48037,0.698889
207293426,69262328,15769,609724,3030.14,25094400,394510,0.00496969,0.64703,0.643184,0.428073
207294180,69262328,15969,5061490,41782.5,216388000,6405680,0.00825498,1.26557,1.25939,0.736368
207300177,69262328,17207,2114610,8039.21,68196500,1021380,0.00380175,0.483012,0.506455,0.733693
207300964,69262328,17397,166503,516.678,5375520,64714.7,0.00310312,0.38867,0.372804,0.491962
207297371,69262328,16639,581251,8019.2,24206300,1086800,0.0137964,1.86976,1.84715,0.469527
207292252,69262328,1117,9488710,78312.5,379071000,10386600,0.00825324,1.09463,1.04453,0.790894
207298284,69262328,16844,1468920,16507,74089500,2183750,0.0112375,1.48663,1.37857,0.679855
207294598,69262328,16066,1910790,62439.2,99331400,8391120,0.0326771,4.39144,4.45278,0.355349
207288982,69262328,729,104907,2590.8,5726760,337945,0.0246961,3.22138,3.22138,0.0297923
207301765,69262328,17538,3326710,11618.8,95548800,1469440,0.00349259,0.441709,0.417656,0.913991
207290427,69262328,950,418153,12541.3,25138300,1686080,0.0299922,4.03221,4.03499,0.149131
207279438,69262328,105,59001.8,180.204,2056280,23051.9,0.00305422,0.390698,0.382223,0.311092
207292993,69262328,15627,570730,884.371,19970500,111132,0.00154954,0.194719,0.196425,0.381344
207279385,69262328,91,1150530,16154.6,58677800,2138040,0.014041,1.85831,1.8499,0.365898
207293748,69262328,15838,785413,5997.35,37589500,786813,0.00763592,1.00178,0.988947,1.13138
207293745,69262328,15837,785413,5997.35,37589500,786813,0.00763592,1.00178,0.988947,1.13138
207295583,69262328,16261,1709950,20377.2,73642600,2676280,0.0119168,1.56512,1.48037,0.698889
207301574,69262328,17482,203486,1472.31,8898140,195413,0.00723543,0.960325,0.88925,0.784184
207279137,69262328,28,489566,9378.78,25789800,1218110,0.0191573,2.48814,2.48814,0.131229
207281981,69262328,407,1949780,39916.8,104922000,5768100,0.0204724,2.95833,2.93415,0.386504
207297577,69262328,16674,1760020,21812.5,89700400,2901550,0.0123934,1.6486,1.55095,0.652903
207300006,69262328,17158,3803530,44172.2,149327000,5956090,0.0116135,1.56594,1.55616,0.602433
207301168,69262328,17429,259307,2930.11,12575900,379775,0.0112998,1.46458,1.52565,0.59546
207298049,69262328,16767,310874,4266.1,16754800,556769,0.0137229,1.79098,1.75894,0.406448
207292237,69262328,1111,2246130,64822.1,143487000,8895420,0.0288595,3.96034,4.03339,0.311429
207295475,69262328,16212,5945500,36810.6,241224000,4726610,0.00619133,0.794989,0.678642,0.813858
207281787,69262328,369,10470600,284991,543516000,38741400,0.0272182,3.70001,3.73666,0.510565
207294323,69262328,15995,1739510,37282.8,89953600,4901150,0.021433,2.81756,2.82632,0.362395
207289638,69262328,845,1635830,31878.3,89502000,4524220,0.0194876,2.76571,2.75716,0.512316
207295726,69262328,16336,204559,522.732,8292090,65849.8,0.00255541,0.321912,0.318424,0.433169
207297938,69262328,16730,265650,1658.07,11200800,210039,0.00624157,0.790663,0.806414,0.635618
207292588,69262328,10723,3531950,27550.1,205767000,3946470,0.00780024,1.11736,1.09903,0.37061
207290367,69262328,939,103598,685.765,3738790,88988.4,0.00661946,0.858976,0.85908,0.22479
207279099,69262328,23,850199,13564.7,39395400,1794510,0.0159547,2.11069,1.87206,0.920743
207294680,69262328,16088,104907,2934.6,6265030,388059,0.0279733,3.69908,3.69908,0.081194
207300041,69262328,17172,755970,9331.34,31239000,1268810,0.0123435,1.67839,1.65898,0.385287
207296152,69262328,16426,151771,109.675,6410840,13157.4,0.000722634,0.0866924,0.0917139,0.600337
207292393,69262328,10675,4358480,51276.7,245353000,7334800,0.0117648,1.68288,1.68658,0.183125
207295662,69262328,16291,397427,1648.92,16779500,209042,0.00414898,0.525989,0.552953,0.518882
207297359,69262328,16636,1088290,12329.1,44540600,1665380,0.0113288,1.53027,1.48937,0.673683
207300815,69262328,17371,114699,1108.06,5385780,145569,0.00966059,1.26914,1.28722,0.465778
207301837,69262328,17558,213086,908.765,7015030,112800,0.00426478,0.529362,0.524736,0.851125
207300065,69262328,17182,4835090,29800.3,164356000,3943650,0.00616334,0.815632,0.790363,0.875108
207299164,69262328,17036,1728540,26523.3,77789900,3513900,0.0153444,2.03287,1.99619,0.359389
207295615,69262328,16272,678451,10109.7,28422800,1344930,0.0149011,1.98236,1.89829,0.604238
207288951,69262328,725,171416,3033.35,7843120,398357,0.0176958,2.32391,2.29794,0.560953
207294610,69262328,16068,2835230,105242,158733000,13924100,0.0371193,4.91111,5.09864,0.377839
207293586,69262328,15790,19111.5,34.2089,757933,4164.39,0.00178997,0.2179,0,0
207281931,69262328,402,1258880,42891,78227600,5775370,0.0340707,4.58769,4.58769,0.117121
207297667,69262328,16692,9706420,117163,542341000,15629000,0.0120707,1.61017,1.56181,0.487166
207300664,69262328,17328,600177,3395.08,21478500,435816,0.0056568,0.726145,0.735702,0.389016
207293285,69262328,15708,31971.5,154.542,1094720,20412.4,0.00483373,0.638457,0,0
207287331,69262328,541,279752,6718.65,16018100,879226,0.0240164,3.14288,3.14288,0.053742
207281733,69262328,359,2022590,7210.13,85008600,894586,0.0035648,0.442296,0.416843,0.772621
207293317,69262328,15719,57127.6,267.037,2162900,34648.3,0.0046744,0.606508,0.613463,0.160076
207300673,69262328,17335,260861,1110.92,8652070,140478,0.00425866,0.538516,0.516877,0.523691
207291092,69262328,993,23914000,291321,1076160000,38094800,0.012182,1.59299,1.5831,0.582424
207295677,69262328,16300,23120.6,150.942,1046430,19480.3,0.00652844,0.842549,0,0
207302028,69262328,111220624,26882.9,525.534,1360780,69704.9,0.019549,2.59291,0,0
207281940,69262328,406,648168,6112.36,29098600,798316,0.00943021,1.23165,1.16097,0.824911
207300647,69262328,17317,1023780,12975.6,39199500,1787630,0.0126743,1.74612,1.67748,0.762231
207287019,69262328,503,2735680,27653.9,131578000,3661520,0.0101086,1.33843,1.29127,0.683653
207296283,69262328,16460,582623,5249.68,27415200,684453,0.00901043,1.17478,1.12436,0.663804
207293371,69262328,15739,444985000,6817630,21447100000,924785000,0.0153211,2.07824,2.03653,0.793895
207294741,69262328,16102,5638280,73487,232539000,9730130,0.0130336,1.72573,1.72227,0.475691
207280369,69262328,218,1483970,20098.5,79475200,2774790,0.0135437,1.86984,1.89734,0.584524
207298151,69262328,16788,46062.8,535.574,2294120,78301.4,0.011627,1.69988,0,0
207302417,69262328,111220786,89498.1,508.082,3769920,67827.7,0.00567701,0.757867,0.745344,0.448744
207301971,69262328,17606,11344,58.2568,378192,7381.35,0.00513547,0.650683,0,0
207289223,69262328,773,764357,8187.52,30714000,1023480,0.0107116,1.33901,1.36298,0.397637
207295680,69262328,16302,122244,590.916,4811340,75616,0.00483391,0.618566,0.630432,0.286458
207293754,69262328,15843,4710950,69718.7,237850000,9255270,0.0147993,1.96463,1.99568,0.663498
207294122,69262328,15963,776005,15549.6,45464700,2119650,0.020038,2.73149,2.70026,0.486473
207298969,69262328,16978,1063050,14520.9,46698100,1980440,0.0136596,1.86298,1.84464,0.491761
207299359,69262328,17075,632278,1503.61,23179900,189017,0.00237808,0.298945,0.330121,0.466786
207292760,69262328,15569,7630780,26668.6,302404000,3323990,0.00349488,0.435603,0.430288,0.688979
207300015,69262328,17162,87315.1,1749.82,3588450,236943,0.0200403,2.71365,2.91209,0.232036
207301667,69262328,17509,415068,1744.88,10037100,227405,0.00420383,0.547874,0.539119,0.296858
207294350,69262328,15999,933710,4661.74,21821600,619026,0.00499271,0.662975,0.643213,0.626859
207296942,69262328,16568,45461.9,193.07,2396450,26274.4,0.00424685,0.577943,0,0
207297592,69262328,16678,11743100,130063,645311000,17517000,0.0110757,1.49169,1.42272,0.521422
207292216,69262328,1107,1735540,7313.73,56337300,927804,0.0042141,0.534592,0.532463,0.684042
207290867,69262328,972,5978740,70204.3,286809000,8911390,0.0117423,1.49051,1.39682,0.737224
207301270,69262328,17454,33960.2,418.732,1349540,52662.4,0.0123301,1.55071,0,0
207300077,69262328,17188,840763,6986.73,30917700,938732,0.00830998,1.11652,1.08172,0.496381
207292376,69262328,10672,3030140,30018.7,184456000,4327050,0.00990672,1.428,1.467,0.324746
207299343,69262328,17070,104050,921.148,4322250,115999,0.00885298,1.11484,1.11484,0.463489
207279551,69262328,132,34679.1,154.096,1689560,18967.3,0.00444348,0.546938,0,0
207281112,69262328,294,15922600,167699,812659000,22188200,0.0105321,1.3935,1.33599,0.627332
207296935,69262328,16566,41796.3,120.895,1877410,15683.8,0.00289248,0.375244,0.3788,0.56184
207289752,69262328,860,518778,9303.13,27949500,1247760,0.0179328,2.40519,2.39914,0.250235
207292623,69262328,182305709,915812,33778.6,56086900,4528840,0.0368838,4.94517,5.12053,0.369064
207289706,69262328,853,1751250,24872.4,82623100,3529770,0.0142026,2.01557,2.07394,0.611921
207300690,69262328,17344,297116,1572.11,10691400,201576,0.00529124,0.678442,0.707813,0.472388
207293128,69262328,15674,396455,1520.76,14541900,200157,0.00383589,0.504867,0.499751,0.433826
207301626,69262328,17494,880433,4247.7,30177700,538018,0.00482455,0.611083,0.616058,0.792377
207293985,69262328,15946,2250230,57275.9,109635000,7717860,0.0254534,3.42981,3.45992,0.414679
207300061,69262328,17180,538462,6718.19,21090300,917510,0.0124766,1.70395,1.66712,0.599506
207293438,69262328,15772,146730,368.876,6529520,45942.2,0.00251397,0.313106,0.315115,0.17862
207296188,69262328,16439,3358600,25932.5,162069000,3473990,0.00772121,1.03436,0.992557,0.974157
207299160,69262328,17034,1513400,32625.4,75947400,4451090,0.0215577,2.94112,2.95551,0.346608
207281936,69262328,403,2233110,26401.2,82215000,3501700,0.0118226,1.56808,1.42938,0.96029
207300368,69262328,17262,115548,271.337,3589000,34795.3,0.00234827,0.301133,0.289697,0.449535
207280897,69262328,272,189042,747.666,8090680,92331.6,0.00395503,0.488419,0.49121,0.14679
207290248,69262328,928,15535000,130406,907142000,18025700,0.00839433,1.16033,1.14936,0.381801
207280277,69262328,216,311460,309.766,4112090,41677.2,0.000994561,0.133812,0.128944,0.667812
207292609,69262328,10737,1407750,16472.8,80818400,2213210,0.0117015,1.57216,1.51823,0.619499
207289906,69262328,882,896176,15591.3,51225200,2002520,0.0173976,2.23451,2.20259,0.35141
207293825,69262328,15863,1100640,4283.57,31302200,551287,0.00389189,0.500878,0.439304,0.531456
207302563,69262328,111220852,1618430,16507.1,70974900,2182090,0.0101994,1.34828,1.27577,0.306721
207300225,69262328,17216,208549,1553.88,8198130,200006,0.00745091,0.959036,0.977009,0.512779
207279283,69262328,59,902433,1083.2,38696500,138973,0.00120031,0.153998,0.156676,0.843324
207290043,69262328,898,1163300,8732.17,54387100,1114520,0.00750641,0.958074,0.968457,0.560303
207292975,69262328,15612,27826.8,26.6957,631116,3499.3,0.00095935,0.125753,0,0
207299328,69262328,17068,1902830,10533,73328300,1371580,0.00553543,0.720811,0.693439,0.726916
207287106,69262328,511,770026,2881.92,33020600,362483,0.00374263,0.470742,0.469828,0.44661
207301064,69262328,17407,1969680,13434,67079100,1722760,0.00682041,0.87464,0.912979,0.513317
207297595,69262328,16680,11743100,130063,645311000,17517000,0.0110757,1.49169,1.42272,0.521422
207297949,69262328,16735,1530750,14506.9,64831500,1925650,0.00947694,1.25798,1.22315,0.68228
207298914,69262328,16961,909653,18095.2,44634600,2484670,0.0198925,2.73145,2.60295,0.459379
207286936,69262328,495,2632380,61834.1,142808000,9187750,0.0234898,3.49029,3.4515,0.47994
207287619,69262328,564,2007920,3724.34,81629400,459385,0.00185483,0.228787,0.235084,0.40511
207293406,69262328,15762,1928710,5023.56,75774300,620769,0.00260462,0.321857,0.329092,0.681233
207290741,69262328,961,16097900,347790,738671000,47618600,0.0216047,2.95806,2.98778,0.552925
207300136,69262328,17202,33723.1,118.549,1240960,15193.5,0.00351537,0.450538,0,0
207279278,69262328,56,9966150,32431.8,445207000,4024640,0.0032542,0.40383,0.397033,0.513954
207295372,69262328,16180,113556,1855.65,6725560,257295,0.0163413,2.26581,2.43839,0.264883
207298964,69262328,16975,1063050,14520.9,46698100,1980440,0.0136596,1.86298,1.84464,0.491761
207280395,69262328,220,11724900,113225,586430000,14884500,0.00965681,1.26947,1.25338,0.803657
207281099,69262328,290,15710100,144935,626462000,18807700,0.00922562,1.19717,1.12738,0.812601
207300341,69262328,17253,2569600,19356.3,93406300,2553640,0.00753281,0.993792,0.934877,0.870971
207293892,69262328,15884,97400.5,3750.89,5537760,514428,0.0385099,5.28158,5.28151,0.0682991
207302591,69262328,111220870,203486,1472.31,8898140,195413,0.00723543,0.960325,0.88925,0.784184
207281150,69262328,305,368849,9711.86,21738700,1342310,0.0263302,3.63917,3.5968,0.204442
207289995,69262328,889,489367,14180.1,27468700,1863670,0.0289765,3.80834,3.80851,0.137404
207293941,69262328,15915,6996170,49515.1,251559000,6446300,0.00707746,0.921404,0.945303,0.744434
207301335,69262328,17470,891054,4464.86,31415000,567065,0.00501077,0.636398,0.645734,0.448327
207301676,69262328,17512,257930,1198.95,8815090,152883,0.00464835,0.592732,0.56042,1.08742
207290035,69262328,895,522189,13745.7,29812300,1817860,0.0263232,3.48122,3.47855,0.102621
207295516,69262328,16229,410542,1076.86,16711000,136236,0.00262302,0.331844,0.323978,0.538413
207290714,69262328,957,4273880,26131.4,244569000,3452340,0.00611421,0.807777,0.793298,0.507376
207295063,69262328,16147,59670.3,289.919,2579280,36160.2,0.00485868,0.606,0.610092,0.0772818
207283514,69262328,458,2499490,12998.3,73844100,1720930,0.00520037,0.688514,0.66055,0.932969
207287687,69262328,578,507786,2027.78,21702500,254625,0.00399337,0.501441,0.478352,0.732714
207286760,69262328,481,443704,2194.1,15865200,279655,0.00494497,0.630273,0.608753,0.46881
207286982,69262328,500,43880900,613502,2036100000,80938500,0.0139811,1.84451,1.83397,0.655209
207300652,69262328,17319,560644,2403.78,16734900,319217,0.00428752,0.569374,0.555181,0.69698
207300917,69262328,17388,406778,1097.83,10162000,144549,0.00269885,0.355351,0.343111,0.674371
207302499,69262328,111220800,1023780,12975.6,39199500,1787630,0.0126743,1.74612,1.67748,0.762231
207298179,69262328,16796,65639.7,586.339,2777600,73317.1,0.00893268,1.11696,1.12098,0.12043
207283203,69262328,452,632243,2432.92,25796200,300027,0.00384807,0.474543,0.482268,0.607059
207294589,69262328,16064,2542180,45694.3,96344100,6381690,0.0179745,2.51032,2.56552,0.551908
207296551,69262328,16535,1470400,14617.3,72296800,1926950,0.00994105,1.31049,1.23743,0.633618
207297789,69262328,16698,5802900,74771.6,332204000,9981530,0.0128852,1.72009,1.66332,0.457976
