id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207289082,69262321,16626,5525100,315855,323435000,44866400,0.0571672,8.12046,8.12046,0.214635
207282441,69262321,818,5035540,80432.1,271932000,10512700,0.0159729,2.0877,2.0877,0.374585
207284919,69262321,15938,2513710,107849,141860000,15258900,0.0429042,6.07027,6.06517,0.30627
207286748,69262321,16437,4056400,117425,252534000,16404500,0.0289481,4.0441,4.0441,0.620263
207291280,69262321,17209,3075260,127125,128876000,17528600,0.0413381,5.69989,5.69736,0.480339
207290651,69262321,16948,2716540,50666.1,168491000,7615020,0.0186509,2.8032,2.80042,0.419891
207282839,69262321,968,3951500,177373,282822000,26118400,0.0448875,6.60974,6.60974,0.45815
207283929,69262321,15680,654311,3460.49,22242300,458225,0.00528875,0.700317,0.698375,0.35806
207293030,69262321,111220798,1462300,99778.6,79410800,14725000,0.068234,10.0698,10.0569,0.249043
207285575,69262321,16177,3566840,163664,219756000,22788000,0.0458849,6.38885,6.38885,0.286947
207289260,69262321,16648,69938,4036.42,3959660,572231,0.0577142,8.18197,8.18197,0.00416893
207290927,69262321,17086,1398760,89699.3,79550200,12725300,0.0641277,9.09758,9.09758,0.18179
207291041,69262321,17136,34969,1749.09,1969730,250805,0.0500183,7.17222,0,0
207279009,69262321,189,1014100,11023.4,56655200,1454260,0.0108701,1.43404,1.43404,0.419942
207292746,69262321,17543,139694,6211.73,7061910,882988,0.0444666,6.32086,6.32015,0.350384
207280775,69262321,444,5105470,90512.5,280757000,12767600,0.0177285,2.50077,2.50077,0.73575
207291161,69262321,17202,34969,1837.63,1992360,264323,0.0525503,7.55878,0,0
207290049,69262321,16776,629442,38254.6,40044200,5325230,0.0607754,8.46024,8.46024,0.157882
207293011,69262321,111220768,139876,8976.2,7799490,1316750,0.0641726,9.41368,9.41368,0.0746791
207287024,69262321,16466,3741680,98077.4,217595000,13599000,0.0262121,3.63447,3.63447,0.735289
207290703,69262321,16970,2272980,165003,135801000,24200000,0.0725933,10.6468,10.6468,0.342994
207293089,69262321,111220896,104726,3848.82,5012680,554236,0.0367515,5.29226,5.29309,0.191439
207291481,69262321,17290,12647200,771911,659346000,113656000,0.0610342,8.98665,8.96489,0.362866
207281843,69262321,664,1084040,68660,61791600,9695560,0.0633372,8.94393,8.94393,0.234746
207290380,69262321,16877,5664980,360374,328186000,51709500,0.0636143,9.12793,9.12793,0.28991
207292690,69262321,17510,190392,5767.99,7595560,830195,0.0302954,4.36046,4.35913,0.410937
207293027,69262321,111220794,909178,41439.1,46707200,5920360,0.0455787,6.51178,6.51172,0.417539
207285128,69262321,16012,16540300,1116800,1075550000,157039000,0.0675198,9.49431,9.49431,0.26523
207279696,69262321,319,2342040,101335,136955000,13863400,0.0432681,5.91937,5.91874,0.323248
207281644,69262321,616,699380,47303,45381900,6756000,0.0676356,9.65998,9.65998,0.155263
207289358,69262321,16665,734349,56248.1,52558400,8164620,0.0765959,11.1182,11.1182,0.102346
207281659,69262321,620,629442,44716,37878700,5934130,0.0710406,9.4276,9.4276,0.113004
207283828,69262321,15657,174428,1465.28,8539400,189422,0.0084005,1.08597,1.08604,0.162493
207292511,69262321,17481,594237,35727.4,36181200,4995290,0.0601233,8.40624,8.40578,0.180123
207293004,69262321,111220762,664409,33691.5,36639200,4887150,0.050709,7.35564,7.35563,0.321617
207281064,69262321,507,48556500,1212920,2498570000,164983000,0.0249795,3.39776,3.38697,0.476012
207286045,69262321,16272,734349,14602.4,39407300,1939320,0.0198848,2.64087,2.64087,0.259944
207286658,69262321,16419,2342920,53619.4,125768000,7458300,0.0228857,3.18333,3.18333,0.420307
207292705,69262321,17520,69319,2906.47,3208310,408793,0.041929,5.89728,5.89716,0.173292
207279153,69262321,235,1249720,57610.7,54374800,8266890,0.046099,6.61501,6.54893,0.51252
207287010,69262321,16464,384659,10588,22866400,1431970,0.0275256,3.7227,3.7227,0.271225
207283913,69262321,15677,454107,5931.71,25995200,793857,0.0130624,1.74817,1.74849,0.350337
207276208,69262321,60,34969,2294.94,2200790,314885,0.0656278,9.00469,0,0
207280710,69262321,429,1663030,77286.2,92737100,10864600,0.0464731,6.53302,6.51493,0.378921
207282565,69262321,875,139876,9909.54,9139200,1437710,0.0708452,10.2785,10.2785,0.190986
207284637,69262321,15871,839256,28794,50958500,3817520,0.034309,4.54869,4.54869,0.247433
207282518,69262321,853,1923300,66507.6,101853000,9535550,0.03458,4.95792,4.95792,0.417685
207289309,69262321,16655,104907,8027.76,7254140,1148040,0.0765227,10.9434,10.9434,0.0761294
207280339,69262321,382,16890000,566743,975385000,79896900,0.0335549,4.73042,4.73042,0.451133
207284306,69262321,15808,69938,3477.03,3975750,446495,0.049716,6.38416,6.38416,0.2032
207290398,69262321,16886,314721,21945.5,19847200,3136300,0.0697301,9.96532,9.96532,0.123873
207286484,69262321,16333,2272980,59573.6,130112000,8332100,0.0262094,3.66571,3.66571,0.835633
207293148,69262321,127201621,34928.3,509.439,1161690,72194.1,0.0145853,2.06692,0,0
207287193,69262321,16486,4860690,214905,280249000,30245100,0.0442128,6.22239,6.22239,0.37181
207285272,69262321,16049,1468700,115146,96746200,16507000,0.0783998,11.2392,11.2392,0.178451
207285566,69262321,16171,4126340,114612,213016000,15897200,0.0277758,3.85262,3.85262,0.392124
207289329,69262321,16658,40249300,2110100,2598950000,292534000,0.0524257,7.26805,7.26805,0.30254
207281267,69262321,551,559504,19344.4,33547300,2568520,0.0345742,4.59071,4.59071,0.274455
207293046,69262321,111220828,34969,2699.51,2221510,409701,0.0771971,11.7161,0,0
207286558,69262321,16389,174845,6792.42,11969100,975234,0.0388482,5.57771,5.57771,0.0879389
207284451,69262321,15838,979132,30588.5,59817000,4095860,0.0312404,4.18316,4.18316,0.197427
207282536,69262321,861,839256,34743.4,42610600,4989910,0.0413979,5.94564,5.94564,0.557935
207285106,69262321,16007,57412300,2905040,3067270000,409042000,0.0505996,7.12464,7.12392,0.639424
207279116,69262321,225,1188950,92207,79391800,13597000,0.0775535,11.4362,11.4362,0.107206
207291447,69262321,17274,103758,2067.23,2807330,277649,0.0199236,2.67594,2.67793,0.298075
207275926,69262321,8,1058700000,42945300,60595400000,6055270000,0.040564,5.71952,5.70964,0.603104
207284518,69262321,15853,53902600,2344700,3285570000,322078000,0.0434987,5.97518,5.97364,0.437368
207290267,69262321,16841,2832490,77899.8,188451000,11442200,0.0275022,4.03964,4.03964,0.477797
207290717,69262321,16974,34969,2856.46,2234440,413062,0.0816855,11.8122,0,0
207282557,69262321,872,629442,51083.5,42985900,7625780,0.0811567,12.1151,12.1151,0.259022
207282986,69262321,1017,18686700,342124,1234070000,52556900,0.0183084,2.81253,2.81073,0.292931
207289269,69262321,16649,50984800,2781800,3242570000,388108000,0.0545613,7.61222,7.61222,0.30256
207282613,69262321,905,454597,24031.3,27593100,3522700,0.0528629,7.74906,7.74906,0.34803
207285239,69262321,16028,6993800,427472,492657000,59662600,0.0611215,8.53078,8.53078,0.207078
207289669,69262321,16705,2902430,184883,182831000,25518200,0.0636994,8.79203,8.79203,0.191246
207278757,69262321,130,1328820,102174,83678600,14861100,0.0768904,11.1836,11.1836,0.125089
207291534,69262321,17310,1119010,78821.4,65321300,11202100,0.0704387,10.0107,10.0107,0.0671225
207290829,69262321,17033,1853360,121418,112242000,18115500,0.0655123,9.77443,9.77443,0.301029
207284283,69262321,15804,1014100,40346.6,60943800,5277430,0.0397856,5.20405,5.20405,0.195614
207292709,69262321,17521,69319,2906.47,3208310,408793,0.041929,5.89728,5.89716,0.173292
207288148,69262321,16563,139876,8296.72,9182370,1190390,0.0593148,8.51036,8.51036,0.0909318
207289405,69262321,16673,314721,21385.8,19688400,2922350,0.0679518,9.28552,9.28552,0.07748
207282939,69262321,993,24874500,881607,1156010000,123880000,0.0354422,4.98018,4.97577,0.787444
207285475,69262321,16130,25877100,1009770,1542930000,146518000,0.0390219,5.66208,5.66208,0.443093
207290569,69262321,16907,524535,29878.9,28714000,4215240,0.0569626,8.03615,8.03615,0.134267
207282592,69262321,891,209814,15621.7,13912200,2284540,0.0744549,10.8884,10.8884,0.114016
207292368,69262321,17457,104059,6438.24,5364560,922354,0.061871,8.86375,8.86357,0.102887
207278558,69262321,87,349690,4046.21,19297000,529296,0.0115709,1.51361,1.51361,0.113034
207276054,69262321,39,10071100,586024,619322000,82112800,0.0581888,8.15333,8.15333,0.387518
207284939,69262321,15946,2621860,107177,140012000,14444300,0.0408783,5.50917,5.5089,0.395548
207282257,69262321,706,349690,10776.7,18321800,1471470,0.0308177,4.20793,4.20793,0.41478
207290529,69262321,16893,1223920,72745.5,65598900,10341400,0.0594367,8.44946,8.44946,0.230013
207289141,69262321,16632,1538640,91585.3,93590200,13002600,0.0595237,8.45072,8.45072,0.133525
207292793,69262321,17571,244504,14585.5,11803000,2126710,0.0596534,8.69807,8.69267,0.438084
207286119,69262321,16293,209814,5925.16,10732400,781175,0.02824,3.72318,3.72318,0.134022
207284978,69262321,15962,244783,9865.39,17675300,1353840,0.0403026,5.53076,5.53076,0.146456
207288630,69262321,16599,524535,21943.7,33051000,2944120,0.0418346,5.61282,5.61282,0.201061
207288516,69262321,16590,104907,2819.74,6223560,376515,0.0268784,3.58904,3.58904,0.267629
207290713,69262321,16973,69938,5283.15,4198460,751064,0.0755405,10.739,10.739,0.024963
207292141,69262321,17436,139356,8888.03,6965480,1253600,0.0637791,8.99563,8.99493,0.144982
207290212,69262321,16803,69938,4028.94,3862600,572213,0.0576073,8.18171,8.18171,0.0724898
207291406,69262321,17253,2854360,148365,133846000,20955600,0.0519784,7.34162,7.33327,0.288847
207282398,69262321,780,384659,15635.2,19469400,2164440,0.0406469,5.62692,5.62692,0.397777
207282885,69262321,977,279752,20515.7,18647700,2897240,0.0733353,10.3565,10.3565,0.0803824
207292504,69262321,17479,594237,35727.4,36181200,4995290,0.0601233,8.40624,8.40578,0.180123
207292915,69262321,111220698,559504,21011.7,27881500,2894480,0.0375541,5.1733,5.1733,0.360925
207284957,69262321,15953,348499,3148.05,15270100,417871,0.00903318,1.19906,1.19814,0.309902
207284943,69262321,15948,1014040,49776.1,54265700,6717350,0.0490871,6.62436,6.62425,0.170932
207284921,69262321,15939,3040780,138113,175393000,19396300,0.0454202,6.37874,6.37735,0.293851
207284694,69262321,15895,2761910,66663.9,133711000,8989050,0.0241369,3.25465,3.25406,0.648702
207278903,69262321,162,349690,27339.3,23197500,4006630,0.0781816,11.4577,11.4577,0.112727
207286214,69262321,16319,1084040,24530.5,58749300,3313160,0.0226288,3.05631,3.05631,0.302574
207293041,69262321,111220824,1398750,102810,84788000,14542000,0.0735014,10.3964,10.3964,0.103369
207282915,69262321,984,9091940,264870,625047000,39523200,0.0291324,4.34705,4.34705,0.578358
207282907,69262321,982,279752,4941.62,14461500,689509,0.0176643,2.46472,2.46472,0.181228
207285135,69262321,16014,9931200,872550,714959000,123994000,0.0878595,12.4853,12.4853,0.111491
207286511,69262321,16352,8147780,286777,453051000,40093600,0.035197,4.9208,4.9208,0.455666
207289882,69262321,16738,1049070,54152.6,54737000,7641800,0.0516196,7.28436,7.28436,0.34426
207278551,69262321,77,69938,5006.7,4352970,703229,0.0715877,10.055,10.055,7.28448e-05
207285804,69262321,16233,1398760,14610.3,71630800,1855160,0.0104452,1.32629,1.32629,0.373097
207286172,69262321,16302,174845,5180.86,8194630,700078,0.0296311,4.00399,4.00399,0.273992
207282368,69262321,761,69924.7,499.984,3909150,64666.3,0.00715032,0.924798,0.924801,0.0514791
207286568,69262321,16394,524535,12776.9,33391400,1826830,0.0243585,3.48276,3.48276,0.184892
207293024,69262321,111220790,34969,2165.87,1754160,303784,0.0619368,8.68722,0,0
207281612,69262321,609,349690,17423.3,23630300,2478180,0.0498249,7.08678,7.08678,0.1589
207290683,69262321,16961,979132,77304.9,59386400,11425600,0.0789525,11.6691,11.6691,0.137162
207290972,69262321,17098,874225,38991,48309900,5400790,0.0446006,6.1778,6.1778,0.222856
207280719,69262321,433,1153980,51101.6,72022300,7342260,0.044283,6.36257,6.36257,0.259838
207281553,69262321,604,524535,32541,31437500,4662340,0.0620377,8.88851,8.88851,0.14815
207284370,69262321,15817,1048850,30011.9,45519300,4106540,0.0286141,3.91528,3.91482,0.557708
207292868,69262321,17648,69703.2,860.409,1979280,119514,0.0123439,1.71461,1.71383,0.291366
207279710,69262321,323,65951500,3934130,4165140000,554736000,0.0596518,8.41126,8.41126,0.294822
207281472,69262321,597,3391990,190640,211418000,26092600,0.0562028,7.6924,7.6924,0.232275
207279190,69262321,248,489034,6188.01,12019100,830618,0.0126535,1.69849,1.69753,1.44895
207291017,69262321,17123,5944700,360978,302021000,50141100,0.0607226,8.4346,8.43457,0.285537
207291121,69262321,17179,104907,7882.63,6058160,1105150,0.0751392,10.5345,10.5345,0.0987282
207285242,69262321,16030,30852100,1414120,1798900000,202285000,0.0458353,6.55661,6.45035,0.557873
207290908,69262321,17079,2307950,153772,134269000,21900200,0.0666268,9.48902,9.48902,0.191214
207282454,69262321,827,1014100,77834.4,64049700,10337500,0.0767521,10.1937,10.1937,0.0700172
207284604,69262321,15863,1383680,16518.2,44874000,2262500,0.0119379,1.63513,1.63161,0.473641
207281829,69262321,662,174845,13522.4,11787000,1873670,0.0773396,10.7162,10.7162,0.0725022
207276198,69262321,53,69938,4961.62,4365430,705345,0.0709431,10.0853,10.0853,0.0190257
207283228,69262321,1074,69938,2075.71,3221270,295833,0.0296792,4.22993,4.22993,0.5711
207289903,69262321,16749,34969,1768.84,1913190,246272,0.0505832,7.04258,0,0
207292847,69262321,17606,34357.2,1262.38,1530220,176488,0.0367427,5.13685,0,0
207287661,69262321,16538,909194,21691,60796500,3046180,0.0238574,3.35042,3.35042,0.250771
207289830,69262321,16729,314721,25940.8,21606000,3838500,0.0824246,12.1965,12.1965,0.121563
207290838,69262321,17039,1328820,63364.9,73320600,8954750,0.047685,6.73886,6.73886,0.250043
207291691,69262321,17370,384650,25849.2,21890100,3624720,0.0672017,9.42341,9.42339,0.0969637
207292418,69262321,17466,558807,41013.5,29717100,6054440,0.0733947,10.8346,10.8351,0.147785
207275934,69262321,12,139876,6527.96,7771740,900966,0.0466696,6.44118,6.44118,0.0891343
207285909,69262321,16256,314719,3849.38,16775100,483409,0.0122312,1.536,1.536,0.204224
207292910,69262321,111220686,594473,26807.2,32784200,3675070,0.045094,6.18207,6.18207,0.247251
207293029,69262321,111220796,34969,2321.17,2110840,343580,0.066378,9.82529,0,0
207281727,69262321,636,1993230,33894.1,109215000,4822180,0.0170046,2.41927,2.41927,0.556436
207283497,69262321,15581,34743.3,441.927,1477810,57341,0.0127198,1.65042,0,0
207293072,69262321,111220876,734298,49088.3,43385400,6811410,0.0668507,9.27609,9.27601,0.112867
207293036,69262321,111220816,314721,29283.8,20783400,4255660,0.093047,13.522,13.522,0.0791799
207291040,69262321,17135,34969,1749.09,1969730,250805,0.0500183,7.17222,0,0
207291571,69262321,17326,423920,17076.9,17766400,2580580,0.0402834,6.08742,6.05025,0.314974
207291435,69262321,17266,941188,44140.4,36791500,6173670,0.0468986,6.55945,6.54578,0.347895
207281326,69262321,575,559504,7719.22,34020600,1057470,0.0137965,1.89001,1.89001,0.61204
207291069,69262321,17152,174845,10500.5,9879420,1514090,0.0600559,8.65959,8.65959,0.142642
207283604,69262321,15604,1748140,37048.1,97407500,4860620,0.0211929,2.78046,2.78026,0.379566
207284986,69262321,15964,314721,12796.5,23790000,1792090,0.0406599,5.69422,5.69422,0.138271
207276022,69262321,36,314721,14273.9,15279500,1906930,0.0453543,6.05912,6.05912,0.345812
207287096,69262321,16473,1503670,15167.7,81943600,1979020,0.0100872,1.31613,1.31613,0.542253
207279616,69262321,290,18166000,307066,930702000,40815400,0.0169034,2.24681,2.2455,0.787017
207284873,69262321,15916,6165940,95718.7,204434000,12985600,0.0155238,2.10603,2.07708,0.803649
207288155,69262321,16564,769318,28793.9,49880900,3942770,0.0374279,5.12502,5.12502,0.216516
207293108,69262321,111220932,34945.9,2839.44,2197110,422076,0.0812524,12.078,0,0
207291943,69262321,17383,1176380,60370.5,54297600,8777580,0.051319,7.46153,7.11653,0.511105
207284235,69262321,15781,2832490,88422.1,174185000,12087000,0.0312171,4.26725,4.26725,0.382548
207284595,69262321,15862,3967080,88016.6,171292000,11967900,0.0221868,3.0168,3.01038,0.459795
207285055,69262321,15988,2514000,149064,142767000,20556700,0.0592935,8.17688,8.16918,0.236606
207284964,69262321,15957,2762380,107322,199183000,14724900,0.0388511,5.3305,5.3305,0.140353
207286672,69262321,16422,1049070,17375.9,52405400,2389870,0.0165631,2.27808,2.27808,0.398731
207291432,69262321,17265,208341,9054.8,9772350,1349050,0.0434615,6.47521,6.45823,0.429354
207286538,69262321,16376,43921100,902034,2555840000,126477000,0.0205376,2.87964,2.87964,0.724309
207286018,69262321,16267,454597,9118.03,26162800,1197800,0.0200574,2.63486,2.63486,0.408725
207280641,69262321,394,4390550,144083,216655000,20624700,0.0328167,4.69752,4.55762,0.738334
207283553,69262321,15593,2342080,70091.3,121731000,9155990,0.029927,3.90935,3.90867,0.393833
207289721,69262321,16710,489566,22725.2,30165600,3108320,0.0464192,6.34914,6.34914,0.0910981
207283250,69262321,1090,314721,26839.6,22109400,3790380,0.0852805,12.0436,12.0436,0.0233973
207285523,69262321,16147,69938,3232.86,4611370,452771,0.0462247,6.4739,6.4739,0.0352477
207291564,69262321,17324,244783,13039.5,11151000,1822760,0.0532696,7.44644,7.44644,0.128358
207286548,69262321,16384,1993230,56198.5,126592000,8084920,0.0281946,4.05618,4.05618,0.25983
207278656,69262321,103,69938,892.043,4104770,117302,0.0127548,1.67723,1.67723,0.0853632
207280961,69262321,498,909194,29317.9,50193800,3760210,0.032246,4.13576,4.13576,0.108882
207288586,69262321,16596,874225,40427.5,54138600,5488840,0.0462438,6.27852,6.27852,0.278463
207279130,69262321,233,979132,83938.9,70713100,12273400,0.0857279,12.535,12.535,0.0956489
207289236,69262321,16643,69938,4036.42,3959660,572231,0.0577142,8.18197,8.18197,0.00416893
207289184,69262321,16636,1223920,54015.8,65437300,7553200,0.0441336,6.17134,6.17134,0.312269
207291507,69262321,17301,664411,40125.1,40500600,5854270,0.060392,8.81122,8.81122,0.357983
207285303,69262321,16064,3669010,124748,169596000,16868400,0.0340004,4.59754,4.59652,0.439065
207287431,69262321,16497,1223920,56897.4,67095900,8047100,0.046488,6.57488,6.57488,0.31021
207292862,69262321,17643,383414,13514.1,14815000,1960970,0.0352467,5.11448,5.11269,0.523426
207290182,69262321,16790,1258880,75311.4,71547200,10697200,0.0598239,8.49739,8.49739,0.206918
207290693,69262321,16966,104907,10772.5,7390120,1639400,0.102686,15.6272,15.6272,0.106359
207283269,69262321,1105,384659,11876.9,23622500,1619390,0.0308764,4.20993,4.20993,0.465926
207278748,69262321,127,1293850,18147.5,64625300,2419540,0.014026,1.87003,1.87003,0.430779
207282618,69262321,909,8392560,423568,420811000,59696200,0.0504694,7.11299,7.11299,0.484099
207282597,69262321,894,1712900,52543.7,91765000,7663320,0.0306752,4.47388,4.2151,0.756635
207290881,69262321,17063,699380,35907.5,36696800,5184240,0.051342,7.41262,7.41262,0.242322
207290981,69262321,17104,839256,53023.2,50603800,7836840,0.0631789,9.33784,9.33784,0.29307
207289557,69262321,16691,769318,29529.9,50945500,4174380,0.0383845,5.42608,5.42608,0.300682
207290352,69262321,16868,1398760,111794,91915600,16177700,0.0799239,11.5658,11.5658,0.129518
207282816,69262321,962,8389930,176034,324929000,25035200,0.0209815,2.98396,2.98325,0.819972
207283961,69262321,15687,1279840,5425.03,26052000,727065,0.00423885,0.568092,0.553198,1.56
207286711,69262321,16432,2168080,23649.2,125612000,3283180,0.0109079,1.51433,1.51433,0.57216
207279085,69262321,215,2028200,56990.6,130124000,7768920,0.0280991,3.83045,3.83045,0.289113
207279946,69262321,374,1014100,55095.2,57883400,7904790,0.0543291,7.79487,7.79487,0.214001
207284009,69262321,15696,838857,17992.6,44241200,2367860,0.021449,2.82272,2.822,0.405719
207283252,69262321,1091,20212100,467800,1305670000,70030900,0.0231446,3.4648,3.4648,0.579099
207286525,69262321,16363,209814,10951.4,11324200,1532790,0.0521956,7.30549,7.30549,0.0876401
207287717,69262321,16544,1223920,54760.5,77885300,7471800,0.044742,6.10484,6.10484,0.20638
207291650,69262321,17356,104907,3967.11,5721790,564358,0.0378155,5.3796,5.3796,0.0833008
207293035,69262321,111220814,34969,1198.52,1786320,170047,0.0342739,4.86278,0,0
207281718,69262321,634,314721,14352.5,19899600,1971790,0.0456039,6.26519,6.26519,0.405813
207281322,69262321,574,3077270,186668,156770000,25791500,0.0606602,8.38131,8.3813,0.283724
207291602,69262321,17338,2830280,193285,149853000,29061000,0.0682918,10.2679,10.2639,0.242901
207283332,69262321,10675,5350240,98849,361975000,15342200,0.0184756,2.86758,2.86758,0.276507
207282496,69262321,844,5000570,411272,367469000,58712500,0.082245,11.7412,11.7412,0.200683
207283865,69262321,15667,3923840,42495.5,181071000,5617820,0.0108301,1.43172,1.4274,0.548563
207283486,69262321,15577,7514470,194502,401406000,25622800,0.0258837,3.40979,3.40877,0.480049
207283658,69262321,15606,524494,11222.4,32344400,1485850,0.0213967,2.83292,2.83288,0.230741
207290259,69262321,16828,48082000,1170590,3169080000,172430000,0.0243456,3.58616,3.58616,0.484109
207285540,69262321,16158,244783,13543.2,14790900,1840440,0.0553274,7.51865,7.51865,0.0922581
207286498,69262321,16340,1153980,45007,68012400,6419530,0.0390017,5.56296,5.56296,0.581558
207286504,69262321,16343,2028200,60854.9,117246000,8378090,0.0300043,4.1308,4.1308,0.576659
207290197,69262321,16798,419628,25906.3,24294200,3636650,0.0617363,8.66637,8.66637,0.0759099
207292771,69262321,17558,244327,14562.5,13036100,2096130,0.0596027,8.57919,8.57036,0.486801
207282510,69262321,849,69938,5254.47,4631900,741791,0.0751303,10.6064,10.6064,0.02397
207285867,69262321,16253,1153970,15156.4,61228700,1933920,0.0131341,1.67588,1.67588,0.389214
207279479,69262321,260,310945,1877.32,9955230,243332,0.00603746,0.782556,0.781485,0.489379
207289217,69262321,16640,174845,7949.92,9640260,1094190,0.0454684,6.25804,6.25804,0.105111
207289628,69262321,16700,944163,47499.1,59867000,6512610,0.0503081,6.89776,6.89776,0.0991001
207283099,69262321,1058,69938,6344.78,4931060,894687,0.09072,12.7926,12.7926,0.0278113
207290790,69262321,17009,244783,15488.7,15085100,2209120,0.0632752,9.02482,9.02482,0.103793
207281023,69262321,501,139876,5943.39,8580120,887031,0.0424904,6.34155,6.34155,0.23469
207291065,69262321,17150,1049070,80052.1,58944700,11104000,0.0763077,10.5846,10.5846,0.110992
207280830,69262321,471,104907,2018.12,5940460,284264,0.0192373,2.70968,2.70968,0.218068
207281532,69262321,602,69938,1795.45,4212130,233835,0.025672,3.34347,3.34347,0.161605
207279123,69262321,228,2198540,57775.5,124835000,7955170,0.026279,3.61838,3.62126,0.392887
207283239,69262321,1082,209814,7827.49,9499580,1017440,0.0373068,4.84925,4.84925,0.323211
207284672,69262321,15881,244783,9357.83,14240600,1264080,0.0382291,5.16409,5.16409,0.290243
207285533,69262321,16154,1119010,64682.5,69384600,8812810,0.0578034,7.87555,7.87555,0.163874
207292761,69262321,17552,244741,19562.2,15599400,2902650,0.0799303,11.8601,11.8602,0.138261
207283282,69262321,1113,244783,5256.67,12574200,728602,0.0214748,2.97652,2.97652,0.319506
207292723,69262321,17528,489117,29637,24988500,4291620,0.0605928,8.77422,8.77384,0.216086
207283342,69262321,10681,3382210,57263.5,226212000,8673210,0.0169308,2.56436,2.56322,0.195624
207283755,69262321,15620,34348.1,240.992,858904,33201.9,0.00701617,0.966629,0,0
207286718,69262321,16433,4301190,92509.8,267932000,13631200,0.021508,3.16916,3.16916,0.351841
207292694,69262321,17514,418340,23406.6,19595900,3353080,0.0559512,8.0152,8.00918,0.33257
207282706,69262321,931,2479990,79498.2,85462600,10465800,0.0320558,4.22008,4.2171,0.567837
207288575,69262321,16595,104907,7243.52,7004250,1040370,0.069047,9.91711,9.91711,0.0569997
207292687,69262321,17509,439564,18538.9,17729200,2672990,0.0421757,6.08101,6.04892,0.583061
207293056,69262321,111220850,769317,54882.9,47222000,7691080,0.0713398,9.99729,9.99729,0.110295
207292877,69262321,111220572,209814,10191.5,14126000,1414540,0.048574,6.74187,6.74187,0.165481
207278819,69262321,139,349690,27692.2,21684500,3940060,0.0791906,11.2673,11.2673,0.158316
207292753,69262321,17547,1167620,60494.7,61077300,8660550,0.0518104,7.41728,7.34259,0.50086
207290286,69262321,16848,839256,57366.6,54676000,8153020,0.0683541,9.71458,9.71458,0.179026
207284617,69262321,15865,1816570,54678.2,92205600,7398250,0.0300997,4.07265,4.07227,0.220702
207290985,69262321,17106,69938,7094.62,4909960,1052260,0.101442,15.0456,15.0456,0.00411239
207283215,69262321,1065,132337000,7547650,6877600000,1089800000,0.0570334,8.23504,8.20127,0.416347
207290856,69262321,17048,34969,2599.93,2108530,405830,0.0743496,11.6054,0,0
207292015,69262321,17405,69938,5775.04,4412280,882551,0.0825737,12.619,12.619,0.0475335
207292856,69262321,17620,762936,17342,23951400,2507610,0.0227306,3.28679,3.27164,0.852585
207284894,69262321,15927,349690,12740.2,17711400,1705780,0.0364328,4.87799,4.87799,0.32629
207287452,69262321,16499,489566,26186,27935000,3747250,0.0534882,7.65423,7.65423,0.213873
207290681,69262321,16959,979132,77304.9,59386400,11425600,0.0789525,11.6691,11.6691,0.137162
207292893,69262321,111220650,104907,4493.01,6490130,646038,0.0428286,6.15819,6.15819,0.220183
207279468,69262321,258,7098710,219260,425080000,29645100,0.0308873,4.17613,4.17613,0.384744
207285756,69262321,16219,209814,2446.51,11983100,319210,0.0116604,1.52139,1.52139,0.209535
207286092,69262321,16287,909194,29643,53192600,4033930,0.0326036,4.43682,4.43682,0.241231
207290770,69262321,16999,69938,4629.48,4811110,665493,0.0661941,9.51547,9.51547,0.000782936
207283057,69262321,1044,174845,10538.5,11170300,1535320,0.0602735,8.78104,8.78104,0.0950329
207286540,69262321,16377,244783,8275.71,12405900,1178480,0.0338084,4.81439,4.81439,0.238182
207292926,69262321,111220730,314721,15452.1,17230400,2216660,0.0490977,7.04325,7.04325,0.429499
207281801,69262321,655,2073350,40551.4,63418700,5465260,0.0195584,2.63595,2.61465,0.879948
207283048,69262321,1041,5175410,94553,236555000,13748600,0.0182697,2.65653,2.65653,0.74692
207292350,69262321,17455,452579,34457,22777200,4980520,0.0761348,11.0047,10.9979,0.148846
207291510,69262321,17302,104907,8369.81,6588720,1194840,0.0797831,11.3896,11.3896,0.0665899
207279044,69262321,202,2972360,247880,188714000,35952800,0.083395,12.0957,12.0957,0.188697
207282521,69262321,854,3461930,28167.1,95392700,3931940,0.00813624,1.13576,1.13576,0.883205
207285366,69262321,16086,349690,27064.4,22394100,3789570,0.0773955,10.837,10.837,0.0722233
207286641,69262321,16413,2168080,32101.9,116743000,4559890,0.0148066,2.1032,2.1032,0.648369
207279110,69262321,222,139783,3814.02,5307640,526294,0.0272852,3.76507,3.76493,0.356691
207282373,69262321,765,104907,6984.18,6529980,997820,0.066575,9.51147,9.51147,0.0518348
207286628,69262321,16410,69938,2101.08,4230040,301631,0.030042,4.31283,4.31283,0.199204
207282394,69262321,777,314681,4660.73,18744600,611360,0.014811,1.94279,1.94283,0.379545
207288471,69262321,16587,69938,2549.5,4551710,343253,0.0364537,4.90796,4.90796,0.0435258
207291075,69262321,17156,11043600,507743,512353000,71073200,0.0459763,6.43571,6.43266,0.487506
207284360,69262321,15816,1048850,30011.9,45519300,4106540,0.0286141,3.91528,3.91482,0.557708
