id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206327420,69173226,16211,11010500,524207,574069000,69618500,0.0476098,6.32293,6.27857,0.335231
206324083,69173226,10694,1297600,53877.2,69646500,7668350,0.0415205,5.90963,5.88194,0.225351
206333670,69173226,112892315,174845,9733.41,10553200,1347990,0.0556688,7.70961,7.70961,0.169832
206327919,69173226,16348,1449410,82946.7,83176200,11347900,0.0572281,7.82933,7.98145,0.19066
206327080,69173226,16040,5498470,456612,404608000,66376700,0.0830435,12.0719,12.0466,0.145555
206326735,69173226,15933,1457360,105189,100307000,14529800,0.0721779,9.96993,9.92501,0.159827
206328267,69173226,16446,624236,39252.5,38576400,5337860,0.062881,8.55104,8.52686,0.184071
206330993,69173226,17042,1349030,66173.9,79267900,9418010,0.0490529,6.98132,6.97747,0.148538
206332875,69173226,17549,784192,22587.7,43217900,3125870,0.0288037,3.9861,3.86526,0.410996
206325597,69173226,15811,5245350,302749,305563000,41047600,0.0577175,7.82551,7.82551,0.237696
206328738,69173226,16586,139876,7022.84,8093560,974020,0.0502076,6.96345,6.96345,0.117672
206323175,69173226,800,698578,59669.1,48698700,8200520,0.085415,11.7389,11.7953,0.0990533
206322515,69173226,546,34969,1787.18,2036480,237097,0.0511076,6.7802,0,0
206322244,69173226,354,55038700,1966100,2872970000,273931000,0.0357222,4.97706,4.8975,0.422673
206324123,69173226,10707,104907,1386.96,6605100,189519,0.0132208,1.80654,1.80654,0.259685
206330453,69173226,16872,76671.6,2992.05,4462450,412879,0.0390243,5.38504,5.38648,0.0327244
206326197,69173226,15847,830968,25595.8,36976600,3523210,0.0308023,4.23989,4.07835,0.331108
206333178,69173226,111220754,209814,10036.1,12227000,1393400,0.0478331,6.64112,6.64112,0.125485
206333349,69173226,111220814,26021,338.915,1294790,47282.6,0.0130247,1.8171,0,0
206330853,69173226,16966,104907,6233.96,6951150,871913,0.0594237,8.3113,8.3113,0.0144877
206321996,69173226,278,8068990,375337,448990000,50497100,0.046516,6.25816,6.30535,0.363646
206323888,69173226,1101,1232180,104330,85676500,14445100,0.084671,11.7233,11.7457,0.0814907
206327479,69173226,16250,1257060,72305.7,65718900,9479300,0.0575199,7.54088,7.53772,0.248094
206322450,69173226,498,909194,53141.9,53801600,7033380,0.0584495,7.73584,7.73584,0.1012
206333583,69173226,111220884,34963.6,835.526,1558140,116295,0.023897,3.32616,0,0
206322312,69173226,395,2970040,92944.3,154830000,12704900,0.031294,4.27768,4.27825,0.356776
206322982,69173226,675,199204,15559.6,13613600,2121840,0.0781089,10.6516,10.6736,0.121591
206331591,69173226,17337,242984,5154.49,7355910,698550,0.0212133,2.87488,2.86884,0.419028
206327259,69173226,16090,34969,2762.01,2452990,384970,0.0789845,11.0089,0,0
206329903,69173226,16787,69290.6,3454.89,4141300,469835,0.0498609,6.78065,6.77885,0.0501245
206321697,69173226,128,13193300,696553,741166000,94979700,0.0527959,7.19907,7.19036,0.157122
206328653,69173226,16575,383841,20440.9,22756400,2778780,0.0532534,7.23939,7.23761,0.238948
206322826,69173226,616,699042,35712,44011700,4915180,0.0510871,7.03131,7.031,0.122828
206333558,69173226,111220876,734349,29840.2,42033500,4071100,0.0406349,5.54383,5.54383,0.182496
206332276,69173226,17451,558597,17575.3,26268900,2525120,0.0314633,4.52047,4.51936,0.260542
206322838,69173226,620,629442,60142.4,42928000,8484780,0.0955488,13.4798,13.4798,0.0960419
206325069,69173226,15760,139876,7268.09,7548010,915298,0.051961,6.54364,6.54364,0.0692113
206332925,69173226,17583,272526,908.589,5706760,116426,0.00333395,0.427208,0.417673,0.946901
206328722,69173226,16585,69938,2533.62,4027450,353430,0.0362267,5.05348,5.05348,0.132726
206330054,69173226,16810,57900800,1769070,3832900000,261752000,0.0305534,4.5207,4.52136,0.380189
206324343,69173226,15622,8125500,217351,291977000,28399000,0.0267492,3.49505,3.49231,0.635024
206325109,69173226,15768,664411,35456.6,39394000,4818530,0.0533654,7.25234,7.25234,0.111133
206330531,69173226,16881,104907,5159.27,6943400,706581,0.0491794,6.73531,6.73531,0.333704
206330850,69173226,16964,174845,7757.59,11538200,1064300,0.0443684,6.08709,6.08709,0.0942232
206327527,69173226,16267,139876,8158.48,7710690,1057080,0.0583266,7.55728,7.55728,0.0780773
206328186,69173226,16399,629442,35693.6,37628600,4726870,0.0567067,7.50961,7.50961,0.0724313
206326455,69173226,15867,7887710,380749,459815000,51938500,0.0482712,6.58474,6.51458,0.360502
206323899,69173226,1107,2027850,57884.1,96934100,7900120,0.0285445,3.8958,3.89579,0.423159
206322990,69173226,678,139876,9896.94,9725240,1416830,0.0707551,10.1292,10.1292,0.060001
206326569,69173226,15900,529630,14792.2,22372800,2048180,0.0279294,3.86718,4.00624,0.661234
206328201,69173226,16409,16924800,1044880,1040760000,142671000,0.0617367,8.42972,8.39962,0.130414
206328232,69173226,16430,1745740,100826,112708000,14014300,0.0577553,8.02769,7.92429,0.130145
206326865,69173226,15949,2654590,92280.2,113420000,12342900,0.0347625,4.64964,4.55483,0.460371
206333650,69173226,112892269,34969,949,1734730,137271,0.0271383,3.9255,0,0
206323585,69173226,955,1070980,32891.6,42573000,4654230,0.0307115,4.34575,4.32128,0.475053
206327325,69173226,16142,2633880,143533,167477000,22517900,0.054495,8.54931,8.54404,0.207391
206323096,69173226,746,3041520,265656,198895000,37136900,0.0873433,12.21,12.21,0.158785
206327246,69173226,16082,10064900,792605,692559000,112511000,0.0787498,11.1786,11.1769,0.274094
206328774,69173226,16596,734349,42279,44348500,5734400,0.0575734,7.80882,7.80882,0.165767
206322448,69173226,495,2838740,178759,180696000,28690900,0.0629715,10.1069,10.0635,0.369773
206327636,69173226,16291,174845,9428.88,9502010,1200510,0.0539271,6.86614,6.86614,0.0732264
206331297,69173226,17209,1363390,52384.2,49300000,7146850,0.0384221,5.24198,5.24063,0.53508
206330224,69173226,16854,1865390,87445.7,116926000,12121100,0.0468779,6.49788,6.36284,0.2231
206329938,69173226,16791,1048620,51717.8,56119700,7036010,0.0493198,6.70978,6.7098,0.229216
206327275,69173226,16104,11249700,568819,566183000,79571000,0.0505629,7.07315,7.06943,0.504647
206327643,69173226,16292,209814,10705.1,10544900,1405720,0.0510219,6.69986,6.69986,0.140346
206328207,69173226,16414,174845,9834.76,11278800,1316570,0.0562484,7.52991,7.52991,0.0567848
206322457,69173226,503,2503420,149099,153428000,20348000,0.0595581,8.1281,8.11916,0.120099
206329925,69173226,16790,1048620,51717.8,56119700,7036010,0.0493198,6.70978,6.7098,0.229216
206333326,69173226,111220798,1466440,67811.2,75488900,9429910,0.0462422,6.43049,6.42704,0.227671
206331045,69173226,17079,1014100,57327.5,56745000,7825140,0.0565304,7.71633,7.71633,0.286232
206331242,69173226,17173,264651,10452.8,14946200,1450280,0.0394964,5.47998,5.3169,0.278716
206322406,69173226,458,2894840,88952.2,125083000,12263400,0.0307278,4.23631,4.15707,0.288422
206330582,69173226,16895,384659,12534.8,15725500,1685450,0.0325867,4.38167,4.38167,0.188034
206331280,69173226,17192,244783,10761.1,11548000,1425120,0.0439619,5.82198,5.82198,0.148377
206324078,69173226,10693,359187,8938.03,15280200,1322630,0.024884,3.68227,3.6945,0.266969
206323769,69173226,1037,1412150,65773.5,95183300,9299670,0.0465769,6.58547,6.66911,0.186039
206329572,69173226,16719,1163140,64298.1,70694800,8818800,0.0552797,7.58189,7.54632,0.152138
206331290,69173226,17203,419628,23004.6,21490400,3231650,0.0548214,7.70123,7.70123,0.245823
206325649,69173226,15816,734349,29218.3,28087600,3927430,0.039788,5.34818,5.34818,0.326226
206331551,69173226,17325,244783,9723.54,12766700,1338950,0.0397231,5.46993,5.46993,0.114777
206329859,69173226,16781,326553,18889.3,20732500,2622430,0.0578446,8.03064,7.88649,0.233193
206323612,69173226,966,1096180,54927.8,62664700,7350690,0.0501085,6.70575,6.69635,0.143385
206330140,69173226,16844,1699860,80085.2,104746000,11153000,0.0471127,6.5611,6.55382,0.257263
206330809,69173226,16939,49962300,1116100,2850970000,178051000,0.0223388,3.5637,3.64525,0.526415
206331790,69173226,17372,1014100,47273.4,60463600,6487750,0.0466161,6.39754,6.39754,0.0979132
206324105,69173226,10700,910900,41978.1,58187400,6008470,0.0460842,6.59619,6.60806,0.13782
206331432,69173226,17281,34969,1024.13,1635640,139195,0.0292867,3.98054,0,0
206323661,69173226,984,4784290,129713,341410000,19520700,0.0271123,4.08017,4.08071,0.162073
206328835,69173226,16608,314721,18965.3,18364700,2591450,0.0602607,8.2341,8.2341,0.0858091
206326717,69173226,15928,16271800,851396,942415000,118324000,0.0523234,7.27172,7.22773,0.281696
206331405,69173226,17265,206680,6023.98,9177850,843273,0.0291464,4.08009,4.08664,0.192117
206323038,69173226,702,725237,48651.7,54030100,7029980,0.0670839,9.69335,9.69266,0.061296
206321907,69173226,247,3566840,285868,260298000,40849800,0.0801461,11.4527,11.4527,0.0925104
206328694,69173226,16581,664411,34313.1,38987000,4808210,0.0516443,7.2368,7.2368,0.23027
206326297,69173226,15854,7835360,433209,497620000,59784500,0.0552889,7.63009,7.59354,0.180542
206323189,69173226,806,68925.6,4114.27,4589600,602300,0.0596915,8.73841,8.73376,0.0512928
206324063,69173226,10687,4537890,49768.7,119742000,7591450,0.0109674,1.6729,1.7248,1.36671
206333303,69173226,111220790,34969,1107.65,1855580,150770,0.0316752,4.31152,0,0
206322134,69173226,302,5766640,296315,374774000,41400100,0.0513844,7.17925,7.1787,0.207924
206327254,69173226,16086,349690,24656.1,22589500,3433090,0.0705085,9.81753,9.81753,0.0925364
206323196,69173226,810,559504,52056.2,36198000,7071650,0.0930399,12.6391,12.6391,0.0634204
206324198,69173226,182305709,1032010,87554.9,75578800,12345300,0.0848395,11.9624,12.0799,0.0896708
206322352,69173226,425,1118050,67768,68019100,9827410,0.0606125,8.78975,8.79085,0.350709
206322426,69173226,473,2283380,111437,124853000,15199800,0.0488035,6.65669,6.5202,0.258283
206326847,69173226,15948,980081,55982.6,53868900,7401410,0.0571204,7.55184,7.55828,0.0991733
206327657,69173226,16295,209814,9410.59,9773440,1228560,0.044852,5.85546,5.85546,0.198547
206322361,69173226,430,1699440,78571.9,112614000,11388500,0.0462341,6.70137,6.70582,0.334951
206321901,69173226,244,11114600,392310,616703000,57064300,0.0352969,5.13419,5.06528,0.482921
206323193,69173226,809,3461930,206388,204744000,27603400,0.0596166,7.97342,7.97342,0.156416
206322506,69173226,542,1991200,79130.8,127259000,11487300,0.0397402,5.769,5.76961,0.362888
206323880,69173226,1097,26081400,1274340,1287740000,168194000,0.04886,6.44878,6.44615,0.35814
206322754,69173226,588,279752,8101.19,17450700,1190720,0.0289585,4.25634,4.25634,0.0922772
206323577,69173226,952,4642550,302691,307399000,41613300,0.0651993,8.96347,8.97593,0.149033
206325637,69173226,15815,1084040,73709.3,63003700,9955200,0.0679951,9.18343,9.18343,0.206178
206328227,69173226,16424,2063170,131933,120783000,17728800,0.0639467,8.59301,8.59301,0.100847
206326962,69173226,15975,2059330,147448,122783000,21198500,0.0716,10.2939,10.2935,0.243861
206330953,69173226,17018,34969,1372.14,1339990,177476,0.0392389,5.07524,0,0
206332216,69173226,17443,1423700,48919.7,60757800,6925150,0.034361,4.86419,4.77352,0.501127
206321689,69173226,126,104821,980.653,2026590,128358,0.0093555,1.22455,1.22424,0.277174
206329530,69173226,16712,248480,10504.4,16025100,1446310,0.0422748,5.82064,5.81574,0.0238342
206331161,69173226,17134,629442,37988.7,33673900,5342200,0.060353,8.48719,8.48719,0.251752
206329334,69173226,16687,3068960,183489,208548000,25068000,0.0597886,8.16823,8.16297,0.155565
206330603,69173226,16902,419628,16024.3,22039900,2134590,0.0381869,5.08686,5.08686,0.305714
206322544,69173226,567,492189000,27733700,29359200000,3962660000,0.0563476,8.05109,8.0262,0.434473
206323929,69173226,1128,1560990,132052,117138000,19321500,0.0845949,12.3777,12.2805,0.112816
206332056,69173226,17419,1036680,41463.7,67628500,5774650,0.0399968,5.57035,5.59621,0.287569
206333223,69173226,111220760,908063,43711.8,52218000,6028150,0.0481374,6.63846,6.63912,0.135861
206331299,69173226,17213,384659,19518.2,16635600,2668810,0.0507416,6.93813,6.93813,0.313437
206326384,69173226,15859,695367,33403,39366100,4365230,0.0480365,6.27759,6.28035,0.085393
206328240,69173226,16434,1259480,83745.5,78976900,12353100,0.0664923,9.80809,9.76038,0.228817
206328874,69173226,16623,4537300,210811,237431000,28575400,0.0464618,6.29789,6.28849,0.255887
206332283,69173226,17455,454293,15624.1,22049300,2231650,0.0343922,4.91235,4.913,0.181275
206328209,69173226,16416,909194,60747.4,54854500,8259660,0.0668145,9.0846,9.0846,0.112398
206331128,69173226,17117,34778.8,1917.52,2146360,280699,0.0551348,8.07097,0,0
206322790,69173226,604,174845,5863.56,9388000,788828,0.0335358,4.51159,4.51159,0.307395
206331398,69173226,17259,104894,3438.47,4500710,446466,0.0327803,4.25634,4.25632,0.0851527
206332882,69173226,17553,34969,507.736,2233540,67878.3,0.0145196,1.9411,0,0
206332928,69173226,17587,174804,850.037,4792210,108854,0.00486281,0.622719,0.62265,0.582908
206331215,69173226,17162,106042,2132.23,4892900,292266,0.0201074,2.75614,2.91739,0.351596
206332174,69173226,17433,1011110,48061.7,57054200,6810100,0.0475335,6.73525,6.73138,0.142208
206324112,69173226,10703,8097530,488327,496380000,77906900,0.0603058,9.62107,9.62861,0.442559
206324279,69173226,15602,874225,48844.1,44253800,6347710,0.0558713,7.26096,7.26096,0.317582
206332543,69173226,17493,279752,13233.1,17323100,1818600,0.047303,6.50074,6.50074,0.0706964
206321704,69173226,132,34969,3184.82,2246580,432656,0.0910754,12.3726,0,0
206330847,69173226,16962,698863,38347.9,40626900,5366640,0.0548718,7.6791,7.67991,0.0712892
206331034,69173226,17074,1328820,75004.2,74652600,10432600,0.0564442,7.851,7.851,0.188455
206332952,69173226,17605,19510.8,592.775,1180160,82765.3,0.0303819,4.24202,0,0
206324420,69173226,15675,1465550,45696.9,54496700,6023150,0.0311807,4.10983,4.10243,0.659385
206327889,69173226,16341,768331,43614.4,50369200,6409250,0.0567651,8.34177,8.33852,0.123325
206324204,69173226,15564,882338000,43656700,51703900000,6202260000,0.0494784,7.02935,7.0039,0.471384
206327003,69173226,15997,3257360,137111,167115000,18692000,0.0420929,5.73839,5.68773,0.303923
206329239,69173226,16673,314721,18676.1,18835200,2540650,0.0593416,8.07272,8.07272,0.177525
206333134,69173226,111220730,264651,10452.8,14946200,1450280,0.0394964,5.47998,5.3169,0.278716
206322333,69173226,411,1395380,58826.9,77938500,7937270,0.0421584,5.68827,5.88554,0.290478
206328221,69173226,16422,1049070,65720.9,64560900,8908700,0.0626468,8.492,8.492,0.091123
206330561,69173226,16889,1748450,77139.1,88432200,10469400,0.0441185,5.98782,5.98782,0.262496
206331049,69173226,17082,69938,2520.24,4199200,339015,0.0360353,4.84736,4.84736,0.067265
206332958,69173226,111220572,167509,9122.99,11702500,1298200,0.0544628,7.75005,7.77202,0.168526
206327309,69173226,16135,2422760,129523,147807000,21055100,0.053461,8.69055,8.69998,0.223702
206328857,69173226,16615,1228150,59674.5,71441500,8122600,0.048589,6.6137,6.59829,0.204648
206327662,69173226,16297,209814,9410.59,9773440,1228560,0.044852,5.85546,5.85546,0.198547
206326971,69173226,15978,174840,11729.7,11132500,1729670,0.0670882,9.89287,9.89293,0.114991
206323617,69173226,968,2132760,45051.8,158135000,6544690,0.0211237,3.06865,3.06901,0.416006
206321826,69173226,199,1782870,123930,102724000,16991900,0.0695117,9.53064,9.53048,0.162993
206322010,69173226,284,7158900,423684,439301000,60106300,0.0591828,8.39602,8.41005,0.199407
206331077,69173226,17096,781613,20612.8,39591500,2833040,0.0263721,3.62461,3.64305,0.266631
206326001,69173226,15830,3564370,152581,207978000,20994900,0.0428073,5.89022,5.93263,0.17173
206322751,69173226,587,69938,3288.91,4269180,447969,0.0470261,6.40523,6.40523,0.144917
206323226,69173226,829,446449,24783.7,28773000,3682440,0.055513,8.24828,8.26701,0.128445
206326430,69173226,15863,1274730,43549.4,58521200,6006020,0.0341637,4.71161,4.6335,0.242473
206330888,69173226,16984,2727580,133903,146877000,18160900,0.0490921,6.65823,6.65823,0.148848
206323430,69173226,882,941468,86681.5,61856100,12013300,0.0920706,12.7602,12.7595,0.048697
206323027,69173226,695,371746000,21144400,21946600000,3065380000,0.0568786,8.24588,8.23143,0.471084
206323815,69173226,1062,1239290,94380.5,85634700,13121900,0.076157,10.5882,10.6013,0.0625737
206323722,69173226,1015,1573600,149685,109765000,21680500,0.0951221,13.7776,13.7776,0.132682
206327087,69173226,16043,507895,35257.9,34549200,5005100,0.0694196,9.8546,9.88186,0.108002
206331093,69173226,17103,1017330,47946.9,64208100,6785340,0.0471301,6.66974,6.53744,0.210836
206322526,69173226,557,69938,1600.1,2281900,212889,0.0228789,3.04396,3.04396,0.775413
206324246,69173226,15592,69938,3291.31,3536640,412695,0.0470604,5.90088,5.90088,0.154376
206328831,69173226,16607,454597,24415.9,26243100,3324470,0.0537089,7.31301,7.31301,0.284856
206328417,69173226,16489,3622880,185394,193596000,25074800,0.0511731,6.92122,6.91867,0.210586
206321912,69173226,248,399468,8726.66,13119900,1178000,0.0218457,2.94891,2.82148,0.757107
206324291,69173226,15606,34969,1315.98,1558390,162901,0.0376327,4.65844,0,0
206324233,69173226,15587,2517240,137365,127081000,17986600,0.0545695,7.14534,7.14502,0.298612
206326329,69173226,15856,37726900,2165090,2486120000,295062000,0.0573884,7.82099,7.77599,0.153368
206331437,69173226,17286,69625,235.652,1290490,30431.9,0.00338458,0.437083,0.437092,0.387217
206327490,69173226,16255,279752,18892.1,15897800,2496280,0.0675317,8.92318,8.92318,0.0940671
206323113,69173226,757,104907,4258.26,6182870,563949,0.0405908,5.3757,5.3757,0.0767227
206322180,69173226,323,46511900,2445500,2715660000,333417000,0.0525779,7.16842,7.15947,0.250189
206322381,69173226,442,942237,24568.4,42011000,3856060,0.0260746,4.09245,4.08672,0.412002
206323198,69173226,811,3900240,210007,257993000,28649000,0.0538445,7.34544,7.34114,0.14432
206328129,69173226,16384,1014100,42396.8,63509900,5957410,0.0418073,5.87457,5.87457,0.182027
206321570,69173226,36,398382,11983.9,17824800,1762080,0.0300815,4.42308,4.58819,0.385666
206324146,69173226,10722,7832830,208628,521769000,32325300,0.0266351,4.1269,4.13003,0.260369
206332995,69173226,111220664,1164790,55636.2,70131200,7977870,0.0477649,6.84917,6.84635,0.15164
206323736,69173226,1021,3460560,370610,240654000,52639900,0.107095,15.2114,15.211,0.0731275
206325534,69173226,15806,769285,39909.5,36717900,5441190,0.0518787,7.07305,7.073,0.263735
206330611,69173226,16906,384659,14549.6,19921500,1932630,0.0378246,5.02427,5.02427,0.32146
206330615,69173226,16907,419034,19225.1,21655100,2573190,0.0458796,6.14077,6.14122,0.128793
206326017,69173226,15831,2104960,99024.4,105822000,13192300,0.0470433,6.26724,6.27518,0.258272
206323772,69173226,1038,5088520,380331,368093000,53178000,0.0747431,10.4506,10.4535,0.066554
206322518,69173226,549,39627200,2307620,2441360000,319822000,0.0582332,8.07077,8.03233,0.201601
206322310,69173226,394,3966850,241648,239619000,34771300,0.0609167,8.76547,8.77048,0.38523
206327262,69173226,16091,69938,5257.02,4843720,726154,0.0751669,10.3828,10.3828,0.0382465
206323947,69173226,10672,3715510,105087,277887000,17302300,0.0282833,4.65676,4.72667,0.339736
206321722,69173226,139,1608570,123625,105057000,17313000,0.0768539,10.7629,10.7629,0.214224
206331377,69173226,17240,34969,1012.16,1804870,138486,0.0289444,3.96024,0,0
206323202,69173226,814,629442,50901.5,39965600,6944710,0.0808677,11.0331,11.0331,0.14364
206321762,69173226,157,173661,2819.3,4432740,382293,0.0162345,2.20137,2.19054,0.688644
206321946,69173226,260,261990,3619.3,9438740,480144,0.0138147,1.83268,1.88101,0.431034
206321869,69173226,226,2098030,114439,108075000,14970400,0.0545461,7.13544,7.13524,0.226596
206322375,69173226,438,181888,9810.53,10942700,1521870,0.0539373,8.36706,8.37346,0.0783769
206322802,69173226,607,3033160,75952.1,161752000,10554300,0.0250406,3.47965,3.46913,0.343938
206322280,69173226,371,139017,4333.29,4952460,583462,0.031171,4.19706,4.19129,0.229834
206323474,69173226,906,523726,44152.1,37006700,6300150,0.0843037,12.0295,12.027,0.109979
206329600,69173226,16722,288915,13283.9,17314000,1818330,0.0459784,6.29364,6.26488,0.0617197
206331872,69173226,17392,691633,21603.3,27425700,3061110,0.0312352,4.42591,4.40122,0.328675
206321943,69173226,259,239353,5980.31,7108680,812083,0.0249853,3.39282,3.3651,0.396801
206330148,69173226,16847,839256,39269.3,49588300,5486280,0.0467907,6.53707,6.53707,0.340766
206327032,69173226,16014,9086530,845063,647169000,118766000,0.0930017,13.0706,13.0002,0.106899
206323076,69173226,725,174572,9841.98,10065400,1344260,0.0563777,7.70028,7.70029,0.047886
206328560,69173226,16547,79128,3455.1,5167770,479151,0.0436647,6.05539,6.13294,0.0991343
206331109,69173226,17110,446674,15813.4,24856300,2177870,0.0354026,4.87575,4.83058,0.273842
206323949,69173226,10674,5922580,153309,411801000,24843000,0.0258856,4.19462,4.24399,0.267663
206326052,69173226,15833,393123,20081.3,23248600,2695070,0.0510816,6.85554,6.86086,0.130205
206331573,69173226,17333,594454,26674.9,28080800,3690040,0.044873,6.20744,6.20742,0.0881168
206332625,69173226,17506,1427470,43046.7,64315400,5984270,0.0301559,4.19221,4.18102,0.452967
206331856,69173226,17389,441496,10026.7,15130800,1360460,0.0227106,3.08148,3.06923,0.313005
206329301,69173226,16683,837465,46881.7,52896800,6336230,0.0559805,7.56597,7.5632,0.112674
206324698,69173226,15715,69938,1255.7,2048860,161989,0.0179545,2.31618,2.31618,0.349306
206330890,69173226,16986,2727580,133903,146877000,18160900,0.0490921,6.65823,6.65823,0.148848
206321864,69173226,224,593339,17515.9,24304300,2370980,0.0295209,3.996,4.08211,0.423412
206322225,69173226,343,233581000,10987800,12987300000,1509220000,0.0470406,6.46123,6.41471,0.34806
206330927,69173226,17001,34969,1254.05,2288610,170229,0.0358618,4.86799,0,0
206323923,69173226,1125,559433,53477.3,37256100,7420760,0.095592,13.2648,13.2646,0.094469
206330859,69173226,16968,2192080,113844,128833000,15620300,0.0519341,7.12578,7.06609,0.234711
206330554,69173226,16886,287190,13983.9,17424900,1918860,0.048692,6.6815,6.59108,0.179813
206328607,69173226,16561,850178,45480.1,53399200,6283920,0.0534948,7.3913,7.3687,0.216584
206321772,69173226,163,314721,23099.3,23326300,3423620,0.0733961,10.8783,10.8783,0.20414
206328897,69173226,16633,699380,33008.7,36858500,4389760,0.0471971,6.27665,6.27665,0.10344
206333310,69173226,111220792,1397560,68009.1,80744100,9363530,0.0486629,6.69993,6.7001,0.0978795
206322328,69173226,408,540161,13042.5,19181300,1795190,0.0241456,3.32344,3.28503,0.593811
206328116,69173226,16375,37541900,2191470,2281180000,302664000,0.0583739,8.06203,8.03624,0.20175
206323775,69173226,1039,69938,1334.53,4568870,180442,0.0190816,2.58003,2.58003,0.344306
206331257,69173226,17179,104907,4391.61,6317560,599846,0.0418619,5.71788,5.71788,0.188991
206330569,69173226,16891,139876,6836.01,9013750,936561,0.048872,6.69565,6.69565,0.234187
206322551,69173226,573,209814,14456.3,13435300,2066610,0.0689004,9.84971,9.84971,0.0541756
206324369,69173226,15632,419163,10990.1,15559900,1448950,0.0262192,3.45677,3.45691,0.353968
206324430,69173226,15677,244783,8951.13,10675300,1151460,0.0365676,4.70399,4.70399,0.338348
206328155,69173226,16392,209814,10349.2,13438100,1406300,0.0493258,6.70262,6.70262,0.141769
206321618,69173226,84,874225,89881.6,59216900,12388600,0.102813,14.1709,14.1709,0.0753203
206322331,69173226,409,1818390,114103,109375000,16146200,0.0627498,8.87939,8.87939,0.320067
206330676,69173226,16935,431615,14356.7,29072400,2048840,0.0332627,4.7469,4.68441,0.147796
206323255,69173226,845,1856520,101726,115075000,14735400,0.0547938,7.9371,7.89762,0.17436
206324134,69173226,10711,2233690,59859.6,161014000,9084480,0.0267985,4.06702,4.06721,0.142619
206322356,69173226,426,602806,32169.3,37143800,4484350,0.0533659,7.43912,7.55752,0.237963
206328137,69173226,16387,139876,4169.43,7136940,607491,0.0298081,4.34307,4.34307,0.0900545
206329792,69173226,16769,284778,9026.71,17804000,1302850,0.0316974,4.57496,4.55906,0.0877567
206331373,69173226,17237,1498450,66944.8,85194200,9254760,0.0446759,6.17621,6.06069,0.219057
206332977,69173226,111220636,279752,13991.6,18489400,1936210,0.0500141,6.92117,6.92117,0.17797
206328393,69173226,16475,186037,9871.49,12512300,1456110,0.0530619,7.82701,7.60093,0.1913
206327462,69173226,16242,244783,13012.9,12352000,1682630,0.0531611,6.87399,6.87399,0.186972
206327106,69173226,16053,944163,66897.5,61592200,9488690,0.0708537,10.0498,10.0498,0.217577
206322464,69173226,509,2869760,157236,178267000,22968500,0.0547906,8.00366,7.98185,0.168838
206332148,69173226,17430,769318,34262.5,46265200,4722710,0.0445362,6.13883,6.13883,0.142358
206322379,69173226,441,222574,12916.9,14666600,1774720,0.0580339,7.97361,7.99929,0.0504913
206322397,69173226,451,454276,22286.4,23403100,2880840,0.0490592,6.3416,6.34159,0.0360045
206329694,69173226,16739,34969,1604.11,1753940,202496,0.0458724,5.79073,0,0
206321916,69173226,250,1573600,76331.9,91931500,10451000,0.0485077,6.64143,6.64143,0.165868
206324187,69173226,182305693,652782,4371.88,15209100,636242,0.00669731,0.974663,0.983727,0.87691
206322292,69173226,378,4439900,327889,326734000,47096100,0.0738505,10.6075,10.607,0.0897317
206327352,69173226,16160,384659,31076.8,24990600,4269630,0.0807905,11.0998,11.0998,0.126199
206330497,69173226,16877,4265570,205448,232192000,27926100,0.0481642,6.54686,6.54685,0.250335
206322443,69173226,487,210641,12243,13595300,1697190,0.0581225,8.05728,8.1333,0.121806
206326187,69173226,15846,3553380,148130,182425000,20186200,0.0416872,5.68085,5.53646,0.32866
206321841,69173226,210,139876,4596.67,5589960,611630,0.0328625,4.37266,4.37266,0.334463
206328841,69173226,16610,123099,5780.27,7523510,798266,0.0469562,6.48473,6.41517,0.129213
206321707,69173226,135,383749,17139.5,20086200,2369300,0.0446633,6.17408,6.17197,0.213591
206323754,69173226,1030,449948,2625.31,10756100,400518,0.00583469,0.890143,0.848644,0.784541
206328849,69173226,16612,1228150,59674.5,71441500,8122600,0.048589,6.6137,6.59829,0.204648
206331402,69173226,17263,419180,14478.4,17068700,1964360,0.0345398,4.68619,4.68468,0.290293
206329851,69173226,16780,326553,18889.3,20732500,2622430,0.0578446,8.03064,7.88649,0.233193
206332506,69173226,17489,454597,16607.1,24710400,2252510,0.0365314,4.95496,4.95496,0.15589
206322277,69173226,370,31191100,1214710,1637640000,168962000,0.0389441,5.41698,5.39335,0.352988
206324176,69173226,10734,1538640,25360.7,110311000,3752480,0.0164826,2.43884,2.43884,0.423298
206322252,69173226,360,244783,19772.3,15166100,2714280,0.0807748,11.0885,11.0885,0.151292
206321535,69173226,7,2256370,91164.8,132022000,12869500,0.0404034,5.70363,5.65137,0.241965
206321759,69173226,156,1119010,92150.4,82106900,13100500,0.08235,11.7073,11.7073,0.0438706
206327650,69173226,16293,209814,10705.1,10544900,1405720,0.0510219,6.69986,6.69986,0.140346
206322344,69173226,418,794389,11218.1,25115700,1521740,0.0141217,1.91561,2.11,0.832641
206321670,69173226,119,2188380,157939,137621000,21645500,0.0721718,9.89109,10.0404,0.254945
206324598,69173226,15701,454554,14071.8,16975500,1870390,0.0309573,4.11477,4.11444,0.611301
206331236,69173226,17170,822975,36865.4,46878700,5145590,0.0447953,6.25243,6.15075,0.210356
