id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206632860,69202496,598,314496,1637.16,17570900,212995,0.00520567,0.677259,0.677228,0.15392
206633000,69202496,654,242984,1160.3,15878000,154030,0.00477522,0.63391,0.6339,0.100261
206637315,69202496,16140,1246660,3220.86,60628200,432039,0.00258359,0.346558,0.354883,0.345155
206634807,69202496,15601,2445410,957.794,84389100,118030,0.000391671,0.048266,0.0483547,1.03899
206637639,69202496,16219,139876,19.2621,4942020,2275.21,0.000137708,0.0162659,0.0162659,0.278202
206634556,69202496,1127,383048,2922.19,14741500,359845,0.00762879,0.939426,0.940659,0.254626
206645504,69202496,17509,446725,1480.14,13402700,226068,0.00331331,0.506057,0.505019,0.542194
206635114,69202496,15692,139876,17.7783,4289880,2014.16,0.0001271,0.0143996,0.0143996,0.409904
206634785,69202496,15591,209814,32.8912,7148530,4665.71,0.000156764,0.0222374,0.0222374,1.0229
206640927,69202496,16729,69938,7.80979,2646660,943.651,0.000111667,0.0134927,0.0134927,0.825867
206643736,69202496,17207,2447810,825.658,82106600,100360,0.000337305,0.041,0.0409999,0.871716
206633812,69202496,867,2185520,1929.54,99439800,241986,0.000882876,0.110723,0.11506,0.583085
206639548,69202496,16453,2150160,2567.29,97814900,321911,0.001194,0.149715,0.165342,0.917319
206643883,69202496,17235,1406920,1474.31,64919700,185814,0.00104791,0.132072,0.140633,0.677595
206639686,69202496,16493,536666,486.493,22416800,58319.2,0.000906511,0.10867,0.113179,0.659201
206632466,69202496,481,501904,556.763,19147800,69786.1,0.0011093,0.139043,0.142157,0.799935
206632891,69202496,609,174845,34.0979,5761430,4949.05,0.000195018,0.0283053,0.0283053,0.856069
206637418,69202496,16160,384659,607.14,16279500,81912.3,0.00157838,0.212948,0.212948,0.333426
206639785,69202496,16541,1417590,1068.95,61600700,131479,0.000754064,0.0927483,0.0992774,0.986012
206643246,69202496,17134,664213,657.711,28062000,82921.2,0.00099021,0.124841,0.124881,0.616655
206635682,69202496,15868,1543860,4136.85,75174700,522705,0.00267955,0.33857,0.341425,0.287634
206642811,69202496,17007,209814,54.9513,8152460,7473.46,0.000261905,0.0356195,0.0356195,0.344737
206632404,69202496,450,926786,2785.91,28682600,387090,0.00300599,0.41767,0.422832,0.579273
206633772,69202496,847,524535,4612.66,30772800,583995,0.0087938,1.11336,1.11336,0.119621
206636439,69202496,16049,8672460,62710.8,404674000,7921690,0.00723102,0.913431,0.915407,0.36326
206632129,69202496,329,19716900,185224,1191360000,24702500,0.00939419,1.25286,1.24876,0.352288
206645863,69202496,17555,69938,477.593,3233250,62795.7,0.0068288,0.897877,0.897877,0.0273995
206638671,69202496,16345,1729460,2317.1,68872400,299241,0.00133978,0.173026,0.21375,1.5868
206633747,69202496,837,551891,1161.65,27301700,146893,0.00210485,0.266163,0.273163,0.324581
206633234,69202496,707,524535,660.357,20645600,82246.9,0.00125894,0.1568,0.1568,0.376067
206634898,69202496,15664,380819,487.342,12778300,62403.8,0.00127972,0.163867,0.163551,0.318073
206641265,69202496,16797,697527,546.27,29268400,66761.2,0.000783152,0.0957113,0.0957794,0.510758
206631664,69202496,105,69937.1,25.0885,2690420,3123.76,0.000358729,0.0446653,0.0446654,0.671033
206634434,69202496,1107,2237740,12900.4,93753400,1686780,0.00576493,0.753788,0.753774,0.658133
206637128,69202496,16112,1621560,5592.27,74055700,695068,0.00344868,0.42864,0.429864,0.447114
206637789,69202496,16235,1318980,630.075,49929300,76957,0.000477697,0.0583456,0.0590009,0.890036
206633751,69202496,839,244783,896.789,12224300,114370,0.00366361,0.467229,0.467229,0.71593
206645964,69202496,111220650,82701.1,323.19,4522450,41179.3,0.00390793,0.497929,0.507478,0.443466
206645398,69202496,17484,209814,1132.76,12773100,145577,0.00539888,0.693837,0.693837,0.431815
206634625,69202496,10692,1211210,4401.97,62327000,572124,0.00363435,0.472356,0.476658,0.580019
206639690,69202496,16495,1992530,1363.84,78193700,164539,0.000684475,0.0825778,0.0841353,0.537632
206634814,69202496,15604,1363770,345.392,47306500,41889.9,0.000253263,0.0307163,0.0307168,0.459714
206644480,69202496,17330,979037,1144.98,42935500,144903,0.0011695,0.148006,0.148015,0.461724
206635186,69202496,15715,174845,28.5275,5364600,3543.82,0.000163159,0.0202683,0.0202683,1.18694
206641866,69202496,16872,64457.3,264.794,3189800,34843.7,0.00410805,0.54057,0.540245,0.21853
206633155,69202496,684,174845,28.741,5967510,3430.52,0.00016438,0.0196203,0.0196203,0.452174
206633883,69202496,902,290389,2416.36,14607600,297565,0.00832112,1.02471,0.990859,0.358244
206631957,69202496,230,69937.8,32.3462,1469660,4666.76,0.0004625,0.0667274,0.0667274,0.420602
206632713,69202496,541,2797190,18437.8,134399000,2296770,0.00659153,0.8211,0.822847,0.352272
206632331,69202496,418,691620,3333.42,25610400,428427,0.00481973,0.619454,0.67327,0.667054
206634885,69202496,15658,104907,14.95,3410730,2053.75,0.000142507,0.0195768,0.0195768,0.596743
206634376,69202496,1085,384659,719.714,18564800,88564.3,0.00187104,0.230241,0.230241,0.343657
206633409,69202496,761,69937.9,8.0598,2206180,1104.03,0.000115242,0.0157858,0.0157858,0.132847
206642785,69202496,16994,2797520,1777.57,102153000,241514,0.00063541,0.0863315,0.0863315,1.67811
206646004,69202496,111220732,104907,152.246,5496730,22549.8,0.00145124,0.21495,0.21495,0.276624
206644266,69202496,17281,69938,21.5627,2939470,2882.77,0.000308311,0.0412189,0.0412189,0.668969
206639058,69202496,16363,209814,185.465,8136920,22826.9,0.000883948,0.108796,0.108796,0.244636
206642787,69202496,16996,2797520,1777.57,102153000,241514,0.00063541,0.0863315,0.0863315,1.67811
206640078,69202496,16569,487945,251.85,21129600,30642.5,0.000516143,0.0627992,0.0629806,0.415253
206641757,69202496,16854,1821400,1960.72,81941700,244778,0.00107649,0.13439,0.148863,0.778648
206644636,69202496,17359,50725.6,315.141,2470910,40403.5,0.00621267,0.796511,0.799837,0.0316539
206637037,69202496,16101,30177.1,62.2547,1665900,7558.07,0.00206298,0.250457,0,0
206643644,69202496,17183,1145200,505.995,44178400,66872.8,0.000441839,0.0583938,0.0582266,0.750263
206631721,69202496,133,174845,16.6554,6357260,2048.86,9.52581e-05,0.0117182,0.0117182,0.217262
206632996,69202496,653,34969,63.5378,1841480,10335.3,0.00181697,0.295556,0,0
206644348,69202496,17308,268352,258.845,12380500,31453.4,0.000964572,0.11721,0.117285,0.634011
206633785,69202496,853,1542450,4408.33,68352900,576521,0.002858,0.373769,0.376924,0.335669
206646166,69202496,111220906,69938,145.291,2926360,18628.5,0.00207743,0.266357,0.266357,0.72739
206636878,69202496,16070,737384,4089.44,38585700,510343,0.00554588,0.6921,0.707694,0.351844
206634250,69202496,1045,279582,1117.08,15114000,143656,0.00399553,0.513824,0.513776,0.42489
206636053,69202496,15981,16565600,80345.5,828988000,10254800,0.00485014,0.619043,0.633851,0.536369
206635856,69202496,15946,2014480,9886.68,98777800,1249100,0.00490781,0.62006,0.628453,0.250253
206632826,69202496,587,174845,45.8692,6700730,5637.76,0.000262342,0.0322443,0.0322443,0.23008
206632585,69202496,495,2519290,10234.3,137995000,1375320,0.00406237,0.545914,0.556523,0.365647
206637291,69202496,16137,413099,936.566,21440500,125459,0.00226717,0.303702,0.306103,0.248138
206635504,69202496,15811,5455120,2765.04,224266000,358890,0.00050687,0.0657896,0.0657896,0.399336
206642914,69202496,17034,1633290,5334.6,85162100,728658,0.00326617,0.446129,0.434855,0.692697
206640755,69202496,16689,974112,1978.22,49987900,248741,0.00203079,0.255351,0.255737,0.44177
206633022,69202496,663,1757660,7043.42,67712500,896844,0.00400728,0.51025,0.520092,0.478052
206639640,69202496,16471,209814,13.7345,6964860,1643.76,6.54604e-05,0.00783435,0.00783435,1.03007
206634232,69202496,1037,1394700,5226.6,74932900,649579,0.00374747,0.465747,0.471145,0.224017
206639527,69202496,16451,759382,1099.35,37614100,140615,0.0014477,0.185171,0.185332,0.575693
206636012,69202496,15966,209814,1335.82,9939760,197836,0.00636668,0.942911,0.942911,0.434365
206638542,69202496,16317,1014100,714.22,42955500,89456.1,0.000704289,0.0882122,0.0882122,0.654473
206632170,69202496,350,69938,14.7535,2933020,1806.06,0.00021095,0.0258238,0.0258238,0.0416646
206634894,69202496,15662,769258,162.731,24675700,20361.3,0.000211543,0.0264688,0.0264692,0.840682
206644216,69202496,17262,139847,94.6056,5116490,11737.8,0.000676492,0.0839329,0.083939,0.664284
206638428,69202496,16293,209814,140.95,8319980,17207.8,0.000671787,0.0820145,0.0820145,0.319469
206641327,69202496,16808,227416000,476742,10614400000,63127500,0.00209635,0.277586,0.291956,0.930938
206634408,69202496,1097,35665100,17276.7,1268360000,2129430,0.000484416,0.0597064,0.0634745,1.52069
206633704,69202496,814,664411,794.566,27543600,101836,0.00119589,0.153272,0.153272,0.339172
206634456,69202496,1117,10022800,7550.84,401291000,971258,0.000753366,0.0969048,0.0970015,1.02223
206637399,69202496,16157,244783,264.391,10276300,34719.7,0.0010801,0.141839,0.141839,0.365318
206645290,69202496,17469,454264,2226.39,18703600,309524,0.00490109,0.681375,0.681577,0.843365
206632857,69202496,597,2482800,4463.11,97097200,633276,0.00179761,0.255065,0.255065,0.777011
206639297,69202496,16421,804287,690.175,37281200,86866.3,0.000858121,0.108004,0.108004,0.530333
206641216,69202496,16790,1116730,898.428,44563400,109977,0.000804515,0.0984809,0.0985736,0.636675
206634758,69202496,15581,34969,5.36314,1178850,631.509,0.000153368,0.0180591,0,0
206632447,69202496,471,92388.1,273.109,4957590,36252.3,0.0029561,0.392391,0.413694,0.389473
206633015,69202496,661,1560860,671.812,57095400,87129,0.00043041,0.055821,0.0558173,0.635817
206632136,69202496,333,209814,93.7586,8216810,11292,0.000446865,0.0538191,0.0538191,0.489639
206631686,69202496,118,209814,35.0858,6919060,4518.44,0.000167223,0.0215355,0.0215355,0.685372
206632250,69202496,386,11884900,44775.9,596445000,5761600,0.00376745,0.484782,0.515302,0.813695
206632793,69202496,575,559504,407.875,28139600,52857.1,0.000728994,0.0944713,0.0944713,0.629862
206645932,69202496,17606,24722,355.513,1138520,45997.3,0.0143804,1.86058,0,0
206632471,69202496,484,629442,3068.32,28366100,385515,0.00487467,0.612472,0.612472,0.582824
206645989,69202496,111220714,101691,790.019,5171700,103098,0.00776883,1.01383,1.03315,0.284946
206639252,69202496,16407,244783,12.2585,8231540,1520.24,5.0079e-05,0.00621056,0.00621056,0.923677
206632092,69202496,315,209206000,1174250,10805000000,152519000,0.0056129,0.729039,0.753921,0.631781
206632151,69202496,340,561101,2362.96,28818200,297824,0.00421129,0.530784,0.542773,0.528743
206633298,69202496,725,173276,163.02,6899160,19372.4,0.000940812,0.111801,0.112096,0.331971
206631414,69202496,31,11714600,28484.6,562331000,3732480,0.00243155,0.318617,0.318617,0.775856
206634362,69202496,1081,104907,178.124,4744760,22386.4,0.00169793,0.213393,0.213393,0.371476
206632424,69202496,458,2912130,7473.79,114861000,940039,0.00256643,0.322801,0.347236,0.778852
206632566,69202496,487,207771,958.789,10489200,122354,0.00461465,0.588888,0.592114,0.381088
206634214,69202496,1029,126460,90.7086,5580490,10841.5,0.00071729,0.0857307,0.0880927,0.555258
206638275,69202496,16272,701223,530.558,26575300,63351.5,0.000756618,0.0903443,0.092189,0.545323
206645333,69202496,17478,4828940,20790.2,219829000,2660450,0.00430534,0.550939,0.571928,0.899751
206638582,69202496,16320,1014100,714.22,42955500,89456.1,0.000704289,0.0882122,0.0882122,0.654473
206634843,69202496,15615,803053,454.832,27682900,56179.6,0.000566378,0.0699576,0.0701883,1.19049
206636915,69202496,16082,10064900,21273.9,513267000,2700870,0.00211368,0.268347,0.268411,0.475714
206639149,69202496,16387,1084040,1233.89,47820700,156437,0.00113823,0.14431,0.14431,0.560822
206646147,69202496,111220896,75617.4,725.133,3302490,92887.9,0.00958949,1.22839,1.24705,0.275899
206638138,69202496,16257,376980,294.56,13626300,35817.5,0.000781368,0.0950117,0.09612,0.403976
206644313,69202496,17300,1023260,4572.26,56965100,609551,0.00446831,0.595692,0.602712,0.391188
206632632,69202496,511,559504,390.647,25968500,48056.2,0.000698203,0.0858908,0.0858908,0.679601
206636361,69202496,16040,5152020,23774.3,283763000,2983560,0.00461455,0.579105,0.60503,0.53692
206631772,69202496,160,2677080,13025.7,101166000,2131970,0.00486563,0.796381,0.809721,1.28215
206642783,69202496,16993,34969,95.481,934605,11867,0.00273045,0.339357,0,0
206631658,69202496,103,34969,3.99423,1230140,472.728,0.000114222,0.0135185,0,0
206635880,69202496,15952,187370,528.952,7588120,66396,0.00282304,0.354358,0.376497,0.54778
206639724,69202496,16526,34969,29.7863,1675810,4097.14,0.00085179,0.117165,0,0
206645981,69202496,111220698,365160,817.729,17595500,103026,0.00223937,0.28214,0.278982,0.562271
206632033,69202496,271,246340,278.906,11448900,34142.4,0.0011322,0.138598,0.141435,0.319538
206632442,69202496,469,25147.6,108.586,1371450,13060.5,0.00431794,0.519354,0,0
206632163,69202496,347,384659,19.7088,11976600,2655.68,5.12372e-05,0.00690399,0.00690399,0.439759
206637517,69202496,16186,3163490,10902.3,169081000,1388410,0.00344628,0.438886,0.447775,0.421458
206645998,69202496,111220724,586796,2165.75,30882000,297057,0.00369081,0.506236,0.482313,0.785617
206639179,69202496,16391,139876,60.237,6602480,7849.74,0.000430646,0.0561193,0.0561193,0.280544
206645247,69202496,17452,34969,17.1465,1325910,2148.29,0.000490333,0.061434,0,0
206632270,69202496,398,1944780,737.165,69083600,93453.2,0.000379047,0.0480533,0.0482153,0.872212
206631565,69202496,55,244783,56.6753,8890560,6761.62,0.000231533,0.0276229,0.0276229,0.192538
206635203,69202496,15720,34969,17.1384,1079230,2174.04,0.000490102,0.0621705,0,0
206645875,69202496,17560,69938,145.291,2926360,18628.5,0.00207743,0.266357,0.266357,0.72739
206636029,69202496,15974,5754080,39573.5,240383000,6545210,0.00687746,1.13749,1.14018,0.991152
206635016,69202496,15678,454530,113.817,15142200,13833.3,0.000250407,0.0304343,0.0304342,0.327661
206646028,69202496,111220766,974018,494.146,39127800,74056.8,0.000507328,0.0760323,0.0757925,1.86274
206631747,69202496,147,139876,90.1885,6890360,11541.3,0.000644774,0.0825107,0.0825107,0.295753
206632610,69202496,503,2670980,2828.73,125932000,348659,0.00105906,0.130536,0.131483,0.550511
206633956,69202496,934,403509,1289.04,11006900,170295,0.00319457,0.422035,0.437198,0.67683
206631683,69202496,115,34969,11.8815,1498360,1495.86,0.000339773,0.0427767,0,0
206633884,69202496,903,694692,2035.65,39086700,269680,0.0029303,0.388201,0.389914,0.47307
206637559,69202496,16196,382502,1255.58,21439900,157587,0.00328253,0.411991,0.417,0.382832
206636427,69202496,16046,8672460,62710.8,404674000,7921690,0.00723102,0.913431,0.915407,0.36326
206643159,69202496,17093,9854220,15608.4,412688000,2036010,0.00158393,0.206613,0.224106,1.20494
206638483,69202496,16301,174845,222.747,6725400,27000.4,0.00127397,0.154425,0.154425,0.366377
206632342,69202496,424,339529,1790.11,15305700,228945,0.00527235,0.674303,0.689418,0.33976
206632992,69202496,652,34969,3.99423,1230140,472.728,0.000114222,0.0135185,0,0
206645933,69202496,17612,34969,29.6375,1173100,3767.96,0.000847537,0.107751,0,0
206646030,69202496,111220768,132562,42.5237,5365110,5273.06,0.000320782,0.039778,0.0426391,1.12665
206633713,69202496,820,2937380,5146.42,136155000,638813,0.00175204,0.217477,0.217476,0.598787
206634550,69202496,1125,558979,1314.45,25568700,161914,0.00235151,0.289661,0.289602,0.477483
206633150,69202496,682,664411,2861.25,36202000,377129,0.00430645,0.567614,0.567614,0.631799
206633293,69202496,724,209814,14.9815,7106910,2002.61,7.14036e-05,0.00954467,0.00954467,0.349987
206634688,69202496,10728,629442,1495.07,37896100,204548,0.00237523,0.324968,0.324968,0.367209
206633139,69202496,677,1728030,10131.7,105817000,1308340,0.00586313,0.757128,0.754999,0.333559
206646019,69202496,111220758,34969,100.713,1945270,14743,0.00288006,0.421603,0,0
206637844,69202496,16248,1495990,480.928,54744100,59095.2,0.000321478,0.0395025,0.0400695,0.997592
206644815,69202496,17399,174489,847.933,6487140,116840,0.00485952,0.669614,0.669438,0.340121
206631937,69202496,220,12329400,59541.8,624896000,7838100,0.00482924,0.635722,0.636245,0.927497
206646013,69202496,111220752,349690,1106.42,19806700,148531,0.003164,0.42475,0.42475,0.271646
206645279,69202496,17466,69938,73.288,3028370,9116.31,0.0010479,0.130348,0.130348,0.192463
206632582,69202496,494,1326250,2267.99,64599800,286282,0.00171008,0.215858,0.215967,0.430188
206638240,69202496,16268,104907,34.1275,4125100,4227.67,0.000325312,0.0402992,0.0402992,0.336495
206645353,69202496,17481,556778,3321.58,32168400,424380,0.00596572,0.762207,0.778013,0.379208
206637000,69202496,16096,60421.3,206.094,3147690,24802.8,0.00341094,0.410498,0.410451,0.213149
206641072,69202496,16773,1121930,662.841,50209000,81466.5,0.000590805,0.072613,0.075788,0.677702
206643632,69202496,17180,537748,154.204,22016600,20621.3,0.00028676,0.0383474,0.0392114,1.02589
206645556,69202496,17527,174845,347.271,7584630,43518.3,0.00198617,0.248896,0.248896,0.395086
206635790,69202496,15923,3240360,4758.38,105333000,737945,0.00146847,0.227736,0.229422,1.86928
206645987,69202496,111220704,378326,200.559,15875700,25165,0.000530121,0.0665167,0.0671674,0.848389
206635670,69202496,15863,1209340,2277.6,47342600,288529,0.00188335,0.238585,0.273573,0.938705
206635142,69202496,15698,139876,25.8164,4662810,3063.83,0.000184566,0.0219039,0.0219039,0.463564
206637541,69202496,16193,836863,2883.12,45079400,369116,0.00344515,0.441071,0.453321,0.458766
206637361,69202496,16147,34969,71.518,1404130,8513.5,0.00204518,0.243459,0,0
206646102,69202496,111220852,1731840,6934.08,80968500,873605,0.00400388,0.504437,0.578949,0.910574
206631660,69202496,104,4210750,34042.9,230791000,4338910,0.00808476,1.03044,1.06553,0.463619
206644627,69202496,17358,80766,470.353,3717190,60038.6,0.00582366,0.743365,0.7511,0.114889
206639080,69202496,16366,1410200,2347.7,51885400,291525,0.0016648,0.206725,0.22478,0.610496
206642970,69202496,17040,174956,215.246,8581960,26190.1,0.00123028,0.149696,0.149815,0.358033
206642748,69202496,16981,370341,1225.97,17764700,154443,0.00331037,0.417029,0.447458,0.463494
206643087,69202496,17075,454597,132.037,20536500,18022.3,0.000290448,0.0396445,0.0396445,0.381167
206633037,69202496,669,23733300,147506,1106270000,18917900,0.00621516,0.797103,0.802754,0.624497
206634670,69202496,10710,1783420,1797.88,92224700,244370,0.00100811,0.137023,0.137023,1.49478
206634258,69202496,1048,6644100,24354.9,286088000,3160690,0.00366565,0.475714,0.475715,1.02975
206645905,69202496,17581,1503550,1942.35,43945600,257210,0.00129184,0.171068,0.171073,0.829029
206633695,69202496,809,3461930,1485.25,137596000,177933,0.000429024,0.051397,0.051397,0.520894
206635460,69202496,15785,3182130,733.819,119906000,90194.9,0.000230606,0.0283441,0.0283444,0.411015
206637598,69202496,16211,13100700,11382.8,494117000,1414960,0.000868871,0.108006,0.129205,1.49894
206634896,69202496,15663,380819,487.342,12778300,62403.8,0.00127972,0.163867,0.163551,0.318073
206641226,69202496,16791,1116730,898.428,44563400,109977,0.000804515,0.0984809,0.0985736,0.636675
206633266,69202496,715,625750,1287,19770500,159096,0.00205673,0.254249,0.254788,0.477718
206635302,69202496,15764,454597,100.785,16334000,12995.8,0.000221702,0.0285876,0.0285876,0.339074
206634211,69202496,1027,69938,656.932,3929810,83746.8,0.00939307,1.19744,1.19744,0.10271
206634338,69202496,1074,630398,3595.59,18249400,483225,0.00570367,0.76654,0.773582,0.438713
206639676,69202496,16487,4274530,3953.71,163790000,481040,0.000924948,0.112536,0.11733,0.849245
206639946,69202496,16555,34969,67.6501,1492130,8284.01,0.00193457,0.236896,0,0
206632375,69202496,438,211479,664.99,10598500,88762.4,0.00314448,0.419723,0.425805,0.184604
206639200,69202496,16394,524535,743.799,27287600,103623,0.00141802,0.197553,0.197553,0.57508
206639460,69202496,16441,384659,74.3902,14599100,10314.6,0.000193392,0.026815,0.026815,0.695473
206641739,69202496,16849,419628,263.255,18523500,32474.5,0.000627353,0.0773887,0.0773887,0.2955
206641790,69202496,16862,95010.3,276.821,4780320,34091.7,0.00291358,0.358821,0.354979,0.327624
206635615,69202496,15846,3399460,9012.03,142492000,1125530,0.00265102,0.331092,0.354247,0.646882
206637207,69202496,16124,25283100,92015.9,1305830000,12306100,0.00363942,0.486732,0.497961,0.469406
206645937,69202496,17615,34969,29.6375,1173100,3767.96,0.000847537,0.107751,0,0
206645996,69202496,111220722,314721,534.115,15509300,73790.8,0.0016971,0.234464,0.234464,0.61679
206643209,69202496,17115,914646,546.952,38726100,71858.6,0.000597993,0.0785644,0.0782253,0.792043
206632747,69202496,557,104907,22.8216,3364500,2766.22,0.000217541,0.0263683,0.0263683,0.523837
206632742,69202496,556,1223920,1728.24,53382800,234387,0.00141206,0.191506,0.191506,0.438225
206638664,69202496,16342,117987,498.781,6807720,65258.4,0.00422744,0.5531,0.553124,0.281298
206640305,69202496,16618,503328,566.982,21506200,72637.9,0.00112647,0.144315,0.163131,1.00125
206638249,69202496,16269,384659,73.8866,14593100,9099.77,0.000192083,0.0236567,0.0236567,0.47763
206634604,69202496,10681,2688980,5948.17,140049000,793416,0.00221205,0.295062,0.301907,0.363629
206635566,69202496,15819,9261800,19703.6,387750000,2440700,0.00212741,0.263523,0.292041,0.94891
206631539,69202496,38,559504,80.141,19638200,9576.74,0.000143236,0.0171165,0.0171165,0.630049
206645527,69202496,17519,314721,2563.08,15128500,336895,0.00814399,1.07046,1.07046,0.364263
206634267,69202496,1052,1182380,739.011,47747900,89211,0.000625022,0.0754505,0.0758334,0.505134
206639518,69202496,16450,1107870,1974.71,55938700,250027,0.00178243,0.225682,0.235742,0.620741
206645884,69202496,17565,453064,2073.24,16052100,274446,0.00457604,0.605756,0.605144,0.872661
206639719,69202496,16521,69938,74.6052,3485380,9868.98,0.00106673,0.14111,0.14111,0.239981
206644203,69202496,17260,139665,9.47326,4835890,1213.57,6.78285e-05,0.00868916,0.00868803,0.0970013
206642729,69202496,16974,34969,22.6545,1755980,2819.35,0.000647845,0.0806241,0,0
206638357,69202496,16283,34969,8.10656,1102490,976.515,0.000231821,0.0279252,0,0
206641152,69202496,16785,174845,48.6834,8122600,6525.37,0.000278438,0.0373209,0.0373209,0.763857
206643182,69202496,17101,996332,3695.46,52019000,511563,0.00370906,0.513446,0.503094,0.722498
206632686,69202496,529,174845,63.8201,6732370,7669.63,0.00036501,0.0438653,0.0438653,0.24706
206637461,69202496,16171,3557360,9904.6,170332000,1272860,0.00278425,0.357809,0.366647,0.501327
206638604,69202496,16329,5924810,11495,265214000,1411930,0.00194015,0.238309,0.271201,0.96943
206631655,69202496,101,1635720,4418.2,76898200,560399,0.00270108,0.342602,0.348889,0.384434
206632361,69202496,433,1063510,3856.02,55575500,478950,0.00362575,0.450348,0.463071,0.293648
206635684,69202496,15870,1543860,4136.85,75174700,522705,0.00267955,0.33857,0.341425,0.287634
206636468,69202496,16051,1736860,10536.3,62970400,1325390,0.00606628,0.763096,0.76393,0.283519
206643234,69202496,17130,798423,647.388,32607600,83329.8,0.000810834,0.104368,0.10453,0.745793
206643112,69202496,17084,69938,208.406,2910070,31083.6,0.00297987,0.444445,0.444445,0.291539
206632908,69202496,616,697925,339.296,30009300,40931.8,0.000486149,0.0586478,0.0587209,0.469644
206635461,69202496,15787,3182130,733.819,119906000,90194.9,0.000230606,0.0283441,0.0283444,0.411015
206634452,69202496,1114,472955,6024.38,25522400,797067,0.0127377,1.68529,1.70659,0.349384
206642264,69202496,16931,75817.4,468.983,4259070,60526.4,0.0061857,0.798318,0.79819,0.133423
206636938,69202496,16088,160028,1165.85,6693100,141624,0.00728529,0.884998,0.89129,0.255007
206635468,69202496,15794,34969,13.0093,1231910,1539.81,0.000372024,0.0440335,0,0
206634826,69202496,15608,592160,483.794,20693600,60265.2,0.000816998,0.101772,0.101913,0.677797
206646050,69202496,111220796,34969,27.4941,1548780,3446.64,0.000786242,0.0985626,0,0
206638196,69202496,16263,34969,3.83844,1141130,464.748,0.000109767,0.0132903,0,0
206640851,69202496,16715,29161.1,31.1523,1366600,3811.36,0.00106828,0.1307,0,0
206632990,69202496,651,1538400,5888.96,83218700,781133,0.00382798,0.507758,0.507697,0.671247
206635110,69202496,15691,279503,0.215939,3081390,25.7531,7.72584e-07,9.21391e-05,9.22225e-05,2.3056
206644506,69202496,17335,384564,553.91,15181300,70482.5,0.00144036,0.183279,0.183292,0.435781
206634803,69202496,15598,104871,53.6743,3202560,6765.04,0.000511814,0.0645084,0.0645337,1.0654
206635797,69202496,15925,908165,1306.55,35382200,175730,0.00143868,0.1935,0.193602,0.612264
206645464,69202496,17494,972607,4017.35,39955500,517521,0.0041305,0.532097,0.518865,1.06619
206646117,69202496,111220870,242057,1367.39,12723500,173214,0.00564907,0.715595,0.755464,0.421809
206631929,69202496,216,449721,1811.37,14270500,232599,0.00402776,0.517208,0.537463,0.574698
206642061,69202496,16901,279752,74.7907,11334400,10212.7,0.000267346,0.0365062,0.0365062,0.479779
206634062,69202496,975,34969,11.465,1317350,1385.54,0.000327862,0.0396219,0,0
206635104,69202496,15690,69937.3,6.09112,1577000,698.46,8.70941e-05,0.00998695,0.00998697,0.357327
206635455,69202496,15781,2342920,764.394,93181400,100764,0.000326257,0.0430078,0.0430078,0.690329
206643165,69202496,17095,4471680,11386.9,211995000,1510190,0.00254645,0.337722,0.352277,0.932237
206645552,69202496,17526,314721,522.464,12750700,65477.5,0.00166009,0.208049,0.208049,0.518795
206643227,69202496,17126,1037720,949.411,42112700,120831,0.000914904,0.11644,0.116813,0.643583
206642295,69202496,16939,44713000,121236,2174700000,16351000,0.00271143,0.365688,0.373284,0.485572
206639316,69202496,16426,174845,11.1392,6768270,1339.83,6.37093e-05,0.00766293,0.00766293,0.588717
206642683,69202496,16967,8508650,7384.47,343542000,948890,0.000867878,0.111521,0.121565,1.25206
206644554,69202496,17342,104907,110.984,4899160,14248,0.00105793,0.135816,0.135816,0.637665
206635758,69202496,15909,13372100,56149.7,666441000,7401330,0.00419902,0.553491,0.554336,0.982241
206639509,69202496,16448,139679,77.9329,5766690,9290.4,0.000557943,0.0665126,0.0665552,0.303171
206634085,69202496,985,22788800,112830,1121970000,14456500,0.00495112,0.634371,0.676569,0.747088
206643460,69202496,17150,979132,640.805,38112000,77036.5,0.000654462,0.0786783,0.0786783,0.671919
206634290,69202496,1061,139876,123.27,6923080,14814.1,0.000881281,0.105909,0.105909,0.238905
206634796,69202496,15595,664411,132.851,23529000,16250.3,0.000199952,0.0244582,0.0244582,0.370855
206634902,69202496,15667,3460350,1279.09,110291000,161973,0.000369641,0.0468081,0.0468031,0.923852
206638321,69202496,16279,34969,1.72567,1184780,210.118,4.93487e-05,0.00600868,0,0
206635572,69202496,15823,832812,1071.52,35666400,131607,0.00128663,0.158027,0.176977,1.33808
206631543,69202496,39,6189510,15062.9,297164000,1882540,0.00243361,0.304151,0.304151,0.582407
206635305,69202496,15765,2727580,1243.98,112408000,156878,0.000456073,0.0575154,0.0575154,0.719323
206637798,69202496,16239,874225,180.47,33535500,22728.7,0.000206434,0.0259987,0.0259987,0.595911
206640215,69202496,16604,786406,475.22,34585700,58684.2,0.000604294,0.0746233,0.0818367,1.44061
206644298,69202496,17295,54912.5,299.654,2733060,38007.1,0.00545693,0.69214,0.723732,0.670531
206632173,69202496,351,3426960,1469.04,136319000,176019,0.000428672,0.0513631,0.0513631,0.523877
206637758,69202496,16231,543388,499.301,19933800,60108.6,0.000918867,0.110618,0.110944,0.303716
