id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205788646,69116727,15957,2138020,18355.8,146208000,2545860,0.00858542,1.19076,1.1957,0.617728
205793736,69116727,16956,890020,7628.53,50687800,1008530,0.00857118,1.13316,1.13921,0.325193
205783982,69116727,854,3462470,3411.85,142765000,458980,0.000985381,0.132559,0.132673,0.97967
205793895,69116727,16987,34969,418.549,2320120,62246.8,0.0119691,1.78006,0,0
205782397,69116727,632,3112990,8845.26,174713000,1211490,0.0028414,0.389174,0.406109,1.18882
205786228,69116727,15597,98940.7,1069.99,3474290,133264,0.0108144,1.34691,1.34889,0.118105
205794357,69116727,17169,76031.1,1383.88,5602940,206595,0.0182016,2.71724,2.6956,0.552274
205781438,69116727,470,348372,666.656,19466000,90549.6,0.00191363,0.259922,0.253895,0.474283
205793336,69116727,16797,539903,2437.32,30920400,313347,0.00451437,0.580377,0.580335,0.788014
205786912,69116727,15717,69938,248.043,2091670,37011.4,0.00354661,0.529202,0.529202,1.24945
205781446,69116727,472,317290,2347.14,16621900,300509,0.00739746,0.947111,0.918526,0.307886
205784016,69116727,862,2447830,5770.72,139963000,783059,0.00235749,0.319899,0.319899,0.784811
205787996,69116727,15849,1376740,7386.35,76740600,955184,0.00536511,0.693802,0.718923,0.569857
205789298,69116727,15991,8039270,42335.5,353334000,5729640,0.00526608,0.712706,0.712661,1.21888
205779327,69116727,82,393904,1792.92,21592000,230955,0.00455166,0.586322,0.585115,0.28917
205794101,69116727,17048,20009.1,224.686,1122140,29656.7,0.0112292,1.48216,0,0
205793630,69116727,16907,345053,2272.16,20061000,293830,0.00658494,0.85155,0.89879,0.837419
205791966,69116727,16481,429901,783.615,22823000,99101.2,0.00182278,0.230521,0.248957,0.62345
205787052,69116727,15752,8252720,66304.3,411820000,9052210,0.00803424,1.09688,1.11476,0.59563
205784536,69116727,977,559504,2207.75,34373800,284125,0.0039459,0.507816,0.507816,0.994627
205783177,69116727,756,243485,1604.41,10904600,194721,0.00658933,0.799726,0.79979,0.196423
205793804,69116727,16974,30337.9,294.267,1942610,41947.8,0.00969965,1.38268,0,0
205785442,69116727,1126,34969,320.794,1672900,48405.8,0.00917366,1.38425,0,0
205790814,69116727,16257,304249,755.989,18020900,99280.2,0.00248477,0.326312,0.32143,0.29099
205783239,69116727,761,68570.5,582.992,2855310,74233.1,0.00850208,1.08258,1.08957,0.627317
205781069,69116727,394,3098460,6974.43,160689000,970203,0.00225093,0.313124,0.320101,0.482012
205791870,69116727,16450,1054270,3933.15,62307400,517695,0.00373067,0.491044,0.484584,0.753131
205782236,69116727,608,292621,252.098,19266500,35136.2,0.000861517,0.120074,0.121347,0.283407
205779122,69116727,36,511831,504.723,16563200,62929.2,0.000986113,0.122949,0.122235,0.469744
205792560,69116727,16680,10711100,33816.2,721812000,4509720,0.00315711,0.421031,0.418833,0.593508
205785975,69116727,15567,559063000,2599910,28707100000,349459000,0.00465048,0.625079,0.643588,1.12462
205780659,69116727,339,17280100,69106.5,1083280000,9374920,0.0039992,0.542527,0.531637,0.816655
205792023,69116727,16519,9799830,53446.2,584472000,7941450,0.00545379,0.810367,0.73063,1.96394
205788443,69116727,15939,2837740,6072.34,130623000,758901,0.00213986,0.267432,0.276467,0.828904
205789631,69116727,16052,1064090,3439.23,62503600,459131,0.00323209,0.431478,0.414066,0.665607
205793356,69116727,16800,155822,1016.17,8336010,129820,0.00652132,0.833129,0.816315,0.828996
205785728,69116727,182305689,5716170,15399.6,284815000,1995120,0.00269404,0.349031,0.344622,0.862643
205786387,69116727,15621,21410,204.018,765385,26811.7,0.00952911,1.2523,0,0
205791412,69116727,16387,1108010,31349.7,72772500,4959530,0.0282937,4.47607,4.47065,0.38897
205794137,69116727,17066,1453090,9393.98,76540500,1237260,0.00646482,0.85147,0.923782,0.656204
205783674,69116727,780,375765,1916.8,17371400,242143,0.00510106,0.644401,0.64911,0.584145
205780959,69116727,370,29244600,220965,1526690000,29710200,0.00755576,1.01592,1.04453,0.658417
205780093,69116727,296,1444610,21356.4,85586500,2799110,0.0147835,1.93763,1.94127,0.432734
205780157,69116727,311,944163,1895.22,41275700,259907,0.0020073,0.275277,0.275277,0.665744
205796379,69116727,111220766,708516,7940.14,43372000,1054920,0.0112067,1.48892,1.48324,0.423169
205794285,69116727,17135,34879,54.3274,1274650,7268.46,0.0015576,0.208391,0,0
205785210,69116727,1052,890046,3885.04,54438900,499191,0.00436498,0.56086,0.579507,0.455247
205787080,69116727,15759,312177,1782.33,16166300,232442,0.00570935,0.744585,0.745083,0.544397
205795883,69116727,17598,376751,2059.68,11523800,256664,0.00546696,0.681257,0.679815,0.491546
205784286,69116727,935,3158180,21303,170423000,3020910,0.00674535,0.956534,0.958443,0.537635
205789530,69116727,16029,1262000,4166.99,74481500,559628,0.00330189,0.443445,0.418801,0.645333
205794220,69116727,17101,865903,10375.7,51730700,1404970,0.0119826,1.62254,1.68033,0.507491
205779570,69116727,149,1941470,40856.4,112853000,6414630,0.021044,3.304,3.30348,0.550032
205791345,69116727,16378,139876,5393.31,7859820,802129,0.0385578,5.73457,5.73457,0.419874
205792607,69116727,16701,821942,3183.67,50473800,430073,0.00387334,0.523239,0.554675,0.528221
205783726,69116727,796,61939.5,1067.54,3661610,138276,0.0172352,2.23243,2.2671,0.277806
205791206,69116727,16342,139789,332.117,6012770,44857.4,0.00237585,0.320894,0.320911,0.187731
205791003,69116727,16298,277319,1014.7,12314700,127892,0.00365896,0.461173,0.467216,0.951814
205779353,69116727,91,993527,13873.4,61933500,1939460,0.0139638,1.9521,1.99943,0.540026
205779723,69116727,212,9244130,61754.6,434999000,8145980,0.00668042,0.881207,0.848326,0.763113
205792705,69116727,16734,173500,454.872,8361020,56802.4,0.00262174,0.327391,0.328903,0.50063
205784781,69116727,1002,804287,3102.91,46996100,388813,0.00385797,0.483426,0.483426,0.413995
205788013,69116727,15856,36872100,60269.5,2011590000,7819550,0.00163456,0.212072,0.22227,0.883138
205780925,69116727,366,386438,7517.74,21817700,980006,0.0194539,2.536,2.59151,0.324467
205782739,69116727,684,170473,1774.69,7851110,232905,0.0104104,1.36623,1.37248,0.328629
205790962,69116727,16289,104907,274.388,4702940,37877.1,0.00261553,0.361054,0.361054,0.329828
205792724,69116727,16738,808884,5344.66,47395400,688742,0.00660744,0.851471,0.878831,0.787394
205786540,69116727,15666,7250760,48360.2,251455000,6492990,0.00666968,0.895491,0.959827,0.922032
205788336,69116727,15919,6303300,64908.3,317702000,8395070,0.0102975,1.33185,1.28988,0.648773
205787684,69116727,15809,4097820,40350.9,238722000,5279280,0.00984692,1.28831,1.26507,0.686961
205788517,69116727,15946,2620020,5012.83,109207000,624191,0.00191328,0.238239,0.238712,1.01256
205795749,69116727,17571,190250,1088.83,8434140,148680,0.00572313,0.781497,0.768811,0.393913
205792071,69116727,16538,704286,1556.14,42934400,199100,0.00220953,0.282698,0.274356,0.548726
205785220,69116727,1057,3864650,8742.18,176215000,1077600,0.00226209,0.278834,0.278302,0.97398
205779719,69116727,211,1843170,32187.8,113523000,4398760,0.0174633,2.38652,2.39236,0.342723
205784238,69116727,926,5909760,12613.3,274337000,1647440,0.00213432,0.278766,0.278766,0.830433
205795725,69116727,17543,133714,1172.02,6470710,149376,0.0087651,1.11713,1.10117,0.453658
205780174,69116727,313,74418000,343263,4391820000,47065400,0.00461264,0.632446,0.623443,1.23843
205781169,69116727,415,5913060,16896.4,312443000,2435760,0.00285747,0.411928,0.410218,0.991426
205784138,69116727,893,734349,742.511,39317600,106550,0.00101112,0.145095,0.145095,0.927047
205792129,69116727,16572,139317,380.517,6680480,56795.1,0.00273129,0.407667,0.407392,0.501696
205792212,69116727,16590,83580.5,615.143,5919410,92359.9,0.00735989,1.10504,1.07851,1.33688
205782820,69116727,700,400382,6332.61,17906900,809456,0.0158164,2.02171,2.09583,0.390682
205783998,69116727,859,52143.1,191.325,3272200,26108.5,0.00366924,0.500709,0.46696,0.526987
205789374,69116727,16011,3626730,14986.7,206891000,1971770,0.0041323,0.543677,0.555896,0.733227
205781091,69116727,399,4026350,15075.3,212832000,2114320,0.00374416,0.52512,0.509157,0.833192
205782173,69116727,599,860672,11750.2,48246400,1681960,0.0136523,1.95425,1.96044,0.554333
205794732,69116727,17272,667659,10842.5,34755200,1427100,0.0162396,2.13747,2.12972,0.24068
205794955,69116727,17347,623340,1866.98,18871700,233121,0.00299512,0.373987,0.374539,0.475614
205794936,69116727,17342,103363,316.391,4499670,43272.7,0.00306098,0.418649,0.420228,0.53577
205784339,69116727,944,847993,2204.14,52384200,301668,0.00259925,0.355743,0.367722,0.316989
205793153,69116727,16783,313796,1123.15,17583300,148382,0.00357924,0.472859,0.470485,0.265578
205781188,69116727,421,126751,126.919,3817490,17511.7,0.00100132,0.138158,0.132512,0.585238
205792322,69116727,16599,387814,1326.01,25654700,185574,0.0034192,0.478513,0.492664,1.08358
205793793,69116727,16971,472916,3823.56,32568700,534756,0.00808507,1.13076,1.14634,0.353579
205785219,69116727,1056,11526500,47836.7,656685000,6723990,0.00415016,0.583352,0.584648,0.315115
205786820,69116727,15702,97737.2,386.08,3031230,51385.1,0.00395018,0.525747,0.518484,0.259129
205792495,69116727,16655,104907,340.925,5145620,50978.3,0.00324979,0.485938,0.485938,0.62722
205791051,69116727,16309,18821200,130765,965512000,18235900,0.00694776,0.968906,0.972407,0.960199
205792048,69116727,16528,29641.7,33.904,2290330,4711.16,0.00114379,0.158937,0,0
205795666,69116727,17491,34059.7,174.111,2048650,24939.3,0.00511194,0.732225,0,0
205795286,69116727,17412,31705.6,236.522,1162720,34476.6,0.00745993,1.0874,0,0
205779629,69116727,181,1611260,10558.5,83239800,1377330,0.00655295,0.854813,0.874552,0.720178
205782176,69116727,600,68633,113.102,3431180,15801.5,0.00164793,0.230232,0.229293,0.304507
205794967,69116727,17355,5507670,33614.6,298297000,4427990,0.00610323,0.803967,0.81697,0.639135
205786708,69116727,15689,138891,48.0571,3083560,6277.76,0.000346005,0.0451991,0.0452287,0.345842
205789828,69116727,16097,139876,122.749,8013470,16064.8,0.000877559,0.114851,0.114851,0.548869
205795690,69116727,17509,301895,1693.65,9954870,218576,0.00561007,0.724012,0.741626,0.354366
205789768,69116727,16085,433541,2685.39,25709200,348095,0.00619409,0.802911,0.84271,0.978892
205796394,69116727,111220786,72633.8,613.207,4936560,80469.5,0.00844245,1.10788,1.11901,0.392001
205794917,69116727,17336,133022,1386.93,5252420,182811,0.0104263,1.3743,1.37373,0.0972683
205793712,69116727,16947,25563500,115266,1288210000,16001300,0.004509,0.625942,0.626032,0.621096
205789609,69116727,16043,579129,1494.98,32408400,197968,0.00258143,0.341837,0.332878,0.427424
205792701,69116727,16733,244034,375.043,12897700,47304.6,0.00153685,0.193845,0.194037,0.487815
205783728,69116727,800,827999,4601.74,40692600,562126,0.00555767,0.678897,0.686059,0.706586
205786802,69116727,15700,34769,77.6886,679458,10371.4,0.00223442,0.298293,0,0
205794043,69116727,17004,1690170,6368.12,80716800,806196,0.00376774,0.476991,0.512968,0.933508
205795742,69116727,17563,339889,1519.24,13152600,199661,0.0044698,0.58743,0.56018,0.818375
205788622,69116727,15954,242189,1259.55,8844750,155965,0.00520066,0.64398,0.636957,0.225242
205779130,69116727,41,606282,2460.73,36194900,329268,0.00405872,0.543094,0.536654,0.397538
205783836,69116727,835,5927550,24402.2,337414000,3122780,0.00411675,0.526825,0.528265,0.891189
205786924,69116727,15719,68331.9,391.198,2713910,51303.8,0.00572496,0.750803,0.753681,0.32779
205794098,69116727,17046,38605.4,397.718,2176600,52479.6,0.0103021,1.35938,1.35879,0.0503288
205789854,69116727,16109,2657640,7259.39,115892000,966199,0.00273151,0.363555,0.363555,0.856445
205792075,69116727,16541,1166720,2529.91,67297500,332619,0.00216839,0.285088,0.271573,0.830404
205793507,69116727,16872,100125,429.701,5172270,56796.4,0.00429166,0.567257,0.567294,0.0701037
205781228,69116727,429,1328640,3142.55,53826600,380647,0.00236525,0.286495,0.273354,0.572879
205788972,69116727,15974,4557310,51924.6,257891000,7430440,0.0113937,1.63045,1.578,0.537089
205781536,69116727,507,35355000,287684,1883400000,37778800,0.00813702,1.06856,1.08007,0.794543
205790651,69116727,16232,413865,738.425,23925100,95502.5,0.00178422,0.230758,0.222534,0.38195
205795735,69116727,17556,185972,963.247,8202770,131714,0.00517953,0.708248,0.711403,0.554965
205782188,69116727,604,340078,1350.29,17464500,189101,0.00397055,0.556053,0.558126,0.366677
205779398,69116727,104,4960790,21910.8,220765000,2795080,0.00441679,0.563435,0.593307,0.833837
205785413,69116727,1107,1765750,9772.57,84160500,1277940,0.00553451,0.723737,0.74863,0.504081
205791400,69116727,16383,1936480,48999.4,124282000,7679920,0.0253033,3.96591,3.95843,0.431736
205779862,69116727,269,278730,193.087,13214700,26986.9,0.000692737,0.0968209,0.0967464,0.3875
205782964,69116727,746,2362000,21368.9,150874000,3159290,0.00904694,1.33755,1.34034,0.838307
205780859,69116727,354,55527400,354520,2595720000,47142800,0.0063846,0.849,0.871421,0.743696
205794337,69116727,17161,488454,3314.85,17090600,441518,0.00678642,0.90391,0.903795,0.486411
205790315,69116727,16180,169664,250.092,8121060,31890.7,0.00147405,0.187964,0.19024,0.41365
205792797,69116727,16762,773737,3032.61,46757700,445672,0.00391944,0.575999,0.614562,0.868564
205796337,69116727,111220722,242130,2397.72,16722600,314798,0.00990261,1.30012,1.29779,0.112896
205781418,69116727,463,10625000,51424.8,534271000,7377150,0.00483999,0.694323,0.701495,0.892733
205793141,69116727,16780,313796,1123.15,17583300,148382,0.00357924,0.472859,0.470485,0.265578
205785426,69116727,1117,8226250,61203.9,432472000,7971710,0.00744008,0.969058,1.02231,0.612388
205792009,69116727,16501,69851.7,111.737,2859460,14047.1,0.00159963,0.201099,0.201099,0.0026882
205792750,69116727,16741,269416,1271.81,16155100,163293,0.00472063,0.606099,0.652115,0.832705
205794236,69116727,17109,800849,6401.48,37249700,815398,0.00799337,1.01817,1.05802,0.464299
205782915,69116727,726,12917200,39859,716547000,5560690,0.00308572,0.430486,0.44573,1.29098
205780975,69116727,374,746811,3525.71,45158800,460138,0.00472102,0.616137,0.659532,1.01075
205781270,69116727,438,267210,1357.08,13647100,193973,0.00507871,0.725919,0.717516,0.876435
205782125,69116727,566,1956690,7705.62,71011600,1075530,0.00393808,0.549665,0.549297,1.46916
205792200,69116727,16587,53938.6,91.904,3744200,13004,0.00170386,0.241088,0.251134,0.544675
205792553,69116727,16676,1132360,7574.85,70302100,1053240,0.00668942,0.93013,0.86596,0.972777
205782720,69116727,682,510648,1838.5,34356600,242356,0.00360034,0.474604,0.468514,0.313276
205785965,69116727,15565,892398000,4733340,46711600000,645700000,0.00530407,0.723556,0.739586,1.09882
205779554,69116727,138,3346860,6346.7,213533000,838074,0.00189631,0.250406,0.24717,0.552556
205787087,69116727,15760,277610,1355.89,14316700,172001,0.00488416,0.619578,0.619652,0.261252
205787916,69116727,15838,777425,5564.19,43557900,806312,0.0071572,1.03716,0.988075,0.59334
205791044,69116727,16308,71021500,599420,4004620000,85491400,0.00843997,1.20374,1.17626,1.17709
205794972,69116727,17356,102709,622.039,4018950,79239.7,0.00605633,0.771498,0.776247,0.282553
205779651,69116727,189,555425,4567.72,29721000,603956,0.00822383,1.08738,1.08978,0.39249
205793435,69116727,16843,2963260,17595.6,190112000,2499950,0.0059379,0.843646,0.853254,0.544503
205795747,69116727,17569,339889,1519.24,13152600,199661,0.0044698,0.58743,0.56018,0.818375
205787646,69116727,15805,546840,7591.51,33620500,969824,0.0138825,1.7735,1.73586,0.412602
205792180,69116727,16581,624144,9690.94,41836500,1516960,0.0155268,2.43047,2.19404,1.01545
205794980,69116727,17359,67833.8,433.788,2871160,55600.6,0.00639487,0.819659,0.82546,0.346229
205781452,69116727,475,1976500,6298.61,100310000,799640,0.00318675,0.404574,0.395061,0.358835
205795906,69116727,17614,34787.8,74.8356,1334510,10744.6,0.00215121,0.308861,0,0
205791909,69116727,16461,1073760,3403.1,54198200,435000,0.00316933,0.405119,0.40351,0.335323
205790775,69116727,16251,104907,332.144,4720860,43736.1,0.00316608,0.416904,0.416904,0.385945
205793069,69116727,16774,419182,1891.59,26748500,270143,0.00451259,0.644454,0.638457,0.611185
205795713,69116727,17533,273193,374.611,9508650,49468.7,0.00137123,0.181076,0.181476,0.343913
205796275,69116727,111220672,437009,4052.35,23860200,534218,0.0092729,1.22244,1.21978,0.352687
205794175,69116727,17084,68922.9,263.881,3723950,38032.6,0.00382864,0.551814,0.552356,0.122812
205792078,69116727,16542,174186,411.797,8451290,59981.4,0.00236412,0.344352,0.344147,0.48831
205794769,69116727,17289,33995.7,10.9958,505777,1357.56,0.000323446,0.0399333,0,0
205789592,69116727,16041,3914170,8083.91,233400000,1081880,0.00206529,0.2764,0.278552,0.639917
205793387,69116727,16813,54049000,369885,3456330000,54574500,0.00684352,1.00972,0.975257,1.01114
205788723,69116727,15964,242915,1983.35,16989600,276987,0.00816483,1.14026,1.14809,0.439639
205782183,69116727,602,47309.9,404.846,3209380,61895.8,0.00855733,1.3083,1.4604,0.875145
205787385,69116727,15788,222970,2162.02,13134200,277701,0.00969644,1.24546,1.24234,0.11347
205794270,69116727,17124,749070,7393.68,44436200,986839,0.00987048,1.31742,1.33594,0.25958
205786263,69116727,15608,428288,2092.1,24189700,269816,0.0048848,0.629987,0.653532,0.534933
205789793,69116727,16090,34969,19.5343,2098960,2557.22,0.000558617,0.0731282,0,0
205783558,69116727,771,38285000,295818,1833100000,38696000,0.00772675,1.01074,1.05236,0.621213
205784225,69116727,920,9497720,106921,632291000,16650800,0.0112576,1.75313,1.70318,0.770265
205794304,69116727,17145,2336360,24174.7,95710200,3037080,0.0103472,1.29992,1.38929,0.704294
205779548,69116727,135,327792,1389.53,17003000,179717,0.00423904,0.548264,0.549808,0.328048
205784419,69116727,958,1610580,43010,106537000,6699970,0.0267048,4.15999,3.99582,0.587776
205794128,69116727,17063,521691,3990.46,25994200,518411,0.0076491,0.993713,1.00062,0.375917
205795547,69116727,17427,1638870,8226,80216800,1042020,0.00501932,0.635816,0.585933,0.829562
205794061,69116727,17023,14090800,100369,664786000,13210000,0.007123,0.937492,0.980599,0.592684
205796114,69116727,111220626,556288,5414.14,31652200,735971,0.00973263,1.323,1.3652,0.396501
205780101,69116727,298,560523,2006.18,32690800,255007,0.00357912,0.454944,0.456618,0.345853
205788348,69116727,15923,2664400,25559.8,113048000,3363000,0.00959307,1.2622,1.19414,0.65118
205789618,69116727,16046,5768530,14568.8,328081000,1910380,0.00252556,0.331172,0.325878,0.716409
205791908,69116727,16460,409355,1581.59,25800600,207738,0.00386361,0.507476,0.538788,1.10362
205792391,69116727,16619,379453,482.445,19902100,60251.2,0.00127142,0.158784,0.144077,0.87116
205793352,69116727,16799,215083,1503.65,12261800,195125,0.00699102,0.907204,0.918518,0.579315
205779109,69116727,30,34969,49.7055,1430950,6155.54,0.00142142,0.176029,0,0
205796354,69116727,111220746,241396,1907.21,9552010,251593,0.00790073,1.04224,1.04685,0.516828
205783869,69116727,837,536198,2714.14,32415700,393485,0.00506183,0.733842,0.74217,1.1209
205795775,69116727,17584,139059,387.384,5344920,55708.6,0.00278575,0.40061,0.400677,0.406007
205779171,69116727,61,72229.7,370.846,3663020,47587.6,0.00513426,0.658837,0.678749,0.380066
205779639,69116727,186,679620,10864.9,44371400,1616440,0.0159867,2.37845,2.30148,0.547435
205788654,69116727,15959,2138020,18355.8,146208000,2545860,0.00858542,1.19076,1.1957,0.617728
205796149,69116727,111220656,33257.3,430.309,1665740,58597.5,0.0129388,1.76194,0,0
205779626,69116727,180,871221,1908.37,37588000,236720,0.00219046,0.271711,0.271338,0.795739
205793669,69116727,16928,2419660,29875.7,135455000,4102080,0.012347,1.69531,1.7333,0.513495
205793891,69116727,16986,1992220,10674.8,117475000,1379360,0.00535826,0.69237,0.711286,0.552418
205779331,69116727,83,971054,1617.3,17058000,208569,0.0016655,0.214786,0.230485,0.657305
205786789,69116727,15699,358998,3417.9,13669600,463448,0.00952068,1.29095,1.4015,0.676557
205782295,69116727,617,352509,7873.43,22295500,1096780,0.0223354,3.11136,3.08465,0.355838
205794932,69116727,17341,103363,316.391,4499670,43272.7,0.00306098,0.418649,0.420228,0.53577
205785260,69116727,1079,1249770,4357.24,62803500,556122,0.00348645,0.444981,0.442615,0.305698
205786158,69116727,15581,34969,97.6385,1398420,11561.4,0.00279214,0.330618,0,0
205789851,69116727,16108,2028200,4976.55,74386100,662173,0.00245368,0.326483,0.326483,0.737996
205785661,69116727,10725,2881440,10215.3,176192000,1484000,0.00354521,0.515019,0.500732,0.683615
205792779,69116727,16755,34709.5,284.16,2023090,43958.7,0.00818682,1.26647,0,0
205793571,69116727,16882,989949,3725.98,61083700,487794,0.00376381,0.492746,0.506332,0.548003
205793900,69116727,16988,34969,418.549,2320120,62246.8,0.0119691,1.78006,0,0
205792084,69116727,16545,896299,1834.55,53950800,236343,0.00204681,0.263687,0.252611,0.946337
205788097,69116727,15870,2098140,5068.74,92039400,694462,0.00241583,0.330989,0.330989,1.46959
205791791,69116727,16429,1946860,7151.41,120829000,932205,0.00367331,0.478826,0.483763,1.2772
205786487,69116727,15657,174844,263.893,7321420,32668,0.0015093,0.18684,0.18684,0.107346
205786846,69116727,15709,34744.4,147.03,1160890,19607.4,0.00423177,0.564331,0,0
205792454,69116727,16638,270589,1391.22,16020200,180785,0.00514144,0.668118,0.657709,1.21054
205779601,69116727,167,528494,3677.88,31925200,620046,0.00695917,1.17323,1.18197,0.463259
205790527,69116727,16195,69938,43.0978,3928910,5701.13,0.000616229,0.0815169,0.0815169,0.329483
205789826,69116727,16096,69938,94.8051,3352160,12146.6,0.00135556,0.173677,0.173677,0.216699
205786505,69116727,15660,69601.3,230.731,2586480,29094.5,0.00331503,0.418017,0.418017,0.0225087
205791836,69116727,16440,1560910,24375.8,90025600,3602450,0.0156164,2.30791,2.2476,0.928339
205779971,69116727,287,33236.3,327.287,1793830,43256.3,0.00984728,1.30148,0,0
205780084,69116727,295,3147210,4511.38,140700000,620313,0.00143345,0.1971,0.197099,1.33803
205784695,69116727,989,691948,5824.91,43089200,830388,0.00841814,1.20007,1.23161,0.748338
205791424,69116727,16390,338719,4669.65,20500900,685467,0.0137862,2.0237,2.0241,0.475534
205794730,69116727,17271,667659,10842.5,34755200,1427100,0.0162396,2.13747,2.12972,0.24068
205792091,69116727,16548,1316340,9085.22,77719800,1396020,0.00690187,1.06053,0.937508,1.61096
205796370,69116727,111220760,690609,6696.15,44731400,882021,0.009696,1.27716,1.28941,0.319269
205784037,69116727,870,5489460,10107.8,267387000,1355120,0.00184131,0.246859,0.246916,1.12012
205790976,69116727,16292,153508,2067.17,8601420,268482,0.0134661,1.74897,1.73057,0.273649
205796357,69116727,111220750,244714,686.504,5991960,89363.4,0.00280533,0.365175,0.365223,0.349754
205793485,69116727,16868,1152580,8283.58,71435500,1224580,0.00718696,1.06246,1.03194,0.702585
205791209,69116727,16343,1614300,10679,88138600,1451910,0.00661525,0.89941,0.888508,0.774209
205781472,69116727,481,410069,4031.39,19656500,518448,0.00983102,1.2643,1.20916,0.773286
205788110,69116727,15871,839256,1239.23,36702200,173970,0.00147658,0.207291,0.207291,1.9717
205780832,69116727,353,2342920,1841.35,118030000,233495,0.000785919,0.0996598,0.0996598,0.474879
205784058,69116727,874,162103,566.533,8306620,74414.4,0.00349489,0.459055,0.453591,0.264999
205792695,69116727,16731,34969,41.1471,1761680,5020.92,0.00117667,0.143582,0,0
205794155,69116727,17076,675729,6484.36,39972600,851771,0.00959608,1.26052,1.27677,0.322291
205794349,69116727,17166,854992,8450.82,52447400,1138410,0.00988409,1.33148,1.37506,0.604532
205789662,69116727,16065,3272400,13719.1,136381000,1782740,0.00419238,0.54478,0.566616,0.816962
205782485,69116727,647,4322230,9163.39,147921000,1147060,0.00212006,0.265386,0.267224,1.15442
205790664,69116727,16235,1000620,9729.72,58905300,1278240,0.00972365,1.27744,1.32357,0.79755
205789942,69116727,16133,3797460,14188.5,196809000,1979850,0.00373632,0.521362,0.514356,1.03026
205782331,69116727,622,50079,87.9065,2934450,11545.1,0.00175536,0.230537,0.287095,1.14576
205785705,69116727,10734,2353080,14274.9,152989000,2071520,0.00606649,0.880343,0.876998,0.514716
205786182,69116727,15587,2957760,23909.2,153333000,3004550,0.00808354,1.01582,1.03574,0.515569
205794211,69116727,17098,865764,7387.51,32014100,984402,0.00853294,1.13703,1.13942,0.514997
205779598,69116727,165,1777210,6203.93,77648300,826571,0.00349082,0.465095,0.46575,1.07157
205789559,69116727,16038,5710430,13358.6,291857000,1863430,0.00233933,0.32632,0.337825,1.13852
205793732,69116727,16954,890020,7628.53,50687800,1008530,0.00857118,1.13316,1.13921,0.325193
205794703,69116727,17256,1026540,11405.5,56559100,1498700,0.0111106,1.45995,1.53044,0.421766
205792635,69116727,16711,155093,339.891,7966710,42730.8,0.00219152,0.275516,0.273228,0.19338
205796469,69116727,111220904,702850,2621.28,25753400,322503,0.0037295,0.45885,0.435972,0.739466
205779825,69116727,255,657151,13334.5,43447800,2129680,0.0202913,3.24078,3.26358,0.268019
205793055,69116727,16773,894412,3022.14,55365700,427080,0.00337892,0.477498,0.472138,0.648954
205793422,69116727,16828,39722500,269949,2550960000,40211700,0.00679589,1.01232,0.964347,1.07806
205790819,69116727,16258,304249,755.989,18020900,99280.2,0.00248477,0.326312,0.32143,0.29099
205792093,69116727,16549,68409,2395.66,4249670,387000,0.0350197,5.65714,5.6409,0.254421
205793662,69116727,16926,6637450,37337.7,342924000,5135390,0.0056253,0.773699,0.779164,0.635519
205779444,69116727,119,2357580,8173.09,105182000,1001800,0.00346673,0.424926,0.429773,0.912569
205785243,69116727,1070,5698340,5297.86,354886000,707658,0.000929719,0.124187,0.124206,0.627477
205788135,69116727,15873,1258880,3829.52,55337200,520492,0.00304199,0.413455,0.413455,1.26044
205790880,69116727,16271,175826,404.542,9700200,51901.7,0.0023008,0.295187,0.295007,0.231741
205792118,69116727,16566,67535.2,874.613,4014520,136423,0.0129505,2.02003,2.02104,0.749775
205788000,69116727,15850,65310.5,352.785,3313630,44587.7,0.00540167,0.682704,0.671418,0.415793
205785477,69116727,10671,173443,75.9935,3874940,9923.91,0.000438146,0.0572171,0.0572881,0.526761
205789934,69116727,16132,2152860,9154.9,115796000,1262610,0.00425244,0.586482,0.562954,0.839787
205792648,69116727,16715,28998.2,45.0411,1429410,5799.13,0.00155324,0.199982,0,0
205782530,69116727,653,31652.8,196.271,1847640,26127.2,0.00620076,0.825432,0,0
205790638,69116727,16230,200266,2745.07,11862800,358172,0.0137071,1.78848,1.80757,0.18044
205792476,69116727,16651,33078700,107516,2068160000,14512800,0.00325029,0.438734,0.437567,0.789925
205791706,69116727,16408,34537.7,387.963,1888600,50372.4,0.011233,1.45848,0,0
205787160,69116727,15769,458656,5332.93,24453200,734150,0.0116273,1.60065,1.56478,0.440857
205779613,69116727,173,341323,3527.09,11088800,457668,0.0103336,1.34087,1.44953,0.710818
205782872,69116727,715,594473,1942.97,20920400,268881,0.00326839,0.452301,0.452301,0.885641
205795555,69116727,17431,759140,5052.89,40410800,663067,0.00665607,0.873445,0.890537,0.429846
205791127,69116727,16325,6436440,44075.2,323709000,6240780,0.00684777,0.9696,0.976259,0.852675
205792132,69116727,16573,139317,380.517,6680480,56795.1,0.00273129,0.407667,0.407392,0.501696
205794656,69116727,17238,567825,2474.02,22900400,301680,0.00435701,0.53129,0.529906,0.236631
205794804,69116727,17300,871211,6993.37,51826800,923351,0.00802719,1.05985,1.07873,0.442816
