id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205550466,69114399,74,308526,295.366,14228900,36317.7,0.000957349,0.117714,0.118162,0.283772
205561112,69114399,15683,68177.3,20.6639,1881770,2999.42,0.00030309,0.0439944,0.0441423,0.271783
205564928,69114399,16215,1727280,1818.75,59128100,229000,0.00105296,0.132579,0.12217,0.519022
205570678,69114399,111220670,532656,10624.3,21469700,1401870,0.0199458,2.63184,2.61946,0.285045
205558849,69114399,1142,863017,1321.89,32918800,200826,0.0015317,0.232702,0.232579,0.847246
205555477,69114399,867,1758810,19219.1,75125600,2519670,0.0109273,1.4326,1.42037,0.468326
205570598,69114399,17603,17561.4,312.776,728682,42303.2,0.0178104,2.40887,0,0
205551770,69114399,339,12498500,80850,623288000,10666400,0.00646875,0.853409,0.844081,0.41671
205557790,69114399,1020,1692470,6962.94,75315300,892833,0.00411408,0.527533,0.53267,0.705825
205566769,69114399,16599,406116,4614.37,19643600,611431,0.0113622,1.50556,1.50567,0.36507
205556488,69114399,939,78629.7,1344.38,3211470,170952,0.0170976,2.17414,2.1766,0.137564
205567533,69114399,16799,192621,3336.68,7689790,437535,0.0173225,2.27147,2.30439,0.438489
205568083,69114399,17045,457962,8910.47,17104600,1155260,0.0194568,2.52261,2.52178,0.178666
205551605,69114399,271,232003,1422.87,9066510,186507,0.00613297,0.803899,0.804081,0.0407506
205567826,69114399,16908,274322,2752.62,9355790,357756,0.0100343,1.30414,1.29251,0.332278
205552528,69114399,437,2921940,80870.5,130767000,10658700,0.027677,3.64783,3.62054,0.27425
205551815,69114399,354,34453600,575419,1381220000,74855700,0.0167013,2.17265,2.22518,0.46392
205563562,69114399,15991,6915250,7408.84,262023000,1056330,0.00107138,0.152754,0.150683,1.12969
205553004,69114399,509,1924040,4350.52,84591100,560665,0.00226114,0.2914,0.311774,0.664173
205568037,69114399,16994,195941,1312.1,5885080,162567,0.00669643,0.829677,0.833935,0.220713
205568643,69114399,17209,439557,3340.96,11034000,413513,0.00760076,0.94075,0.942615,0.410249
205569138,69114399,17264,65383.1,350.231,1828280,42624.7,0.00535659,0.651922,0.633714,0.224226
205569661,69114399,17358,52006.1,517.679,2099100,67872.2,0.0099542,1.30508,0,0
205565401,69114399,16359,289428,674.905,11301400,83678.6,0.00233185,0.289117,0.294321,0.439462
205565650,69114399,16449,60418.8,327.352,2335880,41308.6,0.00541805,0.683704,0.683638,0.19115
205562604,69114399,15882,178521,138.399,7059480,18056.7,0.000775253,0.101146,0.101348,0.586503
205570870,69114399,124372452,20533.5,280.89,938306,37104.1,0.0136796,1.80701,0,0
205552638,69114399,451,393939,570.103,17202100,67599.3,0.00144719,0.171598,0.181821,0.489942
205563771,69114399,15999,707523,484.606,21491600,61607.4,0.000684933,0.0870747,0.0883412,0.642784
205567260,69114399,16688,3438410,31652.3,185565000,4244480,0.00920553,1.23443,1.2358,0.32043
205565346,69114399,16335,1125700,3156.52,48767900,398725,0.00280405,0.354202,0.351353,0.669044
205567758,69114399,16864,1304360,11109.1,55184800,1454120,0.00851688,1.11481,1.07606,0.403166
205565182,69114399,16285,101973,457.627,3447530,58373.5,0.00448772,0.57244,0.573741,0.25121
205570681,69114399,111220672,457962,8910.47,17104600,1155260,0.0194568,2.52261,2.52178,0.178666
205570787,69114399,111220798,1164160,15269.7,40550600,1924470,0.0131165,1.6531,1.62626,0.3028
205568110,69114399,17064,532647,5504.16,16846000,706608,0.0103336,1.3266,1.36703,0.499589
205566697,69114399,16588,216721,1481.23,11525000,193258,0.00683473,0.891735,0.909251,0.239299
205568500,69114399,17173,224773,4556.56,8207590,588395,0.0202719,2.61773,2.77836,0.0995952
205563500,69114399,15978,132500,1098.64,6456270,186939,0.00829163,1.41085,1.46386,0.371803
205554378,69114399,656,1713160,1707.6,64285100,223095,0.000996758,0.130224,0.124117,0.673098
205558674,69114399,1117,4239060,62656.9,156298000,8143350,0.0147808,1.92103,1.94188,0.36623
205551766,69114399,337,4513360,11210.3,210437000,1452680,0.0024838,0.321862,0.330147,0.612258
205555462,69114399,859,33769.8,521.791,2051210,69438.1,0.0154514,2.05622,0,0
205563420,69114399,15960,1099000,4769.07,55962800,748601,0.00433947,0.681167,0.685653,0.931149
205569076,69114399,17260,101012,891.831,3285230,110446,0.008829,1.0934,1.07317,0.250376
205562288,69114399,15823,737893,784.855,29548300,99166.6,0.00106364,0.134392,0.138537,1.08466
205570069,69114399,17447,129228,838.15,3499520,106680,0.00648584,0.825516,0.83297,0.206041
205560375,69114399,15612,34683.2,55.811,849977,7573.65,0.00160917,0.218367,0,0
205569441,69114399,17310,859621,14419,34484900,1834150,0.0167737,2.13367,2.14257,0.183668
205568690,69114399,17228,85320.8,327.235,2465720,40958.7,0.00383535,0.480055,0,0
205556378,69114399,931,744176,7979.24,20223100,971977,0.0107222,1.30611,1.32662,0.428204
205569828,69114399,17380,908410,5257.39,23166300,669662,0.00578747,0.73718,0.733297,0.756661
205557273,69114399,968,1048260,11110.1,66994400,1491950,0.0105986,1.42326,1.39273,0.48296
205558545,69114399,1104,102426,263.492,4755550,32471.9,0.0025725,0.317027,0.317064,0.139876
205560629,69114399,15626,426725,282.417,13085000,36058.8,0.000661823,0.0845014,0.0832028,0.557033
205569421,69114399,17307,634863,13550.9,23854500,1756200,0.0213446,2.76627,3.00448,0.285386
205555486,69114399,870,4601990,5822,193784000,739095,0.00126511,0.160603,0.149267,1.23715
205561222,69114399,15711,28336.9,13.6239,617437,1680.36,0.000480782,0.0592994,0,0
205564582,69114399,16130,21448700,44139.1,953244000,5847460,0.00205789,0.272625,0.270026,0.789867
205551873,69114399,367,663196,449.048,26685500,55768.3,0.000677097,0.0840902,0.084243,0.394098
205551791,69114399,345,5625130,12623.5,262567000,1606480,0.00224413,0.285591,0.298111,0.564783
205562727,69114399,15909,10119900,21480.2,538393000,2852860,0.00212257,0.281906,0.281944,0.711755
205569111,69114399,17262,135222,807.157,3527980,98404.3,0.00596912,0.727724,0.728931,0.270228
205551631,69114399,276,8977000,11828.9,342273000,1535060,0.00131768,0.170999,0.17536,1.15919
205551684,69114399,294,8905110,121856,454570000,16184400,0.0136838,1.81743,1.84479,0.299008
205565406,69114399,16360,1139020,10734.9,41664100,1423100,0.00942473,1.24941,1.2853,0.500912
205557976,69114399,1037,1088420,4042.25,45305900,525887,0.00371385,0.483164,0.511416,0.648761
205565807,69114399,16479,295854,2011.03,11892600,257208,0.00679739,0.869376,0.878002,0.209455
205553685,69114399,556,261244,478.434,13434600,63493.7,0.00183137,0.243044,0.245181,0.215009
205559461,69114399,10737,585212,7506.24,37408800,1011860,0.0128265,1.72906,1.70804,0.435296
205570039,69114399,17445,471403,5559.03,14380400,704192,0.0117925,1.49382,1.51329,0.359453
205570531,69114399,17543,53261.6,1157.06,2522400,159552,0.021724,2.99563,2.7397,0.0544731
205568186,69114399,17121,372007,6103.81,13316900,793552,0.0164078,2.13316,2.08401,0.299809
205565379,69114399,16351,20588.8,224.49,725674,28863.7,0.0109035,1.40191,0,0
205551617,69114399,274,783362,2992.97,42458400,396858,0.00382067,0.506609,0.479736,0.497303
205560846,69114399,15662,240282,242.647,8543170,35766.4,0.00100984,0.148851,0.147924,0.483282
205560958,69114399,15673,480511,510.058,16753700,74988.2,0.00106149,0.156059,0.15597,0.539605
205566866,69114399,16611,103252,722.268,3933400,95410.6,0.00699522,0.924058,0.944105,0.524216
205552943,69114399,495,1883920,5357.73,84628500,714225,0.00284392,0.379116,0.347808,0.542203
205563696,69114399,15995,1954650,1696.98,81693100,214275,0.000868174,0.109623,0.113753,1.11693
205560709,69114399,15631,33325.2,10.0867,1188520,1209.88,0.000302676,0.0363051,0,0
205568090,69114399,17049,60709.8,989.616,2036920,127222,0.0163008,2.09558,2.09825,0.374811
205566227,69114399,16547,66138.9,286.369,2467630,37445.7,0.00432982,0.566168,0.570867,0.149403
205569894,69114399,17424,2158490,48228.2,98220100,6306150,0.0223435,2.92156,2.83114,0.382883
205555484,69114399,869,68222.8,73.3514,3018530,8879.72,0.00107517,0.130158,0.131094,0.527992
205567544,69114399,16808,136931000,1189170,5893240000,156939000,0.00868445,1.14611,1.19505,0.912351
205564078,69114399,16052,1606530,556.76,73528600,69645.3,0.000346561,0.0433514,0.0433854,0.677024
205551257,69114399,203,82231.2,1524.18,3519070,195583,0.0185353,2.37846,2.35143,0.126384
205558351,69114399,1079,676782,1600.25,27520900,207327,0.00236449,0.306342,0.329296,0.47782
205570779,69114399,111220786,99420.8,2411.22,4830910,314934,0.0242526,3.16768,3.13901,0.391396
205551421,69114399,252,1573600,1568.15,74535800,206374,0.000996532,0.131147,0.131147,0.891489
205564772,69114399,16171,3199280,3590.62,141804000,467172,0.00112232,0.146024,0.147243,1.02112
205557994,69114399,1039,34683.2,548.414,2046820,71625.5,0.0158121,2.06514,0,0
205560199,69114399,15605,242782,61.5782,8711030,7932.9,0.000253635,0.032675,0.032675,0.924807
205554276,69114399,639,581592,449.1,13433900,55053.5,0.000772191,0.09466,0.0766961,0.988579
205569778,69114399,17371,69366.4,1285.17,3694930,169825,0.0185273,2.44824,2.44824,0.103228
205557467,69114399,990,209814,195.308,10468100,24119,0.000930862,0.114954,0.114954,0.310136
205567825,69114399,16907,274322,2752.62,9355790,357756,0.0100343,1.30414,1.29251,0.332278
205567467,69114399,16769,225204,1064.5,9469560,149722,0.00472681,0.664831,0.712928,0.69935
205550594,69114399,121,101011,85.2865,4546530,10428.6,0.000844332,0.103243,0.103852,0.40017
205555438,69114399,845,1262280,2311.58,54220000,294449,0.00183128,0.233268,0.247391,0.572263
205570364,69114399,17500,1532520,15237.5,40093700,1922350,0.00994279,1.25437,1.27078,0.617458
205551348,69114399,239,3372840,13442.6,161243000,1736930,0.00398553,0.514975,0.528534,0.577327
205553211,69114399,537,493335,285.659,18727900,33948.1,0.000579036,0.0688134,0.0687826,0.490071
205564664,69114399,16143,1712300,4847.72,77403400,644778,0.00283112,0.376557,0.34405,0.570829
205564532,69114399,16117,8567170,18648.9,396023000,2511030,0.00217679,0.293099,0.295886,0.676918
205555014,69114399,765,81407,1754.97,3545930,229390,0.0215579,2.81781,2.79397,0.114505
205564715,69114399,16154,104050,87.0688,4838340,10521.6,0.000836802,0.101121,0.101121,0.216903
205566913,69114399,16615,817733,5841.17,30886800,764746,0.00714312,0.935202,0.925139,0.317027
205567219,69114399,16677,589434,5737.01,30377200,760073,0.00973309,1.2895,1.297,0.433675
205554229,69114399,634,136584,1204.73,6778580,154006,0.00882039,1.12756,1.13157,0.26534
205566362,69114399,16575,236057,3112.04,10270100,414131,0.0131834,1.75436,1.77482,0.340955
205561398,69114399,15739,394392000,611594,16966000000,81027000,0.00155073,0.205448,0.206926,1.19977
205557702,69114399,1011,5594290,4133.49,262409000,540254,0.000738877,0.0965724,0.0965726,0.880746
205566850,69114399,16610,103252,722.268,3933400,95410.6,0.00699522,0.924058,0.944105,0.524216
205569170,69114399,17266,67764,221.666,1342730,27250.6,0.00327114,0.40214,0.39996,0.35106
205559215,69114399,10704,892487,1850.98,41050700,248643,0.00207395,0.278596,0.27188,0.589901
205556884,69114399,963,113299,1009.19,2703230,126841,0.00890731,1.11952,1.10392,0.242092
205567377,69114399,16740,343015,7266.2,12538800,987007,0.0211834,2.87745,2.76405,0.460717
205553022,69114399,512,72008000,270706,3389670000,37720100,0.00375938,0.523832,0.559714,1.34385
205564023,69114399,16039,3842550,5620.54,176297000,717100,0.00146271,0.186621,0.17472,1.0219
205567054,69114399,16650,23391100,243754,1155850000,32268100,0.0104208,1.37951,1.37666,0.5466
205561256,69114399,15720,34683.2,65.7745,772035,9273.38,0.00189644,0.267374,0,0
205564043,69114399,16043,343757,397.998,15527400,50644.5,0.00115779,0.147327,0.193789,0.581935
205552723,69114399,461,229152,568.026,10218200,76548.8,0.00247882,0.334053,0.347652,0.267718
205560573,69114399,15623,1804700,2470.47,51910400,321436,0.00136891,0.178111,0.170461,0.618615
205567484,69114399,16776,484037,4574.61,21406700,606254,0.00945094,1.25249,1.25053,0.537345
205570323,69114399,17489,369575,4125.34,14624000,517619,0.0111624,1.40058,1.40947,0.108743
205569848,69114399,17386,579494,4059.53,15865600,517720,0.0070053,0.893399,0.874222,0.706801
205559874,69114399,15569,2449920,1092.95,79643900,134357,0.000446115,0.0548415,0.0561623,0.672015
205565069,69114399,16250,705401,1840.86,25211000,260072,0.00260967,0.368686,0.351072,0.584823
205567471,69114399,16770,225204,1064.5,9469560,149722,0.00472681,0.664831,0.712928,0.69935
205564060,69114399,16049,8729720,4366.81,381868000,547637,0.000500224,0.0627325,0.0626908,0.850196
205567889,69114399,16956,764461,13220.1,32734000,1737440,0.0172934,2.27276,2.24689,0.164068
205560653,69114399,15629,169589,62.3902,5966970,8428.06,0.00036789,0.049697,0.0495762,0.400514
205567748,69114399,16860,146108,754.752,6019540,96894.6,0.00516572,0.663173,0.665275,0.0882542
205564168,69114399,16072,7748260,21983.3,412581000,2853250,0.00283719,0.368245,0.36675,0.71551
205568423,69114399,17167,470584,9476.29,21029600,1240990,0.0201373,2.63713,2.77262,0.13335
205566189,69114399,16539,930314,7860.88,38475000,1022540,0.00844971,1.09913,1.1085,0.423792
205565711,69114399,16458,858625,5392.47,35314800,694111,0.00628036,0.808398,0.821989,0.431767
205555032,69114399,767,5126580,15240.3,296156000,1993960,0.00297279,0.388945,0.37687,0.489712
205567763,69114399,16867,1304360,11109.1,55184800,1454120,0.00851688,1.11481,1.07606,0.403166
205569980,69114399,17438,1432540,16599.9,42269300,2112140,0.0115878,1.4744,1.48263,0.53983
205553881,69114399,589,275818,572.114,12424000,81002,0.00207424,0.293679,0.294364,0.725035
205550947,69114399,141,277465,140.561,8501570,17677.9,0.00050659,0.0637119,0.0637119,0.397534
205567719,69114399,16850,313313,2586.04,13430400,342017,0.00825386,1.09162,1.08827,0.214495
205553972,69114399,602,64672,54.4401,2809960,7167.44,0.000841788,0.110828,0.108427,0.613371
205567893,69114399,16958,398783,6689.36,17025300,872427,0.0167744,2.18773,2.15633,0.15202
205563874,69114399,16014,6669410,16635.1,330486000,2109660,0.00249424,0.316319,0.321439,0.576994
205570347,69114399,17496,577609,8502.74,19759800,1079410,0.0147206,1.86876,1.85915,0.28237
205553036,69114399,519,2076960,29928.2,106500000,3950570,0.0144097,1.9021,1.96979,0.327317
205562473,69114399,15871,475166,488.303,20316400,62109.6,0.00102765,0.130711,0.160184,0.586986
205552246,69114399,402,4584370,5050.13,201369000,636389,0.0011016,0.138817,0.139383,0.64505
205564008,69114399,16036,2984960,3107.91,87570800,410284,0.00104119,0.13745,0.135662,1.81279
205554065,69114399,620,207142,430.145,11163000,53686.8,0.00207657,0.259178,0.259512,0.330322
205555415,69114399,819,168192,235.394,8855850,29643.2,0.00139955,0.176246,0.174957,0.657262
205552906,69114399,479,398974,1426.83,18654900,189237,0.00357625,0.474309,0.475931,0.334678
205568134,69114399,17092,10716300,149089,379610000,19222700,0.0139123,1.79377,1.89189,0.507857
205570848,69114399,111220896,53261.6,1157.06,2522400,159552,0.021724,2.99563,2.7397,0.0544731
205565625,69114399,16440,381515,2532.58,18020100,322606,0.00663821,0.845593,0.845593,0.171778
205568849,69114399,17249,58487.6,705.763,1881680,90231.3,0.0120669,1.54274,1.51885,0.443155
205570730,69114399,111220714,73404.3,638.628,3199910,80994.7,0.00870014,1.10341,1.19598,0.188903
205563375,69114399,15948,609752,1214.36,26362600,145870,0.00199157,0.239228,0.259177,0.482207
205570748,69114399,111220728,429329,6584.57,15589400,843006,0.0153369,1.96354,1.95319,0.201679
205552549,69114399,440,453444,539.748,20089800,67542,0.00119033,0.148953,0.145195,0.895083
205570479,69114399,17541,53261.6,1157.06,2522400,159552,0.021724,2.99563,2.7397,0.0544731
205551532,69114399,267,34224.6,77.3989,1754540,9591.42,0.0022615,0.280249,0,0
205561671,69114399,15782,34683.2,4.59926,1667000,620.596,0.000132608,0.0178933,0,0
205566269,69114399,16565,503473,5067.71,23302600,669751,0.0100655,1.33026,1.35523,0.361089
205569267,69114399,17295,32821.2,290.054,1381490,37543.2,0.00883741,1.14387,0,0
205567503,69114399,16785,69366.4,1033.73,3222950,134222,0.0149025,1.93497,1.93497,0.223345
205561039,69114399,15675,376461,313.593,12938900,46563.3,0.000833004,0.123687,0.124002,0.454021
205564895,69114399,16196,353965,897.605,15912700,111648,0.00253586,0.315421,0.323696,0.375334
205564952,69114399,16228,937557,1138.4,31310500,144831,0.00121421,0.154477,0.131632,0.445433
205565349,69114399,16338,651806,2205.74,26300800,275070,0.00338404,0.422013,0.434197,0.581079
205570857,69114399,111220908,126792,1770.65,4185810,221291,0.0139649,1.7453,1.74933,0.357823
205568081,69114399,17044,990618,19534.7,38574200,2557120,0.0197198,2.58134,2.57458,0.241597
205570842,69114399,111220882,557693,8230.25,19127000,1044720,0.0147577,1.87329,1.86533,0.288747
205550300,69114399,33,1058240,1939.36,48398200,235615,0.00183262,0.222647,0.232453,0.569844
205568240,69114399,17140,198878,3827.37,7083970,493051,0.0192448,2.47916,2.4787,0.0504496
205570770,69114399,111220766,752145,8029.56,26001700,1006670,0.0106755,1.3384,1.32571,0.293848
205558327,69114399,1074,644964,162.654,24340600,20700.4,0.00025219,0.0320955,0.0319398,0.731224
205563370,69114399,15947,879743,1270.12,36053600,153090,0.00144374,0.174017,0.165691,0.670594
205551558,69114399,268,208016,201.118,4126600,23729.2,0.000966841,0.114074,0.111811,0.32856
205565372,69114399,16348,879430,5704.45,32157000,745747,0.00648654,0.847989,0.860698,0.684462
205552827,69114399,473,1794210,2696.54,60668400,327755,0.00150292,0.182674,0.201216,0.780163
205569959,69114399,17436,94153.1,1243.45,3043630,158380,0.0132067,1.68215,1.73492,0.223942
205569716,69114399,17360,15567.7,108.055,515557,13563.6,0.00694098,0.871263,0,0
205551749,69114399,327,226265,160.078,8675420,19587.3,0.00070748,0.0865678,0.0817445,1.19396
205565717,69114399,16459,365706,2224.33,14393100,288247,0.0060823,0.788193,0.804027,0.413399
205568107,69114399,17063,532647,5504.16,16846000,706608,0.0103336,1.3266,1.36703,0.499589
205567417,69114399,16741,272893,2215.34,7853610,285614,0.00811796,1.04661,1.07612,0.474274
205568295,69114399,17153,236887,3246.69,7409820,395737,0.0137056,1.67057,1.67086,0.116677
205568495,69114399,17172,654102,11141.1,23796900,1431400,0.0170327,2.18835,2.20433,0.238932
205568379,69114399,17163,130890,896.066,5381170,112742,0.00684594,0.86135,0,0
205558949,69114399,10680,3279200,4060.76,153929000,532966,0.00123834,0.16253,0.169929,0.927378
205552920,69114399,485,38132800,27981.2,1696600000,3612400,0.000733784,0.0947322,0.0875085,0.984178
205561912,69114399,15784,6512680,3763.46,279675000,453363,0.000577867,0.0696123,0.0702443,0.818178
205567597,69114399,16829,20780900,105055,1173860000,15759400,0.00505536,0.758361,0.749863,1.24123
205570685,69114399,111220682,154780,1358.52,7429840,175403,0.00877706,1.13324,1.33183,0.270275
205561296,69114399,15723,100980,260.488,2620990,33691.4,0.0025796,0.333643,0.333508,0.251353
205562345,69114399,15843,3696480,4091.9,142088000,521188,0.00110697,0.140996,0.102905,0.84863
205554050,69114399,619,557307,474.408,10306500,55680,0.000851251,0.0999091,0.10163,0.614379
205555772,69114399,899,60445.1,978.801,2589490,129346,0.0161932,2.13988,2.14063,0.130985
205555784,69114399,902,376076,917.699,17198500,109251,0.00244019,0.290503,0.304991,0.551027
205559384,69114399,10732,688727,3258.63,44149900,436743,0.00473138,0.634131,0.655952,0.725401
205569292,69114399,17296,17569,179.768,801506,23626.2,0.0102321,1.34477,0,0
205564979,69114399,16231,418104,427.867,13627600,52906.1,0.00102335,0.126538,0.131522,0.579604
205567299,69114399,16703,1589540,20143.8,70515500,2648830,0.0126727,1.66641,1.64098,0.385365
205562382,69114399,15851,35270200,28189.9,1564730000,3568960,0.000799256,0.101189,0.0991186,1.16008
205565764,69114399,16467,1163590,3663.57,47934700,456435,0.00314851,0.392264,0.400715,0.468199
205550485,69114399,90,78343.7,517.018,3076190,67215.2,0.00659935,0.857953,0.855249,0.184631
205552973,69114399,504,2115080,6620.61,100457000,884676,0.00313019,0.418271,0.431298,0.464027
205562116,69114399,15793,1344000,1042.04,50783800,123852,0.000775325,0.0921518,0.0936211,0.447332
205553954,69114399,600,1468700,521.873,71816400,68256.1,0.00035533,0.0464739,0.0464739,0.619286
205568411,69114399,17166,797245,18241.3,37449400,2404950,0.0228804,3.01658,3.06143,0.251073
205568600,69114399,17192,156927,1251.31,4859800,159914,0.00797381,1.01903,0.967567,0.408246
205555578,69114399,889,400733,647.595,19643600,82209.5,0.00161603,0.205148,0.19454,0.50668
205556613,69114399,945,1281870,3954.42,63759800,501603,0.00308487,0.391304,0.424481,0.535166
205565444,69114399,16409,10956400,32497.4,505107000,4118230,0.00296606,0.375874,0.377589,0.587284
205567095,69114399,16671,2087580,27744.4,104250000,3678130,0.0132902,1.76191,1.77442,0.348135
205570786,69114399,111220794,634863,13550.9,23854500,1756200,0.0213446,2.76627,3.00448,0.285386
205570789,69114399,111220800,844646,9126.77,26929300,1141730,0.0108054,1.35173,1.3916,0.332419
205570555,69114399,17549,550821,11773.4,22992900,1551520,0.0213743,2.81674,2.8706,0.276754
205550583,69114399,114,93386.3,747.805,2973120,91801.4,0.00800765,0.983028,0.976413,0.262195
205566926,69114399,16616,390489,3420.21,15854700,448548,0.00875879,1.14868,1.15674,0.140861
205567456,69114399,16766,103616,1194.68,5907570,154179,0.0115299,1.48799,1.48805,0.210295
205568289,69114399,17152,32307.6,538.388,1092200,67238,0.0166644,2.08118,0,0
205569369,69114399,17304,1721010,31423.1,66440600,4033290,0.0182585,2.34356,2.38238,0.321013
205563759,69114399,15997,2765160,3620.72,90769800,582021,0.00130941,0.210484,0.205109,1.09429
205564326,69114399,16097,84479.5,297.626,3870480,35386.8,0.00352305,0.418881,0.380189,0.654791
205564788,69114399,16174,2219730,5183.85,90407300,683816,0.00233535,0.308062,0.250875,0.926483
205569548,69114399,17326,373501,1657.12,8428890,204783,0.00443671,0.54828,0.578499,0.483672
205551227,69114399,194,6087070,10604.9,216495000,1397650,0.0017422,0.229609,0.224113,0.869731
205551670,69114399,290,12154800,39901,433138000,5201580,0.00328273,0.427943,0.438519,1.21569
205567935,69114399,16990,2094140,23135.2,82068000,2967010,0.0110476,1.41682,1.42637,0.28803
205554523,69114399,708,103996,25.3671,3951970,3063.9,0.000243925,0.0294618,0.0294678,0.4512
205550541,69114399,99,1163290,9113.67,39242800,1164180,0.00783442,1.00077,1.01493,0.408096
205558747,69114399,1128,1327740,4807.81,72228700,625028,0.00362105,0.470746,0.468066,0.364221
205564629,69114399,16138,536202,1165.89,23612700,155143,0.00217435,0.289337,0.29714,0.71794
205568039,69114399,16996,195941,1312.1,5885080,162567,0.00669643,0.829677,0.833935,0.220713
205569767,69114399,17369,943637,25918.7,41576100,3404780,0.0274668,3.60814,3.57668,0.312
205551703,69114399,303,1528770,2167.29,69094900,273324,0.00141767,0.178787,0.174582,0.568273
205551900,69114399,370,18241500,297029,726024000,38380000,0.0162832,2.104,2.10589,0.429658
205565921,69114399,16519,6675240,57634.3,297629000,7555000,0.00863404,1.1318,1.13592,0.467687
205551741,69114399,322,52391300,88127.1,2432400000,11263600,0.00168209,0.214989,0.221934,0.765093
205569862,69114399,17418,4090320,82285.5,185282000,10767000,0.0201171,2.63232,2.61188,0.383205
205554075,69114399,621,724673,13952,27897500,1803470,0.0192528,2.48867,2.45984,0.221512
205559355,69114399,10729,333204,875.332,20451800,120189,0.00262702,0.360706,0.35829,0.767678
205562701,69114399,15905,23987500,52348.7,1054530000,6991950,0.00218233,0.291483,0.286404,0.800505
205565736,69114399,16462,583276,1522.21,23491700,198853,0.00260977,0.340925,0.370087,0.461341
205570392,69114399,17508,508014,4332.92,12205800,547889,0.00852914,1.07849,1.08577,0.688795
205556435,69114399,938,1175520,10092.3,34524200,1286290,0.00858545,1.09423,1.0949,0.468617
205568172,69114399,17112,258665,5081.13,9541680,658865,0.0196436,2.54717,2.50461,0.237863
205558135,69114399,1058,909194,775.245,39239000,94667.2,0.000852673,0.104122,0.104122,0.586163
205558245,69114399,1065,57807300,846652,2193120000,109725000,0.0146461,1.89811,1.92416,0.520466
205558440,69114399,1090,2622340,4035.02,126695000,502257,0.00153871,0.19153,0.191549,0.407924
205552785,69114399,470,386327,2459.15,13090900,315318,0.00636546,0.816194,0.829546,0.420384
205562205,69114399,15804,560265,308.493,23266500,37291.8,0.00055062,0.066561,0.0697153,0.917403
205565237,69114399,16309,12069000,68207.6,462720000,8938620,0.00565146,0.740625,0.787268,1.01774
205568622,69114399,17198,256242,3217.75,8002900,417205,0.0125575,1.62817,1.60895,0.307103
205570689,69114399,111220686,217620,1866.41,9471490,235951,0.00857646,1.08423,0,0
205559434,69114399,10735,463050,3603.83,29585700,480088,0.00778281,1.0368,1.01829,0.289112
205564922,69114399,16213,1727280,1818.75,59128100,229000,0.00105296,0.132579,0.12217,0.519022
205555507,69114399,881,952682,7182.7,40437000,939836,0.00753945,0.986516,0.967558,0.380751
205570819,69114399,111220856,559018,9303.1,20995700,1191220,0.0166418,2.13092,2.09143,0.241163
205552315,69114399,415,5004260,7949,221235000,1059970,0.00158845,0.211813,0.215006,0.969431
205565872,69114399,16495,1021470,13282.8,37935600,1804090,0.0130037,1.76618,1.83713,0.609714
205555510,69114399,882,712331,1310.19,34554000,167534,0.0018393,0.235191,0.222662,0.518843
205568573,69114399,17183,919296,9286.04,29495300,1191150,0.0101013,1.29572,1.22759,0.505362
205565276,69114399,16319,308906,359.515,12785300,45299,0.00116383,0.146643,0.146604,0.196671
205553026,69114399,513,101145,83.8154,3904930,9857.61,0.000828668,0.0974605,0.098051,0.367375
205570591,69114399,17596,161967,3026.11,6425920,406095,0.0186835,2.50727,1.95001,0.252835
205553200,69114399,536,1456490,1147.82,56830600,146407,0.000788075,0.10052,0.0959541,0.465276
205562766,69114399,15911,6112510,17736.3,260753000,2355750,0.00290165,0.385398,0.368142,0.691268
205564234,69114399,16083,2702480,5144.61,140921000,659911,0.00190366,0.244188,0.24369,0.69593
205569952,69114399,17434,559018,9303.1,20995700,1191220,0.0166418,2.13092,2.09143,0.241163
205558395,69114399,1084,1322490,5731.69,49002600,793921,0.004334,0.600321,0.647915,0.685402
205565314,69114399,16329,4272710,9946.23,178763000,1254500,0.00232785,0.293608,0.311628,0.568239
205551297,69114399,218,1449970,4214.37,67111600,544416,0.00290653,0.375468,0.376857,0.545529
205569184,69114399,17268,67764,221.666,1342730,27250.6,0.00327114,0.40214,0.39996,0.35106
205551651,69114399,281,470976,108.157,11171500,14392.8,0.000229643,0.0305595,0.0305931,1.50172
205554370,69114399,655,1073810,959.236,27896700,116911,0.000893306,0.108876,0.101674,1.17596
205550577,69114399,112,24987.6,203.385,1061820,26076.6,0.00813945,1.04358,0,0
205564586,69114399,16131,11983400,21043.7,523802000,2768400,0.00175607,0.23102,0.230224,0.929669
205566776,69114399,16600,209955,2387.83,9341740,317615,0.0113731,1.51278,1.44362,0.479657
205550515,69114399,96,704261,7520.36,32622200,978660,0.0106784,1.38963,1.54078,0.23635
205567726,69114399,16852,342384,3411.45,14787300,448579,0.00996379,1.31016,1.29136,0.34966
205562703,69114399,15907,23987500,52348.7,1054530000,6991950,0.00218233,0.291483,0.286404,0.800505
205568182,69114399,17117,28647.8,643.937,1040220,83226.3,0.0224777,2.90515,0,0
205557804,69114399,1021,2899460,8341.05,161868000,1066610,0.00287676,0.367865,0.361146,0.414268
205567753,69114399,16862,72942.8,691.695,2724820,104780,0.00948269,1.43646,1.43323,0.297289
