id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205905458,69133647,141,8182210,914.509,348330000,129762,0.000111768,0.015859,0.0158687,1.76592
205907692,69133647,467,10071000,1009.49,456760000,178131,0.000100237,0.0176875,0.0176875,4.51301
205920571,69133647,16860,112259,57.1379,5128800,7444.28,0.000508983,0.0663135,0.0673785,0.844593
205906652,69133647,310,1119010,242.985,50603000,37229.4,0.000217143,0.03327,0.03327,1.97432
205918053,69133647,16388,944163,847.243,52827400,130183,0.000897348,0.137882,0.137882,0.7446
205911998,69133647,10735,1837050,4957.43,100957000,677756,0.00269857,0.368936,0.370586,0.398353
205917366,69133647,16247,6466490,893.862,292685000,147641,0.00013823,0.0228316,0.0223109,1.53271
205923084,69133647,17242,1124280,1198.05,49915400,158313,0.00106562,0.140813,0.138463,0.648979
205923702,69133647,17343,2692610,653.759,118057000,83934.5,0.000242797,0.0311721,0.0311721,0.847561
205911292,69133647,1041,3120880,3710.74,109884000,505788,0.001189,0.162066,0.18604,1.79196
205908165,69133647,529,174845,13.6261,8681960,1766.91,7.79323e-05,0.0101056,0.0101056,0.475461
205904977,69133647,61,75333.9,26.7499,3458050,3422.56,0.000355085,0.0454319,0.0429942,0.450804
205919532,69133647,16749,34969,0.227496,1422440,29.9276,6.50566e-06,0.000855833,0,0
205908902,69133647,623,101357000,22354.6,4952600000,3227060,0.000220553,0.0318386,0.0296863,2.36905
205921577,69133647,17013,734349,22.5667,31916000,3190.26,3.07302e-05,0.00434434,0.00434434,1.99174
205924227,69133647,17424,2806200,2890.57,134621000,386512,0.00103006,0.137735,0.12813,1.02159
205918684,69133647,16537,720145,325.062,37249400,44283.9,0.000451384,0.061493,0.0518314,1.48099
205925790,69133647,111220842,209814,146.338,11688400,18689.7,0.000697464,0.0890775,0.0890775,0.322178
205923272,69133647,17279,34969,5.97802,1745490,770.239,0.000170952,0.0220263,0,0
205911336,69133647,1052,1137870,244.477,51629800,32049.3,0.000214855,0.0281661,0.0277353,0.6471
205918486,69133647,16457,279752,11.309,13539200,1667.56,4.0425e-05,0.00596085,0.00596085,0.966393
205918829,69133647,16594,104907,6.441,4510420,1076.93,6.13972e-05,0.0102656,0.0102656,0.489142
205915259,69133647,15987,1368860,1095.05,54213800,166127,0.000799973,0.121362,0.117243,1.93033
205915577,69133647,16069,2425160,309.619,127854000,41628.1,0.00012767,0.0171651,0.0158532,1.1758
205920589,69133647,16862,117223,56.4796,4160560,6935.34,0.000481814,0.0591639,0.058852,0.716939
205920779,69133647,16881,384659,41.9734,17190700,5395.28,0.000109119,0.0140261,0.0140261,0.697966
205923108,69133647,17247,68915.8,90.2028,2962960,12106.1,0.00130888,0.175666,0.174953,0.489973
205915292,69133647,15993,2367220,1104.63,109141000,140850,0.000466637,0.0595,0.0574512,1.27615
205915313,69133647,15995,1122540,768.71,52750300,98941,0.000684793,0.08814,0.0836267,1.142
205920498,69133647,16846,1576260,492.931,78115400,67716,0.000312721,0.0429598,0.0404041,1.62711
205919546,69133647,16752,2684240,962.792,124369000,125456,0.000358684,0.0467382,0.0549592,1.53215
205907360,69133647,422,539794,84.7826,26799500,11029,0.000157065,0.0204318,0.0198213,1.1169
205918034,69133647,16383,1993230,1558.96,109878000,244957,0.000782129,0.122895,0.122895,0.679765
205905404,69133647,133,349690,5.48116,12182400,777.19,1.56744e-05,0.00222251,0.00222251,1.0723
205908611,69133647,602,69801.4,21.9592,3600960,3250.57,0.000314595,0.0465689,0.046533,0.557139
205909167,69133647,655,1645010,76.9232,61929700,9679.05,4.67615e-05,0.00588388,0.00558226,1.24622
205907762,69133647,470,376992,44.3899,17153900,5857.33,0.000117748,0.015537,0.0154229,0.468105
205919258,69133647,16688,5294320,10094.8,296642000,1497620,0.00190672,0.282873,0.269511,1.18065
205919112,69133647,16639,569488,453.754,22241700,67261.8,0.000796776,0.118109,0.12752,0.966659
205924958,69133647,17505,34969,3.8887,1356800,535.019,0.000111204,0.0152998,0,0
205911399,69133647,1072,330878,7.47524,16205300,1002.62,2.25922e-05,0.00303018,0.00313136,1.04352
205922284,69133647,17142,103658,56.1823,2667000,7747.47,0.000541997,0.0747408,0.0747364,0.254342
205925857,69133647,111220882,810060,1392.79,33836200,189528,0.00171936,0.233968,0.219168,1.23558
205923256,69133647,17275,3252110,704.606,143066000,88900.6,0.000216661,0.0273363,0.0273363,1.35933
205922448,69133647,17179,104907,60.7195,5912330,8118.52,0.000578794,0.0773878,0.0773878,0.598885
205909566,69133647,695,333463000,302988,16230300000,47248900,0.00090861,0.141692,0.134264,2.1408
205917952,69133647,16355,6492880,753.43,304352000,108015,0.000116039,0.0166359,0.0161792,1.29774
205913434,69133647,15807,943181,382.076,47077000,55878,0.000405093,0.0592442,0.0592449,0.655213
205921026,69133647,16947,17601500,8885.49,847964000,1291800,0.000504813,0.0733911,0.0739927,2.12848
205905068,69133647,74,104050,47.4679,6484760,6341.72,0.000456205,0.0609491,0.0609491,0.18068
205924799,69133647,17449,629428,143.818,27039100,19554.1,0.00022849,0.0310665,0.0310662,0.588492
205910460,69133647,878,120421,83.4218,4055380,12766.2,0.00069275,0.106013,0.104853,0.335098
205911808,69133647,10698,411111,18.925,19137500,2414.59,4.60337e-05,0.00587333,0.00592944,0.422121
205912338,69133647,15626,2043940,236.017,83667000,32505.1,0.000115472,0.0159032,0.0158723,1.71616
205919171,69133647,16666,559504,33.2262,29148000,5666.15,5.93852e-05,0.0101271,0.0101271,1.90952
205924690,69133647,17440,2045370,1673.27,64573000,223831,0.000818077,0.109433,0.10734,1.19056
205917994,69133647,16367,244783,5.48665,11225500,860.264,2.24143e-05,0.00351439,0.00351439,0.702883
205923769,69133647,17352,42107700,31979.8,1663380000,4372460,0.000759476,0.10384,0.102154,1.70719
205905944,69133647,216,451709,23.0566,15847600,2895.9,5.1043e-05,0.006411,0.00576337,1.76447
205914092,69133647,15898,2127560,370.176,76929900,46168.3,0.000173991,0.0217001,0.0215548,0.950395
205921941,69133647,17074,2028200,322.67,95316700,42115.4,0.000159092,0.0207649,0.0207649,0.890854
205925189,69133647,17612,34969,0.0155124,1176580,1.98606,4.43603e-07,5.67949e-05,0,0
205908382,69133647,566,620855,398.769,29446600,49843.9,0.00064229,0.0802828,0.0803098,0.581773
205905038,69133647,69,604703,179.23,23696200,23273.1,0.000296394,0.0384869,0.0362818,0.799538
205910466,69133647,879,9326540,15860.9,487386000,2457890,0.00170062,0.263538,0.258646,1.1552
205907209,69133647,395,3315720,3704.39,141779000,491489,0.00111722,0.14823,0.146849,1.34043
205920143,69133647,16808,229413000,150269,10689800000,20666900,0.000655016,0.090086,0.0885463,1.66216
205919581,69133647,16766,209814,30.1965,10761400,4742.56,0.00014392,0.0226036,0.0226036,1.04797
205913438,69133647,15808,69938,23.9407,3979400,3150.09,0.000342313,0.0450412,0.0450412,0.571178
205917377,69133647,16250,1609800,158.816,70690200,24021.5,9.86559e-05,0.0149221,0.0148797,0.973859
205922182,69133647,17111,44495.6,4.07406,1987150,522.275,9.1561e-05,0.0117377,0.0117759,0.286321
205915455,69133647,16026,10691500,7466.08,665231000,1110500,0.000698322,0.103868,0.0931603,1.73779
205915586,69133647,16070,698239,34.2126,34185900,4547.11,4.89984e-05,0.00651225,0.00643532,1.02399
205910583,69133647,910,209814,305.314,11987400,40003.8,0.00145517,0.190663,0.190663,0.455335
205918386,69133647,16424,2061890,926.691,117068000,121868,0.000449438,0.0591051,0.0591282,1.11684
205916678,69133647,16194,604411,135.054,31461900,17718.6,0.000223448,0.0293155,0.0264774,0.890499
205919123,69133647,16643,69938,1.25778,3035050,167.558,1.79842e-05,0.0023958,0.0023958,0.633956
205919304,69133647,16698,5687310,983.239,307878000,131597,0.000172883,0.0231387,0.0229616,1.34999
205925160,69133647,17591,174845,3.33803,5777040,424.873,1.90914e-05,0.00243,0.00243,0.496205
205908563,69133647,594,69938,11.3392,3578190,1493.59,0.000162132,0.0213559,0.0213559,0.510844
205916593,69133647,16184,20863.5,1.10979,963752,145.863,5.31932e-05,0.00699133,0,0
205908499,69133647,585,419428,44.4899,20739400,5870.88,0.000106073,0.0139974,0.014,0.848452
205925972,69133647,127201621,34968.9,0.781111,936472,113.535,2.23373e-05,0.00324675,0,0
205923761,69133647,17350,34904.2,2.20698,985018,277.947,6.32297e-05,0.00796315,0,0
205923872,69133647,17381,1300520,1158.21,39073200,178185,0.000890573,0.13701,0.135017,1.40505
205924779,69133647,17447,138850,31.9397,3765980,4088.92,0.000230031,0.0294485,0.0294936,0.422661
205915382,69133647,16004,48534800,59998.5,2455540000,9387100,0.0012362,0.19341,0.177372,1.73852
205917372,69133647,16248,1609800,158.816,70690200,24021.5,9.86559e-05,0.0149221,0.0148797,0.973859
205913154,69133647,15772,174845,1.08947,9193550,157.517,6.23108e-06,0.000900892,0.000900892,0.670943
205917264,69133647,16229,594473,61.227,27831900,9719.49,0.000102994,0.0163498,0.0163498,1.65746
205908287,69133647,549,52072500,20158.7,2667810000,2896220,0.000387129,0.055619,0.0554926,1.42587
205912693,69133647,15693,1748250,194.066,77060800,27803.4,0.000111006,0.0159036,0.0159103,1.39424
205919101,69133647,16634,873903,186.389,45468000,25346.9,0.000213283,0.0290042,0.0290049,0.599449
205919165,69133647,16663,104907,7.17968,5247800,1035.2,6.84385e-05,0.00986775,0.00986775,0.157437
205912223,69133647,15596,1586750,640.008,81310700,86847.1,0.000403345,0.0547327,0.0542842,1.08434
205914704,69133647,15959,2588870,8502.99,143893000,1413640,0.00328444,0.546044,0.559939,0.862521
205920698,69133647,16874,410910,598.56,16957800,78945.6,0.00145667,0.192124,0.195586,1.00913
205919346,69133647,16707,747070,200.785,39648100,33735,0.000268763,0.0451564,0.0443702,1.11147
205907886,69133647,486,2961450,4662.61,143795000,660683,0.00157443,0.223094,0.207365,1.20583
205907984,69133647,501,91934.5,25.5366,4701500,3427.13,0.000277769,0.037278,0.03997,1.39435
205904884,69133647,44,6257350,18189.6,322034000,2986380,0.00290692,0.47726,0.477209,1.22196
205919998,69133647,16799,279555,197.609,14165600,25661,0.00070687,0.0917924,0.0917782,0.659957
205923301,69133647,17289,34898.6,0.261967,1120380,33.4363,7.50654e-06,0.000958099,0,0
205907198,69133647,394,3489520,434.83,160067000,58727.9,0.000124611,0.0168298,0.0164983,1.16668
205917391,69133647,16252,104907,8.87772,4212670,1409.45,8.46246e-05,0.0134352,0.0134352,0.345704
205918044,69133647,16386,1993230,1558.96,109878000,244957,0.000782129,0.122895,0.122895,0.679765
205917923,69133647,16345,1854180,499.926,89256800,70397.1,0.000269621,0.0379667,0.0384936,2.11808
205923830,69133647,17369,1058020,477.464,47745400,63335,0.000451279,0.0598615,0.0609109,1.03328
205910651,69133647,929,126778,13.6669,6689870,1915.92,0.000107802,0.0151124,0.0148224,0.577488
205919293,69133647,16696,978422,125.976,52508700,17292.8,0.000128754,0.0176742,0.0176751,0.864458
205918757,69133647,16563,139876,4.24625,6018540,623.823,3.03573e-05,0.00445983,0.00445983,0.48821
205906274,69133647,254,26971700,29171.1,1431760000,4449850,0.00108154,0.164982,0.161895,1.39929
205906434,69133647,278,7030090,1686.49,271045000,216809,0.000239896,0.0308402,0.0292328,1.81492
205921206,69133647,16991,2517010,960.784,121914000,124555,0.000381716,0.0494853,0.0494791,0.670776
205920666,69133647,16871,304768,389.744,13025400,50384.4,0.00127882,0.16532,0.173443,1.46796
205920444,69133647,16827,444843,949.564,24162700,128094,0.0021346,0.287952,0.284874,0.629404
205905165,69133647,94,979132,82.799,38963100,13198.9,8.45637e-05,0.0134802,0.0134802,1.7474
205918819,69133647,16589,279170,180.479,16084100,25115.1,0.000646485,0.0899633,0.0899447,0.270248
205919268,69133647,16690,3693190,7777.86,206043000,1168220,0.002106,0.316318,0.302748,1.16501
205918962,69133647,16608,311163,163.022,17167900,29491.3,0.000523911,0.0947776,0.09416,0.79567
205910250,69133647,834,3017930,6738.82,160384000,1049880,0.00223293,0.347882,0.342465,1.17227
205925638,69133647,111220790,34969,20.79,1830910,2697.69,0.000594526,0.0771452,0,0
205915128,69133647,15976,3020020,8801.05,150413000,1480870,0.00291423,0.490352,0.501163,1.17933
205917092,69133647,16211,13907500,2023.46,615983000,317043,0.000145494,0.0227966,0.0221946,1.53047
205906809,69133647,333,349690,750.452,16316000,127744,0.00214605,0.365305,0.365305,0.660327
205918711,69133647,16545,1084480,169.518,57512600,29328.5,0.000156312,0.0270437,0.0248668,0.986748
205918673,69133647,16534,104907,3.05704,4203530,470.615,2.91405e-05,0.00448602,0.00448602,0.0854168
205916554,69133647,16179,486730,145.348,22281400,18879.1,0.000298622,0.0387877,0.040226,0.747976
205911447,69133647,1088,317461,37.8447,15288800,5220.25,0.000119211,0.0164437,0.0147651,1.23677
205905614,69133647,170,966847,154.445,49293700,21147.9,0.000159741,0.0218731,0.0228492,1.1419
205921933,69133647,17070,104907,14.1273,3726460,2005.66,0.000134665,0.0191185,0.0191185,0.738853
205923365,69133647,17302,104907,243.498,5777530,32195.5,0.00232108,0.306896,0.306896,0.427837
205909747,69133647,725,159389,27.3825,8163970,3590.71,0.000171797,0.0225279,0.0212129,1.10772
205910848,69133647,938,2172160,1844.97,74401100,276823,0.000849374,0.127442,0.126784,1.2796
205916333,69133647,16170,3449800,1010.15,173753000,148509,0.000292814,0.0430485,0.040617,1.3325
205909346,69133647,677,69366.4,1.60998,3799420,215.927,2.32098e-05,0.00311284,0.00311284,0.379986
205921064,69133647,16954,852577,87.5072,38668300,11405.3,0.000102638,0.0133775,0.0124329,0.715609
205905650,69133647,177,139876,25.037,5716180,3254,0.000178994,0.0232635,0.0232635,0.886173
205909217,69133647,666,244783,48.1708,9079490,6230.89,0.00019679,0.0254547,0.0254547,0.52034
205925101,69133647,17560,69938,0.368503,2661040,47.9924,5.269e-06,0.000686214,0.000686214,0.342022
205910412,69133647,869,34683.2,9.18523,2390500,1275.29,0.000264832,0.0367698,0,0
205915987,69133647,16121,9848350,3232.95,512061000,452757,0.000328274,0.0459729,0.0429183,1.64865
205906326,69133647,260,223302,11.4683,8251970,1422.84,5.13578e-05,0.00637183,0.00693988,1.01332
205912313,69133647,15621,34517.7,112.028,1795240,16258.5,0.00324552,0.471021,0,0
205905075,69133647,77,63377.5,33.3251,3240820,4332.8,0.000525819,0.0683649,0.0666772,0.559973
205910539,69133647,895,282616,95.9473,17011700,12999,0.000339498,0.0459953,0.0428736,0.607043
205924969,69133647,17508,650696,528.071,17420800,69105.8,0.000811547,0.106203,0.10537,0.752859
205911149,69133647,975,34969,10.1416,1796270,1301.36,0.000290016,0.0372146,0,0
205925179,69133647,17598,330591,47.054,7467980,6439.74,0.000142333,0.0194794,0.019831,1.56004
205920994,69133647,16934,344408,314.418,16906900,40742.2,0.000912922,0.118296,0.111321,0.673996
205912743,69133647,15701,453510,275.074,18257700,50699.7,0.000606545,0.111794,0.111693,0.811152
205906464,69133647,281,688057,22.0401,21177500,3037.46,3.20324e-05,0.00441455,0.00416705,1.29561
205908139,69133647,525,559504,62.9969,26306000,10893.2,0.000112594,0.0194693,0.0194693,1.33586
205925093,69133647,17556,231612,107.356,8805110,14018.6,0.000463517,0.0605262,0.0584185,1.30402
205911795,69133647,10696,337161,83.8853,15731900,10902.1,0.000248799,0.0323351,0.0330861,0.766547
205911701,69133647,10677,3555900,1050.4,197039000,168773,0.000295396,0.0474628,0.0435343,1.6291
205922577,69133647,17202,34969,1.42264,1456160,190.675,4.06829e-05,0.00545268,0,0
205910107,69133647,809,3492510,325.645,178588000,43110.7,9.32411e-05,0.0123438,0.0123549,1.04002
205912750,69133647,15702,174734,35.9188,7947990,6624.78,0.000205563,0.0379136,0.0379822,1.61865
205915706,69133647,16085,527296,72.6087,26375500,10623.3,0.0001377,0.0201468,0.0185458,1.18838
205918379,69133647,16422,1048680,317.501,58935300,44967.8,0.000302761,0.0428803,0.0428812,0.5656
205904706,69133647,9,1666230,174.154,92650500,23595.7,0.00010452,0.0141611,0.0134761,1.16271
205907086,69133647,375,21835200,11862.7,1073780000,1668040,0.000543283,0.0763921,0.0727078,1.84642
205919208,69133647,16677,979870,562.857,51957100,94981.2,0.00057442,0.0969325,0.0931476,1.04899
205914236,69133647,15923,3108460,3098.25,115220000,520195,0.000996717,0.167348,0.177259,1.37171
205911314,69133647,1047,306213,259.68,22864400,39702.8,0.000848038,0.129657,0.12983,0.687041
205917957,69133647,16358,4219970,455.494,206399000,62015.8,0.000107938,0.0146958,0.014254,1.02269
205911615,69133647,1120,244783,9.20138,12790700,1376.83,3.75899e-05,0.00562469,0.00562469,0.711049
205906765,69133647,327,411161,57.7268,14981400,7193.51,0.000140399,0.0174956,0.0173656,0.77367
205921191,69133647,16987,34969,2.50354,1393350,359.191,7.15932e-05,0.0102717,0,0
205920812,69133647,16890,314721,46.6492,14578600,5891.68,0.000148224,0.0187203,0.0187203,0.736252
205922273,69133647,17140,524535,183.385,25058400,24115.1,0.000349615,0.0459742,0.0459742,0.336493
205925221,69133647,17650,69705.8,48.8782,1373350,7221.82,0.000701206,0.103604,0.103707,0.433956
205923821,69133647,17366,2613920,2604.58,127033000,343104,0.000996429,0.13126,0.124931,0.795608
205925068,69133647,17546,34969,5.90632,1620450,727.701,0.000168902,0.0208099,0,0
205904989,69133647,63,69938,5.82013,3490130,913.778,8.32184e-05,0.0130655,0.0130655,0.797361
205923936,69133647,17397,244597,52.7633,8731140,9115.05,0.000215715,0.0372656,0.0372491,1.19074
205906046,69133647,225,1156240,4042.95,65152700,542827,0.00349664,0.469477,0.461566,0.582432
205918658,69133647,16529,34672.8,28.5081,2013470,3787.86,0.000822203,0.109246,0,0
205915416,69133647,16012,14417600,13508,832028000,2059460,0.000936909,0.142843,0.130608,1.35166
205913529,69133647,15829,2904590,507.605,130186000,67231.1,0.000174759,0.0231465,0.0208064,1.50068
205919283,69133647,16694,10573900,3189.04,557144000,447475,0.000301594,0.0423187,0.0409995,1.83704
205905084,69133647,79,69938,0.483517,3033840,75.731,6.91351e-06,0.00108283,0.00108283,0.398969
205913745,69133647,15863,1172180,166.757,38021300,23324.1,0.000142263,0.0198981,0.0198798,0.682055
205912640,69133647,15683,69872.7,7.40002,2622540,1194.1,0.000105907,0.0170896,0.017084,0.905218
205906199,69133647,239,5119710,4235.54,265475000,615557,0.0008273,0.120233,0.121996,0.981264
205912201,69133647,15586,244783,42.0252,11594100,5589.85,0.000171684,0.0228359,0.0228359,1.02438
205908525,69133647,589,5420190,9776.89,249536000,1628750,0.00180379,0.300496,0.300496,1.63533
205921134,69133647,16971,664141,620.504,36401500,84916.5,0.000934295,0.127859,0.127854,0.656465
205922299,69133647,17148,1713480,453.958,78034800,60531,0.000264933,0.0353264,0.0353264,1.03272
205912367,69133647,15630,594423,63.6943,27176600,8495.04,0.000107153,0.0142912,0.014294,1.2211
205913856,69133647,15872,682496,352.339,33265400,47606.5,0.00051625,0.0697535,0.0595905,2.26593
205908369,69133647,565,507606,65.4706,27627600,8769.48,0.000128979,0.0172762,0.0179816,1.08858
205913397,69133647,15791,209814,4.50534,11031800,589.897,2.1473e-05,0.00281152,0.00281152,0.702448
205917323,69133647,16240,209814,58.0755,9488120,9416.92,0.000276795,0.0448822,0.0448822,0.993793
205921517,69133647,17009,244783,23.0755,11850700,2958.09,9.4269e-05,0.0120846,0.0120846,0.931185
205906937,69133647,353,528716,135.659,29181100,18645.3,0.000256583,0.0352653,0.0346759,0.795943
205912656,69133647,15687,1316210,76.7114,36903700,10243.6,5.82821e-05,0.00778262,0.00773232,1.8383
205915450,69133647,16024,5570720,4431.48,295806000,681971,0.000795495,0.122421,0.110561,1.86486
205925124,69133647,17574,34969,0.665595,1299120,89.6913,1.90339e-05,0.00256488,0,0
205907387,69133647,425,706257,244.072,45657800,33946.4,0.000345585,0.0480653,0.047494,0.412213
205919159,69133647,16659,1398760,95.1516,70966000,15363.2,6.80257e-05,0.0109834,0.0109834,1.39436
205906320,69133647,259,191659,18.7049,6539080,2413.39,9.75948e-05,0.0125921,0.0121112,0.415608
205916189,69133647,16149,69938,496.276,3543380,84839.1,0.00709595,1.21306,1.21306,1.31426
205925128,69133647,17577,209808,27.0009,7388400,3451.7,0.000128693,0.0164517,0.0164522,0.982731
205918760,69133647,16564,659816,167.793,35396600,25042.2,0.000254303,0.0379533,0.0340379,0.85712
205922171,69133647,17109,753276,368.492,30641800,47170.3,0.000489186,0.0626202,0.0528886,1.41303
205905341,69133647,123,287096,17.526,12730700,2258.19,6.1046e-05,0.00786565,0.00798119,0.717126
205907143,69133647,385,10271700,3915.65,585910000,547163,0.000381208,0.053269,0.052825,0.667386
205921015,69133647,16938,34151600,16617.4,1675980000,2431560,0.000486577,0.0711991,0.0711865,2.04573
205915462,69133647,16028,5532970,1138.05,309254000,147283,0.000205685,0.0266192,0.0243025,1.02829
205905478,69133647,146,8211870,2470.44,363479000,331229,0.000300838,0.0403354,0.0401914,0.882521
205911645,69133647,1132,7219580,3030.87,284687000,409187,0.000419813,0.0566774,0.0544271,1.6198
205919091,69133647,16630,174845,3.70506,7721890,478.601,2.11906e-05,0.00273729,0.00273729,0.953036
205924845,69133647,17465,174845,32.7875,7213670,4271.37,0.000187523,0.0244295,0.0244295,0.682207
205909615,69133647,702,34683.2,4.45789,1903090,590.781,0.000128532,0.0170336,0,0
205923418,69133647,17310,1105940,1902.54,54481400,252196,0.0017203,0.228039,0.226986,0.587144
205911207,69133647,1006,637898,101.554,19647000,16008.8,0.0001592,0.0250961,0.0245236,1.42466
205923857,69133647,17376,34969,14.6491,1414920,1928.74,0.000418917,0.0551556,0,0
205918930,69133647,16598,174845,47.5713,10100500,6594.31,0.000272077,0.0377152,0.0377152,0.478084
205925118,69133647,17571,244777,27.6665,8687520,3541.4,0.000113027,0.0144679,0.0144683,1.08271
205911815,69133647,10699,698350,242.24,29630500,31196.3,0.000346875,0.0446714,0.0450365,0.973878
205916029,69133647,16130,18705400,10454.2,915634000,1466330,0.000558883,0.0783903,0.0742089,1.86623
205905848,69133647,202,2970080,5085.35,163834000,678212,0.00171219,0.228348,0.228239,0.784569
205910624,69133647,920,14061600,2145.24,731421000,305235,0.00015256,0.021707,0.0217301,2.18898
205906887,69133647,345,3454420,3870.66,203778000,634580,0.00112049,0.183701,0.165197,1.49316
205905132,69133647,88,2203040,95.6146,95187700,14661.9,4.34011e-05,0.00665527,0.00665527,1.29328
205912358,69133647,15629,804237,75.0229,37062000,10129.3,9.32846e-05,0.0125949,0.012597,1.31376
205918575,69133647,16486,4486150,649.743,214278000,89686.2,0.000144833,0.0199918,0.0219825,1.63773
205918786,69133647,16574,364849,180.975,19914200,33148.8,0.000496027,0.0908563,0.0871566,0.958195
205920913,69133647,16909,34969,0.0129379,1319630,1.73723,3.69983e-07,4.96793e-05,0,0
205920875,69133647,16902,839256,977.003,37887700,125903,0.00116413,0.150018,0.150018,0.962205
205912321,69133647,15622,15826300,3047.33,633465000,475928,0.000192549,0.030072,0.029934,2.52372
205921051,69133647,16952,554913,1007.63,28833700,135622,0.00181584,0.244402,0.215359,1.04744
205913938,69133647,15884,57184.8,1.84296,2395360,240.734,3.22281e-05,0.00420976,0.00420109,0.975808
205905257,69133647,110,139876,36.5699,5576970,5912.54,0.000261445,0.0422699,0.0422699,1.15504
205905641,69133647,175,697992,2202.75,28868400,381915,0.00315583,0.547162,0.571066,0.750563
205905939,69133647,215,1914380,1066.84,103600000,146609,0.000557278,0.076583,0.0737099,0.98613
205910099,69133647,803,21265700,3679.05,1038760000,514900,0.000173004,0.0242126,0.0231199,1.91494
205913382,69133647,15787,3285380,648.347,175610000,86721.8,0.000197343,0.0263963,0.0263909,1.18424
205915429,69133647,16015,1458240,114.934,74580800,15170,7.8817e-05,0.0104029,0.0103669,0.740587
205918638,69133647,16521,69641.8,80.7795,4055130,13287.1,0.00115993,0.190792,0.190447,0.602981
205910291,69133647,843,1822790,717.241,83909400,94368.8,0.000393484,0.0517715,0.0537242,1.46888
205909641,69133647,706,384659,150.12,18973800,20585.7,0.000390268,0.0535168,0.0535168,0.827817
205918959,69133647,16607,451039,195.628,24789100,34943.4,0.000433727,0.077473,0.0771808,0.908043
205920450,69133647,16828,46069400,25106,2553580000,3491240,0.000544962,0.0757823,0.0754324,1.52158
205912604,69133647,15677,454595,16.7222,20208900,2316.1,3.67848e-05,0.00509487,0.00509488,0.851183
205919334,69133647,16705,2692050,787.554,134683000,109982,0.000292548,0.0408544,0.0430053,1.08346
205920477,69133647,16842,19798800,10347.7,1103790000,1436570,0.000522642,0.0725583,0.0718298,1.60434
205923541,69133647,17328,979044,612.864,42650600,84576.6,0.000625982,0.0863869,0.0863835,0.414157
205910265,69133647,835,6442870,1624.39,311532000,226740,0.000252122,0.0351924,0.032437,1.40281
205925039,69133647,17534,942089,57.3644,29945600,7607.06,6.08906e-05,0.00807467,0.00807373,0.922949
205923142,69133647,17259,103005,29.3788,2657910,4197.96,0.000285218,0.040755,0.0407408,0.272378
205908650,69133647,607,2727060,2306.54,104953000,310880,0.000845796,0.113998,0.118018,1.11555
205912253,69133647,15607,349680,60.9396,17061300,8475.02,0.000174273,0.0242365,0.0242375,0.99934
205908128,69133647,524,419628,2019.35,22063300,335696,0.00481224,0.799984,0.799984,0.591826
205918049,69133647,16387,1119010,904.139,61243900,139812,0.000807983,0.124943,0.124943,0.794847
205924955,69133647,17504,34969,3.8887,1356800,535.019,0.000111204,0.0152998,0,0
205910346,69133647,856,33324600,13776.3,1701840000,2019590,0.000413398,0.0606038,0.0624891,1.42099
205911252,69133647,1029,92848.7,1.65953,4435320,229.078,1.78735e-05,0.00246722,0.00251911,0.44479
205912553,69133647,15670,349454,16.6861,12696300,2335.85,4.77489e-05,0.00668428,0.00669917,1.25202
205917987,69133647,16365,696527,69.8168,32199300,10637.6,0.000100236,0.0152723,0.0146929,0.893693
205906692,69133647,315,188512000,181132,9698500000,28268700,0.000960852,0.149957,0.139512,2.02235
205924927,69133647,17494,949353,1498.08,39552000,203656,0.001578,0.214521,0.203083,1.28386
205906897,69133647,347,769318,42.6465,26365300,6719.45,5.54341e-05,0.0087343,0.0087343,1.17684
205907963,69133647,498,909194,39.7481,47471000,5143.61,4.3718e-05,0.00565733,0.00565733,0.822894
205913560,69133647,15834,11383100,4738.86,550596000,692826,0.000416305,0.0608642,0.0543821,2.40615
205916720,69133647,16197,370255,37.459,18059300,4890.65,0.000101171,0.0132089,0.011742,1.3571
205905428,69133647,137,1398760,105.499,61985600,13552.4,7.54234e-05,0.0096889,0.0096889,1.86048
205906263,69133647,250,2902430,841.675,127905000,124314,0.00028999,0.042831,0.042831,1.46706
205908302,69133647,554,173622,16.0624,9294210,2049.68,9.25136e-05,0.0118054,0.0118398,0.542112
205909924,69133647,765,90623.1,68.5983,4719450,9148.63,0.000756963,0.100953,0.0998944,0.201059
205919556,69133647,16757,34969,3.12224,1627560,404.879,8.92858e-05,0.0115782,0,0
205911625,69133647,1125,534162,697.635,27923700,101571,0.00130604,0.190151,0.186611,0.644083
205912767,69133647,15709,104907,2.67793,4941130,404.934,2.55267e-05,0.00385993,0.00385993,1.04125
205905518,69133647,151,1427930,4480.99,79128900,723582,0.0031381,0.506734,0.53594,1.00922
205911662,69133647,1141,104050,74.0913,4712940,9283.47,0.000712077,0.0892217,0.0892217,0.880991
205918965,69133647,16609,139876,32.6063,7621150,5452.05,0.000233109,0.0389777,0.0389777,1.1088
205919696,69133647,16777,528371,193.402,24712100,24835.9,0.000366034,0.0470048,0.0541945,1.44569
205925555,69133647,111220722,313888,958.165,16641300,128185,0.00305257,0.408377,0.408023,0.579806
