id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205490177,69114129,16430,2129830,415.789,95626100,57637.9,0.000195222,0.0270622,0.0270769,0.432762
205490334,69114129,16527,29520,5.6768,1142570,722.68,0.000192303,0.024481,0,0
205489798,69114129,16293,147235,105.809,4722290,13074.4,0.000718637,0.0887997,0.0935362,0.766277
205486183,69114129,15914,7461750,10422.5,264049000,1345490,0.0013968,0.180318,0.185845,0.694647
205490183,69114129,16432,2141890,580.941,93975900,78016.5,0.000271228,0.0364241,0.0363725,0.51403
205497228,69114129,17543,123584,54.3598,2862000,6868.57,0.000439863,0.0555784,0.0680361,0.984902
205490285,69114129,16486,3369100,1959.63,119196000,263200,0.000581647,0.0781217,0.0764397,1.31785
205493954,69114129,17036,2446760,957.092,105357000,129874,0.000391167,0.0530801,0.0528562,0.657685
205490168,69114129,16424,1543030,729.207,57598800,103253,0.000472582,0.066916,0.0680987,0.568783
205489933,69114129,16333,1992890,498.967,85544200,67673.3,0.000250373,0.0339573,0.0345779,0.42152
205493942,69114129,17033,1777100,3302.2,81975400,465996,0.00185819,0.262222,0.26739,1.49231
205485784,69114129,15854,7542060,7790.86,328374000,1050190,0.00103299,0.139244,0.135649,0.657835
205492250,69114129,16764,841640,659.793,40681000,87956.9,0.000783937,0.104507,0.0967921,1.27324
205480575,69114129,479,728901,292.301,33925300,40056.1,0.000401015,0.0549541,0.0532827,0.825919
205496118,69114129,17292,6744060,9460.33,250824000,1270820,0.00140277,0.188436,0.203219,1.28032
205489208,69114129,16170,7004180,6499.25,313932000,990398,0.000927909,0.141401,0.156155,1.89622
205484455,69114129,10720,6358630,3323.84,339445000,466219,0.000522728,0.0733206,0.0748837,0.659434
205479284,69114129,127,824868,136.543,31251300,17988.3,0.000165533,0.0218075,0.0210373,0.812733
205484816,69114129,15621,18746.9,14.0947,463556,1860.17,0.000751842,0.0992251,0,0
205480335,69114129,427,521820,45.3308,25458500,6718.35,8.68705e-05,0.0128749,0.0128631,0.758583
205492879,69114129,16880,250967,66.2013,11332100,9206.56,0.000263785,0.0366843,0.0380389,0.849474
205480428,69114129,450,1172260,483.649,44787100,71737.1,0.000412579,0.0611957,0.0621687,0.654174
205484875,69114129,15664,346216,256.104,9598030,36794.2,0.000739723,0.106275,0.105607,0.529198
205480422,69114129,446,256748,69.7081,11179100,9262.96,0.000271504,0.036078,0.0344945,0.772684
205490245,69114129,16462,1119010,446.299,53027000,61270.8,0.000398835,0.0547546,0.0547546,0.965964
205479568,69114129,242,2656390,303.877,83490300,39222.8,0.000114395,0.0147655,0.0158115,1.27404
205481038,69114129,612,2131550,837.039,83276900,110847,0.00039269,0.0520032,0.0519811,0.637308
205496797,69114129,17398,55511.1,87.1821,1808700,12947.6,0.00157053,0.233244,0.232878,0.276028
205497005,69114129,17487,2802500,1553.5,91905600,200149,0.000554329,0.0714181,0.074327,1.02587
205482948,69114129,860,504521,288.423,24673800,43243.5,0.000571677,0.085712,0.088878,1.11833
205491424,69114129,16682,676063,946.737,32320400,138868,0.00140037,0.205407,0.214763,0.797509
205491360,69114129,16675,1677750,2454.26,79337100,350646,0.00146283,0.208998,0.222118,0.659618
205496235,69114129,17309,22840.9,26.8197,1143670,3743.52,0.0011742,0.163896,0,0
205486177,69114129,15913,5029630,7624.97,210093000,985793,0.00151601,0.195997,0.20461,0.787224
205485997,69114129,15893,2762540,3825.17,112382000,534843,0.00138466,0.193606,0.193605,0.776376
205483740,69114129,1041,8960080,4559.37,308272000,601206,0.000508853,0.0670983,0.0748666,1.49721
205496259,69114129,17314,33218.8,9.08148,1549020,1227.12,0.000273384,0.0369407,0,0
205493503,69114129,16961,913229,986.21,37344000,157294,0.00107992,0.172239,0.218821,2.36709
205489996,69114129,16366,1564530,2073.11,58788600,289599,0.00132507,0.185103,0.188662,0.86064
205498328,69114129,112892269,33218.8,131.768,1490830,16634.2,0.00396668,0.500745,0,0
205490252,69114129,16466,2604790,727.831,102439000,100258,0.00027942,0.0384899,0.0403197,0.790109
205489263,69114129,16177,3181760,2041.25,128288000,283339,0.000641548,0.0890508,0.0869984,0.834832
205483064,69114129,883,277467,27.6696,13016000,3924.39,9.97222e-05,0.0141436,0.014178,0.342796
205492180,69114129,16740,427060,154.25,14506600,21895.7,0.00036119,0.0512708,0.0559628,0.837946
205482116,69114129,692,383366,84.9009,21331700,12744.2,0.000221462,0.033243,0.0331847,1.2731
205491683,69114129,16701,587353,881.521,29539200,115743,0.00150084,0.197058,0.195298,0.413932
205492749,69114129,16860,174844,47.2832,7859870,6333.69,0.000270431,0.0362249,0.0362248,0.323609
205493352,69114129,16931,104907,66.2435,4887640,9110.25,0.000631449,0.0868412,0.0868412,0.291362
205482919,69114129,846,695906,349.45,30072700,48294.7,0.000502151,0.0693982,0.0693434,0.411366
205493964,69114129,17039,1328740,455.134,56048900,60433.6,0.00034253,0.0454818,0.0454815,0.373945
205490365,69114129,16539,1209160,294.613,48262600,40849.6,0.000243652,0.0337836,0.0314154,3.09777
205497616,69114129,111220572,209687,117.297,9945650,16338.5,0.000559391,0.0779183,0.0779036,0.223188
205496228,69114129,17308,275012,162.214,12241800,22569.3,0.000589843,0.0820667,0.081963,0.418638
205490186,69114129,16433,4041720,1216.62,199146000,161556,0.000301015,0.0399722,0.0397837,0.4694
205483184,69114129,950,581611,98.4013,29903100,14214,0.000169187,0.024439,0.0220853,1.07309
205488075,69114129,16049,8145430,1718.18,393322000,268117,0.000210938,0.0329162,0.0339898,2.12578
205484512,69114129,182305689,5481040,4310.22,269593000,657826,0.000786386,0.120018,0.1119,1.6135
205490415,69114129,16565,634740,518.709,27826400,71317.4,0.000817199,0.112357,0.105516,0.907394
205483257,69114129,984,4916750,2104.4,275381000,301015,0.000428006,0.0612224,0.0672529,0.96026
205479137,69114129,17,1806160,1857.72,87042900,265528,0.00102855,0.147012,0.152957,1.20945
205479980,69114129,370,30180700,51230.6,1156140000,7027210,0.00169746,0.232838,0.250904,1.35632
205479581,69114129,247,7556190,1436.7,400395000,207907,0.000190136,0.0275147,0.0272523,1.75413
205479337,69114129,157,89670.1,44.5189,2132210,5982.36,0.000496474,0.0667152,0.0664952,0.146292
205496805,69114129,17400,1395050,1165.01,48214900,160261,0.000835099,0.114878,0.118269,0.885268
205494928,69114129,17182,3694250,1394.61,114263000,185752,0.000377509,0.0502813,0.0539567,0.853853
205479241,69114129,101,1997410,2771.85,52606600,356923,0.00138772,0.178693,0.181646,1.04052
205490152,69114129,16418,581466,69.3685,26397000,9340.61,0.000119299,0.0160639,0.0162266,0.604114
205479286,69114129,128,11436500,2833.23,432201000,390674,0.000247736,0.0341603,0.0362982,1.67432
205493906,69114129,17025,9200640,9764.8,361677000,1345310,0.00106132,0.14622,0.152143,1.64948
205485822,69114129,15863,1262550,955.233,47267300,125963,0.00075659,0.0997687,0.105206,0.56917
205496864,69114129,17436,139853,44.8695,3769280,5845.13,0.000320834,0.0417949,0.0417945,0.300623
205484940,69114129,15681,331760,303.419,8977850,40010.5,0.000914573,0.120601,0.122229,0.238339
205479936,69114129,339,17860100,19920.2,876487000,2708690,0.00111535,0.151662,0.153308,1.10365
205492801,69114129,16868,956814,366.668,44080800,53844,0.000383218,0.0562742,0.056507,2.11017
205492482,69114129,16810,58591000,69143.7,2964960000,10566500,0.00118011,0.180343,0.193748,2.00125
205494707,69114129,17131,243749,26.5664,7714840,3602.45,0.000108991,0.0147793,0.0147925,0.347327
205489027,69114129,16142,2595510,1003.53,115411000,135577,0.000386643,0.052235,0.0502605,0.657192
205488128,69114129,16055,1159410,601.144,62845500,93365.3,0.000518492,0.0805283,0.0827527,1.74025
205496317,69114129,17335,254476,648.621,8217580,87618,0.00254885,0.344308,0.365509,0.477454
205479955,69114129,358,80873.9,338.264,4482240,55839,0.00418261,0.690445,0.695367,0.076883
205488973,69114129,16139,551078,118.325,20853900,15773.2,0.000214716,0.0286224,0.027477,0.538344
205480012,69114129,375,28704600,10903.9,1286550000,1556430,0.000379865,0.0542224,0.0545131,1.45973
205488346,69114129,16077,11836200,10051.1,562944000,1384430,0.000849182,0.116965,0.11595,1.18074
205493622,69114129,16972,466159,2906.33,25655900,482850,0.00623462,1.0358,1.04345,0.558796
205494901,69114129,17179,69032.8,465.09,4023980,76528.1,0.00673723,1.10858,1.10798,0.759312
205485523,69114129,15815,646966,148.869,22523200,20787.7,0.000230104,0.032131,0.035229,0.646577
205492552,69114129,16829,38134000,47604.8,2018880000,7423780,0.00124836,0.194676,0.209397,1.93705
205489881,69114129,16313,12515600,3375.89,511325000,451232,0.000269733,0.0360534,0.0354409,0.65553
205480533,69114129,469,34969,25.7135,1678880,3603.34,0.000735323,0.103044,0,0
205498350,69114129,124372424,34956.9,47.198,1736650,5987.64,0.00135018,0.171286,0,0
205491207,69114129,16666,199313,1229.93,10551400,186080,0.00617084,0.933606,0.933606,0.458057
205488533,69114129,16096,69624.7,35.5206,3141510,4807.78,0.000510173,0.0690528,0.0690565,0.260947
205494876,69114129,17176,588868,669.8,23936800,104157,0.00113744,0.176876,0.222592,2.18562
205482653,69114129,771,36948900,25299.3,1348840000,3538190,0.000684711,0.0957592,0.104377,1.99302
205479160,69114129,42,74168,203.385,3732890,29972.2,0.00274222,0.404112,0.407296,0.489899
205490355,69114129,16536,1438730,427.152,60678000,57970.5,0.000296895,0.0402928,0.0392444,0.932954
205483171,69114129,939,104238,71.0835,3110320,9328.88,0.000681935,0.089496,0.0894421,0.305788
205494394,69114129,17064,697706,362.133,25003900,49616.7,0.000519033,0.071114,0.0710141,0.877232
205484088,69114129,1104,249338,69.5068,8952920,9217.13,0.000278765,0.0369664,0.0370251,0.470064
205485700,69114129,15837,762898,636.424,27491600,84983.3,0.000834219,0.111395,0.0997612,0.994263
205496601,69114129,17366,2734180,1807.03,113607000,241282,0.000660905,0.0882466,0.0930926,1.00704
205480987,69114129,605,93319.7,30.4698,2933330,3793.18,0.00032651,0.0406472,0.0406276,0.137736
205484795,69114129,15617,437805,90.0573,12608100,13401.4,0.000205702,0.0306104,0.0273323,2.28749
205479938,69114129,340,570498,374.217,27415600,58329.1,0.000655949,0.102242,0.0994809,0.697793
205484180,69114129,1110,223551,97.9862,6552600,11869.4,0.000438317,0.0530946,0.0638808,1.413
205479699,69114129,290,14067200,4403.63,477415000,597002,0.000313043,0.0424394,0.0423495,0.849951
205488442,69114129,16084,3332120,1153.03,151485000,161862,0.000346034,0.0485764,0.0496306,0.788817
205491759,69114129,16709,674032,239.824,30186500,34519.9,0.000355805,0.051214,0.0565082,0.931648
205482839,69114129,814,255107,3.40783,8641500,510.662,1.33584e-05,0.00200175,0.00210693,1.65078
205480902,69114129,576,30362.7,71.0285,1096120,9423.1,0.00233934,0.310352,0,0
205489220,69114129,16171,3563780,2501.89,141691000,384036,0.000702033,0.107761,0.119651,1.53832
205492213,69114129,16755,33218.8,9.50842,1409250,1399.91,0.000286236,0.042142,0,0
205483106,69114129,904,1039050,731.392,28035000,97876.2,0.000703906,0.0941981,0.0972248,0.972157
205495286,69114129,17227,240203,320.139,6975560,40884.2,0.00133279,0.170207,0.175889,1.04842
205497815,69114129,111220734,519836,204.711,19912800,27628.5,0.000393799,0.0531486,0.0565804,1.04044
205497793,69114129,111220728,463831,326.538,20858500,43519.1,0.000704002,0.0938252,0.0990607,0.630302
205487527,69114129,16025,9970580,4995.7,528197000,748820,0.000501045,0.075103,0.0709401,1.1002
205493725,69114129,16986,2113350,1196.96,86546700,170190,0.000566382,0.0805309,0.0843646,1.33532
205496930,69114129,17465,91559.8,8.43397,4461840,1116.67,9.21143e-05,0.0121961,0.0125836,0.614941
205496943,69114129,17469,326242,245.943,11366400,32076.6,0.000753867,0.0983215,0.111068,0.899782
205486755,69114129,15962,181287,64.0356,7823290,8204.39,0.000353228,0.0452563,0.0502036,1.02423
205496727,69114129,17383,1142120,1215.31,27946900,156819,0.00106408,0.137305,0.154097,1.09602
205488515,69114129,16094,157033,89.9286,7293560,12284.9,0.000572672,0.0782313,0.0749979,0.663147
205497999,69114129,111220788,658220,589.213,25884300,77574.2,0.000895161,0.117855,0.118028,0.772444
205483225,69114129,976,2480970,1796.87,130755000,257298,0.00072426,0.103709,0.113363,1.96118
205484513,69114129,182305693,532060,74.3562,22121000,10417.3,0.000139752,0.0195792,0.0206411,0.764126
205484719,69114129,15597,33218.8,2.64797,593158,358.158,7.9713e-05,0.0107818,0,0
205497262,69114129,17552,196862,56.2552,9614220,7240.76,0.00028576,0.036781,0.0510175,1.40138
205480669,69114129,527,34942,0.42404,879063,62.1921,1.21355e-05,0.00177986,0,0
205497506,69114129,17589,327648,278.925,11222400,37360.5,0.000851295,0.114026,0.133732,1.10396
205483797,69114129,1052,1109970,377.88,42437200,51957.3,0.000340442,0.0468097,0.0499579,1.4351
205488427,69114129,16082,5619240,4135.32,269442000,576448,0.000735922,0.102585,0.103461,0.958848
205494559,69114129,17086,968877,133.584,32513800,17754.4,0.000137875,0.0183247,0.0206305,1.24492
205495829,69114129,17266,560335,766.029,21082700,101794,0.00136709,0.181666,0.178377,0.707998
205496198,69114129,17302,73788.1,82.1045,3681000,11522.7,0.00111271,0.156159,0.162653,1.11066
205479280,69114129,123,419581,107.025,17540200,14888.7,0.000255075,0.0354847,0.0354834,0.664256
205483075,69114129,890,568544,1168.07,26536600,188558,0.0020545,0.331651,0.348491,1.3438
205496165,69114129,17297,34888.7,40.1559,1093650,5122.44,0.00115097,0.146822,0,0
205481188,69114129,631,5369520,3744.08,161958000,494776,0.000697284,0.0921453,0.0904805,1.08102
205486135,69114129,15907,24098400,32416,986440000,4203010,0.00134515,0.17441,0.183269,0.942959
205498314,69114129,111220932,33218.8,3.04349,1341620,408.116,9.16196e-05,0.0122857,0,0
205479141,69114129,23,1433460,1032.02,55061500,148041,0.000719956,0.103276,0.103262,0.794438
205484067,69114129,1098,935959,456.44,36742600,56954.3,0.000487671,0.0608512,0.0610648,0.439037
205492092,69114129,16719,1046350,258.563,43064700,35050.7,0.00024711,0.0334981,0.0328538,0.792466
205479565,69114129,241,1522970,367.752,56821500,54157.5,0.00024147,0.0355605,0.0353936,1.02533
205479606,69114129,256,1258360,1273.22,43056100,167757,0.00101182,0.133314,0.128474,0.840864
205479968,69114129,366,288532,104.989,10484100,14816,0.000363874,0.0513495,0.0516651,0.401099
205485624,69114129,15823,682504,262.442,23762800,34603.6,0.000384528,0.0507009,0.0418461,1.34903
205493865,69114129,17004,1049400,84.2585,34998900,10837.1,8.02924e-05,0.010327,0.0111859,1.57553
205490289,69114129,16489,3126370,1615.89,110734000,215431,0.000516858,0.0689077,0.0679444,1.29553
205483159,69114129,931,1206650,539.029,33338400,72257.4,0.000446717,0.0598828,0.0629028,0.593594
205482354,69114129,718,2614250,517.813,116676000,71381,0.000198073,0.0273046,0.0273082,0.413282
205490832,69114129,16631,2465310,208.764,85599100,27303.9,8.46807e-05,0.0110752,0.0109466,1.04258
205484506,69114129,10735,1100470,4879.44,65012800,809104,0.00443396,0.735235,0.827299,1.0944
205480598,69114129,491,252764,102.128,5820180,12042.9,0.000404044,0.0476447,0.0477533,0.766181
205486205,69114129,15922,4725200,1020.6,166025000,132646,0.000215991,0.028072,0.0286372,0.883908
205489929,69114129,16332,3432500,950.633,140413000,127933,0.000276951,0.0372712,0.0369272,0.540902
205490402,69114129,16559,806085,560.587,35236100,77130.6,0.000695444,0.0956854,0.0910931,0.995641
205498239,69114129,111220876,694008,829.145,24277500,107120,0.00119472,0.15435,0.158822,0.587829
205480001,69114129,374,933021,493.693,34659300,66046.4,0.000529133,0.0707876,0.0746066,0.632997
205498110,69114129,111220820,932250,1079.12,42051600,146664,0.00115754,0.157323,0.154598,0.664278
205479686,69114129,284,7356480,1818.39,269541000,255483,0.000247182,0.034729,0.0331169,1.06889
205489529,69114129,16245,439973,165.496,13509500,24166.9,0.00037615,0.0549282,0.056347,0.694678
205494008,69114129,17048,34858.8,7.18887,1575860,932.062,0.000206228,0.0267382,0,0
205480845,69114129,551,540691,246.531,20969000,32908.6,0.000455956,0.060864,0.0614469,0.533167
205482922,69114129,847,941764,154.239,54045900,22179.2,0.000163777,0.0235507,0.0235513,0.76362
205479341,69114129,159,8383930,2555.08,319443000,348794,0.000304759,0.0416027,0.0422856,1.24704
205481659,69114129,648,7397040,4437.01,387558000,657622,0.000599835,0.0889034,0.0867119,1.65336
205488651,69114129,16110,2536900,1436.01,73929000,189472,0.000566049,0.0746866,0.0785617,1.56721
205494260,69114129,17051,666804,693.472,27990200,110046,0.00103999,0.165035,0.178864,2.07503
205497822,69114129,111220746,240203,320.139,6975560,40884.2,0.00133279,0.170207,0.175889,1.04842
205496832,69114129,17411,231084,310.255,6720590,47935.6,0.00134261,0.207438,0.206713,0.706281
205485007,69114129,15701,325880,106.379,8106870,13343,0.000326436,0.0409447,0.041795,0.369012
205489664,69114129,16257,369509,120.562,11290300,16226,0.000326277,0.0439123,0.0445968,0.591408
205489989,69114129,16363,170136,21.0489,5079790,2751.53,0.000123718,0.0161725,0.0171466,0.561076
205479932,69114129,335,307745,139.002,15686100,20744.6,0.000451678,0.0674084,0.0665215,0.859929
205490305,69114129,16499,441833,240.752,15693400,32345.9,0.000544894,0.0732085,0.0768226,0.547286
205484052,69114129,1094,594149,401.052,31464700,59735.8,0.000675003,0.10054,0.100563,0.578385
205489717,69114129,16264,505007,77.4837,16871900,9845.19,0.000153431,0.0194951,0.022009,0.917419
205489877,69114129,16310,12515600,3375.89,511325000,451232,0.000269733,0.0360534,0.0354409,0.65553
205484884,69114129,15667,1535240,1109.95,40985200,143336,0.000722979,0.0933639,0.0944446,0.500567
205490287,69114129,16487,3369100,1959.63,119196000,263200,0.000581647,0.0781217,0.0764397,1.31785
205493516,69114129,16964,115536,682.002,6374300,111053,0.00590294,0.961197,0.955628,0.988926
205493765,69114129,16992,105450,209.259,5401680,33249.4,0.00198443,0.31531,0.309765,0.839359
205490129,69114129,16399,33218.8,1.13491,1359400,152.335,3.41646e-05,0.0045858,0,0
205483316,69114129,988,1307570,286.678,66184800,41817.2,0.000219244,0.0319807,0.0318825,0.891265
205484519,69114129,182305701,534793,436.193,27984200,66875.1,0.000815631,0.125049,0.114992,1.4528
205490217,69114129,16447,177083,14.7336,7073840,1941.64,8.32021e-05,0.0109646,0.0110495,0.49994
205497701,69114129,111220668,46689.1,238.179,2467760,38765.9,0.00510138,0.830298,0.832336,0.378026
205491611,69114129,16696,736159,454.205,36923800,64520.7,0.000616993,0.0876451,0.0858325,0.785039
205496049,69114129,17277,1621940,642.919,45668800,81346.1,0.000396388,0.0501535,0.0543777,0.959555
205480866,69114129,560,136787,234.526,4736790,30168.2,0.00171454,0.22055,0.229304,1.59464
205496380,69114129,17355,6654400,5910.06,250991000,789946,0.000888144,0.11871,0.125857,1.17596
205489740,69114129,16271,200369,52.2014,5426750,6660.08,0.000260526,0.0332391,0.0340735,0.735799
205490383,69114129,16547,104907,179.775,4662580,25363.6,0.00171366,0.241772,0.241772,1.31407
205480645,69114129,512,106368000,101248,5017930000,15055200,0.000951864,0.141538,0.151156,2.03508
205482877,69114129,827,419611,22.1329,14820700,2987.07,5.27464e-05,0.00711866,0.00730077,1.96132
205494940,69114129,17183,1042530,453.877,36063900,59235.6,0.00043536,0.0568189,0.0622626,0.918821
205479272,69114129,120,578008,35.9397,21240500,4872.27,6.21786e-05,0.00842942,0.00830401,0.589548
205479558,69114129,239,3930920,1061.57,176869000,132486,0.000270057,0.0337036,0.034739,0.855914
205488877,69114129,16133,3741730,1745.92,167007000,260645,0.000466608,0.069659,0.0680256,1.69721
205492357,69114129,16783,298006,211.798,12961800,29625.8,0.000710715,0.0994132,0.0897928,1.4104
205479364,69114129,173,178552,56.7064,4972100,7434.61,0.00031759,0.0416383,0.0411222,0.546184
205490170,69114129,16428,1014940,196.886,41611600,27192,0.000193987,0.0267916,0.0273122,0.76377
205479122,69114129,2,384481,85.2877,18484800,11815.8,0.000221825,0.0307319,0.0307276,0.321824
205484177,69114129,1109,64782.9,4.75624,1964910,614.645,7.34181e-05,0.00948777,0.00945882,0.720352
205497747,69114129,111220700,47668.3,489.751,2691550,80291.1,0.0102741,1.68437,1.69271,1.19881
205480383,69114129,441,244783,147.642,12510400,21432.2,0.000603153,0.087556,0.087556,0.602741
205490303,69114129,16497,985101,1153.37,34926500,153525,0.00117081,0.155847,0.156759,0.733166
205486886,69114129,15984,4583970,849.303,200255000,113301,0.000185277,0.0247167,0.0244352,0.991704
205493970,69114129,17040,208779,54.4946,9381740,7182.19,0.000261015,0.0344009,0.0344042,0.187639
205493521,69114129,16966,102496,190.724,4861590,31237.9,0.00186079,0.304772,0.305639,0.90849
205483814,69114129,1057,3830570,719.13,161847000,96450.9,0.000187735,0.0251793,0.0241447,0.613937
205479744,69114129,308,969181,643.707,49987800,98042.8,0.000664177,0.10116,0.0990394,0.785478
205480671,69114129,529,129622,4.78059,4282560,682.867,3.68809e-05,0.00526813,0.00530628,0.3336
205483714,69114129,1035,1188990,250.317,64577800,36824.8,0.00021053,0.0309716,0.0305169,1.35922
205482942,69114129,857,837582,163.387,33855800,22288.3,0.00019507,0.0266103,0.0265725,0.748417
205487586,69114129,16029,1436550,543.493,65746900,76027.3,0.000378333,0.0529237,0.0522119,0.804095
205489125,69114129,16157,130384,0.554111,4561900,71.8101,4.24983e-06,0.000550757,0.000550086,0.496031
205488763,69114129,16121,10595100,4528.15,472428000,623924,0.000427381,0.0588878,0.0597117,0.888571
205488750,69114129,16120,2563780,1186.9,118056000,168139,0.00046295,0.0655824,0.0643151,0.918764
205497993,69114129,111220768,133465,100.657,5100530,13551.1,0.000754182,0.101533,0.101719,0.220372
205480849,69114129,554,118859,27.1395,4051160,3487.44,0.000228333,0.029341,0.0291987,0.211083
205480174,69114129,401,384470,306.204,14729900,46178.5,0.000796432,0.12011,0.120128,0.486021
205495325,69114129,17229,1328930,2327.59,60918400,348320,0.00175148,0.262105,0.302485,1.70831
205484268,69114129,10675,4967690,1594.54,228679000,246251,0.000320981,0.0495706,0.0466211,0.822732
205490888,69114129,16635,183144,26.0154,5572440,3631.44,0.000142049,0.0198284,0.0208593,0.521865
205496801,69114129,17399,94035.8,136.192,2488230,18512.2,0.0014483,0.196863,0.196746,0.687031
205497728,69114129,111220690,129281,119.57,5883260,17292.7,0.000924887,0.133761,0.125124,1.0766
205484712,69114129,15596,1199650,279.302,36413500,38778.2,0.000232819,0.0323244,0.031517,1.01597
205490138,69114129,16411,1596540,180.137,67215200,24725.9,0.00011283,0.0154872,0.0160559,0.867312
205483227,69114129,977,687272,258.916,35944600,39240.2,0.00037673,0.0570956,0.0544644,0.744208
205489982,69114129,16358,3215440,745.046,113122000,99680.8,0.000231709,0.0310006,0.0312608,0.588545
205492472,69114129,16808,214569000,207778,8881270000,29692500,0.000968351,0.138382,0.148856,1.87686
205494609,69114129,17099,264430,825.601,9238050,108172,0.00312219,0.409074,0.447391,1.25435
205489745,69114129,16272,693240,266.596,24137600,35784.1,0.000384565,0.0516186,0.0530083,0.568674
205497807,69114129,111220732,69032.8,465.09,4023980,76528.1,0.00673723,1.10858,1.10798,0.759312
205485803,69114129,15859,732365,193.966,29101400,25715.1,0.000264849,0.0351123,0.0351147,0.318363
205492271,69114129,16767,352401,159.426,17531700,21396.8,0.000452399,0.0607172,0.0582769,0.60542
205489732,69114129,16269,298757,60.1414,10082300,7628.49,0.000201305,0.0255341,0.0273256,0.736361
205479382,69114129,183,1189840,283.962,47423500,37975.2,0.000238655,0.0319161,0.032714,0.917357
205479760,69114129,313,68097200,55913.6,2958260000,7744640,0.000821085,0.113729,0.1141,1.3375
205482851,69114129,819,124900,26.9753,5131730,3737.3,0.000215975,0.0299224,0.0167697,0.780509
205480120,69114129,394,4171650,2890.6,164800000,435901,0.000692914,0.104491,0.100312,0.716875
205481999,69114129,678,449477,160.002,26094800,24773.5,0.000355973,0.0551164,0.0548441,0.997468
205485713,69114129,15842,8267100,4044.31,319550000,551780,0.000489206,0.0667441,0.0689063,1.55055
205492991,69114129,16891,125013,21.3325,5640930,3054.38,0.000170642,0.0244325,0.0244841,0.554955
205479305,69114129,139,2196110,730.317,101096000,108228,0.000332551,0.0492818,0.0516941,1.43435
205484469,69114129,10725,3030280,1262.87,141949000,186296,0.00041675,0.0614781,0.062923,0.747799
205496793,69114129,17397,149547,223.375,4296940,31459.8,0.00149368,0.210367,0.20707,0.554429
205493029,69114129,16896,339823,287.246,10133200,35974.8,0.00084528,0.105863,0.107961,0.557188
205480997,69114129,607,3627740,4675.89,111469000,600378,0.00128893,0.165496,0.167871,1.03709
205493884,69114129,17013,130315,11.7052,3690710,1562.6,8.98219e-05,0.0119909,0.0124833,1.3572
205485502,69114129,15808,57348.1,9.44429,1888380,1256.94,0.000164684,0.0219177,0.0219584,0.114554
205484933,69114129,15680,453619,398.485,11901600,52360.3,0.000878458,0.115428,0.115082,0.293314
205497217,69114129,17540,1522860,542.665,36948100,70772.9,0.000356346,0.0464736,0.0527845,1.58507
205479918,69114129,327,558476,652.564,23064300,89026.4,0.00116847,0.159409,0.159231,0.719826
205492730,69114129,16857,818022,138.372,37895000,18997.4,0.000169154,0.0232236,0.0232894,0.257695
205484516,69114129,182305697,1437200,485.065,68813400,72912.9,0.000337507,0.0507326,0.0478774,1.44211
205482959,69114129,864,13310300,4098.47,575888000,565591,0.000307917,0.0424928,0.0432114,0.775793
205488059,69114129,16046,8145430,1718.18,393322000,268117,0.000210938,0.0329162,0.0339898,2.12578
205480362,69114129,435,174845,104.758,5806500,14019.1,0.000599151,0.0801802,0.0801802,0.451015
205485039,69114129,15712,51972.3,25.8717,1098470,3196.13,0.000497799,0.0614968,0.0782163,1.08614
205489277,69114129,16178,244766,240.881,11731500,33929.7,0.000984127,0.138621,0.138639,0.91089
205484682,69114129,15589,1457720,298.514,43675300,41263.6,0.000204782,0.028307,0.0281313,1.09051
205490280,69114129,16481,625096,120.394,24732700,16621.8,0.0001926,0.0265907,0.0264752,0.893289
205494595,69114129,17095,4990860,6240.14,189027000,853619,0.00125031,0.171036,0.18331,1.95503
205482488,69114129,743,467509,427.103,17720600,57776.8,0.000913571,0.123584,0.118918,1.24293
205479238,69114129,100,66437.6,2.46366,1907390,332.132,3.70824e-05,0.00499916,0.00499916,0.861893
205487180,69114129,16004,47364500,25602.6,2226050000,3755490,0.000540544,0.0792892,0.0754414,1.68421
205484235,69114129,1140,557984,25.3565,11524600,3330.59,4.54431e-05,0.00596897,0.0077396,1.51178
205498098,69114129,111220816,211122,447.743,12674800,67064,0.00212077,0.317654,0.307979,0.538448
205484925,69114129,15679,509684,296.091,13314200,37748.1,0.000580931,0.0740617,0.0777927,0.646751
205489953,69114129,16340,1152740,247.779,52652200,33108.8,0.000214949,0.0287219,0.0287286,0.285565
205492497,69114129,16814,46980100,63289,2480130000,9750700,0.00134714,0.207549,0.22344,1.89154
205485052,69114129,15718,33218.8,5.09301,731736,602.748,0.000153317,0.0181448,0,0
205484247,69114129,1142,652323,128.185,19888000,16207.1,0.000196505,0.0248452,0.0277904,1.05976
205489807,69114129,16295,161958,137.293,4355490,16576.2,0.000847711,0.102349,0.114457,0.827892
205490154,69114129,16419,1611620,403.881,66797600,50194.1,0.000250605,0.0311451,0.0322997,1.01275
205479626,69114129,262,3520570,902.686,149358000,120716,0.000256403,0.0342888,0.0337444,0.55947
205485334,69114129,15738,492105000,247104,20702100000,34491900,0.000502137,0.0700907,0.0702854,1.49812
205490390,69114129,16549,33218.8,5.88155,1200000,724.967,0.000177055,0.021824,0,0
205485732,69114129,15845,3561080,3685.44,112939000,500120,0.00103492,0.14044,0.142966,0.604455
