id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245572928,69113656,541,2085490,153278,155083000,24437400,0.0734975,11.7179,11.9065,0.511639
245582766,69113656,16953,533202,13203.5,27734500,1952600,0.0247627,3.66202,3.3524,0.645567
245576086,69113656,15946,1451850,123480,91591400,18205700,0.0850496,12.5396,12.154,0.227899
245575811,69113656,15822,789537,46960.1,50690200,7122630,0.059478,9.02127,9.24724,0.583593
245572716,69113656,437,3146650,55226.5,156006000,7922280,0.0175509,2.51768,2.37436,0.651425
245585005,69113656,17430,769315,38284.9,45161700,5691530,0.049765,7.39818,7.39818,0.155445
245583833,69113656,17166,985080,31598.9,55059800,4681600,0.0320775,4.75251,4.4082,0.591772
245572719,69113656,438,210036,6580.43,12101900,1000830,0.03133,4.76502,4.89756,0.41525
245575379,69113656,15666,8386190,540520,454907000,82393400,0.0644536,9.82489,9.6006,0.536196
245582760,69113656,16949,15715500,287008,924531000,46123600,0.0182627,2.93491,2.77581,0.962756
245582636,69113656,16929,1482760,41841.4,85099600,6222490,0.0282186,4.19657,4.20396,0.25848
245571693,69113656,100,999059,36103.1,52086000,5554640,0.0361371,5.55987,5.44833,0.548381
245571939,69113656,181,2512540,161508,171393000,24819800,0.0642808,9.8784,9.78724,0.501009
245573531,69113656,685,1896050,72328,109190000,11061500,0.0381466,5.83397,6.15462,0.8385
245575718,69113656,15776,4814650,199314,292742000,29119400,0.0413975,6.04809,6.03934,0.374243
245586343,69113656,111220858,137663,4832.77,6060740,731935,0.0351057,5.31684,5.31524,0.313698
245575998,69113656,15914,14202000,292119,621925000,43181400,0.0205689,3.04051,2.98272,0.713227
245572708,69113656,434,2315630,60298.8,107747000,9469730,0.0260399,4.08948,4.24479,0.713814
245575059,69113656,10693,202308,4120.65,8024590,606928,0.0203682,3.00002,2.83597,0.0318853
245584078,69113656,17199,28033.9,1094.96,1626310,161503,0.0390585,5.761,0,0
245574408,69113656,1031,543907,7110.36,23916600,1043010,0.0130728,1.91762,1.79608,0.672763
245572601,69113656,377,78316.8,7744.98,6356340,1234130,0.098893,15.7581,15.5878,0.155243
245584791,69113656,17376,27935.6,1685.84,1726300,284139,0.0603473,10.1712,0,0
245586331,69113656,111220852,1683420,43514.8,89245800,6392650,0.025849,3.79742,3.4706,0.73682
245572697,69113656,429,1345080,21618.2,72019300,3105030,0.0160721,2.30844,2.2695,0.508994
245586000,69113656,111220658,1567480,30169,79765100,4272360,0.0192469,2.72563,2.52106,0.568471
245586016,69113656,111220668,69247.5,6248.82,4653590,1003660,0.0902389,14.4938,14.4916,0.18217
245584174,69113656,17221,13790100,295005,576414000,42967000,0.0213926,3.11579,3.02744,0.665655
245571562,69113656,2,200697,12060.9,12875100,1826330,0.0600952,9.09994,9.28144,0.0793394
245583718,69113656,17143,2622530,44118,118198000,6127810,0.0168227,2.3366,2.36349,0.540723
245572503,69113656,329,17256300,498350,1072390000,76477300,0.0288793,4.43185,4.50918,0.47543
245577086,69113656,16169,9240480,478362,587172000,77097800,0.0517681,8.34349,8.32248,0.612102
245574615,69113656,1066,738540,14638.7,29314600,2263680,0.0198212,3.06507,3.09478,0.472187
245581151,69113656,16803,69421.6,1649.62,3001020,233354,0.0237623,3.36141,3.3706,0.518459
245571962,69113656,192,283326,13836.9,11640900,2008940,0.0488374,7.09056,7.56321,0.404121
245573124,69113656,581,711876,29284.9,43931000,4447110,0.0411376,6.24703,6.33726,0.295478
245584748,69113656,17361,1234750,68555.8,78283900,10577800,0.0555222,8.56675,8.24969,0.639487
245574618,69113656,1067,624135,16506,27570900,2420370,0.0264462,3.87796,4.01859,0.508773
245580709,69113656,16771,1095550,48757.2,58921800,7062830,0.0445047,6.44682,6.50097,0.419679
245575384,69113656,15669,3479700,261134,212032000,39153000,0.0750448,11.2518,11.4292,0.286707
245575833,69113656,15847,693796,12490.8,27327700,1804410,0.0180035,2.60078,2.51993,0.842983
245572165,69113656,254,23687100,938701,1403250000,143186000,0.0396292,6.04489,5.85504,0.680981
245575422,69113656,15689,121866,5608.17,5295900,890759,0.0460193,7.30936,7.50265,0.375552
245571992,69113656,203,104907,6010.38,6374410,908232,0.0572924,8.65749,8.65749,0.0883171
245584597,69113656,17314,27960.1,1326.45,1658800,207370,0.0474408,7.41663,0,0
245582526,69113656,16902,714062,35596.5,40202500,5291430,0.0498507,7.41032,7.58296,0.25573
245580132,69113656,16682,833338,36473.2,45513900,5173590,0.0437675,6.20827,6.22612,0.349426
245572542,69113656,347,531104,54435.5,38746400,7920500,0.102495,14.9133,14.9118,0.160825
245574427,69113656,1035,174537,6793.07,11274500,985509,0.0389205,5.64641,5.64668,0.170265
245586194,69113656,111220760,898828,28801.9,48542400,4198960,0.0320439,4.67159,4.65641,0.294326
245584661,69113656,17338,2265720,54570.8,103273000,7911030,0.0240854,3.49162,3.53302,0.335247
245578721,69113656,16462,593694,16336.6,31951500,2420000,0.0275169,4.07617,5.09051,0.621715
245575371,69113656,15660,140829,12966.7,9492610,1864220,0.0920742,13.2374,13.4293,0.128056
245580636,69113656,16759,31851.2,2954.89,2262700,450529,0.0927716,14.1448,0,0
245573910,69113656,889,318919,17426.6,22013200,2703740,0.0546428,8.47785,8.40697,0.261996
245573174,69113656,594,69938,7465.26,4971860,1152890,0.106741,16.4845,16.4845,0.0353153
245574433,69113656,1037,1089910,55273.3,65481100,8340180,0.0507136,7.65216,7.65583,0.355336
245576901,69113656,16134,4947410,163450,286617000,25743200,0.0330374,5.20337,5.3651,0.565694
245574415,69113656,1033,3363090,70717,213660000,10741600,0.0210274,3.19398,3.09781,0.324981
245583500,69113656,17103,961253,22854.3,51166300,3289050,0.0237755,3.42163,3.15391,0.591103
245576498,69113656,16072,18908600,1603360,1288360000,242877000,0.0847955,12.8448,12.8312,0.387211
245572066,69113656,224,357444,19019.2,15730900,2776160,0.0532088,7.76668,7.53896,0.609035
245584742,69113656,17360,19471.3,161.296,537847,24566.3,0.00828376,1.26167,0,0
245582752,69113656,16947,16640300,244908,930605000,38806900,0.0147177,2.3321,2.24333,0.845946
245572048,69113656,218,1637100,24623,89653700,3693260,0.0150406,2.25598,2.16623,0.62028
245585123,69113656,17474,359870,1506.99,8116780,216983,0.0041876,0.602948,0.608244,0.610363
245585416,69113656,17528,321429,5537.46,12627000,802129,0.0172276,2.49551,2.2845,0.756195
245575852,69113656,15855,6167640,136628,353734000,20602900,0.0221524,3.34048,3.24272,0.716923
245583306,69113656,17070,64744.4,3434.98,4118060,521454,0.0530545,8.05404,8.0553,0.0949964
245580441,69113656,16729,232101,12118.8,13970000,1837040,0.0522135,7.91484,7.90547,0.396503
245583616,69113656,17123,5412050,104451,238261000,14796200,0.0192996,2.73393,2.73747,0.611644
245571981,69113656,200,315988,27106.4,17671600,3958120,0.085783,12.5262,12.6019,0.238635
245575432,69113656,15695,50846.7,5751.24,4032930,910817,0.113109,17.913,17.6506,0.089941
245585359,69113656,17510,195109,1136.99,3231440,158933,0.00582748,0.814586,0.815382,0.292611
245578048,69113656,16332,3293840,184776,195170000,28648800,0.0560973,8.69768,8.38389,0.782105
245583514,69113656,17105,174434,6412.05,10150000,958832,0.0367591,5.49681,5.49428,0.355873
245574367,69113656,1022,2521410,37962.9,125612000,5598890,0.0150563,2.22054,2.12296,0.761299
245577589,69113656,16242,242901,23972.7,15439700,3574470,0.0986935,14.7157,14.7337,0.186549
245580178,69113656,16687,3055450,91242.8,162899000,12820400,0.0298623,4.19592,4.18052,0.255453
245584582,69113656,17309,34321.1,1126.17,1769010,163883,0.0328126,4.775,0,0
245585782,69113656,17643,247823,1067.35,3436370,148925,0.00430692,0.600933,0.562578,1.26166
245583494,69113656,17101,961253,22854.3,51166300,3289050,0.0237755,3.42163,3.15391,0.591103
245581413,69113656,16823,1046630,26674.5,59719800,3888540,0.0254861,3.7153,3.71556,0.281873
245576292,69113656,16011,3263860,167297,204616000,25377300,0.0512573,7.77525,7.45259,0.61075
245584910,69113656,17404,87869.6,3784.49,5012310,593805,0.0430694,6.7578,6.58158,0.410162
245572404,69113656,295,2164740,199433,148719000,31261700,0.0921282,14.4413,14.6201,0.284662
245585421,69113656,17529,1383730,26360.5,53471700,3808580,0.0190504,2.75241,2.73057,0.418462
245577843,69113656,16272,690984,40190.8,39123100,6145330,0.0581646,8.89359,8.57207,0.593432
245584243,69113656,17242,1136700,33303.3,55177600,4980880,0.0292981,4.38186,4.38408,0.335683
245581276,69113656,16810,69099800,2098090,4287380000,323935000,0.0303632,4.68794,4.72437,0.865089
245572705,69113656,433,920396,53643.2,60882200,8212480,0.0582828,8.92277,8.56383,0.281766
245583565,69113656,17113,918028,32807.2,47276000,4888120,0.0357366,5.32459,5.24664,0.533347
245575351,69113656,15630,587411,63376.3,38077600,9277290,0.107891,15.7935,15.7956,0.11869
245578056,69113656,16335,1593850,65388.7,89476700,10150000,0.0410256,6.36821,5.69361,1.01692
245577771,69113656,16263,27021.3,3159.32,2236860,505312,0.11692,18.7005,0,0
245578084,69113656,16345,1699990,119387,105694000,18498800,0.0702279,10.8817,10.8423,0.579749
245585779,69113656,17640,293238,1107.82,3935760,154532,0.00377789,0.526987,0.494696,1.35234
245575100,69113656,10704,1054980,39630.8,65849200,6394700,0.0375653,6.06141,5.99168,0.424492
245577801,69113656,16266,101937,13349.4,8645170,2100380,0.130957,20.6046,20.316,0.111357
245572981,69113656,567,478140000,22902700,28467800000,3518180000,0.0478996,7.35805,7.26703,0.710432
245584593,69113656,17313,2553390,63968.2,115089000,9281080,0.0250523,3.63481,3.64384,0.403307
245579789,69113656,16600,239773,7411.37,13076400,1033530,0.03091,4.31045,4.31575,0.249557
245585001,69113656,17429,330596,28388.2,22291800,4645220,0.0858698,14.051,14.2187,0.379979
245573685,69113656,750,153662,3932.37,7597620,641957,0.025591,4.17772,4.0751,0.286267
245578265,69113656,16404,122689,3183.43,7522000,453608,0.0259472,3.69723,3.82327,0.463742
245577525,69113656,16228,1005010,52611.9,53232800,7992770,0.0523498,7.95295,6.72727,0.947464
245577390,69113656,16188,2298250,119659,137668000,18788100,0.0520651,8.17496,8.63736,0.439275
245578344,69113656,16426,154082,3960.84,9600640,604086,0.0257061,3.92056,4.05491,0.708805
245584795,69113656,17378,69764,3629.39,3778220,554286,0.0520239,7.94516,7.9435,0.120399
245583250,69113656,17063,613396,14286.6,26229100,2027930,0.023291,3.30607,3.20682,0.423223
245576230,69113656,15991,6254710,580572,427115000,90687000,0.0928216,14.499,14.61,0.279513
245576320,69113656,16018,61650700,2182900,3583720000,332706000,0.0354076,5.39663,5.37893,0.596626
245577962,69113656,16299,283498,13611.9,16375100,2200320,0.0480143,7.76135,7.75517,0.299153
245576694,69113656,16092,33499.5,3099.05,2485210,505396,0.0925102,15.0867,0,0
245573887,69113656,878,695377,10298.9,25319500,1572840,0.0148105,2.26185,2.26926,0.389921
245580048,69113656,16668,27713900,821075,1478550000,117489000,0.0296269,4.23937,4.19832,0.56468
245571996,69113656,204,377301,30292.4,30660700,4996970,0.080287,13.244,13.1906,0.27495
245583653,69113656,17131,239435,5082.69,9986250,724113,0.0212279,3.02426,3.00926,0.414324
245584044,69113656,17190,32734.7,953.362,1753410,139588,0.0291239,4.26422,0,0
245572402,69113656,294,18437600,833029,1073110000,121125000,0.045181,6.56945,6.97599,0.54429
245573377,69113656,648,6247650,315409,397950000,47347400,0.0504844,7.57843,7.33302,0.419658
245579040,69113656,16534,83048.8,8438.23,6047410,1335080,0.101606,16.0758,16.1341,0.0535576
245575365,69113656,15657,127599,10706.4,8803780,1530620,0.0839064,11.9955,11.9913,0.105423
245576034,69113656,15927,343522,14139.6,17051200,2043350,0.0411606,5.94824,5.96499,0.455506
245574007,69113656,928,17718300,195249,1065320000,29607200,0.0110196,1.67099,1.66085,0.634109
245579868,69113656,16613,1518920,74163.2,85192600,11057800,0.0488264,7.28006,7.55369,0.401152
245581345,69113656,16814,55101800,1188210,3469150000,184720000,0.0215639,3.35234,3.38242,0.804171
245577675,69113656,16251,80685.1,10365.6,6926820,1644340,0.12847,20.3798,20.363,0.0613443
245574082,69113656,966,825023,79885.7,56019300,12394000,0.0968285,15.0227,14.8041,0.295828
245576300,69113656,16013,9023390,560840,579515000,83558300,0.062154,9.26019,8.94062,0.380275
245581595,69113656,16847,830341,70324.5,53908000,10711400,0.0846935,12.9001,12.9262,0.236412
245585309,69113656,17499,34802.7,882.657,1256360,128722,0.0253618,3.69862,0,0
245583645,69113656,17130,798257,22976.1,38458800,3335260,0.0287828,4.17817,4.17669,0.369877
245574222,69113656,987,15515500,470178,734762000,69732200,0.0303038,4.49436,4.46637,0.813141
245573884,69113656,874,95662.7,4214.03,4767640,616809,0.0440509,6.44775,6.60966,0.171466
245579996,69113656,16651,37789400,1384070,2090160000,201327000,0.0366258,5.32762,5.36792,0.650255
245572931,69113656,542,2724410,102252,171379000,15438000,0.0375318,5.66656,5.49153,0.631522
245575688,69113656,15761,33441,2657.91,2367180,410017,0.0794806,12.2609,0,0
245574021,69113656,934,299739,11355.6,10595500,1702670,0.0378849,5.68053,5.94604,0.595625
245576454,69113656,16043,406662,32982.9,28301300,4954230,0.0811064,12.1827,11.561,0.248372
245575469,69113656,15710,68839.8,3839.03,3111110,586889,0.0557677,8.52544,8.50991,0.16188
245575126,69113656,10720,7585810,84745.8,471302000,12881400,0.0111716,1.69809,1.66895,0.647031
245584162,69113656,17219,24090.1,30.9254,471674,3943.87,0.00128374,0.163713,0,0
245573708,69113656,765,101530,2278.43,5578520,330543,0.022441,3.25563,3.23587,0.418632
245580559,69113656,16744,21064.3,1485.77,1361100,226512,0.0705349,10.7533,0,0
245571696,69113656,101,1026810,5301.81,34403900,746243,0.00516338,0.726759,0.720873,0.533669
245578060,69113656,16336,207402,19718.8,15181900,3091600,0.0950754,14.9063,14.9883,0.229296
245571732,69113656,128,14680800,662392,781802000,96999700,0.0451197,6.60726,6.64784,0.345159
245584997,69113656,17426,2783330,110188,156699000,16729400,0.0395885,6.01057,5.6992,0.781517
245572007,69113656,207,118426,9158.2,7188570,1553090,0.077333,13.1145,12.9057,0.334049
245584113,69113656,17209,2579540,30473.3,93155000,4185230,0.0118135,1.62247,1.67357,0.7187
245575849,69113656,15854,6167640,136628,353734000,20602900,0.0221524,3.34048,3.24272,0.716923
245578361,69113656,16432,1973590,7187.77,101499000,957286,0.00364197,0.485047,0.479136,0.486276
245580285,69113656,16703,2636890,127043,144837000,18426300,0.0481793,6.98792,7.02098,0.359492
245575122,69113656,10713,4300810,63846.8,271509000,9526560,0.0148453,2.21506,2.12633,0.678189
245571971,69113656,196,381484,25223.9,30696400,4054120,0.0661204,10.6272,10.622,0.336076
245578172,69113656,16376,38174000,886646,2155880000,134418000,0.0232264,3.52119,3.73027,1.05044
245583587,69113656,17117,33571.8,585.519,1587690,80868,0.0174408,2.40881,0,0
245573749,69113656,786,374519,20151.1,26614000,3222310,0.0538053,8.60388,8.84472,0.796095
245583855,69113656,17169,104459,4254.31,6279330,650935,0.0407271,6.2315,6.22927,0.292738
245573472,69113656,661,1555790,40259.8,67764800,5846700,0.0258773,3.75802,3.75577,0.352508
245583906,69113656,17179,104290,4761.15,6112990,741737,0.0456529,7.11223,7.10907,0.260884
245571870,69113656,155,2021780,22907.7,107733000,3440170,0.0113304,1.70155,1.66948,0.650634
245571597,69113656,27,108230,1578.75,5314370,239475,0.014587,2.21265,1.60126,0.625404
245584694,69113656,17348,21490.2,357.503,569622,52932.2,0.0166357,2.46309,0,0
245574053,69113656,952,4041130,278544,262454000,43878900,0.0689272,10.8581,10.6807,0.453453
245584295,69113656,17258,1334340,23328.8,52037600,3485140,0.0174834,2.61188,2.60816,0.580728
245575197,69113656,182305701,427733,13669.8,28894700,2100030,0.0319588,4.90968,4.90317,0.390072
245575023,69113656,10672,2588470,12696.5,152327000,1883100,0.00490503,0.727495,0.721162,0.478875
245581081,69113656,16801,61077,3828.32,3644960,592827,0.0626802,9.70623,9.65449,0.0929141
245582149,69113656,16886,247659,16119.3,13707000,2476100,0.0650866,9.99801,9.76406,0.442625
245583048,69113656,17007,252234,15579,15721900,2346610,0.0617642,9.30331,9.42062,0.161151
245583278,69113656,17066,1951280,71020.9,100435000,10487100,0.036397,5.37448,5.60298,0.44305
245582451,69113656,16894,1221680,62152.3,62499200,9084470,0.0508744,7.43604,7.43582,0.245352
245577481,69113656,16213,3906720,352913,255760000,53949100,0.0903349,13.8093,13.24,0.492508
245578412,69113656,16437,3588680,129840,211145000,20284200,0.0361806,5.65226,6.07152,0.927825
245574304,69113656,1010,139669,12727.5,10090600,2004100,0.0911267,14.3489,14.3457,0.299601
245573895,69113656,881,1226640,101827,80423700,16025100,0.0830125,13.0642,13.0093,0.225892
245580003,69113656,16654,305968,26108.2,22557300,3982960,0.0853299,13.0176,13.0206,0.164101
245585406,69113656,17526,514230,12951.4,22308700,1913220,0.025186,3.72055,3.42303,0.647073
245573241,69113656,612,1700660,52883,78490800,7838100,0.0310955,4.60884,4.61505,0.515266
245572071,69113656,225,1181350,55650.2,73724100,8325580,0.0471072,7.0475,7.02329,0.501119
245578414,69113656,16439,3588680,129840,211145000,20284200,0.0361806,5.65226,6.07152,0.927825
245576060,69113656,15936,7749880,268328,369334000,38974000,0.0346236,5.02898,5.26576,0.601099
245583521,69113656,17106,69938,1739.85,3945010,247717,0.0248771,3.54196,3.54196,0.037786
245574384,69113656,1026,296016,17325.6,18172700,2551000,0.0585294,8.61778,8.60526,0.088365
245574579,69113656,1061,192136,11661,11700700,1750270,0.0606911,9.10951,9.67291,0.518138
245586006,69113656,111220666,796236,7305.15,31855000,1016500,0.0091746,1.27663,1.19482,0.667436
245575480,69113656,15715,152326,6870.23,7288510,1062620,0.0451022,6.97598,6.75389,0.511631
245581939,69113656,16871,291861,19411.3,16920200,2964530,0.0665088,10.1573,9.891,0.342736
245580517,69113656,16739,115198,7591.48,7082750,1174200,0.0658996,10.1929,10.0992,0.149849
245586440,69113656,111220932,26355.2,761.469,849266,112014,0.0288925,4.25016,0,0
245572583,69113656,364,174275,14994.3,11220100,2318580,0.0860383,13.3042,13.2968,0.177783
245577284,69113656,16178,135148,3772.69,7672040,542616,0.0279153,4.01498,3.97304,0.174703
245572385,69113656,290,18017100,1453000,1105390000,220001000,0.0806458,12.2107,11.9612,0.428288
245574972,69113656,1106,34969,2861.37,2410750,439728,0.081826,12.5748,0,0
245575378,69113656,15664,419363,30628.1,22569600,4539800,0.0730347,10.8255,10.8097,0.136067
245585238,69113656,17481,538751,27415.7,32542800,4225300,0.0508876,7.84277,7.24222,0.6849
245585794,69113656,17650,44298.4,7.2826,312966,1021.93,0.000164399,0.0230693,0.0229847,0.930558
245586249,69113656,111220796,27960.1,1326.45,1658800,207370,0.0474408,7.41663,0,0
245583710,69113656,17142,104687,721.029,3943070,96229.5,0.00688749,0.919214,0.919572,0.229941
245582670,69113656,16932,717560,23404.3,43506100,3471600,0.0326165,4.83807,4.83435,0.16404
245572134,69113656,243,270334,14045.2,17310800,2201320,0.051955,8.14295,8.1,0.246885
245576458,69113656,16044,5859540,411800,401127000,64469700,0.0702785,11.0025,10.9416,0.454076
245573942,69113656,902,268631,17960.3,20623800,2837430,0.0668586,10.5626,10.9292,0.252655
245582808,69113656,16971,663545,60306.4,44110400,9438730,0.0908851,14.2247,14.2267,0.177599
245579552,69113656,16583,53810.5,5538.28,3992110,874276,0.102922,16.2473,16.2519,0.0468062
245578886,69113656,16489,3956780,156967,208121000,23486400,0.0396704,5.93574,6.10708,0.553159
245579085,69113656,16541,1381150,52614.3,77538400,7782290,0.0380946,5.63467,5.74766,0.616508
245585043,69113656,17447,128762,2128.7,3443210,305133,0.0165321,2.36974,2.36824,0.262975
245577905,69113656,16287,802104,73041.8,54536900,11607300,0.0910627,14.4711,14.5686,0.225556
245580093,69113656,16675,1943060,66373,109523000,9316360,0.034159,4.79468,4.77146,0.357417
245575087,69113656,10700,541025,24333.3,32884800,3670840,0.0449763,6.78497,6.73437,0.293872
245573487,69113656,667,488224,26535.7,29738700,4159450,0.0543516,8.51956,8.53354,0.181858
245573660,69113656,741,501610,15768.6,28340800,2423340,0.0314361,4.83113,5.17679,0.841055
245573282,69113656,623,95223500,3602560,5494300000,540750000,0.0378326,5.67875,5.57409,0.752701
245574632,69113656,1074,380307,6028.73,14199700,964904,0.0158523,2.53717,2.54889,0.316989
245575104,69113656,10705,223585,5204.04,14163600,769911,0.0232754,3.44347,3.38255,0.222341
245580309,69113656,16707,760126,38681.7,42658500,5656470,0.0508886,7.4415,7.46234,0.379025
245585996,69113656,111220656,19929.1,303.988,953586,43563.9,0.0152534,2.18594,0,0
245575911,69113656,15878,194526,8323.02,12009100,1283310,0.0427861,6.5971,8.9198,0.582665
245579129,69113656,16548,1478220,72006.2,87327900,10797100,0.0487113,7.30409,7.52166,0.651883
245571720,69113656,120,209622,15865.5,12414200,2443480,0.0756862,11.6566,11.6572,0.294335
245577807,69113656,16267,387148,52008.1,31757800,8264920,0.134337,21.3482,21.233,0.101894
245575345,69113656,15627,592615,57391.8,41026600,8387770,0.096845,14.1538,14.0931,0.26458
245573656,69113656,733,2321040,8419.76,117261000,1108790,0.00362759,0.477714,0.455613,1.02894
245579906,69113656,16619,473596,25319.5,25204100,3710280,0.0534622,7.83427,7.87905,0.204997
245580739,69113656,16776,574266,19104.4,29449500,2768410,0.0332675,4.82078,4.95723,0.401488
245575787,69113656,15815,1079030,64226.2,61031200,9539400,0.0595224,8.84075,8.84853,0.319378
245582724,69113656,16936,74809.8,2030.65,3866740,298431,0.0271441,3.9892,3.94791,0.101047
245579965,69113656,16639,603826,8384.1,22937600,1196630,0.013885,1.98175,2.02484,0.490291
245580412,69113656,16723,253149,12537.3,13064100,1823500,0.0495256,7.20327,7.20222,0.117043
245573273,69113656,621,993728,20779.6,49887500,2961400,0.0209108,2.98009,2.96842,0.348933
245581469,69113656,16827,452722,18152.2,26273900,2726670,0.0400958,6.02283,6.01742,0.289249
245573644,69113656,729,627839,37241.3,45745400,5941280,0.0593167,9.46305,9.93902,0.707925
245576089,69113656,15947,906253,82506.7,57379900,12172700,0.0910416,13.4319,13.07,0.212352
245573295,69113656,628,270214,8077.37,15148000,1131910,0.0298925,4.18896,4.16284,0.167724
245583365,69113656,17081,1964650,79231.1,107074000,11872300,0.0403283,6.04295,6.22283,0.463942
245574289,69113656,1007,6698130,36380.1,379452000,5463640,0.00543139,0.815696,0.800738,0.628358
245578033,69113656,16328,5352280,223539,298884000,34341300,0.0417652,6.41619,6.20313,1.00263
245578162,69113656,16366,1375190,32176.3,60394900,4897090,0.0233977,3.56102,3.48733,0.71843
245572732,69113656,444,5260960,118899,307658000,18203500,0.0226003,3.46012,3.71837,0.996062
245583161,69113656,17039,796236,7305.15,31855000,1016500,0.0091746,1.27663,1.19482,0.667436
245571642,69113656,53,67289.5,1474.14,3484580,207095,0.0219074,3.07767,3.0774,0.102207
245576211,69113656,15985,10895500,710228,618215000,107295000,0.0651856,9.8477,9.5542,0.483799
245573886,69113656,875,126519,9759.71,7967710,1535800,0.0771405,12.1389,12.0255,0.319357
245577432,69113656,16195,41150.2,3307.54,3020290,549309,0.0803775,13.3489,12.8599,0.55601
245585410,69113656,17527,192801,7413.94,9681670,1111090,0.0384539,5.76289,5.70008,0.158233
245571948,69113656,186,1267920,48526.2,78712900,7440610,0.0382722,5.86834,6.21892,0.503338
245575728,69113656,15780,355377,13985.7,21718700,2088390,0.0393546,5.87654,5.85186,0.257562
245584836,69113656,17388,433624,10427.1,12061800,1556900,0.0240464,3.59045,3.59275,0.348245
245573249,69113656,614,1023680,71326.3,53161500,10532100,0.0696761,10.2885,10.2432,0.252376
245578132,69113656,16353,7244180,316597,380344000,48307600,0.0437036,6.66847,6.72964,0.705662
245574071,69113656,962,8531660,297536,429258000,46073400,0.0348743,5.40029,5.46252,0.657223
245571861,69113656,151,1514880,107970,119616000,17610900,0.0712728,11.6252,11.5942,0.318557
245581562,69113656,16844,1651430,132331,106481000,20461700,0.0801308,12.3903,12.3174,0.267987
245572741,69113656,448,599898,35776.2,38229700,5512490,0.0596372,9.18905,9.11493,0.236277
245582556,69113656,16908,399616,14335.2,18612900,2096000,0.0358725,5.24503,5.51384,0.559656
245586271,69113656,111220820,922674,40073.5,55822200,5984710,0.0434319,6.48626,6.17122,0.665653
245584943,69113656,17411,426060,15451.5,20224200,2365400,0.036266,5.55181,5.52806,0.155007
245583530,69113656,17107,762043,12459.3,34074000,1780910,0.0163498,2.33702,2.02083,0.854487
245571644,69113656,55,367370,44791.5,29157500,7014940,0.121925,19.095,19.0427,0.100895
245571657,69113656,66,19763.6,633.264,949928,95150.3,0.032042,4.81443,0,0
245572823,69113656,485,39162500,860717,2250100000,131331000,0.0219781,3.35349,3.29045,0.818424
245583133,69113656,17028,315013,3207.37,15645900,463111,0.0101817,1.47013,1.44108,0.568392
245574989,69113656,1118,126360,7501.86,7732420,1232240,0.0593688,9.75177,9.7697,0.187416
245574014,69113656,930,2162640,117211,136739000,18610000,0.0541981,8.60521,9.66912,0.747079
245582852,69113656,16982,344162,11092.3,15105800,1645460,0.0322298,4.78106,4.74513,0.266775
245585745,69113656,17594,377395,769.451,5160910,109853,0.00203885,0.291083,0.303907,0.590826
245579103,69113656,16544,1170620,39477.7,64256900,5750030,0.0337239,4.91197,5.00456,0.561091
245576052,69113656,15934,1087000,74854.8,73971000,12141900,0.0688638,11.1702,10.5105,0.606076
245577723,69113656,16257,374108,30650.2,22152600,4710640,0.081929,12.5917,12.4113,0.354658
245582801,69113656,16968,2087110,122783,116255000,18710000,0.0588293,8.96457,8.6197,0.537934
245583179,69113656,17046,66726.1,1319.42,3174430,192711,0.0197737,2.88809,2.88925,0.468868
245572140,69113656,244,14365600,359987,742235000,52467300,0.0250589,3.65228,3.65407,0.447816
245575979,69113656,15909,13214300,410428,798880000,59770400,0.0310593,4.52315,4.52601,0.294068
245576080,69113656,15944,2262000,175138,167869000,27952900,0.0774264,12.3576,12.3084,0.285096
245576392,69113656,16035,24208000,1077300,1372450000,166407000,0.0445017,6.87406,6.93511,0.600619
245576477,69113656,16054,1552520,121090,112241000,18939700,0.0779953,12.1993,12.2038,0.337575
245581040,69113656,16799,277970,12428.1,14453100,1813310,0.0447101,6.52342,6.52011,0.145671
245585543,69113656,17540,1343460,39021.7,61046600,5900080,0.0290456,4.39171,4.20399,0.764428
245574211,69113656,984,7938160,110178,506228000,16404800,0.0138795,2.06658,1.98644,0.626474
245574390,69113656,1029,116661,5777.54,6422630,858362,0.0495241,7.35773,7.25314,0.359506
245575434,69113656,15696,731826,70169.1,49202500,10881500,0.0958822,14.869,14.9136,0.241804
245573552,69113656,694,578437,53477.5,37647300,8458930,0.0924517,14.6238,14.9158,0.187198
245578206,69113656,16388,875695,27407.1,53477800,4265430,0.0312976,4.87091,4.86441,0.479133
245577573,69113656,16240,171347,23393.7,13921500,3691940,0.136529,21.5466,21.3638,0.0742426
245573484,69113656,666,180888,14710.8,11049300,2479080,0.0813256,13.7051,13.4458,0.274309
245584129,69113656,17214,91870.7,1939.94,4701270,268019,0.0211159,2.91735,2.95294,0.106197
245574476,69113656,1046,637279,50528.4,45496000,7643580,0.0792877,11.9941,11.6157,0.230513
245575720,69113656,15777,2248680,82288.6,131638000,12161200,0.0365942,5.40816,5.41961,0.295144
245577942,69113656,16294,491233,24667.5,27026600,3919980,0.0502155,7.97988,7.942,0.284934
245584735,69113656,17359,40426.1,494.186,1535030,70300,0.0122244,1.73898,1.73446,0.0732446
245571686,69113656,95,6548750,584828,427881000,93034100,0.0893037,14.2064,14.4701,0.319289
