id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245652874,69257319,15722,1046430,3764.86,43561100,483075,0.0035978,0.461639,0.456646,0.390492
245659674,69257319,16683,817800,1042.96,46361900,131065,0.00127533,0.160265,0.15957,0.556548
245665257,69257319,17595,33353.1,5.19403,400241,645.645,0.000155729,0.0193579,0,0
245656127,69257319,16309,21399600,70131.6,1107780000,9359500,0.00327723,0.437367,0.440078,1.06198
245658589,69257319,16590,103948,122.351,5138020,15365.3,0.00117704,0.147817,0.148095,0.232226
245665686,69257319,111220786,103699,945.187,5988080,124702,0.0091147,1.20253,1.19775,0.395891
245652635,69257319,15662,824026,2147.88,35826100,285373,0.00260657,0.346315,0.324116,0.633054
245662689,69257319,17028,453561,7365.13,23971900,994604,0.0162384,2.19288,2.32208,0.501839
245647717,69257319,551,387574,477.101,21668200,62450.1,0.00123099,0.161131,0.149214,0.673629
245665109,69257319,17575,24384.5,133.728,1290940,18314,0.00548415,0.751052,0,0
245663919,69257319,17337,218312,687.92,7002630,99218.2,0.00315109,0.45448,0.45343,0.306719
245647167,69257319,305,370832,586,22118500,74465.7,0.00158023,0.200807,0.202446,0.220763
245664231,69257319,17402,2379590,5149.05,108103000,663348,0.00216384,0.278765,0.27931,0.578933
245651065,69257319,1098,943684,10039.1,56034700,1431060,0.0106382,1.51646,1.51678,0.752279
245646496,69257319,59,648199,117.849,33097200,14915.1,0.000181809,0.02301,0.0230917,1.12222
245647335,69257319,406,894377,3439.82,48462900,471939,0.00384605,0.527673,0.527106,0.749834
245647238,69257319,339,25314300,54639.6,1272700000,7231290,0.00215845,0.28566,0.285943,0.780084
245650977,69257319,1082,196977,65.036,7623040,8470.36,0.000330171,0.0430019,0.043649,0.300579
245662783,69257319,17051,699149,3445.7,39361000,442840,0.00492842,0.633398,0.633505,0.349277
245648116,69257319,670,2544820,4723.25,87934600,658238,0.00185602,0.258658,0.248731,0.899239
245646854,69257319,220,12742000,82867.9,623772000,10754300,0.00650354,0.84401,0.843002,0.618324
245652419,69257319,15628,666496,2296.27,30223600,313203,0.00344528,0.469925,0.456668,0.761913
245662726,69257319,17036,2502330,11763,131613000,1549520,0.00470082,0.61923,0.621806,0.471576
245646767,69257319,143,209814,3069.81,8566880,514252,0.0146311,2.45099,2.45099,0.427623
245659275,69257319,16667,381512,674.405,20068000,89714.8,0.00176772,0.235156,0.239362,0.354361
245663430,69257319,17161,390723,2073.86,15473000,274874,0.00530775,0.703502,0.747921,0.479919
245653482,69257319,15870,1590040,2001.24,89951900,258741,0.00125861,0.162725,0.151406,0.639695
245662618,69257319,17009,161584,213.204,7208250,27827.6,0.00131946,0.172218,0.174357,0.656206
245660074,69257319,16706,2178010,2464.64,117090000,309865,0.0011316,0.142269,0.143547,0.538741
245647190,69257319,315,203687000,494696,10177600000,69186800,0.00242871,0.339672,0.330568,1.17476
245653083,69257319,15779,212302,83.8736,9435480,10999,0.000395068,0.0518082,0.0510311,1.37692
245653481,69257319,15868,1590040,2001.24,89951900,258741,0.00125861,0.162725,0.151406,0.639695
245660456,69257319,16744,30239.7,248.036,1593480,35585.1,0.00820233,1.17677,0,0
245653468,69257319,15857,33214900,14765.3,1942380000,1938610,0.000444539,0.0583658,0.0583845,1.37893
245649821,69257319,936,8663950,8642.27,469585000,1181070,0.000997498,0.13632,0.130073,0.782117
245661407,69257319,16829,42777100,100271,2433640000,14935800,0.00234403,0.349154,0.338919,1.33002
245647254,69257319,350,69809.1,246.014,3763290,31446.6,0.0035241,0.450465,0.450462,0.00507142
245650901,69257319,1061,275574,475.617,14164300,60603.5,0.00172591,0.219917,0.220711,0.357359
245662050,69257319,16907,491314,2741.85,25500800,362323,0.00558064,0.737457,0.767829,0.678557
245664365,69257319,17427,2020790,7068.34,100186000,1001800,0.00349781,0.495744,0.494211,0.885948
245662502,69257319,16966,104907,624.436,6303030,82650.4,0.00595228,0.787845,0.787845,0.394361
245647141,69257319,292,174841,294.517,7558890,38649.2,0.00168448,0.221053,0.221051,0.341264
245649771,69257319,928,19641800,27442.8,1102180000,4111130,0.00139716,0.209305,0.20672,1.30678
245664383,69257319,17431,997286,12381.1,48062500,1913070,0.0124148,1.91828,1.89802,0.797288
245652447,69257319,15633,404096,590.173,16118600,78619.4,0.00146048,0.194556,0.197036,0.459925
245656645,69257319,16407,307429,753.998,15619200,107002,0.00245259,0.348055,0.360998,1.14564
245663425,69257319,17158,4533130,19977.8,211798000,2622690,0.00440706,0.57856,0.58168,0.510836
245662541,69257319,16982,523358,1886.83,24967600,247372,0.00360524,0.472663,0.472399,0.334402
245664621,69257319,17485,2937110,22168.6,143245000,3278750,0.00754778,1.11632,1.11432,1.00385
245646781,69257319,162,433168,1277.53,22362300,167649,0.00294926,0.38703,0.381014,1.10451
245651256,69257319,10683,4117900,11397.5,194979000,1593960,0.0027678,0.387081,0.420309,1.53929
245655141,69257319,16174,2817370,7212.62,157493000,934545,0.00256005,0.331708,0.330556,0.558008
245664423,69257319,17441,30066.1,458.223,1703630,70214.1,0.0152405,2.33533,0,0
245662935,69257319,17088,215056,171.369,11052400,21337.5,0.000796859,0.0992183,0.0996391,0.226399
245663972,69257319,17356,101303,582.572,3224630,83469.5,0.0057508,0.82396,0.805583,1.20465
245665360,69257319,17646,28021.5,53.3226,814364,6653.88,0.00190292,0.237457,0,0
245662944,69257319,17092,20280900,72381.6,950353000,9452650,0.00356895,0.466085,0.467153,0.915308
245664282,69257319,17411,405227,1374.14,19460700,175935,0.00339103,0.434164,0.431337,0.181192
245646772,69257319,149,1893700,683.039,91608700,85997,0.000360691,0.0454123,0.0458861,0.703529
245657683,69257319,16486,4480140,34202.1,229734000,4883240,0.00763415,1.08997,1.18134,1.01748
245663426,69257319,17159,390723,2073.86,15473000,274874,0.00530775,0.703502,0.747921,0.479919
245665937,69257319,111220902,69423.4,1047,3837050,156467,0.0150814,2.25381,2.25375,0.0943705
245661991,69257319,16895,384173,1725.58,16798800,221809,0.00449167,0.577367,0.578034,0.532404
245653907,69257319,15976,2914280,5546.59,143541000,893758,0.00190325,0.306682,0.301225,0.953229
245656283,69257319,16333,2016300,3604.72,110180000,462601,0.00178778,0.22943,0.224941,0.653743
245649452,69257319,856,32524700,34146.5,1746420000,4507630,0.00104986,0.138591,0.131769,1.10543
245649239,69257319,804,104747,481.155,5281170,63997.1,0.00459348,0.610966,0.611036,0.1562
245656974,69257319,16442,827614,887.154,43252400,112379,0.00107194,0.135786,0.137828,0.366902
245654870,69257319,16067,445097,2213.4,26106500,304260,0.00497285,0.683581,0.643911,1.00532
245665766,69257319,111220824,1396740,20943.7,81717500,3004510,0.0149947,2.15108,2.15102,0.543128
245653073,69257319,15776,4093200,1488.77,186693000,215888,0.000363718,0.0527431,0.0544656,1.7261
245664162,69257319,17387,850454,5920.8,29230100,953750,0.00696193,1.12146,1.10726,1.12378
245647177,69257319,310,981254,410.793,47369200,54245,0.000418641,0.0552813,0.0542537,1.16216
245647736,69257319,566,1049340,2330.34,45734200,289445,0.00222076,0.275835,0.276797,0.605979
245662014,69257319,16900,333159,293.165,14681000,37457.3,0.000879956,0.112431,0.115281,0.853235
245646755,69257319,127,1469330,624.091,75616700,79435.3,0.000424744,0.0540622,0.0528921,0.997646
245662650,69257319,17014,295446,995.998,14226000,132839,0.00337116,0.449621,0.475015,0.580455
245664485,69257319,17455,410605,1634.87,16185300,243350,0.0039816,0.59266,0.585984,0.326009
245663719,69257319,17297,33116.1,78.1811,1317630,9571.68,0.00236082,0.289034,0,0
245659787,69257319,16698,6260610,10724,345083000,1392780,0.00171293,0.222467,0.221187,0.78744
245650581,69257319,1020,2307950,2617.09,135865000,341367,0.00113394,0.147909,0.147909,0.75025
245647392,69257319,438,170122,217.251,8703560,28747,0.00127702,0.168978,0.170576,0.728231
245656469,69257319,16386,1518100,2289.86,76857400,298929,0.00150837,0.19691,0.19173,0.512403
245664782,69257319,17526,595786,1587.01,29918400,211298,0.00266372,0.354654,0.376355,0.600992
245648079,69257319,662,128211,141.853,7175870,19053,0.0011064,0.148607,0.145621,0.732676
245663256,69257319,17123,5188310,11733.3,245281000,1506450,0.00226149,0.290355,0.279852,0.893427
245647353,69257319,418,942755,3506.2,36266400,476062,0.00371909,0.504968,0.504549,0.802553
245647256,69257319,353,846080,4252.95,62323400,582712,0.00502665,0.68872,0.647068,0.663465
245663231,69257319,17115,939532,4158.17,51684000,535756,0.00442579,0.570237,0.569401,0.277875
245646427,69257319,17,2431800,4238.72,136473000,555319,0.00174304,0.228358,0.232525,0.569043
245646497,69257319,61,104907,821.98,5957680,109638,0.00783532,1.04509,1.04509,0.215029
245653822,69257319,15960,1741900,10575.5,101904000,1497060,0.00607124,0.859444,0.858394,0.395663
245663703,69257319,17289,29404.3,97.1587,1243590,12407.1,0.00330424,0.421949,0,0
245654399,69257319,16024,6810120,22221.2,291281000,3086610,0.00326297,0.453238,0.431564,0.818168
245664216,69257319,17398,49643.6,122.1,1812080,16007.7,0.00245954,0.322452,0.322472,0.279092
245647451,69257319,469,30469,44.3794,1776630,5371.36,0.00145654,0.17629,0,0
245657359,69257319,16464,365942,347.762,21094600,44278.9,0.000950319,0.121,0.122518,0.443047
245659132,69257319,16647,59541.1,871.035,3253700,131366,0.0146291,2.20631,2.20625,0.241916
245658020,69257319,16510,11343700,21721.5,592625000,2824370,0.00191485,0.24898,0.262795,0.634574
245663479,69257319,17183,1147110,4303.39,57207600,562071,0.00375151,0.489989,0.489244,0.390883
245647748,69257319,576,34945.1,555.742,1825170,76537.9,0.0159033,2.19023,0,0
245656216,69257319,16326,187247,154.976,9161570,20338.4,0.000827655,0.108618,0.104712,0.803613
245656909,69257319,16434,1293480,3479.15,70059600,465763,0.00268977,0.360086,0.360117,0.474188
245664468,69257319,17452,54180.8,465.956,2911850,68920.6,0.00860001,1.27205,1.2567,0.135687
245651756,69257319,182305697,869594,3032.18,37698400,423315,0.00348689,0.486796,0.450642,0.97677
245665198,69257319,17584,328620,721.352,14267800,91490.4,0.0021951,0.278408,0.301173,0.810317
245656455,69257319,16383,1518100,2289.86,76857400,298929,0.00150837,0.19691,0.19173,0.512403
245646490,69257319,51,5527320,4257.8,295582000,558840,0.00077032,0.101105,0.0979302,1.1648
245657366,69257319,16466,3451140,8843.13,184523000,1191160,0.00256238,0.345148,0.365311,1.24658
245646829,69257319,203,104887,2356.02,6275520,347349,0.0224625,3.31165,3.31192,0.384033
245665638,69257319,111220754,208353,1606.55,11861900,207210,0.00771072,0.994516,0.993362,0.202721
245650606,69257319,1022,3619630,1778.19,194414000,226208,0.000491264,0.0624949,0.0626361,0.607683
245662993,69257319,17104,833378,4475.45,45758400,592516,0.00537025,0.710981,0.712968,0.512953
245664104,69257319,17363,1271390,11159.3,71494800,1519230,0.00877719,1.19494,1.18559,0.625835
245651674,69257319,10723,4493490,4651.69,248830000,625301,0.00103521,0.139157,0.133733,0.754026
245657976,69257319,16499,483280,4459.28,24861100,593074,0.00922711,1.22718,1.22568,0.264439
245652844,69257319,15716,55318.1,176.557,2638230,22995.4,0.00319167,0.415695,0.416906,0.195377
245656791,69257319,16422,975912,651.375,49722900,86508,0.000667452,0.0886433,0.0841101,1.04357
245653255,69257319,15814,1023480,751.667,53077900,93703.3,0.00073442,0.0915533,0.0887537,0.545289
245660348,69257319,16733,159252,2537.69,7875470,423161,0.0159351,2.65718,2.48476,0.759222
245646861,69257319,224,593687,838.84,19329500,100647,0.00141293,0.169528,0.177687,0.644794
245646706,69257319,91,1327010,11006.7,78971600,1592680,0.00829435,1.2002,1.19952,0.980668
245656753,69257319,16418,766077,738.117,43562000,94093.9,0.000963502,0.122826,0.123274,0.578288
245663483,69257319,17188,902327,3568.61,45277200,461541,0.00395489,0.511501,0.510393,0.409799
245653060,69257319,15770,2209950,538.162,112294000,71509.8,0.000243517,0.032358,0.0325274,0.609659
245659580,69257319,16677,972872,1893.96,51164400,241577,0.00194678,0.248313,0.263163,0.564402
245652404,69257319,15626,1778400,3872.94,76869900,519926,0.00217777,0.292356,0.295381,0.892556
245662798,69257319,17058,1241680,4739.42,66513800,609367,0.00381695,0.490762,0.488671,0.479204
245647356,69257319,422,663902,2192.17,36729600,293868,0.00330195,0.442638,0.442597,0.684903
245658189,69257319,16536,1590830,1777.75,87028700,228065,0.0011175,0.143362,0.144081,0.435841
245650268,69257319,985,25262900,49095.7,1121760000,6713540,0.00194339,0.265747,0.25602,0.913491
245647576,69257319,503,3212110,5312.7,171456000,678152,0.00165396,0.211123,0.219296,0.501923
245659010,69257319,16634,824610,5052.99,40630800,698286,0.00612774,0.846808,0.868126,0.555362
245663434,69257319,17163,268881,1458.25,10788700,188249,0.00542339,0.70012,0.749514,0.479501
245647387,69257319,435,174845,1727.68,8548350,246392,0.00988119,1.4092,1.4092,0.193985
245648546,69257319,714,11285900,38359.9,585300000,5892120,0.00339892,0.522076,0.555495,0.970408
245655084,69257319,16142,2229230,4061.45,127855000,548530,0.00182191,0.246062,0.244325,0.489595
245646502,69257319,66,34877.4,144.337,1905960,19507.3,0.00413842,0.559311,0,0
245655081,69257319,16141,8650600,14795.6,485375000,2017770,0.00171036,0.233252,0.229738,0.623405
245658483,69257319,16573,87435.9,301.839,3932500,39637.4,0.00345212,0.453331,0.45689,0.172593
245658318,69257319,16545,1199380,1569.87,66230600,202769,0.00130891,0.169061,0.170627,0.454199
245651577,69257319,10697,736229,1055.54,38916400,136344,0.00143371,0.185193,0.181997,0.710908
245665747,69257319,111220816,293857,1558,16720500,203326,0.00530191,0.691924,0.685692,0.229474
245663153,69257319,17109,978180,3976.86,48343300,520642,0.00406558,0.532256,0.53209,0.448393
245647665,69257319,512,116995000,316253,6590760000,45264900,0.00270314,0.386897,0.389082,1.32534
245659785,69257319,16697,6260610,10724,345083000,1392780,0.00171293,0.222467,0.221187,0.78744
245665394,69257319,17650,67009.8,2.5916,467529,318.193,3.8675e-05,0.00474846,0.00475504,0.666409
245649218,69257319,797,5103420,17540.7,274969000,2312930,0.00343705,0.453211,0.450001,0.692672
245648752,69257319,748,165128,428.326,7088470,55847.1,0.0025939,0.338205,0.336779,0.117081
245647198,69257319,319,1717160,2805.29,85689300,344768,0.00163368,0.200778,0.208703,0.528427
245656234,69257319,16328,6592340,10030.8,348923000,1310390,0.00152159,0.198774,0.196191,0.767904
245663707,69257319,17291,29601.5,415.349,1567840,60656.3,0.0140314,2.0491,0,0
245663580,69257319,17228,187543,377.167,4883040,48846.1,0.00201109,0.260453,0.270568,0.493967
245652095,69257319,15594,63097.1,67.3682,2741400,8255.33,0.00106769,0.130835,0.128653,0.362275
245660315,69257319,16729,223993,4945.68,11829700,833139,0.0220796,3.71948,3.58214,0.773651
245663956,69257319,17350,33443.9,69.8333,1182700,9210.9,0.00208807,0.275414,0,0
245653615,69257319,15935,2314530,2191.61,120311000,287766,0.000946889,0.12433,0.123098,1.14489
245653934,69257319,15978,174770,1302.06,9564340,221352,0.00745016,1.26653,1.26623,0.510037
245648995,69257319,761,80683.6,221.791,3658670,30104.1,0.00274889,0.373113,0.370541,0.208122
245655339,69257319,16240,158600,484.266,8131170,63696.7,0.00305339,0.401619,0.356904,0.643045
245659105,69257319,16639,664146,2888.86,29157400,378755,0.00434974,0.570288,0.570212,0.238649
245651294,69257319,10693,351286,999.134,13073400,124358,0.00284422,0.354008,0.351063,0.298715
245665510,69257319,111220670,699149,3445.7,39361000,442840,0.00492842,0.633398,0.633505,0.349277
245646961,69257319,242,10864300,3346.78,518142000,474443,0.000308053,0.0436699,0.0438708,1.43993
245662290,69257319,16928,2728890,18674.2,158914000,2558600,0.00684313,0.937596,0.943249,0.705973
245650549,69257319,998,766797,184.269,36899900,24146.5,0.00024031,0.0314901,0.0301171,0.873599
245665184,69257319,17583,1611780,2923.98,55990000,368399,0.00181413,0.228567,0.226994,0.937964
245647011,69257319,268,312592,298.298,13227200,38111.2,0.00095427,0.12192,0.121517,0.485415
245663661,69257319,17266,889274,1512.5,34995000,194567,0.00170082,0.218793,0.218629,0.358055
245653552,69257319,15911,12085600,64987.2,492579000,8390160,0.00537722,0.694225,0.675678,0.849514
245654070,69257319,15996,357444,1425.24,21211400,177256,0.00398731,0.4959,0.481015,0.571868
245660493,69257319,16749,30239.7,248.036,1593480,35585.1,0.00820233,1.17677,0,0
245661793,69257319,16874,593844,2880.49,31965100,380224,0.00485058,0.640276,0.640247,0.175459
245663262,69257319,17126,1046100,3444.24,55153100,444506,0.00329245,0.424917,0.424855,0.369438
245649797,69257319,931,2172130,2894.24,84187900,363054,0.00133244,0.167142,0.166776,0.705033
245652921,69257319,15738,489069000,1150970,24558000000,156624000,0.00235339,0.320249,0.313649,1.26886
245659794,69257319,16700,943550,1109.57,48510700,143274,0.00117595,0.151845,0.151856,0.383895
245647550,69257319,489,122915,15.0937,6293850,2066.99,0.000122798,0.0168164,0.0173866,0.669315
245664223,69257319,17400,2379590,5149.05,108103000,663348,0.00216384,0.278765,0.27931,0.578933
245655108,69257319,16157,234917,435.446,11951500,64969.7,0.00185362,0.276565,0.276246,0.422445
245661003,69257319,16796,46011.2,205.474,2239770,30117,0.00446575,0.654558,0.639872,0.180495
245651271,69257319,10687,1829780,12067.2,84882600,1709530,0.00659492,0.934284,0.949989,0.624507
245657044,69257319,16455,2386240,3106.49,133368000,405453,0.00130183,0.169912,0.188529,1.26319
245664736,69257319,17514,358696,1019.81,12893100,154165,0.0028431,0.429793,0.41361,0.589295
245656481,69257319,16388,653732,944.486,33254900,125673,0.00144476,0.192239,0.190957,0.482636
245661923,69257319,16882,1325710,6190.64,72432800,816706,0.00466968,0.616051,0.616064,0.688395
245663448,69257319,17168,314243,1919.75,18511000,247219,0.00610913,0.786714,0.786889,0.166342
245663726,69257319,17301,660239,3672.25,32193900,502364,0.005562,0.760882,0.757383,0.731881
245655985,69257319,16288,172983,1017.22,9591780,137172,0.00588047,0.792979,0.805869,0.284471
245653033,69257319,15767,2860080,946.945,143021000,124014,0.00033109,0.0433604,0.0417603,0.918447
245650553,69257319,1004,258592,461.017,11094800,57647.7,0.00178279,0.222929,0.225231,0.21396
245655118,69257319,16161,371774,1052.63,16751300,171031,0.00283138,0.460042,0.453483,1.05524
245663969,69257319,17355,7035340,63775,350704000,9271910,0.00906495,1.3179,1.30986,0.88769
245664474,69257319,17453,30539.8,280.928,1708700,42061.5,0.00919875,1.37727,0,0
245653123,69257319,15796,1004150,1273.06,44421800,165959,0.0012678,0.165273,0.160331,1.0042
245662545,69257319,16986,2712160,8365.88,136496000,1072750,0.00308458,0.395534,0.393097,0.391687
245646783,69257319,167,664411,2992.53,34761300,518746,0.00450403,0.780761,0.780761,0.633378
245648018,69257319,636,1864510,510.757,96142900,63850.7,0.000273937,0.0342453,0.0335954,1.27854
245651792,69257319,15565,870397000,2522040,44073700000,348457000,0.00289757,0.400342,0.395906,1.39463
245653458,69257319,15850,68799.9,77.278,2665540,9809.3,0.00112323,0.142577,0.141543,0.697899
245653492,69257319,15875,376096,484.594,21205500,62298.3,0.00128848,0.165645,0.160945,0.656791
245662959,69257319,17096,658690,7502.49,30461700,988675,0.01139,1.50097,1.57321,0.5265
245663689,69257319,17282,1177310,1963.14,51152900,248514,0.00166749,0.211087,0.214626,0.592449
245655101,69257319,16153,49149,58.8114,2360620,9051.46,0.00119659,0.184164,0.175252,1.24085
245660429,69257319,16741,349434,1898.31,15620600,246306,0.00543252,0.704871,0.705444,0.557193
245651194,69257319,1129,94989700,223185,4900900000,30103500,0.00234957,0.316913,0.319797,1.33652
245664789,69257319,17528,422418,836.777,21162800,108204,0.00198092,0.256154,0.277962,0.650111
245665169,69257319,17581,1611780,2923.98,55990000,368399,0.00181413,0.228567,0.226994,0.937964
245665653,69257319,111220764,22927.5,194.253,1336680,26480.5,0.0084725,1.15497,0,0
245654912,69257319,16077,18624100,31330.6,1012530000,4251920,0.00168226,0.228302,0.22494,1.12018
245664898,69257319,17552,175910,646.367,8150360,88723.9,0.00367441,0.504371,0.505475,0.341418
245659626,69257319,16680,13461200,36267.8,737507000,4774530,0.00269424,0.354687,0.354198,0.651332
245664451,69257319,17448,34969,760.203,1657410,127455,0.0217393,3.6448,0,0
245662277,69257319,16926,5489010,19245.7,328425000,2607800,0.00350623,0.475095,0.487918,0.907472
245659302,69257319,16672,307264,405.395,16604900,51235.4,0.00131937,0.166747,0.167453,0.70226
245665627,69257319,111220750,187543,377.167,4883040,48846.1,0.00201109,0.260453,0.270568,0.493967
245646425,69257319,12,106776,1110.35,5581920,159906,0.0103988,1.49758,1.51305,0.178911
245652106,69257319,15596,1568230,2631.44,73316900,336840,0.00167796,0.214789,0.213973,0.443932
245661513,69257319,16849,419592,3231.63,24532000,438819,0.00770186,1.04582,1.04587,0.332812
245656703,69257319,16413,2076870,2028.53,113587000,260380,0.000976726,0.125371,0.123568,0.645314
245646505,69257319,68,1487840,6339.58,62901500,862323,0.00426094,0.579582,0.575208,0.596989
245649166,69257319,780,345384,1021.96,15915400,134506,0.00295891,0.389438,0.403255,0.593964
245659096,69257319,16638,383055,3002.99,19865500,396859,0.00783957,1.03604,1.03835,0.558883
245664098,69257319,17360,33312.1,38.2656,777747,5075.33,0.0011487,0.152357,0,0
245658652,69257319,16606,192770,708.32,9020170,92423.7,0.00367443,0.47945,0.476669,0.164064
245665649,69257319,111220762,663347,3742.93,29421200,501964,0.00564249,0.756714,0.756105,0.423623
245666115,69257319,124372424,34969,433.297,1901500,64478.4,0.0123909,1.84387,0,0
245652123,69257319,15599,2423840,5658.35,110225000,739610,0.00233446,0.30514,0.305404,0.628903
245647378,69257319,431,420537,689.56,23297900,95274.3,0.00163971,0.226554,0.235614,0.762428
245653564,69257319,15915,7986320,31457.2,281971000,4039000,0.00393889,0.50574,0.469291,1.1775
245663526,69257319,17207,2520920,3599.54,110273000,456271,0.00142787,0.180994,0.179749,0.609086
245652788,69257319,15698,175794,337.03,7512300,42779,0.00191719,0.243347,0.244128,0.358888
245658592,69257319,16591,1160440,2248.23,58800900,284273,0.0019374,0.24497,0.254833,0.41037
245652757,69257319,15691,578746,711.554,12806000,92681.8,0.00122948,0.160142,0.162946,1.0756
245652897,69257319,15729,733734,2664.97,31372900,342273,0.00363206,0.466481,0.453282,0.401045
245657409,69257319,16470,289426,1374.11,15364400,197592,0.00474772,0.682704,0.690691,1.16253
245656984,69257319,16443,1048920,779.793,59698100,99659.7,0.000743425,0.0950118,0.0950192,0.758114
245647228,69257319,331,1942200,7177.48,85568000,929069,0.00369553,0.478358,0.482863,0.459546
245653751,69257319,15954,277425,220.378,8465410,27891,0.000794366,0.100535,0.100303,0.621097
245648100,69257319,667,553523,2535.51,27368400,324695,0.00458068,0.586598,0.586282,0.473227
245655200,69257319,16198,169727,212.119,8190790,33210.2,0.00124977,0.195668,0.211841,0.986239
245657761,69257319,16495,2120610,17228.4,111655000,2495940,0.00812427,1.17699,1.27745,1.06941
245648059,69257319,653,64605.6,199.09,3372960,26270.8,0.00308162,0.406633,0.408188,0.106124
245652829,69257319,15710,61091.4,78.8511,1705330,9787.53,0.00129071,0.160211,0.161624,0.0853573
245652840,69257319,15715,135618,358.95,5630280,46060.9,0.00264677,0.339636,0.351952,0.31354
245662353,69257319,16949,16800500,49693.7,966605000,7062600,0.00295788,0.420381,0.419318,1.13901
245662827,69257319,17069,87547.7,1089.59,5149910,144362,0.0124456,1.64895,1.64614,0.162297
245651262,69257319,10684,2126570,12977.9,113734000,1891000,0.00610274,0.889223,0.891273,0.857833
245660357,69257319,16734,119581,1957.45,5978650,322263,0.0163692,2.69493,2.68503,0.625204
245650936,69257319,1072,412408,391.342,24283500,50381.9,0.000948919,0.122165,0.12285,0.379897
245662963,69257319,17098,658690,7502.49,30461700,988675,0.01139,1.50097,1.57321,0.5265
245663530,69257319,17209,2520920,3599.54,110273000,456271,0.00142787,0.180994,0.179749,0.609086
245646833,69257319,206,150225,364.029,7824360,46581.3,0.00242323,0.310078,0.313003,0.213405
245650666,69257319,1030,554686,204.786,13553600,28078.2,0.000369192,0.05062,0.0504811,0.481687
245653134,69257319,15804,982363,249.609,53826700,32984.3,0.00025409,0.0335765,0.0332919,0.509234
245658596,69257319,16593,1160440,2248.23,58800900,284273,0.0019374,0.24497,0.254833,0.41037
245658535,69257319,16582,46002.8,153.467,2225310,19330.5,0.00333604,0.420202,0.42122,0.199617
245661473,69257319,16844,1664880,7421.47,94427900,988458,0.00445767,0.593712,0.581362,0.631454
245649319,69257319,827,1566760,2245.78,79551800,367936,0.00143339,0.234839,0.23386,0.976477
245653622,69257319,15937,4968790,6942.14,200400000,920545,0.00139715,0.185266,0.175543,1.93839
245653567,69257319,15916,4609740,10063,117271000,1325820,0.00218299,0.287612,0.288558,1.14501
245647695,69257319,532,620459,530.075,15201900,74105.4,0.000854327,0.119437,0.11526,0.676556
245654968,69257319,16098,74629.3,115.525,4266710,14460.9,0.00154798,0.19377,0.192347,0.161108
245657442,69257319,16473,1496540,3054.62,82138500,395479,0.00204111,0.264261,0.264126,0.472125
245660880,69257319,16781,363856,868.461,17921800,112890,0.00238683,0.31026,0.301849,0.581712
245664252,69257319,17406,550482,914.933,26628600,116596,0.00166206,0.211807,0.213105,0.315257
245649457,69257319,857,137890,985.747,10111800,132064,0.00714879,0.957752,0.956271,0.184205
245654153,69257319,16004,54280200,106885,2615800000,14696400,0.00196914,0.270751,0.262419,1.03463
245665668,69257319,111220778,34472.2,258.023,1220710,35562.5,0.00748497,1.03163,0,0
245652386,69257319,15622,13457000,59320.7,558608000,8196340,0.00440816,0.609074,0.618929,1.07466
245655314,69257319,16232,559504,1001.17,28637100,133591,0.0017894,0.238768,0.238768,0.387034
245658355,69257319,16548,1461770,2982.8,74902100,383518,0.00204053,0.262365,0.27171,0.528789
245663520,69257319,17205,69938,135.525,2766570,17682.6,0.00193779,0.252833,0.252833,0.0194126
245646703,69257319,90,104762,381.536,5461580,49505,0.00364192,0.472546,0.472341,0.276992
245657035,69257319,16451,750940,1301,42875900,176281,0.00173249,0.234748,0.231725,0.63356
245661696,69257319,16863,838090,2359.42,45892400,323933,0.00281524,0.386513,0.386539,0.565582
245661739,69257319,16868,1260640,5067.83,66935500,666220,0.00402005,0.528479,0.494538,0.908885
245664377,69257319,17430,768281,16048.5,46581800,2348660,0.0208888,3.05703,3.05605,0.306286
245663731,69257319,17304,2334860,16833.3,119622000,2356640,0.00720952,1.00933,1.00761,0.632595
245652833,69257319,15711,61091.4,78.8511,1705330,9787.53,0.00129071,0.160211,0.161624,0.0853573
245655006,69257319,16107,4408390,18514.7,196123000,2345540,0.00419987,0.532064,0.511734,0.50427
245663407,69257319,17150,840452,947.946,38890200,116952,0.0011279,0.139154,0.129402,0.642374
245647978,69257319,623,111955000,91870.1,5970480000,12083700,0.000820598,0.107934,0.105411,1.38656
245649964,69257319,966,777236,1769.19,42534100,224058,0.00227625,0.288275,0.262595,0.934324
245663265,69257319,17129,801318,2766.2,42189200,353914,0.00345206,0.441665,0.441523,0.396451
245654035,69257319,15993,2627900,7622.89,156880000,971392,0.00290075,0.369645,0.348509,0.563209
245649426,69257319,844,5198420,12960,321970000,1789810,0.00249307,0.344299,0.344556,0.734285
245655144,69257319,16177,2817370,7212.62,157493000,934545,0.00256005,0.331708,0.330556,0.558008
245656357,69257319,16349,1865070,6681.19,97215500,885887,0.00358228,0.474989,0.488592,0.754304
245652675,69257319,15673,2375260,18268.3,109128000,2558340,0.00769107,1.07708,1.0563,0.69825
245647009,69257319,267,103738,136.671,5444740,19597.7,0.00131746,0.188915,0.189346,0.451804
245652473,69257319,15660,174347,732.371,7024240,100029,0.00420066,0.573737,0.57376,0.371041
