id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206887352,69257343,10701,874225,7882.22,38892000,1072460,0.00901624,1.22675,1.22675,0.194268
206897444,69257343,16880,423191,6309.74,17730800,909781,0.0149099,2.14981,2.12174,0.581918
206898711,69257343,17130,791402,29746.7,42172500,4421250,0.0375874,5.5866,5.58408,0.09491
206900001,69257343,17304,2324330,85519.6,130349000,12655000,0.0367932,5.44459,5.45309,0.132245
206899722,69257343,17249,69938,2713.2,4070540,415222,0.0387943,5.937,5.937,0.0157421
206884354,69257343,610,3415330,32124.7,146253000,4431150,0.00940604,1.29743,1.30315,0.410847
206894437,69257343,16408,18675,125.517,844009,17210.2,0.0067211,0.921563,0,0
206888528,69257343,15682,101248,556.08,1955680,79997.1,0.00549228,0.790114,0.777822,0.535377
206890610,69257343,15963,797371,35700.6,59289000,5429080,0.0447728,6.80873,6.80594,0.150186
206898734,69257343,17136,26903,1066.14,1426750,161879,0.0396289,6.01712,0,0
206896654,69257343,16719,1398290,26272.1,67829600,3786270,0.0187888,2.70779,2.62096,0.435446
206902360,69257343,124372452,34969,626.333,1495570,93124.6,0.0179111,2.66306,0,0
206896947,69257343,16767,384228,8144.47,21855300,1191140,0.021197,3.10008,3.09954,0.128006
206889539,69257343,15842,8670740,127737,447287000,17863700,0.014732,2.06023,2.06019,0.330622
206891731,69257343,16065,2476070,28898.3,102788000,4169760,0.011671,1.68402,1.68845,0.515141
206892226,69257343,16133,2138290,30349.3,99481700,4332140,0.0141933,2.02599,2.0348,0.26647
206886332,69257343,1052,1285430,35802.3,68745900,5233680,0.0278523,4.07154,4.0738,0.125394
206901431,69257343,17559,160853,5797.57,7371640,862964,0.0360427,5.36492,5.2854,0.314975
206889781,69257343,15867,7588220,82740.8,344792000,11597000,0.0109038,1.52829,1.52828,0.518303
206896097,69257343,16661,888246,9523.56,33980700,1294770,0.0107218,1.45767,1.50223,0.217945
206882636,69257343,103,54825.6,142.35,2220240,18404.1,0.00259641,0.335684,0.373637,0.566567
206886620,69257343,1097,46024000,479986,1933690000,66916900,0.010429,1.45396,1.42084,0.701178
206883320,69257343,369,11889500,110379,533158000,14976800,0.00928376,1.25967,1.25967,0.567138
206884017,69257343,551,559504,4877.15,25519300,666278,0.00871692,1.19084,1.19084,0.272026
206901879,69257343,111220688,68466.1,3072.93,4229750,457818,0.0448825,6.68679,6.68761,0.124457
206885367,69257343,875,139876,3516.79,8358900,534478,0.0251422,3.82109,3.82109,0.141964
206893100,69257343,16280,86844.7,556.344,3451940,74444.5,0.00640619,0.857214,0.866543,0.337115
206892686,69257343,16211,13486800,203339,645841000,28772300,0.0150769,2.13337,2.04304,0.512608
206896130,69257343,16666,361162,4034.24,14156900,547415,0.0111702,1.51571,1.54856,0.151607
206896963,69257343,16770,349690,5267.06,16967900,780386,0.0150621,2.23165,2.23165,0.404374
206899937,69257343,17291,31576.8,377.619,1124080,53038.4,0.0119587,1.67966,0,0
206901388,69257343,17550,758708,20931.5,32043500,3146510,0.0275883,4.1472,4.13353,0.264145
206882726,69257343,148,104907,1270,5255010,167852,0.012106,1.6,1.6,0.0361455
206888466,69257343,15662,800536,6946.23,31578900,963481,0.00867698,1.20354,1.16734,0.505566
206897082,69257343,16798,392058,9625.82,21240500,1407890,0.024552,3.59102,3.6277,0.170002
206902068,69257343,111220794,909194,31259.8,47442800,4698370,0.0343819,5.16762,5.16762,0.160658
206901563,69257343,17595,30596.6,288.02,494659,45531.2,0.00941348,1.48812,0,0
206893133,69257343,16281,86844.7,556.344,3451940,74444.5,0.00640619,0.857214,0.866543,0.337115
206892465,69257343,16170,4083010,51200,181259000,7627300,0.0125398,1.86806,1.87005,0.682818
206897482,69257343,16893,1149460,32622,59041300,4740010,0.0283803,4.12368,4.15108,0.125043
206898938,69257343,17178,648800,25329.3,36479100,3810970,0.0390401,5.87388,5.87345,0.099924
206902055,69257343,111220788,663965,23809.1,36018300,3533900,0.035859,5.32242,5.32271,0.134058
206882678,69257343,123,419628,13608.5,25419600,2041540,0.0324299,4.86511,4.86511,0.0991775
206901596,69257343,17612,28246.2,1045.87,1559930,151799,0.0370268,5.37415,0,0
206882525,69257343,9,2203050,26679.5,115699000,3634830,0.0121103,1.64991,1.64991,0.272681
206883364,69257343,395,3550770,140016,172300000,20619200,0.0394326,5.80698,5.78334,0.207776
206901372,69257343,17546,26005.5,450.03,753387,64281.7,0.0173052,2.47185,0,0
206888555,69257343,15690,120803,357.141,2520860,49951.2,0.0029564,0.413493,0.412949,0.192867
206893184,69257343,16290,320948,4508.76,15105900,623289,0.0140482,1.94203,1.96034,0.263791
206900741,69257343,17441,31935.2,592.323,1417170,81876.8,0.0185477,2.56384,0,0
206897464,69257343,16887,1746760,44928.7,84980100,6581480,0.0257212,3.76783,3.71887,0.300117
206897332,69257343,16858,839110,18084.6,47111500,2626380,0.0215521,3.12996,3.12996,0.088126
206888182,69257343,15606,330325,1909.78,15064600,251633,0.00578153,0.761776,0.754359,0.377928
206892316,69257343,16143,2677310,43783.1,131424000,7055590,0.0163534,2.63533,2.63312,0.467607
206883021,69257343,233,174845,2587.46,9585590,370702,0.0147986,2.12017,2.12017,0.0966305
206888823,69257343,15770,2185460,15960.7,97103200,2171700,0.00730313,0.993706,1.01714,0.369825
206894189,69257343,16376,39560800,589948,2039600000,85576900,0.0149124,2.16317,2.08307,0.466101
206882675,69257343,122,1728300,51587.4,66597300,7735240,0.0298487,4.47565,4.4562,0.406332
206884610,69257343,657,419628,3067.06,16836100,434393,0.007309,1.03519,1.03519,0.586773
206900185,69257343,17340,2124180,93272.9,108347000,14012100,0.04391,6.59646,6.61988,0.13186
206892899,69257343,16250,1455810,20494.6,64691100,2794810,0.0140779,1.91977,1.82103,0.549943
206887009,69257343,1132,8926050,280361,477325000,42308600,0.0314093,4.7399,4.73535,0.282899
206895900,69257343,16633,674670,18491.1,33448700,2733120,0.0274076,4.05104,4.0333,0.152609
206901258,69257343,17520,41283.8,1279.59,1531480,203440,0.030995,4.92786,4.92787,0.0123973
206885266,69257343,827,1709410,19739.6,79957700,2737450,0.0115476,1.6014,1.60357,0.538144
206895575,69257343,16575,359788,7822.67,19953100,1125870,0.0217424,3.12925,3.11847,0.184541
206883808,69257343,519,3329950,94952.2,193258000,14392300,0.0285146,4.32207,4.33063,0.381596
206891829,69257343,16080,577886,7425.86,31026800,1025880,0.01285,1.77522,1.77374,0.268435
206892166,69257343,16123,8962010,117637,435687000,18821800,0.0131261,2.10018,2.10787,0.762289
206899079,69257343,17203,383809,16008.2,19851300,2336710,0.0417089,6.08821,6.03857,0.14952
206882593,69257343,63,90035.5,423.876,3473790,56263.8,0.00470788,0.624907,0.65321,0.727886
206883412,69257343,423,1384760,20862.8,63175000,2961220,0.015066,2.13844,2.13298,0.293916
206898877,69257343,17166,1070510,45214.9,63597100,6808510,0.0422366,6.36004,6.3459,0.164052
206884817,69257343,723,4160940,71916.9,237207000,10386900,0.0172838,2.49629,2.49642,0.343178
206884720,69257343,691,1166230,27568.4,54278500,4003300,0.023639,3.4327,3.37994,0.540157
206887894,69257343,15585,198639,1795.02,9314120,240809,0.00903656,1.21229,1.21279,0.0823214
206901751,69257343,17638,411115,15968.5,17701200,2450480,0.038842,5.96058,5.9836,0.176723
206898243,69257343,17079,1725940,58689,84766300,8736690,0.0340041,5.06199,5.00988,0.215503
206885972,69257343,993,33077900,347025,1393950000,47483900,0.0104911,1.43552,1.42167,0.690907
206896513,69257343,16699,4227900,62637.8,195143000,9107330,0.0148154,2.15411,2.16136,0.332914
206892358,69257343,16147,49200.2,344.474,1949560,46060.8,0.00700147,0.936191,0.86427,0.629419
206891771,69257343,16070,944163,11691.5,46489300,1582730,0.0123829,1.67633,1.67633,0.329025
206891046,69257343,15987,1747660,24460.7,80685000,3407630,0.0139962,1.94982,1.94973,0.296573
206885264,69257343,826,6505690,67724.3,287059000,9297010,0.01041,1.42906,1.43417,0.376928
206896445,69257343,16690,3690380,39141.9,177665000,5450560,0.0106065,1.47697,1.46976,0.263598
206901699,69257343,17614,28246.2,1045.87,1559930,151799,0.0370268,5.37415,0,0
206887833,69257343,15581,30169.8,240.68,1243210,34130.3,0.00797751,1.13128,0,0
206898641,69257343,17112,349690,12909.5,21255100,1930310,0.036917,5.52005,5.52005,0.0797699
206887645,69257343,182305705,1503670,19573.8,83680400,2673850,0.0130174,1.77822,1.77822,0.25062
206901717,69257343,17620,680553,21084.1,24621000,3269230,0.0309808,4.80378,4.76197,0.440552
206883441,69257343,438,184940,3134.54,8583830,436785,0.016949,2.36176,2.30221,0.277587
206889449,69257343,15829,3461370,41771.9,177116000,5765770,0.012068,1.66575,1.66579,0.291269
206897596,69257343,16924,51151900,686361,2416260000,104666000,0.0134181,2.04618,2.04486,0.579009
206884802,69257343,718,2622680,63641.2,148158000,9348770,0.0242658,3.56459,3.56459,0.167372
206899005,69257343,17192,244692,9333.54,11892800,1386600,0.038144,5.66669,5.66697,0.172256
206899769,69257343,17260,139712,5729.81,7083060,853433,0.0410116,6.10852,6.10845,0.0484207
206900908,69257343,17471,331939,13081.3,18960800,1979370,0.0394086,5.96305,5.94112,0.154235
206882653,69257343,111,34969,204.719,1734820,26996,0.00585431,0.771998,0,0
206883339,69257343,379,376868,14631.2,16773000,2257480,0.0388232,5.9901,6.00687,0.188105
206902031,69257343,111220768,139834,5141.12,7801360,773689,0.0367658,5.5329,5.53276,0.0857826
206894774,69257343,16434,1291350,20097.1,66384200,2928290,0.0155629,2.26762,2.26821,0.351379
206896241,69257343,16678,12890000,188687,677189000,26293400,0.0146382,2.03983,2.03615,0.316575
206892935,69257343,16258,384578,6911.67,17759500,965557,0.0179721,2.51069,2.51068,0.174313
206888880,69257343,15780,241148,1895.61,10053000,259479,0.00786079,1.07602,1.06816,0.280509
206894030,69257343,16353,7624750,161597,403266000,23624600,0.0211938,3.09841,3.03374,0.296122
206883914,69257343,532,621258,1314.22,13066000,186552,0.00211542,0.300282,0.303515,0.967359
206890414,69257343,15937,5276290,75341.6,223302000,10629500,0.0142793,2.01458,2.0143,0.26223
206883279,69257343,343,355887000,7597580,16592100000,1116320000,0.0213483,3.13672,3.12019,0.604854
206885650,69257343,958,2318370,33755.9,116669000,4906940,0.0145602,2.11655,2.10197,0.307873
206883076,69257343,257,489566,4057.1,23882800,564393,0.00828713,1.15284,1.15284,0.338637
206889700,69257343,15858,3846390,55413,221468000,7763660,0.0144065,2.01843,2.01849,0.422512
206886651,69257343,1101,1293850,13667.8,62968400,1831490,0.0105636,1.41553,1.41553,0.397002
206895360,69257343,16549,45057.4,486.455,1886040,69435.1,0.0107963,1.54104,1.53848,0.0259703
206894096,69257343,16363,168039,3354.55,7630670,479636,0.0199629,2.8543,2.82257,0.133281
206895194,69257343,16529,34969,685.352,2182780,114053,0.0195988,3.26154,0,0
206885358,69257343,870,2972360,35352.7,131922000,5396420,0.0118938,1.81553,1.81553,0.715487
206893450,69257343,16308,82457600,1402480,4226140000,203753000,0.0170085,2.471,2.40994,0.431441
206894355,69257343,16396,25170300,372184,1295510000,53752800,0.0147866,2.13557,2.05596,0.467728
206891069,69257343,15991,4123830,33569.2,183642000,4538280,0.0081403,1.1005,1.1004,0.372843
206888602,69257343,15701,431424,3199,13003000,433274,0.00741499,1.00429,0.97762,0.688265
206900729,69257343,17436,139876,4562.25,6138030,683792,0.0326164,4.88856,4.88856,0.0381208
206901507,69257343,17581,1663180,63183.5,74279800,9661440,0.0379895,5.809,5.68111,0.299112
206885641,69257343,957,6255660,85728.7,336962000,12900100,0.0137042,2.06214,2.08618,0.546752
206892724,69257343,16217,725790,2035.42,30869600,264232,0.00280442,0.364061,0.380674,0.395652
206892735,69257343,16219,147706,410.876,6245680,53751.7,0.00278172,0.363911,0.406284,0.474308
206896837,69257343,16741,347956,7637.02,15753000,1141570,0.0219483,3.28078,3.2888,0.366418
206896719,69257343,16732,3254880,86655.3,169637000,12702200,0.0266232,3.9025,3.9416,0.209639
206898945,69257343,17179,91690,3379.62,4938310,512309,0.0368592,5.5874,5.59948,0.129574
206889136,69257343,15803,1602060,26192.6,92035600,3620090,0.0163494,2.25964,2.20627,0.422043
206895881,69257343,16628,342855,5730.66,15057300,813532,0.0167145,2.37282,2.37341,0.28342
206900548,69257343,17399,135489,846.993,1777750,127826,0.00625137,0.943438,0.92733,0.74194
206889473,69257343,15832,1708200,27809.5,85503900,3902830,0.0162799,2.28476,2.28654,0.238423
206894984,69257343,16479,569175,11555,30043100,1715220,0.0203013,3.01352,2.83629,0.484178
206901849,69257343,111220654,524535,11422.4,26201100,1706510,0.0217763,3.25337,3.25337,0.255931
206888469,69257343,15663,448731,7015.82,18240800,981736,0.0156348,2.1878,2.18023,0.185615
206886363,69257343,1056,8532440,100931,411503000,15421100,0.0118291,1.80735,1.80735,0.423686
206888526,69257343,15681,424793,4560.16,12066400,645168,0.010735,1.51878,1.38996,0.676001
206895005,69257343,16489,3989490,87494.8,209839000,12811600,0.0219313,3.21133,3.15149,0.318036
206898054,69257343,17036,2517770,92827.5,145741000,13974700,0.036869,5.55042,5.55042,0.0921838
206888707,69257343,15731,270384,4805.11,11095000,684350,0.0177715,2.53104,2.53484,0.310497
206896923,69257343,16762,917982,15945.5,48068000,2322640,0.0173702,2.53016,2.51247,0.312315
206900565,69257343,17403,680618,26810.2,32532300,4016580,0.0393909,5.90137,5.84345,0.161406
206883106,69257343,269,139876,1721.38,7576020,237414,0.0123064,1.69732,1.69732,0.178079
206883384,69257343,407,2171650,31721.3,97683700,4565640,0.014607,2.10238,2.11191,0.308536
206890485,69257343,15953,349675,5658.13,16884700,799404,0.0161811,2.28613,2.28612,0.260295
206895593,69257343,16579,688145,11459.1,33967800,1718930,0.0166522,2.49792,2.43635,0.255468
206894164,69257343,16367,193663,2722.76,8694880,378557,0.0140592,1.95472,1.98562,0.100721
206882615,69257343,87,298594,661.052,12282300,84904.4,0.00221388,0.284347,0.300619,0.414357
206885629,69257343,955,1055800,27885.1,32827100,4231880,0.0264114,4.00823,4.04153,0.505335
206892384,69257343,16152,49200.2,344.474,1949560,46060.8,0.00700147,0.936191,0.86427,0.629419
206895748,69257343,16609,110211,2478.49,5411980,356629,0.0224886,3.23589,3.17324,0.147118
206883357,69257343,391,4343340,50145.4,198012000,7673830,0.0115453,1.7668,1.77423,0.50972
206895628,69257343,16587,69738.7,1246.13,3670610,181874,0.0178686,2.60793,2.60882,0.168
206884539,69257343,632,3910540,52632.6,197025000,8415340,0.0134592,2.15196,2.15775,0.564167
206886018,69257343,1004,376410,1827.96,13671000,250757,0.00485632,0.666182,0.722238,0.539258
206891395,69257343,16012,16048700,256090,913851000,35133900,0.015957,2.1892,2.18129,0.361515
206901490,69257343,17575,27893.7,894.126,1515660,124918,0.0320547,4.47835,0,0
206894477,69257343,16414,109660,1110.24,5041250,155913,0.0101244,1.42179,1.42114,0.0452597
206900851,69257343,17457,61872.9,1624.99,2475740,246442,0.0262634,3.98303,3.98296,0.075257
206897014,69257343,16786,174845,3050.25,9033200,444949,0.0174455,2.54482,2.54482,0.370927
206898557,69257343,17100,594473,15983.8,27158300,2439120,0.0268874,4.103,4.103,0.191414
206886343,69257343,1054,1337900,20268.8,66502700,2764750,0.0151497,2.06649,2.0716,0.518609
206888619,69257343,15708,89638.5,877.203,3875040,122463,0.00978601,1.36619,1.38528,0.23058
206890181,69257343,15914,12833700,222828,512918000,32571500,0.0173628,2.53797,2.65235,0.846772
206895011,69257343,16493,587485,11448.4,32321600,1664520,0.019487,2.8333,2.75804,0.402233
206897750,69257343,16959,952154,28271.8,54305600,4180020,0.0296925,4.39007,4.35936,0.161156
206898027,69257343,17026,629442,13404.1,31232900,1997670,0.0212952,3.17371,3.17371,0.259935
206898976,69257343,17185,1132560,43448.4,56956000,6419900,0.0383631,5.66851,5.67363,0.138257
206894998,69257343,16486,4386560,94882.2,229189000,13890100,0.0216302,3.16651,3.10174,0.315298
206885231,69257343,804,103849,3000.46,5720970,435174,0.0288926,4.19046,4.19249,0.0752296
206888573,69257343,15694,682399,4811.09,27865800,658738,0.00705026,0.965328,0.991181,0.497653
206897281,69257343,16850,418693,7918.71,23204800,1170030,0.0189129,2.79448,2.7958,0.181415
206900047,69257343,17313,2518410,73257.5,113436000,10759800,0.0290889,4.27247,4.30702,0.330573
206896156,69257343,16668,27590100,440796,1431430000,62441200,0.0159766,2.26317,2.25444,0.325426
206882927,69257343,203,104615,4135.58,5702870,604971,0.0395314,5.78281,5.78568,0.176437
206901348,69257343,17540,1659940,45288.1,68980400,6718180,0.027283,4.04725,4.00651,0.314576
206902199,69257343,111220876,713983,29003.8,36799900,4231280,0.0406225,5.9263,5.89354,0.178757
206883056,69257343,246,937965,21186.5,51534000,3086630,0.0225877,3.29078,3.2987,0.180034
206895724,69257343,16604,744940,14302.2,36903100,2048490,0.0191991,2.74987,2.69044,0.321714
206900156,69257343,17335,279480,5263.98,7386930,810965,0.0188349,2.90169,3.05786,0.547783
206887251,69257343,10697,769318,7543.12,36020000,1035230,0.00980494,1.34565,1.34565,0.41987
206901292,69257343,17528,433993,16838.4,22322400,2500320,0.0387987,5.7612,5.72591,0.0848221
206889522,69257343,15838,938362,11241.7,48443800,1549930,0.0119802,1.65174,1.61708,0.413667
206895899,69257343,16632,1323230,31753.1,70149300,4683620,0.0239966,3.53954,3.53667,0.201587
206885189,69257343,765,104907,4177.46,6660910,638975,0.0398206,6.09087,6.09087,0.0835294
206895673,69257343,16595,83718.5,1041.67,2959240,142309,0.0124425,1.69986,1.69891,0.108915
206898224,69257343,17075,651995,21978.7,32022000,3285730,0.0337099,5.0395,5.02245,0.16613
206882631,69257343,100,1142420,23440.2,50789700,3448310,0.0205181,3.01844,3.08901,0.332152
206896046,69257343,16654,290288,3031.99,10490200,406491,0.0104448,1.4003,1.39952,0.105128
206882856,69257343,170,1188950,17624.1,56176100,2571600,0.0148233,2.16292,2.16292,0.112966
206884757,69257343,703,10036100,97535.8,491870000,13332600,0.00971851,1.32847,1.32847,0.540439
206883328,69257343,374,1039960,22685.6,54230100,3307000,0.0218138,3.17992,3.18481,0.217915
206897266,69257343,16848,726936,11003.6,35127000,1527390,0.0151369,2.10114,2.01474,0.344924
206882982,69257343,220,14905300,523194,938167000,78553900,0.0351013,5.27022,5.28145,0.472151
206883532,69257343,486,3870090,60304.6,187016000,8984370,0.0155822,2.32149,2.32171,0.23761
206882529,69257343,17,2653920,39702.6,140852000,5559390,0.01496,2.09479,2.08124,0.23454
206883485,69257343,470,489566,10576.6,28616800,1537450,0.0216041,3.14043,3.14043,0.148324
206902036,69257343,111220778,34969,1283.99,1421640,188693,0.0367178,5.396,0,0
206894730,69257343,16422,902103,8075.07,42801900,1117260,0.00895139,1.23851,1.20645,0.24363
206889579,69257343,15845,3930080,61235.1,185301000,8785580,0.0155811,2.23547,2.23671,0.364764
206901800,69257343,17643,347397,13979.2,15409000,2135790,0.0402399,6.148,6.16945,0.167084
206883928,69257343,533,2536740,13472.2,94368300,1901510,0.00531083,0.749589,0.736909,0.615074
206894995,69257343,16482,629442,12731.8,36917700,1879400,0.0202271,2.98581,2.98581,0.207389
206888198,69257343,15608,591036,9902.88,28123600,1370710,0.0167551,2.31916,2.32017,0.168985
206884705,69257343,687,5358660,67199.4,258358000,9253830,0.0125403,1.72689,1.72815,0.296106
206900236,69257343,17347,470801,21238.6,25602700,3251880,0.0451116,6.90712,6.93912,0.0988449
206884809,69257343,720,705464,17327.4,33543400,2511480,0.0245617,3.56005,3.56772,0.573375
206888541,69257343,15686,2959220,15841.6,91326900,2207390,0.00535331,0.745936,0.753704,0.692221
206891064,69257343,15989,4123830,33569.2,183642000,4538280,0.0081403,1.1005,1.1004,0.372843
206882886,69257343,187,734349,9914.01,36761900,1312550,0.0135004,1.78737,1.78737,0.184857
206885255,69257343,820,4805650,52455.2,177148000,7860820,0.0109153,1.63575,1.67115,0.517839
206897172,69257343,16823,1022830,37556.1,64164200,5683330,0.0367179,5.5565,5.55148,0.176683
206889872,69257343,15871,839256,8245.64,38365000,1114400,0.00982494,1.32784,1.32784,0.406172
206882818,69257343,154,1441520,52937.4,69331100,8000010,0.0367234,5.5497,5.5324,0.229771
206897768,69257343,16964,147948,3372.48,7619780,492876,0.022795,3.33141,3.32239,0.131447
206898166,69257343,17054,1908590,66999.4,103914000,10003000,0.0351042,5.24107,5.21924,0.154817
206882560,69257343,35,143072,3822.73,6833070,569057,0.026719,3.97743,3.97586,0.0685684
206894130,69257343,16365,750226,17082,39423700,2457470,0.0227692,3.27564,3.26896,0.168344
206894912,69257343,16464,384659,3560.97,18035500,537910,0.00925746,1.39841,1.39841,0.188977
206892927,69257343,16256,262988,3495.63,11405100,469779,0.013292,1.78632,1.70636,0.398562
206885327,69257343,857,34969,342.641,1590040,46648,0.00979841,1.33398,0,0
206901895,69257343,111220696,419628,15637.5,25581600,2340600,0.0372651,5.5778,5.5778,0.0757225
206902239,69257343,111220898,26005.5,450.03,753387,64281.7,0.0173052,2.47185,0,0
206891017,69257343,15981,9776310,122704,437411000,17099200,0.0125512,1.74905,1.74861,0.440564
206897225,69257343,16841,2423900,39712.8,134377000,6042190,0.0163838,2.49275,2.44299,0.483245
206886640,69257343,1100,4001000,61943.8,203904000,9167810,0.0154821,2.29138,2.27962,0.352456
206891835,69257343,16081,590589,8723.33,34245100,1202890,0.0147706,2.03676,2.04089,0.306218
206895221,69257343,16533,78835.8,1090.16,2986280,155263,0.0138282,1.96945,1.98225,0.219988
206900940,69257343,17481,559390,16816.3,24902600,2459630,0.0300619,4.39698,4.32346,0.278984
206899400,69257343,17215,185476,8796.67,9418930,1354570,0.0474276,7.30319,7.32722,0.0609173
206901273,69257343,17525,2559670,85202.2,114692000,12797300,0.0332864,4.99957,4.93212,0.359499
206901525,69257343,17586,230106,9648.57,11271300,1467420,0.041931,6.37714,6.37748,0.0741739
206891426,69257343,16016,50582700,439176,2223380000,60286100,0.00868234,1.19183,1.18829,0.612815
206884822,69257343,724,344260,767.487,12898100,100243,0.00222938,0.291183,0.332917,0.708923
206890037,69257343,15883,104907,2030.62,4640240,287690,0.0193564,2.74233,2.74233,0.142832
206882558,69257343,33,2168080,18866,96015600,2579930,0.00870169,1.18996,1.18996,0.288848
206896953,69257343,16768,384228,8144.47,21855300,1191140,0.021197,3.10008,3.09954,0.128006
206885430,69257343,904,5815110,61560.7,258636000,8453830,0.0105863,1.45377,1.46292,0.376605
206890654,69257343,15966,198038,7750.46,13520900,1159760,0.0391361,5.85624,5.80175,0.319143
206886247,69257343,1044,174845,2503.23,8862130,376720,0.0143169,2.1546,2.1546,0.34252
206898607,69257343,17107,979132,38685,56498100,5853290,0.0395094,5.97804,5.97804,0.0845761
206882527,69257343,12,117981,2391.47,5425920,357353,0.02027,3.02889,3.04262,0.117419
206897990,69257343,17009,148388,4508.58,7411910,667274,0.0303837,4.49682,4.50182,0.0286671
206898067,69257343,17039,1328820,50056.9,73610900,7519850,0.0376701,5.65904,5.65904,0.0806457
206902290,69257343,111220932,28246.2,1045.87,1559930,151799,0.0370268,5.37415,0,0
206892259,69257343,16136,2428700,35120.8,112015000,5143630,0.0144607,2.11785,2.12303,0.356982
206890236,69257343,15924,2904170,80314.4,158777000,11602900,0.0276549,3.99524,3.91054,0.391583
206899744,69257343,17253,2780130,101890,126217000,15161600,0.0366495,5.45358,5.46946,0.275491
206894827,69257343,16452,489566,6158.26,23543700,897260,0.012579,1.83277,1.83277,0.300291
206898058,69257343,17038,2517770,92827.5,145741000,13974700,0.036869,5.55042,5.55042,0.0921838
206899610,69257343,17232,978374,37403.3,55930100,5590930,0.03823,5.71452,5.715,0.108566
206890122,69257343,15904,82382600,1749580,4100290000,256214000,0.0212372,3.11005,3.12207,0.722285
206891291,69257343,15999,908212,8668.71,35266000,1187320,0.0095448,1.30731,1.30684,0.475395
206893158,69257343,16283,34942.6,530.739,1373250,72253.7,0.0151889,2.06778,0,0
206891372,69257343,16009,8194180,95380,314733000,13863500,0.01164,1.69187,1.70455,0.817168
206895961,69257343,16641,63301,1633.39,2953810,249116,0.0258035,3.93542,3.93545,0.157288
206885376,69257343,880,327240,4053.89,14297500,581362,0.0123881,1.77656,1.81198,0.321346
206890554,69257343,15959,2717190,117078,201190000,17733000,0.0430878,6.52621,6.51794,0.154607
206887906,69257343,15587,3446090,35284.5,152768000,4773150,0.010239,1.38509,1.3263,0.510246
206882898,69257343,192,555483,3412.02,17426700,476136,0.00614244,0.857158,0.857435,0.546267
206887886,69257343,15584,171522,1154.85,7836070,152798,0.006733,0.890842,0.889859,0.158621
206895189,69257343,16528,34969,685.352,2182780,114053,0.0195988,3.26154,0,0
206894695,69257343,16418,755454,10735.3,39983100,1528940,0.0142104,2.02387,2.02028,0.196427
206901263,69257343,17521,41283.8,1279.59,1531480,203440,0.030995,4.92786,4.92787,0.0123973
206902259,69257343,111220904,842695,23160.1,36082800,3473070,0.0274833,4.12139,4.08721,0.258127
206883784,69257343,515,767054,3311.79,28324700,441881,0.00431754,0.576075,0.666727,0.711202
206884396,69257343,619,839029,10290.7,36671900,1448490,0.012265,1.72639,1.72613,0.438325
206898280,69257343,17087,180619,5799.14,8851770,848432,0.032107,4.69735,4.69635,0.0794416
206884563,69257343,639,1184410,8406.97,42824000,1158480,0.00709804,0.978112,0.977897,0.460962
206898507,69257343,17098,874225,21249.8,39908100,3224350,0.024307,3.68823,3.68823,0.263986
206892474,69257343,16172,3566840,28540.9,155756000,3899320,0.00800173,1.09321,1.09321,0.369802
206902282,69257343,111220930,34643.1,726.223,1074620,105765,0.020963,3.05299,0,0
206883958,69257343,537,556611,7191.61,29949900,962815,0.0129203,1.72978,1.73062,0.22176
206890080,69257343,15898,2762530,28044.5,128766000,3969990,0.0101518,1.43709,1.43708,0.571258
206887402,69257343,10728,962997,16976.3,59078500,2656030,0.0176287,2.75809,2.76436,0.386786
206888320,69257343,15618,127795,1155.85,5550810,152912,0.00904456,1.19654,1.18746,0.179488
206884634,69257343,667,580338,13459.1,29215800,1973440,0.0231919,3.40051,3.41372,0.478776
206898257,69257343,17083,133040,2801.64,6243120,418887,0.0210587,3.14859,3.13647,0.323379
206882624,69257343,95,6434300,65367.2,287156000,8902090,0.0101592,1.38354,1.38354,0.529067
206902232,69257343,111220896,104816,2365.74,3195990,351099,0.0225703,3.34967,3.34952,0.113314
206902004,69257343,111220758,26538.5,1235.52,1399340,194943,0.0465556,7.34568,0,0
206884630,69257343,666,197215,3676.5,9236260,521209,0.0186421,2.64285,2.62288,0.306746
206901420,69257343,17558,208984,7218.02,9797370,1065490,0.0345387,5.09845,4.96459,0.297059
206888500,69257343,15674,526192,4254.25,19436300,585797,0.00808498,1.11328,1.11826,0.307641
206883571,69257343,498,1184320,10278.7,51466700,1370550,0.00867899,1.15724,1.15537,0.496938
206887167,69257343,10678,3565860,46378.1,177193000,7220000,0.0130061,2.02476,2.02453,0.369176
206889942,69257343,15875,454597,3040.32,20709400,409191,0.00668795,0.900117,0.900117,0.234195
206892151,69257343,16121,11703400,150076,570779000,23897400,0.0128233,2.04192,2.05093,0.711341
206892843,69257343,16232,559413,9772.64,29088500,1374480,0.0174694,2.45701,2.45695,0.216937
206897477,69257343,16891,215745,2861.4,9074470,414520,0.0132629,1.92134,2.00028,0.484166
206898792,69257343,17151,155109,6148.95,7988060,915908,0.0396427,5.90493,5.93981,0.0933526
206901867,69257343,111220672,594473,19925.5,36344500,2967910,0.0335179,4.99251,4.99251,0.0794094
206900603,69257343,17407,1677790,72813.5,87751500,10942900,0.0433985,6.52223,6.44381,0.135813
