id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255472533,69288327,16224,174845,6629.75,10166300,917124,0.0379179,5.24535,5.24535,0.23682
255468004,69288327,1037,1783420,147409,122296000,23777600,0.0826551,13.3326,13.3326,0.202623
255472439,69288327,16193,1084040,76865.2,69919600,12997000,0.0709063,11.9894,11.9894,0.263445
255470178,69288327,15767,3391990,170003,205268000,24480900,0.0501189,7.21726,7.21726,0.264497
255477158,69288327,17059,69938,4441.33,4165000,655194,0.0635038,9.36821,9.36821,0.040957
255465167,69288327,614,1045530,47137.5,57509300,6645940,0.0450847,6.35651,6.34938,0.324018
255473118,69288327,16297,594473,32911.8,31693600,4694350,0.0553629,7.89665,7.89665,0.204973
255472266,69288327,16149,69938,6460.94,5151640,1073470,0.092381,15.3489,15.3489,0.493047
255471236,69288327,15965,489566,41383,41562700,6838620,0.0845299,13.9687,13.9687,0.209897
255477755,69288327,17169,104907,5759.23,6679010,886506,0.0548984,8.4504,8.4504,0.534105
255463055,69288327,263,174723,5428.29,9214450,738345,0.0310679,4.2258,4.22566,0.201789
255473668,69288327,16396,27555600,2371250,1896090000,379485000,0.0860534,13.7716,13.7716,0.337897
255461529,69288327,131,1188950,127138,92909500,21412100,0.106934,18.0093,18.0093,0.145661
255472557,69288327,16228,1293850,72178.6,78796800,10647400,0.0557857,8.22922,8.22922,0.199683
255462036,69288327,154,1468700,100677,95522900,15326600,0.0685483,10.4355,10.4355,0.117218
255468260,69288327,1091,19477700,798586,1351150000,140718000,0.0409999,7.22456,7.22456,0.124743
255473219,69288327,16325,7588270,528859,495596000,80942200,0.0696942,10.6667,10.6667,0.243828
255478847,69288327,17463,734349,50648.5,41836200,7737320,0.0689705,10.5363,10.5363,0.149293
255461426,69288327,88,2203040,84313.3,125180000,11589800,0.0382714,5.26082,5.26082,0.264599
255475013,69288327,16661,1398760,84972.6,94063300,12540100,0.0607485,8.96519,8.96519,0.209406
255476389,69288327,16862,139876,4905.06,7558830,799908,0.0350672,5.71869,5.71869,0.1091
255470112,69288327,15750,549652000,49384400,36781300000,8316360000,0.0898467,15.1302,15.1143,0.461442
255477900,69288327,17215,209814,12380.8,12366500,1843520,0.0590086,8.78644,8.78644,0.0478468
255469897,69288327,15688,209501,3163.14,10159100,447503,0.0150984,2.13604,2.13576,0.311847
255476862,69288327,16947,25945400,1049680,1754010000,185448000,0.0404572,7.14761,7.14117,0.273647
255479261,69288327,17640,454597,18774.8,15907400,2676600,0.0413,5.88785,5.88785,0.36673
255477075,69288327,17031,1853360,121493,123533000,18844700,0.0655531,10.1679,10.1679,0.152606
255466849,69288327,835,7658040,514696,479012000,76776900,0.0672099,10.0257,10.0257,0.369926
255478779,69288327,17436,139876,8994.18,7570810,1338480,0.0643011,9.56908,9.56908,0.103423
255471310,69288327,15984,3322060,422503,257984000,68668400,0.127181,20.6704,20.6704,0.0723235
255470047,69288327,15725,1293850,65440.7,59648800,9341240,0.0505782,7.2197,7.2197,0.317711
255477982,69288327,17245,34969,2212.95,2235940,335015,0.0632831,9.58034,0,0
255467991,69288327,1033,4126180,188693,275774000,29931200,0.0457308,7.25397,7.25398,0.189533
255470952,69288327,15905,45258600,2315680,2775440000,376128000,0.0511656,8.31063,8.24248,0.696187
255472263,69288327,16147,69938,6460.94,5151640,1073470,0.092381,15.3489,15.3489,0.493047
255472037,69288327,16096,69938,6962.22,5294790,1164090,0.0995484,16.6446,16.6446,0.115469
255464571,69288327,543,1468700,71372.1,73540700,12276100,0.0485955,8.35849,8.35849,0.32688
255473085,69288327,16289,209814,11394.7,12229200,1603730,0.0543086,7.64356,7.64356,0.147067
255467228,69288327,902,419628,54969.6,33193600,9506240,0.130996,22.654,22.654,0.0859989
255477786,69288327,17180,559504,38646.1,35238000,5968730,0.0690721,10.6679,10.6679,0.121631
255479572,69288327,111220858,139876,8994.18,7570810,1338480,0.0643011,9.56908,9.56908,0.103423
255475456,69288327,16698,6399330,438757,426977000,67941700,0.068563,10.617,10.617,0.184545
255468020,69288327,1044,174845,12319.8,10752400,2060630,0.070461,11.7855,11.7855,0.304399
255479342,69288327,111220714,139876,6715.51,8199120,1020570,0.0480105,7.29623,7.29623,0.10318
255470451,69288327,15856,41613100,4293350,3091220000,679515000,0.103173,16.3293,16.3293,0.149189
255479331,69288327,111220696,419628,31359.2,27407300,4952500,0.0747309,11.8021,11.8021,0.0538678
255471415,69288327,16000,558532,28778.8,29441000,4508760,0.0515258,8.07252,8.06971,0.35789
255465994,69288327,748,209797,5659.73,11488000,759077,0.0269772,3.61815,3.61811,0.0855273
255476402,69288327,16869,1153980,54720.8,70806300,8069350,0.0474193,6.99264,6.99264,0.256349
255479355,69288327,111220732,104907,5180.1,6088230,778237,0.049378,7.41836,7.41836,0.184121
255478776,69288327,17434,874225,61408.9,49892900,9295270,0.0702438,10.6326,10.6326,0.201587
255465504,69288327,668,944163,31544.6,54329200,4357140,0.0334101,4.61481,4.61481,0.245716
255462951,69288327,244,16221500,816845,1064080000,132454000,0.0503556,8.16528,8.16048,0.601261
255473666,69288327,16395,34164700,2839840,2330310000,451862000,0.0831221,13.226,13.226,0.353472
255478559,69288327,17347,629442,37269.2,33570200,5581620,0.0592099,8.86757,8.86757,0.217428
255469054,69288327,10732,2832490,101284,195511000,16672800,0.0357578,5.88627,5.88627,0.163999
255463767,69288327,371,139876,9317.97,7305960,1568660,0.0666159,11.2146,11.2146,0.353828
255465948,69288327,723,4161310,534288,319971000,89443300,0.128394,21.494,21.494,0.156873
255477766,69288327,17172,874225,63175.4,56270900,9804240,0.0722645,11.2148,11.2148,0.128597
255466961,69288327,860,524535,27016.3,30987100,4051350,0.0515053,7.7237,7.7237,0.198396
255479087,69288327,17536,734246,33995.5,26709800,5363660,0.0462998,7.30499,7.30461,0.498875
255470194,69288327,15774,5245350,265581,315388000,38682200,0.0506317,7.37457,7.37457,0.272892
255475767,69288327,16734,174845,12703.5,12111000,1951240,0.0726555,11.1598,11.1598,0.0468831
255469485,69288327,15599,2901740,107107,162884000,14833000,0.0369113,5.11175,5.11153,0.465694
255475606,69288327,16721,1328820,76977.4,84399900,11311000,0.057929,8.51209,8.51209,0.23974
255471630,69288327,16046,1398760,169462,104119000,29204900,0.121151,20.8792,20.8792,0.253115
255478117,69288327,17289,34968.9,531.022,716705,71411,0.0151856,2.04213,0,0
255464551,69288327,536,3112240,208781,212834000,31690800,0.0670837,10.1826,10.1826,0.19786
255472600,69288327,16239,944163,52265.9,58460700,7441930,0.0553569,7.88204,7.88204,0.288513
255474270,69288327,16526,34969,2020.61,2201830,310987,0.0577828,8.89321,0,0
255469854,69288327,15680,659572,27532.7,34898300,3897380,0.0417433,5.90895,5.89126,0.377116
255463868,69288327,407,2797520,299154,196272000,55695900,0.106935,19.909,19.909,0.156165
255469980,69288327,15701,454523,21759.9,24030500,3110450,0.047874,6.84333,6.84249,0.379455
255467766,69288327,982,279752,24960.3,19464500,4720040,0.0892228,16.8722,16.8722,0.138454
255474641,69288327,16597,174845,11544.5,12083500,1701760,0.066027,9.73296,9.73296,0.0416918
255467554,69288327,952,3496900,411184,261137000,66416300,0.117585,18.9929,18.9929,0.134438
255462896,69288327,236,2236690,135481,160127000,22151200,0.0605718,9.90352,9.90171,0.499562
255474399,69288327,16561,1014100,68926,64379900,10984900,0.0679676,10.8321,10.8321,0.395554
255474430,69288327,16566,69938,4298.9,4651690,633481,0.0614673,9.05775,9.05775,0.103343
255464099,69288327,446,384659,33841.1,24307700,6353590,0.0879768,16.5175,16.5175,0.185175
255463370,69288327,322,53745000,5370440,3565370000,931670000,0.0999244,17.335,17.3343,0.488445
255471091,69288327,15937,5691910,521334,364781000,88379700,0.091592,15.5272,15.5162,0.293468
255478649,69288327,17383,1327610,65656.2,56617200,9955850,0.0494544,7.49907,7.49597,0.421373
255473944,69288327,16462,1119010,72781.3,70830300,11478400,0.0650409,10.2576,10.2576,0.244927
255479566,69288327,111220852,2027970,156092,126517000,23271700,0.0769695,11.4754,11.4751,0.13713
255472484,69288327,16211,15001700,808928,891820000,118866000,0.0539224,7.92353,7.92353,0.332463
255468486,69288327,1117,12169200,725840,748094000,108945000,0.0596456,8.95252,8.95252,0.20362
255477866,69288327,17203,419628,26443.3,24547000,4030480,0.063016,9.60489,9.60489,0.143537
255478885,69288327,17487,3040290,220148,177773000,33052500,0.07241,10.8715,10.8694,0.243543
255472098,69288327,16109,1993230,91725.4,92664400,16130100,0.0460184,8.09244,8.09244,0.399007
255473038,69288327,16273,34969,2385.11,2233220,346280,0.0682064,9.90247,0,0
255468307,69288327,1102,1433730,194150,115072000,32239800,0.135416,22.4867,22.4867,0.069215
255473931,69288327,16458,1153980,85571,77531200,12655000,0.0741531,10.9664,10.9664,0.117916
255478017,69288327,17258,1363790,93108.8,78290400,14265300,0.068272,10.46,10.46,0.174065
255466264,69288327,818,5035540,290434,313309000,43751900,0.0576769,8.68863,8.68863,0.172527
255477947,69288327,17232,979132,71389.7,67137200,11012500,0.0729112,11.2472,11.2472,0.183102
255463965,69288327,434,2481970,184411,151784000,32623600,0.0743002,13.1442,13.1423,0.526036
255476268,69288327,16799,279752,17229.1,17895000,2559500,0.0615872,9.14917,9.14917,0.117869
255478741,69288327,17419,1084040,77093.5,69762800,11588200,0.0711171,10.6898,10.6898,0.171407
255474373,69288327,16551,69938,4100.95,4668870,611095,0.0586369,8.73766,8.73766,0.0326991
255463516,69288327,342,6888870,459252,433241000,68703300,0.0666658,9.97308,9.97309,0.387916
255477062,69288327,17025,9476600,573969,604636000,88170500,0.060567,9.30402,9.30402,0.260929
255477944,69288327,17231,1538640,111657,105116000,17259500,0.0725688,11.2174,11.2174,0.187599
255461371,69288327,66,34969,2427.36,2206680,386264,0.0694146,11.0459,0,0
255475389,69288327,16689,979132,61266.9,61622600,9593580,0.0625727,9.79804,9.79804,0.218589
255476668,69288327,16883,1328820,77510.6,79460900,11446200,0.0583303,8.61381,8.61381,0.154293
255467593,69288327,963,139874,5052.35,5274630,723760,0.0361206,5.17435,5.17435,0.0830692
255472445,69288327,16194,734349,66450.3,50536500,11461100,0.0904888,15.6071,15.6071,0.163811
255473089,69288327,16290,489566,29650.1,30617000,4289070,0.0605641,8.76096,8.76096,0.113245
255479013,69288327,17510,209783,6432.54,5737760,1025600,0.0306629,4.88887,4.88885,0.27166
255468057,69288327,1059,104907,12824.8,7985110,2045800,0.12225,19.501,19.501,0.0837503
255478789,69288327,17440,2096550,117098,93943300,18153400,0.0558525,8.6587,8.65483,0.343522
255476699,69288327,16895,384659,21336.5,21611500,3166120,0.0554686,8.23099,8.23099,0.193851
255461438,69288327,101,2028200,122739,133183000,19121100,0.0605162,9.42762,9.42762,0.143597
255463024,69288327,257,489566,58510.4,38362100,9754240,0.119515,19.9243,19.9243,0.153976
255474624,69288327,16595,104907,6631.26,6965520,964618,0.0632108,9.19498,9.19499,0.0310454
255468866,69288327,10693,419628,18550.3,23483900,3108290,0.0442064,7.40726,7.40726,0.178761
255466120,69288327,778,3566840,488834,308089000,85201700,0.13705,23.8872,23.8872,0.102631
255465750,69288327,700,489557,19913.8,27137500,2737140,0.0406772,5.59106,5.59105,0.23937
255474444,69288327,16568,104907,6014.82,5940170,929082,0.0573348,8.85624,8.85624,0.15
255470279,69288327,15818,85591600,7661290,5968870000,1204770000,0.0895098,14.0758,14.0753,0.281722
255478894,69288327,17491,34969,1639.78,2320850,243724,0.0468923,6.96972,0,0
255478738,69288327,17418,6014200,431056,364015000,64572200,0.0716731,10.7366,10.7364,0.185023
255478997,69288327,17506,1433670,80359.9,65449900,12212000,0.0560518,8.51796,8.51777,0.298927
255470053,69288327,15726,139876,9274.76,7346170,1350740,0.066307,9.65666,9.65666,0.201984
255463478,69288327,334,1783400,188561,131163000,30386800,0.105731,17.0387,17.0386,0.171429
255476612,69288327,16877,5664980,319618,347046000,47112500,0.0564199,8.31645,8.31645,0.164528
255469436,69288327,15591,244778,6343.42,12509900,842548,0.0259151,3.4421,3.44208,0.170079
255469013,69288327,10726,314721,12648,23441000,2218150,0.040188,7.04799,7.04799,0.136168
255476190,69288327,16777,629442,42754.3,40685500,6420500,0.0679242,10.2003,10.2003,0.153726
255468768,69288327,10681,3378970,122135,225109000,21514300,0.0361456,6.36713,6.36805,0.180002
255477959,69288327,17235,1608570,120966,104171000,18749500,0.0752007,11.656,11.656,0.134093
255479197,69288327,17581,2098130,117953,92623000,17950700,0.0562182,8.5556,8.55556,0.404255
255463361,69288327,321,69938,5816.54,5052220,1030300,0.0831671,14.7316,14.7316,0.149903
255475610,69288327,16722,314721,17074.8,18071800,2528040,0.0542538,8.03265,8.03265,0.177064
255474055,69288327,16476,1293850,83186.3,82283700,12231400,0.0642934,9.45349,9.45349,0.167888
255476384,69288327,16859,174845,9364.05,10759800,1428700,0.0535563,8.17125,8.17125,0.110831
255464652,69288327,567,547912000,49127200,36778800000,8285350000,0.0896626,15.1217,15.1073,0.467257
255465817,69288327,707,1258880,118489,93042300,19484900,0.0941226,15.478,15.478,0.22113
255462877,69288327,233,979132,133511,78605100,23284000,0.136356,23.7802,23.7802,0.0882983
255475093,69288327,16672,314721,21502.6,20903700,3204250,0.0683227,10.1812,10.1812,0.0776836
255479184,69288327,17574,34969,2923.28,2357250,462129,0.0835962,13.2154,0,0
255478719,69288327,17410,1363790,93342.1,83356700,14340300,0.0684431,10.515,10.515,0.10221
255463930,69288327,424,454400,45671.7,28357300,7389670,0.10051,16.2625,16.2609,0.216264
255472078,69288327,16104,7098710,479286,385145000,83785300,0.0675173,11.8029,11.8029,0.557287
255467317,69288327,927,104907,12965.8,8143920,2029830,0.123594,19.3489,19.3489,0.0351145
255473826,69288327,16421,804287,47818.2,53369600,7142880,0.0594542,8.88101,8.88101,0.29459
255476990,69288327,16990,2692610,174251,168244000,25824500,0.0647146,9.59089,9.59089,0.112117
255464369,69288327,502,10910300,1078730,762025000,187255000,0.0988721,17.1631,17.1631,0.247544
255471165,69288327,15950,1993220,120570,99769000,19784300,0.0604899,9.92579,9.9258,0.473023
255476338,69288327,16840,24618200,985024,1685560000,168252000,0.0400121,6.83444,6.83444,0.175807
255474649,69288327,16598,174845,9951.3,10878500,1481180,0.056915,8.47139,8.47139,0.0541887
255472545,69288327,16226,419628,21668,25633500,3050300,0.0516361,7.26905,7.26905,0.216035
255479272,69288327,17648,69938,3093.79,2363830,451719,0.0442361,6.45885,6.45885,0.23091
255464458,69288327,518,7483370,744369,525479000,126592000,0.0994698,16.9165,16.9165,0.267283
255466170,69288327,786,139876,18408.5,11326200,3148430,0.131606,22.5087,22.5087,0.090613
255472206,69288327,16132,1818390,191076,126482000,34027100,0.10508,18.7128,18.7128,0.143214
255461292,69288327,45,314721,24613.7,21021000,3866280,0.0782081,12.2848,12.2848,0.0405159
255471565,69288327,16030,31609500,3339630,2253360000,584102000,0.105653,18.4787,18.4394,0.351109
255468628,69288327,1128,1818390,181715,125332000,32993100,0.099932,18.1441,18.1441,0.312213
255472407,69288327,16183,34969,3506.81,2463250,613268,0.100283,17.5375,0,0
255471205,69288327,15959,2762550,224018,238422000,36513500,0.0810909,13.2173,13.2173,0.204866
255466970,69288327,862,699380,88887.7,54853700,14412100,0.127095,20.607,20.607,0.0383114
255469540,69288327,15612,34709.7,1351,1708860,189008,0.038923,5.4454,0,0
255472819,69288327,16265,594473,23197.8,35430000,3276270,0.0390225,5.51122,5.51122,0.325181
255477209,69288327,17084,139876,6634.34,8621160,964726,0.0474302,6.89701,6.89701,0.0226033
255474316,69288327,16536,1608570,104500,104048000,15618200,0.0649641,9.70937,9.70937,0.116273
255476378,69288327,16856,1993230,108026,124076000,16306500,0.0541962,8.18092,8.18092,0.188626
255479289,69288327,111220624,34969,1943.51,2312170,292022,0.055578,8.35088,0,0
255469609,69288327,15630,594149,24591.2,33442000,3401510,0.0413889,5.72502,5.72403,0.334883
255471617,69288327,16043,629442,66575.1,47905800,11032700,0.105768,17.5277,17.5277,0.176427
255473904,69288327,16447,209814,15795.3,14379300,2317590,0.0752822,11.0459,11.0459,0.087744
255465830,69288327,709,5839820,555681,409445000,87946400,0.0951537,15.0598,15.0598,0.18464
255469411,69288327,15584,209814,5934.88,11347000,795219,0.0282864,3.79011,3.79011,0.141961
255475374,69288327,16686,1818390,126675,124556000,19158000,0.0696636,10.5357,10.5357,0.132844
255479023,69288327,17515,34969,2973.7,2270970,459282,0.0850383,13.134,0,0
255463842,69288327,399,3636780,364538,247881000,65468600,0.100236,18.0018,18.0018,0.190506
255463793,69288327,381,3357020,178493,177611000,26673000,0.0531699,7.94543,7.94543,0.259689
255478745,69288327,17421,1084040,77093.5,69762800,11588200,0.0711171,10.6898,10.6898,0.171407
255470218,69288327,15787,3286880,168607,200442000,23875200,0.051297,7.26381,7.26372,0.244833
255478479,69288327,17318,5314940,291636,279124000,44188800,0.054871,8.31408,8.31377,0.323032
255465981,69288327,732,139876,10519.1,8461650,1541570,0.0752032,11.021,11.021,0.0379702
255473934,69288327,16459,524535,38041.7,34965400,5598510,0.0725246,10.6733,10.6733,0.114255
255462901,69288327,238,139876,7574.85,8250040,1104820,0.054154,7.89859,7.89859,0.0417243
255479264,69288327,17643,384659,15681.1,13543600,2224880,0.0407661,5.78403,5.78403,0.397847
255470243,69288327,15799,2760890,182542,181420000,27227200,0.0661169,9.86172,9.86094,0.270008
255470298,69288327,15831,2132650,132773,117119000,19260200,0.0622574,9.03109,9.03114,0.267623
255478541,69288327,17342,104907,6860.17,6783530,1045780,0.0653928,9.96863,9.96863,0.0430844
255466966,69288327,861,944163,78148.7,59668800,13514600,0.0827704,14.3138,14.3138,0.394271
255465181,69288327,625,3147210,441653,276538000,78747000,0.140331,25.0212,25.0212,0.0778207
255471128,69288327,15944,1503670,167463,118329000,28376300,0.111369,18.8714,18.8714,0.196983
255478870,69288327,17478,5487200,372920,311747000,55897900,0.0679618,10.187,10.1853,0.279169
255479604,69288327,111220898,34969,2308.75,2245290,345200,0.0660226,9.87159,0,0
255463826,69288327,394,4378810,436640,297253000,77232500,0.0997166,17.6378,17.3434,0.454906
255476916,69288327,16967,9651440,553323,588991000,81693200,0.0573306,8.46435,8.46435,0.183284
255461941,69288327,137,1398760,77786.3,89005300,11320200,0.0556109,8.09301,8.09301,0.087535
255478121,69288327,17290,12728400,797044,722723000,121381000,0.0626195,9.53628,9.53612,0.263023
255470268,69288327,15813,3426960,271098,247218000,40905100,0.0791075,11.9363,11.9363,0.25859
255463436,69288327,330,34969,3549.57,2591280,558767,0.101506,15.9789,0,0
255478093,69288327,17281,69938,4284.22,4289550,647134,0.0612575,9.25297,9.25297,0.0144544
255478524,69288327,17335,384630,20130.2,18865300,2992650,0.0523367,7.78062,7.78038,0.27182
255476773,69288327,16919,64599300,2839430,4501230000,487280000,0.0439544,7.54312,7.5397,0.248121
255467184,69288327,883,279752,15134,17312200,2246330,0.0540978,8.02973,8.02973,0.125616
255478101,69288327,17283,804287,44725,45600800,6740550,0.0556083,8.38077,8.38077,0.195532
255478498,69288327,17325,244783,15383.9,14577600,2351110,0.0628473,9.60486,9.60486,0.0400713
255461328,69288327,55,489566,16451.8,27628900,2309840,0.0336048,4.71813,4.71813,0.306339
255469199,69288327,182305689,5210380,571527,360901000,99858200,0.10969,19.1652,19.1652,0.382031
255468231,69288327,1081,104907,11726.9,7888630,1805570,0.111783,17.2112,17.2112,0.0959249
255466915,69288327,851,1818390,115854,117703000,18245000,0.0637122,10.0336,10.0336,0.219062
255465477,69288327,664,1293850,88167.8,72348600,15670800,0.0681436,12.1118,12.1118,0.252623
255476986,69288327,16988,34969,1167.02,2156820,171200,0.0333729,4.89575,0,0
255478903,69288327,17498,104907,7146.49,7244040,1120550,0.0681222,10.6814,10.6814,0.0954679
255463695,69288327,353,1258880,167359,100886000,27699600,0.132942,22.0033,22.0033,0.101157
255477678,69288327,17149,314721,18603.3,19460900,2778100,0.0591105,8.82717,8.82717,0.0408994
255477863,69288327,17202,34969,1970.73,2160140,293424,0.0563565,8.39098,0,0
255479354,69288327,111220730,314721,21266.6,20054000,3254110,0.067573,10.3397,10.3397,0.172405
255477016,69288327,17000,209814,8858.64,13510100,1342670,0.0422214,6.39934,6.39934,0.188198
255470235,69288327,15795,1153770,58457.4,65523800,8267230,0.0506665,7.16542,7.16519,0.173372
255474324,69288327,16538,909194,79159.4,57942500,13602100,0.0870655,14.9606,14.9606,0.422386
255466019,69288327,757,244783,16900.5,16553300,2497760,0.0690427,10.204,10.204,0.0743686
255472003,69288327,16091,69938,9671.06,5693360,1677850,0.13828,23.9905,23.9905,0.0438226
255478977,69288327,17499,34969,2259.25,1869500,339265,0.0646072,9.70188,0,0
255473918,69288327,16452,489566,40700.7,31998000,6736830,0.0831362,13.7608,13.7608,0.379013
255462002,69288327,148,139876,19152.3,10758700,3333160,0.136923,23.8294,23.8294,0.0451782
255465005,69288327,591,524535,26678.7,31486200,3900280,0.0508616,7.43568,7.43568,0.113051
255464246,69288327,483,1153980,67412,81584900,11044000,0.0584171,9.57039,9.57039,0.446231
255475426,69288327,16695,979132,68221.8,68240500,10186600,0.0696758,10.4037,10.4037,0.12078
255478390,69288327,17303,349690,26296.2,24683100,4035540,0.0751985,11.5403,11.5403,0.0902314
255478445,69288327,17309,34969,2557,2367950,391542,0.073122,11.1968,0,0
255478850,69288327,17465,174845,13643,11594000,2140580,0.0780292,12.2427,12.2427,0.0226766
255477030,69288327,17007,314721,19613.3,21216100,2892950,0.0623196,9.1921,9.1921,0.101477
255463019,69288327,256,1328820,109292,83037700,18172200,0.0822473,13.6754,13.6754,0.307527
255461318,69288327,51,5874790,448991,400088000,67618000,0.0764267,11.5098,11.5098,0.245347
255478081,69288327,17278,34969,2236.65,2185000,339180,0.0639611,9.69945,0,0
255466306,69288327,827,1608570,202607,122529000,31856100,0.125954,19.804,19.804,0.113424
255471111,69288327,15940,8077450,705719,521793000,115508000,0.087369,14.3001,14.2996,0.404483
255475498,69288327,16701,944163,55185.3,60534600,8683630,0.0584489,9.19717,9.19717,0.216411
255472864,69288327,16268,104907,6734.65,6552240,967556,0.0641964,9.22298,9.22298,0.0964739
255479323,69288327,111220686,594473,39266.4,41294600,6109650,0.0660524,10.2774,10.2774,0.0835273
255477653,69288327,17141,104907,4683.42,5124960,696557,0.0446436,6.63976,6.63976,0.162975
255476982,69288327,16987,34969,1167.02,2156820,171200,0.0333729,4.89575,0,0
255470060,69288327,15727,139876,9274.76,7346170,1350740,0.066307,9.65666,9.65666,0.201984
255479560,69288327,111220848,349690,24360,23421700,3732070,0.0696618,10.6725,10.6725,0.172895
255470203,69288327,15779,314721,11761.4,18691200,1699930,0.0373708,5.40139,5.40139,0.184587
255478752,69288327,17423,209814,10927.7,13619200,1632220,0.0520827,7.77935,7.77935,0.206018
255476400,69288327,16868,1398760,67468.8,84708800,9971240,0.0482347,7.12863,7.12863,0.259935
255477108,69288327,17038,2517770,171071,167252000,26238200,0.0679457,10.4212,10.4212,0.100993
255471557,69288327,16029,1503670,191765,120515000,32081700,0.127532,21.3357,21.3357,0.169425
255473913,69288327,16451,769318,74327.3,51843400,12788300,0.0966145,16.6229,16.6229,0.420493
255470262,69288327,15809,5559840,454421,389957000,69654700,0.0817327,12.5282,12.5281,0.275574
255466114,69288327,777,524535,16516.4,30311400,2267720,0.0314877,4.3233,4.3233,0.113314
255472046,69288327,16097,139876,16822.1,10762800,2875190,0.120264,20.5553,20.5553,0.0695798
255479223,69288327,17592,629430,30921.6,22640200,4758270,0.0491264,7.55965,7.55954,0.580792
255478628,69288327,17375,1748440,114275,95531000,17090400,0.0653584,9.77466,9.77464,0.145684
255471505,69288327,16022,6783450,78134.5,153992000,14516400,0.0115184,2.13997,2.13996,1.16213
255477556,69288327,17116,384659,28809.9,25197700,4552380,0.0748972,11.8349,11.8349,0.0304913
255462440,69288327,212,16674000,625758,915543000,97898000,0.037529,5.87131,5.84622,0.6264
255479369,69288327,111220758,34969,2563.66,2426300,391128,0.0733123,11.185,0,0
255476677,69288327,16887,1923300,112041,117357000,16514900,0.0582545,8.58678,8.58678,0.152958
255478887,69288327,17488,1816390,140207,107961000,21039500,0.0771899,11.5832,11.5789,0.252321
255466188,69288327,795,19442800,1067820,1227040000,157088000,0.054921,8.07949,8.07949,0.260716
255479072,69288327,17532,909194,62876.2,51899900,9854940,0.069156,10.8392,10.8392,0.160825
255472588,69288327,16233,1398760,75457.8,83186400,10708100,0.0539462,7.65544,7.65544,0.258175
255467917,69288327,1007,11434900,443730,811349000,79307800,0.038805,6.93562,6.93562,0.165205
255478566,69288327,17350,34969,628.91,907216,85021.3,0.0179848,2.43133,0,0
255468219,69288327,1075,279752,31707.5,18385800,5380410,0.113341,19.2328,19.2328,0.120771
255477080,69288327,17034,1818390,119549,121281000,18553100,0.0657443,10.2031,10.2031,0.151458
255478007,69288327,17256,1503670,102098,88858900,15761300,0.0678996,10.4819,10.4819,0.116301
255474493,69288327,16575,384659,25181.3,25180200,3722890,0.0654639,9.67841,9.67841,0.079351
255476392,69288327,16863,839256,40183.8,51668100,6101890,0.0478802,7.27059,7.27059,0.154411
255470958,69288327,15907,45258600,2315680,2775440000,376128000,0.0511656,8.31063,8.24248,0.696187
255470646,69288327,15864,769175,72418.6,51034000,12025200,0.094151,15.6339,15.6335,0.144091
255478604,69288327,17366,2902420,221962,182792000,33407000,0.0764748,11.5101,11.5101,0.105127
255475360,69288327,16683,839256,57033.2,56090100,8481130,0.0679569,10.1055,10.1055,0.115858
255476388,69288327,16861,979132,45088.8,59226900,6901800,0.0460498,7.04889,7.04889,0.169216
255478826,69288327,17452,69938,5476.35,4671650,859972,0.0783029,12.2962,12.2962,0.0298635
255470035,69288327,15722,1293850,65440.7,59648800,9341240,0.0505782,7.2197,7.2197,0.317711
255476223,69288327,16784,209814,11339.5,12808700,1641220,0.0540454,7.82227,7.82227,0.250168
255463347,69288327,318,69938,3618.63,4391270,533641,0.0517406,7.6302,7.6302,0.0351306
255469047,69288327,10731,1014100,35499.2,72239400,6095490,0.0350056,6.01073,6.01073,0.150233
255469799,69288327,15666,10056600,342200,491680000,48462600,0.0340276,4.819,4.81569,0.563927
255469984,69288327,15702,174845,8538.33,8819180,1236630,0.0488337,7.0727,7.0727,0.291741
255476776,69288327,16920,59913500,2570730,4198910000,446370000,0.0429074,7.45023,7.44669,0.246087
255468859,69288327,10692,1573600,65619.6,102844000,10585600,0.0417002,6.72698,6.72698,0.250241
255463720,69288327,360,349690,43065.1,25679100,7069110,0.123152,20.2154,20.2154,0.108353
255475632,69288327,16723,314721,17074.8,18071800,2528040,0.0542538,8.03265,8.03265,0.177064
255461447,69288327,112,69938,4101.3,4546020,630961,0.0586419,9.02172,9.02172,0.0170632
255474310,69288327,16534,104907,5478.9,6595150,801587,0.0522263,7.64093,7.64093,0.146136
255479309,69288327,111220658,1818390,119549,121281000,18553100,0.0657443,10.2031,10.2031,0.151458
255468961,69288327,10713,4441060,187063,308836000,31946200,0.0421212,7.19336,7.19336,0.117153
255479343,69288327,111220718,349690,21667.1,22963700,3426210,0.061961,9.79786,9.79786,0.109334
255465808,69288327,706,384659,20413,23078300,3292180,0.0530678,8.55871,8.55871,0.514242
255467533,69288327,950,559504,67121.3,43032200,12191300,0.119966,21.7894,21.7894,0.160151
255476149,69288327,16769,349690,14303.6,20552400,2263070,0.0409036,6.47164,6.47164,0.224242
255468877,69288327,10695,699380,74405.9,49686500,12567000,0.106388,17.9688,17.9688,0.218913
255469833,69288327,15674,663554,22731.3,34760700,3131500,0.0342569,4.71928,4.71849,0.336497
255479020,69288327,17514,419628,26914.5,21600700,4163060,0.0641389,9.92084,9.92084,0.288915
