id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206422590,69174274,670,3081400,6586.29,124019000,875406,0.00213744,0.284094,0.28303,0.570246
206418395,69174274,99,1538640,2400.8,58460300,312572,0.00156034,0.203148,0.203148,0.627185
206432245,69174274,16851,454597,578.944,23823900,76386.2,0.00127353,0.168031,0.168031,0.382758
206428859,69174274,16301,174845,520.41,8257960,69109.1,0.00297641,0.395259,0.395259,0.262111
206423760,69174274,1088,454597,366.008,24963500,46623.9,0.000805127,0.102561,0.102561,0.494041
206429230,69174274,16409,17169800,32042,1013370000,4115260,0.00186619,0.239681,0.239681,0.62642
206429450,69174274,16448,139876,138.766,7839520,17466.2,0.000992065,0.124869,0.124869,0.724961
206430271,69174274,16591,1153980,2798.93,68064500,363895,0.00242546,0.31534,0.31534,0.553119
206429184,69174274,16366,1608570,3335.61,75096800,438986,0.00207364,0.272904,0.272904,0.592026
206438686,69174274,17563,453989,44.5562,10563200,5361.33,9.81437e-05,0.0118094,0.0117972,0.827882
206419851,69174274,275,4441060,4257.62,242438000,547753,0.000958693,0.123338,0.123338,1.10457
206422609,69174274,677,2326940,2546.24,125018000,323201,0.00109425,0.138896,0.14631,0.939184
206433043,69174274,17007,209814,233.14,10613500,29467.3,0.00111117,0.140445,0.140445,0.680901
206437825,69174274,17441,34969,30.2169,1387010,3735.27,0.000864104,0.106817,0,0
206423422,69174274,1005,268232,226.564,14557600,28886.2,0.000844658,0.107691,0.108213,0.307269
206432243,69174274,16850,419628,961.816,24582300,132996,0.00229207,0.316939,0.316939,0.381908
206437278,69174274,17356,104593,1134.07,4638720,158062,0.0108426,1.51121,1.51013,0.41497
206437201,69174274,17335,382406,1511.71,17937900,189572,0.00395315,0.495735,0.494947,0.29492
206435651,69174274,17212,1188940,4756.67,60760300,606580,0.00400076,0.510185,0.510185,0.785161
206436967,69174274,17304,2342920,9510.19,93638100,1425250,0.00405911,0.608321,0.608321,1.16526
206426730,69174274,15989,7039830,18830,324420000,2322670,0.00267478,0.329933,0.329271,0.881851
206421423,69174274,426,769318,1794.46,39377600,228199,0.00233253,0.296625,0.296625,0.524877
206430550,69174274,16610,139876,154.933,7179440,19436.6,0.00110765,0.138956,0.138956,1.07108
206426818,69174274,16028,6993800,19087.3,447460000,2553260,0.00272917,0.365075,0.365075,0.632765
206421947,69174274,504,3255170,4953.86,163247000,658621,0.00152184,0.202331,0.200132,0.874746
206427133,69174274,16083,5490130,6591.41,309603000,875987,0.00120059,0.159557,0.159557,0.567963
206428824,69174274,16297,314721,645.425,14948100,85995.7,0.00205078,0.273244,0.273244,0.600993
206433309,69174274,17050,69938,411.181,4210490,51639.1,0.00587922,0.738355,0.738355,0.0485002
206418782,69174274,137,664411,1711.06,35533200,217398,0.0025753,0.327204,0.327204,0.638748
206424370,69174274,15626,1222640,1527.99,54251200,198967,0.00124974,0.162735,0.162959,0.783009
206426331,69174274,15925,909194,1363.86,46993900,171190,0.00150007,0.188288,0.188288,0.547918
206423796,69174274,1101,1389120,4158.12,80068400,528506,0.00299335,0.380462,0.380478,0.444759
206421476,69174274,435,174844,89.7895,8194380,11253.8,0.00051354,0.0643648,0.0643647,0.265638
206433146,69174274,17028,612817,2394.58,34210300,312530,0.0039075,0.509989,0.515637,0.562827
206418893,69174274,165,1188950,1174.98,60272700,145255,0.000988255,0.122171,0.122171,0.687121
206438782,69174274,17649,34967,8.09319,836131,972.891,0.000231452,0.0278231,0,0
206419254,69174274,218,1853360,4015.41,112355000,547013,0.00216656,0.295147,0.295147,0.533372
206423491,69174274,1029,139876,83.8823,7642640,10697.6,0.000599691,0.0764793,0.0764793,0.282727
206423075,69174274,902,350475,762.1,21462400,105539,0.00217448,0.30113,0.307013,0.318678
206434795,69174274,17135,34969,18.5663,1712160,2322.97,0.000530937,0.0664293,0,0
206423494,69174274,1030,594473,896.356,18639500,119064,0.00150782,0.200285,0.200285,0.519639
206424627,69174274,15720,34967,113.762,995383,15666.8,0.00325341,0.448044,0,0
206418975,69174274,184,1258830,6599.7,67476000,917890,0.00524274,0.729164,0.729154,0.620051
206422010,69174274,521,104907,55.0015,5394860,7064.84,0.000524289,0.0673438,0.0673438,0.561891
206429346,69174274,16433,4301190,11553.1,254101000,1547020,0.00268602,0.359673,0.359673,0.357213
206432782,69174274,16949,19768500,60435.8,1145730000,8404630,0.00305717,0.425152,0.42561,0.565933
206421381,69174274,416,386565,572.602,14790600,70873.3,0.00148126,0.183341,0.19226,0.435504
206428598,69174274,16248,1398720,1856.57,65748400,238521,0.00132734,0.170528,0.170532,0.743168
206419161,69174274,210,139868,515.062,4486890,73168.9,0.00368248,0.523127,0.523118,0.431712
206423793,69174274,1100,3042300,6117.99,184842000,823217,0.00201097,0.27059,0.27059,0.742943
206424327,69174274,15612,34744.1,124.304,1387250,15887,0.00357771,0.457259,0,0
206419004,69174274,189,209814,78.1639,11558800,9796.53,0.000372539,0.0466915,0.0466915,0.400667
206418703,69174274,127,1119010,3201.61,64113800,404443,0.00286111,0.36143,0.36143,0.443637
206423313,69174274,993,19251400,76823.3,1051040000,10438300,0.00399053,0.542208,0.541886,0.635192
206438279,69174274,17496,1013590,434.826,29910400,55895.1,0.000428996,0.0551458,0.0551244,1.05921
206431213,69174274,16736,1084040,2090.61,56382900,263172,0.00192853,0.24277,0.24277,0.636723
206431115,69174274,16720,1119010,1136.77,58323000,140860,0.00101587,0.12588,0.12588,0.705138
206435338,69174274,17183,1153950,1375.04,51292300,173075,0.0011916,0.149984,0.149982,1.02949
206422101,69174274,601,534709,1185.47,32644400,155885,0.00221704,0.291533,0.289768,0.194116
206438246,69174274,17491,34969,45.8084,1565650,5550.94,0.00130997,0.158739,0,0
206437265,69174274,17352,43924900,72529.3,1473870000,10166900,0.00165121,0.231462,0.230931,1.93823
206438652,69174274,17547,1183940,714.98,28791900,93292,0.000603901,0.0787982,0.0786545,0.733359
206428238,69174274,16180,174845,341.541,9031400,51796.1,0.00195339,0.29624,0.29624,1.22057
206438227,69174274,17489,454562,228.971,14884600,27305.9,0.000503717,0.0600707,0.060069,0.500426
206420137,69174274,305,451914,1422.22,26112100,197289,0.00314711,0.436563,0.434714,0.625479
206424969,69174274,15795,734203,394.454,37535900,51468,0.000537254,0.0701004,0.0701191,0.745056
206420065,69174274,295,2671840,2828.32,123955000,345084,0.00105857,0.129156,0.137667,0.630786
206426827,69174274,16032,30993100,73740.9,1655910000,10073800,0.00237927,0.325033,0.327079,0.638246
206426868,69174274,16050,650762,1925.85,23127200,259945,0.00295937,0.399447,0.392384,0.574027
206422924,69174274,842,2762550,12057.5,164715000,1626780,0.00436462,0.588868,0.588868,0.457133
206417809,69174274,12,34969,18.1691,1821240,2284.6,0.000519578,0.0653322,0,0
206418103,69174274,44,1958260,1927.96,109701000,245000,0.000984527,0.125111,0.125111,0.702793
206418425,69174274,104,5123500,18725.9,281142000,2422230,0.00365491,0.472768,0.473093,0.576185
206420949,69174274,350,69938,292.021,3972420,37081.7,0.00417542,0.530208,0.530208,0.132966
206425408,69174274,15849,1753970,3364.22,85425000,449353,0.00191807,0.256193,0.254044,0.693558
206431348,69174274,16754,2867370,5584.23,155496000,745845,0.00194751,0.260115,0.260118,0.761648
206435769,69174274,17221,14784000,44821,646717000,5890780,0.00303173,0.398457,0.398754,1.02391
206422612,69174274,678,463110,1563.16,27365400,202252,0.00337535,0.436726,0.436034,0.499894
206428796,69174274,16290,419628,250.978,20616300,33803.2,0.000598097,0.0805553,0.0805553,1.07954
206421699,69174274,460,174845,597.801,9921430,76894.5,0.00341903,0.439787,0.439787,0.382944
206429347,69174274,16434,1293850,3359.66,73954500,450413,0.00259663,0.348117,0.348117,0.411659
206423431,69174274,1007,10210100,31824.5,608638000,4442620,0.00311695,0.435119,0.430293,0.544926
206426625,69174274,15947,1528740,2339.89,71735400,292893,0.0015306,0.191591,0.205821,0.82124
206426772,69174274,16010,7203590,32096.9,410982000,4338340,0.00445568,0.602247,0.602248,0.599178
206422830,69174274,796,69938,75.8517,3840340,9485.82,0.00108456,0.135632,0.135632,0.610877
206432232,69174274,16846,1713480,3657.54,96073100,482501,0.00213457,0.281591,0.281591,0.47607
206433239,69174274,17040,209814,409.496,8771940,51468.2,0.00195171,0.245304,0.245304,0.257077
206432556,69174274,16906,559504,1120.22,30714800,141532,0.00200216,0.252959,0.252959,0.624764
206423084,69174274,904,1284250,1729.43,63577500,223276,0.00134665,0.173857,0.17432,0.610892
206417988,69174274,33,2152050,5700.57,132972000,775708,0.0026489,0.36045,0.359468,0.539289
206421864,69174274,495,3096380,6730.99,164507000,897232,0.00217383,0.289768,0.288643,0.634831
206428868,69174274,16302,174845,520.41,8257960,69109.1,0.00297641,0.395259,0.395259,0.262111
206429690,69174274,16499,489566,836.014,24064300,107682,0.00170766,0.219953,0.219953,0.502995
206430825,69174274,16673,314721,630.492,17612800,79202.3,0.00200334,0.251659,0.251659,0.509947
206426832,69174274,16036,4547570,7633.36,170984000,1040490,0.00167856,0.228801,0.230773,0.854731
206422926,69174274,843,2380320,3445.98,120290000,431649,0.00144769,0.181341,0.183894,0.586904
206437248,69174274,17344,489566,771.956,22604800,97443.7,0.00157682,0.199041,0.199041,0.691708
206422030,69174274,537,559504,610.049,29740700,78027.1,0.00109034,0.139458,0.139458,0.427962
206421996,69174274,513,104907,91.6742,5539890,12224.9,0.000873862,0.11653,0.11653,0.0916248
206426376,69174274,15928,16069100,24154.8,762348000,3111830,0.00150318,0.193653,0.1898,0.687583
206434648,69174274,17124,1049070,1675.57,48211100,210078,0.0015972,0.200252,0.200252,0.880705
206421430,69174274,427,271059,1038.31,13018100,133644,0.00383058,0.493045,0.491675,0.223584
206424742,69174274,15734,209806,852.531,7132000,116419,0.00406343,0.55489,0.554883,0.294093
206423699,69174274,1069,61595,85.605,1685740,12608.6,0.00138981,0.204702,0.204851,0.316921
206434809,69174274,17136,34969,18.5663,1712160,2322.97,0.000530937,0.0664293,0,0
206420754,69174274,328,2082630,8551.79,113663000,1100590,0.00410624,0.528464,0.529752,0.456578
206438748,69174274,17593,139852,45.2812,3678190,5600.96,0.00032378,0.0400492,0.0400476,0.39305
206418414,69174274,101,1992190,11500.4,91191300,1494280,0.00577274,0.75007,0.758167,0.623372
206438803,69174274,111220638,699380,902.975,35819400,112745,0.00129111,0.161208,0.161208,0.442515
206424723,69174274,15725,629434,2008.68,24545100,275625,0.00319125,0.437893,0.437892,0.409604
206425060,69174274,15814,804281,1094.8,43078200,144830,0.00136121,0.180074,0.180074,0.770655
206426543,69174274,15940,8103910,16801,371462000,2122280,0.00207319,0.261883,0.272666,1.20609
206431103,69174274,16717,1433730,1411.04,73609600,174374,0.000984173,0.121623,0.121623,0.758827
206421344,69174274,409,1428890,6244.77,76508700,878789,0.00437036,0.615015,0.582204,0.61029
206428520,69174274,16230,244783,187.542,12653000,23895,0.000766156,0.0976171,0.0976171,0.293687
206438845,69174274,111220720,104907,536.998,6547110,67914.5,0.0051188,0.647378,0.647378,0.336932
206422032,69174274,541,2706860,6354.86,143312000,817396,0.00234769,0.301972,0.295847,0.796429
206437388,69174274,17395,454072,709.347,19657300,89954.5,0.00156219,0.198106,0.19816,0.456032
206433077,69174274,17012,594473,2233.15,31012500,283360,0.00375651,0.476657,0.476657,0.35004
206423009,69174274,878,655792,1038.27,18813400,135364,0.00158323,0.206414,0.222593,0.59582
206425016,69174274,15805,629429,858.328,35321100,109681,0.00136366,0.174255,0.174258,0.546021
206419187,69174274,212,5379760,33927.4,124260000,4474340,0.00630649,0.8317,0.848882,1.09538
206431975,69174274,16797,699380,796.479,35714100,98421.4,0.00113884,0.140727,0.140727,0.644536
206424374,69174274,15629,804139,662.714,38019000,87279.5,0.000824128,0.108538,0.108557,0.853131
206425748,69174274,15878,337714,658.177,17406500,84904.7,0.00194892,0.25141,0.256419,0.465365
206438834,69174274,111220700,69938,339.085,4148820,42504.8,0.00484837,0.607749,0.607749,0.159549
206429310,69174274,16416,909194,2020.31,55943600,256967,0.00222209,0.282632,0.282632,0.425904
206432744,69174274,16934,477621,2620.03,25586300,355314,0.00548558,0.743925,0.743446,0.254459
206428249,69174274,16184,34969,129.169,1907570,20021.1,0.00369382,0.572538,0,0
206438791,69174274,111220574,69938,220.107,3686170,32879,0.00314717,0.470116,0.470116,0.690842
206424344,69174274,15619,489259,652.894,22896900,84584.2,0.00133445,0.172882,0.172955,0.757327
206428303,69174274,16195,61959.7,84.2946,3381590,10537.1,0.00136048,0.170064,0.168911,0.115907
206421656,69174274,451,397625,539.964,17520800,65490.3,0.00135797,0.164704,0.173094,0.521299
206438746,69174274,17592,625978,446.06,14149800,54332.4,0.000712582,0.0867961,0.0865056,0.741218
206430074,69174274,16573,69938,10.9502,3911420,1362.36,0.00015657,0.0194795,0.0194795,0.155553
206424054,69174274,10726,314721,1380.5,18745600,198109,0.00438642,0.629475,0.629475,0.697073
206428243,69174274,16182,104907,367.437,5444160,57675.4,0.0035025,0.549777,0.549777,1.39804
206420970,69174274,359,2272980,2037.33,119403000,261305,0.000896326,0.114961,0.114961,0.591244
206422568,69174274,663,2168600,5734.99,93751300,719749,0.00264456,0.331896,0.362228,1.05985
206422686,69174274,709,5839820,7327.87,334092000,933080,0.00125481,0.159779,0.159779,0.424333
206423859,69174274,1129,69848400,111511,3687950000,14503100,0.00159647,0.207637,0.207669,0.739316
206438915,69174274,111220832,69935.2,12.8939,2258640,1820.06,0.000184369,0.0260249,0.0260245,0.910222
206420687,69174274,320,3558110,8870.1,133720000,1203870,0.00249293,0.338345,0.338715,0.664568
206424616,69174274,15715,104905,299.687,3833380,42267.6,0.00285674,0.402913,0.402914,0.502781
206424254,69174274,15577,4018380,5081.79,195521000,657084,0.00126464,0.16352,0.163691,0.921004
206422092,69174274,597,489566,183.356,24679600,22798,0.000374527,0.0465677,0.0465677,0.679594
206438350,69174274,17504,34969,18.5259,1260700,2259.4,0.00052978,0.0646114,0,0
206428454,69174274,16225,2937390,2328.05,144666000,295368,0.000792556,0.100554,0.100555,0.564646
206420769,69174274,330,34969,52.4144,2165400,7453.86,0.00149888,0.213156,0,0
206432808,69174274,16961,979132,2499.86,51924300,317552,0.00255314,0.324319,0.324319,0.993455
206430621,69174274,16624,4860690,8759.67,243669000,1129340,0.00180215,0.232342,0.232342,0.791557
206439018,69174274,127201621,34968.5,24.3632,836876,2905.98,0.000696719,0.0831028,0,0
206425628,69174274,15873,1225460,1385.39,60993700,174310,0.00113051,0.142241,0.143771,0.559926
206438366,69174274,17506,1432310,304.766,39667900,37054.1,0.00021278,0.0258702,0.025851,0.98352
206429990,69174274,16565,699380,1403.62,41720900,185022,0.00200696,0.264551,0.264551,0.429317
206437281,69174274,17358,104593,1134.07,4638720,158062,0.0108426,1.51121,1.51013,0.41497
206421872,69174274,498,909194,596.637,47540100,76567.6,0.000656227,0.0842149,0.0842149,0.535585
206422036,69174274,546,34969,48.0117,1827820,6358.74,0.00137298,0.181839,0,0
206432790,69174274,16953,664411,1916.77,34395300,242721,0.00288492,0.365318,0.365318,0.3906
206436956,69174274,17301,664179,6369.28,30214400,943802,0.00958969,1.421,1.42082,0.969977
206429921,69174274,16554,34969,51.3507,2120630,6864.98,0.00146846,0.196316,0,0
206424732,69174274,15729,419628,1156.15,17413100,159205,0.00275518,0.379397,0.379397,0.428389
206426201,69174274,15912,1201630,8951.15,40240300,1163200,0.00744918,0.968023,0.986475,1.02982
206437968,69174274,17456,454061,402.188,17054200,50199.3,0.000885759,0.110556,0.110589,0.652688
206418385,69174274,97,127201,371.194,4580190,49335.3,0.00291816,0.387852,0.382326,0.24412
206431354,69174274,16757,34969,17.7702,1752590,2283.18,0.000508169,0.0652916,0,0
206438414,69174274,17515,34969,12.7311,1183940,1567.95,0.000364068,0.0448382,0,0
206426702,69174274,15977,454597,859.921,23758200,110111,0.00189161,0.242217,0.242217,0.393924
206422595,69174274,672,53992200,96952.3,3048260000,13169400,0.00179567,0.243912,0.24429,0.80303
206426491,69174274,15936,10800600,19316.8,507414000,2499030,0.0017885,0.23138,0.230652,0.539371
206428792,69174274,16287,629442,1095.51,29642800,150646,0.00174045,0.239333,0.239334,1.14147
206422975,69174274,862,1827380,2304.1,103475000,296490,0.00126087,0.162248,0.160527,0.686206
206436190,69174274,17249,69938,190.298,2288770,28426.7,0.00272096,0.406456,0.406456,1.26778
206424078,69174274,10734,2867460,5073.45,166182000,686850,0.00176932,0.239533,0.239533,0.665337
206429479,69174274,16459,524535,337.958,29740000,43495.6,0.000644301,0.0829223,0.0829223,0.529234
206427029,69174274,16072,15106600,23866.4,886716000,3196890,0.00157986,0.211622,0.211622,0.700046
206435030,69174274,17166,1083990,4063.36,54742800,531235,0.00374853,0.490076,0.490078,0.69988
206429851,69174274,16546,104907,157.415,5268650,19406.7,0.00150052,0.18499,0.18499,0.557198
206430779,69174274,16664,454597,233.841,23618100,30190.2,0.000514392,0.0664109,0.0664109,0.269207
206437715,69174274,17429,349690,542.522,17307300,67719.4,0.00155144,0.193655,0.193655,0.57966
206421333,69174274,408,496148,800.566,17633300,99358.8,0.00161356,0.200261,0.207408,0.419273
206422111,69174274,606,314721,587.815,17930300,78216.8,0.00186773,0.248528,0.248528,0.405311
206422564,69174274,662,174761,138.253,9903280,18762.5,0.000791098,0.107361,0.10735,0.160583
206426188,69174274,15911,6894100,47177.6,211626000,6163450,0.00684319,0.894019,0.911638,0.987304
206428771,69174274,16282,34967.3,42.7877,1323980,5673.61,0.00122365,0.162255,0,0
206422042,69174274,554,174845,359.939,9647630,45611.7,0.00205862,0.260869,0.260869,0.245951
206419986,69174274,288,1293850,3084.83,73277500,389238,0.00238422,0.300836,0.300836,0.599325
206423811,69174274,1107,2272670,725.113,72806200,87140.6,0.000319057,0.0383428,0.0383405,0.757719
206430591,69174274,16616,839256,775.275,46891900,97225.2,0.000923765,0.115847,0.115847,0.678035
206420941,69174274,344,576028,444.302,27974800,56142.1,0.00077132,0.0974642,0.0997851,1.18628
206423192,69174274,944,1153980,4972.15,68608200,709283,0.0043087,0.614642,0.614642,0.576509
206424028,69174274,10713,3811570,13579.7,235745000,2020230,0.00356276,0.530026,0.530023,0.631751
206438108,69174274,17472,572195,719.909,13581200,106672,0.00125815,0.186425,0.186399,0.641376
206438721,69174274,17575,34969,30.8884,1421430,3881.23,0.000883308,0.110991,0,0
206428273,69174274,16191,4040620,6710.4,214501000,878418,0.00166074,0.217397,0.220716,0.645722
206437789,69174274,17436,139874,120.092,3200120,17546.9,0.000858566,0.125447,0.125446,1.03613
206428849,69174274,16300,34969,43.2107,1739840,5747.72,0.00123569,0.164366,0,0
206432846,69174274,16973,69938,455.251,3933220,57691.2,0.00650934,0.82489,0.82489,0.300086
206428805,69174274,16292,209814,844.536,9026550,116843,0.00402517,0.55689,0.55689,0.42343
206419301,69174274,225,1188950,2407.5,62662300,309594,0.0020249,0.260393,0.260393,0.384225
206423710,69174274,1072,419628,606.736,22962600,77581.1,0.00144589,0.184881,0.184881,0.331533
206423466,69174274,1020,2307950,1816.05,135866000,233365,0.000786868,0.101113,0.101113,0.496391
206424365,69174274,15624,1222640,1527.99,54251200,198967,0.00124974,0.162735,0.162959,0.783009
206428787,69174274,16285,629442,1095.51,29642800,150646,0.00174045,0.239333,0.239334,1.14147
206422781,69174274,772,1363790,807.48,73463400,106232,0.000592085,0.0778946,0.0778946,0.622653
206426744,69174274,15998,1601260,9999,75527800,1221760,0.00624447,0.762998,0.747174,0.334986
206418055,69174274,39,2552740,3039.94,151056000,399866,0.00119086,0.156642,0.156642,0.615729
206429216,69174274,16396,21785700,43780.5,1284950000,5686040,0.0020096,0.260999,0.260999,0.591626
206421394,69174274,421,144042,774.125,5510710,109876,0.00537428,0.7628,0.785583,0.203332
206436174,69174274,17246,979122,1372.35,44595700,170070,0.00140161,0.173696,0.173695,1.00393
206422052,69174274,562,69938,70.5325,3617130,9215.53,0.0010085,0.131767,0.131767,0.00551205
206422967,69174274,859,69938,71.4794,3276450,8944.82,0.00102204,0.127896,0.127896,0.0798657
206430606,69174274,16618,559504,393.789,27856500,49018.8,0.000703819,0.0876112,0.0876112,0.987929
206426685,69174274,15967,139876,559.521,8945680,72029.4,0.00400012,0.514952,0.514952,0.0741359
206437538,69174274,17410,1363670,2708.14,63065100,341060,0.00198591,0.250104,0.250112,0.598517
206431000,69174274,16699,4471120,15021.3,247913000,2113130,0.00335962,0.472617,0.47263,0.711502
206423413,69174274,1002,1969320,1588.23,107108000,198356,0.000806488,0.100723,0.100459,0.702082
206432000,69174274,16803,69938,83.513,3254190,10716.8,0.0011941,0.153233,0.153233,0.847804
206422064,69174274,577,1362790,4187.67,86434800,558653,0.00307287,0.409934,0.409865,0.285961
206423789,69174274,1098,944040,729.5,35220200,88928.5,0.000772743,0.0942,0.0941933,0.4043
206423922,69174274,10684,2098110,7744.82,125976000,1050980,0.00369133,0.500919,0.50092,0.506125
206429587,69174274,16487,4161310,5448.16,215057000,705988,0.00130924,0.169655,0.169655,0.810496
206437380,69174274,17390,688400,1234.43,28288900,164241,0.00179319,0.238584,0.239697,0.407588
206427970,69174274,16139,577856,1061.42,26446500,137063,0.00183683,0.237192,0.22753,1.15951
206420243,69174274,314,400621,172.08,19568600,20821.3,0.000429534,0.0519724,0.0508937,0.493514
206435806,69174274,17226,473409,3148.95,19103100,421134,0.00665165,0.889578,0.892153,0.30972
206421745,69174274,471,104907,191.258,6244440,26251,0.00182312,0.250231,0.250231,0.226955
206423622,69174274,1047,2393500,8344.16,138547000,1078450,0.00348618,0.450574,0.454904,0.388199
206422733,69174274,733,2622680,3379.65,157524000,430128,0.00128863,0.164003,0.164003,0.408285
206435532,69174274,17203,419625,1988.11,21198900,254124,0.00473782,0.605596,0.605594,0.665992
206438709,69174274,17569,453989,44.5562,10563200,5361.33,9.81437e-05,0.0118094,0.0117972,0.827882
206434961,69174274,17158,4750920,16237.4,205162000,2120450,0.00341774,0.446325,0.452931,0.956743
206438448,69174274,17520,69748.2,122.041,2178440,15094.2,0.00174974,0.21641,0.216408,0.236204
206437213,69174274,17338,2482720,5145.14,115180000,646258,0.00207238,0.260302,0.260306,0.626965
206438735,69174274,17585,139876,51.0952,4913660,6381.62,0.000365289,0.0456234,0.0456234,0.601174
206417835,69174274,15,69938,115.676,3500630,14499.6,0.00165398,0.207321,0.207321,0.0610062
206429357,69174274,16439,3182180,4264.28,187219000,572252,0.00134005,0.17983,0.17983,0.740062
206423435,69174274,1008,3357020,6091.58,185393000,787927,0.00181458,0.23471,0.23471,0.500488
206438642,69174274,17543,139581,200.563,3480700,27945.2,0.0014369,0.200209,0.200321,0.479103
206427143,69174274,16084,4895660,5794.53,277848000,770594,0.00118361,0.157403,0.157403,0.590096
206429188,69174274,16375,38570800,65620.7,2214580000,8524230,0.00170131,0.221002,0.221002,0.675205
206422078,69174274,590,1572000,2826.5,92542700,378860,0.00179803,0.241005,0.240871,0.580129
206424519,69174274,15674,279191,336.722,10073000,44377.4,0.00120606,0.15895,0.159003,0.669491
206438739,69174274,17587,1083960,714.817,32544500,86175.9,0.000659447,0.0795007,0.0794995,0.911888
206429936,69174274,16556,34969,51.3507,2120630,6864.98,0.00146846,0.196316,0,0
206428752,69174274,16280,34969,3.42628,1913700,436.27,9.79806e-05,0.0124759,0,0
206422717,69174274,725,174845,183.573,9885340,22894.8,0.00104992,0.130943,0.130943,0.330259
206427469,69174274,16090,20078.6,23.7181,1048250,2993.61,0.00118126,0.149094,0,0
206428955,69174274,16319,734349,1418.31,39097900,182830,0.00193139,0.248969,0.248969,0.522756
206431202,69174274,16734,104907,28.0481,5340610,3496.31,0.000267362,0.0333277,0.0333277,0.875785
206435678,69174274,17215,104907,56.9114,4760810,7086.59,0.000542494,0.0675512,0.0675512,0.414483
206429215,69174274,16395,27310800,50372.8,1602110000,6557440,0.00184443,0.240104,0.240104,0.636508
206438663,69174274,17555,69937.4,37.714,2717640,4486.32,0.000539253,0.0641476,0.0641476,0.123061
206426734,69174274,15993,3971900,4759.99,184014000,583469,0.00119842,0.146899,0.152318,0.615941
206424957,69174274,15790,34969,9.72366,1611500,1335.85,0.000278065,0.0382011,0,0
206420714,69174274,322,64483100,155628,3495670000,20694400,0.00241348,0.320927,0.321896,0.546115
206421405,69174274,423,1168150,1880.62,62591600,252493,0.00160991,0.216148,0.217638,0.382186
206432377,69174274,16886,314721,357.315,13504800,45365.6,0.00113534,0.144145,0.144145,0.4466
206432592,69174274,16910,69938,67.7595,3745400,8578.36,0.000968851,0.122657,0.122657,0.660942
206418356,69174274,92,445792,1717.49,21023000,211041,0.00385268,0.473407,0.458403,0.402913
206432410,69174274,16890,244783,369.514,13169400,46821.6,0.00150956,0.191278,0.191278,0.80663
206433052,69174274,17008,629442,734.524,33085200,92731.1,0.00116695,0.147323,0.147323,0.482309
206422342,69174274,655,2026480,5143.82,86280700,640219,0.0025383,0.315926,0.318243,0.566923
206422293,69174274,636,909194,764.001,52188800,99900.6,0.000840306,0.109878,0.109878,1.02198
206437372,69174274,17388,448278,204.578,8451090,27752.3,0.000456363,0.0619086,0.0623893,0.930915
206422141,69174274,620,209814,442.093,11702900,61770.4,0.00210707,0.294406,0.294406,0.554345
206429788,69174274,16532,2517770,4205.63,148648000,557494,0.00167038,0.221424,0.221424,0.571075
206431180,69174274,16730,69938,12.7518,3462400,1585.38,0.000182329,0.0226684,0.0226684,0.379411
206434974,69174274,17159,467647,4172.79,23302500,554111,0.00892296,1.18489,1.20478,0.451481
206431009,69174274,16701,944163,5307.54,51385600,765343,0.00562143,0.810605,0.810605,0.407718
206421786,69174274,479,766338,1974.09,39564500,261512,0.002576,0.341249,0.340266,0.868488
206436803,69174274,17289,34955.9,11.7446,710878,1378.06,0.000335983,0.0394228,0,0
206433025,69174274,17001,139876,213.528,7671330,27042.9,0.00152655,0.193334,0.193334,0.774992
206428226,69174274,16172,3287800,5602.71,170161000,740103,0.00170409,0.225106,0.23177,0.947826
206420811,69174274,340,552056,958.175,33262900,126627,0.00173565,0.229373,0.22628,0.272924
206436034,69174274,17237,1608570,6458.65,66590500,905644,0.00401514,0.563011,0.563011,0.95919
206419410,69174274,236,1110730,6707.53,38057100,868733,0.00603883,0.782127,0.790025,1.09924
206424736,69174274,15731,419628,1156.15,17413100,159205,0.00275518,0.379397,0.379397,0.428389
206430671,69174274,16635,244783,950.795,13690600,120555,0.00388424,0.492498,0.492498,0.281054
206419267,69174274,220,10305700,45265.1,453527000,5840500,0.00439225,0.566727,0.568107,0.899425
206430251,69174274,16587,69938,280.171,4266740,37231.7,0.004006,0.532352,0.532352,0.281651
206419312,69174274,226,2056750,3201.35,101238000,412885,0.00155651,0.200746,0.201337,0.928374
206424777,69174274,15769,629442,1482.23,35328100,192543,0.00235483,0.305895,0.305895,0.663751
206438906,69174274,111220822,174845,573.177,9370760,71729.1,0.0032782,0.410244,0.410244,0.455092
206426839,69174274,16038,5949040,13981.3,317137000,1909290,0.00235018,0.320941,0.327077,0.640478
206427003,69174274,16066,2959140,10999.7,161946000,1437120,0.00371719,0.485654,0.47953,0.494042
206424069,69174274,10731,979132,2723.07,57763800,381441,0.00278111,0.38957,0.38957,0.396263
206436596,69174274,17273,104533,455.186,5204680,57638.8,0.00435448,0.551395,0.551051,0.379729
206432937,69174274,16990,2692610,10802.4,141930000,1360400,0.00401185,0.505234,0.505234,0.600967
206432806,69174274,16959,979132,2499.86,51924300,317552,0.00255314,0.324319,0.324319,0.993455
206422763,69174274,761,34968.4,20.7984,1479070,2791.4,0.000594776,0.0798264,0,0
206438967,69174274,111220880,104907,145.883,4762840,18299.7,0.0013906,0.174437,0.174437,0.279939
