id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206914259,69257480,364,173510,402.062,7880490,49315.5,0.00231723,0.284223,0.284627,0.148232
206925284,69257480,111220626,662642,4062.39,29995200,522211,0.0061306,0.788075,0.787167,0.607414
206914529,69257480,557,97225.6,164.898,4016540,20922.9,0.00169604,0.2152,0.215289,0.919419
206914833,69257480,819,182109,1995.35,10197000,247622,0.0109569,1.35975,1.34813,0.18458
206921272,69257480,16970,2182950,5354.97,95412200,658762,0.00245308,0.301775,0.303212,0.457209
206923579,69257480,17275,2357320,9389.8,104258000,1163240,0.00398325,0.493458,0.533255,0.600027
206914700,69257480,679,2116930,3598.08,108454000,439544,0.00169967,0.207633,0.212999,0.500464
206916348,69257480,15898,2761120,12392.5,124185000,1548920,0.00448823,0.560976,0.561148,0.485235
206923758,69257480,17304,2311120,13121.8,103753000,1719770,0.00567767,0.744128,0.741618,0.607831
206925311,69257480,111220636,218320,415.791,9609880,50589,0.0019045,0.231719,0.216724,0.416854
206920832,69257480,16910,62884.4,116.42,2837320,14334.3,0.00185133,0.227947,0.229053,0.0923969
206923489,69257480,17261,244535,1189.26,10217400,159113,0.00486334,0.650677,0.650186,1.2977
206924543,69257480,17489,452813,5700.13,20722900,721545,0.0125882,1.59347,1.59576,0.438413
206914661,69257480,671,317641,453.322,6624110,61969.4,0.00142715,0.195093,0.185499,0.513542
206916419,69257480,15935,2400470,34166.3,129613000,4445870,0.0142331,1.85208,1.87771,0.506316
206923977,69257480,17352,39275000,271287,1611380000,34583600,0.00690738,0.88055,0.904637,0.745518
206923466,69257480,17258,1329200,4692.37,54095100,608613,0.00353022,0.457879,0.457754,1.20808
206913968,69257480,138,4499280,26320.7,234896000,3785180,0.00584999,0.841287,0.841643,1.06521
206917144,69257480,16264,736597,893.88,35962600,109185,0.00121353,0.148229,0.14491,0.862105
206914572,69257480,602,65426.3,222.004,3088920,27435.8,0.00339319,0.419339,0.412247,0.545428
206914074,69257480,238,136296,127.812,6835770,15732.8,0.000937752,0.115431,0.11568,0.362148
206914280,69257480,386,13838200,97983.5,651374000,12990300,0.00708066,0.938732,0.940417,0.660693
206915198,69257480,1025,7106150,20046.5,354061000,2648190,0.00282101,0.372662,0.370685,1.18229
206922374,69257480,17103,1080280,5739.38,52636900,731451,0.00531285,0.677093,0.676958,0.535255
206923780,69257480,17308,279752,2013.29,13941700,268799,0.00719668,0.960849,0.960849,0.205666
206923919,69257480,17336,93027.4,1921.97,4732040,249059,0.0206603,2.67727,2.67686,0.082608
206915564,69257480,15581,34596.1,6.11047,1031920,733.246,0.000176623,0.0211945,0,0
206914277,69257480,381,3339800,14563.7,129750000,1950670,0.00436066,0.584069,0.583928,0.63397
206915112,69257480,961,14666600,180031,760027000,23470300,0.012275,1.60026,1.66655,0.539577
206917692,69257480,16414,144420,158.101,8074490,20864.9,0.00109473,0.144474,0.144478,0.227248
206918890,69257480,16609,102102,456.902,5250610,57069.5,0.00447496,0.558947,0.558689,0.236072
206924739,69257480,17528,469065,828.789,17811500,102585,0.0017669,0.2187,0.236013,1.08818
206924405,69257480,17433,949313,7986.7,40943800,1028090,0.00841313,1.08298,1.09543,0.546895
206917367,69257480,16367,128928,411.919,5327310,58419.5,0.00319496,0.453118,0.452965,0.046396
206924529,69257480,17484,172809,2259.07,9767070,279728,0.0130727,1.61872,1.59385,0.202251
206924186,69257480,17397,161951,1836.97,6164810,234722,0.0113428,1.44934,1.447,0.731203
206915519,69257480,182305697,981872,6493.33,48154900,895690,0.00661321,0.912226,0.945636,0.647311
206925570,69257480,111220732,76942.3,148.93,3393390,18146.3,0.0019356,0.235843,0.231095,0.314793
206922195,69257480,17074,1759850,3225.68,86851100,389192,0.00183293,0.221151,0.217944,0.436333
206914240,69257480,351,2823510,12303.3,139480000,1509620,0.00435743,0.534659,0.50215,0.591675
206914065,69257480,233,437773,8776.23,30810600,1168990,0.0200474,2.6703,2.629,0.229004
206915494,69257480,10720,7422710,16688.1,411834000,2203920,0.00224825,0.296915,0.309912,0.710853
206914938,69257480,870,2892020,40030,149592000,5153860,0.0138415,1.7821,1.93183,0.682433
206916839,69257480,16119,2546620,34618.3,130472000,5218600,0.0135938,2.04922,2.03052,0.709481
206915424,69257480,1121,317176,1909.78,8825440,238662,0.0060212,0.752459,0.7464,0.581858
206916775,69257480,16084,4352570,41110.2,244333000,5129860,0.00944504,1.17858,1.17765,0.266309
206925427,69257480,111220688,67188.8,345.171,3486390,42473.1,0.00513732,0.632144,0.632191,0.0860398
206914720,69257480,694,811939,12246.4,47618800,1623010,0.0150829,1.99893,2.09923,0.435236
206918523,69257480,16561,948235,3708.4,46508900,490515,0.00391084,0.517292,0.502351,0.521542
206914782,69257480,748,140919,99.6991,6720760,11947.6,0.000707494,0.0847838,0.0845315,0.418675
206916099,69257480,15789,168705,227.092,8065100,28694.2,0.00134609,0.170085,0.175192,0.410659
206915506,69257480,10732,2034500,5512.13,111582000,717485,0.00270933,0.352659,0.370523,0.672821
206915904,69257480,15720,29584,72.7652,1184620,9280.25,0.00245961,0.313691,0,0
206917255,69257480,16319,788945,1719.77,38704200,210833,0.00217983,0.267234,0.271465,0.607029
206926033,69257480,124372424,34969,483.653,1793000,62208.5,0.0138309,1.77896,0,0
206916378,69257480,15912,2061230,17573.5,104779000,2246530,0.00852571,1.0899,1.10732,0.611241
206914911,69257480,862,428170,8588.32,27986000,1127790,0.0200582,2.63397,2.6264,0.162519
206917961,69257480,16469,2148330,10167.7,110015000,1325590,0.00473283,0.617032,0.603877,0.633199
206917171,69257480,16280,31189.9,13.4859,1534060,1664.92,0.000432381,0.05338,0,0
206914034,69257480,214,623910,3740.3,31698000,458434,0.00599494,0.734776,0.692787,0.462672
206915865,69257480,15695,32422.4,15.6352,1405480,1994.57,0.000482233,0.0615182,0,0
206922203,69257480,17075,629612,637.908,31678500,77611.4,0.00101318,0.123269,0.12985,0.422339
206915474,69257480,10697,769049,3400.38,35299900,437995,0.00442154,0.569528,0.569429,0.60219
206918978,69257480,16640,166605,338.005,6226510,45152.5,0.00202878,0.271015,0.272765,0.164811
206914957,69257480,880,360929,374.386,13311700,45231.9,0.00103728,0.125321,0.134276,1.10063
206917805,69257480,16435,1342770,23959.4,78337400,3636210,0.0178433,2.708,2.60088,0.564062
206918921,69257480,16619,559504,2051.08,25619500,257367,0.00366589,0.459992,0.459992,0.355533
206920985,69257480,16932,839014,7058.76,47670100,948444,0.00841316,1.13043,1.1303,0.329518
206925199,69257480,17614,33056.5,218.016,1450680,27806.7,0.00659526,0.841187,0,0
206914535,69257480,566,445411,12879.6,26300000,1659160,0.0289163,3.72502,3.65891,0.221736
206914776,69257480,743,371108,7982.4,21016400,1017220,0.0215096,2.74104,2.76922,0.379311
206924518,69257480,17479,537957,6003.14,29121700,752712,0.0111592,1.3992,1.41329,0.358009
206914162,69257480,302,7062930,62051.2,352608000,8435390,0.00878547,1.19432,1.21669,0.428914
206915447,69257480,10671,166747,369.985,4387750,44817.8,0.00221885,0.268778,0.270338,0.560589
206915646,69257480,15653,1326760,1421.16,53996600,174793,0.00107115,0.131744,0.128121,1.04823
206915847,69257480,15689,133907,266.917,3289230,32242.8,0.0019933,0.240785,0.242192,0.657286
206918593,69257480,16571,469471,1897.2,23826900,237328,0.00404115,0.505523,0.494737,0.303879
206913993,69257480,180,243048,2950.73,14939000,391517,0.0121405,1.61086,1.59863,0.33966
206914286,69257480,398,1912430,3813.62,75008200,474458,0.00199413,0.248092,0.251262,0.520191
206914255,69257480,362,2077480,3612.02,113445000,473336,0.00173866,0.227842,0.226324,0.762237
206917198,69257480,16291,409815,499.782,19732100,64394.5,0.00121953,0.157131,0.156485,0.39114
206916653,69257480,16007,53591400,719433,2867790000,92263300,0.0134244,1.7216,1.70512,0.576089
206914319,69257480,446,306717,2711.69,14183000,394443,0.008841,1.28601,1.26496,0.325928
206920330,69257480,16847,674848,1424.32,30499800,176974,0.00211059,0.262243,0.244323,0.482703
206922763,69257480,17198,448474,1849.83,21361300,226066,0.00412472,0.504077,0.494236,0.401728
206915109,69257480,958,1393440,8908.62,80549600,1240220,0.00639326,0.890043,0.869737,0.535213
206917143,69257480,16263,34356.5,4.81888,1376030,622.261,0.000140261,0.0181119,0,0
206914982,69257480,893,379501,10214.3,24534400,1407860,0.026915,3.70977,3.77937,0.292285
206920286,69257480,16826,309178,966.056,16784300,122791,0.0031246,0.397152,0.394396,0.328355
206921178,69257480,16958,559504,2765.64,27153700,348431,0.00494303,0.62275,0.62275,0.562104
206918720,69257480,16594,103210,452.653,5165400,62448.5,0.00438574,0.605061,0.60537,0.435267
206914739,69257480,708,816917,484.336,36927400,58866.3,0.000592883,0.0720591,0.0781901,0.971972
206920385,69257480,16867,2126400,5442,93735100,690495,0.00255925,0.324724,0.321869,0.591514
206915487,69257480,10707,138059,486.748,4956750,63167.5,0.00352566,0.457541,0.512864,0.834301
206923483,69257480,17260,139580,322.866,5643100,40551.7,0.00231312,0.290526,0.290582,0.308415
206917986,69257480,16472,1414910,7323.02,73036400,922453,0.00517561,0.651953,0.645764,0.366664
206918247,69257480,16532,2516290,10734.1,125031000,1499930,0.00426585,0.596089,0.579365,0.97166
206915589,69257480,15599,2145970,2283.59,93638100,280151,0.00106413,0.130548,0.130006,0.863311
206915875,69257480,15700,32746.2,25.8483,960660,3375.16,0.000789354,0.103071,0,0
206917358,69257480,16365,729394,3088.56,34633900,388777,0.00423443,0.533015,0.534489,0.561432
206914802,69257480,772,806704,8203.28,46637300,1025520,0.0101689,1.27125,1.25576,0.219413
206917261,69257480,16322,7218120,35037.3,365192000,4643720,0.00485408,0.643343,0.63587,0.744621
206916064,69257480,15777,1959260,22720,101492000,2935430,0.0115963,1.49824,1.49749,0.40676
206915115,69257480,962,6160660,64995.8,277183000,8523520,0.0105501,1.38354,1.37248,0.522322
206914772,69257480,733,2621290,9816.26,142563000,1250350,0.00374482,0.477001,0.477027,0.462918
206916408,69257480,15928,13540100,183521,708682000,24178100,0.0135538,1.78566,1.85358,0.798827
206919410,69257480,16725,5411290,16385.6,258766000,2036690,0.00302805,0.376377,0.381176,0.63238
206913952,69257480,115,26577.6,228.958,1484780,28560.3,0.0086147,1.0746,0,0
206915968,69257480,15733,163055,577.89,7215180,73373.8,0.00354414,0.449994,0.444829,0.19288
206925527,69257480,111220722,309611,1071.93,15050100,130867,0.00346217,0.422681,0.42502,0.427132
206921778,69257480,17033,1850020,11152.9,88004000,1427580,0.00602856,0.771657,0.77094,0.587741
206913980,69257480,157,1468590,1347.47,54925800,164099,0.000917531,0.11174,0.116551,1.01372
206916145,69257480,15811,4462770,50019.1,251422000,6320820,0.0112081,1.41634,1.38199,0.450654
206923907,69257480,17334,426847,4298.98,21578100,529218,0.0100715,1.23983,1.25218,0.371358
206915167,69257480,987,12430300,46577.9,557148000,5747550,0.00374714,0.462384,0.474442,0.722261
206920282,69257480,16825,209558,873.65,10770600,113576,0.00416901,0.541977,0.541748,0.384022
206914806,69257480,774,381052,2989.34,17902100,393269,0.00784495,1.03206,1.03519,0.308588
206918164,69257480,16500,557328,2328.09,21781100,303766,0.00417724,0.54504,0.545054,0.423016
206915262,69257480,1070,2271730,18412.3,154094000,2400260,0.00810499,1.05658,1.0832,0.403262
206922716,69257480,17191,864437,3265.88,38695800,402927,0.00377804,0.466115,0.464568,0.477099
206916318,69257480,15860,104907,5215.65,6013660,741990,0.0497169,7.07284,7.07284,0.485936
206925600,69257480,111220750,235396,915.148,8399920,132833,0.0038877,0.564297,0.563431,0.291957
206918952,69257480,16632,1398070,3590.71,67826600,447162,0.00256834,0.319842,0.318176,0.516831
206924890,69257480,17575,33034.9,226.296,1610160,28734.1,0.0068502,0.869811,0,0
206914515,69257480,532,669174,806.051,16513000,105880,0.00120455,0.158226,0.153443,0.823413
206915412,69257480,1111,2751610,18795.3,160500000,2400520,0.00683067,0.872408,0.867631,0.596752
206916062,69257480,15776,4077610,43887.8,214081000,5671800,0.0107631,1.39096,1.38838,0.418489
206917745,69257480,16418,719735,2978.06,39586300,415988,0.00413772,0.577975,0.573351,0.7781
206914109,69257480,266,196200,368.904,9245460,45016,0.00188025,0.22944,0.237448,0.546192
206921426,69257480,16990,2369700,4850.21,111143000,585450,0.00204677,0.247057,0.250574,0.384154
206924451,69257480,17451,451762,5017.19,22152900,616573,0.0111058,1.36482,1.39298,0.367942
206914959,69257480,881,1254240,2344.67,60857200,293738,0.0018694,0.234196,0.234105,0.311702
206915213,69257480,1037,1782150,8222.01,82001600,1043130,0.00461352,0.585322,0.585214,0.485727
206917282,69257480,16335,2160790,15583.9,111540000,2219610,0.00721211,1.02722,1.01554,1.01767
206920350,69257480,16852,419628,981.08,20168700,123686,0.00233797,0.294752,0.294752,0.392317
206914060,69257480,231,19770.6,107.707,977255,13446.2,0.00544781,0.680108,0,0
206923787,69257480,17309,19127.1,55.2965,788365,6750.93,0.002891,0.35295,0,0
206914838,69257480,821,3335840,8096.76,124420000,1115550,0.0024272,0.334414,0.353515,1.11484
206915062,69257480,936,7147490,18300.3,390426000,2376950,0.00256039,0.332557,0.338945,0.566034
206924031,69257480,17365,227089,1347.08,12019900,166945,0.00593195,0.735152,0.728297,0.200592
206915157,69257480,980,124828,146.705,6143870,18107.5,0.00117525,0.145059,0.15,0.291654
206916875,69257480,16153,33507.3,300.382,1975830,38838.5,0.00896467,1.15911,0,0
206925454,69257480,111220696,419626,2168.42,20059500,281587,0.0051675,0.671043,0.67104,0.619139
206923750,69257480,17303,280707,1448.6,14682700,177124,0.00516054,0.630994,0.595101,0.360507
206915178,69257480,998,835677,6582.72,41201300,849781,0.00787711,1.01688,1.01967,0.441411
206914269,69257480,371,109804,788.13,3450260,98304.9,0.00717761,0.895276,1.00289,0.713739
206919022,69257480,16658,36353400,202929,1838730000,26125900,0.00558212,0.718664,0.735978,0.583756
206917598,69257480,16398,24557800,147690,1321970000,20982500,0.00601397,0.854412,0.817435,1.37717
206916656,69257480,16009,7640580,77356,345136000,10053800,0.0101244,1.31584,1.32253,0.634449
206922910,69257480,17217,1083500,4549.64,42631600,554533,0.00419904,0.5118,0.50957,0.441913
206922182,69257480,17069,103919,27.1373,4617920,3395.54,0.000261139,0.0326748,0.0326825,0.306311
206923965,69257480,17345,208099,365.955,8449120,45385.3,0.00175856,0.218095,0.218095,0.15581
206918189,69257480,16510,11247600,48002.5,559903000,6414120,0.0042678,0.570266,0.565552,0.734281
206922692,69257480,17185,1108940,3752.55,48055500,463448,0.00338392,0.417921,0.418557,0.526148
206918601,69257480,16572,133035,581.517,6967440,74762.9,0.00437118,0.561981,0.565867,0.340925
206917871,69257480,16455,2463740,7646.09,117545000,1004610,0.00310345,0.40776,0.398395,0.652166
206915070,69257480,939,104826,839.98,4289960,107173,0.0080131,1.02239,1.02236,0.121561
206922586,69257480,17151,171419,375.923,8407520,46231.1,0.00219301,0.269697,0.271536,0.55874
206925474,69257480,111220700,48532,56.8821,1935060,6974.48,0.00117205,0.143709,0.152636,0.415141
206914809,69257480,780,376293,2747.97,17382600,347647,0.00730274,0.923875,0.931648,0.276978
206917094,69257480,16232,558670,1886.05,26701900,239600,0.00337597,0.428875,0.428681,0.552901
206917592,69257480,16394,372330,3498.34,21767500,493510,0.00939579,1.32546,1.32141,0.431777
206917610,69257480,16400,1295140,2513.61,69365000,334833,0.0019408,0.25853,0.259319,0.886962
206914285,69257480,395,2756030,31983,130109000,4021890,0.0116047,1.4593,1.4508,0.415647
206915472,69257480,10696,454597,2253.91,20941700,289164,0.00495803,0.63609,0.63609,0.445812
206925802,69257480,111220816,227089,1347.08,12019900,166945,0.00593195,0.735152,0.728297,0.200592
206914542,69257480,577,1272980,5316.66,68243200,680808,0.00417654,0.534813,0.561939,0.494756
206914852,69257480,830,858169,322.845,39174100,39691.1,0.000376202,0.0462509,0.0488438,0.667178
206917284,69257480,16336,182595,313.367,8692150,38685,0.00171619,0.211862,0.232954,0.707397
206914321,69257480,450,1043370,664.691,21266900,89070.6,0.000637064,0.0853685,0.0960713,1.01077
206914714,69257480,689,78721.9,226.373,3593060,28495.1,0.00287561,0.361972,0.361867,0.211263
206914051,69257480,224,660405,1605.06,20005800,198330,0.00243041,0.300315,0.317175,0.648201
206918848,69257480,16604,771482,3372.47,38578800,427662,0.00437142,0.554339,0.556236,0.396433
206916787,69257480,16091,27682.3,720.452,1834570,93238.3,0.0260257,3.36815,0,0
206916803,69257480,16098,94969.6,621.065,5323710,77749.2,0.00653962,0.818675,0.830018,0.234382
206915470,69257480,10695,530291,6324.37,27392600,805658,0.0119262,1.51928,1.61025,0.670584
206914299,69257480,416,350134,2332.13,12452100,297276,0.00666067,0.849033,0.937976,0.921796
206916209,69257480,15832,1691800,9338.88,69355800,1187810,0.00552008,0.702098,0.70775,0.550386
206920780,69257480,16903,61137.7,320.006,3357250,40484.7,0.00523419,0.662188,0.709816,0.726782
206922532,69257480,17134,555228,1647.24,25898000,199638,0.00296678,0.35956,0.352207,0.417096
206921087,69257480,16949,16888900,41416.5,905763000,5391210,0.00245229,0.319216,0.325814,1.03156
206924874,69257480,17571,177982,1108.24,7482070,136792,0.00622669,0.768574,0.79867,0.370332
206918926,69257480,16623,5513280,16161.5,257620000,2020590,0.00293138,0.366495,0.370289,0.63362
206915119,69257480,965,588507,2262.66,18455000,302926,0.00384474,0.514737,0.517051,0.457241
206916671,69257480,16018,52491400,377944,2646480000,48856100,0.00720012,0.930744,0.953386,0.713025
206918470,69257480,16548,1476200,5885.25,73131200,766678,0.00398676,0.51936,0.507034,0.445348
206914611,69257480,631,5161990,19948.7,173002000,2490510,0.00386454,0.482472,0.542513,1.26424
206920345,69257480,16851,454597,1099.83,21748200,138628,0.00241935,0.304946,0.304946,0.382543
206920324,69257480,16844,1545900,3250.82,72206500,405730,0.00210286,0.262455,0.253557,0.42213
206922227,69257480,17079,1930990,3229.73,96251400,393168,0.00167257,0.203609,0.209366,0.458691
206925304,69257480,111220634,524535,2324.82,23677500,293337,0.00443215,0.559232,0.559232,0.538981
206914201,69257480,325,209814,740.171,9706310,94613,0.00352775,0.450937,0.450937,0.173314
206916667,69257480,16015,1950800,27469.5,109793000,3472870,0.0140812,1.78023,1.77779,0.506067
206916892,69257480,16178,244614,602.506,10927200,75282,0.00246308,0.307758,0.307922,0.434438
206917239,69257480,16313,13814300,76227.1,694560000,10413200,0.005518,0.753804,0.735761,0.931914
206918656,69257480,16583,68868.1,274.895,3217850,37983.7,0.00399162,0.551543,0.551904,0.534598
206914246,69257480,358,95681.6,264.436,4388030,31472.5,0.00276371,0.32893,0.327843,0.149611
206915484,69257480,10704,1532090,15416.7,77198700,2273090,0.0100625,1.48365,1.51001,0.682485
206923858,69257480,17321,619049,2196.22,23076500,277665,0.00354774,0.448534,0.467819,0.432161
206925420,69257480,111220686,568324,1445.84,25413400,192641,0.00254405,0.338963,0.339565,0.808514
206915294,69257480,1088,454597,1897,22283600,239947,0.00417293,0.527825,0.527825,0.310924
206916858,69257480,16134,4144240,39827.9,203889000,5738190,0.00961042,1.38462,1.39107,0.397866
206914463,69257480,483,853532,6309.26,50322000,874180,0.00739194,1.02419,1.02716,0.497215
206916660,69257480,16011,4203090,53933.9,237629000,6943370,0.012832,1.65197,1.65312,0.559523
206913900,69257480,33,2043550,9298.64,111576000,1172920,0.00455024,0.573962,0.595076,0.422488
206919415,69257480,16726,5376610,16353.2,257536000,2032470,0.00304154,0.378021,0.382694,0.629562
206917126,69257480,16243,408176,672.965,20816800,80923.1,0.00164871,0.198255,0.192439,0.245038
206919016,69257480,16656,203779,915.301,12552300,122941,0.00449165,0.603306,0.603405,0.279764
206916366,69257480,15910,1876600,16039.8,105229000,2057950,0.00854726,1.09664,1.08747,0.483635
206916664,69257480,16013,11816600,203090,703465000,25703800,0.0171869,2.17523,2.1741,0.453125
206919141,69257480,16690,3556780,28027.7,172527000,3586120,0.00788007,1.00825,1.04588,0.406167
206917590,69257480,16393,372330,3498.34,21767500,493510,0.00939579,1.32546,1.32141,0.431777
206916039,69257480,15764,448210,315.933,22031400,39214.6,0.000704876,0.0874916,0.0874414,0.571217
206916705,69257480,16037,4475990,14692.9,148636000,2004120,0.0032826,0.44775,0.461683,0.997428
206917259,69257480,16320,788945,1719.77,38704200,210833,0.00217983,0.267234,0.271465,0.607029
206915405,69257480,1105,346838,3874.7,20337400,508627,0.0111715,1.46647,1.52568,0.367651
206915495,69257480,10722,9769400,22999.4,518147000,3054450,0.00235423,0.312655,0.330831,0.80257
206916494,69257480,15971,5029640,57435.4,280191000,7262460,0.0114194,1.44393,1.44271,0.329485
206918858,69257480,16606,250078,1040.37,13207000,131325,0.00416019,0.525137,0.538079,0.314796
206919334,69257480,16709,661071,1873.68,31856000,229602,0.00283431,0.347318,0.35213,0.361271
206915834,69257480,15686,2190890,2440.38,74056600,303225,0.00111388,0.138403,0.141019,0.716894
206924395,69257480,17427,2027940,13884.7,92328400,1887200,0.00684667,0.930596,0.930494,0.62277
206913985,69257480,167,660280,6584.64,35491400,825980,0.0099725,1.25095,1.25281,0.308782
206918263,69257480,16535,1512950,4121.67,75761800,528253,0.00272426,0.349154,0.337938,0.418721
206920120,69257480,16809,144024000,410527,7324530000,52972000,0.00285041,0.3678,0.370353,0.900491
206919848,69257480,16773,1052950,2711.4,50409300,349651,0.00257506,0.332069,0.323151,0.823395
206917322,69257480,16353,7237840,33046.4,327311000,4368180,0.00456578,0.60352,0.589138,0.619648
206925809,69257480,111220820,967834,6634.66,50503800,844050,0.00685516,0.872102,0.871415,0.427446
206914004,69257480,195,265265,2910.24,16131100,365874,0.0109711,1.37928,1.37984,0.0899385
206925830,69257480,111220826,1328760,9423.26,62267200,1272840,0.00709175,0.957911,0.957877,0.573652
206915481,69257480,10700,1051370,5573.51,47695100,705138,0.00530118,0.670685,0.681896,0.571
206914235,69257480,348,4325880,11192.9,189673000,1412620,0.00258741,0.32655,0.329708,0.702432
206915879,69257480,15702,92648.2,160.058,3470230,21825.4,0.00172758,0.235572,0.240709,0.376175
206922874,69257480,17214,136741,403.915,6363840,49853.4,0.00295386,0.364581,0.366953,0.520714
206924879,69257480,17573,177982,1108.24,7482070,136792,0.00622669,0.768574,0.79867,0.370332
206915465,69257480,10692,1225290,4159.86,60458800,568600,0.00339501,0.464055,0.505569,1.06648
206914591,69257480,616,698289,1252.67,33994800,157388,0.00179391,0.225391,0.22557,0.41019
206925263,69257480,17734,34679.5,3.74651,315482,458.367,0.000108032,0.0132172,0,0
206922687,69257480,17183,1108940,3752.55,48055500,463448,0.00338392,0.417921,0.418557,0.526148
206915504,69257480,10731,822492,1655.2,46745900,206614,0.00201242,0.251205,0.263298,0.523175
206921500,69257480,17000,192960,191.407,7579990,22980,0.000991952,0.119092,0.121204,0.603388
206916713,69257480,16040,5333320,45229.8,307120000,5834170,0.0084806,1.09391,1.12414,0.529928
206921297,69257480,16972,524627,1132.24,23207700,136506,0.00215819,0.260196,0.25839,0.212158
206924026,69257480,17364,967834,6634.66,50503800,844050,0.00685516,0.872102,0.871415,0.427446
206921938,69257480,17049,69938,796.271,3809460,103386,0.0113854,1.47825,1.47825,0.233952
206914459,69257480,480,174623,1315.87,8554430,168115,0.00753547,0.962733,0.963606,0.425199
206916105,69257480,15791,143291,196.289,6926930,24597.3,0.00136986,0.17166,0.177524,0.442312
206915309,69257480,1096,676868,1626.58,36412300,199319,0.00240309,0.294472,0.288633,0.336024
206921080,69257480,16948,2099660,6665.44,108821000,877891,0.00317453,0.41811,0.419631,0.981642
206914499,69257480,509,3011610,16247.4,131568000,2130890,0.00539494,0.707561,0.748278,0.628967
206921727,69257480,17022,34683.2,31.651,1310510,3897.35,0.000912576,0.11237,0,0
206924475,69257480,17460,2584030,11362,103046000,1414040,0.004397,0.547224,0.603689,0.779106
206915170,69257480,988,225085,3431.37,12872300,451356,0.0152448,2.00527,2.11248,0.653514
206915444,69257480,1142,288517,8356.59,17798400,1073980,0.0289639,3.72242,3.63513,0.220241
206915590,69257480,15601,2145970,2283.59,93638100,280151,0.00106413,0.130548,0.130006,0.863311
206920089,69257480,16803,69258.9,154.818,2941910,19010.8,0.00223535,0.274488,0.275819,0.695659
206914640,69257480,655,1913420,6616.19,60044200,820227,0.00345777,0.42867,0.477274,1.06729
206921927,69257480,17048,34969,391.033,1829930,49743.5,0.0111823,1.4225,0,0
206914275,69257480,378,862926,19847.8,56219200,2669970,0.0230006,3.09409,3.12359,0.313596
206923836,69257480,17317,1064350,4837.41,44811900,618930,0.00454495,0.58151,0.58797,0.619721
206916860,69257480,16136,2491870,23795.3,120535000,3502350,0.00954917,1.40551,1.39809,0.53694
206914138,69257480,286,204148,58.6176,6918930,6756.64,0.000287132,0.0330967,0.0333353,0.4898
206914731,69257480,703,10071700,223523,591749000,30417700,0.0221931,3.02011,3.02535,0.723466
206920157,69257480,16813,59178900,164852,3166100000,21372600,0.00278565,0.361152,0.367379,0.723847
206917510,69257480,16379,137154,1492.81,6847420,204268,0.0108842,1.48933,1.48918,0.117329
206920855,69257480,16916,21372.7,177.192,917846,23120.9,0.00829056,1.0818,0,0
206918047,69257480,16480,576650,1146.53,29951100,142752,0.00198826,0.247554,0.24044,0.697219
206923901,69257480,17333,426847,4298.98,21578100,529218,0.0100715,1.23983,1.25218,0.371358
206914900,69257480,857,101334,2960.43,6927170,403263,0.0292145,3.97953,4.03246,0.159568
206919320,69257480,16707,685565,3090.5,34014800,380118,0.00450797,0.554459,0.569222,0.328175
206923041,69257480,17226,475362,2488.28,18267200,340773,0.00523449,0.716871,0.718743,0.469936
206914000,69257480,189,553355,916.941,30425400,116267,0.00165706,0.210113,0.21115,0.260961
206915254,69257480,1066,1118880,3371.09,38849300,447407,0.00301291,0.399871,0.399834,0.69052
206919338,69257480,16710,489566,2350.1,20226800,313022,0.00480038,0.639387,0.639387,0.269155
206924827,69257480,17550,766356,4606.93,30244000,619063,0.00601147,0.807801,0.806492,0.483666
206919694,69257480,16752,2784230,8134.46,130941000,1082240,0.00292162,0.388705,0.379064,0.892044
206924622,69257480,17506,1283810,15175,53296800,1894660,0.0118203,1.47581,1.49752,0.454723
206915410,69257480,1110,222580,698.834,11142100,88136.8,0.00313969,0.395977,0.393817,0.31572
206924803,69257480,17544,104777,475.121,4677940,59547.4,0.00453458,0.568324,0.568406,0.173063
206915253,69257480,1065,111039000,550521,4775010000,70072300,0.00495789,0.631058,0.645535,0.873543
206918539,69257480,16563,134236,405.75,6564070,52731.5,0.00302267,0.392828,0.396832,0.451415
206914598,69257480,621,1014090,5105.31,46439700,649055,0.00503437,0.640036,0.640031,0.640907
206924547,69257480,17490,381338,3791.74,19587100,469513,0.00994327,1.23123,1.30438,0.661998
206913915,69257480,56,10189700,157840,587994000,20219200,0.0154901,1.98427,1.90625,0.596878
206922864,69257480,17213,641830,2921.59,31366200,357591,0.00455197,0.557143,0.578329,0.40182
206917053,69257480,16219,127461,243.113,5917370,30218.8,0.00190736,0.237083,0.237209,0.194906
206917158,69257480,16273,33855.9,112.677,1706910,13781.3,0.00332813,0.407056,0,0
206914747,69257480,714,8723750,146730,515576000,18953200,0.0168196,2.1726,2.08909,0.542939
206925968,69257480,111220900,196514,2209.86,10091100,278065,0.0112453,1.41499,1.54344,0.490861
206916111,69257480,15793,1568920,6051.18,78864600,739901,0.00385692,0.4716,0.464007,0.591346
206916440,69257480,15945,862277,6681.52,38138000,850197,0.0077487,0.985992,1.09088,0.69355
206924191,69257480,17398,46080.8,1022.67,2285470,131918,0.022193,2.86276,2.86177,0.0960056
206914800,69257480,769,221379,214.773,10407800,25994.2,0.000970158,0.117419,0.119971,0.23305
