id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206853216,69237041,16729,117072,193.226,6525070,26058.3,0.00165049,0.222584,0,0
206855189,69237041,17028,242484,397.306,13896000,56676.4,0.00163848,0.233732,0.187562,0.527973
206843328,69237041,9,1675530,3961.84,99818900,590638,0.00236452,0.352508,0.36723,0.76187
206856569,69237041,17335,317566,649.72,12641800,82798.1,0.00204593,0.260727,0.255234,0.408958
206855816,69237041,17175,556781,3632.41,32127000,496976,0.00652394,0.892588,0.89112,0.409318
206857357,69237041,17453,15502.9,5.0861,852233,752.148,0.000328075,0.0485167,0,0
206845845,69237041,741,594821,476.784,34854300,66919.7,0.000801559,0.112504,0.110153,0.574421
206852877,69237041,16638,381444,876.597,18699600,116404,0.0022981,0.305166,0.305102,0.356467
206850699,69237041,16302,155006,227.247,7377000,29513.2,0.00146606,0.190401,0.186552,0.464491
206848724,69237041,15954,272746,407.061,7950750,63377.3,0.00149245,0.232367,0.231956,0.363525
206848551,69237041,15925,900026,2347.27,42478600,343154,0.002608,0.381272,0.383176,1.25398
206856492,69237041,17319,670128,1626.89,25916700,209720,0.00242773,0.312955,0.311802,0.337015
206847315,69237041,1114,137561,1453.79,9220720,204413,0.0105683,1.48598,1.4881,0.206479
206847718,69237041,15655,1374190,1069.17,59989100,148741,0.000778038,0.10824,0.117553,0.809044
206847754,69237041,15671,56866.5,159.826,2943820,24895.4,0.00281054,0.437786,0,0
206847212,69237041,1089,55432400,105598,3033330000,15172100,0.00190498,0.273705,0.279307,0.933893
206857699,69237041,17526,378526,420.313,20524200,59244.1,0.0011104,0.156513,0.172673,1.22304
206845497,69237041,573,34084.3,278.427,2439930,40250.1,0.00816878,1.1809,0,0
206847607,69237041,15597,66152.3,83.2174,2552310,10488.9,0.00125797,0.158557,0.156014,0.220799
206844779,69237041,424,298103,325.685,14069300,41357.7,0.00109252,0.138736,0.147105,0.36454
206847561,69237041,15582,15248.6,16.2587,703953,2152.1,0.00106624,0.141134,0,0
206856557,69237041,17333,549502,1285.59,25883000,164042,0.00233955,0.298528,0.299053,0.358559
206843448,69237041,60,34683.2,183.09,2288360,24721.1,0.00527894,0.712768,0,0
206850906,69237041,16348,1655730,2962.04,85484200,437466,0.00178896,0.264213,0.268317,0.93592
206847834,69237041,15680,601925,666.02,22394100,90972.1,0.00110648,0.151135,0.165049,0.756721
206848288,69237041,15854,6792850,14682.1,352673000,2266510,0.0021614,0.333662,0.307061,1.1347
206855177,69237041,17025,7943820,42725.2,448890000,5930150,0.00537841,0.746511,0.739157,0.780907
206858103,69237041,17614,11358.7,7.26668,625746,955.982,0.000639743,0.0841626,0,0
206847882,69237041,15697,285750,361.397,8510230,49817,0.00126473,0.174338,0.201383,0.406188
206845697,69237041,649,227799,1182.22,14014200,156755,0.00518974,0.688129,0.67649,0.326802
206854323,69237041,16891,144873,165.672,7835120,27415.4,0.00114357,0.189237,0.246049,0.893278
206852020,69237041,16555,11358.7,4.13755,613240,590.047,0.000364261,0.0519465,0,0
206843700,69237041,113,1585930,3210.63,63579300,456465,0.00202445,0.287823,0.286367,0.297107
206851199,69237041,16414,89885.1,41.8691,5394760,5642.77,0.000465807,0.0627776,0.0627915,0.584659
206844120,69237041,266,527055,194.732,25707800,27292.5,0.000369472,0.0517831,0.0517186,0.51525
206850495,69237041,16279,11358.7,13.8103,648674,1936.99,0.00121583,0.170529,0,0
206845725,69237041,664,925294,4502.54,51878900,668914,0.00486606,0.72292,0.688362,0.508348
206854693,69237041,16962,699110,1515.21,37592500,202633,0.00216734,0.289844,0.289858,0.466379
206851959,69237041,16544,1162180,825.161,66351100,109773,0.000710012,0.0944549,0.0914613,0.435572
206847723,69237041,15657,69676.1,48.527,3503330,7060.56,0.000696465,0.101334,0,0
206855861,69237041,17179,96258.5,413.677,5983270,70870.9,0.00429756,0.736256,0.73129,0.127711
206848009,69237041,15763,475108,167.385,26272400,26421.4,0.00035231,0.0556113,0.0578179,0.545156
206858188,69237041,17651,20606.9,1.68113,298634,273.367,8.15808e-05,0.0132658,0,0
206847350,69237041,1139,192418,272.773,8292310,51833.9,0.0014176,0.269381,0.262732,0.497676
206847492,69237041,10737,1742740,7224.81,107809000,1066380,0.00414567,0.6119,0.581415,1.00083
206853368,69237041,16759,12219.3,1.68942,624221,224.585,0.000138259,0.0183795,0,0
206850621,69237041,16291,229164,103.894,11232400,14286.7,0.00045336,0.0623428,0.0382243,0.24611
206851084,69237041,16392,120689,56.0963,7141890,7514.69,0.000464799,0.0622647,0.061376,0.504673
206847893,69237041,15701,438430,857.235,18268200,109334,0.00195523,0.249376,0.247949,0.242404
206849565,69237041,16095,64608.7,178.03,3959050,25436.3,0.00275551,0.393697,0,0
206845785,69237041,695,344118000,1075480,18725500000,152296000,0.00312531,0.442568,0.44626,1.05822
206857568,69237041,17503,2055810,3934.7,76787600,538556,0.00191394,0.261968,0.261792,0.494262
206845793,69237041,701,7677900,41846.5,480227000,5866630,0.00545025,0.764094,0.749009,0.720135
206844060,69237041,247,379376,2513.23,23097100,328625,0.00662465,0.866227,0.865887,0.272292
206853906,69237041,16848,735637,730.287,44282600,105107,0.000992728,0.142879,0.132433,0.573135
206852707,69237041,16620,22717.5,22.8243,1278450,2893,0.0010047,0.127347,0,0
206857407,69237041,17473,93643.8,412.867,3477940,62996.9,0.00440891,0.672729,0.674089,0.530095
206858473,69237041,111220732,96258.5,413.677,5983270,70870.9,0.00429756,0.736256,0.73129,0.127711
206858957,69237041,112892325,19510.2,12.8578,1080320,1696.59,0.000659033,0.0869592,0,0
206844267,69237041,315,193374000,546538,10724500000,79748600,0.00282632,0.412405,0.413411,0.934684
206850705,69237041,16309,19062200,32919.2,1004170000,4751340,0.00172694,0.249255,0.246739,0.816739
206851701,69237041,16481,623766,644.522,31906600,86630.2,0.00103328,0.138883,0.139282,0.557326
206853683,69237041,16808,203544000,700036,11316900000,102508000,0.00343924,0.503616,0.506917,0.996201
206847936,69237041,15722,732631,1818.94,30026700,264761,0.00248275,0.361384,0.357727,0.458805
206846423,69237041,943,7161690,18728.6,330593000,2760600,0.0026151,0.385467,0.387398,0.516929
206850176,69237041,16224,82324.9,8.33511,3596940,1209.36,0.000101246,0.0146901,0.00345622,0.420069
206845777,69237041,691,1148240,1661.3,64643100,218988,0.00144682,0.190716,0.183734,0.983603
206845965,69237041,835,7487170,4406.13,350640000,617790,0.000588491,0.0825131,0.0822563,0.683788
206853551,69237041,16791,1050710,1381.92,55079900,179879,0.00131523,0.171198,0.171617,0.719704
206848077,69237041,15793,1732600,911.841,81981000,116349,0.000526285,0.0671529,0.0649781,0.603613
206853018,69237041,16681,1544330,1933.09,94588800,269603,0.00125173,0.174576,0.166388,0.695761
206848253,69237041,15844,2828680,1287.48,133026000,193432,0.000455152,0.0683824,0.0699026,0.666425
206854625,69237041,16948,2017810,7226.07,122840000,1098740,0.00358114,0.54452,0.538206,0.746439
206858961,69237041,112892331,19510.2,12.8578,1080320,1696.59,0.000659033,0.0869592,0,0
206857277,69237041,17421,1052590,5437.32,62001100,740629,0.00516566,0.703627,0.695828,0.755662
206845935,69237041,819,204667,163.421,11535000,22498.1,0.000798471,0.109926,0.108752,0.42311
206843483,69237041,74,296431,2081.56,19071000,294245,0.00702206,0.992626,0.987001,0.194964
206844088,69237041,256,814316,1378.78,35799000,198794,0.00169318,0.244123,0.251317,0.486363
206848593,69237041,15933,933598,1085.53,54257100,146776,0.00116274,0.157216,0.160565,0.539516
206853390,69237041,16765,187573,148.506,11422700,20047.5,0.000791725,0.106879,0.10313,0.36623
206854280,69237041,16873,244783,428.519,13051200,56308.5,0.00175061,0.230034,0.230034,0.11239
206844527,69237041,369,7956390,23413.3,442606000,3504350,0.0029427,0.440445,0.431374,0.790248
206855097,69237041,17004,1287250,1348,65551700,174298,0.00104719,0.135403,0.135425,0.527851
206853981,69237041,16859,174058,552.237,9451720,75113.1,0.00317272,0.431541,0.431425,0.0936434
206858294,69237041,111220688,69538.9,495.6,5062980,70278.2,0.00712695,1.01063,1.01063,0.00860309
206855982,69237041,17207,1914080,3219.65,85812000,417488,0.00168209,0.218114,0.23188,0.799706
206856834,69237041,17386,828361,1443.73,29794000,191717,0.00174288,0.231441,0.228282,0.850607
206848350,69237041,15872,432167,607.932,24124800,85843.5,0.00140671,0.198635,0.225257,0.867026
206847230,69237041,1093,7866530,19167.3,400605000,2557560,0.00243656,0.325119,0.335815,0.832648
206846022,69237041,864,15114100,30570.2,850425000,4657580,0.00202263,0.308162,0.305634,0.876482
206843833,69237041,167,664178,3489.94,33218300,613966,0.00525452,0.9244,0.924207,0.809321
206844082,69237041,255,872025,2279.94,45689900,326046,0.00261453,0.373895,0.374079,0.338353
206846397,69237041,931,2382990,3360.01,95549500,435826,0.00141,0.182891,0.187099,0.783679
206851866,69237041,16530,2482950,4144.7,141789000,559613,0.00166926,0.225382,0.228289,0.584502
206858342,69237041,111220722,313897,1643.25,19452300,223939,0.00523499,0.713415,0.713988,0.372172
206846502,69237041,957,5244710,7450.9,318215000,1078980,0.00142065,0.205728,0.205374,1.40422
206843476,69237041,71,84565.1,4.11716,4191540,564.21,4.86863e-05,0.00667191,0.00443547,0.280717
206858325,69237041,111220718,143102,323.609,6952370,49594.7,0.00226138,0.346568,0.135263,0.460124
206845809,69237041,708,1384630,302.238,65186300,41870.3,0.000218281,0.0302394,0.0301713,0.818851
206845465,69237041,557,104045,203.22,4849730,26259.4,0.00195318,0.252384,0.254302,0.323587
206855630,69237041,17131,244591,696.947,11921300,94514,0.00284944,0.386416,0.38635,0.253982
206857724,69237041,17531,327426,629.543,16230700,91548,0.0019227,0.279599,0.270959,0.904289
206857712,69237041,17528,261413,340.818,14164600,49059.9,0.00130375,0.187672,0.194833,1.28152
206856342,69237041,17283,477097,821.977,22475000,107024,0.00172287,0.224323,0.218968,0.492749
206844496,69237041,358,137644,437.404,8822350,64728.8,0.0031778,0.470264,0.471173,0.645429
206845732,69237041,668,768933,260.164,37270900,37656,0.000338344,0.0489718,0.0512774,0.795432
206845550,69237041,591,216109,210.928,10784500,27052.2,0.000976028,0.125178,0.0622317,0.17966
206855507,69237041,17101,1042590,7769.35,64694700,1083790,0.00745194,1.03951,1.00452,0.56885
206849726,69237041,16163,7466990,16070.1,423151000,2191720,0.00215215,0.293522,0.299221,0.750753
206843883,69237041,188,314484,2441.1,19671600,338684,0.00776225,1.07695,1.07693,0.252753
206845655,69237041,631,3664630,4157.21,132033000,590220,0.00113442,0.161059,0.155099,0.72535
206846329,69237041,903,699032,6900.02,42864800,977407,0.00987082,1.39823,1.39778,0.537069
206846518,69237041,965,608240,2780.24,24964200,448378,0.00457096,0.737173,0.514012,1.36975
206845439,69237041,543,877584,3406.27,44759800,512636,0.00388142,0.584145,0.586982,0.644105
206847401,69237041,10694,502104,1486.61,23294200,225680,0.00296076,0.44947,1.1558,0.224211
206852309,69237041,16582,23094.7,11.0277,1153630,1552.03,0.0004775,0.067203,0,0
206855641,69237041,17134,598734,1987.4,30355900,269064,0.00331934,0.449389,0.456486,0.500841
206843461,69237041,64,651616,1699.58,34247200,234566,0.00260825,0.359975,0.359843,0.36863
206844046,69237041,243,137606,710.132,8037310,92377.9,0.00516061,0.67132,0.672027,0.205266
206843748,69237041,132,34709.8,27.7044,1938160,3630.57,0.00079817,0.104598,0,0
206856654,69237041,17355,6860380,34180.6,353795000,4848100,0.00498232,0.706681,0.694629,0.744837
206843390,69237041,42,258207,170.87,15285800,23848.5,0.000661755,0.0923619,0.088744,0.903124
206853061,69237041,16691,729558,3359.1,40411900,526271,0.0046043,0.721357,0.721104,0.575566
206846336,69237041,905,167054,1728.14,7989410,251961,0.0103448,1.50827,1.50714,0.269826
206843925,69237041,202,4150280,14073,256043000,1996750,0.00339085,0.481114,0.475083,0.694156
206850401,69237041,16269,343466,274.815,16732100,35452.2,0.000800124,0.103219,0.0991739,0.452495
206850854,69237041,16338,862919,1624.87,47082000,240688,0.00188299,0.278923,0.278907,0.58165
206853097,69237041,16700,937941,3663.87,52218500,526388,0.00390629,0.561216,0.563344,0.572695
206856770,69237041,17369,1287840,9896.04,73722400,1414700,0.00768423,1.09851,1.07652,0.467309
206843751,69237041,133,189666,26.0351,9085010,3542.31,0.000137268,0.0186766,0.0219721,0.787635
206846581,69237041,981,434601,1919.29,14056100,275443,0.0044162,0.633782,0.620351,0.500489
206852810,69237041,16629,22717.5,19.1626,1324710,2464.23,0.000843518,0.108473,0,0
206845085,69237041,486,2869680,4302.76,159397000,620825,0.00149938,0.216339,0.229962,0.743637
206851040,69237041,16383,965505,1185.33,56790000,164199,0.00122768,0.170066,0.156137,0.484656
206847457,69237041,10722,10619400,20374.7,602510000,3222590,0.00191864,0.303464,0.303927,1.14758
206852992,69237041,16669,3323670,9023.93,195797000,1250670,0.00271505,0.376293,0.371776,0.585406
206855588,69237041,17117,34901.5,510.274,2185280,69791.8,0.0146204,1.99968,0,0
206853090,69237041,16698,6113660,20590.8,369342000,2984890,0.00336801,0.488232,0.493221,0.670072
206852677,69237041,16607,413326,280.326,24589800,37932.7,0.000678221,0.0917743,0.088488,0.506657
206849181,69237041,16041,3464800,11120.7,214034000,1702970,0.00320963,0.491506,0.492413,0.513254
206847359,69237041,1142,664569,2423.51,38541800,318500,0.00364674,0.479259,0.474546,0.321986
206845517,69237041,580,236455,717.219,10902600,104772,0.00303321,0.443095,0.44468,0.245953
206849859,69237041,16184,34865,39.7904,1736140,5394.98,0.00114127,0.154739,0,0
206844286,69237041,322,42754000,150135,2433150000,21326100,0.00351161,0.49881,0.501041,0.725291
206845449,69237041,549,51475400,68720.3,2928720000,10137000,0.00133501,0.196929,0.196167,1.0452
206849737,69237041,16171,3263600,5289.51,183906000,731000,0.00162076,0.223986,0.229692,0.695391
206845486,69237041,566,1212580,4367.22,65271500,572904,0.0036016,0.472467,0.469775,0.339537
206851717,69237041,16486,4078870,6989.85,209509000,960224,0.00171367,0.235414,0.236225,0.941698
206848477,69237041,15919,6964510,14845.3,316909000,2116530,0.00213156,0.303902,0.293616,1.27039
206857882,69237041,17560,30116.5,26.8054,1692490,3506.8,0.000890056,0.116441,0,0
206854525,69237041,16925,4521310,11937.5,280482000,1777130,0.00264027,0.393056,0.402174,0.738292
206856590,69237041,17340,1425220,1522.45,66296300,194861,0.00106822,0.136723,0.154238,0.437065
206843755,69237041,135,383969,931.074,15923000,133871,0.00242487,0.34865,0.348532,0.320562
206851818,69237041,16520,3865730,5366.75,220207000,726966,0.00138829,0.188054,0.191936,0.769653
206855160,69237041,17018,131147,264.48,6038860,34750.9,0.00201667,0.264976,0.295695,0.407972
206845800,69237041,704,273457,954.138,15846600,125758,0.00348917,0.459882,0.445635,0.366957
206856089,69237041,17258,1354850,3595.31,62297000,488662,0.00265365,0.360676,0.360544,0.861685
206852985,69237041,16666,205310,98.0131,11581700,14336.9,0.00047739,0.0698306,0,0
206844606,69237041,401,375662,1835.96,18822800,271117,0.00488728,0.721705,0.715626,0.397138
206846177,69237041,880,171223,231.953,9557360,38165,0.00135469,0.222897,0.343525,0.850755
206844572,69237041,390,103307,83.0936,3659720,11232.2,0.000804335,0.108727,0.108431,0.413852
206848080,69237041,15794,12464.1,2.38121,616021,310.224,0.000191045,0.0248894,0,0
206845298,69237041,534,454563,1930.23,26806200,260337,0.00424636,0.57272,0.572707,0.398284
206857181,69237041,17397,204471,219.934,6802140,28088,0.00107562,0.137369,0.141953,0.656214
206857441,69237041,17483,101033,224.067,6008050,28512,0.00221777,0.282206,0.282134,0.227446
206849257,69237041,16066,2278520,7658.83,131504000,1021190,0.00336132,0.448182,0.457767,0.771824
206855689,69237041,17148,1035490,2189.08,51704100,283903,0.00211406,0.274173,0.286571,0.733714
206855212,69237041,17031,1780040,15171.7,110536000,2130970,0.00852322,1.19715,1.15534,0.621217
206854468,69237041,16910,27607.5,45.7639,1275880,5824.09,0.00165766,0.21096,0,0
206851160,69237041,16407,183075,33.4699,10191900,4478.8,0.00018282,0.0244643,0.0175131,0.656739
206845453,69237041,551,277152,447.351,15355800,67129.6,0.0016141,0.242212,0.291004,0.526548
206858007,69237041,17586,131592,36.5508,6379420,5182.06,0.000277759,0.0393798,0.0332861,0.917089
206851824,69237041,16521,65015.5,78.7596,4070100,10673.3,0.0012114,0.164166,0.165941,0.199843
206854307,69237041,16882,1317110,1963.71,74253400,284944,0.00149092,0.216339,0.217357,0.65975
206853667,69237041,16802,27219.5,63.9504,1179180,8168.16,0.00234943,0.300084,0,0
206848181,69237041,15817,714959,1103.25,35590700,141964,0.0015431,0.198563,0.194374,0.479572
206849662,69237041,16132,1563840,2807.2,86263200,392592,0.00179507,0.251043,0.249857,0.950917
206854813,69237041,16978,1082240,2227.11,57976100,304995,0.00205787,0.281818,0.282289,0.662366
206851079,69237041,16391,80586.1,69.4508,4774900,9319.73,0.000861821,0.115649,0.115539,0.108735
206858938,69237041,112892269,60332.2,18.9462,3104350,2796.55,0.00031403,0.0463524,0,0
206846539,69237041,972,6022510,4126.01,352406000,588691,0.000685098,0.0977483,0.10119,0.808836
206858740,69237041,111220824,1396460,5817.1,73836600,791102,0.0041656,0.566504,0.566585,0.493784
206857268,69237041,17416,10425100,36441.2,499502000,5114150,0.00349553,0.490562,0.483494,0.941998
206857233,69237041,17404,41583.6,31.162,2164560,4059.14,0.000749382,0.0976139,0,0
206850239,69237041,16239,799231,399.314,38939500,54485.3,0.000499623,0.0681721,0.0669228,0.514618
206857375,69237041,17457,76338.9,100.904,3683750,12843.4,0.00132179,0.168242,0.168096,0.16073
206853356,69237041,16757,12219.3,1.68942,624221,224.585,0.000138259,0.0183795,0,0
206843993,69237041,228,2444780,18877.6,143898000,2494770,0.00772161,1.02045,1.01237,0.753829
206856087,69237041,17257,1371660,5594.42,69271100,733605,0.00407856,0.534828,0.536752,0.455724
206857962,69237041,17577,165209,479.275,7971120,77350.4,0.00290101,0.468196,0.486281,0.905543
206855084,69237041,16999,25254.9,22.8016,1422790,3537.46,0.000902857,0.14007,0,0
206843395,69237041,44,5526460,3463.58,301583000,472051,0.000626726,0.0854165,0.0852383,1.20721
206844185,69237041,286,250563,210.937,11106000,27867.8,0.000841851,0.111221,0.113835,0.3575
206843422,69237041,53,69937.3,625.963,4366440,85541.1,0.00895035,1.22311,1.22311,0.0834074
206845998,69237041,853,1378370,1934.6,76991300,265324,0.00140354,0.192491,0.189415,0.458013
206858184,69237041,17648,32410.3,13.6977,1006280,2248.29,0.000422634,0.0693696,0,0
206857488,69237041,17491,20701.3,22.8136,1225440,2912.18,0.00110204,0.140676,0,0
206854666,69237041,16957,503685,1099.24,27306200,150185,0.00218241,0.298173,0.293535,0.385039
206850347,69237041,16261,1739840,2180.38,82954500,303216,0.00125321,0.174278,0.171708,0.946113
206851357,69237041,16456,111953,12.587,6455870,1682.78,0.000112431,0.0150312,0.0288959,0.458218
206857304,69237041,17430,768186,1921.82,39911100,263508,0.00250177,0.343026,0.343128,0.354353
206850226,69237041,16233,1253750,841.46,58546400,115326,0.000671154,0.0919846,0.0904492,0.736774
206850516,69237041,16281,58271.6,54.8424,3141400,7860.87,0.000941151,0.1349,0.153612,0.25595
206857264,69237041,17414,47737,36.122,1631860,4733.71,0.000756689,0.0991624,0.0992163,0.334249
206858322,69237041,111220714,94557,370.687,4616190,53317.8,0.00392024,0.56387,0.617242,0.688049
206845990,69237041,849,64836.1,47.7315,3882380,6566.8,0.000736187,0.101283,0.102303,0.284077
206850982,69237041,16364,2498590,7000.93,124711000,957149,0.00280195,0.383076,0.38427,0.585315
206850741,69237041,16315,800612,1158.61,41397100,165969,0.00144715,0.207303,0.224633,0.631062
206846508,69237041,961,14980900,27074.6,774794000,3580530,0.00180727,0.239006,0.242351,0.788641
206855363,69237041,17077,90850,132.323,5034730,17282.5,0.0014565,0.190231,0,0
206849000,69237041,16002,50602500,158815,2799430000,22558300,0.00313848,0.445793,0.437673,0.656389
206849647,69237041,16122,2057210,2656.52,118090000,383676,0.00129132,0.186503,0.168482,0.705865
206845249,69237041,521,94879.8,40.7838,4585330,5473.69,0.000429847,0.0576908,0.0567035,0.426482
206855671,69237041,17141,104907,205.694,4145060,27168.6,0.00196073,0.258979,0.258979,0.271571
206843380,69237041,38,609701,24.9293,30115400,3458.06,4.08878e-05,0.00567172,0.0037287,0.608145
206851728,69237041,16489,3724120,6181.32,191732000,851385,0.0016598,0.228613,0.226137,0.940551
206849684,69237041,16141,7328660,9456.6,401107000,1416960,0.00129036,0.193346,0.203833,0.683093
206858001,69237041,17585,57754.4,38.0061,3096290,4909.23,0.000658064,0.0850018,0,0
206857284,69237041,17422,858216,4890.89,50167700,669692,0.00569891,0.780331,0.775605,0.718967
206848794,69237041,15962,242036,1361.01,13849100,196068,0.00562319,0.81008,0.806101,0.309059
206847891,69237041,15700,11356.9,7.05249,262125,893.702,0.000620989,0.0786926,0,0
206852672,69237041,16605,113565,30.5904,6295870,4388.52,0.000269364,0.0386432,0.0418286,0.283176
206850841,69237041,16336,119995,35.9825,6091070,4952.47,0.000299866,0.0412722,0.0474837,0.926371
206857287,69237041,17423,194373,546.43,11833400,70937.2,0.00281124,0.364954,0.363423,0.118581
206843369,69237041,33,1232970,3840.84,76447400,604031,0.0031151,0.489897,0.484933,0.339971
206857501,69237041,17494,938666,2534.71,44651600,341273,0.00270033,0.363572,0.355755,0.696058
206843807,69237041,156,207086,1535.44,12750500,201190,0.00741451,0.971526,0.970975,0.235403
206843855,69237041,177,73095.5,21.1153,3797740,2754.83,0.000288873,0.0376881,0.050216,0.842642
206846435,69237041,946,1952070,910.077,98670200,127187,0.000466211,0.0651549,0.0668726,0.893734
206850072,69237041,16197,333309,495.756,18744000,71408.6,0.00148738,0.214241,0.21615,0.552951
206851139,69237041,16403,110197,25.946,6976600,3378.29,0.000235451,0.0306569,0.0335305,0.411089
206847409,69237041,10697,673242,1576.71,35576900,252425,0.00234196,0.37494,0.384927,0.487392
206848702,69237041,15950,1186900,1975.45,43217700,270320,0.00166438,0.227753,0.221875,0.457892
206855594,69237041,17118,244591,696.947,11921300,94514,0.00284944,0.386416,0.38635,0.253982
206844227,69237041,298,768301,569.283,34638200,81410,0.000740964,0.105961,0.105996,0.568405
206846635,69237041,993,28712400,74319.2,1559080000,11236300,0.0025884,0.391341,0.390856,0.852083
206845893,69237041,778,2237130,11753.2,138040000,1810050,0.00525368,0.809093,0.771692,0.457644
206847653,69237041,15611,113350,100.618,4927740,13210.1,0.000887668,0.116542,0.12283,0.32876
206854133,69237041,16861,944213,2481.57,49368300,344756,0.00262819,0.365125,0.370092,0.363934
206852735,69237041,16624,4688120,7944.6,239848000,1045330,0.00169462,0.222975,0.230227,0.818364
206858290,69237041,111220686,220724,496.528,11295600,71200.1,0.00224954,0.322575,0.0960791,0.39748
206855555,69237041,17111,69648.9,509.168,4271710,70065.8,0.00731049,1.00599,1.00596,0.140224
206843359,69237041,28,584459,3366.29,36104000,453231,0.00575967,0.775471,0.77481,0.256351
206849650,69237041,16123,7026790,9969.44,397089000,1431770,0.00141878,0.203759,0.198866,0.833694
206855324,69237041,17058,1217640,4814.79,71845700,675031,0.00395421,0.554378,0.552216,0.453647
206855358,69237041,17076,948548,2778.36,51827600,375064,0.00292907,0.395408,0.396355,0.478495
206849698,69237041,16147,29490.8,5.07166,1572320,746.499,0.000171974,0.025313,0,0
206847993,69237041,15755,1079460,233.662,60295500,36105.9,0.000216462,0.0334481,0.032431,0.931505
206857520,69237041,17497,853325,2361.42,40209000,318155,0.00276731,0.372841,0.368127,0.686293
206845157,69237041,502,8030330,16162,448478000,2203380,0.00201261,0.274382,0.279053,0.819483
206856453,69237041,17310,1116160,4512.36,58412400,595921,0.00404276,0.533905,0.534022,0.421288
206846240,69237041,883,279740,512.477,15824300,68712.4,0.00183197,0.245629,0.245638,0.432024
206846956,69237041,1034,1015570,351.722,52643100,47322.8,0.00034633,0.0465974,0.0402267,1.5592
206849666,69237041,16134,4079970,5004.12,226861000,712186,0.00122651,0.174557,0.177073,0.881506
206847237,69237041,1094,556596,1583.14,31074000,227330,0.00284433,0.40843,0.39729,0.338094
206848359,69237041,15874,322082,700.127,18071000,102983,0.00217376,0.31974,0.406884,0.5017
206851977,69237041,16546,96240.7,311.933,4557520,46102.8,0.00324117,0.479036,0.508999,0.823811
206847765,69237041,15675,1517200,1362.69,67654300,190613,0.000898161,0.125635,0.123952,0.816856
206856048,69237041,17234,328319,1730.7,21062000,249625,0.00527139,0.760312,0.757469,0.194914
206858706,69237041,111220800,1078960,5115.98,48209000,688229,0.00474157,0.637861,0.638066,0.31225
206844130,69237041,268,297626,522.413,11721100,93172.1,0.00175527,0.313051,0.307301,0.444422
206847413,69237041,10698,436155,481.067,23746400,76293.5,0.00110297,0.174923,0.154126,0.33711
206851880,69237041,16533,37219.4,4.9564,2010140,690.995,0.000133167,0.0185655,0,0
206851252,69237041,16429,2685140,6428.81,153987000,983441,0.00239422,0.366254,0.365822,0.522172
206855350,69237041,17070,44685.2,40.2669,2480160,5917,0.000901124,0.132415,0,0
206855140,69237041,17012,565462,771.878,27219000,98976.9,0.00136504,0.175037,0.164427,0.47367
206853374,69237041,16762,897535,1885.32,50571300,262813,0.00210056,0.292816,0.292348,0.642234
206844988,69237041,467,8741280,6194.33,413542000,869638,0.000708629,0.0994863,0.0983275,1.05301
206856448,69237041,17309,28607.8,75.5678,1639750,10156.3,0.00264151,0.355019,0,0
206858908,69237041,111220906,30116.5,26.8054,1692490,3506.8,0.000890056,0.116441,0,0
206851211,69237041,16417,244252,276.654,14101200,37845.1,0.00113266,0.154943,0.154915,0.339281
206845596,69237041,609,158053,22.1635,8960010,2923.69,0.000140228,0.0184982,0.0234577,0.133749
206846894,69237041,1022,3051430,2246.14,163584000,330359,0.000736094,0.108264,0.110791,0.545829
206858696,69237041,111220796,11358.7,7.7784,605773,1036.79,0.000684794,0.0912772,0,0
206845734,69237041,669,19328100,88571.2,978973000,13226600,0.00458252,0.68432,0.674736,0.618199
206845602,69237041,612,2108780,5844.21,107212000,813473,0.00277137,0.385756,0.385667,0.308956
206845923,69237041,809,4014450,1866.36,194937000,259028,0.000464911,0.064524,0.0634775,0.682935
206853151,69237041,16716,1221870,1508.59,66049100,208192,0.00123466,0.170388,0.175665,1.07632
206858013,69237041,17587,518094,677.746,25694700,103823,0.00130815,0.200395,0.227719,1.17824
206844219,69237041,294,20257600,40644.2,1200550000,5953550,0.00200637,0.293892,0.289289,1.2275
206844553,69237041,379,186388,274.421,7776910,37932.7,0.00147231,0.203515,0.166712,0.803489
206845805,69237041,707,575480,83.2477,31262600,12096.2,0.000144658,0.0210193,0.0105284,1.33782
206855890,69237041,17188,814973,3384.52,42543800,468701,0.00415292,0.575112,0.590816,0.530354
206846558,69237041,976,3998980,3822.34,246265000,592664,0.00095583,0.148204,0.149705,0.663045
206856063,69237041,17244,1094160,3846.4,55980900,529400,0.00351541,0.483843,0.483169,0.581091
206847366,69237041,10674,4929990,10231.2,289163000,1578220,0.00207529,0.320127,0.332591,0.632625
206852997,69237041,16672,293625,326.152,17950700,45017.6,0.00111078,0.153317,0.149672,0.312811
206857405,69237041,17472,347647,714.269,10059800,107125,0.00205458,0.308143,0.286642,1.2739
206858915,69237041,111220908,167505,400.845,7767570,55202.6,0.00239304,0.329559,0.323126,0.842772
206847041,69237041,1056,7636830,21179.4,503977000,3281100,0.00277333,0.429642,0.416632,0.562372
206853129,69237041,16710,475911,1928.86,21861400,279783,0.00405299,0.587888,0.589615,0.212743
206857238,69237041,17405,35036.9,22.9243,1862900,2991.01,0.000654292,0.0853675,0,0
