id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205426204,69113769,16140,1387730,2399.37,61282000,309073,0.00172898,0.222718,0.218342,1.09377
205413399,69113769,126,558956,14.5947,12179900,1756.72,2.61106e-05,0.00314286,0.00314178,0.748368
205413582,69113769,167,472788,5970.04,16731300,1035590,0.0126273,2.19038,2.20432,0.35896
205429000,69113769,16615,1606750,311.363,56925600,37637.9,0.000193784,0.0234248,0.0225276,1.8302
205431040,69113769,17048,29609.7,7.41519,1136780,960.491,0.000250431,0.0324384,0,0
205415488,69113769,377,139876,52.207,6593090,6406.09,0.000373238,0.0457983,0.0457983,0.335348
205428172,69113769,16462,1115530,691.548,49890600,89692.1,0.000619928,0.0804032,0.0802135,0.718245
205428329,69113769,16526,34894.3,5.52074,1124300,762.271,0.000158213,0.0218452,0,0
205430309,69113769,16813,59529400,36088.2,2500450000,4804180,0.000606224,0.0807026,0.0802149,1.05877
205431904,69113769,17414,33813.1,41.6719,843181,6414.56,0.00123242,0.189706,0,0
205432615,69113769,111220730,309304,58.6061,10110000,7371.29,0.000189477,0.0238318,0.0239692,0.470762
205432058,69113769,17466,349686,37.0693,11505400,4630.46,0.000106007,0.0132418,0.013242,0.907787
205416630,69113769,532,532585,170.135,13191700,21796.6,0.000319451,0.040926,0.0423891,0.490719
205429067,69113769,16626,5169110,1636.15,163237000,215680,0.000316524,0.0417247,0.0472019,2.13791
205420473,69113769,1014,1188950,718.208,48332900,90643.7,0.000604071,0.0762387,0.0762387,0.515928
205427706,69113769,16418,668909,80.7637,26432300,11449.6,0.000120739,0.0171168,0.0171342,1.36776
205427046,69113769,16292,204195,106.277,5349090,14013.2,0.000520467,0.0686265,0.0705646,0.833915
205424368,69113769,15904,85799100,298580,3140900000,41814000,0.00347999,0.487348,0.492173,1.79437
205426855,69113769,16248,1503830,781.624,46871800,104222,0.000519755,0.069304,0.0710405,0.786722
205424890,69113769,15969,5037520,42846.8,187949000,6952330,0.00850553,1.38011,1.43394,0.778175
205432892,69113769,127201621,34899.4,3.82497,535994,544.344,0.0001096,0.0155975,0,0
205430039,69113769,16744,34969,6.87299,1135130,888.482,0.000196545,0.0254077,0,0
205427698,69113769,16416,857831,85.0149,30972000,11544,9.91045e-05,0.0134572,0.0135839,1.36992
205429611,69113769,16672,283628,16.8012,9245190,2034.6,5.92369e-05,0.00717349,0.00724054,0.747731
205430325,69113769,16823,883658,527.785,32464700,77197.1,0.000597272,0.0873608,0.0969483,1.08877
205426574,69113769,16203,244783,89.293,8599010,11422,0.000364784,0.0466617,0.0466617,0.753158
205429229,69113769,16652,454597,313.454,16775200,48444.1,0.000689522,0.106565,0.106565,1.60597
205431167,69113769,17103,888310,300.289,34450200,38289,0.000338045,0.0431032,0.0402308,0.8992
205431449,69113769,17175,430433,34.1786,15972400,4236.13,7.94052e-05,0.00984157,0.00995772,0.767669
205426435,69113769,16174,3563050,3758.08,163930000,478433,0.00105474,0.134276,0.134154,0.667312
205421754,69113769,10699,908926,1945.52,41441600,257249,0.00214046,0.283025,0.282959,0.795877
205431906,69113769,17416,11146900,7788.62,359069000,1003910,0.000698727,0.0900616,0.0903145,1.01706
205429640,69113769,16682,768907,85.8198,25494800,10478.4,0.000111613,0.0136277,0.0140437,0.915983
205418406,69113769,712,174845,402.522,7697710,48665.9,0.00230217,0.278338,0.278338,0.75045
205427104,69113769,16310,14046300,4752.85,499963000,611882,0.000338371,0.0435618,0.0432446,1.19498
205420662,69113769,1044,174549,146.57,6875410,19226.2,0.000839704,0.110148,0.110128,0.436639
205418182,69113769,695,367038000,799723,14980000000,106811000,0.00217886,0.291008,0.294638,1.65307
205432268,69113769,17510,190456,87.0561,2666170,11132,0.000457093,0.058449,0.0590755,0.271946
205415767,69113769,435,169259,19.159,5593930,2596.21,0.000113194,0.0153387,0.0154217,0.385821
205424345,69113769,15893,2747770,277.994,98610100,36214.3,0.000101171,0.0131795,0.0131767,1.17318
205431716,69113769,17310,853271,157.38,29976300,19368.5,0.000184443,0.0226991,0.0231443,0.502443
205414080,69113769,243,139876,506.162,6507360,59061.1,0.00361865,0.422239,0.422239,0.259945
205432459,69113769,17643,314703,11.6097,6794870,1418.64,3.68911e-05,0.00450786,0.00450791,0.447264
205431508,69113769,17209,2842610,809.981,73661600,102743,0.000284943,0.0361439,0.0359992,0.886544
205425434,69113769,16037,4735840,4003.76,164920000,571746,0.000845418,0.120728,0.119292,1.46585
205417961,69113769,662,174845,116.744,8075480,13800.1,0.0006677,0.0789275,0.0789275,0.256683
205429886,69113769,16722,282306,312.016,10410600,36909.7,0.00110524,0.130743,0.120115,1.02386
205423213,69113769,15695,34969,13.0957,1409010,1579.03,0.000374495,0.0451552,0,0
205413624,69113769,188,220530,1931.32,10413300,247444,0.00875764,1.12204,1.12276,0.406769
205421966,69113769,10734,2570010,770.58,117372000,95276.9,0.000299835,0.0370725,0.0370125,0.905771
205424102,69113769,15832,1235390,2295.08,48857400,278168,0.00185777,0.225166,0.229491,0.803449
205422594,69113769,15628,766895,488.894,21185300,58754.5,0.000637497,0.0766134,0.0765196,0.865629
205431686,69113769,17293,69938,177.34,2381870,22021.6,0.00253568,0.314873,0.314873,0.0105106
205413630,69113769,192,554644,290.271,15101700,36037,0.000523345,0.0649732,0.0648733,0.66609
205431249,69113769,17131,180265,287.141,4320540,42075.2,0.00159288,0.233407,0.232708,0.486846
205431774,69113769,17353,11587000,7291.07,360093000,946816,0.000629243,0.0817133,0.0806521,1.19121
205432472,69113769,111220626,596972,493.798,23140500,64954.1,0.000827172,0.108806,0.107584,0.536319
205420221,69113769,966,1049070,4261.67,42369400,529263,0.00406233,0.504506,0.504506,1.05701
205419917,69113769,898,1428500,507.329,50275700,62928,0.000355148,0.0440518,0.0439976,0.737553
205428597,69113769,16561,897035,198.702,36798400,24499.6,0.00022151,0.0273117,0.0271987,0.991868
205429591,69113769,16667,559504,147.368,20662500,20333.6,0.000263391,0.0363421,0.0363421,1.05061
205430098,69113769,16764,852758,1966.59,33371600,294552,0.00230615,0.345411,0.314495,1.52418
205432701,69113769,111220814,34969,109.599,803784,13183.2,0.00313418,0.376996,0,0
205420520,69113769,1021,2821300,2220.65,119608000,282335,0.000787101,0.100073,0.110066,1.20706
205426276,69113769,16157,243726,110.147,8373260,13623.8,0.000451931,0.055898,0.0558133,0.57034
205427040,69113769,16291,489566,240.361,19068000,29561.4,0.000490968,0.0603829,0.0603829,0.530668
205420752,69113769,1059,69458.3,50.5713,2323160,6341.64,0.000728082,0.0913015,0.0913013,0.0122987
205413147,69113769,79,34969,21.4533,1266900,2671.28,0.000613496,0.0763898,0,0
205413696,69113769,207,174845,10.8227,7282790,1313.4,6.18986e-05,0.00751178,0.00751178,0.913792
205413777,69113769,226,2095380,1446.11,70822700,176648,0.000690141,0.0843032,0.0925478,1.52616
205432877,69113769,112892325,34969,11.7478,1153930,1531.92,0.000335948,0.043808,0,0
205417727,69113769,634,274787,34.532,9782440,4572.5,0.000125668,0.0166401,0.0168466,0.639046
205425997,69113769,16104,7623240,34499.8,311053000,4335430,0.00452561,0.568712,0.568712,0.940818
205423439,69113769,15729,944163,343.419,23764300,50435.8,0.000363728,0.0534186,0.0534186,1.16798
205426861,69113769,16251,104907,43.8268,4116270,5391.69,0.000417768,0.0513949,0.0513949,0.217736
205421140,69113769,1090,384659,2639.27,19725300,318544,0.00686131,0.82812,0.82812,0.363528
205424033,69113769,15815,1048420,1443.93,36700800,175355,0.00137725,0.167257,0.166775,0.502156
205429297,69113769,16662,104907,4.09095,3808340,569.308,3.8996e-05,0.00542678,0.00542678,0.550703
205431664,69113769,17281,69938,4.23871,2247450,536.516,6.06066e-05,0.00767131,0.00767131,0.0216591
205431198,69113769,17112,261357,14.4641,10574500,1903.54,5.53422e-05,0.0072833,0.00719825,0.511213
205420290,69113769,978,1345200,933.298,25344800,119231,0.000693798,0.0886343,0.0924315,0.757435
205414004,69113769,240,454187,175.133,12580600,23511.6,0.000385597,0.0517663,0.0517209,1.54275
205415660,69113769,416,417201,615.027,12114900,75750.4,0.00147417,0.181568,0.181322,0.817063
205424806,69113769,15954,272634,236.993,7351020,30141.7,0.000869269,0.110557,0.110808,0.580697
205430338,69113769,16842,18715900,11151.3,822101000,1447680,0.00059582,0.0773506,0.0766544,0.840723
205415414,69113769,369,12408200,6282.33,553387000,831996,0.000506306,0.0670523,0.0670387,0.901952
205417283,69113769,580,243195,280.81,10103300,35118.8,0.00115467,0.144406,0.144117,0.374233
205416195,69113769,485,52354100,43202.8,2335260000,5269290,0.000825205,0.100647,0.100011,1.63403
205426302,69113769,16161,489566,1039.11,18077300,135191,0.00212251,0.276145,0.276145,0.68818
205418530,69113769,729,139876,218.344,6472570,26000.6,0.00156098,0.185883,0.185883,0.982239
205418172,69113769,693,1012250,476.964,31547200,62452,0.00047119,0.0616959,0.061696,0.658129
205420500,69113769,1018,34969,155.609,1651000,19127.9,0.00444992,0.546996,0,0
205428323,69113769,16521,60667.6,24.6818,2302910,3370.96,0.000406837,0.0555644,0.0615309,0.912129
205429173,69113769,16648,69938,3.6534,2231360,466.467,5.22377e-05,0.00666972,0.00666972,0.360597
205431518,69113769,17219,34789.8,0.452993,499699,54.8002,1.30208e-05,0.00157518,0,0
205427492,69113769,16386,1992880,1190.72,80346400,146522,0.000597485,0.0735227,0.0735198,0.823371
205426582,69113769,16204,244783,89.293,8599010,11422,0.000364784,0.0466617,0.0466617,0.753158
205413445,69113769,131,1293850,12028.5,64561400,1459700,0.00929669,1.12818,1.12818,0.493589
205413177,69113769,88,1742960,1347.61,52253500,173543,0.000773174,0.0995678,0.0994033,0.767355
205429614,69113769,16673,283628,16.8012,9245190,2034.6,5.92369e-05,0.00717349,0.00724054,0.747731
205426926,69113769,16265,594473,463.073,22876000,57566.9,0.000778964,0.0968368,0.0968368,0.606844
205431569,69113769,17229,1372380,690.412,49822500,87968.9,0.000503078,0.0640997,0.0619562,1.19041
205430001,69113769,16736,999924,53.8167,29651100,6693.97,5.38208e-05,0.00669448,0.006257,1.78918
205423981,69113769,15804,903088,488.276,36462000,58552,0.000540674,0.0648354,0.0695777,0.818412
205414575,69113769,294,15529300,4269.28,583400000,556515,0.000274918,0.0358365,0.0374973,1.25754
205432012,69113769,17449,627467,245.64,19761200,33152.1,0.000391479,0.0528349,0.0529525,1.05883
205419857,69113769,881,958013,312.999,33457800,45026.3,0.000326717,0.0469996,0.0452841,1.14973
205419877,69113769,889,489566,327.093,24160800,39766,0.000668128,0.0812271,0.0812271,0.674227
205424148,69113769,15843,5322510,1806.51,224930000,224907,0.00033941,0.0422559,0.0413836,1.13555
205424330,69113769,15880,349690,197.486,14533500,24169.2,0.000564747,0.0691161,0.0691161,1.12686
205413618,69113769,186,835437,156.589,30611100,20030.5,0.000187433,0.023976,0.0239664,0.492852
205428975,69113769,16611,128756,151.188,5225200,18363.1,0.00117422,0.14262,0.132467,1.47472
205431823,69113769,17387,820713,175.651,17024100,22892.1,0.000214022,0.0278929,0.0282525,0.714156
205419976,69113769,910,202645,118.978,7494390,14513.7,0.000587127,0.0716215,0.0710463,0.368122
205426295,69113769,16160,382875,333.875,12960200,41076.7,0.00087202,0.107285,0.107064,0.699397
205431477,69113769,17191,789898,206.865,22236500,28525.3,0.000261888,0.0361126,0.0408151,1.26459
205431093,69113769,17076,930394,189.66,25912700,26572.6,0.000203849,0.0285605,0.0291235,0.662345
205413682,69113769,203,82084.5,22.8686,3009270,2783.2,0.000278598,0.0339065,0.0347465,0.280209
205425379,69113769,16035,28940500,22582.8,1223280000,3122850,0.000780317,0.107906,0.109711,1.39436
205417683,69113769,625,3147000,1931.55,176723000,257766,0.000613774,0.0819085,0.0819094,0.634304
205432322,69113769,17538,4704690,2478.45,127374000,327247,0.000526804,0.0695577,0.0708084,1.3395
205413009,69113769,42,135333,22.2396,4381460,2696.1,0.000164333,0.019922,0.0201765,0.7428
205426022,69113769,16110,1993230,7818.75,85040600,974139,0.00392265,0.488723,0.488723,0.927825
205413770,69113769,224,698548,186.622,20976400,22739.6,0.000267157,0.0325527,0.0325694,0.821227
205428271,69113769,16479,639701,172.036,21641000,20755.2,0.000268931,0.0324452,0.0315989,1.09629
205431772,69113769,17352,39225200,23671.4,1194260000,3086280,0.000603476,0.0786811,0.0791579,1.15922
205431624,69113769,17258,1084020,206.036,26731500,25171.2,0.000190067,0.0232203,0.0248821,0.684461
205423199,69113769,15694,803668,157.335,24765600,19131.8,0.000195772,0.0238056,0.0238025,0.752869
205428809,69113769,16593,1126800,187.665,43002000,23606.3,0.000166546,0.0209498,0.0224081,1.41486
205426630,69113769,16219,209814,80.997,7103630,10020.3,0.000386042,0.0477582,0.0477582,0.658854
205422161,69113769,15584,209814,40.8113,6850260,4935.4,0.000194512,0.0235228,0.0235228,0.768648
205432862,69113769,111220908,164369,27.343,4344760,3413.98,0.000166351,0.0207702,0.0216845,0.901073
205415405,69113769,367,1092920,236.029,33826400,29158.7,0.000215961,0.0266796,0.0272823,0.598093
205412635,69113769,22,4409650,2551.3,182944000,337941,0.000578572,0.0766367,0.0737603,1.04727
205424735,69113769,15943,2585010,15562.2,116933000,1906280,0.00602015,0.737434,0.736681,0.902282
205419935,69113769,902,419628,375.322,22025400,46326.5,0.000894417,0.110399,0.110399,0.555013
205430465,69113769,16876,7197750,1713.93,228565000,230298,0.00023812,0.0319958,0.0358647,2.31411
205428426,69113769,16545,1054620,116.039,40354200,14470.8,0.000110029,0.0137212,0.0134162,0.716395
205418141,69113769,682,590939,89.9673,22604900,11837.1,0.000152245,0.020031,0.0188602,0.822537
205430349,69113769,16848,816572,220.624,27107800,28699.8,0.000270183,0.0351466,0.0347349,0.934444
205429682,69113769,16695,938174,153.916,31756700,23220.1,0.00016406,0.0247503,0.0238632,1.82523
205428176,69113769,16464,384209,216.551,17520000,27814.8,0.000563628,0.0723951,0.0723444,0.734115
205429663,69113769,16686,1665590,456.581,62303800,60326.2,0.000274125,0.036219,0.0387688,0.985807
205424463,69113769,15930,15224000,40270.1,579612000,5116870,0.00264518,0.336106,0.327085,1.43914
205428301,69113769,16499,398397,268.59,13226700,35945,0.000674176,0.0902242,0.0834421,1.14698
205432395,69113769,17585,139876,0.513507,4686460,64.6468,3.67116e-06,0.000462172,0.000462172,0.750641
205422094,69113769,15568,22352000,11917.3,603554000,1560900,0.000533165,0.0698327,0.0742302,1.3828
205423372,69113769,15718,69938,4.38975,2222230,636.227,6.27663e-05,0.00909702,0.00909702,0.245093
205427160,69113769,16325,6865740,1752.5,241775000,230257,0.000255253,0.0335371,0.0350148,1.13383
205431679,69113769,17290,11282900,4890.08,336583000,612544,0.000433406,0.0542895,0.0550856,1.38215
205421217,69113769,1127,34969,82.8687,1438950,9872.55,0.00236978,0.282323,0,0
205429160,69113769,16643,69938,3.6534,2231360,466.467,5.22377e-05,0.00666972,0.00666972,0.360597
205419981,69113769,912,384659,430.155,17657200,53669.2,0.00111828,0.139524,0.139524,0.531123
205428326,69113769,16523,60667.6,24.6818,2302910,3370.96,0.000406837,0.0555644,0.0615309,0.912129
205431684,69113769,17292,6393210,3760.54,196697000,470365,0.000588209,0.0735726,0.0722557,1.26397
205416084,69113769,471,89460.3,88.5288,4133110,12348.1,0.000989588,0.138029,0.150949,0.593208
205417594,69113769,606,1449960,897.842,60972100,118670,0.00061922,0.0818438,0.0823956,0.669345
205417779,69113769,642,550894,43.5579,11545300,5508.27,7.90677e-05,0.00999879,0.00999516,0.546777
205431474,69113769,17190,34969,5.18737,1280720,647.311,0.000148342,0.018511,0,0
205415097,69113769,321,69938,38.5895,2609490,4828.3,0.000551767,0.0690369,0.0690369,0.148153
205427454,69113769,16379,139876,149.294,5300960,19074.5,0.00106733,0.136367,0.136367,0.643253
205425701,69113769,16066,2853920,12408.7,124430000,1673510,0.00434795,0.586391,0.587861,1.2919
205413803,69113769,235,1046090,989.808,20274200,122783,0.000946193,0.117373,0.121334,0.62089
205415383,69113769,364,123732,67.0471,4091240,8601,0.000541874,0.0695132,0.0674059,0.567664
205418498,69113769,724,209814,107.375,7337020,13471.9,0.000511761,0.0642086,0.0642086,0.246676
205421151,69113769,1096,859140,215.446,28545000,32610.2,0.00025077,0.0379568,0.0384481,0.879926
205425060,69113769,15997,2163600,7250.82,73301400,914562,0.00335128,0.422705,0.421988,1.28678
205427050,69113769,16293,204195,106.277,5349090,14013.2,0.000520467,0.0686265,0.0705646,0.833915
205423812,69113769,15761,34969,8.66249,1339880,1144.15,0.000247719,0.0327189,0,0
205418138,69113769,679,2307950,728.255,81004300,94053.3,0.000315541,0.0407518,0.0407518,0.770294
205415210,69113769,337,6035560,3186.03,254011000,431334,0.000527876,0.0714654,0.0724731,0.775907
205422667,69113769,15666,8511340,3124.26,204893000,435693,0.00036707,0.0511897,0.0548172,1.587
205431464,69113769,17182,5561440,1561.42,140971000,205022,0.000280757,0.0368648,0.0392978,1.09129
205428185,69113769,16470,384659,50.6824,13190900,6195.07,0.000131759,0.0161053,0.0161053,0.86622
205431439,69113769,17169,103298,48.0354,3297260,6024.39,0.00046502,0.0583207,0.0578165,0.627306
205421133,69113769,1088,436797,94.6467,18187200,12987.2,0.000216683,0.0297328,0.0288014,1.20072
205419965,69113769,907,506382,60.2478,17857100,8993.95,0.000118977,0.0177612,0.0181509,0.988454
205422306,69113769,15594,69766.9,11.1865,1995010,1361.74,0.000160341,0.0195185,0.0195014,0.503732
205421013,69113769,1077,34969,8.59865,1173480,1055.02,0.000245893,0.03017,0,0
205428481,69113769,16548,1445210,256.928,56705800,31573.8,0.000177779,0.0218472,0.0219489,1.03487
205429967,69113769,16731,34969,2.0473,1216350,246.119,5.85462e-05,0.0070382,0,0
205428396,69113769,16542,174845,31.3053,7205370,3730.62,0.000179046,0.0213367,0.0213367,0.221307
205422717,69113769,15679,825274,322.987,18068800,45940,0.00039137,0.0556663,0.0569479,1.24979
205432441,69113769,17614,34969,0.94833,1164840,119.238,2.71192e-05,0.00340983,0,0
205432502,69113769,111220672,484733,153.402,18828700,20055.1,0.000316467,0.0413735,0.0382014,0.571934
205422600,69113769,15629,793290,722.656,21453400,91749,0.00091096,0.115656,0.114859,0.616238
205422662,69113769,15663,285563,277.822,7929230,40356.4,0.00097289,0.141322,0.140002,0.849519
205416525,69113769,515,489546,484.39,15568300,58458.4,0.000989468,0.119414,0.119413,0.410707
205424968,69113769,15991,5730430,19711.1,219124000,2463520,0.00343973,0.429901,0.429625,1.26716
205421191,69113769,1117,10332100,3142.31,317227000,431492,0.000304132,0.0417624,0.043407,0.964873
205420699,69113769,1049,3112240,8843.95,119538000,1230450,0.00284167,0.395358,0.395358,0.576595
205430009,69113769,16737,453649,38.8107,12806500,4774.19,8.55523e-05,0.010524,0.0105092,0.989625
205416751,69113769,554,139106,49.0416,5567170,5763.36,0.00035255,0.0414316,0.0417098,0.335907
205432451,69113769,17638,349602,15.4347,7330860,1962.98,4.41493e-05,0.0056149,0.00561687,0.710166
205432863,69113769,111220930,34758.3,31.941,971355,4100.36,0.000918947,0.117968,0,0
205430283,69113769,16796,69938,0.658745,2446100,78.9569,9.41899e-06,0.00112896,0.00112896,0.71804
205430829,69113769,16966,71236.5,41.2152,2631440,5897.97,0.000578569,0.0827941,0.0805059,0.249888
205432854,69113769,111220884,19359.4,18.8897,443851,2382.38,0.00097574,0.123061,0,0
205420244,69113769,970,454597,11.0275,16258700,1364.88,2.42577e-05,0.0030024,0.0030024,1.04857
205427038,69113769,16290,489566,240.361,19068000,29561.4,0.000490968,0.0603829,0.0603829,0.530668
205413538,69113769,147,135056,52.5247,3994410,7314.71,0.000388912,0.0541607,0.0543571,0.665394
205431834,69113769,17396,453306,268.853,12334700,34939.9,0.000593094,0.0770779,0.0771019,0.572727
205413754,69113769,220,10634900,51936.1,504058000,6691060,0.00488357,0.629164,0.668485,0.643993
205424381,69113769,15909,11290200,61814.7,533980000,8105490,0.00547509,0.717924,0.758113,0.655847
205426312,69113769,16163,9988480,24399.1,439509000,3059000,0.00244273,0.306253,0.301285,1.50144
205421627,69113769,10680,4097640,5598.34,187729000,738875,0.00136623,0.180317,0.181763,0.892589
205428318,69113769,16520,3623670,788.088,149114000,100079,0.000217484,0.0276182,0.0270202,1.96882
205420123,69113769,944,1072630,789.517,46740700,102135,0.00073606,0.0952198,0.0941034,0.574659
205429092,69113769,16630,174845,14.4005,6018390,1736.75,8.23613e-05,0.00993309,0.00993309,0.430059
205431996,69113769,17443,1263600,650.867,27779300,81228.8,0.000515089,0.0642836,0.0710377,0.965611
205426187,69113769,16137,425541,503.11,18476000,65526.2,0.00118228,0.153983,0.150534,0.85475
205419890,69113769,893,734349,2898.43,35563600,348885,0.00394693,0.475095,0.475095,0.439644
205413123,69113769,71,69938,40.2765,2560090,5011.37,0.000575888,0.0716544,0.0716544,0.0934604
205431635,69113769,17263,360501,49.8809,8774230,6154.31,0.000138365,0.0170715,0.0189577,0.755025
205420101,69113769,938,1799800,944.326,41603500,120596,0.000524684,0.0670052,0.072387,0.996273
205418135,69113769,677,419628,3647.83,21607300,446865,0.008693,1.06491,1.06491,0.527863
205424409,69113769,15916,5407030,9958.13,148779000,1319150,0.0018417,0.243969,0.231485,1.05668
205429047,69113769,16620,69938,10.4372,2431650,1301.31,0.000149235,0.0186066,0.0186066,0.398114
205432384,69113769,17579,174670,20.6107,4953240,2577.27,0.000117998,0.0147551,0.0147694,0.95514
205430968,69113769,16996,3617100,1973.93,124607000,253393,0.000545724,0.0700544,0.0713298,1.5587
205432512,69113769,111220692,699251,256.837,27437800,32848.6,0.000367303,0.0469769,0.0438138,0.910458
205424414,69113769,15917,7061250,22022.2,230408000,3185850,0.00311874,0.451174,0.478868,0.993197
205431462,69113769,17180,442243,55.8813,13970400,7409.79,0.000126359,0.016755,0.0179482,0.941846
205430947,69113769,16986,2579030,620.696,70628600,97508.3,0.00024067,0.0378081,0.0408077,1.81514
205428179,69113769,16467,2234620,432.579,80472000,55065.8,0.000193581,0.0246422,0.0242336,1.00138
205431043,69113769,17049,67059.7,30.1291,2477090,3914.14,0.000449288,0.058368,0.0583607,0.147109
205428832,69113769,16596,783310,73.0073,28391600,9012.36,9.32035e-05,0.0115055,0.0133771,1.19885
205415646,69113769,415,6156920,13640.2,269855000,1781110,0.00221543,0.289286,0.281631,1.19953
205425101,69113769,16004,51886400,56418.2,1949860000,7496370,0.00108734,0.144477,0.146148,1.59926
205421121,69113769,1085,320723,58.6828,12211900,7363.42,0.000182971,0.0229588,0.0238767,0.665719
205429629,69113769,16677,921866,332.413,37629100,43077,0.000360587,0.0467281,0.0493624,0.870126
205431741,69113769,17328,974574,200.092,25833900,26250.4,0.000205312,0.0269352,0.0269714,0.668509
205416640,69113769,533,2318530,1058.71,99904800,144340,0.000456629,0.0622549,0.0641959,1.08931
205414363,69113769,269,279752,393.053,12504700,48057.6,0.00140501,0.171787,0.171787,0.732016
205419349,69113769,856,28488200,7742.36,1100480000,1011990,0.000271775,0.0355232,0.036361,1.17628
205415249,69113769,343,283279000,132761,9546090000,17618700,0.000468659,0.0621956,0.0622801,1.62446
205424489,69113769,15936,10631800,25079.1,387380000,3228690,0.00235889,0.303684,0.297766,1.61136
205430931,69113769,16974,34954.3,9.83548,1097900,1195.74,0.000281381,0.0342087,0,0
205424880,69113769,15966,181381,1274.58,8088490,162750,0.00702711,0.897283,0.919453,0.426084
205426338,69113769,16171,4220600,7355.24,180035000,935731,0.0017427,0.221705,0.219838,1.37546
205422373,69113769,15598,104823,118.367,2686090,14282.2,0.0011292,0.13625,0.136173,0.874719
205418320,69113769,706,278665,28.9313,9382080,3799.58,0.000103821,0.0136349,0.0136417,0.567895
205421889,69113769,10723,3480500,1722.29,135361000,219771,0.000494839,0.0631436,0.0620559,0.715149
205426225,69113769,16143,2721840,3575.69,120363000,463383,0.0013137,0.170246,0.171821,1.17648
205429706,69113769,16712,312420,917.22,13052300,119735,0.00293586,0.383251,0.382096,0.711031
205415694,69113769,423,1510320,1424.31,64708200,180448,0.00094305,0.119477,0.118952,0.635081
205418586,69113769,748,174839,218.218,5459870,26358.9,0.00124811,0.150761,0.15076,0.294948
205431020,69113769,17034,1496310,676.572,59539700,86599.5,0.00045216,0.0578753,0.0581838,0.683324
205431951,69113769,17430,650220,106.709,22797400,16243.2,0.000164112,0.024981,0.0251409,0.870345
205414516,69113769,288,1222470,3960.93,47199600,564859,0.00324011,0.462064,0.443188,0.802303
205420259,69113769,973,104907,362.051,4343070,43586.8,0.00345116,0.415481,0.415481,0.193248
205421704,69113769,10693,419628,1012.4,16840900,127372,0.00241261,0.303537,0.303537,0.369014
205421876,69113769,10722,9973710,6322.75,413203000,856073,0.000633942,0.0858329,0.0834853,1.09476
205430936,69113769,16978,822480,477.91,24794400,64977.4,0.00058106,0.0790018,0.0869673,1.12086
205422723,69113769,15680,603702,589.037,10334400,91176.4,0.000975708,0.151029,0.16811,1.07419
205419285,69113769,846,698266,1043.09,31794200,134492,0.00149384,0.192609,0.193165,0.831793
205417477,69113769,594,64373.8,6.76958,1991710,814.923,0.00010516,0.0126592,0.0127861,0.266177
205419315,69113769,851,1569160,973.836,64053300,128926,0.000620608,0.0821626,0.0872533,0.863388
205421987,69113769,10737,1528940,891.5,69183800,114303,0.000583085,0.0747598,0.0748968,0.745735
205422251,69113769,15591,209802,120.635,6516800,14468.8,0.000574995,0.0689643,0.0689648,1.15974
205430984,69113769,17007,314721,14.3465,11645200,2203.38,4.55847e-05,0.00700106,0.00700106,0.611453
205432493,69113769,111220664,994496,270.323,42036700,35522.1,0.000271819,0.0357186,0.0342732,0.821942
205427988,69113769,16441,804287,96.302,32455400,11723.3,0.000119736,0.014576,0.014576,1.25829
205432329,69113769,17543,139585,173.696,4327580,21908.7,0.00124437,0.156956,0.157249,0.831872
205419942,69113769,903,513141,519.658,21730300,69040.1,0.0010127,0.134544,0.137309,0.838844
205421797,69113769,10705,209814,215.415,9767360,26869.9,0.0010267,0.128065,0.128065,0.651384
205430978,69113769,17001,174845,17.785,7389980,2159.38,0.000101719,0.0123502,0.0123502,0.83979
205431643,69113769,17268,938502,95.5888,23447000,11963.1,0.000101853,0.012747,0.0127843,0.535357
205430014,69113769,16738,884884,1074.01,26220400,141222,0.00121373,0.159594,0.162496,0.971715
205415621,69113769,411,1668520,207.968,60216600,25444,0.000124642,0.0152494,0.0162805,1.9454
205417852,69113769,652,34969,18.8231,1293200,2340.09,0.00053828,0.066919,0,0
205431074,69113769,17066,2133900,541.906,66286700,72914.3,0.000253952,0.0341696,0.0360583,1.14808
205431809,69113769,17376,34969,4.83748,1519740,626.229,0.000138336,0.0179081,0,0
205421847,69113769,10713,4003330,2512.83,172264000,347139,0.000627684,0.0867125,0.0853329,1.13403
205424740,69113769,15944,1643540,15070.2,81562300,1829390,0.00916935,1.11308,1.11308,0.482032
205413658,69113769,199,1471580,2458.55,52067200,322192,0.00167068,0.218942,0.223776,0.472785
205414999,69113769,311,944163,5656.96,40381600,715186,0.0059915,0.757481,0.757481,0.725656
205419196,69113769,837,614741,216.308,25156600,27842.1,0.000351868,0.0452907,0.0449454,0.716007
205426498,69113769,16188,4178470,3931.47,185360000,513592,0.000940889,0.122914,0.122487,0.764199
205432400,69113769,17587,1083700,129.993,30315300,18186.6,0.000119953,0.0167819,0.0167975,2.09559
205421861,69113769,10720,7313250,4517.65,318483000,592099,0.000617736,0.0809625,0.0802966,0.924285
205430278,69113769,16791,1129810,340.247,34458500,44194.8,0.000301153,0.0391169,0.0394443,1.74137
205421236,69113769,1132,7820740,4385.52,257718000,586900,0.000560756,0.0750441,0.0733351,0.966723
