id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205660910,69114926,505,136437,13.4383,5092010,1765.49,9.84943e-05,0.01294,0.0130978,0.587085
205677575,69114926,111220734,556011,217.798,20396000,27326.1,0.000391715,0.0491467,0.0488804,0.951583
205677272,69114926,17643,278375,269.145,5958720,34576,0.000966846,0.124207,0.146593,1.4076
205667006,69114926,15912,2586970,3019.56,103548000,439704,0.00116722,0.169969,0.168678,0.882537
205667300,69114926,15944,1643540,9928.67,96248500,1272530,0.00604102,0.774262,0.774262,0.46929
205662017,69114926,804,104884,2.50369,4338850,317.656,2.3871e-05,0.00302864,0.00302943,1.051
205667869,69114926,16010,7316540,4058.54,276471000,610889,0.000554708,0.0834942,0.0805305,1.90014
205668798,69114926,16123,8249700,4521.91,402962000,628193,0.00054813,0.0761474,0.0818715,1.4776
205671957,69114926,16571,466625,179.711,22160900,22950.4,0.00038513,0.0491837,0.0591945,1.22586
205675519,69114926,17295,45588,55.348,2392670,7583.4,0.00121409,0.166346,0.166593,0.0579649
205665483,69114926,15722,1012620,1450.39,40172100,193304,0.00143231,0.190894,0.199417,0.758047
205655536,69114926,30,21232.9,28.1829,869364,3589.5,0.00132732,0.169054,0,0
205675204,69114926,17192,244775,190.917,7759220,23784.3,0.00077997,0.0971678,0.097167,0.441635
205660093,69114926,333,256461,428.821,12126600,59600.5,0.00167207,0.232396,0.232137,0.645285
205655832,69114926,104,4352240,9774.44,195859000,1348760,0.00224584,0.3099,0.284853,1.40791
205663315,69114926,996,872510,2298.01,31559800,345181,0.0026338,0.395618,0.373258,1.33804
205672720,69114926,16686,1773940,659.583,86445900,89772.9,0.000371818,0.0506065,0.0508535,1.17329
205665739,69114926,15774,4241890,9512.34,188249000,1396660,0.00224248,0.329254,0.314702,0.856733
205668449,69114926,16068,3452570,7628,178937000,967794,0.00220937,0.280311,0.260628,1.12415
205676542,69114926,17505,27575.6,31.0623,1317840,4085.65,0.00112644,0.148162,0,0
205664757,69114926,10728,834675,660.819,46123300,90234.4,0.000791708,0.108107,0.112933,0.52454
205666514,69114926,15883,93261.6,36.4275,5155990,4629.24,0.000390595,0.0496371,0.049647,0.274483
205673645,69114926,16899,1476250,1283.76,64781400,162894,0.000869612,0.110344,0.120668,0.906622
205665228,69114926,15693,1374420,1119,52875700,160704,0.000814157,0.116925,0.124556,0.914071
205655704,69114926,74,314721,888.048,18655500,111370,0.0028217,0.353868,0.353868,0.837951
205664919,69114926,15595,618536,570.012,24696900,74072,0.00092155,0.119754,0.124048,1.10112
205672057,69114926,16599,522573,53.647,23437500,7278.45,0.000102659,0.0139281,0.0140437,1.19922
205673408,69114926,16821,1499320,1604.48,73602000,206771,0.00107014,0.13791,0.138066,0.661375
205668511,69114926,16074,18532200,13518,891265000,1793530,0.000729433,0.0967788,0.101026,1.19775
205670699,69114926,16364,2504800,563.66,97262600,72993.6,0.000225032,0.0291415,0.0315164,1.42431
205675443,69114926,17272,822348,880.81,29060400,117843,0.00107109,0.1433,0.143458,0.613855
205671017,69114926,16404,108623,60.6547,5125530,8639.19,0.000558396,0.0795335,0.0745328,0.574045
205661163,69114926,607,2891780,4349.19,145799000,578572,0.00150398,0.200075,0.195149,0.65196
205673788,69114926,16934,391188,973.766,23380900,132074,0.00248925,0.337622,0.335646,0.396449
205675106,69114926,17162,108708,234.444,4903860,32279.3,0.00215664,0.296937,0.269626,0.593306
205668828,69114926,16137,391576,357.412,18357300,49867,0.000912753,0.12735,0.124639,0.881896
205672788,69114926,16700,906200,62.373,38561100,7686.72,6.88292e-05,0.00848237,0.00881292,1.32861
205674432,69114926,17010,56513.2,38.017,2624200,5019.33,0.000672711,0.088817,0.0887706,0.340489
205676173,69114926,17407,1681450,6373.56,71830700,841720,0.00379052,0.500593,0.507946,0.663823
205657381,69114926,236,1905820,2725.33,76462600,398139,0.00143001,0.208907,0.208323,1.06831
205669589,69114926,16228,1129660,56.9443,45394400,7496.16,5.04084e-05,0.00663577,0.00773573,1.48811
205667231,69114926,15936,10396900,17051.3,463661000,2208950,0.00164004,0.212463,0.204368,1.44311
205667251,69114926,15938,2338290,3662.59,109924000,470175,0.00156635,0.201076,0.193892,1.30779
205674705,69114926,17078,69938,211.051,2137280,27643.4,0.00301768,0.395256,0.395256,0.261252
205662003,69114926,800,682197,1598.14,35889100,200197,0.00234265,0.293459,0.25795,1.10381
205665563,69114926,15751,104264000,58182.1,5049360000,8013260,0.000558026,0.0768555,0.0772337,1.84725
205661106,69114926,581,632279,488.289,27733000,70478.2,0.000772267,0.111467,0.109698,0.993765
205663779,69114926,1049,2976920,9277,140137000,1328800,0.00311631,0.446368,0.435476,1.18795
205674168,69114926,16956,1005430,222.889,47897300,28782.5,0.000221685,0.0286269,0.030244,0.750252
205676134,69114926,17400,2353960,7302.45,98015000,963515,0.00310221,0.409317,0.420958,0.824823
205660855,69114926,483,873909,646.003,44086900,85938.9,0.000739211,0.0983385,0.097157,0.633724
205661062,69114926,564,1939630,1033.05,88929200,137865,0.000532605,0.071078,0.0786425,1.06841
205663697,69114926,1038,4818400,10859.8,302631000,1386770,0.00225382,0.287808,0.286529,0.841218
205673442,69114926,16844,1660260,367.341,75145700,49481.7,0.000221254,0.0298035,0.0313658,1.53827
205661196,69114926,623,107445000,62672.3,5148470000,8682890,0.000583295,0.0808123,0.0816408,1.84808
205675626,69114926,17307,784112,153.213,32810400,18924.5,0.000195396,0.024135,0.0268576,1.02762
205671241,69114926,16446,626134,6.72122,29600600,886.124,1.07345e-05,0.00141523,0.0014134,1.16974
205669453,69114926,16215,3940880,858.29,156206000,113437,0.000217792,0.0287847,0.0315236,1.35524
205661479,69114926,668,770633,696.974,33024000,111833,0.000904417,0.145118,0.160048,1.17091
205678035,69114926,112892325,27623.7,5.8192,1003820,770.143,0.000210659,0.0278798,0,0
205668199,69114926,16049,1428830,5310.97,74846800,698708,0.003717,0.489007,0.508903,0.502898
205675293,69114926,17219,21923.1,132.399,634819,17206.5,0.00603926,0.784856,0,0
205665956,69114926,15793,1833210,204.736,78389300,27403.3,0.000111682,0.0149483,0.0151427,0.876516
205677394,69114926,111220650,83482.2,116.298,4522220,15777.8,0.00139309,0.188996,0.17438,0.920713
205662557,69114926,907,519949,105.502,24614200,13830.9,0.000202909,0.0266004,0.0268138,0.731332
205674771,69114926,17098,755887,1197.69,37749300,160089,0.00158448,0.211789,0.203114,0.577258
205671583,69114926,16501,119775,59.727,4716150,7732.69,0.000498661,0.0645603,0.0750829,0.903368
205661260,69114926,642,614899,1177.59,20441100,152424,0.00191509,0.247884,0.268563,0.933303
205674767,69114926,17096,755887,1197.69,37749300,160089,0.00158448,0.211789,0.203114,0.577258
205676495,69114926,17489,454581,28.7013,18086400,3978.41,6.3138e-05,0.00875181,0.00875174,0.721181
205666288,69114926,15848,805046,380.492,32550100,48022.5,0.000472633,0.0596519,0.0567225,0.772962
205664999,69114926,15612,33854.9,22.472,1008280,2883.47,0.000663776,0.0851714,0,0
205669239,69114926,16178,181597,23.896,8767780,3084.81,0.000131588,0.0169871,0.0184067,0.804632
205676333,69114926,17456,439072,700.596,16514800,92874.8,0.00159563,0.211525,0.211243,0.263412
205668560,69114926,16083,6177820,4667.96,283885000,625724,0.0007556,0.101286,0.105537,1.13979
205676274,69114926,17443,1452230,1889.5,48387600,266811,0.0013011,0.183725,0.18349,1.12521
205668781,69114926,16114,54378200,65789.1,2687560000,8894690,0.00120984,0.163571,0.159236,1.57224
205661745,69114926,718,2269030,361.479,107068000,46211.6,0.00015931,0.0203662,0.0211191,1.73742
205674307,69114926,16990,2673920,1012.68,112605000,128705,0.000378723,0.0481336,0.0482195,0.589769
205671907,69114926,16562,92016.4,101.132,4773630,13335.5,0.00109906,0.144925,0.145173,0.522196
205655459,69114926,8,965517000,1069770,43369500000,147384000,0.00110798,0.152648,0.15426,1.78329
205657420,69114926,240,388645,637.344,13885300,85200.3,0.00163991,0.219224,0.207141,0.952776
205659954,69114926,327,452635,109.192,23299100,13996.3,0.000241235,0.0309218,0.0300885,0.376897
205666564,69114926,15895,2072130,409.843,89358800,53265.8,0.000197788,0.0257059,0.0268089,1.03999
205672869,69114926,16719,1428070,787.238,65211500,99159.2,0.00055126,0.0694358,0.0788501,1.04819
205670147,69114926,16299,270658,292.794,11659300,38525,0.00108178,0.142338,0.146437,0.820141
205668783,69114926,16115,13099600,7338.22,648261000,1024460,0.000560184,0.0782053,0.0824526,1.3997
205663014,69114926,969,792954,5210.64,35838700,843694,0.00657117,1.06399,1.05455,0.417842
205665273,69114926,15701,451008,226.756,16205400,33173.1,0.000502775,0.0735532,0.0734152,0.480363
205672036,69114926,16595,67623.3,116.188,3427680,16820.2,0.00171817,0.248734,0.249578,0.480988
205661371,69114926,649,244783,461.873,14282100,59645.2,0.00188687,0.243666,0.243666,0.696011
205674449,69114926,17018,211525,380.54,8998930,50357,0.00179903,0.238067,0.239065,0.529793
205664842,69114926,15566,613684000,738131,27461200000,102058000,0.00120279,0.166303,0.164907,1.77689
205678050,69114926,124372440,34969,47.7606,1062180,6270.8,0.0013658,0.179325,0,0
205657195,69114926,203,104907,24.7119,4505930,3021.12,0.00023556,0.0287981,0.0287981,0.151369
205675180,69114926,17183,1150580,987.17,41015300,123615,0.000857974,0.107437,0.107314,0.681262
205677845,69114926,111220902,69777.2,29.2077,2945300,3764.26,0.000418585,0.0539469,0.0539456,0.176932
205662636,69114926,929,138452,103.138,7592360,13167.1,0.000744935,0.0951023,0.0949198,0.44922
205675364,69114926,17249,68826.4,7.81664,2518420,1035.22,0.00011357,0.015041,0.0150063,0.265776
205675454,69114926,17278,32684.4,32.2292,1368990,4129.88,0.000986072,0.126356,0,0
205666246,69114926,15836,11617200,3457.81,549154000,458890,0.000297646,0.0395009,0.0397176,1.42009
205672197,69114926,16627,457264,433.406,23501300,55492,0.000947826,0.121357,0.126954,0.659566
205669577,69114926,16227,377346,54.7528,15151600,6947.73,0.000145099,0.0184121,0.0189156,1.01867
205671442,69114926,16481,597333,20.5633,26099000,2697.54,3.44251e-05,0.00451597,0.00499774,1.33551
205675620,69114926,17304,2214100,1083.01,93807400,158636,0.00048914,0.071648,0.0702062,1.1568
205668809,69114926,16132,1695110,1653.87,80707200,215578,0.000975672,0.127177,0.124737,1.4301
205676309,69114926,17452,46441.5,70.1358,2278930,9083.77,0.0015102,0.195596,0.21738,0.755223
205669644,69114926,16240,169685,98.8368,7502290,13129.9,0.000582472,0.0773784,0.0812159,0.796571
205670331,69114926,16332,3578830,1307.52,166972000,173831,0.000365349,0.048572,0.0522668,1.18455
205663379,69114926,1006,951136,26.4325,13107300,3478.31,2.77904e-05,0.003657,0.0036171,1.97147
205673615,69114926,16893,1211590,378.581,51469600,48102.3,0.000312466,0.0397018,0.0399764,0.709469
205661511,69114926,674,33200.8,95.6049,1408680,13407.4,0.00287959,0.403827,0,0
205661136,69114926,593,1203770,130.344,23044700,16982.7,0.00010828,0.014108,0.015362,0.898472
205665285,69114926,15705,148618,131.413,5685840,17592.4,0.000884231,0.118373,0.121724,0.870278
205672854,69114926,16715,32861,0.245342,1340330,32.2496,7.46605e-06,0.000981395,0,0
205674732,69114926,17085,1498530,808.178,63065300,105320,0.000539312,0.0702818,0.0708742,0.766493
205660798,69114926,454,452449,367.633,21473700,51106.8,0.000812542,0.112956,0.11214,1.16726
205665193,69114926,15686,2765190,1657.96,86617900,236296,0.000599582,0.0854536,0.0891821,1.07633
205665205,69114926,15689,93349.2,2.58492,1593380,330.891,2.76908e-05,0.00354466,0.00380068,1.2713
205664825,69114926,182305713,129199,36.8118,6994080,4745.62,0.000284924,0.0367312,0.0344414,1.02828
205674845,69114926,17118,244178,89.5497,7798830,11228.7,0.00036674,0.0459857,0.0459374,0.706202
205673260,69114926,16769,289162,69.3916,12967600,9324.58,0.000239975,0.032247,0.0402361,1.1509
205657318,69114926,224,569827,947.14,22495900,123332,0.00166216,0.216437,0.202244,1.08642
205677385,69114926,111220638,698907,307.405,28241200,38494,0.000439836,0.0550774,0.0550449,1.01691
205666101,69114926,15812,3407750,1429.64,150973000,207038,0.000419525,0.060755,0.0612697,1.48186
205655480,69114926,17,2291800,750.423,109189000,101999,0.000327439,0.0445062,0.045649,1.14403
205665929,69114926,15791,201345,26.3672,7779120,3584.81,0.000130955,0.0178043,0.0179471,0.493499
205675162,69114926,17178,658671,280.14,25006600,35215.2,0.00042531,0.0534641,0.0533215,0.826939
205675634,69114926,17309,32940.3,34.5828,1546580,4394.51,0.00104986,0.133408,0,0
205660513,69114926,385,11316500,5926.32,471374000,794105,0.00052369,0.0701725,0.0717021,0.731794
205663959,69114926,1069,65909.5,199.787,2090240,26961,0.00303123,0.40906,0.409,0.140529
205668525,69114926,16078,822395,166.731,38238000,21138.1,0.000202738,0.0257031,0.0264002,0.934832
205671996,69114926,16585,85117.4,279.943,4500400,40934.8,0.00328891,0.480921,0.509763,0.721007
205675359,69114926,17247,69938,72.5263,2501580,9627.45,0.00103701,0.137657,0.137657,0.591606
205662416,69114926,891,209263,13.7921,9447240,1784.14,6.59082e-05,0.00852582,0.00850994,0.861739
205666298,69114926,15849,1558670,272.038,68867900,34541.2,0.000174532,0.0221606,0.0224233,0.762832
205671953,69114926,16569,466625,179.711,22160900,22950.4,0.00038513,0.0491837,0.0591945,1.22586
205672924,69114926,16731,24323,15.4998,1315720,1977.5,0.000637247,0.0813014,0,0
205661407,69114926,655,1777810,3241.82,70715500,422875,0.00182349,0.237863,0.228656,0.828785
205665240,69114926,15695,54159.8,57.2996,2084450,9594.32,0.00105797,0.177148,0.190296,1.2718
205677868,69114926,111220930,21030.7,29.9376,702029,4433.75,0.00142352,0.210823,0,0
205672404,69114926,16657,41596.7,5.43342,2288950,681.108,0.000130621,0.0163741,0.0163562,0.154432
205672882,69114926,16722,296316,7.8585,12416200,1058.75,2.65207e-05,0.00357305,0.00358633,0.690642
205677750,69114926,111220844,833935,388.566,36833100,52549,0.000465943,0.0630132,0.0639579,0.582232
205661762,69114926,721,1654030,1115.71,66106600,152051,0.000674545,0.0919278,0.0911389,0.651773
205670546,69114926,16341,723986,473.78,40013000,64045.4,0.000654406,0.0884622,0.0757323,0.87442
205675119,69114926,17166,1032060,899.135,51539000,114166,0.000871203,0.11062,0.108509,0.732409
205662755,69114926,943,7339630,1753.37,215420000,218160,0.000238891,0.0297235,0.0295871,1.22902
205671106,69114926,16418,766719,138.413,36244400,18479,0.000180527,0.0241014,0.0243689,1.21458
205661980,69114926,786,139876,1050.03,8046500,128800,0.00750683,0.920816,0.920816,0.396617
205673322,69114926,16791,1164240,531.75,49285100,67271.3,0.000456735,0.0577811,0.0643989,1.17258
205675048,69114926,17148,1383070,1341.67,57674600,172268,0.00097007,0.124555,0.126601,0.601901
205676696,69114926,17526,565285,1300.44,22218500,169355,0.0023005,0.299593,0.313087,1.08998
205663919,69114926,1064,7558620,9094.07,416075000,1250710,0.00120314,0.165468,0.159185,0.954817
205655705,69114926,77,69753.2,10.2362,3406210,1312.54,0.000146749,0.0188169,0.0187905,0.749678
205677244,69114926,17612,19675.4,154.397,849434,19925.2,0.00784724,1.0127,0,0
205675494,69114926,17287,60490.6,257.825,2251080,33290.8,0.00426222,0.550346,0.550497,0.427446
205655547,69114926,36,209814,636.075,7870110,81749.3,0.00303161,0.389627,0.389627,0.661341
205660812,69114926,463,10441300,9524.12,532338000,1334800,0.000912159,0.127838,0.124567,1.08753
205673730,69114926,16924,51095600,82391.5,2485510000,11849200,0.0016125,0.231903,0.221549,1.58986
205657810,69114926,278,7947820,2295.48,365217000,295627,0.000288819,0.0371961,0.0348622,1.37989
205667328,69114926,15947,1399580,2235.44,69779700,290860,0.00159722,0.20782,0.18442,1.48801
205676269,69114926,17442,27165.6,25.4446,1301320,3426.73,0.000936647,0.126142,0,0
205669194,69114926,16170,5084300,14662.5,252015000,1918480,0.00288387,0.377335,0.358727,1.29096
205664867,69114926,15577,6326710,5807.76,257853000,753636,0.000917975,0.11912,0.130928,1.32239
205674204,69114926,16964,168835,75.147,7075680,9570.14,0.00044509,0.0566833,0.0567561,0.245472
205667030,69114926,15914,13485200,36901.4,435226000,5699080,0.00273644,0.422617,0.458979,1.34755
205677292,69114926,17648,51373.8,45.412,851003,5890.35,0.000883952,0.114657,0.124346,0.716664
205663616,69114926,1022,3516110,1008.4,177123000,128617,0.000286794,0.0365795,0.0382703,0.822381
205655782,69114926,88,1991020,1215.2,80317900,155305,0.000610339,0.0780025,0.0845238,0.965042
205661424,69114926,657,1259220,3029.17,44383200,396631,0.00240559,0.314981,0.307045,1.18302
205663632,69114926,1025,7085160,8649.87,306520000,1145930,0.00122084,0.161737,0.154691,1.6241
205669987,69114926,16271,209809,59.1669,6826760,7990.96,0.000282003,0.0380868,0.0380877,0.82122
205677886,69114926,112892265,106022,216.573,5637550,27967,0.00204271,0.263784,0.27293,0.391212
205673258,69114926,16768,374626,44.2391,16730800,5419.59,0.000118089,0.0144666,0.0143015,0.481658
205675420,69114926,17262,139483,148.81,4859710,18754.4,0.00106687,0.134457,0.134426,0.271019
205667278,69114926,15942,7382000,18154,353455000,2353470,0.00245922,0.318812,0.295691,1.12488
205675123,69114926,17167,614402,368.123,31197100,47343.5,0.000599157,0.0770562,0.0759774,0.878968
205668614,69114926,16091,69938,494.424,4054120,61098.8,0.00706946,0.873613,0.873613,0.61745
205671363,69114926,16467,2159190,654.776,100351000,84863.9,0.000303251,0.0393036,0.0460888,1.43658
205671421,69114926,16478,1190980,477.352,54449100,61281.1,0.000400804,0.0514541,0.061304,1.77302
205661574,69114926,685,1639690,360.571,73967100,45948.9,0.000219902,0.0280229,0.0298174,1.50337
205667509,69114926,15971,5611900,24254,230957000,4097430,0.00432188,0.730132,0.725469,0.89636
205674463,69114926,17029,83482.2,116.298,4522220,15777.8,0.00139309,0.188996,0.17438,0.920713
205661674,69114926,704,314475,2878.45,14783700,380092,0.00915318,1.20866,1.2078,0.786812
205672008,69114926,16588,377055,92.3636,17900000,12790.3,0.000244961,0.0339216,0.0358592,1.59052
205656268,69114926,132,34969,4.61369,1443730,656.017,0.000131936,0.01876,0,0
205661965,69114926,781,68173.4,22.6442,3358320,3015.99,0.000332156,0.0442401,0.0445478,0.52665
205660853,69114926,481,560552,586.851,21412700,80722.9,0.00104692,0.144006,0.16472,2.03151
205673380,69114926,16809,145635000,146482,6944350000,20453800,0.00100582,0.140446,0.143004,1.72089
205662841,69114926,951,2093510,948.233,117208000,127331,0.000452939,0.0608218,0.0636234,0.728784
205676737,69114926,17535,179673,141.569,3788990,19400.6,0.000787927,0.107977,0.107983,0.110073
205655874,69114926,118,239736,134.608,9635720,20826.4,0.000561485,0.0868722,0.0984433,1.34216
205675483,69114926,17284,517142,328.609,18547600,43864.2,0.000635432,0.0848204,0.0848849,0.397515
205663969,69114926,1070,3883740,10378.4,246151000,1375550,0.00267227,0.354181,0.352127,0.618175
205665135,69114926,15666,8014080,5662.41,287039000,789336,0.000706557,0.0984937,0.101386,0.991819
205670217,69114926,16320,973434,2029.12,40526400,306220,0.0020845,0.314577,0.295398,1.09164
205677817,69114926,111220882,858727,621.064,29946800,81680.2,0.000723239,0.0951178,0.0974542,1.8315
205661056,69114926,560,110963,100.59,6081300,13955,0.000906512,0.125763,0.117981,0.60278
205671964,69114926,16573,90606.2,98.7711,4858510,12575.3,0.00109011,0.138791,0.139819,0.379727
205676433,69114926,17474,345866,2771.94,12988700,380164,0.00801449,1.09916,1.16212,0.459816
205669659,69114926,16243,487045,99.0292,20030600,16129.5,0.000203327,0.033117,0.0333264,1.10719
205676264,69114926,17441,27165.6,25.4446,1301320,3426.73,0.000936647,0.126142,0,0
205661151,69114926,602,69938,93.866,2887370,14412.9,0.00134213,0.206081,0.206081,0.96419
205663692,69114926,1037,1434240,390.861,65819500,49987.8,0.000272521,0.0348532,0.0382037,0.938645
205656277,69114926,141,6703180,6333.59,261016000,882912,0.000944863,0.131715,0.141199,1.28042
205673273,69114926,16776,615460,41.9753,26657100,5220.33,6.82016e-05,0.00848201,0.0085414,0.684584
205674436,69114926,17011,110754,16.7649,4407820,2201.18,0.000151371,0.0198746,0.0198686,0.103863
205667800,69114926,16000,400572,171.611,16400900,22042.9,0.000428414,0.0550285,0.0501518,0.834118
205661636,69114926,698,95183300,219538,3828520000,31935900,0.00230648,0.33552,0.338407,1.38148
205663042,69114926,972,6751810,11244.6,321687000,1455810,0.00166542,0.215618,0.233463,0.96284
205661713,69114926,711,418219,190.268,18163200,26284.7,0.000454949,0.0628492,0.0629684,0.550665
205670863,69114926,16388,665946,874.391,36470500,114380,0.00131301,0.171756,0.174202,0.470093
205676681,69114926,17519,300416,359.441,10560400,46668.4,0.00119648,0.155346,0.157205,0.522218
205662881,69114926,955,1079380,1411.72,31705900,199107,0.0013079,0.184465,0.184407,0.899478
205660577,69114926,422,638173,17.5898,28588300,2373.99,2.75628e-05,0.00371998,0.00404884,1.45902
205660965,69114926,513,104831,4.98802,4647070,741.333,4.75817e-05,0.00707172,0.0070726,0.151604
205670345,69114926,16335,1865540,767.33,90941000,103288,0.000411317,0.0553661,0.0549341,1.15081
205660904,69114926,503,3060990,1493.05,141708000,210547,0.000487769,0.068784,0.0819296,1.95548
205668854,69114926,16142,2592390,3450.83,136447000,477088,0.00133114,0.184034,0.177726,0.946421
205671802,69114926,16526,33805.9,11.8822,1716460,1525.61,0.000351482,0.0451284,0,0
205677486,69114926,111220690,174845,201.345,8734620,25122.7,0.00115156,0.143685,0.143685,0.520899
205660550,69114926,406,879355,267.271,40481000,34246.4,0.00030394,0.0389449,0.0448528,2.22902
205666986,69114926,15910,2297160,3157.08,93210500,442574,0.00137434,0.192661,0.192588,0.706283
205674849,69114926,17121,485431,354.951,18890600,44380.1,0.000731207,0.091424,0.090678,0.840446
205658822,69114926,307,2665480,9611.57,99365100,1284920,0.00360594,0.482057,0.518513,0.888645
205665598,69114926,15760,218314,175.737,10916000,22540.4,0.000804974,0.103248,0.103515,0.768795
205674229,69114926,16971,659114,539.74,30056800,67590.5,0.000818887,0.102547,0.102416,0.77093
205673736,69114926,16926,5527080,8886.42,302529000,1261080,0.0016078,0.228165,0.214363,1.39471
205663232,69114926,987,15143000,24117.7,607990000,3151660,0.00159267,0.208127,0.229325,1.44852
205657355,69114926,231,33476.1,29.4767,1478880,3746.75,0.00088053,0.111923,0,0
205673336,69114926,16796,46008.2,58.3114,2248420,7329.6,0.00126741,0.159311,0.165285,0.683131
205660431,69114926,354,70536200,90675.6,2815230000,12114900,0.00128552,0.171755,0.189053,1.42356
205667628,69114926,15989,5468280,26500.9,272065000,3455750,0.0048463,0.631963,0.610214,1.14946
205671207,69114926,16439,3547450,1414.72,176491000,182364,0.000398799,0.0514072,0.0600044,1.25774
205675324,69114926,17233,209400,292.6,10051600,37126.6,0.00139733,0.1773,0.177134,0.519693
205671842,69114926,16542,111451,170.368,6013670,21869.8,0.00152864,0.196228,0.199265,0.506343
205677613,69114926,111220760,907998,429.07,38815400,59225.8,0.000472545,0.0652268,0.0651626,0.943668
205665539,69114926,15734,207386,163.283,8027650,21607.5,0.000787338,0.104189,0.104277,0.31586
205674758,69114926,17093,10043600,11195.8,421097000,1444640,0.00111472,0.143838,0.147883,1.07607
205672831,69114926,16711,151182,7.81617,6234720,965.376,5.17003e-05,0.0063855,0.00661309,0.52955
205666206,69114926,15829,3071100,227.032,131364000,28306.4,7.39254e-05,0.00921704,0.00903317,1.18804
205660446,69114926,360,291925,641.875,11779200,97187.6,0.00219876,0.33292,0.358998,1.19526
205677742,69114926,111220830,1631350,911.531,60682900,124729,0.000558757,0.0764574,0.0764411,0.820957
205671858,69114926,16545,1197300,201.346,55335400,26028.6,0.000168167,0.0217394,0.0240221,2.34784
205674728,69114926,17084,101136,72.3291,4670810,9059.09,0.000715169,0.0895736,0.0914753,0.674064
205665427,69114926,15715,133612,156.13,5623910,20865.7,0.00116853,0.156166,0.159893,0.262151
205658780,69114926,302,7857420,7764.53,390319000,1026760,0.000988178,0.130675,0.142909,1.0161
205664819,69114926,182305709,1010290,598.909,56295100,75353.4,0.000592812,0.0745863,0.0716695,0.937456
205666523,69114926,15884,93261.6,36.4275,5155990,4629.24,0.000390595,0.0496371,0.049647,0.274483
205660303,69114926,342,6393280,605.204,278026000,80405.9,9.46625e-05,0.0125766,0.0131249,1.05018
205662085,69114926,829,438670,118.847,20772000,16342.3,0.000270926,0.0372542,0.0400901,1.05391
205659670,69114926,321,50861.7,41.1204,2896530,5367.96,0.000808474,0.10554,0.105591,0.0834715
205674457,69114926,17026,552649,641.649,29083500,85338.2,0.00116104,0.154416,0.151954,0.492426
205660506,69114926,381,3262750,1283.13,120385000,163508,0.000393266,0.0501135,0.0496332,1.404
205672501,69114926,16675,1939230,1267.53,86736600,176405,0.000653623,0.0909661,0.096908,1.39227
205663648,69114926,1029,135628,2.56393,5977460,342.489,1.89042e-05,0.00252521,0.0025729,1.12642
205675095,69114926,17159,404367,783.572,18885100,105178,0.00193778,0.260106,0.247533,0.469962
205665088,69114926,15633,404827,200.151,13279200,25783.7,0.00049441,0.0636905,0.0686034,1.14887
205673317,69114926,16790,1164240,531.75,49285100,67271.3,0.000456735,0.0577811,0.0643989,1.17258
205660450,69114926,361,9137750,4086.77,332567000,570915,0.00044724,0.0624787,0.0667855,1.36385
205666941,69114926,15905,41835700,72202.2,1593170000,10625600,0.00172585,0.253985,0.267135,1.4939
205667591,69114926,15985,8309620,32928,379573000,4386710,0.00396264,0.527908,0.500713,1.01376
205669283,69114926,16184,34003.1,1.09313,1298260,133.339,3.2148e-05,0.00392137,0,0
205664837,69114926,15565,889831000,1033550,39820600000,142261000,0.00116151,0.159874,0.16155,1.73604
205669403,69114926,16211,13312700,5403.28,536107000,805011,0.000405875,0.0604695,0.0678065,1.73495
205657087,69114926,183,1534540,4818.64,61118200,843329,0.00314012,0.549563,0.551202,0.954744
205665527,69114926,15730,380266,320.23,12462400,42886.7,0.000842121,0.112781,0.130345,0.932365
205672233,69114926,16632,1339540,951.861,59695200,121774,0.000710588,0.090907,0.102012,1.18069
205674793,69114926,17104,774258,513.417,39635000,65712.4,0.000663109,0.0848714,0.0824335,0.901984
205674637,69114926,17054,1924600,1084.03,77343000,135662,0.000563247,0.0704884,0.0705474,1.03809
205664790,69114926,182305689,5073060,5705.33,231926000,743904,0.00112463,0.146638,0.14131,1.2069
205677202,69114926,17593,119017,69.9968,1959280,9397.82,0.000588122,0.0789618,0.0789424,0.090052
205660515,69114926,386,12946500,9923.91,566784000,1331950,0.000766532,0.102881,0.110881,1.40788
205665183,69114926,15682,102271,120.192,3369380,17345.2,0.00117523,0.1696,0.1689,0.229092
205667202,69114926,15933,1073310,909.597,54794800,116387,0.000847472,0.108438,0.107362,0.737936
205674664,69114926,17064,674040,269.284,25018400,33872.9,0.000399507,0.0502536,0.051316,0.688832
205676754,69114926,17543,107061,149.601,4099060,19612.5,0.00139734,0.18319,0.181309,0.600836
205661682,69114926,706,356986,223.092,16893100,30223.3,0.000624932,0.0846626,0.0872353,0.749609
205666462,69114926,15878,335581,314.655,17450800,41297.8,0.000937642,0.123064,0.12083,0.666607
205677226,69114926,17598,219467,387.86,6621750,51544.3,0.00176728,0.234861,0.251346,1.09831
205662370,69114926,882,942216,113.282,43392300,13937.5,0.000120229,0.0147923,0.0147773,1.19083
205675629,69114926,17308,278522,59.8105,11336800,9323.36,0.000214742,0.0334744,0.033466,0.493375
205677585,69114926,111220750,212039,392.984,7538200,51192.6,0.00185336,0.241431,0.235411,0.60751
205664871,69114926,15578,279312,259.4,11881400,33770.3,0.000928709,0.120905,0.117325,0.930593
