id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206258535,69169929,16543,174845,1257.17,10654300,162159,0.00719018,0.927444,0.927444,0.223599
206247631,69169929,608,257034,9144.76,15717500,1196210,0.035578,4.65388,4.62257,0.160368
206260344,69169929,16848,827575,4802.61,46087200,609556,0.00580324,0.736557,0.736062,0.242773
206247828,69169929,675,152043,2281.43,8302030,282984,0.0150052,1.86121,1.80598,0.52908
206263061,69169929,17277,3251880,32381.7,147218000,4170030,0.00995786,1.28235,1.28231,0.482498
206264127,69169929,17481,528862,5575.56,27822000,714052,0.0105426,1.35017,1.36804,0.438187
206244888,69169929,217,703081,10659.5,38424100,1386710,0.0151612,1.97233,1.94354,0.480869
206257160,69169929,16337,244783,1072.2,12595500,134310,0.0043802,0.548692,0.548692,0.454062
206262443,69169929,17150,1047040,14426.3,52208300,1868830,0.0137782,1.78487,1.78321,0.398448
206264881,69169929,111220906,69938,1213.82,3524100,154697,0.0173556,2.21192,2.21192,0.256552
206252028,69169929,15809,5344020,67022,274824000,8742430,0.0125415,1.63593,1.64348,0.512436
206244398,69169929,111,214488,3455.02,13570000,457212,0.0161082,2.13164,2.06252,0.368492
206255276,69169929,16092,21247.9,119.426,1025460,14543.2,0.00562057,0.684454,0,0
206257439,69169929,16360,1469910,9431.94,72639700,1168220,0.00641667,0.794753,0.75377,0.515295
206248431,69169929,819,199431,3030.37,11271400,390120,0.0151951,1.95617,1.96911,0.277794
206263311,69169929,17381,1190240,7402.61,43575500,975016,0.0062194,0.819173,0.807611,0.555398
206253818,69169929,15954,193065,414.473,4122350,52771.1,0.0021468,0.273333,0.28705,0.623286
206247493,69169929,557,138640,904.251,6282850,119551,0.00652229,0.862314,0.863399,0.227671
206247506,69169929,562,58839.1,493.626,3033970,61004.2,0.00838942,1.0368,1.05734,0.267952
206263610,69169929,17419,912847,8727.67,50290700,1104410,0.00956093,1.20986,1.24698,0.385525
206261861,69169929,17034,1252670,16106.5,64164500,2107390,0.0128577,1.68231,1.68641,0.734804
206249618,69169929,10672,3869420,51285.8,231606000,7918220,0.0132541,2.04636,2.03873,0.920051
206244696,69169929,180,327847,2745.92,18376100,347716,0.00837561,1.0606,1.08068,0.681516
206257032,69169929,16325,6276730,28992.6,285052000,3616780,0.00461905,0.57622,0.58824,0.535792
206261781,69169929,17022,34969,81.8731,1690230,10142.7,0.00234131,0.290049,0,0
206244023,69169929,23,1123110,5609.71,47856700,705181,0.00499481,0.627884,0.656375,0.485361
206260099,69169929,16798,343601,2680.34,17705100,341849,0.00780072,0.994901,0.993496,0.45677
206259015,69169929,16610,92047.3,538.249,4152020,73290.4,0.00584752,0.796225,0.760187,0.230785
206259641,69169929,16714,71784.2,579.944,3015220,79728.2,0.008079,1.11067,1.12416,0.1347
206262451,69169929,17154,1324740,14265.6,56351700,1853680,0.0107686,1.39928,1.39738,0.458065
206246320,69169929,446,312256,3156.18,15978100,442883,0.0101077,1.41833,1.30948,0.53804
206262467,69169929,17166,845177,10215.6,44360600,1323620,0.0120869,1.56609,1.52862,0.545565
206254592,69169929,16046,1366980,11554.5,70898800,1474800,0.00845259,1.07888,1.08139,0.410052
206244919,69169929,228,1826900,31367.4,99203500,4199310,0.0171698,2.2986,2.30274,0.370199
206259244,69169929,16662,104907,736.788,6078000,93578.1,0.00702325,0.89201,0.89201,0.0531226
206255785,69169929,16204,244783,2891.26,13444800,398529,0.0118115,1.62809,1.62809,0.587415
206262503,69169929,17188,771973,5267.28,33086900,680284,0.00682313,0.881227,0.88159,0.441297
206258115,69169929,16459,386270,3893.88,20335800,509538,0.0100807,1.31912,1.17537,0.613981
206261631,69169929,17001,174845,1859.55,11203600,243519,0.0106354,1.39277,1.39277,0.215249
206257685,69169929,16387,1118820,23055.7,73787700,3372670,0.0206072,3.01449,3.01446,0.260265
206250154,69169929,15590,1678510,9345.52,86573400,1234230,0.00556774,0.735313,0.735313,0.849389
206264745,69169929,111220798,1294790,9550.56,56622700,1227460,0.00737612,0.947999,0.970268,0.507525
206253114,69169929,15895,2249080,14318.3,92454900,1741570,0.00636631,0.774348,0.787622,0.417299
206251781,69169929,15780,384659,1433.79,20805500,182123,0.00372742,0.473467,0.473467,0.450872
206259751,69169929,16741,272347,3032.52,10821400,410413,0.0111348,1.50695,1.44014,0.329189
206263190,69169929,17342,104907,1792.33,6268310,232778,0.017085,2.2189,2.2189,0.24687
206263654,69169929,17434,737140,6628.4,33640200,854671,0.00899206,1.15944,1.14245,0.465568
206262980,69169929,17260,115638,699.783,5113090,88351.4,0.00605147,0.764031,0.782035,0.2431
206244010,69169929,10,7972280,97176,467643000,13007400,0.0121892,1.63158,1.58426,0.588513
206245913,69169929,414,174845,1156.38,9659260,148303,0.00661376,0.848198,0.848198,0.485398
206247941,69169929,702,434270,4000.74,28298900,514977,0.00921256,1.18585,1.15064,0.303159
206264129,69169929,17482,215062,2116,10001200,267139,0.00983904,1.24215,1.29846,0.369635
206264106,69169929,17467,2022210,28547.7,92590600,3733480,0.0141171,1.84624,1.8474,0.361922
206254627,69169929,16052,179573,1756.14,9442850,228172,0.00977951,1.27063,1.29631,0.372042
206258398,69169929,16511,34969,437.016,1982160,59185,0.0124972,1.6925,0,0
206251658,69169929,15753,2342920,15269.5,122555000,2046210,0.00651727,0.873356,0.873356,0.903354
206262477,69169929,17175,377896,3347.53,17760000,428252,0.00885832,1.13325,1.10357,0.371174
206252017,69169929,15808,69428.3,569.684,3667400,71572,0.00820536,1.03088,1.03072,0.363143
206264601,69169929,111220762,424404,1781.9,15863100,218135,0.00419859,0.513979,0.538058,0.424761
206258836,69169929,16574,324545,3307.76,18771000,439613,0.010192,1.35455,1.35079,0.47164
206257645,69169929,16383,1993040,35635.6,126117000,5101200,0.01788,2.5595,2.55953,0.356063
206253015,69169929,15874,416623,3926.69,20266300,489373,0.00942505,1.17462,1.20813,0.344795
206259620,69169929,16709,710698,4884.51,39764300,633260,0.00687284,0.891039,0.888596,0.238103
206247531,69169929,573,92646.8,1302.87,5571670,170354,0.0140627,1.83874,1.98274,0.0628809
206247748,69169929,649,141002,517.961,6660090,70183,0.00367344,0.497746,0.480583,0.427141
206251467,69169929,15699,467684,3420.78,18461800,461961,0.0073143,0.987764,1.01772,0.341807
206262466,69169929,17164,845177,10215.6,44360600,1323620,0.0120869,1.56609,1.52862,0.545565
206262114,69169929,17104,595424,7278.72,29674800,957968,0.0122244,1.60888,1.55726,0.797271
206264818,69169929,111220874,453899,5949.65,24496900,759521,0.0131079,1.67332,1.67186,0.530395
206262042,69169929,17079,2303250,19241.5,122751000,2484320,0.00835408,1.07862,1.07899,0.335293
206260013,69169929,16774,476845,2699.08,26137300,339995,0.00566028,0.713008,0.740733,0.323511
206261628,69169929,17000,209814,2226.78,13462400,290969,0.0106131,1.38679,1.38679,0.193642
206249180,69169929,1038,2966870,17882.3,156220000,2201370,0.00602734,0.741984,0.716697,0.462581
206256400,69169929,16261,1763550,13149.3,89273000,1668940,0.00745616,0.946354,0.959653,0.399753
206262574,69169929,17213,871885,10280.2,40458400,1321640,0.0117908,1.51584,1.51404,0.469361
206259023,69169929,16612,1458410,10059.5,79243600,1308800,0.00689761,0.897417,0.869218,0.34986
206261386,69169929,16966,82454.9,1492.36,4666930,190024,0.0180991,2.30458,2.34006,0.197333
206261618,69169929,16996,3630260,29219.2,196351000,3775370,0.0080488,1.03997,1.04088,0.446393
206249891,69169929,10723,3524640,47870.7,197828000,7242640,0.0135817,2.05486,2.00468,0.493559
206256999,69169929,16317,1078730,5508.35,55979700,703188,0.00510634,0.651868,0.651368,0.467266
206257101,69169929,16331,430715,2335.33,19972100,299128,0.00542199,0.694491,0.696629,0.285746
206255789,69169929,16211,12889600,72136.2,620169000,9134820,0.00559647,0.708698,0.711197,0.526381
206247475,69169929,549,45965200,443509,2476300000,57490900,0.00964879,1.25075,1.24793,0.654377
206250160,69169929,15592,1433730,7523.22,76646900,988736,0.00524731,0.689626,0.689626,0.926829
206255696,69169929,16179,669086,3545.69,32608100,461702,0.0052993,0.690048,0.694123,0.274521
206249368,69169929,1098,709913,5131.21,34425300,640489,0.00722794,0.902207,0.922898,0.293639
206249949,69169929,182305701,328187,2050.35,15487800,259749,0.00624751,0.791467,0.764151,0.373418
206258273,69169929,16480,650365,6241.56,35648900,815965,0.00959701,1.25463,1.26162,0.402647
206264441,69169929,17590,279739,2461.53,9773010,316758,0.00879937,1.13233,1.13235,0.267625
206245584,69169929,327,523479,4959.82,22651800,654812,0.00947473,1.25088,1.28848,0.651802
206256712,69169929,16299,384659,3225.47,18585600,419623,0.00838526,1.09089,1.09089,0.455462
206247642,69169929,612,1289120,10864.2,53286600,1442500,0.00842761,1.11898,1.11244,0.364354
206262968,69169929,17258,1085550,5237.54,41890900,670694,0.00482477,0.617837,0.629773,0.430176
206261207,69169929,16927,2202820,26784.1,122837000,3530630,0.012159,1.60278,1.64874,0.288484
206264924,69169929,112892283,69938,523.651,3671680,66155,0.00748736,0.94591,0.94591,0.147507
206258140,69169929,16462,984118,5109.11,48777500,659125,0.00519156,0.669762,0.654236,0.281345
206262064,69169929,17086,1394050,11716.5,73447400,1513420,0.00840465,1.08562,1.08621,0.288903
206264487,69169929,111220632,336066,4545.91,17778200,574826,0.0135268,1.71046,1.72849,0.446085
206245214,69169929,240,355033,3674.98,9206400,473582,0.0103511,1.33391,1.25378,1.12225
206248752,69169929,934,417006,7860.8,15742900,1019630,0.0188506,2.44512,2.56751,0.371119
206255584,69169929,16149,69938,1730.02,4306450,244506,0.0247365,3.49604,3.49604,0.014295
206248926,69169929,957,5425550,62427.3,369604000,8666040,0.0115062,1.59726,1.59822,0.212224
206249976,69169929,15564,819440000,9099840,41801200000,1217510000,0.011105,1.48578,1.4567,0.710561
206244168,69169929,69,491637,1761.54,18804000,217899,0.00358301,0.443211,0.445713,0.414245
206245539,69169929,315,181453000,2485210,9379520000,332764000,0.0136962,1.83389,1.75357,0.713168
206261768,69169929,17013,734349,6668.62,35810200,874723,0.00908099,1.19115,1.19115,0.506501
206257902,69169929,16419,2207950,22522.8,121690000,2898060,0.0102007,1.31256,1.34095,0.353013
206244019,69169929,19,244724,4607.41,14515100,632581,0.018827,2.58487,2.58479,0.234157
206255273,69169929,16091,39754.5,217.557,1905320,27021.1,0.00547251,0.679699,0.666951,0.405035
206263094,69169929,17282,1643430,18279.8,75986200,2353960,0.011123,1.43235,1.43229,0.36569
206249272,69169929,1074,128332,538.482,4752300,68784.4,0.00419601,0.535988,0.523746,0.449222
206263281,69169929,17373,1468560,11202.6,63411700,1442580,0.00762828,0.982304,0.973438,0.4822
206255716,69169929,16184,17920.2,106.174,839085,13625.9,0.00592481,0.760365,0,0
206263674,69169929,17440,1872330,15245.1,70310900,2040990,0.00814229,1.09008,1.08377,0.473328
206251568,69169929,15721,34802.9,154.456,1126580,20959,0.00443803,0.602219,0,0
206251746,69169929,15772,174845,919.763,9722730,116172,0.00526045,0.664428,0.664428,0.288897
206249441,69169929,1117,10551200,88253.1,520069000,11290600,0.00836428,1.07008,1.08804,0.484992
206262060,69169929,17085,1848650,14901.2,96648200,1917900,0.00806061,1.03746,1.03803,0.308116
206257838,69169929,16401,559504,4645.91,32389500,590079,0.00830363,1.05465,1.05465,0.187794
206264115,69169929,17472,422777,6156.97,16413400,839082,0.0145632,1.98469,1.98399,0.274084
206260124,69169929,16803,50422.4,428.774,2223460,54766.5,0.00850364,1.08615,0,0
206250382,69169929,15606,524535,4461.86,28751600,577498,0.00850632,1.10097,1.10097,0.302148
206248604,69169929,891,122465,1582,6693210,202139,0.0129179,1.65059,1.61761,0.34551
206252039,69169929,15811,5344020,67022,274824000,8742430,0.0125415,1.63593,1.64348,0.512436
206244590,69169929,160,2067270,30019.4,90361700,4120440,0.0145213,1.99318,2.05035,0.606002
206245357,69169929,268,230226,1272.41,8230100,158999,0.00552678,0.690622,0.707481,0.217489
206245639,69169929,343,279011000,2624020,13829900000,345134000,0.00940469,1.23699,1.22704,0.683397
206247737,69169929,646,139599,2472.76,7358010,330894,0.0177133,2.37032,2.36919,0.282326
206251430,69169929,15691,382171,35.6031,5218540,5377.16,9.31599e-05,0.01407,0.0140032,1.22997
206246392,69169929,453,43405300,382583,2166730000,50404200,0.00881421,1.16125,1.11079,0.704534
206264902,69169929,111220932,34969,351.931,1467890,44022.1,0.0100641,1.25889,0,0
206261988,69169929,17053,7199460,57239,354519000,7417340,0.00795045,1.03026,1.01744,0.418286
206246352,69169929,451,256883,6532.91,12818200,862397,0.0254315,3.35717,3.16635,0.559825
206260217,69169929,16827,357192,4937.43,19858700,644006,0.0138229,1.80297,1.85427,0.277048
206259121,69169929,16635,244657,1114.84,11932100,139228,0.00455676,0.569075,0.569025,0.250852
206249385,69169929,1102,1131530,15066.4,64769100,1875710,0.013315,1.65767,1.64024,0.221238
206253564,69169929,15934,596254,7451.23,34790700,969359,0.0124967,1.62575,1.5488,0.38971
206258444,69169929,16528,27777.5,636.66,1850810,93930.1,0.02292,3.38152,0,0
206246000,69169929,424,295086,7357.53,13682900,989453,0.0249335,3.3531,3.16557,0.487029
206259530,69169929,16692,9123670,100264,517126000,13541000,0.0109895,1.48417,1.47969,0.564317
206256291,69169929,16251,104907,580.942,5761870,74181.6,0.00553769,0.707117,0.707117,0.367401
206247787,69169929,663,1887730,20321.7,58635100,2618830,0.0107652,1.38729,1.39581,0.782709
206260735,69169929,16871,213076,2620.85,9675620,355722,0.0123001,1.66946,1.54851,0.480208
206258712,69169929,16549,69938,990.029,4317000,133203,0.0141558,1.90458,1.90458,0.289794
206262581,69169929,17215,209814,1451.15,9941350,187490,0.00691637,0.893599,0.893599,0.590917
206249269,69169929,1073,40058500,467286,2249400000,69910700,0.0116651,1.74521,1.665,0.875057
206259570,69169929,16696,953362,6300.34,55091400,811496,0.00660855,0.851194,0.859031,0.350895
206248780,69169929,939,93312.7,752.423,4053050,96242.3,0.00806346,1.0314,1.03174,0.0682674
206245949,69169929,416,310518,4873.18,11596100,662251,0.0156937,2.13273,2.14821,0.561118
206262098,69169929,17098,784755,5969.06,38094000,792016,0.00760627,1.00925,1.02354,0.766781
206262437,69169929,17142,82403.1,956.322,3046040,139977,0.0116054,1.69868,1.76302,0.325769
206245792,69169929,393,28558.3,218.775,1386020,27230.9,0.00766064,0.95352,0,0
206259382,69169929,16683,703547,6197.87,40152100,840923,0.00880947,1.19526,1.21355,0.403424
206256620,69169929,16280,104907,339.286,5262850,42547.1,0.00323416,0.40557,0.40557,0.706939
206255442,69169929,16123,7255580,74310.5,386669000,10800400,0.0102418,1.48856,1.43828,0.646549
206249758,69169929,10693,409092,2767.13,15872900,369856,0.0067641,0.90409,0.90674,0.415853
206261141,69169929,16905,34969,346.834,2109040,44586.3,0.00991832,1.27502,0,0
206257315,69169929,16349,1736460,7889.8,83728800,979573,0.00454362,0.564122,0.60428,0.457404
206259138,69169929,16639,460764,4154.21,17913500,565421,0.00901592,1.22714,1.2164,0.341806
206263675,69169929,17441,34969,468.943,1809250,58529,0.0134102,1.67374,0,0
206262917,69169929,17241,646956,6491.97,31114700,831545,0.0100346,1.28532,1.29046,0.367605
206250098,69169929,15580,489566,3271.33,25635800,442709,0.0066821,0.904288,0.904288,0.767833
206245673,69169929,358,103478,595.997,5460570,74844.9,0.00575963,0.72329,0.723494,0.0527893
206256349,69169929,16256,312983,2019.08,16297800,255384,0.0064511,0.815968,0.815224,0.340081
206252227,69169929,15838,865249,5647.67,44773200,708905,0.00652722,0.819308,0.83666,0.492166
206246576,69169929,480,164914,1112.01,7617020,137949,0.00674295,0.836494,0.846234,0.33443
206253988,69169929,15969,4828560,120755,279282000,16733800,0.0250085,3.46559,3.56948,0.366383
206244218,69169929,82,303181,2381.51,14385800,322343,0.00785508,1.0632,1.04366,0.24081
206247270,69169929,523,1957500,15108.3,99262600,1990150,0.00771817,1.01668,1.01673,0.522072
206258527,69169929,16542,174845,1257.17,10654300,162159,0.00719018,0.927444,0.927444,0.223599
206263624,69169929,17424,2396600,21348.4,113163000,2673920,0.0089078,1.11572,1.14227,0.427514
206253084,69169929,15883,100311,1069.33,4968240,131607,0.0106601,1.31199,1.31199,0.0411723
206255629,69169929,16160,383693,6642.16,20440800,868569,0.0173111,2.26371,2.26192,0.321528
206247063,69169929,502,7993900,64499.4,373022000,8437230,0.00806857,1.05546,0.994454,0.547543
206262455,69169929,17158,3778760,28151.4,156368000,3641800,0.00744991,0.963755,0.944444,0.800277
206259676,69169929,16721,1285610,9398.45,71654800,1212620,0.00731051,0.943226,0.953452,0.349429
206249319,69169929,1089,56467700,526495,2815540000,72358100,0.00932383,1.28141,1.23496,0.559493
206260519,69169929,16860,97586.4,649.544,4878490,89892.9,0.00665609,0.921162,0.917188,0.204219
206262591,69169929,17219,34956.1,90.5762,809487,11547.2,0.00259114,0.330336,0,0
206249257,69169929,1069,66347.5,564.816,2493520,79573.4,0.008513,1.19934,1.19941,0.103496
206262510,69169929,17191,771973,5267.28,33086900,680284,0.00682313,0.881227,0.88159,0.441297
206262137,69169929,17109,626212,3951.68,25502200,494264,0.00631045,0.789292,0.789593,0.609966
206261094,69169929,16881,384659,4162.33,23317800,544846,0.0108208,1.41644,1.41644,0.235795
206248001,69169929,726,11637100,126902,630308000,18413700,0.010905,1.58233,1.54495,0.637654
206254443,69169929,16023,6298520,21980.2,199652000,2932840,0.00348974,0.465639,0.454262,0.817946
206264765,69169929,111220824,1175860,9090.87,55410900,1150150,0.00773127,0.978135,1.05435,0.465934
206251561,69169929,15720,34802.9,154.456,1126580,20959,0.00443803,0.602219,0,0
206250914,69169929,15623,5436910,30761,202359000,4206120,0.00565781,0.773623,0.801857,0.726477
206264228,69169929,17516,34969,480.034,1541730,59045,0.0137274,1.68849,0,0
206254611,69169929,16050,100439,533.976,3803610,71485.2,0.00531642,0.711728,0.731252,0.638017
206262707,69169929,17233,205789,1847.95,10831300,236307,0.00897983,1.1483,1.15199,0.268664
206260385,69169929,16851,244874,2322.69,12924700,303836,0.00948524,1.24078,1.24742,0.18388
206255739,69169929,16192,1123870,8441.58,50568300,1122170,0.00751118,0.998486,1.00818,0.345881
206248678,69169929,912,489566,9160.07,34444900,1234180,0.0187106,2.52097,2.52097,0.320348
206263620,69169929,17423,209696,2383.19,13479000,309600,0.011365,1.47642,1.47626,0.274643
206250872,69169929,15620,34141.8,287.618,919573,42062.3,0.00842422,1.23199,0,0
206264773,69169929,111220832,55409.4,553.356,2534350,70834,0.00998667,1.27837,1.31798,0.335646
206261500,69169929,16988,34969,395.565,2150990,51658.7,0.0113119,1.47727,0,0
206245762,69169929,382,13081600,112704,656006000,15589700,0.00861548,1.19173,1.12437,0.49471
206264570,69169929,111220720,104352,1265.33,6473400,165433,0.0121256,1.58534,1.58435,0.252618
206258927,69169929,16593,1067800,9492.22,61830900,1224140,0.00888947,1.14641,1.12581,0.288121
206263193,69169929,17343,2657390,32492.2,124051000,4220670,0.0122271,1.58828,1.58821,0.472645
206263540,69169929,17397,240036,3736.03,11194600,501460,0.0155645,2.0891,2.08001,0.24065
206264813,69169929,111220872,208926,2344.11,11826600,302626,0.0112198,1.44849,1.44536,0.613515
206251135,69169929,15659,1186000,6562.49,50263800,885299,0.0055333,0.746459,0.746754,0.449699
206257349,69169929,16352,6246510,39588,293892000,5018990,0.00633762,0.803487,0.811709,0.480535
206257868,69169929,16411,3144220,39060.3,186008000,5045210,0.0124229,1.6046,1.61728,0.306467
206261867,69169929,17036,1713280,15671.9,77334500,1992780,0.00914732,1.16314,1.1319,0.575613
206258421,69169929,16521,62746.5,939.35,3956850,134431,0.0149706,2.14244,2.26985,0.692616
206245830,69169929,406,622970,4693.47,30966800,594173,0.00753403,0.953775,0.878978,0.781262
206247418,69169929,533,1719300,26617.6,84110400,3660650,0.0154816,2.12915,2.05012,0.587579
206264779,69169929,111220844,703151,6344.48,36811700,794814,0.00902292,1.13036,1.19195,0.409586
206262433,69169929,17139,519780,3946.41,24261600,499950,0.00759246,0.961848,0.960924,0.233399
206262438,69169929,17143,3034930,36158,143333000,4680850,0.011914,1.54233,1.54062,0.421602
206244502,69169929,137,979132,7300.49,53944700,933064,0.00745609,0.95295,0.95295,0.573371
206263252,69169929,17365,314570,4606.33,20850700,602317,0.0146432,1.91473,1.91447,0.334998
206247044,69169929,498,900080,3524.59,43597500,436302,0.00391586,0.484738,0.486392,0.463648
206264259,69169929,17527,244783,4315.66,12443000,551119,0.0176306,2.25146,2.25146,0.287719
206248688,69169929,915,429899,5681.45,23362700,718985,0.0132158,1.67245,1.70793,0.247215
206260823,69169929,16879,1619680,14039.5,86500200,1799050,0.00866808,1.11074,1.1223,0.347779
206255524,69169929,16138,639352,5537.05,30904400,715915,0.00866041,1.11975,1.10604,0.465146
206258921,69169929,16591,1067800,9492.22,61830900,1224140,0.00888947,1.14641,1.12581,0.288121
206259156,69169929,16643,69938,338.832,3415490,42093.1,0.00484475,0.601863,0.601863,0.042841
206247562,69169929,582,1084040,33026.8,63676500,4367630,0.0304665,4.02904,4.02904,0.217684
206248610,69169929,893,445309,3866.82,26684900,485140,0.00868346,1.08945,1.03435,0.444501
206246203,69169929,437,2402280,21190.7,105926000,2592500,0.00882111,1.07918,1.07668,0.469067
206262951,69169929,17253,2561020,12652,101233000,1618590,0.0049402,0.632011,0.635053,0.533989
206258852,69169929,16578,2582080,24696.1,149757000,3259580,0.00956443,1.26239,1.2556,0.359376
206248490,69169929,845,1638200,16508.6,80497600,2209010,0.0100773,1.34844,1.28763,0.348504
206263164,69169929,17324,244783,2578.15,11933500,333772,0.0105324,1.36354,1.36354,0.300779
206257936,69169929,16429,1680190,26502.9,90944200,3376060,0.0157738,2.00933,1.89766,0.604852
206249238,69169929,1061,137616,1400.51,8239370,187214,0.010177,1.36041,1.36724,0.301239
206249853,69169929,10705,244783,4128.66,16826200,559908,0.0168666,2.28737,2.28737,0.332474
206247409,69169929,532,532362,1559.51,15088200,208611,0.00292942,0.39186,0.407266,0.727469
206245266,69169929,246,636406,6374.29,30244800,802918,0.0100161,1.26164,1.21806,0.431383
206245346,69169929,266,279241,889.215,14773900,111846,0.0031844,0.400537,0.400519,0.130115
206246508,69169929,473,1880760,23115.3,80691200,3093880,0.0122904,1.64502,1.5909,0.500017
206260455,69169929,16856,1359660,14498.1,71331600,1930730,0.0106631,1.42001,1.38974,0.341673
206263177,69169929,17334,594468,7131.14,27775400,929332,0.0119958,1.5633,1.5633,0.167851
206244632,69169929,170,1108950,8955.86,58667800,1198230,0.00807596,1.0805,1.07768,0.251658
206261114,69169929,16893,1188020,10502.1,59195600,1333170,0.00884004,1.12218,1.12341,0.33055
206262479,69169929,17178,497762,3879.06,23418700,491703,0.007793,0.987827,0.958368,0.423365
206249275,69169929,1075,244544,4414.37,11901100,605309,0.0180514,2.47526,2.47361,0.471875
206258753,69169929,16556,34969,586.201,2189120,80249,0.0167635,2.29486,0,0
206249090,69169929,996,768100,8517.63,33570300,1082280,0.0110892,1.40903,1.44238,0.405619
206261321,69169929,16954,683779,8237.97,33989900,1048890,0.0120477,1.53397,1.60004,0.370275
206264455,69169929,17605,30481.7,241.902,1208030,29069.5,0.00793597,0.953672,0,0
206251322,69169929,15678,453069,3113.73,19543200,411499,0.00687253,0.908247,0.908111,0.353879
206255305,69169929,16098,81846.7,557.057,4031570,69307.2,0.0068061,0.846794,0.840856,0.0532256
206259404,69169929,16686,1620490,16584.7,96705700,2330780,0.0102344,1.43832,1.43629,0.533232
206264137,69169929,17485,2389740,20831.8,107988000,2619170,0.00871719,1.09601,1.07993,0.506387
206264483,69169929,111220624,16899.9,217.732,883559,27421.9,0.0128836,1.62261,0,0
206244402,69169929,113,1317280,4123.06,39482100,603796,0.00312997,0.458364,0.454485,0.839553
206264461,69169929,17614,34969,351.931,1467890,44022.1,0.0100641,1.25889,0,0
206250158,69169929,15591,244783,1822.3,9926490,245495,0.00744455,1.00291,1.00291,0.482645
206257888,69169929,16416,876508,16561.6,51377800,2170940,0.018895,2.4768,2.49883,0.273512
206244517,69169929,141,6957600,45313.5,326283000,6022000,0.00651281,0.865529,0.865573,0.592783
206256457,69169929,16264,1078490,8115.64,57053600,1030940,0.00752498,0.95591,0.955341,0.409589
206247996,69169929,724,209814,1187.3,11536100,152376,0.00565881,0.726243,0.726243,0.156038
206247255,69169929,521,104659,315.704,4747470,39517,0.00301649,0.377578,0.37731,0.329236
206262945,69169929,17251,2561020,12652,101233000,1618590,0.0049402,0.632011,0.635053,0.533989
206263102,69169929,17283,804285,9158.83,39053100,1182890,0.0113875,1.47073,1.47073,0.342332
206255595,69169929,16153,69938,1730.02,4306450,244506,0.0247365,3.49604,3.49604,0.014295
206249200,69169929,1046,475296,7622.5,27994800,1016770,0.0160374,2.13924,2.02093,0.396907
206249866,69169929,10708,1936680,20784,130489000,2890040,0.0107318,1.49227,1.49592,0.237465
206251468,69169929,15700,34969,217.517,896390,30470.1,0.00622029,0.871345,0,0
206247706,69169929,635,439529,5650.68,23241800,801205,0.0128562,1.82287,1.69727,0.416528
206257517,69169929,16366,1034520,7689.84,44789500,1010550,0.00743322,0.97683,0.975097,0.341061
206263179,69169929,17336,139694,2166.54,7053490,285059,0.0155092,2.0406,2.04035,0.168295
206245433,69169929,281,519391,989.846,12566500,135134,0.00190578,0.260178,0.34243,0.957897
206247713,69169929,636,1993070,22656.5,117602000,2918050,0.0113676,1.4641,1.4641,0.300961
206248785,69169929,942,3771800,46381.3,206101000,5926600,0.0122969,1.57129,1.54133,0.434029
206255900,69169929,16217,944163,3434.03,48515600,438390,0.00363711,0.464316,0.464316,0.569196
206262495,69169929,17183,954314,7244.79,41430900,941392,0.00759163,0.98646,1.00266,0.430636
206249067,69169929,987,14295700,140616,683839000,18118400,0.00983628,1.2674,1.26661,0.462514
206264280,69169929,17536,709298,8871.92,24550900,1206230,0.012508,1.7006,1.70897,0.466228
206262185,69169929,17118,147642,1478.04,6247840,197804,0.010011,1.33976,1.31056,0.285072
206248599,69169929,890,469495,5934.85,25248000,751648,0.0126409,1.60097,1.60413,0.307531
206256079,69169929,16232,350094,1693.32,15835900,214038,0.00483674,0.611373,0.553337,0.757337
206264108,69169929,17469,624194,8579.39,28314800,1132630,0.0137447,1.81455,1.81892,0.431539
206262542,69169929,17202,34969,419.866,2004600,54957.3,0.0120068,1.5716,0,0
206256679,69169929,16290,489566,4441.64,27208900,564802,0.00907261,1.15368,1.15368,0.372141
206258950,69169929,16597,174845,1677.51,10531600,211821,0.00959426,1.21148,1.21148,0.11959
206245727,69169929,371,98993.8,2125.6,4350680,276350,0.021472,2.79159,2.94956,0.198986
206246644,69169929,485,39909300,305468,2116350000,37993300,0.00765406,0.951991,0.958662,0.68964
206247698,69169929,632,2835010,32503.8,158258000,4763510,0.0114651,1.68024,1.65232,0.599626
206264351,69169929,17558,211342,2814.46,9222720,365873,0.0133171,1.73119,1.6057,0.713314
206251830,69169929,15790,34969,119.311,1741400,14701.1,0.0034119,0.420405,0,0
206264621,69169929,111220790,34969,668.153,2162510,86625.4,0.019107,2.47721,0,0
206249719,69169929,10687,2472480,16725.7,116039000,2342080,0.00676478,0.947262,0.929647,0.958533
206262662,69169929,17228,231674,1805.89,8648480,246704,0.00779498,1.06488,1.09086,0.74922
206247683,69169929,628,209922,2379.7,12168000,334151,0.0113361,1.59179,1.50375,0.329133
206253413,69169929,15926,287752,8367.81,17521200,1165320,0.02908,4.04975,4.19304,0.371517
206254834,69169929,16078,648463,8234.96,39067600,1088360,0.0126992,1.67837,1.57768,0.337462
206258973,69169929,16601,173661,1102.14,9141250,148194,0.00634654,0.853356,0.81063,0.348393
