id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206901877,69257331,111220778,34374.3,243.167,1072660,31174.9,0.00707408,0.906924,0,0
206882738,69257331,60,171693,1249.8,7950870,159444,0.00727928,0.928656,0.929046,0.463525
206885967,69257331,715,346810,555.968,8012010,70128,0.00160309,0.202209,0.208991,0.731289
206901553,69257331,17648,41756,40.3306,825261,5750.21,0.000965864,0.13771,0.138832,0.0718765
206898383,69257331,17045,594324,336.668,22150700,43796.6,0.000566471,0.0736915,0.073723,0.683173
206894862,69257331,16424,1715630,2448.48,75286000,326277,0.00142716,0.19018,0.206533,0.620711
206889322,69257331,15709,64520.3,213.439,2194520,27956,0.00330809,0.433289,0.448476,0.723661
206900481,69257331,17443,1330060,1252.55,31316600,167735,0.000941725,0.126111,0.132814,0.796905
206887002,69257331,1007,9218640,4842.28,344600000,669545,0.00052527,0.0726294,0.0687935,0.873141
206892441,69257331,16108,1223060,1753.5,29208200,234488,0.0014337,0.191723,0.202434,0.814336
206901887,69257331,111220784,290528,787.979,15745600,104390,0.00271223,0.359312,0.364801,0.142655
206895058,69257331,16450,1174200,4421.17,45885900,835108,0.00376527,0.711217,0.712375,1.22956
206900198,69257331,17390,477182,1470.78,15923100,205294,0.00308222,0.430223,0.40405,0.3045
206891009,69257331,15975,1825010,19766,71505100,3881090,0.0108306,2.12662,2.00885,0.542352
206899028,69257331,17162,106547,540.348,3279500,70431.6,0.00507146,0.661038,0.694199,0.625044
206886303,69257331,875,139876,45.8966,4990340,6440.17,0.000328123,0.046042,0.046042,0.584117
206886225,69257331,851,1639170,3986.6,69066000,555014,0.00243209,0.338595,0.372575,1.24586
206893167,69257331,16203,132322,604.594,6398290,81688.4,0.00456912,0.617347,0.600089,0.60543
206890376,69257331,15867,6878300,5370.94,225436000,739827,0.000780852,0.107559,0.113952,1.58916
206897549,69257331,16881,200887,829.405,9205010,104681,0.00412872,0.521094,0.57625,0.291599
206897612,69257331,16895,379155,653.96,12436700,88366.4,0.00172478,0.233062,0.23375,0.666143
206887455,69257331,1117,10983500,26155.4,447804000,3500600,0.00238133,0.318714,0.396949,1.50389
206884826,69257331,496,272395,569.71,11798500,79540,0.00209148,0.292003,0.262458,0.710302
206896167,69257331,16633,582226,959.478,26182800,120115,0.00164795,0.206303,0.231602,0.621263
206893049,69257331,16178,233654,66.0143,7308560,11123,0.00028253,0.0476047,0.0483045,0.639976
206884848,69257331,501,139876,64.1041,4093170,9197.15,0.000458293,0.0657522,0.0657522,0.226843
206892749,69257331,16135,2203030,2901.95,75513000,473777,0.00131725,0.215057,0.219096,1.19416
206882537,69257331,10,9542480,11839.3,384587000,1660010,0.0012407,0.17396,0.189368,1.30921
206893683,69257331,16294,368857,1224.77,16571300,160160,0.00332044,0.434206,0.474916,0.615134
206898545,69257331,17086,866550,4267.25,39781900,566185,0.00492442,0.653378,0.701176,0.830998
206890573,69257331,15903,334057000,656898,11657700000,96150900,0.00196643,0.287828,0.294059,1.34585
206900739,69257331,17481,534283,648.418,22320300,85098.4,0.00121362,0.159276,0.165014,0.497833
206890988,69257331,15969,5084730,35032,200566000,6672480,0.00688964,1.31226,1.24222,0.820425
206896860,69257331,16750,18542.1,37.8686,743787,4777.86,0.00204231,0.257677,0,0
206901223,69257331,17575,18949.3,242.501,975105,31630,0.0127973,1.66919,0,0
206893340,69257331,16250,1313680,938.403,49464300,118393,0.00071433,0.0901232,0.108628,0.94941
206899024,69257331,17161,363638,864.385,11072600,113749,0.00237704,0.312808,0.330988,1.02409
206895414,69257331,16487,4062100,3905.28,150038000,516741,0.000961394,0.12721,0.1535,1.05181
206898172,69257331,16988,17290.4,43.8146,807631,6049.98,0.00253405,0.349905,0,0
206898089,69257331,16975,1073580,981.792,39258600,127210,0.000914505,0.118492,0.118662,0.586067
206898421,69257331,17058,1175490,1435.46,48954000,188774,0.00122116,0.160591,0.158622,0.497359
206885119,69257331,560,108066,17.4567,3703570,2712.87,0.000161537,0.0251038,0.0104045,0.208618
206896161,69257331,16632,1157810,1090.22,45037200,137960,0.000941623,0.119156,0.119547,1.65986
206897666,69257331,16905,17506.9,86.0084,779775,11284.7,0.00491284,0.644589,0,0
206900959,69257331,17531,283675,612.027,10068400,84206.4,0.00215749,0.296841,0.301467,0.430969
206901602,69257331,111220626,661026,687.318,25505200,90335,0.00103977,0.136659,0.136828,1.01119
206892008,69257331,16069,3464770,4825.98,142671000,625875,0.00139287,0.18064,0.187935,0.809048
206900650,69257331,17466,361191,1550.61,13359000,211158,0.00429304,0.584617,0.592434,0.302517
206900110,69257331,17376,19397.4,194.425,995019,25596.7,0.0100232,1.31959,0,0
206885445,69257331,694,554616,910.004,19414700,123746,0.00164078,0.223121,0.259055,0.817121
206901580,69257331,17734,24151.2,1.26089,180292,158.226,5.2208e-05,0.00655148,0,0
206901987,69257331,111220830,1557110,2202.75,49793000,307443,0.00141464,0.197444,0.204703,0.753108
206901546,69257331,17646,17805.9,29.0966,594873,3794.71,0.0016341,0.213115,0,0
206894981,69257331,16442,696557,966.483,32880500,131799,0.00138751,0.189215,0.204959,0.597371
206901976,69257331,111220826,1325530,617.869,46915000,78618.2,0.000466131,0.0593109,0.0592036,0.557364
206896132,69257331,16629,40116.6,91.5828,1979260,11464.2,0.00228292,0.285772,0.285772,0.00753036
206895044,69257331,16448,138389,134.724,5448400,18402.8,0.000973518,0.132978,0.133773,0.637394
206900449,69257331,17436,139864,92.5444,3201860,12570.5,0.000661675,0.0898767,0.0898783,0.855893
206886107,69257331,773,988827,5361.23,42180200,692955,0.0054218,0.700785,0.772033,0.709562
206897489,69257331,16869,862152,828.057,33921200,104202,0.000960453,0.120863,0.150116,0.965764
206883969,69257331,348,3766710,9327.06,146962000,1211060,0.00247618,0.321518,0.428633,1.2248
206901859,69257331,111220760,905405,1301.81,34715300,171993,0.00143783,0.189962,0.190463,0.626452
206883510,69257331,246,898494,172.663,30793100,22525.9,0.000192169,0.0250707,0.0252141,0.482987
206883526,69257331,250,2638500,1413.95,86786800,192859,0.000535891,0.0730942,0.078345,0.985783
206893389,69257331,16256,237376,195.031,9504850,24895,0.000821612,0.104876,0.118993,0.659941
206896843,69257331,16744,18542.1,37.8686,743787,4777.86,0.00204231,0.257677,0,0
206901711,69257331,111220670,695831,879.643,27538800,115624,0.00126416,0.166167,0.166828,0.649824
206891617,69257331,16025,7683980,14119.9,299699000,1951070,0.00183758,0.253914,0.252367,0.770304
206884601,69257331,453,49537400,67202.7,1796240000,9304430,0.0013566,0.187826,0.187749,1.15777
206895738,69257331,16572,76759,90.9521,3590560,11818.6,0.0011849,0.15397,0.153474,0.23911
206895939,69257331,16604,685947,253.652,27447100,34385.5,0.000369784,0.0501286,0.0587946,0.769902
206885431,69257331,691,854920,1523.81,37585000,205086,0.0017824,0.239889,0.25861,0.755784
206884429,69257331,412,1600760,4914.7,57861700,932604,0.00307023,0.582601,0.580284,1.01437
206889354,69257331,15719,36768.6,210.548,1617430,27985.2,0.00572629,0.761116,0,0
206897811,69257331,16938,39539200,48338.2,1317360000,7400410,0.00122254,0.187166,0.188701,2.01913
206895905,69257331,16596,744970,408.554,30182100,54394.3,0.000548417,0.0730154,0.0831876,0.786297
206899878,69257331,17336,69201.7,291.007,2698790,40187.1,0.0042052,0.580724,0,0
206894949,69257331,16440,1120790,2826.61,54084400,372571,0.00252197,0.332417,0.362887,0.656022
206899966,69257331,17350,23368,7.31158,332949,952.41,0.000312888,0.040757,0,0
206885199,69257331,616,698466,154.531,25086200,20003.4,0.000221243,0.0286391,0.0286594,0.517659
206892884,69257331,16149,36856.4,33.6194,1637060,4426.59,0.000912173,0.120104,0.119956,0.105024
206890826,69257331,15940,6359610,5622.76,205032000,726536,0.000884136,0.114242,0.114075,1.46168
206883446,69257331,228,2484210,9290.17,95103900,1293140,0.00373969,0.520545,0.523294,0.653332
206901863,69257331,111220762,663067,268.828,21327100,34340.2,0.000405431,0.05179,0.0517713,0.361477
206883826,69257331,323,61926000,50583.6,2454410000,6772530,0.000816839,0.109365,0.123767,1.37917
206897227,69257331,16802,21351.3,27.1898,936477,3463.96,0.00127345,0.162236,0,0
206898998,69257331,17153,863956,8510.91,30701500,1133390,0.00985109,1.31187,1.50371,0.747924
206883415,69257331,214,929837,586.652,38348600,75116.5,0.000630919,0.0807846,0.0983065,1.34562
206887122,69257331,1050,1117340,1927.17,44510100,274118,0.00172478,0.24533,0.267573,0.92754
206902094,69257331,111220896,100415,56.16,2739420,7277.83,0.000559278,0.0724775,0.0715432,0.896629
206899800,69257331,17319,625150,606.357,16259800,82774.3,0.000969939,0.132407,0.146229,0.984859
206899993,69257331,17356,100944,348.485,2974310,45384.4,0.00345227,0.449602,0.445669,0.54955
206890741,69257331,15919,7000160,18709.2,251515000,2718780,0.00267269,0.388388,0.430185,0.935128
206886379,69257331,907,666112,1030.1,30675100,141369,0.00154644,0.212231,0.215478,0.343591
206902146,69257331,111220932,18724.8,78.4854,861782,9741.25,0.00419152,0.520232,0,0
206885134,69257331,566,1392160,2265.02,37993200,292601,0.00162698,0.210177,0.203706,1.11572
206892675,69257331,16122,2178670,3619.13,78606300,633703,0.00166116,0.290866,0.305195,1.19119
206883576,69257331,255,864981,2791.96,32876500,518048,0.00322777,0.598912,0.596013,0.651905
206899772,69257331,17314,19394.9,141.59,978062,18440.2,0.00730036,0.950774,0,0
206883089,69257331,147,199289,204.038,8440090,26529.2,0.00102383,0.133119,0.131695,0.828055
206883899,69257331,334,920016,230.502,29883900,31374.3,0.000250541,0.0341019,0.028728,0.527096
206889713,69257331,15795,749645,1440.22,33200700,186549,0.00192121,0.24885,0.230991,0.570514
206897007,69257331,16770,345193,60.1662,10867000,8007.93,0.000174297,0.0231985,0.0233431,0.57912
206894588,69257331,16398,23249800,59528.7,948602000,9474770,0.00256039,0.407521,0.418814,1.06488
206894775,69257331,16415,1803660,2671.7,78345200,371665,0.00148127,0.206062,0.208872,0.395491
206886339,69257331,891,209814,64.3403,7482490,8759.55,0.000306654,0.0417491,0.0417491,0.330177
206884182,69257331,366,602404,1144.34,26994900,151268,0.00189963,0.251106,0.268864,0.436288
206896721,69257331,16720,955940,705.579,40016400,90037.2,0.0007381,0.0941871,0.115846,0.904061
206886747,69257331,952,4131740,7650.73,156185000,1027430,0.0018517,0.248667,0.252413,0.867234
206893674,69257331,16293,181258,153.251,6861190,20385,0.000845486,0.112464,0.112838,0.257152
206894238,69257331,16338,854773,1083.98,31289100,206672,0.00126815,0.241786,0.238325,1.86404
206895527,69257331,16533,56407.6,95.9315,2649320,13014.7,0.00170068,0.230725,0.230687,0.220768
206893217,69257331,16219,117497,339.467,5541750,42896.5,0.00288917,0.365087,0.3741,0.498689
206899523,69257331,17281,38676.9,211.675,1866880,28099.7,0.0054729,0.726522,0.734816,0.432402
206885184,69257331,607,3117520,6291.76,98525200,824573,0.0020182,0.264497,0.251281,1.35944
206886334,69257331,889,231212,107.789,8542700,14031.2,0.000466193,0.0606855,0.0843785,0.358716
206889143,69257331,15670,174390,645.241,6998690,80892.4,0.00369999,0.463859,0.533375,0.29927
206891386,69257331,15995,1265590,2876.18,47506000,365765,0.0022726,0.289008,0.35078,0.843445
206895451,69257331,16501,94841.5,324.473,4114550,40753.4,0.00342121,0.4297,0.427422,0.55287
206895666,69257331,16559,886916,1171.84,32554700,213729,0.00132125,0.24098,0.230082,1.54826
206900189,69257331,17389,441391,97.8914,5567030,15261.4,0.00022178,0.0345757,0.0357048,0.874105
206885263,69257331,645,49389400,70934.7,2227420000,9961470,0.00143623,0.201693,0.216772,1.21718
206891546,69257331,16015,1796570,531.887,64234300,75721.9,0.000296057,0.042148,0.0420947,0.694506
206892305,69257331,16091,61313.6,121.724,2155870,14711.4,0.00198528,0.239936,0.234376,0.415045
206896660,69257331,16710,487680,330.71,14344100,57278,0.000678129,0.11745,0.117433,0.75188
206886169,69257331,826,5111890,7669.48,214730000,1004470,0.00150032,0.196496,0.211188,1.02877
206885452,69257331,695,363003000,731137,12990300000,108233000,0.00201413,0.298161,0.304449,1.39331
206889370,69257331,15723,784191,2195.52,25894600,296277,0.00279972,0.377812,0.423481,0.721814
206899843,69257331,17328,689857,1772.09,25176800,241064,0.00256877,0.349441,0.32035,0.531234
206893304,69257331,16233,1225270,468.274,44285700,60651.8,0.000382179,0.0495006,0.060865,1.27433
206892471,69257331,16114,47017700,71556.3,1627040000,11444600,0.0015219,0.24341,0.256072,1.46993
206884007,69257331,359,2215280,718.191,88730800,94282.5,0.000324199,0.0425601,0.0441024,0.629145
206888292,69257331,15583,111065,351.17,5272110,44174.7,0.00316185,0.397738,0.399564,0.260045
206901216,69257331,17574,18949.3,242.501,975105,31630,0.0127973,1.66919,0,0
206890761,69257331,15925,895199,1148.19,35506500,171411,0.00128261,0.191478,0.191127,0.624208
206885107,69257331,556,1530070,4395.05,62549700,816764,0.00287244,0.533807,0.449182,1.34435
206897683,69257331,16908,393773,144.739,14172100,18784,0.000367569,0.0477026,0.0547132,1.03185
206888183,69257331,15566,574101000,975353,20622300000,144880000,0.00169892,0.25236,0.262146,1.44161
206886990,69257331,1005,206605,396.871,8855790,49944.9,0.00192091,0.241741,0.241876,0.272823
206885288,69257331,652,47219.4,87.1366,2009640,11118.9,0.00184536,0.235473,0.279913,1.12834
206895610,69257331,16545,1140560,664.691,43054900,119996,0.000582778,0.105208,0.101727,0.877418
206886320,69257331,881,1255230,446.551,45799000,59136.3,0.000355752,0.0471119,0.0472486,0.606393
206896547,69257331,16691,724038,786.13,24924500,105227,0.00108576,0.145333,0.142682,0.789214
206885241,69257331,635,513877,682.708,16503100,126343,0.00132854,0.245862,0.245098,1.14714
206896773,69257331,16732,2980060,3365.23,121074000,432328,0.00112925,0.145074,0.182892,1.47048
206886123,69257331,785,364315,502.328,11124400,64063,0.00137883,0.175845,0.140795,0.447929
206885974,69257331,718,2606760,6109.96,92767100,1166820,0.00234389,0.447613,0.447403,1.09048
206900906,69257331,17516,19765.6,116.258,804999,15137.2,0.00588184,0.765838,0,0
206901285,69257331,17589,352493,754.461,12806400,96718.3,0.00214036,0.274384,0.310604,0.54515
206883363,69257331,196,383647,1813.8,17343600,248909,0.00472778,0.648797,0.649128,0.440714
206900161,69257331,17386,765405,749.682,19790600,105406,0.000979457,0.137712,0.150159,0.99319
206896907,69257331,16762,899735,178.629,32343400,23150.7,0.000198536,0.0257306,0.0271768,0.648229
206883982,69257331,351,3403390,1212.82,133657000,159204,0.000356355,0.0467781,0.0519993,1.29903
206889366,69257331,15722,784191,2195.52,25894600,296277,0.00279972,0.377812,0.423481,0.721814
206889279,69257331,15697,367250,1319.27,11178200,167472,0.00359229,0.456015,0.479788,0.60392
206884374,69257331,391,3750680,3968.1,130752000,608658,0.00105797,0.16228,0.1598,1.12076
206884393,69257331,401,382435,121.748,10969700,16887.6,0.000318348,0.0441582,0.0441039,0.331166
206882942,69257331,87,213963,413.93,9102880,52641.5,0.00193459,0.246031,0.26748,0.629256
206884379,69257331,394,4258730,1878.7,119056000,268888,0.000441141,0.0631381,0.0625206,0.899411
206890711,69257331,15914,11555800,38209.6,349537000,5234310,0.00330652,0.452959,0.446137,0.811159
206898623,69257331,17100,405719,113.781,13392300,16878.3,0.000280442,0.0416009,0.0338324,0.64039
206893196,69257331,16212,6980030,5306.3,248080000,797744,0.000760211,0.114289,0.129253,1.77591
206886375,69257331,906,686342,591.823,25557600,81726.5,0.000862287,0.119076,0.118389,0.388506
206887140,69257331,1058,171779,710.38,8504840,91046.9,0.00413544,0.530024,0.529081,0.183531
206890803,69257331,15936,8498240,10977.5,264377000,1555520,0.00129173,0.18304,0.186105,0.975964
206895987,69257331,16613,1373070,725.28,53784700,98943.7,0.000528217,0.0720601,0.0852021,1.08382
206891486,69257331,16007,52081200,75020.1,1771160000,11284100,0.00144045,0.216663,0.22105,1.63007
206895165,69257331,16467,2064270,3103.21,83606800,473285,0.0015033,0.229275,0.249163,1.02227
206894613,69257331,16400,799096,3862.32,38985100,498390,0.00483337,0.623693,0.649992,0.405406
206885326,69257331,666,139869,738.924,6021130,95007.8,0.00528298,0.679264,0.704374,0.632769
206890354,69257331,15864,760687,577.386,23767800,79200.2,0.000759033,0.104117,0.104032,0.726657
206894723,69257331,16409,16454400,29181.1,664280000,4413680,0.00177345,0.268238,0.276123,0.864364
206883457,69257331,233,1115550,3050.02,45262500,382873,0.0027341,0.343215,0.333724,0.45479
206885004,69257331,542,2066410,5382.57,85248800,866717,0.00260479,0.419431,0.497408,1.69041
206896343,69257331,16657,39834.9,188.704,2001290,23831.4,0.00473715,0.598253,0.597022,0.496226
206899240,69257331,17212,905216,6590.34,41054000,885198,0.0072804,0.977886,1.04067,0.670361
206891600,69257331,16023,8151240,8319.75,193058000,1110960,0.00102067,0.136294,0.135335,1.00672
206899287,69257331,17224,392544,1640.46,10581300,213509,0.00417904,0.54391,0.52763,0.875262
206883406,69257331,210,132589,91.5884,4036340,12206.4,0.000690769,0.0920619,0.0922769,0.231794
206887171,69257331,1065,119047000,244691,4176550000,33139400,0.00205542,0.278374,0.335564,1.54818
206889559,69257331,15778,1100640,630.578,39421900,85932.7,0.00057292,0.0780753,0.0688729,0.555823
206889184,69257331,15679,615503,812.364,17316500,103617,0.00131984,0.168345,0.167971,0.876938
206900093,69257331,17373,1646280,2471.56,52994500,343126,0.0015013,0.208425,0.224599,0.970222
206887998,69257331,10723,4185250,7619.37,193368000,1115710,0.00182053,0.26658,0.276676,0.59931
206883615,69257331,263,175614,171.824,5238390,23032.4,0.000978417,0.131154,0.102739,0.688612
206884502,69257331,431,343853,743.074,12451600,118477,0.00216102,0.344557,0.39835,0.93946
206891797,69257331,16043,582710,875.916,19415400,173274,0.00150318,0.297359,0.275807,1.91955
206899897,69257331,17340,1581010,16643.8,72200700,2287610,0.0105274,1.44693,1.48804,0.624
206901017,69257331,17535,128608,598.805,2612570,95674.7,0.00465605,0.743926,0.727543,0.376432
206897455,69257331,16860,174845,32.4983,5932180,4397.03,0.000185869,0.0251481,0.0251481,0.387447
206900642,69257331,17465,95261.5,672.044,4480220,87477.2,0.00705473,0.918285,0.923944,0.382991
206890128,69257331,15830,3749150,4057.03,121434000,809955,0.00108212,0.216037,0.226338,1.56462
206894139,69257331,16326,149110,468.494,7484020,59293.4,0.00314193,0.397648,0.396684,0.428303
206885238,69257331,634,404366,154.555,16984200,21593.6,0.000382214,0.0534011,0.0596355,0.754849
206893689,69257331,16295,368857,1224.77,16571300,160160,0.00332044,0.434206,0.474916,0.615134
206889660,69257331,15790,21215.4,13.4233,888189,1655.74,0.000632716,0.0780443,0,0
206894222,69257331,16336,136911,405.253,6656590,52061.8,0.00295997,0.38026,0.384466,0.417322
206893136,69257331,16195,29442.1,16.4246,979172,2032.92,0.000557862,0.0690482,0,0
206897727,69257331,16924,47630900,55382.2,1634880000,8424520,0.00116274,0.176871,0.177572,2.01169
206883850,69257331,327,447145,114.166,13734800,14920.1,0.000255322,0.0333676,0.0353278,0.72964
206897739,69257331,16926,5244730,4712.32,201483000,705223,0.000898486,0.134463,0.132136,1.79911
206899298,69257331,17228,179015,229.346,3976050,30319.3,0.00128115,0.169367,0.168188,0.323133
206894791,69257331,16416,816890,1614.09,37605900,222305,0.00197589,0.272136,0.272731,0.205951
206884716,69257331,478,1360930,1018.91,52471600,155144,0.000748684,0.113998,0.113854,0.955788
206902027,69257331,111220852,2015770,875.392,69769300,110611,0.000434273,0.0548728,0.0546685,0.503823
206893316,69257331,16240,127321,175.634,5596320,22029.3,0.00137946,0.173021,0.186394,0.657757
206899252,69257331,17215,116075,607.405,5238580,80749.4,0.00523288,0.695667,0.699585,0.55575
206894523,69257331,16392,109312,369.227,5354380,48192.9,0.00337775,0.440876,0.444596,0.339242
206900049,69257331,17366,2823140,2680.29,108404000,363921,0.000949398,0.128906,0.134979,0.812372
206895486,69257331,16523,62738.1,36.0548,2627520,4952.58,0.000574688,0.0789405,0.0785481,0.062634
206899472,69257331,17268,732205,1274.75,27728200,174275,0.00174097,0.238014,0.242955,0.532224
206900929,69257331,17523,1853610,9851.31,69702900,1392710,0.00531466,0.751349,0.787004,0.632948
206890176,69257331,15837,893263,901.67,34231100,154208,0.00100941,0.172634,0.164145,1.25405
206901846,69257331,111220756,972418,1801.87,38179600,237582,0.00185298,0.244321,0.243856,0.678396
206888104,69257331,182305697,1100060,1997.12,35367600,263703,0.00181546,0.239716,0.248951,0.550695
206901145,69257331,17556,190221,451.231,6495410,58801.5,0.00237214,0.309122,0.406258,1.27732
206893042,69257331,16177,1990260,670.975,64036200,91710.3,0.00033713,0.0460796,0.0490838,0.995435
206899865,69257331,17334,451956,1320.65,18435100,178211,0.00292206,0.39431,0.397327,0.338399
206885280,69257331,649,187875,197.42,6505180,25013.6,0.0010508,0.13314,0.124293,0.435135
206887086,69257331,1039,83746.4,80.1637,3223380,10333.2,0.00095722,0.123387,0.12934,0.540147
206899018,69257331,17159,363638,864.385,11072600,113749,0.00237704,0.312808,0.330988,1.02409
206889117,69257331,15662,672508,863.181,23699600,123037,0.00128353,0.182953,0.185746,0.864959
206894185,69257331,16331,330646,98.6615,12546600,13874.6,0.00029839,0.041962,0.0452891,0.63876
206899311,69257331,17232,972418,1801.87,38179600,237582,0.00185298,0.244321,0.243856,0.678396
206896934,69257331,16765,171070,60.5406,7319180,7607.26,0.000353895,0.0444688,0.0472588,0.369491
206891950,69257331,16064,3168320,12341.5,101738000,1831420,0.00389526,0.578042,0.582833,0.758737
206889131,69257331,15666,6500900,13284.9,188738000,1722950,0.00204355,0.265033,0.296293,0.973402
206891316,69257331,15989,4842790,10106.8,163869000,1288860,0.00208698,0.26614,0.288672,1.058
206898368,69257331,17040,209814,60.9659,7660310,7610.46,0.000290571,0.0362724,0.0362724,0.198807
206897191,69257331,16796,37780.4,245.713,1842950,32236.2,0.00650373,0.853253,0.844387,0.242472
206886256,69257331,857,666680,1995,32525300,255447,0.00299245,0.383163,0.375302,0.332681
206896514,69257331,16686,1634160,1631.21,70715700,221427,0.000998191,0.135498,0.146021,0.759639
206883187,69257331,163,137399,1202.69,6521500,159862,0.00875326,1.16349,1.16078,0.194786
206892716,69257331,16131,11239300,19959.5,390801000,3174860,0.00177588,0.28248,0.287461,1.18451
206894147,69257331,16327,149110,468.494,7484020,59293.4,0.00314193,0.397648,0.396684,0.428303
206898602,69257331,17096,610671,766.356,20403900,102768,0.00125494,0.168288,0.148564,1.81495
206899055,69257331,17167,661073,1149.14,25752300,151039,0.0017383,0.228475,0.227944,0.882338
206886181,69257331,830,1402470,1900.92,54737700,236828,0.00135541,0.168865,0.190882,1.12063
206895078,69257331,16453,2320290,3146.95,85970700,560642,0.00135627,0.241626,0.244287,1.41457
206901339,69257331,17603,31012.9,5.8054,871075,720.562,0.000187193,0.0232342,0,0
206889157,69257331,15673,1889760,3582.86,61773900,456806,0.00189593,0.241727,0.25885,0.908927
206896535,69257331,16689,871929,1711.61,35155000,224165,0.00196302,0.257091,0.250324,0.439639
206897634,69257331,16899,1179850,3197.5,50130900,413565,0.00271008,0.350523,0.398445,0.861521
206893329,69257331,16247,5413050,6421.06,202765000,814604,0.00118622,0.150489,0.195411,1.18037
206883010,69257331,113,1622950,987.321,40661600,142775,0.000608349,0.0879727,0.0873958,0.63889
206883343,69257331,188,313668,2263.72,13664600,304416,0.00721693,0.970504,0.970489,0.497781
206886357,69257331,899,69938,14.7972,2596570,1974.71,0.000211576,0.0282351,0.0282351,0.266076
206897480,69257331,16867,2045730,1187.49,73991800,151965,0.000580471,0.0742837,0.0936438,1.23276
206899440,69257331,17261,244361,200.742,7112250,28509.5,0.000821497,0.11667,0.116684,0.435718
206888299,69257331,15584,111065,351.17,5272110,44174.7,0.00316185,0.397738,0.399564,0.260045
206896568,69257331,16695,809760,466.928,35013500,58953.6,0.000576625,0.0728038,0.0759406,0.475654
206899166,69257331,17190,18393,126.422,947322,16525.6,0.00687338,0.89847,0,0
206887649,69257331,10671,183778,427.203,3427190,54149.1,0.00232456,0.294644,0.301527,0.56026
206889596,69257331,15781,1697960,2963.46,74327300,395389,0.00174531,0.232862,0.271521,1.25825
206883801,69257331,320,3034740,720.118,47013100,96500,0.000237292,0.0317985,0.0301902,1.24677
206885172,69257331,594,67895.4,8.33269,2506960,1157.56,0.000122728,0.0170491,0.0170141,0.157198
206887591,69257331,1129,90447300,154984,3457830000,23690700,0.00171352,0.261928,0.27245,1.31311
206898033,69257331,16964,132485,92.3133,4660240,12139.3,0.000696781,0.0916275,0.0903653,0.341409
206899260,69257331,17217,1049790,4075.24,27224800,552877,0.00388196,0.526655,0.629139,1.13175
206900724,69257331,17478,4945180,6383.34,173112000,844822,0.00129082,0.170837,0.210271,1.51712
206892979,69257331,16160,298064,383.335,12197600,51283.6,0.00128608,0.172055,0.202759,1.25237
206893501,69257331,16273,34300.5,12.0747,1302650,1661.85,0.000352027,0.0484496,0,0
206901562,69257331,17649,24200,20.8389,396347,3188.99,0.000861112,0.131776,0,0
206887798,69257331,10692,825155,768.124,25692200,120108,0.000930884,0.145558,0.158615,1.28173
206900533,69257331,17454,19173.4,193.664,966298,25088.1,0.0101007,1.30849,0,0
206891355,69257331,15993,2582810,5597.98,96653800,710486,0.0021674,0.275082,0.337391,0.862379
206900798,69257331,17494,892704,1927.13,28657000,264667,0.00215876,0.296478,0.357412,1.23372
206886243,69257331,854,2089540,1372.41,57604400,184296,0.000656802,0.0881992,0.0914978,0.75791
206890811,69257331,15938,1850600,2583.18,60291600,370635,0.00139586,0.200279,0.201867,0.977286
206897458,69257331,16861,972869,124.929,30918700,16529.7,0.000128413,0.0169907,0.0169671,0.444851
206887343,69257331,1107,2397070,3897.41,77853700,564650,0.00162591,0.235559,0.240932,0.939219
206888611,69257331,15611,122523,145.254,3084580,20424.5,0.00118552,0.166699,0.212233,0.648701
206889397,69257331,15731,224333,840.229,7683900,113715,0.00374546,0.506903,0.560187,0.437735
206889515,69257331,15772,93339.5,82.0825,4610420,10755.7,0.000879397,0.115232,0.114639,0.427327
206898409,69257331,17053,6259560,17333.5,253303000,2288400,0.00276913,0.365584,0.445716,1.20599
206891852,69257331,16051,314073,601.605,9287480,74556.9,0.00191549,0.237387,0.239179,0.593043
206900717,69257331,17476,9428340,21993.3,309723000,3092750,0.00233268,0.328027,0.376863,1.14315
206884530,69257331,438,230812,255.961,7988470,37454.2,0.00110896,0.162272,0.173951,0.667497
206883080,69257331,141,6287560,10889.4,232091000,1402010,0.0017319,0.222982,0.254477,0.954066
206898583,69257331,17093,9422770,28907.7,344132000,3848500,0.00306786,0.408426,0.534754,1.45863
206885323,69257331,664,948639,1937.85,33636200,250437,0.00204277,0.263996,0.29968,0.481753
206894274,69257331,16343,1698300,954.092,64561600,124028,0.000561791,0.0730304,0.095179,1.18182
206884627,69257331,460,171202,162.041,7349600,20855.4,0.000946489,0.121817,0.121693,0.622276
206885190,69257331,610,3045660,3571.07,115860000,501990,0.00117251,0.164821,0.166678,0.473342
206885399,69257331,684,284178,499.558,10430200,63324,0.0017579,0.222832,0.234412,1.44325
206891159,69257331,15979,13132000,43324.2,466950000,6304830,0.00329914,0.480114,0.48096,0.980477
206896074,69257331,16619,559123,50.0405,17678600,7959.29,8.94982e-05,0.0142353,0.0142394,0.591691
206901707,69257331,111220668,47664.9,55.9942,1797180,7437.21,0.00117475,0.156031,0.15615,0.074738
206897672,69257331,16906,415578,1061.74,18469200,136558,0.00255486,0.328598,0.341306,0.682522
206886291,69257331,870,3773350,6938.64,141470000,883481,0.00183885,0.234137,0.245476,0.845571
206899087,69257331,17172,871478,585.221,31167700,76256,0.000671527,0.087502,0.0878524,1.07299
