id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207187690,69262242,16828,42226600,583807,2692660000,83071400,0.0138256,1.96727,1.97072,0.377784
207187330,69262242,16722,278155,1384.51,12789100,169809,0.00497748,0.610484,0.595181,0.258126
207184937,69262242,16077,14666700,329867,842354000,42113400,0.0224909,2.87137,3.00081,0.494611
207176727,69262242,214,607985,10417.7,23767400,1314720,0.0171348,2.16242,2.29489,0.524993
207182491,69262242,15602,1630760,7630.91,69668800,891751,0.00467935,0.546831,0.57955,0.567054
207182755,69262242,15684,2082640,6545.06,57549400,772529,0.00314268,0.370937,0.387068,0.664544
207183519,69262242,15837,809039,4183.47,39674700,527438,0.00517091,0.651932,0.631039,0.474792
207181836,69262242,10695,695833,11934.5,43380400,1528950,0.0171514,2.19729,2.1969,0.139155
207180656,69262242,907,423170,10202.3,20677700,1249170,0.0241093,2.95194,2.91376,0.223089
207189655,69262242,124372464,69470,552.142,2486460,67154.6,0.00794792,0.966671,0.96667,0.189809
207189399,69262242,17590,252545,434.063,5544850,51649.6,0.00171875,0.204516,0.20251,0.575019
207181596,69262242,1100,3032410,29964.3,159636000,3905150,0.00988136,1.2878,1.31141,0.340618
207176751,69262242,220,11112300,171833,562183000,22911400,0.0154633,2.0618,2.0346,0.490776
207175468,69262242,33,1885540,37192.3,118397000,4878180,0.0197251,2.58716,2.47197,0.387249
207184771,69262242,16039,5109920,89246.5,329751000,11746600,0.0174653,2.29879,2.21822,0.435712
207188064,69262242,16877,4963810,62585.1,228617000,7996280,0.0126083,1.61091,1.69519,0.599184
207188409,69262242,17064,652422,6200.92,25458400,762528,0.00950447,1.16876,1.18083,0.412882
207186719,69262242,16545,1113350,10160.4,55133700,1302990,0.00912594,1.17034,1.21721,0.546768
207186014,69262242,16353,7306140,56776.7,303819000,6920610,0.00777109,0.947232,0.945908,0.491031
207187378,69262242,16732,3234630,48072.2,149409000,6230580,0.0148617,1.92621,2.04183,0.577061
207188878,69262242,17250,7571300,103093,245781000,12725500,0.0136163,1.68076,1.70968,0.511768
207178006,69262242,421,69938,372.004,2471130,50669.8,0.00531906,0.724497,0.724497,0.204743
207186829,69262242,16581,647007,7460.83,35510300,1001220,0.0115313,1.54747,1.57073,0.340937
207182524,69262242,15609,578430,2981.69,22543500,363203,0.00515479,0.627911,0.624661,0.45144
207183400,69262242,15797,2180090,13907.2,101037000,1707430,0.00637918,0.783191,0.796613,0.419208
207176842,69262242,242,6324770,37040.2,329655000,4584300,0.00585636,0.724817,0.745094,0.540082
207185735,69262242,16290,398480,2587.55,17645700,299312,0.00649356,0.751135,0.768992,0.245053
207189127,69262242,17403,398250,4535.12,13073800,567951,0.0113876,1.42612,1.45026,0.399058
207179479,69262242,662,167708,2932.95,10497300,367147,0.0174885,2.1892,2.16033,0.281757
207188576,69262242,17121,476371,9033.78,21959100,1132990,0.0189638,2.37839,2.37811,0.398915
207175991,69262242,94,765649,3247.84,39297700,384941,0.00424195,0.502765,0.517705,0.55513
207177344,69262242,296,2362880,38410.2,137212000,4940170,0.0162556,2.09074,2.34284,0.600118
207187572,69262242,16777,595540,7497.54,29701400,938979,0.0125895,1.57668,1.538,0.432289
207177839,69262242,381,3156530,25141.4,126691000,3070680,0.0079649,0.972804,0.966477,0.299246
207185753,69262242,16295,508467,1969.93,20492200,233940,0.00387426,0.460088,0.477446,0.403571
207177325,69262242,294,15476100,193076,840793000,24577300,0.0124758,1.58808,1.61409,0.34672
207185900,69262242,16323,6535090,61665.2,289004000,7781290,0.00943602,1.19069,1.16366,0.525863
207178050,69262242,423,1339840,12891.9,69588500,1715750,0.00962196,1.28056,1.28999,0.459423
207184677,69262242,16026,17946900,418398,1207640000,55370900,0.0233132,3.08527,3.03132,0.312427
207188691,69262242,17163,317887,5284.58,12490900,709350,0.0166241,2.23146,2.21964,0.144377
207189049,69262242,17319,579182,6197.97,18109800,757406,0.0107012,1.30772,1.32462,0.533013
207189103,69262242,17370,383711,9061.52,19825700,1146730,0.0236155,2.98852,2.98728,0.237015
207182799,69262242,15691,228176,4.3704,1702070,531.686,1.91536e-05,0.00233015,0.00209527,1.37324
207188041,69262242,16873,243461,2345.82,11793900,288033,0.00963531,1.18308,1.18302,0.109819
207185520,69262242,16225,2224540,10969.5,84382400,1303010,0.00493113,0.585745,0.59323,0.60568
207189434,69262242,111220666,951750,13641.9,44609800,1732220,0.0143335,1.82003,1.8045,0.290871
207186098,69262242,16384,1588820,26880.7,100654000,3745490,0.0169187,2.35741,2.36712,0.300089
207186847,69262242,16587,68180.6,691.159,3507920,86665,0.0101372,1.27111,1.27111,7.22909e-05
207182922,69262242,15712,152527,482.913,5064290,57894.5,0.00316607,0.379568,0.39712,0.610994
207180222,69262242,803,19527100,131728,912255000,16319200,0.0067459,0.83572,0.816871,0.654091
207186476,69262242,16453,2135040,17008.4,110492000,2178790,0.00796633,1.02049,1.00423,0.625905
207180841,69262242,950,695836,9442.5,39615200,1243460,0.01357,1.78699,1.78294,0.232172
207177369,69262242,303,1746340,23371.6,95528900,2914240,0.0133832,1.66877,1.66926,0.328896
207175523,69262242,48,7442410,130575,430919000,16792500,0.0175448,2.25632,2.36595,0.461747
207176712,69262242,207,170998,1279.78,7349170,159566,0.00748422,0.93315,0.938803,0.444596
207176663,69262242,197,135086,1141.33,5584730,145516,0.00844889,1.07721,1.08632,0.864643
207185640,69262242,16271,209179,737.323,7254650,95450.2,0.00352484,0.456309,0.456229,0.217386
207187088,69262242,16688,4946760,73649.8,298839000,9524660,0.0148885,1.92543,1.97078,0.444411
207189409,69262242,17605,17486,242.747,649021,29543.3,0.0138824,1.68954,0,0
207189101,69262242,17368,2626320,59808.9,128507000,7445250,0.0227729,2.83486,2.82642,0.217116
207176890,69262242,257,401797,4065.32,25182300,515720,0.0101178,1.28354,1.2442,0.304128
207185125,69262242,16096,64255.4,615.725,3862210,78722.4,0.00958246,1.22515,1.22514,0.065723
207188775,69262242,17202,33561.7,360.636,1363300,46169.8,0.0107455,1.37567,0,0
207188954,69262242,17292,6505010,124156,284383000,15516900,0.0190863,2.38538,2.36286,0.518992
207187587,69262242,16781,299156,2193.37,13622100,272188,0.00733188,0.909855,0.929746,0.371851
207179406,69262242,649,244783,4592.66,14528300,588873,0.0187622,2.4057,2.4057,0.113622
207187381,69262242,16733,231938,3432.64,13001400,450304,0.0147998,1.94149,1.93619,0.225487
207189294,69262242,17553,98641.7,757.131,3344300,89195,0.00767557,0.904232,0.94763,0.723577
207175500,69262242,42,126320,1495.17,6175200,185140,0.0118363,1.46564,1.50212,0.484028
207186532,69262242,16474,429798,5642.83,21787900,693334,0.013129,1.61316,1.62189,0.467489
207177351,69262242,298,742878,8985.22,34510300,1151240,0.0120951,1.5497,1.52423,0.564301
207189167,69262242,17453,34683.2,113.456,1056250,14103.5,0.00327122,0.406637,0,0
207179275,69262242,628,267621,2188.74,14185000,285507,0.00817851,1.06683,1.06511,0.238914
207185622,69262242,16265,512334,2930.2,25039700,340795,0.00571932,0.665182,0.709353,0.544221
207180862,69262242,954,419628,14903.2,27084400,1923730,0.0355154,4.58438,4.58438,0.101031
207185737,69262242,16291,398480,2587.55,17645700,299312,0.00649356,0.751135,0.768992,0.245053
207180765,69262242,931,1634540,19539,43251900,2403630,0.0119538,1.47052,1.49253,0.525152
207181116,69262242,1029,128101,586.059,6263410,76767.2,0.00457496,0.59927,0.598424,0.135576
207178643,69262242,525,385130,1542.08,15016500,181393,0.00400405,0.470992,0.484973,0.388496
207186923,69262242,16626,4813760,52040.1,214392000,6585010,0.0108107,1.36796,1.44773,0.593919
207188118,69262242,16900,458387,5911.51,25424900,768391,0.0128963,1.6763,1.70148,0.262794
207186304,69262242,16437,3497590,43569.3,190268000,5500970,0.0124569,1.57279,1.59782,0.481757
207178618,69262242,520,314721,12903.4,21157400,1790520,0.0409995,5.68924,5.68924,0.0881675
207181421,69262242,1075,168739,1686.73,6493110,199588,0.00999613,1.18283,1.18754,0.475109
207189646,69262242,112892275,113740,1464.51,6048610,204389,0.012876,1.79699,1.80598,0.070266
207189221,69262242,17504,34683.2,114.794,1104370,13977.1,0.00330978,0.402992,0,0
207186964,69262242,16641,69366.4,238.034,2676370,29592.6,0.00343154,0.426613,0.426613,0.117023
207176811,69262242,235,1203860,20197.2,34171300,2590290,0.0167771,2.15166,2.11187,0.454607
207180177,69262242,774,378733,6389.31,22041500,816670,0.0168702,2.15632,2.17185,0.40675
207185165,69262242,16109,2582870,45073.5,131855000,5862040,0.0174509,2.26958,2.26877,0.498771
207186149,69262242,16398,24039100,414533,1258500000,51975000,0.0172441,2.1621,2.13468,0.518193
207180591,69262242,894,1887430,22717.4,96757400,2896750,0.0120361,1.53476,1.53808,0.547331
207179007,69262242,583,2127560,32635.8,125723000,4106730,0.0153395,1.93025,1.84216,0.542808
207188624,69262242,17143,2510210,54414.9,95596300,6849410,0.0216775,2.72862,2.7539,0.48118
207184797,69262242,16044,5125620,137099,332343000,18139900,0.0267477,3.53905,3.50882,0.403863
207185536,69262242,16231,549228,2991.78,20704700,362627,0.00544724,0.660249,0.660233,0.370797
207179560,69262242,674,21314.5,555.937,1025140,70389.3,0.0260826,3.30241,0,0
207183213,69262242,15763,957320,4877.23,45781300,581537,0.00509467,0.607464,0.623761,0.509599
207181621,69262242,1107,1741230,22079.6,53127500,2705630,0.0126804,1.55386,1.48893,0.554711
207179462,69262242,657,1974610,13891.2,76577700,1857390,0.00703493,0.940637,0.938657,0.524615
207181183,69262242,1050,561547,6684.21,27621200,802966,0.0119032,1.42992,1.45199,0.210545
207178533,69262242,504,3100090,20867.9,173362000,2899300,0.00673139,0.935229,0.920887,0.46489
207188888,69262242,17256,1306530,16914.2,45884600,2048770,0.0129458,1.5681,1.55882,0.217594
207179580,69262242,677,1014100,30590.4,64929600,3949150,0.0301651,3.89424,3.89424,0.312921
207181935,69262242,10728,661752,10557.3,40127600,1532400,0.0159536,2.31566,2.31526,0.0796412
207188537,69262242,17105,173314,6562.06,9461850,860657,0.0378624,4.9659,4.97007,0.141514
207185981,69262242,16342,126039,942.462,7480740,128851,0.00747753,1.02231,0.99915,0.376505
207177954,69262242,411,1346510,2206.33,45943300,273378,0.00163856,0.203028,0.19046,0.877848
207181601,69262242,1101,1212390,19118.1,70176300,2405220,0.015769,1.98387,1.9044,0.437588
207187522,69262242,16771,1007010,11992.2,48986900,1494800,0.0119088,1.4844,1.44878,0.387096
207189397,69262242,17589,563974,979.636,12095600,115251,0.00173702,0.204356,0.212427,0.715046
207189432,69262242,111220658,1645790,50953.3,85768100,6807970,0.0309597,4.13659,3.91757,0.470537
207181268,69262242,1067,361770,2752.44,12578700,325346,0.00760826,0.899318,0.834845,0.696923
207182106,69262242,15580,473462,1843.14,20916800,220172,0.0038929,0.465025,0.464697,0.220988
207189070,69262242,17337,126248,1000.18,3205900,118047,0.00792234,0.935042,1.11071,0.203619
207185356,69262242,16156,856596,8228.96,44452000,999980,0.00960659,1.16739,1.20912,0.447532
207185925,69262242,16329,5871310,56265.8,254432000,7079490,0.00958319,1.20578,1.17525,0.539413
207182792,69262242,15690,61857,113.422,1183370,13253.9,0.00183361,0.214267,0.222961,0.896172
207189046,69262242,17317,1041930,15496.4,41113100,1908930,0.0148727,1.83211,1.8075,0.399472
207176631,69262242,191,1284460,10757.2,54980400,1299890,0.00837487,1.01201,0.985446,0.290233
207188935,69262242,17281,52451.1,692.061,1983580,87637.9,0.0131944,1.67085,1.67976,0.0580232
207181550,69262242,1090,1119010,39060.5,75498600,5068690,0.0349064,4.52963,4.52963,0.220603
207186645,69262242,16528,34713.8,430.272,2154380,60652.4,0.0123949,1.74721,0,0
207185282,69262242,16140,1352680,12301,72466100,1631080,0.00909378,1.20581,1.21143,0.392218
207188793,69262242,17209,2310920,46075.7,76792000,5785080,0.0199382,2.50336,2.51252,0.53542
207184622,69262242,16022,7853570,15179.5,187049000,2058570,0.00193282,0.26212,0.261513,0.925351
207187651,69262242,16814,51581600,749971,3256680000,106155000,0.0145395,2.05801,2.05513,0.392704
207177466,69262242,319,2212060,22576.7,115833000,2802630,0.0102062,1.26698,1.228,0.427936
207185252,69262242,16136,3208500,32859.1,171584000,4326150,0.0102413,1.34834,1.35179,0.400471
207180235,69262242,809,2913860,14654.4,126290000,1797740,0.0050292,0.616962,0.602197,0.531341
207178984,69262242,580,172929,657.526,8646910,81418.7,0.00380228,0.470821,0.46792,0.0755192
207178252,69262242,467,6418820,30796.1,257776000,3602560,0.00479778,0.56125,0.577647,0.568214
207188336,69262242,17031,1670490,51334.3,86880700,6858600,0.03073,4.10573,3.88232,0.474842
207189104,69262242,17371,113400,2972.97,5024100,374262,0.0262167,3.30038,3.28891,0.125271
207188157,69262242,16924,56966800,664250,3243590000,95976100,0.0116603,1.68477,1.68478,0.647349
207182646,69262242,15660,61332,110.565,1892600,12643.1,0.00180273,0.206143,0.206174,0.202299
207187687,69262242,16827,445560,12092.5,24530700,1620460,0.0271399,3.63692,3.62644,0.252569
207187762,69262242,16860,157583,1251.05,7867890,157823,0.00793901,1.00153,1.00393,0.155409
207189068,69262242,17336,98459.4,1150.15,2875580,140019,0.0116815,1.4221,1.41661,0.237546
207185516,69262242,16219,189066,1118.61,9547620,131146,0.00591653,0.693649,0.717792,0.542711
207186740,69262242,16551,56288.2,873.139,3472690,116615,0.0155119,2.07174,2.07513,0.0208646
207186244,69262242,16422,797308,12867.3,38926900,1596860,0.0161384,2.00281,1.91264,0.452119
207188280,69262242,16994,3242640,30178.2,142433000,3814080,0.00930669,1.17623,1.22914,0.580804
207189404,69262242,17592,408132,168.999,6469960,21199,0.000414079,0.0519416,0.0516189,0.590188
207182722,69262242,15679,562389,1772.33,15213800,218256,0.00315142,0.388087,0.34404,0.580105
207185082,69262242,16089,34969,775.792,2342140,101885,0.0221851,2.91357,0,0
207183464,69262242,15817,802138,6560.83,33837200,796084,0.00817918,0.992453,1.01562,0.43433
207180383,69262242,847,34969,1369.7,2344360,174684,0.0391691,4.99538,0,0
207187002,69262242,16659,1268980,12385.2,71578100,1557940,0.00976,1.22771,1.24607,0.292447
207186871,69262242,16597,149904,2217.56,8609120,288941,0.0147932,1.92751,1.94768,0.191184
207176763,69262242,223,514580,1377.24,13423000,172780,0.00267644,0.335768,0.301073,0.680239
207181506,69262242,1084,2429210,22967.2,143295000,2956430,0.00945459,1.21703,1.14473,0.5222
207188197,69262242,16939,48622300,516269,2752670000,75592200,0.010618,1.55468,1.54976,0.678444
207182777,69262242,15688,99174.8,183.968,2338610,22539.4,0.00185498,0.227269,0.227281,0.171133
207187183,69262242,16710,360650,1308.47,17767700,161070,0.00362809,0.44661,0.445039,0.131547
207181733,69262242,10674,5843760,62418.7,375955000,9192400,0.0106813,1.57303,1.5541,0.324223
207189139,69262242,17418,5251880,112324,245015000,14009700,0.0213873,2.66756,2.63536,0.332722
207181095,69262242,1018,524535,20297.6,34678100,2823810,0.0386963,5.38346,5.38346,0.200371
207187170,69262242,16706,1926250,22171.8,91526700,2758860,0.0115103,1.43224,1.45957,0.270396
207188249,69262242,16981,409723,4882.15,19285000,603500,0.0119157,1.47295,1.48208,0.116596
207176902,69262242,260,244615,476.144,7573430,60547.1,0.0019465,0.24752,0.250886,0.199345
207176009,69262242,97,139876,1491.75,6421850,206694,0.0106648,1.47769,1.47769,0.405963
207184775,69262242,16040,5296740,104259,334790000,13505100,0.0196837,2.5497,2.49738,0.402058
207181865,69262242,10703,8207110,65479.7,454874000,8906180,0.00797841,1.08518,1.07683,0.59272
207183026,69262242,15730,446456,1041.03,15738900,127455,0.00233176,0.285482,0.285758,0.224458
207175626,69262242,68,1132390,17380,57176600,2368950,0.015348,2.09199,2.11105,0.539163
207178061,69262242,425,1117540,21628.1,70666700,2868290,0.0193534,2.56662,2.56727,0.361568
207182021,69262242,15564,917796000,12033200,46763100000,1571030000,0.013111,1.71175,1.69132,0.714474
207189075,69262242,17341,92244,1393.79,3682430,173772,0.0151098,1.88383,1.91883,0.340201
207180104,69262242,743,664081,11764.9,38987000,1509710,0.017716,2.27338,2.27366,0.237821
207183300,69262242,15781,2345930,11094.8,127828000,1367020,0.00472939,0.582721,0.587188,0.563451
207185496,69262242,16211,12648800,54966.9,501359000,6595660,0.00434561,0.521444,0.530171,0.588573
207189339,69262242,17586,68554.8,106.814,1801710,12714.4,0.00155808,0.185463,0.18587,0.261718
207183449,69262242,15814,847166,7566.85,39098300,929679,0.00893196,1.0974,1.11846,0.340208
207178505,69262242,500,43384300,802324,2222710000,105741000,0.0184934,2.4373,2.37816,0.806479
207189180,69262242,17470,840690,12254.4,26783600,1504910,0.0145766,1.79008,1.81621,0.296124
207178284,69262242,472,249319,294.499,9425800,36227.1,0.00118122,0.145304,0.146493,0.548569
207189148,69262242,17430,731962,16353.4,35282900,2007320,0.0223419,2.74238,2.75077,0.116261
207188303,69262242,17007,289866,2307.01,13677100,292090,0.00795889,1.00767,1.03269,0.379403
207182530,69262242,15611,103605,621.871,2997460,74339.6,0.00600234,0.71753,0.755002,0.330387
207180205,69262242,788,1363380,15799.5,60717200,2043920,0.0115885,1.49915,1.49055,0.335097
207178056,69262242,424,450929,5810.03,23239500,738470,0.0128846,1.63767,1.63781,0.234893
207182125,69262242,15582,33484.7,55.4089,910299,6494.2,0.00165475,0.193945,0,0
207175402,69262242,10,8032610,96884.7,437940000,12532300,0.0120614,1.56018,1.59246,0.403497
207187372,69262242,16730,271221,4107.95,14965300,541140,0.0151461,1.9952,1.99927,0.282527
207189423,69262242,111220624,31056.8,800.659,1764350,109442,0.0257805,3.52393,0,0
207186542,69262242,16476,1133330,9419.86,53687200,1180300,0.00831163,1.04144,1.07366,0.661658
207186858,69262242,16591,1106220,12438,57639200,1580060,0.0112437,1.42835,1.44311,0.31395
207176832,69262242,240,395619,3292.25,16116000,418351,0.00832177,1.05746,0.977966,0.624674
207186553,69262242,16481,567465,3161.91,26824300,412597,0.00557198,0.727088,0.706871,0.420345
207176827,69262242,239,4526090,61140.4,224405000,7870150,0.0135085,1.73884,1.70749,0.396688
207179778,69262242,707,1121700,9888.15,64670300,1224610,0.00881533,1.09174,1.11084,0.368045
207189048,69262242,17318,3848980,47526.5,120920000,5966670,0.0123478,1.5502,1.57358,0.381323
207189466,69262242,111220720,77481.9,2678.75,4232930,342992,0.0345725,4.42674,4.21562,0.373256
207176729,69262242,215,1990640,18230.7,102640000,2344540,0.00915821,1.17778,1.17865,0.226821
207186657,69262242,16532,2399900,19694.5,125366000,2486890,0.0082064,1.03625,1.04523,0.408898
207188313,69262242,17012,510042,4591.97,18712200,571026,0.00900312,1.11957,1.22184,0.516182
207176887,69262242,256,1168940,10330.3,57317300,1296960,0.00883738,1.10952,1.03852,0.539053
207179455,69262242,656,4156430,19008.8,130565000,2585790,0.00457336,0.62212,0.661326,1.04569
207178305,69262242,477,84268900,619098,4345990000,78157100,0.00734669,0.927472,0.882724,0.683381
207179614,69262242,683,1842190,44594.3,117698000,5811210,0.0242073,3.15452,3.0503,0.467717
207184464,69262242,16004,49639500,1003390,2691760000,130916000,0.0202135,2.63733,2.59064,0.673145
207186989,69262242,16654,372067,3196.13,20667400,418804,0.00859019,1.12562,1.1251,0.355939
207176158,69262242,131,1503670,17767.7,85543700,2224920,0.0118163,1.47966,1.47966,0.416733
207186824,69262242,16578,2496790,28594.8,130811000,3683350,0.0114526,1.47523,1.50397,0.364271
207188754,69262242,17192,243981,3707.57,10520800,449765,0.0151961,1.84344,1.84386,0.0822171
207176772,69262242,225,1154600,43344.9,66700300,5679940,0.0375411,4.9194,4.89979,0.161551
207182936,69262242,15716,68051.5,142.665,2196320,16984.4,0.00209642,0.249581,0.249739,0.609136
207185482,69262242,16198,236167,1050.27,13238400,131337,0.00444717,0.55612,0.562384,0.54429
207187390,69262242,16736,934892,12115.8,39982600,1535770,0.0129596,1.64273,1.76472,0.552864
207186193,69262242,16408,29089.1,719.52,1526560,88409.8,0.024735,3.03928,0,0
207185543,69262242,16233,1232420,4811.24,44827600,577846,0.0039039,0.468872,0.472015,0.678733
207188731,69262242,17180,542044,8151.19,23565700,1009940,0.0150379,1.8632,1.85307,0.286701
207179177,69262242,610,2014290,37620.2,122007000,4951400,0.0186767,2.45814,2.52473,0.437478
207182521,69262242,15608,578430,2981.69,22543500,363203,0.00515479,0.627911,0.624661,0.45144
207180171,69262242,772,1014120,19112.8,54636800,2418100,0.0188466,2.38443,2.45479,0.385542
207181916,69262242,10725,3423600,46833.1,212851000,7003860,0.0136795,2.04576,2.06412,0.25141
207183454,69262242,15815,847166,7566.85,39098300,929679,0.00893196,1.0974,1.11846,0.340208
207189528,69262242,111220816,207617,7153.59,10974300,906461,0.0344557,4.36602,4.35713,0.113392
207184338,69262242,15964,302208,5315.64,17796700,715947,0.0175894,2.36906,2.36065,0.374944
207176267,69262242,138,4310280,60721.8,229248000,7625060,0.0140876,1.76904,1.74218,0.513011
207181139,69262242,1037,1362770,8308.54,74653500,1053810,0.00609679,0.77328,0.765357,0.275977
207186906,69262242,16617,1008900,11909.7,50324100,1536460,0.0118046,1.52291,1.60729,0.570168
207180924,69262242,969,552531,9439.02,30546900,1187650,0.0170833,2.14948,2.0149,0.402963
207175529,69262242,50,197034,3188.12,11687600,413151,0.0161805,2.09685,2.10297,0.236039
207189177,69262242,17466,267886,2344.71,7825520,291965,0.00875265,1.08989,1.11168,0.372119
207179503,69262242,666,199007,1789.74,7599890,218522,0.00899333,1.09806,1.13537,0.632471
207186730,69262242,16548,1424820,14591.2,75464700,1867590,0.0102407,1.31075,1.34847,0.432221
207180895,69262242,962,6486500,69010.6,287036000,9136700,0.0106391,1.40857,1.49086,0.735276
207184046,69262242,15907,35760000,377931,1496050000,50242200,0.0105686,1.40498,1.39502,0.751104
207175495,69262242,41,758416,5582.81,39834000,717448,0.00736114,0.945982,0.937575,0.39959
207175706,69262242,79,30002.9,219.378,1471900,25349.2,0.00731191,0.844894,0,0
207188114,69262242,16899,1647900,24998.2,78129800,3288940,0.0151697,1.99583,2.14648,0.668514
207188449,69262242,17082,295993,2781.81,14572700,350685,0.00939824,1.18478,1.22147,0.497313
207187450,69262242,16752,2561910,28840.3,130348000,3625390,0.0112573,1.41511,1.37337,0.494245
207189425,69262242,111220632,547533,12478.8,28241500,1621230,0.022791,2.96097,2.94899,0.245975
207180156,69262242,761,56506.6,136.894,2113830,15660.8,0.00242263,0.277149,0.28411,0.320432
207188799,69262242,17213,707142,19685.5,27320900,2465520,0.0278381,3.4866,3.49901,0.314506
207182076,69262242,15576,7574230,39072.3,315125000,4658370,0.00515858,0.615028,0.637567,0.588628
207186135,69262242,16394,354685,5810.57,20147700,810548,0.0163823,2.28526,2.23661,0.407218
207189166,69262242,17452,68318.8,377.073,2132100,46931.7,0.00551931,0.686951,0.691316,0.582363
207188620,69262242,17142,104373,1137.94,3795220,139785,0.0109026,1.33928,1.33932,0.019078
207185522,69262242,16226,274705,2137.22,11016300,249663,0.00778006,0.908839,0.901395,0.481582
207186513,69262242,16467,2154830,27970.3,101010000,3439990,0.0129803,1.59641,1.57554,0.555879
207186713,69262242,16542,163554,1879.08,9029640,242088,0.011489,1.48017,1.49007,0.309754
207179574,69262242,676,298765,1464.19,14183100,169071,0.0049008,0.565899,0.597134,0.45766
207176737,69262242,217,1025830,33720.5,54879300,4516690,0.0328714,4.40296,4.37955,0.275709
207176925,69262242,269,279752,4184.27,16676100,561833,0.0149571,2.00832,2.00832,0.232361
207177896,69262242,395,2663560,42746.6,99697800,5275660,0.0160487,1.98068,1.87032,0.53487
207186528,69262242,16473,1350210,20540.3,60813400,2532540,0.0152127,1.87566,1.81427,0.467055
207186640,69262242,16527,20257.7,270.659,1128930,35220.1,0.0133608,1.7386,0,0
207179979,69262242,741,333640,6157.81,15366600,743386,0.0184564,2.22811,2.20126,0.227935
207185611,69262242,16262,33898.2,123.092,1749100,14477.4,0.00363122,0.427086,0,0
207187167,69262242,16705,2398290,23890.3,114622000,2969560,0.00996141,1.2382,1.23956,0.44116
207189062,69262242,17333,360176,4980.31,11673300,601644,0.0138275,1.67042,1.66719,0.128627
207189163,69262242,17448,34643.5,978.509,1547960,124205,0.0282451,3.58525,0,0
207175418,69262242,17,2126370,26201.6,118022000,3294280,0.0123222,1.54925,1.56059,0.226758
207189217,69262242,17501,1838800,29118.6,52158500,3667950,0.0158356,1.99475,1.975,0.428293
207179797,69262242,712,174845,3466.9,10326900,443856,0.0198284,2.53857,2.53857,0.238536
207178225,69262242,458,2786710,21938.3,104412000,2833280,0.00787246,1.01671,0.951301,0.705871
207178598,69262242,515,391291,2502.82,15171400,288959,0.00639631,0.738476,0.757784,0.253877
207184110,69262242,15916,4403440,21045.8,124956000,2695280,0.0047794,0.612085,0.640363,1.05802
207187034,69262242,16671,3204250,42617.6,167645000,5458080,0.0133003,1.70339,1.73852,0.418451
207175718,69262242,82,416612,3957.37,21395900,500809,0.00949894,1.2021,1.20417,0.190405
207176906,69262242,262,3108480,37330.8,139776000,4744250,0.0120094,1.52623,1.45904,0.490324
207182538,69262242,15615,658379,2832.63,24406400,329863,0.00430243,0.501024,0.500319,0.459835
207183074,69262242,15739,535983000,7142370,28068700000,930131000,0.0133257,1.73537,1.70232,0.767637
207183631,69262242,15860,82436.4,174.812,4037890,21741.6,0.00212057,0.263738,0.261941,0.572342
207184610,69262242,16021,73427300,1237970,3974210000,163804000,0.0168598,2.23083,2.186,0.666197
207184750,69262242,16035,29484400,411925,1650920000,54039000,0.0139709,1.8328,1.78302,0.584839
207189239,69262242,17515,34683.2,76.3324,1003790,9124.88,0.00220085,0.263092,0,0
207186190,69262242,16407,398395,3506.52,19950800,425025,0.00880162,1.06684,1.11774,0.777208
207178345,69262242,481,450176,4594.52,20000700,581769,0.0102061,1.29232,1.25124,0.492772
207178213,69262242,452,710022,2793.15,33049300,338863,0.00393389,0.477257,0.485359,0.598778
207178612,69262242,519,2619340,68569.2,147957000,9291560,0.026178,3.54729,3.50259,0.223932
207179422,69262242,652,29999.3,236.622,1465420,27547,0.0078876,0.918254,0,0
207181514,69262242,1085,367419,12604.1,22959400,1644660,0.0343045,4.47625,4.463,0.126684
207186999,69262242,16658,34844000,486448,1950510000,62392800,0.0139607,1.79063,1.7932,0.412402
207187731,69262242,16851,426649,3973.08,22179100,514626,0.0093123,1.2062,1.20447,0.172274
207177688,69262242,345,7028050,101970,370145000,13234100,0.014509,1.88304,1.90147,0.570492
207177769,69262242,360,178223,2296.35,8920680,275947,0.0128848,1.54833,1.54888,0.249713
207179260,69262242,625,2688650,50073.9,181558000,6539300,0.0186242,2.43219,2.42512,0.197177
207180373,69262242,845,1821110,20913.4,93009300,2750810,0.0114839,1.51051,1.45022,0.551123
207183528,69262242,15842,7628720,55222.8,378233000,6950830,0.0072388,0.91114,0.864174,0.497051
207184780,69262242,16041,3801990,60368.1,220962000,7750990,0.015878,2.03867,1.96113,0.470094
207188709,69262242,17169,77481.9,2678.75,4232930,342992,0.0345725,4.42674,4.21562,0.373256
207182485,69262242,15601,2340080,11307.5,96029000,1337990,0.00483213,0.571772,0.595036,0.528195
207183545,69262242,15846,3449540,33435.4,148703000,4312520,0.00969271,1.25017,1.17853,0.620154
207184018,69262242,15902,286497,355.02,9920620,46712.2,0.00123917,0.163046,0.162089,0.397785
207189275,69262242,17540,1424580,14869.2,48876300,1793990,0.0104376,1.25932,1.31606,0.539848
207176873,69262242,252,629442,20547.3,42796000,2641620,0.0326437,4.19676,4.19676,0.214274
207187407,69262242,16740,446340,4667.78,18238700,560128,0.0104579,1.25494,1.29054,0.334392
207182880,69262242,15702,125736,414.064,4360840,50110.5,0.00329312,0.398537,0.424921,0.61344
