id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206786014,69236712,17026,629442,6084.02,25367200,786166,0.00966574,1.24899,1.24899,0.420931
206787778,69236712,17310,849951,17764.4,46430000,2406920,0.0209005,2.83184,2.81084,0.357863
206769552,69236712,963,121480,271.577,1926630,34375.7,0.00223557,0.282974,0.286101,0.256334
206764883,69236712,139,279752,2672.13,14824700,337209,0.00955179,1.20539,1.20539,0.392576
206771468,69236712,15772,174845,515.027,9685370,65185.1,0.00294562,0.372816,0.372816,0.131331
206774064,69236712,15875,454597,1274.36,21072400,161029,0.00280327,0.354225,0.354225,0.500396
206776429,69236712,16120,2570960,33961,132788000,4792680,0.0132095,1.86416,1.89988,0.453131
206785376,69236712,16925,6423030,89348.3,348112000,12620000,0.0139106,1.9648,1.96525,0.168499
206783012,69236712,16605,279752,1641.88,14369600,206176,0.00586906,0.736996,0.736996,0.203111
206768584,69236712,743,664411,3161.27,31873600,396635,0.004758,0.596973,0.596973,0.469491
206786495,69236712,17074,1954220,35914.5,103060000,4801350,0.018378,2.45692,2.51015,0.502278
206791816,69236712,111220900,244783,4877.87,14418400,688494,0.0199273,2.81267,2.81267,0.253314
206788165,69236712,17380,5438610,125756,221174000,20245500,0.0231229,3.72255,3.71901,0.843126
206790671,69236712,111220634,521407,5333.71,22588700,702439,0.0102295,1.3472,1.34712,0.15922
206776308,69236712,16096,69938,343.603,3178830,42616.4,0.00491297,0.609346,0.609346,0.106224
206784694,69236712,16848,808447,9588.24,43960300,1508920,0.0118601,1.86644,1.92467,0.796754
206785364,69236712,16920,57172600,728802,2930600000,104306000,0.0127474,1.8244,1.82661,0.283225
206768865,69236712,814,1175380,11147.8,60309900,1414220,0.00948443,1.2032,1.21361,0.404728
206770402,69236712,15570,174845,524.649,8283140,66038.9,0.00300065,0.377699,0.3777,0.311447
206769914,69236712,1098,725936,2590.08,36875500,336050,0.00356792,0.462919,0.475158,0.424703
206773758,69236712,15836,12393500,49735.8,562610000,6350640,0.00401305,0.512416,0.522048,0.60466
206772286,69236712,15807,926279,3646.22,41133800,473770,0.00393641,0.511476,0.513905,0.404498
206768948,69236712,835,6796360,30809.9,318083000,3931240,0.0045333,0.578434,0.614028,0.653773
206780777,69236712,16405,279752,3485.52,15625000,452701,0.0124593,1.61822,1.61822,0.295378
206785346,69236712,16915,70379700,909027,3574730000,128087000,0.012916,1.81995,1.83853,0.331908
206790654,69236712,111220626,594469,8982.3,29395200,1198810,0.0151098,2.01661,2.16106,0.510335
206775679,69236712,16060,16354700,143325,689522000,17924800,0.00876359,1.096,1.0946,0.634633
206768588,69236712,747,314441,2709.06,15431900,369247,0.00861549,1.17429,1.17463,0.312329
206768870,69236712,818,4974010,29487.6,222119000,3706860,0.00592833,0.745246,0.741985,0.338424
206770007,69236712,10680,3883480,53155.4,201995000,7562990,0.0136876,1.94748,1.95262,0.23217
206782745,69236712,16574,322623,3864.63,17829700,497893,0.0119788,1.54327,1.56068,0.340656
206783395,69236712,16684,5780480,56438.1,335215000,7402150,0.00976358,1.28054,1.31669,0.337417
206769976,69236712,1129,95289000,1427210,4774230000,189485000,0.0149777,1.98853,2.06935,0.886898
206767362,69236712,450,1180810,401.99,22953300,53035.1,0.000340436,0.0449141,0.0444749,0.708879
206770814,69236712,15610,243217,715.712,7922250,92629.9,0.00294269,0.380854,0.385873,0.93819
206781162,69236712,16435,1243310,38695,74828900,5339050,0.0311227,4.29424,4.37794,0.185976
206784266,69236712,16762,856069,10394.1,45556200,1758310,0.0121416,2.05394,2.32503,0.981357
206767138,69236712,379,399629,2351.56,13095800,291443,0.00588436,0.729284,0.70887,0.514896
206768303,69236712,664,1084040,7414.39,53049900,944001,0.0068396,0.870818,0.870818,0.664081
206763983,69236712,71,139876,387.935,7062000,52665.3,0.00277342,0.376514,0.376514,0.422992
206769931,69236712,1109,69134.8,390.944,3582730,48081.4,0.00565481,0.695473,0.695459,0.157043
206786762,69236712,17109,903998,11065.3,37199300,1519430,0.0122404,1.68079,1.82637,0.773535
206791581,69236712,111220850,609332,7232.33,35806200,961901,0.0118693,1.57862,1.55141,0.449068
206772170,69236712,15797,2495650,11271.8,129794000,1479180,0.00451658,0.592703,0.610942,0.527814
206769219,69236712,881,966997,17960.8,55839900,2551870,0.0185738,2.63896,2.70237,0.366606
206765212,69236712,201,1952780,9116.21,84621400,1150340,0.00466832,0.589078,0.584949,0.461739
206774134,69236712,15883,104907,967.286,5133790,120867,0.00922042,1.15213,1.15213,0.0757118
206765332,69236712,216,551768,1007.49,15082300,144295,0.00182593,0.261515,0.261936,0.511468
206787893,69236712,17328,956959,17943.3,41088300,2662700,0.0187503,2.78246,2.79736,0.483078
206770090,69236712,10726,301368,4637.47,19016500,684330,0.0153881,2.27074,2.28776,0.219278
206771488,69236712,15774,5229120,37678.1,276649000,4882200,0.00720544,0.933656,0.933078,0.783305
206768580,69236712,741,384248,12070,22670500,1640390,0.0314119,4.26909,4.35849,0.277421
206777460,69236712,16245,366192,1673.73,14405100,214775,0.00457064,0.58651,0.642909,0.683511
206780342,69236712,16377,244783,3691.28,12235900,474492,0.0150798,1.93842,1.93842,0.398036
206776229,69236712,16084,5507880,81492.5,297398000,10531900,0.0147956,1.91215,1.8978,0.363078
206776415,69236712,16117,14109400,161269,735253000,22770300,0.01143,1.61384,1.64227,0.592517
206786702,69236712,17098,873683,9724.14,35683900,1252420,0.0111301,1.43349,1.43375,0.394236
206765041,69236712,180,349690,1303.65,13231900,158389,0.00372801,0.452941,0.452941,0.207489
206767052,69236712,351,3005270,21636.1,164058000,2676980,0.00719938,0.890762,0.891413,0.415979
206777645,69236712,16257,291746,2061.04,11108800,264336,0.00706452,0.906048,0.976755,0.567465
206787460,69236712,17260,90030.2,1757.86,4354680,238801,0.0195252,2.65245,2.69049,0.331278
206777838,69236712,16267,454575,1226.73,22888400,151464,0.00269864,0.333199,0.333218,0.591679
206786277,69236712,17040,205845,3298.77,10407800,451179,0.0160255,2.19184,2.19172,0.173266
206764594,69236712,112,69938,1195.06,3492830,153496,0.0170874,2.19474,2.19474,0.0508943
206768766,69236712,780,384591,1183.32,17020400,147520,0.00307683,0.383575,0.3836,0.244456
206782186,69236712,16472,1267260,35436.5,68319100,4673930,0.0279631,3.68821,3.64414,0.290213
206768609,69236712,765,89836,1369.45,4791610,178831,0.0152438,1.99063,2.03428,0.276291
206787003,69236712,17152,168644,3672.22,8516920,501509,0.021775,2.97377,3.13217,0.775112
206791854,69236712,111220904,852469,6241.03,36091200,816201,0.00732112,0.957455,0.940617,1.02752
206791920,69236712,112892283,69895.2,897.579,3438890,115145,0.0128418,1.6474,1.64743,0.190721
206767132,69236712,377,139876,574.057,6651990,72004.1,0.00410404,0.514771,0.514771,0.438206
206771103,69236712,15701,398414,4306.34,16362300,584154,0.0108087,1.4662,1.51919,0.571082
206776212,69236712,16082,9779460,151431,547515000,19596400,0.0154846,2.00383,2.0011,0.365849
206769936,69236712,1111,2751810,19253.8,139469000,2465240,0.00699676,0.89586,0.915008,0.462944
206768356,69236712,679,2727570,36339.5,139018000,4728360,0.013323,1.73354,1.73354,0.532226
206769588,69236712,975,34969,565.978,1974380,78485.4,0.0161851,2.24443,0,0
206767092,69236712,363,1665390,31650.5,91895700,3915250,0.0190048,2.35095,2.35341,0.183516
206777576,69236712,16253,1100880,9778.24,56862100,1235510,0.00888224,1.1223,1.169,0.698974
206769547,69236712,962,8334920,65305.5,350891000,8795410,0.00783516,1.05525,1.01979,0.734742
206770687,69236712,15593,2138000,18052.2,107381000,2256000,0.00844349,1.05519,1.08933,0.563145
206784524,69236712,16813,59404100,874855,3542960000,128761000,0.0147272,2.16755,2.1837,0.343836
206767162,69236712,393,34969,203.375,1602860,25266.6,0.00581585,0.722543,0,0
206769872,69236712,1077,69895.5,656.429,3493970,82895.7,0.00939158,1.186,1.18639,0.776997
206783159,69236712,16648,69938,546.178,3167840,70696.5,0.00780945,1.01085,1.01085,0.185392
206783054,69236712,16617,1098310,10676.4,58612200,1376930,0.00972082,1.25369,1.28433,0.348467
206765570,69236712,239,4607230,99102,251506000,13557700,0.0215101,2.94269,3.03808,0.488508
206764019,69236712,92,69938,790.41,3644850,99237.2,0.0113016,1.41893,1.41893,0.057971
206768118,69236712,621,786292,25896.3,42948200,3910370,0.0329347,4.97318,5.04864,0.228745
206769005,69236712,845,2023440,15609.2,94901900,2032660,0.00771417,1.00455,1.01292,0.402797
206763776,69236712,38,1119010,2427.73,54956400,314327,0.00216954,0.280898,0.280898,0.416028
206765103,69236712,187,909194,7718.33,39877500,931901,0.0084892,1.02498,1.02498,0.312009
206787567,69236712,17284,629010,6363.39,23775000,803018,0.0101165,1.27664,1.27645,0.31784
206771132,69236712,15716,69936.2,150.75,2274400,19808.6,0.00215553,0.283238,0.283235,0.548673
206763815,69236712,42,169010,1925.24,9111590,248316,0.0113912,1.46924,1.48151,0.25634
206763884,69236712,56,9397430,45587.8,505773000,5865580,0.00485109,0.624169,0.662439,0.727443
206785478,69236712,16953,594469,8982.3,29395200,1198810,0.0151098,2.01661,2.16106,0.510335
206776319,69236712,16098,104907,480.294,4794990,59782.9,0.00457828,0.569866,0.569866,0.284342
206782732,69236712,16572,139876,1114.5,7234180,140336,0.0079678,1.00329,1.00329,0.0866691
206783502,69236712,16694,10418400,87676.7,552523000,12206600,0.00841557,1.17163,1.20143,0.480647
206766406,69236712,313,99186800,1026450,5150470000,135810000,0.0103487,1.36924,1.39534,0.504238
206777517,69236712,16250,1497530,11981.9,72986900,1517620,0.00800112,1.01342,1.06021,0.726516
206767455,69236712,493,18879600,74068.9,891803000,9588740,0.00392322,0.507889,0.541221,0.775442
206769614,69236712,984,8157150,124729,519473000,18503400,0.0152907,2.26837,2.29546,0.268481
206767880,69236712,560,139876,1712.91,6591630,222762,0.0122459,1.59257,1.59257,0.212836
206786035,69236712,17030,524535,4624.85,19590100,595833,0.00881705,1.13593,1.13593,0.441145
206768333,69236712,672,51547800,294682,2519590000,37620000,0.00571667,0.729808,0.736295,0.591453
206786965,69236712,17130,672037,15260.2,33827900,2109600,0.0227074,3.13912,3.28294,0.457532
206769575,69236712,972,7944630,144703,448932000,18624600,0.0182139,2.3443,2.35593,0.226943
206766716,69236712,342,6134520,27129.1,287546000,3454080,0.00442236,0.563056,0.597142,0.669999
206783640,69236712,16700,822667,5746.7,40523400,767988,0.00698546,0.933535,0.999867,0.46027
206768467,69236712,718,2537690,73209.7,119573000,9571500,0.0288489,3.77173,3.77411,0.370685
206767229,69236712,411,1697290,3244.34,64296500,428667,0.00191148,0.252559,0.253912,0.486422
206765837,69236712,260,311430,946.693,9377130,135471,0.00303983,0.434997,0.435761,0.453923
206783166,69236712,16649,46021400,448264,2478020000,59991800,0.00974035,1.30356,1.33631,0.497204
206774392,69236712,15937,5082480,16761.2,188635000,2117480,0.00329784,0.416623,0.439197,0.671111
206782679,69236712,16563,139876,1414.91,7178550,177203,0.0101155,1.26686,1.26686,0.0698629
206775602,69236712,16051,84077.5,782.188,5153240,103610,0.00930319,1.23231,1.385,0.00331153
206764960,69236712,157,2760660,7667.99,111612000,1025630,0.0027776,0.371515,0.378496,0.646782
206771965,69236712,15790,34908.8,103.737,1698110,13065.9,0.00297165,0.374287,0,0
206768347,69236712,676,489566,963.043,23432000,117110,0.00196714,0.239212,0.239212,0.57702
206770100,69236712,10731,1009050,13643,63808900,1949530,0.0135207,1.93206,1.92957,0.236244
206787719,69236712,17303,342424,5950.96,22569100,829212,0.0173789,2.42159,2.42112,0.124336
206775803,69236712,16067,489243,3216.06,21078500,397365,0.00657354,0.812204,0.812239,0.308751
206769831,69236712,1054,841068,15116.3,46110200,1874190,0.0179727,2.22835,2.27757,0.251001
206781009,69236712,16423,9385530,326278,518975000,43655600,0.034764,4.65137,4.81914,0.430506
206784271,69236712,16764,856069,10394.1,45556200,1758310,0.0121416,2.05394,2.32503,0.981357
206786938,69236712,17117,31900.6,1061.46,1678580,160192,0.0332739,5.0216,0,0
206767633,69236712,542,2892940,35962.7,159716000,4981980,0.0124312,1.72212,1.7109,0.31464
206785106,69236712,16894,1127740,16649.3,57545300,2191480,0.0147634,1.94325,1.94574,0.309903
206776352,69236712,16107,5699950,39305.5,252895000,5011530,0.00689577,0.879224,0.879224,0.581472
206780827,69236712,16409,16232000,534974,934645000,72068500,0.032958,4.4399,4.57459,0.42422
206776517,69236712,16138,735923,6926.57,34673500,924457,0.00941208,1.25619,1.27225,0.54216
206769278,69236712,895,769318,3808.36,42984100,489886,0.0049503,0.63678,0.63678,0.481478
206787006,69236712,17153,1303880,45610.9,57480700,5929730,0.0349809,4.54775,4.57249,0.300815
206770928,69236712,15631,202625,880.959,10481300,109234,0.00434772,0.539094,0.559882,0.587754
206783289,69236712,16672,280201,3203.22,15151100,415060,0.0114318,1.48129,1.53014,0.333342
206767216,69236712,408,540098,1509.18,15036300,187811,0.00279428,0.347734,0.342714,0.593491
206769853,69236712,1066,1044530,3668.28,34446900,483033,0.0035119,0.462442,0.478947,0.538044
206785340,69236712,16910,69938,837.731,3623190,108823,0.0119782,1.556,1.556,0.345255
206767148,69236712,385,14019100,79266,623310000,9958850,0.00565416,0.71038,0.708613,0.470971
206784783,69236712,16861,877800,9735.49,43310500,1376990,0.0110908,1.56868,1.6908,0.562431
206771071,69236712,15689,168866,750.154,3443650,115091,0.00444229,0.681553,0.681316,0.279424
206771903,69236712,15788,243229,841.624,12765000,104647,0.00346021,0.430239,0.430252,0.256985
206776375,69236712,16110,1608570,9792.44,72272200,1230020,0.00608765,0.764667,0.764667,0.531231
206784072,69236712,16730,279752,3259.38,15142100,440226,0.011651,1.57363,1.57363,0.339001
206784558,69236712,16822,851009,14928.5,48979600,2035830,0.0175421,2.39226,2.43355,0.200507
206787614,69236712,17296,34969,584.815,1512990,76597.8,0.0167238,2.19045,0,0
206784979,69236712,16875,273570,3081.73,12755000,403909,0.0112649,1.47644,1.48005,0.204684
206769634,69236712,996,935751,3050.3,31342700,409365,0.00325974,0.437473,0.437594,0.766745
206770027,69236712,10693,419627,5353.39,18744100,711050,0.0127575,1.69448,1.69448,0.371271
206789476,69236712,17484,204999,1471.41,12570800,195807,0.00717767,0.955161,0.951116,0.332488
206785445,69236712,16936,104104,1391.78,5187890,181090,0.0133691,1.73951,1.74042,0.149146
206782970,69236712,16598,172528,1851.76,9571230,237343,0.010733,1.37567,1.37898,0.206962
206770016,69236712,10686,1830570,20468.4,103552000,2828100,0.0111814,1.54493,1.53754,0.272748
206781439,69236712,16463,627588,5728.21,28394900,734560,0.00912734,1.17045,1.16941,0.332299
206791943,69236712,112892331,34969,231.414,1640420,28595.3,0.00661768,0.817732,0,0
206775387,69236712,16018,60447400,491469,2724720000,62529500,0.00813052,1.03445,1.06642,0.870218
206776784,69236712,16161,489566,1979.68,24912100,247541,0.00404374,0.505634,0.505634,0.521098
206790975,69236712,111220724,569085,9248.19,28580100,1220470,0.016251,2.14462,2.29292,0.45444
206783251,69236712,16665,734349,4574.8,40254800,587254,0.00622973,0.799694,0.799694,0.243775
206768412,69236712,700,485107,2916.27,23027500,364978,0.0060116,0.752366,0.756641,0.4185
206773880,69236712,15851,50621200,260850,2457900000,33474700,0.00515297,0.661277,0.675896,0.679347
206777947,69236712,16274,160051,543.872,7615170,70012.7,0.00339811,0.437439,0.518569,0.958786
206767611,69236712,532,613946,1377.58,18576400,193362,0.00224382,0.314949,0.347499,0.863539
206783069,69236712,16620,69938,972.298,3696850,131876,0.0139023,1.88562,1.88562,0.169079
206767142,69236712,381,2829070,24883.6,116764000,3217380,0.00879568,1.13726,1.15423,0.389191
206768452,69236712,712,174845,1178.57,8913850,149034,0.00674064,0.852377,0.852377,0.540232
206775760,69236712,16065,2789260,13903.4,106546000,1781710,0.00498461,0.638776,0.638804,0.57054
206768287,69236712,657,1293850,3146.37,46172300,389168,0.00243178,0.300782,0.300782,0.506667
206776480,69236712,16132,1700360,13985.9,79803200,1837480,0.00822526,1.08064,1.08556,0.420595
206790132,69236712,17550,747562,3765.97,29923600,470075,0.00503767,0.62881,0.61897,0.624452
206770042,69236712,10698,556909,2629.79,23663700,333453,0.00472212,0.598757,0.599655,0.210412
206788440,69236712,17405,69938,1864.92,4023860,256571,0.0266653,3.66854,3.66854,0.227447
206776269,69236712,16090,34969,162.144,1946470,20466.8,0.0046368,0.585285,0,0
206770062,69236712,10707,244627,3524.93,13196600,487505,0.0144094,1.99285,1.99227,0.541838
206782537,69236712,16541,1276780,14699.3,68640700,1900640,0.0115128,1.48862,1.51199,0.433256
206776301,69236712,16095,139876,500.951,6607500,62221,0.00358139,0.44483,0.44483,0.25939
206782403,69236712,16538,811293,11548.7,43056100,1548290,0.014235,1.90843,1.95354,0.349384
206789565,69236712,17493,272444,1860.85,14478900,246291,0.00683019,0.904006,0.904409,0.268508
206767369,69236712,454,484200,5666.87,24180900,823281,0.0117036,1.70029,1.69331,0.589465
206771052,69236712,15682,83197.9,444.806,2144080,62497.8,0.00534636,0.751194,0.830961,0.65748
206784021,69236712,16721,1247040,8420.85,64110800,1083250,0.00675266,0.868652,0.906508,0.46501
206776180,69236712,16074,18276800,262333,1000460000,33982800,0.0143533,1.85934,1.84568,0.391897
206771080,69236712,15693,1744160,6006.5,67068700,789764,0.00344378,0.452804,0.453405,0.556952
206791889,69236712,111220932,34969,630.87,1859210,86195.9,0.0180408,2.46492,0,0
206769465,69236712,938,1871050,38690.4,74978700,6097850,0.0206784,3.25906,3.10232,0.699365
206785860,69236712,17002,34968.6,240.305,1998990,31808.9,0.006872,0.90964,0,0
206768861,69236712,811,3543870,31685.5,200495000,4364690,0.00894092,1.23162,1.2606,0.506931
206774414,69236712,15939,2659210,10852.6,113002000,1344980,0.00408112,0.505781,0.535389,0.633285
206784014,69236712,16720,1247040,8420.85,64110800,1083250,0.00675266,0.868652,0.906508,0.46501
206787846,69236712,17321,587253,8248.04,21630100,1157320,0.0140451,1.97074,1.94344,0.474695
206778873,69236712,16328,6100120,75568.7,280183000,9740130,0.0123881,1.59671,1.58746,0.448727
206776383,69236712,16111,349690,3439.13,19349100,437416,0.0098348,1.25087,1.25087,0.37488
206783220,69236712,16659,1398760,8952.26,77631800,1150010,0.00640014,0.822166,0.822166,0.229812
206788402,69236712,17399,150099,4555.48,3765600,846099,0.0303499,5.63695,5.44873,0.610421
206776176,69236712,16072,18276800,262333,1000460000,33982800,0.0143533,1.85934,1.84568,0.391897
206783729,69236712,16707,636200,6047.41,33837400,778733,0.00950552,1.22404,1.26265,0.369836
206787326,69236712,17229,1368080,22916.8,75572900,3056330,0.0167511,2.23404,2.30415,0.409017
206770838,69236712,15613,874344,5286.2,41292300,670815,0.0060459,0.767221,0.78495,0.654171
206784908,69236712,16868,1286160,11519.1,67025100,1554230,0.00895621,1.20843,1.27038,0.522556
206785873,69236712,17004,2276510,25232,114138000,3288590,0.0110836,1.44457,1.45991,0.339462
206775578,69236712,16049,1466310,19821.9,90652600,2525490,0.0135182,1.72234,1.72975,0.339189
206764989,69236712,170,1188930,31836.4,58727600,4175990,0.0267773,3.51238,3.51238,0.192045
206784959,69236712,16873,197356,2539.08,10077400,335945,0.0128655,1.70223,1.70071,0.165751
206777981,69236712,16278,34969,95.0265,1773930,12432.2,0.00271745,0.355521,0,0
206765251,69236712,206,174778,1542.85,6684600,189616,0.00882747,1.0849,1.0849,0.0861374
206771108,69236712,15702,160724,571.821,5836250,76419.5,0.00355777,0.475469,0.562958,0.994145
206765086,69236712,184,1783720,17546.6,73441400,2280660,0.00983708,1.27859,1.26013,0.65951
206781454,69236712,16466,3378460,60101.4,176259000,7953670,0.0177896,2.35423,2.40892,0.591521
206786935,69236712,17116,291365,8592.68,14874600,1266620,0.0294911,4.34721,4.3788,0.213289
206767397,69236712,469,34969,175.19,1574190,21788.1,0.00500988,0.62307,0,0
206777420,69236712,16242,227923,2311.78,12147300,292463,0.0101428,1.28317,1.3374,0.571032
206768306,69236712,666,244783,4832.23,15184400,680058,0.0197409,2.77821,2.77821,0.153014
206790330,69236712,17590,279471,2294.8,11269700,301613,0.00821124,1.07923,1.07891,0.355233
206770735,69236712,15599,2746200,12980.5,129474000,1640450,0.00472673,0.597355,0.638863,0.918518
206770759,69236712,15603,314721,540.69,15492900,67409.1,0.001718,0.214187,0.214187,0.475973
206764331,69236712,104,4799320,34620,201166000,4362860,0.00721352,0.909058,0.909304,0.611281
206769811,69236712,1044,174723,1226.66,7073750,163043,0.00702061,0.933149,0.933056,0.217288
206775289,69236712,16008,7424290,33362,204874000,4532760,0.00449362,0.61053,0.643862,1.35404
206763955,69236712,59,979132,17789.4,56818200,2468260,0.0181686,2.52087,2.52087,0.326475
206771789,69236712,15782,2821970,12729.8,150155000,1616250,0.00451098,0.57274,0.572819,0.485255
206783682,69236712,16703,2572690,21227.3,131505000,2756640,0.00825102,1.0715,1.1022,0.420261
206766355,69236712,307,2945540,52702.1,111910000,8364910,0.0178922,2.83986,2.93196,0.933694
206786518,69236712,17079,2284380,34028.2,115833000,4483290,0.014896,1.96258,1.98955,0.592002
206775569,69236712,16046,1466310,19821.9,90652600,2525490,0.0135182,1.72234,1.72975,0.339189
206785473,69236712,16952,628964,9513.12,31165500,1268480,0.0151251,2.01677,2.15398,0.498571
206781169,69236712,16436,1573590,41210.9,77526400,5439390,0.0261891,3.45667,3.45667,0.179507
206768106,69236712,617,625748,18318.7,36984900,2454800,0.0292749,3.92298,3.92679,0.220283
206766447,69236712,319,2342850,3279.26,100189000,414050,0.00139969,0.176729,0.176728,0.401265
206768824,69236712,797,4438860,58565.2,219975000,7553100,0.0131937,1.70159,1.75158,0.451636
206769123,69236712,867,1830630,32600.9,101364000,4526140,0.0178085,2.47245,2.55748,0.368034
206786047,69236712,17033,1543840,27670.8,80562600,3704830,0.0179234,2.39976,2.56025,0.334727
206768009,69236712,593,1775800,4047.08,54885100,520208,0.00227902,0.292943,0.290722,0.475127
206788841,69236712,17454,34969,1260.83,2089500,178302,0.0360557,5.09887,0,0
206765114,69236712,188,222605,2364.7,11361000,331844,0.0106229,1.49073,1.54447,0.379744
206769518,69236712,950,594473,2471.32,27480300,303082,0.00415717,0.509834,0.509834,0.361737
206769752,69236712,1015,2880310,53257.1,168767000,6725240,0.0184901,2.3349,2.33818,0.213167
206770130,69236712,182305689,5459060,40637.7,245944000,5115270,0.00744408,0.937024,0.933855,0.800846
206782774,69236712,16581,700445,8604.62,39800400,1116530,0.0122845,1.59404,1.62955,0.205411
206769306,69236712,903,512944,7072.12,31391600,941354,0.0137873,1.8352,1.87149,0.206505
206780874,69236712,16413,2070700,68827,127944000,9345960,0.0332386,4.51344,4.58972,0.264107
206785618,69236712,16984,2504410,43826.7,130768000,5789320,0.0174998,2.31165,2.35323,0.257852
206776528,69236712,16140,1246570,11797.6,63262300,1653350,0.00946406,1.32632,1.34138,0.648614
206775364,69236712,16015,1856450,29890.5,95426800,3877830,0.0161009,2.08883,2.10675,0.246735
206785463,69236712,16949,20450400,266777,1076850000,38512700,0.0130451,1.88322,1.88351,0.251618
206770049,69236712,10701,874060,4379.1,39555700,566275,0.00501007,0.647867,0.647862,0.479053
206763780,69236712,39,10923500,163539,621915000,21286700,0.0149713,1.9487,1.96147,0.346251
206773571,69236712,15818,79520200,407967,3780160000,52127300,0.00513036,0.655523,0.668922,0.65671
206770096,69236712,10729,1272970,18263,82043700,2622220,0.0143467,2.05993,2.05555,0.188041
206787240,69236712,17214,139876,2540.88,6626110,333575,0.0181652,2.38479,2.38479,0.163116
206787829,69236712,17318,5121280,72166.3,203487000,9951590,0.0140915,1.94318,1.93371,0.562586
206768594,69236712,750,174845,823.555,8307420,109828,0.0047102,0.628145,0.628145,0.532422
206777176,69236712,16226,417656,3068.85,22366800,382794,0.0073478,0.916531,0.917895,0.405238
206785639,69236712,16988,34968.6,181.202,1671900,24272.7,0.00518186,0.694129,0,0
206785849,69236712,17001,174826,1088.03,9543600,145941,0.00622348,0.834779,0.834781,0.0504243
206771034,69236712,15677,453985,2024.1,20381800,255489,0.00445852,0.56277,0.563228,0.376158
206784890,69236712,16867,2167940,20585,107804000,2744730,0.00949519,1.26605,1.31025,0.434795
206788673,69236712,17437,5835460,118532,247669000,18106200,0.0203124,3.10278,3.06361,0.750427
206767885,69236712,562,46109.6,304.058,2564890,37428.5,0.00659424,0.81173,0.789085,0.299709
206764928,69236712,147,131804,3194.6,7898810,427653,0.0242375,3.24461,3.25539,0.228011
206767636,69236712,543,1363790,7860.09,58962200,1009170,0.00576341,0.739975,0.739975,0.560753
206771141,69236712,15717,69936.2,150.75,2274400,19808.6,0.00215553,0.283238,0.283235,0.548673
206788562,69236712,17429,346350,3845.4,21386100,517267,0.0111026,1.49348,1.49103,0.223606
206765778,69236712,257,481981,2807.13,23485700,352431,0.00582414,0.731214,0.733253,0.245889
206782699,69236712,16566,69938,835.981,3894260,109344,0.0119532,1.56344,1.56344,0.290886
206784968,69236712,16874,579898,5889.55,26656700,772332,0.0101562,1.33184,1.33573,0.248862
206783015,69236712,16606,279752,1641.88,14369600,206176,0.00586906,0.736996,0.736996,0.203111
206766479,69236712,322,55024000,452493,2514720000,57073000,0.00822356,1.03724,1.04037,0.783467
206770709,69236712,15596,1406820,14849.2,71937900,1860410,0.0105551,1.32243,1.3394,0.434934
206769748,69236712,1014,1188950,13996.6,53154900,1814790,0.0117722,1.52638,1.52638,0.445797
206768895,69236712,822,24835700,162044,1153270000,21028500,0.00652463,0.846705,0.849786,0.611071
206764653,69236712,119,2167120,19006.6,92063500,2344850,0.00877045,1.08201,1.08179,0.557287
206764941,69236712,151,1102490,14366.7,64113800,2029080,0.0130312,1.84046,1.89322,0.312407
206773400,69236712,15809,4878050,29225.1,256622000,3696870,0.00599115,0.757859,0.784103,0.541873
206778522,69236712,16308,82502600,1459980,4309800000,194226000,0.0176962,2.35418,2.41446,0.717673
206786630,69236712,17090,139876,2870.32,6866520,361789,0.0205204,2.5865,2.5865,0.22388
206787954,69236712,17343,2679880,38270,116730000,5088590,0.0142805,1.89881,1.89714,0.410326
206786537,69236712,17085,1829790,29017.1,92544200,3841490,0.0158582,2.09942,2.13126,0.565719
206784476,69236712,16800,160420,1715.97,8136800,220559,0.0106967,1.37489,1.39055,0.316995
206779692,69236712,16352,7305830,73629.5,338707000,9560480,0.0100782,1.30861,1.32995,0.504261
206785581,69236712,16973,69795.6,633.683,3670410,81523.1,0.00907913,1.16803,1.16804,0.17406
206790031,69236712,17527,244783,7441.19,13996000,1046940,0.0303991,4.277,4.277,0.194394
206780907,69236712,16416,822635,37106.9,51685500,5070280,0.0451074,6.16346,6.27928,0.216716
206787046,69236712,17178,559649,8283.57,26674800,1122250,0.0148014,2.00528,2.08053,0.440043
206787347,69236712,17235,1378130,18493.2,63644100,2430270,0.0134191,1.76345,1.91993,0.598743
206783066,69236712,16619,458699,3549.88,21865700,462064,0.00773903,1.00734,1.01884,0.247831
206783426,69236712,16687,2831640,28603.6,166314000,3772580,0.0101014,1.33229,1.35164,0.270744
206771218,69236712,15728,944163,7134.23,33858900,916400,0.00755614,0.970595,0.970595,0.457802
206791403,69236712,111220798,1228300,35828.4,64317000,5283830,0.0291692,4.30175,4.36205,0.451258
206769599,69236712,978,1241630,20592.7,42613200,3341350,0.0165852,2.6911,2.56765,0.79413
206783271,69236712,16668,26004800,249763,1433770000,33532000,0.00960449,1.28945,1.32204,0.409982
206790391,69236712,17595,24646.4,36.6462,349727,4578.69,0.00148688,0.185775,0,0
206778101,69236712,16283,20175.4,216.689,856869,28171.1,0.0107403,1.39631,0,0
206791662,69236712,111220870,263676,2191.26,13031900,283881,0.00831042,1.07663,1.04853,0.638485
