id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207417284,69288608,16949,18121700,63794.4,981784000,9198990,0.00352032,0.507621,0.501279,1.10587
207417046,69288608,16891,226308,2160.55,12256500,282173,0.00954692,1.24685,1.21197,0.351413
207414227,69288608,16365,754622,8458.42,38296600,1115890,0.0112088,1.47874,1.48414,0.333564
207405145,69288608,184,2037520,5321.01,88765400,700772,0.00261151,0.343933,0.344161,0.472113
207408009,69288608,822,25185600,190252,1285170000,25916000,0.00755401,1.029,0.991774,0.841353
207419813,69288608,17488,1589440,36117.9,78738200,4799170,0.0227236,3.0194,2.92469,0.355291
207412400,69288608,15975,1971390,8579.1,112651000,1161330,0.0043518,0.589093,0.57523,0.497732
207405134,69288608,177,106230,2544.51,5715470,346172,0.023953,3.25871,3.30758,0.127412
207417422,69288608,16993,34969,301.263,1393020,39711.1,0.00861514,1.13561,0,0
207420509,69288608,111220764,19306.9,399.623,1046950,53265.7,0.0206985,2.7589,0,0
207405128,69288608,171,1873540,2906.93,105316000,391866,0.00155157,0.209158,0.2088,0.595445
207413033,69288608,16094,168644,852.768,9102850,116930,0.0050566,0.69335,0.688812,0.228279
207407892,69288608,769,497631,431.48,21278200,54044.2,0.000867068,0.108603,0.106326,0.503381
207411797,69288608,15860,76558.3,316.971,4302730,41964,0.00414026,0.548131,0.545548,0.287618
207412853,69288608,16064,3268210,12984,140594000,1720250,0.00397283,0.526359,0.509422,0.830812
207415326,69288608,16572,89355.7,529.728,4768760,68912.9,0.00592831,0.771221,0.776338,0.395564
207420400,69288608,111220632,550356,11078.6,30771500,1491600,0.0201298,2.71025,2.71593,0.22791
207420604,69288608,111220870,243224,4954.27,13212900,655447,0.0203692,2.69484,2.70354,0.120327
207413262,69288608,16135,2213320,5460.14,110297000,741232,0.00246694,0.334896,0.329452,0.672607
207418077,69288608,17149,253240,3793.76,11660000,505918,0.0149809,1.99778,1.98098,0.267494
207420388,69288608,17734,29753.7,13.8405,391830,1699.73,0.000465171,0.0571267,0,0
207405091,69288608,155,2142880,11064.4,103485000,1469040,0.00516334,0.685542,0.687455,0.536201
207408284,69288608,874,128545,942.865,6701800,121757,0.00733489,0.947188,0.928262,0.234365
207420585,69288608,111220848,319467,7029.05,17826900,954165,0.0220024,2.98674,2.92957,0.332991
207410871,69288608,15702,146376,293.636,5579410,38083.6,0.00200604,0.260176,0.243844,0.771327
207418006,69288608,17124,1044610,21327,54444800,2913190,0.0204163,2.78878,2.7865,0.222999
207418159,69288608,17178,654933,12384.7,33870400,1681590,0.0189099,2.56759,2.56484,0.280607
207414169,69288608,16340,876467,4960.93,44630800,653765,0.00566014,0.745909,0.796575,0.39008
207405083,69288608,151,1534600,6052.7,81284300,806956,0.00394416,0.525842,0.525774,0.403244
207416671,69288608,16801,45972.6,108.652,1931490,13871.5,0.00236341,0.301734,0.315917,0.467741
207416673,69288608,16802,31745.2,88.8695,1368490,11927.3,0.00279946,0.375721,0,0
207417195,69288608,16928,2457330,43312.7,146694000,6059330,0.0176259,2.46582,2.45502,0.276282
207417990,69288608,17117,34567,1183.07,1996490,166316,0.0342254,4.81142,0,0
207406946,69288608,577,1230330,4899.08,57466800,696156,0.00398194,0.565831,0.579463,0.340652
207409949,69288608,10728,899915,1003.62,52514100,136033,0.00111524,0.151162,0.150349,0.35809
207405132,69288608,175,797305,3469.47,43484700,462394,0.0043515,0.579947,0.580429,0.267809
207409863,69288608,10698,429944,1263.19,22073800,165696,0.00293802,0.385389,0.378121,0.3305
207413540,69288608,16159,368327,602.061,19082000,82401,0.00163459,0.223717,0.221131,0.559001
207407065,69288608,596,3602620,14205.5,171012000,1811780,0.00394312,0.502905,0.479634,0.777498
207420909,69288608,112892269,105750,136.082,4742370,17485,0.00128684,0.165344,0.16842,0.263767
207413175,69288608,16122,2490770,6354.2,129670000,872420,0.0025511,0.350261,0.352911,0.490097
207419934,69288608,17509,453026,3247.63,14234000,429419,0.00716875,0.94789,0.947303,0.476183
207419746,69288608,17471,274381,1558.46,9815770,202395,0.00567991,0.737642,0.738933,0.593185
207419763,69288608,17473,115443,119.344,2042010,15121.8,0.00103379,0.130989,0.128463,0.726989
207411168,69288608,15792,1847890,5276.57,98772300,665745,0.00285545,0.360273,0.355383,0.701063
207407126,69288608,605,1352180,1456.49,54429800,183425,0.00107714,0.135651,0.133213,0.950986
207418800,69288608,17261,241687,4074.4,11837600,542412,0.0168582,2.24427,2.25103,0.225924
207405843,69288608,358,138944,1557.14,7222650,204593,0.0112069,1.47248,1.47093,0.449724
207415094,69288608,16520,3906590,23101.3,215649000,3027610,0.00591341,0.775001,0.755157,0.542698
207420301,69288608,17581,1522330,8652.5,47746300,1146630,0.00568371,0.753208,0.764548,1.05132
207416628,69288608,16781,336787,3574.48,17685900,465118,0.0106135,1.38104,1.3211,0.376935
207416758,69288608,16844,1641820,14724.5,86904900,1939250,0.00896842,1.18116,1.16634,0.349816
207416574,69288608,16750,27587.7,65.8578,1336010,8362.27,0.00238722,0.303116,0,0
207410945,69288608,15720,34749.4,133.058,1571700,17367.2,0.00382907,0.499786,0,0
207417856,69288608,17075,633015,6741.38,32159900,896754,0.0106496,1.41664,1.4145,0.219954
207419321,69288608,17387,859151,13101.7,36140400,1796220,0.0152496,2.09069,2.09791,0.731808
207410088,69288608,15586,146371,304.862,7000650,37782.2,0.0020828,0.258126,0.252102,0.586658
207405912,69288608,377,138612,712.613,7743910,95482.2,0.00514105,0.688844,0.687748,0.338072
207408979,69288608,1041,6088860,34440.3,312552000,5342240,0.00565628,0.877379,0.882268,0.943028
207411713,69288608,15847,592847,1272.93,23831300,171286,0.00214715,0.28892,0.287618,0.511149
207419633,69288608,17446,418655,5092.05,16709900,679608,0.0121629,1.62331,1.62347,0.40694
207405013,69288608,132,34969,24.7232,1766470,3137.3,0.000707005,0.0897166,0,0
207418810,69288608,17265,205165,3229.21,9939890,433850,0.0157396,2.11464,2.12774,0.395771
207419595,69288608,17436,139406,3416.88,6539250,454802,0.0245102,3.26243,3.26218,0.151998
207413952,69288608,16273,34969,271.439,1840620,35404.7,0.00776228,1.01246,0,0
207418777,69288608,17247,69933.6,1830.09,3579570,246735,0.026169,3.52813,3.52816,0.199813
207407885,69288608,767,9275590,23562.8,488774000,3115160,0.0025403,0.335845,0.336221,0.654593
207414335,69288608,16411,2780300,8781.45,152363000,1142960,0.00315845,0.411092,0.386998,0.524549
207418508,69288608,17214,98756.9,1700.29,4517860,227479,0.0172169,2.30342,2.30563,0.110286
207419725,69288608,17467,1488500,20788.6,63581600,2782830,0.0139662,1.86955,1.89042,0.533796
207407695,69288608,709,5332540,63178,304779000,8225460,0.0118477,1.5425,1.53449,0.339041
207405589,69288608,279,67084.2,208.851,3475150,27899.4,0.00311327,0.415886,0.413437,0.214766
207412746,69288608,16030,28607000,104512,1328920000,14082900,0.00365337,0.492288,0.477399,0.719945
207413994,69288608,16283,34969,171.345,1523300,22276.1,0.00489992,0.637024,0,0
207409706,69288608,1121,594014,1208.37,14853800,164689,0.00203424,0.277247,0.277209,0.598065
207407857,69288608,756,359097,649.168,15430400,79990.6,0.00180778,0.222755,0.22006,0.205841
207408022,69288608,835,7046110,47284.9,385960000,6184780,0.00671078,0.877758,0.87483,0.510504
207408714,69288608,950,588909,3487.69,34439500,483205,0.00592228,0.820509,0.819587,0.454512
207419037,69288608,17344,377460,7144.12,18234300,974891,0.0189268,2.58277,2.58502,0.109047
207414207,69288608,16359,646247,4714.63,34191100,614561,0.0072954,0.950969,0.886431,0.719306
207405219,69288608,215,2127130,12246.2,118007000,1609670,0.00575715,0.756732,0.756575,0.558156
207414099,69288608,16325,6658120,40044,343036000,5208890,0.00601431,0.782337,0.798073,0.630296
207409836,69288608,10686,1739100,15140.4,102078000,2079210,0.00870587,1.19557,1.21939,0.680523
207417179,69288608,16924,50889300,221113,2716130000,31610600,0.00434498,0.621163,0.620603,1.11113
207413437,69288608,16145,4287800,11213.4,217472000,1537340,0.0026152,0.358539,0.368865,0.571873
207416578,69288608,16752,2698620,22263.8,140147000,2901290,0.00825008,1.0751,1.04061,0.388144
207415751,69288608,16656,124598,929.006,7481050,120499,0.00745601,0.967097,0.966283,0.116976
207415428,69288608,16594,66656.3,277.666,3663840,35465.8,0.00416563,0.53207,0.531998,0.258779
207418915,69288608,17306,2177070,59486.9,119668000,8037770,0.0273243,3.69201,3.62264,0.190741
207406841,69288608,549,52995300,240144,2800610000,31358400,0.00453142,0.591721,0.575996,0.914343
207412169,69288608,15940,7399710,42042.1,360341000,5613390,0.00568159,0.758596,0.735715,0.678999
207412664,69288608,16002,52494200,200038,2482180000,26351700,0.00381066,0.501993,0.511679,0.705914
207420382,69288608,17649,30139.1,20.2969,634514,2482.67,0.000673442,0.0823739,0,0
207406402,69288608,471,92182.8,222.712,4368050,30004.9,0.00241598,0.325494,0.327586,0.409575
207406984,69288608,583,1799050,12491.3,107580000,1628210,0.00694327,0.905038,0.874621,0.485023
207408459,69288608,907,689664,2741.07,36948300,353154,0.0039745,0.512067,0.509785,0.663613
207410621,69288608,15615,816870,3230.39,39965900,415529,0.0039546,0.508684,0.482024,0.571943
207404824,69288608,87,271114,361.013,13285800,45587.4,0.00133159,0.168149,0.165872,0.176631
207412224,69288608,15947,1421210,8725.89,74278900,1164940,0.00613975,0.819681,0.802891,0.321885
207418503,69288608,17213,703497,15030.5,31551800,2009280,0.0213654,2.85613,2.73451,0.361159
207418637,69288608,17224,393629,3728.63,18176000,520389,0.00947244,1.32203,1.40475,0.440463
207406490,69288608,489,197612,69.5715,9536720,8603.29,0.00035206,0.0435362,0.0443245,0.683212
207411880,69288608,15874,533232,1872.21,28489500,243791,0.00351106,0.457195,0.460146,0.266742
207419989,69288608,17523,2496760,18918.1,89106500,2502890,0.00757706,1.00246,1.01883,0.901635
207420592,69288608,111220852,1805850,41465,93994600,5552270,0.0229615,3.07461,3.02332,0.1965
207405052,69288608,148,139794,854.381,8428880,113142,0.0061117,0.809346,0.80917,0.54448
207417632,69288608,17036,2123620,47148.3,118384000,6457820,0.0222018,3.04095,2.91223,0.33272
207419785,69288608,17481,548843,8800.88,30596400,1163660,0.0160353,2.1202,2.14872,0.296533
207414220,69288608,16363,196268,1314.52,9426780,169705,0.00669757,0.864656,0.857016,0.242789
207405693,69288608,298,742999,8887.72,40255700,1170880,0.011962,1.57588,1.58292,0.270194
207410328,69288608,15610,191726,456.442,6774140,58092,0.0023807,0.302995,0.287422,0.49482
207411684,69288608,15842,7628230,31747.5,413822000,4164520,0.00416184,0.545935,0.573598,0.76915
207409613,69288608,1105,372422,1534.85,19052700,202883,0.00412126,0.544767,0.547953,0.320869
207408013,69288608,827,1734630,2518.46,92048700,347139,0.00145187,0.200123,0.198867,0.851076
207409743,69288608,1141,244753,857.054,9619360,116651,0.00350171,0.476606,0.476597,0.559559
207416642,69288608,16788,79583.5,590.089,4132600,76112.7,0.00741472,0.956389,0.929433,0.289907
207417464,69288608,17008,584767,2676.41,26958000,352484,0.00457688,0.602777,0.59484,0.529709
207411160,69288608,15791,195947,59.5514,10030000,7247.34,0.000303916,0.0369863,0.0369923,0.176778
207405944,69288608,390,103696,505.973,3954920,65296.1,0.00487938,0.629687,0.629528,0.0457393
207418027,69288608,17134,635569,14420,33013000,1975450,0.0226884,3.10816,3.05706,0.302955
207408082,69288608,856,33341700,102042,1733870000,13372500,0.00306048,0.401075,0.389396,0.905331
207412715,69288608,16018,59863600,274440,2824510000,36948300,0.00458443,0.617208,0.610067,0.829976
207408000,69288608,820,4469150,16295,213780000,2231610,0.00364611,0.499335,0.507897,0.599205
207413537,69288608,16158,237367,349.372,12071100,50376,0.00147186,0.212228,0.210403,0.725026
207416949,69288608,16867,2112540,20419.8,111528000,2668290,0.00966603,1.26308,1.2316,0.317871
207408024,69288608,836,34969,542.73,2164800,78533.1,0.0155203,2.24579,0,0
207412932,69288608,16077,18414500,46635.5,966591000,6070880,0.00253254,0.329679,0.328668,0.739461
207416519,69288608,16726,5259950,71459.4,266041000,9477940,0.0135855,1.80191,1.76437,0.380647
207419658,69288608,17451,566681,8969,26856400,1220340,0.0158272,2.15349,2.17508,0.583061
207408819,69288608,973,104907,917.355,6156180,129790,0.00874446,1.23719,1.23719,0.368935
207411940,69288608,15899,593580,2172.15,32496700,283484,0.0036594,0.477583,0.46494,0.424801
207406160,69288608,448,647661,3767.44,37270800,492957,0.005817,0.761135,0.762616,0.426717
207420436,69288608,111220688,69759.9,1417.72,3974310,194734,0.0203228,2.7915,2.79161,0.259161
207418550,69288608,17217,1310410,23326.4,47049400,3121780,0.0178009,2.3823,2.23111,0.686427
207405175,69288608,200,448919,2162.97,22974000,293393,0.00481817,0.653556,0.6305,0.457843
207409842,69288608,10689,3382500,16910.6,170832000,2601860,0.00499943,0.769211,0.773658,0.956274
207412741,69288608,16029,1289330,6006.48,68525800,772962,0.00465859,0.599505,0.601331,0.449041
207406973,69288608,581,691960,163.592,33577600,21058.2,0.000236418,0.0304328,0.0310196,0.356888
207409831,69288608,10684,1920030,19357.1,113578000,2668790,0.0100816,1.38997,1.44818,0.610728
207415458,69288608,16599,522075,3845.61,28788500,503105,0.007366,0.963663,0.961962,0.520278
207410104,69288608,15591,161796,360.576,6792080,44356.2,0.00222859,0.27415,0.269996,0.242052
207416731,69288608,16829,42394200,106481,2340570000,14480200,0.00251169,0.34156,0.325352,1.19957
207403682,69288608,74,314721,3181.21,19774800,416222,0.010108,1.32251,1.32251,0.437069
207404888,69288608,100,1012610,5365.11,42936100,672620,0.00529829,0.664243,0.65957,0.493455
207412687,69288608,16009,7707530,17674.7,296131000,2357380,0.00229317,0.305854,0.298537,0.735752
207416612,69288608,16771,1111120,10256,57025600,1337230,0.00923034,1.2035,1.19086,0.28869
207418908,69288608,17303,338869,7469.54,20671300,1017400,0.0220425,3.00234,2.99598,0.151075
207419898,69288608,17503,2096590,22559.2,78591100,3048910,0.0107599,1.45422,1.47218,0.744644
207408813,69288608,970,611674,10642.6,29357800,1433290,0.0173991,2.34322,2.39943,0.206205
207412726,69288608,16025,8130380,40687.8,428988000,5655560,0.00500442,0.695608,0.681871,0.606368
207410313,69288608,15608,593076,4903.1,30503300,636107,0.00826723,1.07256,1.07265,0.203234
207407189,69288608,619,625943,1625.72,27709800,213350,0.00259723,0.340846,0.356577,0.716573
207411209,69288608,15796,1050850,4492.33,51495000,565284,0.00427496,0.537932,0.529948,0.466399
207419175,69288608,17376,19295.6,448.891,1069600,60663.9,0.0232639,3.14393,0,0
207415121,69288608,16527,33592.3,36.0736,1877250,4624.6,0.00107387,0.137669,0,0
207405148,69288608,187,987842,7575.15,59392900,996165,0.00766838,1.00843,1.00602,0.46483
207410995,69288608,15729,714396,1855.55,25762700,230545,0.00259737,0.322714,0.322528,0.60722
207417289,69288608,16950,617881,11149.1,34656700,1530190,0.018044,2.47651,2.4637,0.315349
207417707,69288608,17045,580045,14450.8,32068400,1983530,0.0249133,3.41962,3.41804,0.157242
207403193,69288608,41,743018,1341.72,31007400,182605,0.00180577,0.245761,0.244826,0.386972
207409114,69288608,1061,274697,555.482,14217300,71066.2,0.00202216,0.258708,0.258442,0.42632
207405979,69288608,401,330297,665.963,14594800,86596.3,0.00201626,0.262177,0.272776,0.33979
207417891,69288608,17082,219187,2154.64,12084200,283240,0.00983016,1.29223,1.29005,0.239074
207410773,69288608,15666,8054660,15561.8,313220000,2009530,0.00193202,0.249486,0.224622,1.02216
207418615,69288608,17223,5500200,117232,296322000,15962300,0.0213142,2.90213,2.8366,0.359232
207418535,69288608,17216,231260,3983.5,10543500,532238,0.0172252,2.30147,2.29307,0.267128
207420482,69288608,111220732,101085,915.492,4655740,122672,0.00905665,1.21355,1.21341,0.165183
207416457,69288608,16705,2666560,30183.6,140785000,3968210,0.0113193,1.48814,1.43757,0.406903
207409996,69288608,182305693,454440,628.655,11164600,93007.7,0.00138336,0.204665,0.204603,1.3213
207418191,69288608,17190,26174.4,441.022,1316130,58130,0.0168494,2.22087,0,0
207418942,69288608,17314,19301.2,394.968,1052290,52852.6,0.0204634,2.7383,0,0
207419577,69288608,17429,319467,7029.05,17826900,954165,0.0220024,2.98674,2.92957,0.332991
207408843,69288608,980,254975,504.892,11477200,63727.9,0.00198016,0.249938,0.246485,0.623768
207413988,69288608,16282,34969,171.345,1523300,22276.1,0.00489992,0.637024,0,0
207418088,69288608,17151,126195,2544.06,6185910,343408,0.0201598,2.72125,2.71474,0.0442715
207411885,69288608,15875,436515,1483.13,23553400,195166,0.00339766,0.447101,0.448832,0.263815
207411968,69288608,15905,41650800,187204,2059750000,24684400,0.00449461,0.592651,0.58262,0.620517
207419523,69288608,17400,2322530,43261.4,98575900,5791050,0.0186268,2.49342,2.49366,0.401754
207406682,69288608,518,7025300,63822.2,387317000,8742110,0.00908463,1.24438,1.21961,0.602121
207412998,69288608,16088,174845,3805.83,12157100,528432,0.0217669,3.02229,3.02229,0.21557
207408857,69288608,984,8629660,11659.1,497770000,1546470,0.00135105,0.179205,0.174625,0.785544
207414629,69288608,16446,621519,2751.69,34204300,355035,0.00442736,0.571237,0.572421,0.235456
207416931,69288608,16861,846734,5297.88,44628800,694007,0.00625684,0.819629,0.800898,0.228311
207408757,69288608,961,18033400,128865,938958000,17477900,0.00714591,0.969193,0.942733,0.733828
207407300,69288608,638,718572,5760.89,42732300,758127,0.00801713,1.05505,1.05387,0.503379
207419106,69288608,17359,52734.1,940.106,2923270,127505,0.0178273,2.41788,2.38886,0.565752
207414273,69288608,16388,659989,613.013,35435900,79453.5,0.000928823,0.120386,0.121257,0.389593
207414590,69288608,16441,550743,698.785,30933700,90053.5,0.0012688,0.163513,0.159365,0.36287
207419790,69288608,17482,243224,4954.27,13212900,655447,0.0203692,2.69484,2.70354,0.120327
207413767,69288608,16229,557327,1495.71,27822900,189565,0.00268372,0.340133,0.331795,0.703049
207406776,69288608,532,614752,488.188,16706300,65807.6,0.000794123,0.107047,0.102308,0.464182
207420513,69288608,111220768,138119,3577.5,7517130,484207,0.0259016,3.50572,3.50413,0.121165
207413716,69288608,16226,388134,1314.37,18771000,167096,0.00338639,0.43051,0.424503,0.340503
207417749,69288608,17048,34491.1,1071.52,1968650,147904,0.0310665,4.28819,0,0
207407548,69288608,670,2809440,4039.5,94166700,552278,0.00143783,0.19658,0.195201,0.564016
207414314,69288608,16402,735666,1118.2,40025700,150498,0.00151998,0.204574,0.203696,0.351608
207420416,69288608,111220656,26235.7,492.01,1598200,68675.5,0.0187534,2.61763,0,0
207414719,69288608,16460,621879,3747.26,34661300,485602,0.00602571,0.780862,0.780743,0.254721
207418923,69288608,17308,277304,7664.93,16139800,1036250,0.0276409,3.73688,3.7372,0.0749361
207417769,69288608,17050,65594,530.251,3275000,70001.4,0.00808384,1.06719,1.06777,0.172309
207408504,69288608,912,448833,849.847,25760200,112306,0.00189346,0.250217,0.238514,0.430776
207414870,69288608,16486,4407230,39524.4,224516000,5176830,0.00896808,1.17462,1.13383,0.498628
207408402,69288608,903,697153,11195.3,39577800,1514700,0.0160585,2.17269,2.17662,0.436019
207410717,69288608,15621,33999.5,220.498,1386780,28782.1,0.00648533,0.846547,0,0
207416400,69288608,16692,11004900,58753.2,559997000,7676160,0.00533882,0.697522,0.691127,0.457088
207417270,69288608,16938,42771300,143463,2244880000,20735800,0.00335418,0.484805,0.478281,1.04002
207414291,69288608,16394,464637,552.469,23089300,73426,0.00118903,0.158029,0.155441,0.525177
207418789,69288608,17257,1458820,34006.7,73890600,4643650,0.0233111,3.18316,3.1792,0.173358
207414393,69288608,16430,1707150,19944.4,96532400,2600000,0.0116829,1.52301,1.4786,0.313617
207405676,69288608,289,209814,3492.73,14428200,474805,0.0166468,2.26298,2.26298,0.299755
207417985,69288608,17115,932992,21153.7,49401800,2905760,0.022673,3.11445,3.11019,0.265415
207420314,69288608,17586,199278,976.675,7656890,127462,0.00490107,0.639621,0.70647,1.01441
207411118,69288608,15787,3126370,9836.47,161726000,1239260,0.00314629,0.396388,0.392892,0.689854
207414348,69288608,16416,895363,5094.29,50141000,654436,0.00568964,0.730917,0.727255,0.372604
207420027,69288608,17531,408095,4478.89,16567200,598367,0.0109751,1.46624,1.53471,0.542939
207405728,69288608,320,3393900,2188.43,78261000,299228,0.000644814,0.0881664,0.0841834,1.07475
207419531,69288608,17406,497204,8294.19,20422900,1104030,0.0166817,2.22047,2.2376,0.501815
207407669,69288608,704,314504,2438.33,17425300,327146,0.00775294,1.04019,1.03967,0.676778
207407244,69288608,629,2757720,22354.3,154109000,2898850,0.00810607,1.05118,1.05117,0.333303
207406476,69288608,486,3751390,11979,189465000,1608340,0.00319323,0.428732,0.439977,0.545213
207411050,69288608,15764,682692,568.904,34743300,72583.8,0.000833325,0.10632,0.105564,0.324404
207414241,69288608,16375,42266700,240311,2275400000,31380300,0.00568559,0.742435,0.703178,0.784387
207410192,69288608,15601,2439290,9745.84,117800000,1248660,0.00399537,0.511897,0.464266,0.799731
207413946,69288608,16272,720164,8986.4,38014600,1209400,0.0124783,1.67934,1.69465,0.4413
207403643,69288608,63,99676.7,208.251,4589670,26216.3,0.00208926,0.263013,0.262409,0.585942
207413780,69288608,16232,552581,3488.95,27767100,447267,0.00631391,0.809414,0.810352,0.151547
207417175,69288608,16920,50889300,221113,2716130000,31610600,0.00434498,0.621163,0.620603,1.11113
207417396,69288608,16984,2722150,34067.2,138208000,4568020,0.0125148,1.6781,1.67152,0.273749
207420523,69288608,111220788,575572,13613.9,33720100,1848590,0.0236527,3.21175,3.18852,0.289765
207417378,69288608,16975,1082270,15835.2,55214400,2110360,0.0146315,1.94995,1.94991,0.242085
207405849,69288608,359,2381590,3237.69,123329000,407817,0.00135947,0.171237,0.170644,1.05446
207405407,69288608,263,226748,665.238,8941690,84414.2,0.00293382,0.372281,0.369904,0.62238
207412068,69288608,15927,309150,369.232,13703000,47393.9,0.00119435,0.153304,0.149728,0.410112
207420080,69288608,17543,103531,1766.44,5563540,233988,0.017062,2.26009,2.28391,0.229049
207412583,69288608,15989,5477310,36974.6,285568000,4985630,0.0067505,0.910234,0.893049,0.703735
207414116,69288608,16331,404750,2209.47,20176700,295336,0.00545887,0.729675,0.742627,0.279602
207418787,69288608,17256,1484990,34447.7,75206700,4701780,0.0231972,3.1662,3.15691,0.178595
207407866,69288608,761,120304,99.5327,4740510,12208.2,0.000827346,0.101478,0.098601,0.241866
207413795,69288608,16239,884121,5602.29,45854700,724756,0.00633656,0.819747,0.784279,0.571633
207411512,69288608,15813,3391270,5523.03,185738000,869948,0.0016286,0.256526,0.255055,0.97216
207418886,69288608,17297,25555.3,232.854,1361380,32516,0.00911179,1.27238,0,0
207418997,69288608,17336,117221,2107.89,4039860,281096,0.0179822,2.398,2.39452,0.341603
207405142,69288608,183,1527940,4567.73,84325000,623976,0.00298946,0.408377,0.409918,0.366804
207420057,69288608,17536,529747,492.005,10086900,61329.8,0.000928755,0.115772,0.111169,0.580758
207414041,69288608,16293,206050,1068.31,10727700,137667,0.00518468,0.668123,0.665551,0.323512
207409083,69288608,1054,1353240,2005.53,71613500,270739,0.00148202,0.200067,0.199624,0.933886
207420332,69288608,17593,120696,84.0566,2696110,10599,0.00069643,0.0878153,0.0878542,0.679943
207411666,69288608,15836,11596800,45682.8,613422000,6032590,0.00393926,0.520194,0.538777,0.764001
207415423,69288608,16593,1139090,6958.13,61742700,905676,0.00610851,0.795088,0.773266,0.546272
207408956,69288608,1030,457902,179.731,9711760,24647.7,0.00039251,0.0538274,0.0525763,0.797769
207405396,69288608,256,1144560,5031.64,50854500,686827,0.00439612,0.600077,0.597884,0.508641
207412307,69288608,15959,2746020,10942.6,163240000,1488470,0.00398491,0.542046,0.541975,0.294155
207408259,69288608,870,4400780,44794,247087000,6119110,0.0101786,1.39046,1.37442,0.599393
207414055,69288608,16297,469540,1944.87,22802000,248293,0.00414208,0.528802,0.499713,0.464651
207419678,69288608,17455,431533,7294.4,20773200,993503,0.0169035,2.30226,2.30997,0.47258
207420322,69288608,17590,186180,748.592,5761190,98454.3,0.00402081,0.528814,0.543145,0.525987
207410594,69288608,15612,34240.7,157.604,1395460,20425.6,0.00460283,0.59653,0,0
207407960,69288608,788,1347430,3061.9,42080500,418339,0.00227239,0.310471,0.302532,0.849945
207408037,69288608,844,5031430,31855.5,277860000,4094550,0.00633129,0.813793,0.82429,0.516853
207408567,69288608,920,13350300,21845.5,758052000,2904220,0.00163632,0.217539,0.211294,0.864298
207411959,69288608,15903,357174000,1637650,17724500000,219403000,0.00458502,0.614274,0.602753,0.837494
207420010,69288608,17527,177866,3626.02,8991880,484235,0.0203863,2.72247,2.72699,0.0989786
207410747,69288608,15653,1619470,3944.51,69091800,502648,0.00243568,0.310378,0.27907,0.932745
207411662,69288608,15834,11596800,45682.8,613422000,6032590,0.00393926,0.520194,0.538777,0.764001
207405097,69288608,157,2103450,2276.53,83771000,286894,0.00108228,0.136392,0.128145,0.902921
207417264,69288608,16937,34917.4,315.221,1792660,42333.2,0.00902762,1.21238,0,0
207419981,69288608,17520,58371.9,103.585,1666550,13132.9,0.00177457,0.224987,0.224983,0.369018
207412610,69288608,15997,1922210,9692.75,82213900,1314790,0.00504249,0.683998,0.661535,0.854674
207412785,69288608,16042,2210810,7322.2,117002000,956740,0.003312,0.432756,0.438664,0.380006
207416665,69288608,16799,270366,5553.41,14145900,752564,0.0205404,2.78351,2.7549,0.231664
207408015,69288608,828,6079510,32335.6,295737000,4196170,0.00531879,0.690215,0.687124,0.435298
207415645,69288608,16633,743424,6661.64,35243500,878719,0.00896075,1.18199,1.11426,0.502506
207417035,69288608,16889,1815720,26267.1,91492700,3550700,0.0144665,1.95554,1.91813,0.400305
207407229,69288608,626,1857970,5083.47,95632400,669355,0.00273604,0.360262,0.358571,0.819229
207406671,69288608,515,806282,1531.96,34144500,189542,0.00190003,0.235081,0.234453,0.230856
207409897,69288608,10713,4641020,6797.31,265247000,899268,0.00146462,0.193765,0.188703,0.819401
207412537,69288608,15983,3419010,24281.9,202280000,3202820,0.00710202,0.936768,0.911312,0.484958
207413930,69288608,16269,370111,1764.3,19198100,228788,0.00476696,0.618161,0.60661,0.474147
207414855,69288608,16480,588698,3272.33,31949200,425125,0.00555859,0.722145,0.681031,0.560025
207405955,69288608,393,33962.3,125.366,1771500,16759.7,0.00369132,0.49348,0,0
207406848,69288608,554,174845,60.6926,9501680,7550.4,0.000347122,0.0431834,0.0431834,0.227213
207408025,69288608,837,719093,1361.83,34413500,178891,0.00189381,0.248773,0.256622,0.40022
207411619,69288608,15821,9410420,63841.2,489219000,8306830,0.0067841,0.882727,0.882596,0.557652
207410090,69288608,15587,3558920,14554.7,173722000,1854100,0.00408964,0.520973,0.478733,0.861082
207420446,69288608,111220698,434562,7861.65,23258400,1067880,0.018091,2.45737,2.41082,0.350769
207410817,69288608,15683,69639.3,294.582,3416100,39661.6,0.00423011,0.569529,0.568795,0.554952
207418521,69288608,17215,152168,2130.6,7385500,288002,0.0140017,1.89266,1.92568,0.156871
207412780,69288608,16041,3783870,15467.8,203836000,2025650,0.00408782,0.535339,0.527004,0.55957
207420899,69288608,111220932,20583.3,514.867,1060990,69959.5,0.0250138,3.39885,0,0
207403638,69288608,61,101233,3035.15,6228460,414029,0.0299817,4.08985,4.09003,0.0458374
207413260,69288608,16134,4978220,20797.5,254174000,2861420,0.00417771,0.574788,0.560154,0.868005
207418824,69288608,17275,2523990,38279.1,100559000,5090380,0.0151661,2.0168,1.98828,0.355262
207414162,69288608,16337,176874,227.584,8635830,29267.7,0.0012867,0.165472,0.165969,0.268503
207417482,69288608,17014,278852,1192.76,11931500,150074,0.00427737,0.538183,0.524146,0.406076
