id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205664606,69114956,1081,104907,36.9678,4886560,4717.34,0.000352386,0.0449668,0.0449668,0.31867
205664721,69114956,10683,4548510,6680.89,175869000,921448,0.00146881,0.202582,0.200173,1.52489
205672115,69114956,16700,944163,965.069,46198200,133648,0.00102214,0.141552,0.141552,1.22465
205663461,69114956,912,489566,884.675,28956500,118862,0.00180706,0.24279,0.24279,0.318312
205663072,69114956,778,3566290,5235.45,195920000,744793,0.00146804,0.208842,0.208854,0.654586
205674283,69114956,17170,874225,684.446,31766400,87840.9,0.000782917,0.100479,0.100479,0.532492
205657879,69114956,199,1783420,1567.38,69974700,251634,0.000878864,0.141096,0.141096,1.0278
205658001,69114956,259,244783,114.6,4530870,15225.4,0.000468172,0.0621994,0.0621994,0.632825
205671009,69114956,16470,384659,4.68527,17578100,589.817,1.21803e-05,0.00153335,0.00153335,1.15673
205656115,69114956,66,34969,49.3609,1831620,6312.53,0.00141156,0.180518,0,0
205671787,69114956,16643,69938,7.2976,2947770,981.887,0.000104344,0.0140394,0.0140394,0.0207173
205672385,69114956,16810,73983200,53454.7,3673760000,7269650,0.000722525,0.0982609,0.0982527,1.22452
205658660,69114956,385,13768000,20426.7,629579000,2930250,0.00148364,0.21283,0.211268,0.748784
205662792,69114956,726,14896800,12488.6,788627000,1728580,0.000838344,0.116037,0.116037,1.26585
205674857,69114956,17309,34969,32.432,1517910,4317.8,0.000927451,0.123475,0,0
205675505,69114956,17406,279752,26.969,9561780,3621.51,9.64031e-05,0.0129454,0.0129454,1.729
205656123,69114956,68,1412680,4276.92,60580000,563098,0.00302753,0.398603,0.401369,0.46576
205666312,69114956,15711,69938,76.6775,1626670,9679.76,0.00109636,0.138405,0.138405,1.4048
205673863,69114956,17050,69938,46.3569,3185260,5785.8,0.000662828,0.0827275,0.0827275,0.30112
205674742,69114956,17278,34969,10.651,1405120,1323.96,0.000304584,0.037861,0,0
205662546,69114956,714,11190100,11152.6,581191000,1467540,0.000996646,0.131146,0.131146,0.895361
205664188,69114956,1025,7919240,9774.21,317737000,1346720,0.00123423,0.170057,0.168719,1.47532
205667214,69114956,15874,559504,2156.39,27342600,341184,0.00385411,0.609797,0.609797,0.706976
205671053,69114956,16495,2272980,458.152,91900800,58480.4,0.000201564,0.0257284,0.0257284,0.912572
205663593,69114956,963,139820,11.7519,1505740,1508.71,8.40499e-05,0.0107903,0.010788,0.90777
205665704,69114956,15591,244644,7.29551,7641440,895.866,2.98209e-05,0.00366192,0.00366325,1.45044
205659132,69114956,451,454593,938.984,19807500,118014,0.00206555,0.259604,0.259604,0.44656
205665715,69114956,15594,69938,0.0911375,2694170,14.0513,1.30312e-06,0.000200911,0.000200911,0.452009
205673452,69114956,17030,524535,2441.67,25313700,385254,0.00465492,0.734468,0.734468,0.955536
205661588,69114956,562,69938,2.11144,3096280,304.586,3.01902e-05,0.00435508,0.00435508,0.0846603
205673049,69114956,16971,664411,228.094,27452700,28223.6,0.000343303,0.0424792,0.0424792,0.657475
205672126,69114956,16705,2902430,1085.88,130987000,144815,0.000374128,0.0498945,0.0498945,1.46673
205677341,69114956,111220900,244783,42.3013,9223140,5282.87,0.000172812,0.0215819,0.0215819,1.12039
205658465,69114956,320,3565820,1158.91,59718100,148336,0.000325004,0.0415994,0.0419243,0.805382
205663234,69114956,835,7657960,2626.11,350367000,352059,0.000342925,0.045973,0.0459749,1.43169
205666723,69114956,15759,314721,0.633941,14088300,82.7736,2.0143e-06,0.000263006,0.000263006,1.24519
205665439,69114956,10732,2727580,1480.18,127870000,186628,0.000542672,0.0684226,0.0684226,1.33625
205669215,69114956,16156,1119010,251.48,46251500,34785.7,0.000224735,0.0310862,0.0310862,1.32667
205655959,69114956,26,6749020,982.717,330941000,122642,0.000145609,0.0181718,0.0181718,1.00636
205662208,69114956,647,4368140,4899.63,158907000,628236,0.00112167,0.143822,0.143752,0.861599
205663895,69114956,970,454597,153.65,17236600,19092.6,0.000337991,0.041999,0.041999,0.77923
205665716,69114956,15595,664403,33.7145,26552200,4044.72,5.0744e-05,0.00608774,0.00608794,1.42786
205669484,69114956,16219,209814,2.97945,9015400,401.558,1.42004e-05,0.00191387,0.00191387,1.16546
205670279,69114956,16343,2028200,376.588,89432600,48238.8,0.000185676,0.023784,0.023784,1.31727
205675179,69114956,17383,1328820,774.112,24899300,120434,0.000582555,0.090632,0.090632,1.24833
205670261,69114956,16340,1153980,558.243,57857200,75348.5,0.000483756,0.0652947,0.0652947,0.897044
205670549,69114956,16406,769318,11.2314,38875900,1594.95,1.45992e-05,0.0020732,0.0020732,1.73317
205658270,69114956,318,69938,13.7919,2910950,1786.85,0.000197202,0.0255491,0.0255491,0.685128
205658582,69114956,362,3496900,996.675,180396000,124168,0.000285017,0.0355079,0.0355079,0.797286
205662949,69114956,748,174808,5.24326,6490370,653.02,2.99944e-05,0.00373565,0.0037356,0.0907958
205671512,69114956,16593,1258880,334.714,61464400,41347.5,0.000265882,0.0328446,0.0328446,1.16204
205673072,69114956,16982,524535,890.728,24215500,113379,0.00169813,0.216151,0.216151,0.796974
205670160,69114956,16298,419628,29.1613,17296000,3722.38,6.94931e-05,0.00887067,0.00887067,1.35289
205657609,69114956,162,314721,104.885,13264500,12722.6,0.000333264,0.0404249,0.0404249,0.54594
205659490,69114956,453,58652800,73787.5,2636720000,11124700,0.00125804,0.18967,0.190869,1.67999
205662413,69114956,709,5839820,1606.2,298207000,202942,0.000275043,0.0347513,0.0347513,0.570842
205671035,69114956,16486,4860690,2510.22,199424000,326869,0.000516433,0.0672475,0.0672475,2.20481
205672915,69114956,16929,1853360,4351.36,95852000,617318,0.00234782,0.333081,0.333081,0.63282
205672113,69114956,16699,4476030,4409.55,199293000,591572,0.000985148,0.132164,0.132164,1.03963
205671168,69114956,16532,2622680,521.441,134912000,64699.7,0.00019882,0.0246694,0.0246694,0.900052
205657315,69114956,118,349690,3.97421,12596800,496.473,1.13649e-05,0.00141975,0.00141975,1.33663
205664602,69114956,1077,34969,1.0664,1555070,130.177,3.04954e-05,0.00372264,0,0
205664638,69114956,1109,69938,0.313601,2670380,42.4818,4.48399e-06,0.000607421,0.000607421,0.322595
205666972,69114956,15812,3426960,812.827,156228000,105198,0.000237186,0.0306973,0.0306973,0.981518
205657582,69114956,156,209814,20.0229,9201270,2733.12,9.54316e-05,0.0130264,0.0130264,0.849711
205672185,69114956,16729,314721,37.3256,15601100,4664.99,0.000118599,0.0148226,0.0148226,0.94164
205676208,69114956,17531,489565,248.104,13716900,31105.9,0.000506784,0.0635378,0.0635377,1.27007
205668072,69114956,15943,2587710,2094.04,115487000,291163,0.000809226,0.112518,0.112518,1.0289
205666781,69114956,15768,664411,622.979,26642500,81124.7,0.000937641,0.1221,0.1221,1.04479
205672858,69114956,16909,34969,0.78427,1337460,93.694,2.24276e-05,0.00267934,0,0
205655962,69114956,27,209814,71.6174,11084200,9621.39,0.000341338,0.0458568,0.0458568,0.609712
205669556,69114956,16250,1643540,165.791,62346700,21438.4,0.000100874,0.013044,0.013044,0.951995
205673715,69114956,17039,1328820,1599.85,64551800,206546,0.00120396,0.155435,0.155435,0.480292
205662063,69114956,629,2762550,962.092,129305000,118521,0.000348262,0.0429028,0.0429028,0.524174
205669277,69114956,16163,10176000,7307.31,463603000,1020480,0.000718094,0.100284,0.100284,1.73252
205676395,69114956,17581,1783400,190.696,34515200,23653.6,0.000106928,0.0132632,0.0132631,1.50764
205664025,69114956,977,279752,167.852,12886500,23625.7,0.000600004,0.0844523,0.0844523,0.719112
205675879,69114956,17436,139875,65.8275,3124980,9184.7,0.000470615,0.0656635,0.0656633,0.549005
205658975,69114956,444,4965600,1138.29,257553000,142123,0.000229234,0.0286216,0.0286216,0.925572
205674216,69114956,17154,1328820,603.164,46752300,75437.9,0.000453909,0.0567705,0.0567705,0.747918
205669296,69114956,16169,10176000,7307.31,463603000,1020480,0.000718094,0.100284,0.100284,1.73252
205661939,69114956,607,3671740,10855.7,142221000,1573180,0.00295654,0.428457,0.428457,0.889361
205661977,69114956,617,419628,98.9914,19434600,12199.4,0.000235903,0.029072,0.029072,0.394108
205676267,69114956,17547,1166090,1430.47,34093200,189438,0.00122672,0.162456,0.161696,1.1944
205660876,69114956,481,523987,179.218,20192200,22947.9,0.000342029,0.0437948,0.0437838,0.987562
205660779,69114956,475,2168080,515.096,120011000,66418.1,0.000237582,0.0306345,0.0306345,0.457672
205660946,69114956,487,244783,427.566,13306000,59766.8,0.00174671,0.244162,0.244162,0.944625
205655984,69114956,39,10871400,16188.4,556764000,2465910,0.00148908,0.226825,0.226494,0.926786
205675516,69114956,17409,384659,178.701,14173600,22261.8,0.00046457,0.0578741,0.0578741,1.22449
205663162,69114956,804,104907,21.5589,3863560,2629.94,0.000205505,0.0250692,0.0250692,0.699685
205665827,69114956,15626,2052910,278.601,70715900,37001.1,0.000135711,0.0180238,0.0180683,0.893651
205657960,69114956,242,9721380,1524.74,435473000,200158,0.000156844,0.0205894,0.0205894,2.2249
205662542,69114956,712,174845,142.931,6836080,23160.5,0.00081747,0.132463,0.132463,1.90466
205664612,69114956,1088,454597,120.993,25042400,15370.1,0.000266154,0.0338103,0.0338103,0.511069
205668499,69114956,16063,18267500,20466.3,739614000,2547160,0.00112037,0.139437,0.139586,0.861914
205663566,69114956,952,4476030,1779.93,204334000,230007,0.000397658,0.0513864,0.0513864,0.994861
205674124,69114956,17132,664411,570.734,21698000,72428.4,0.000859008,0.109011,0.109011,0.614139
205671895,69114956,16658,40249300,25105.9,1959120000,3264890,0.00062376,0.0811167,0.0811167,1.37199
205657867,69114956,194,8637310,1106.23,318159000,141208,0.000128076,0.0163486,0.0163486,1.64239
205670607,69114956,16412,839256,163.732,46506500,20351,0.000195092,0.0242488,0.0242488,0.467071
205673178,69114956,17012,664411,213.129,22958900,26410.8,0.000320779,0.0397507,0.0397507,0.747947
205676755,69114956,17612,34969,2.94899,936706,369.593,8.43315e-05,0.0105692,0,0
205668087,69114956,15948,1014100,2308.33,51310700,292615,0.00227623,0.288546,0.288546,0.576822
205677096,69114956,111220790,34969,32.432,1517910,4317.8,0.000927451,0.123475,0,0
205672795,69114956,16901,489566,176.499,24161400,21757,0.000360521,0.0444414,0.0444414,0.92676
205657144,69114956,95,7763080,10741.1,313669000,1337070,0.00138362,0.172235,0.172235,0.78638
205673878,69114956,17056,1958260,2191.22,71007300,284451,0.00111896,0.145257,0.145257,0.973714
205677445,69114956,112892331,34969,1.06958,1496590,125.231,3.05866e-05,0.00358119,0,0
205676196,69114956,17528,244783,75.543,8029620,9482.62,0.000308612,0.0387389,0.0387389,1.11262
205676834,69114956,17643,244781,7.61617,3890450,939.018,3.11143e-05,0.00383616,0.00383613,1.06998
205672994,69114956,16950,699380,1090.76,32512400,142098,0.00155962,0.203178,0.203178,0.668325
205676028,69114956,17481,594066,589.004,24281800,75653.4,0.000991479,0.127349,0.127296,1.49599
205671077,69114956,16501,174845,8.01504,7038340,964.614,4.58408e-05,0.00551696,0.00551696,0.761007
205656199,69114956,88,1748440,179.14,68868500,27486.1,0.000102457,0.0157204,0.0157209,0.878434
205658843,69114956,431,489566,171.138,25464800,24315.5,0.000349571,0.0496674,0.0496674,0.522493
205665747,69114956,15606,524532,6.736,19815200,861.589,1.28419e-05,0.00164259,0.0016426,0.802079
205675825,69114956,17421,1083990,1531.44,47098200,197226,0.00141278,0.181944,0.181941,1.35463
205661916,69114956,594,69938,0.149941,2639250,22.7346,2.14391e-06,0.000325068,0.000325068,0.131882
205671604,69114956,16609,139876,35.6192,6159030,4355.11,0.000254648,0.0311355,0.0311355,0.453617
205664615,69114956,1091,19967300,8904.81,1052710000,1213910,0.00044597,0.0607949,0.0607949,0.869032
205676818,69114956,17638,279750,7.66789,4219080,945.274,2.74099e-05,0.003379,0.00337898,1.18795
205663218,69114956,828,6364360,5422.04,290608000,724921,0.000851938,0.113903,0.113903,1.32822
205671476,69114956,16586,139876,10.9391,6640630,1506.31,7.82053e-05,0.0107689,0.0107689,0.464051
205667227,69114956,15876,244783,391.617,12861800,49241.6,0.00159985,0.201164,0.201164,0.410644
205673097,69114956,16992,174845,18.9699,6255100,2286.91,0.000108495,0.0130797,0.0130797,0.342207
205658706,69114956,398,1958260,1725.91,51020500,247212,0.000881349,0.126241,0.126241,1.20318
205668512,69114956,16065,3005850,3483.64,105012000,433364,0.00115895,0.144173,0.144146,0.697633
205663316,69114956,867,2272980,915.802,104087000,117069,0.000402907,0.0515046,0.0515046,1.0648
205665999,69114956,15672,209814,0.433735,7756040,53.2229,2.06724e-06,0.000253667,0.000253667,0.907605
205677413,69114956,112892275,139876,606.886,7343930,85435.8,0.00433874,0.610797,0.610797,0.572468
205661166,69114956,502,11225000,10720.1,523546000,1488360,0.000955013,0.132593,0.132593,1.63621
205668159,69114956,15975,2063160,1556.8,90874800,189851,0.000754572,0.0920193,0.0920193,0.653458
205671120,69114956,16523,69938,10.2219,3630020,1319.16,0.000146157,0.0188619,0.0188619,0.663071
205670892,69114956,16448,139876,20.8759,5991930,2572.63,0.000149246,0.0183922,0.0183922,0.307396
205676471,69114956,17594,489558,4.71934,5355310,570.984,9.64001e-06,0.00116633,0.00116631,1.46588
205663278,69114956,852,3391980,2829.64,127652000,358322,0.000834214,0.105638,0.105638,0.821276
205661501,69114956,542,2977850,3888.16,154091000,584355,0.00130569,0.196234,0.196539,0.933793
205669842,69114956,16279,34969,0.0756916,1471620,9.38381,2.16453e-06,0.000268347,0,0
205665806,69114956,15622,14331500,2707.16,449291000,340372,0.000188896,0.02375,0.0237579,1.67256
205674404,69114956,17215,209814,10.5334,8417020,1332.04,5.02034e-05,0.00634869,0.00634869,0.460057
205663829,69114956,968,3531870,7750.69,194568000,1013810,0.0021945,0.287046,0.287046,0.629424
205658710,69114956,399,3776650,1736.05,180945000,233434,0.000459678,0.0618097,0.0618097,1.67443
205671624,69114956,16613,1713480,542.669,78626100,69075.2,0.000316706,0.0403128,0.0403128,1.51839
205670161,69114956,16299,384659,17.5997,15903600,2265.72,4.57541e-05,0.00589021,0.00589021,1.08934
205672657,69114956,16879,1888330,445.867,75986000,55925.7,0.000236118,0.0296165,0.0296165,0.811957
205666127,69114956,15693,1572770,18.3997,49822400,2402.7,1.16989e-05,0.00152769,0.00152906,1.74981
205668176,69114956,15983,3811620,2248.63,180135000,281853,0.000589941,0.0739457,0.0739457,1.04377
205660960,69114956,493,21188200,8155.52,957455000,1092290,0.000384908,0.0515518,0.051867,1.284
205666790,69114956,15769,664411,622.979,26642500,81124.7,0.000937641,0.1221,0.1221,1.04479
205666304,69114956,15705,174845,77.0457,5147450,9729.15,0.000440651,0.0556444,0.0556444,2.21265
205677113,69114956,111220794,909194,782.834,28685200,100340,0.00086102,0.110362,0.110362,0.798339
205657995,69114956,257,489566,496.427,28214200,63377.3,0.00101402,0.129456,0.129456,0.575315
205664603,69114956,1079,1293850,274.251,71996300,35808.5,0.000211965,0.0276758,0.0276758,0.403544
205676849,69114956,17648,34969,0.0517269,328630,6.25595,1.47922e-06,0.0001789,0,0
205663528,69114956,935,3183490,8366.99,145422000,1295870,0.00262824,0.40706,0.403277,0.598078
205675908,69114956,17444,1468680,784.811,29027300,113759,0.000534366,0.0774568,0.0774558,1.1402
205673313,69114956,17022,34969,1.06958,1496590,125.231,3.05866e-05,0.00358119,0,0
205663417,69114956,899,69938,25.3167,3186010,3379.83,0.000361988,0.0483261,0.0483261,0.134832
205667167,69114956,15865,1818000,653.004,84934200,83032.1,0.000359189,0.0456723,0.0456854,0.924967
205671761,69114956,16639,664411,1580.75,24494300,208183,0.00237917,0.313335,0.313335,0.987663
205656046,69114956,60,139876,9.48829,6503260,1219.03,6.78336e-05,0.00871509,0.00871509,0.19238
205662301,69114956,687,5489650,11024,297764000,1819460,0.00200814,0.331434,0.331465,1.69379
205658737,69114956,409,1038710,139.761,43853200,20389.4,0.000134552,0.0196295,0.0205774,1.29349
205668085,69114956,15947,1608520,2914.61,80544600,367942,0.00181198,0.228745,0.228747,0.548058
205657652,69114956,167,664411,519.947,29603400,62720.7,0.000782568,0.0944004,0.0944004,0.389541
205668324,69114956,16013,11810200,15185.1,683839000,2013440,0.00128576,0.170482,0.171025,0.871987
205660409,69114956,463,11504800,16312.1,572381000,2425330,0.00141786,0.21081,0.21081,1.50819
205667665,69114956,15915,8530580,10977.6,297705000,1364300,0.00128685,0.159931,0.157583,1.10336
205656135,69114956,72,104907,0.03421,4284180,4.12838,3.26099e-07,3.93527e-05,3.93527e-05,0.873
205672134,69114956,16708,699380,87.6667,29787400,11027.5,0.000125349,0.0157675,0.0157675,0.74794
205671549,69114956,16599,524535,84.3731,24755000,10557,0.000160853,0.0201265,0.0201265,0.632583
205660132,69114956,461,452383,420.64,24716900,69139.3,0.000929831,0.152833,0.153784,1.34902
205674156,69114956,17140,524535,484.477,17503400,61550.5,0.000923632,0.117343,0.117343,0.601028
205676170,69114956,17521,69938,9.10308,1417300,1130.46,0.000130159,0.0161638,0.0161638,0.691915
205674734,69114956,17275,3077270,2804.4,112015000,357393,0.000911326,0.116139,0.116139,1.06295
205663343,69114956,875,139876,49.0036,6858690,6435.26,0.000350336,0.0460069,0.0460069,0.737902
205674898,69114956,17319,699380,406.552,16188800,55404,0.000581303,0.0792188,0.0792188,0.8687
205661933,69114956,604,419628,91.8118,18788700,11414.4,0.000218793,0.0272013,0.0272013,0.765499
205661934,69114956,605,944157,585.545,30966800,73795.6,0.000620178,0.0781603,0.0781598,0.646961
205670925,69114956,16458,1153980,203.218,54355800,25440.7,0.000176102,0.0220461,0.0220461,0.517796
205657602,69114956,160,2761200,2208.86,98241000,295555,0.000799965,0.107039,0.107029,0.734679
205670196,69114956,16326,279752,4.71311,12377800,637.084,1.68475e-05,0.00227732,0.00227732,1.02985
205675928,69114956,17449,629442,772.686,22308000,99746.2,0.00122757,0.158468,0.158468,0.699157
205672557,69114956,16858,839256,138.603,36700000,17669.3,0.000165149,0.0210535,0.0210535,0.686253
205677190,69114956,111220822,174845,179.414,7594620,22835.3,0.00102613,0.130603,0.130603,0.326219
205658576,69114956,361,10584300,13260.9,427016000,1945490,0.00125288,0.183809,0.183408,1.19764
205671023,69114956,16478,1293850,355.55,58695500,46357.9,0.000274799,0.0358294,0.0358294,1.2115
205657874,69114956,196,384163,2992.46,21493200,374721,0.00778956,0.975421,0.97495,0.480284
205658719,69114956,402,2523370,1418.85,110031000,190207,0.000562286,0.0753782,0.0753922,0.720913
205676001,69114956,17470,979132,937.448,34477800,119479,0.000957428,0.122025,0.122025,0.749515
205668650,69114956,16086,349690,49.5314,15066200,7381.02,0.000141644,0.0211073,0.0211073,1.00577
205658572,69114956,360,314721,51.042,13460100,6451.26,0.000162182,0.0204983,0.0204983,0.799449
205662192,69114956,642,559504,369.074,14450500,45281.8,0.000659646,0.080932,0.080932,0.884332
205674280,69114956,17169,104907,201.1,5033390,25057.2,0.00191694,0.238852,0.238852,0.400196
205674614,69114956,17244,1153980,2358.67,37822700,319151,0.00204395,0.276566,0.276566,0.989464
205668051,69114956,15935,2972360,1440.19,131586000,183606,0.000484528,0.0617711,0.0617713,0.822135
205658855,69114956,437,3950840,9470.47,146096000,1234280,0.00239708,0.31241,0.312434,0.961113
205672246,69114956,16758,34969,1.59485,1668880,189.547,4.56076e-05,0.00542042,0,0
205661712,69114956,583,2133110,1109.81,105992000,138489,0.000520279,0.0649237,0.0649237,0.92305
205662012,69114956,625,3120030,12000.9,180158000,2007440,0.00384641,0.643405,0.648293,1.12194
205661907,69114956,591,524535,146.735,22718900,18127.2,0.000279744,0.0345586,0.0345586,0.857973
205672565,69114956,16861,979132,325.651,46154500,41678.8,0.000332591,0.0425671,0.0425671,0.712583
205662019,69114956,626,1084040,389.31,49360900,47890.8,0.000359129,0.0441781,0.0441781,0.857451
205668540,69114956,16069,3971840,3472.41,197226000,444297,0.000874256,0.111862,0.111786,1.19803
205670763,69114956,16428,1258880,422.631,57382200,52671.5,0.000335719,0.0418399,0.0418399,0.511494
205658487,69114956,334,1783380,4021.67,96655700,504804,0.00225508,0.28306,0.283058,0.481766
205676192,69114956,17527,244783,104.524,9043500,13049.4,0.000427005,0.05331,0.05331,0.794901
205658805,69114956,429,1654190,1789.23,51625900,236145,0.00108163,0.142756,0.142277,1.13423
205671889,69114956,16656,209814,14.9162,11894000,1850.91,7.10927e-05,0.00882165,0.00882165,0.519222
205656119,69114956,67,209814,71.1353,10122700,9895.57,0.00033904,0.0471635,0.0471635,0.579245
205674476,69114956,17224,489565,1454.38,12064100,200513,0.00297077,0.409573,0.409572,1.28303
205677014,69114956,111220746,244783,1254.16,7910230,172529,0.00512358,0.704827,0.704826,0.877779
205670307,69114956,16348,2028200,376.588,89432600,48238.8,0.000185676,0.023784,0.023784,1.31727
205672289,69114956,16774,524535,27.3896,21892700,3495.92,5.2217e-05,0.00666479,0.00666479,0.346303
205670150,69114956,16290,489566,23.8068,21312000,2941,4.86285e-05,0.00600736,0.00600736,0.83719
205671861,69114956,16650,46718600,29093.9,2224390000,3763390,0.000622748,0.0805545,0.0805545,1.37922
205664582,69114956,1067,489560,327.194,14918100,41246.3,0.000668342,0.0842518,0.0842508,0.686658
205666134,69114956,15695,69938,0.195273,2537240,26.855,2.79209e-06,0.000383983,0.000383983,1.40935
205673777,69114956,17044,1363790,2628.72,54971100,340201,0.00192751,0.249453,0.249453,1.04539
205658152,69114956,276,7532450,6508.14,272162000,823661,0.000864014,0.109348,0.109244,0.819343
205668068,69114956,15942,8216010,11932.8,354967000,1553770,0.00145238,0.189114,0.189133,0.84853
205662853,69114956,733,2622680,677,139052000,85181.5,0.000258133,0.0324789,0.0324789,0.522483
205657460,69114956,139,769318,127.737,30780500,18482.6,0.000166039,0.0240247,0.0240247,1.56669
205669452,69114956,16204,244783,4.77906,11104800,662.152,1.95237e-05,0.00270506,0.00270506,1.41231
205658166,69114956,281,822362,642.643,18346600,84631.7,0.00078146,0.102913,0.101342,0.439168
205668450,69114956,16043,629442,278.633,34427100,38000.2,0.000442666,0.0603713,0.0603713,0.455325
205671088,69114956,16510,12239200,3233.97,602602000,405956,0.000264232,0.0331687,0.0331687,1.17636
205674710,69114956,17268,944163,1623.88,31255400,208743,0.00171992,0.221088,0.221088,0.545641
205675856,69114956,17429,349690,298.449,15496700,36669.4,0.000853467,0.104863,0.104863,0.573231
205663242,69114956,837,734349,1167.92,38394100,164414,0.00159041,0.223891,0.223891,1.92423
205676079,69114956,17499,34938.1,4.01894,708610,462.109,0.00011503,0.0132265,0,0
205662265,69114956,674,34969,51.6538,1759490,6286.8,0.00147713,0.179782,0,0
205658040,69114956,274,1538640,2744.81,87373600,436868,0.00178392,0.283932,0.283932,1.73292
205668142,69114956,15966,209814,1205.72,11695800,151497,0.00574661,0.722054,0.722054,1.14891
205665663,69114956,15576,9194250,522.568,337138000,63414.6,5.68364e-05,0.00689719,0.00689793,1.48798
205656142,69114956,77,69938,50.0247,2960840,6100.67,0.000715272,0.0872297,0.0872297,0.494767
205664158,69114956,1017,19895500,28333.4,945131000,4397880,0.00142411,0.221048,0.220531,1.89362
205671631,69114956,16615,1713480,542.669,78626100,69075.2,0.000316706,0.0403128,0.0403128,1.51839
205670428,69114956,16382,43676300,15344,2176000000,1984970,0.000351312,0.0454473,0.0454473,1.30663
205666832,69114956,15776,5245350,593.593,236393000,78490.2,0.000113166,0.0149638,0.0149638,1.37153
205657317,69114956,119,2307950,2765.08,92885300,350295,0.00119807,0.151777,0.151777,0.785556
205662229,69114956,656,5659640,3523.33,141011000,484052,0.000622536,0.085527,0.0866514,1.12965
205676939,69114956,111220688,69938,155.398,3263000,19196.4,0.00222194,0.274478,0,0
205665731,69114956,15601,2866410,149.167,103125000,18043.2,5.20397e-05,0.00629471,0.00629421,1.62385
205674273,69114956,17167,664411,1429.11,28519200,183970,0.00215095,0.276892,0.276892,0.649082
205676083,69114956,17500,6187850,1998.38,140246000,249727,0.000322951,0.0403577,0.0403474,1.5244
205665574,69114956,182305697,1377760,1086.36,45395200,150766,0.000788499,0.109428,0.108386,0.980783
205667475,69114956,15905,41419100,91041.1,1559550000,11247600,0.00219805,0.271557,0.270169,1.1098
205672201,69114956,16735,1713480,685.685,70628500,86111.8,0.000400171,0.0502555,0.0502555,1.01967
205670392,69114956,16360,1888330,489.671,80852100,62284.6,0.000259315,0.032984,0.032984,1.01095
205676960,69114956,111220704,384659,843.4,14371000,108595,0.00219259,0.282315,0.282315,0.518086
205662289,69114956,684,174845,4.58905,7047930,628.245,2.62464e-05,0.00359316,0.00359316,1.17477
205664110,69114956,1004,279752,12.1902,9128880,1569.35,4.3575e-05,0.00560978,0.00560978,1.63761
205663310,69114956,862,1328820,97.9349,61016400,12179.7,7.37005e-05,0.00916577,0.00916577,0.976739
205658029,69114956,271,279752,256.222,13740300,33624.1,0.000915891,0.120193,0.120193,0.54604
205664699,69114956,10674,6853920,6418.57,337929000,947226,0.000936482,0.138202,0.138202,1.16973
205670425,69114956,16379,139876,1124.5,7639080,159292,0.00803925,1.13881,1.13881,0.385972
205661992,69114956,621,1014100,3114.86,41062300,406998,0.00307155,0.401339,0.401339,0.583095
205663338,69114956,874,174845,320.672,7761030,41555.7,0.00183403,0.237672,0.237672,0.546266
205673137,69114956,17001,174845,25.9037,8921000,3142.6,0.000148152,0.0179736,0.0179736,0.672019
205669853,69114956,16281,104907,0.180343,4257470,22.5966,1.71908e-06,0.000215397,0.000215397,1.50433
205671882,69114956,16654,384659,45.488,21222200,5929.3,0.000118255,0.0154144,0.0154144,1.30563
205673827,69114956,17048,34969,52.802,1416410,7248.13,0.00150997,0.207273,0,0
205676955,69114956,111220700,69938,52.8275,3085590,6583.92,0.000755347,0.0941394,0.0941394,0.105256
205670162,69114956,16300,34969,11.5615,1392360,1456.66,0.000330623,0.0416557,0,0
205677072,69114956,111220782,34969,68.7024,1260770,9409.78,0.00196467,0.269089,0,0
205664621,69114956,1100,3531870,1103.32,176032000,145683,0.000312389,0.0412481,0.0412481,1.86641
205663918,69114956,972,7863240,5554.64,417323000,805808,0.000706407,0.102478,0.10245,1.09568
205668037,69114956,15928,16417000,12355.4,682861000,1649050,0.000752601,0.100448,0.100473,0.931407
205673947,69114956,17087,209814,73.8609,9048310,9122.29,0.00035203,0.043478,0.043478,1.34727
205662295,69114956,685,1643540,108.75,66459800,13902.3,6.61678e-05,0.00845876,0.00845876,0.934528
205666100,69114956,15689,138604,0.123799,3624360,14.4446,8.93185e-07,0.000104215,0.000104652,1.81805
205667057,69114956,15842,8672310,4731.5,427040000,676767,0.000545587,0.0780377,0.0780377,1.75919
205669825,69114956,16274,174845,49.598,6954650,6219.25,0.000283668,0.0355701,0.0355701,2.2217
205666706,69114956,15753,2342920,61.1286,104014000,8154.52,2.60907e-05,0.00348049,0.00348049,1.99353
205675919,69114956,17447,139876,13.0624,1525060,1719.49,9.33859e-05,0.012293,0.012293,0.620287
205665131,69114956,10704,1678510,1506.28,90781300,208242,0.00089739,0.124063,0.124063,0.952736
205672001,69114956,16663,104907,10.6301,5229300,1256.19,0.000101329,0.0119743,0.0119743,0.390409
205662284,69114956,683,1293850,2260.73,69099100,307813,0.00174729,0.237904,0.237904,0.529353
205674739,69114956,17277,3077270,2804.4,112015000,357393,0.000911326,0.116139,0.116139,1.06295
205665003,69114956,10698,559504,267.66,29977100,34458.6,0.000478388,0.0615878,0.0615878,0.572039
205668012,69114956,15922,8007900,5709.59,287235000,767684,0.000712994,0.0958658,0.0958658,0.949262
205671495,69114956,16589,279752,38.48,14214400,5289.62,0.00013755,0.0189083,0.0189083,0.787986
