id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205411441,69113680,286,419613,102.143,16301900,13716.2,0.000243423,0.0326879,0.0326875,0.477821
205424158,69113680,16810,72888400,70109.2,3443190000,9271010,0.000961871,0.127195,0.126938,1.12142
205422034,69113680,16587,69938,2.90155,3037690,349.982,4.14875e-05,0.00500418,0.00500418,0.545068
205425873,69113680,16899,1849690,1868.14,78958700,273680,0.00100997,0.14796,0.147751,1.37981
205429559,69113680,17444,1450340,812.644,38409400,108079,0.000560312,0.0745193,0.0740127,0.962911
205410860,69113680,223,1220010,1014.96,42091500,127447,0.000831925,0.104464,0.104336,0.666532
205414448,69113680,512,113495000,167589,5460600000,22320900,0.00147662,0.196669,0.195511,1.44024
205429091,69113680,17314,34969,69.9269,1730010,9084.46,0.00199968,0.259786,0,0
205419000,69113680,15672,209813,91.1061,9766630,11084.4,0.000434226,0.05283,0.0528303,0.634994
205420378,69113680,16015,1193740,125.841,56713000,19034.4,0.000105418,0.0159452,0.0153471,1.17383
205428834,69113680,17261,240111,53.7295,7251170,6830.57,0.000223769,0.0284475,0.0290607,0.919369
205412782,69113680,360,419628,254.454,17163500,38579.9,0.00060638,0.0919384,0.0919384,0.624782
205421510,69113680,16455,1787290,200.415,78604500,25341.7,0.000112133,0.0141788,0.00509763,1.09167
205422615,69113680,16690,3763450,624.887,147706000,83327.9,0.000166041,0.0221414,0.0217896,1.336
205421330,69113680,16378,139876,472.952,7063780,66412.1,0.00338123,0.474793,0.474793,0.904306
205414750,69113680,626,1923300,155.534,93882400,21215.2,8.08687e-05,0.0110306,0.0110306,1.30862
205414429,69113680,504,2222110,1635.28,111174000,215182,0.000735913,0.0968367,0.10117,0.787671
205414489,69113680,531,384659,103.669,18086300,14100.1,0.000269508,0.0366561,0.0366561,0.762459
205422254,69113680,16626,5431130,1510.88,208374000,187871,0.00027819,0.0345915,0.0352031,0.845076
205424739,69113680,16843,3389550,308.487,142910000,39808.8,9.10112e-05,0.0117446,0.00984528,1.03047
205410051,69113680,84,1363650,196.87,64172400,28271,0.00014437,0.0207319,0.0207307,2.25265
205426986,69113680,17063,627495,325.602,21958200,45755.3,0.000518891,0.0729175,0.0717991,0.640204
205414205,69113680,399,3115560,2253.73,145572000,312440,0.000723378,0.100284,0.0960052,2.70093
205429179,69113680,17328,977644,292.145,27169900,36386.9,0.000298825,0.037219,0.0371863,0.48202
205421098,69113680,16301,174845,76.1246,5067440,9517.76,0.000435383,0.0544354,0.0544354,0.295822
205426195,69113680,16952,559583,336.18,24134100,42675.5,0.000600769,0.076263,0.0752079,1.12791
205430089,69113680,17594,483334,113.201,6566680,15184.7,0.000234208,0.0314165,0.031304,1.09961
205418810,69113680,15599,2900070,359.47,113716000,44399.3,0.000123952,0.0153097,0.0152999,1.18796
205415545,69113680,868,102842,9.1043,4438390,1120.81,8.85274e-05,0.0108984,0.0108088,0.830944
205414808,69113680,655,913807,932.313,35494500,114342,0.00102025,0.125127,0.143504,0.785561
205430180,69113680,111220624,29416.6,90.3254,1218950,11998.8,0.00307056,0.407893,0,0
205426780,69113680,17042,1319120,264.979,52835300,36030.8,0.000200876,0.0273144,0.0269701,1.08693
205420614,69113680,16107,6784440,5659.52,291821000,709746,0.000834191,0.104614,0.115568,1.43605
205429432,69113680,17411,558939,346.478,19691900,43258.8,0.000619885,0.0773945,0.0773554,0.483836
205414250,69113680,424,374421,218.538,17212900,26915,0.00058367,0.0718844,0.0762938,0.826908
205419088,69113680,15701,454410,97.5001,13190800,11537.2,0.000214564,0.0253894,0.0253836,0.899444
205417563,69113680,1086,521013,96.9415,25986900,12538.6,0.000186063,0.0240658,0.0223462,0.954523
205415187,69113680,772,2517770,865.726,124294000,116826,0.000343846,0.0464008,0.0464008,1.1271
205410379,69113680,135,384505,315.585,12219500,41559.8,0.000820756,0.108087,0.108058,0.925381
205417042,69113680,1056,7512120,12709.1,360362000,1718000,0.00169181,0.228697,0.212659,0.884107
205416258,69113680,938,2298580,1671.18,69034000,217199,0.00072705,0.0944927,0.0942223,1.08074
205416782,69113680,1017,13790100,21784.1,644882000,2972910,0.00157969,0.215584,0.195335,0.910706
205410778,69113680,214,1258880,173.803,45397100,21024.1,0.000138061,0.0167006,0.0167006,0.883698
205416412,69113680,957,6993300,3200.48,360297000,442521,0.000457649,0.0632779,0.0632887,1.56514
205418995,69113680,15670,349437,151.027,15495600,18451.4,0.000432201,0.0528032,0.0528047,0.491916
205421872,69113680,16562,139876,14.3233,6552370,1880.71,0.0001024,0.0134456,0.0134456,0.23224
205427740,69113680,17099,130665,627.388,4896940,83668.2,0.00480149,0.640325,0.742914,0.412403
205429336,69113680,17376,34969,72.8459,1771850,9549.24,0.00208316,0.273077,0,0
205421062,69113680,16285,909194,259.103,37941800,32046.5,0.000284981,0.0352472,0.0352472,0.615704
205420747,69113680,16161,489566,148.592,20057500,21031.2,0.000303517,0.0429589,0.0429589,0.896516
205420504,69113680,16069,2914260,612.732,155543000,81766.5,0.000210253,0.0280573,0.0285847,1.50388
205425252,69113680,16870,244252,12.8341,10498700,1570.61,5.25446e-05,0.00643026,0.00642028,1.77537
205419044,69113680,15686,3555360,1419.88,93839900,176243,0.000399365,0.0495711,0.0495067,1.34218
205420002,69113680,15974,5732680,16503.8,254942000,2733250,0.0028789,0.476783,0.479493,0.933393
205414703,69113680,599,1748450,471.845,88536200,60157.9,0.000269865,0.0344064,0.0344064,0.646495
205428518,69113680,17168,314721,57.8039,13394800,7104.7,0.000183667,0.0225746,0.0225746,1.01536
205429527,69113680,17431,1007830,523.231,33534900,68155.7,0.000519166,0.0676263,0.0674586,0.857887
205415349,69113680,827,1818390,715.361,81837500,106277,0.000393404,0.0584458,0.0584458,1.34015
205410153,69113680,99,1288250,532.397,47443300,68110.8,0.000413271,0.0528708,0.0552691,0.760419
205428964,69113680,17293,14631.2,15.5282,542962,2074.87,0.00106131,0.141811,0,0
205414658,69113680,576,34969,8.55635,1293010,1046.88,0.000244684,0.0299374,0,0
205410250,69113680,110,139876,14.9694,6454890,1944.31,0.000107019,0.0139003,0.0139003,0.685859
205419213,69113680,15717,69938,5.37061,1951320,818.75,7.67911e-05,0.0117068,0.0117068,0.513727
205426641,69113680,17014,419628,453.17,15492800,59002.8,0.00107993,0.140607,0.140607,0.702415
205414782,69113680,642,768578,27.9704,16722300,3442.33,3.63924e-05,0.00447882,0.00447755,1.48802
205412033,69113680,308,638349,97.5154,32013600,14044.4,0.000152762,0.0220011,0.0206619,0.926896
205428512,69113680,17166,968205,361.473,42263400,46585.8,0.000373343,0.0481156,0.0477108,1.48547
205419484,69113680,15857,24146600,2640.51,1244100000,336178,0.000109353,0.0139224,0.0123071,1.38653
205421718,69113680,16496,34969,9.51336,1151880,1130.6,0.000272051,0.0323316,0,0
205419503,69113680,15868,1366360,541.007,68526000,74629.5,0.000395949,0.0546193,0.0542457,1.53051
205420955,69113680,16219,209814,15.8832,9081740,2083.51,7.57014e-05,0.00993026,0.00993026,0.399321
205421308,69113680,16360,1788490,66.6136,68111900,8274.57,3.72457e-05,0.00462657,0.00463908,1.07671
205426166,69113680,16947,16136400,36933.4,678801000,4990030,0.00228883,0.309241,0.310035,1.51362
205411264,69113680,257,262328,130.18,13170100,16387.2,0.000496247,0.0624682,0.0429213,2.79669
205419446,69113680,15832,1700130,1061.94,60432800,134209,0.000624623,0.0789402,0.0784869,0.998733
205430718,69113680,111220876,734304,430.721,27352000,56054.3,0.000586571,0.0763367,0.0763393,0.924517
205420758,69113680,16169,7688230,6309.38,411004000,792810,0.000820654,0.10312,0.102222,2.02842
205420786,69113680,16182,35137.7,26.3943,1599770,3273.36,0.000751166,0.093158,0,0
205428531,69113680,17172,778262,97.2993,30773200,12854.3,0.000125021,0.0165167,0.0170954,1.2849
205415024,69113680,703,10771500,3430.95,582383000,452421,0.00031852,0.0420015,0.0396111,1.71089
205415303,69113680,819,209814,10.8779,9093830,1348.96,5.18457e-05,0.0064293,0.0064293,0.479935
205422098,69113680,16597,174845,41.5877,7942360,5230.66,0.000237855,0.029916,0.029916,0.448375
205420490,69113680,16064,2469500,4840.87,96527100,765658,0.00196026,0.310046,0.332196,1.70537
205418975,69113680,15662,978905,238.701,35856400,33398.3,0.000243845,0.034118,0.0341122,0.88416
205428754,69113680,17226,146532,332.146,4304000,44993.2,0.00226672,0.307054,0.569715,0.397527
205411274,69113680,259,154683,155.964,4353470,18731,0.00100828,0.121093,0.103059,0.657992
205417847,69113680,1125,592185,145.08,29017400,21609.4,0.000244991,0.036491,0.0364563,0.627262
205428810,69113680,17250,9580400,2681.95,276231000,355198,0.000279941,0.0370755,0.0371561,1.25181
205418192,69113680,10690,938465,3369.44,43447800,444364,0.00359038,0.473501,0.472185,0.493834
205421520,69113680,16459,499858,16.7936,20629300,1995.14,3.35968e-05,0.00399142,0.00382792,1.46375
205421326,69113680,16376,39224800,7963.15,1858490000,1062920,0.000203013,0.0270981,0.0258389,2.3183
205420667,69113680,16130,19889700,11468.8,1006190000,1506030,0.000576623,0.0757189,0.0766204,1.6749
205412689,69113680,339,26312500,13040.7,1124790000,1788530,0.000495607,0.0679727,0.0669137,1.86663
205416210,69113680,931,2901970,324.958,61280600,47531.6,0.000111979,0.0163791,0.0163765,1.71667
205420684,69113680,16136,2623970,1421.48,134104000,186123,0.00054173,0.0709318,0.0455014,1.47609
205422277,69113680,16635,244783,37.3524,8007770,4549.41,0.000152594,0.0185855,0.0185855,0.267142
205414788,69113680,646,279752,59.7374,11706400,8337.21,0.000213537,0.0298022,0.0298022,0.385995
205419010,69113680,15675,2267890,730.464,82807800,92037.2,0.000322089,0.0405827,0.040595,0.809305
205428840,69113680,17263,419335,21.3346,11406800,2663.42,5.08772e-05,0.00635154,0.00635296,1.35884
205424023,69113680,16800,174621,107.16,5936860,13798.8,0.000613669,0.0790213,0.0790259,0.673616
205419371,69113680,15787,3287070,1200.79,130208000,152577,0.000365308,0.0464174,0.0464175,1.23979
205421030,69113680,16270,945124,47.2473,34955700,5965.17,4.99906e-05,0.00631152,0.00614702,1.35131
205422253,69113680,16624,5997060,1821.16,225688000,226207,0.000303676,0.0377196,0.0385188,0.886739
205421258,69113680,16336,244783,21.2263,11099800,2740.92,8.67149e-05,0.0111973,0.0111973,0.547385
205414715,69113680,605,1468700,1906.93,42379400,290266,0.00129838,0.197635,0.197635,0.71096
205426146,69113680,16937,34969,43.3709,1672690,5531.22,0.00124027,0.158175,0,0
205410019,69113680,67,209814,46.7881,8749450,6499.5,0.000222998,0.0309774,0.0309774,0.717551
205422544,69113680,16675,1966000,304.297,89733800,37868.5,0.00015478,0.0192617,0.0191383,1.07174
205423484,69113680,16769,210734,80.3943,9200190,10463.7,0.000381496,0.0496537,0.0295517,0.53212
205415357,69113680,828,5752810,1218.58,225561000,170554,0.000211823,0.0296471,0.029773,1.59777
205420192,69113680,15989,4571680,1477.93,237125000,191730,0.00032328,0.0419386,0.0400124,1.61852
205420371,69113680,16013,8223070,644.492,406234000,86751.8,7.83761e-05,0.0105498,0.00936736,1.1372
205414271,69113680,433,901754,168.017,44680400,24077.8,0.000186322,0.0267011,0.0246669,1.01435
205418867,69113680,15613,908240,85.4356,33240600,10845.9,9.40672e-05,0.0119416,0.0119349,1.17158
205424075,69113680,16803,69714.4,58.0351,2319170,7362.11,0.00083247,0.105604,0.105531,0.306382
205412469,69113680,330,19944.2,0.387708,994214,46.9162,1.94396e-05,0.00235237,0,0
205419467,69113680,15848,866145,567.06,30219000,70886.5,0.000654694,0.0818414,0.0861169,1.11004
205426540,69113680,17009,244783,119.735,9954160,15356.1,0.000489148,0.0627336,0.0627336,0.546447
205423959,69113680,16797,697132,150.819,25623900,18388.9,0.000216343,0.0263779,0.0264763,1.21981
205426690,69113680,17025,6115780,3152.58,246218000,407651,0.000515483,0.0666556,0.049825,2.08798
205419985,69113680,15967,209814,475.496,11398700,64092.1,0.00226627,0.305471,0.305471,0.312636
205424207,69113680,16813,64978600,65449.7,3125230000,8614440,0.00100725,0.132574,0.132274,1.07692
205414178,69113680,369,5989350,521.552,242263000,67880.5,8.70798e-05,0.0113335,0.0112779,1.36155
205420418,69113680,16032,22761200,7503.07,951220000,1008990,0.000329643,0.0443293,0.0455425,1.55837
205429908,69113680,17535,207325,66.4746,3369040,10378.5,0.00032063,0.0500591,0.0498748,0.60545
205420439,69113680,16040,4512520,2123.96,225416000,298617,0.000470682,0.0661752,0.0672025,1.30198
205430863,69113680,124372440,34969,52.8776,800044,6819.75,0.00151213,0.195023,0,0
205420227,69113680,16001,156380000,60259.3,7072170000,8646340,0.000385339,0.0552905,0.0563992,2.70454
205420446,69113680,16042,1584800,348.168,77052300,48870.6,0.000219692,0.0308371,0.0224732,1.11732
205414180,69113680,370,48380800,24272.8,1688530000,3201840,0.000501704,0.0661799,0.0660367,1.34238
205421093,69113680,16299,384659,474.324,15971200,61738.8,0.0012331,0.160503,0.160503,0.635348
205421822,69113680,16546,49931.5,11.4297,2180570,1468.58,0.000228907,0.0294119,0,0
205429418,69113680,17406,594317,391.803,20334500,49743.8,0.000659249,0.0836992,0.0836801,0.608213
205430059,69113680,17585,139876,5.43091,5116660,686.711,3.88266e-05,0.00490943,0.00490943,0.685945
205421789,69113680,16535,1582310,44.8456,71315600,5961.88,2.83417e-05,0.00376782,0.00383915,0.957563
205430712,69113680,111220874,454594,74.9669,21545700,9639.78,0.00016491,0.0212052,0.0212053,0.371948
205424321,69113680,16819,8957050,9758.86,435139000,1270150,0.00108952,0.141805,0.141684,0.926468
205411955,69113680,304,2307950,3268.94,115804000,425982,0.00141638,0.184571,0.184571,0.624667
205428543,69113680,17178,654363,129.326,24103500,16698.1,0.000197636,0.0255181,0.0256446,0.803226
205410042,69113680,79,69938,8.01687,3057170,1061.06,0.000114628,0.0151714,0.0151714,0.0341529
205421380,69113680,16402,1049070,376.909,54945500,48991.9,0.000359279,0.0467003,0.0467003,0.506326
205419527,69113680,15883,27102.9,4.2977,1277240,529.605,0.00015857,0.0195405,0,0
205421483,69113680,16439,3700980,321.054,173057000,40885.1,8.67484e-05,0.0110471,0.0099348,0.970875
205415433,69113680,843,1137570,5162.63,61394800,651231,0.0045383,0.572475,0.468867,0.607777
205420218,69113680,15998,523130,93.9981,28692000,11672.8,0.000179684,0.0223135,0.0223391,0.608955
205421430,69113680,16419,2342730,652.98,107524000,88228.5,0.000278726,0.0376605,0.0376634,0.928802
205420482,69113680,16060,12344100,13402.6,591981000,2040450,0.00108575,0.165298,0.179111,2.10034
205415029,69113680,704,304736,175.66,12734100,21785.4,0.000576434,0.0714895,0.0748568,0.997151
205414229,69113680,412,1275820,1316.81,63436700,218796,0.00103213,0.171494,0.182092,1.27256
205422903,69113680,16715,27048.3,24.1413,1016810,3019.33,0.000892526,0.111627,0,0
205420681,69113680,16135,1996000,216.64,99159700,29433.8,0.000108537,0.0147464,0.0155342,1.88382
205419539,69113680,15898,1142410,85.6239,42007600,11632.7,7.49501e-05,0.0101826,0.00636602,2.13523
205421969,69113680,16578,2826530,412.059,125183000,51411.8,0.000145783,0.018189,0.0177518,0.83248
205421532,69113680,16463,188276,93.8312,8747560,11990.9,0.000498371,0.0636882,0,0
205427005,69113680,17068,2203050,1359.82,87042100,185290,0.000617243,0.0841062,0.0841062,0.860385
205415218,69113680,783,314246,207.529,15823000,25804.3,0.000660405,0.082115,0.0830247,0.784636
205410675,69113680,201,2107690,183.264,105945000,24959.1,8.69502e-05,0.0118419,0.0117562,0.830285
205421089,69113680,16297,594473,573.317,22180900,74087.8,0.000964413,0.124628,0.124628,0.765759
205411434,69113680,281,515453,15.7995,12095000,2153.66,3.06516e-05,0.00417819,0.00314147,0.973574
205430647,69113680,111220832,69872.9,10.9273,2251750,1447.18,0.000156387,0.0207116,0.020707,0.341915
205421750,69113680,16520,3908670,162.713,174154000,21657.5,4.16287e-05,0.00554089,0.00502339,0.94712
205410679,69113680,202,3706520,3187.43,176713000,418960,0.000859952,0.113033,0.113028,1.18258
205420776,69113680,16178,87530.9,20.5523,3816220,2538.56,0.000234801,0.0290019,0.0091119,0.0505994
205411227,69113680,255,873765,404.703,40418400,55047.8,0.000463172,0.0630007,0.0630047,0.537822
205428992,69113680,17300,947615,838.995,42597900,110437,0.000885375,0.116542,0.115583,1.60353
205420716,69113680,16147,69938,15.5988,3182860,2097.32,0.000223038,0.0299882,0.0299882,1.03843
205414734,69113680,616,696432,33.0177,29150300,4378.38,4.74097e-05,0.00628687,0.00631832,1.10415
205429642,69113680,17462,3320740,2391.32,113357000,306947,0.000720117,0.0924332,0.0917513,0.918409
205410954,69113680,241,682117,79.04,25028100,10857.3,0.000115874,0.0159171,0.0167489,0.935681
205414484,69113680,529,174845,24.7531,7033180,3084.87,0.000141572,0.0176435,0.0176435,0.696426
205427239,69113680,17074,2028200,1118.47,79772600,153154,0.000551458,0.075512,0.075512,0.734723
205414862,69113680,674,34969,5.32434,1686030,676.1,0.000152259,0.0193343,0,0
205430103,69113680,17598,112151,140.045,4507630,17611.5,0.00124871,0.157033,0,0
205410262,69113680,113,910482,73.1941,31026600,9179.01,8.03904e-05,0.0100815,0.0092614,1.57608
205415066,69113680,720,559502,158.401,25692700,21668.1,0.000283111,0.0387274,0.0387274,0.71461
205420731,69113680,16156,1119010,359.856,47689700,48952.7,0.000321585,0.0437465,0.0437465,0.664752
205414722,69113680,608,349258,76.7542,16616100,10267.8,0.000219764,0.0293988,0.0293869,0.599835
205428766,69113680,17231,1332270,823.991,59511100,107484,0.000618485,0.080677,0.0817963,1.55953
205410557,69113680,184,2050490,4119.92,88987400,559343,0.00200924,0.272785,0.268907,0.465339
205416271,69113680,942,3869350,719.073,204727000,92296,0.000185838,0.0238531,0.0190121,1.57268
205429196,69113680,17334,594467,187.227,17594700,23404.5,0.000314949,0.0393706,0.0393705,0.239963
205414735,69113680,617,839256,57.964,42111900,7892.25,6.9066e-05,0.00940386,0.00940386,0.951462
205425102,69113680,16862,34122.5,50.6309,1401290,6436.86,0.0014838,0.18864,0,0
205420931,69113680,16211,13642200,1786.61,532601000,228714,0.000130962,0.0167652,0.016338,2.2327
205428725,69113680,17214,139876,64.9319,5399910,8201.7,0.000464211,0.0586355,0.0586355,0.334755
205416804,69113680,1025,4930550,15707.1,208432000,2092070,0.00318566,0.424307,0.44006,1.39125
205418893,69113680,15621,34940.8,20.1476,1052300,2542.41,0.000576623,0.0727634,0,0
205428101,69113680,17122,69938,34.2812,3199240,4360.36,0.000490166,0.062346,0.062346,0.299758
205416875,69113680,1039,104907,13.9125,4820760,2017.24,0.000132618,0.0192289,0.0192289,1.09113
205426712,69113680,17029,25921.4,202.602,1151960,28004.1,0.00781605,1.08035,0,0
205420448,69113680,16043,282226,78.587,13122400,10186.8,0.000278454,0.0360943,0.0145045,0.859609
205421474,69113680,16435,1352760,73.5167,67142900,9251.67,5.43456e-05,0.00683909,0.00663894,1.11496
205426990,69113680,17064,627495,325.602,21958200,45755.3,0.000518891,0.0729175,0.0717991,0.640204
205421016,69113680,16264,1084040,73.5896,43989100,9290.16,6.78847e-05,0.00856995,0.00856995,0.735183
205422041,69113680,16588,384659,68.5763,17153100,8191.93,0.000178278,0.0212966,0.0212966,0.936908
205410426,69113680,154,1783420,1998.37,83085200,263074,0.00112053,0.147511,0.147511,0.478296
205421816,69113680,16544,1192350,50.2848,50097700,6868.45,4.21729e-05,0.00576044,0.00581568,0.647951
205416400,69113680,952,3026640,605.548,160233000,77180.4,0.000200073,0.0255004,0.0200776,1.61154
205430155,69113680,17649,34956.4,0.938428,323250,125.964,2.68457e-05,0.00360345,0,0
205418695,69113680,10737,2132870,3739.31,112866000,501055,0.00175318,0.23492,0.234973,1.1178
205430205,69113680,111220650,25921.4,202.602,1151960,28004.1,0.00781605,1.08035,0,0
205418963,69113680,15658,104907,26.0021,5054270,3227,0.000247858,0.0307606,0.0307606,0.181685
205419262,69113680,15731,419628,176.083,9618300,26370.7,0.000419616,0.0628429,0.0628429,0.878158
205421403,69113680,16410,69938,24.4025,3922890,3179.72,0.000348917,0.0454649,0.0454649,0.151154
205419518,69113680,15878,224474,162.386,10990200,22787,0.000723404,0.101513,0.113698,0.777422
205412514,69113680,331,2622680,995.641,82302300,142818,0.000379628,0.0544552,0.0544552,1.37157
205429839,69113680,17519,314711,96.4034,8346430,13656.9,0.000306324,0.0433952,0.043396,0.676447
205422697,69113680,16697,6262210,1130.2,276189000,160906,0.00018048,0.0256948,0.0258674,1.52082
205430636,69113680,111220828,34969,72.8459,1771850,9549.24,0.00208316,0.273077,0,0
205419232,69113680,15722,1293850,758.828,33197600,118494,0.000586487,0.0915825,0.0915825,1.06474
205416220,69113680,934,367238,663.146,13183100,80253.1,0.00180576,0.218531,0.211231,0.728895
205421328,69113680,16377,244783,522.028,12319100,72967.4,0.00213261,0.29809,0.29809,1.25936
205419435,69113680,15823,755735,135.851,33320300,18172.1,0.00017976,0.0240456,0.0213952,1.57731
205419664,69113680,15914,14473000,34126.9,537662000,4504940,0.00235797,0.311265,0.301056,0.780479
205429355,69113680,17383,1316070,265.171,32046600,33499.9,0.000201487,0.0254545,0.0253285,0.993663
205421059,69113680,16283,34969,1.24169,1167060,148.604,3.55082e-05,0.00424958,0,0
205424593,69113680,16825,209454,137.663,9371920,17821.6,0.000657245,0.0850857,0.0850023,0.763123
205414221,69113680,408,416065,489.746,15323800,64840.7,0.00117709,0.155843,0.158474,0.856206
205421019,69113680,16266,139876,11.2372,6456530,1433.89,8.0337e-05,0.0102511,0.0102511,0.404196
205416727,69113680,989,1328690,2026.66,63848900,262898,0.00152531,0.197863,0.197852,0.825383
205420009,69113680,15975,2035040,10702.4,93521300,1796130,0.00525908,0.882601,0.88431,0.470286
205421277,69113680,16342,36069.9,46.7914,1779610,6055.5,0.00129724,0.167882,0,0
205419366,69113680,15784,11959200,6674.08,516116000,887694,0.00055807,0.0742268,0.0742271,1.37753
205419023,69113680,15678,454050,115.991,14686900,14317.8,0.000255458,0.0315334,0.0315419,0.431226
205425773,69113680,16887,1922930,865.256,68973600,112735,0.000449969,0.0586266,0.0586323,1.14832
205430804,69113680,111220906,69937.7,6.37265,2912010,800.362,9.1119e-05,0.0114439,0.0114439,0.565376
205419979,69113680,15966,209814,475.496,11398700,64092.1,0.00226627,0.305471,0.305471,0.312636
205427748,69113680,17100,185778,805.978,7171650,101179,0.00433838,0.544621,0.598003,0.224833
205416843,69113680,1033,3222400,9759.77,141634000,1348310,0.00302873,0.418419,0.429693,1.17596
205412680,69113680,337,4104230,279.033,190323000,37994.7,6.79865e-05,0.00925744,0.00869085,1.47431
205423050,69113680,16736,1084040,336.444,40117200,41215.8,0.000310362,0.0380206,0.0380206,0.692488
205414810,69113680,656,5578900,1525.53,146367000,219049,0.000273446,0.0392638,0.0384108,1.3279
205419969,69113680,15964,309795,814.34,17676000,111374,0.00262864,0.359507,0.359264,0.41904
205420902,69113680,16194,469156,2067.26,23592600,262022,0.00440634,0.558496,0.538463,0.587486
205425164,69113680,16865,2172570,509.459,91934300,64307.8,0.000234496,0.0295998,0.0180762,1.6257
205414216,69113680,406,863024,46.6186,36087800,6095.55,5.40177e-05,0.00706301,0.0070755,1.03569
205420196,69113680,15991,4571680,1477.93,237125000,191730,0.00032328,0.0419386,0.0400124,1.61852
205429766,69113680,17487,2640200,1500.53,104722000,192185,0.000568342,0.072792,0.0692766,0.816492
205430110,69113680,17605,10680.6,20.7871,499287,2561.28,0.00194624,0.239806,0,0
205427813,69113680,17106,69938,31.6639,3341000,3919.62,0.000452742,0.0560443,0.0560443,0.0937242
205429481,69113680,17414,69125.4,7.10384,1645630,893.28,0.000102767,0.0129226,0.0129815,0.774584
205422303,69113680,16647,69938,7.71712,3207700,970.408,0.000110342,0.0138753,0.0138753,0.062662
205429326,69113680,17372,1014100,107.611,39991100,13591.5,0.000106115,0.0134026,0.0134026,0.914226
205418937,69113680,15632,416599,32.1346,12753900,4208.05,7.71354e-05,0.010101,0.0100499,0.927658
205421760,69113680,16526,34969,2.09345,1615870,251.675,5.98659e-05,0.00719707,0,0
205429981,69113680,17556,242221,79.8875,7786610,10397.1,0.000329812,0.0429242,0.0431523,0.816984
205414412,69113680,498,1049070,73.2523,42553500,8976.06,6.98259e-05,0.00855621,0.00855621,1.14066
205415250,69113680,796,104907,2.76285,4147590,374.892,2.63362e-05,0.00357356,0.00357356,0.230831
205419062,69113680,15693,1747220,739.65,58623300,91660.9,0.00042333,0.0524611,0.0524834,1.28305
205420974,69113680,16235,1388720,92.0409,53265300,12212,6.62773e-05,0.00879365,0.00874301,1.20035
205421440,69113680,16422,1049070,104.53,47915900,13689.2,9.96403e-05,0.0130488,0.0130488,0.845039
205410428,69113680,155,2049570,602.312,97567200,78916.6,0.000293872,0.038504,0.0380362,0.940544
205411212,69113680,248,213180,171.87,8293320,21151.8,0.000806223,0.0992205,0.106721,1.56342
205414208,69113680,401,277943,51.3655,12864200,7007.38,0.000184806,0.0252116,0.015272,0.442248
205414802,69113680,652,69938,6.48733,3053060,878.627,9.27584e-05,0.0125629,0.0125629,0.469797
205410486,69113680,170,299778,117.047,13867200,15384.6,0.000390445,0.0513198,0,0
205419511,69113680,15873,786828,409.841,39016000,56416.2,0.000520877,0.0717007,0.0807596,1.22502
205422292,69113680,16640,174845,74.4904,7137000,9641.9,0.000426037,0.0551454,0.0551454,0.540551
205420609,69113680,16104,6784440,5659.52,291821000,709746,0.000834191,0.104614,0.115568,1.43605
205429745,69113680,17478,4886640,2700.42,186225000,351597,0.000552612,0.0719506,0.0693988,0.957796
205417685,69113680,1111,1532930,250.322,82493300,34081.3,0.000163296,0.0222328,0.020612,0.717834
205419721,69113680,15932,3940140,763.152,208093000,96789.7,0.000193687,0.0245651,0.0236002,1.58276
205426080,69113680,16927,1943230,3009.31,88967100,395327,0.00154861,0.203438,0.195424,1.35751
205410950,69113680,240,248541,311.694,8905790,37838.8,0.00125409,0.152244,0.149637,0.980711
205418721,69113680,15569,9399490,1588.2,371721000,200427,0.000168966,0.0213232,0.0213114,1.36634
205427762,69113680,17103,926447,462.2,40110300,59157.8,0.000498896,0.0638545,0.0597096,1.164
205410423,69113680,149,2657640,1095.53,138471000,149398,0.000412218,0.0562145,0.0562145,0.946873
205420214,69113680,15997,1361200,544.915,64357200,67956,0.000400321,0.0499237,0.0420753,1.091
205410232,69113680,103,69938,6.48733,3053060,878.627,9.27584e-05,0.0125629,0.0125629,0.469797
205422288,69113680,16639,609177,408.479,18286900,49841.4,0.000670542,0.0818176,0.0820959,0.494271
205430184,69113680,111220626,530167,245.855,22915100,30676.7,0.000463731,0.0578624,0.0567254,0.481737
205419542,69113680,15899,237606,23.7034,9509480,3153.05,9.97592e-05,0.0132701,0.00747059,0.579185
205417883,69113680,1128,1195170,86.2239,65025100,11286.4,7.21434e-05,0.00944334,0.00927446,1.41361
205428295,69113680,17134,664298,360.346,22242200,52578,0.000542446,0.0791482,0.0791379,1.0345
205420030,69113680,15978,173927,591.527,8999920,96296,0.003401,0.553656,0.554569,0.518291
205430029,69113680,17574,34969,11.0291,1587090,1398,0.000315396,0.0399782,0,0
205414243,69113680,422,583272,17.7984,23758500,2159.88,3.05147e-05,0.00370305,0.00413113,0.976154
205420589,69113680,16097,89041,200.118,4400530,25190,0.00224748,0.282904,0.293389,0.628706
205430070,69113680,17589,629425,15.3822,16561700,2190.8,2.44385e-05,0.00348064,0.00348072,0.910611
205414275,69113680,435,147816,33.6795,5562500,4456.66,0.000227847,0.03015,0.0318097,0.707937
205414459,69113680,518,5824920,8478.09,329274000,1062810,0.00145549,0.18246,0.18145,1.45075
