id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206591864,69202376,16854,1853110,1548.12,92568100,203381,0.000835419,0.109751,0.110343,0.401219
206589927,69202376,16153,25498.6,110.469,1454880,15704.8,0.00433234,0.615907,0,0
206589901,69202376,16136,3245330,4698.88,161880000,622630,0.00144789,0.191854,0.203907,1.112
206594981,69202376,17455,296542,277.583,12538500,34029.6,0.000936067,0.114755,0.11325,0.522803
206588345,69202376,704,384659,970.363,16814200,127782,0.00252266,0.332195,0.332195,1.02107
206593626,69202376,17259,96907.2,54.7981,2966940,7047.47,0.00056547,0.0727239,0.0727831,0.189883
206592348,69202376,17000,78782.1,21.8697,4002340,2832.19,0.000277597,0.0359496,0.0364088,0.229943
206592941,69202376,17107,960574,2458.34,40756600,320072,0.00255924,0.333209,0.334788,0.659622
206591662,69202376,16764,815096,635.747,42177500,85809.6,0.000779966,0.105275,0.0990251,0.739096
206592127,69202376,16881,147996,53.1083,7179860,6728.31,0.000358849,0.0454628,0.0454477,0.229543
206592317,69202376,16986,1830020,1556.47,86380900,199209,0.000850519,0.108856,0.10731,0.66206
206589453,69202376,15942,8601960,12006.2,357680000,1538150,0.00139576,0.178814,0.178812,1.06194
206588194,69202376,494,1054880,2794.79,59941300,370978,0.0026494,0.351678,0.358036,0.367346
206590292,69202376,16337,67156.6,13.1277,2842090,1710.18,0.000195479,0.0254656,0.0264804,0.988254
206588243,69202376,567,480676000,1102090,24256800000,148455000,0.00229279,0.308846,0.333348,1.19621
206588013,69202376,234,174845,588.542,10592300,77821.1,0.00336608,0.445086,0.445086,0.492357
206588044,69202376,276,8234720,25316.2,358721000,3383940,0.00307432,0.410936,0.410969,1.32943
206588456,69202376,893,734349,1598.78,41230900,208829,0.00217715,0.284373,0.284373,0.590707
206589684,69202376,16014,9470860,17051.4,528223000,2179660,0.00180041,0.230144,0.232913,0.472224
206592709,69202376,17074,891940,853.477,41604600,109294,0.000956877,0.122535,0.120016,0.726488
206595081,69202376,17506,1000840,1188.62,40420200,145457,0.00118762,0.145335,0.147333,0.368837
206587879,69202376,31,9057140,45681.5,569864000,6144540,0.0050437,0.67842,0.669681,0.870944
206593572,69202376,17234,232616,553.215,14301000,72681.5,0.00237823,0.312452,0.315325,0.35577
206589109,69202376,15772,95534.8,33.774,4241410,4730.23,0.000353525,0.0495132,0.0507137,0.457282
206587988,69202376,196,344755,1847.37,22562400,243091,0.00535852,0.705113,0.700911,0.224253
206588603,69202376,1109,51864.2,85.9567,3090960,11993.6,0.00165734,0.23125,0.23125,0.237546
206588738,69202376,15566,612035000,1261220,30404700000,169563000,0.0020607,0.277047,0.293332,1.2769
206595133,69202376,17540,1361290,2376.34,53634700,318597,0.00174565,0.23404,0.221287,0.862567
206589196,69202376,15837,793355,1355.44,44189700,188073,0.00170849,0.23706,0.247292,0.582142
206588871,69202376,15681,270451,102.96,6640490,13506.5,0.000380699,0.0499406,0.0607664,0.502937
206587912,69202376,79,25054.5,1.86395,958648,248.992,7.43955e-05,0.00993799,0,0
206591719,69202376,16800,100643,36.5846,3920650,4570.59,0.00036351,0.0454141,0.0437887,0.699988
206592864,69202376,17099,279752,928.402,14852400,120938,0.00331866,0.432306,0.432306,0.58305
206589614,69202376,15979,16993400,52138.5,771288000,6916590,0.00306816,0.407016,0.406627,1.18456
206590132,69202376,16255,192080,102.382,9181040,13305.2,0.000533016,0.0692689,0.0686411,0.246638
206595118,69202376,17531,169626,156.99,6001940,19379.7,0.000925507,0.114249,0.1115,0.619866
206592773,69202376,17084,24025.7,7.27302,1130660,884.102,0.000302719,0.0367982,0,0
206595741,69202376,111220824,1042880,2136.81,54376700,275761,0.00204896,0.264423,0.253393,0.55315
206587982,69202376,188,287064,2291.47,18062800,322912,0.00798243,1.12488,1.13218,0.201407
206589056,69202376,15733,140535,178.472,5360750,22076.8,0.00126995,0.157091,0.160961,0.401664
206590454,69202376,16405,132743,12.8066,5363790,1609.34,9.6477e-05,0.0121237,0.0135338,1.36621
206588030,69202376,257,489467,678.937,29260300,96376.8,0.0013871,0.196902,0.196967,0.781319
206591503,69202376,16726,3676450,2024.91,160703000,257945,0.000550777,0.0701613,0.0664627,1.07753
206589365,69202376,15908,11680100,79033.8,609128000,10867100,0.00676653,0.930392,0.957726,0.676392
206588881,69202376,15687,53830.1,0.21577,880145,26.4523,4.00835e-06,0.000491404,0.00049014,0.271615
206588011,69202376,232,839095,1177.36,33766800,148828,0.00140313,0.177367,0.177374,0.571897
206588623,69202376,10674,6836540,9974.74,417660000,1498540,0.00145903,0.219195,0.219667,0.816586
206588358,69202376,724,138343,16.6306,5083280,2003.44,0.000120213,0.0144817,0.0161874,0.780197
206588449,69202376,881,1099660,1034.25,57743300,135594,0.000940522,0.123306,0.118661,0.353353
206590483,69202376,16430,2126480,1521.2,108068000,199622,0.000715364,0.0938747,0.0937266,0.595277
206590769,69202376,16564,652108,839.468,35436500,109592,0.00128731,0.168058,0.165968,0.434365
206588312,69202376,661,1241820,1117.26,44471200,145971,0.000899699,0.117546,0.107845,0.58687
206588582,69202376,1080,44442100,82722.4,2325560000,11429500,0.00186135,0.257178,0.26663,1.27299
206589310,69202376,15865,1648460,976.857,69928500,134776,0.000592587,0.0817587,0.0928902,0.932634
206588192,69202376,491,383148,274.883,11143100,33125.8,0.000717435,0.086457,0.0868552,0.781876
206588495,69202376,954,419628,3235.9,26402200,418450,0.00771135,0.997194,0.997194,0.29403
206590688,69202376,16486,3488050,3022.42,154124000,389237,0.000866508,0.111591,0.0999241,1.43539
206593557,69202376,17228,244783,976.626,10575000,131305,0.00398976,0.536414,0.536414,0.405615
206590208,69202376,16287,428501,216.406,16389800,28646.5,0.00050503,0.0668529,0.0678272,0.495168
206588930,69202376,15709,27682.1,3.4605,675186,416.849,0.000125009,0.0150584,0,0
206588170,69202376,460,105341,58.7776,5520920,7834.88,0.000557978,0.0743767,0.0736826,0.324062
206589031,69202376,15718,46456.6,11.2219,1346270,1389.27,0.000241556,0.0299047,0.0306103,0.170615
206589096,69202376,15765,1854220,2200.35,98388400,291592,0.00118668,0.157259,0.157435,0.750348
206588581,69202376,1079,1293800,2055.95,72090200,292678,0.00158908,0.226216,0.22621,0.445337
206593575,69202376,17235,1467440,4189.86,67764000,533129,0.00285522,0.363306,0.349274,0.489728
206595077,69202376,17501,1516300,1630.16,53530800,202043,0.00107509,0.133248,0.136326,0.378539
206588065,69202376,307,1159720,363.275,32980600,43160.3,0.000313243,0.037216,0.0386505,0.758507
206588154,69202376,437,3920130,9714.58,185908000,1285970,0.00247813,0.328044,0.329422,0.634059
206595011,69202376,17471,138151,20.3949,3719910,2398.87,0.000147628,0.0173641,0.0173763,0.706113
206589948,69202376,16165,11011900,21450,543422000,2844270,0.00194788,0.258289,0.259148,0.908181
206595113,69202376,17527,110293,55.1831,4946370,6840.79,0.000500332,0.0620238,0.0621338,0.439579
206591729,69202376,16811,64145.2,50.7951,3624520,6734.1,0.000791876,0.104982,0.105121,0.382853
206589122,69202376,15779,147794,314.174,7133270,40674.2,0.00212575,0.275208,0.268499,0.938079
206590485,69202376,16432,1999290,1131.83,105240000,152146,0.000566116,0.0760998,0.0737622,0.525587
206589991,69202376,16200,110729,43.3847,4934730,5887.16,0.000391808,0.0531671,0.0531671,0.255558
206588383,69202376,774,323354,833.95,19603100,120934,0.00257906,0.373999,0.348628,0.562662
206595266,69202376,17581,565251,146.66,13527600,18273.2,0.00025946,0.0323275,0.0331439,0.490801
206591418,69202376,16694,9636710,19030.3,540880000,2643110,0.00197477,0.274275,0.265152,0.778019
206588084,69202376,333,141426,104.167,7065520,13678.7,0.000736544,0.0967197,0.108197,0.727142
206590223,69202376,16293,147984,116.805,6756780,14805.4,0.000789313,0.100048,0.100855,0.333117
206591303,69202376,16636,971039,1466.57,38993100,189600,0.00151031,0.195255,0.190157,0.694721
206593387,69202376,17164,913572,3275.66,50226800,447233,0.00358555,0.489543,0.470229,0.62443
206588393,69202376,795,7894900,2400.22,378312000,312339,0.000304022,0.0395622,0.0407981,0.864827
206591702,69202376,16788,104907,150.742,4594740,20821.1,0.00143691,0.198472,0.198472,0.565922
206590118,69202376,16244,432357,148.383,15971600,19664.6,0.000343196,0.0454824,0.0450805,0.376624
206592968,69202376,17111,69938,150.989,3098840,19333.8,0.0021589,0.276441,0.276441,0.128815
206590228,69202376,16295,221555,274.162,8403750,32494.3,0.00123745,0.146664,0.144916,0.651357
206591757,69202376,16828,30874800,75926.2,1967870000,11689800,0.00245916,0.378621,0.360568,1.06527
206588939,69202376,15712,72388.4,32.6641,2416530,4031.99,0.000451234,0.0556994,0.054377,0.760073
206595543,69202376,111220758,20259.5,18.2007,1116940,2391.04,0.000898377,0.118021,0,0
206590252,69202376,16315,665716,913.896,35867400,120689,0.0013728,0.181292,0.179222,0.659935
206589719,69202376,16038,6088650,13169.2,347458000,1900910,0.0021629,0.312205,0.306034,0.592885
206589933,69202376,16157,178956,1145.99,11249500,152207,0.00640375,0.850526,0.84659,0.388879
206593207,69202376,17148,777273,890.01,28345000,115357,0.00114504,0.148412,0.147747,1.20932
206590006,69202376,16213,3061130,1114.31,134088000,144802,0.00036402,0.0473033,0.0489762,0.773895
206592755,69202376,17082,48747,15.2906,2228530,1911.34,0.000313673,0.0392094,0.0391755,0.0858186
206590140,69202376,16259,1489280,786.828,58362900,104270,0.000528328,0.0700141,0.0690998,0.679857
206594329,69202376,17383,977017,422.084,29698900,55806.1,0.000432013,0.0571189,0.0555786,0.658477
206587964,69202376,160,2357350,4908.9,92518000,672093,0.00208238,0.285105,0.332874,1.18186
206590438,69202376,16391,74510.8,100.249,3985810,13585.5,0.00134542,0.182329,0.182628,0.328512
206589741,69202376,16052,587487,2145.11,34131900,281311,0.00365133,0.478838,0.474533,0.548166
206595276,69202376,17589,224825,66.9509,6516960,8324.97,0.000297792,0.0370287,0.0371082,0.278821
206590704,69202376,16519,9245180,9164.86,482198000,1234100,0.000991312,0.133486,0.132238,1.02045
206592846,69202376,17095,4999010,13910.2,227724000,1832000,0.00278259,0.366473,0.363853,0.715881
206595284,69202376,17592,124520,41.9697,1764140,5254.66,0.000337052,0.0421994,0.0430245,0.508986
206589214,69202376,15851,52691200,43579.5,2644000000,5808710,0.000827074,0.110241,0.1129,1.06947
206592146,69202376,16893,828162,592.946,38981600,74755.8,0.000715979,0.0902671,0.0894541,0.439576
206588380,69202376,771,34159200,41071.2,1357030000,5392110,0.00120235,0.157852,0.149952,1.08947
206592872,69202376,17100,594473,1636.07,27838700,211849,0.00275213,0.356364,0.356364,0.439391
206588061,69202376,302,4531160,15725.3,260522000,2172090,0.00347048,0.479367,0.47354,0.397909
206594956,69202376,17438,1485700,1101.87,46552600,145314,0.000741653,0.0978086,0.0960951,0.73442
206587953,69202376,143,161400,111.628,4677170,16155.7,0.000691621,0.100097,0.0971407,0.4087
206588645,69202376,10703,8507320,16639.8,446590000,2353610,0.00195594,0.276657,0.294397,1.46058
206591949,69202376,16870,169820,96.6914,8627080,12493,0.000569374,0.0735662,0.0673856,0.395289
206592323,69202376,16991,1671730,1394.11,78904300,177384,0.000833934,0.106108,0.105271,0.541783
206594051,69202376,17327,328303,176.501,8557640,23080.6,0.000537616,0.0703028,0.0676392,0.520898
206588733,69202376,15564,849081000,1721890,42676100000,234815000,0.00202794,0.276552,0.284289,1.28438
206588822,69202376,15624,999883,766.386,37632100,100110,0.000766476,0.100121,0.0945609,0.898697
206588370,69202376,749,1365150,675.307,58234900,81443.1,0.000494677,0.0596589,0.0597073,0.870132
206588427,69202376,849,69938,97.0082,3649230,13074.6,0.00138706,0.186946,0.186946,0.129739
206588635,69202376,10692,1573600,2870.1,71786000,394615,0.0018239,0.250772,0.250772,0.594824
206587884,69202376,36,419628,1246.99,18519400,167793,0.00297166,0.399861,0.399861,1.29946
206588621,69202376,10671,53074.7,0.3622,898007,44.4657,6.82436e-06,0.000837795,0.000838068,0.74597
206588105,69202376,363,656358,4766.41,40764900,632467,0.00726191,0.963602,0.969914,0.292151
206589494,69202376,15959,2336360,13156.5,145862000,1754290,0.0056312,0.750865,0.752049,0.37687
206589363,69202376,15907,32197300,181218,1447020000,24939500,0.00562837,0.774585,0.821175,0.767357
206590719,69202376,16530,2184050,1772.03,115481000,239556,0.000811347,0.109684,0.104584,0.519906
206592149,69202376,16894,828162,592.946,38981600,74755.8,0.000715979,0.0902671,0.0894541,0.439576
206589036,69202376,15720,25931.8,21.4422,1070270,2642.72,0.000826871,0.10191,0,0
206588114,69202376,375,30869000,53761,1603360000,7278440,0.00174159,0.235785,0.240398,1.0177
206591894,69202376,16860,174745,136.247,8164490,16961.1,0.000779688,0.0970616,0.0970544,0.250535
206587977,69202376,181,640746,180.366,26591300,23096.4,0.000281493,0.0360461,0.0364506,1.07784
206590422,69202376,16376,31963300,34394.2,1651720000,4675540,0.00107606,0.146279,0.14705,2.19237
206592238,69202376,16937,21865.3,24.4638,1246890,3322.34,0.00111884,0.151946,0,0
206595633,69202376,111220784,234790,597.597,15310900,78604,0.00254525,0.334785,0.331411,0.207739
206590477,69202376,16424,1384730,555.482,70826300,71179.9,0.000401148,0.0514033,0.0511605,0.700312
206593411,69202376,17170,814787,2333.05,37531900,297613,0.00286339,0.365265,0.357033,0.501997
206589079,69202376,15759,210340,56.7951,8535900,7931.86,0.000270016,0.0377098,0.0378085,0.326687
206588363,69202376,731,1525880,11482.8,86915100,1577190,0.00752541,1.03363,1.02633,0.506613
206588849,69202376,15666,4159090,2230.37,118389000,277538,0.000536262,0.0667304,0.0689226,0.944837
206588009,69202376,228,1713510,12286.6,80358200,1757810,0.0071704,1.02585,1.05011,0.629897
206588844,69202376,15662,522664,369.054,17504200,49113.1,0.000706103,0.0939668,0.0944192,0.648238
206588650,69202376,10710,1191490,761.281,67849000,101391,0.000638929,0.0850958,0.0846859,0.601502
206589103,69202376,15769,460024,877.432,25557100,112954,0.00190736,0.24554,0.242674,0.549607
206588539,69202376,1020,1979700,793.532,103124000,107707,0.000400834,0.0544055,0.0515923,0.664879
206590830,69202376,16612,1148490,326.272,55020600,45397,0.000284088,0.0395277,0.0341473,1.32641
206589293,69202376,15857,36457800,24911.9,1863560000,3331110,0.000683309,0.091369,0.0931614,0.921954
206589695,69202376,16023,9857200,12995.6,434274000,1799390,0.00131839,0.182546,0.183771,0.725538
206590449,69202376,16399,1506660,776.758,66269100,99748.9,0.000515551,0.0662055,0.0651645,1.33515
206588679,69202376,182305709,1223690,2457.39,65883400,313815,0.00200818,0.256449,0.256445,0.530653
206595253,69202376,17569,306743,234.679,11089300,28641.2,0.000765067,0.0933722,0.0930955,0.470191
206588641,69202376,10698,559504,245.413,30144500,33775.3,0.000438625,0.0603666,0.0603666,0.543945
206587902,69202376,63,46415,13.9298,2284850,1844.83,0.000300115,0.0397463,0.0380575,0.534561
206588909,69202376,15700,27595.5,0.30146,485921,36.6513,1.09242e-05,0.00132816,0,0
206591282,69202376,16628,83047,4.70704,3484860,612.573,5.66792e-05,0.00737622,0.00737622,0.636458
206588636,69202376,10693,419628,461.021,16223000,63997.5,0.00109864,0.15251,0.15251,0.686331
206589071,69202376,15752,5457570,7337.83,276078000,962270,0.00134452,0.176318,0.176387,0.948908
206589183,69202376,15818,84009200,74574,4118090000,9941250,0.000887689,0.118335,0.122023,1.1229
206591293,69202376,16632,968831,182.454,43852500,23858,0.000188324,0.0246255,0.0231189,0.725142
206589909,69202376,16140,1386190,1727.13,68172200,229007,0.00124595,0.165205,0.172774,0.884813
206595274,69202376,17587,413049,100.215,10672100,12456,0.000242623,0.0301562,0.0308577,0.450794
206588223,69202376,533,2561730,6675.64,142948000,947290,0.00260591,0.369785,0.369505,0.490661
206595104,69202376,17521,45042.9,25.2512,1224210,3193.45,0.000560604,0.070898,0.0708667,0.303519
206587924,69202376,97,69938,113.237,3017100,15544.5,0.0016191,0.222261,0.222261,0.0805602
206594386,69202376,17407,988441,80.3002,31346500,9754.32,8.12392e-05,0.00986839,0.0106352,0.921679
206589076,69202376,15755,632561,142.605,24177900,19726.4,0.00022544,0.031185,0.0319194,0.490103
206591751,69202376,16825,177047,505.664,10714700,68185.6,0.0028561,0.385128,0.374702,0.382728
206589518,69202376,15971,4472060,15087.5,231872000,2043970,0.00337371,0.457053,0.499155,0.749673
206588794,69202376,15609,422854,426.519,17389000,55618.9,0.00100867,0.131532,0.148407,0.861948
206589389,69202376,15922,6058620,28629.7,272848000,4075130,0.00472545,0.672617,0.742018,0.953314
206588517,69202376,984,4344700,4050.44,272601000,597887,0.000932273,0.137613,0.129229,0.899781
206593676,69202376,17277,1282470,480.343,38668500,63699.6,0.000374545,0.0496695,0.0518775,0.865166
206587935,69202376,114,125910,65.7742,4711240,8581.93,0.000522391,0.0681594,0.0669296,0.249903
206591969,69202376,16873,239788,175.063,11884400,22093.7,0.000730076,0.0921388,0.0921251,0.120144
206588110,69202376,369,12449000,15195.8,640853000,2012920,0.00122065,0.161693,0.161693,0.481464
206588339,69202376,695,357521000,948332,18234100000,128020000,0.00265253,0.358078,0.384749,1.11218
206589137,69202376,15785,2121110,5602.5,116791000,776673,0.0026413,0.366163,0.360916,0.768058
206594446,69202376,17429,207667,407.458,12618700,52605.2,0.00196208,0.253316,0.245577,0.473105
206595477,69202376,111220734,494286,552.094,20804400,69973,0.00111695,0.141564,0.143409,0.685421
206588672,69202376,182305693,644667,451.531,22790700,58676.7,0.00070041,0.0910186,0.090848,0.307418
206589907,69202376,16139,664247,1107.64,32289200,145545,0.00166752,0.219113,0.232433,1.25581
206595073,69202376,17500,3211220,2557.33,106087000,318020,0.000796373,0.099034,0.101528,0.613079
206590111,69202376,16240,103708,11.3245,3892570,1417.59,0.000109197,0.0136691,0.0136638,1.44864
206595025,69202376,17479,475206,1905.44,27952400,252582,0.00400971,0.531523,0.496231,0.485837
206588139,69202376,416,417495,751.084,15782300,97143.7,0.00179903,0.232683,0.232718,0.349324
206593939,69202376,17304,2076630,4768.24,94917300,618054,0.00229614,0.297624,0.281851,0.637073
206595158,69202376,17558,167977,178.465,6622760,21747.3,0.00106244,0.129466,0.120352,0.687769
206590505,69202376,16452,489475,918.583,26768100,132936,0.00187667,0.271588,0.27156,0.486796
206587976,69202376,180,734349,2830.87,38784100,378091,0.00385494,0.514865,0.514865,0.991442
206589034,69202376,15719,46456.6,11.2219,1346270,1389.27,0.000241556,0.0299047,0.0306103,0.170615
206591325,69202376,16658,29403900,53660.6,1610580000,7324310,0.00182495,0.249094,0.242774,0.845561
206588442,69202376,870,5490130,12321.5,267330000,1588730,0.00224431,0.289379,0.289379,0.915903
206590461,69202376,16412,622206,101.983,28154300,13622.3,0.000163905,0.0218935,0.0242402,1.63582
206589346,69202376,15898,2762550,1079.76,115811000,138591,0.000390858,0.0501679,0.0501679,0.72146
206589864,69202376,16110,2552740,7105.2,104210000,916334,0.00278337,0.358961,0.358961,0.86888
206588292,69202376,632,3319130,6558.6,180501000,952726,0.001976,0.287041,0.300571,1.42788
206592330,69202376,16993,28633,103.875,894060,14006.5,0.00362779,0.489173,0,0
206588024,69202376,248,489550,299.4,15991800,38372.6,0.000611582,0.0783834,0.0783825,1.02223
206588369,69202376,748,93023.1,68.8149,3407830,9025.93,0.000739761,0.0970289,0.0970778,0.251309
206589500,69202376,15961,1231800,5266.6,76797400,687980,0.00427554,0.558517,0.566058,0.326068
206591497,69202376,16723,313230,365.386,14395400,51040.2,0.00116651,0.162948,0.162718,0.464815
206588436,69202376,861,944163,1141.58,40168000,146976,0.00120909,0.155668,0.155668,0.668826
206593969,69202376,17308,276997,1073.09,13594800,140097,0.00387403,0.505771,0.505484,0.279794
206587993,69202376,203,73241,98.4668,3473080,12399.3,0.00134442,0.169294,0.176012,0.330458
206588039,69202376,269,279752,391.614,15323500,52054.7,0.00139986,0.186075,0.186075,0.223799
206589750,69202376,16060,20140300,45204.8,946872000,5840820,0.0022445,0.290007,0.289993,1.04569
206592151,69202376,16895,293953,652.662,11308100,85074.2,0.00222029,0.289414,0.280428,0.536521
206590803,69202376,16589,192722,493.346,11246200,70621.1,0.00255989,0.366441,0.369057,0.480932
206594198,69202376,17363,989469,3974.81,61219100,531196,0.00401711,0.53685,0.490688,0.540477
206594375,69202376,17402,1090360,113.469,35808300,13878.7,0.000104066,0.0127286,0.0134792,1.06488
206588627,69202376,10680,4327540,7062.07,263115000,1034250,0.00163189,0.238992,0.238139,0.667372
206589491,69202376,15957,2336360,13156.5,145862000,1754290,0.0056312,0.750865,0.752049,0.37687
206589646,69202376,15995,2063170,3626.94,95162800,460542,0.00175795,0.223221,0.223221,1.12533
206590565,69202376,16476,1016000,407.964,48413900,53687.7,0.000401541,0.0528425,0.0473109,0.981937
206587943,69202376,127,788097,439.519,44080500,57792.7,0.000557697,0.0733319,0.0726856,0.673663
206588273,69202376,608,303545,434.287,16088000,55972.9,0.00143071,0.184397,0.18667,0.238712
206588396,69202376,800,839256,1456.27,41295500,186173,0.00173519,0.22183,0.22183,0.70632
206588307,69202376,653,20330.6,10.002,1035730,1284.69,0.000491967,0.0631899,0,0
206588247,69202376,575,365357,330.996,20062100,43968.4,0.000905952,0.120344,0.121332,0.934601
206590812,69202376,16597,128316,66.8947,5734300,8403.28,0.000521327,0.0654888,0.065675,0.600914
206588483,69202376,935,1979340,15042.1,128681000,2109000,0.00759956,1.0655,1.05703,0.920202
206589662,69202376,16001,205562000,469784,10853600000,62814700,0.00228536,0.305575,0.31607,0.922328
206592156,69202376,16899,823906,381.498,35104100,47868.1,0.000463035,0.058099,0.0571341,0.446834
206589198,69202376,15842,8463270,4823.74,406978000,659245,0.000569962,0.0778948,0.0783434,0.959362
206588335,69202376,689,76154.9,464.246,3712990,63469.7,0.00609608,0.833429,0.83181,0.315265
206588135,69202376,411,1712720,750.133,69206000,96504.5,0.000437977,0.0563457,0.0564634,2.06981
206589186,69202376,15822,668255,843.14,36060700,115608,0.0012617,0.173,0.17298,0.48728
206589350,69202376,15900,734347,395.462,29313000,49583.5,0.000538522,0.0675205,0.0675206,0.34594
206588336,69202376,691,501180,1138.39,29781700,148077,0.00227142,0.295456,0.292142,0.426126
206589149,69202376,15790,21897.3,17.0511,1029210,2403.58,0.000778685,0.109766,0,0
206590192,69202376,16281,25579.5,2.30875,852858,313.112,9.02579e-05,0.0122407,0,0
206590800,69202376,16587,48268.8,126.799,2730380,16321.2,0.00262694,0.338132,0.337704,0.00975477
206587956,69202376,148,209814,570.705,11067100,75174.7,0.00272005,0.358292,0.358292,1.15473
206588187,69202376,484,461716,2313.24,21460200,318943,0.00501008,0.690777,0.705302,0.563174
206588847,69202376,15664,337314,137.881,10399900,18394.2,0.000408763,0.0545312,0.0568908,0.458268
206590269,69202376,16327,120932,12.9336,4505160,1663.58,0.000106949,0.0137563,0.0140171,0.836035
206593796,69202376,17296,34969,404.152,1865210,55026.8,0.0115574,1.57359,0,0
206588863,69202376,15677,257170,188.699,8206800,23146.3,0.000733752,0.0900039,0.0940023,0.818754
206590571,69202376,16479,403343,58.3848,19657300,7340.55,0.000144752,0.0181993,0.0185682,0.918906
206594366,69202376,17397,151804,110.262,4273780,13060.5,0.000726346,0.0860351,0.0873418,0.569868
206590458,69202376,16409,14424900,8561.9,755829000,1128720,0.000593549,0.0782479,0.0786429,1.09443
206595102,69202376,17520,45042.9,25.2512,1224210,3193.45,0.000560604,0.070898,0.0708667,0.303519
206590749,69202376,16547,104906,195.259,5458230,26927.3,0.00186128,0.256681,0.256679,0.750024
206593666,69202376,17273,70247.7,22.8675,1959210,2737.68,0.000325527,0.0389718,0.0392535,0.665164
206590021,69202376,16219,99872.4,6.65159,3718950,883.733,6.66009e-05,0.00884862,0.00888386,0.421781
206592352,69202376,17004,820416,501.445,32390100,64356.9,0.000611208,0.0784442,0.0815971,1.34197
206587900,69202376,60,174845,1222.63,9281240,161063,0.00699268,0.921178,0.921178,0.473143
206588367,69202376,746,2345860,10990.8,135512000,1481210,0.00468521,0.631417,0.714454,0.823956
206588326,69202376,677,1014100,4917.65,62772900,646606,0.00484927,0.637615,0.637615,0.540566
206590753,69202376,16549,46210.9,180.408,2210030,24277.4,0.003904,0.52536,0.53842,0.180082
206590415,69202376,16367,51250.6,6.6139,1585490,798.376,0.00012905,0.0155779,0.0155336,0.340077
206592611,69202376,17046,69577.3,210.838,3363120,27374,0.00303028,0.393434,0.393452,0.246309
206594304,69202376,17379,1275760,947.822,47976500,123247,0.000742948,0.0966071,0.0943522,0.593999
206588201,69202376,503,2073160,2606.16,113773000,338533,0.00125709,0.163293,0.160821,0.762372
206588560,69202376,1049,3112240,5669.13,152571000,773252,0.00182156,0.248455,0.248455,0.591511
206588469,69202376,912,141548,378.259,8924280,53669,0.0026723,0.379156,0.384363,0.354922
206588608,69202376,1117,6343600,4668.05,268152000,596046,0.000735868,0.0939601,0.0934333,0.93388
206589731,69202376,16044,4079050,12804,234676000,1665180,0.00313897,0.408228,0.404409,0.537717
206593026,69202376,17122,46827.8,28.4223,2469800,3679.67,0.000606954,0.0785788,0.0786829,0.017395
206588444,69202376,874,174845,277.076,7533670,38608.4,0.00158469,0.220815,0.220815,0.417451
206592691,69202376,17064,680864,900.23,25891500,115720,0.00132219,0.169961,0.167076,0.910722
206588922,69202376,15702,74527.9,15.1037,1629310,1884.82,0.000202658,0.0252901,0.0243626,0.644023
206588607,69202376,1114,454597,869.917,28637000,121552,0.0019136,0.267383,0.267383,0.364466
206588783,69202376,15604,933433,825.232,40014500,108489,0.000884083,0.116226,0.115212,1.12377
206588204,69202376,507,32947600,188641,1499610000,25930600,0.0057255,0.787025,0.832398,0.755776
206588310,69202376,656,3354800,6959.31,127932000,936536,0.00207444,0.279163,0.294027,0.907014
206589131,69202376,15782,1625890,2192.75,82817400,289268,0.00134864,0.177913,0.176312,1.06703
206587931,69202376,106,156227,489.383,7801860,62266.2,0.00313251,0.398561,0.385769,0.468939
206588484,69202376,936,4899180,14431.9,290721000,2324940,0.00294578,0.474557,0.481112,0.860567
206588100,69202376,358,70505.2,35.0207,3664660,4594.52,0.000496711,0.0651657,0.0656773,0.432207
206588395,69202376,797,4345450,2617.85,205381000,342401,0.000602434,0.0787952,0.0764877,0.696287
206589787,69202376,16085,481519,649.754,26933000,83972.2,0.00134939,0.17439,0.190089,0.794613
206589709,69202376,16030,30647200,50281.1,1665900000,7215170,0.00164064,0.235427,0.232364,0.750047
206592158,69202376,16900,209884,70.2977,9716440,8863.21,0.000334936,0.0422292,0.042689,0.183297
206595979,69202376,111220880,54146,38.223,2795190,4950.09,0.000705924,0.0914212,0.0920635,0.767987
206592894,69202376,17103,961120,4083,53046400,549230,0.00424817,0.571448,0.562692,0.541874
206595680,69202376,111220794,907750,1997.1,35242600,257308,0.00220005,0.283457,0.283875,0.602862
206589162,69202376,15795,683228,2545.44,35390500,351196,0.00372561,0.514025,0.487901,0.59255
206591551,69202376,16740,368150,211.668,15862800,26016.8,0.00057495,0.0706691,0.0704998,0.613994
206594428,69202376,17424,2677730,5963.96,136534000,779421,0.00222724,0.291075,0.283052,0.438351
206588190,69202376,487,244783,181.044,11223200,23338.1,0.000739611,0.0953421,0.0953421,0.813617
206588942,69202376,15715,72388.4,32.6641,2416530,4031.99,0.000451234,0.0556994,0.054377,0.760073
206588330,69202376,683,1564930,3254.1,93886000,435136,0.0020794,0.278055,0.275715,0.415315
206590200,69202376,16283,28274.3,20.5003,888865,2785.37,0.000725051,0.0985125,0,0
206590249,69202376,16314,665716,913.896,35867400,120689,0.0013728,0.181292,0.179222,0.659935
206588248,69202376,576,18817.9,16.7402,830392,2093.64,0.000889594,0.111258,0,0
