id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206697836,69202896,17029,89063.1,3920.9,5490920,545607,0.0440238,6.12608,6.23976,0.153128
206693375,69202896,16064,4040400,132467,179648000,18006400,0.0327857,4.45659,4.55004,0.504794
206698590,69202896,17183,1008450,41305,52639300,5806580,0.0409588,5.7579,6.02245,0.385292
206691554,69202896,10704,1448390,102537,90698500,16835600,0.0707939,11.6237,11.4824,0.321336
206693398,69202896,16078,730246,41648.1,49396600,5829280,0.057033,7.98262,7.96247,0.225225
206697333,69202896,16903,32395.2,1519.67,2148740,209997,0.0469104,6.48235,0,0
206692496,69202896,15868,2076470,107250,132402000,14097500,0.0516504,6.7892,6.80805,0.256413
206699235,69202896,17472,343815,7664.78,11597200,1089190,0.0222934,3.16794,2.98974,0.613617
206695873,69202896,16590,86629.4,6728.31,5720690,1112480,0.0776677,12.8418,12.6573,0.134389
206694312,69202896,16342,130112,7473.46,7816150,1156970,0.0574388,8.89211,8.7583,0.344346
206693101,69202896,16001,207239000,11401300,12198800000,1606180000,0.0550154,7.75037,7.89094,0.569658
206690363,69202896,608,341019,38085.9,23229900,5371430,0.111683,15.7511,15.7474,0.0399901
206698871,69202896,17298,876935,59227.8,54976600,8727640,0.0675396,9.95244,9.82854,0.348069
206691627,69202896,182305713,115306,7790.64,7844010,1085520,0.0675651,9.41431,10.3484,0.495588
206691135,69202896,977,559480,34752.9,40207400,4847040,0.0621165,8.66347,8.66344,0.189135
206697301,69202896,16899,1217130,60736.9,77237600,8533000,0.0499017,7.01075,7.03441,0.20411
206697594,69202896,16949,21338500,557073,1395310000,87968500,0.0261065,4.12252,4.20053,0.319341
206699212,69202896,17462,1839380,104325,106114000,15473900,0.0567174,8.41256,8.13308,0.408904
206691273,69202896,1075,188726,14137.8,11100000,2038590,0.0749115,10.8019,10.561,0.292444
206689927,69202896,407,3986820,199953,257697000,29144300,0.0501535,7.31017,7.46368,0.284361
206690560,69202896,687,2626870,164403,184753000,23801000,0.0625853,9.06061,9.06953,0.235423
206689516,69202896,196,375349,28223.2,28141600,4082450,0.0751919,10.8764,10.8879,0.155613
206698921,69202896,17327,346017,5187.17,9056750,725236,0.0149911,2.09596,2.07423,0.395539
206692835,69202896,15948,997393,65422.2,63452800,8775930,0.0655932,8.79888,8.81429,0.131801
206698878,69202896,17302,75117.8,5838.93,5133140,866646,0.0777303,11.5371,11.4445,0.0648136
206691147,69202896,985,22518200,1337030,1167670000,193416000,0.0593752,8.58931,8.50682,0.716457
206695372,69202896,16499,442917,24751.7,25801400,3373690,0.0558834,7.61698,7.65908,0.197209
206690336,69202896,589,2773080,241275,184743000,34507800,0.0870063,12.4439,12.2158,0.273226
206689534,69202896,210,104763,4724.44,4404430,631705,0.0450966,6.02986,6.1564,0.293592
206696873,69202896,16826,279172,11651,16745200,1822950,0.041734,6.52982,6.55296,0.115211
206699076,69202896,17397,191589,5699.81,7329760,823459,0.0297502,4.29804,4.15178,0.510625
206689945,69202896,416,414744,18452.6,20463000,2586940,0.0444915,6.23743,6.23965,0.292572
206696637,69202896,16793,793014,36319.4,48988900,4931830,0.0457992,6.21909,6.2225,0.0992144
206699372,69202896,17508,512962,17720.8,17863500,2566730,0.034546,5.00374,5.06341,0.487667
206691991,69202896,15692,138733,9418.57,8770250,1340130,0.0678901,9.65982,9.65982,0.321744
206689650,69202896,244,9084830,357317,507631000,51334300,0.0393312,5.65056,5.8194,0.457279
206689229,69202896,94,479358,39820.3,33448200,5469410,0.0830701,11.4099,11.4016,0.0648019
206697706,69202896,16986,2064750,91813.3,125187000,12406700,0.044467,6.00881,6.03501,0.169354
206697824,69202896,17023,14146800,639466,770910000,90051400,0.0452022,6.3655,6.32434,0.460495
206696281,69202896,16774,413935,23323.3,27381900,3227970,0.0563453,7.79825,7.89328,0.121693
206692247,69202896,15751,102482000,6307110,6342970000,855890000,0.0615437,8.35161,8.44386,0.294328
206693567,69202896,16132,2343630,139751,151015000,19923500,0.0596303,8.50112,8.69774,0.28713
206693339,69202896,16052,1108790,62540.9,75284700,8732440,0.0564046,7.87565,7.83062,0.230358
206690615,69202896,732,69366.4,5195.07,4982160,741957,0.0748932,10.6962,10.6962,0.0475372
206689365,69202896,110,104050,9000.3,7327960,1234500,0.0865002,11.8645,11.8645,0.0121268
206690331,69202896,585,325115,23158.8,20627200,3190940,0.0712327,9.81482,9.89662,0.0779491
206691461,69202896,1127,244783,10140.2,13698900,1428320,0.0414253,5.83506,5.83506,0.16491
206696124,69202896,16680,11384400,613409,787414000,85608700,0.0538816,7.51982,7.49074,0.233696
206695046,69202896,16450,1013180,89902,67127900,14129300,0.0887324,13.9455,13.804,0.370973
206699233,69202896,17471,171063,10960.9,10097900,1583010,0.0640755,9.25396,9.25217,0.153779
206690398,69202896,634,180511,11280.2,12331200,1606710,0.0624903,8.9009,8.92362,0.117644
206691216,69202896,1039,51342,3763.73,3969950,542748,0.073307,10.5712,10.6391,0.0618225
206699193,69202896,17452,34683.2,2798.96,2405860,417449,0.0807008,12.0361,0,0
206694900,69202896,16426,169436,7753.12,10592900,1043560,0.0457585,6.15905,6.15969,0.0778986
206699008,69202896,17365,223059,18805.4,17564000,2793170,0.0843065,12.5221,12.5332,0.0375642
206699729,69202896,111220760,866598,61647.9,54065500,9013260,0.0711378,10.4007,10.3712,0.168689
206699474,69202896,17577,146480,10416.4,9639590,1512180,0.0711113,10.3235,10.311,0.0939848
206690372,69202896,614,792197,19139.7,23827600,2574530,0.0241602,3.24986,3.15576,0.563993
206690964,69202896,912,259278,17903.5,19756600,2706080,0.0690515,10.437,10.43,0.156856
206690407,69202896,639,917657,51442.2,51224300,7387870,0.0560582,8.0508,8.07967,0.331876
206699408,69202896,17533,137084,8823.53,8702580,1282040,0.064366,9.35224,9.35235,0.0752961
206692876,69202896,15969,4956020,375338,299788000,52441500,0.0757339,10.5814,10.7011,0.253656
206689701,69202896,271,244159,12048.9,13305900,1593850,0.0493485,6.52793,6.52788,0.0504021
206692882,69202896,15975,1849860,126485,105962000,17468000,0.0683756,9.44286,9.39948,0.301876
206690862,69202896,862,2482800,164378,178947000,22680600,0.0662066,9.1351,9.1351,0.198655
206689381,69202896,120,209814,12276.8,14959800,1767880,0.0585128,8.42596,8.42596,0.188726
206698991,69202896,17358,81216.4,3546.95,4208230,512525,0.0436728,6.31061,6.32919,0.203962
206690287,69202896,554,165252,12934.2,11084800,1767560,0.0782696,10.6962,10.7004,0.0198111
206691852,69202896,15622,10492500,519964,503707000,71037900,0.0495557,6.77034,6.62697,0.522251
206699512,69202896,17614,34683.2,2980.78,2524270,449529,0.0859431,12.961,0,0
206694520,69202896,16393,423213,30391,28692800,4790220,0.0718101,11.3187,11.1093,0.349327
206693799,69202896,16264,750812,61781,48687300,8535140,0.0822855,11.3679,11.2959,0.108164
206695911,69202896,16609,108243,6478.25,7718770,911600,0.059849,8.42177,8.33863,0.0913286
206694514,69202896,16392,186451,11519.6,13560800,1669840,0.0617832,8.9559,8.96059,0.0973497
206695923,69202896,16616,738889,43969.1,50559100,6145050,0.059507,8.31661,8.21923,0.110026
206693410,69202896,16085,486358,37014.6,32058000,5090430,0.0761057,10.4664,10.4355,0.10422
206690358,69202896,605,716221,47785.9,39045500,6898870,0.0667194,9.63231,9.26056,0.467774
206690784,69202896,821,3861540,159985,206241000,22286500,0.0414304,5.7714,5.80977,0.337259
206697107,69202896,16881,199733,13023.9,14363300,1839190,0.0652067,9.20824,9.19825,0.0563622
206690379,69202896,620,421537,38063.4,29124900,5343730,0.0902967,12.6768,12.6621,0.0756762
206699210,69202896,17460,1839380,104325,106114000,15473900,0.0567174,8.41256,8.13308,0.408904
206698752,69202896,17229,1238570,81247.3,76664000,12020900,0.0655976,9.70544,9.55786,0.307332
206691195,69202896,1023,104907,8129.87,7825660,1127100,0.077496,10.7438,10.7438,0.0221317
206691562,69202896,10708,1087630,53959.7,75826400,7809440,0.0496123,7.18026,7.34599,0.183487
206695475,69202896,16532,2298650,166136,145351000,25349600,0.0722758,11.0281,10.9558,0.480583
206690662,69202896,806,209814,15634.4,16545300,2251200,0.0745154,10.7295,10.7295,0.0652684
206691151,69202896,988,1116950,65042.1,76647000,9044380,0.0582319,8.0974,8.09541,0.207701
206697604,69202896,16954,937228,62322.2,58161400,8697090,0.0664963,9.27959,9.04682,0.221002
206690538,69202896,675,197864,13111,13316200,1746430,0.0662625,8.82641,9.09255,0.395855
206695378,69202896,16500,504352,20388.8,24778700,2733250,0.0404257,5.41932,5.51773,0.231436
206691325,69202896,1096,622812,34485.8,40013000,4797900,0.0553711,7.70361,7.70177,0.0837646
206692037,69202896,15710,64398,1805.11,2262140,247913,0.0280306,3.8497,3.91004,0.507853
206690291,69202896,557,85964.3,4768.91,4354980,663938,0.0554754,7.72341,7.00466,0.738514
206693748,69202896,16232,538554,34743.4,28444300,4701410,0.0645125,8.7297,8.70223,0.202537
206690822,69202896,839,230600,21010.8,17954900,3160650,0.0911137,13.7062,13.6679,0.0665617
206691176,69202896,1010,139876,9862.01,11122100,1407560,0.0705053,10.0629,10.0629,0.0297446
206692379,69202896,15813,2778040,204336,180218000,28064200,0.0735542,10.1022,9.99928,0.164894
206690563,69202896,688,391840000,21547200,23542100000,3076650000,0.0549896,7.85179,7.9631,0.51362
206691430,69202896,1109,42473.1,2806.99,2803200,381809,0.0660888,8.98942,8.98933,0.00922133
206699446,69202896,17555,43314.1,3699.83,2846290,525811,0.0854186,12.1395,12.1384,0.0105446
206699517,69202896,17638,34683.2,2696.15,2440550,404162,0.0777366,11.653,0,0
206692096,69202896,15731,384982,15818.3,19927700,2186550,0.0410885,5.67961,5.67379,0.291546
206692700,69202896,15900,498343,31944.5,29596500,4520020,0.0641016,9.0701,8.95084,0.257316
206699453,69202896,17560,68535.6,6092,5083130,921738,0.088888,13.449,13.4447,0.0372555
206699529,69202896,111220574,45229.6,2572.94,2731220,333064,0.0568862,7.36386,7.33587,0.0810293
206698826,69202896,17264,102486,2660.52,3982140,357147,0.02596,3.48485,3.4863,0.156212
206689240,69202896,100,686301,25687.1,39034100,3520640,0.0374284,5.12988,5.12817,0.18469
206696659,69202896,16794,34392.4,1773.04,2270130,247686,0.0515532,7.20175,0,0
206690961,69202896,910,153159,15226.1,10611200,2114420,0.0994138,13.8054,13.7135,0.056131
206699697,69202896,111220722,270441,20184.5,17829200,3031010,0.0746354,11.2077,11.0745,0.118036
206699653,69202896,111220666,942274,52810.1,53180400,7294180,0.0560454,7.74105,7.76662,0.191123
206696099,69202896,16667,545774,35443.1,39632300,5000980,0.064941,9.16309,9.15629,0.261594
206699421,69202896,17543,103394,4695.86,5103560,680112,0.0454172,6.57787,6.36499,0.679335
206693311,69202896,16039,5090540,308265,328970000,42530200,0.0605565,8.35474,8.41028,0.245959
206693588,69202896,16141,10002500,501740,604972000,79381600,0.0501617,7.93621,7.9981,0.34616
206692328,69202896,15790,28077.9,1532.76,1839610,210578,0.0545895,7.49977,0,0
206691490,69202896,10674,5866180,173464,387886000,27548700,0.0295702,4.69618,4.66305,0.256571
206694956,69202896,16435,1254940,121902,81974300,19470700,0.0971375,15.5152,15.4384,0.207832
206699428,69202896,17547,892173,64583.4,53548500,9254480,0.0723889,10.373,9.91688,0.361953
206694225,69202896,16325,6305220,374574,347334000,51754100,0.0594071,8.20814,8.25964,0.24177
206696097,69202896,16666,545774,35443.1,39632300,5000980,0.064941,9.16309,9.15629,0.261594
206697644,69202896,16968,1875120,95526.1,106038000,13004300,0.050944,6.93515,7.08624,0.361544
206691233,69202896,1050,621643,59672,43835500,8522710,0.0959908,13.71,13.649,0.108414
206698845,69202896,17279,29617.9,1426.72,1965830,208698,0.0481708,7.04633,0,0
206689911,69202896,398,1724890,43479.4,66324200,5891760,0.0252071,3.41574,3.37375,0.412232
206697312,69202896,16901,271478,16218.3,18329600,2298650,0.0597409,8.46718,8.4517,0.136481
206691034,69202896,954,664411,47939.7,48117900,6635240,0.0721537,9.98665,9.98665,0.109586
206692395,69202896,15821,9224530,628757,532628000,85662600,0.0681614,9.2864,9.23764,0.198962
206692664,69202896,15878,345736,14608.4,20645700,1925500,0.042253,5.56929,5.57943,0.251194
206699026,69202896,17372,842417,74430.2,55980900,10856500,0.0883531,12.8873,12.7672,0.106052
206689219,69202896,87,136415,11112.3,9550010,1524830,0.0814597,11.1779,11.1698,0.0493822
206690007,69202896,444,2863640,170410,191145000,23946100,0.0595081,8.3621,8.40486,0.158138
206696240,69202896,16733,136935,7220.24,9617010,1000740,0.0527274,7.30814,7.30817,0.0593264
206690309,69202896,571,3317530,226317,224702000,31703900,0.0682185,9.55647,9.52281,0.150568
206699493,69202896,17591,68635.9,3365.93,3866350,479914,0.0490404,6.99217,6.99222,0.0957915
206691040,69202896,957,3497240,163049,274611000,25451600,0.0466221,7.27762,7.33908,0.21165
206690430,69202896,654,244783,14760.6,17265300,2046390,0.0603007,8.36003,8.36003,0.0292644
206690391,69202896,629,2542250,216705,161112000,31065000,0.0852412,12.2195,12.1308,0.137767
206698431,69202896,17105,167793,12299.4,10768000,1847740,0.0733011,11.012,11.0216,0.0377844
206698470,69202896,17123,4633780,191241,240970000,27358200,0.041271,5.90406,5.8887,0.5023
206694044,69202896,16273,30238.4,2258.72,1595830,307342,0.0746969,10.164,0,0
206692023,69202896,15701,345802,12439.9,13029200,1663570,0.035974,4.81076,4.85697,0.404604
206697985,69202896,17056,1646150,70792.6,88397300,9769630,0.0430049,5.93483,6.23289,0.452969
206693333,69202896,16050,518861,15729.4,24396000,2245460,0.0303152,4.32766,4.26031,0.384307
206696294,69202896,16784,123282,5828.65,8444260,803391,0.0472788,6.51667,6.4775,0.062358
206695757,69202896,16545,1089570,58734.2,68726700,8004860,0.0539056,7.34677,7.41443,0.200069
206694752,69202896,16403,103196,6370.77,6724710,886315,0.0617347,8.58866,8.58859,0.124741
206691817,69202896,15609,542828,45444.6,31862300,6246460,0.0837183,11.5072,11.5236,0.105011
206697029,69202896,16869,842566,48358.1,56545100,6706910,0.0573939,7.9601,8.00587,0.155143
206699342,69202896,17487,2479380,194717,155489000,27760200,0.0785345,11.1964,10.9682,0.270387
206699218,69202896,17465,102122,7703.95,7160210,1138200,0.0754387,11.1455,11.144,0.0318385
206699410,69202896,17534,455382,15579.3,20327300,2235380,0.0342114,4.9088,4.80791,0.367023
206690142,69202896,504,3103740,146801,183245000,23492000,0.0472982,7.56895,7.68972,0.339943
206696236,69202896,16729,68574.8,3608.18,4766250,503543,0.0526168,7.34298,7.34295,0.0161445
206690809,69202896,835,6604270,471495,383957000,64250300,0.0713925,9.7286,9.68462,0.143145
206693796,69202896,16263,34683.2,3369.89,2573440,478371,0.0971619,13.7926,0,0
206695866,69202896,16587,63569,5922.22,4231740,990036,0.093162,15.5742,15.4477,0.190265
206694232,69202896,16326,270710,20985.8,18641300,2900700,0.0775213,10.7152,10.6936,0.123975
206690140,69202896,503,2462350,134184,159095000,19171100,0.0544943,7.78566,7.79958,0.180235
206690329,69202896,583,2141920,160782,146960000,22021600,0.0750641,10.2812,10.6707,0.294642
206699015,69202896,17368,2515610,196202,155026000,28465300,0.077994,11.3155,11.0803,0.259571
206696820,69202896,16811,90811.8,5260.63,6606990,746732,0.0579289,8.22286,8.26806,0.16377
206694159,69202896,16302,120413,6389.93,7245570,875549,0.0530668,7.27122,7.22586,0.150817
206695176,69202896,16458,1030030,56074.7,63146800,7749250,0.0544397,7.5233,7.61079,0.332506
206696202,69202896,16711,122585,5233.36,6451110,742847,0.0426916,6.05984,6.10581,0.0703703
206692016,69202896,15699,379846,13469.2,14449200,1805760,0.0354597,4.75394,4.80838,0.394475
206699735,69202896,111220764,34683.2,2566.74,2472230,378528,0.0740054,10.9139,0,0
206698892,69202896,17309,29390.1,1746.03,2088940,255518,0.0594088,8.694,0,0
206691593,69202896,10731,551510,19394.1,40116000,3101550,0.0351655,5.62375,5.64598,0.0854858
206689447,69202896,163,314721,24016.2,23725300,3394710,0.0763096,10.7864,10.7864,0.201428
206690289,69202896,556,998159,93296.6,71470900,13256800,0.0934687,13.2812,13.1567,0.103588
206691204,69202896,1031,694810,35716.7,36422700,4824260,0.0514051,6.94329,6.97458,0.0845413
206697303,69202896,16900,271478,16218.3,18329600,2298650,0.0597409,8.46718,8.4517,0.136481
206691316,69202896,1091,14493500,572082,1012280000,90375200,0.0394716,6.23557,6.16613,0.272611
206693471,69202896,16122,2461320,171242,151617000,28247800,0.0695731,11.4767,11.5849,0.414808
206693350,69202896,16055,839256,47399.6,58297400,6468210,0.0564781,7.70707,7.70707,0.121456
206699855,69202896,112892265,130125,7846.34,8580170,1294010,0.0602986,9.94435,10.0007,0.142304
206691919,69202896,15667,2854480,126264,128945000,17208400,0.0442336,6.02854,5.78639,0.621595
206692292,69202896,15772,167881,9661.97,11416500,1280460,0.0575525,7.62718,7.64543,0.137569
206695355,69202896,16495,1744570,101794,110849000,14223100,0.0583491,8.1528,8.15379,0.251516
206691872,69202896,15630,443827,30564.7,25051600,4117490,0.0688663,9.27723,9.2419,0.22468
206699715,69202896,111220750,230533,6846.1,8108400,929455,0.0296968,4.03177,4.14224,0.611227
206689793,69202896,344,629442,51210,46843800,7109680,0.0813577,11.2952,11.2952,0.158852
206691149,69202896,987,11015500,602264,662005000,86575500,0.0546744,7.85944,7.7868,0.329434
206692467,69202896,15856,37212800,2236070,2355590000,299078000,0.0600887,8.03698,8.18284,0.350055
206694285,69202896,16337,194437,15438.9,13593500,2138700,0.0794029,10.9994,10.9333,0.0883992
206698290,69202896,17084,67988,4302.53,4931070,612737,0.0632837,9.01243,9.00213,0.0797825
206691952,69202896,15679,665281,22804.2,25502900,3066310,0.0342775,4.60905,4.65017,0.716208
206692399,69202896,15823,725451,49087,45361800,6776330,0.0676642,9.34086,9.36238,0.117988
206694123,69202896,16292,144121,9852.38,8219770,1347540,0.0683619,9.3501,9.38907,0.0776928
206689994,69202896,438,253283,15827.3,15372200,2320260,0.0624888,9.16074,9.3384,0.191764
206691864,69202896,15627,411509,26092.3,23703600,3536350,0.0634064,8.59361,8.60377,0.354483
206698844,69202896,17278,29617.9,1426.72,1965830,208698,0.0481708,7.04633,0,0
206690305,69202896,566,1957300,86931.2,104522000,11886300,0.0444139,6.07281,6.07107,0.359524
206691677,69202896,15586,242730,16070.9,15583000,2149030,0.0662088,8.8536,8.85353,0.040918
206695724,69202896,16538,779975,75070.6,50816200,12244100,0.0962475,15.698,15.2607,0.421429
206691922,69202896,15669,2854480,126264,128945000,17208400,0.0442336,6.02854,5.78639,0.621595
206694289,69202896,16338,732932,53355.1,42243900,7353470,0.0727968,10.033,10.0867,0.141731
206699463,69202896,17569,345061,24492.3,19719800,3617430,0.0709796,10.4835,10.8256,0.224818
206694135,69202896,16295,389813,22665.6,25755800,3157440,0.0581449,8.09989,7.98106,0.152322
206690324,69202896,580,159481,7325.27,8696880,1026010,0.0459319,6.43344,6.51519,0.230432
206695862,69202896,16585,94465.3,5250.44,6513550,761002,0.0555806,8.05588,8.1121,0.203133
206698525,69202896,17151,69366.4,3926.74,4581430,578264,0.0566088,8.33637,8.33637,0.108734
206699677,69202896,111220696,406727,27682.7,24602800,4062020,0.0680621,9.98709,9.94895,0.171391
206698388,69202896,17095,4593440,236658,249483000,33964300,0.0515207,7.39408,7.20233,0.424733
206691264,69202896,1070,5691640,258814,416944000,36222200,0.0454727,6.3641,6.37091,0.350082
206695925,69202896,16617,738889,43969.1,50559100,6145050,0.059507,8.31661,8.21923,0.110026
206699335,69202896,17482,220362,13511.8,12475000,1930380,0.0613162,8.76005,8.77787,0.405537
206696168,69202896,16699,3712010,203626,229685000,28617800,0.0548561,7.70952,7.48096,0.304412
206691664,69202896,15580,485509,31844,30543900,4257230,0.0655889,8.76859,8.76855,0.0652394
206689238,69202896,99,1333190,43487.9,60157800,5802640,0.0326195,4.35246,4.45944,0.362449
206698596,69202896,17188,768950,33130.8,41171700,4672430,0.0430858,6.07638,6.36583,0.38205
206698744,69202896,17226,414263,16032.5,17991100,2219150,0.0387013,5.35685,5.66332,0.442324
206690532,69202896,672,50399200,2857670,3198770000,384350000,0.0567008,7.62612,7.8019,0.335001
206699645,69202896,111220656,23502.9,907.496,1185140,129889,0.0386122,5.52653,0,0
206693302,69202896,16036,4147000,95122.8,163312000,13654500,0.0229377,3.29262,3.28478,0.838198
206692317,69202896,15785,2471700,175323,162935000,23985800,0.0709322,9.70419,9.68902,0.106648
206689492,69202896,183,1496330,85254.7,78583200,11767700,0.0569758,7.86439,7.89569,0.295333
206699510,69202896,17612,34683.2,2980.78,2524270,449529,0.0859431,12.961,0,0
206691879,69202896,15632,381722,27503.4,20006500,3727530,0.0720507,9.76503,9.48355,0.331807
206693690,69202896,16192,1221630,45625.7,72388300,6135510,0.0373483,5.02241,5.02545,0.279988
206691932,69202896,15672,208096,16471.2,14170900,2299740,0.079152,11.0514,11.0513,0.148752
206693442,69202896,16109,2829970,107587,153452000,14723400,0.038017,5.20266,5.20291,0.323218
206691237,69202896,1054,668676,64491.2,45751100,9050660,0.0964461,13.5352,13.2757,0.146647
206689791,69202896,342,5884160,416256,342699000,56724700,0.0707417,9.64024,9.60399,0.1422
206698708,69202896,17209,1956830,85803.7,98400100,12486000,0.0438482,6.38073,6.11292,0.576972
206695741,69202896,16542,136738,10544.5,9645820,1493300,0.0771143,10.9209,10.921,0.0246458
206690362,69202896,607,3133510,152157,166822000,21308200,0.0485578,6.8001,6.8744,0.292772
206691655,69202896,15576,6639130,475142,402874000,64650000,0.071567,9.73772,9.69447,0.20932
206692737,69202896,15911,10062200,378457,539729000,54543000,0.0376118,5.42058,5.57307,0.47925
206697597,69202896,16950,578813,29297.7,33470300,4279860,0.0506169,7.3942,7.14659,0.428021
206697963,69202896,17051,651299,34465.3,38242200,4814350,0.0529177,7.39192,7.5059,0.332275
206699430,69202896,17549,892173,64583.4,53548500,9254480,0.0723889,10.373,9.91688,0.361953
206689810,69202896,367,867356,60996.9,56470500,8430510,0.0703251,9.71978,9.70676,0.0725843
206697639,69202896,16967,7342790,323542,431506000,44211100,0.0440626,6.02102,6.08121,0.312294
206690272,69202896,537,515910,39449.3,34044500,5351310,0.0764655,10.3726,10.349,0.0551149
206690816,69202896,837,506381,32109.4,31297700,4916340,0.0634096,9.70878,9.81553,0.18356
206690570,69202896,693,823913,49381,46507200,6705980,0.0599347,8.13918,7.97045,0.294089
206694018,69202896,16269,287215,21577.2,16805200,2938880,0.0751258,10.2324,10.2945,0.112451
206698775,69202896,17240,29035.3,1894.89,2170610,275949,0.0652617,9.50389,0,0
206689886,69202896,378,5420200,352287,397308000,48790000,0.0649953,9.00151,9.00151,0.194617
206691846,69202896,15619,506863,37951,29774100,5152530,0.0748743,10.1655,10.0728,0.202126
206690063,69202896,465,2361380,129141,119356000,18431400,0.0546888,7.80537,7.72727,0.269183
206696959,69202896,16858,817799,48599.2,49869500,6720840,0.0594268,8.2182,8.22942,0.133126
206689981,69202896,431,366527,23241.9,22344600,3775910,0.0634111,10.3018,10.4025,0.168332
206691201,69202896,1029,124592,4475.94,6773950,584861,0.0359249,4.69423,4.71236,0.0636234
206699817,69202896,111220858,138497,8112.36,7284370,1168940,0.0585741,8.44019,8.43993,0.124793
206699706,69202896,111220732,69620.1,5276.3,5230790,758442,0.0757869,10.894,10.9681,0.0695257
206689999,69202896,441,195891,16220,13305500,2169210,0.0828012,11.0736,11.0782,0.0417166
206690950,69202896,906,507602,40448.1,35034000,5809180,0.0796848,11.4444,11.457,0.1622
206689377,69202896,118,208099,17022.1,14227600,2348180,0.0817981,11.2839,11.2839,0.130992
206691702,69202896,15594,48752.9,2735.91,3041780,374064,0.0561178,7.67266,7.72164,0.0539109
206695889,69202896,16598,122463,6918.23,8338890,1023290,0.0564924,8.35591,8.42771,0.144589
206690319,69202896,576,29291,1824.37,1781960,253599,0.0622843,8.65791,0,0
206691267,69202896,1072,296073,23628.1,18706100,3689890,0.0798049,12.4627,12.5585,0.456671
206699537,69202896,111220632,540842,41033.4,34901800,5744600,0.0758695,10.6216,10.5739,0.130661
206698923,69202896,17328,725997,33656.6,41014600,4914330,0.0463592,6.76907,6.8736,0.317841
206693324,69202896,16044,5967440,310723,389697000,43012500,0.0520697,7.20786,7.14613,0.256963
206694863,69202896,16420,391118,18893.5,22801900,2758480,0.0483063,7.05281,6.86291,0.236928
206696101,69202896,16669,3152550,152691,205090000,22084000,0.0484342,7.00514,6.98762,0.223666
206693670,69202896,16182,86316.7,3814.41,4730210,506281,0.0441909,5.8654,5.95011,0.153629
206689236,69202896,97,139876,4085.5,6323320,576109,0.029208,4.11871,4.11871,0.242665
206691156,69202896,996,1113410,42736.9,53133900,5795580,0.0383837,5.20524,5.45587,0.548033
206689468,69202896,177,68397,5098.95,4753080,753920,0.0745494,11.0227,11.0187,0.0360332
206690642,69202896,769,244978,15200.9,14413500,2066670,0.06205,8.43615,8.47869,0.149757
206692728,69202896,15908,13512500,742106,851354000,106635000,0.0549198,7.89155,7.95481,0.318977
206699333,69202896,17481,439067,31708.4,28848100,4538340,0.0722176,10.3363,10.4692,0.279809
206695328,69202896,16482,550703,26118,31958600,3581740,0.0474267,6.50395,6.37324,0.406819
206692454,69202896,15850,60886.1,3339.14,3171040,470122,0.0548425,7.72133,7.24144,0.676531
206697765,69202896,16999,34613.7,2218.82,2509750,317232,0.0641024,9.16492,0,0
206698718,69202896,17214,69366.4,3618.75,4417960,539079,0.0521686,7.77148,7.77148,0.0638827
206692717,69202896,15905,35122600,1440820,1954980000,207238000,0.0410226,5.90042,6.02998,0.515696
206695899,69202896,16604,746778,41982.2,49888000,5777990,0.0562178,7.73722,7.65202,0.137947
206697393,69202896,16915,69586000,2059030,4295000000,312889000,0.0295897,4.49644,4.5845,0.416988
206697979,69202896,17053,6064890,242314,338288000,33570700,0.0399535,5.53525,5.57781,0.454987
206690312,69202896,574,1718180,106348,109591000,15505200,0.061896,9.02421,8.88552,0.205732
206698568,69202896,17172,776371,43682.3,43023000,6287860,0.0562647,8.09904,7.8018,0.353412
206691503,69202896,10680,3964730,96729.2,250490000,15301500,0.0243974,3.8594,3.90771,0.339374
206690297,69202896,560,119824,5925.22,7478610,822410,0.0494492,6.86346,6.93617,0.0776321
206693565,69202896,16131,14433000,754701,905961000,112478000,0.05229,7.79313,8.028,0.382825
206693600,69202896,16147,68311,5006.27,4609380,719026,0.0732863,10.5258,10.5047,0.183398
206698715,69202896,17213,642408,40329.6,41662100,5887760,0.0627787,9.16514,9.02461,0.200669
206689394,69202896,128,11207600,576900,694590000,78952500,0.0514741,7.04456,7.02823,0.1946
206690603,69202896,723,3715300,390459,233336000,53565800,0.105095,14.4176,14.4213,0.10528
206696204,69202896,16712,215399,7438.58,11403600,980650,0.0345339,4.55271,4.55533,0.0819685
206696940,69202896,16854,1798040,96611.8,107055000,13305500,0.0537318,7.4,7.25148,0.212654
206690649,69202896,780,306043,19619.3,20581900,2701530,0.0641061,8.8273,9.01181,0.170329
206690791,69202896,826,4264140,282392,277730000,38318100,0.0662248,8.98612,9.02212,0.15524
206694155,69202896,16301,120413,6389.93,7245570,875549,0.0530668,7.27122,7.22586,0.150817
206694388,69202896,16366,1400610,60110,71218100,8251960,0.0429169,5.89167,5.91363,0.180797
206692666,69202896,15880,345736,14608.4,20645700,1925500,0.042253,5.56929,5.57943,0.251194
206692769,69202896,15922,6818440,403690,343431000,56995100,0.0592056,8.35896,8.58714,0.576568
206697789,69202896,17008,611049,22066.6,37286000,3080030,0.0361126,5.04056,5.04804,0.144452
206694107,69202896,16288,104050,8901.83,7543900,1259830,0.0855538,12.108,12.108,0.0678605
