id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205924489,69120618,17151,174845,3190.26,9250500,477711,0.0182462,2.7322,2.7322,0.470182
205914099,69120618,16138,827173,48865.8,49737600,9033040,0.0590756,10.9204,10.8337,0.568512
205906941,69120618,614,1935440,13837.3,57493600,1893370,0.00714941,0.978264,0.973475,0.782224
205914138,69120618,16145,4785330,102110,253476000,17115500,0.0213381,3.57667,3.57723,0.682447
205912421,69120618,15884,104907,1409.4,4292460,198771,0.0134348,1.89473,1.89473,0.253024
205907356,69120618,670,5873100,91009.7,306745000,13370600,0.015496,2.27659,2.26291,0.415234
205903863,69120618,10,15596200,340951,877447000,49063800,0.0218612,3.14589,3.14589,0.236884
205908847,69120618,946,3252120,36040.1,148009000,4930950,0.011082,1.51623,1.51623,0.596715
205920406,69120618,16784,209814,3533.84,11735800,507607,0.0168427,2.41932,2.41932,0.311754
205927392,69120618,111220856,874214,18009.5,42062500,2923080,0.0206008,3.34366,3.34365,0.731899
205926425,69120618,17455,454578,5723.93,21698300,810237,0.0125918,1.7824,1.78236,0.319607
205908868,69120618,962,13242700,601303,758870000,89379100,0.0454063,6.7493,6.6989,0.421232
205913409,69120618,16016,82819600,1594960,4595990000,234924000,0.0192582,2.83657,2.83068,0.620997
205904668,69120618,289,4964880,145412,273865000,21173900,0.029288,4.26473,4.2645,0.578409
205919576,69120618,16674,1993230,47814.3,112927000,6897310,0.0239883,3.46037,3.46037,0.319316
205918780,69120618,16602,874225,21074.4,47533300,2987370,0.0241064,3.41716,3.41716,0.269159
205921459,69120618,16849,419628,8029.61,23608100,1157310,0.0191351,2.75794,2.75794,0.19888
205904221,69120618,169,1643540,56323.7,102085000,9310690,0.0342697,5.66501,5.66501,0.835785
205911585,69120618,15761,34969,1025.41,1997300,151507,0.0293235,4.33262,0,0
205923781,69120618,17042,1363790,22840.9,68923300,3323520,0.0167481,2.43697,2.43697,0.415004
205911900,69120618,15811,5514820,256238,301798000,38359100,0.0464635,6.95565,6.90699,0.597024
205923405,69120618,16993,34969,675.959,1334750,97682.7,0.0193302,2.79341,0,0
205909951,69120618,10680,8766520,131424,442058000,21304000,0.0149916,2.43015,2.43091,0.275294
205926547,69120618,17512,419161,2856.34,15867200,407010,0.00681441,0.97101,0.97043,0.873013
205919935,69120618,16719,1643540,32014.7,84237400,4606420,0.0194791,2.80274,2.80274,0.470734
205909570,69120618,1090,4986090,111424,290307000,15621000,0.0223469,3.13292,3.1384,0.275158
205912232,69120618,15854,7871540,472878,509563000,72682000,0.0600743,9.23351,9.06201,0.491414
205922610,69120618,16932,839256,21377,48569400,3127900,0.0254713,3.727,3.727,0.310209
205926302,69120618,17388,454389,4608.85,15546500,644731,0.010143,1.4189,1.41874,0.452509
205920964,69120618,16797,699380,13423.5,36940400,1923530,0.0191935,2.75034,2.75034,0.36379
205911962,69120618,15815,1083500,37422.9,56626100,5441000,0.0345387,5.02166,5.0216,0.240737
205920282,69120618,16768,384659,5085.04,19860700,735042,0.0132196,1.91089,1.91089,0.298873
205914456,69120618,16191,4196280,160186,233098000,24922200,0.0381734,5.93912,5.93912,0.589079
205904444,69120618,242,14267400,1340210,973040000,224919000,0.0939358,15.7646,15.7646,0.429756
205916853,69120618,16423,10450200,38102.7,518506000,5540190,0.00364612,0.530151,0.535777,0.767704
205925387,69120618,17265,209645,3546.43,8887600,495696,0.0169164,2.36445,2.3644,0.139558
205905682,69120618,438,489566,32004.3,27561400,6020740,0.0653729,12.2981,12.2981,0.489901
205909601,69120618,1094,1206240,30570.1,76514600,4472560,0.0253433,3.70785,3.69899,0.325598
205911137,69120618,15677,453768,2472.74,17373800,329750,0.00544934,0.726692,0.726044,0.63567
205918027,69120618,16543,174845,4447.65,9307960,756411,0.0254377,4.32618,4.32618,0.386436
205909770,69120618,1118,174845,1581.17,7188750,211188,0.00904325,1.20786,1.20786,0.285315
205923327,69120618,16975,1084040,14047,53397700,1992540,0.012958,1.83807,1.83807,0.291414
205911753,69120618,15787,3286710,118253,166147000,17330700,0.0359793,5.27298,5.27278,0.614572
205912970,69120618,15940,8779230,236444,411408000,35436600,0.0269322,4.03641,4.0013,1.03445
205916344,69120618,16375,47161800,399201,2399090000,59712300,0.00846451,1.26612,1.26087,1.35164
205915340,69120618,16265,594473,4476.17,23843200,586364,0.00752964,0.98636,0.98636,0.367795
205913907,69120618,16097,139876,5266.58,8547930,839493,0.0376518,6.00169,6.00169,0.634935
205925251,69120618,17224,489566,16133.3,26720000,2593370,0.0329544,5.29728,5.29728,0.710485
205919571,69120618,16673,314721,7665.25,18006800,1147670,0.0243557,3.64663,3.64663,0.277582
205913666,69120618,16070,942902,26921.2,51313200,3787420,0.0285515,4.01677,4.01689,0.423234
205907465,69120618,685,3084220,14125.1,147041000,2014700,0.00457981,0.653229,0.653996,0.468901
205908312,69120618,821,8343240,51166,280540000,7250770,0.00613263,0.869059,0.86593,0.65936
205926276,69120618,17372,1014100,20714.5,54139800,2983140,0.0204265,2.94166,2.94166,0.272177
205910525,69120618,15582,34965,161.758,1149340,21835.4,0.0046263,0.624493,0,0
205903921,69120618,39,11591300,682118,707426000,104633000,0.0588474,9.02683,9.06235,0.346715
205913590,69120618,16052,1608570,60557.8,91005000,9627310,0.0376469,5.985,5.985,0.869478
205926599,69120618,17538,4977870,64513.9,191334000,9492520,0.0129601,1.90694,1.8706,1.19402
205908430,69120618,839,524535,24889.3,30254700,3846610,0.0474502,7.33337,7.33337,0.230925
205904909,69120618,327,1076170,22240.3,44963100,3289780,0.0206662,3.05693,3.18258,0.56973
205909849,69120618,1139,348529,6927.85,16720000,1055410,0.0198774,3.0282,3.18273,0.414461
205924012,69120618,17092,22343500,282496,1055150000,42226100,0.0126433,1.88986,1.88975,1.20633
205909374,69120618,1073,116864000,1791840,5926200000,287697000,0.0153327,2.46181,2.46123,0.814635
205923738,69120618,17036,2517770,36756.5,129710000,5411080,0.0145988,2.14916,2.14916,0.637555
205923757,69120618,17039,1328820,15769.5,64498600,2310870,0.0118673,1.73904,1.73904,0.740533
205905189,69120618,367,2377890,67905,129690000,10042200,0.0285568,4.22315,4.22315,0.41336
205906483,69120618,558,698904,4461.91,27769300,606117,0.00638416,0.867239,0.867686,0.439447
205913060,69120618,15959,2622680,175092,165164000,27219000,0.0667607,10.3783,10.3783,0.437433
205905027,69120618,344,1336960,35308.1,71504600,5160100,0.0264093,3.85958,3.87366,0.283119
205922645,69120618,16935,524535,17205.4,32455300,2659190,0.0328012,5.06961,5.06961,0.426995
205914726,69120618,16254,559504,5420.45,22451000,751134,0.00968795,1.3425,1.3425,0.538494
205925676,69120618,17295,69938,1014.46,3422600,163457,0.0145051,2.33716,2.33716,0.684301
205906120,69120618,503,5315290,118404,288926000,16837800,0.0222761,3.1678,3.1678,0.22894
205905919,69120618,475,4231250,30970.4,214534000,4475120,0.00731945,1.05764,1.05764,0.699027
205904460,69120618,246,1818390,42369.6,94396500,6232540,0.0233007,3.42751,3.42751,0.36749
205904604,69120618,275,15980800,1493480,1088640000,251233000,0.0934542,15.7209,15.7209,0.428659
205925205,69120618,17212,1503670,13291.4,72368700,1897320,0.00883932,1.26179,1.26179,0.509984
205925976,69120618,17340,2825460,30220.1,127240000,4337690,0.0106956,1.53522,1.53301,0.639129
205909886,69120618,10671,313430,2491.63,10353500,339828,0.00794955,1.08422,1.08365,0.458598
205919455,69120618,16633,909194,26426.7,47225300,3785530,0.0290661,4.16362,4.16362,0.216269
205905467,69120618,408,1025400,4757.09,25344800,653132,0.00463923,0.636951,0.612579,1.24385
205911272,69120618,15692,139875,683.332,6000810,86181.6,0.00488532,0.616134,0.616137,0.362384
205904726,69120618,302,11924400,219500,612698000,32804600,0.0184076,2.75104,2.75104,0.439591
205924430,69120618,17143,3042300,37414.2,142489000,5549980,0.012298,1.82427,1.82427,0.740323
205918105,69120618,16546,104907,2761.99,5915670,400634,0.026328,3.81895,3.81895,0.355542
205926726,69120618,17651,30222.5,16.9545,575133,2206.65,0.00056099,0.0730135,0,0
205905836,69120618,461,777310,14698.9,37051200,2446830,0.01891,3.14782,3.04503,0.578103
205908230,69120618,806,5805650,84362.4,310703000,12241500,0.0145311,2.10855,2.13783,0.634566
205909325,69120618,1059,209814,6813.67,11877700,1052510,0.0324748,5.0164,5.0164,0.397419
205916371,69120618,16378,139876,5377.25,6312190,909913,0.038443,6.50514,6.50514,0.61767
205917805,69120618,16499,489566,9319.88,22530500,1389810,0.019037,2.83887,2.83887,0.186059
205914425,69120618,16182,104907,3083.76,5738210,446389,0.0293952,4.25509,4.25509,0.0995681
205925986,69120618,17341,104907,2953.96,6036680,490319,0.0281579,4.67384,4.67384,0.720296
205916097,69120618,16335,2187750,27235.5,105395000,3984270,0.0124491,1.82117,1.81666,0.693319
205912428,69120618,15893,2730800,38592.5,105430000,5350410,0.0141323,1.95928,1.96153,0.530431
205907893,69120618,755,2376730,47067.5,115870000,6402020,0.0198035,2.69363,2.69296,0.425672
205904329,69120618,210,244783,2085.62,8970910,283090,0.00852029,1.15649,1.15649,0.174006
205907167,69120618,646,278897,9342.35,14569500,1371130,0.0334975,4.91627,4.92484,0.522584
205918437,69120618,16579,769318,13724.6,40761100,1980550,0.01784,2.57443,2.57443,0.455773
205914684,69120618,16248,1643540,15964.8,64830700,2184810,0.00971366,1.32933,1.32933,0.53972
205913361,69120618,16009,8051510,268237,406450000,39296900,0.0333151,4.88069,4.84888,0.68379
205919596,69120618,16678,13777800,295577,761109000,43645700,0.0214531,3.16783,3.16783,0.3983
205923973,69120618,17086,1398760,25648.3,72449200,3819910,0.0183365,2.73093,2.73093,0.533303
205913463,69120618,16026,20205000,575559,1229030000,83482600,0.028486,4.13178,4.13364,0.445504
205908893,69120618,977,2028000,89653.7,114431000,14620900,0.044208,7.20952,7.20894,0.719901
205914519,69120618,16213,3944260,55736.8,175093000,7752550,0.0141311,1.96553,2.00335,0.548867
205919811,69120618,16707,769318,17241.4,41654000,2510140,0.0224113,3.26281,3.26281,0.42982
205907190,69120618,648,14597200,756481,872880000,109663000,0.0518238,7.51258,7.54422,0.267696
205907262,69120618,657,4126260,39772.8,220427000,5663830,0.00963897,1.37263,1.37262,0.333024
205917996,69120618,16539,1503670,35009.5,80382400,5132110,0.0232827,3.41306,3.41306,0.308087
205904497,69120618,252,3077270,64943,171366000,9028140,0.0211041,2.93381,2.93381,0.291407
205914702,69120618,16251,104907,337.411,3945450,44993.6,0.00321629,0.428891,0.428891,0.237042
205926715,69120618,17645,340550,1313.07,11140700,187352,0.00385573,0.550145,0.544664,0.630311
205914392,69120618,16174,3566840,162656,223400000,24552300,0.0456023,6.88349,6.88349,0.497479
205924932,69120618,17176,664411,8035.92,32337800,1166500,0.0120948,1.75569,1.75569,0.579481
205903827,69120618,2,839256,16039.4,43966400,2352840,0.0191114,2.80348,2.80348,0.367148
205922830,69120618,16959,979132,17364.9,51995700,2469640,0.017735,2.52227,2.52227,0.260212
205919483,69120618,16643,69938,1536.81,3428130,220854,0.021974,3.15785,3.15785,0.259041
205927465,69120618,111220906,69938,3382.9,3787170,523388,0.04837,7.4836,7.4836,0.160188
205908032,69120618,773,1608570,41133.2,81424400,6310950,0.0255713,3.92332,3.92332,0.523886
205904416,69120618,235,2497540,19018.4,76559800,3059950,0.00761487,1.22519,1.21129,1.47527
205925229,69120618,17216,279752,3357.3,13733600,481816,0.012001,1.7223,1.7223,0.403704
205923106,69120618,16968,2272980,35675.5,118989000,5117930,0.0156954,2.25164,2.25164,0.438138
205914420,69120618,16180,174845,5364.32,9999000,781956,0.0306804,4.47228,4.47228,0.330401
205916922,69120618,16430,2113890,14720.2,101734000,2116890,0.00696356,1.00142,1.0054,0.645117
205904382,69120618,226,4403740,94972.2,206523000,13519900,0.0215662,3.07009,3.06912,0.491312
205922041,69120618,16889,1923300,46059.4,100064000,6802840,0.0239482,3.53708,3.53708,0.525647
205920267,69120618,16765,209814,1620.72,10541500,231408,0.00772455,1.10292,1.10292,0.332496
205911702,69120618,15779,314721,19790.8,19180800,3272170,0.0628835,10.397,10.397,0.297105
205924892,69120618,17172,874225,11584.7,46241700,1663520,0.0132514,1.90286,1.90286,0.376779
205924466,69120618,17149,314721,4089.29,15786800,593900,0.0129934,1.88707,1.88707,0.324769
205925700,69120618,17303,349690,10611.4,24348100,1681510,0.0303453,4.80857,4.80857,0.422004
205911763,69120618,15788,244783,7455.72,13251600,1096960,0.0304585,4.48135,4.48135,0.280493
205922536,69120618,16925,6817670,100019,363329000,15717300,0.0146705,2.30538,2.30521,0.601379
205909637,69120618,1100,6189510,102871,325427000,14620300,0.0166203,2.36212,2.36212,0.482034
205904002,69120618,84,1613340,61746,80782400,8882770,0.0382721,5.50582,5.54113,0.539708
205907224,69120618,653,69938,764.044,4087580,112883,0.0109246,1.61405,1.61405,0.437977
205913643,69120618,16066,2953150,117558,144805000,16889700,0.0398076,5.71922,5.68565,0.379138
205913250,69120618,15989,8003130,354235,385573000,55405700,0.0442621,6.92301,6.89741,0.802655
205918118,69120618,16547,104907,2761.99,5915670,400634,0.026328,3.81895,3.81895,0.355542
205904020,69120618,94,902338,7558.1,43909900,1030290,0.00837613,1.1418,1.11862,0.315595
205904753,69120618,305,874225,19636,48209400,2943330,0.022461,3.36678,3.36678,0.235228
205912983,69120618,15945,944163,14835.7,44205800,2120980,0.0157131,2.24641,2.24641,0.496164
205926544,69120618,17510,202976,1114.65,4938490,161718,0.00549155,0.796738,0.794435,0.670234
205903831,69120618,4,26401100,469284,1471740000,71374300,0.0177752,2.70346,2.70344,0.307161
205919493,69120618,16649,50984800,1024540,2778020000,150987000,0.0200951,2.9614,2.9614,0.418337
205906731,69120618,589,6402930,263946,324270000,41009200,0.0412228,6.40475,6.30782,0.557157
205913286,69120618,15996,1153980,46585.5,54247900,7165580,0.0403695,6.20946,6.20946,0.54431
205920018,69120618,16728,5105470,125457,265715000,18203500,0.024573,3.56549,3.56549,0.445922
205910278,69120618,10705,279752,8907.17,17637700,1485600,0.0318395,5.3104,5.3104,0.483018
205909281,69120618,1054,1654200,32248.5,80498100,4592010,0.0194949,2.77597,2.75983,0.450216
205919448,69120618,16631,3636780,93055.7,186911000,13519200,0.0255874,3.71736,3.71736,0.299694
205904056,69120618,111,5104960,131949,256798000,19594800,0.0258472,3.83838,3.87473,0.470036
205904170,69120618,147,314721,7734.6,19227600,1124870,0.0245761,3.57417,3.57417,0.261025
205910643,69120618,15605,488919,8347.34,23344400,1162280,0.017073,2.37724,2.37743,0.158988
205925293,69120618,17240,34969,1296.48,2327220,212327,0.0370752,6.07186,0,0
205904918,69120618,328,3954560,179066,185905000,25798600,0.045281,6.52377,6.42449,0.313491
205917888,69120618,16521,69938,721.106,3883580,102329,0.0103106,1.46313,1.46313,0.725333
205907289,69120618,662,419628,11776.8,22672500,1670480,0.0280649,3.98085,3.98085,0.146765
205905820,69120618,460,419628,9953.84,24388300,1428380,0.0237206,3.40392,3.40392,0.232698
205926374,69120618,17436,139874,7394.78,7262940,1366630,0.0528674,9.77046,9.77034,0.862942
205926628,69120618,17562,3135200,16745.8,105146000,2403200,0.00534122,0.766522,0.753413,0.924356
205906898,69120618,608,756119,10879,36802100,1538480,0.0143879,2.0347,2.07456,0.511555
205926577,69120618,17521,69730,220.344,2798470,30449.4,0.00315996,0.436675,0.436669,0.0351783
205908786,69120618,919,1687900,60905.2,92986600,8896010,0.0360834,5.27045,5.38866,0.492799
205904577,69120618,269,524534,4665.26,18692200,703152,0.00889411,1.34053,1.34053,0.701773
205915433,69120618,16269,384659,3759.11,15898100,493508,0.00977258,1.28298,1.28298,0.261532
205923574,69120618,17018,314721,4554.44,14089800,674224,0.0144714,2.14229,2.14229,0.605037
205913134,69120618,15967,209814,5989.72,9680190,901713,0.0285477,4.29768,4.29768,0.606573
205924810,69120618,17164,1084040,25819.4,64167600,4016570,0.0238178,3.70519,3.70519,1.18269
205923567,69120618,17014,419628,5320,19401400,749183,0.0126779,1.78535,1.78535,0.3065
205910395,69120618,10732,3916530,54616.2,218765000,8539620,0.0139451,2.18041,2.18041,0.182577
205910310,69120618,10710,3496900,30830,209362000,4604640,0.00881639,1.31678,1.31678,0.323662
205911736,69120618,15784,11907700,561521,639861000,83751800,0.0471563,7.03345,7.00763,0.629624
205916329,69120618,16367,244783,3260.67,9958980,435807,0.0133207,1.78038,1.78038,0.19949
205927499,69120618,124372440,34969,675.959,1334750,97682.7,0.0193302,2.79341,0,0
205909318,69120618,1057,8732610,317118,451484000,45385300,0.0363143,5.19722,5.198,0.536387
205911572,69120618,15755,2342920,49881.6,110831000,7201790,0.0212903,3.07385,3.07385,0.470788
205911882,69120618,15806,1008000,27793.2,42519300,3882040,0.0275726,3.85123,3.83747,0.691141
205926887,69120618,111220692,839256,17840.1,46998200,2807190,0.021257,3.34485,3.34485,1.37944
205903932,69120618,45,559504,8224.96,30340000,1188720,0.0147004,2.1246,2.1246,0.18401
205913579,69120618,16050,977548,18135,31601900,2931760,0.0185515,2.99909,3.00427,0.787351
205904408,69120618,233,2517770,64090.5,143207000,9169070,0.0254553,3.64174,3.64174,0.212334
205923950,69120618,17084,139876,2539.98,8707810,373729,0.0181588,2.67186,2.67186,0.141708
205913279,69120618,15995,2238020,131046,125185000,21048600,0.0585546,9.40504,9.40504,0.589205
205924256,69120618,17124,1049070,11666.9,49325300,1647490,0.0111212,1.57043,1.57043,0.306355
205909814,69120618,1127,4007350,108467,182574000,15622900,0.0270671,3.89855,3.8934,0.462978
205911877,69120618,15805,734345,47284.1,40671900,6792140,0.0643895,9.24926,9.24924,0.346494
205926533,69120618,17506,1423830,10837.8,48584200,1514670,0.00761172,1.0638,1.0589,0.617171
205926482,69120618,17484,209814,7265.3,12346300,1146880,0.0346273,5.46617,5.46617,0.583904
205921483,69120618,16853,34969,562.636,1872090,79416.3,0.0160896,2.27105,0,0
205926285,69120618,17376,34969,2914.6,2582150,514772,0.0833481,14.7208,0,0
205913977,69120618,16112,1643540,147416,109390000,24203900,0.0896941,14.7266,14.7266,0.410379
205908422,69120618,838,1468630,11914.2,76194900,1669760,0.00811247,1.13695,1.13694,0.229822
205904721,69120618,298,1642310,33198.2,82898800,4664080,0.0202143,2.83996,2.8393,0.246753
205919734,69120618,16697,6399330,117055,366773000,17760600,0.0182918,2.77539,2.77539,0.304476
205924347,69120618,17136,34969,343.318,1888020,48920.1,0.00981778,1.39896,0,0
205914265,69120618,16149,69938,3364.21,4165410,527894,0.0481028,7.54803,7.54803,0.323246
205910887,69120618,15655,1639390,12243.9,63697100,1659070,0.00746858,1.01201,0.980285,0.795309
205913685,69120618,16074,18895000,776508,1127250000,116975000,0.041096,6.1908,6.2001,0.516367
205905240,69120618,375,64375100,3868790,3829760000,732975000,0.0600976,11.386,11.3673,0.801867
205925184,69120618,17206,69938,421.892,3444550,58903.1,0.00603238,0.842219,0.842219,0.301303
205912013,69120618,15817,1004740,14632.3,40194600,2104240,0.0145633,2.09432,2.04448,0.697915
205908657,69120618,874,349690,8953.69,18745400,1372230,0.0256047,3.92414,3.92414,0.380251
205909389,69120618,1075,394859,6987.35,15894300,1020620,0.0176958,2.58476,2.55822,0.4713
205916194,69120618,16352,8084560,104078,361749000,14924500,0.0128737,1.84605,1.84674,0.47559
205926339,69120618,17419,1084040,23867.4,57911800,3553560,0.0220171,3.27807,3.27807,0.364554
205919521,69120618,16658,40249300,797105,2219320000,117883000,0.0198042,2.92881,2.92881,0.387125
205906649,69120618,581,874225,59674,54954100,9752140,0.0682593,11.1552,11.1552,0.336774
205906756,69120618,591,524535,10584.3,26205300,1554790,0.0201785,2.96414,2.96414,0.295483
205926350,69120618,17424,3147210,54193,150609000,7808510,0.0172194,2.48109,2.48109,0.520225
205903945,69120618,52,5664140,461028,336936000,75653500,0.0813943,13.3566,13.3567,0.482385
205912997,69120618,15948,1014100,13941.8,42407600,1927880,0.013748,1.90107,1.90107,0.4022
205905494,69120618,412,3223260,96247.8,157191000,13520900,0.0298604,4.19478,4.13706,0.335228
205911771,69120618,15789,244783,7455.72,13251600,1096960,0.0304585,4.48135,4.48135,0.280493
205916522,69120618,16392,209814,2308.91,10701000,341865,0.0110045,1.62937,1.62937,0.329228
205912957,69120618,15935,2951370,76994,141324000,11473400,0.0260876,3.88749,3.88344,0.415799
205919040,69120618,16617,1153980,28153,61434000,4140470,0.0243965,3.588,3.588,0.294156
205905948,69120618,478,2622060,71019,146651000,10416900,0.0270852,3.97281,3.94897,0.485821
205926682,69120618,17594,469564,1590.78,13143900,218312,0.00338777,0.464926,0.459384,0.663854
205914510,69120618,16211,14430800,157379,595952000,21719700,0.0109058,1.50509,1.53665,0.601185
205903900,69120618,27,454597,4213.5,22922200,620457,0.00926865,1.36485,1.36485,0.495951
205927386,69120618,111220850,769318,10905.3,35491200,1516550,0.0141752,1.97129,1.97129,0.289412
205911513,69120618,15721,34969,251.687,1392180,35377.9,0.00719745,1.01169,0,0
205913201,69120618,15983,4953620,111444,254766000,15993800,0.0224974,3.22871,3.22987,0.361096
205920172,69120618,16749,34969,593.341,1587860,84579.1,0.0169676,2.41869,0,0
205912588,69120618,15902,416825,4471.6,14556200,613791,0.0107278,1.47254,1.47451,0.609735
205913796,69120618,16077,18895000,776508,1127250000,116975000,0.041096,6.1908,6.2001,0.516367
205926975,69120618,111220730,314721,3533.81,15570700,503373,0.0112284,1.59943,1.59943,0.608704
205926454,69120618,17469,627762,5857.66,27637900,833796,0.00933103,1.32821,1.32577,0.505595
205916520,69120618,16391,139765,2028.64,7508790,309285,0.0145147,2.2129,2.21294,0.169833
205913338,69120618,16004,54828900,2118020,2931270000,309347000,0.0386296,5.64205,5.65899,0.626527
205923549,69120618,17013,734349,9874.44,33491200,1423410,0.0134465,1.93832,1.93832,0.481062
205912124,69120618,15842,8457440,489722,502636000,76035500,0.0579043,8.99037,8.92071,0.604323
205906194,69120618,513,209814,7143.05,11384800,1045200,0.0340447,4.98157,4.98157,0.357563
205909681,69120618,1106,1482500,41478.3,81068600,5928670,0.0279786,3.99909,4.07343,0.456839
205911231,69120618,15683,69935.1,423.052,2435210,55081.9,0.0060492,0.787615,0.787616,0.0369531
205916175,69120618,16343,2028200,21718.2,93673900,3069750,0.0107081,1.51353,1.51353,0.715445
205922573,69120618,16928,2867460,74562.4,165190000,11105700,0.026003,3.87303,3.87303,0.434192
205911326,69120618,15701,454512,4408.56,17129000,589035,0.00969955,1.29597,1.29588,0.385086
205925084,69120618,17194,34969,372.897,1372390,51711.4,0.0106636,1.47878,0,0
205916177,69120618,16348,2028200,21718.2,93673900,3069750,0.0107081,1.51353,1.51353,0.715445
205920366,69120618,16777,629442,10046.2,33055100,1454860,0.0159606,2.31135,2.31135,0.271952
205903947,69120618,53,104907,1591.39,5845000,225889,0.0151695,2.15324,2.15324,0.137492
205926595,69120618,17534,912396,3929.05,29755900,552964,0.00430629,0.606057,0.597422,0.742245
205905299,69120618,385,28521000,356995,1248210000,51687500,0.0125169,1.81226,1.80564,0.737932
205915842,69120618,16299,384659,3160.07,15479000,418709,0.00821525,1.08852,1.08852,0.328804
205904057,69120618,112,209814,8410.53,13916600,1374670,0.0400856,6.55187,6.55187,0.691756
205909550,69120618,1086,1810760,38988.4,107798000,5644180,0.0215315,3.11701,3.09206,0.347639
205915405,69120618,16268,104907,831.157,4447880,108764,0.00792279,1.03677,1.03677,0.334307
205908794,69120618,922,5382040,240091,275528000,37324500,0.0446097,6.935,6.93496,0.67119
205925710,69120618,17306,2342920,37128.5,120749000,5266270,0.0158471,2.24774,2.24774,0.357592
205905440,69120618,403,6691640,100246,261974000,13908600,0.0149808,2.0785,2.09726,0.591564
205904186,69120618,154,1783420,59103.5,109727000,9749380,0.0331406,5.46668,5.46668,0.840715
205926539,69120618,17508,656200,2698.3,17609600,380100,0.00411201,0.579244,0.580271,0.695132
205912276,69120618,15859,683782,18823.3,34708100,2734340,0.0275282,3.99885,3.93952,0.277672
205917971,69120618,16535,1608570,24718,86413400,3461600,0.0153664,2.15197,2.15197,0.507941
205909762,69120618,1117,20002200,317374,997104000,46017600,0.015867,2.30063,2.30063,0.476743
205926960,69120618,111220722,314721,5736.61,19267400,829594,0.0182276,2.63597,2.63597,0.188276
205910802,69120618,15626,1877000,19289.8,82735000,2654360,0.0102769,1.41415,1.43036,0.646214
205919466,69120618,16636,1223920,31290.1,60871200,4641500,0.0255656,3.79234,3.79234,0.354367
205911789,69120618,15791,209814,6790.04,11428500,1000890,0.0323622,4.77036,4.77036,0.229099
205908715,69120618,886,18459200,616513,1099470000,95388300,0.0333987,5.16753,5.16775,0.301183
205909546,69120618,1085,755328,10827.1,36137700,1577620,0.0143343,2.08866,2.09385,0.20176
205905145,69120618,362,4845580,16358.9,254931000,2434480,0.00337603,0.502412,0.519734,0.717014
205908301,69120618,820,5874270,97881.7,325533000,15105300,0.0166628,2.57143,2.57137,0.386975
205908368,69120618,830,2063170,17903.4,85418000,2396350,0.00867764,1.16149,1.16149,0.411407
205906829,69120618,600,3217130,50701.7,166810000,7088810,0.0157599,2.20346,2.20346,0.365547
205913886,69120618,16094,174845,2688.9,6614100,423557,0.0153787,2.42247,2.42247,0.351999
205926519,69120618,17500,6542700,45445,237525000,6491370,0.00694591,0.992155,0.986945,0.973503
205904139,69120618,133,349690,4855.96,17792900,666126,0.0138865,1.9049,1.9049,0.315249
205912061,69120618,15829,3233400,68366.8,161220000,9751190,0.0211439,3.01577,3.0151,0.296583
205908804,69120618,928,30527100,348322,1673820000,53704700,0.0114102,1.75925,1.75924,0.435254
205914637,69120618,16239,939983,9750.13,38270100,1321020,0.0103727,1.40536,1.40492,0.37985
205908895,69120618,978,3242950,43498,130102000,6548650,0.0134131,2.01935,2.01586,1.23274
205905810,69120618,458,5694190,28029.9,143590000,3913700,0.00492254,0.687314,0.655108,1.78656
205922419,69120618,16907,524535,11467.1,25451900,1705200,0.0218614,3.25088,3.25088,0.464116
205910519,69120618,15580,489562,6530.31,22217600,921434,0.0133391,1.88216,1.88215,0.380437
205911515,69120618,15722,1293850,7242.4,57702800,1001510,0.00559754,0.774053,0.774053,0.567449
205926672,69120618,17590,277743,963.895,9760870,134523,0.00347045,0.484342,0.48449,0.582926
205905784,69120618,453,157664000,2892250,8643860000,418431000,0.0183445,2.65395,2.65168,0.587026
205910684,69120618,15609,544605,10223.4,25646300,1431900,0.0187721,2.62924,2.62781,0.27934
205927049,69120618,111220792,1398760,25141.8,74143100,3588720,0.0179743,2.56565,2.56565,0.262066
205917796,69120618,16497,1223920,25593.1,55636500,3768470,0.0209108,3.07903,3.07903,0.368433
205911034,69120618,15662,787113,5929.67,32195100,790355,0.00753344,1.00412,0.987624,0.517066
205907405,69120618,677,7468900,174870,401968000,24904100,0.023413,3.33438,3.38135,0.46731
205909381,69120618,1074,1363790,11318.7,39518200,1688420,0.00829944,1.23803,1.23803,0.605784
205915976,69120618,16319,1076220,17634.5,54832300,2634540,0.0163855,2.44795,2.45337,0.520343
205918652,69120618,16594,104907,1937.64,5896950,279013,0.0184701,2.65962,2.65962,0.258816
205909908,69120618,10674,13428100,179890,739351000,27991200,0.0133965,2.08452,2.08452,0.292884
205926392,69120618,17443,1447040,14492.6,52972000,2143610,0.0100154,1.48138,1.46692,0.602808
205909744,69120618,1113,290687,1015.4,16633200,152763,0.00349312,0.525523,0.493152,0.349317
205918737,69120618,16599,524535,12746.8,29377100,1829510,0.0243011,3.48787,3.48787,0.215508
205919714,69120618,16691,769318,15529.1,37399500,2347270,0.0201855,3.0511,3.0511,0.748703
205910813,69120618,15627,778813,4731.56,33129600,632835,0.00607535,0.812563,0.824723,0.601127
