id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205502490,69114097,945,1935630,1884.85,103938000,236710,0.000973765,0.122291,0.130772,0.613621
205505561,69114097,16165,8503730,6071.96,409087000,779328,0.000714036,0.0916455,0.0913498,1.66177
205503518,69114097,15631,209814,177.944,9399450,22895.6,0.000848106,0.109123,0.109123,0.571831
205503901,69114097,15722,1293850,1636.7,38524200,197995,0.00126498,0.153027,0.153027,0.766647
205507015,69114097,16601,278150,352.056,14133000,43421.3,0.00126571,0.156108,0.156235,0.338156
205502349,69114097,878,458903,641.294,19262700,92839.1,0.00139745,0.202306,0.196822,0.49007
205503377,69114097,15578,489566,134.71,17256800,17302.3,0.000275163,0.0353422,0.0353422,0.31094
205501566,69114097,541,709085,511.051,37643500,66192.7,0.000720719,0.0933494,0.0913355,0.397337
205510298,69114097,17615,34969,21.1415,1483520,2718.08,0.000604579,0.0777282,0,0
205505180,69114097,16082,10070900,11383,566022000,1555290,0.00113029,0.154435,0.154442,0.631962
205505226,69114097,16102,6767360,3249.94,278190000,424677,0.000480237,0.0627537,0.0622242,0.704528
205502359,69114097,883,279752,152.816,13547500,19531.3,0.000546256,0.0698163,0.0698163,0.641527
205508518,69114097,17018,314721,534.548,10522600,73089.2,0.00169848,0.232235,0.232235,0.71723
205510109,69114097,17568,454402,193.685,16661000,24573.3,0.000426243,0.0540784,0.0540813,0.521382
205504208,69114097,15844,2829140,4010.36,137686000,511148,0.00141752,0.180672,0.179778,0.858629
205510579,69114097,111220868,104907,83.9711,6214130,10490.5,0.000800434,0.0999981,0.0999981,0.141317
205509449,69114097,17311,2587610,1775.46,105398000,232615,0.000686137,0.0898955,0.0898966,1.11572
205501815,69114097,617,419628,449.049,22740700,60328.2,0.00107011,0.143766,0.143766,0.51149
205501239,69114097,430,2996650,7568.93,158685000,1054550,0.0025258,0.351911,0.351458,0.506874
205502135,69114097,780,279823,854.417,12819400,117536,0.00305342,0.420038,0.440633,0.925128
205505741,69114097,16268,104907,58.826,4206900,7460.21,0.000560745,0.0711126,0.0711126,0.416467
205506863,69114097,16545,1223590,849.695,60716700,107491,0.000694427,0.0878491,0.0878852,0.939742
205507593,69114097,16773,1152180,522.367,54133200,64804,0.000453373,0.0562446,0.0564252,1.16429
205503271,69114097,10708,1958260,1417.59,103629000,179181,0.000723902,0.0915,0.0915,0.785053
205503800,69114097,15696,839245,771.498,28037600,98558,0.000919276,0.117437,0.117436,0.582381
205504657,69114097,15954,271549,1124.27,10221100,165616,0.00414022,0.609892,0.607555,0.365296
205503444,69114097,15603,314721,111.116,10913600,13938.3,0.000353063,0.0442878,0.0442878,0.263601
205502710,69114097,1002,244783,244.863,12603100,30423.9,0.00100033,0.124289,0.124289,0.450198
205501917,69114097,668,769318,646.144,30328700,86101.6,0.000839892,0.111919,0.111919,0.647007
205508979,69114097,17153,1328820,2045.19,43341400,257868,0.0015391,0.194058,0.194058,0.600707
205504181,69114097,15833,418643,1519.8,21226400,197032,0.00363031,0.470645,0.470918,0.334988
205507407,69114097,16700,941257,1059.8,45716500,133145,0.00112594,0.141454,0.141799,0.765729
205505723,69114097,16259,2097940,1832.71,86142600,238707,0.000873575,0.113782,0.11379,0.548807
205502456,69114097,927,104907,13.645,4771540,1704.05,0.000130068,0.0162434,0.0162434,0.436837
205509530,69114097,17346,1119010,1903.83,44827300,235983,0.00170135,0.210886,0.210886,0.437387
205507291,69114097,16659,1398760,1010.65,67644500,124165,0.000722536,0.0887682,0.0887682,0.358833
205509654,69114097,17409,384659,271.922,14759000,33640,0.000706917,0.0874541,0.0874541,0.812944
205501601,69114097,565,670751,2093.51,32314600,266577,0.00312114,0.39743,0.389351,0.498456
205501861,69114097,636,1993230,6569.26,99097700,966032,0.00329578,0.484656,0.484656,1.40846
205504583,69114097,15932,3988870,2187.65,210299000,290813,0.000548439,0.0729061,0.0720533,0.943921
205509681,69114097,17427,1973670,6096.52,89870200,772275,0.00308892,0.391288,0.391194,0.821497
205503752,69114097,15687,1325830,129.743,15907600,15936.9,9.78578e-05,0.0120203,0.0119985,1.37193
205509931,69114097,17488,1758620,5255.88,72210500,679581,0.00298863,0.386428,0.384353,0.854937
205510332,69114097,111220572,169252,258.849,7881010,32146.1,0.00152937,0.18993,0.193982,0.590244
205508767,69114097,17100,228539,104.241,7335720,12903.2,0.000456119,0.0564596,0.0344556,0.18857
205502044,69114097,720,489566,465.797,28925800,58663.5,0.000951449,0.119828,0.119828,0.53281
205505575,69114097,16174,2260680,1640.69,101730000,209972,0.00072575,0.0928801,0.0922289,1.2326
205506197,69114097,16364,2650720,6718.29,119214000,889998,0.00253451,0.335757,0.336613,0.877492
205500694,69114097,26,6609140,2952.28,327606000,377098,0.000446697,0.057057,0.057057,0.892839
205504352,69114097,15851,44343300,40556.5,2270220000,5244140,0.000914603,0.118262,0.120853,0.925506
205500928,69114097,188,314721,1032.88,16490000,138407,0.0032819,0.439776,0.439776,0.398748
205509960,69114097,17499,34967.4,19.4145,1211130,2425.81,0.000555216,0.0693736,0,0
205500874,69114097,138,4503670,3463.5,230348000,466322,0.000769039,0.103543,0.103707,0.723373
205502915,69114097,1080,37691500,45458.9,1849500000,6009030,0.00120608,0.159426,0.163108,1.52741
205509469,69114097,17324,244783,147.558,10715300,18020.7,0.000602811,0.0736191,0.0736191,0.248043
205508353,69114097,16954,1069910,1808.57,50659000,224952,0.00169039,0.210253,0.211069,0.704908
205508491,69114097,17009,244783,131.105,10190800,16828.8,0.000535597,0.06875,0.06875,0.638978
205509228,69114097,17272,839237,869.259,31665400,107145,0.00103577,0.12767,0.127668,0.281521
205503034,69114097,1128,1781230,5226.81,103112000,735163,0.00293439,0.412729,0.409027,0.452592
205503822,69114097,15701,454573,220.853,11783200,27756.8,0.000485847,0.0610613,0.06106,0.51058
205505591,69114097,16183,34938.8,63.8953,1657840,7750.67,0.00182878,0.221836,0,0
205500990,69114097,232,470307,245.946,16111900,33438.8,0.000522948,0.0710999,0.0630911,1.52536
205501117,69114097,279,69857.5,131.428,3756030,16869,0.00188137,0.241477,0.241588,0.56105
205507256,69114097,16647,69938,11.6505,2182000,1576.09,0.000166583,0.0225356,0.0225356,0.362972
205500690,69114097,22,4253130,6541.01,187803000,880115,0.00153793,0.206933,0.209628,0.601455
205510052,69114097,17534,934771,1230.06,22682300,155560,0.00131589,0.166415,0.166331,0.412291
205509384,69114097,17287,69908.6,109.924,2156440,13407.4,0.00157239,0.191785,0.191785,0.191664
205501823,69114097,620,629442,425.104,31739300,55900.2,0.000675366,0.0888091,0.0888091,0.689079
205501114,69114097,275,11190100,8466.13,489473000,1119300,0.000756575,0.100026,0.100026,1.40456
205502322,69114097,860,524535,124.783,26188500,15700.5,0.000237893,0.0299322,0.0299322,0.659031
205510304,69114097,17638,454547,196.934,11741500,23682.3,0.000433252,0.052101,0.0521064,0.660795
205507766,69114097,16783,381938,439.844,17517800,54374.1,0.00115161,0.142363,0.143349,1.11309
205505284,69114097,16134,4807020,2868.72,237839000,371838,0.000596776,0.077353,0.0777529,1.06063
205509001,69114097,17163,152109,245.157,4844250,29500.7,0.00161172,0.193944,0.0780569,0.473062
205509853,69114097,17462,3333860,2609.71,116197000,326393,0.000782788,0.0979024,0.0978826,0.591568
205502671,69114097,996,835584,1749.34,41846600,236042,0.00209356,0.282487,0.289664,0.863853
205501164,69114097,333,349690,59.0268,14192400,8254.32,0.000168798,0.0236047,0.0236047,0.31059
205503604,69114097,15672,209814,76.4593,5650180,9509.74,0.000364414,0.0453246,0.0453246,0.321355
205504107,69114097,15794,34969,27.4762,1568360,3576.64,0.000785729,0.10228,0,0
205501130,69114097,296,2902430,1823.94,141249000,234050,0.00062842,0.0806394,0.0806394,0.603581
205509545,69114097,17353,13069000,19212.8,528766000,2450680,0.0014701,0.187518,0.19033,1.17791
205508531,69114097,17028,247067,118.676,8970730,15035.4,0.000480341,0.0608555,0.0626141,0.509511
205501116,69114097,278,7083440,25106.6,321340000,3348420,0.0035444,0.472711,0.502314,0.685683
205508785,69114097,17109,967766,2266.35,43764800,285480,0.00234184,0.294989,0.29492,0.566492
205505689,69114097,16239,944163,527.531,37822100,69974.4,0.000558729,0.0741126,0.0741126,0.567711
205503791,69114097,15694,909183,812.836,30162300,103783,0.000894029,0.114149,0.114149,0.604441
205509237,69114097,17277,3252070,3934.12,111276000,480008,0.00120973,0.147601,0.147601,0.697619
205509966,69114097,17501,2132050,1192.43,76795100,151574,0.000559288,0.0710932,0.0710948,0.572678
205504702,69114097,15974,5769880,4193.3,276668000,583650,0.000726756,0.101154,0.101154,1.11299
205505622,69114097,16197,341403,447.85,15712100,55616.7,0.00131179,0.162906,0.166177,0.809148
205507886,69114097,16827,454597,537.4,22602300,74033.1,0.00118214,0.162854,0.162854,0.763926
205506985,69114097,16591,1257280,1366.27,61904800,177002,0.00108668,0.140781,0.140829,0.668295
205503608,69114097,15673,2936360,1320.44,72208800,166446,0.000449687,0.0566844,0.0566707,0.957588
205507545,69114097,16750,34969,6.93382,1133170,903.524,0.000198285,0.0258379,0,0
205508900,69114097,17123,5944730,7245.34,220633000,908207,0.00121878,0.152775,0.152775,0.747113
205509171,69114097,17240,34969,45.4147,1932860,5628.92,0.00129871,0.160969,0,0
205510512,69114097,111220810,58823.3,475.108,2270840,58974.1,0.00807686,1.00256,0.995301,0.0638889
205505289,69114097,16136,2774810,2037.63,134552000,263127,0.000734331,0.0948272,0.0968543,1.15834
205506352,69114097,16422,1049070,779.384,52701200,101215,0.000742928,0.096481,0.096481,0.778352
205506363,69114097,16426,174845,87.2479,8150610,11045.1,0.000499002,0.0631705,0.0631705,0.280765
205501928,69114097,671,293536,191.561,6765000,25237.7,0.000652599,0.0859784,0.0857218,0.488029
205506194,69114097,16363,209814,278.033,9110740,34111.4,0.00132514,0.162579,0.162579,0.4976
205500700,69114097,30,34969,6.68553,930088,802.173,0.000191184,0.0229395,0,0
205501990,69114097,694,590148,255.737,29819500,34276.7,0.000433345,0.0580815,0.0634803,0.710841
205503913,69114097,15727,139876,88.4246,4236710,10485.4,0.000632164,0.0749618,0.0749618,0.289449
205506514,69114097,16466,3652390,3789.58,169713000,563803,0.00103756,0.154365,0.152245,1.08678
205507951,69114097,16864,2334730,2869.5,109359000,357230,0.00122905,0.153007,0.153661,0.929692
205500970,69114097,220,12336600,26959.3,611744000,3789710,0.00218532,0.307193,0.307373,1.55853
205509115,69114097,17215,209814,80.0809,6818810,9666,0.000381676,0.0460694,0.0460694,0.773248
205505696,69114097,16244,454576,258.058,17666600,33329.3,0.00056769,0.0733194,0.0733245,0.61896
205509988,69114097,17509,454393,312.435,12523900,40227.4,0.000687588,0.08853,0.088524,0.439032
205508476,69114097,17004,2307950,1153.25,91322600,148004,0.000499684,0.0641279,0.0641279,0.876268
205507062,69114097,16619,556792,947.276,26700400,119040,0.00170131,0.213797,0.214871,0.823291
205502723,69114097,1005,209814,207.918,10860000,25871,0.000990962,0.123305,0.123305,0.496567
205502549,69114097,970,629442,333.499,23332200,41058.7,0.000529832,0.0652304,0.0652304,0.830996
205502560,69114097,974,1504850,1013.1,94228200,137670,0.000673228,0.0914841,0.0911634,0.973889
205510095,69114097,17560,69938,78.9053,3387170,10090.8,0.00112822,0.144282,0.144282,0.15979
205501227,69114097,412,1584460,2486.03,86569600,328809,0.00156901,0.207521,0.20708,0.657533
205506802,69114097,16530,2605100,2243.01,129896000,291647,0.000861005,0.111952,0.112129,0.713654
205502291,69114097,846,495695,1399.92,21904700,176729,0.00282416,0.356529,0.313469,1.01588
205507259,69114097,16648,69938,11.6505,2182000,1576.09,0.000166583,0.0225356,0.0225356,0.362972
205500725,69114097,51,5734920,5192.96,273384000,789104,0.000905499,0.137596,0.137596,1.22188
205501185,69114097,354,74045300,108805,3015510000,13936800,0.00146944,0.188219,0.18972,1.15745
205502976,69114097,1102,825440,507.077,45571500,63365.8,0.000614312,0.0767661,0.0871561,1.02452
205508360,69114097,16957,510645,1389.68,23131700,172942,0.00272143,0.338674,0.336935,0.233261
205501136,69114097,307,2616040,3701.32,87025100,481618,0.00141485,0.184102,0.183939,0.808632
205506520,69114097,16469,2362640,2038.64,108658000,298933,0.000862865,0.126525,0.123897,1.13455
205502084,69114097,747,244783,467.661,10244700,70406.7,0.00191051,0.287629,0.287629,0.731153
205500891,69114097,155,2232240,2529.68,110497000,325494,0.00113325,0.145815,0.146,0.514807
205503501,69114097,15624,2063040,840.037,60815300,105889,0.000407185,0.0513269,0.0513242,0.982697
205508778,69114097,17105,174845,137.207,8750480,17378,0.000784736,0.0993907,0.0993907,0.343665
205510444,69114097,111220756,948665,2434.9,45509700,312709,0.00256666,0.329631,0.324771,0.897427
205505245,69114097,16115,11746200,19565.6,579047000,2611200,0.0016657,0.222302,0.230199,1.44227
205507901,69114097,16844,1712780,1458.23,84026500,184555,0.000851382,0.107752,0.10791,1.40389
205507347,69114097,16681,1678510,955.381,85716500,117858,0.000569183,0.0702155,0.0702155,0.867504
205502013,69114097,703,11442900,12643.8,599259000,1666540,0.00110495,0.14564,0.143259,1.06157
205506129,69114097,16337,244783,205.256,10466400,26794.8,0.00083852,0.109463,0.109463,0.642503
205506269,69114097,16394,524535,2925.93,28536300,383130,0.00557813,0.730419,0.730419,0.389493
205507956,69114097,16865,2334730,2869.5,109359000,357230,0.00122905,0.153007,0.153661,0.929692
205501032,69114097,252,34875.4,18.9273,1927540,2461.22,0.00054271,0.0705718,0,0
205510549,69114097,111220832,69938,24.1437,2883670,3057.17,0.000345216,0.0437126,0.0437126,0.294673
205509458,69114097,17315,1468660,921.931,62117700,118731,0.000627735,0.0808432,0.0808453,1.01567
205505732,69114097,16264,1084040,929.332,43241300,122022,0.000857286,0.112562,0.112562,0.560859
205507841,69114097,16809,150478000,191661,7236260000,25250900,0.00127368,0.167805,0.169215,1.23335
205502980,69114097,1104,314721,89.3927,14868500,11530.9,0.000284038,0.0366385,0.0366385,0.687166
205507907,69114097,16847,839256,260.927,39806300,32226.5,0.000310903,0.0383989,0.0383989,0.618769
205507968,69114097,16869,1153980,788.843,53442600,98069.6,0.000683587,0.084984,0.084984,0.801737
205502353,69114097,880,419628,468.897,19242000,58924.5,0.00111741,0.140421,0.140421,0.722862
205503371,69114097,15577,7518290,2433.04,276579000,310722,0.000323616,0.0413289,0.0413287,0.717288
205507566,69114097,16762,924346,643.086,45722600,81823,0.00069572,0.0885199,0.0898372,0.74193
205503055,69114097,1142,671590,553.646,30527700,70580.1,0.000824381,0.105094,0.103719,0.487626
205507995,69114097,16877,5664980,4247.4,245566000,535466,0.000749765,0.0945222,0.0945222,0.989433
205500991,69114097,233,950650,1060.22,56638600,139623,0.00111526,0.146871,0.144862,0.421524
205501230,69114097,416,240581,42.0838,7611200,5736.17,0.000174926,0.023843,0.0318557,0.40026
205509007,69114097,17166,1068300,2015.43,53446200,262497,0.00188659,0.245715,0.243763,0.966557
205501443,69114097,478,1356640,1919.51,74702400,255725,0.0014149,0.188498,0.18871,0.532326
205500731,69114097,53,69938,61.3993,3529470,7610.09,0.000877911,0.108812,0.108812,0.0512514
205501881,69114097,646,139876,115.727,6703430,15766.5,0.000827356,0.112718,0.112718,0.410946
205503339,69114097,15567,539677000,922054,25459500000,125512000,0.00170853,0.232568,0.238516,2.12088
205510628,69114097,111220930,31747.6,75.0035,838470,9353.08,0.00236249,0.294607,0,0
205507988,69114097,16875,277945,741.467,13341200,92698.8,0.00266767,0.333515,0.33309,0.414228
205508505,69114097,17012,664411,463.471,25711100,59808.8,0.000697567,0.0900177,0.0900177,0.721595
205510508,69114097,111220800,1083980,782.264,41696100,104680,0.000721658,0.0965701,0.0965697,1.22974
205506816,69114097,16536,1608400,1104.33,80238300,144054,0.000686604,0.0895635,0.089577,0.754442
205506972,69114097,16587,69938,86.6458,3633310,10442.6,0.00123889,0.149312,0.149312,0.27083
205506847,69114097,16542,174845,164.87,8069910,20382.9,0.000942951,0.116577,0.116577,0.330276
205501985,69114097,693,1049040,848.641,32773600,106297,0.000808971,0.101328,0.101326,0.554742
205507916,69114097,16851,453900,1110.09,23029600,141319,0.00244566,0.311345,0.31163,0.55023
205510004,69114097,17516,34969,21.109,1440520,2782.05,0.00060365,0.0795577,0,0
205503622,69114097,15676,314721,134.355,8035880,16636,0.000426902,0.0528595,0.0528595,0.98178
205501541,69114097,521,104907,23.2429,4271090,2939.08,0.000221557,0.0280161,0.0280161,0.420809
205506484,69114097,16458,1153600,956.431,57929000,151038,0.000829086,0.130928,0.130933,1.10714
205509074,69114097,17196,524535,333.582,20454400,41474.7,0.000635957,0.0790694,0.0790694,0.489622
205510646,69114097,112892315,174845,110.655,8167420,13472.8,0.000632877,0.0770559,0.0770559,0.262011
205501812,69114097,616,699380,179.908,32564700,23001.4,0.000257239,0.0328883,0.0328883,0.446108
205502817,69114097,1042,1363790,1618.99,57333400,241889,0.00118712,0.177365,0.177365,1.05998
205507783,69114097,16784,209814,96.4882,9710960,11794.8,0.000459875,0.0562154,0.0562154,0.495043
205502066,69114097,731,3706710,2754.02,168723000,369046,0.000742981,0.0995616,0.0995616,1.13371
205500829,69114097,101,1015970,1194.25,31351200,145469,0.00117548,0.143183,0.18332,0.909696
205502777,69114097,1020,2307610,968.28,115725000,134703,0.000419603,0.0583734,0.0583902,0.79749
205501884,69114097,647,2804170,2613.47,85978400,355307,0.000931995,0.126707,0.125165,1.46854
205501905,69114097,661,1573300,846.039,59812300,112722,0.00053775,0.0716472,0.0716427,0.699967
205506744,69114097,16497,1222020,2299.57,52806400,312132,0.00188177,0.255423,0.256195,1.00283
205510413,69114097,111220720,104907,395.349,6239820,53787.7,0.00376857,0.512718,0.512718,0.369963
205504579,69114097,15930,12557200,11241.2,607421000,1477190,0.000895195,0.117637,0.118709,1.27529
205501507,69114097,507,51152600,339701,2482720000,47882100,0.00664093,0.936065,0.979691,1.32012
205509832,69114097,17452,69938,46.6663,3114920,5860.76,0.000667252,0.0837993,0.0837993,0.181188
205509906,69114097,17482,264680,592.959,11330700,71813.1,0.00224028,0.27132,0.280274,0.761336
205503885,69114097,15719,69938,92.2581,2683070,11308.9,0.00131914,0.161698,0.161698,0.0875253
205500696,69114097,27,147781,61.8895,6888150,7589.99,0.000418793,0.0513599,0.0486909,0.306425
205504641,69114097,15950,1218200,407.547,32838800,52680.6,0.000334549,0.0432448,0.042141,0.879679
205506274,69114097,16395,33534300,35615.7,1660170000,4924560,0.00106207,0.146852,0.145659,1.09302
205506324,69114097,16414,174845,232.873,9806700,31383.7,0.00133188,0.179495,0.179495,0.27522
205510619,69114097,111220904,836148,3206.64,29830300,408615,0.00383502,0.488688,0.481384,0.527003
205502478,69114097,939,104907,24.6227,4767480,3100.14,0.00023471,0.0295513,0.0295513,0.229064
205508671,69114097,17069,104907,397.326,4175900,51115.9,0.00378741,0.48725,0.48725,0.543821
205504909,69114097,16011,3680440,6328.5,199220000,834207,0.0017195,0.22666,0.231997,0.77156
205504950,69114097,16024,7850650,11850.7,385489000,1675050,0.00150952,0.213364,0.212148,0.771869
205501194,69114097,366,559504,361.61,25811900,46333.4,0.000646304,0.0828116,0.0828116,0.430457
205507607,69114097,16777,627646,414.313,29202800,51449.3,0.000660106,0.0819719,0.0822296,0.971518
205500963,69114097,215,2028200,1079.83,102106000,143147,0.000532408,0.0705783,0.0705783,1.04977
205505748,69114097,16270,978929,884.866,41665700,114327,0.000903912,0.116788,0.116804,0.541645
205509631,69114097,17397,240500,314.984,7702910,41826.7,0.00130971,0.173916,0.172318,0.86995
205504593,69114097,15935,2167170,1212.65,107438000,158310,0.000559555,0.0730489,0.0721545,1.01869
205500836,69114097,106,174845,81.9005,8260930,10177.2,0.000468417,0.0582071,0.0582071,0.605434
205504676,69114097,15961,1503500,2305.64,77375400,316992,0.00153352,0.210836,0.210842,0.81714
205501422,69114097,469,25892.6,25.1844,1186860,3107.4,0.00097265,0.120011,0,0
205500950,69114097,204,384659,1160.44,20372200,157860,0.00301681,0.410389,0.410389,0.446552
205506409,69114097,16440,1748450,3031.7,82729000,440711,0.00173394,0.252058,0.252058,0.835714
205509554,69114097,17358,84279.4,687.104,3013220,84387.1,0.0081527,1.00128,0.996304,0.0451645
205501687,69114097,596,3391960,1090.91,135281000,142051,0.000321616,0.0418787,0.0418788,1.10284
205506440,69114097,16448,139876,319.075,6796530,60667.3,0.00228113,0.433722,0.433722,1.20487
205503618,69114097,15675,2272100,1164.01,57312700,146750,0.000512306,0.0645879,0.0645706,0.884189
205506715,69114097,16482,625342,821.102,30448000,105072,0.00131304,0.168024,0.169315,0.895704
205509122,69114097,17217,1573550,1958.74,43785700,250083,0.00124479,0.15893,0.158931,0.691748
205507568,69114097,16764,924346,643.086,45722600,81823,0.00069572,0.0885199,0.0898372,0.74193
205503868,69114097,15716,69938,42.1404,1934610,4984.76,0.000602539,0.071274,0.071274,0.0319212
205504665,69114097,15957,2762380,5988.74,143816000,819420,0.00216796,0.296635,0.296633,0.690519
205507038,69114097,16610,133795,140.596,6254330,17244.5,0.00105083,0.128888,0.128893,0.745585
205500789,69114097,92,173880,94.4069,7933370,12396.8,0.000542944,0.0712951,0.0711875,0.525753
205504613,69114097,15943,2332710,6112.79,123157000,812049,0.00262046,0.348114,0.345073,0.78022
205504433,69114097,15872,447711,847.295,22189900,116060,0.0018925,0.25923,0.348705,1.0335
205503415,69114097,15592,1433730,476.703,52656500,61977.2,0.000332492,0.043228,0.043228,0.587328
205503786,69114097,15693,1748320,1143.8,47744700,146070,0.000654228,0.083549,0.0835435,0.818329
205510343,69114097,111220634,510645,1389.68,23131700,172942,0.00272143,0.338674,0.336935,0.233261
205507839,69114097,16808,243192000,322300,10836700000,41928600,0.00132529,0.17241,0.173607,1.18475
205502234,69114097,820,4650880,18280.5,215965000,2637970,0.00393055,0.567199,0.567199,0.785013
205502361,69114097,886,15101900,33363.5,804023000,4677820,0.00220923,0.309751,0.309492,0.629441
205502153,69114097,795,18988200,11937.5,864545000,1496670,0.000628679,0.0788212,0.0788212,0.925638
205509994,69114097,17512,419591,405.013,17881000,51716.1,0.000965256,0.123253,0.123263,0.511388
205503299,69114097,10732,2832490,2532.98,170510000,329161,0.000894261,0.116209,0.116209,0.722895
205501124,69114097,289,204295,160.393,11344800,20784.9,0.000785103,0.10174,0.100421,0.439488
205509670,69114097,17419,1075810,1750.12,56952000,217021,0.00162679,0.201728,0.203913,0.882264
205503857,69114097,15711,69938,45.3092,1719750,5630.76,0.000647848,0.0805108,0.0805108,0.414357
205504706,69114097,15976,3077270,1702.61,144845000,240298,0.000553287,0.0780879,0.0780879,1.26827
205501591,69114097,559,836039,1053.1,34775100,136626,0.00125963,0.163421,0.16753,0.794953
205510288,69114097,17612,34969,21.1415,1483520,2718.08,0.000604579,0.0777282,0,0
205510585,69114097,111220872,209814,180.938,12208500,22579.7,0.000862374,0.107618,0.107618,0.713964
205509557,69114097,17359,58823.3,475.108,2270840,58974.1,0.00807686,1.00256,0.995301,0.0638889
205501013,69114097,242,9896230,5917.71,433064000,784632,0.000597976,0.079286,0.079286,1.3673
205502330,69114097,864,14567600,14847.1,711050000,2078860,0.00101919,0.142705,0.141134,1.03975
205508054,69114097,16899,1853360,1757.45,77365400,222716,0.000948251,0.120169,0.120169,0.943389
205509551,69114097,17356,84279.4,687.104,3013220,84387.1,0.0081527,1.00128,0.996304,0.0451645
205502797,69114097,1031,845913,601.698,33094100,73847.8,0.0007113,0.0872996,0.0821344,0.717285
205506261,69114097,16391,139876,528.77,7878920,68865.5,0.00378028,0.492333,0.492333,0.228562
205510410,69114097,111220718,152109,245.157,4844250,29500.7,0.00161172,0.193944,0.0780569,0.473062
205500948,69114097,203,104907,22.2586,5035260,2761.83,0.000212175,0.0263264,0.0263264,0.187173
205501724,69114097,604,524535,363.531,23089100,45454.4,0.000693053,0.0866565,0.0866565,0.410064
205510292,69114097,17614,34969,21.1415,1483520,2718.08,0.000604579,0.0777282,0,0
205508481,69114097,17007,314721,121.677,13739100,14851.4,0.000386618,0.047189,0.047189,0.709499
205501224,69114097,409,1020870,794.148,57123600,104766,0.000777913,0.102624,0.101177,0.467898
205500973,69114097,223,978608,112.557,13996000,14347.9,0.000115017,0.0146615,0.0146586,1.43913
205501714,69114097,601,661098,465.228,35673300,59671.8,0.000703721,0.0902617,0.0884669,0.402836
205505523,69114097,16159,384659,196.877,18173600,25679.4,0.000511822,0.0667589,0.0667589,0.273299
205506252,69114097,16389,174845,706.358,8042610,92605.3,0.00403991,0.529642,0.529642,0.553676
205508703,69114097,17077,279752,120.955,10133700,15139.3,0.000432366,0.0541167,0.0541167,0.348054
205502831,69114097,1048,8322520,7109.42,337479000,871324,0.000854239,0.104695,0.104695,0.704333
205507523,69114097,16739,139876,152.973,5424510,19182.6,0.00109364,0.13714,0.13714,0.739466
205508585,69114097,17045,594226,805.265,29701700,100961,0.00135515,0.169903,0.169953,0.703501
205509957,69114097,17498,104907,132.243,5573210,16587.5,0.00126058,0.158116,0.158116,0.367881
205500994,69114097,234,104080,95.2658,5800310,12328.5,0.000915311,0.118452,0.118287,0.268898
205505768,69114097,16280,104907,39.6127,3639640,5225.65,0.000377598,0.0498122,0.0498122,0.973451
205504682,69114097,15963,804287,2422.2,42773400,329747,0.00301161,0.409987,0.409987,0.442101
205505176,69114097,16081,594266,1036.44,32986600,131988,0.00174407,0.222102,0.222204,0.685635
205503480,69114097,15615,909171,291.922,29820500,36947.3,0.000321086,0.0406384,0.0406379,0.807749
205507451,69114097,16713,138020,271.946,6483320,33093.7,0.00197034,0.239774,0.239457,0.18221
205510140,69114097,17584,384647,349.473,13650600,41609.7,0.000908555,0.108176,0.108178,0.553839
205503352,69114097,15569,9406550,3193.2,339069000,410685,0.000339466,0.0436595,0.0436593,0.715685
205503025,69114097,1125,559504,156.283,27502900,21111,0.000279324,0.0377317,0.0377317,0.425029
205506914,69114097,16566,69938,231.609,3677800,30209.8,0.00331164,0.431951,0.431951,0.411707
205506926,69114097,16569,524535,389.982,25162500,47840,0.000743482,0.0912045,0.0912045,0.855731
205507888,69114097,16828,48081800,55925.6,2692020000,7581610,0.00116313,0.157681,0.157683,1.49617
205510036,69114097,17525,3347420,3242.77,116550000,401939,0.000968737,0.120074,0.12018,0.533541
205501180,69114097,348,4995710,4341.92,198901000,561831,0.00086913,0.112463,0.112672,1.03126
205509903,69114097,17481,579401,857.868,29753400,104883,0.00148061,0.18102,0.187523,0.922448
205501211,69114097,391,4171540,2594.32,213957000,338100,0.00062191,0.0810492,0.0797737,1.6222
205510748,69114097,112892331,34969,11.2245,1166200,1533.88,0.000320984,0.0438639,0,0
205509985,69114097,17508,663557,418.547,16908800,53711.5,0.000630763,0.0809447,0.0809324,0.4433
205502823,69114097,1045,34969,19.7574,1827660,2398.04,0.000564998,0.0685763,0,0
205508750,69114097,17093,10551500,15586.5,421703000,1977470,0.00147718,0.187411,0.188744,0.950817
205507879,69114097,16823,1049070,1802.09,53995600,250413,0.0017178,0.2387,0.2387,1.12877
205509413,69114097,17297,24842.4,46.1864,849606,5568.36,0.00185918,0.224147,0,0
205510484,69114097,111220788,636683,2358.46,29847600,298210,0.00370429,0.468381,0.471106,0.666813
205502046,69114097,721,1310000,1568.27,61188500,205586,0.00119715,0.156935,0.164611,0.858999
205504718,69114097,15983,3247680,2288.77,179869000,297541,0.000704741,0.0916165,0.0910846,0.699699
205509940,69114097,17491,34969,72.8845,2090930,9040.08,0.00208426,0.258517,0,0
205501235,69114097,425,957297,357.616,43221200,47578.8,0.000373568,0.0497012,0.0476842,0.721159
205506416,69114097,16441,804287,1194.3,35082600,161965,0.00148491,0.201378,0.201378,0.510262
