id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206151332,69169517,17489,453651,17347.8,26445100,2379380,0.0382403,5.24496,5.24504,0.0746305
206139327,69169517,395,3100960,115077,173781000,15886700,0.03711,5.12316,5.10548,0.2223
206145920,69169517,16469,2252520,102541,136482000,13905100,0.0455229,6.17315,6.06,0.240586
206139695,69169517,651,1607710,68636.7,111980000,9710390,0.0426921,6.03987,5.92041,0.326385
206139364,69169517,441,244783,13466.2,17590600,1872140,0.0550127,7.64816,7.64816,0.0894358
206139815,69169517,729,349690,22139.9,24914400,3127300,0.0633129,8.94305,8.94305,0.123328
206138801,69169517,48,7464130,362076,480081000,51030900,0.0485088,6.83682,7.10344,0.332765
206140306,69169517,955,1060350,39403,45195800,5614290,0.0371604,5.29475,5.28885,0.295084
206142144,69169517,15994,1223920,82025.4,76585800,11026900,0.0670188,9.00949,9.00949,0.124766
206139480,69169517,531,325733,9258.89,19259200,1267210,0.0284248,3.89034,4.11911,0.346606
206139638,69169517,628,270897,15440.7,18683000,2413950,0.0569984,8.91094,8.91172,0.271747
206139180,69169517,322,65824400,2645430,3785590000,370837000,0.0401891,5.63373,5.60013,0.534105
206139837,69169517,750,174278,5146.15,7755590,745076,0.0295284,4.27521,4.27569,0.232103
206138807,69169517,56,10916200,567933,706665000,75951500,0.0520265,6.95767,6.91893,0.177956
206142167,69169517,16002,54026900,2803850,3218580000,397153000,0.0518972,7.35102,7.35925,0.517466
206147833,69169517,16793,829422,36335.8,49400300,5008290,0.0438085,6.03829,5.93222,0.179629
206153195,69169517,111220882,837641,30383.7,43487800,4222410,0.036273,5.04084,5.08869,0.359996
206140672,69169517,1101,1398760,108140,92622700,14527800,0.0773113,10.3862,10.3862,0.110173
206139111,69169517,274,1002150,65913,75420000,9442760,0.0657715,9.4225,9.56832,0.152066
206148433,69169517,17009,157246,5258.65,8853690,707755,0.0334422,4.50094,4.51872,0.0705919
206148136,69169517,16877,4999700,204722,292371000,28163900,0.0409468,5.63312,5.61064,0.215488
206139358,69169517,433,1152020,72947.7,90364900,10809200,0.0633213,9.38275,9.38534,0.147685
206140464,69169517,1050,736827,37610.1,44742000,4962960,0.0510434,6.73559,6.81057,0.16912
206152508,69169517,111220762,664411,23741.2,34461600,3409480,0.0357327,5.13158,5.13158,0.357094
206139077,69169517,238,121621,2983.17,6288240,412826,0.0245284,3.39436,3.42576,0.140449
206146359,69169517,16526,23104.5,976.857,1520990,136378,0.0422799,5.90266,0,0
206147608,69169517,16748,66515.8,1291.75,3250020,171033,0.0194203,2.57131,2.57131,0.00699062
206138820,69169517,68,1242580,46035.1,67934300,6572900,0.037048,5.28972,5.21338,0.441578
206139378,69169517,461,454560,27610.4,30861600,3828220,0.060741,8.42183,8.42211,0.223353
206148679,69169517,17081,1757910,70376.8,95938100,9678970,0.0400344,5.50595,5.50873,0.251608
206147838,69169517,16794,62112.7,3221.44,4068580,453370,0.0518645,7.29916,7.28861,0.0277023
206139897,69169517,819,184935,11636.7,12532800,1592610,0.0629229,8.61169,8.55468,0.0764899
206139769,69169517,698,98472700,3607300,5279440000,491073000,0.0366325,4.9869,4.90754,0.481018
206139794,69169517,714,10214900,662616,679870000,90860400,0.0648673,8.89486,8.78116,0.224082
206139562,69169517,591,450440,11569.8,23163300,1578120,0.0256857,3.5035,3.50746,0.359258
206139627,69169517,617,303424,13123.6,20399800,1801080,0.0432516,5.93587,5.90029,0.22011
206151618,69169517,17560,47204.8,2354.52,3167600,337290,0.0498788,7.14525,7.04028,0.122895
206140001,69169517,902,419628,22111.5,27959300,2992720,0.052693,7.13184,7.13184,0.121712
206140380,69169517,998,839256,34991.4,47124600,4595500,0.0416934,5.47568,5.47568,0.220128
206149430,69169517,17304,2327130,107949,132500000,15288800,0.0463872,6.56983,6.56876,0.261651
206140369,69169517,988,804287,48796.4,55366200,6957320,0.0606704,8.6503,8.6503,0.204201
206150803,69169517,17469,535396,16494.6,25198500,2279680,0.0308083,4.25793,4.3236,0.284945
206140897,69169517,10674,6853320,103730,447500000,15690200,0.0151357,2.28943,2.28949,0.290486
206149994,69169517,17376,27944.7,1268.85,1932550,178463,0.0454058,6.38629,0,0
206142059,69169517,15951,1014080,54842.4,61018900,7701080,0.0540807,7.59413,7.59406,0.308847
206142603,69169517,16115,14368900,776415,894415000,124810000,0.0540345,8.68617,8.75075,0.495089
206153298,69169517,112892265,112914,4036.69,6823500,655825,0.03575,5.80816,5.86205,0.158483
206138978,69169517,151,1534680,75180.7,118199000,10886100,0.0489877,7.0934,7.09493,0.14921
206142244,69169517,16052,1410970,71278.8,96169500,10684100,0.0505177,7.57216,7.5212,0.266768
206146645,69169517,16554,51902.5,1748.67,3215950,237341,0.0336915,4.57283,4.63472,0.140657
206139492,69169517,541,1783420,101617,121295000,14557600,0.0569787,8.16275,8.16275,0.222306
206139058,69169517,214,750590,34172.6,42319000,4745480,0.0455277,6.32234,6.34547,0.227994
206139921,69169517,845,2044790,103903,130981000,15487300,0.0508135,7.57405,7.60112,0.195097
206139931,69169517,852,3381420,170886,212894000,24364000,0.0505366,7.20526,7.20316,0.15544
206141709,69169517,15785,2934840,112434,175669000,14914300,0.03831,5.0818,4.99251,0.250903
206139221,69169517,350,68711.2,3136.63,4090590,441761,0.0456495,6.42924,6.42981,0.00995609
206142777,69169517,16143,2760290,144576,166327000,23208800,0.052377,8.40808,8.37888,0.28373
206141946,69169517,15917,7305930,268801,376640000,35074400,0.0367921,4.80082,4.81068,0.374667
206141299,69169517,15669,3282520,75682.9,146221000,9597250,0.0230563,2.92374,2.96025,0.375583
206149733,69169517,17338,2043050,81896.5,97368400,11215600,0.0400854,5.48963,5.44838,0.185379
206152564,69169517,111220778,34969,771.771,1677180,102056,0.0220702,2.91847,0,0
206139064,69169517,222,116639,3912.47,5277650,545879,0.0335434,4.68006,4.76079,0.31628
206139076,69169517,236,1735120,51401.9,98631900,7028020,0.0296243,4.05044,4.0433,0.39603
206140404,69169517,1014,1188950,44257,64819900,6370410,0.0372238,5.35803,5.35803,0.185767
206151655,69169517,17581,1569750,40390.9,68211500,5562030,0.0257308,3.54325,3.52129,0.469121
206153381,69169517,112892325,32872.4,1613.99,1890550,227018,0.0490986,6.90606,0,0
206139958,69169517,874,174845,7606.03,10440900,1086560,0.0435015,6.2144,6.2144,0.0929461
206148990,69169517,17217,1301500,59435.8,50327200,8156900,0.045667,6.26729,6.28989,0.380047
206139856,69169517,771,49754900,2048990,2603790000,287050000,0.0411818,5.76928,5.76919,0.367556
206140365,69169517,985,25247400,1167510,1402680000,168454000,0.0462429,6.67213,6.67423,0.638785
206152980,69169517,111220822,138501,7052.7,9255580,997871,0.0509218,7.20481,7.20018,0.0352473
206140468,69169517,1052,1176550,56567.6,71412900,7800190,0.0480791,6.6297,6.6264,0.0533142
206151817,69169517,17734,31643.3,179.976,689624,24695.3,0.00568766,0.780426,0,0
206145788,69169517,16455,2451900,99870,156247000,14012100,0.0407317,5.71482,5.72506,0.262762
206141233,69169517,15602,1618770,48730.5,87598300,6108670,0.0301034,3.77365,3.77881,0.256032
206138888,69169517,123,419628,21261.4,27731100,3034530,0.0506672,7.23147,7.23147,0.0962291
206153408,69169517,124372464,69938,1660.61,2588420,229856,0.023744,3.28656,3.28656,0.373062
206141190,69169517,15580,387232,9150.09,19805300,1136050,0.0236295,2.93378,2.93172,0.12047
206150661,69169517,17448,34933.8,1803.41,1846680,253348,0.0516236,7.25223,0,0
206148054,69169517,16852,419628,17545.9,28505400,2482950,0.0418131,5.91703,5.91703,0.143958
206148482,69169517,17028,629442,12153.6,33254100,1623990,0.0193085,2.58004,2.58004,0.138416
206151444,69169517,17512,358418,13583.5,17726000,1862520,0.0378983,5.19649,5.25382,0.276624
206141256,69169517,15618,130841,5431.41,7516210,695782,0.0415117,5.31778,5.33908,0.108711
206139346,69169517,416,419584,20872.3,22483300,2780480,0.0497453,6.62677,6.62671,0.128453
206139773,69169517,701,6040640,284321,399405000,41267500,0.047068,6.83164,6.82122,0.166106
206141181,69169517,15570,141268,2833,6788260,363529,0.0200541,2.57333,2.57211,0.171387
206138838,69169517,87,295139,7039.85,16077100,910653,0.0238526,3.0855,3.21771,0.29126
206151753,69169517,17614,27438.1,1148.52,1703180,163145,0.0418585,5.94592,0,0
206139466,69169517,523,1979550,56908.5,106419000,7150310,0.0287483,3.6121,3.59393,0.198998
206140413,69169517,1018,524535,36164.7,39410200,5134140,0.0689461,9.78798,9.78798,0.0531121
206143116,69169517,16193,1084040,40271.3,60471400,5353590,0.0371493,4.93856,4.93856,0.244612
206147270,69169517,16648,66261.7,1401.53,3252230,181119,0.0211514,2.73338,2.73339,0.0220113
206150211,69169517,17406,532802,22192.3,24780400,3043020,0.041652,5.71135,5.71126,0.174513
206143178,69169517,16203,214654,7651.79,11898800,1021340,0.0356471,4.75808,4.81831,0.291974
206147221,69169517,16630,166804,5893.83,10569600,807326,0.0353338,4.83996,4.83966,0.13362
206141272,69169517,15632,407810,15034.7,20863700,1999280,0.0368671,4.90249,4.83767,0.242106
206148683,69169517,17083,143295,4139.13,8251020,567703,0.0288855,3.96179,4.07287,0.192356
206139101,69169517,266,250571,7261.59,16361900,970243,0.0289801,3.87212,3.87665,0.113669
206145931,69169517,16470,334224,10887.2,18187000,1396850,0.0325747,4.17937,4.20464,0.159951
206146515,69169517,16541,1395380,59603.1,92060000,8199620,0.0427144,5.87625,5.86613,0.204152
206138798,69169517,42,127460,5510.05,8226660,763178,0.0432297,5.9876,6.02536,0.184463
206147449,69169517,16699,4230410,154741,279366000,21750200,0.0365784,5.1414,5.1354,0.203286
206139010,69169517,173,417422,9084.14,17475400,1177630,0.0217625,2.82119,2.77548,0.3181
206141413,69169517,15692,108253,2488.71,5481630,320838,0.0229898,2.96379,2.95922,0.307112
206147827,69169517,16790,1123970,47497.6,65791100,6546080,0.0422588,5.82407,5.75601,0.215688
206148180,69169517,16897,1561930,59677.8,89879600,8192920,0.0382077,5.24538,5.21062,0.263525
206145218,69169517,16393,339236,14358.7,23357300,2118430,0.0423266,6.2447,6.24124,0.210958
206148960,69169517,17204,389246,21329.7,21875500,3047590,0.0547974,7.82948,7.72921,0.198675
206151557,69169517,17532,611112,23626,30651600,3228980,0.0386607,5.28378,5.2992,0.193365
206145708,69169517,16446,623471,28481.5,42229300,3941180,0.0456822,6.32136,6.32019,0.122426
206139807,69169517,724,238992,5992.43,12636000,753665,0.0250738,3.15352,3.31445,0.349737
206147445,69169517,16698,5998990,249257,418948000,34822800,0.0415499,5.80477,5.79173,0.147476
206148616,69169517,17041,979132,49666.4,63682900,7269110,0.0507249,7.42404,7.42404,0.154705
206149769,69169517,17342,67909.8,2931.32,4231680,409114,0.0431649,6.02437,6.11809,0.127154
206149697,69169517,17335,333636,11314.1,12940300,1521160,0.0339114,4.55933,4.60284,0.243745
206138953,69169517,135,383763,17198.9,19626100,2396730,0.0448166,6.24533,6.2422,0.227393
206139339,69169517,414,220352,7658.78,12347200,991535,0.034757,4.49977,4.56527,0.0814349
206141016,69169517,10689,4370680,38279.8,192936000,5561390,0.0087583,1.27243,1.27247,0.646107
206140384,69169517,999,104907,8290.38,8102360,1242510,0.079026,11.844,11.844,0.0292815
206150145,69169517,17390,623306,26581.5,27548000,3613580,0.0426461,5.79744,5.77253,0.3342
206139371,69169517,451,454597,26900.8,26304200,3527470,0.059175,7.75955,7.75955,0.109014
206139539,69169517,577,1363790,46524.2,75395000,6630800,0.0341139,4.86203,4.86203,0.283794
206139874,69169517,785,340650,9979.02,16074400,1242460,0.029294,3.64732,3.62876,0.201371
206148785,69169517,17139,476672,25727.3,27366700,3670960,0.0539727,7.70122,7.61365,0.164342
206141108,69169517,10704,1611570,97033.6,100199000,15422700,0.0602107,9.56999,9.56814,0.420003
206148740,69169517,17112,349690,18760,22374500,2774020,0.0536476,7.93281,7.93281,0.0559823
206141445,69169517,15702,145247,3322.22,6467710,432536,0.0228728,2.97793,3.03876,0.213366
206139086,69169517,248,489566,22232.1,23774400,3017600,0.0454118,6.16383,6.16383,0.262248
206139550,69169517,583,2377890,145391,159297000,19567800,0.0611428,8.22906,8.22906,0.104752
206148251,69169517,16934,489566,11749.7,29518900,1683500,0.0240002,3.43876,3.43876,0.391116
206148138,69169517,16879,1715560,74908.5,105717000,10319500,0.0436641,6.01526,5.99379,0.146211
206141771,69169517,15836,13548300,581927,804923000,78723400,0.0429519,5.81056,5.80404,0.249411
206151767,69169517,17638,384516,6515.34,15173700,891058,0.0169443,2.31735,2.33239,0.275869
206139847,69169517,764,524535,31211.6,30411500,4401460,0.0595034,8.39116,8.39116,0.225446
206140309,69169517,957,4986750,63645.9,371540000,9272080,0.012763,1.85934,1.85229,0.418718
206148652,69169517,17062,1127630,50123.3,67957800,7128290,0.0444502,6.32149,6.35773,0.160865
206147492,69169517,16711,174845,7284.64,11495300,1018810,0.0416634,5.82691,5.82691,0.0704461
206140415,69169517,1020,2305390,114405,156294000,15943000,0.0496249,6.91552,6.91595,0.143749
206142197,69169517,16023,10916700,142523,360077000,21275000,0.0130555,1.94885,1.98281,0.743185
206139505,69169517,551,559504,20864.3,32245500,2702890,0.0372907,4.83088,4.83088,0.167167
206139918,69169517,843,2482800,77429.3,120074000,10211000,0.0311863,4.11268,4.11268,0.246732
206152213,69169517,111220700,55586.7,2607.03,3713400,366501,0.0469003,6.59333,6.53474,0.121694
206141150,69169517,10734,2592300,34590.2,189804000,5006820,0.0133434,1.93142,1.92971,0.416033
206148027,69169517,16843,3521490,160769,229097000,22602100,0.0456536,6.41833,6.37231,0.195624
206147623,69169517,16752,2769750,112263,172104000,15671200,0.0405319,5.65797,5.66962,0.24979
206141963,69169517,15928,16640800,704035,943199000,94747000,0.0423077,5.69365,5.69388,0.294677
206147773,69169517,16769,349454,11850.5,21497000,1702060,0.0339115,4.87061,4.87141,0.181488
206150282,69169517,17423,174148,6087.24,12975000,865921,0.0349545,4.97234,4.97523,0.10652
206145529,69169517,16418,732267,39791.7,50554300,5606020,0.0543405,7.65571,7.63273,0.12084
206147567,69169517,16733,216147,11964,14674500,1681010,0.0553515,7.77718,7.7695,0.0422572
206151734,69169517,17598,372547,6303.34,13372700,832877,0.0169196,2.23563,2.30397,0.570125
206148270,69169517,16952,697669,23506.1,41383000,3381010,0.0336923,4.84615,4.84931,0.287186
206139516,69169517,560,139876,2921.77,7735480,399560,0.0208883,2.85653,2.85653,0.199337
206139351,69169517,424,454591,24749.5,25311200,3251780,0.0544434,7.1532,7.15319,0.15168
206147434,69169517,16695,747517,32183.8,49402800,4425620,0.0430542,5.92043,5.81585,0.163818
206139579,69169517,601,699380,41046.9,47000100,5589750,0.0586904,7.99244,7.99244,0.0804965
206150545,69169517,17437,5578900,209058,250893000,28786700,0.0374729,5.15993,5.13612,0.413262
206143552,69169517,16267,317671,10353.3,17061000,1309900,0.0325913,4.12346,4.25583,0.255179
206147363,69169517,16675,1773810,77483.5,121247000,10856900,0.0436819,6.12065,6.08088,0.108821
206149194,69169517,17257,1430780,63948.4,75551300,8915720,0.0446949,6.23139,6.20065,0.167017
206139305,69169517,371,139876,5125.39,6435740,684122,0.0366424,4.89092,4.89092,0.175319
206141758,69169517,15819,10546900,441884,615815000,59513600,0.0418972,5.64277,5.64311,0.246855
206141100,69169517,10700,1084040,32636.5,60148300,4462850,0.0301064,4.11687,4.11687,0.228412
206148782,69169517,17136,27977,815.145,1525240,111660,0.0291363,3.99114,0,0
206148724,69169517,17104,838719,34027.2,50600000,4928060,0.0405704,5.8757,5.87679,0.34165
206153405,69169517,124372452,34969,1051.23,2069230,150221,0.0300618,4.29584,0,0
206150738,69169517,17457,81492,3999.36,3732660,527936,0.0490767,6.47838,6.47843,0.0493477
206140546,69169517,1084,2867460,90317.5,158501000,12403500,0.0314974,4.3256,4.3256,0.249588
206143512,69169517,16258,384659,13032.7,19789800,1732590,0.0338813,4.50422,4.50422,0.153931
206141136,69169517,10723,3545200,49793.8,243391000,7841330,0.0140454,2.21181,2.17406,0.310813
206142141,69169517,15993,4161310,266697,266069000,36371800,0.0640897,8.74046,8.74046,0.170023
206139650,69169517,639,1188890,48535.2,61166800,6421140,0.0408239,5.40095,5.4009,0.204159
206139414,69169517,486,3909470,187012,231163000,29366700,0.0478355,7.51167,7.49492,0.354438
206139985,69169517,891,209814,10382.9,14216800,1449210,0.0494864,6.9071,6.9071,0.116167
206139959,69169517,875,139876,6437.08,9572390,904291,0.0460199,6.46495,6.46495,0.174301
206151628,69169517,17565,418935,12002.3,18586500,1680410,0.0286495,4.01115,4.10826,0.341776
206142566,69169517,16104,10071100,555330,600872000,77942200,0.0551411,7.73922,7.73922,0.364764
206140655,69169517,1096,839549,26055.3,51983900,3433090,0.0310349,4.08921,4.08856,0.149212
206148070,69169517,16857,837029,43221.4,54137700,6059570,0.0516366,7.23937,7.23952,0.0592931
206146971,69169517,16572,120865,3204.09,6931990,427109,0.0265096,3.53376,3.5709,0.207048
206140996,69169517,10686,2023330,45634.9,137250000,6835210,0.0225544,3.3782,3.37484,0.447441
206141950,69169517,15922,7305930,268801,376640000,35074400,0.0367921,4.80082,4.81068,0.374667
206141183,69169517,15576,7747730,252270,415209000,32310000,0.0325604,4.17025,4.0496,0.351514
206139209,69169517,342,6860450,302482,407753000,40661200,0.0440907,5.9269,5.92245,0.1755
206143558,69169517,16269,351643,14792.4,19196900,1900080,0.0420665,5.40345,5.37499,0.0810872
206141037,69169517,10690,1538640,18640.1,88623100,2599210,0.0121147,1.68929,1.68929,0.284858
206139412,69169517,485,55661400,2532850,3523710000,339949000,0.0455046,6.10744,6.10765,0.194494
206153400,69169517,124372440,34969,647.395,1356400,87671.7,0.0185134,2.50713,0,0
206153277,69169517,111220908,163976,4349.48,8033570,589978,0.0265251,3.59795,3.69555,0.362887
206147014,69169517,16591,1129820,52195,74977700,7449940,0.0461976,6.59392,6.48156,0.339124
206149079,69169517,17220,25857900,999447,1289510000,139852000,0.0386515,5.40849,5.37367,0.365837
206139771,69169517,700,413073,13840.6,20984400,1725720,0.0335064,4.17776,4.12562,0.202957
206148778,69169517,17135,27977,815.145,1525240,111660,0.0291363,3.99114,0,0
206141118,69169517,10708,1650250,36283.2,117500000,5316870,0.0219865,3.22186,3.27312,0.386642
206149378,69169517,17293,69938,1450.51,3106700,190011,0.0207399,2.71685,2.71685,0.10495
206145458,69169517,16412,649033,23043.8,41741800,3060300,0.0355048,4.71517,4.72046,0.104409
206145605,69169517,16424,1787350,76419.3,109116000,10143400,0.0427556,5.67509,5.52123,0.234782
206139876,69169517,786,314721,20360.2,22720000,2892170,0.0646929,9.18964,9.18964,0.0860721
206145206,69169517,16392,132117,4610.15,8688150,624736,0.0348945,4.72866,4.72984,0.0501728
206148283,69169517,16961,931151,45982.6,57751800,6449420,0.0493825,6.92629,6.94052,0.114462
206148909,69169517,17182,5412010,252996,254236000,35458400,0.0467471,6.55179,6.5516,0.359518
206147425,69169517,16692,10976900,436182,747716000,60998600,0.0397363,5.55699,5.5459,0.178265
206148314,69169517,16988,33274.6,558.533,1803270,77404.8,0.0167856,2.32624,0,0
206141248,69169517,15609,593249,27797.7,34025900,3682960,0.0468568,6.20813,6.20823,0.0591052
206140329,69169517,965,560824,25886.8,38011900,4044660,0.0461585,7.212,7.16864,0.264901
206150296,69169517,17427,2028090,79702.9,119009000,10931600,0.0392996,5.39009,5.38996,0.223264
206139400,69169517,478,1363650,94735.2,102918000,13307500,0.0694718,9.75873,9.75901,0.123948
206139147,69169517,298,769201,41177.8,48028100,5579490,0.0535333,7.25362,7.25359,0.0692936
206147631,69169517,16755,29501.9,488.32,1539380,66000.3,0.0165521,2.23715,0,0
206144438,69169517,16359,675204,27997.8,39558000,3731900,0.0414657,5.52707,5.43566,0.305721
206139902,69169517,827,783612,49384.3,53029800,6650810,0.0630214,8.48738,8.40075,0.102455
206148188,69169517,16902,653975,21438.6,35467800,2929570,0.032782,4.47963,4.51547,0.288714
206142183,69169517,16013,11847800,854689,855002000,117863000,0.0721392,9.94809,9.95184,0.151749
206141174,69169517,15566,688083000,30345500,40796300000,4248300000,0.0441015,6.17412,6.13212,0.437048
206150586,69169517,17442,32880.4,928.568,2180140,133981,0.0282408,4.07479,0,0
206139084,69169517,246,901312,40680.2,54163700,5595860,0.0451344,6.20858,6.21175,0.0994336
206147213,69169517,16628,386287,12516.9,22959500,1688130,0.0324032,4.37014,4.39645,0.224519
206141937,69169517,15913,9468540,255516,484701000,35126000,0.0269857,3.70976,3.68716,0.422096
206139759,69169517,689,102684,3542.43,4984540,462245,0.0344983,4.50162,4.50186,0.162651
206148291,69169517,16972,531886,26909.9,34266400,3793040,0.0505934,7.13131,7.13961,0.0788983
206151596,69169517,17552,182321,7250.5,12455600,1022340,0.0397678,5.60738,5.61369,0.14676
206144842,69169517,16388,770453,29179.6,53790500,4444860,0.0378733,5.76915,5.81577,0.269822
206145739,69169517,16449,69938,2694.12,4741490,380397,0.0385216,5.43906,5.43906,0.102397
206148486,69169517,17029,104907,1957.17,5676000,261146,0.0186562,2.48931,2.48931,0.180492
206138780,69169517,10,8234670,341675,560546000,47494200,0.0414923,5.76759,5.74617,0.17899
206141828,69169517,15873,1258880,48239.4,71264100,6266760,0.0383192,4.97803,4.97803,0.219931
206141700,69169517,15781,2154370,72761.4,127412000,9591710,0.0337739,4.45222,4.48628,0.180776
206148045,69169517,16849,416188,22791.9,28263900,3210530,0.0547635,7.71413,7.71147,0.0470714
206149168,69169517,17247,69938,3317.25,3963460,466444,0.0474313,6.66939,6.66939,0.0513754
206147994,69169517,16820,8044250,158891,560833000,23688700,0.0197521,2.9448,2.87931,0.370753
206139027,69169517,184,1582280,61965.7,89280000,8886020,0.0391622,5.61595,5.54625,0.394895
206148894,69169517,17176,644115,28686.4,38163100,4088640,0.0445362,6.34769,6.34315,0.133564
206141820,69169517,15868,2098140,82963.7,120765000,10789700,0.0395415,5.1425,5.1425,0.215997
206139569,69169517,596,3425650,118252,183093000,15502400,0.0345195,4.5254,4.47573,0.331077
206146252,69169517,16499,477957,24026.3,28390800,3346090,0.0502687,7.00083,6.95816,0.12716
206151352,69169517,17494,940154,34752,49669400,4849500,0.0369642,5.1582,5.23713,0.340157
206141158,69169517,182305693,673536,5876.15,14917700,842433,0.00872433,1.25076,1.24127,0.798437
206141791,69169517,15853,53901300,2509940,3365420000,335947000,0.0465655,6.23263,6.23296,0.202558
206141253,69169517,15615,784960,27662,42031100,3531640,0.03524,4.49913,4.41591,0.289097
206142219,69169517,16037,5477440,167259,285158000,24962100,0.030536,4.55725,4.55742,0.490027
206146394,69169517,16529,34721.3,3573.26,2716300,587478,0.102913,16.9198,0,0
206139731,69169517,671,308040,8045.5,15773800,1279540,0.0261183,4.15382,4.0492,0.506196
206142181,69169517,16012,15171500,1057760,1093170000,151021000,0.0697201,9.95424,9.99438,0.188837
206138969,69169517,146,7620070,351989,414557000,49225000,0.0461923,6.45992,6.4051,0.228341
206148274,69169517,16956,1084040,51795.7,68108800,7381910,0.0477803,6.80964,6.80964,0.142177
206139528,69169517,571,5043220,180329,304978000,23859000,0.0357567,4.73091,4.71133,0.185342
206148058,69169517,16853,34969,1712.99,2393410,245606,0.0489861,7.02354,0,0
206141774,69169517,15838,927755,35484.7,60787600,4846020,0.0382479,5.22339,5.15956,0.232762
206141731,69169517,15797,2505130,108360,154158000,14641900,0.0432553,5.84477,5.77605,0.255103
206138997,69169517,163,139876,9536.68,9131360,1311110,0.0681795,9.37338,9.37338,0.0746022
206139565,69169517,593,1828870,21470.3,59256400,3202580,0.0117397,1.75112,1.68183,0.76617
206147970,69169517,16803,69775.5,3212.99,4003870,443967,0.0460476,6.36279,6.36421,0.134975
206152232,69169517,111220702,488385,23255.2,29515300,3336760,0.0476165,6.83225,6.83122,0.134666
206142199,69169517,16024,11250800,303275,540887000,44959800,0.0269559,3.99615,4.01379,0.478449
206151507,69169517,17521,54368.6,1882.07,2294980,245923,0.0346169,4.52326,4.52333,0.149093
206142213,69169517,16032,31659000,1425190,1993910000,206000000,0.0450169,6.50684,6.48627,0.410585
206140487,69169517,1058,174845,10351.9,12608800,1421240,0.0592062,8.12854,8.12854,0.079745
206140421,69169517,1022,4091370,146264,229703000,19479200,0.0357495,4.76103,4.76103,0.174874
206153308,69169517,112892269,112914,4036.69,6823500,655825,0.03575,5.80816,5.86205,0.158483
206141459,69169517,15710,61535.6,1385.97,2334520,180373,0.0225231,2.93121,2.9301,0.00390111
206140255,69169517,931,2143330,92597.1,81622800,12795800,0.0432024,5.97006,5.94192,0.423046
206151317,69169517,17485,2927610,94967.4,170925000,12926800,0.0324386,4.41548,4.41957,0.26433
206150555,69169517,17438,1988830,74496.2,87987900,10454300,0.0374572,5.25649,5.22763,0.452016
206149708,69169517,17336,108076,4240.42,4397840,571928,0.0392356,5.29191,5.29473,0.173213
206151510,69169517,17523,2490050,87061.9,114738000,11891500,0.0349639,4.77562,4.83482,0.38288
206141474,69169517,15716,54206.7,1096.67,2289250,141354,0.0202313,2.60768,2.59615,0.797216
206148066,69169517,16856,1991010,88580.5,126984000,12439500,0.0444903,6.24783,6.24899,0.186863
206139321,69169517,385,14126500,543329,802239000,76681000,0.0384617,5.42818,5.37462,0.473725
206142752,69169517,16136,3325290,143319,194559000,22157300,0.0430998,6.66327,6.67897,0.239345
206146080,69169517,16482,629442,30551.3,41702800,4270590,0.0485372,6.78472,6.78472,0.0887121
206147208,69169517,16627,610674,20648.8,37073100,2804230,0.0338131,4.59202,4.61476,0.19406
206139338,69169517,412,1607860,118460,109843000,16030700,0.0736753,9.97017,9.97037,0.094158
206149490,69169517,17311,2536810,117219,134970000,16727600,0.0462073,6.59396,6.57488,0.211119
206142229,69169517,16042,2537690,158753,188139000,22455100,0.0625581,8.84863,8.85476,0.146955
206148762,69169517,17126,1035470,48172,59623500,6931730,0.046522,6.69429,6.68865,0.177814
206142278,69169517,16070,944163,64291.9,61837200,8571830,0.0680941,9.07876,9.07876,0.132521
206147593,69169517,16740,467148,22646.6,27038500,3127690,0.0484785,6.6953,6.60858,0.191077
206147635,69169517,16757,29501.9,488.32,1539380,66000.3,0.0165521,2.23715,0,0
206139845,69169517,761,79639.8,1960.69,4095600,246244,0.0246195,3.09197,3.06843,0.141965
206147457,69169517,16701,776212,27136,52017400,3762120,0.0349595,4.84676,4.86341,0.173877
206148742,69169517,17113,928630,46663.8,57190500,6730400,0.0502502,7.24766,7.23233,0.132367
206148286,69169517,16966,104710,4451.86,6074420,625559,0.0425162,5.97423,5.97617,0.148859
206150288,69169517,17424,3077320,129921,187277000,17964200,0.0422189,5.83759,5.8328,0.239493
206151779,69169517,17645,299775,5104.81,12228100,697740,0.0170288,2.32755,2.33609,0.290422
206152883,69169517,111220788,663897,25442.7,39101400,3602360,0.0383232,5.42609,5.42695,0.325227
206152900,69169517,111220792,1392600,73837.6,85119400,10470300,0.0530215,7.51856,7.51561,0.105417
206150054,69169517,17386,820765,31259.9,37208200,4320630,0.0380862,5.26415,5.24989,0.409195
206139331,69169517,402,4362780,194118,267545000,27831900,0.0444942,6.37939,6.3463,0.348957
206142498,69169517,16091,69938,4085.38,4700800,569571,0.0584142,8.14394,8.14394,0.0496127
206142102,69169517,15976,2695540,129024,169275000,17240200,0.0478655,6.39582,6.43027,0.190645
206143773,69169517,16298,325465,10870.9,17162200,1412540,0.0334011,4.34008,4.409,0.166329
206150792,69169517,17467,1488700,58893.3,70859400,8019100,0.0395602,5.38665,5.49572,0.272914
206139942,69169517,857,699380,44963.3,50729700,6211670,0.0642902,8.88168,8.88168,0.115173
