id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245637726,69236777,15762,1798220,167461,121098000,25298300,0.0931259,14.0685,14.037,0.0986475
245636791,69236777,882,1158040,80172.4,81008900,12805200,0.0692312,11.0577,11.1358,0.114204
245637424,69236777,15613,840615,79363.9,55467500,12074300,0.0944116,14.3636,14.1159,0.201508
245637149,69236777,1118,153328,8841.86,8009570,1333880,0.0576662,8.69951,8.61709,0.174964
245641842,69236777,17494,901217,81504.3,60792700,13377000,0.090438,14.8433,14.6544,0.213052
245639213,69236777,16410,67614.1,4941.39,4578400,735678,0.0730821,10.8805,10.8798,0.0706581
245641006,69236777,17193,144873,9467.63,7743330,1499000,0.0653513,10.347,10.4203,0.0839984
245642501,69236777,124372444,27734.1,2223.45,1746780,327049,0.0801703,11.7923,0,0
245640687,69236777,17033,1324610,72181,91570500,12010600,0.0544922,9.06731,9.21499,0.170684
245639034,69236777,16365,620200,43376,38439600,6846630,0.0699387,11.0394,11.0564,0.117726
245641698,69236777,17446,326088,26610.5,17771600,4280690,0.0816053,13.1274,13.0192,0.169344
245635905,69236777,345,1467410,69826.2,100424000,11328300,0.0475845,7.71991,7.82855,0.513366
245641873,69236777,17510,167356,8380.83,7377970,1307570,0.0500779,7.8131,7.73407,0.200881
245642103,69236777,111220624,29689.6,1714.69,2291710,284683,0.0577538,9.58861,0,0
245642426,69236777,111220872,200367,15086.2,14059100,2496680,0.0752929,12.4605,12.4181,0.151004
245637414,69236777,15609,456875,37379.7,27470400,5748770,0.081816,12.5828,12.6128,0.144997
245639893,69236777,16716,1446970,120737,100517000,19037800,0.0834411,13.157,12.9574,0.232676
245636528,69236777,657,123340,225.338,2348700,37051.1,0.00182697,0.300399,0.14118,0.650725
245637257,69236777,10737,2169710,71626.2,151852000,11471800,0.0330118,5.28726,5.34924,0.432545
245637447,69236777,15626,1851060,151493,113641000,22900700,0.0818411,12.3716,12.089,0.307437
245640929,69236777,17154,1212940,109808,75585600,17477700,0.0905302,14.4094,14.3571,0.217535
245639269,69236777,16451,664182,71636.5,49062800,13282200,0.107857,19.9979,20.1423,0.452501
245636151,69236777,502,4362990,269961,310326000,44247100,0.0618751,10.1415,9.76632,0.449707
245637410,69236777,15607,348252,39216.6,26211800,6063120,0.11261,17.4102,17.4096,0.051049
245637146,69236777,1111,1765240,103158,127829000,18180500,0.0584383,10.2992,10.5733,0.360701
245636510,69236777,637,10032000,303272,639708000,44435900,0.0302304,4.42941,4.32497,0.599657
245637736,69236777,15767,3183960,291886,218311000,46396200,0.0916739,14.5718,14.5363,0.174998
245636865,69236777,988,59840,3709.53,4189790,674515,0.0619908,11.272,11.2839,0.0148468
245636422,69236777,580,134859,7908.68,9881500,1266970,0.0586443,9.39478,9.49004,0.157247
245640937,69236777,17159,309347,1878.73,4837640,307660,0.00607323,0.994546,0.342354,0.742508
245638148,69236777,15928,7086880,459201,495430000,74721000,0.064796,10.5436,10.5715,0.359952
245635705,69236777,207,152297,12415.8,11478300,2149170,0.0815234,14.1117,13.9065,0.367585
245636474,69236777,610,2950470,189869,198527000,32556400,0.0643519,11.0343,10.9546,0.322079
245641438,69236777,17310,850621,70311.5,55045200,11433300,0.0826591,13.4411,13.5317,0.154862
245640654,69236777,17010,99960.8,8596.89,6855290,1308220,0.0860026,13.0874,13.0879,0.0478313
245638308,69236777,16014,7169700,518590,554298000,84944900,0.0723308,11.8478,11.8153,0.131538
245642055,69236777,17620,627189,22434.4,23925700,3524940,0.0357697,5.62022,5.52888,0.663164
245638116,69236777,15913,9641410,694107,583637000,121384000,0.0719923,12.5898,12.3515,0.587094
245636121,69236777,487,160683,10030.5,12908900,1620340,0.062424,10.0841,9.95173,0.14372
245638797,69236777,16217,853539,79290.2,58000900,12064200,0.0928958,14.1343,13.8337,0.235435
245640134,69236777,16790,1074560,76023.8,67406500,11726700,0.0707489,10.913,10.7259,0.214429
245640598,69236777,16972,479000,45117.2,33806000,7627640,0.0941904,15.9241,16.0355,0.124975
245639740,69236777,16626,4904800,338501,307196000,52050700,0.0690143,10.6122,10.4682,0.210421
245635631,69236777,119,805351,41387.9,54359600,6636350,0.0513912,8.24033,7.48273,0.461013
245638440,69236777,16093,387135,28803.7,30910400,5104830,0.0744022,13.1862,13.2906,0.218173
245641043,69236777,17207,2797750,216699,163435000,35048800,0.0774547,12.5275,12.4508,0.18934
245638172,69236777,15945,383684,28746.4,28583800,4721170,0.0749222,12.3048,11.991,0.0914472
245639809,69236777,16658,34415700,2512250,2436240000,398602000,0.072997,11.582,11.4672,0.276841
245640541,69236777,16936,76591.9,4578.56,6085920,773909,0.0597787,10.1043,10.066,0.0454942
245637141,69236777,1104,548399,19035,33059700,2729720,0.0347101,4.97763,5.01921,0.272499
245637203,69236777,10698,332210,27246.5,27933200,4670690,0.082016,14.0595,14.0102,0.166814
245637671,69236777,15725,1162070,57732.6,54633000,8649820,0.0496807,7.44344,7.38965,0.329333
245641677,69236777,17438,1729130,137847,97814000,22248000,0.0797207,12.8666,12.8914,0.225202
245638806,69236777,16230,240985,17831.6,16055600,2771170,0.0739947,11.4994,11.5217,0.258288
245640892,69236777,17139,494779,36189.9,31879100,5772910,0.0731435,11.6676,11.6902,0.0970474
245640853,69236777,17111,63764,4431.4,4636040,737786,0.069497,11.5706,11.5703,0.00478201
245636681,69236777,783,152141,10438.5,12355100,1680230,0.0686109,11.0439,10.2878,0.0266394
245636819,69236777,934,183960,11820.7,9799150,1864910,0.064257,10.1376,10.3582,0.386458
245636742,69236777,837,622385,27156.8,39818100,4401730,0.0436335,7.07236,6.84753,0.283392
245641297,69236777,17289,30199.6,545.841,910755,84580.3,0.0180744,2.80071,0,0
245640020,69236777,16742,28056.4,2261.77,1777480,334764,0.0806152,11.9318,0,0
245640865,69236777,17118,204634,14691.5,11765600,2380040,0.0717941,11.6307,11.6681,0.0473697
245637937,69236777,15831,1681360,157000,110650000,25022800,0.0933767,14.8825,14.8152,0.167908
245637287,69236777,15577,6780440,667266,464428000,101756000,0.0984103,15.0072,14.8244,0.165882
245639199,69236777,16402,955312,59788.4,61597600,8616470,0.0625852,9.01953,9.0516,0.180153
245640205,69236777,16821,1196170,49655.4,81936300,8085490,0.041512,6.75948,6.86069,0.26316
245641893,69236777,17525,2993300,179199,160872000,28647300,0.0598667,9.57049,9.47919,0.427486
245636525,69236777,653,53579.8,4336.45,3705370,692828,0.0809344,12.9308,12.3583,0.216005
245639190,69236777,16399,4499900,299331,292883000,43999300,0.0665196,9.77785,9.82885,0.24714
245639699,69236777,16602,780172,68597.1,54737300,10814100,0.0879256,13.8612,13.6729,0.188171
245636286,69236777,513,123421,10614,8025540,1633490,0.085998,13.2351,13.1553,0.20489
245637943,69236777,15834,8286690,500182,566600000,78451900,0.0603597,9.46722,9.30164,0.298759
245640148,69236777,16796,63900.5,6572.51,4838160,1039470,0.102855,16.267,16.2547,0.0177162
245636424,69236777,582,987831,69732.6,70600700,10819200,0.0705917,10.9525,10.7208,0.16965
245638170,69236777,15943,383684,28746.4,28583800,4721170,0.0749222,12.3048,11.991,0.0914472
245641859,69236777,17504,27807.9,2821.42,2231000,473275,0.101461,17.0195,0,0
245636154,69236777,503,3936680,293188,270865000,44668500,0.074476,11.3468,11.3375,0.132064
245640713,69236777,17050,69745.3,4559.68,4780020,736665,0.0653762,10.5622,10.562,0.103288
245635888,69236777,330,21310.5,1936.03,1907100,339672,0.0908484,15.9392,0,0
245635761,69236777,256,664991,49346.6,48686100,7779340,0.0742065,11.6984,11.8943,0.180969
245639863,69236777,16687,2754480,203790,205376000,32094000,0.0739848,11.6516,11.6137,0.114555
245640246,69236777,16844,1477630,112774,107379000,18238000,0.0763205,12.3427,12.2624,0.210337
245636550,69236777,689,132636,13384,8457930,2015050,0.100908,15.1923,15.1566,0.10537
245639845,69236777,16677,855414,52270.2,59647000,8326590,0.0611052,9.734,9.79029,0.124493
245639171,69236777,16392,209146,16672.3,15617900,2657320,0.0797157,12.7055,12.7053,0.102438
245637347,69236777,15585,228156,22497.8,15461400,3363130,0.0986074,14.7405,14.7497,0.117229
245636560,69236777,707,1141340,73714.5,79275700,11268200,0.0645859,9.8728,9.82803,0.142608
245641471,69236777,17327,332617,20030.7,15512700,3215380,0.0602214,9.66692,9.68,0.257059
245641730,69236777,17466,415059,31416,24316800,4938640,0.0756904,11.8986,11.7462,0.145649
245639215,69236777,16412,818993,55438.7,56227700,8350200,0.0676912,10.1957,10.2104,0.207191
245640515,69236777,16927,2053960,94973.7,160857000,16186900,0.0462394,7.88085,7.75754,0.320391
245636407,69236777,557,189218,8946.53,9102510,1319340,0.0472817,6.97263,7.11445,0.26736
245637155,69236777,1132,7260770,462223,480688000,75578400,0.0636604,10.4091,10.435,0.226382
245638122,69236777,15916,5642010,224250,224158000,39372600,0.0397465,6.97848,6.44346,1.2114
245641570,69236777,17368,2267760,206501,165081000,34018900,0.0910592,15.0011,15.1364,0.0844013
245640226,69236777,16826,236191,7246.82,16578600,1184090,0.030682,5.01326,5.00179,0.211832
245639320,69236777,16474,444137,31921.5,31888300,5152370,0.0718731,11.6009,12.4172,0.537851
245635950,69236777,367,1942610,167711,134879000,26367600,0.0863325,13.5732,13.4331,0.278215
245635689,69236777,196,270253,33320.5,24494600,5954670,0.123294,22.0337,22.3,0.135499
245636642,69236777,748,315318,34761.8,23410700,5287160,0.110244,16.7677,16.6516,0.0754117
245640647,69236777,17007,291638,24647.2,20741200,3847080,0.0845131,13.1913,13.1425,0.117675
245637275,69236777,15566,440668000,27752400,28910200000,4522670000,0.0629781,10.2632,10.1959,0.501797
245639028,69236777,16363,208564,15819.5,13030200,2477390,0.0758498,11.8783,11.873,0.0877586
245638824,69236777,16255,258552,24585.1,16599700,3868690,0.0950876,14.9629,15.0288,0.127267
245638975,69236777,16336,231765,18510.1,15660600,2785690,0.0798658,12.0195,12.0193,0.22841
245635978,69236777,386,12776000,856382,815493000,141068000,0.0670304,11.0416,11.3812,0.419263
245635781,69236777,272,316079,29291.3,21415200,4439180,0.0926706,14.0445,13.8817,0.19139
245639327,69236777,16478,1074470,77705.7,75628600,12062800,0.0723199,11.2267,11.1699,0.185214
245636799,69236777,899,65575.9,3585.8,4692510,599741,0.0546817,9.14576,9.14544,0.196426
245639366,69236777,16509,15901600,1201570,1067420000,192085000,0.0755627,12.0797,11.9758,0.300431
245637907,69236777,15816,1005870,57000.4,61543000,8471170,0.0566676,8.42171,8.49964,0.216669
245642405,69236777,111220850,568255,53312.8,38600500,8552780,0.0938185,15.051,14.9526,0.0598289
245640288,69236777,16874,481440,38632.6,36954100,6452360,0.0802439,13.4022,13.6877,0.180334
245640175,69236777,16808,191812000,9953360,12393000000,1619560000,0.0518912,8.44345,8.55634,0.537014
245637782,69236777,15776,5071220,482873,356358000,78839800,0.0952183,15.5465,15.4974,0.213698
245635698,69236777,202,4747130,352611,330246000,56197000,0.0742788,11.8381,11.8169,0.24768
245641961,69236777,17568,414642,32686,24520300,5226990,0.0788294,12.606,12.3932,0.280177
245640556,69236777,16948,1050910,25433.1,62820900,4406060,0.0242011,4.19263,4.39634,0.569891
245637830,69236777,15788,243539,22497.1,17995400,3472430,0.0923756,14.2582,14.2578,0.0864294
245636846,69236777,958,2392600,197828,174791000,33873400,0.0826834,14.1576,13.9987,0.433261
245639896,69236777,16719,1446970,120737,100517000,19037800,0.0834411,13.157,12.9574,0.232676
245641014,69236777,17196,466989,33059.4,28967100,5294240,0.0707927,11.337,11.351,0.072201
245638060,69236777,15882,65865.9,3023.37,5561230,507652,0.0459019,7.70735,7.70735,0.0710602
245637283,69236777,15570,166985,12671,10800300,1922160,0.0758807,11.5109,11.5117,0.0739942
245638895,69236777,16298,375251,21690.8,19946600,3273650,0.0578034,8.72389,8.61897,0.205226
245638096,69236777,15904,66616300,4707030,4154720000,798392000,0.0706588,11.9849,11.9019,0.560392
245637240,69236777,10723,4934780,102852,351273000,17146000,0.0208422,3.47451,3.43906,0.201393
245639335,69236777,16482,474996,30828.6,35201900,4929240,0.064903,10.3775,10.5314,0.192469
245636669,69236777,774,540270,37187.1,36433400,6522850,0.0688307,12.0733,11.6365,0.332114
245641429,69236777,17307,629057,48941.9,45621200,8145620,0.077802,12.9489,13.3169,0.197156
245635636,69236777,128,17024100,1189980,1088080000,181704000,0.0698998,10.6733,10.5953,0.160291
245640730,69236777,17063,571674,33478,34899800,5397880,0.0585614,9.44224,9.47857,0.108833
245640736,69236777,17068,1974810,144265,126003000,22469900,0.0730526,11.3783,11.2343,0.206855
245637382,69236777,15597,104176,9964.39,7148450,1532540,0.0956492,14.711,14.711,0.0176872
245641973,69236777,17574,33120.9,3166.24,2567620,536123,0.0955965,16.1868,0,0
245636530,69236777,662,51366.7,3081.44,4294540,485714,0.0599891,9.45582,9.41403,0.0328578
245636074,69236777,460,348307,33003.5,25558900,5309190,0.0947542,15.2429,15.3146,0.160333
245635715,69236777,215,2194540,177781,151502000,29684600,0.0810108,13.5266,13.2772,0.395567
245639132,69236777,16378,130111,6438.11,7950750,958430,0.0494818,7.36626,7.3694,0.215872
245636543,69236777,679,2389580,181657,153865000,27542300,0.0760205,11.526,11.4043,0.125575
245636851,69236777,966,227404,19465.2,19069900,3218600,0.0855975,14.1537,14.1123,0.159362
245637267,69236777,182305709,615317,38044.4,46202900,6262360,0.061829,10.1775,9.95817,0.23378
245641676,69236777,17437,5910700,445955,345835000,71952600,0.0754487,12.1733,12.1502,0.244256
245642193,69236777,111220704,301133,21820.1,18949900,3627880,0.0724599,12.0474,11.9917,0.0668203
245640548,69236777,16939,17950700,407625,1113710000,71310600,0.022708,3.97258,4.00995,0.577447
245635759,69236777,255,904685,31807.1,54297500,4816100,0.0351583,5.32352,5.2877,0.213294
245639379,69236777,16520,3450440,270725,243604000,45205800,0.0784608,13.1014,13.1494,0.3796
245638823,69236777,16254,501109,54346.7,35775900,8690110,0.108453,17.3417,16.9242,0.245027
245636847,69236777,961,6482180,402331,449065000,65676400,0.0620672,10.1318,10.5756,0.378259
245637475,69236777,15658,95087.3,8037.21,5913630,1220910,0.0845245,12.8399,12.8398,0.0692321
245637869,69236777,15803,1518280,102378,104540000,15299500,0.0674306,10.0769,10.0067,0.145185
245635642,69236777,137,1220610,89837,79234400,13633300,0.0736001,11.1692,11.012,0.113717
245638802,69236777,16226,417842,42609.6,31386800,6902180,0.101975,16.5186,16.5136,0.207689
245639347,69236777,16493,538815,27332.9,35933300,4238970,0.0507278,7.86721,7.77818,0.496023
245639304,69236777,16466,3045130,177465,204904000,27421700,0.0582782,9.00508,8.96439,0.525902
245638494,69236777,16120,1466280,110859,107894000,20917100,0.0756056,14.2655,14.1634,0.559344
245635708,69236777,210,193202,10892.3,9733850,1624320,0.0563779,8.40737,8.35545,0.20091
245640138,69236777,16791,1074560,76023.8,67406500,11726700,0.0707489,10.913,10.7259,0.214429
245639865,69236777,16689,861321,60334.1,63364000,9711970,0.0700483,11.2757,11.2984,0.101158
245640189,69236777,16813,58167800,1750220,4157690000,287662000,0.0300891,4.94538,4.92049,0.615097
245640699,69236777,17041,793935,51101.5,54596100,8648230,0.0643648,10.8929,10.8975,0.174605
245635626,69236777,112,43858,276.613,684029,45324.7,0.00630702,1.03344,0,0
245640672,69236777,17023,13745800,814928,859308000,131349000,0.0592856,9.55555,9.66353,0.317381
245641193,69236777,17260,87546.4,5258.95,4613070,833141,0.0600704,9.51657,9.58389,0.0759564
245641732,69236777,17467,1904620,143835,116331000,23102200,0.0755187,12.1296,12.1588,0.130361
245641853,69236777,17500,5880160,379083,317112000,60779800,0.0644682,10.3364,10.1682,0.426468
245636841,69236777,952,1498160,111637,115798000,18323700,0.0745161,12.2308,12.3609,0.173034
245639004,69236777,16349,1569270,127122,107082000,20192200,0.0810072,12.8672,12.6005,0.196487
245635800,69236777,288,1828600,131919,127549000,20822200,0.0721421,11.387,11.3039,0.135214
245638023,69236777,15867,4006630,270092,308747000,44200200,0.0674111,11.0318,11.1102,0.259195
245637786,69236777,15780,378045,29445.6,24576300,4704400,0.0778891,12.444,12.4374,0.131852
245640732,69236777,17064,571674,33478,34899800,5397880,0.0585614,9.44224,9.47857,0.108833
245635469,69236777,77,61149.8,5742.56,4727370,959479,0.0939097,15.6906,15.7046,0.0166014
245641262,69236777,17283,763276,51845.3,46246900,8268130,0.0679248,10.8324,10.8207,0.0908123
245635961,69236777,375,16414200,774920,1091960000,132211000,0.0472103,8.05468,7.86259,0.57222
245637939,69236777,15832,1318200,118746,82693100,18726400,0.0900822,14.2061,14.2037,0.16651
245636477,69236777,614,1212530,113414,75937700,17563600,0.0935342,14.485,14.3769,0.162562
245639018,69236777,16358,3877360,276553,253559000,43345500,0.0713252,11.1791,11.0825,0.261703
245639545,69236777,16556,34897.5,3085.79,2686350,496796,0.0884244,14.2359,0,0
245638345,69236777,16038,2906270,83823.6,126862000,15035000,0.0288423,5.1733,5.39612,0.704687
245635703,69236777,206,144416,12484.7,8437750,2011440,0.0864495,13.9281,13.7832,0.149729
245640262,69236777,16854,1391970,86439.8,99504600,13967900,0.0620989,10.0346,10.2252,0.263085
245640890,69236777,17136,33356.2,2166.52,2100940,338614,0.0649511,10.1515,0,0
245640957,69236777,17169,100618,5795.27,6581000,931081,0.0575967,9.25361,9.39592,0.481116
245641180,69236777,17253,2409820,150988,130904000,24053600,0.0626551,9.98148,9.92116,0.152745
245636501,69236777,631,2518270,174282,170816000,27570100,0.0692071,10.948,11.0918,0.215338
245639750,69236777,16631,3355410,234442,212994000,36238800,0.0698699,10.8001,10.6989,0.146128
245636022,69236777,415,3226830,135655,205703000,22528200,0.0420396,6.98153,6.66421,0.472574
245641707,69236777,17452,61081.1,6635.29,4800470,1139910,0.108631,18.6622,18.7821,0.100762
245636458,69236777,602,88540.3,3932.02,5187880,613941,0.0444094,6.93403,7.04568,0.164669
245636665,69236777,772,2049360,144258,142363000,22559900,0.0703918,11.0082,10.8125,0.229908
245639646,69236777,16568,69003.4,4708.61,5031120,833962,0.0682375,12.0858,13.0829,0.366497
245640274,69236777,16867,2024310,168955,146952000,27352200,0.0834631,13.5119,13.6127,0.237568
245637916,69236777,15819,7245600,517967,493225000,82386000,0.0714872,11.3705,11.3661,0.308375
245636083,69236777,467,12036600,1086010,797205000,167219000,0.0902255,13.8925,13.7468,0.282001
245636410,69236777,562,46495.5,3465.09,3046720,540867,0.0745254,11.6327,11.4648,0.20176
245641913,69236777,17536,668401,23430.7,26139600,3610240,0.0350549,5.40131,5.41179,0.364941
245638063,69236777,15883,86180,8278.35,7653480,1376720,0.0960589,15.975,15.98,0.0585974
245642513,69236777,127201621,31161.5,726.813,1067590,114658,0.023324,3.67946,0,0
245636133,69236777,495,1811890,103533,125908000,18721800,0.0571409,10.3328,10.3109,0.605489
245637089,69236777,1067,868742,61325.2,51592100,9328660,0.0705909,10.7381,10.8221,0.14037
245640296,69236777,16879,1618110,126984,109047000,20050700,0.0784767,12.3914,12.2903,0.20064
245641857,69236777,17503,1834220,137989,102528000,22116300,0.0752307,12.0576,11.7755,0.324161
245637705,69236777,15738,344384000,21481700,22653400000,3535760000,0.0623771,10.2669,10.2231,0.506123
245637734,69236777,15765,3183960,291886,218311000,46396200,0.0916739,14.5718,14.5363,0.174998
245640622,69236777,16991,2178940,158637,133062000,24450000,0.0728046,11.221,11.2504,0.137587
245636508,69236777,636,1842930,107541,122503000,15894200,0.0583533,8.62443,8.74433,0.24232
245636401,69236777,544,617679,46657.3,51511000,7431540,0.0755365,12.0314,12.1586,0.0903151
245639232,69236777,16431,254848,14805.6,16651000,2204050,0.0580956,8.64846,8.38465,0.415679
245640185,69236777,16811,104547,4471.27,7508610,717684,0.0427681,6.86471,6.86424,0.122709
245640808,69236777,17105,114790,8564.06,7712270,1403890,0.0746061,12.2301,12.3182,0.0735052
245641156,69236777,17245,33359.3,2252.29,2258040,358154,0.0675161,10.7363,0,0
245638807,69236777,16231,449141,23774.2,26935200,3721100,0.0529326,8.28493,8.80498,0.331128
245636667,69236777,773,1333440,129908,99625700,21745900,0.0974233,16.3082,16.1734,0.156705
245636130,69236777,494,1858730,127583,130307000,19636500,0.0686398,10.5645,10.5589,0.113256
245637181,69236777,10687,387894,7123.9,20179800,1176350,0.0183656,3.03266,2.96678,0.602738
245641457,69236777,17321,575399,37523.2,31652700,6041380,0.0652126,10.4995,10.3654,0.232288
245635534,69236777,84,1505950,103569,103783000,15895100,0.0687731,10.5549,10.5767,0.103386
245636384,69236777,523,3117000,337540,224558000,51384000,0.10829,16.4851,16.3593,0.113799
245641310,69236777,17296,11358.7,508.112,612846,87900.9,0.0447331,7.73861,0,0
245635973,69236777,382,9182330,411187,599846000,68372300,0.0447803,7.44608,7.20914,0.477643
245641460,69236777,17324,242782,17492.6,16140100,2825990,0.0720506,11.6401,11.6383,0.15046
245636862,69236777,984,9478220,250232,699575000,40166900,0.0264007,4.23782,4.17002,0.435287
245641188,69236777,17258,1075240,60731.5,54511200,9635630,0.0564818,8.96138,8.99029,0.171025
245636281,69236777,512,98565000,2517950,6981060000,416758000,0.0255461,4.22826,4.20569,0.441615
245637419,69236777,15611,186088,14327.9,11629700,2176450,0.076995,11.6958,11.3986,0.1917
245640214,69236777,16823,866488,32964.9,59805500,5364210,0.0380442,6.19074,6.22461,0.229231
245638945,69236777,16325,5384840,285233,365954000,44984300,0.0529696,8.35388,8.38455,0.320896
245638163,69236777,15938,1154220,83664.9,86049600,13600600,0.072486,11.7834,11.9275,0.186255
245637893,69236777,15812,2848730,175497,193888000,26710600,0.0616054,9.37631,9.22031,0.258903
245640584,69236777,16962,510984,41903.9,34641500,6892740,0.0820064,13.4892,13.4268,0.143507
245636531,69236777,663,1065050,73100.5,71559900,11664900,0.0686358,10.9525,11.3212,0.222679
245636672,69236777,777,449881,47616.5,32897500,7518640,0.105842,16.7125,16.3584,0.177968
245640111,69236777,16783,327242,26275.7,22876400,4163860,0.0802945,12.7241,12.6641,0.320075
245640596,69236777,16971,583509,54604.1,41637300,9163300,0.0935788,15.7038,15.8237,0.122249
245636534,69236777,667,588211,54706.1,43854700,9409240,0.0930043,15.9964,15.585,0.236855
245636812,69236777,927,179606,10526.3,11803200,1615920,0.0586079,8.99704,9.00057,0.0918192
245639970,69236777,16728,4461460,316515,280176000,49102000,0.0709443,11.0058,10.8115,0.22629
245641305,69236777,17293,26492.7,600.859,831942,103199,0.0226802,3.89538,0,0
245642137,69236777,111220656,19253.3,907.167,1415360,150539,0.0471175,7.81884,0,0
245636809,69236777,919,1552600,116536,109410000,18192600,0.0750585,11.7175,11.6677,0.125209
245641827,69236777,17487,2319510,207443,166531000,34481200,0.0894338,14.8657,15.1897,0.139511
245638189,69236777,15954,163677,7593.57,7729670,1207270,0.0463936,7.37595,8.45635,0.348194
245639337,69236777,16486,4168150,275265,265790000,42524100,0.0660402,10.2022,10.092,0.27321
245637115,69236777,1085,628345,39187.6,42156900,6097550,0.0623663,9.70414,9.73424,0.113616
245642316,69236777,111220734,455280,27327.2,26516000,4386590,0.0600228,9.63493,9.68814,0.134574
245636060,69236777,446,220111,10922.3,14687100,1790850,0.0496216,8.13609,7.72911,0.351735
245638750,69236777,16177,1226620,108456,101175000,18417500,0.0884184,15.0148,15.0691,0.249017
245640033,69236777,16750,28056.4,2261.77,1777480,334764,0.0806152,11.9318,0,0
245641908,69236777,17534,803712,30117,31974300,4618360,0.0374724,5.74629,5.86196,0.364913
245636674,69236777,778,1649560,50696.3,86942500,8966740,0.0307333,5.43585,5.59231,0.531538
245638068,69236777,15884,86180,8278.35,7653480,1376720,0.0960589,15.975,15.98,0.0585974
245639670,69236777,16585,104278,9062.49,7637770,1418110,0.0869071,13.5993,13.5931,0.0995165
245641240,69236777,17278,34948.2,2671.75,2443300,434082,0.0764489,12.4207,0,0
245635633,69236777,123,346036,26959.6,26362100,4528700,0.0779097,13.0873,12.9833,0.157205
245641987,69236777,17583,1837680,91487.9,89984900,14580200,0.0497843,7.93399,7.75391,0.625076
245637569,69236777,15690,110746,1567.72,2734310,250531,0.0141559,2.2622,1.96629,1.23885
245636430,69236777,587,364859,33259.5,25160300,5065940,0.0911571,13.8847,13.829,0.0762122
245640056,69236777,16762,696504,41999.8,49463100,6687040,0.0603009,9.60086,9.07238,0.401476
245639721,69236777,16616,1037850,86955.9,69628700,13383300,0.0837849,12.8952,12.7185,0.154593
245638890,69236777,16295,547617,34452.8,29983800,5255870,0.0629141,9.59772,9.46466,0.215063
245638931,69236777,16319,1037000,58771.4,61776000,9105430,0.0566746,8.78058,8.79603,0.29052
245642133,69236777,111220654,431774,12331.1,22760500,2019390,0.0285592,4.67695,4.71133,0.311004
245635763,69236777,257,340775,25028.9,27067300,4464600,0.073447,13.1013,13.3517,0.219031
245640260,69236777,16852,372448,23353.9,28228600,3949680,0.0627039,10.6047,10.6247,0.300182
245636406,69236777,556,1960360,141389,137896000,21659300,0.072124,11.0487,11.0099,0.104909
245637117,69236777,1086,445549,11534.8,21018900,2093650,0.0258889,4.69903,4.86647,0.522433
245640546,69236777,16938,17950700,407625,1113710000,71310600,0.022708,3.97258,4.00995,0.577447
245636891,69236777,1008,1640190,94324.1,125118000,16424900,0.0575081,10.014,9.24589,0.572052
245640036,69236777,16751,3487620,246964,237654000,38722800,0.0708116,11.1029,10.8312,0.2987
245635641,69236777,136,7779030,653180,500324000,103316000,0.0839667,13.2814,13.3093,0.194178
245636106,69236777,480,78509.8,4905.92,6202060,794767,0.062488,10.1232,0,0
245639273,69236777,16452,235545,10724,17560500,1839440,0.0455285,7.80928,5.72008,0.135461
245636108,69236777,481,653710,39581,40870900,5949310,0.0605483,9.10084,9.16779,0.304821
245637972,69236777,15850,34658.4,1913.18,1925130,293749,0.0552009,8.47556,0,0
245638464,69236777,16101,27304.7,2406.23,2433790,408582,0.088125,14.9638,0,0
245636111,69236777,483,1050320,71489.2,76188700,12038200,0.0680641,11.4615,11.2624,0.431641
245637036,69236777,1037,1057660,83560.1,87117200,14370300,0.0790046,13.5869,13.458,0.17554
245637934,69236777,15830,2578130,140378,179679000,22246200,0.0544494,8.62883,8.36659,0.192681
245638337,69236777,16032,16441400,674718,878977000,119935000,0.0410377,7.2947,7.49023,0.683853
245636067,69236777,454,296638,13919.2,19781600,2327600,0.0469231,7.84662,7.84466,0.292501
245641047,69236777,17209,2797750,216699,163435000,35048800,0.0774547,12.5275,12.4508,0.18934
245638227,69236777,15965,383095,38778.9,31259000,6803640,0.101226,17.7597,18.0785,0.313736
245635670,69236777,181,2783790,186124,181952000,27221100,0.06686,9.77844,9.64463,0.260438
245637957,69236777,15844,1904360,133382,135305000,21168500,0.0700405,11.1158,10.6017,0.15809
245639708,69236777,16608,269060,21344,18074400,3316920,0.0793282,12.3278,12.1311,0.139487
245637860,69236777,15796,1114870,89644.1,74121600,13368100,0.080408,11.9907,12.0102,0.0933353
245640298,69236777,16880,533870,40001.9,37357500,6328270,0.074928,11.8536,11.702,0.323348
245639236,69236777,16435,1206900,135350,92397300,26346900,0.112146,21.8301,22.1089,0.383136
245640314,69236777,16897,1688010,126134,112354000,19611900,0.0747236,11.6184,11.5792,0.211558
245635890,69236777,331,2590570,148649,135783000,22503200,0.0573811,8.6866,8.59157,0.353446
245639224,69236777,16421,619330,20573.6,36922700,3124660,0.0332192,5.04523,4.98608,0.266746
245640306,69236777,16887,1671920,110616,101250000,16953900,0.0661608,10.1404,9.93186,0.228539
245642379,69236777,111220824,1074250,99759.7,73478000,16261900,0.0928642,15.1379,15.1605,0.0886853
245635789,69236777,279,59915.1,5104.5,5108560,906428,0.0851956,15.1285,15.1244,0.0392771
