id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206684162,69202794,17101,953983,18237.2,53865900,2444830,0.0191169,2.56276,2.50269,0.432269
206679404,69202794,15944,2412860,68987,139180000,8923970,0.0285914,3.6985,3.6985,0.239059
206670686,69202794,69,859388,8758.5,37815100,1170920,0.0101916,1.3625,1.35333,0.470607
206673515,69202794,453,64149100,1028480,4131260000,143154000,0.0160326,2.23159,2.13608,0.608902
206675573,69202794,819,145061,1354.81,9142990,176264,0.00933955,1.2151,1.22472,0.339022
206673666,69202794,486,3405790,56431.4,227474000,8510560,0.0165693,2.49885,2.40321,0.516369
206683056,69202794,16853,34414.7,506.835,2172220,69035.9,0.0147273,2.006,0,0
206684549,69202794,17259,101445,368.373,3464300,44331.6,0.00363127,0.437003,0.436748,0.345481
206677311,69202794,10686,1755770,21499,115590000,3114240,0.0122448,1.77372,1.77367,0.227566
206674269,69202794,609,34683.2,137.968,1870410,16935.6,0.00397794,0.488296,0,0
206684537,69202794,17256,1057440,8108.28,44540800,982354,0.00766784,0.928992,0.939647,0.331779
206684773,69202794,17304,2097060,25658.6,96440500,3318360,0.0122355,1.58238,1.54441,0.517836
206681892,69202794,16564,708384,10339.6,47072200,1421340,0.0145961,2.00645,1.99058,0.309375
206674577,69202794,651,1148080,20384.5,70295000,2595250,0.0177553,2.26051,2.22327,0.154375
206678946,69202794,15873,1150060,30931.7,75898400,4200840,0.0268959,3.65273,3.55616,0.273184
206679425,69202794,15950,1694080,44846.8,82441400,6179720,0.0264727,3.64784,3.53407,0.44899
206682630,69202794,16767,345053,3331.32,22355800,442647,0.00965452,1.28284,1.27295,0.189726
206681918,69202794,16571,328700,4074.52,20220800,522858,0.0123959,1.59069,1.60421,0.227732
206680643,69202794,16254,299280,3149.68,15474800,382753,0.0105242,1.27891,1.27374,0.246486
206671753,69202794,137,551834,2098.7,22775900,246722,0.00380313,0.447094,0.44676,0.666397
206677888,69202794,15604,896885,10285.4,48510300,1260750,0.0114679,1.4057,1.41941,0.284284
206676651,69202794,1002,804287,24529,51624600,3211780,0.0304978,3.99332,3.99332,0.153662
206673517,69202794,454,358262,3917.83,22376500,589601,0.0109357,1.64573,1.61264,0.50441
206682031,69202794,16608,249767,3161.8,15242200,405471,0.012659,1.6234,1.63162,0.168449
206683759,69202794,17018,103194,213.113,3725860,24690.6,0.00206516,0.239263,0.239006,0.161713
206684376,69202794,17172,816718,11702.2,40133000,1538650,0.0143283,1.88394,1.84776,0.50351
206674970,69202794,746,2531510,48052.1,161767000,6489710,0.0189816,2.56357,2.57191,0.277641
206685030,69202794,17369,1267520,13876.7,59870800,1825710,0.0109479,1.44038,1.39642,0.592606
206679521,69202794,15979,17290400,340625,986314000,45331200,0.0197002,2.62175,2.5553,0.575266
206685665,69202794,17587,239915,736.343,7871890,88269.9,0.00306918,0.367921,0.367387,0.426799
206674198,69202794,588,1387330,12387.1,96253400,1631660,0.00892876,1.17611,1.17611,0.311808
206684256,69202794,17130,651620,8718.65,31591900,1125910,0.01338,1.72787,1.7063,0.378433
206684545,69202794,17258,1158630,7205.18,43582500,903913,0.0062187,0.780156,0.75044,0.509359
206684614,69202794,17281,68413.8,349.462,2693490,41730.7,0.00510807,0.609976,0.611031,0.175472
206674226,69202794,597,2151360,37411,131178000,4838410,0.0173895,2.24901,2.30277,0.364557
206683771,69202794,17028,518661,7181.73,31318500,1018920,0.0138467,1.96453,1.90208,0.485373
206685065,69202794,17386,589148,4176.47,21493700,509755,0.007089,0.865241,0.891819,0.489173
206673439,69202794,427,279752,7333.76,15370400,1052370,0.0262152,3.76181,3.76181,0.279443
206682081,69202794,16616,563067,4893.95,31489700,605970,0.00869161,1.0762,1.09391,0.186593
206684292,69202794,17143,1571730,10047.1,59648400,1187260,0.00639238,0.755386,0.768995,0.409802
206673310,69202794,374,892794,11262.9,44844700,1464070,0.0126153,1.63988,1.57471,0.478647
206684855,69202794,17318,2816950,14920.5,102553000,1802240,0.00529668,0.639786,0.639555,0.398343
206677470,69202794,10720,5652530,81617.6,441161000,12622400,0.0144391,2.23305,2.27115,0.421131
206685435,69202794,17490,233396,4027.75,13660500,511346,0.0172571,2.19089,2.11332,0.217522
206682010,69202794,16602,570490,6314.95,34242100,811015,0.0110693,1.42161,1.44478,0.276633
206677253,69202794,1141,523248,13741.7,22871100,1814360,0.0262623,3.4675,3.46467,0.365898
206672789,69202794,268,272790,3075.68,13228100,384788,0.0112749,1.41056,1.38162,0.187597
206684297,69202794,17145,1571730,10047.1,59648400,1187260,0.00639238,0.755386,0.768995,0.409802
206682338,69202794,16685,1254870,15561.3,84872000,2025120,0.0124008,1.61382,1.62229,0.117231
206679685,69202794,16013,10474500,178392,760517000,23791700,0.0170312,2.2714,2.19835,0.395293
206680795,69202794,16302,146322,703.383,6825540,87056,0.00480708,0.594961,0.596293,0.174181
206681699,69202794,16474,463691,2807.65,26916800,376963,0.006055,0.812961,0.897664,0.664515
206676484,69202794,965,518244,4570.54,26876700,652226,0.00881927,1.25853,1.2291,0.436397
206685641,69202794,17573,164294,674.938,5588250,80217.3,0.00410811,0.488255,0.487693,0.26626
206671292,69202794,101,1457160,12887.2,62791600,1756980,0.00884408,1.20575,1.14168,0.648116
206679381,69202794,15937,5124380,47536.3,246934000,6431950,0.00927651,1.25517,1.20706,0.618875
206673683,69202794,495,2641420,37558.5,176677000,5713650,0.0142191,2.1631,2.08222,0.515296
206673481,69202794,441,238822,1707.31,16219800,230397,0.00714887,0.964724,0.963607,0.0664117
206683288,69202794,16929,1714970,27891,109844000,3907830,0.0162633,2.27866,2.24174,0.244954
206684905,69202794,17333,520138,3018.39,21969100,362344,0.00580306,0.696631,0.695479,0.187535
206678767,69202794,15830,3562380,59239.4,223440000,8038920,0.0166292,2.25661,2.241,0.3115
206682045,69202794,16611,127275,1537.69,8074540,205085,0.0120816,1.61136,1.59626,0.2711
206676194,69202794,882,860702,16053.4,57166600,2158580,0.0186515,2.50793,2.44285,0.322429
206677941,69202794,15619,419626,5008.38,20909500,621168,0.0119353,1.48029,1.48494,0.249351
206685338,69202794,17446,322805,2208.14,9965380,269604,0.00684049,0.835192,0.847778,0.598474
206673038,69202794,324,161099,4912.41,9013820,685796,0.030493,4.25698,4.10534,0.391977
206674641,69202794,674,33461.7,547.53,2283460,70882.2,0.0163629,2.11831,0,0
206678372,69202794,15787,2604700,37917.7,154937000,4940800,0.0145574,1.89688,1.9583,0.440115
206680151,69202794,16114,57469900,942350,3720290000,135837000,0.0163973,2.36363,2.2961,0.550196
206680153,69202794,16115,12313300,194482,854712000,30254800,0.0157945,2.45709,2.46393,0.542606
206671205,69202794,99,1499380,16825.7,79404100,2214370,0.0112217,1.47686,1.4697,0.243838
206677435,69202794,10708,785315,11766.3,56184600,1792080,0.0149829,2.28199,2.40596,0.563158
206679336,69202794,15922,6749110,83157.2,306906000,10870500,0.0123212,1.61066,1.58321,0.544275
206684617,69202794,17282,680221,2760.7,23596300,327591,0.00405853,0.481595,0.482305,0.511054
206682915,69202794,16810,52269500,734384,3680400000,108417000,0.0140499,2.07418,2.10135,0.44229
206669862,69202794,45,312835,6155.13,17121400,829994,0.0196753,2.65314,2.65248,0.218245
206678562,69202794,15796,947431,16160,57861700,2143620,0.0170566,2.26256,2.32523,0.364901
206674583,69202794,652,34683.2,162.345,1914690,19537.5,0.00468079,0.563315,0,0
206675006,69202794,750,172995,2984.19,8176060,432003,0.0172502,2.4972,2.4963,0.197749
206673811,69202794,519,2486600,42243.8,162014000,5943170,0.0169886,2.39008,2.35776,0.234361
206680037,69202794,16084,4709050,43635,308836000,5702700,0.00926621,1.21101,1.20968,0.411164
206682087,69202794,16618,547400,5510.71,32889800,710771,0.0100671,1.29845,1.29126,0.228123
206674669,69202794,687,2772540,19594.5,196329000,2666700,0.00706734,0.961826,0.968413,0.309842
206681816,69202794,16530,2251730,30566.6,149848000,4204650,0.0135747,1.8673,1.84789,0.415313
206672423,69202794,239,4107640,47553.1,252362000,6506640,0.0115767,1.58403,1.52001,0.526517
206680472,69202794,16169,10722400,225688,663700000,30798200,0.0210483,2.87232,2.73987,0.533194
206677895,69202794,15606,172904,1854.31,9852850,224922,0.0107245,1.30085,1.30213,0.210451
206673731,69202794,510,379592,4536.81,25207900,592230,0.0119518,1.56018,1.55974,0.275163
206672197,69202794,171,379833,5734.44,23680100,772571,0.0150973,2.03398,2.03013,0.261531
206683792,69202794,17039,1139430,10440.5,62352100,1384430,0.00916289,1.21502,1.18313,0.398926
206683881,69202794,17068,1086290,9665.22,52937200,1204180,0.00889744,1.10852,1.14264,0.36687
206675760,69202794,844,4719570,97780,334389000,13141000,0.020718,2.78435,2.75843,0.263176
206680873,69202794,16336,101929,697.382,5671900,84225.3,0.00684182,0.826311,0.82608,0.126189
206685484,69202794,17514,355737,2787.43,13796200,340137,0.00783564,0.956148,0.964952,0.368894
206680014,69202794,16078,747003,8167.04,52016500,1118950,0.0109331,1.49791,1.46821,0.331151
206682944,69202794,16821,1207320,19672.4,77106600,2760190,0.0162943,2.28621,2.29838,0.131217
206681334,69202794,16431,179211,1006.6,10123500,124176,0.00561682,0.692901,0.718062,0.391405
206682899,69202794,16801,34683.2,176.594,1559390,20834,0.00509163,0.600696,0,0
206679729,69202794,16024,10257900,150058,582898000,21551500,0.0146284,2.10095,2.02689,0.563038
206684441,69202794,17209,1293950,7485.3,42617700,882900,0.00578484,0.682329,0.69722,0.448821
206684868,69202794,17321,540651,3652.23,18875500,450817,0.00675524,0.833841,0.808631,0.425751
206680887,69202794,16340,818700,11001.9,56144900,1624660,0.0134382,1.98443,1.90597,0.409735
206677031,69202794,1074,291286,2823.32,11314500,414986,0.0096926,1.42467,1.23348,0.277418
206684111,69202794,17092,16161800,171237,702753000,22244200,0.0105952,1.37634,1.3458,0.737011
206673042,69202794,325,199795,1686.74,14030700,224253,0.00844235,1.12242,1.11169,0.316468
206678383,69202794,15790,33585.8,201.628,1711520,24769.5,0.00600336,0.737499,0,0
206685335,69202794,17445,434956,2900.79,13591600,353307,0.00666915,0.812282,0.807901,0.540462
206669773,69202794,8,832722000,12298700,49875100000,1689690000,0.0147692,2.02912,1.98073,0.619553
206673404,69202794,415,5896100,93762,362068000,13391100,0.0159024,2.27118,2.20741,0.419974
206675434,69202794,800,688978,10260.5,49382100,1379490,0.0148924,2.00222,1.83972,0.664473
206678003,69202794,15632,381267,4393.59,15886800,558464,0.0115237,1.46476,1.47469,0.20682
206679460,69202794,15961,1250470,28267.5,77130700,4023340,0.0226055,3.21746,3.19591,0.261723
206682475,69202794,16707,670112,8122.82,40037100,1050880,0.0121216,1.56822,1.58985,0.233499
206680137,69202794,16111,874085,21899,46517400,2886530,0.0250536,3.30235,3.30238,0.271496
206675983,69202794,874,158623,1078.21,9244810,146926,0.00679728,0.926258,0.92191,0.179373
206677874,69202794,15598,99101,1358.99,4574810,178030,0.0137132,1.79645,1.78379,0.191038
206680226,69202794,16139,636113,10989.1,39774400,1553220,0.0172754,2.44173,2.38285,0.345975
206673499,69202794,446,288490,3268.75,18100100,485774,0.0113306,1.68385,1.63534,0.637725
206681748,69202794,16495,1741310,15625.8,90589800,2013180,0.00897358,1.15613,1.13236,0.476793
206674694,69202794,695,353318000,5740020,21131800000,789779000,0.0162461,2.23532,2.17088,0.627848
206685446,69202794,17496,865430,8119.39,34239600,1012480,0.00938192,1.16991,1.20918,0.447331
206681975,69202794,16591,859566,12574.8,57587800,1695530,0.0146292,1.97255,1.96385,0.247261
206673861,69202794,528,83315100,1154090,5775520000,176237000,0.0138521,2.11531,2.11056,0.453551
206682997,69202794,16847,672364,5345.7,40885900,688270,0.00795059,1.02366,1.07561,0.337346
206684315,69202794,17150,715991,5702.41,28778200,669662,0.00796435,0.935293,0.944396,0.303082
206675752,69202794,843,2113780,24879.6,141231000,3535810,0.0117702,1.67275,1.55956,0.659547
206683163,69202794,16875,273269,3974.88,16897000,529883,0.0145457,1.93905,1.93105,0.158873
206685323,69202794,17440,1504000,10729.2,49982500,1316170,0.00713378,0.875113,0.932109,0.547686
206685407,69202794,17479,465687,6238.17,27062800,808561,0.0133956,1.73628,1.71457,0.323818
206686381,69202794,111220872,155234,2587.95,10265800,336029,0.0166713,2.16466,2.07444,0.21146
206677209,69202794,1114,473420,14421.4,32722200,2090450,0.0304621,4.41564,4.40095,0.138064
206682558,69202794,16737,415282,6824.09,20756900,856242,0.0164324,2.06183,2.10582,0.301666
206684354,69202794,17164,928930,15827,50824700,2084560,0.0170378,2.24404,2.20974,0.45348
206672958,69202794,307,1034220,5446.16,34634500,645069,0.00526597,0.623726,0.630816,0.419959
206684236,69202794,17123,3758130,30204.4,152687000,3731550,0.00803708,0.992928,1.01246,0.530497
206675064,69202794,767,5214120,106757,353031000,14780800,0.0204745,2.83476,2.78482,0.313999
206673638,69202794,475,1753960,12776.1,124733000,1771320,0.00728411,1.0099,1.0122,0.253844
206682850,69202794,16784,147789,1295.83,9110780,164391,0.00876813,1.11234,1.12397,0.0957719
206670702,69202794,71,69366.4,327.717,3830680,39650.4,0.00472444,0.571609,0.571609,0.020521
206680423,69202794,16156,814530,12075.5,51479100,1593580,0.0148251,1.95644,2.01028,0.371237
206680813,69202794,16313,11394900,124324,657904000,16956900,0.0109104,1.48811,1.48307,0.51188
206685958,69202794,111220672,583941,13656.7,33635000,1851050,0.023387,3.16993,3.16966,0.263013
206680238,69202794,16142,2527670,43559.9,168729000,6568390,0.0172332,2.59859,2.48856,0.525751
206686026,69202794,111220728,519634,9705.05,27352300,1271170,0.0186767,2.44628,2.39646,0.225171
206679952,69202794,16065,3103340,43538.4,179418000,5794110,0.0140295,1.86706,1.76276,0.620953
206685506,69202794,17527,138733,923.425,6033740,113152,0.00665614,0.815614,0.815614,0.269509
206677079,69202794,1090,1119010,27043,76737300,3551860,0.024167,3.17412,3.17412,0.145273
206683053,69202794,16852,416216,6101.79,27491200,842491,0.0146602,2.02417,2.02392,0.11475
206684453,69202794,17217,657591,2878.78,17504400,337830,0.00437777,0.513738,0.545554,0.556013
206682995,69202794,16846,1477270,17154.7,93398500,2307050,0.0116124,1.5617,1.55781,0.365857
206685340,69202794,17447,82469.5,461.482,2574540,55357.9,0.00559579,0.671253,0.651504,0.251001
206678690,69202794,15808,44180,1039.13,3066270,137172,0.0235204,3.10484,3.10001,0.0896976
206683009,69202794,16849,354273,5200.34,22849200,707256,0.0146789,1.99636,2.01874,0.151753
206683839,69202794,17056,1684910,22320.1,88335800,2919530,0.0132471,1.73275,1.7316,0.32949
206678135,69202794,15679,643954,5490.02,25279800,718865,0.00852548,1.11633,1.15901,0.540298
206678882,69202794,15855,7446950,139451,501517000,19103500,0.018726,2.56528,2.48048,0.386516
206673276,69202794,362,2170390,16504.7,139498000,2271420,0.00760446,1.04655,1.08044,0.523685
206677019,69202794,1069,46253.7,87.8873,829086,9848.36,0.00190011,0.212921,0.212956,0.0664801
206685471,69202794,17507,1122860,11154,42072300,1363980,0.0099336,1.21474,1.23954,0.440878
206672152,69202794,165,277465,913.943,11099000,107668,0.0032939,0.388039,0.388039,0.507362
206680557,69202794,16212,6346250,50523.8,331089000,6411220,0.00796121,1.01024,1.02364,0.381125
206672767,69202794,267,72561.3,1587.52,4858170,213869,0.0218784,2.94743,2.91669,0.1056
206679353,69202794,15928,15707500,242201,883023000,32136600,0.0154195,2.04594,1.97725,0.547173
206683822,69202794,17051,624644,11740.2,33565700,1550420,0.0187951,2.48208,2.47749,0.218383
206673978,69202794,560,108084,1501.86,6567050,215991,0.0138954,1.99837,1.8367,0.71088
206674213,69202794,593,1564600,10228.6,48956200,1511290,0.00653748,0.965924,1.031,0.566897
206681912,69202794,16569,328700,4074.52,20220800,522858,0.0123959,1.59069,1.60421,0.227732
206681756,69202794,16497,952734,10698.5,45924500,1398770,0.0112293,1.46817,1.42098,0.541609
206672223,69202794,180,867271,18009.5,54427400,2401970,0.0207657,2.76958,2.76882,0.250263
206679305,69202794,15912,2172150,36471.2,121270000,4797270,0.0167904,2.20854,2.21462,0.572313
206685878,69202794,111220650,83523.9,949.015,4703210,130405,0.0113622,1.56129,1.54044,0.553278
206680495,69202794,16178,193314,1433.03,13074900,213630,0.00741297,1.10509,1.10082,0.237519
206681859,69202794,16544,1095020,12709.6,68397700,1623580,0.0116068,1.4827,1.48198,0.210925
206677244,69202794,1139,168806,1470.87,7877080,183953,0.00871342,1.08973,1.05951,0.252946
206684471,69202794,17228,191213,1663.05,5584590,227573,0.00869737,1.19016,1.14301,0.61389
206676998,69202794,1065,86199900,886449,3898140000,114528000,0.0102836,1.32864,1.31058,0.65801
206679412,69202794,15946,2263390,67687,136479000,9046450,0.0299051,3.99686,3.71361,0.521396
206684342,69202794,17161,382067,6062.13,18768900,853667,0.0158667,2.23434,2.07657,0.55527
206686406,69202794,111220898,33545.5,740.785,2107690,95928.9,0.022083,2.85967,0,0
206680447,69202794,16160,329687,5290.62,21220700,704710,0.0160474,2.13751,2.16505,0.2926
206674557,69202794,645,31245500,441743,2344660000,67107100,0.0141378,2.14774,2.18586,0.44814
206673676,69202794,493,18151800,366244,1072380000,48488300,0.0201767,2.67127,2.62847,0.47301
206674546,69202794,638,834517,16871.2,58852600,2239550,0.0202167,2.68365,2.6311,0.329456
206681122,69202794,16377,34683.2,388.477,2031700,52291.4,0.0112007,1.50769,0,0
206674871,69202794,727,449169,10697.9,28724200,1490430,0.0238171,3.31819,3.29954,0.288791
206679473,69202794,15965,440971,9679.57,26431300,1327020,0.0219506,3.00931,2.98832,0.15259
206683191,69202794,16887,1375680,14012.4,67792400,1758230,0.0101858,1.27808,1.31005,0.487652
206671674,69202794,122,1449110,7955.6,54002200,981379,0.00548997,0.677227,0.6413,0.500934
206672465,69202794,246,812481,8807.63,42369000,1118440,0.0108404,1.37658,1.41895,0.305531
206673435,69202794,426,584445,5929.53,33812600,777221,0.0101456,1.32984,1.33692,0.401744
206683740,69202794,17012,494929,1958.04,20430200,238307,0.0039562,0.481498,0.48441,0.346508
206682611,69202794,16765,168850,1085.21,11259600,142354,0.00642707,0.843078,0.847445,0.159446
206678311,69202794,15769,467598,2666.1,21297100,356684,0.0057017,0.7628,0.792664,0.413975
206685270,69202794,17409,135429,823.931,5664780,99922.1,0.00608386,0.737819,0.737898,0.102454
206673744,69202794,513,71057.9,1029.1,4083070,131180,0.0144825,1.8461,1.84419,0.232162
206680486,69202794,16174,3252350,47595.2,222861000,6745110,0.0146341,2.07392,1.97829,0.610412
206674955,69202794,743,662334,18059.7,41882600,2495820,0.0272668,3.76821,3.76441,0.322323
206679801,69202794,16042,2121110,22760.5,148128000,3103770,0.0107305,1.46328,1.44194,0.336282
206684464,69202794,17224,386131,4124.66,14268400,559641,0.010682,1.44935,1.38115,0.671304
206684327,69202794,17154,523461,2397,16811300,284319,0.00457913,0.543152,0.571703,0.42386
206683280,69202794,16927,2641860,43300.4,169653000,6055790,0.0163901,2.29224,2.24817,0.261079
206682358,69202794,16688,4950160,60830.5,355003000,8494600,0.0122886,1.71602,1.71879,0.218643
206683246,69202794,16910,34683.2,253.484,1507080,30220,0.00730856,0.871316,0,0
206677909,69202794,15610,92059.6,841.156,3044220,108730,0.00913709,1.18108,1.24395,0.451347
206680033,69202794,16083,5205140,47394.1,339071000,6196440,0.00910526,1.19045,1.18863,0.409807
206680531,69202794,16192,1100060,10590.4,67840700,1528710,0.00962712,1.38967,1.34458,0.540995
206682588,69202794,16752,2448990,23136,154644000,3081150,0.00944718,1.25813,1.25758,0.291048
206674689,69202794,694,859310,15739.6,55047000,2099230,0.0183165,2.44293,2.32226,0.495091
206681183,69202794,16391,137100,1833.38,9413720,258539,0.0133726,1.88577,1.88567,0.251562
206683293,69202794,16930,834376,11736.6,51127800,1650920,0.0140663,1.97863,1.94698,0.218506
206673937,69202794,551,537918,14670.1,36068100,2006550,0.027272,3.73021,3.71069,0.161053
206682469,69202794,16705,2564730,28519.8,159347000,3792400,0.01112,1.47868,1.49431,0.244488
206682910,69202794,16809,134515000,1808120,8715030000,266581000,0.0134418,1.98179,1.97016,0.480211
206683466,69202794,16971,470794,7740.56,30147700,1025860,0.0164415,2.17899,2.19762,0.166146
206677931,69202794,15617,524784,5941.35,26656600,734314,0.0113215,1.39927,1.38961,0.275452
206678331,69202794,15779,68868,656.14,4323710,102540,0.00952749,1.48893,1.48829,0.482588
206672339,69202794,216,407505,3397.01,12811600,452499,0.00833612,1.11041,1.10398,0.464859
206680179,69202794,16123,7663120,117603,524623000,18204400,0.0153466,2.37558,2.37076,0.584556
206674246,69202794,602,47897.4,629.967,2765560,83622.5,0.0131524,1.74587,1.6552,0.420227
206681998,69202794,16599,415123,6609.37,28011500,893189,0.0159215,2.15163,2.10898,0.20654
206674472,69202794,623,98171600,1711890,6334610000,230925000,0.0174377,2.35226,2.29035,0.505467
206682562,69202794,16738,849574,6768.83,37615700,839586,0.00796732,0.988244,0.99178,0.409896
206685541,69202794,17540,1309740,9380.85,49978800,1186110,0.0071624,0.905609,0.879499,0.854866
206673378,69202794,406,752010,7235.97,42515700,942984,0.00962217,1.25395,1.23579,0.500021
206672041,69202794,155,2072220,31747.8,133225000,4408510,0.0153207,2.12744,2.09955,0.297633
206684804,69202794,17309,33553.8,301.541,1726740,37555.8,0.00898682,1.11927,0,0
206683027,69202794,16850,354273,5200.34,22849200,707256,0.0146789,1.99636,2.01874,0.151753
206685015,69202794,17364,796190,13833,46036700,1814960,0.017374,2.27955,2.24496,0.312568
206679441,69202794,15954,257046,2208.71,10301200,278997,0.00859264,1.08539,1.07715,0.258175
206674261,69202794,607,2724230,28761.4,130422000,3923690,0.0105576,1.44029,1.35736,0.61872
206678685,69202794,15807,569411,14281.6,34202000,2060340,0.0250813,3.61838,3.6766,0.319692
206685463,69202794,17503,1634240,14213.6,55849600,1742760,0.00869738,1.0664,1.08524,0.513725
206682169,69202794,16665,208099,2207.06,13708200,279688,0.0106058,1.34402,1.34402,0.134716
206673393,69202794,411,1500030,12378.2,68436100,1574740,0.00825196,1.04981,1.0264,0.584456
206675670,69202794,830,545556,5896.15,30669800,716190,0.0108076,1.31277,1.31261,0.154924
206685382,69202794,17466,69366.4,330.02,2906510,40437.1,0.00475763,0.582949,0.582949,0.0128887
206685300,69202794,17427,1889600,18466.1,87082000,2383770,0.0097725,1.26152,1.21318,0.520487
206681325,69202794,16429,2576040,38529.5,165887000,4990670,0.0149569,1.93734,1.90487,0.36647
206679796,69202794,16041,3520020,49790.3,244873000,6801470,0.0141449,1.93223,1.88685,0.554782
206672297,69202794,200,452483,5050.36,21436100,657587,0.0111614,1.45328,1.45644,0.416841
206679364,69202794,15933,1402300,32457.8,91763400,4307930,0.0231461,3.07204,2.97514,0.511403
206680169,69202794,16121,10033600,157512,693907000,24488200,0.0156984,2.44061,2.45109,0.567078
206673301,69202794,370,27920700,321452,1286220000,41039900,0.011513,1.46987,1.4691,0.560847
206680822,69202794,16315,740767,4543.66,39100900,597267,0.00613372,0.806281,0.812449,0.347131
206680836,69202794,16322,6185050,67329.4,352966000,9103170,0.0108858,1.4718,1.4794,0.466195
206674891,69202794,729,383373,11551.8,25194900,1556440,0.0301321,4.05986,4.05601,0.258441
206676275,69202794,910,143042,2143.6,9870470,277401,0.0149858,1.93929,1.94626,0.0907577
206679780,69202794,16039,4718630,89099.8,332377000,12776200,0.0188825,2.70761,2.62811,0.519938
206685289,69202794,17421,883544,11701.8,51779800,1514480,0.0132442,1.7141,1.72239,0.237471
206674190,69202794,585,315224,2901.82,17168900,359160,0.00920558,1.13938,1.14902,0.126806
206682133,69202794,16638,351005,3960.63,18080700,507263,0.0112837,1.44518,1.42333,0.274037
206675347,69202794,781,69436.3,1532.23,4410710,216067,0.0220666,3.11173,3.10591,0.414826
206675017,69202794,754,7899900,109023,394610000,14333900,0.0138006,1.81444,1.78731,0.518895
206678119,69202794,15677,232940,2513.15,13241700,326657,0.0107889,1.40232,1.4042,0.174484
206675637,69202794,827,840481,12449.5,55936300,1635650,0.0148123,1.94609,1.97581,0.297662
206679536,69202794,15983,4700440,113373,315856000,15005100,0.0241197,3.19227,3.09197,0.503706
206679865,69202794,16063,19669900,316795,1219390000,42158300,0.0161056,2.14329,2.04979,0.576545
206684597,69202794,17275,1380050,6354.58,48856600,755516,0.00460461,0.547456,0.545859,0.452179
206676429,69202794,952,4652250,94366.9,285281000,12286400,0.0202841,2.64095,2.5763,0.416983
206677250,69202794,1140,552983,8212.2,18539900,1094650,0.0148507,1.97953,1.96963,0.513641
206684145,69202794,17098,726672,11429,39156400,1599530,0.0157278,2.20117,2.11404,0.509707
206672438,69202794,241,1056540,11724.8,55291600,1692900,0.0110974,1.6023,1.50495,0.808924
206680849,69202794,16327,173416,918.3,9299110,110489,0.00529536,0.637134,0.637134,0.371054
206675461,69202794,805,378462,3158.56,17201300,437354,0.00834577,1.15561,1.152,0.424002
206679233,69202794,15893,2241720,18270.9,104150000,2329300,0.00815039,1.03907,1.0505,0.513432
206681972,69202794,16590,85233,1350.79,5748380,193542,0.0158482,2.27074,2.26835,0.222689
206674667,69202794,685,1231320,8447.6,67102200,1036160,0.0068606,0.8415,0.871138,0.264441
206677864,69202794,15595,620780,6454.71,34805100,797356,0.0103977,1.28444,1.28689,0.198955
206684268,69202794,17134,508440,4596.5,22614000,566840,0.00904041,1.11486,1.14772,0.281101
206673321,69202794,378,4440690,111646,297368000,14612900,0.0251416,3.29069,3.29067,0.152222
206679471,69202794,15964,283696,5614.21,16740100,774141,0.0197895,2.72877,2.72965,0.216715
206681390,69202794,16442,617141,4705.19,39723500,606898,0.00762417,0.983403,1.02008,0.358275
206673442,69202794,429,1612900,11282.7,67937700,1459900,0.00699528,0.905142,0.888575,0.601377
206673871,69202794,529,123356,1150.8,6684270,140395,0.00932914,1.13813,1.14231,0.129117
206677426,69202794,10707,102471,1568.49,6866900,210872,0.0153067,2.05787,2.05903,0.280931
206674597,69202794,656,3319340,11399.7,116277000,1630870,0.00343434,0.491323,0.472714,0.819451
206675084,69202794,771,35096200,345046,1626110000,44547900,0.00983143,1.26931,1.24542,0.671597
206676709,69202794,1008,2624250,24374.9,188813000,3462540,0.00928834,1.31944,1.34006,0.425277
206677270,69202794,10675,5327270,76667.1,378455000,11913400,0.0143914,2.23631,2.21477,0.428879
206684967,69202794,17343,959944,4867.63,36859700,577141,0.00507075,0.601224,0.600632,0.178763
206676347,69202794,934,523792,11460.6,23118000,1603530,0.02188,3.06138,2.98439,0.505097
206682123,69202794,16633,644411,5013.48,30964500,622535,0.00777994,0.966053,1.01296,0.59217
206681721,69202794,16479,412885,2834.51,23104100,352169,0.00686513,0.852949,0.883902,0.260761
206673298,69202794,369,10372200,82155.4,615403000,11872600,0.00792073,1.14465,1.1129,0.690283
206670974,69202794,91,1277250,22984.5,84303400,3238900,0.0179952,2.53583,2.51439,0.239532
206678681,69202794,15806,613591,15320.7,37268300,2197510,0.0249689,3.5814,3.62418,0.312466
206685040,69202794,17372,763464,8523.2,37802100,1056540,0.0111639,1.38388,1.38595,0.164318
206686099,69202794,111220798,1178480,15331.8,50834800,1930460,0.0130098,1.63809,1.62594,0.332227
206678210,69202794,15711,64284.1,314.691,1993380,38973.7,0.00489531,0.606272,0.59752,0.331717
206684245,69202794,17126,890533,10951,42477500,1412000,0.0122972,1.58557,1.58841,0.385083
206684738,69202794,17295,46617.4,381.817,1859430,49264.5,0.00819045,1.05678,1.0507,0.0438227
206685587,69202794,17552,102035,1441.76,5374080,180052,0.0141301,1.76462,1.76356,0.20519
206681737,69202794,16489,3366320,33012.3,172727000,4268040,0.00980664,1.26787,1.23985,0.546818
