id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206420210,69174439,837,517992,444.236,30884100,60291.1,0.000857611,0.116394,0.115125,0.524285
206435142,69174439,17062,1084040,2753.25,54908100,359190,0.00253981,0.331344,0.331344,0.473638
206427248,69174439,15946,2275500,1725.32,92940400,218352,0.000758216,0.0959579,0.0865326,0.990095
206417467,69174439,279,69938,10.2393,3911420,1493.37,0.000146406,0.0213528,0.0213528,0.241697
206428666,69174439,16074,10700500,13528.2,624555000,1812700,0.00126426,0.169403,0.169403,1.0846
206431014,69174439,16447,209814,68.1787,11523400,8997.9,0.000324948,0.0428851,0.0428851,0.572333
206420013,69174439,746,2587710,517.965,150018000,70648.9,0.000200164,0.0273018,0.0273018,0.992249
206437148,69174439,17363,979132,1331.45,54860700,171817,0.00135983,0.175479,0.175479,0.468871
206427479,69174439,15966,139876,96.5397,7307500,12622.2,0.000690181,0.0902388,0.0902388,0.897653
206417136,69174439,121,65141.6,20.9488,3184130,3077.39,0.000321588,0.0472416,0.0489909,0.394311
206416906,69174439,96,1430150,1838.58,70151900,241081,0.00128559,0.16857,0.168651,0.584153
206436505,69174439,17249,69938,78.9173,3292260,10620.7,0.00112839,0.151859,0.151859,0.301344
206419991,69174439,723,4161200,961.026,234331000,130550,0.000230949,0.0313732,0.0313749,0.865553
206428008,69174439,16043,628448,255.38,34866000,33763.1,0.000406366,0.0537245,0.0537329,0.575988
206416676,69174439,26,3391990,3804.14,187875000,498284,0.00112151,0.1469,0.1469,0.89525
206416933,69174439,112,69615.2,94.6025,3442540,12049,0.00135893,0.17308,0.173389,0.659217
206418487,69174439,426,767141,1739.7,37268700,250920,0.00226777,0.327084,0.326972,0.73436
206419320,69174439,610,1713200,4849.37,108803000,681415,0.00283059,0.397743,0.397695,0.737655
206424897,69174439,15819,10522100,13675.6,550073000,1813790,0.00129971,0.17238,0.1721,0.662754
206420242,69174439,844,5000570,1837.14,298139000,265299,0.000367386,0.0530539,0.0530539,1.31662
206429901,69174439,16287,104907,75.4088,4635600,9929.54,0.000718816,0.0946509,0.0946509,0.105429
206420441,69174439,879,4779200,13733.2,295736000,1926400,0.00287353,0.40308,0.402555,0.716596
206428769,69174439,16093,652955,318.564,33379500,44242.9,0.000487881,0.0677579,0.0676113,0.708863
206434856,69174439,16992,174845,287.718,9105580,37042.1,0.00164556,0.211857,0.211857,0.342364
206420418,69174439,874,174845,766.147,7574510,111862,0.00438187,0.639776,0.639776,0.628726
206434613,69174439,16933,1003950,1834.36,54346800,241381,0.00182714,0.240431,0.239293,0.606855
206420349,69174439,861,824435,175.65,32127100,23740.8,0.000213055,0.0287964,0.0268363,0.847177
206420219,69174439,838,626136,395.955,34243400,52567.8,0.000632379,0.0839559,0.0838931,0.528144
206417317,69174439,203,104907,80.7278,5057940,10385.7,0.000769518,0.0989987,0.0989987,0.793566
206419361,69174439,614,769063,490.27,25535000,66268.8,0.00063749,0.0861681,0.0861547,0.60489
206438301,69174439,111220852,2028200,983.301,99728400,139461,0.000484816,0.068761,0.0687612,0.767807
206437584,69174439,17431,804287,2405.33,36955800,413813,0.00299064,0.514509,0.514509,0.694964
206420234,69174439,843,2271890,4774.71,102295000,678076,0.00210165,0.298463,0.279106,0.977457
206423388,69174439,15565,779298000,784082,39527100000,107623000,0.00100614,0.138102,0.134187,1.3393
206418412,69174439,406,664411,587.537,33368000,78513.3,0.000884298,0.11817,0.11817,0.317432
206426476,69174439,15882,185184,85.0929,7420370,11965.2,0.000459504,0.0646124,0.0639082,0.657681
206433237,69174439,16770,349690,929.565,18190300,139696,0.00265826,0.399486,0.399486,0.940832
206419718,69174439,654,237987,85.195,12902900,11277.1,0.000357982,0.0473852,0.0474434,0.537185
206427736,69174439,16015,1948720,1181.38,113014000,184630,0.000606234,0.0947444,0.0946087,1.21036
206434725,69174439,16956,1084040,1782.5,56600700,237660,0.00164431,0.219236,0.219236,0.570793
206437642,69174439,17437,1813340,4979.3,66781100,851062,0.00274593,0.469334,0.468348,1.19745
206419952,69174439,703,13728800,5228.7,600978000,701645,0.000380856,0.0511075,0.0484432,1.28396
206427098,69174439,15932,5159840,1653.47,239785000,225514,0.00032045,0.0437056,0.0437689,1.20876
206428641,69174439,16070,932368,588.673,53077500,77066.5,0.000631374,0.0826568,0.0826921,0.713243
206422343,69174439,10672,4480990,3022.72,278818000,425149,0.000674566,0.0948785,0.0940666,0.67162
206424702,69174439,15804,699380,124.763,38267500,16642.3,0.000178391,0.0237957,0.0237957,0.829961
206434771,69174439,16964,34969,189.791,2164050,24362.3,0.0054274,0.696682,0,0
206430737,69174439,16352,6014670,6861.97,285485000,904301,0.00114087,0.150349,0.150349,0.552787
206434827,69174439,16981,524535,1534.93,20848400,215221,0.00292626,0.410307,0.410307,0.50164
206420099,69174439,805,384659,409.25,21522400,57584.8,0.00106393,0.149704,0.149704,0.711635
206432035,69174439,16619,559504,513.807,27393900,68507.8,0.000918326,0.122444,0.122444,1.07381
206423872,69174439,15655,629426,757.786,26992500,100481,0.00120393,0.15964,0.159638,0.516586
206417417,69174439,247,4718730,1570.15,257312000,229275,0.000332748,0.0485882,0.0492473,0.999848
206417456,69174439,267,104907,37.1362,5845280,5363.27,0.000353991,0.051124,0.051124,0.59296
206436453,69174439,17235,1573600,1335.27,73269600,179503,0.000848541,0.114071,0.114071,0.551838
206421141,69174439,984,2762550,1925.3,180520000,258658,0.000696929,0.0936303,0.0936303,0.89317
206417539,69174439,310,279752,251.751,17338400,33734.9,0.000899909,0.120589,0.120589,1.13232
206417312,69174439,200,626426,958.322,28346600,120074,0.00152982,0.191681,0.191548,0.235434
206431029,69174439,16450,1083670,579.721,62926300,74671.1,0.000534959,0.0689056,0.0689136,0.515114
206430757,69174439,16355,5175410,5737.2,249300000,754564,0.00110855,0.145798,0.145798,0.567727
206419786,69174439,677,1690970,881.883,89522600,118032,0.000521525,0.0698011,0.0683047,0.621749
206438263,69174439,111220792,1398760,1183.99,73441600,156596,0.000846456,0.111954,0.111954,0.598985
206424684,69174439,15799,1573430,2181.3,88998000,307161,0.00138634,0.195218,0.195313,1.73946
206417314,69174439,201,4355810,4549.02,218833000,610771,0.00104435,0.14022,0.135672,0.781582
206419801,69174439,682,489566,418.01,28193400,53537.6,0.000853837,0.109357,0.109357,0.4627
206438158,69174439,111220656,34969,26.4782,1579670,3520.16,0.000757189,0.100665,0,0
206420006,69174439,731,419628,139.906,25305700,18468.8,0.000333405,0.0440123,0.0440123,0.571872
206421826,69174439,1050,244783,49.9015,14270700,6870.63,0.00020386,0.0280682,0.0280682,0.963381
206429146,69174439,16137,390094,270.721,20313100,37354.9,0.00069399,0.0957586,0.0902522,1.16564
206435447,69174439,17112,349690,1398.46,18942800,185897,0.00399914,0.531605,0.531605,0.480909
206416781,69174439,52,1168560,3721.63,56977100,518365,0.00318479,0.443591,0.416463,1.07213
206421561,69174439,1026,523964,410.301,30888200,68265.9,0.000783071,0.130287,0.130281,1.13643
206416936,69174439,113,1677510,1324.9,72311100,191632,0.000789802,0.114236,0.114194,0.504359
206423717,69174439,15624,524535,813.646,23347600,109682,0.00155118,0.209103,0.209103,0.693754
206417349,69174439,215,2028200,758.282,113088000,97936.7,0.000373869,0.0482874,0.0482874,0.856277
206424950,69174439,15828,7515950,9373.97,396479000,1230230,0.00124721,0.163682,0.163311,0.675364
206419881,69174439,698,79731900,80543.1,3510070000,10900100,0.00101017,0.136709,0.132766,1.28708
206417367,69174439,226,1433540,1423.66,63828300,203435,0.000993111,0.141911,0.141926,0.546654
206431472,69174439,16548,1014100,661.345,57155300,85488.2,0.000652149,0.0842995,0.0842995,0.852687
206432519,69174439,16639,664411,1585.57,27849500,212410,0.00238643,0.319697,0.319697,0.45826
206434639,69174439,16936,104907,152.108,5388770,20186.7,0.00144993,0.192425,0.192425,0.298176
206437753,69174439,17476,6118150,11432.9,269705000,1920620,0.00186868,0.313922,0.313894,1.36612
206433298,69174439,16780,244783,703.16,12040400,95929.9,0.00287259,0.391898,0.391898,0.592438
206436217,69174439,17192,244783,94.4309,10591700,12270.1,0.000385774,0.0501263,0.0501263,0.337401
206430821,69174439,16396,18531800,30222.1,1062700000,4014200,0.00163082,0.216612,0.216617,0.976333
206422383,69174439,10684,2098140,2389.96,132468000,322275,0.00113909,0.1536,0.1536,0.622528
206431230,69174439,16495,1503670,2293.97,75349100,302064,0.00152559,0.200885,0.200885,0.487506
206433883,69174439,16847,419628,804.921,23845600,103729,0.00191818,0.247193,0.247193,0.597667
206438083,69174439,17543,104900,170.14,3892860,22478.3,0.00162193,0.214283,0.214283,0.29853
206422534,69174439,10704,1496590,1683.97,83490300,237720,0.00112521,0.158841,0.155049,1.1061
206432604,69174439,16674,1468700,1698.24,84276300,225781,0.00115629,0.153729,0.153729,0.517759
206436291,69174439,17206,69938,45.5268,2343640,5770.93,0.000650959,0.0825149,0.0825149,0.320686
206433170,69174439,16764,839256,1580.14,45654600,233010,0.00188279,0.277639,0.277639,1.03469
206436385,69174439,17226,483325,850.666,18562500,113498,0.00176003,0.234827,0.23688,0.576366
206430627,69174439,16328,6353360,7660.49,312570000,1004660,0.00120574,0.15813,0.158221,0.680752
206423534,69174439,15610,34943,141.693,1405060,22225.7,0.00405497,0.636057,0,0
206427140,69174439,15939,2742080,828.949,117955000,107801,0.000302307,0.0393136,0.0384181,0.84778
206429256,69174439,16157,139876,108.746,8420980,15616.8,0.000777447,0.111648,0.111648,0.343605
206431563,69174439,16578,1713480,2155.34,96964700,281859,0.00125787,0.164495,0.164495,0.610378
206435383,69174439,17106,69938,167.226,4366290,21337.8,0.00239105,0.305096,0.305096,0.22754
206438121,69174439,17568,279736,574.671,10539900,96419.9,0.00205434,0.344682,0.344735,1.17461
206420553,69174439,909,13875000,32232,596612000,4596380,0.00232302,0.33127,0.298002,1.63294
206423509,69174439,15601,874199,957.031,38985600,135242,0.00109475,0.154704,0.154719,0.804163
206435535,69174439,17124,1014100,1811.32,48528900,241738,0.00178613,0.238377,0.238377,0.591589
206416916,69174439,101,2003660,2708.79,81569400,368794,0.00135192,0.18406,0.184317,0.56927
206433906,69174439,16852,419628,382.694,23105500,51190.5,0.000911984,0.12199,0.12199,0.459694
206422429,69174439,10699,892645,1959.51,45318800,267126,0.00219518,0.299252,0.295035,0.792024
206427080,69174439,15928,15374300,6286.72,658873000,829086,0.000408912,0.0539269,0.0524265,0.862431
206428729,69174439,16088,140485,127.269,7553260,18815.3,0.000905927,0.133931,0.133644,0.217377
206431172,69174439,16478,979132,984.819,49283400,132241,0.00100581,0.135059,0.135059,0.508241
206420570,69174439,918,8659190,24136.2,398436000,3368690,0.00278735,0.38903,0.36642,1.27388
206421051,69174439,969,384659,174.281,22874700,22934.9,0.000453078,0.0596239,0.0596239,0.728362
206420025,69174439,754,7831680,9547.86,364394000,1296810,0.00121913,0.165585,0.165596,0.963183
206421373,69174439,1014,1171250,2298.99,60627100,301540,0.00196284,0.257451,0.256462,0.383567
206437209,69174439,17370,384659,240.992,20687100,34105.8,0.000626509,0.088665,0.088665,0.442028
206421892,69174439,1057,3336920,2457.14,159417000,343259,0.000736348,0.102867,0.0960616,0.911792
206418433,69174439,411,1713140,2511.79,82625200,357604,0.00146619,0.208742,0.208781,0.911397
206417338,69174439,210,139876,117.398,5425510,15619.7,0.000839301,0.111668,0.111668,0.189737
206417420,69174439,248,478130,287.474,16587200,39886.1,0.000601247,0.083421,0.0850898,1.25114
206422129,69174439,1094,593840,490.643,33629600,68708.8,0.000826221,0.115703,0.115638,0.360899
206428256,69174439,16050,548631,791.968,26988600,111451,0.00144354,0.203144,0.20103,0.585721
206422069,69174439,1088,454597,311.107,23542600,42781.6,0.000684357,0.0941088,0.0941088,0.575992
206417146,69174439,123,419628,562.652,21262500,75089.3,0.00134084,0.178943,0.178943,0.372672
206419213,69174439,600,69901.2,132.183,4247110,21552.7,0.001891,0.308332,0.30832,0.228032
206423805,69174439,15632,349690,683.071,15751100,93039.5,0.00195336,0.266063,0.266063,0.54776
206435226,69174439,17081,174845,544.203,7188350,70477.2,0.00311249,0.403084,0.403084,0.636924
206437632,69174439,17436,139876,588.931,6515100,109646,0.00421038,0.783877,0.783877,0.361539
206418316,69174439,382,17141300,7400,871903000,1006620,0.000431707,0.058725,0.0547191,1.19749
206438325,69174439,111220884,34969,179.51,1467910,33691.7,0.0051334,0.963473,0,0
206432580,69174439,16671,2552740,3485.03,146259000,465037,0.00136521,0.182172,0.182172,0.526657
206432729,69174439,16690,2972360,7899.86,176475000,1059540,0.00265777,0.356464,0.356464,0.52787
206419987,69174439,721,1692560,1008.09,99660800,138976,0.0005956,0.0821096,0.0826153,0.472309
206418450,69174439,416,340505,75.4715,10660700,10059.8,0.000221645,0.0295437,0.0287387,0.799414
206416899,69174439,92,572490,2195.74,28101500,298226,0.00383542,0.520927,0.50527,0.780492
206417584,69174439,319,2149210,1439.66,87351300,183476,0.000669853,0.0853691,0.0805595,0.962196
206437539,69174439,17427,2028200,983.301,99728400,139461,0.000484816,0.068761,0.0687612,0.767807
206429342,69174439,16171,3600660,1262.76,165944000,172595,0.000350704,0.0479343,0.0421515,1.37481
206423266,69174439,10737,664411,1338.32,43627100,174168,0.00201429,0.262139,0.262139,0.445155
206417225,69174439,155,2238020,3099.35,125075000,414100,0.00138486,0.18503,0.18503,0.706507
206438056,69174439,17506,979084,2094.48,41057700,340542,0.00213923,0.347817,0.347814,1.21917
206416913,69174439,99,1538640,3352.16,64660400,457211,0.00217866,0.297154,0.297154,0.451699
206435775,69174439,17161,476315,930.43,21054700,118498,0.00195339,0.24878,0.2547,0.729395
206428611,69174439,16067,626134,445.71,31273200,61879.2,0.000711844,0.0988273,0.0965351,0.598162
206433335,69174439,16790,734349,1427.13,35027500,186714,0.0019434,0.254258,0.254258,0.739569
206418726,69174439,481,348590,371.188,17721300,51521.8,0.00106483,0.147801,0.147825,0.949827
206429088,69174439,16130,25893000,16203.3,1301270000,2201240,0.000625778,0.0850131,0.0805633,1.18281
206421059,69174439,972,1153980,509.015,67017900,71459.9,0.000441097,0.0619249,0.0619249,0.636527
206417432,69174439,256,1220990,544.103,48882400,71927.4,0.000445624,0.058909,0.0593249,0.642739
206417206,69174439,139,1697740,4447.85,84975700,585577,0.00261987,0.344915,0.33153,0.806894
206436655,69174439,17292,6853870,8032.77,318534000,1141140,0.00117201,0.166496,0.166496,0.890586
206431121,69174439,16469,1642760,1528.89,84753600,199183,0.000930683,0.121249,0.121302,0.563801
206419149,69174439,585,279752,201.947,13789700,26787.4,0.000721877,0.0957539,0.0957539,0.572218
206428829,69174439,16098,96251.7,29.5043,4761930,4210.29,0.000306533,0.0437425,0.0449357,0.374435
206429763,69174439,16261,1223920,1063,53724100,144017,0.000868527,0.117669,0.117669,0.50167
206429598,69174439,16231,559504,361.186,27231400,46703.9,0.000645547,0.0834737,0.0834737,0.29553
206419776,69174439,672,51437600,25276.9,2867420000,3363860,0.00049141,0.0653969,0.0639625,1.3034
206432773,69174439,16692,9476600,12602.1,544222000,1717180,0.00132981,0.181202,0.181202,0.753443
206433896,69174439,16850,419628,372.867,23512400,49370.8,0.000888566,0.117654,0.117654,0.780678
206429154,69174439,16138,687555,293.549,33063000,39539.9,0.000426946,0.057508,0.0560553,0.953094
206432024,69174439,16618,559504,513.807,27393900,68507.8,0.000918326,0.122444,0.122444,1.07381
206422414,69174439,10695,542139,233.059,24254300,32638,0.000429889,0.0602023,0.0535118,1.38876
206423784,69174439,15631,34969,11.9329,1406080,1542.78,0.000341242,0.0441186,0,0
206418657,69174439,467,524535,430.093,23412400,56338.5,0.000819951,0.107407,0.107407,0.391132
206422018,69174439,1081,104907,31.3876,5533090,4643.58,0.000299194,0.0442638,0.0442638,0.408468
206417735,69174439,340,585075,210.681,31458400,27934.3,0.000360092,0.0477448,0.0477338,1.12033
206431625,69174439,16588,244783,356.056,14218800,46663.7,0.00145458,0.190633,0.190633,0.285805
206417221,69174439,148,167141,114.867,7816680,16050.1,0.000687249,0.0960277,0.0981576,0.544871
206418394,69174439,401,384659,192.082,24490000,29238.8,0.000499355,0.0760122,0.0760122,0.316596
206432535,69174439,16650,29024300,48521.8,1621200000,6481990,0.00167177,0.22333,0.22333,0.80018
206434709,69174439,16953,664411,1036.15,34237300,137626,0.0015595,0.207139,0.207139,0.477983
206429501,69174439,16195,50855.3,20.2788,2516410,2857.14,0.000398754,0.0561818,0.055845,0.0468626
206416662,69174439,9,2166520,1243.73,129421000,164723,0.00057407,0.0760314,0.0753585,0.679075
206427573,69174439,15989,6855570,10478,279433000,1517590,0.0015284,0.221366,0.19475,1.90396
206431601,69174439,16586,104907,189.079,6218870,24713.1,0.00180235,0.235571,0.235571,0.153338
206437900,69174439,17500,1887220,5206.41,71043300,900938,0.00275877,0.477388,0.477181,1.21396
206427599,69174439,15996,1025470,427.076,44368700,58052.1,0.000416467,0.05661,0.051558,0.938475
206434351,69174439,16883,1328820,1704.21,67155800,218577,0.0012825,0.164489,0.164489,0.446662
206419837,69174439,693,69938,23.0578,3359860,3136.52,0.000329689,0.0448471,0.0448471,0.0184602
206426218,69174439,15864,769039,594.957,37621600,80131.7,0.000773638,0.104197,0.104199,0.422655
206417616,69174439,321,69728.3,146.607,3605450,18796.3,0.00210255,0.269565,0.269566,0.0148274
206428509,69174439,16058,19978700,15007.6,966877000,2050080,0.000751183,0.102613,0.0975948,1.09872
206431525,69174439,16568,104907,52.8224,5809710,6727.28,0.000503517,0.0641262,0.0641262,0.623963
206417720,69174439,335,209102,136.211,11083200,18395.6,0.00065141,0.0879741,0.088057,0.827598
206426236,69174439,15865,1818350,942.658,93117900,127225,0.000518415,0.0699673,0.0699678,0.72203
206431706,69174439,16612,979132,923.562,48387200,122204,0.000943245,0.124809,0.124809,0.90047
206417423,69174439,252,658967,121.413,37167200,17746.5,0.000184247,0.0269308,0.0270661,0.639873
206418796,69174439,503,2168080,1750.19,122339000,229183,0.000807253,0.105708,0.105708,0.68803
206427150,69174439,15942,8068040,4757.51,327381000,624935,0.000589674,0.0774581,0.0731739,0.968506
206417386,69174439,234,160702,154.059,9439790,20989.6,0.000958665,0.130612,0.125683,0.606041
206421350,69174439,1008,3354870,4284.17,187433000,571014,0.001277,0.170204,0.170249,0.758927
206427585,69174439,15993,3692470,1044.12,149436000,138589,0.00028277,0.0375328,0.0322939,1.17107
206431460,69174439,16546,104907,176.504,5498390,23358.6,0.00168248,0.22266,0.22266,0.861701
206437787,69174439,17481,384648,505.316,20196100,65574.5,0.00131371,0.170479,0.170481,0.729141
206428676,69174439,16078,629442,1171.39,37665400,157837,0.00186099,0.250757,0.250757,0.521192
206437555,69174439,17429,69938,146.785,3989570,18787,0.00209878,0.268624,0.268624,0.447921
206417548,69174439,312,139870,61.1422,7871000,8679.2,0.000437135,0.0620517,0.0620544,0.713044
206417568,69174439,314,496109,376.465,24055200,53251.4,0.000758836,0.107338,0.1147,0.933136
206424188,69174439,15702,34969,18.328,811331,2572.87,0.000524121,0.0735756,0,0
206432689,69174439,16686,1084040,1437.68,63467700,190663,0.00132622,0.175882,0.175882,0.806963
206434820,69174439,16978,1084040,1557.15,51337700,203859,0.00143644,0.188055,0.188055,0.601901
206435488,69174439,17116,384659,1082.67,20075100,144139,0.00281463,0.37472,0.37472,0.5684
206417519,69174439,307,209353,318.14,9480460,44558.8,0.00151964,0.212841,0.212659,0.330602
206418990,69174439,551,470599,245.57,19650600,36539.7,0.000521825,0.0776452,0.0706207,1.58118
206424325,69174439,15738,501328000,411183,25280500000,56337700,0.000820187,0.112377,0.108562,1.53165
206436207,69174439,17191,839256,1670.5,38702300,218650,0.00199045,0.260528,0.260528,0.997312
206417824,69174439,369,11350800,5789.07,601401000,806983,0.000510013,0.0710947,0.0686288,0.880724
206427510,69174439,15974,4441060,1609.84,247004000,221073,0.00036249,0.0497793,0.0497793,1.2072
206433127,69174439,16751,3007330,5643.97,153522000,781144,0.00187674,0.259746,0.259746,0.908213
206429443,69174439,16192,1237230,2006.79,58101500,281295,0.001622,0.227359,0.218692,0.66633
206435328,69174439,17101,1083960,2417.49,58800600,321960,0.00223023,0.297021,0.297006,0.617639
206426622,69174439,15903,369627000,310996,18312200000,42872400,0.000841378,0.115988,0.1114,1.60161
206428287,69174439,16053,922734,719.707,54010200,103180,0.000779972,0.11182,0.112,0.484576
206417198,69174439,135,384659,489.757,15541700,88305.6,0.00127322,0.229568,0.229568,0.76753
206430683,69174439,16340,1141990,2444.17,59525500,320638,0.00214026,0.28077,0.279713,0.4119
206433021,69174439,16720,419628,473.276,20606800,60685.6,0.00112785,0.144618,0.144618,0.869968
206437763,69174439,17478,4230930,6226.45,198662000,1019690,0.00147165,0.241007,0.241023,1.31903
206435097,69174439,17053,3811620,8029.09,163320000,1054040,0.00210648,0.276534,0.276534,0.566456
206436562,69174439,17259,104907,55.2526,4379740,7128.58,0.000526682,0.0679514,0.0679514,0.215001
206419684,69174439,645,22446900,25134.5,1398560000,3499410,0.00111973,0.155897,0.15592,1.03962
206430852,69174439,16417,244783,218.924,13623300,29084.1,0.000894358,0.118816,0.118816,0.366979
206433689,69174439,16822,979132,2105.95,58303800,273371,0.00215083,0.279198,0.279198,0.578994
206423658,69174439,15623,2202560,3367.35,88937300,455678,0.00152884,0.206886,0.206905,0.604068
206426457,69174439,15881,185184,85.0929,7420370,11965.2,0.000459504,0.0646124,0.0639082,0.657681
206438232,69174439,111220754,174845,167.786,9190770,21574.5,0.000959628,0.123392,0.123392,0.379653
206418366,69174439,393,33300.9,7.06093,1587070,1048.23,0.000212034,0.0314775,0,0
206438150,69174439,111220636,139876,329.94,8038940,42790.8,0.00235881,0.305919,0.305919,0.860601
206431309,69174439,16520,3531870,1725.01,198070000,223362,0.000488412,0.0632419,0.0632419,1.1379
206434106,69174439,16872,104907,427.276,4291980,60512,0.0040729,0.576816,0.576816,0.20154
206421840,69174439,1052,1188950,1395.97,58347100,183123,0.00117413,0.154021,0.154021,0.652327
206422136,69174439,1096,629442,1462.49,36841800,191395,0.00232346,0.304071,0.304071,0.580834
206433341,69174439,16793,594473,1257.33,28607800,164441,0.00211503,0.276617,0.276617,0.718102
206420158,69174439,826,908860,2670.06,45849800,365536,0.00293781,0.402192,0.402187,0.612452
206433711,69174439,16824,454597,1176.27,27374000,153272,0.00258751,0.337161,0.337161,0.470023
206427198,69174439,15944,2161980,550.021,93324500,77050.1,0.000254406,0.0356386,0.0334395,0.865244
206417279,69174439,186,174845,242.381,11378700,31975.8,0.00138626,0.182881,0.182881,0.436763
206418552,69174439,440,629442,124.675,36076100,19353.2,0.000198072,0.0307465,0.0307465,0.620141
206421793,69174439,1047,2428290,1264.93,149608000,171081,0.000520914,0.0704533,0.0701946,0.721173
206423996,69174439,15669,943921,640.092,34101900,86640.9,0.00067812,0.0917883,0.0917766,0.800773
206417484,69174439,292,174845,235.493,7432560,31980.5,0.00134687,0.182908,0.182908,0.417406
206434990,69174439,17041,979132,3718.73,52001100,492345,0.00379798,0.502838,0.502838,0.516171
206416930,69174439,111,1629540,1669.36,78549800,232790,0.00102444,0.142856,0.145163,0.700338
206422050,69174439,1085,384659,144.532,21800100,19130.2,0.000375742,0.0497329,0.0497329,1.00961
206437863,69174439,17489,454597,270.723,21754400,40884.5,0.000595524,0.0899357,0.0899358,0.596808
206427577,69174439,15991,6855570,10478,279433000,1517590,0.0015284,0.221366,0.19475,1.90396
206430696,69174439,16342,137436,277.595,7387140,38678.5,0.0020198,0.281428,0.278538,0.841212
206419346,69174439,612,2133110,4758.15,92717000,654334,0.00223062,0.306751,0.306751,0.559384
206438193,69174439,111220700,34969,108.165,2189600,13744.4,0.00309318,0.393047,0,0
206432941,69174439,16710,489566,788.323,24179500,102113,0.00161025,0.208578,0.208578,0.518163
206437441,69174439,17388,453963,1154.09,15223100,219714,0.00254225,0.48399,0.483479,1.03599
206430281,69174439,16319,419628,591.739,23557700,78415.1,0.00141015,0.186868,0.186868,0.564726
206434873,69174439,17004,209814,675.272,8243950,87484.6,0.00321843,0.416963,0.416963,0.528902
206433109,69174439,16740,419628,1046.05,19972500,137071,0.0024928,0.326649,0.326649,0.577554
206417295,69174439,191,1468700,343.742,78603300,46699.6,0.000234045,0.0317966,0.0317966,0.945015
206434336,69174439,16877,3042300,6530.88,146622000,853463,0.00214669,0.280532,0.280532,0.817147
206437125,69174439,17359,69929.6,127.738,3051220,16628.5,0.00182666,0.237789,0.237787,0.131616
206423273,69174439,182305689,5115170,3289.78,265971000,455100,0.000643142,0.0889708,0.0868587,0.840143
206435636,69174439,17153,244783,895.981,10097200,116347,0.00366031,0.475309,0.475309,0.623776
206421127,69174439,981,902378,618.57,28932900,83483.6,0.000685488,0.0925151,0.0884992,1.02007
206424875,69174439,15817,244779,429.128,11946200,61440.3,0.00175313,0.251003,0.251005,0.39495
206431235,69174439,16497,1014100,2118,46697500,282428,0.00208855,0.278501,0.278501,0.40423
206431184,69174439,16480,349690,418.961,18170100,55014.5,0.00119809,0.157324,0.157324,0.418449
206416693,69174439,39,1783420,1697.59,108430000,224761,0.000951876,0.126028,0.126028,1.25288
206423467,69174439,15587,1293850,1627.08,62738800,231940,0.00125755,0.179263,0.179263,0.680522
206423912,69174439,15662,244783,166.492,11079100,21862,0.000680163,0.0893118,0.0893118,0.211616
206426722,69174439,15908,14796500,14335.3,769026000,1948090,0.000968828,0.131658,0.131897,0.72435
206432893,69174439,16706,1433730,1349.98,75306100,172768,0.00094159,0.120502,0.120502,0.920347
206438341,69174439,124372424,34969,70.1931,1794010,9563.73,0.00200729,0.273492,0,0
206417486,69174439,294,10735500,12621.2,612562000,1675800,0.00117565,0.156099,0.156099,0.753053
206432479,69174439,16635,34969,187.753,1948580,24161.7,0.00536913,0.690946,0,0
206420177,69174439,829,516536,442.359,29936800,59588.9,0.000856394,0.115362,0.113894,0.6261
206438095,69174439,17550,768534,875.248,31302700,133428,0.00113885,0.173613,0.173583,1.44816
206421976,69174439,1073,51893900,37935.6,2637700000,5339230,0.000731022,0.102887,0.101329,1.09714
206428028,69174439,16046,5949180,5484.52,330327000,784363,0.000921894,0.131844,0.130559,0.852941
206416882,69174439,84,874225,316.523,50606600,44942.2,0.000362062,0.0514081,0.0514081,0.591813
206428281,69174439,16052,1101170,1456.3,65209400,215210,0.00132251,0.195438,0.194395,0.515681
206430691,69174439,16341,1004560,2166.57,52138300,281959,0.00215674,0.28068,0.279875,0.344349
206435792,69174439,17164,1049060,1580.05,55635600,208034,0.00150616,0.198305,0.198304,0.600688
206434909,69174439,17030,510793,743.406,23166100,104255,0.0014554,0.204104,0.204398,0.556076
206438147,69174439,111220634,524535,601.917,25180100,81092.9,0.00114752,0.1546,0.1546,0.211545
206421321,69174439,1005,343677,57.2,17586100,8041.92,0.000166435,0.0233997,0.0233438,0.416142
206438081,69174439,17541,104900,170.14,3892860,22478.3,0.00162193,0.214283,0.214283,0.29853
206417441,69174439,259,203559,116.338,5316420,13771.4,0.000571519,0.0676532,0.0753229,0.680836
206433919,69174439,16856,1993230,3520.01,104374000,518411,0.00176598,0.260086,0.260086,1.39758
206421487,69174439,1022,3973660,6121.28,214498000,786406,0.00154046,0.197905,0.193392,0.707125
206420049,69174439,778,3193700,1467.83,187430000,201686,0.0004596,0.0631511,0.0611458,0.572167
206438236,69174439,111220756,979120,1217.18,50534900,162433,0.00124314,0.165897,0.165896,0.621325
206438269,69174439,111220798,1293850,1471.41,61145800,217445,0.00113724,0.16806,0.168061,1.20337
206419548,69174439,635,677404,657.296,41051200,96714.5,0.000970315,0.142772,0.141261,0.446702
206434444,69174439,16896,384659,1277.43,15194300,167969,0.00332095,0.436669,0.436669,0.725924
