id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206043997,69134487,16065,2983890,168797,118337000,22757200,0.0565694,7.62669,7.42886,0.505651
206046629,69134487,16703,2902430,32720.4,119156000,4057600,0.0112734,1.398,1.398,0.510862
206042308,69134487,15594,69938,315.138,2334700,41476.6,0.00450597,0.593048,0.593047,0.294551
206049603,69134487,17083,34969,302.299,1155190,38564.7,0.00864477,1.10283,0,0
206040082,69134487,211,1923300,99458.3,98619800,13637100,0.0517125,7.09051,7.09051,0.428979
206054652,69134487,111220572,209478,10709.6,11843000,1453700,0.0511251,6.93963,6.93951,0.139681
206040091,69134487,216,507638,4095.36,12584700,503030,0.00806749,0.990924,0.951002,0.541639
206040458,69134487,370,31923300,503053,1185340000,65096300,0.0157582,2.03915,2.02641,0.61854
206045965,69134487,16482,629442,12174.4,25771200,1563140,0.0193415,2.48338,2.48338,0.362423
206048292,69134487,16876,5664980,79567.7,216941000,10302200,0.0140455,1.81857,1.81857,0.599482
206054256,69134487,17521,69524.9,181.733,2025560,22422.3,0.00261393,0.322508,0.322907,0.429103
206042093,69134487,1098,944123,5471.52,39488400,715367,0.00579535,0.757705,0.757694,0.582378
206045808,69134487,16451,769318,34703.1,41973200,4708450,0.0451089,6.12029,6.12029,0.353521
206054434,69134487,17552,104907,879.405,4726880,125268,0.00838271,1.19409,1.19409,0.404051
206041734,69134487,946,1049070,10268.3,38578900,1375520,0.00978797,1.31118,1.31118,0.762024
206041678,69134487,874,174845,1714.86,6267100,219458,0.00980789,1.25516,1.25516,0.0636636
206042735,69134487,15733,209814,738.847,6588980,91086.1,0.00352144,0.434128,0.434128,0.556915
206044305,69134487,16122,2634450,71540.9,137351000,10762100,0.0271559,4.08514,4.12245,0.434327
206042443,69134487,15610,104907,65.4754,2512020,7914.19,0.000624129,0.0754403,0.0754405,1.05102
206054725,69134487,111220658,1818210,51830.7,80019300,6930330,0.0285065,3.81163,3.81151,0.3333
206044760,69134487,16180,174307,6758.93,9250710,893893,0.0387759,5.12825,5.13003,0.113011
206047706,69134487,16823,1049070,18813.2,52165500,2503330,0.0179332,2.38624,2.38624,0.38899
206041265,69134487,671,348660,7961.99,14337500,1097140,0.0228359,3.14674,3.14068,0.424
206055412,69134487,111220832,69916.7,749.892,2299790,91298.5,0.0107255,1.30582,1.30587,0.173387
206041703,69134487,899,69938,1767.45,3221720,245116,0.0252716,3.50476,3.50476,0.255688
206040138,69134487,241,1104060,37810.5,58193300,5394290,0.0342469,4.88589,4.90039,0.404613
206041306,69134487,689,104907,369.909,2995420,44501.6,0.00352607,0.424201,0.424201,0.483732
206046399,69134487,16678,13777800,267523,691649000,33679900,0.019417,2.44451,2.44451,0.302351
206040644,69134487,453,61768200,3199750,3222090000,440338000,0.0518025,7.12888,7.05834,0.586287
206040465,69134487,374,1014100,21329.4,40512900,2806190,0.0210328,2.76717,2.76717,0.441547
206043946,69134487,16046,5069870,348942,287716000,47343900,0.0688266,9.33829,9.32141,0.305925
206049467,69134487,17059,69938,847.286,2779190,105843,0.0121148,1.51339,1.51339,0.0828792
206052770,69134487,17434,873876,13523.7,32684500,1769220,0.0154755,2.02456,2.02434,0.387471
206041696,69134487,889,328785,24657.3,19736500,3293130,0.0749953,10.0161,10.0038,0.0536937
206055447,69134487,111220852,2028140,25697.6,85558100,3281480,0.0126705,1.61798,1.61796,0.344981
206040298,69134487,291,7860010,313279,322732000,40831800,0.0398574,5.19488,5.10743,0.514461
206040119,69134487,232,713364,16693,28388700,2048310,0.0234004,2.87134,2.76903,0.313886
206042762,69134487,15750,533827000,20882700,24762700000,2860780000,0.0391189,5.359,5.34719,0.754588
206046249,69134487,16610,139876,2431.73,5939180,310607,0.0173849,2.22059,2.22059,0.593192
206054395,69134487,17544,104824,1071.24,4519130,137889,0.0102194,1.31543,1.31527,0.400054
206042127,69134487,1127,242844,11016.5,12846700,1497810,0.0453644,6.1678,6.16169,0.312918
206049592,69134487,17081,1398760,32911.4,53636600,4335400,0.023529,3.09946,3.09946,0.585298
206043665,69134487,15987,2845000,110818,108027000,14469200,0.0389517,5.08583,5.01798,0.604348
206048746,69134487,16972,559504,12499.4,25973700,1631860,0.0223402,2.91662,2.91662,0.228566
206039881,69134487,92,406774,26632.8,17708300,3640330,0.0654733,8.94927,8.98909,0.393608
206043159,69134487,15814,1084040,32547.6,45308400,4358390,0.0300244,4.02051,4.02051,0.598538
206042700,69134487,15719,34969,45.8254,935258,5465.39,0.00131046,0.156292,0,0
206043858,69134487,16027,17290600,1326520,1029600000,180636000,0.0767193,10.4471,10.4007,0.195652
206040307,69134487,296,1503670,77863.4,76737800,10503300,0.0517823,6.98514,6.98514,0.129134
206040947,69134487,560,136459,2232.24,5775470,285673,0.0163583,2.09347,2.08545,0.210519
206047880,69134487,16849,419628,10321.5,19904100,1501890,0.0245968,3.57909,3.57909,0.276223
206048639,69134487,16949,21119600,176757,1070870000,24940600,0.00836933,1.18093,1.17293,0.351622
206041749,69134487,965,594473,27085.8,32802500,3737360,0.0455627,6.28684,6.28684,0.26606
206040132,69134487,239,4895660,206026,241543000,28614100,0.0420834,5.84479,5.84479,0.599179
206040591,69134487,431,350262,9088.2,17088600,1384050,0.0259469,3.95148,4.03108,0.279491
206041728,69134487,938,1718280,16277.1,52222700,2074510,0.0094729,1.20732,1.20231,0.615523
206039976,69134487,155,2238020,104883,115106000,14839100,0.0468642,6.63049,6.63049,0.337015
206045840,69134487,16464,384273,8243.67,18363000,1045380,0.0214526,2.7204,2.72004,0.18044
206043911,69134487,16038,5926870,232537,335916000,32735000,0.0392344,5.52315,5.54431,0.402287
206054017,69134487,17493,279752,3239.8,12900600,432883,0.011581,1.54738,1.54738,0.419865
206043942,69134487,16044,5069870,348942,287716000,47343900,0.0688266,9.33829,9.32141,0.305925
206055149,69134487,111220756,979103,23498,43232000,3055640,0.0239995,3.12086,3.12082,0.4329
206046108,69134487,16509,14931800,342764,664561000,44802200,0.0229553,3.00046,3.00046,0.599528
206055487,69134487,111220874,279752,3864.53,13097700,541560,0.0138141,1.93586,1.93586,0.261967
206041377,69134487,725,174845,7148.31,8250220,893937,0.0408837,5.11274,5.11274,0.0341277
206040938,69134487,557,69938,76.3567,2034980,9465.13,0.00109178,0.135336,0.135336,0.822735
206054540,69134487,17573,174844,216.518,4489210,26329.2,0.00123835,0.150586,0.150586,0.448804
206040750,69134487,479,729171,33291.9,37873600,5122620,0.0456572,7.02527,7.05759,0.318009
206042015,69134487,1048,4614640,80345.6,164899000,10367200,0.017411,2.2466,2.24258,0.304002
206050040,69134487,17124,1049070,26655.1,39545500,3487800,0.0254083,3.32466,3.32466,0.530974
206041010,69134487,587,69938,728.045,2693940,94592.2,0.0104099,1.35252,1.35252,0.152094
206041766,69134487,974,1580050,95816.9,95456800,13070700,0.0606417,8.27234,8.26305,0.236569
206044837,69134487,16212,7343480,103527,280883000,14059800,0.0140977,1.91459,1.91459,0.881886
206044053,69134487,16084,5769880,441680,331968000,59505600,0.0765492,10.3131,10.3131,0.243415
206039998,69134487,160,2762550,122691,111719000,16963800,0.0444122,6.14065,6.14065,0.627192
206042764,69134487,15751,108265000,1562640,4410380000,202902000,0.0144336,1.87413,1.90225,0.893743
206050585,69134487,17207,1468640,60298.8,48722400,7938300,0.0410576,5.4052,5.40504,0.486081
206043240,69134487,15846,3878350,40155.6,127118000,5112490,0.0103538,1.31821,1.3178,0.670193
206043370,69134487,15899,801655,19436.1,34890800,2509280,0.0242449,3.13012,3.13193,0.42961
206041447,69134487,777,34969,91.3102,1199620,11395.7,0.00261118,0.32588,0,0
206043886,69134487,16032,30803100,1420180,1722020000,198548000,0.0461052,6.44571,6.42629,0.536846
206041558,69134487,845,1994770,86249.8,106080000,11904900,0.0432379,5.96806,5.9946,0.219894
206055624,69134487,112892315,174845,3439.04,7888160,429506,0.0196691,2.45649,2.45649,0.246109
206043229,69134487,15843,5272670,59548.3,218841000,7520160,0.0112938,1.42625,1.41649,0.602333
206043523,69134487,15961,1495510,50840.2,86217100,7281320,0.0339953,4.8688,4.87543,0.265548
206043478,69134487,15948,807851,21283.2,34710700,2651360,0.0263454,3.28199,3.20738,0.204398
206043695,69134487,15996,973945,41368,39335900,5386740,0.0424747,5.53085,5.61859,0.37715
206041786,69134487,985,24773200,1386860,1217380000,192650000,0.0559821,7.77653,7.63878,0.759689
206039766,69134487,66,34969,842.809,1365180,118523,0.0241016,3.38938,0,0
206044130,69134487,16107,9384770,570051,372960000,83244100,0.0607422,8.87013,8.69818,0.607374
206050468,69134487,17194,34969,953.322,1173740,120998,0.0272619,3.46014,0,0
206042170,69134487,10684,2098110,29506.3,118229000,4012920,0.0140633,1.91264,1.91263,0.371992
206041575,69134487,854,2944260,38802.5,114316000,5416380,0.013179,1.83964,1.87275,0.646357
206041311,69134487,693,664396,609.322,20601200,75960.4,0.000917106,0.11433,0.114329,0.786879
206049303,69134487,17038,2517600,72853.3,100104000,9636200,0.0289376,3.82754,3.82745,0.280225
206046321,69134487,16667,279752,3242.1,12640300,394699,0.0115892,1.41089,1.41089,0.292065
206054549,69134487,17577,174844,216.518,4489210,26329.2,0.00123835,0.150586,0.150586,0.448804
206042288,69134487,15576,5944730,29793.1,207857000,3708250,0.00501168,0.623787,0.623787,0.678871
206040653,69134487,461,446271,29344.3,25479700,4015710,0.0657545,8.99837,8.96727,0.159481
206041579,69134487,857,678967,50872.3,35613100,6765600,0.0749261,9.96456,9.97832,0.194299
206039769,69134487,67,104907,992.122,4078340,124608,0.00945716,1.18779,1.18779,0.353223
206046208,69134487,16588,384659,6208.33,17691500,804403,0.0161398,2.09121,2.09121,0.396012
206042622,69134487,15682,104707,130.001,2533840,15637.5,0.00124157,0.149344,0.149162,1.0232
206041735,69134487,950,587328,19167.4,27091600,2529750,0.032635,4.30722,4.39599,0.208289
206047391,69134487,16787,69938,848.378,2976140,107765,0.0121304,1.54086,1.54086,0.159536
206039735,69134487,52,990761,70031.3,45628700,10101000,0.0706844,10.1952,10.2941,0.371616
206040683,69134487,478,1363670,135572,89532600,18858200,0.0994173,13.829,13.8289,0.0929331
206043656,69134487,15985,12108200,422594,433095000,55304500,0.0349013,4.56751,4.50032,0.670964
206044317,69134487,16126,26029000,987349,1263690000,142968000,0.0379326,5.49263,5.48687,0.371217
206054004,69134487,17490,279752,3864.53,13097700,541560,0.0138141,1.93586,1.93586,0.261967
206041694,69134487,883,279752,4606.33,13274900,631886,0.0164658,2.25874,2.25874,0.278264
206040284,69134487,280,34969,859.402,1740600,109525,0.0245761,3.13205,0,0
206041185,69134487,635,643418,40074.8,41104700,5645870,0.0622842,8.77481,8.76908,0.24185
206044094,69134487,16096,69310.3,3535.78,4150970,492706,0.0510138,7.1087,7.10873,0.0638618
206041383,69134487,727,329787,27249.5,16408900,4006250,0.0826276,12.148,12.0727,0.348177
206041438,69134487,772,1363790,116275,80328800,15672400,0.0852589,11.4918,11.4918,0.18569
206040468,69134487,375,29260200,1083160,1428190000,156950000,0.0370182,5.36393,5.33124,0.380405
206054053,69134487,17494,978872,12803.1,37249900,1649400,0.0130794,1.68501,1.68487,0.348845
206042083,69134487,1091,14823100,193220,827704000,26315400,0.0130351,1.7753,1.77525,0.496303
206044875,69134487,16226,419628,4288.6,16245200,604920,0.01022,1.44156,1.44156,0.801907
206053763,69134487,17465,69938,1271.82,2515660,178093,0.018185,2.54643,2.54643,0.0523535
206046887,69134487,16721,874225,10955.4,36558400,1355030,0.0125316,1.54998,1.54998,0.326045
206047572,69134487,16809,145348000,1746880,6954160000,236798000,0.0120186,1.62918,1.6061,0.628308
206040405,69134487,345,6251410,277027,285862000,37825600,0.0443144,6.05074,6.05943,0.724123
206045652,69134487,16399,629442,53522.4,33584700,7355340,0.0850315,11.6855,11.6855,0.216256
206041179,69134487,632,3324740,88572.3,171138000,13265600,0.0266403,3.98997,4.05176,0.419022
206052052,69134487,17343,839158,14777,26503100,1918950,0.0176094,2.28675,2.28677,0.350527
206039850,69134487,69,874225,13079.2,29567500,1626660,0.014961,1.86069,1.86069,0.17309
206039891,69134487,97,138566,4175,6245420,562539,0.0301301,4.05973,4.04665,0.492774
206040252,69134487,267,104907,7162.07,5690090,940849,0.0682706,8.96841,8.96841,0.1182
206050637,69134487,17213,384659,21418.1,14852600,2854470,0.0556809,7.42077,7.42077,0.284934
206044885,69134487,16227,384659,4415.77,15333600,592701,0.0114797,1.54085,1.54085,1.29235
206045200,69134487,16265,349690,1305.79,12438200,175475,0.00373415,0.5018,0.5018,1.06413
206041325,69134487,701,6224480,169339,287709000,22396900,0.0272052,3.5982,3.5982,0.404175
206043322,69134487,15870,1717930,37424.6,71115600,4855510,0.0217847,2.82637,2.85779,0.565388
206041085,69134487,626,1084040,67317.8,60681800,9206290,0.0620991,8.49259,8.49259,0.317041
206046501,69134487,16692,11469800,305646,592234000,39872000,0.0266478,3.47625,3.47625,0.453881
206054532,69134487,17571,174844,216.518,4489210,26329.2,0.00123835,0.150586,0.150586,0.448804
206041053,69134487,609,34969,949.526,1325840,130368,0.0271534,3.7281,0,0
206046559,69134487,16698,6224480,195119,339570000,25621300,0.0313471,4.11622,4.11622,0.371431
206042716,69134487,15723,454597,2062.63,13012400,257255,0.00453727,0.565896,0.565896,0.767819
206052761,69134487,17433,1013740,14886.1,37480200,1941840,0.0146843,1.91551,1.91535,0.409669
206042066,69134487,1080,42841500,1427550,2096370000,207693000,0.0333217,4.84795,4.85408,0.427923
206041341,69134487,708,909194,2832.68,33369800,363877,0.00311559,0.40022,0.40022,0.832017
206043750,69134487,16007,56742500,3445210,2829740000,478618000,0.0607166,8.43491,8.38011,0.666596
206042863,69134487,15771,1468700,10158.8,56061100,1311420,0.00691686,0.892911,0.892911,0.815675
206049283,69134487,17034,1818210,51830.7,80019300,6930330,0.0285065,3.81163,3.81151,0.3333
206054165,69134487,17509,453703,5742.86,14030100,711558,0.0126577,1.56834,1.56792,0.285173
206041415,69134487,750,150856,1950.5,5647930,273146,0.0129295,1.81064,1.81215,0.18407
206055230,69134487,111220788,664403,13269.8,29829900,1719920,0.0199725,2.58868,2.58866,0.419383
206042091,69134487,1097,28603100,300888,1048970000,39088200,0.0105194,1.36657,1.36655,1.08898
206043964,69134487,16052,777473,55232.7,45999100,7650080,0.0710413,9.83968,9.68692,0.319864
206041241,69134487,661,1568910,22018.3,51761900,2714990,0.0140342,1.73049,1.72949,0.338574
206049416,69134487,17051,699380,12886.5,26405400,1661700,0.0184257,2.37596,2.37596,0.182613
206049425,69134487,17053,6084610,111391,223753000,14484200,0.0183071,2.38046,2.38046,0.566386
206055506,69134487,111220880,69938,695.198,2922980,97870.5,0.00994021,1.39939,1.39939,0.333597
206040882,69134487,534,454597,11217.6,19800000,1491740,0.024676,3.28146,3.28146,0.226253
206045496,69134487,16355,6364360,128855,253458000,16724700,0.0202463,2.62787,2.62787,0.485341
206041032,69134487,598,209406,14517.5,11258700,1925890,0.0693273,9.19696,9.19683,0.115675
206049630,69134487,17088,69938,2758.4,2888900,373766,0.0394407,5.34425,5.34425,0.0940183
206048343,69134487,16887,1748450,33833.8,66565700,4478640,0.0193507,2.56149,2.56149,0.570845
206054098,69134487,17499,34968.6,620.174,1163370,76047.6,0.0177352,2.17474,0,0
206039954,69134487,141,2762540,9309.29,90676100,1162370,0.00336983,0.42076,0.420759,0.65709
206040680,69134487,477,88645200,1338920,3649790000,174885000,0.0151042,1.97287,2.00604,0.902121
206040797,69134487,505,139876,571.326,4936800,73375.7,0.00408452,0.524577,0.524577,0.254057
206043706,69134487,15998,1782650,44050.5,63762900,5453010,0.0247107,3.05893,3.06707,0.446532
206052547,69134487,17405,34969,559.116,1166650,77104.3,0.0159889,2.20493,0,0
206049058,69134487,16998,139876,1334.55,5891290,168857,0.00954093,1.20719,1.20719,0.196619
206055660,69134487,124372452,34969,708.435,1398400,92418.6,0.020259,2.64287,0,0
206039741,69134487,55,104907,2409.5,4090870,330440,0.022968,3.14984,3.14984,0.643887
206042602,69134487,15679,768626,827.395,21316500,102200,0.00107646,0.132964,0.132915,0.853409
206044139,69134487,16108,1676020,46199.6,41290800,6690020,0.0275651,3.99161,3.80399,0.812494
206040462,69134487,371,107012,2188.82,3123960,280431,0.0204539,2.62055,2.62273,0.487566
206055552,69134487,111220904,798633,4032.17,30365800,512945,0.00504884,0.642278,0.640014,0.715661
206044026,69134487,16077,19198000,1353480,1094520000,183040000,0.0705012,9.53433,9.53433,0.343206
206046231,69134487,16601,279752,6894.2,13441400,879035,0.024644,3.14219,3.14219,0.252404
206051452,69134487,17271,839151,18673.8,28256800,2526730,0.0222532,3.01106,3.01076,0.550396
206046124,69134487,16528,34969,831.804,1971760,115775,0.0237869,3.3108,0,0
206039685,69134487,28,1672920,141427,85144700,20286100,0.084539,12.1262,12.2155,0.374768
206045285,69134487,16287,629442,5498.72,23849200,679222,0.00873587,1.07909,1.07909,0.427645
206043999,69134487,16066,2755340,205887,129795000,27747600,0.0747229,10.0705,9.84892,0.384039
206047648,69134487,16819,7588270,101739,410751000,14016800,0.0134074,1.84716,1.84716,0.55221
206052883,69134487,17448,34949.5,372.692,1092840,46767.2,0.0106637,1.33814,0,0
206040821,69134487,513,104907,599.699,4074410,73073.3,0.00571649,0.696553,0.696553,0.211561
206047714,69134487,16824,524535,6757.6,25638000,885504,0.012883,1.68817,1.68817,0.268655
206039909,69134487,111,982501,45216,41589600,5777620,0.0460213,5.88052,5.88759,0.325256
206055113,69134487,111220734,559504,7317.37,19475100,927419,0.0130783,1.65757,1.65757,0.138442
206040768,69134487,491,384659,1673.43,11791800,204674,0.00435042,0.532092,0.532092,0.740393
206042111,69134487,1111,2683370,181749,176764000,25410700,0.0677317,9.46968,9.38571,0.192408
206043199,69134487,15830,4043940,59900.7,159698000,7519110,0.0148125,1.85935,1.85307,0.397221
206043955,69134487,16050,387645,13850.7,17663900,1963830,0.0357303,5.06606,5.0778,0.569599
206054175,69134487,17510,205567,890.933,4886160,113541,0.00433402,0.552331,0.552507,0.206406
206055157,69134487,111220758,34969,470.217,1300670,61293.2,0.0134467,1.75279,0,0
206041368,69134487,721,1682990,76434.6,110603000,10922700,0.0454159,6.49004,6.48959,0.200938
206043453,69134487,15935,2734730,114183,118652000,15223400,0.0417531,5.56669,5.36145,0.61701
206050855,69134487,17241,909194,13487.6,33634100,1688240,0.0148347,1.85686,1.85686,0.310107
206047342,69134487,16783,349690,4356.68,14366400,545739,0.0124587,1.56064,1.56064,0.333972
206042129,69134487,1128,1818260,131830,119333000,18306300,0.0725035,10.068,10.068,0.213368
206052524,69134487,17403,104907,1630.31,3479570,223883,0.0155406,2.13411,2.13411,0.032922
206043405,69134487,15909,13231200,427169,702868000,60568100,0.0322851,4.57769,4.59861,0.342695
206055023,69134487,111220696,419628,9597.29,16495700,1296070,0.0228709,3.08862,3.08862,0.456078
206040054,69134487,192,554190,10862.7,18743700,1385160,0.0196011,2.49943,2.49964,0.346032
206046804,69134487,16714,104907,981.249,3874420,121508,0.00935351,1.15825,1.15825,0.0978137
206043770,69134487,16010,7842310,326813,340230000,44889800,0.0416731,5.72405,5.65792,0.798555
206044042,69134487,16081,594473,39205.1,37051100,5353860,0.0659494,9.00606,9.00606,0.204467
206043459,69134487,15938,2273460,108582,100320000,14521700,0.0477607,6.38748,6.20939,0.475419
206045858,69134487,16475,243897,6422.02,11866700,854692,0.0263309,3.50431,3.504,0.136472
206053923,69134487,17482,279678,3605.01,13328500,482075,0.0128898,1.72368,1.72348,0.349842
206040860,69134487,528,87053600,824882,4480810000,114250000,0.00947556,1.3124,1.29632,0.488601
206054374,69134487,17540,1496960,9133.95,58035500,1191400,0.00610165,0.795877,0.793888,0.691104
206042317,69134487,15598,104907,348.034,2665180,41563,0.00331755,0.396189,0.396189,0.851161
206055352,69134487,111220810,69918.2,762.555,2837500,96886.8,0.0109064,1.38572,1.38554,0.627255
206042555,69134487,15664,384654,1921.37,12276100,238622,0.00499505,0.620354,0.620349,0.531281
206045765,69134487,16435,1433730,68605.5,79668900,9424070,0.0478511,6.57312,6.57312,0.304191
206045806,69134487,16450,1258470,47288.2,66064000,6336750,0.0375759,5.03527,5.03511,0.443176
206055211,69134487,111220784,349690,9719.1,17567200,1258860,0.0277935,3.59993,3.59992,0.338099
206042469,69134487,15618,139876,550.371,5457050,69294.5,0.0039347,0.495399,0.495399,0.571279
206041256,69134487,668,419628,1621.39,14789600,219841,0.00386388,0.523894,0.523894,0.472709
206051426,69134487,17266,943998,19112,30268900,2580240,0.0202458,2.73332,2.73293,0.641604
206042194,69134487,10697,769046,26145.2,40025900,3510960,0.033997,4.56535,4.56501,0.246285
206044012,69134487,16070,930288,68718.7,52014400,9226960,0.0738682,9.91838,9.91289,0.191586
206046143,69134487,16544,1223920,40644.7,58340600,5450700,0.0332088,4.4535,4.4535,0.484958
206053730,69134487,17459,93549.4,511.905,2817700,62751.3,0.00547202,0.670783,0.673614,0.0942772
206044023,69134487,16074,19198000,1353480,1094520000,183040000,0.0705012,9.53433,9.53433,0.343206
206052466,69134487,17397,205692,1180.76,4379390,148495,0.00574043,0.72193,0.698286,0.706749
206040121,69134487,233,1127120,86261.3,72292600,11979400,0.0765329,10.6283,10.5989,0.08609
206043647,69134487,15983,4020520,237939,200920000,31203500,0.0591811,7.76107,7.73937,0.26315
206041821,69134487,1006,1079150,5748.81,30642200,803268,0.00532716,0.744351,0.752366,0.596164
206045394,69134487,16327,174845,10576.9,8217820,1495550,0.0604931,8.5536,8.5536,0.194251
206039963,69134487,148,166316,7707.36,6628210,998112,0.0463416,6.0013,6.25084,0.244574
206042222,69134487,10710,1328820,14058.6,60763400,1941510,0.0105797,1.46108,1.46108,0.515387
206047849,69134487,16846,1713480,22322,69820900,3117880,0.0130273,1.81962,1.81962,0.7535
206052415,69134487,17392,623921,9618.68,19142900,1224730,0.0154165,1.96296,1.89267,0.543535
206041729,69134487,939,104882,1567.32,3518980,197245,0.0149437,1.88064,1.88055,0.279455
206042022,69134487,1052,1188950,15931.4,45577000,2053440,0.0133996,1.72711,1.72711,0.218671
206042077,69134487,1088,454597,8990.36,19607500,1128600,0.0197766,2.48263,2.48263,0.242013
206048984,69134487,16996,1643540,14282.3,59137500,1810360,0.00868992,1.1015,1.1015,0.626933
206050691,69134487,17218,804230,30110.7,23995100,3854500,0.0374404,4.79278,4.79253,0.548655
206043425,69134487,15916,5309600,57392.3,147176000,7834600,0.0108092,1.47555,1.39266,0.891308
206045507,69134487,16358,3881560,81789.2,160069000,10582600,0.0210712,2.72638,2.72638,0.541865
206046328,69134487,16668,28779500,650055,1449050000,83308500,0.0225875,2.89472,2.89472,0.438985
206047223,69134487,16769,349690,5530.91,16023400,743839,0.0158166,2.12714,2.12714,0.322191
206043295,69134487,15861,3986130,64217.1,135095000,8612580,0.0161101,2.16064,2.1605,0.981199
206054140,69134487,17507,1431780,16760.3,50416400,2124750,0.0117059,1.48399,1.48332,0.429983
206040868,69134487,531,139876,1786.61,5567080,230401,0.0127728,1.64718,1.64718,0.303028
206043713,69134487,15999,870357,15244.2,26898500,1863540,0.0175148,2.14112,2.08338,0.536994
206039751,69134487,56,11155100,180211,467707000,23937000,0.016155,2.14583,2.14583,1.07757
206052634,69134487,17421,1084030,19505.9,53378200,2602640,0.0179939,2.4009,2.40089,0.309401
206041459,69134487,783,439718,31033.9,23649800,4058120,0.0705769,9.22893,9.1179,0.167946
206040365,69134487,328,1977210,148220,92754400,20067100,0.0749644,10.1492,9.9214,0.3672
206049032,69134487,16997,174845,1781.56,7333180,226359,0.0101894,1.29462,1.29462,0.219127
206055611,69134487,112892283,69938,250.813,2307200,32021.6,0.00358622,0.457857,0.457857,0.391551
206041364,69134487,720,489566,8599.02,25073200,1183770,0.0175646,2.418,2.418,0.191
206052751,69134487,17431,1013740,14886.1,37480200,1941840,0.0146843,1.91551,1.91535,0.409669
206054418,69134487,17549,973478,5294.1,38020300,685429,0.00543833,0.704103,0.701887,0.666045
206049944,69134487,17113,944163,17167.6,35127800,2252200,0.0181828,2.38539,2.38539,0.335838
206050619,69134487,17212,664411,30188.1,24727300,4083810,0.0454359,6.14651,6.14651,0.405516
206040291,69134487,288,1433730,105748,80939300,14662200,0.0737575,10.2266,10.2266,0.313821
206042053,69134487,1072,419628,11012.8,20445900,1392730,0.0262443,3.31897,3.31897,0.197608
206042477,69134487,15620,34968.2,108.038,1080860,12763.9,0.00308961,0.365014,0,0
206042902,69134487,15784,11574700,152298,448576000,19796700,0.0131578,1.71034,1.71034,1.09062
206041727,69134487,936,6119570,44206.1,327302000,6167150,0.00722373,1.00777,1.00777,0.199447
206048706,69134487,16962,699380,11802.1,27670800,1510800,0.016875,2.1602,2.1602,0.204333
206053716,69134487,17456,434188,6194.48,15963500,791446,0.0142668,1.82282,1.81484,0.24928
206045382,69134487,16319,909194,27416.5,40927900,3812630,0.0301547,4.19342,4.19342,0.670943
206046534,69134487,16696,979132,9578.02,41243600,1195090,0.00978216,1.22056,1.22056,0.40659
206048834,69134487,16984,2727580,36341.2,102888000,4713300,0.0133236,1.72801,1.72801,0.389975
206039717,69134487,50,244783,7707.46,11852200,1115320,0.0314869,4.55637,4.55637,0.367284
206048519,69134487,16928,2853680,66463.2,136886000,8879820,0.0232904,3.11171,3.10758,0.27819
206041309,69134487,691,699380,14145.8,31144600,1905480,0.0202262,2.72453,2.72453,0.341614
206044313,69134487,16124,26029000,987349,1263690000,142968000,0.0379326,5.49263,5.48687,0.371217
206045626,69134487,16391,139876,7437.16,7323660,1047490,0.0531697,7.48874,7.48874,0.285999
206052352,69134487,17388,441203,1709.18,10310000,207016,0.0038739,0.469208,0.47473,0.494327
206040521,69134487,403,3598260,46773.9,131221000,5904140,0.012999,1.64083,1.64167,0.659493
206045684,69134487,16412,209814,21962.6,12282900,3033620,0.104677,14.4586,14.4586,0.113656
206055430,69134487,111220848,314721,6848.48,14060900,942261,0.0217605,2.99396,2.99396,0.276261
206042923,69134487,15790,34969,128.942,1125570,17517,0.00368733,0.50093,0,0
206047602,69134487,16813,53327700,648202,2852120000,88649400,0.0121551,1.66235,1.66235,0.553294
206055513,69134487,111220882,873966,11487.7,33163600,1475490,0.0131444,1.68827,1.68812,0.356786
206040616,69134487,444,2972360,216186,164772000,29709600,0.0727319,9.99529,9.99529,0.299613
206041335,69134487,706,209814,1826.73,7854050,236032,0.00870644,1.12496,1.12496,0.251223
206046674,69134487,16707,769318,11302.7,32790600,1406680,0.0146918,1.82848,1.82848,0.530752
206041573,69134487,853,1595310,75162.6,72118500,10449700,0.0471148,6.55026,6.47633,0.326683
206043256,69134487,15850,69749.1,596.708,2101310,74951.5,0.00855506,1.07459,1.07392,0.328657
206045166,69134487,16261,1818390,25233.6,69237900,3455730,0.0138769,1.90043,1.90043,1.05816
206052827,69134487,17440,2010640,19973.5,61743800,2552780,0.0099339,1.26963,1.24945,0.683111
206052283,69134487,17379,1633380,22562.1,56550000,2837570,0.0138132,1.73724,1.74138,0.475356
206042820,69134487,15762,279752,1282.87,10092500,157665,0.00458573,0.563587,0.563587,0.293405
206042881,69134487,15777,1678510,23489.7,63130800,3086420,0.0139944,1.83878,1.83878,0.608805
206052256,69134487,17375,1703290,23312,58849800,2928870,0.0136864,1.71953,1.7236,0.473233
206039694,69134487,36,348540,5226.71,7764810,653695,0.014996,1.87552,1.83435,0.276655
206049153,69134487,17012,594473,6446.76,21042500,822938,0.0108445,1.38431,1.38431,0.488276
206051817,69134487,17296,34969,343.227,1425120,43550.2,0.00981517,1.2454,0,0
206039930,69134487,126,104899,24.0973,1930020,2886.61,0.000229718,0.0275179,0.0275179,0.396699
