id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205716636,69116380,310,835608,137.039,31635600,17193.6,0.000163999,0.0205762,0.0206439,1.04641
205725344,69116380,112892283,69938,428.936,2501740,71001.8,0.00613309,1.01521,1.01521,0.618763
205716796,69116380,386,13314200,20785.5,524495000,2740420,0.00156115,0.205827,0.204846,1.11511
205718581,69116380,984,6926280,3229.58,328556000,441716,0.000466279,0.0637739,0.0640606,0.928068
205719521,69116380,15673,2423980,769.128,70864200,97678.2,0.0003173,0.0402966,0.0406089,0.975628
205719809,69116380,15770,2406620,148.827,90245400,19608.9,6.18406e-05,0.00814789,0.00817752,1.07737
205724362,69116380,17280,2935670,521.031,75593400,77482.8,0.000177483,0.0263936,0.0263892,1.25513
205725074,69116380,17565,421522,68.6394,13087100,8679.37,0.000162837,0.0205906,0.0208782,0.41308
205719585,69116380,15696,663576,248.854,21678300,33587.1,0.00037502,0.0506153,0.0506707,0.691954
205722856,69116380,16741,271174,329.86,7440870,40958.4,0.00121641,0.151041,0.142565,0.555673
205721923,69116380,16450,1165090,405.102,51084000,50492.3,0.0003477,0.0433376,0.0444401,0.867082
205717172,69116380,543,1441600,864.768,58988700,112030,0.000599868,0.0777127,0.0750936,0.797516
205725258,69116380,111220768,108513,62.7544,3544420,7825.44,0.000578314,0.0721154,0.0765287,1.02795
205718065,69116380,814,732767,80.9218,29615000,10716.4,0.000110433,0.0146246,0.0146923,1.15376
205716522,69116380,259,228396,11.5104,4835000,1802.58,5.03969e-05,0.00789235,0.00772626,0.480366
205719351,69116380,15591,209750,213.032,5089970,27608.3,0.00101564,0.131625,0.13165,0.718455
205720602,69116380,16051,365578,130.219,12248100,19169.4,0.000356199,0.0524358,0.0571307,0.615155
205719832,69116380,15779,314721,12.9651,10753200,1728.39,4.11957e-05,0.00549182,0.00549182,1.33867
205725118,69116380,17596,1158130,1381.49,26509600,180637,0.00119287,0.155973,0.164967,1.66235
205725121,69116380,17598,359720,1357.13,11509900,177296,0.00377273,0.492871,0.501151,0.505548
205724926,69116380,17505,34969,31.2405,1118390,3928.61,0.000893376,0.112346,0,0
205721420,69116380,16301,173984,147.14,5569600,18460.6,0.000845706,0.106105,0.105912,0.645234
205716871,69116380,422,576007,121.446,20142500,15596.4,0.000210841,0.0270767,0.0258074,0.756076
205716779,69116380,374,844290,851.605,27005900,111691,0.00100866,0.13229,0.126916,0.760731
205723237,69116380,16844,1539830,551.756,62091800,73129.1,0.000358322,0.0474915,0.0497748,0.673473
205724038,69116380,17139,510097,225.602,16178900,29788.4,0.000442273,0.0583975,0.0594549,0.611712
205717818,69116380,684,174834,44.4668,6312440,6016.55,0.000254337,0.034413,0.0344149,0.94308
205719891,69116380,15805,724693,114.957,31187800,14299.2,0.000158628,0.0197314,0.019671,0.478147
205725262,69116380,111220786,98519.1,79.0622,4240080,9789.91,0.000802506,0.0993707,0.100193,0.397727
205722814,69116380,16728,4675920,3619.73,151520000,544935,0.000774121,0.116541,0.113138,1.94383
205724717,69116380,17411,555810,738.71,12816100,106916,0.00132907,0.19236,0.192161,0.744485
205723938,69116380,17090,139876,106.966,3621500,13556.6,0.000764723,0.0969188,0.0969188,0.983152
205723246,69116380,16849,313865,136.922,14194400,18017.6,0.000436244,0.0574056,0.0593726,0.3354
205716595,69116380,289,468513,70.8014,20754800,10166.2,0.00015112,0.0216989,0.024038,1.6368
205724950,69116380,17519,313841,100.038,11461500,12776.9,0.000318756,0.0407115,0.040654,0.91277
205723145,69116380,16800,158801,380.961,4849670,59314.3,0.00239897,0.373512,0.347833,1.36417
205716896,69116380,438,243347,125.551,10249900,16017.7,0.000515933,0.0658222,0.0718967,0.783963
205716942,69116380,463,10511900,8060.98,451356000,1051520,0.00076684,0.100031,0.105359,1.02563
205723104,69116380,16788,103639,605.839,4176160,92388.1,0.00584569,0.891444,0.885395,0.715767
205725257,69116380,111220766,817132,567.663,27349200,70907.4,0.000694701,0.0867759,0.0917398,0.657992
205717543,69116380,609,314721,5.08499,9523690,696.835,1.61572e-05,0.00221413,0.00221413,0.864683
205719531,69116380,15677,384234,75.9518,13272400,9877.5,0.000197671,0.025707,0.0257101,1.00642
205722026,69116380,16496,34969,10.6778,1211800,1493.04,0.00030535,0.0426961,0,0
205724613,69116380,17388,314715,174.904,7853990,23115.4,0.000555755,0.0734488,0.0936401,1.07002
205721756,69116380,16409,16438200,10454.1,684412000,1340250,0.000635966,0.0815327,0.0895096,1.39772
205723292,69116380,16868,1300780,197.163,47590500,24403.8,0.000151573,0.0187609,0.0216241,1.18532
205724443,69116380,17298,1033630,1686.48,45960100,217525,0.00163161,0.210449,0.217123,0.576187
205716696,69116380,334,1720770,298.95,58242200,36392,0.00017373,0.0211487,0.0213652,0.872949
205725127,69116380,17606,33702.1,199.675,1395390,25494.4,0.00592469,0.756464,0,0
205716368,69116380,188,244664,1336.89,13039500,180176,0.00546419,0.736422,0.738064,0.306782
205720567,69116380,16036,4181330,5089.15,128831000,690528,0.00121711,0.165146,0.166122,0.777972
205721656,69116380,16387,1119010,1230.19,49416200,178471,0.00109936,0.15949,0.15949,0.979592
205716618,69116380,302,7205720,14556.4,322457000,1996450,0.00202011,0.277064,0.270628,0.821817
205719441,69116380,15629,798384,95.4414,27158200,11966,0.000119543,0.0149877,0.0150626,0.886603
205724572,69116380,17366,2443070,1994.62,97749900,249152,0.000816442,0.101983,0.094392,1.12633
205717575,69116380,619,812244,2390.58,26733800,422106,0.00294318,0.519679,0.520816,0.927994
205723780,69116380,17039,1321290,584.921,49489800,73587.6,0.000442689,0.0556938,0.0555725,0.504431
205719904,69116380,15809,5255480,2067.9,227769000,277784,0.000393474,0.0528562,0.0529305,1.55325
205716055,69116380,105,66469.8,47.6857,2133410,5987.92,0.000717404,0.0900848,0.0910456,0.455374
205725335,69116380,111220930,33702.1,199.675,1395390,25494.4,0.00592469,0.756464,0,0
205718871,69116380,1082,209577,37.0636,7706710,4656.58,0.00017685,0.022219,0.0222256,0.30622
205719242,69116380,15568,20214000,7118.35,554159000,937362,0.00035215,0.046372,0.0480688,1.24586
205723954,69116380,17098,867032,2082.47,31544800,286170,0.00240183,0.330057,0.332355,0.794385
205716945,69116380,465,2482680,2117.66,77988100,319901,0.000852972,0.128853,0.13024,1.56272
205720935,69116380,16157,244423,66.9351,11210900,9650.24,0.000273849,0.0394817,0.0394906,0.219027
205721569,69116380,16349,1775590,469.899,61241100,63858.8,0.000264644,0.0359649,0.0367825,1.45992
205721823,69116380,16429,2131850,1302.34,86311700,168922,0.0006109,0.0792372,0.0884245,1.11516
205725199,69116380,111220692,700469,883.705,28361900,113872,0.00126159,0.162565,0.178452,0.731587
205724297,69116380,17253,2497310,1550.13,78182000,199653,0.00062072,0.0799472,0.0854896,0.673937
205719413,69116380,15619,603173,117.854,18910100,15024.4,0.000195389,0.0249089,0.0263883,0.928597
205721985,69116380,16479,645832,35.5723,22149800,4728.95,5.50799e-05,0.00732226,0.00762395,1.19531
205718297,69116380,872,629441,4.62602,19623100,648.083,7.3494e-06,0.00102962,0.00102962,1.73876
205723197,69116380,16823,884259,1390.92,43953800,183963,0.00157297,0.208042,0.202111,0.704162
205720791,69116380,16090,22397.9,3.46849,871813,460.404,0.000154858,0.0205557,0,0
205723881,69116380,17064,592078,424.09,16599700,54950.6,0.000716274,0.0928097,0.0940475,0.89736
205718076,69116380,820,3761200,8796.96,149909000,1225750,0.00233887,0.325894,0.324219,0.6476
205721976,69116380,16475,244656,29.949,9233150,3809.59,0.000122413,0.0155712,0.015578,0.663357
205716891,69116380,434,1948980,2642.27,76389400,384862,0.00135572,0.197468,0.205099,0.9353
205719052,69116380,1141,345648,87.1781,12141300,11520.4,0.000252216,0.03333,0.0318406,1.05165
205723240,69116380,16846,1539830,551.756,62091800,73129.1,0.000358322,0.0474915,0.0497748,0.673473
205718646,69116380,1010,63404,3.12837,3691410,562.361,4.93403e-05,0.00886949,0.0088546,0.628957
205720142,69116380,15874,530158,106.144,18638300,13470.4,0.000200212,0.0254082,0.0267778,1.29417
205717053,69116380,502,10000700,2369.1,416249000,302520,0.000236893,0.0302499,0.0283403,1.17683
205718448,69116380,939,73913.8,77.5155,2990700,9586.3,0.00104873,0.129696,0.129055,0.628481
205721139,69116380,16195,63715.3,27.9914,2906990,3619.3,0.00043932,0.0568043,0.0558494,0.363727
205724254,69116380,17233,195999,283.43,8107240,35323,0.00144608,0.18022,0.184396,0.549333
205721311,69116380,16256,311515,67.1252,10788300,8578.4,0.00021548,0.0275376,0.0277737,0.630916
205722398,69116380,16626,5178940,3021.01,159803000,423885,0.000583326,0.0818477,0.0834655,1.60146
205723242,69116380,16847,823942,185.375,32683700,22946.1,0.000224986,0.0278491,0.0284924,1.07994
205719582,69116380,15695,34969,5.64343,1162110,768.074,0.000161384,0.0219644,0,0
205723667,69116380,16984,2599890,2422.4,88572800,357796,0.000931729,0.13762,0.137132,1.37229
205720907,69116380,16142,2607750,2267.7,112018000,299920,0.000869599,0.115011,0.125387,0.945945
205724291,69116380,17250,8555320,3472.42,234293000,466957,0.000405879,0.0545809,0.058329,0.999951
205720406,69116380,15956,36521500,22047.6,1427770000,2945240,0.000603689,0.0806441,0.0810969,1.7552
205716684,69116380,329,16510000,11847,725603000,1885650,0.000717567,0.114212,0.108004,2.71449
205716976,69116380,480,174784,116.998,6163080,14778.6,0.000669382,0.0845531,0.0845671,0.375271
205719699,69116380,15711,62894.4,21.8703,1277570,2892.72,0.00034773,0.0459934,0.0447655,0.346967
205720498,69116380,16002,51657800,46259.9,2046440000,5910580,0.000895508,0.114418,0.119933,1.00104
205722552,69116380,16674,1635470,1286.07,66714200,169004,0.000786362,0.103337,0.102,0.64884
205716380,69116380,196,306906,1159.41,17310100,151707,0.00377776,0.49431,0.490544,0.321409
205722323,69116380,16591,1118630,667.962,43541800,88495.1,0.000597126,0.0791105,0.0775792,0.826539
205720116,69116380,15863,1176340,601.575,32499800,79846.9,0.000511398,0.0678776,0.0646653,0.835307
205716197,69116380,163,116034,6.30466,5627930,790.612,5.43345e-05,0.00681362,0.0075968,1.16034
205724077,69116380,17154,1142800,590.806,30166800,71687.3,0.000516981,0.0627296,0.0625666,1.00362
205725185,69116380,111220668,69938,25.9522,2800450,3324.27,0.000371074,0.0475317,0.0475317,0.115334
205721917,69116380,16447,172978,12.5558,7098710,1589.17,7.25857e-05,0.00918709,0.00930757,0.504407
205722928,69116380,16768,323176,405.831,14049600,55831,0.00125576,0.172757,0.160242,0.876627
205719857,69116380,15789,244660,3.05813,9818480,410.4,1.24995e-05,0.00167743,0.00167833,0.732205
205718475,69116380,958,1747300,1498.45,75381700,219189,0.000857582,0.125445,0.125394,1.50891
205721521,69116380,16329,6024160,3111.09,224049000,402580,0.000516436,0.0668276,0.07512,1.43265
205717347,69116380,560,139330,290.894,5291230,40075.3,0.00208781,0.28763,0.289477,1.30681
205717047,69116380,501,125774,399.36,5913140,52178.5,0.00317521,0.414858,0.41268,0.205581
205724200,69116380,17213,832339,166.671,23006900,22632.4,0.000200245,0.0271913,0.0272075,0.749371
205719931,69116380,15819,8991160,4020.85,317650000,525866,0.0004472,0.058487,0.0623193,1.48754
205722054,69116380,16511,34960.8,17.0452,1027360,2257.75,0.00048755,0.0645793,0,0
205718476,69116380,961,20822600,10632,750410000,1387040,0.000510599,0.0666124,0.0676505,1.09151
205725046,69116380,17536,690375,295.737,18844700,38181.9,0.000428372,0.055306,0.0553372,0.88298
205717689,69116380,655,1826690,397.652,47524500,56406.4,0.00021769,0.0308791,0.0298377,1.59494
205725295,69116380,111220850,628083,229.303,27743000,28123.3,0.000365083,0.0447764,0.0436562,0.675411
205720596,69116380,16049,4132660,927.959,179395000,129537,0.000224543,0.0313448,0.033109,1.08055
205721921,69116380,16449,61195.6,2.02222,2053200,290.421,3.30452e-05,0.00474578,0.00474574,0.00724446
205724796,69116380,17455,452870,181.106,16231900,22639.9,0.000399906,0.0499919,0.0499723,0.652659
205718277,69116380,868,85314.7,38.7088,3519550,5391.02,0.000453718,0.0631898,0.0639398,0.187557
205721961,69116380,16470,314721,7.8671,8025220,1048.12,2.49971e-05,0.00333032,0.00333032,0.592836
205721512,69116380,16326,279752,16.2143,8493180,2072.04,5.79596e-05,0.00740671,0.00740671,0.788508
205719743,69116380,15731,419628,291.597,10436000,35672,0.000694895,0.0850087,0.0850087,0.696861
205720098,69116380,15857,33535900,14277.8,1401240000,2024190,0.000425746,0.0603589,0.0637385,1.59637
205721424,69116380,16308,82045700,38972.2,3042900000,5111660,0.000475006,0.0623026,0.065867,1.61652
205725067,69116380,17559,165182,149.179,5975300,20293.7,0.000903116,0.122856,0.122016,1.49025
205720460,69116380,15986,5298360,3612.7,178061000,505563,0.000681852,0.0954189,0.0953326,1.34334
205723304,69116380,16872,104497,603.102,4109420,92794.8,0.00577149,0.888016,0.887973,0.295379
205724759,69116380,17438,1775940,3151.43,55288200,397600,0.00177451,0.223881,0.240468,0.842817
205725131,69116380,17614,34964.8,27.4014,1294610,3675.09,0.000783687,0.105108,0,0
205723298,69116380,16870,215729,81.8197,8898590,10190.8,0.000379271,0.0472389,0.0463648,0.340652
205720847,69116380,16114,57234700,32993,2464460000,4337110,0.000576452,0.0757777,0.0746856,1.28456
205725288,69116380,111220832,45827.8,39.736,1715200,4908.79,0.000867072,0.107114,0.103667,0.517761
205721938,69116380,16459,452341,34.5096,16564900,4394.78,7.6291e-05,0.00971563,0.00971773,0.882006
205721816,69116380,16426,174845,15.5113,5959370,2046.24,8.87148e-05,0.0117031,0.0117031,0.340416
205716407,69116380,206,139870,10.526,2760770,1445.96,7.52553e-05,0.0103378,0.010338,1.04074
205725256,69116380,111220764,34969,31.6466,1137150,4167.79,0.00090499,0.119185,0,0
205723166,69116380,16808,239179000,230281,9471820000,31594900,0.000962798,0.132097,0.133103,1.28422
205719826,69116380,15777,2412490,233.233,91167600,30750.1,9.66771e-05,0.0127462,0.012752,0.999417
205720263,69116380,15928,14055000,6886.84,484758000,908885,0.000489992,0.0646664,0.0670212,0.967559
205718446,69116380,938,1789900,2238.93,53845700,288832,0.00125087,0.161368,0.175103,1.29466
205723984,69116380,17111,67282.7,3.46187,2422660,428.354,5.14526e-05,0.00636648,0.00636533,0.199917
205715975,69116380,77,52669,12.4173,1892870,1594.53,0.000235762,0.0302745,0.0313475,0.353398
205722309,69116380,16585,103531,149.037,3982650,20807,0.00143954,0.200973,0.201663,0.560706
205721143,69116380,16196,505378,163.65,21768500,21178.7,0.000323817,0.0419066,0.0418866,0.420189
205717120,69116380,523,1711830,496.97,57964000,65415.9,0.000290315,0.038214,0.0382457,1.25608
205720196,69116380,15904,78293700,78984.4,2822480000,10662100,0.00100882,0.136181,0.142115,1.45115
205724050,69116380,17142,72665.2,25.998,2388630,3135.65,0.000357778,0.0431521,0.0427424,0.265444
205722384,69116380,16617,1125710,112.751,39550300,13794.8,0.00010016,0.0122543,0.0121262,1.27034
205717601,69116380,628,240635,78.4486,9968060,9968.99,0.000326006,0.0414278,0.0412914,0.645638
205724125,69116380,17170,742357,416.37,26306200,52167.5,0.000560876,0.0702728,0.0727142,1.91318
205716931,69116380,455,69874.2,8.92955,2675450,1305.29,0.000127795,0.0186806,0.0186841,0.293967
205715950,69116380,63,69874.2,8.92955,2675450,1305.29,0.000127795,0.0186806,0.0186841,0.293967
205718256,69116380,859,68495.3,44.6021,3650230,5607.33,0.00065117,0.0818644,0.0832702,1.13359
205724463,69116380,17309,34969,17.5825,1352470,2178.52,0.000502802,0.0622987,0,0
205716372,69116380,191,1550670,257.878,63670100,32558.9,0.000166301,0.0209967,0.0212824,0.812196
205719095,69116380,10683,4168250,5090.1,191541000,691037,0.00122116,0.165786,0.157536,0.688803
205721790,69116380,16418,700664,709.978,33463200,88242,0.00101329,0.125941,0.13031,0.777184
205720107,69116380,15860,104907,4.55103,3689410,568.586,4.33815e-05,0.0054199,0.0054199,0.265275
205724786,69116380,17451,626742,252.484,22235000,31787,0.000402851,0.0507179,0.0506751,0.621213
205716771,69116380,369,12033000,7229.22,419062000,914055,0.000600785,0.0759626,0.0752002,0.871714
205724763,69116380,17441,34969,18.1203,1131500,2230.94,0.000518181,0.0637976,0,0
205723916,69116380,17083,174845,16.2686,5656210,1980.06,9.30458e-05,0.0113247,0.0113247,0.704401
205721964,69116380,16471,314721,7.8671,8025220,1048.12,2.49971e-05,0.00333032,0.00333032,0.592836
205718281,69116380,869,49753.1,142.244,2279020,20366.4,0.002859,0.409349,0.383181,0.615396
205717971,69116380,756,244716,24.6091,7137620,3168.36,0.000100562,0.0129471,0.01295,0.718667
205716511,69116380,254,19823800,19684.6,858475000,2727920,0.000992979,0.137609,0.145254,1.17345
205720311,69116380,15943,2386460,692.872,91394900,89077,0.000290335,0.037326,0.0342005,0.89816
205721231,69116380,16233,1171440,318.314,37682400,41040.8,0.000271729,0.0350345,0.0381542,0.966418
205724914,69116380,17498,104907,42.4338,4515300,5255.32,0.00040449,0.050095,0.050095,0.765069
205723516,69116380,16928,2628110,4280.44,123522000,603602,0.00162872,0.229672,0.224623,0.870824
205724287,69116380,17247,46462.1,47.7729,1690160,5941.92,0.00102821,0.127887,0.121129,0.818819
205725077,69116380,17568,421522,68.6394,13087100,8679.37,0.000162837,0.0205906,0.0208782,0.41308
205720765,69116380,16081,541218,954.084,25792300,127327,0.00176285,0.23526,0.249576,0.805736
205722700,69116380,16688,5103410,11055,242143000,1522110,0.0021662,0.298253,0.286494,0.872743
205718680,69116380,1020,1705960,741.062,68853900,91913.7,0.000434396,0.053878,0.055587,1.41674
205721296,69116380,16251,104907,8.40741,2614310,1098.28,8.01415e-05,0.0104691,0.0104691,0.971739
205720946,69116380,16160,384082,146.92,17233700,21081.8,0.000382523,0.0548888,0.054946,0.757673
205725328,69116380,111220904,824225,3974.22,33317300,543254,0.00482176,0.659109,0.662538,0.690451
205717563,69116380,614,956469,659.607,21943200,84365.5,0.000689627,0.0882052,0.0909918,0.729298
205723512,69116380,16927,2764670,4544.33,130239000,638903,0.00164372,0.231096,0.226257,0.849839
205716022,69116380,96,1401610,2228.48,54546200,299645,0.00158994,0.213786,0.218508,0.690832
205725116,69116380,17594,473791,73.7951,11493200,9990.09,0.000155755,0.0210855,0.021828,1.35555
205720092,69116380,15855,6897070,8313.14,314856000,1152830,0.00120531,0.167148,0.169657,1.05463
205716376,69116380,194,7425940,2239.75,242279000,288730,0.000301612,0.0388812,0.0404956,0.960849
205718604,69116380,996,1061450,563.839,34488000,70476.3,0.000531198,0.0663964,0.0707993,0.932534
205723218,69116380,16829,43904900,35104.1,2146050000,4979910,0.000799547,0.113425,0.116713,1.29775
205724372,69116380,17286,69210.7,11.0578,1747020,1408.35,0.000159771,0.0203488,0.0203481,0.861355
205725299,69116380,111220856,735652,706.921,27089900,89316.8,0.000960946,0.121412,0.136679,1.50925
205717935,69116380,732,69938,7.81849,1863660,939.572,0.000111792,0.0134344,0.0134344,0.211888
205719380,69116380,15604,1361570,247.261,46182700,32692.2,0.0001816,0.0240106,0.0240181,1.31601
205715793,69116380,23,1390450,520.779,47464400,80484.4,0.000374539,0.0578836,0.0594286,1.67257
205722526,69116380,16665,727878,117.811,26607000,16071.4,0.000161855,0.0220798,0.0224161,1.32326
205725252,69116380,111220756,835455,1127.08,35250000,147445,0.00134906,0.176485,0.185416,0.663141
205718015,69116380,780,382395,227.48,13605900,28536.4,0.000594883,0.0746254,0.0743692,0.711547
205721620,69116380,16376,40390500,19563.9,1603870000,2543810,0.000484369,0.0629804,0.0687548,1.60431
205717066,69116380,505,139345,4.5782,5051210,661.205,3.28551e-05,0.00474509,0.00476191,0.843936
205716713,69116380,343,277089000,199352,9751150000,26739800,0.000719453,0.0965025,0.0981215,1.56289
205719342,69116380,15586,244783,70.2319,6985160,8748.98,0.000286915,0.0357418,0.0357418,1.74359
205722386,69116380,16618,477599,245.676,15587800,34133.2,0.000514398,0.0714682,0.0639451,1.17645
205723919,69116380,17084,139876,2.46414,4347700,304.785,1.76166e-05,0.00217897,0.00217897,1.01263
205721136,69116380,16194,701889,408.691,32029700,53864,0.000582273,0.0767415,0.0763906,0.369258
205721958,69116380,16469,2180320,701.447,78862900,99577.3,0.000321718,0.045671,0.0544424,2.23896
205721650,69116380,16384,1993230,1775.01,86573400,252074,0.000890517,0.126465,0.126465,1.05876
205717715,69116380,666,209812,46.3255,8649470,5968.05,0.000220796,0.0284448,0.0284447,0.310822
205722424,69116380,16639,542864,1118.69,15492500,146337,0.00206072,0.269564,0.248908,0.744888
205725303,69116380,111220868,104186,40.5974,5566380,5161.1,0.00038966,0.0495371,0.0495401,0.405962
205719330,69116380,15582,34940.1,9.94789,618062,1319.51,0.000284712,0.0377649,0,0
205717825,69116380,688,377663000,313814,15148400000,42121500,0.000830936,0.111532,0.114555,1.53404
205723377,69116380,16903,69938,0.05809,2206560,7.51632,8.30592e-07,0.000107471,0.000107471,1.33588
205720307,69116380,15942,7625740,3454.12,250266000,548485,0.000452955,0.0719254,0.0676227,2.81409
205721760,69116380,16410,69938,0.557663,2522040,68.3236,7.97367e-06,0.000976917,0.000976917,0.559753
205722302,69116380,16582,69888.5,34.3523,2012440,4533.51,0.000491531,0.0648677,0.0648905,0.959004
205718711,69116380,1031,931899,94.0387,32984400,11507.7,0.000100911,0.0123486,0.0122579,0.625377
205719483,69116380,15660,69821.7,1.13401,1782340,131.637,1.62415e-05,0.00188533,0.00188533,0.51812
205723338,69116380,16883,1091610,368.01,39920700,45518.3,0.000337128,0.0416985,0.0442478,0.781975
205718375,69116380,906,401229,802.779,20607900,104824,0.0020008,0.261258,0.261255,0.7008
205719843,69116380,15782,2656450,256.908,100649000,35164.5,9.67113e-05,0.0132374,0.0132388,0.683931
205718263,69116380,861,828680,232.907,29247100,30110.2,0.000281058,0.0363352,0.032675,1.42499
205718867,69116380,1080,42114500,26340.6,1824570000,3450000,0.000625452,0.0819194,0.0815706,1.22727
205716107,69116380,123,387749,144.473,14550000,18574.9,0.000372595,0.0479043,0.0462359,0.652013
205719389,69116380,15608,507419,196.913,14837400,25041.3,0.000388067,0.0493504,0.0484988,0.762835
205722521,69116380,16664,727878,117.811,26607000,16071.4,0.000161855,0.0220798,0.0224161,1.32326
205724637,69116380,17400,2896800,1504.87,76793700,212791,0.000519492,0.073457,0.073633,1.47541
205720163,69116380,15883,104907,1.5773,3076440,198.008,1.50353e-05,0.00188746,0.00188746,0.312021
205721585,69116380,16358,3881090,746.253,126979000,99683.1,0.000192279,0.0256843,0.0291778,2.02995
205724916,69116380,17499,21508.1,5.37338,550248,665.16,0.000249831,0.030926,0,0
205724129,69116380,17173,309848,46.7248,11441300,5810.71,0.000150799,0.0187534,0.0188297,0.421731
205719776,69116380,15760,279752,1.23795,10117200,158.105,4.42517e-06,0.000565161,0.000565161,1.04214
205716150,69116380,137,979132,293.722,27951700,45853,0.000299982,0.0468303,0.0468303,1.38529
205718589,69116380,987,13616500,5070.86,409676000,656794,0.000372404,0.048235,0.0513771,1.16576
205719069,69116380,10674,6600360,6891.62,319686000,942476,0.00104413,0.142792,0.14304,0.701668
205721782,69116380,16416,873767,404.845,38459900,49544.5,0.000463333,0.0567022,0.0592871,1.12556
205724137,69116380,17179,104464,96.3626,4170180,11839,0.000922446,0.113331,0.113341,0.0412276
205717798,69116380,671,254633,291.956,8483740,38766.8,0.00114658,0.152246,0.147893,0.652131
205724451,69116380,17302,98519.1,79.0622,4240080,9789.91,0.000802506,0.0993707,0.100193,0.397727
205722672,69116380,16676,1233650,1691.32,51409100,221399,0.00137098,0.179466,0.168472,0.979007
205725264,69116380,111220790,34969,17.5825,1352470,2178.52,0.000502802,0.0622987,0,0
205721433,69116380,16315,1043270,174.278,37799900,22364.6,0.000167051,0.0214371,0.0215583,1.1716
205723964,69116380,17103,888503,1447.47,37068600,184934,0.00162911,0.208141,0.226928,0.712581
205724283,69116380,17245,34969,31.6466,1137150,4167.79,0.00090499,0.119185,0,0
205722864,69116380,16744,34969,4.80962,766217,699.989,0.00013754,0.0200174,0,0
205722889,69116380,16757,34967.6,0.0391777,1244950,5.46166,1.1204e-06,0.000156192,0,0
205716701,69116380,337,5790050,6061.64,222917000,781569,0.00104691,0.134985,0.143982,0.909609
205716362,69116380,184,1427020,2734.92,55303300,343005,0.00191653,0.240365,0.246299,0.620584
205716761,69116380,366,419380,54.4239,16541000,7157.49,0.000129772,0.0170668,0.0170722,0.359881
205718400,69116380,918,4843060,865.944,208997000,108085,0.000178801,0.0223176,0.0213277,1.26527
205715964,69116380,69,835729,176.276,27978300,21905.9,0.000210925,0.0262117,0.0256472,1.07049
205725268,69116380,111220798,1252190,582.761,42212200,72460.6,0.000465393,0.057867,0.0586747,0.65513
205719729,69116380,15725,973885,487.369,22935800,59648.4,0.000500437,0.0612479,0.0611036,0.771694
205720303,69116380,15940,7625740,3454.12,250266000,548485,0.000452955,0.0719254,0.0676227,2.81409
205720639,69116380,16069,4150370,2814.45,201237000,373776,0.00067812,0.0900586,0.0839156,1.18134
205722093,69116380,16534,104902,3.14072,3230650,393.508,2.99397e-05,0.00375121,0.00375121,0.729211
205722732,69116380,16702,2308920,4131.94,102500000,571398,0.00178955,0.247474,0.238461,0.847367
205715915,69116380,44,4495450,1162.39,194133000,156598,0.00025857,0.0348349,0.0353893,0.982505
205716888,69116380,433,967734,1638.05,48357300,211614,0.00169267,0.21867,0.225845,0.602073
205719467,69116380,15656,279692,9.96629,6707550,1291.14,3.56331e-05,0.00461629,0.00461557,1.11519
205724544,69116380,17352,39870400,37789.2,1352390000,4945260,0.0009478,0.124033,0.1258,1.48007
205722707,69116380,16691,688339,1353.82,32640600,187779,0.00196679,0.272801,0.273789,0.897427
205717649,69116380,642,549740,120.603,14366200,15800.4,0.000219383,0.0287416,0.0286492,1.17207
205720212,69116380,15910,2129510,2981.04,93787000,387291,0.00139987,0.181869,0.196795,1.01058
205722819,69116380,16729,314718,5.57653,9757050,691.338,1.77192e-05,0.00219669,0.00219672,1.03753
205724752,69116380,17434,735652,706.921,27089900,89316.8,0.000960946,0.121412,0.136679,1.50925
205723221,69116380,16840,22532100,17044.8,1086190000,2385880,0.000756471,0.105888,0.109522,1.18112
205720820,69116380,16099,103343,29.9397,4006030,4142.86,0.000289711,0.0400884,0.0405676,0.841594
205721211,69116380,16229,590491,47.8488,21719400,6665.59,8.10322e-05,0.0112882,0.0113685,0.545873
205720547,69116380,16026,16689100,20580.5,824140000,2889910,0.00123317,0.173162,0.178724,1.40203
205724835,69116380,17470,978943,148.185,27994300,18782.1,0.000151373,0.0191861,0.0191857,1.17076
205718310,69116380,879,6269000,9138.6,267228000,1313060,0.00145775,0.209453,0.217588,1.05862
205722405,69116380,16630,174845,1.2847,5343640,151.556,7.34767e-06,0.0008668,0.000866801,1.28773
205719425,69116380,15623,4594260,1210.16,116416000,163490,0.000263408,0.0355856,0.0417477,1.32314
205721156,69116380,16203,174845,8.17184,5534320,1048.07,4.67376e-05,0.0059943,0.0059943,0.861237
205719138,69116380,10698,554469,187.952,23287500,23702.7,0.000338977,0.0427485,0.0425962,0.758651
205723662,69116380,16982,515820,580.827,17718300,79615.8,0.00112603,0.154348,0.153553,0.455662
205716708,69116380,340,472181,330.304,20625600,46301.8,0.000699528,0.0980596,0.106494,1.04453
205719444,69116380,15630,590309,88.5124,19458000,11063.1,0.000149943,0.0187412,0.0188194,0.713137
205722883,69116380,16754,2710450,3984.32,106143000,577588,0.00146998,0.213097,0.203058,1.71745
205721234,69116380,16235,1171440,318.314,37682400,41040.8,0.000271729,0.0350345,0.0381542,0.966418
