id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206255973,69169875,16651,32453600,1171960,2078410000,159473000,0.036112,4.91389,4.90442,0.21278
206252047,69169875,15794,34914.4,1080.43,1771720,139294,0.0309451,3.98958,0,0
206246136,69169875,369,11242800,436789,619113000,60847100,0.0388506,5.4121,5.22812,0.653787
206249074,69169875,788,1070510,42270.9,51815400,5735450,0.0394867,5.35768,5.41935,0.417615
206250376,69169875,1091,16134600,282726,1118560000,41991200,0.017523,2.60255,2.58981,0.258303
206249495,69169875,920,11370500,214748,810413000,30654400,0.0188864,2.69596,2.73345,0.360704
206245228,69169875,184,1393860,45372.9,73736600,6574470,0.032552,4.71674,4.7264,0.472406
206254677,69169875,16376,36659100,1802010,2180370000,247800000,0.0491558,6.75957,6.78011,0.305958
206255563,69169875,16578,2330640,111851,145362000,16091700,0.0479915,6.90441,7.08279,0.443511
206260728,69169875,17434,598878,18216.2,29063900,2405320,0.0304172,4.01637,4.00591,0.40293
206254096,69169875,16215,3860800,120129,191974000,15281100,0.031115,3.958,3.94332,0.268639
206246156,69169875,375,26099800,1085150,1487020000,163309000,0.041577,6.2571,6.254,0.340171
206253626,69169875,16080,436158,20060.3,30782800,2803980,0.0459931,6.42883,6.46225,0.139774
206255710,69169875,16606,279460,12194.6,17100800,1645660,0.0436364,5.88871,5.88935,0.103774
206249665,69169875,958,2301160,143181,150666000,21925200,0.0622214,9.52792,9.58943,0.462306
206251655,69169875,15670,349650,9029.92,12931200,1201160,0.0258256,3.43534,3.435,0.408906
206246150,69169875,374,692256,23975,33608100,3109320,0.0346332,4.49157,4.56594,0.210422
206244277,69169875,41,697355,21484.8,44830100,3154760,0.030809,4.52389,4.5587,0.296845
206255981,69169875,16652,454597,14219.5,28368300,1879590,0.0312793,4.13462,4.13462,0.155242
206254503,69169875,16359,624308,25104.4,31841000,3247000,0.0402115,5.20097,5.28087,0.165466
206260465,69169875,17378,33227.7,1202.52,1340320,153943,0.0361902,4.63297,0,0
206255610,69169875,16587,30183.3,1749.41,2047820,268807,0.0579593,8.90582,0,0
206245384,69169875,214,669740,26197.6,37607200,3538840,0.039116,5.2839,5.27762,0.142188
206254104,69169875,16216,943920,29393.1,46285800,3765290,0.0311394,3.989,3.98931,0.313464
206251641,69169875,15667,3521290,69363,119877000,9081110,0.0196982,2.57891,2.54091,0.591127
206254425,69169875,16320,981185,31937.9,53514300,4203970,0.0325503,4.28459,4.28815,0.15526
206254438,69169875,16329,5401300,185772,273041000,24048300,0.034394,4.45231,4.47913,0.253804
206258425,69169875,17049,68659.7,2501.61,3737990,332357,0.036435,4.84064,4.84047,0.0532676
206260797,69169875,17449,608166,20753.2,29942700,2789720,0.0341242,4.5871,4.5995,0.221937
206256324,69169875,16711,174171,5407.3,9209980,726062,0.031046,4.16869,4.17037,0.158679
206246111,69169875,363,849105,65043.7,56934400,8950220,0.0766026,10.5408,10.5203,0.0772993
206251669,69169875,15672,209814,6610.39,9072310,873710,0.031506,4.16421,4.16421,0.145163
206252718,69169875,15946,2169330,121214,127812000,16076700,0.0558761,7.41093,7.54644,0.165885
206260840,69169875,17465,174755,4143.58,8692780,557547,0.0237108,3.19045,3.19094,0.35412
206251703,69169875,15677,449860,10635.7,17195500,1402010,0.0236422,3.11655,3.12305,0.227507
206251738,69169875,15683,42779.9,814.955,1434430,106145,0.0190499,2.48118,0,0
206247771,69169875,582,1078530,67125,64013600,9280710,0.0622376,8.60498,8.60024,0.209907
206248750,69169875,701,4137440,173289,260816000,23787700,0.0418832,5.74938,5.77644,0.174754
206250990,69169875,182305705,1508830,82573.3,98862900,11404900,0.0547267,7.5588,7.61287,0.141019
206258382,69169875,17041,749614,26375.7,40213400,3460400,0.0351856,4.61624,4.59172,0.211046
206261901,69169875,111220870,247602,4263.85,11509700,568103,0.0172206,2.29443,2.24271,0.336056
206244231,69169875,15,207780,7061.07,11713800,940581,0.0339834,4.52681,4.5231,0.10312
206261238,69169875,17521,69424.2,1230.44,2833020,165869,0.0177235,2.3892,2.3892,0.359977
206259887,69169875,17282,1637930,36271.6,78647100,4749730,0.0221448,2.89984,2.90263,0.293071
206251008,69169875,15565,855164000,31209500,48236000000,4276820000,0.0364953,5.00117,5.03338,0.501403
206250308,69169875,1080,39015500,1841890,2267230000,282469000,0.0472092,7.2399,7.245,0.464739
206251863,69169875,15719,69675.4,2023.65,3462910,259687,0.0290439,3.72709,3.72431,0.280456
206244799,69169875,156,610704,36695.3,38042000,4801080,0.0600869,7.86155,7.85658,0.0295251
206254405,69169875,16299,384614,12429.9,18954700,1580450,0.0323178,4.10918,4.10928,0.178267
206258419,69169875,17048,32155.2,1315.06,1739610,174648,0.0408972,5.43141,0,0
206252804,69169875,15963,471907,25122.3,34970400,3608330,0.0532359,7.64629,7.2888,0.0816159
206261381,69169875,17547,1143650,7843.39,39898600,1030600,0.00685823,0.90115,0.884911,0.682309
206250323,69169875,1082,193323,12004.8,10451300,1574400,0.0620974,8.14389,8.10364,0.093618
206252345,69169875,15838,784931,26968.3,48157600,3541120,0.0343575,4.51138,4.49872,0.132311
206255045,69169875,16474,555797,25567.5,32152100,3433610,0.0460016,6.17783,6.17882,0.1075
206246159,69169875,377,102740,5391.78,6542780,723248,0.0524799,7.0396,7.05139,0.0225612
206253931,69169875,16178,243893,9257.35,14024000,1306140,0.0379566,5.35538,5.35792,0.166518
206250121,69169875,1002,241971,14285.3,14568000,1859310,0.0590372,7.68404,7.68407,0.0429018
206258509,69169875,17069,104907,2823.66,5764630,366572,0.0269159,3.49426,3.49426,0.188755
206260833,69169875,17460,3316500,78816.1,144270000,10552800,0.0237648,3.18192,3.16105,0.419528
206249398,69169875,906,272681,13557.6,22076800,1968210,0.0497195,7.21802,7.24921,0.0319896
206251648,69169875,15669,3521290,69363,119877000,9081110,0.0196982,2.57891,2.54091,0.591127
206252369,69169875,15847,747237,21079.9,33275900,2886230,0.0282104,3.86254,3.91139,0.181747
206252452,69169875,15882,173375,5682.13,9297640,730249,0.0327737,4.21197,4.20148,0.12195
206257115,69169875,16822,651057,18022.1,42773000,2564270,0.0276813,3.93862,3.89527,0.112475
206245408,69169875,217,653707,24605,37924600,3317880,0.0376392,5.07548,4.884,0.169531
206247725,69169875,574,2481340,84469.2,128492000,11254100,0.0340418,4.5355,4.54127,0.351528
206251895,69169875,15730,524535,12046.4,22487300,1519550,0.0229659,2.89694,2.89694,0.206933
206256687,69169875,16775,404332,14177.3,24696400,1877780,0.0350636,4.64415,4.69653,0.111459
206255439,69169875,16559,843436,38228.6,51652700,5438120,0.0453249,6.44758,6.4106,0.257074
206257015,69169875,16813,53219800,1075910,3704780000,155308000,0.0202163,2.91823,2.91153,0.369515
206260666,69169875,17421,821951,25256.7,48482300,3429440,0.0307278,4.17232,4.3248,0.24764
206249290,69169875,864,12089100,602537,697396000,80686000,0.0498415,6.6743,6.67607,0.181638
206250198,69169875,1057,2456850,154951,154715000,20751700,0.0630689,8.44646,8.54994,0.16851
206255360,69169875,16543,174845,7104.34,9995180,959476,0.0406322,5.48758,5.48758,0.151334
206246265,69169875,406,651649,29282.6,36440300,3829020,0.0449361,5.87589,5.78298,0.1027
206247943,69169875,616,353551,12538.7,21482300,1670360,0.035465,4.72451,4.51284,0.108174
206252009,69169875,15787,2515800,103817,143790000,13435900,0.041266,5.34058,5.48282,0.172495
206260765,69169875,17443,978035,23853.5,34691700,3173120,0.0243893,3.24438,3.17322,0.701553
206251875,69169875,15723,1236240,29714.8,54241600,3771410,0.0240364,3.05071,3.05509,0.212235
206261604,69169875,17605,34868.8,141.141,798356,18742.8,0.00404777,0.537524,0,0
206250137,69169875,1017,17434300,380281,1219340000,58425400,0.0218123,3.35118,3.29844,0.380106
206251024,69169875,15576,8119350,256497,393682000,32418900,0.0315908,3.99279,4.00385,0.244508
206251154,69169875,15605,429255,16114.7,22392100,2044530,0.0375409,4.76297,4.69023,0.159213
206255010,69169875,16461,1115130,48853,64245900,6789760,0.0438093,6.08877,6.09253,0.201206
206250550,69169875,1129,78525200,3133110,4160500000,418705000,0.0398994,5.33211,5.34427,0.405314
206251913,69169875,15739,482349000,20633400,27586500000,2832320000,0.0427769,5.87194,5.8933,0.428307
206251121,69169875,15598,102782,2723.46,4155190,348867,0.0264975,3.39425,3.37367,0.497214
206259109,69169875,17162,125799,2816.25,5333130,370397,0.0223869,2.94435,2.9207,0.0993436
206248339,69169875,637,7606600,387008,439330000,50877100,0.0508779,6.68855,6.69828,0.161114
206254129,69169875,16224,174788,5375.5,8647330,686574,0.0307544,3.92804,3.92848,0.45249
206260261,69169875,17366,2091940,79740.4,111795000,10540200,0.0381179,5.03846,5.08134,0.224156
206250465,69169875,1109,65958.8,2302.11,3701900,293069,0.0349022,4.44321,4.4432,0.0897267
206258130,69169875,16996,3510840,84942.6,189471000,11185900,0.0241943,3.18609,3.19515,0.256158
206252333,69169875,15834,10954700,399033,595721000,51721600,0.0364259,4.72142,4.73007,0.143271
206250120,69169875,998,816331,28813.5,43938900,3622590,0.0352963,4.43765,4.44527,0.0695844
206259142,69169875,17169,89101.1,3919.92,6292620,552310,0.043994,6.19869,6.28542,0.114234
206244366,69169875,90,104349,3071.54,5550720,404336,0.0294352,3.87483,3.87784,0.254862
206261932,69169875,111220908,152296,744.104,5843230,94038.5,0.0048859,0.617471,0.585299,0.597162
206250230,69169875,1064,7621280,152603,531864000,23260300,0.0200232,3.05202,3.03111,0.363402
206252479,69169875,15904,76067200,3010600,4247060000,413600000,0.0395781,5.43729,5.48014,0.419201
206250924,69169875,10690,1237350,30914,79402100,4428050,0.024984,3.57866,3.62981,0.261624
206255698,69169875,16604,754900,31114.9,45775100,4171670,0.0412172,5.52612,5.52927,0.133477
206255090,69169875,16495,1817600,70921.5,98185400,9301310,0.0390194,5.11737,5.13092,0.157668
206247786,69169875,585,281449,10600.9,15589400,1356460,0.0376655,4.81954,4.85547,0.0995448
206258095,69169875,16990,1759650,63602.6,99702800,8535050,0.036145,4.85042,4.83411,0.169856
206253771,69169875,16123,7899000,435390,472451000,68677300,0.0551196,8.69443,8.69828,0.526188
206249316,69169875,870,4127650,203744,238831000,27419600,0.0493607,6.64291,6.72839,0.206087
206259773,69169875,17274,99754.2,1850.01,3762270,235123,0.0185457,2.35703,2.35714,0.268069
206245588,69169875,248,468415,20176.3,23134700,2700280,0.0430736,5.76471,5.822,0.29276
206254402,69169875,16298,419251,13796.9,20845100,1756480,0.0329084,4.18956,4.19034,0.179649
206257403,69169875,16861,856065,23240.5,51123000,3154280,0.0271481,3.68462,3.70555,0.317079
206245245,69169875,186,1148700,71889.6,74063700,10987700,0.0625836,9.56539,9.68233,0.489966
206261870,69169875,111220826,1204670,42321.8,63831200,5605370,0.0351314,4.65303,4.68747,0.233114
206248737,69169875,695,337850000,14879900,19599400000,2086720000,0.0440429,6.17648,6.19181,0.462623
206261190,69169875,17512,407399,6490.84,17208800,865824,0.0159324,2.12525,2.11545,0.557977
206257923,69169875,16953,526176,15206.8,28745300,2031980,0.0289006,3.86179,3.65065,0.35194
206255464,69169875,16563,139876,5023.07,7761310,673476,0.0359109,4.81481,4.81481,0.172594
206261826,69169875,111220766,607180,17160.2,28010100,2231790,0.0282622,3.67566,3.6208,0.193448
206254488,69169875,16353,6657150,230925,330732000,30008700,0.0346883,4.50774,4.48186,0.280234
206257531,69169875,16880,554465,15136.5,32140800,1998150,0.0272993,3.60374,3.61225,0.233968
206255895,69169875,16648,69938,1663.83,3178750,210603,0.02379,3.01128,3.01128,0.0682672
206251241,69169875,15622,14553200,272656,508294000,35313700,0.0187351,2.42653,2.40782,0.596024
206261291,69169875,17531,482934,6953.08,19457500,922318,0.0143976,1.90982,1.90178,0.602475
206259167,69169875,17175,376083,14486.3,19246000,1868030,0.0385189,4.96707,4.99222,0.0634672
206244862,69169875,171,2832110,142009,162954000,19768200,0.0501424,6.98001,6.97939,0.323303
206256625,69169875,16757,34969,887.759,2085530,116060,0.025387,3.31893,0,0
206253040,69169875,15995,1502160,71728.9,85825400,9357360,0.0477505,6.22926,6.26247,0.165663
206247156,69169875,495,2758130,134918,161420000,20747700,0.0489166,7.52237,7.54991,0.366164
206255766,69169875,16617,977052,38109.9,57267900,5168410,0.039005,5.2898,5.29664,0.183745
206258437,69169875,17051,383129,14473.8,20264600,1928730,0.0377778,5.03417,5.01498,0.246174
206260881,69169875,17476,10341500,130369,413831000,17289800,0.0126064,1.67189,1.67046,0.667451
206259248,69169875,17194,11358.7,270.718,436956,33823.3,0.0238334,2.97773,0,0
206246746,69169875,477,81046700,3276520,4637290000,426185000,0.0404275,5.25851,5.2864,0.204352
206259877,69169875,17280,3129110,60722.4,145303000,7916060,0.0194057,2.52981,2.53532,0.375984
206250351,69169875,1088,445985,18955.2,25412800,2442900,0.0425018,5.47753,5.47997,0.037532
206251945,69169875,15763,1014030,38811.6,51194100,4914280,0.0382748,4.8463,4.84634,0.109905
206254700,69169875,16386,1984110,126610,130112000,19526400,0.0638119,9.84137,9.83394,0.352065
206244307,69169875,56,7648350,322122,447618000,41105100,0.0421165,5.37437,5.37898,0.16793
206244856,69169875,170,1186410,68203.9,70068100,9813790,0.0574875,8.27182,8.27111,0.139785
206255295,69169875,16530,1955880,94281.6,121160000,13230200,0.0482042,6.76432,6.72422,0.323708
206249250,69169875,849,57465.5,3329.67,3583410,436057,0.0579421,7.58816,7.6557,0.117073
206260084,69169875,17327,235291,2364.32,5202790,304820,0.0100485,1.2955,1.10163,0.228705
206250157,69169875,1041,6569520,93085.8,260521000,13497300,0.0141694,2.05454,2.11311,0.717044
206255487,69169875,16566,69647.8,3249.23,4361860,453975,0.0466523,6.51815,6.51826,0.175305
206258811,69169875,17090,139827,3697.95,7081870,482642,0.0264466,3.45171,3.45173,0.110758
206258340,69169875,17033,1408550,43309.7,75670700,5736640,0.0307478,4.07274,4.004,0.325613
206252525,69169875,15926,184084,7093.42,9986080,957771,0.0385337,5.20291,5.48543,0.277615
206259323,69169875,17209,2863750,80928.2,130504000,10690900,0.0282595,3.73319,3.71869,0.425594
206250141,69169875,1022,3811090,132649,205618000,16978300,0.034806,4.45497,4.46029,0.152366
206250970,69169875,10732,2306890,32355.2,174260000,4712950,0.0140254,2.04299,2.0388,0.378351
206251965,69169875,15770,2598990,100984,148900000,13183400,0.0388551,5.07252,5.01722,0.15801
206259892,69169875,17283,792264,16047.1,38530900,2093560,0.0202547,2.6425,2.65393,0.322285
206254408,69169875,16300,34636.7,1366.98,1890370,176024,0.0394661,5.08202,0,0
206254310,69169875,16247,5793070,192468,276933000,24611100,0.0332238,4.24837,4.20946,0.309876
206250923,69169875,10689,3460860,50104.7,139347000,7300820,0.0144775,2.10954,2.16673,0.68564
206261418,69169875,17555,52382.3,144.212,1818010,17862.4,0.00275307,0.341,0.341232,0.201937
206251662,69169875,15671,139836,2419.52,3858900,327454,0.0173026,2.34171,2.34118,0.695436
206251779,69169875,15691,659715,669.313,7777030,90960.3,0.00101455,0.137878,0.137083,1.37098
206250156,69169875,1039,66151.7,513.506,3478090,66303.8,0.00776255,1.0023,0.997719,0.170074
206244524,69169875,118,349690,8482.49,14659900,1092650,0.0242572,3.12461,3.12461,0.397566
206250296,69169875,1077,34463.6,1616.21,2100740,212705,0.0468962,6.17186,0,0
206259722,69169875,17260,56333.4,1131.55,2019840,142294,0.0200867,2.52592,0,0
206252395,69169875,15855,6027930,264590,361215000,34986200,0.0438941,5.80402,6.04089,0.155624
206251962,69169875,15769,554486,14104.9,27767900,1907710,0.0254377,3.4405,3.40807,0.334031
206246227,69169875,398,1095850,20155.1,36864100,2544940,0.0183923,2.32235,2.3368,0.298314
206253414,69169875,16040,4460720,224151,323058000,32044100,0.0502499,7.18362,7.24958,0.145008
206254706,69169875,16388,943504,63972.8,62809200,10129100,0.0678034,10.7356,10.7393,0.322661
206248916,69169875,746,1961500,114214,124749000,15736400,0.0582277,8.02264,7.92449,0.154832
206251111,69169875,15596,1091480,38394.1,53422200,4803920,0.0351763,4.40131,4.42408,0.0937746
206246497,69169875,445,1350810,46315.3,68555300,5998580,0.034287,4.44072,4.47609,0.171199
206261244,69169875,17523,3330190,56551.1,131287000,7590850,0.0169813,2.2794,2.27032,0.516747
206252401,69169875,15857,31307400,1331420,1870990000,172038000,0.0425273,5.49511,5.53159,0.146291
206252423,69169875,15865,1367650,48386,72208100,6231150,0.0353789,4.5561,4.47324,0.127249
206252254,69169875,15811,3919290,167961,228264000,21927200,0.0428549,5.59468,5.55345,0.25091
206246743,69169875,475,2154950,95599.9,123806000,13108900,0.0443629,6.08316,6.08209,0.174527
206259718,69169875,17259,64096.3,842.444,1819060,102153,0.0131434,1.59375,1.59156,0.16447
206254913,69169875,16431,225197,10670.4,13581100,1426410,0.0473823,6.33406,6.28957,0.0544886
206258267,69169875,17014,419501,11299.7,20944100,1460310,0.0269361,3.48107,3.48134,0.198689
206246021,69169875,329,14704200,680797,913400000,92954800,0.0462996,6.32167,6.42173,0.350102
206261448,69169875,17560,69901.7,746.289,2942280,96755.4,0.0106763,1.38416,1.38403,0.252598
206261834,69169875,111220786,68523.4,3048.02,4232240,417269,0.0444815,6.08943,6.11337,0.157938
206254065,69169875,16204,244783,10446.6,13132900,1422230,0.042677,5.81017,5.81017,0.218945
206257494,69169875,16874,579388,19651.4,31767900,2597260,0.0339174,4.48277,4.50472,0.24658
206258148,69169875,16998,314318,8956.44,19595300,1213740,0.0284948,3.86149,3.86256,0.224852
206258761,69169875,17085,1755890,43839.2,95968500,5801190,0.0249669,3.30385,3.31601,0.259727
206254473,69169875,16348,1742470,72379.7,91274800,9562410,0.0415386,5.48785,5.52321,0.1818
206257661,69169875,16903,69825.8,2085.78,4080620,275082,0.0298712,3.93955,3.93984,0.0636635
206246188,69169875,385,12529100,417113,713122000,59808200,0.0332916,4.77356,4.77037,0.564432
206248328,69169875,636,1526670,71098.7,92499300,9613080,0.0465711,6.29676,6.29733,0.161825
206252839,69169875,15971,4175460,212956,245858000,29261100,0.0510017,7.00787,7.01829,0.188401
206252983,69169875,15986,5127950,200861,276105000,27386100,0.0391698,5.34055,5.31838,0.285973
206258738,69169875,17083,174772,4144.85,10519100,552889,0.0237158,3.16349,3.1639,0.210737
206260638,69169875,17412,69414.7,657.745,1817300,85968.6,0.00947559,1.23848,1.2416,0.928242
206261889,69169875,111220852,1727290,33015.6,84689100,4352500,0.0191141,2.51985,2.52496,0.388937
206244315,69169875,60,103282,4452.88,5724120,568424,0.0431138,5.50362,5.50861,0.105786
206259693,69169875,17250,8038970,152452,330231000,19845300,0.0189641,2.46863,2.45839,0.451001
206249256,69169875,852,1922110,66141.3,99093100,8503860,0.0344108,4.42423,4.33455,0.307721
206249364,69169875,890,318046,14675.4,19433100,2005850,0.0461425,6.30679,6.36174,0.244491
206251936,69169875,15760,279435,11241.7,16047400,1457880,0.04023,5.21722,5.21724,0.0200001
206253873,69169875,16160,359563,22035.3,22377400,2992290,0.0612835,8.322,8.31572,0.0771595
206259226,69169875,17191,565486,14935.8,25436100,1947820,0.0264124,3.4445,3.32114,0.299871
206257354,69169875,16856,1351730,40462.3,81073300,5458720,0.0299336,4.03831,3.72847,0.288562
206249537,69169875,930,1657110,82825.5,105969000,11408000,0.049982,6.88431,6.92428,0.118787
206261358,69169875,17543,138991,1657.24,5056160,220373,0.0119233,1.58552,1.5845,0.138533
206248911,69169875,743,481212,25028.2,27600300,3256160,0.0520107,6.76658,6.83739,0.13703
206253476,69169875,16065,2779380,162163,162645000,21690800,0.058345,7.80419,7.85685,0.149517
206258136,69169875,16997,593976,15852.2,37290400,2149680,0.0266883,3.61913,3.6201,0.239014
206259680,69169875,17245,34969,1035.59,2074390,141540,0.0296145,4.04757,0,0
206254792,69169875,16402,1048400,50442.2,60670800,6645100,0.0481135,6.33832,6.33801,0.10185
206244547,69169875,121,68682.9,3762.93,4215410,505406,0.054787,7.35854,7.3716,0.081571
206261598,69169875,17594,486078,2413.44,10367800,320074,0.00496513,0.658483,0.655473,0.858624
206246079,69169875,351,2224700,74294.6,128179000,9567760,0.0333954,4.3007,4.31571,0.160362
206258947,69169875,17117,31913.9,1323.35,1703840,173836,0.0414662,5.44704,0,0
206252498,69169875,15914,14323600,417651,721497000,60092400,0.0291583,4.19535,4.09994,0.622018
206261605,69169875,17606,34868.8,141.141,798356,18742.8,0.00404777,0.537524,0,0
206257148,69169875,16826,157025,4091.12,10129700,584679,0.0260539,3.72347,3.67082,0.0275047
206260718,69169875,17431,703648,20802.6,33487500,2736540,0.0295639,3.88908,3.83732,0.39334
206255761,69169875,16616,977052,38109.9,57267900,5168410,0.039005,5.2898,5.29664,0.183745
206257901,69169875,16947,23298400,444585,1439490000,67235500,0.0190823,2.88585,2.87851,0.440232
206259928,69169875,17291,34969,802.393,1488990,105747,0.0229458,3.02403,0,0
206249236,69169875,843,2173730,79188.5,117466000,10835700,0.0364299,4.98486,5.15418,0.312324
206253984,69169875,16188,3643020,137880,208983000,18527500,0.0378477,5.08575,5.23689,0.252307
206255571,69169875,16579,580965,35458.3,37313100,5527230,0.0610335,9.51388,9.67079,0.446331
206246257,69169875,403,3550280,129396,184773000,16710300,0.0364468,4.70677,4.69647,0.247391
206250942,69169875,10703,7914050,427372,468939000,67109200,0.0540016,8.47975,8.496,0.514885
206260539,69169875,17395,432474,14275.5,20817200,1872160,0.0330089,4.32895,4.32848,0.0776242
206246235,69169875,399,3160850,144204,187181000,20560800,0.0456218,6.50484,6.54801,0.176068
206252977,69169875,15984,3281690,183615,199917000,24049600,0.0559514,7.32842,7.41352,0.20278
206258879,69169875,17103,747267,24386.3,40216900,3242320,0.0326339,4.33891,4.21953,0.326181
206254059,69169875,16203,244783,10446.6,13132900,1422230,0.042677,5.81017,5.81017,0.218945
206255025,69169875,16467,1967490,89500.4,107740000,11770600,0.0454897,5.98254,6.08171,0.14628
206256266,69169875,16706,1701800,64912,105530000,8694340,0.0381431,5.1089,5.10746,0.143641
206253897,69169875,16170,4959980,237076,288414000,32512000,0.0477977,6.55487,6.6434,0.211402
206245335,69169875,204,191890,10883.7,14501000,1564740,0.0567186,8.15435,7.82426,0.0618429
206261794,69169875,111220722,141508,6050.96,8405750,814896,0.0427605,5.75865,5.88392,0.152823
206253666,69169875,16091,61425.3,3538.67,3901200,473534,0.0576094,7.70911,7.68513,0.0535133
206250925,69169875,10692,1232190,28372.8,68426200,4059700,0.0230264,3.29471,3.32521,0.363786
206254887,69169875,16421,402475,13252.6,23393100,1783110,0.0329278,4.43037,4.49574,0.298208
206248548,69169875,662,145207,9756.44,9228950,1312890,0.06719,9.04156,9.0425,0.0679306
206247840,69169875,596,3024460,116832,153445000,15034500,0.0386291,4.97098,4.98162,0.220052
206251583,69169875,15658,104907,3058.41,4585400,393301,0.0291535,3.74904,3.74904,0.152763
206253834,69169875,16146,326482,8216.77,16624200,1274250,0.0251676,3.90296,4.04704,0.512111
206257545,69169875,16882,837120,31597.4,48022500,4196930,0.0377454,5.01353,5.04033,0.120175
206260687,69169875,17424,2368470,53364.7,119637000,7080830,0.0225313,2.98962,3.07381,0.491137
206253878,69169875,16161,489039,22737.3,25275600,3093280,0.046494,6.32522,6.32713,0.412996
206259695,69169875,17251,1769860,40366.9,72465600,5235770,0.022808,2.9583,2.91041,0.292401
206258311,69169875,17028,583475,18295.7,32511700,2463050,0.0313564,4.22135,4.25814,0.175893
206248829,69169875,715,358474,12346.3,15726000,1604360,0.0344412,4.47554,4.29486,0.392502
206252492,69169875,15911,10844900,433067,666593000,61866600,0.0399326,5.70465,5.74842,0.388402
206253816,69169875,16139,582976,23371.1,32681900,3331950,0.0400893,5.71542,5.67513,0.210533
206248720,69169875,689,83261.1,1778.74,3009390,228624,0.0213634,2.74586,2.74819,0.294478
206258964,69169875,17122,65441.9,3029.18,4436740,425418,0.0462881,6.50071,6.54236,0.186816
206244390,69169875,94,804152,23064.8,37895500,2948540,0.0286822,3.66665,3.66684,0.319392
206258782,69169875,17087,208801,4445.77,10930100,585297,0.0212919,2.80314,2.81266,0.541352
206245444,69169875,224,630164,25980.1,30880900,3460170,0.0412275,5.4909,5.43703,0.228632
206261608,69169875,17614,34969,236.496,1069770,30121.2,0.00676301,0.86137,0,0
206252761,69169875,15954,278210,8108.62,12741100,1080800,0.0291457,3.88482,3.88332,0.289537
206251909,69169875,15738,495239000,21050400,28214800000,2885920000,0.0425056,5.82732,5.84996,0.430073
206244787,69169875,154,1256140,36180.4,70772600,4925500,0.0288029,3.92114,3.9237,0.250636
206244280,69169875,42,112393,3924.77,7107120,528617,0.0349202,4.70331,4.76034,0.150924
206254380,69169875,16281,104880,3081.71,4655430,394410,0.0293832,3.76058,3.76124,0.585382
206248416,69169875,647,3854460,175802,193644000,23543800,0.0456101,6.10819,6.17661,0.344037
206254410,69169875,16301,160109,5181.83,7738270,659378,0.0323645,4.11831,4.0895,0.107733
206255744,69169875,16612,1474840,56766,84469300,7560930,0.0384896,5.12661,5.13331,0.164403
206247583,69169875,556,1616700,100272,97806900,13506600,0.0620229,8.35446,8.38551,0.178839
206256118,69169875,16683,663691,25236.7,42786000,3368540,0.0380248,5.07546,5.09147,0.0528321
206244228,69169875,12,139876,3647.23,6683190,467839,0.0260747,3.34467,3.34467,0.139587
206246355,69169875,423,1404150,55773.2,77681600,8206770,0.0397204,5.84467,5.85932,0.187777
206250131,69169875,1008,3341360,163804,193875000,22922700,0.0490231,6.86028,6.85737,0.22094
206259050,69169875,17149,312742,9549.14,18072900,1282270,0.0305336,4.1001,4.10413,0.198418
206248014,69169875,623,100147000,3953100,5645000000,512857000,0.0394728,5.12103,5.14705,0.212521
206246177,69169875,381,2485240,60939.5,111327000,7901030,0.0245206,3.17919,3.17756,0.29111
206247487,69169875,537,199339,6300.78,11237100,801847,0.0316084,4.02254,0,0
206260722,69169875,17433,703648,20802.6,33487500,2736540,0.0295639,3.88908,3.83732,0.39334
206251537,69169875,15633,301792,7443.1,11923800,930479,0.024663,3.08318,3.14475,0.263358
206244351,69169875,77,56406.4,2637.61,3178650,339524,0.0467609,6.01925,6.03578,0.0290848
206257138,69169875,16825,93594,3155.24,5761690,434600,0.033712,4.64346,0,0
206248345,69169875,638,599761,41153.6,38802100,5510010,0.0686167,9.18701,9.2736,0.135993
206254401,69169875,16297,579360,18978.7,28583400,2415850,0.0327581,4.16987,4.16068,0.159494
206249318,69169875,872,629442,16872.7,36311600,2226430,0.0268059,3.53714,3.53714,0.168455
206249270,69169875,857,258499,15276.2,16415500,1999180,0.0590959,7.7338,7.74793,0.0297343
206261892,69169875,111220856,598878,18216.2,29063900,2405320,0.0304172,4.01637,4.00591,0.40293
206249178,69169875,818,4749470,157203,250098000,20098700,0.0330991,4.23178,4.24718,0.182217
206250920,69169875,10686,1690390,30545.9,107995000,4283970,0.0180703,2.53432,2.55685,0.336381
206259865,69169875,17279,34482.8,750.896,1845740,99793.8,0.021776,2.89401,0,0
206244297,69169875,52,544974,25631.7,29603500,3298360,0.0470328,6.05233,5.98987,0.223488
206247358,69169875,518,6529990,290258,365507000,39383400,0.04445,6.03116,6.10089,0.268604
206255072,69169875,16486,3966350,145862,206560000,19072700,0.0367749,4.80861,4.81255,0.250874
206256137,69169875,16686,1412040,56425.1,96576300,7619180,0.03996,5.39587,5.39736,0.0679889
206261209,69169875,17516,34969,360.134,1207000,47216.4,0.0102987,1.35024,0,0
206261805,69169875,111220732,97331.2,4331.92,6500180,603823,0.044507,6.2038,6.22942,0.134736
206247532,69169875,551,417441,16438.7,23872700,2116500,0.0393797,5.07019,5.08137,0.119902
206249371,69169875,894,920159,31889.2,62508400,4725450,0.0346561,5.13547,5.67404,0.324694
