id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206675731,69202782,17302,104753,2011.32,5995660,260440,0.0192006,2.48623,2.48623,0.0828962
206662760,69202782,9,1389130,27257.9,99912700,3709890,0.0196222,2.67065,2.65494,0.155994
206667929,69202782,1010,136557,4742.89,10689400,674597,0.0347318,4.94003,4.93211,0.117711
206676087,69202782,17456,453913,3555.14,17579900,446925,0.0078322,0.984604,0.985298,0.412613
206663147,69202782,171,69938,448.836,2814380,57617.7,0.00641762,0.82384,0.82384,0.0487095
206672860,69202782,16688,4918580,80272.6,338890000,10852600,0.0163203,2.20646,2.1285,0.296373
206668438,69202782,10737,1071870,14715.2,71556600,1965560,0.0137285,1.83377,1.82931,0.324308
206674491,69202782,16853,19895.5,105.023,1043610,13886.2,0.00527874,0.697956,0,0
206672368,69202782,16618,337715,1742.34,18026400,221150,0.0051592,0.654842,0.653824,0.5616
206676508,69202782,17592,101581,253.144,1996850,32023,0.00249204,0.315246,0.312962,0.462367
206663960,69202782,430,1540870,23823.1,103117000,3172950,0.0154608,2.05919,2.0396,0.235155
206663011,69202782,90,55136.2,309.697,2825700,42249.2,0.00561695,0.76627,0.612808,0.0164418
206663935,69202782,423,882063,13287.8,54959300,1915630,0.0150644,2.17176,2.17804,0.187579
206665394,69202782,598,233284,10818.8,17216500,1519010,0.0463763,6.51142,6.49819,0.14808
206663283,69202782,258,4231250,26641.8,246479000,3428040,0.00629643,0.810173,0.810173,0.61044
206669211,69202782,15868,1769900,29957.5,109305000,3873110,0.0169261,2.18832,2.16337,0.263574
206663134,69202782,163,300407,12157.2,21689800,1704490,0.040469,5.67393,5.62705,0.227746
206668337,69202782,1125,520488,10279.5,34383700,1383330,0.0197498,2.65775,2.60917,0.328312
206670340,69202782,16343,1244190,9413.91,63263800,1214210,0.0075663,0.975903,0.97387,0.445384
206668884,69202782,15779,69938,166.49,3720790,20877.3,0.00238054,0.298512,0.298512,0.0675103
206675963,69202782,17369,826893,2277.58,37832500,287116,0.00275439,0.347223,0.339919,0.659545
206667925,69202782,1008,1749580,19764.8,108937000,2752840,0.0112968,1.57343,1.64965,0.531996
206663246,69202782,234,138862,3210.1,8897470,442129,0.0231171,3.18394,3.04507,0.312576
206668512,69202782,15606,34969,90.4986,1303300,11827,0.00258797,0.338214,0,0
206668922,69202782,15793,1845000,16733,103948000,2171330,0.0090694,1.17687,1.17579,0.379782
206669261,69202782,15901,410479,2915.49,20744800,368856,0.00710266,0.898598,0.911448,0.464661
206672912,69202782,16692,9140450,127866,594886000,17045100,0.013989,1.8648,1.81148,0.38638
206668174,69202782,1046,474600,6940.3,33658400,931117,0.0146235,1.9619,1.90398,0.127008
206663201,69202782,202,2753230,46528.9,163392000,6069630,0.0168998,2.20455,2.20373,0.400729
206675531,69202782,17194,34300.1,281.057,1536180,37620.7,0.00819408,1.09681,0,0
206670197,69202782,16313,10069500,101137,549495000,13528900,0.0100439,1.34355,1.37259,0.49034
206669707,69202782,16070,598070,11541.1,39962800,1489700,0.0192972,2.49085,2.51351,0.282374
206676385,69202782,17536,268740,2135.1,7211750,274262,0.00794485,1.02055,1.01341,0.393801
206664284,69202782,481,367405,2287.59,15955300,292658,0.00622636,0.796555,0.796964,0.365671
206666919,69202782,708,804287,3292.92,36555000,418157,0.00409421,0.51991,0.51991,0.63793
206671483,69202782,16457,69938,378.443,3814570,46988.7,0.00541112,0.671862,0.671862,0.22507
206667367,69202782,928,11673600,148890,796265000,21777100,0.0127544,1.86549,1.81247,0.338756
206675443,69202782,17159,339539,2599.46,14881300,334464,0.00765586,0.985053,0.964002,0.421999
206669401,69202782,15949,2001150,26594.7,84566100,3476660,0.0132897,1.73733,1.74447,0.594461
206663680,69202782,381,2467080,19729.2,109793000,2562750,0.00799696,1.03878,0.989429,0.494275
206675691,69202782,17277,1153680,2249.81,36984800,282362,0.00195012,0.24475,0.24474,0.41651
206676051,69202782,17416,8210520,59044.2,338646000,7541470,0.00719128,0.918513,0.858311,0.79516
206667239,69202782,868,78403.5,1028.25,5250270,139963,0.0131149,1.78517,1.9125,0.104508
206675219,69202782,17105,165616,2600.98,9521430,335925,0.0157049,2.02834,2.02084,0.136465
206675255,69202782,17116,310989,4138.79,16817700,538485,0.0133085,1.73153,1.74538,0.180109
206671929,69202782,16529,34249.7,895.194,2598870,138420,0.0261373,4.04151,0,0
206663843,69202782,386,9323420,70345.3,454345000,9122060,0.00754501,0.978403,0.866293,0.852399
206675997,69202782,17381,1211070,7216.9,37708500,914956,0.00595912,0.755496,0.732952,0.6872
206663919,69202782,416,354793,5307.74,15326000,693495,0.0149601,1.95465,1.99509,0.476995
206664894,69202782,581,279752,785.645,15646200,98964.5,0.00280836,0.353758,0.353758,0.360781
206670061,69202782,16211,9588910,68147.1,453485000,8811890,0.00710687,0.918967,0.915061,0.574759
206664780,69202782,542,1876560,29846.1,127006000,3976200,0.0159047,2.11887,2.1,0.224067
206669991,69202782,16159,384659,7311.87,22727700,947967,0.0190087,2.46443,2.46443,0.377327
206663662,69202782,371,126077,2171.98,5280450,287945,0.0172274,2.28388,2.26929,0.455147
206668671,69202782,15659,593993,3935.9,23969800,541321,0.00662617,0.911326,0.911435,0.512642
206676370,69202782,17529,488681,2534.41,15920500,319458,0.00518623,0.653715,0.654712,0.644128
206674820,69202782,16950,468426,5650.48,26921000,749782,0.0120627,1.60064,1.53134,0.65364
206674903,69202782,16986,2721620,34327.3,137574000,4386960,0.0126129,1.61189,1.61178,0.301057
206675666,69202782,17261,193712,1676.33,8360910,231927,0.00865374,1.19728,1.10706,0.67194
206667361,69202782,926,4960530,114765,252415000,15228200,0.0231357,3.06988,3.1397,0.45987
206663002,69202782,83,683517,3154.5,13361000,409961,0.0046151,0.599782,0.601087,0.59532
206675604,69202782,17229,1259370,17939.9,72047000,2325720,0.0142452,1.84674,1.77752,0.469559
206663097,69202782,139,1599670,83949.7,108817000,11627200,0.0524794,7.2685,7.13422,0.192976
206668479,69202782,15587,2391450,23397.4,117352000,3042850,0.00978378,1.27239,1.26652,0.564478
206674717,69202782,16899,855106,10365.4,41180200,1320750,0.0121218,1.54454,1.49405,0.596301
206668300,69202782,1086,623164,6746.18,39443800,951413,0.0108257,1.52675,1.52163,0.322749
206670327,69202782,16340,715285,12591.6,44680100,1746610,0.0176036,2.44184,2.45217,0.173995
206671602,69202782,16473,1258140,13020.4,68128400,1682160,0.0103489,1.33702,1.26961,0.472198
206668354,69202782,1142,655145,26581.3,39764300,3592740,0.0405732,5.48388,5.40155,0.195922
206669437,69202782,15964,268571,4606.24,17229700,652409,0.0171509,2.42919,2.48391,0.112316
206667140,69202782,814,629442,15272.3,37956400,1972770,0.0242633,3.13415,3.13415,0.334913
206674725,69202782,16901,69938,635.787,3554580,81136,0.00909073,1.16011,1.16011,0.164957
206667154,69202782,822,27063600,738361,1564420000,100490000,0.0272824,3.7131,3.57215,0.655173
206672490,69202782,16633,699380,6165.52,33322500,775647,0.0088157,1.10905,1.10905,0.376994
206668395,69202782,10696,235096,2447.53,14954800,320355,0.0104108,1.36266,1.35638,0.182144
206677131,69202782,111220898,34969,580.361,1811210,77271.3,0.0165965,2.20971,0,0
206675733,69202782,17303,349690,6751.8,21459900,872654,0.019308,2.49551,2.49551,0.339783
206670110,69202782,16254,279508,2190.73,13145600,281050,0.0078378,1.00552,1.00603,0.514323
206669537,69202782,15984,4011210,154248,283662000,21098100,0.0384541,5.25979,5.21469,0.42984
206669198,69202782,15862,2780310,14879.8,127794000,1937480,0.00535186,0.696859,0.682578,0.525111
206672095,69202782,16585,69938,845.679,4207830,112596,0.0120918,1.60993,1.60993,0.142765
206668111,69202782,1033,2756690,25258.1,175923000,3540180,0.00916247,1.28421,1.2782,0.291122
206667341,69202782,915,503430,9619.35,30763400,1267700,0.0191076,2.51812,2.48618,0.321289
206668155,69202782,1044,90445.5,878.904,5214400,117441,0.0097175,1.29847,1.47783,0.0223534
206675660,69202782,17259,96355.1,622.108,4161940,88000.8,0.00645641,0.913297,0.914009,0.263273
206672030,69202782,16561,684379,6722.69,42584900,894459,0.00982306,1.30697,1.25254,0.43551
206668567,69202782,15629,803880,5111.11,34647600,692696,0.00635804,0.86169,0.862049,0.699988
206663511,69202782,314,465308,23812.9,33687300,3255040,0.0511766,6.99544,6.9026,0.165068
206667041,69202782,746,2910150,61598.3,186713000,8485980,0.0211667,2.91599,2.87588,0.350005
206677001,69202782,111220856,796065,5130.39,32841500,646998,0.00644469,0.812746,0.747869,0.74493
206669070,69202782,15812,3405520,40361.6,213453000,5327050,0.0118518,1.56424,1.56141,0.425864
206667015,69202782,727,388601,11610.3,23105900,1532250,0.0298773,3.943,4.04278,0.323011
206663429,69202782,280,34969,898.507,2227950,121778,0.0256944,3.48244,0,0
206665830,69202782,635,495946,7888.73,33152500,1117220,0.0159064,2.25271,2.19779,0.612346
206669908,69202782,16111,734035,30923.6,44804400,4240620,0.0421283,5.77713,5.68479,0.197092
206676579,69202782,111220658,1302350,16080.3,75295300,2099890,0.0123471,1.61239,1.58366,0.444665
206668477,69202782,15577,3931540,37540,187188000,4940340,0.00954843,1.25659,1.24929,0.591245
206668416,69202782,10707,104907,1571.53,6338540,204767,0.0149802,1.95189,1.95189,0.211326
206674710,69202782,16896,369598,3618.81,15886400,467918,0.0097912,1.26602,1.2503,0.480752
206669618,69202782,16024,8523610,94308.4,430220000,13142800,0.0110644,1.54192,1.51683,0.609914
206665845,69202782,642,487925,1452.48,15352000,186413,0.00297685,0.382053,0.381835,0.698128
206667780,69202782,968,2083760,27635.4,140734000,3710290,0.0132623,1.78057,1.76892,0.306202
206668909,69202782,15789,244783,1010.65,12887700,128325,0.00412876,0.524241,0.524241,0.456194
206669350,69202782,15933,1214040,43023.9,83511900,5883530,0.0354387,4.84625,4.75535,0.506873
206674163,69202782,16788,51985.4,452.692,2419740,58828.7,0.00870805,1.13164,0,0
206676293,69202782,17497,741938,4744.81,27911700,594363,0.00639515,0.801096,0.698297,0.804401
206667127,69202782,805,260542,1569.02,12537400,223035,0.00602216,0.856043,0.958054,0.323684
206663140,69202782,167,555470,11567.6,32057100,1774970,0.0208248,3.19544,3.10483,0.203926
206663132,69202782,162,279752,4617.83,16628900,598584,0.0165069,2.13969,2.13969,0.13413
206667228,69202782,861,672528,16839,37556700,2273890,0.0250384,3.38111,3.27316,0.562464
206670424,69202782,16359,422574,2894.39,21906000,373875,0.00684944,0.884757,0.842872,0.425441
206663494,69202782,307,1158920,8263.61,38041700,1056070,0.00713046,0.911253,0.907709,0.575267
206665580,69202782,608,338712,5666.48,21099500,744065,0.0167295,2.19675,2.1877,0.207109
206669064,69202782,15809,5223170,55855,308400000,7323500,0.0106937,1.40212,1.40099,0.473394
206675048,69202782,17025,6230870,48143,292229000,6305150,0.00772653,1.01192,0.963242,0.858086
206676500,69202782,17589,139861,308.448,3691810,38127.1,0.00220539,0.272608,0.27261,0.162926
206663215,69202782,212,8744650,65591.7,418250000,8662350,0.00750078,0.990588,0.962033,0.658405
206665836,69202782,638,733717,20066.4,50916700,2671390,0.027349,3.6409,3.64789,0.407142
206663891,69202782,407,3439570,95498.2,228422000,13518800,0.0277646,3.93037,3.8812,0.368585
206669413,69202782,15953,178172,3517.04,8625090,478797,0.0197396,2.68728,2.75928,0.353337
206670139,69202782,16272,566483,3435.59,26212100,443085,0.00606476,0.782167,0.713989,0.631299
206673734,69202782,16769,210019,1793.43,12947400,239922,0.00853935,1.14238,1.08395,0.296012
206663556,69202782,335,204478,12062.1,15447500,1709130,0.0589897,8.35848,8.33934,0.156194
206666548,69202782,692,104050,6604.21,8137320,939699,0.0634718,9.03127,9.03127,0.0268746
206674771,69202782,16927,1832900,19093.6,107603000,2558930,0.0104172,1.39611,1.45164,0.440447
206672176,69202782,16601,184406,1597.05,11405200,211147,0.00866048,1.14501,1.0755,0.484248
206668290,69202782,1079,679345,6312.86,42986500,860932,0.00929256,1.2673,1.3606,0.3511
206671552,69202782,16466,2488830,23232.2,135236000,2994050,0.00933456,1.203,1.18831,0.523678
206664776,69202782,537,552619,4688.6,31460900,614549,0.00848434,1.11207,1.1083,0.301661
206669381,69202782,15943,2496180,97760.1,160983000,13473000,0.039164,5.39747,5.16412,0.43872
206670013,69202782,16174,2841180,48077.8,167855000,6260710,0.0169217,2.20356,2.18901,0.608884
206666943,69202782,711,417944,7189.4,25669500,941101,0.0172018,2.25174,2.2487,0.188856
206670108,69202782,16253,873684,7548.53,41814800,966719,0.00863988,1.10649,1.10682,0.42616
206675690,69202782,17275,1153680,2249.81,36984800,282362,0.00195012,0.24475,0.24474,0.41651
206668896,69202782,15784,11253900,106916,642112000,13921900,0.00950032,1.23707,1.23633,0.492746
206675766,69202782,17321,676815,5066.79,23283600,651763,0.00748623,0.962986,0.962098,0.286262
206664823,69202782,557,69869.6,349.601,2316590,43803,0.00500362,0.626926,0.62714,0.543333
206669446,69202782,15969,5333570,117960,308309000,16518900,0.0221165,3.09716,3.03637,0.280443
206665027,69202782,593,1388620,4376.64,45933800,616265,0.00315179,0.443797,0.419267,0.649851
206663667,69202782,374,819027,11650.1,41439200,1522150,0.0142244,1.85849,1.74158,0.486203
206668442,69202782,182305689,4433000,58662.4,236323000,7730770,0.0132331,1.74392,1.72919,0.573878
206669998,69202782,16162,209814,3269.35,12072400,404608,0.0155821,1.92841,1.92841,0.198243
206663038,69202782,104,3592180,56195.1,206307000,7267440,0.0156438,2.02313,2.09188,0.586207
206670160,69202782,16290,174845,667.515,7616550,83272.7,0.00381775,0.476266,0.476266,0.123176
206676816,69202782,111220768,107750,859.428,5064380,115230,0.00797612,1.06942,0.97994,0.555874
206669635,69202782,16035,24418400,309725,1463900000,42613400,0.0126841,1.74514,1.75418,0.468788
206668277,69202782,1065,79368600,657709,3513320000,85276900,0.00828677,1.07444,1.02619,0.744152
206673318,69202782,16716,1054480,8238.81,58227400,1039230,0.00781315,0.985538,0.975538,0.304733
206669854,69202782,16088,113900,2378.31,6438970,312926,0.0208808,2.74738,2.74078,0.136095
206676076,69202782,17443,1306980,8846.22,42969400,1124660,0.00676847,0.860503,0.833611,0.744406
206676250,69202782,17483,104907,1714.68,6071110,223340,0.0163448,2.12893,2.12893,0.057693
206674340,69202782,16820,6692690,77060.4,426961000,10752300,0.0115141,1.60658,1.5828,0.300286
206676067,69202782,17431,909391,5273.66,36963600,664833,0.00579911,0.731075,0.665278,0.838009
206669185,69202782,15857,25721200,345896,1690070000,46200000,0.0134479,1.79618,1.78486,0.514669
206667233,69202782,864,10359900,106995,605408000,14026300,0.0103278,1.3539,1.33836,0.521762
206669973,69202782,16142,2177230,38020.5,138966000,5600830,0.0174627,2.57245,2.53565,0.292028
206663026,69202782,96,828931,6690.26,42983000,854740,0.00807095,1.03114,1.05565,0.338822
206669052,69202782,15805,733971,7062.47,43731300,917937,0.00962227,1.25064,1.25078,0.361776
206666247,69202782,669,20084400,261452,1177000000,35661100,0.0130176,1.77556,1.79272,0.531523
206667957,69202782,1018,1092360,54130.8,83452200,7632490,0.049554,6.98715,6.97653,0.132724
206663931,69202782,422,460715,2864.11,24326900,364553,0.00621665,0.791275,0.711525,0.504547
206668481,69202782,15589,2391450,23397.4,117352000,3042850,0.00978378,1.27239,1.26652,0.564478
206671345,69202782,16441,139876,614.456,7828760,76205.8,0.00439286,0.544809,0.544809,0.192499
206670447,69202782,16363,209814,2496.1,10067100,321306,0.0118967,1.53139,1.53139,0.367831
206671561,69202782,16467,1565630,15949,85440200,2072860,0.010187,1.32398,1.30887,0.490512
206672762,69202782,16677,721529,10987.2,47526200,1466160,0.0152277,2.03201,1.89562,0.396392
206672250,69202782,16610,81915.9,471.382,4437940,59945.1,0.00575446,0.731788,0.833074,0.34218
206667216,69202782,854,2690510,15033.5,107318000,2115150,0.00558759,0.786151,0.789228,0.638544
206674828,69202782,16954,709561,6590.84,39779500,854394,0.00928861,1.20412,1.16475,0.538038
206670981,69202782,16428,1233640,15958.9,72793900,2060250,0.0129364,1.67006,1.66085,0.333767
206670133,69202782,16270,794304,4705.39,35257000,604370,0.00592391,0.76088,0.709328,0.607646
206669081,69202782,15816,734303,4255.44,31385900,543545,0.00579521,0.740219,0.740232,0.442296
206672077,69202782,16579,661109,12200,43519600,1685040,0.0184538,2.54881,2.54893,0.230668
206675404,69202782,17141,99735.7,587.89,3720960,76584.7,0.00589448,0.767877,0.763962,0.169674
206674893,69202782,16981,256688,1349.15,11888900,185476,0.00525601,0.722575,0.458058,0.161271
206669346,69202782,15932,4598300,151011,296371000,20481500,0.0328406,4.45416,4.30702,0.524307
206664464,69202782,502,8819000,223149,546167000,30220700,0.0253032,3.42677,3.3808,0.543013
206668534,69202782,15615,650315,5473.54,29216700,745983,0.00841676,1.14711,1.14612,0.542017
206668742,69202782,15711,69367.6,195.909,1902110,24430.6,0.00282421,0.35219,0.353577,0.675591
206663615,69202782,351,3412770,31329.7,193150000,4071660,0.00918016,1.19307,1.19171,0.332565
206666978,69202782,718,1423800,14439.3,81303000,1905940,0.0101414,1.33863,1.22457,0.667562
206668563,69202782,15626,1176510,8582.08,48745500,1183290,0.0072945,1.00576,1.00115,0.636793
206670453,69202782,16364,1754310,15897.7,81189200,2079550,0.00906208,1.1854,1.11996,0.536423
206672873,69202782,16689,825632,13732.3,57818000,1835400,0.0166325,2.22302,2.14153,0.291408
206674350,69202782,16821,1457430,21424.8,87687100,2851790,0.0147004,1.95672,1.93272,0.358049
206669649,69202782,16042,1714850,27800.3,120681000,3726460,0.0162115,2.17305,2.14106,0.184775
206671987,69202782,16541,1071510,7987.07,62232300,1008990,0.00745401,0.941649,0.965561,0.384193
206672483,69202782,16632,979153,6481.16,50920700,817244,0.00661915,0.834644,0.805974,0.463571
206663086,69202782,135,374078,1691.05,13199600,213905,0.00452057,0.57182,0.568793,0.319547
206668434,69202782,10732,1555220,18804.7,104466000,2641830,0.0120914,1.69869,1.69013,0.257433
206670509,69202782,16383,1014100,16874,62569100,2300910,0.0166393,2.26892,2.26892,0.336943
206676569,69202782,111220650,71934.4,456.221,3787480,59352.2,0.00634219,0.825088,0.83762,0.143284
206675993,69202782,17380,2805110,14461.3,91201800,1832610,0.00515535,0.653311,0.647642,0.603296
206663546,69202782,331,769102,4954.12,31017300,618229,0.00644144,0.803832,0.803846,0.538077
206674783,69202782,16931,59107.9,1194.31,3671620,161004,0.0202055,2.72391,2.72255,0.142586
206675024,69202782,17007,104907,337.738,4565830,41887.2,0.0032194,0.39928,0.39928,0.181705
206669905,69202782,16110,2428970,79160.3,129539000,10818500,0.0325901,4.45394,4.44896,0.334987
206668356,69202782,10672,2795960,29088.2,206016000,4437880,0.0104036,1.58725,1.51973,0.318437
206665431,69202782,600,69293.1,1712.04,3896590,248997,0.0247072,3.59339,3.59442,0.38341
206669072,69202782,15813,3405520,40361.6,213453000,5327050,0.0118518,1.56424,1.56141,0.425864
206668419,69202782,10710,1327040,16731.2,86296700,2271330,0.0126079,1.71157,1.71187,0.330367
206676722,69202782,111220732,104907,1488.51,6148530,196350,0.0141889,1.87166,1.87166,0.386699
206675789,69202782,17333,594380,4373.14,23169000,566930,0.00735749,0.953818,0.953859,0.225493
206676182,69202782,17474,205295,1216.02,4705330,155349,0.0059233,0.756709,0.728731,0.544638
206663079,69202782,128,12024700,102091,636777000,12979800,0.00849006,1.07942,1.0637,0.519656
206669374,69202782,15940,6514100,167450,354429000,22444600,0.0257059,3.44554,3.34495,0.66532
206673717,69202782,16768,302618,3339.02,18994500,432416,0.0110338,1.42892,1.30255,0.440091
206664025,69202782,453,53028700,922539,3201720000,126304000,0.017397,2.38181,2.38332,0.582564
206674531,69202782,16862,74045.1,717.138,3827550,94496.9,0.00968515,1.27621,1.28355,0.0862758
206669629,69202782,16029,993673,18963.1,66166200,2507580,0.0190839,2.52355,2.51956,0.162401
206665567,69202782,606,484012,7943.93,32346100,1053520,0.0164127,2.17663,2.16592,0.240181
206668349,69202782,1139,106832,2176.47,5848100,281518,0.0203729,2.63515,2.51547,0.124657
206667004,69202782,725,143063,749.489,7841670,94464.5,0.00523889,0.660302,0.652288,0.0899514
206674432,69202782,16828,32931400,415364,2195250000,59640200,0.012613,1.81104,1.78525,0.285394
206667018,69202782,729,683541,33740.2,52227900,4806280,0.0493609,7.03145,6.85437,0.350185
206675456,69202782,17164,880836,12444.4,49628200,1616560,0.014128,1.83525,1.71987,0.528731
206676008,69202782,17388,406193,1060.98,9603010,133758,0.00261201,0.329297,0.318934,0.845177
206670326,69202782,16339,678620,6224.8,35414200,809034,0.00917273,1.19217,1.11822,0.50744
206674765,69202782,16924,45651100,487090,2798950000,72494400,0.0106699,1.58801,1.59201,0.334434
206671634,69202782,16475,132643,1842.87,8268430,255503,0.0138935,1.92625,1.9102,0.354534
206673422,69202782,16725,4113710,43358.8,208836000,5532910,0.0105401,1.34499,1.32981,0.61546
206673121,69202782,16705,2420900,20691.8,139147000,2618370,0.00854716,1.08157,1.04166,0.42322
206669308,69202782,15916,3632330,21132.4,146589000,2776610,0.00581787,0.764416,0.769444,0.812833
206672011,69202782,16549,34969,667.566,2217840,89250.7,0.0190902,2.55228,0,0
206674413,69202782,16825,196422,1581.11,11269700,208233,0.00804958,1.06013,1.05477,0.133909
206665529,69202782,604,139876,770.272,6842420,97834.5,0.00550682,0.699437,0.699437,0.259511
206669993,69202782,16160,384659,7311.87,22727700,947967,0.0190087,2.46443,2.46443,0.377327
206670204,69202782,16317,874225,7098.82,49280100,921661,0.00812013,1.05426,1.05426,0.501565
206674453,69202782,16843,3025700,31678.3,184333000,4180680,0.0104697,1.38172,1.35451,0.426054
206672829,69202782,16684,5918180,80440.6,391370000,10411200,0.0135921,1.75919,1.70748,0.324206
206676609,69202782,111220686,443052,2338.41,19607800,310798,0.00527796,0.701493,0.684417,0.47411
206664609,69202782,513,104680,1231.82,6206520,161328,0.0117676,1.54116,1.54115,0.0439775
206672133,69202782,16591,903548,11355.3,56907500,1483300,0.0125675,1.64164,1.59346,0.356389
206674501,69202782,16856,1509220,13307,91113600,1756410,0.00881708,1.16378,1.14035,0.296593
206676093,69202782,17467,613228,3220.52,20385900,406469,0.00525175,0.662836,0.667012,0.755963
206670877,69202782,16420,487870,6561.49,28248700,892051,0.0134493,1.82846,1.82647,0.305274
206676068,69202782,17433,909391,5273.66,36963600,664833,0.00579911,0.731075,0.665278,0.838009
206667917,69202782,1006,739068,885.497,19251700,124757,0.00119813,0.168802,0.176009,0.518247
206670296,69202782,16329,4955980,46708.1,262434000,6164860,0.00942459,1.24392,1.25212,0.450297
206664817,69202782,554,172450,1410.19,10176100,184307,0.00817741,1.06876,1.06542,0.218203
206668303,69202782,1089,62230000,1373620,3827680000,193336000,0.0220732,3.10679,3.01776,0.610851
206675511,69202782,17183,1066080,10234,50464300,1396040,0.00959969,1.30951,1.34161,0.378701
206666293,69202782,670,2115340,11172.2,94431300,1569540,0.00528151,0.74198,0.790541,0.575294
206676403,69202782,17543,87579.5,942.21,3864900,122892,0.0107583,1.40321,1.33391,0.585901
206663108,69202782,148,172378,3319.11,10813200,437163,0.0192548,2.53607,2.47946,0.346405
206675126,69202782,17062,1097200,14954.8,58914600,1960440,0.01363,1.78677,1.72932,0.452368
206675159,69202782,17083,34969,186.598,1790650,23567,0.0053361,0.67394,0,0
206668575,69202782,15631,209733,964.823,9483090,122169,0.00460023,0.582495,0.582907,0.934463
206670152,69202782,16283,34225.6,192.461,1342700,24351,0.00562331,0.711485,0,0
206668296,69202782,1084,1916910,21943.7,111246000,2858550,0.0114475,1.49123,1.40123,0.610659
206668798,69202782,15750,451600000,7721900,26524300000,1051340000,0.017099,2.32803,2.31801,0.695851
206676352,69202782,17520,69778.8,696.986,2458430,87877.1,0.0099885,1.25937,1.25936,0.215584
206668759,69202782,15721,34969,166.644,1072060,20446,0.00476548,0.58469,0,0
206667214,69202782,853,1427560,25648.3,81306600,3422320,0.0179666,2.39733,2.40518,0.434944
206667725,69202782,957,3091220,38710,206632000,5397150,0.0125226,1.74596,1.7409,0.25925
206670100,69202782,16244,358885,1293.79,14611400,164601,0.00360504,0.458645,0.436177,0.354188
206673265,69202782,16712,159929,834.314,8351840,105053,0.00521677,0.656874,0.607239,0.27582
206666083,69202782,663,1538450,22876.3,65515800,2947190,0.0148697,1.91569,1.86671,0.807857
206674750,69202782,16915,55537300,599599,3311240000,87163300,0.0107963,1.56945,1.56897,0.387527
206672016,69202782,16554,34969,667.566,2217840,89250.7,0.0190902,2.55228,0,0
206663219,69202782,214,803901,11521.6,40929800,1476930,0.0143321,1.8372,1.8371,0.291203
206675513,69202782,17185,1066080,10234,50464300,1396040,0.00959969,1.30951,1.34161,0.378701
206668560,69202782,15624,1176510,8582.08,48745500,1183290,0.0072945,1.00576,1.00115,0.636793
206669369,69202782,15939,2288380,49231.8,133239000,6637530,0.0215138,2.90053,2.92774,0.446473
206669729,69202782,16080,505528,7197.02,33569700,958881,0.0142367,1.89679,1.8523,0.314726
206671413,69202782,16449,34289.7,149.486,2020240,18858.5,0.00435951,0.549976,0,0
206676092,69202782,17462,818523,4436.54,25091200,561818,0.00542018,0.686381,0.684294,0.685873
206669201,69202782,15863,966233,3130.44,34912200,407537,0.00323984,0.421779,0.436615,0.50944
206675054,69202782,17028,473280,2365.8,23402500,316402,0.00499873,0.668531,0.644286,0.543153
206663232,69202782,224,472891,4591.74,18523300,572659,0.00970994,1.21098,1.19298,0.303959
206667934,69202782,1011,2030720,75807.5,152262000,10558300,0.0373304,5.19929,5.12696,0.176929
206676306,69202782,17501,1996360,16178.4,65003400,2046710,0.00810396,1.02522,0.98434,0.720402
206669289,69202782,15911,11461600,117330,594647000,15758500,0.0102368,1.37489,1.33853,0.619872
206667053,69202782,750,119827,866.433,4216310,115007,0.00723067,0.959772,0.97365,0.312243
206669439,69202782,15965,449731,7667.51,28386100,1065900,0.0170491,2.37009,2.34925,0.155537
206669644,69202782,16039,4154100,61825.9,285449000,8569130,0.0148831,2.06281,2.06353,0.304702
206672033,69202782,16564,629997,6440.81,39633500,858001,0.0102236,1.36191,1.31434,0.400487
206674561,69202782,16867,1679370,18819.9,97676700,2450570,0.0112065,1.45922,1.41689,0.447947
206663469,69202782,295,2506900,86223.2,157067000,11301600,0.0343943,4.50818,4.60351,0.207066
206675111,69202782,17051,608603,7999.01,33260800,1053090,0.0131432,1.73033,1.61349,0.579494
206668378,69202782,10687,3776290,37304.1,240330000,5617240,0.0098785,1.4875,1.48649,0.36872
206674918,69202782,16996,1258350,8743.12,54262300,1107120,0.00694811,0.879818,0.879961,0.543116
206669190,69202782,15859,567947,7538.3,30751000,967929,0.0132729,1.70426,1.62195,0.414666
206668692,69202782,15675,1463290,9815.16,53151700,1365800,0.00670762,0.933381,0.932497,0.437138
206670125,69202782,16265,139876,750.004,6459960,93425.6,0.00536192,0.667917,0.667917,0.222272
206663532,69202782,325,105638,514.579,5975920,64952.8,0.00487114,0.61486,0.537187,0.106578
206670331,69202782,16341,623435,11297.5,38733800,1555160,0.0181213,2.4945,2.49331,0.168281
206674640,69202782,16871,237858,2038.21,13719700,265082,0.00856904,1.11446,1.10186,0.233231
206671706,69202782,16481,399371,1745.52,20823500,219474,0.00437069,0.54955,0.487357,0.145153
206676553,69202782,111220632,439371,5465.69,26178200,708186,0.0124398,1.61182,1.52359,0.322409
206669116,69202782,15832,1498310,18384,73278700,2365110,0.0122698,1.57852,1.55993,0.362771
206669540,69202782,15985,10403900,199352,559164000,27454500,0.0191613,2.63887,2.61778,0.541644
206668429,69202782,10726,209106,3190.62,13951900,456079,0.0152584,2.18109,2.17977,0.10709
