id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245634692,69236748,111220810,51439.2,187.809,1808650,27229.9,0.00365108,0.529361,0.594592,0.654382
245619479,69236748,874,157866,653.649,6258040,88257.8,0.00414053,0.559068,0.563623,0.256066
245627115,69236748,16408,33746.9,159.291,1457420,22697,0.00472016,0.672567,0,0
245618240,69236748,358,69205,127.001,3269140,16723.5,0.00183514,0.241651,0.241217,0.541517
245630520,69236748,16858,784528,3169.49,35444600,429627,0.00403999,0.547624,0.552114,0.398629
245619223,69236748,743,513216,2536.13,19980900,345190,0.00494165,0.672603,0.693511,0.463118
245620445,69236748,1018,34683.2,135.363,1869420,17114.7,0.00390285,0.493458,0,0
245634521,69236748,111220730,284175,116.261,8459600,15662.7,0.000409119,0.0551164,0.0546103,0.635649
245632859,69236748,17284,629441,98.4969,18915500,12904.1,0.000156483,0.020501,0.0205012,1.52535
245617941,69236748,175,767592,6752.33,29546900,1051860,0.00879677,1.37033,1.35376,0.491087
245617820,69236748,127,964107,12352.9,41787400,1822940,0.0128128,1.8908,2.01001,0.955958
245621917,69236748,15670,348098,3439,12198000,490621,0.00987943,1.40944,1.40918,0.350498
245625318,69236748,16162,478784,5668.99,19773700,800200,0.0118404,1.67132,1.69332,0.834726
245634528,69236748,111220734,522727,451.742,16903900,59105.3,0.000864202,0.113071,0.121364,0.731911
245625183,69236748,16110,1658470,8230.43,61269600,1146790,0.00496266,0.691477,0.764926,0.889321
245619231,69236748,749,2009170,5761.52,74516000,760458,0.0028676,0.378493,0.38677,0.457096
245622932,69236748,15791,163121,399.163,6527570,49730.2,0.00244704,0.304867,0.293299,0.471711
245631220,69236748,17007,310731,137.25,12461600,17713.8,0.0004417,0.0570069,0.0568262,0.530787
245617707,69236748,53,69786.3,38.3995,2640280,4996.42,0.000550244,0.0715961,0.0715968,0.198007
245618357,69236748,423,1310650,6922.58,56006500,1006800,0.00528181,0.768168,0.718658,0.735552
245620861,69236748,10686,1759040,8723.98,92618700,1162870,0.00495952,0.661084,0.655606,0.320628
245620920,69236748,10710,2421730,9148.57,121595000,1247500,0.0037777,0.515126,0.536865,0.517024
245619334,69236748,830,1606580,11114.7,65454000,1472860,0.00691823,0.916767,0.92138,0.650744
245620754,69236748,1090,379452,5703.99,22506300,780320,0.0150322,2.05644,2.0545,0.208889
245623031,69236748,15812,2663340,16278.8,117499000,2382530,0.00611215,0.894563,0.903987,1.05639
245626093,69236748,16297,534524,1377.27,19497000,175517,0.00257664,0.328361,0.341554,0.463254
245629589,69236748,16741,322282,373.473,10848400,50137.1,0.00115884,0.155569,0.159103,0.246466
245620836,69236748,10674,5395880,17600.9,249226000,2462370,0.00326191,0.456343,0.434926,0.460341
245625529,69236748,16218,241277,755.399,9386350,98924,0.00313084,0.410002,0.412574,0.551775
245627357,69236748,16443,940114,733.346,42802300,107055,0.000780061,0.113875,0.113714,0.529494
245632206,69236748,17161,334869,1172.8,12242200,173933,0.00350228,0.519407,0.516361,0.650305
245620767,69236748,1100,3046710,16515.9,144674000,2627710,0.00542091,0.862477,0.836717,1.2769
245634696,69236748,111220816,238869,1620.7,13194300,214435,0.00678491,0.897709,0.907798,0.177439
245633142,69236748,17355,6203830,9338.79,225951000,1217810,0.00150533,0.196299,0.213308,1.29325
245629109,69236748,16708,587265,2229.2,26787300,347112,0.0037959,0.591066,0.601534,0.838881
245619102,69236748,664,1069590,3033.96,40203900,426595,0.00283657,0.398841,0.4598,1.05169
245623711,69236748,15850,53999.4,171.378,1773600,23270.2,0.0031737,0.430935,0.447127,0.178666
245622829,69236748,15776,4795660,14576.5,195616000,1918140,0.00303951,0.399974,0.392351,1.024
245625200,69236748,16119,2080810,10489.9,91500100,1522650,0.00504125,0.731755,0.678335,0.729677
245626033,69236748,16273,29956.6,314.756,1156370,43094.3,0.0105071,1.43856,0,0
245634770,69236748,127201621,34761.2,1.49524,337796,170.687,4.30146e-05,0.00491027,0,0
245625216,69236748,16130,21871500,79087.1,921580000,10765900,0.00361599,0.492235,0.479352,0.589478
245621571,69236748,15621,29588.7,111.39,785043,13842.1,0.0037646,0.467818,0,0
245627851,69236748,16495,2045030,5508.86,80968800,730124,0.00269378,0.357024,0.36301,0.495599
245618973,69236748,585,315688,548.307,11870300,71798.9,0.00173687,0.227437,0.225283,0.976229
245618132,69236748,290,15808100,43673.3,567197000,5742770,0.00276272,0.363281,0.366481,0.807287
245624847,69236748,16040,4720130,38593.3,233359000,5958480,0.00817633,1.26236,1.31722,0.981448
245634381,69236748,17614,34707.4,34.2486,872155,4238.41,0.000986782,0.122119,0,0
245633805,69236748,17470,935315,410.384,32200200,51434.7,0.000438766,0.0549919,0.0560423,0.575351
245625181,69236748,16109,1761900,7582.39,60416000,1093930,0.00430352,0.620882,0.705791,1.1151
245623020,69236748,15809,4331010,27353.2,180848000,3912600,0.00631567,0.903394,0.904722,0.924583
245619435,69236748,867,2107530,6470.91,95527600,898665,0.00307037,0.426406,0.445326,0.753439
245633219,69236748,17371,138923,473.534,6728860,61818.4,0.00340861,0.444984,0.461215,0.324306
245617789,69236748,105,50681,109.989,1802730,13727.3,0.00217023,0.270856,0.271281,0.0144277
245620616,69236748,1062,872983,2928.71,42497800,388532,0.00335483,0.445063,0.440621,0.275221
245622663,69236748,15733,153148,802.719,5070470,103841,0.00524146,0.678041,0.65591,0.392909
245632013,69236748,17094,25932.1,43.9887,351293,6635.52,0.0016963,0.255881,0,0
245632770,69236748,17249,69301.6,43.6995,1892440,5788.62,0.00063057,0.083528,0.0832567,0.626578
245620505,69236748,1041,5230430,21335.9,197590000,3087300,0.00407919,0.590258,0.630465,0.856725
245619233,69236748,754,7978140,47092.2,259501000,6652490,0.00590266,0.833839,0.820439,0.85486
245620818,69236748,1129,90022300,431488,3652390000,60642600,0.00479312,0.67364,0.680326,1.06003
245618249,69236748,361,7987210,31255.2,307294000,4172460,0.00391315,0.522392,0.514077,0.620171
245620771,69236748,1102,991541,7745.89,51650200,1052670,0.00781197,1.06165,1.04349,0.232365
245628000,69236748,16527,29098.7,184.791,1429930,25197.1,0.00635048,0.865919,0,0
245619259,69236748,778,2561940,9832.43,123713000,1275570,0.00383788,0.497891,0.48958,0.326059
245631187,69236748,17000,208083,295.926,9499520,38456.5,0.00142216,0.184814,0.18512,0.346259
245622679,69236748,15739,473077000,3452260,20063700000,489732000,0.00729746,1.0352,1.00932,1.02319
245618612,69236748,500,40757600,190299,1546980000,27255800,0.00466905,0.66873,0.682785,0.899296
245626090,69236748,16295,534524,1377.27,19497000,175517,0.00257664,0.328361,0.341554,0.463254
245624039,69236748,15938,2003620,24376.4,85935800,3389850,0.0121661,1.69186,1.57723,0.619226
245627987,69236748,16526,29098.7,184.791,1429930,25197.1,0.00635048,0.865919,0,0
245628094,69236748,16536,1430690,2945.05,66930300,417022,0.00205849,0.291484,0.290038,0.617644
245618361,69236748,425,817694,1728.17,33612400,226618,0.00211346,0.277143,0.279069,0.226307
245625482,69236748,16203,243898,792.084,9985150,103997,0.0032476,0.426396,0.427089,0.63238
245628215,69236748,16555,34736.6,642.443,1585580,107956,0.0184947,3.10784,0,0
245618238,69236748,354,67263800,102815,2216980000,13580600,0.00152853,0.2019,0.213322,1.40577
245618316,69236748,395,2746910,2610.63,86887900,337051,0.000950389,0.122702,0.127352,0.865397
245634479,69236748,111220696,414850,182.589,15587500,24429.5,0.000440132,0.0588874,0.0590515,0.547808
245620799,69236748,1117,10889900,13159.9,406560000,1728850,0.00120844,0.158756,0.166103,0.791865
245625161,69236748,16098,70680,181.386,2915580,25233.7,0.0025663,0.357013,0.358182,0.449206
245633342,69236748,17407,2220830,1487.26,74496900,200933,0.000669684,0.0904766,0.0896938,1.40033
245628349,69236748,16574,328651,703.913,15351800,92320.5,0.00214183,0.280907,0.280362,0.503749
245633130,69236748,17352,39178800,41902.4,1159450000,5488880,0.00106952,0.140098,0.146763,1.25106
245617752,69236748,84,605425,7952.76,29568000,1231380,0.0131358,2.03391,1.93904,0.625571
245634534,69236748,111220750,174096,817.951,3778080,127669,0.00469828,0.733326,0.721176,0.463581
245624150,69236748,15961,1264520,11939.5,71855700,1605020,0.00944195,1.26927,1.21827,0.302369
245633930,69236748,17519,242579,129.571,7225740,16871.7,0.000534138,0.0695513,0.0725181,0.460394
245634514,69236748,111220724,608711,2042.42,25745600,267153,0.00335533,0.438884,0.435838,1.22398
245629614,69236748,16744,34969,73.3958,1221050,9405.43,0.00209888,0.268965,0,0
245632822,69236748,17275,3054640,892.83,95979000,115025,0.000292286,0.0376557,0.0386605,0.959409
245626766,69236748,16377,244299,4500.65,10243900,691669,0.0184227,2.83123,2.83144,0.458095
245628966,69236748,16661,1392840,8605.12,59229700,1177300,0.00617813,0.845255,0.845911,0.355987
245633333,69236748,17405,68910,73.7782,2617640,9206.3,0.00107065,0.133599,0.135244,1.15334
245619228,69236748,747,228618,3086.05,10406400,466567,0.0134987,2.04081,2.08216,0.34713
245629297,69236748,16714,98845.5,294.08,4039710,39967.9,0.00297515,0.404347,0.40919,0.316671
245625706,69236748,16244,449901,689.501,14325700,89914.3,0.00153256,0.199853,0.199625,0.339752
245624873,69236748,16052,410805,2566.89,17746500,333876,0.00624844,0.812736,0.809372,0.527857
245619587,69236748,890,521072,1414.56,23711900,196695,0.00271471,0.377481,0.395795,0.685687
245619010,69236748,607,2570000,7083.3,97586400,1024880,0.00275615,0.398785,0.384814,0.899113
245620560,69236748,1054,610703,9589.83,28658800,1533660,0.0157029,2.51131,2.43839,0.500323
245633086,69236748,17342,102668,126.537,4067060,16500.3,0.00123249,0.160716,0.161624,0.560459
245628376,69236748,16582,69938,1116.99,2958280,195686,0.0159711,2.79799,2.79799,0.421018
245623774,69236748,15860,62311.1,495.409,2881870,70380.4,0.00795058,1.1295,1.12968,0.0549527
245617758,69236748,88,1870500,8548.24,75738900,1103290,0.00457003,0.589836,0.595882,0.568561
245630312,69236748,16803,64930.2,63.8075,2414900,8939.71,0.00098271,0.137682,0.138728,0.14805
245625505,69236748,16213,3841060,10214.4,145470000,1312660,0.00265925,0.341744,0.346219,0.570051
245620973,69236748,182305709,824303,4391.45,41327200,594744,0.00532747,0.721511,0.717893,0.40398
245627254,69236748,16422,813682,12947.7,36552600,1901600,0.0159125,2.33703,2.45596,0.803909
245620736,69236748,1079,963578,1851.33,41776800,251095,0.00192131,0.260586,0.265458,0.303655
245626074,69236748,16289,209322,741.987,7638400,96799,0.00354473,0.462442,0.462672,0.32395
245618202,69236748,331,2121050,7926.87,70118200,1022440,0.00373724,0.482044,0.499536,0.7645
245618501,69236748,470,482294,2260.2,18912700,304059,0.00468635,0.630444,0.631214,0.449595
245628402,69236748,16586,91657.3,767.169,4312310,112494,0.00836998,1.22733,1.1552,0.486664
245632149,69236748,17111,68646.1,13.4092,2440560,1800.82,0.000195339,0.0262334,0.0262327,0.14329
245624937,69236748,16080,513571,4514.91,24127900,703050,0.0087912,1.36894,1.49015,0.851272
245622756,69236748,15764,1011510,2257.08,39418700,294483,0.0022314,0.291133,0.290895,0.983913
245617622,69236748,26,5095550,23803,247770000,3244650,0.00467133,0.636761,0.650738,0.461899
245627224,69236748,16416,671063,4955.07,30787700,719919,0.00738392,1.0728,1.04732,0.890416
245633938,69236748,17523,3212330,1944.45,83128500,269471,0.000605309,0.0838865,0.0837202,1.26883
245625455,69236748,16195,45175.8,256.093,1971040,35850.3,0.00566881,0.793572,0.775569,0.794847
245618379,69236748,435,166629,1435.3,4555910,180554,0.0086137,1.08357,1.08181,0.303799
245634746,69236748,111220904,753498,800.066,19015200,94772.2,0.0010618,0.125776,0.120749,0.778325
245620309,69236748,993,19035800,104705,729445000,15306600,0.00550044,0.804096,0.831904,0.878068
245624785,69236748,16021,58415800,333251,2495940000,45661800,0.00570481,0.781668,0.754614,0.739684
245618051,69236748,236,1542240,10241.9,63661300,1380470,0.0066409,0.895106,0.838497,0.652539
245620808,69236748,1121,503551,1348.2,10421800,187885,0.00267739,0.373121,0.412598,0.697184
245631319,69236748,17022,34969,52.1697,1211990,6790.24,0.00149188,0.194179,0,0
245625584,69236748,16228,1108180,2234.73,40932000,284291,0.00201658,0.256539,0.26051,0.451914
245619364,69236748,853,1444160,5908.41,54443900,813574,0.00409125,0.563355,0.572112,0.725519
245620945,69236748,10729,1147630,9889.09,65883700,1481610,0.00861699,1.29102,1.26589,0.377512
245618211,69236748,339,21142100,162276,1031510000,23877900,0.0076755,1.1294,1.14485,0.775689
245619368,69236748,856,30336300,170018,1343050000,24826100,0.00560444,0.818363,0.83896,1.08074
245620812,69236748,1126,69781.3,702.785,2754920,95464.5,0.0100713,1.36805,1.36837,0.145134
245627674,69236748,16457,276316,681.208,11791700,91146.4,0.00246532,0.329863,0.329401,0.317236
245633983,69236748,17543,107826,230.755,3012610,27928.5,0.00214006,0.259014,0.24367,0.555246
245620769,69236748,1101,998296,10361.6,45143400,1460860,0.0103793,1.46336,1.39984,0.348055
245617787,69236748,104,3819950,42152.9,164893000,5830290,0.0110349,1.52627,1.45032,0.543079
245633667,69236748,17457,94225,145.029,3289930,19666,0.00153917,0.208713,0.208716,0.113438
245630573,69236748,16894,907404,908.892,35614200,119599,0.00100164,0.131803,0.132521,0.447297
245619286,69236748,804,87686.2,205.614,3555120,27996.8,0.00234488,0.319284,0.327438,0.210666
245625393,69236748,16184,34785.5,133.436,1384830,18621.8,0.00383597,0.535333,0,0
245634486,69236748,111220700,53072,300.443,2430160,39893.6,0.00566104,0.751688,0.757786,0.0814139
245634544,69236748,111220760,868598,1036.32,33128500,131870,0.0011931,0.15182,0.157263,0.711269
245629481,69236748,16732,3262170,3245.38,131434000,428036,0.000994854,0.131212,0.13173,0.520272
245619141,69236748,679,2695690,2243.42,100581000,296679,0.000832223,0.110057,0.110598,0.505032
245631330,69236748,17026,448588,1346.77,21584700,203417,0.00300225,0.453461,0.452832,0.653909
245630586,69236748,16900,485905,485.048,20189900,65092.1,0.000998236,0.133961,0.134125,0.413788
245624905,69236748,16068,3187850,42102.3,152024000,5895790,0.0132071,1.84946,1.72919,0.520035
245630530,69236748,16867,2099870,5728.53,89756200,786219,0.00272803,0.374412,0.401554,0.624969
245622700,69236748,15753,2315660,7077.48,92128100,912538,0.00305636,0.394072,0.395922,0.745122
245617737,69236748,71,137553,383.202,5588320,50297.8,0.00278585,0.365661,0.36909,0.644207
245618999,69236748,602,55508.8,130.048,2404410,19151.1,0.00234283,0.34501,0.375448,0.956421
245623963,69236748,15912,2066260,12630.7,84175800,1652100,0.00611282,0.79956,0.741722,0.587758
245628997,69236748,16675,1733570,16002.8,85050800,2229390,0.0092311,1.28601,1.30262,0.383196
245631482,69236748,17056,1696680,2410.98,65732000,323279,0.001421,0.190537,0.206528,0.78035
245627266,69236748,16424,1605210,8092.5,67298400,1163830,0.0050414,0.725035,0.714765,0.765328
245627274,69236748,16426,171737,1273.54,7304780,185296,0.00741565,1.07896,1.07812,0.329343
245628383,69236748,16583,69938,1116.99,2958280,195686,0.0159711,2.79799,2.79799,0.421018
245628943,69236748,16648,69938,85.2161,2393260,10876.6,0.00121845,0.155518,0.155518,0.0435007
245629031,69236748,16685,1247170,5690.04,62310200,765333,0.00456235,0.613655,0.619751,0.271925
245626316,69236748,16345,1781580,4958.48,69999900,651877,0.00278319,0.365898,0.369109,0.372411
245633703,69236748,17460,3177310,3511.92,99080400,504677,0.00110531,0.158838,0.16584,1.1343
245633370,69236748,17416,11199900,13609.5,364138000,1815320,0.00121514,0.162084,0.170125,1.09156
245620264,69236748,980,176854,1622.91,7254570,214917,0.00917652,1.21522,1.21476,0.319574
245618192,69236748,327,379732,4104.92,16668300,529023,0.01081,1.39315,1.38684,0.289757
245634368,69236748,17592,613365,56.2118,7549350,7283.74,9.16448e-05,0.011875,0.0118755,0.667088
245617799,69236748,113,1504140,1518.87,33088100,205955,0.0010098,0.136926,0.132742,0.633196
245620968,69236748,182305697,1257360,6365.27,40407700,848646,0.00506239,0.674941,0.613585,0.835794
245632242,69236748,17172,820052,681.991,28378500,89361.1,0.000831644,0.10897,0.116801,1.26866
245633510,69236748,17451,498459,470.102,17440700,62251.7,0.00094311,0.124888,0.124595,0.488285
245618431,69236748,438,246361,1236.21,10754200,174035,0.00501787,0.70642,0.671905,0.558438
245632719,69236748,17223,5165000,15173.6,190070000,2057920,0.00293777,0.398435,0.420608,1.14924
245634430,69236748,111220654,371442,1004.19,17815900,149183,0.00270351,0.401634,0.403749,0.486125
245624739,69236748,16014,8300830,63077.3,428075000,9038560,0.00759891,1.08887,1.06192,0.536219
245617842,69236748,138,4335130,15038,209070000,2264220,0.00346886,0.522295,0.524843,1.18943
245630381,69236748,16819,8113760,47953.5,445486000,6842140,0.00591014,0.843277,0.85375,0.470997
245625169,69236748,16102,6582060,27024.3,234650000,3768690,0.00410576,0.572569,0.637067,1.04014
245627931,69236748,16510,10992000,49322.9,503186000,7204570,0.00448718,0.65544,0.64402,1.07623
245631282,69236748,17013,721579,2602.17,25754900,328952,0.00360622,0.455879,0.459312,0.495556
245627898,69236748,16500,536272,1670.22,18813300,232879,0.0031145,0.434255,0.438939,0.642605
245617634,69236748,31,17032100,159920,838609000,23369900,0.00938931,1.37211,1.38524,0.643968
245629648,69236748,16750,34969,73.3958,1221050,9405.43,0.00209888,0.268965,0,0
245618334,69236748,407,2751750,11855.5,121961000,1593580,0.00430835,0.579115,0.561057,0.425409
245618514,69236748,475,1750270,3485.5,77604600,475998,0.0019914,0.271956,0.274882,0.319109
245626322,69236748,16348,1781580,4958.48,69999900,651877,0.00278319,0.365898,0.369109,0.372411
245617939,69236748,173,404794,2499.54,12407200,330305,0.00617485,0.815981,0.796785,0.487715
245622965,69236748,15796,902350,5430.08,33470200,721334,0.00601771,0.799395,0.766692,0.581582
245618073,69236748,255,742082,17140.8,37027400,2634500,0.0230982,3.55015,3.54577,0.522872
245625203,69236748,16120,2080810,10489.9,91500100,1522650,0.00504125,0.731755,0.678335,0.729677
245617836,69236748,136,5122420,3598.39,182221000,452224,0.000702477,0.0882833,0.0950551,0.74824
245630553,69236748,16881,380288,602.516,16471400,81445.5,0.00158437,0.214168,0.214606,0.349953
245619361,69236748,852,3139080,3174.24,121677000,403538,0.0010112,0.128553,0.136634,0.804624
245619890,69236748,938,1894170,1537.11,54992100,204430,0.000811493,0.107926,0.122007,0.840264
245626945,69236748,16393,480046,4207.19,22439600,594724,0.00876413,1.23889,1.22686,0.376574
245632788,69236748,17259,104242,52.5557,2798320,7315.81,0.000504169,0.0701809,0.0701822,0.14542
245634377,69236748,17603,25969,20.3055,569134,2391.7,0.000781913,0.0920984,0,0
245618950,69236748,566,1200870,5785.41,45741100,709524,0.00481767,0.590841,0.58327,0.519252
245625432,69236748,16192,927432,6049.02,35631700,861298,0.00652233,0.928691,0.905477,0.446582
245631012,69236748,16962,686476,408.004,27273000,57656.6,0.000594346,0.0839892,0.084081,0.418941
245618594,69236748,495,2458180,10859.2,106532000,1513920,0.00441758,0.615871,0.596679,0.570852
245619313,69236748,827,767284,13293.7,35367800,1991890,0.0173257,2.59602,2.6488,0.48582
245629061,69236748,16694,10597100,49164.2,518485000,6886120,0.00463941,0.649812,0.658912,0.640762
245624003,69236748,15926,360367,1691.9,14493000,239202,0.00469493,0.663774,0.66766,0.260759
245629906,69236748,16787,69665.8,198.254,2995900,26833.4,0.00284578,0.385173,0.385167,0.228556
245630649,69236748,16909,34969,56.1555,1051910,7232.1,0.00160586,0.206815,0,0
245633820,69236748,17472,535871,1537.34,11678200,232126,0.00286887,0.433175,0.428645,0.450449
245618462,69236748,452,834980,2733.14,30308200,352895,0.0032733,0.42264,0.424023,0.774993
245634726,69236748,111220872,151967,774.518,7571930,98057.9,0.00509662,0.645258,0.636517,0.222178
245629112,69236748,16709,703645,4412.94,32224600,744905,0.00627154,1.05864,1.05462,0.845034
245625283,69236748,16152,69681.1,420.809,3101810,57337.3,0.00603907,0.822853,0.824185,0.620132
245634724,69236748,111220870,224721,525.795,8662770,67084.7,0.00233976,0.298524,0.297211,0.300925
245629560,69236748,16738,946428,1845.71,34318200,248666,0.00195018,0.262741,0.270382,0.600183
245634536,69236748,111220752,257888,2780.76,14333700,372754,0.0107828,1.44541,1.45744,0.165067
245620577,69236748,1057,2401250,24696.3,107326000,3293390,0.0102848,1.37153,1.27362,0.668996
245623866,69236748,15876,158182,1655.4,6981960,221886,0.0104651,1.40272,1.41872,0.260818
245619040,69236748,622,51832.7,377.453,2166410,63646.8,0.00728214,1.22793,1.45812,0.954786
245619426,69236748,862,1589270,12977.8,87542000,1704040,0.0081659,1.07222,1.06994,0.287968
245625415,69236748,16188,2997810,19359.6,121703000,2737760,0.00645792,0.913254,0.896734,0.500838
245626193,69236748,16331,312118,940.981,13157300,133403,0.00301483,0.427412,0.421347,0.260009
245618006,69236748,212,13908100,168504,556764000,22673100,0.0121155,1.6302,1.54851,0.884408
245618230,69236748,350,53233.6,58.3955,2419300,7857.84,0.00109697,0.147611,0.152457,0.333695
245621587,69236748,15622,14578700,83153.9,428759000,11116500,0.00570378,0.762512,0.754172,0.752417
245629439,69236748,16728,4522910,5406.52,179120000,717650,0.00119537,0.15867,0.160137,0.687115
245632813,69236748,17272,584604,591.044,19799400,78675.2,0.00101102,0.134579,0.131691,0.55288
245619624,69236748,898,1625760,6089.26,74219100,798489,0.00374548,0.491148,0.494624,0.44174
245620926,69236748,10713,4047490,13642.9,219310000,1884380,0.00337071,0.465568,0.470013,0.417436
245625178,69236748,16108,1224070,4492.11,36680100,679372,0.00366982,0.555012,0.63413,1.25123
245619120,69236748,671,247914,702.655,5632500,101608,0.00283427,0.409853,0.394159,0.881297
245620260,69236748,978,1278580,1351.61,34104300,181287,0.00105712,0.141788,0.155334,0.654539
245625573,69236748,16227,302523,569.922,10881300,72340.9,0.0018839,0.239125,0.237924,0.675529
245619933,69236748,950,583968,6552.73,31302200,869044,0.0112211,1.48817,1.39104,0.493156
245629806,69236748,16776,586976,1219.99,26236100,163826,0.00207843,0.279101,0.281208,0.386946
245633296,69236748,17395,326449,215.758,11701000,27306.6,0.000660923,0.0836473,0.0835457,0.437598
245617713,69236748,59,975922,3564.36,43482700,524557,0.0036523,0.537498,0.537269,0.8746
245618232,69236748,351,2647070,3252.76,101550000,427078,0.00122882,0.16134,0.165834,0.958847
245618038,69236748,228,1849280,12674.8,73728300,1676800,0.0068539,0.906731,0.862434,0.582521
245618184,69236748,323,55802100,215253,2426480000,30344700,0.00385743,0.543791,0.54913,1.00779
245624349,69236748,15977,411722,6466.8,17701500,979619,0.0157067,2.37932,2.37534,0.537977
245617927,69236748,162,255400,594.275,12317300,78217.1,0.00232684,0.306254,0.322518,0.508973
245621548,69236748,15620,29588.7,111.39,785043,13842.1,0.0037646,0.467818,0,0
245628250,69236748,16562,139422,1020.52,5647500,166785,0.00731964,1.19626,1.19635,0.401946
245624017,69236748,15932,4095270,79048.4,184964000,11679800,0.0193024,2.85204,2.67068,0.660903
245620759,69236748,1094,543327,1690.82,19422000,226784,0.00311197,0.4174,0.41725,0.217874
245621889,69236748,15666,9050190,58661.8,264780000,7887010,0.00648183,0.871474,0.856368,0.727729
245627334,69236748,16437,3544940,10175.4,163834000,1538980,0.00287042,0.434135,0.415262,1.30455
245621061,69236748,15592,1412750,3387.52,54874000,424395,0.00239782,0.300403,0.303084,0.64871
245630421,69236748,16823,823982,6222.83,42122700,842120,0.00755214,1.02201,1.02715,0.341582
245619036,69236748,621,1003730,652.819,40424700,101667,0.000650391,0.101289,0.101207,0.366194
245622044,69236748,15692,139279,1482.41,4658070,197824,0.0106435,1.42034,1.42036,0.164789
245623001,69236748,15806,773720,4346.03,27063200,589672,0.00561707,0.762126,0.704212,0.638609
245634753,69236748,112892265,137597,1293.82,5362780,180410,0.00940297,1.31115,1.31108,0.167507
245619170,69236748,694,697399,7356.78,27186500,987815,0.0105489,1.41643,1.35994,0.453072
245619781,69236748,920,11677600,41216.5,625764000,5695770,0.00352955,0.487754,0.497193,0.466337
245619054,69236748,629,2452100,24012.1,112587000,3573260,0.00979247,1.45723,1.46266,1.02041
245617576,69236748,1,51884.9,324.639,1548070,41800,0.00625691,0.805629,0.787547,0.220394
245617645,69236748,38,1109210,2556.72,42259700,333082,0.00230499,0.300287,0.302261,0.565384
245634708,69236748,111220832,68311.3,27.9114,2147150,3449.81,0.000408592,0.0505013,0.0507451,0.395287
245617965,69236748,192,379109,2527.15,8933750,324257,0.00666602,0.855314,0.874206,0.49297
245626051,69236748,16280,103780,534.183,3910280,69364.8,0.00514727,0.668383,0.669105,0.151022
245624051,69236748,15942,6303500,65728.2,238409000,8964130,0.0104273,1.42209,1.29915,1.17903
245632782,69236748,17257,1083850,2145.49,40231300,278177,0.00197951,0.256657,0.258472,0.40783
245626394,69236748,16359,697469,2192.38,28243200,300299,0.00314333,0.430555,0.430755,0.734221
245629038,69236748,16687,2580750,27822.8,139048000,3967180,0.0107809,1.53722,1.57044,0.378709
245630400,69236748,16821,1228270,8391.43,61886000,1145350,0.0068319,0.932489,0.946167,0.353686
245634759,69236748,112892283,60283.4,128.308,2273900,16295.9,0.00212841,0.270321,0.270245,0.329979
245627179,69236748,16412,827320,2128.54,36978300,292076,0.00257281,0.353039,0.354639,0.498866
245619856,69236748,934,378256,1961.5,11473200,287584,0.00518564,0.760289,0.774706,0.475634
245629121,69236748,16711,163235,615.615,6875720,82168,0.00377135,0.503374,0.508407,0.285483
245629687,69236748,16757,34742.6,255.776,1356170,35797.6,0.00736204,1.03037,0,0
245632156,69236748,17116,379809,243.278,13983500,32948.4,0.000640528,0.08675,0.0872115,0.603962
245619255,69236748,774,330964,2806.15,14240800,433731,0.00847873,1.31051,1.4042,0.559751
245623905,69236748,15884,77796.3,100.912,3266370,13261.4,0.00129714,0.170463,0.170463,0.171733
245634348,69236748,17573,213338,91.1519,5349500,11259.2,0.000427266,0.0527766,0.0523238,0.234708
245617727,69236748,67,206011,163.142,8707640,20915.7,0.000791906,0.101527,0.102648,0.828031
245624094,69236748,15952,224196,3680.15,8855880,473689,0.0164149,2.11283,2.09277,0.276838
245626784,69236748,16379,139876,2959.58,5685860,458419,0.0211586,3.27732,3.27732,0.342264
245627766,69236748,16474,447023,1995.89,18993000,277911,0.00446484,0.621693,0.60741,0.511765
245633075,69236748,17338,2737300,2165.8,89582200,301342,0.000791218,0.110087,0.108687,1.54741
245617948,69236748,181,2888190,8043.6,107668000,1074180,0.00278499,0.371922,0.371766,0.393891
245634699,69236748,111220822,138923,473.534,6728860,61818.4,0.00340861,0.444984,0.461215,0.324306
245629473,69236748,16731,34969,25.3617,1564410,3327.98,0.000725263,0.0951693,0,0
245634649,69236748,111220768,137692,116.11,4194140,14922.7,0.000843258,0.108378,0.108516,0.398924
245628805,69236748,16624,5558690,9753.2,212243000,1313530,0.00175459,0.236302,0.24048,0.82698
245627694,69236748,16460,555903,579.779,25012000,85184.7,0.00104295,0.153236,0.150491,0.669209
245619302,69236748,819,151742,734.607,7137370,106251,0.00484115,0.70021,0.681953,1.06284
245630337,69236748,16810,66385100,317173,3458780000,45371800,0.00477778,0.683464,0.692819,0.656908
245632045,69236748,17096,623096,1876.33,26040600,278284,0.0030113,0.446615,0.439884,1.04683
245618291,69236748,381,3206680,7493.44,108812000,1006730,0.00233682,0.313949,0.314501,0.619757
245628976,69236748,16666,557330,3216.51,24385800,434913,0.00577129,0.780351,0.78088,0.381052
245618667,69236748,512,107359000,472532,5413870000,66635500,0.00440143,0.62068,0.611875,0.64956
245618207,69236748,337,5947810,28391.5,235574000,3959030,0.00477344,0.665628,0.645311,0.871048
