id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206765996,69236843,215,2125450,6081.33,120330000,814183,0.0028612,0.383065,0.382903,0.400032
206770772,69236843,1039,124107,1077.29,6953420,147258,0.00868039,1.18655,1.31214,0.847152
206788456,69236843,17180,556789,5526.62,27362000,771662,0.00992588,1.38592,1.38425,0.306864
206781835,69236843,16458,1115370,3113.8,63074300,403696,0.00279173,0.36194,0.363091,0.302169
206774893,69236843,15751,109586000,465617,6423070000,64453800,0.00424889,0.588158,0.588366,0.8182
206790248,69236843,17419,1035350,15168.6,62008300,2100890,0.0146507,2.02916,2.04671,0.251597
206790427,69236843,17443,1372210,16971.9,53747800,2601240,0.0123683,1.89565,1.94549,0.909415
206769675,69236843,754,9571140,62318.2,481045000,9607170,0.00651105,1.00376,1.0241,0.923487
206789800,69236843,17370,384659,5488.21,21018600,770593,0.0142677,2.00331,2.00331,0.172205
206770144,69236843,849,34969,338.801,2338080,46359.5,0.0096886,1.32573,0,0
206776136,69236843,15899,804287,2414.91,46338200,331618,0.00300254,0.412313,0.412313,0.296096
206786903,69236843,17070,101174,1035.28,6066110,141648,0.0102327,1.40005,1.39978,0.173354
206765654,69236843,171,2428820,21256.3,154766000,3338690,0.00875172,1.37462,1.3807,0.360068
206779491,69236843,16212,7470380,20574.1,394606000,2752610,0.00275409,0.368471,0.351967,0.747117
206785251,69236843,16901,413616,3706.89,25165700,520089,0.00896217,1.25742,1.24202,0.204106
206768968,69236843,646,247641,1248,14508700,165496,0.00503954,0.668289,0.733584,1.01443
206790970,69236843,17527,195210,2725.66,9359700,376759,0.0139627,1.93002,1.98513,0.273116
206769744,69236843,781,69938,1183.54,4176620,173889,0.0169227,2.48632,2.48632,0.442279
206788196,69236843,17150,830363,12140.6,43953500,1663680,0.0146209,2.00356,1.94766,0.340211
206770040,69236843,818,5035540,24292.2,286043000,3218170,0.00482415,0.639092,0.639092,0.379323
206771211,69236843,1104,437022,646.801,24994600,83493.4,0.00148002,0.191051,0.194406,0.700593
206768237,69236843,498,1081670,1800.53,62044300,235147,0.00166458,0.217392,0.221184,0.632126
206784798,69236843,16840,21514000,145289,1335440000,21468500,0.0067532,0.997882,0.981911,0.636138
206770283,69236843,868,104837,628.753,6242030,83899.1,0.00599745,0.800283,0.800215,0.175133
206778051,69236843,16126,22008200,109047,1321610000,15820900,0.00495486,0.718864,0.715099,0.677565
206791266,69236843,17583,1775820,9461.19,65778700,1348250,0.0053278,0.759228,0.758951,0.473424
206776589,69236843,15963,792536,10587.8,53160400,1461290,0.0133594,1.84382,1.86103,0.330565
206781689,69236843,16447,208253,476.096,11705200,61084.5,0.00228614,0.293318,0.293649,0.257913
206781897,69236843,16474,455494,1611.16,26084200,219577,0.00353717,0.482064,0.451086,0.528684
206789813,69236843,17373,1682820,25072,83626800,3818800,0.0148988,2.26929,2.27785,0.559572
206767847,69236843,438,196642,746.981,10985600,101547,0.00379869,0.516407,0.505219,0.361315
206770257,69236843,859,92467.2,930.706,5255440,126872,0.0100652,1.37207,1.47799,0.618662
206774845,69236843,15727,129729,1040.66,6260610,162243,0.00802177,1.25063,1.25174,0.357129
206784360,69236843,16798,382616,2126.87,19713400,284067,0.00555876,0.742433,0.771615,0.356576
206779562,69236843,16218,212323,177.012,11165900,23290.6,0.000833691,0.109695,0.104462,0.669884
206765748,69236843,196,383884,3865.95,26245900,531623,0.0100706,1.38485,1.38481,0.108095
206775334,69236843,15804,909893,2365.21,56292100,317078,0.00259943,0.348478,0.347002,0.214605
206769027,69236843,652,60057.5,32.7734,3121530,4305.27,0.000545701,0.0716857,0.0666671,0.661035
206772200,69236843,10725,4517330,28247.7,270154000,4552340,0.00625318,1.00775,1.02302,0.793706
206765554,69236843,146,9161580,87269.2,468780000,12122000,0.00952556,1.32314,1.35473,0.603965
206768085,69236843,470,489566,2871.77,26900600,388980,0.00586594,0.79454,0.79454,0.389284
206789171,69236843,17266,771779,13529.7,40403100,1881240,0.0175306,2.43754,2.44692,0.289027
206782086,69236843,16536,1540620,4385.18,86870400,568887,0.00284638,0.36926,0.368501,0.368215
206769528,69236843,715,139876,1172.8,7997430,166914,0.00838457,1.1933,1.1933,0.514848
206772392,69236843,15570,153774,176.165,7342610,23643.3,0.00114561,0.153753,0.154271,0.495746
206781598,69236843,16428,1211480,9063.66,68929500,1190150,0.00748149,0.982395,0.973611,0.320347
206790552,69236843,17463,676287,8629.58,33963300,1226440,0.0127602,1.81349,1.80911,0.172104
206768509,69236843,560,139876,875.976,7406920,118259,0.00626252,0.845455,0.845455,0.132617
206770555,69236843,968,3972600,42747,266350000,6026440,0.0107604,1.517,1.52468,0.511342
206784843,69236843,16844,1544610,9204.46,83869700,1241040,0.00595909,0.803467,0.787443,0.32019
206785006,69236843,16872,104907,582.586,5315680,83963,0.00555336,0.800357,0.800357,0.133262
206788613,69236843,17198,473769,6539.6,24150700,891055,0.0138034,1.88078,1.90892,0.348386
206790563,69236843,17466,530493,6627.3,26821300,944945,0.0124927,1.78126,1.77662,0.158348
206773351,69236843,15660,194809,397.433,10138100,53579.3,0.00204012,0.275035,0.271786,0.219918
206784175,69236843,16773,1081360,6589.79,57183600,938395,0.00609398,0.867792,0.859817,0.418244
206777341,69236843,16067,384659,2864.33,18943700,401166,0.00744642,1.04291,1.04291,0.712881
206780425,69236843,16290,341872,731.803,17803500,100969,0.00214058,0.295341,0.301542,0.353795
206769157,69236843,669,21547400,100892,1114650000,14647900,0.00468234,0.679799,0.669322,0.76477
206784566,69236843,16814,51786600,365419,3253140000,53686700,0.00705624,1.03669,1.01588,0.645358
206770296,69236843,875,139876,988.302,8136310,132903,0.00706556,0.950151,0.950151,0.176001
206770429,69236843,920,13589900,50890.7,836232000,7114480,0.00374474,0.523511,0.528795,0.420263
206791139,69236843,17558,213062,2650.9,9758370,368310,0.0124419,1.72865,1.73816,0.26735
206770133,69236843,844,5693680,67175.3,386075000,9097860,0.0117982,1.59789,1.5976,0.49052
206791804,69236843,111220672,594473,12368.4,32996600,1854890,0.0208057,3.12022,3.12022,0.504161
206767732,69236843,423,1372200,5226.25,79051700,733780,0.00380867,0.534748,0.530131,0.491985
206791536,69236843,17605,34692.6,244.295,1919110,34334.3,0.0070417,0.989673,0,0
206769578,69236843,725,174845,1541.7,10285600,205105,0.00881754,1.17307,1.17307,0.308439
206778668,69236843,16165,6934900,26077,408650000,3674420,0.00376025,0.529844,0.52939,0.558218
206766226,69236843,239,6076890,31938,348866000,4421530,0.00525565,0.727599,0.71039,0.757931
206787637,69236843,17121,488310,4844.29,24223800,671855,0.00992053,1.37588,1.37719,0.303081
206775583,69236843,15837,917004,3049.32,54661700,413640,0.00332531,0.451077,0.445428,0.407402
206770690,69236843,1020,2306810,12021.1,132123000,1579530,0.00521113,0.684724,0.684563,0.652777
206772073,69236843,10711,4052930,16064.4,263836000,2265630,0.00396365,0.55901,0.565367,0.381122
206788788,69236843,17220,25851300,372874,1270580000,54246100,0.0144238,2.09839,2.1339,0.579902
206791924,69236843,111220756,978348,12061.3,55797500,1684960,0.0123283,1.72225,1.72221,0.426004
206770141,69236843,846,699380,8075.38,45245300,1176140,0.0115465,1.68169,1.68169,0.287402
206782721,69236843,16629,57531.6,387.578,3282210,53842,0.00673679,0.935869,0.935926,0.225658
206782314,69236843,16582,64985.3,332.068,3539170,49814.1,0.00510989,0.766544,0.765631,0.329003
206782556,69236843,16604,750720,3288.55,40878400,435478,0.00438053,0.580081,0.565013,0.451095
206772634,69236843,15591,221580,440.393,11264100,59512.4,0.00198751,0.268582,0.266495,0.490099
206785906,69236843,16973,50822.9,312.544,2781010,41067.5,0.00614967,0.808052,0.809357,0.245437
206790003,69236843,17397,169482,1721.71,6152270,264552,0.0101586,1.56094,1.62759,0.635476
206791184,69236843,17569,393698,3593.15,14442900,501794,0.00912665,1.27457,1.37479,0.4985
206785680,69236843,16936,104907,1261.6,6658190,181507,0.0120259,1.73017,1.73017,0.222479
206780685,69236843,16323,7409610,34646,403455000,4662950,0.00467582,0.62931,0.621421,0.579156
206776610,69236843,15967,189435,2522.26,12579900,348199,0.0133146,1.83809,1.90332,0.290439
206767859,69236843,440,629338,5137.01,39352900,667288,0.00816256,1.0603,1.06033,0.202901
206788266,69236843,17159,489566,4300.5,20428400,604803,0.00878431,1.23539,1.23539,0.552866
206781977,69236843,16501,163686,491.731,8576810,64598.4,0.00300411,0.394648,0.395008,0.277222
206766245,69236843,255,866854,5006.62,48586600,707398,0.00577562,0.816052,0.815931,0.260772
206773133,69236843,15626,1756390,5907.28,89056700,895821,0.00336331,0.510036,0.506839,0.965274
206791794,69236843,111220666,1328820,9093.66,71326800,1254910,0.0068434,0.944375,0.944375,0.389355
206789835,69236843,17381,1245990,12175.5,47193100,1919880,0.00977174,1.54084,1.58668,0.851974
206765708,69236843,186,1404520,6051.15,90151100,943146,0.00430834,0.671508,0.64897,0.525837
206774750,69236843,15717,65197.7,339.172,2996320,51820,0.00520221,0.794814,0.794114,0.14061
206782233,69236843,16564,706386,2487.57,39814400,331490,0.00352155,0.469276,0.463766,0.327332
206781686,69236843,16446,626680,1590.14,35158300,205187,0.0025374,0.327419,0.327276,0.285646
206782701,69236843,16626,4840260,25203.3,252593000,3393450,0.00520701,0.701087,0.69687,0.534095
206788748,69236843,17218,1331200,21728.8,62146200,3138210,0.0163227,2.35743,2.28445,0.429286
206779456,69236843,16203,221074,503.419,11967000,81799.7,0.00227715,0.370011,0.386324,1.15869
206788904,69236843,17232,978348,12061.3,55797500,1684960,0.0123283,1.72225,1.72221,0.426004
206790546,69236843,17462,2739150,36168.6,131261000,5316620,0.0132043,1.94098,1.92914,0.464633
206792123,69236843,111220896,104778,1244.89,6028970,174956,0.0118812,1.66977,1.66967,0.424102
206782579,69236843,16607,396667,2116.99,21729200,273388,0.00533695,0.689212,0.676276,0.378115
206784343,69236843,16796,62103,816.79,3808180,114810,0.0131522,1.8487,1.8505,0.0179172
206781910,69236843,16479,573307,1580.25,31589100,204133,0.00275638,0.356062,0.346462,0.576291
206789638,69236843,17341,77103.2,710.362,4048770,96994.5,0.00921314,1.25798,1.25172,0.0978034
206771694,69236843,10692,1433730,10059.1,66524400,1445110,0.00701604,1.00794,1.00794,0.598731
206767114,69236843,358,134316,1224.5,7456360,170838,0.00911655,1.27191,1.27491,0.266195
206769698,69236843,765,104907,1825.69,6484080,258565,0.0174029,2.46471,2.46471,0.122338
206770200,69236843,856,35574100,129760,2079900000,17946800,0.00364759,0.504491,0.488669,0.852807
206768275,69236843,501,139679,753.782,7116620,111371,0.00539654,0.79734,0.797038,0.600309
206789442,69236843,17306,2320450,25183.9,113939000,3618480,0.010853,1.55938,1.56281,0.540403
206771012,69236843,1089,63150000,270452,3798260000,39201700,0.0042827,0.620771,0.619519,0.706462
206781187,69236843,16392,117465,187.188,7069700,25589.9,0.00159356,0.21785,0.218911,0.293458
206790449,69236843,17446,413955,4072.84,14694400,587625,0.00983885,1.41954,1.43603,0.779346
206767771,69236843,429,1674810,15812.2,84663500,2217220,0.00944117,1.32386,1.32235,0.619003
206767743,69236843,424,416413,2973.02,21324400,429042,0.00713959,1.03033,1.02702,0.689524
206766481,69236843,286,392483,675.257,20530900,91052.5,0.00172047,0.231991,0.232911,0.267696
206778463,69236843,16153,60529.5,250.706,3503700,36018.6,0.00414189,0.595059,0.626984,0.688965
206780485,69236843,16295,500761,2944.63,26445800,409308,0.00588032,0.817372,0.798144,0.239239
206782688,69236843,16623,5475590,29148.4,283308000,3931280,0.00532333,0.717964,0.712687,0.522795
206776017,69236843,15878,349690,1071.36,21856400,147812,0.00306374,0.422694,0.422694,0.425965
206782242,69236843,16566,38093.7,97.4537,2112290,13311.7,0.00255827,0.349446,0.349961,0.167978
206789807,69236843,17372,1000990,12566.6,53526400,1911100,0.0125542,1.90921,1.92127,0.407314
206768720,69236843,601,279752,3798.57,21609200,548091,0.0135783,1.9592,1.9592,0.298865
206791150,69236843,17560,54780.4,655.438,2731660,90092,0.0119648,1.6446,1.6232,0.14951
206781034,69236843,16364,2598620,15316.4,136176000,2071490,0.00589406,0.797149,0.791445,0.408253
206783114,69236843,16671,3351990,16211.3,186245000,2161110,0.00483634,0.644726,0.640379,0.298572
206790208,69236843,17414,54237,1004.58,2085170,173368,0.0185219,3.19649,2.98744,0.355425
206767427,69236843,381,3351950,22383.6,168353000,3037280,0.0066778,0.906124,0.90619,0.40385
206779390,69236843,16194,734349,2958.54,45618000,414727,0.0040288,0.564755,0.564755,0.711667
206790571,69236843,17467,1597770,23859.5,83985200,3485840,0.0149329,2.18169,2.18748,0.43123
206783905,69236843,16738,963101,6629.99,47136700,899253,0.006884,0.933706,0.940541,0.470817
206772771,69236843,15596,1490700,7739.96,81803700,1104330,0.00519218,0.740815,0.73317,0.678461
206789612,69236843,17336,75666.5,1696.69,3721570,252403,0.0224232,3.33574,3.33521,0.0365602
206768315,69236843,510,384659,3562.94,24060500,476618,0.00926259,1.23907,1.23907,0.579085
206769945,69236843,811,5292770,31963,314688000,4466390,0.00603899,0.843866,0.848015,0.493884
206787117,69236843,17090,115654,941.71,5857920,128027,0.00814249,1.10698,1.06201,0.394375
206764437,69236843,31,19074200,153923,1193150000,21598700,0.00806971,1.13235,1.14233,0.492389
206784838,69236843,16843,3537400,20319.2,195834000,2826180,0.00574411,0.798942,0.791718,0.361652
206788620,69236843,17199,30380.6,252.691,1641110,34600,0.00831751,1.13888,0,0
206790593,69236843,17472,465086,3679.54,13312800,604342,0.00791151,1.29942,1.19599,0.672662
206764717,69236843,41,820357,3853.16,37692800,573219,0.00469692,0.698742,0.691196,0.634949
206766919,69236843,329,6572030,29383.5,410171000,4077060,0.00447099,0.620365,0.620166,0.501626
206769728,69236843,777,496797,917.755,27870600,130038,0.00184734,0.261753,0.265441,0.574529
206784751,69236843,16828,42216400,279795,2648060000,41362000,0.00662763,0.979759,0.962448,0.661084
206764943,69236843,51,6292970,15366.2,369309000,2226100,0.0024418,0.353745,0.345189,0.984145
206788386,69236843,17172,872871,10722.9,44247500,1511040,0.0122847,1.73112,1.73052,0.447432
206790797,69236843,17498,77071.6,1622.39,3873450,230052,0.0210505,2.98491,2.94409,0.127535
206768932,69236843,639,1164880,1976.75,51273500,262477,0.00169696,0.225326,0.225073,0.246573
206777287,69236843,16063,14323700,85523.6,689872000,11775500,0.00597077,0.822097,0.821987,0.717938
206780387,69236843,16287,726729,2597.5,39444900,352616,0.00357424,0.48521,0.46556,0.69008
206783222,69236843,16680,12402300,75971.4,693519000,10633300,0.00612558,0.857363,0.861295,0.461314
206790791,69236843,17497,819905,14098.4,36338900,2009670,0.0171951,2.45109,2.47769,0.427745
206792189,69236843,124372444,34035.3,110.195,1850120,14586.1,0.00323766,0.428558,0,0
206786473,69236843,17033,1851340,33893.4,109904000,4900940,0.0183076,2.64724,2.64655,0.4597
206775945,69236843,15863,1392440,5877.32,60147500,894678,0.00422086,0.642523,0.644155,0.876462
206763377,69236843,9,2203050,13702.1,145085000,1863740,0.00621959,0.845982,0.845982,0.53896
206784777,69236843,16829,42216400,279795,2648060000,41362000,0.00662763,0.979759,0.962448,0.661084
206780494,69236843,16297,500761,2944.63,26445800,409308,0.00588032,0.817372,0.798144,0.239239
206790691,69236843,17482,277374,4177.14,16585800,581848,0.0150596,2.0977,2.09631,0.327861
206766413,69236843,276,4769060,17324.6,191178000,2385720,0.00363272,0.500249,0.496459,1.0382
206784882,69236843,16849,417978,2573.18,23243300,345370,0.00615625,0.826288,0.826995,0.292375
206769788,69236843,800,804287,6659.57,42753600,909660,0.00828009,1.13101,1.13101,0.660945
206776396,69236843,15935,2412820,15340.5,128658000,2113260,0.00635792,0.875847,0.875837,0.785722
206789163,69236843,17265,209759,2229.08,8828020,320022,0.0106269,1.52566,1.52535,0.444917
206769004,69236843,649,104907,1595.7,7851360,226269,0.0152106,2.15686,2.15686,0.200498
206783848,69236843,16732,3275890,23845.3,172945000,3269990,0.00727903,0.998199,1.02098,0.599851
206773506,69236843,15671,132834,912.484,8158940,134129,0.00686934,1.00975,1.00901,0.327874
206783196,69236843,16677,992505,4602.81,55337700,619258,0.00463757,0.623934,0.624269,0.302144
206768711,69236843,597,4311790,13271.8,238935000,1778240,0.00307802,0.412413,0.448109,0.955445
206769652,69236843,747,253265,637.636,13898800,84469,0.00251767,0.33352,0.375232,0.84476
206789772,69236843,17365,247558,5149.02,15602000,702538,0.0207992,2.83787,2.82425,0.080356
206791116,69236843,17553,90868.2,846.88,4238960,117613,0.00931987,1.29433,1.39308,0.538343
206777036,69236843,16016,50432500,256615,2564320000,36078500,0.00508828,0.715382,0.715228,0.82518
206773062,69236843,15619,608762,2367.39,31929200,375835,0.00388885,0.617376,0.604054,1.0756
206786341,69236843,17014,353856,1439.5,17397100,193000,0.00406805,0.545419,0.536001,0.279618
206768695,69236843,591,469827,2965.97,24215100,404957,0.0063129,0.861928,0.873577,0.226547
206765731,69236843,191,1688030,10616.3,101437000,1450770,0.00628916,0.859447,0.879014,0.491944
206768304,69236843,507,55754500,646902,2848390000,101740000,0.0116027,1.82479,1.87247,1.1178
206789915,69236843,17387,797857,10158.4,34612600,1616030,0.0127322,2.02546,2.05443,0.69799
206768806,69236843,621,1014100,27591.4,59340800,4141680,0.0272077,4.08409,4.08409,0.217379
206765236,69236843,74,104907,1336.62,7353260,187409,0.012741,1.78643,1.78643,0.257873
206771895,69236843,10704,1689180,7796.2,108287000,1178650,0.00461538,0.697762,0.696321,0.437933
206789426,69236843,17303,298028,5645.12,18202500,769392,0.0189416,2.58161,2.56502,0.205211
206775109,69236843,15777,1768750,6588.04,98588800,996918,0.0037247,0.56363,0.575063,0.574844
206789130,69236843,17261,244693,2303.96,10737500,324041,0.00941568,1.32427,1.324,0.437293
206790884,69236843,17510,202904,524.24,3960180,72060.4,0.00258369,0.355146,0.359705,0.501032
206789751,69236843,17363,1217750,18759.3,73049200,2614800,0.0154049,2.14724,2.1783,0.282459
206791170,69236843,17565,393698,3593.15,14442900,501794,0.00912665,1.27457,1.37479,0.4985
206781877,69236843,16466,3481500,16376.4,193779000,2182700,0.00470385,0.626942,0.609295,0.757503
206773212,69236843,15632,392458,2369.1,18696400,362244,0.00603658,0.923013,0.944877,0.592453
206769438,69236843,704,104907,48.5389,2544390,6385.25,0.000462685,0.0608658,0.0608658,0.627987
206790525,69236843,17457,56923.1,728.191,2794250,107074,0.0127926,1.88102,1.88088,0.0654378
206766251,69236843,259,244783,1483.91,9033640,210013,0.00606213,0.857954,0.857954,0.815029
206781619,69236843,16431,236043,921.912,12984000,119466,0.00390569,0.50612,0.498372,0.675317
206789952,69236843,17389,448137,2017.09,12580500,303853,0.00450107,0.678036,0.687163,0.633556
206774759,69236843,15719,45552.3,189.722,2317180,27491.5,0.00416493,0.603513,0.608016,0.0652848
206765214,69236843,71,120152,59.8392,6244740,7850.04,0.000498029,0.0653343,0.0616211,0.468109
206767973,69236843,454,397678,1347.51,22690300,190385,0.00338844,0.478741,0.484264,0.440304
206788799,69236843,17221,14313400,189906,689608000,27198600,0.0132677,1.90022,1.9415,0.57112
206770336,69236843,895,314721,1725.48,19785600,240601,0.00548258,0.764489,0.764489,0.467259
206782739,69236843,16632,1345920,5425.46,71582300,717587,0.00403104,0.533158,0.533043,0.348335
206786662,69236843,17050,48970.2,564.276,2900650,74102.8,0.0115228,1.51322,1.51226,0.0870716
206790455,69236843,17447,133496,683.899,3877720,96697.2,0.005123,0.724346,0.730698,0.363496
206791702,69236843,111220638,699380,7713.45,37891200,1105760,0.011029,1.58106,1.58106,0.461573
206791849,69236843,111220700,54996.9,721.108,3244250,94893.4,0.0131118,1.72543,1.67106,0.335158
206791205,69236843,17574,30827.5,500.237,1557890,69779.3,0.016227,2.26354,0,0
206788380,69236843,17170,872871,10722.9,44247500,1511040,0.0122847,1.73112,1.73052,0.447432
206783529,69236843,16703,2597040,14035,136317000,1969000,0.00540424,0.758171,0.747656,0.362808
206782196,69236843,16549,46024.5,169.44,2456700,25116.8,0.00368152,0.545728,0.541329,0.0657172
206780625,69236843,16314,887913,1935.75,49574800,259426,0.00218011,0.292175,0.286233,0.550006
206765833,69236843,201,524535,397.552,15094500,55919.7,0.000757912,0.106608,0.106608,0.760253
206784393,69236843,16801,54724,183.468,2669010,24256.6,0.00335261,0.443254,0.445346,0.0502967
206781904,69236843,16476,1202750,3349.18,66572100,443276,0.0027846,0.368552,0.362743,0.455163
206768524,69236843,565,699380,3253.93,41856200,476375,0.0046526,0.681139,0.681139,0.462271
206780062,69236843,16257,384626,1738.74,18897700,238036,0.00452061,0.618875,0.618846,0.403994
206780294,69236843,16277,160567,401.757,8730640,55285,0.00250212,0.344311,0.330799,0.690096
206790608,69236843,17474,326655,2304.29,8725140,374187,0.00705418,1.14551,1.05261,0.79726
206776010,69236843,15876,244783,974.878,12733300,140141,0.00398262,0.572511,0.572511,0.435868
206772185,69236843,10723,4721230,29919.4,291308000,4748450,0.0063372,1.00577,1.00784,0.736686
206775263,69236843,15794,23812,25.3737,1116350,3361.04,0.00106558,0.141149,0,0
206791890,69236843,111220728,558150,8549.15,29982500,1219750,0.0153169,2.18535,2.18331,0.261736
206769560,69236843,723,4160060,34302,249095000,4502780,0.00824554,1.08238,1.08249,0.288518
206781942,69236843,16494,128050,170.429,6700100,22260.6,0.00133096,0.173843,0.175366,0.0915655
206788183,69236843,17149,207451,2897.49,11093100,396160,0.0139671,1.90966,1.90203,0.239974
206770293,69236843,874,174845,1082.9,8879760,162885,0.00619351,0.931597,0.931597,0.232518
206781550,69236843,16421,789410,4744.97,44794900,663675,0.00601078,0.840724,0.843861,0.334698
206789203,69236843,17273,80787.7,1188.35,3532440,161605,0.0147096,2.00036,1.99749,0.247255
206765245,69236843,77,69938,935.182,4093590,128918,0.0133716,1.84332,1.84332,0.0952022
206775072,69236843,15770,2299490,5017.68,131410000,690021,0.00218209,0.300076,0.295303,0.350048
206768635,69236843,577,1328820,6367.38,78119600,917986,0.00479175,0.690827,0.690827,0.499727
206775571,69236843,15836,13512000,65546.2,757287000,9143990,0.00485097,0.676731,0.675967,0.710541
206778865,69236843,16188,4196280,15583.9,253537000,2188280,0.00371373,0.521482,0.521482,0.596615
206765585,69236843,154,1537240,16448.2,83847800,2279120,0.0106998,1.48261,1.48965,0.306929
206786401,69236843,17026,629442,4098.77,30446000,560143,0.00651175,0.889903,0.889903,0.48999
206779850,69236843,16240,174131,168.665,8859440,21809.1,0.000968606,0.125245,0.124644,1.20207
206789649,69236843,17343,2149900,43275.6,115679000,6553620,0.0201291,3.04834,2.95798,0.509751
206769342,69236843,691,1168270,11580.3,63640600,1614190,0.00991234,1.38169,1.44555,0.535498
206767910,69236843,445,1433730,15847.9,71695100,2223860,0.0110536,1.5511,1.5511,0.471509
206777229,69236843,16041,3915240,21524.2,258391000,2984320,0.00549755,0.762232,0.762224,0.567816
206791215,69236843,17575,30827.5,500.237,1557890,69779.3,0.016227,2.26354,0,0
206789993,69236843,17396,355627,7916.83,23245900,1216860,0.0222616,3.42172,3.39761,0.218025
206782343,69236843,16586,128059,594.016,7268610,79303.8,0.00463861,0.619275,0.621991,0.15456
206785561,69236843,16910,53847.1,274.023,2659890,37030.3,0.0050889,0.687693,0.739152,0.712502
206791929,69236843,111220758,23286.9,237.379,1332180,32069.7,0.0101937,1.37716,0,0
206770737,69236843,1031,944163,3893.99,50326600,513365,0.00412428,0.543725,0.543725,0.392728
206767984,69236843,455,84774.3,97.9621,4692380,12663.1,0.00115556,0.149374,0.149294,0.335158
206778521,69236843,16156,882221,3762.65,50514800,502701,0.00426498,0.569813,0.564987,0.569401
206772306,69236843,10737,2078570,24817.1,138157000,3489800,0.0119395,1.67894,1.69861,0.512822
206784928,69236843,16854,1992790,11114.7,111964000,1585140,0.00557748,0.795436,0.795393,0.395979
206768223,69236843,495,3192170,16443.7,197914000,2433230,0.00515126,0.762249,0.760708,0.494706
206781185,69236843,16391,77375.8,203.301,4730750,28446.1,0.00262745,0.367636,0.366757,0.449356
206766207,69236843,236,2506380,36058.8,142435000,5769400,0.0143868,2.30188,2.36932,1.12673
206780917,69236843,16351,34969,305.579,2035600,41082,0.00873857,1.17481,0,0
206782384,69236843,16593,1151250,4554.63,63292200,604131,0.00395625,0.524761,0.519217,0.311367
206786236,69236843,17001,146100,828.058,8812160,114231,0.00566774,0.781868,0.773125,0.240261
206768345,69236843,518,5140440,23500.2,319652000,3362630,0.00457162,0.654152,0.654152,0.695242
206781012,69236843,16361,1549790,6518.23,82910700,889526,0.00420589,0.573967,0.553562,0.553745
206792107,69236843,111220876,710334,9934.26,32010700,1386850,0.0139853,1.9524,1.97455,0.365904
206778229,69236843,16140,992747,4484.98,59626000,644836,0.00451774,0.649547,0.648346,0.591423
206770591,69236843,980,227495,653.099,12988700,89243.7,0.00287083,0.392289,0.407793,0.478986
206766932,69236843,331,2309830,13716.9,117147000,1978050,0.00593847,0.85636,0.845449,0.564764
206785762,69236843,16957,524535,4334.97,29758800,599680,0.0082644,1.14326,1.14326,0.301993
206775889,69236843,15856,41607700,160816,2563200000,21674000,0.00386506,0.520913,0.520911,0.760555
206775446,69236843,15816,812697,9193.19,44891200,1477600,0.0113119,1.81814,1.73,0.698067
206766903,69236843,327,559195,1139.63,27640000,153487,0.00203798,0.274479,0.274425,0.642263
206781111,69236843,16379,127258,1359.16,7289800,197975,0.0106804,1.5557,1.55604,0.17374
206783360,69236843,16692,11191700,74647.1,628835000,10659200,0.00666987,0.952425,0.955608,0.478566
206791954,69236843,111220778,34969,596.913,2077860,84809.4,0.0170698,2.42527,0,0
206765625,69236843,162,462146,2350.09,27071600,317507,0.00508517,0.687027,0.722022,0.511755
206768749,69236843,608,349083,2419.07,20509100,315128,0.00692978,0.90273,0.90257,0.155774
206774147,69236843,15698,169386,812.141,8738200,114133,0.00479461,0.673805,0.67911,0.491969
206792100,69236843,111220870,277374,4177.14,16585800,581848,0.0150596,2.0977,2.09631,0.327861
206780778,69236843,16332,4073480,20586.5,230698000,2861830,0.0050538,0.702552,0.689571,0.539939
206771104,69236843,1098,940625,12148.6,49514400,1691700,0.0129155,1.79849,1.79824,0.308132
206770369,69236843,906,698235,4685.38,45517600,686421,0.00671032,0.983081,0.982878,0.353663
206778318,69236843,16143,2631990,14246.1,162974000,2098310,0.00541268,0.797232,0.794986,0.453445
206765535,69236843,139,69938,606.458,4767570,86655.4,0.00867137,1.23903,1.23903,1.05525
206788706,69236843,17216,180662,3326.36,9798500,456347,0.0184121,2.52598,2.52338,0.152012
206778836,69236843,16183,34969,50.7754,1810860,6662.43,0.00145201,0.190524,0,0
206769143,69236843,668,987041,882.767,54479000,117810,0.000894357,0.119356,0.12572,0.692595
206783926,69236843,16740,458305,3324.09,23006300,447146,0.007253,0.97565,0.969775,0.286439
206777071,69236843,16022,5744230,4151.63,123058000,613541,0.000722748,0.10681,0.109378,1.0791
206789414,69236843,17301,663953,8567.51,38367700,1195650,0.0129038,1.8008,1.80051,0.335727
206766518,69236843,289,34969,308.213,2453730,43073.9,0.0088139,1.23177,0,0
206780160,69236843,16265,461661,654.718,25118200,87848.7,0.00141818,0.190288,0.196742,0.401301
206774792,69236843,15722,1095040,9321.08,50965600,1365040,0.00851209,1.24656,1.20711,0.292008
206785073,69236843,16881,310570,2523.99,17418000,354967,0.00812699,1.14295,1.08696,0.402692
206776578,69236843,15961,1455120,16523.5,97282800,2306530,0.0113555,1.58511,1.6078,0.392097
206790036,69236843,17402,2563720,49487.8,137027000,7397190,0.0193031,2.88533,2.81159,0.482839
206770764,69236843,1038,2762550,15010.9,194702000,2073080,0.00543372,0.750421,0.750421,0.3063
