id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207185143,69262245,15831,2013920,12822.9,93234200,1644660,0.00636713,0.816647,0.797978,0.460364
207189702,69262245,17368,2549760,9479.85,119493000,1155900,0.00371793,0.453337,0.452681,0.499225
207189727,69262245,17402,2224210,13104.6,96907800,1576570,0.00589179,0.708824,0.729898,0.392005
207179717,69262245,489,86020.5,157.668,4500860,19895.7,0.00183292,0.231291,0.231555,0.149358
207189318,69262245,17036,1989530,10685.6,100722000,1322380,0.00537093,0.664671,0.605359,0.754849
207187848,69262245,16421,703923,3710.18,35514800,474916,0.00527072,0.674671,0.660248,0.402775
207189701,69262245,17366,2549760,9479.85,119493000,1155900,0.00371793,0.453337,0.452681,0.499225
207179369,69262245,421,69366.4,440.638,4008810,68961.9,0.00635233,0.994169,0.994169,0.136405
207177899,69262245,218,1665160,24637,96171600,3671610,0.0147956,2.20496,2.15812,0.656383
207188142,69262245,16523,55960.2,1562.61,3442930,246692,0.0279236,4.40835,3.78961,1.07694
207186534,69262245,16124,23591800,197159,1328100000,28011600,0.00835711,1.18735,1.18124,0.594131
207179481,69262245,438,244495,1154.11,13081400,151132,0.00472037,0.618138,0.647477,0.445687
207184131,69262245,15674,389119,1133.58,14129800,149608,0.00291319,0.384478,0.396594,0.394566
207189038,69262245,16901,468875,1140.73,23755300,139968,0.0024329,0.298519,0.299679,0.217801
207188546,69262245,16634,710962,3391.47,29827200,416584,0.00477026,0.585944,0.600288,0.439964
207186433,69262245,16095,115524,912.361,6495470,124654,0.00789757,1.07903,1.06615,0.142768
207189800,69262245,17497,727269,2679.98,28519300,323686,0.00368498,0.445071,0.459238,0.635107
207189595,69262245,17245,33903.6,169.169,1689410,20862.4,0.00498972,0.615344,0,0
207186367,69262245,16074,14151900,135443,798837000,18832900,0.00957068,1.33077,1.22819,0.7339
207183863,69262245,15610,141638,396.885,4062380,50116.6,0.00280212,0.353837,0.351001,0.114425
207189311,69262245,17030,478433,2229.91,22302100,295117,0.00466086,0.61684,0.624048,0.473674
207182677,69262245,1015,973518,8359.12,58923100,1112120,0.00858651,1.14238,1.14783,0.22926
207189867,69262245,17590,255339,1166.61,10202700,142403,0.00456887,0.557702,0.56179,0.178568
207189767,69262245,17453,34683.2,379.119,1847990,47114.4,0.0109309,1.35842,0,0
207185579,69262245,15902,268469,1350.69,13025300,172931,0.00503106,0.644136,0.651057,0.382567
207188212,69262245,16556,28959.6,274.531,1628950,35888,0.00947979,1.23924,0,0
207189662,69262245,17310,1057850,4965.11,49949400,597769,0.00469359,0.56508,0.560035,0.249636
207188649,69262245,16678,11346600,73945.3,640698000,9602520,0.00651698,0.846294,0.841484,0.485542
207189007,69262245,16870,222452,1097.82,11215100,133144,0.0049351,0.598531,0.595187,0.176034
207180980,69262245,703,12732300,86103.2,717271000,11085200,0.00676256,0.870637,0.865581,0.572737
207182774,69262245,1035,173416,1328.72,12679600,177070,0.00766205,1.02107,1.02107,0.0731467
207187216,69262245,16294,377105,2891.43,15403200,367284,0.00766744,0.973955,1.02426,0.479182
207183566,69262245,182305709,950247,3850.04,54474400,504640,0.00405162,0.531063,0.534836,0.269214
207185623,69262245,15907,38576300,747471,2081320000,104317000,0.0193765,2.70417,2.67859,0.713737
207187799,69262245,16415,1602380,13484.4,81422600,2004170,0.00841521,1.25074,1.38664,0.891639
207184572,69262245,15726,138673,156.379,3450670,19885.4,0.00112769,0.143398,0.143405,0.231461
207182768,69262245,1034,631569,3481.01,30700000,467844,0.00551169,0.740765,0.757584,0.617859
207187344,69262245,16341,840639,7082.67,42518300,920702,0.00842535,1.09524,1.12499,0.450328
207188952,69262245,16809,140133000,673607,7671790000,89317000,0.00480692,0.637374,0.623895,0.61759
207180279,69262245,589,2811700,11873.1,133692000,1575610,0.00422274,0.560376,0.558448,0.594565
207186354,69262245,16071,211313,1032.11,11541600,133907,0.00488429,0.633689,0.64281,0.3358
207181443,69262245,774,369674,5505.82,19868800,824552,0.0148937,2.23049,2.36248,1.00687
207189324,69262245,17040,173563,629.464,8530000,77529.3,0.00362672,0.446693,0.446763,0.0548961
207189670,69262245,17321,545720,2284.72,16892300,285800,0.00418662,0.523711,0.532924,0.531376
207184733,69262245,15765,2116040,3950.58,102885000,511626,0.00186697,0.241785,0.256119,0.467247
207181091,69262245,724,186351,569.694,9069370,72733.2,0.00305711,0.390303,0.398775,0.31916
207187091,69262245,16258,373291,1532.38,15149700,189132,0.00410505,0.506661,0.506363,0.239238
207188749,69262245,16733,238182,640.485,11857800,79365.9,0.00268906,0.333216,0.334316,0.245233
207178128,69262245,272,199743,388.366,7966480,48207.2,0.00194433,0.241346,0.24481,0.403248
207182130,69262245,928,15460900,56380.1,905281000,7654440,0.00364663,0.495084,0.491573,0.476265
207188190,69262245,16546,73731,398.83,4160240,55027.9,0.00540926,0.746333,0.729304,0.657706
207182870,69262245,1065,97913400,512513,4190630000,63658400,0.00523435,0.65015,0.646685,0.576909
207176524,69262245,7,1888480,5045.17,90575200,632932,0.00267155,0.335154,0.335306,0.34182
207184770,69262245,15771,1504720,2521.45,74682600,322934,0.0016757,0.214615,0.224216,0.419181
207183405,69262245,10713,3283950,11007.5,193807000,1435030,0.0033519,0.436982,0.433045,0.505738
207189960,69262245,111220858,136810,400.949,5132250,48457.9,0.0029307,0.354198,0.352543,0.409036
207185647,69262245,15909,11243500,367545,711903000,51496500,0.0326897,4.58012,4.41883,0.462745
207178588,69262245,330,21450.5,223.645,1286090,29622.6,0.0104261,1.38097,0,0
207186072,69262245,16032,26777600,234686,1403210000,32855100,0.00876426,1.22697,1.18282,1.05238
207179864,69262245,531,210686,1894.2,11275400,246428,0.00899059,1.16964,1.2075,0.320226
207181880,69262245,878,702167,5184.8,40497000,750246,0.00738399,1.06847,1.02053,0.644413
207188715,69262245,16720,1141620,3744.34,56232500,459744,0.00327985,0.402712,0.41512,0.391062
207188147,69262245,16527,21981,145.99,1206150,19865.6,0.00664163,0.903765,0,0
207181888,69262245,880,371246,1932.07,19647900,234211,0.00520428,0.630877,0.629127,0.314599
207181618,69262245,806,69341.1,597.898,5010990,80313.9,0.00862256,1.15824,1.15827,0.103196
207185383,69262245,15864,663441,3621.86,31532500,489698,0.0054592,0.738119,0.692222,0.524849
207180789,69262245,672,46022500,281552,2572030000,36137200,0.00611771,0.785207,0.747572,0.684967
207177122,69262245,64,280277,1488.57,13245000,196561,0.00531107,0.70131,0.712509,0.217281
207189786,69262245,17479,454806,2347.49,22096200,289350,0.00516152,0.636206,0.636032,0.28344
207189826,69262245,17529,1360770,8057.2,59073800,992887,0.00592104,0.729648,0.732383,0.347293
207187112,69262245,16264,739885,3456.67,32922400,452820,0.0046719,0.612014,0.623322,0.524132
207188234,69262245,16569,461892,2086.83,24121000,257496,0.004518,0.557481,0.564211,0.337357
207177077,69262245,52,696486,9950.39,42051900,1338510,0.0142866,1.92181,1.86299,0.336027
207189717,69262245,17388,416833,700.146,9952310,84463.1,0.00167968,0.20263,0.203973,0.248253
207185312,69262245,15855,7099100,60867.8,380480000,7823860,0.00857402,1.10209,1.06682,0.494363
207182937,69262245,1085,343907,2827.21,17756200,371392,0.00822087,1.07992,1.08799,0.275875
207187404,69262245,16364,2230260,14189.1,98332000,1826270,0.0063621,0.818861,0.842218,0.447612
207189621,69262245,17279,24903,183.644,1170340,22288.7,0.00737437,0.895018,0,0
207177433,69262245,139,975741,16336.5,61591000,2202890,0.0167426,2.25766,2.21777,0.255046
207189857,69262245,17577,148740,1102.7,6752020,136260,0.00741358,0.916092,0.915754,0.169526
207187467,69262245,16387,1054710,6954.12,59648200,951610,0.00659337,0.902245,0.922841,0.60499
207178275,69262245,291,6632560,38490.3,362259000,5076410,0.00580323,0.765378,0.729923,0.765988
207185904,69262245,15993,3218430,32869.8,187965000,4279010,0.010213,1.32954,1.31581,0.230769
207179693,69262245,483,877253,4163.23,48433500,551806,0.00474575,0.629015,0.652084,0.589127
207185372,69262245,15862,3415080,16748.1,154874000,2277000,0.00490416,0.666751,0.624962,0.586552
207180588,69262245,647,3539200,31740.3,151907000,4039140,0.0089682,1.14126,1.16136,0.469223
207188424,69262245,16600,245519,2426.44,13711300,331394,0.00988292,1.34977,1.32672,0.631864
207189222,69262245,16961,905203,6045.49,45956700,732198,0.0066786,0.808877,0.803461,0.263109
207185392,69262245,15867,7018250,36741.6,345534000,4712010,0.00523515,0.671393,0.668687,0.53399
207189247,69262245,16981,348966,1318.37,17125400,173369,0.00377795,0.496809,0.512291,0.288043
207189966,69262245,111220878,1550630,3916.18,63043700,477785,0.00252555,0.308124,0.292427,0.617813
207177127,69262245,66,21498.3,137.94,1196510,18756.3,0.0064163,0.872455,0,0
207188896,69262245,16771,973459,2720.51,47777800,331895,0.00279469,0.340944,0.33719,0.335688
207184682,69262245,15755,1430830,1606.86,61564800,202573,0.00112302,0.141577,0.142114,0.644345
207185960,69262245,16009,6869190,32958.2,302306000,4377810,0.00479797,0.637311,0.625516,0.529623
207188628,69262245,16663,99473.2,201.136,5119100,24930,0.00202201,0.25062,0.250529,0.263404
207178270,69262245,290,15240700,59096.8,622418000,7406800,0.00387757,0.485988,0.474197,0.714216
207186691,69262245,16157,155498,771.014,8628230,100200,0.00495836,0.644382,0.657107,0.402921
207187970,69262245,16449,65546.6,383.754,3575380,47591.5,0.00585468,0.726071,0.726051,0.031393
207180217,69262245,581,538819,1191.17,26512200,154942,0.00221071,0.287558,0.298279,0.420363
207188961,69262245,16818,51101400,276843,3020830000,36817900,0.00541753,0.720487,0.709932,0.529201
207186083,69262245,16036,3858630,13712.7,134573000,1920540,0.00355377,0.497726,0.469875,0.756044
207180829,69262245,677,942305,6246.6,63016500,816012,0.00662906,0.865975,0.840745,0.306382
207189975,69262245,111220906,64503.8,730.193,3543670,90029,0.0113201,1.39572,1.39618,0.00920853
207183181,69262245,10690,1244330,7586.44,67703800,1030270,0.00609681,0.827976,0.863678,0.518603
207181645,69262245,811,3587270,11759.9,193502000,1469700,0.00327822,0.409699,0.408192,0.425267
207181858,69262245,869,49285.2,259.161,3479330,36401.4,0.00525839,0.738586,0.729645,0.110445
207181610,69262245,805,361682,1359.68,12105100,179654,0.00375932,0.496717,0.500556,0.533167
207189775,69262245,17463,226552,2038.72,11749600,252919,0.00899889,1.11638,1.11733,0.11646
207189016,69262245,16880,472346,1214.92,24294300,147999,0.0025721,0.313328,0.320887,0.358026
207189745,69262245,17426,2712170,9045.78,124197000,1104860,0.00333526,0.407372,0.404072,0.530006
207189330,69262245,17044,1254850,8564.54,62494700,1048760,0.00682516,0.835769,0.815906,0.474648
207183200,69262245,10695,515444,5013.95,28548400,715028,0.00972744,1.38721,1.44662,0.458147
207188372,69262245,16593,1074850,8331.51,57188100,1106510,0.00775129,1.02945,1.00775,0.757057
207177032,69262245,38,544624,683.178,24556800,84579.8,0.0012544,0.155299,0.156695,0.508027
207186670,69262245,16152,33696,212.018,1794810,29599.2,0.00629208,0.878418,0,0
207179156,69262245,381,3020920,19445.5,127461000,2486490,0.00643695,0.823088,0.841651,0.38226
207185015,69262245,15811,4263600,14359.6,205185000,1808340,0.00336796,0.424136,0.409605,0.580694
207189624,69262245,17282,1447530,8811.91,58832700,1054740,0.00608755,0.728648,0.751518,0.342029
207182759,69262245,1031,687361,4145.26,32531000,519519,0.00603069,0.755817,0.754328,0.247997
207186508,69262245,16117,12151100,261487,714555000,40997400,0.0215197,3.37397,3.36206,0.544451
207185808,69262245,15952,197500,709.078,9293470,89115.4,0.00359027,0.451218,0.46025,0.211737
207181543,69262245,788,1111760,9126.58,46670400,1182360,0.00820912,1.06351,1.10453,0.50631
207189477,69262245,17161,427442,2575.68,19055200,338069,0.00602579,0.79091,0.809348,0.629196
207188588,69262245,16651,34595500,185150,1866270000,24085900,0.00535184,0.696213,0.702113,0.652802
207178788,69262245,339,19625400,117906,1053190000,15817600,0.00600784,0.805977,0.812136,0.682437
207185933,69262245,16001,181056000,1336030,9989580000,181957000,0.00737906,1.00498,0.964125,0.790442
207189921,69262245,111220734,523367,2129.54,22863200,264238,0.00406893,0.50488,0.501194,0.496629
207189094,69262245,16934,437862,1730.94,22291800,223883,0.00395317,0.51131,0.516654,0.188909
207187511,69262245,16396,22310500,202753,1180570000,28694900,0.00908778,1.28616,1.3018,0.914627
207176490,69262245,4,12323300,48844.4,638316000,6378390,0.00396357,0.517587,0.526827,0.622695
207178296,69262245,296,1249010,7384.5,76072000,974166,0.00591227,0.779949,0.781613,0.22473
207184511,69262245,15711,62569.4,40.1942,1069290,4930.01,0.000642393,0.0787927,0.0785637,0.0499116
207188206,69262245,16551,62389.7,497.15,3380700,63709.8,0.00796846,1.02116,1.03574,0.277864
207177150,69262245,71,66526,134.97,3283640,16942.7,0.00202883,0.254678,0.254685,0.132673
207187485,69262245,16390,298223,1518.53,16421900,208831,0.00509192,0.700252,0.699694,0.290926
207188269,69262245,16585,90624.3,708.231,4936330,90445.8,0.00781502,0.99803,1.00742,0.163107
207177779,69262245,187,851429,3168.53,51360800,411255,0.00372142,0.483018,0.462518,0.505329
207186457,69262245,16099,90873.8,478.2,4469570,63682,0.00526225,0.700774,0.701277,0.116428
207177790,69262245,189,532656,1822.15,25963700,274006,0.00342087,0.514415,0.52431,0.976012
207189909,69262245,111220698,371735,915.377,17462500,119172,0.00246245,0.320583,0.31922,0.341915
207185837,69262245,15967,183896,1474.23,9549320,199932,0.00801664,1.0872,1.07891,0.412676
207188257,69262245,16581,633519,8945.35,34926800,1300550,0.0141201,2.0529,2.0493,0.566113
207188540,69262245,16633,693650,4739.04,31556100,582867,0.00683204,0.840291,0.855804,0.320929
207189459,69262245,17149,260655,1602.46,11822600,192278,0.0061478,0.737673,0.744867,0.260792
207185819,69262245,15957,2392290,43164,131975000,6178430,0.018043,2.58264,2.48601,0.580211
207177232,69262245,92,262185,4017.36,14909400,539114,0.0153226,2.05624,2.02233,0.349322
207188963,69262245,16819,7862280,57434,464918000,7649710,0.00730501,0.972963,0.959301,0.414365
207177793,69262245,191,1102140,4374.14,47740700,607549,0.00396878,0.551247,0.517489,0.847353
207189861,69262245,17583,1315750,8280.94,51031400,1060310,0.0062937,0.805857,0.811147,0.41803
207182542,69262245,981,579960,2125.25,24631900,326184,0.00366448,0.562426,0.556087,0.567756
207184077,69262245,15664,358882,1544.72,12889900,193093,0.00430425,0.538039,0.525059,0.26835
207187318,69262245,16335,1895920,13037.1,92868100,1681230,0.00687642,0.886761,0.898388,0.596199
207177425,69262245,138,4180150,45463.2,228790000,6295960,0.010876,1.50616,1.4902,0.755673
207177099,69262245,59,890339,4806.44,44708000,764317,0.00539843,0.858456,0.860935,0.71504
207178309,69262245,302,6663490,66151,381378000,9052940,0.00992739,1.35859,1.35832,0.36395
207185664,69262245,15914,14391800,143153,658093000,19756100,0.00994685,1.37273,1.38978,0.648201
207182019,69262245,906,510208,8012.43,29295200,1114150,0.0157043,2.18372,2.19406,0.40052
207181081,69262245,723,3795340,23390.9,198531000,2928080,0.00616305,0.771493,0.747082,0.408729
207185694,69262245,15925,783591,3409.08,32823400,436516,0.00435058,0.557072,0.548582,0.6688
207189977,69262245,111220930,24311.4,21.6875,714497,2708.28,0.000892068,0.111399,0,0
207188932,69262245,16794,68322.6,124.48,3274400,15340.7,0.00182194,0.224533,0.225535,0.411203
207181010,69262245,708,843821,1570.13,38128100,194369,0.00186074,0.230344,0.229919,0.334269
207178372,69262245,314,419390,2457.12,27707800,321360,0.00585878,0.766255,0.737613,0.370892
207189936,69262245,111220786,84228,624.701,4181860,76199.3,0.00741678,0.904679,0.916449,0.185267
207189759,69262245,17444,1185030,3544.32,35640400,432032,0.00299092,0.364576,0.385854,0.699866
207189386,69262245,17110,371735,915.377,17462500,119172,0.00246245,0.320583,0.31922,0.341915
207188658,69262245,16688,4821980,42610.9,280367000,5696010,0.0088368,1.18126,1.17837,0.317509
207187784,69262245,16413,1558830,20333.9,85646000,3248700,0.0130443,2.08406,2.13046,1.08286
207189725,69262245,17399,71388.6,262.812,2206000,31311.1,0.00368143,0.438601,0,0
207183557,69262245,182305705,1483560,7134.24,90997500,985809,0.00480886,0.664487,0.6626,0.304842
207186848,69262245,16224,99819.3,213.619,4709800,26959.4,0.00214005,0.270082,0.270155,0.174274
207188438,69262245,16605,261379,1110.9,14340300,136655,0.00425014,0.522822,0.531646,0.281227
207189224,69262245,16962,690597,4357.04,34357200,525016,0.00630909,0.760235,0.759068,0.210941
207177665,69262245,160,2431650,15994.3,99935200,2344160,0.00657755,0.964018,0.943717,1.22933
207184484,69262245,15709,33367.4,40.0992,827492,5111.88,0.00120175,0.1532,0,0
207188100,69262245,16482,539566,4135.52,28284300,534010,0.00766453,0.989703,1.00817,0.394379
207188278,69262245,16587,65240.8,659.534,3424360,92852.1,0.0101092,1.42322,1.41107,0.279146
207177082,69262245,53,66942.1,273.013,3325720,33341.3,0.00407835,0.498063,0.498076,0.0325352
207189072,69262245,16926,5373880,22863.9,308572000,3135420,0.00425464,0.583456,0.575394,0.637337
207189833,69262245,17540,1364400,6351.08,56206700,787380,0.00465485,0.577089,0.546531,0.883725
207189981,69262245,112892275,127182,1346.29,6709520,179937,0.0105855,1.41479,1.43149,0.334372
207184241,69262245,15692,138654,141.433,3820490,18525.9,0.00102005,0.133613,0.133577,0.639135
207182690,69262245,1017,16267500,56640.1,949642000,7987480,0.0034818,0.49101,0.474979,0.618197
207179740,69262245,498,636104,987.389,28481700,120219,0.00155224,0.188993,0.185406,0.384564
207186424,69262245,16092,32128.8,417.062,2154250,58783.9,0.012981,1.82963,0,0
207189036,69262245,16900,468875,1140.73,23755300,139968,0.0024329,0.298519,0.299679,0.217801
207189979,69262245,112892265,127182,1346.29,6709520,179937,0.0105855,1.41479,1.43149,0.334372
207189609,69262245,17263,359456,1795.82,12802500,259823,0.00499593,0.722821,0.722028,0.433568
207189842,69262245,17553,99388.8,824.446,5540860,103601,0.00829516,1.04238,1.05675,0.252081
207179337,69262245,414,127335,523.873,6407050,65828.8,0.00411414,0.516974,0.519344,0.440569
207179746,69262245,501,122701,851.835,6214320,113247,0.00694235,0.922952,0.925972,0.0895314
207189851,69262245,17568,360652,2609.14,13155800,348997,0.0072345,0.967682,0.975416,0.479959
207189918,69262245,111220728,539623,3251.98,25986000,393551,0.0060264,0.729308,0.727072,0.399664
207189736,69262245,17412,20752.5,118.924,829999,14290.3,0.0057306,0.688609,0,0
207183736,69262245,15591,205742,271.647,8030590,34037.5,0.00132033,0.165438,0.16671,0.597949
207189803,69262245,17500,4851770,30778.2,184010000,3940550,0.00634371,0.812187,0.811735,0.496823
207177850,69262245,206,103493,330.715,3816190,39580.8,0.00319552,0.382448,0.382425,0.0646499
207188218,69262245,16562,136357,750.921,7594520,93110.3,0.00550701,0.682841,0.683002,0.0673518
207183095,69262245,1140,399973,2447.4,16281500,325778,0.00611891,0.8145,0.816226,0.499947
207189668,69262245,17318,3644470,19570.7,143968000,2374230,0.00536997,0.65146,0.670755,0.433899
207187305,69262245,16330,418149,2377.36,20401300,306912,0.00568543,0.733978,0.734582,0.235781
207177357,69262245,122,1617770,7255.02,56349200,997973,0.00448457,0.616881,0.614763,0.514745
207188968,69262245,16821,1348280,12859.6,71283500,1655690,0.00953774,1.228,1.21762,0.23094
207183017,69262245,1111,2364290,23132.3,143104000,3035770,0.00978403,1.28401,1.29126,0.415177
207189574,69262245,17227,190697,1102.85,9109350,138912,0.00578325,0.728445,0.722923,0.239766
207189487,69262245,17167,579772,5198.53,29553200,646132,0.00896652,1.11446,1.04425,0.619601
207184566,69262245,15725,864687,3115.46,23536300,384846,0.00360299,0.445069,0.455334,0.762936
207184756,69262245,15769,442882,1226.22,20284800,163350,0.00276873,0.368833,0.374328,0.314059
207178948,69262245,367,862906,1745.62,38451700,213946,0.00202295,0.247937,0.233526,0.543207
207189663,69262245,17311,2313950,11601.9,91933200,1438790,0.00501392,0.62179,0.619244,0.388966
207181705,69262245,828,5480360,18515.5,280897000,2373150,0.00337852,0.433027,0.444776,0.54953
207184806,69262245,15778,1382030,3568.17,71309100,489521,0.00258183,0.354204,0.367186,0.462101
207188134,69262245,16511,34683.2,233.235,1625600,29795.4,0.00672474,0.859072,0,0
207181696,69262245,826,4291030,10143.4,189810000,1320620,0.00236387,0.307764,0.319601,0.888271
207188674,69262245,16706,1904610,7063.67,94672000,857694,0.00370873,0.450326,0.445377,0.379647
207179881,69262245,536,2620650,10070.8,126129000,1299280,0.00384288,0.495787,0.498489,0.365204
207176593,69262245,9,1832600,20799.2,109043000,2710050,0.0113496,1.4788,1.48833,0.404348
207177134,69262245,67,91329.1,535.455,4532590,66307,0.00586291,0.726023,0.724877,0.196345
207185856,69262245,15979,14091100,85178.5,776251000,11475200,0.00604485,0.814356,0.769109,0.726938
207189368,69262245,17088,52723.8,503.901,2480630,61543.3,0.00955738,1.16728,1.16714,0.0678183
207185675,69262245,15917,6749330,25793.5,273033000,3426820,0.00382164,0.507727,0.476872,1.09703
207178316,69262245,303,1171250,11644.9,64746100,1495350,0.00994227,1.27671,1.26527,0.295462
207179198,69262245,386,11771100,53357.2,545028000,6687480,0.00453288,0.568126,0.544098,0.656639
207187877,69262245,16424,1583450,8235.91,75449700,1128740,0.00520125,0.712835,0.695365,0.676641
207182946,69262245,1088,351331,1825.98,19285500,233691,0.00519731,0.66516,0.680197,0.323347
207185561,69262245,15893,1975650,10455,89827900,1330080,0.00529195,0.673239,0.688423,0.586126
207185754,69262245,15937,4836060,15892.6,219849000,2072550,0.00328626,0.428562,0.432932,0.631233
207180332,69262245,599,879936,5621.27,44326300,892614,0.00638827,1.01441,1.07393,1.05103
207183078,69262245,1129,71777100,445097,3391880000,60404700,0.0062011,0.84156,0.84749,1.04297
207185021,69262245,15812,2723160,11185,136906000,1400800,0.00410736,0.514403,0.496354,0.515557
207189752,69262245,17436,136810,400.949,5132250,48457.9,0.0029307,0.354198,0.352543,0.409036
207177811,69262245,196,368073,7897.61,21399200,1104830,0.0214566,3.00167,3.00289,0.46576
207182951,69262245,1089,64492800,825927,3622310000,120500000,0.0128065,1.86842,1.85477,0.735264
207189436,69262245,17131,239006,972.666,9569700,120526,0.00406962,0.504279,0.503329,0.263407
207177266,69262245,100,673934,5568.16,27371600,699218,0.00826217,1.03752,1.04621,0.355648
207188681,69262245,16709,650126,2059.13,32654300,250838,0.00316728,0.38583,0.374698,0.371816
207189674,69262245,17327,398659,1365.96,10447500,175568,0.00342638,0.440395,0.419788,0.680951
207187192,69262245,16287,687438,3288.5,30858300,414432,0.0047837,0.602865,0.624088,0.437542
207187828,69262245,16418,683548,3524.44,35565100,486406,0.00515609,0.711591,0.704371,0.611825
207180407,69262245,613,475962,3642.03,34358300,508272,0.00765193,1.06788,1.05327,0.186003
207186105,69262245,16038,5156460,39563.6,283837000,5613550,0.00767263,1.08864,0.998067,0.570926
207188376,69262245,16594,104037,448.913,5244330,55044.5,0.00431494,0.529087,0.529074,0.240343
207189897,69262245,111220658,1605100,13991.5,83813800,1712840,0.00871689,1.06712,1.01009,0.46916
207182079,69262245,918,5242440,70684.3,299676000,9520630,0.0134831,1.81607,1.75981,0.422956
207186333,69262245,16065,2600710,15736.8,140509000,2203770,0.00605095,0.847372,0.806486,1.02291
207188733,69262245,16728,4471780,23021.9,199805000,2825730,0.00514827,0.631902,0.648875,0.608036
207185821,69262245,15959,2392290,43164,131975000,6178430,0.018043,2.58264,2.48601,0.580211
207189854,69262245,17573,182668,1558.01,8586440,192583,0.0085292,1.05428,1.02209,0.308204
207189741,69262245,17421,889703,5797.17,45679700,718618,0.00651584,0.807705,0.802915,0.267825
207189922,69262245,111220746,190697,1102.85,9109350,138912,0.00578325,0.728445,0.722923,0.239766
207179497,69262245,441,189436,2035.37,10791900,271813,0.0107444,1.43485,1.44644,0.122543
207189682,69262245,17338,2003820,12160.7,86922300,1466950,0.00606877,0.732078,0.750243,0.351682
207184118,69262245,15672,207807,262.84,8436770,34142.6,0.00126483,0.1643,0.164263,0.30862
207185668,69262245,15915,8598770,93439.7,421443000,12941200,0.0108666,1.505,1.52748,0.541906
207184322,69262245,15697,427141,217.674,9485620,29302,0.000509608,0.0686002,0.0689363,0.611406
207187374,69262245,16353,6654300,46280.2,305923000,5888920,0.00695494,0.88498,0.894791,0.525926
207182739,69262245,1022,3385110,18611.9,169008000,2331260,0.00549818,0.68868,0.682725,0.306847
207188983,69262245,16844,1464120,6486.41,76983700,803973,0.00443024,0.549116,0.528216,0.433686
207183948,69262245,15623,4363540,11436.6,148338000,1455740,0.00262095,0.333616,0.324978,0.662635
207187883,69262245,16428,1091750,9274.76,53983300,1251470,0.00849533,1.1463,1.18274,0.540268
207189018,69262245,16882,1182270,5324.61,56931300,644297,0.00450371,0.544966,0.528372,0.319696
207178556,69262245,325,156788,716.196,8929100,94128.1,0.00456794,0.600354,0.605511,0.340766
207182850,69262245,1058,170383,1253.1,11574700,163495,0.00735457,0.959573,0.957529,0.145711
207182932,69262245,1084,2404820,24577.5,127069000,3552630,0.0102201,1.47729,1.4859,0.4983
207177019,69262245,33,1784580,13432.6,101043000,1745420,0.00752703,0.97806,1.00236,0.336131
207183357,69262245,10705,187236,2094.54,11571000,268207,0.0111866,1.43245,1.44817,0.154527
207177824,69262245,200,482448,2482.77,23618300,316504,0.0051462,0.656037,0.662364,0.37951
207178359,69262245,311,700838,7064.12,41882400,926635,0.0100795,1.32218,1.30434,0.175588
207183980,69262245,15629,596190,1189.91,23749700,147881,0.00199586,0.248043,0.247884,0.266339
207185802,69262245,15949,2370620,18057.4,102310000,2287270,0.00761717,0.964838,0.966529,0.514121
207189758,69262245,17443,1185030,3544.32,35640400,432032,0.00299092,0.364576,0.385854,0.699866
207189293,69262245,17012,510055,2656.1,19420300,327432,0.00520748,0.641954,0.652027,0.398002
207189749,69262245,17431,890460,3302.84,36132600,398230,0.00370914,0.447218,0.468784,0.486597
207185093,69262245,15822,722143,3311.55,33448600,417337,0.00458572,0.577914,0.548438,0.884473
207188922,69262245,16787,66288.7,280.801,3309500,33968.9,0.00423603,0.512438,0.508817,0.315258
207188210,69262245,16555,33430.1,222.619,1751760,27821.8,0.00665923,0.832239,0,0
207189539,69262245,17205,68201.1,154.067,1703210,18976.9,0.002259,0.27825,0.27818,0.309729
207186818,69262245,16213,3393580,11105.7,152592000,1391510,0.00327257,0.410041,0.41321,0.592442
207187447,69262245,16382,35732100,299361,1880600000,41924900,0.00837792,1.17331,1.18362,0.901379
207181753,69262245,842,3046190,29071.1,179352000,3951570,0.00954343,1.29722,1.29892,0.344348
207188972,69262245,16823,910211,8351.4,47874900,1082550,0.00917524,1.18934,1.18099,0.256628
207189236,69262245,16971,534975,3337.48,27199400,408289,0.00623857,0.763192,0.740667,0.2763
207189284,69262245,17004,1821400,7178.29,80487900,890562,0.00394109,0.488944,0.504674,0.497437
207188651,69262245,16681,1348740,5544.65,69999200,671661,0.00411098,0.497991,0.498025,0.344268
207186647,69262245,16143,2307330,25681.2,129410000,3782350,0.0111303,1.63928,1.60163,0.60433
207186833,69262245,16217,644622,972.534,29243600,121805,0.00150869,0.188956,0.190329,0.410269
207178836,69262245,344,359271,2422.5,23819500,315084,0.00674283,0.877011,0.858888,0.282984
207182566,69262245,987,11669900,71066.1,503967000,8761500,0.00608969,0.750777,0.752964,0.47131
207187502,69262245,16394,410174,2986.06,23934400,396898,0.00727998,0.967634,0.979296,0.193853
207189666,69262245,17315,1275730,6355.39,52009000,786713,0.00498175,0.616675,0.619023,0.39404
207181221,69262245,747,152019,1190.27,8758950,162758,0.00782974,1.07064,1.05735,0.194774
