id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205387140,69113662,16984,1663430,26296.9,86209600,3429720,0.0158089,2.06184,2.00834,0.247965
205390473,69113662,17410,1021750,17328.1,49913500,2237740,0.0169593,2.19011,2.23477,0.180963
205388588,69113662,17149,185269,2957.03,9890380,395767,0.0159607,2.13618,1.87942,0.170657
205384349,69113662,16495,1738650,12437.9,84947400,1599690,0.00715377,0.920076,0.896493,0.410986
205390118,69113662,17342,83154.7,1590.58,4694680,215242,0.019128,2.58845,2.6512,0.275316
205389436,69113662,17258,1143600,5781.78,41536500,723883,0.00505575,0.632984,0.633009,0.526187
205374832,69113662,507,45801200,490755,2045480000,67377700,0.0107149,1.47109,1.45329,1.0363
205376846,69113662,805,381863,1834.06,11228600,252536,0.00480294,0.661328,0.665446,0.681681
205391041,69113662,17505,34247.9,845.307,2045180,114704,0.024682,3.34924,0,0
205381323,69113662,15947,1336040,21527.2,68695600,2768920,0.0161126,2.07247,2.10055,0.353442
205390950,69113662,17484,96247.7,1808.99,5591230,239546,0.0187952,2.48885,1.97617,0.0646281
205382600,69113662,16149,59061.2,1032.53,3033520,139001,0.0174824,2.3535,2.41442,0.29928
205376933,69113662,820,3777050,40312.6,177258000,5356890,0.010673,1.41827,1.37781,0.542039
205374311,69113662,412,1599020,34556.4,94299000,4593040,0.021611,2.8724,2.87235,0.143098
205374026,69113662,364,164208,1836.76,8469000,242322,0.0111856,1.4757,1.4997,0.310332
205380068,69113662,15787,1806490,22475.6,102757000,2926060,0.0124416,1.61975,1.63486,0.244239
205379044,69113662,15618,58468.4,837.566,3353390,108134,0.0143251,1.84944,0,0
205379242,69113662,15673,1867580,27683.4,97931900,3696160,0.0148231,1.97912,1.98858,0.343869
205383045,69113662,16274,160019,1857.77,8613170,246024,0.0116097,1.53747,1.59732,0.459242
205384180,69113662,16459,447492,2180.86,22593500,279047,0.00487352,0.62358,0.594591,0.728033
205381445,69113662,15952,244778,2414.8,12459400,313090,0.00986527,1.27908,1.27908,0.207573
205373735,69113662,290,15027100,134120,766073000,17360900,0.0089252,1.1553,1.1575,0.49998
205374261,69113662,406,869650,5414.94,43584600,698095,0.00622657,0.802731,0.87778,0.686981
205391270,69113662,17569,252568,1814.48,6663070,233581,0.00718415,0.924827,0.48699,0.657266
205392005,69113662,111220768,136935,1056.16,5649620,134323,0.00771287,0.980931,0.994391,0.577106
205382323,69113662,16098,93471.7,1308.42,5494020,169049,0.013998,1.80856,1.82496,0.103547
205386978,69113662,16933,999699,9807.48,51807200,1298690,0.00981043,1.29908,1.29408,0.305901
205387239,69113662,16992,57226.1,1206.16,3266520,157568,0.0210771,2.75343,0,0
205386198,69113662,16859,174845,718.997,8092090,92279,0.0041122,0.527776,0.527776,0.0939928
205391641,69113662,17593,135547,104.813,2359550,13166.6,0.000773261,0.0971371,0.0963663,0.773634
205387062,69113662,16966,98482.9,1687.54,5303250,223705,0.0171354,2.27151,2.28338,0.156177
205391215,69113662,17552,185304,3417.13,10461700,451542,0.0184407,2.43676,2.44254,0.130398
205379648,69113662,15723,1005790,5291.07,35067000,720855,0.0052606,0.716704,0.694373,0.800628
205385887,69113662,16786,174731,784.15,7197200,99234.3,0.00448776,0.567927,0.567886,0.127191
205381765,69113662,16015,1933220,26635.3,108244000,3444060,0.0137777,1.78151,1.77885,0.194696
205386279,69113662,16867,1831630,20234.3,92356200,2660520,0.0110472,1.45255,1.42661,0.667192
205385052,69113662,16631,2376400,22184.7,117202000,2867780,0.00933541,1.20678,1.16012,0.359952
205379093,69113662,15628,765548,3535.73,34410200,446496,0.00461856,0.583236,0.599159,0.487433
205389923,69113662,17308,279137,1443.47,11630300,183358,0.00517118,0.656876,0.656719,0.337424
205388931,69113662,17191,694154,6316.38,30072700,816679,0.00909939,1.17651,1.17568,0.536235
205389244,69113662,17220,21938200,198628,888045000,25794800,0.00905398,1.1758,1.14144,0.685315
205389576,69113662,17263,289256,1578.88,10814000,197740,0.00545841,0.683615,0.680465,0.434045
205388828,69113662,17179,34118.2,797.833,2072180,108359,0.0233844,3.17598,0,0
205381700,69113662,16002,49610900,939296,2494250000,126272000,0.0189332,2.54525,2.52489,0.449878
205382649,69113662,16160,144571,3340.18,8565070,460577,0.0231041,3.18582,0,0
205380773,69113662,15831,2045960,20488,101540000,2639580,0.0100138,1.29014,1.30907,0.289822
205373627,69113662,268,314454,3985.6,15248600,514857,0.0126747,1.63731,1.63777,0.279655
205390228,69113662,17361,930205,12823.5,47145500,1679910,0.0137856,1.80595,1.66854,0.252388
205391279,69113662,17573,143585,1745.34,6129950,230335,0.0121555,1.60418,1.64748,0.609986
205379413,69113662,15699,304697,3447.05,12774600,458491,0.0113131,1.50475,1.51396,0.278722
205390864,69113662,17455,156486,2391.64,7555590,309659,0.0152834,1.97883,0,0
205383519,69113662,16327,216271,2410.52,12513700,314868,0.0111458,1.45589,1.49079,0.232788
205375120,69113662,559,1365010,9513.95,60501100,1193260,0.00696986,0.874173,0.881938,0.392936
205383826,69113662,16409,13953000,130881,769116000,16788600,0.00938015,1.20323,1.17807,0.513574
205373226,69113662,82,489348,1985.18,22802400,257513,0.00405678,0.526236,0.526288,0.200103
205381315,69113662,15945,848236,12861.7,42583500,1716340,0.0151629,2.02342,1.97647,0.31315
205388792,69113662,17173,314721,1181.08,12734000,149529,0.00375279,0.475116,0.475116,0.464971
205391622,69113662,17591,158082,608.414,4777700,77585.5,0.00384873,0.490794,0.483872,0.422498
205382547,69113662,16135,1986310,33159.9,107724000,5297530,0.0166942,2.66702,2.59746,0.287959
205375618,69113662,653,47049.1,447.63,2207370,59459.6,0.00951412,1.26378,0,0
205392495,69113662,124372464,66246,981.997,2771790,139638,0.0148235,2.10786,2.1079,0.220408
205375460,69113662,630,1213870,26082.6,71950500,3429250,0.0214871,2.82505,2.82774,0.152416
205383740,69113662,16387,808687,15009.2,50439100,2117760,0.01856,2.61876,2.65992,0.258965
205385526,69113662,16706,1541580,14706.1,79635300,1902820,0.00953962,1.23433,1.00348,0.460916
205387054,69113662,16961,839487,10883.7,42986300,1418180,0.0129647,1.68934,1.62462,0.244613
205391124,69113662,17523,2718080,22325.7,106059000,2891750,0.0082138,1.0639,1.08867,0.763725
205376634,69113662,769,258401,4103.1,14694900,538573,0.0158788,2.08426,1.84331,0.540055
205373623,69113662,263,68262.9,978.475,3442110,123472,0.0143339,1.80877,0,0
205381203,69113662,15923,2387830,31696.9,109133000,4504020,0.0132744,1.88624,2.02659,0.783284
205376709,69113662,780,374485,5720.65,19454300,759068,0.0152761,2.02697,2.0479,0.233312
205381319,69113662,15946,2132320,38290.6,113875000,4988810,0.0179572,2.33961,2.43368,0.350009
205376831,69113662,804,85223.5,712.333,4229250,90893.2,0.00835841,1.06653,1.09966,0.221641
205375110,69113662,556,1431490,35016.4,79417800,4757860,0.0244615,3.32371,3.15944,0.286828
205377743,69113662,958,1926920,27659.2,115446000,3691170,0.0143541,1.91558,1.85559,0.317294
205381276,69113662,15936,9132170,106710,467074000,14191800,0.011685,1.55404,1.39902,0.406712
205383499,69113662,16320,596389,6750.96,33894900,882771,0.0113197,1.48019,1.50777,0.262889
205391740,69113662,17620,736648,794.037,12089700,101773,0.00107791,0.138156,0.138559,1.8982
205381955,69113662,16039,4828330,61800.4,264990000,8355860,0.0127995,1.73059,1.76226,0.483221
205373398,69113662,149,2206730,30892.2,129332000,4034980,0.0139991,1.82849,1.83977,0.199027
205373570,69113662,231,46327.7,424.875,2264850,54987.6,0.00917106,1.18693,0,0
205377382,69113662,881,1196750,15347.7,62576100,2021880,0.0128245,1.68948,1.74217,0.46043
205381646,69113662,15993,2841740,66111.3,177601000,9126640,0.0232644,3.21164,3.18138,0.398348
205383035,69113662,16271,204491,2062.86,9341810,270133,0.0100878,1.32101,1.32584,0.179623
205378112,69113662,1061,179703,1495.26,9318160,193028,0.0083207,1.07415,1.00623,0.500346
205373307,69113662,118,335088,2981.78,16940200,384027,0.0088985,1.14605,1.15129,0.396995
205380924,69113662,15859,694648,7238.1,34571500,913064,0.0104198,1.31443,1.33105,0.227769
205382716,69113662,16178,244422,1511.4,12396100,200417,0.00618354,0.819964,0.820021,0.205227
205376498,69113662,748,118367,1441.22,6353960,183777,0.0121759,1.55261,1.19268,0.673243
205385397,69113662,16678,9530730,98464.8,487604000,12952300,0.0103313,1.35901,1.3305,0.549153
205391062,69113662,17508,503132,3182.85,9688390,414749,0.00632607,0.824334,0.803934,0.973779
205373785,69113662,325,209814,563.892,10472200,72749.4,0.00268758,0.346733,0.346733,0.233293
205377039,69113662,839,449899,9252.21,25947300,1239470,0.0205651,2.75499,2.78613,0.168438
205377747,69113662,961,18867000,415190,1079620000,56815200,0.0220061,3.01134,3.03511,0.548754
205374648,69113662,473,2336900,25403,121402000,3298220,0.0108704,1.41137,1.43156,0.337354
205375740,69113662,669,22991900,246900,1100690000,33337600,0.0107386,1.44997,1.47968,0.695642
205389848,69113662,17298,854579,10737.9,41129600,1415360,0.0125651,1.65621,1.55168,0.380603
205390883,69113662,17463,690296,8174.45,31899000,1065520,0.0118419,1.54357,1.62529,0.662437
205373431,69113662,184,1769800,31743.3,72971800,4424200,0.0179361,2.49983,2.51043,0.399729
205382981,69113662,16261,1655560,18800.1,87430300,2488680,0.0113557,1.50322,1.47307,0.467863
205380041,69113662,15778,833055,7492.06,45037700,1000550,0.00899347,1.20107,1.29085,0.321074
205374859,69113662,523,1854990,16687.9,94826800,2128680,0.00899621,1.14754,1.05219,0.321454
205383635,69113662,16359,634110,4793.49,33227700,614874,0.0075594,0.969665,0.932294,0.507595
205381239,69113662,15928,13458600,182563,724528000,24336500,0.0135647,1.80825,1.73583,0.51938
205383551,69113662,16335,2072990,16647.9,104853000,2236250,0.00803084,1.07875,1.09209,0.631029
205389107,69113662,17205,65359.6,589.21,2491690,82993.5,0.0090149,1.2698,1.26768,0.400254
205387583,69113662,17054,1546400,14280.7,72414100,1882270,0.00923477,1.21719,1.16675,0.578815
205385554,69113662,16713,139876,673.326,5502170,84295.6,0.00481373,0.602645,0.602645,0.0971727
205380045,69113662,15779,244923,2919.26,13547900,394240,0.0119191,1.60965,1.61599,0.157892
205386061,69113662,16842,15482100,101158,905828000,14069700,0.00653389,0.908774,0.906342,0.436761
205391966,69113662,111220754,126497,2077.55,6910280,270901,0.0164237,2.14156,2.06246,0.0521631
205373786,69113662,327,540657,7345.3,26561300,921687,0.0135859,1.70475,1.71248,0.144408
205384739,69113662,16585,56560.4,809.528,3376750,104010,0.0143126,1.83891,0,0
205373430,69113662,183,1501270,21655.1,86824800,2951560,0.0144245,1.96604,1.97295,0.321513
205376350,69113662,718,2619380,11071.9,131741000,1393290,0.00422692,0.531916,0.53267,0.306825
205381616,69113662,15986,4516460,99141.7,236684000,13911700,0.0219512,3.08022,3.23319,0.611782
205383710,69113662,16379,127035,1997.5,7213890,271067,0.0157241,2.1338,2.13444,0.341793
205385372,69113662,16674,1500220,12608,80309000,1625400,0.00840412,1.08344,1.05134,0.452877
205374842,69113662,512,112776000,684491,6286890000,95019900,0.0060695,0.842557,0.841145,0.597155
205382486,69113662,16113,1051250,44307.8,73488300,6286030,0.0421477,5.97957,6.24063,0.122931
205391837,69113662,111220650,103268,807.896,5120720,106054,0.00782328,1.02697,1.02928,0.379406
205372979,69113662,2,377532,6847.78,21172200,878354,0.0181383,2.32657,2.3257,0.0887596
205377630,69113662,934,442853,5974.46,19495500,832305,0.0134909,1.87942,2.01203,0.483642
205381461,69113662,15954,279312,1611.34,10169600,207382,0.00576898,0.742476,0.742168,0.501954
205373586,69113662,239,4555500,50767.9,249197000,7075670,0.0111443,1.55321,1.54433,0.601337
205373596,69113662,243,182678,4363.39,11698700,632521,0.0238856,3.46248,3.61392,0.195472
205378897,69113662,15597,45466.2,555.549,2100450,69715.6,0.012219,1.53335,0,0
205376856,69113662,806,63373.5,2112.46,4766770,295698,0.0333334,4.66595,4.66683,0.0436004
205374639,69113662,471,104571,1562.15,5590730,243952,0.0149387,2.33289,2.33276,0.0235631
205380337,69113662,15796,511029,6430.36,27377900,829743,0.0125832,1.62367,0.969375,0.115306
205388314,69113662,17113,861511,8111.53,40129600,1044540,0.00941547,1.21245,1.18106,0.379506
205374740,69113662,487,241494,2515.13,11312100,320476,0.0104149,1.32706,1.32441,0.37175
205383858,69113662,16417,218020,1393.98,11322300,178875,0.00639381,0.82045,0.903412,0.722054
205379569,69113662,15710,50376,401.57,1918280,56321.6,0.00797145,1.11803,1.03794,0.362695
205385411,69113662,16681,1043140,11130,54477900,1432660,0.0106697,1.37342,1.27234,0.45488
205381909,69113662,16036,3393670,17204,94748200,2389380,0.00506944,0.704069,0.670279,1.04885
205373790,69113662,331,1885820,12729.8,80483300,1704710,0.00675027,0.903959,0.844684,0.763643
205373196,69113662,61,104836,579.734,4697360,73927.2,0.00552992,0.70517,0.705121,0.102776
205378172,69113662,1081,71939.9,1409.15,4102030,181449,0.0195878,2.52223,2.67738,0.022245
205378885,69113662,15594,23363.6,221.33,1244110,28646.2,0.00947326,1.2261,0,0
205376368,69113662,723,4127170,87491,243421000,11628500,0.0211988,2.81754,2.81831,0.16699
205381335,69113662,15949,2655850,30491,113026000,4026680,0.0114807,1.51616,1.60348,0.56484
205384585,69113662,16547,104904,422.56,4586530,53108.8,0.00402806,0.50626,0.506265,0.398013
205384838,69113662,16602,625752,6580.72,32783500,852558,0.0105165,1.36245,1.27509,0.602047
205382723,69113662,16179,715850,6807.29,37067300,886957,0.00950937,1.23903,1.24434,0.27368
205389345,69113662,17235,1531210,11795.6,68052500,1514790,0.00770339,0.98927,1.00272,0.569701
205384994,69113662,16610,139782,634.798,6033570,79887.1,0.00454133,0.571511,0.571419,0.291743
205378001,69113662,1030,592564,718.569,11132100,96780.4,0.00121264,0.163325,0.163802,0.59419
205382617,69113662,16154,602887,15483.2,35023600,2192000,0.0256817,3.63584,4.29506,0.381805
205385871,69113662,16777,606502,3422.95,28863300,437201,0.00564376,0.720857,0.741588,0.489272
205383509,69113662,16325,6888820,44632.4,340044000,5731210,0.00647897,0.831959,0.85433,0.578448
205389014,69113662,17194,32779.9,279.179,1425590,35636.5,0.00851675,1.08714,0,0
205383328,69113662,16298,360688,3687.36,18118900,483542,0.0102231,1.34061,1.33475,0.387245
205373400,69113662,151,1498930,44241.8,106571000,6335590,0.0295156,4.22675,4.24217,0.35406
205374758,69113662,491,1221670,5410.41,47608000,715326,0.00442868,0.585529,0.561377,0.661244
205389421,69113662,17253,2028830,15888.1,81312400,2014170,0.00783116,0.992771,0.939407,0.572682
205373583,69113662,238,131655,1321.38,6144480,171296,0.0100367,1.3011,1.30726,0.153624
205373594,69113662,242,8554700,70055.7,447904000,9329370,0.00818915,1.09056,1.0609,0.772513
205382507,69113662,16120,2474870,51818.5,142677000,7944220,0.0209378,3.20995,3.2927,0.358855
205386291,69113662,16868,888511,14820.2,49542400,1965380,0.0166798,2.212,2.17107,0.400842
205388191,69113662,17099,266146,2867.77,12683800,389892,0.0107752,1.46495,1.49558,0.447441
205389938,69113662,17310,939864,10286.1,45457900,1326320,0.0109442,1.41118,1.40498,0.31137
205382587,69113662,16145,3614410,67712.2,196719000,10371900,0.018734,2.86959,3.03257,0.480615
205384390,69113662,16511,32450.9,387.743,1837630,49725.2,0.0119486,1.53232,0,0
205392193,69113662,111220904,861517,3871.93,29078300,497067,0.00449431,0.576967,0.602657,1.24346
205381571,69113662,15977,412089,6653.53,23670500,880525,0.0161459,2.13673,2.14662,0.163054
205382554,69113662,16137,320429,5119.78,17484200,801116,0.0159779,2.50014,2.47974,0.322752
205382597,69113662,16147,59061.2,1032.53,3033520,139001,0.0174824,2.3535,2.41442,0.29928
205375211,69113662,593,1451630,3971.05,34652600,525128,0.00273558,0.361752,0.353789,0.452719
205379600,69113662,15717,66107.7,256.166,2344660,33655.1,0.00387498,0.509095,0.510357,1.16182
205383590,69113662,16342,136436,1686.64,6950730,247861,0.0123621,1.81668,1.82804,0.389495
205392036,69113662,111220792,1219000,11729.6,57088200,1509680,0.00962228,1.23845,1.23395,0.411704
205391022,69113662,17501,1370660,13916.2,39188400,1812980,0.0101529,1.32271,1.18486,0.834875
205376320,69113662,708,1020200,8667.88,55152800,1123680,0.00849626,1.10143,0.965934,0.497012
205392156,69113662,111220852,2013930,11266.5,81903700,1427850,0.00559427,0.708984,0.710959,0.471457
205385961,69113662,16811,48119.3,522.924,2812970,70923,0.0108672,1.4739,0,0
205380397,69113662,15806,535953,6108.08,27485900,786872,0.0113967,1.46817,1.44237,0.335245
205390487,69113662,17412,53809,200.531,1607070,25262.8,0.00372671,0.46949,0.540841,0.835233
205378382,69113662,1120,211580,2107.03,12263900,270457,0.00995851,1.27827,1.30267,0.15957
205378482,69113662,10687,3194040,22906,163732000,3346790,0.00717148,1.04782,1.04988,0.690975
205376379,69113662,725,172146,912.841,8911090,115884,0.00530272,0.673174,0.676164,0.345722
205380891,69113662,15854,7256590,47784.1,391158000,6257200,0.00658492,0.862278,0.834503,0.413638
205381676,69113662,15998,1328880,46878.7,78485300,6566500,0.0352767,4.94136,5.0346,0.32197
205386455,69113662,16890,232802,3985.83,13754100,539168,0.0171211,2.31599,2.39779,0.244952
205386468,69113662,16891,232802,3985.83,13754100,539168,0.0171211,2.31599,2.39779,0.244952
205380969,69113662,15870,1591070,17343.1,79549000,2228080,0.0109003,1.40037,1.42766,0.260855
205382067,69113662,16051,904563,16779.8,45435400,2354360,0.0185502,2.60276,2.54467,0.392826
205387742,69113662,17083,152814,2314.47,7500170,315494,0.0151457,2.06457,2.14927,0.373323
205375301,69113662,607,3625200,27758.9,147333000,3667060,0.00765722,1.01155,1.01301,0.506589
205384244,69113662,16472,1256710,9304.04,66760200,1186840,0.00740351,0.944403,0.967565,0.50067
205387338,69113662,17001,148412,1749.6,7737700,237579,0.0117888,1.60081,1.68923,0.419781
205379616,69113662,15719,43911.6,340.538,2250830,45853.7,0.00775507,1.04423,0,0
205378569,69113662,10705,228851,2475.82,14386100,338664,0.0108185,1.47985,1.504,0.431143
205383495,69113662,16319,596389,6750.96,33894900,882771,0.0113197,1.48019,1.50777,0.262889
205385329,69113662,16666,453420,7022.4,27537200,908652,0.0154876,2.004,2.03984,0.165081
205373156,69113662,33,1987430,23533.1,113442000,3034050,0.011841,1.52662,1.55043,0.195452
205383580,69113662,16340,1137250,9212.63,55429600,1278360,0.00810081,1.12408,1.13758,0.671231
205381097,69113662,15903,332289000,5691730,17538100000,787905000,0.0171289,2.37115,2.36924,0.610888
205385983,69113662,16819,6863430,44757.3,390939000,6083870,0.00652112,0.886419,0.873338,0.437663
205375819,69113662,676,429038,4816.12,24028100,626505,0.0112254,1.46026,1.40255,0.546777
205376332,69113662,712,66593.2,1382.04,3915230,189836,0.0207534,2.85068,0,0
205373192,69113662,59,863847,10305.6,49598600,1325970,0.0119299,1.53496,1.54983,0.163774
205378140,69113662,1070,3420730,71560.7,228306000,9710620,0.0209197,2.83876,2.92799,0.223059
205382911,69113662,16247,5304630,59020.1,272277000,7833440,0.0111261,1.47672,1.42896,0.452099
205385686,69113662,16741,312936,2593.76,12497800,373954,0.00828847,1.19498,1.24176,0.391744
205382612,69113662,16153,59061.2,1032.53,3033520,139001,0.0174824,2.3535,2.41442,0.29928
205391007,69113662,17499,34167.5,229.524,895729,30167.8,0.00671761,0.882939,0,0
205386739,69113662,16910,55108.7,715.961,2907290,92063.4,0.0129918,1.67058,1.7084,0.234018
205390024,69113662,17326,333125,1371.97,9349170,170555,0.00411849,0.511985,0.514144,0.44978
205381806,69113662,16023,8219270,94538.7,318385000,13305100,0.0115021,1.61877,1.66161,0.912346
205390797,69113662,17434,641957,7793.91,24965600,1006780,0.0121408,1.56829,1.43226,0.526896
205373372,69113662,132,28011,615.128,1616670,78800.4,0.0219602,2.8132,0,0
205373168,69113662,41,837366,5192.36,31128600,695243,0.00620083,0.830274,0.831662,0.434139
205375168,69113662,580,244783,931.763,10177400,117825,0.00380649,0.481346,0.481346,0.128302
205388800,69113662,17175,529728,4843.35,25108800,620748,0.0091431,1.17182,1.18941,0.382867
205377713,69113662,945,2649910,45703.3,159180000,5928060,0.0172471,2.23708,2.23593,0.251896
205378858,69113662,15587,2839380,27255.6,145368000,3476590,0.00959915,1.22442,1.19132,0.290383
205373154,69113662,31,15837800,243469,863675000,32972400,0.0153726,2.08187,2.014,0.572626
205383299,69113662,16292,96582.8,1647.8,4884490,235208,0.017061,2.4353,2.65749,0.052138
205384421,69113662,16527,11358.7,145.321,672473,18873.5,0.0127938,1.66158,0,0
205385437,69113662,16685,1014640,10830.8,52396800,1396680,0.0106746,1.37653,1.32165,0.511948
205392145,69113662,111220848,169620,3788.65,10546100,516113,0.0223361,3.04276,2.49097,0.536072
205385391,69113662,16677,880016,7737.22,47395100,1008190,0.00879214,1.14565,1.16206,0.378938
205375524,69113662,638,623937,16580.5,40789200,2246780,0.026574,3.60097,3.59895,0.18396
205373188,69113662,55,440242,3657.15,23339800,467944,0.00830713,1.06292,1.07955,0.162527
205378934,69113662,15605,208308,2715.38,11641400,349492,0.0130354,1.67776,1.88578,0.082044
205389175,69113662,17214,134107,1408.36,5915300,180999,0.0105017,1.34966,1.35318,0.136036
205382294,69113662,16090,11358.7,271.714,745143,37054.4,0.0239211,3.26219,0,0
205373281,69113662,111,1360730,41056.1,99909600,5802430,0.0301722,4.26421,4.27279,0.380588
205378906,69113662,15599,2104170,21743.4,107343000,2772180,0.0103335,1.31747,1.28374,0.325028
205389103,69113662,17204,201038,3260.5,9921550,429266,0.0162184,2.13525,2.05982,0.216749
205383191,69113662,16290,322444,5536.1,19354200,731272,0.0171692,2.2679,2.27621,0.19339
205383557,69113662,16336,176954,2064.79,10008300,268459,0.0116685,1.51711,1.48779,0.300063
205389277,69113662,17226,481244,6276.17,17450600,897143,0.0130416,1.86422,1.87679,0.511616
205381153,69113662,15914,10275600,78586.6,347509000,10880000,0.00764788,1.05882,0.971553,1.21611
205391177,69113662,17538,4195580,24498.7,134494000,3176790,0.00583917,0.757174,0.701439,1.15964
205382701,69113662,16172,2859040,32003.9,157882000,4267650,0.0111939,1.49269,1.4875,0.321958
205389367,69113662,17240,12270.4,311.914,769475,42676.2,0.0254201,3.47799,0,0
205385876,69113662,16781,277873,2439.36,13014500,316498,0.0087787,1.139,1.08764,0.849887
205387537,69113662,17039,1328310,7997.41,58866700,1036970,0.00602075,0.780672,0.780627,0.392346
205389711,69113662,17278,13815.7,175.156,740967,23109.4,0.012678,1.67269,0,0
205391157,69113662,17532,723560,6942.9,32978700,891376,0.00959548,1.23193,1.25853,0.244556
205382678,69113662,16165,8360960,158284,469215000,22595600,0.0189313,2.70252,2.70015,0.573959
205379632,69113662,15721,16021.2,96.4425,459076,13547,0.00601968,0.84557,0,0
205385879,69113662,16783,277873,2439.36,13014500,316498,0.0087787,1.139,1.08764,0.849887
205390829,69113662,17443,922606,7442.05,26379200,955846,0.00806634,1.03603,0.869944,0.958301
205381610,69113662,15985,9641790,241292,544309000,33401000,0.0250256,3.46419,3.5994,0.485404
205392343,69113662,111220932,32968.6,447.804,1476350,58655.4,0.0135827,1.77913,0,0
205374302,69113662,411,1712100,10840.7,78272100,1368220,0.00633183,0.799149,0.799251,0.351213
205389156,69113662,17212,1110370,14375.3,49980500,1909680,0.0129465,1.71986,1.60009,0.424978
205390743,69113662,17424,2785070,21007,121738000,2705380,0.0075427,0.971388,0.91992,0.633406
205385957,69113662,16810,56096200,439892,3140270000,59794900,0.00784174,1.06593,1.06501,0.575431
205386953,69113662,16929,1839990,16208,92662200,2137720,0.00880871,1.16181,1.16389,0.256568
205373203,69113662,66,34969,204.633,1642700,27210.2,0.00585185,0.778122,0,0
205380780,69113662,15832,1626340,15872.9,79123400,2029610,0.00975993,1.24796,1.27367,0.320603
205387011,69113662,16947,20711600,108803,1058850000,15251400,0.00525326,0.736371,0.731442,0.781402
205392171,69113662,111220872,96247.7,1808.99,5591230,239546,0.0187952,2.48885,1.97617,0.0646281
205373815,69113662,351,2454450,25860.3,138460000,3341470,0.0105361,1.3614,1.37595,0.288209
205375079,69113662,544,1068750,10245.4,51699600,1300090,0.00958628,1.21646,1.25827,0.395337
205392435,69113662,112892315,56793.7,1217.49,3357850,162177,0.0214371,2.85555,0,0
205385885,69113662,16785,103142,1655.21,5817340,217263,0.0160479,2.10644,2.38703,0.257693
205388818,69113662,17178,547620,4843.12,24408100,621549,0.00884396,1.135,1.02352,0.420197
205373540,69113662,210,88396.5,1272.64,3646190,187641,0.014397,2.12272,2.17227,0.291416
205390877,69113662,17460,2664170,28686,115161000,3706900,0.0107674,1.39139,1.45478,0.534722
205378422,69113662,1142,428423,14795.1,26920900,2060010,0.0345339,4.80835,5.99354,0.0868819
205381088,69113662,15901,803924,4544.99,36168400,570720,0.00565351,0.709919,0.709914,0.317774
205387803,69113662,17088,199559,3940.64,9459070,518712,0.0197467,2.5993,2.33571,0.063453
205379258,69113662,15676,282770,4319.31,16105900,562708,0.015275,1.98999,2.05394,0.307538
205379860,69113662,15750,471328000,7166270,25058400000,984757000,0.0152044,2.08933,2.09045,0.659578
205392033,69113662,111220790,13140,261.622,770662,35381.9,0.0199103,2.69268,0,0
205373182,69113662,52,846160,32929.1,53677800,4657710,0.0389159,5.50453,5.78384,0.193754
205376017,69113662,700,236970,2265.4,12410000,292106,0.00955987,1.23267,1.01892,0.430848
205388873,69113662,17183,930463,7952.19,39799600,1027570,0.00854649,1.10437,1.1093,0.541006
205384306,69113662,16482,624860,2330.32,29522900,298696,0.00372935,0.478022,0.478213,0.34479
205379331,69113662,15688,195731,1663.23,7969150,220602,0.00849754,1.12706,1.1245,0.607796
205390818,69113662,17440,1388550,12082.8,39789800,1559520,0.00870169,1.12312,1.0217,0.844349
205382629,69113662,16157,87714.6,1860.41,5384500,254005,0.0212098,2.89581,0,0
205385643,69113662,16734,144916,2106,7677400,274667,0.0145325,1.89535,1.91581,0.0998609
205381495,69113662,15961,1226930,28955.7,85250900,3998950,0.0236001,3.25931,3.23995,0.202271
205382528,69113662,16130,22206400,396779,1232710000,61139400,0.0178678,2.75323,2.7753,0.417719
205377428,69113662,890,525844,8438.32,28089700,1107030,0.0160472,2.10524,2.18694,0.343734
205377441,69113662,894,1747690,20811.8,85467500,2908590,0.0119081,1.66425,1.68353,0.469392
205382642,69113662,16159,144571,3340.18,8565070,460577,0.0231041,3.18582,0,0
205383942,69113662,16436,1570440,19635.5,82763500,2874240,0.0125032,1.83022,1.83094,0.537877
205379253,69113662,15675,1412070,22783.1,75588200,3047570,0.0161346,2.15823,2.18678,0.289659
205390500,69113662,17416,9845440,95107,398738000,12337200,0.00966,1.25308,1.22529,0.706871
205378468,69113662,10683,4030570,23021.9,193016000,3187030,0.00571182,0.790714,0.794289,1.04406
205383848,69113662,16415,1366890,18628.6,77737000,2395880,0.0136284,1.7528,1.72626,0.30814
205387034,69113662,16953,637331,6055.54,30271000,800245,0.0095014,1.25562,1.30388,0.61512
205373811,69113662,348,4473830,53331.2,215169000,6960460,0.0119207,1.55582,1.59948,0.403688
205374856,69113662,521,41994.5,541.966,2308460,69916.1,0.0129056,1.66489,0,0
205378949,69113662,15607,143923,2298.77,7903730,294007,0.0159722,2.0428,1.84347,0.0636826
205376006,69113662,698,90698800,1364460,4442980000,187482000,0.0150439,2.06708,2.05334,0.799877
205383620,69113662,16353,7008040,59152.1,335933000,7823650,0.0084406,1.11638,1.12065,0.548148
205376700,69113662,778,3023430,35814.8,171063000,4632840,0.0118457,1.53231,1.52364,0.190005
205390922,69113662,17474,294345,1080.9,7709650,136692,0.00367223,0.464393,0.493338,0.661149
