id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206865194,69236981,16611,139732,1003.16,7819950,137495,0.00717922,0.983994,0.983972,0.350963
206868496,69236981,17577,193386,2136.39,9485470,302789,0.0110473,1.56573,1.54278,0.449835
206867383,69236981,17215,209715,2629.73,10921900,375079,0.0125395,1.78851,1.78827,0.25291
206867938,69236981,17395,381317,6745.38,21491700,936349,0.0176897,2.45557,2.46711,0.199685
206868438,69236981,17535,206078,1103.28,6271890,159423,0.00535368,0.773603,0.77012,0.560281
206867982,69236981,17414,68073.4,150.427,1944070,21861.9,0.00220978,0.321152,0.320446,0.156591
206856454,69236981,149,2635410,9538.1,158551000,1344070,0.00361921,0.510003,0.51102,0.394961
206867183,69236981,17145,2787530,24142,142677000,3363760,0.00866074,1.20672,1.23454,0.38777
206868147,69236981,17451,557294,8840.35,30863000,1251650,0.015863,2.24595,2.264,0.374343
206867101,69236981,17092,20501500,214797,1057530000,30119700,0.0104772,1.46915,1.47879,0.520652
206865514,69236981,16716,1502090,6466.4,83764900,885826,0.00430492,0.589728,0.593568,0.592227
206867285,69236981,17198,403921,4110.18,21762700,567811,0.0101757,1.40575,1.42081,0.202044
206868852,69236981,111220870,248322,4835.77,15319800,689488,0.0194738,2.77659,2.76435,0.180827
206859667,69236981,1049,2342920,13496.9,137841000,1933110,0.00576069,0.825084,0.825084,0.320196
206862831,69236981,16132,1326770,5825.48,69513600,809350,0.00439071,0.610013,0.604378,0.461663
206868243,69236981,17459,100889,753.309,4647950,104564,0.00746668,1.03642,1.03642,0.104211
206861939,69236981,15956,23767000,326455,1372310000,47694200,0.0137356,2.00673,2.01952,0.704875
206867765,69236981,17318,4940200,43387.8,219822000,6127310,0.00878261,1.2403,1.23565,0.5851
206868490,69236981,17573,228312,2662.19,11552600,379405,0.0116603,1.66179,1.63576,0.415476
206868069,69236981,17423,165342,1370.68,10365200,194863,0.00828995,1.17854,1.18831,0.258373
206860873,69236981,15718,68158.2,107.828,3400100,16243.9,0.00158202,0.238327,0.240522,0.70524
206863035,69236981,16196,524535,3281.51,30304700,449750,0.00625603,0.857426,0.857426,0.52246
206865305,69236981,16659,1390280,1497.31,78750100,198418,0.00107699,0.142718,0.142704,0.368324
206856258,69236981,87,348869,639.831,20516100,87440.6,0.00183402,0.250641,0.250774,0.268057
206868643,69236981,111220704,375353,5767.25,22090600,804881,0.0153649,2.14433,2.14343,0.104385
206857875,69236981,662,174845,2928.39,11923100,415736,0.0167485,2.37774,2.37774,0.531716
206865213,69236981,16620,69636.4,255.839,3464060,34878.7,0.00367393,0.500869,0.500869,0.331146
206859041,69236981,904,6965430,29404.2,391352000,4101610,0.00422145,0.588853,0.626536,0.909455
206858989,69236981,886,15704900,53663.5,846773000,7432210,0.00341699,0.473242,0.47108,0.488371
206857221,69236981,451,384659,7387.51,21678300,992961,0.0192053,2.58141,2.58141,0.287851
206867547,69236981,17241,845782,15157.8,52415800,2108270,0.0179217,2.49269,2.47626,0.201373
206865215,69236981,16623,5668310,37192.1,310497000,5140070,0.0065614,0.906808,0.933522,0.598596
206867084,69236981,17085,1740330,12498.8,92324500,1770500,0.00718186,1.01733,1.01454,0.57558
206856244,69236981,66,34969,229.355,1947010,31226.1,0.0065588,0.892965,0,0
206867181,69236981,17143,2787530,24142,142677000,3363760,0.00866074,1.20672,1.23454,0.38777
206864557,69236981,16523,60910.5,363.655,3894570,50312.1,0.00597032,0.826001,0.811536,0.602104
206864530,69236981,16509,16759000,104340,957615000,14372300,0.00622592,0.857589,0.882196,0.640735
206856995,69236981,354,85664400,1106040,4431470000,156510000,0.0129113,1.82702,1.83762,0.575691
206856358,69236981,106,168399,3256.12,10351300,452357,0.0193358,2.68623,2.69106,0.0729666
206867413,69236981,17226,489566,5599.22,23573800,804651,0.0114371,1.6436,1.6436,0.520762
206861104,69236981,15785,2638430,19629.9,169450000,2758010,0.00743999,1.04532,1.08034,0.434352
206868073,69236981,17424,2899150,54345.1,177672000,7534210,0.0187452,2.59877,2.60217,0.22796
206862164,69236981,15994,664411,13595.2,39192100,1819340,0.0204621,2.73828,2.73828,0.348161
206868897,69236981,124372424,34969,761.907,2345810,109953,0.0217881,3.14429,0,0
206862814,69236981,16130,19628200,90056.6,1112260000,12792600,0.00458812,0.651745,0.647051,0.47964
206863071,69236981,16216,939917,1551.12,53912600,215803,0.00165028,0.229598,0.230041,0.45114
206861198,69236981,15818,77624500,555320,4773320000,77622100,0.00715393,0.999969,1.00517,0.654471
206865220,69236981,16626,5045510,31557,276105000,4357100,0.00625447,0.86356,0.892232,0.610549
206867064,69236981,17077,279432,2105.34,14324200,301690,0.00753435,1.07966,1.07962,0.182318
206859799,69236981,1110,580368,1447.12,31085800,202958,0.00249346,0.349705,0.396292,1.03845
206867960,69236981,17404,104179,1153.44,5710100,168451,0.0110717,1.61694,1.61699,0.0530522
206859365,69236981,989,1408960,15385.9,83380000,2479880,0.01092,1.76008,1.68971,0.734071
206861859,69236981,15942,6319240,40714.8,296579000,5490400,0.00644299,0.868839,0.867678,0.953652
206862004,69236981,15971,4959720,77996.8,322207000,12360100,0.015726,2.49209,2.4542,0.381885
206857466,69236981,528,103497000,660789,6026690000,98372100,0.00638459,0.950478,0.946102,0.510696
206857892,69236981,664,489566,3983.06,26057800,541628,0.0081359,1.10634,1.10634,0.25856
206865245,69236981,16633,820035,5527.86,43913100,768126,0.00674101,0.9367,1.01325,0.719439
206867956,69236981,17402,3110530,34343.9,149297000,5009860,0.0110412,1.61062,1.60908,0.498352
206860658,69236981,15669,3523600,10222.3,176987000,1507480,0.00290108,0.427822,0.459335,1.02747
206857057,69236981,395,3950970,57623.2,215090000,8036160,0.0145846,2.03397,2.08633,0.533341
206867613,69236981,17264,99059,1293.96,5265690,180128,0.0130625,1.81839,1.8159,0.167221
206864139,69236981,16391,134503,551.411,8661890,76722.8,0.00409961,0.570417,0.570267,0.324513
206864460,69236981,16482,623393,4896.87,35459800,664187,0.00785519,1.06544,1.06982,0.371366
206866412,69236981,16954,1074100,17398.6,65690500,2454460,0.0161984,2.28514,2.28817,0.273815
206856705,69236981,220,15542900,191654,1026210000,27555100,0.0123307,1.77284,1.81444,0.457051
206857768,69236981,638,489566,12335.5,34598300,1762330,0.0251968,3.59979,3.59979,0.410514
206868889,69236981,112892283,64181.9,576.813,3637820,81411.1,0.00898717,1.26844,1.26927,0.188936
206868282,69236981,17479,476340,7480.6,29717100,1057730,0.0157043,2.22054,2.18244,0.345149
206868886,69236981,112892275,136927,332.546,7307870,47782.4,0.00242865,0.348963,0.348474,0.168788
206861422,69236981,15855,7624700,63720.3,450601000,8699670,0.00835709,1.14099,1.14881,0.544298
206858895,69236981,856,38528500,266164,2364960000,36764700,0.00690822,0.954221,0.985612,0.666814
206867109,69236981,17095,5155150,67718.5,289741000,9545260,0.0131361,1.8516,1.86042,0.479846
206860771,69236981,15696,791054,2370.47,42122100,339987,0.00299659,0.42979,0.45219,0.82421
206867098,69236981,17090,139065,938.337,6913480,134530,0.00674749,0.967393,0.964065,0.87097
206858481,69236981,765,104533,1945.37,7115310,271173,0.0186101,2.59414,2.59355,0.100159
206863320,69236981,16272,690271,5588.42,38737600,778430,0.00809598,1.12772,1.11422,0.447504
206866372,69236981,16932,827427,13995.7,53553100,2011620,0.0169148,2.43117,2.42769,0.228066
206859184,69236981,942,2821350,34018.6,175424000,4732750,0.0120576,1.67747,1.6827,0.79536
206864013,69236981,16363,178844,979.483,10823400,136542,0.00547676,0.763469,0.7821,0.328043
206856659,69236981,203,89979.3,1930.31,5552400,265400,0.0214528,2.94957,2.94494,0.0237486
206866295,69236981,16903,68847.1,298.095,3779590,41071,0.00432981,0.596554,0.594094,0.369676
206862197,69236981,16002,52763100,537910,2917650000,75473200,0.0101948,1.43042,1.44382,0.589564
206856449,69236981,148,69938,2928.44,5142380,427497,0.0418719,6.11251,6.11251,0.00859314
206856914,69236981,292,174799,786.373,8881600,122734,0.00449872,0.702142,0.702121,0.319633
206858207,69236981,727,279752,2023.02,15557300,273795,0.00723149,0.978705,0.978705,0.151828
206863038,69236981,16197,454596,2018.76,24820600,273805,0.00444077,0.602305,0.602305,0.628961
206868301,69236981,17488,1803160,37951.6,107460000,5376610,0.0210473,2.98177,2.98578,0.334737
206857295,69236981,481,649597,4020.1,33446700,581636,0.00618861,0.895379,0.9108,0.464343
206857242,69236981,458,3467510,18322.6,149138000,2930450,0.00528408,0.845117,0.834091,0.632296
206857683,69236981,621,998785,19098.2,60340100,2687320,0.0191214,2.69059,2.68721,0.176701
206861122,69236981,15793,1381820,10872.4,91475100,1509530,0.00786818,1.09243,1.10708,0.317379
206867722,69236981,17301,641506,13995.5,41015700,1980680,0.0218167,3.08755,3.05534,0.335703
206858498,69236981,767,9384420,120573,581794000,16906900,0.0128482,1.80159,1.8178,0.376661
206867617,69236981,17265,204999,1955.68,9171530,272883,0.00953995,1.33114,1.32524,0.269083
206863007,69236981,16184,34969,58.4066,1772580,7717.89,0.00167024,0.220707,0,0
206866550,69236981,16968,1936740,20766.1,114989000,2865990,0.0107222,1.4798,1.4611,0.272292
206867250,69236981,17182,5485790,43485.9,253768000,6025870,0.00792702,1.09845,1.13299,0.480668
206868393,69236981,17521,67262.1,314.121,2573570,43067.7,0.0046701,0.640297,0.640298,0.210038
206861972,69236981,15963,727736,14756.4,47560700,2145300,0.0202771,2.94791,2.89287,0.258709
206862929,69236981,16156,976429,7927.87,59069400,1182630,0.00811924,1.21118,1.20959,0.287538
206865872,69236981,16780,346739,2420.99,19550200,334905,0.00698215,0.96587,0.949168,0.504645
206861933,69236981,15953,348851,1008.94,16084700,146796,0.00289218,0.420798,0.420611,0.453268
206856246,69236981,68,1566150,15312.5,76136100,2235150,0.00977713,1.42716,1.4123,0.657027
206866594,69236981,16973,61037.9,291.404,3691040,39914.9,0.00477414,0.653936,0.653685,0.108775
206868499,69236981,17579,158417,1452.47,7304310,202915,0.0091687,1.2809,1.28012,0.227244
206858412,69236981,757,242320,1036.58,13663700,145691,0.00427773,0.601236,0.598309,0.495102
206863613,69236981,16317,884166,4385.75,54045500,621762,0.00496033,0.703219,0.764244,0.572621
206867152,69236981,17121,454989,6556.4,26434000,916188,0.01441,2.01365,2.03557,0.237247
206857931,69236981,670,2586880,15103.7,132030000,2187500,0.00583858,0.845613,0.845842,0.57684
206859198,69236981,945,2692610,11347.2,159040000,1546690,0.00421421,0.574421,0.574421,0.58957
206868524,69236981,17614,34936,328.798,1901140,47599.6,0.00941144,1.36248,0,0
206856375,69236981,115,68847.1,277.348,3715190,38388.6,0.00402846,0.557592,0.555739,0.297586
206862701,69236981,16115,13679000,50250.3,810782000,7026430,0.00367353,0.513664,0.519276,0.555773
206868411,69236981,17528,488802,5905.65,26117700,837655,0.0120819,1.71369,1.71311,0.196262
206865272,69236981,16647,69938,195.987,3801220,26889.8,0.00280229,0.384481,0.384481,0.165643
206860143,69236981,15584,209702,268.541,11030500,36369.4,0.00128058,0.173434,0.173418,0.198189
206865045,69236981,16581,629883,4170.44,37599600,592564,0.00662098,0.940753,0.999372,0.760306
206867186,69236981,17149,303052,2162.78,15635000,297938,0.00713668,0.983128,0.986547,0.308733
206867787,69236981,17328,827682,8983.6,41380200,1241460,0.0108539,1.49993,1.51653,0.384908
206860064,69236981,15564,846139000,6873590,47666500000,972680000,0.00812348,1.14955,1.16084,0.746405
206868885,69236981,112892269,136927,332.546,7307870,47782.4,0.00242865,0.348963,0.348474,0.168788
206862365,69236981,16065,2203020,32533.3,132265000,4703720,0.0147676,2.13512,2.13511,0.676293
206866334,69236981,16915,59660700,507086,3405610000,73923900,0.00849949,1.23907,1.23366,0.542954
206868810,69236981,111220822,149220,2342.85,9533060,331598,0.0157006,2.2222,2.23133,0.125301
206868858,69236981,111220876,552750,12421.9,34485300,1733870,0.0224729,3.13681,3.11268,0.100422
206867590,69236981,17256,1036350,14287.3,58120300,1972910,0.0137862,1.90371,1.93435,0.265414
206865670,69236981,16752,2750810,15824.3,156304000,2180290,0.00575261,0.792599,0.784467,0.472991
206859612,69236981,1047,104907,809.551,6595690,110168,0.00771684,1.05015,1.05015,0.381899
206865122,69236981,16589,225888,1648.16,13854900,233968,0.00729638,1.03577,1.05981,0.595798
206856367,69236981,113,1677820,13924.5,83597500,2135060,0.00829916,1.27252,1.27294,0.534698
206862359,69236981,16063,12657400,189128,777278000,26995000,0.0149421,2.13275,2.13262,0.721321
206857788,69236981,645,62540500,348249,3656320000,52097400,0.00556838,0.833019,0.835263,0.495545
206857153,69236981,450,839256,762.251,22522300,106549,0.000908246,0.126957,0.126957,0.519816
206857538,69236981,565,699152,3435.74,35713000,488809,0.00491416,0.699146,0.699208,0.327428
206863712,69236981,16337,239079,787.691,14496500,110431,0.00329468,0.461902,0.470923,0.700656
206864754,69236981,16538,878678,5567.94,52144000,752024,0.00633673,0.855858,0.864319,0.414756
206868899,69236981,124372440,32458.5,293.648,1642660,40594.2,0.00904688,1.25065,0,0
206856539,69236981,189,1007930,4757.88,62638400,661463,0.00472045,0.65626,0.656511,0.297757
206859163,69236981,936,9481480,60146.4,513402000,9215920,0.00634357,0.971991,0.987147,0.453701
206856924,69236981,298,741205,8836.86,45380700,1269930,0.0119223,1.71333,1.71027,0.394735
206867897,69236981,17373,1493650,25646.1,81411300,3579820,0.01717,2.39669,2.44974,0.331712
206856235,69236981,55,487968,1020.76,28122900,140502,0.00209185,0.287933,0.288092,0.254384
206860670,69236981,15672,209805,183.178,11457400,26350.4,0.000873089,0.125595,0.125594,0.323693
206866209,69236981,16865,2129040,15653.5,125863000,2170780,0.00735239,1.0196,1.00058,0.43762
206868112,69236981,17438,1640980,26649.3,76630000,3821530,0.0162399,2.32881,2.30699,0.447718
206867620,69236981,17266,758110,8382.21,40202400,1152410,0.0110567,1.52011,1.51184,0.253018
206865150,69236981,16596,712530,5647.74,42458800,805435,0.00792632,1.13039,1.19849,0.708027
206863941,69236981,16351,34585.9,407.199,2176170,56708.2,0.0117736,1.63963,0,0
206866067,69236981,16824,359550,3041.93,20949700,427346,0.00846039,1.18856,1.21295,0.336404
206861126,69236981,15795,1009100,8107.43,62163200,1157160,0.00803432,1.14673,1.20646,0.448077
206861690,69236981,15881,174845,1237.54,10589300,170040,0.0070779,0.97252,0.97252,0.111811
206866106,69236981,16842,18439400,99606.8,1073190000,14784700,0.00540184,0.801801,0.811799,0.449658
206865480,69236981,16706,1951970,9661.7,109989000,1325310,0.00494971,0.678958,0.703045,0.468493
206868145,69236981,17449,557294,8840.35,30863000,1251650,0.015863,2.24595,2.264,0.374343
206859527,69236981,1025,7088470,51511.6,378185000,7752950,0.00726696,1.09374,1.08526,0.597659
206856215,69236981,38,1115670,2154.2,64775400,295594,0.00193086,0.264948,0.265125,0.299525
206856990,69236981,350,84297,556.162,4797060,76735.8,0.00659765,0.910303,0.977629,0.741209
206868659,69236981,111220724,645741,11465.2,41909700,1611840,0.0177551,2.49612,2.49482,0.272611
206858901,69236981,859,121993,922.752,7465050,128304,0.00756396,1.05173,1.12999,0.494532
206868844,69236981,111220856,749704,17366.1,44193400,2472520,0.0231639,3.29799,3.29222,0.229217
206857419,69236981,500,59744500,584115,3202900000,81869000,0.00977688,1.37032,1.3863,0.668148
206868864,69236981,111220882,749345,13469.9,41233700,1889210,0.0179756,2.52115,2.58818,0.321816
206867923,69236981,17388,397338,2829.54,14075200,395159,0.00712123,0.994514,0.996333,0.464955
206861464,69236981,15867,6957370,33940.2,387306000,4679820,0.00487831,0.672642,0.67254,0.575553
206867072,69236981,17081,2192170,15930.6,116892000,2273360,0.00726707,1.03704,1.03328,0.567814
206860890,69236981,15721,20760,88.2845,878741,13028.7,0.00425263,0.627585,0,0
206868307,69236981,17490,396696,5577.12,25318200,799445,0.0140589,2.01526,2.12957,0.426235
206866096,69236981,16840,22159400,117527,1254930000,17336800,0.00530372,0.782369,0.790263,0.534869
206859023,69236981,899,69938,1061.57,4336480,150685,0.0151787,2.15455,2.15455,0.358259
206865340,69236981,16673,248612,1942.13,14283700,275802,0.00781189,1.10937,1.13978,0.54316
206867208,69236981,17164,970660,16805.8,62669600,2359730,0.0173138,2.43106,2.40327,0.308795
206868137,69236981,17446,343265,6206.72,15977400,903657,0.0180814,2.63254,2.6287,0.258196
206868883,69236981,112892265,136927,332.546,7307870,47782.4,0.00242865,0.348963,0.348474,0.168788
206861135,69236981,15799,2156260,17535.5,140393000,2507690,0.00813236,1.16298,1.2066,0.367616
206856406,69236981,128,17747800,98568.7,974173000,13476300,0.00555386,0.759323,0.776763,0.608238
206868459,69236981,17549,1148020,20428.8,63708100,3016500,0.0177949,2.62757,2.63321,0.395687
206860960,69236981,15739,451445000,3635310,25727600000,513972000,0.0080526,1.1385,1.15092,0.78321
206863306,69236981,16268,74156.7,417.834,4698880,59271,0.00563447,0.799268,0.798442,0.04953
206866174,69236981,16857,782004,6278.65,46099900,860257,0.00802893,1.10007,1.10051,0.154807
206867677,69236981,17286,67249.4,254.667,2194820,34725.2,0.0037869,0.516364,0.516364,0.135595
206859331,69236981,980,297890,739.748,16875300,105982,0.00248329,0.355774,0.383845,1.01815
206865992,69236981,16798,365784,1991.64,20416700,270452,0.00544485,0.739376,0.721986,0.370646
206868602,69236981,111220668,62253.6,329.856,3815960,45257,0.00529859,0.726978,0.72704,0.0245229
206859986,69236981,10725,4704140,28411,250517000,4316930,0.00603957,0.917687,0.938873,0.435426
206862237,69236981,16014,9636440,111550,604745000,14952600,0.0115758,1.55167,1.56396,0.571583
206857617,69236981,606,1519240,4390.81,82914200,607777,0.00289015,0.400054,0.400529,0.394744
206856245,69236981,67,206804,580.75,11256400,80053.1,0.00280822,0.387097,0.386985,0.297915
206856386,69236981,121,34969,250.565,1815770,33784.1,0.00716536,0.966116,0,0
206857121,69236981,429,1671400,32503.2,97443300,4674640,0.0194467,2.79684,2.79626,0.313453
206858976,69236981,881,1279140,10224,80543100,1427760,0.00799289,1.11619,1.10927,0.33786
206862978,69236981,16171,2483580,12165.6,130491000,1684880,0.00489843,0.678408,0.679599,0.577627
206859743,69236981,1084,2832490,14467.4,164208000,2044600,0.00510765,0.721837,0.721837,0.52329
206867690,69236981,17289,34552.1,14.131,633352,1950.95,0.000408977,0.0564641,0,0
206868124,69236981,17442,34969,868.315,2334550,131102,0.024831,3.74909,0,0
206865293,69236981,16655,104901,66.8222,5617270,8762.69,0.000637,0.0835327,0.0835329,0.102033
206866089,69236981,16829,43178400,230460,2478210000,34069000,0.00533739,0.789027,0.797245,0.499554
206857509,69236981,551,524535,3836.52,33144900,522358,0.00731414,0.995849,0.995849,0.331044
206859771,69236981,1098,851744,21082.2,56433800,2963460,0.0247518,3.47929,3.42327,0.185888
206858373,69236981,747,303379,4546.07,18879800,714411,0.0149848,2.35485,2.34274,0.368979
206861429,69236981,15857,33923800,223046,2204310000,30834400,0.00657491,0.908931,0.912302,0.751001
206856851,69236981,255,994445,10529.3,63649900,1496310,0.0105881,1.50467,1.52186,0.464123
206856251,69236981,72,208646,513.12,12157300,69067.6,0.00245928,0.331027,0.330541,0.302549
206867400,69236981,17220,25541200,317570,1302370000,44568200,0.0124336,1.74496,1.74749,0.525765
206867768,69236981,17319,554632,3993.52,23205500,552584,0.00720031,0.996308,0.972989,0.412966
206863426,69236981,16298,416787,626.905,23174000,87088.3,0.00150414,0.208951,0.210218,0.520843
206867965,69236981,17406,593638,9885.5,30564400,1511300,0.0166524,2.54583,2.54381,0.365309
206863227,69236981,16254,507611,2455.01,31765100,352932,0.00483641,0.69528,0.745169,0.719601
206856518,69236981,181,3239750,12663.3,197525000,1767540,0.00390871,0.545579,0.551898,0.522642
206861791,69236981,15915,8431540,59228.4,420174000,8432880,0.00702462,1.00016,0.999018,0.683564
206860407,69236981,15618,95546.9,1029.76,6751090,147363,0.0107775,1.54231,1.50421,0.185808
206857249,69236981,461,454332,1837.23,23863700,250515,0.0040438,0.551391,0.551955,0.65021
206856963,69236981,328,1713330,29022.6,110053000,4090980,0.0169393,2.38773,2.38777,0.641976
206862336,69236981,16041,3674600,20751.1,208529000,2805230,0.00564718,0.76341,0.766167,0.369812
206868368,69236981,17512,376790,4272.49,18897400,600720,0.0113392,1.59431,1.56941,0.555962
206857812,69236981,648,8898070,104490,564648000,14347900,0.011743,1.61247,1.62073,0.484432
206859584,69236981,1039,127587,827.869,7294180,113720,0.00648867,0.891314,0.915894,0.378064
206859755,69236981,1089,59055700,261157,3326100000,36736500,0.00442221,0.622065,0.621387,0.557264
206867376,69236981,17213,808005,7045.64,39666800,976941,0.0087198,1.20908,1.23528,0.323062
206868647,69236981,111220714,139876,1614.16,8025140,232696,0.0115399,1.66359,1.66359,0.351986
206857258,69236981,467,12736100,30331.9,683478000,4255740,0.00238156,0.334146,0.360759,0.991818
206859810,69236981,1117,14035600,121719,755663000,17151600,0.00867212,1.222,1.24345,0.535646
206862527,69236981,16082,8049510,63763.3,478283000,8603070,0.0079214,1.06877,1.10427,0.561219
206868407,69236981,17527,242931,4315.8,14349400,623879,0.0177655,2.56813,2.5642,0.346463
206861736,69236981,15901,804286,2519.09,45974500,349342,0.00313208,0.43435,0.43435,0.407844
206856468,69236981,157,2796410,3810.08,133536000,542329,0.00136249,0.193938,0.198619,1.3645
206858660,69236981,811,5099870,26829.5,292328000,3727570,0.00526082,0.730915,0.729039,0.442888
206866227,69236981,16871,348337,3481.52,20963500,481938,0.00999468,1.38354,1.38313,0.303604
206860637,69236981,15663,419914,3780.85,22025800,614738,0.00900387,1.46396,1.43211,0.710424
206859491,69236981,1014,1188950,5636.75,70407900,792571,0.00474096,0.666617,0.666617,0.162008
206867227,69236981,17175,525322,9074.88,32248600,1263260,0.0172749,2.40474,2.40457,0.151702
206864351,69236981,16453,2420890,13902.9,141533000,1874830,0.0057429,0.77444,0.795461,0.526357
206868849,69236981,111220868,77889.3,932.266,4967170,129790,0.0119691,1.66633,1.66159,0.38003
206858177,69236981,712,34969,433.021,2096860,58492.5,0.012383,1.67269,0,0
206865217,69236981,16624,5598370,36996.1,306696000,5113180,0.00660837,0.913333,0.939797,0.594657
206858803,69236981,830,2038660,5436.55,119776000,773192,0.00266673,0.379265,0.385362,0.867348
206858928,69236981,867,2313770,23645.1,144058000,3309720,0.0102193,1.43044,1.41699,0.453632
206866017,69236981,16808,229157000,2156150,12557400000,307970000,0.00940904,1.34392,1.34803,0.641887
206867430,69236981,17232,938885,17215.3,60120200,2432690,0.0183359,2.59105,2.57047,0.303639
206857425,69236981,503,3868440,19563.3,221833000,2739410,0.00505717,0.708144,0.764765,0.94754
206857433,69236981,509,3462600,16442.1,186652000,2253890,0.00474849,0.650925,0.651766,0.582339
206867211,69236981,17166,970660,16805.8,62669600,2359730,0.0173138,2.43106,2.40327,0.308795
206865036,69236981,16578,2501480,15288.1,145076000,2152370,0.00611163,0.860437,0.918909,0.795326
206867242,69236981,17178,590562,7143.92,33749700,994192,0.0120968,1.68347,1.64804,0.281278
206866211,69236981,16867,2129040,15653.5,125863000,2170780,0.00735239,1.0196,1.00058,0.43762
206868847,69236981,111220858,137779,3632.24,7952670,530475,0.0263628,3.8502,3.85657,0.186013
206859767,69236981,1097,51290500,222455,2745650000,31350400,0.00433717,0.611233,0.649964,0.98802
206858527,69236981,773,1597960,28767.9,96497500,4170760,0.0180029,2.61005,2.60856,0.33533
206868512,69236981,17590,277394,1153.93,10793400,163159,0.00415988,0.588187,0.586263,0.459418
206868435,69236981,17534,904348,3155.57,25246300,451005,0.00348933,0.498707,0.495938,0.643444
206863055,69236981,16212,7427020,47503.1,437875000,6666230,0.00639598,0.897565,0.929289,0.567757
206856501,69236981,173,680218,1240.14,26332200,175100,0.00182315,0.257418,0.294189,1.15982
206859889,69236981,10689,1153860,11040.4,67143500,1650020,0.00956825,1.43,1.43015,0.549203
206858844,69236981,843,2377890,12099.4,135937000,1704650,0.00508828,0.716875,0.716875,0.550377
206865263,69236981,16640,174092,422.423,9029060,58403.3,0.00242644,0.335474,0.335726,0.231589
206868871,69236981,111220898,32166.2,367.275,2017780,51155.5,0.011418,1.59035,0,0
206868653,69236981,111220720,76275.7,546.165,4726630,77155.6,0.00716041,1.01154,1.07865,0.643768
206856927,69236981,303,979132,19404.7,59115000,2604030,0.0198183,2.65953,2.65953,0.287705
206861118,69236981,15792,1416130,10914.9,93322700,1515490,0.00770755,1.07017,1.08979,0.33996
206862213,69236981,16008,7488640,45448.6,279272000,6855850,0.00606901,0.9155,0.935264,0.975261
206866381,69236981,16935,524330,8598.35,33624200,1237990,0.0163987,2.36109,2.36121,0.2709
206857445,69236981,515,932117,2394.48,48617500,331435,0.00256887,0.355573,0.359228,0.66847
206857689,69236981,622,123665,394.56,6781700,53063.4,0.00319056,0.429091,0.426013,0.636125
206861206,69236981,15821,10130200,83200.4,593342000,11520100,0.00821309,1.1372,1.14217,0.543317
206862285,69236981,16026,11211200,120875,695499000,16913300,0.0107816,1.50861,1.51835,0.727126
206866131,69236981,16848,665878,2376.7,37268000,329373,0.00356927,0.494644,0.531097,0.609519
206859033,69236981,903,710320,11831.1,44677700,1667220,0.016656,2.34714,2.29214,0.437644
206862261,69236981,16021,44016100,377464,2428110000,53271100,0.00857559,1.21026,1.21632,0.830655
206857071,69236981,402,69938,637.246,4009180,84972.1,0.00911158,1.21496,1.21496,0.114474
206866254,69236981,16883,1099050,9068.58,64428700,1248060,0.0082513,1.13558,1.09626,0.312625
206862131,69236981,15986,2996540,39622.7,152384000,5878580,0.0132228,1.96179,1.95887,0.945603
206863399,69236981,16293,150745,878.77,9216550,126189,0.0058295,0.8371,0.843603,0.142289
206864819,69236981,16549,68202.1,81.6803,3867960,11100.9,0.00119762,0.162765,0.163883,0.52866
206864217,69236981,16408,34300.7,154.665,2118480,21466.3,0.00450909,0.625826,0,0
206866065,69236981,16823,822806,8667.96,48853600,1234800,0.0105346,1.50071,1.45846,0.36089
206866246,69236981,16879,1630910,11559.6,94601400,1596890,0.00708783,0.979142,0.964346,0.382468
206867753,69236981,17313,2132040,36264.1,116322000,5079380,0.0170091,2.3824,2.38725,0.361374
206862291,69236981,16027,11012700,102250,646521000,13981600,0.00928476,1.26959,1.2788,0.756821
206859103,69236981,927,152468,1002.46,9310070,135447,0.00657488,0.888365,0.928264,0.564793
206863432,69236981,16300,33183.6,117.559,1978360,16497.4,0.00354267,0.497156,0,0
206868633,69236981,111220698,559503,6752.62,30643800,944012,0.012069,1.68723,1.68723,0.351122
206856252,69236981,77,69451.1,1075.74,4610480,147951,0.0154892,2.13029,2.13125,0.109523
206864563,69236981,16526,29180.2,98.7238,1827120,13598.7,0.00338324,0.466023,0,0
206867823,69236981,17344,481638,5817.87,25092700,826996,0.0120794,1.71705,1.70892,0.458416
206868340,69236981,17503,1686030,23242.4,77623800,3304400,0.0137853,1.95987,1.95759,0.487191
206867276,69236981,17193,200467,2166.59,10873600,295784,0.0108077,1.47547,1.47852,0.0864713
206868120,69236981,17441,34969,868.315,2334550,131102,0.024831,3.74909,0,0
206859936,69236981,10701,839256,4214.18,49436100,587228,0.00502132,0.699701,0.699701,0.507099
206867820,69236981,17343,2657430,27380,126223000,3902900,0.0103032,1.46868,1.46829,0.474095
206859781,69236981,1102,1433730,20966.7,94848200,2945840,0.0146239,2.05467,2.05467,0.593134
206863754,69236981,16341,1014100,5728.66,57756400,784806,0.005649,0.773893,0.773893,0.220917
206863363,69236981,16285,839040,1989.61,49371700,283365,0.00237129,0.337725,0.372206,0.79602
206868518,69236981,17596,1212890,9771.73,40417100,1522940,0.00805659,1.25563,1.25836,1.0197
206857796,69236981,646,251220,2720.49,16168700,377573,0.0108291,1.50296,1.47203,0.386967
