id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205342111,69105321,15587,4117540,216102,260019000,30014100,0.0524833,7.28932,7.28445,0.224552
205344285,69105321,16609,139876,6621.02,8761660,904513,0.0473349,6.46654,6.46654,0.0315002
205342722,69105321,15930,15439800,979013,958764000,139415000,0.0634083,9.02955,9.02515,0.263112
205347208,69105321,17400,3145670,123828,149631000,16702400,0.0393648,5.30966,5.30947,0.196701
205344591,69105321,16737,454597,17657.5,25048300,2406260,0.0388421,5.29318,5.29318,0.127169
205342148,69105321,15607,347253,18508.9,21959300,2540450,0.0533011,7.31586,7.30526,0.181574
205342168,69105321,15621,34576.4,634.008,1088430,87841.6,0.0183365,2.54051,0,0
205342467,69105321,15842,8672270,488798,518000000,67904500,0.0563633,7.83007,7.83007,0.155461
205341848,69105321,1097,45841900,2083570,2668260000,285399000,0.0454512,6.22572,6.20941,0.282551
205339687,69105321,139,349690,31975.8,24956300,4798670,0.0914404,13.7226,13.7226,0.190673
205340718,69105321,451,454434,37351.9,27914300,5100420,0.0821942,11.2237,11.2235,0.0823393
205344373,69105321,16657,69938,3333.02,4476700,457603,0.0476568,6.54298,6.54298,0.0107207
205345067,69105321,16865,2342920,111098,131892000,15072900,0.0474185,6.43335,6.43335,0.201586
205342732,69105321,15936,11103800,670366,676210000,96197900,0.0603727,8.66352,8.66022,0.286331
205341092,69105321,675,209814,18132.3,14856100,2551890,0.086421,12.1626,12.1626,0.116538
205342766,69105321,15952,244781,16961.5,14477300,2326180,0.0692926,9.50312,9.50312,0.0685473
205341408,69105321,822,26086900,1439840,1508460000,209859000,0.055194,8.0446,8.0446,0.372819
205340095,69105321,235,1293160,37014.2,43160700,5021130,0.0286231,3.88285,3.88195,0.385167
205341756,69105321,1052,1188950,52097.3,64160000,7046630,0.0438181,5.92679,5.92679,0.114733
205343021,69105321,16079,733351,47179,51710000,6990400,0.0643334,9.53213,9.53577,0.19656
205341561,69105321,951,2342920,60160.5,153033000,9019480,0.0256775,3.84967,3.84967,0.150251
205345485,69105321,16931,104907,3805.94,6252240,524242,0.0362792,4.9972,4.9972,0.103478
205346396,69105321,17245,34969,1278.86,1886650,174725,0.0365714,4.99657,0,0
205348001,69105321,17574,34969,2279.15,1911620,318719,0.0651763,9.11432,0,0
205342231,69105321,15689,155987,1982.95,5322840,276293,0.0127123,1.77126,1.78334,0.44128
205341071,69105321,663,2272880,134271,115369000,19186800,0.0590751,8.44162,8.44154,0.401362
205342236,69105321,15693,1725690,57890,88397800,7949640,0.033546,4.60665,4.59521,0.412755
205346996,69105321,17342,104907,4534.46,5644050,624885,0.0432236,5.95656,5.95656,0.241832
205345759,69105321,17000,209814,7929.01,12309800,1077770,0.0377907,5.13677,5.13677,0.162185
205341097,69105321,677,209814,20763,16594200,3081530,0.0989593,14.687,14.687,0.104059
205341439,69105321,849,69938,6396.18,5341100,935714,0.091455,13.3792,13.3792,0.0374997
205342917,69105321,16041,4228670,333586,290814000,48438400,0.0788867,11.4548,11.4474,0.0859631
205341391,69105321,810,699380,50520.9,47202100,7235910,0.0722367,10.3462,10.3462,0.152359
205345473,69105321,16930,909194,26127.2,51800300,3619280,0.0287366,3.98075,3.98075,0.186468
205344482,69105321,16702,2570190,91993.1,135141000,13200600,0.0357923,5.13604,5.14184,0.413865
205341441,69105321,852,3391990,172797,187960000,23506000,0.0509428,6.92986,6.92986,0.170685
205342900,69105321,16030,28146100,1592410,1618870000,237732000,0.0565767,8.44635,8.40725,0.465432
205343583,69105321,16336,244783,10611.1,15516800,1450030,0.0433489,5.92374,5.92374,0.218339
205347194,69105321,17398,69814,3144.9,3483900,435663,0.0450469,6.24033,6.24027,0.112062
205348002,69105321,17575,34969,2279.15,1911620,318719,0.0651763,9.11432,0,0
205347254,69105321,17410,1363720,53440.8,65884300,7255030,0.0391875,5.32002,5.3201,0.169486
205340240,69105321,275,13323200,537736,822429000,74161400,0.0403609,5.56634,5.56634,0.212477
205341099,69105321,679,2727580,128706,157429000,17614600,0.0471869,6.45797,6.45797,0.219832
205343189,69105321,16149,69938,3589.51,4555530,515384,0.0513241,7.36916,7.36916,0.479097
205340432,69105321,328,1953540,144853,126175000,20974300,0.0741489,10.7366,10.7288,0.30041
205341954,69105321,10711,4161310,110735,295374000,16341400,0.0266107,3.92699,3.92699,0.177205
205345249,69105321,16893,1223920,49030.8,67784600,6704960,0.0400607,5.47829,5.47829,0.11356
205342839,69105321,15995,1818390,129578,118202000,18437400,0.0712599,10.1394,10.1394,0.216409
205341129,69105321,701,6434300,298244,374513000,41035400,0.0463523,6.3776,6.3776,0.159285
205346242,69105321,17176,664411,26549.4,33388800,3558000,0.0399593,5.35512,5.35512,0.141779
205344924,69105321,16823,1049070,29918.9,65739200,4244200,0.0285195,4.04568,4.04568,0.133308
205340207,69105321,263,172672,8238.47,9540880,1131300,0.0477117,6.55172,6.5425,0.220406
205341878,69105321,1118,174845,8157.75,10579100,1122340,0.046657,6.41905,6.41905,0.130679
205342134,69105321,15597,99975.9,3688.64,4892900,509735,0.0368953,5.09858,5.04314,0.332656
205342233,69105321,15691,619975,474.704,10003400,63700.8,0.000765683,0.102747,0.0975774,1.4822
205345751,69105321,16996,3636780,152921,208160000,20904500,0.0420485,5.74808,5.74808,0.224707
205344581,69105321,16734,174845,6409.81,9794550,867008,0.03666,4.95872,4.95872,0.0810851
205347970,69105321,17541,139717,5067.04,6394340,686460,0.0362664,4.91322,4.91272,0.169125
205342730,69105321,15935,2762420,187277,174354000,26087200,0.0677946,9.44363,9.44363,0.194596
205342909,69105321,16037,4423110,143577,190604000,21974900,0.0324606,4.9682,4.93645,0.544463
205342240,69105321,15697,608740,14058.4,27447500,1942590,0.0230942,3.19116,3.20956,0.385529
205343855,69105321,16437,4056400,230293,253966000,32771000,0.0567727,8.07882,8.07882,0.288083
205340364,69105321,314,69938,6198.77,5366510,901872,0.0886323,12.8953,12.8953,0.105536
205348349,69105321,111220700,69938,2897.06,4091610,398022,0.0414232,5.69106,5.69106,0.0663633
205347892,69105321,17489,454590,23048.5,23572600,3123560,0.0507018,6.87116,6.87116,0.0981639
205342391,69105321,15805,734277,46717.6,50719000,6728130,0.063624,9.16292,9.16286,0.132723
205345376,69105321,16908,419628,16107.5,21451200,2173270,0.0383851,5.17903,5.17903,0.151766
205340615,69105321,381,3357020,111061,151598000,15205900,0.033083,4.52956,4.52956,0.235447
205342810,69105321,15978,174845,8884.65,12592500,1286440,0.0508144,7.35761,7.35761,0.126397
205345776,69105321,17011,139876,6322.3,8100620,853789,0.0451993,6.1039,6.1039,0.0340217
205343298,69105321,16219,209814,8460.82,13422500,1155780,0.0403253,5.50858,5.50858,0.19229
205343710,69105321,16402,1049070,60626.7,71479400,8416040,0.0577909,8.02239,8.02239,0.144007
205340199,69105321,260,314293,12993.8,13702600,1765890,0.0413428,5.61861,5.61862,0.337075
205344457,69105321,16694,11785400,544381,690993000,77117400,0.046191,6.54345,6.53579,0.303646
205342747,69105321,15943,1958260,142004,127580000,20548900,0.0725152,10.4934,10.4934,0.236958
205340081,69105321,231,34969,1414.29,1954760,191844,0.0404441,5.48611,0,0
205343439,69105321,16265,594472,28786.7,38772200,3899860,0.0484239,6.5602,6.5602,0.107143
205342302,69105321,15761,34969,1205.05,2066510,171284,0.0344606,4.89818,0,0
205341140,69105321,707,1258880,68416.6,84496500,9896480,0.054347,7.86131,7.86131,0.20107
205341073,69105321,664,1084040,71963.1,64436300,10503900,0.0663843,9.68962,9.68962,0.233117
205343924,69105321,16466,3741680,194028,221735000,26579500,0.0518558,7.10362,7.10362,0.189142
205344928,69105321,16824,524535,15760.7,34212700,2238830,0.0300469,4.26821,4.26821,0.0919088
205343984,69105321,16510,12239200,588940,731352000,82440900,0.0481194,6.73584,6.73584,0.247965
205345806,69105321,17036,2517770,108218,137886000,14642300,0.0429815,5.81558,5.81558,0.171267
205341351,69105321,773,1573600,82942.8,77248100,11255400,0.0527088,7.15263,7.15263,0.153559
205345016,69105321,16854,1993230,79662.9,107976000,10674900,0.0399667,5.35557,5.35557,0.23236
205341468,69105321,881,1258880,63549.2,74278700,8625890,0.0504806,6.85202,6.85202,0.105084
205347976,69105321,17547,1174560,58443.4,58416500,7823870,0.0497579,6.66113,6.64134,0.215895
205343684,69105321,16388,944163,40427,61882500,6259710,0.0428178,6.6299,6.6299,0.252691
205342131,69105321,15596,1607560,94314.4,98482600,13170400,0.0586694,8.19279,8.19205,0.189297
205344433,69105321,16684,6396370,359959,429509000,50805400,0.0562754,7.94284,7.94358,0.192317
205340803,69105321,501,126576,3536.37,5413260,553719,0.0279387,4.3746,4.30193,0.338068
205340189,69105321,256,1328790,93396.7,76583600,13300600,0.0702869,10.0096,10.0095,0.207181
205342347,69105321,15785,3284180,177343,208935000,24902700,0.0539992,7.58263,7.5807,0.180609
205342074,69105321,15567,579744000,33078900,35133800000,4807570000,0.0570577,8.29257,8.26575,0.42176
205345048,69105321,16862,139876,3423.14,6098340,471498,0.0244727,3.37083,3.37083,0.13264
205339793,69105321,184,1955230,84253.4,108485000,13010400,0.0430914,6.65414,6.6489,0.485357
205345737,69105321,16987,34969,960.107,1915740,128188,0.0274559,3.66575,0,0
205340635,69105321,398,1956780,58078.4,77398800,7650470,0.0296806,3.90973,3.90853,0.263282
205344320,69105321,16628,419628,16663.9,25646200,2263260,0.0397112,5.39349,5.39349,0.148432
205347341,69105321,17430,769318,40848.3,41622900,5574270,0.0530967,7.24574,7.24574,0.0840059
205344068,69105321,16555,34969,1115.94,2045820,148825,0.0319123,4.25593,0,0
205341710,69105321,1029,139876,7099.58,7911150,934817,0.0507562,6.68318,6.68318,0.0271342
205343532,69105321,16300,34969,1702.32,1935820,232875,0.0486807,6.65946,0,0
205345869,69105321,17081,2307950,95821.1,127071000,13191400,0.0415178,5.71563,5.71563,0.243382
205340949,69105321,596,3976360,195106,247406000,27283300,0.0490664,6.86136,6.85425,0.212571
205341555,69105321,946,2902430,147828,180000000,19986500,0.0509327,6.88613,6.88613,0.113826
205341425,69105321,836,34969,2106.07,1944290,317568,0.0602269,9.08141,0,0
205341489,69105321,904,6634010,299057,419380000,41663600,0.0450794,6.2803,6.27692,0.239626
205345271,69105321,16895,384659,11565.5,16708000,1587170,0.030067,4.12618,4.12618,0.137537
205341354,69105321,774,270839,9402.36,13095200,1490150,0.0347156,5.50198,5.58238,0.492182
205348448,69105321,111220762,664411,27411.8,32815700,3720020,0.0412573,5.59898,5.59898,0.357485
205348708,69105321,124372424,34969,1268.81,1916880,171639,0.036284,4.90832,0,0
205340835,69105321,524,419628,28564,29389900,4054300,0.0680698,9.66165,9.66165,0.168469
205342235,69105321,15692,139839,3372.36,6968290,468111,0.0241161,3.34751,3.34714,0.609602
205343283,69105321,16204,244783,11639.9,16070200,1621560,0.047552,6.62448,6.62448,0.105969
205348079,69105321,17649,34958.9,196.149,654964,23890.4,0.00561086,0.683385,0,0
205341574,69105321,961,18569100,1300460,1194290000,187635000,0.0700335,10.1047,10.0984,0.246978
205340384,69105321,321,69938,3733.25,4226980,526580,0.0533794,7.52925,7.52925,0.186743
205344514,69105321,16712,314721,10211.9,15385400,1349200,0.0324475,4.28698,4.28698,0.154704
205346521,69105321,17262,139655,4129.87,5263430,550619,0.0295719,3.9427,3.94231,0.155593
205341805,69105321,1077,69938,3069.82,4303610,415919,0.0438935,5.94697,5.94697,0.375831
205345880,69105321,17086,1398760,57351.8,76499600,7943270,0.0410019,5.6788,5.6788,0.216642
205348015,69105321,17587,1083950,30117.2,38233800,4126040,0.0277847,3.80648,3.80638,0.46057
205343861,69105321,16440,1748450,88067.7,112445000,12312000,0.050369,7.04167,7.04167,0.2587
205347941,69105321,17515,34969,2007.04,1732570,273245,0.0573947,7.81391,0,0
205342199,69105321,15659,1175860,51235.1,69580800,6973700,0.0435726,5.93075,5.91223,0.249688
205342479,69105321,15847,915330,36932.5,37772300,5232440,0.0403488,5.71645,5.65846,0.539531
205342814,69105321,15981,11889900,880818,778182000,127929000,0.0740809,10.7594,10.7286,0.296745
205348097,69105321,111220638,699380,29331.5,36327800,3928270,0.0419393,5.61679,5.61679,0.107649
205343595,69105321,16341,1014100,64112,60751500,9127990,0.0632205,9.00107,9.00107,0.145897
205347887,69105321,17488,1812350,97870.2,100137000,13045500,0.0540018,7.19809,7.18893,0.237613
205346864,69105321,17304,2342920,112091,123087000,15257300,0.0478424,6.51209,6.51209,0.264393
205341400,69105321,818,5035540,233711,280116000,32202900,0.0464124,6.39514,6.39514,0.216088
205348464,69105321,111220778,34969,1318.79,1738690,191318,0.0377131,5.47108,0,0
205343585,69105321,16337,244783,10611.1,15516800,1450030,0.0433489,5.92374,5.92374,0.218339
205340186,69105321,255,874225,31877.1,48669700,4510490,0.0364633,5.15942,5.15942,0.329262
205346440,69105321,17250,9605090,289184,410771000,38792100,0.0301074,4.0387,4.03605,0.333638
205341794,69105321,1072,419628,20808.7,24008400,2833210,0.0495885,6.75172,6.75172,0.0629637
205339606,69105321,112,69938,3133.62,4007550,434722,0.0448057,6.21582,6.21582,0.102014
205345912,69105321,17100,594473,28160.7,34632200,3913590,0.0473709,6.5833,6.5833,0.101954
205342220,69105321,15678,448946,20316.3,24127000,2811800,0.0452534,6.26312,6.25533,0.178224
205347134,69105321,17383,1321040,35506.4,44361200,4706340,0.0268776,3.5626,3.55838,0.485022
205343267,69105321,16195,69938,4736.05,4556090,668230,0.0677178,9.5546,9.5546,0.308262
205346531,69105321,17264,104906,3034.89,4325680,395973,0.0289297,3.77456,3.77456,0.136621
205339730,69105321,160,2901160,106333,146430000,15334000,0.0366519,5.28546,5.28522,0.387882
205341114,69105321,689,102233,3542.24,4258040,484473,0.0346487,4.73891,4.71588,0.403943
205346148,69105321,17141,104907,4324.12,4466530,625483,0.0412186,5.96226,5.96227,0.203941
205339165,69105321,9,2202880,186359,156410000,26418400,0.0845977,11.9926,11.9926,0.0728754
205341440,69105321,851,1813170,95708.9,119078000,13752900,0.0527855,7.585,7.58816,0.222901
205344401,69105321,16671,3671740,175341,225307000,24285800,0.0477542,6.61423,6.61423,0.128552
205347916,69105321,17500,6620570,183768,233640000,24910800,0.0277572,3.76264,3.75369,0.536856
205341195,69105321,746,3531870,230584,245448000,33144700,0.0652866,9.38446,9.38446,0.192889
205343504,69105321,16289,209814,11599.4,13938600,1601150,0.0552841,7.6313,7.6313,0.053632
205346250,69105321,17179,104907,4685.47,6150570,644544,0.0446631,6.14395,6.14395,0.0460089
205342182,69105321,15629,799240,39162.2,49263800,5382400,0.0489993,6.7344,6.71673,0.187428
205345828,69105321,17053,8077840,310923,419835000,42695000,0.0384909,5.28544,5.28544,0.259269
205345180,69105321,16882,1328820,58418.7,73379900,7911500,0.0439628,5.95377,5.95377,0.212131
205339904,69105321,199,1783420,124481,114401000,18311000,0.0697989,10.2674,10.2674,0.236012
205343948,69105321,16479,664411,31563.7,41031100,4392990,0.0475063,6.61186,6.61186,0.0993077
205339914,69105321,201,1293850,47954.5,58489800,7328970,0.0370634,5.66445,5.66445,0.544399
205341908,69105321,10672,4579980,128389,316985000,20134800,0.0280326,4.39625,4.39669,0.469183
205342899,69105321,16029,1503670,111478,96683100,15654000,0.0741376,10.4105,10.4105,0.136496
205348421,69105321,111220750,244783,7184.78,10025000,1018640,0.0293516,4.1614,4.1614,0.255669
205340288,69105321,289,209814,20542.5,15331400,2974230,0.0979082,14.1755,14.1755,0.0457686
205345447,69105321,16927,3007330,100726,179225000,13965500,0.0334933,4.64383,4.64383,0.167154
205343316,69105321,16242,244774,14466.5,15894500,2017180,0.0591013,8.24099,8.24099,0.127309
205347799,69105321,17476,12102000,446512,513940000,60201100,0.0368957,4.97447,4.96688,0.45451
205340145,69105321,244,15179900,568299,907845000,85822800,0.0374375,5.65371,5.62839,0.503305
205343600,69105321,16345,2028200,98885.7,117317000,13494000,0.0487553,6.6532,6.6532,0.147787
205345308,69105321,16900,489566,23116.5,29748500,3147550,0.0472184,6.42927,6.42927,0.102483
205341485,69105321,902,419628,34410.4,29809700,5027140,0.0820021,11.98,11.98,0.103175
205339986,69105321,218,1853360,134220,114583000,20294400,0.0724199,10.9501,10.9501,0.252032
205345749,69105321,16994,3636780,152921,208160000,20904500,0.0420485,5.74808,5.74808,0.224707
205344020,69105321,16536,1608570,84266.5,96986200,11792200,0.0523858,7.33082,7.33082,0.139352
205345707,69105321,16959,979132,43134.2,53500600,5832680,0.0440535,5.95699,5.95699,0.146165
205339601,69105321,111,139876,13544.4,11161200,2008280,0.0968318,14.3576,14.3576,0.130659
205340836,69105321,525,559504,26992.7,32119600,3697420,0.0482439,6.6084,6.6084,0.14186
205340866,69105321,556,2028200,134073,141611000,19094900,0.0661046,9.41467,9.41467,0.212478
205343967,69105321,16494,174845,8698.65,11451600,1200380,0.0497506,6.86537,6.86537,0.0752851
205343235,69105321,16177,3566840,198026,216556000,28170200,0.0555186,7.89781,7.89781,0.199387
205341623,69105321,984,9091940,248994,634788000,36519400,0.0273862,4.01667,4.01667,0.228728
205341137,69105321,706,384659,14822.3,23217300,2062540,0.0385337,5.36199,5.36199,0.281416
205341685,69105321,1008,3357020,184912,198317000,25734900,0.0550822,7.66597,7.66597,0.243594
205340438,69105321,333,349690,15716.9,21871100,2185500,0.0449453,6.24983,6.24983,0.141404
205344524,69105321,16715,34969,1610.39,1848630,212303,0.0460518,6.07118,0,0
205342290,69105321,15751,116608000,6767440,7269080000,944841000,0.0580355,8.10268,8.10014,0.251937
205341543,69105321,942,4301150,335148,288374000,47268700,0.0779205,10.9898,10.9898,0.182378
205342085,69105321,15576,9176260,450181,568455000,62418300,0.0490593,6.80215,6.78451,0.258994
205343530,69105321,16299,384659,16315.8,22680500,2246240,0.0424163,5.83956,5.83956,0.194296
205345743,69105321,16991,2517770,106681,140730000,14729700,0.0423713,5.85032,5.85032,0.153749
205342952,69105321,16064,3178900,143704,163073000,21261100,0.0452055,6.68818,6.6083,0.49532
205347189,69105321,17397,241218,8921.73,9998860,1225520,0.0369862,5.08055,5.06385,0.244922
205339716,69105321,155,2238020,121798,125858000,18859200,0.0544222,8.42676,8.42676,0.364467
205343724,69105321,16409,18288800,1144940,1139010000,160062000,0.0626034,8.75191,8.75191,0.178074
205341953,69105321,10710,2832490,77902.3,186768000,11199100,0.0275031,3.95381,3.95381,0.248605
205341582,69105321,965,325897,5606.85,11281400,899529,0.0172044,2.76017,3.46944,0.328298
205343545,69105321,16313,15036700,735228,873000000,103037000,0.0488957,6.8524,6.8524,0.297061
205344943,69105321,16828,47644400,1485080,3193290000,227413000,0.0311702,4.77314,4.7734,0.396395
205347964,69105321,17535,206828,4092.32,5885810,518933,0.0197861,2.50901,2.50252,0.387913
205342755,69105321,15947,1607680,129730,103007000,17815500,0.0806935,11.0815,11.081,0.0939023
205342712,69105321,15925,909194,53164.4,60575400,7672930,0.0584742,8.43926,8.43926,0.226613
205342250,69105321,15709,104903,2966.67,5427230,406914,0.0282802,3.87895,3.87892,0.412171
205343084,69105321,16104,6329390,360663,346658000,53406300,0.0569824,8.43783,8.43783,0.510395
205344599,69105321,16739,139876,6235.98,8169860,851724,0.0445822,6.08914,6.08914,0.14467
205343290,69105321,16213,4441060,199154,265183000,27388100,0.0448438,6.16702,6.16702,0.275497
205348687,69105321,112892265,139876,7194.47,8607150,1090900,0.0514346,7.79906,7.79906,0.0246206
205340304,69105321,291,6391880,478688,418468000,67808800,0.0748899,10.6086,10.6084,0.204961
205344135,69105321,16584,314721,15261.8,20093000,2169680,0.0484933,6.89398,6.89398,0.151466
205343277,69105321,16200,244783,11639.9,16070200,1621560,0.047552,6.62448,6.62448,0.105969
205344812,69105321,16783,384659,17994.8,21633500,2438130,0.0467812,6.33842,6.33842,0.200939
205345757,69105321,16999,69938,2315.24,3898400,312015,0.0331042,4.4613,4.4613,0.00609845
205344835,69105321,16798,419628,16394.5,22525400,2200120,0.0390692,5.24302,5.24302,0.100315
205344517,69105321,16713,139876,5929.95,7316180,780478,0.0423943,5.57979,5.57979,0.139877
205342128,69105321,15595,663954,38306.1,44604400,5318680,0.057694,8.01061,8.01054,0.0704411
205340628,69105321,391,4860690,207928,270664000,33284100,0.0427775,6.8476,6.8476,0.401308
205343534,69105321,16301,174845,6883.16,8494860,936133,0.0393672,5.35408,5.35408,0.201091
205348640,69105321,111220876,734342,35222,36591700,4738320,0.047964,6.45247,6.45247,0.122224
205344819,69105321,16788,104907,3957.14,5036720,525991,0.0377205,5.01388,5.01388,0.0771813
205340330,69105321,303,1748450,138723,112291000,19377200,0.0793408,11.0825,11.0825,0.184844
205340787,69105321,494,1713480,78571.3,104260000,10930400,0.0458548,6.37909,6.37909,0.170534
205341142,69105321,708,1398570,69658.4,90833200,9483420,0.0498068,6.78079,6.78066,0.155429
205340447,69105321,340,524535,40378.2,35261100,5868770,0.076979,11.1885,11.1885,0.0886255
205343539,69105321,16308,90394900,4676730,5367650000,655614000,0.0517367,7.25278,7.25278,0.298379
205344829,69105321,16794,69938,2801.36,3943320,380785,0.0400549,5.44461,5.44461,0.0919143
205340100,69105321,236,2109400,97652.6,136984000,14957000,0.046294,7.09066,6.97368,0.478043
205342728,69105321,15934,524535,39421.3,35225100,5535760,0.0751547,10.5536,10.5536,0.0985031
205342799,69105321,15971,5769880,323190,384772000,46285500,0.0560133,8.02191,8.02191,0.27609
205348023,69105321,17592,627817,5456.89,13180800,705498,0.00869184,1.12373,1.12233,0.671384
205343994,69105321,16523,69938,4200.09,4554730,651751,0.0600544,9.31899,9.31899,0.467772
205341101,69105321,682,664411,37084.9,38906400,5103060,0.0558162,7.68057,7.68057,0.120539
205343028,69105321,16081,585208,41752.1,43667600,6309000,0.0713457,10.7808,10.8094,0.126006
205339449,69105321,48,10071100,675152,706414000,96392600,0.0670387,9.57123,9.57123,0.223585
205345812,69105321,17044,1363790,57980.4,72428900,7895520,0.0425141,5.78939,5.78939,0.15513
205340968,69105321,608,349690,26297.5,23503100,3702600,0.0752023,10.5882,10.5882,0.0851942
205342228,69105321,15686,3471640,83480.5,140709000,11479800,0.0240464,3.30673,3.25732,0.741686
205348033,69105321,17595,34242.3,286.602,662911,35925.4,0.00836985,1.04915,0,0
205340235,69105321,274,1237470,88394.4,87671600,13366700,0.0714318,10.8017,10.8064,0.200139
205342245,69105321,15701,453859,14225.2,16713100,1965470,0.0313428,4.33058,4.32643,0.488372
205347913,69105321,17498,104907,5831.8,5724550,804970,0.0555902,7.67318,7.67318,0.0437554
205343687,69105321,16390,349690,15796.1,23590000,2229760,0.0451718,6.37638,6.37638,0.175915
205339498,69105321,67,209814,7352.63,12114600,990249,0.0350436,4.71965,4.71965,0.125744
205340994,69105321,622,69938,4579.11,4755040,680202,0.0654739,9.72578,9.72578,0.0569196
205342808,69105321,15977,454597,24336,29228000,3439020,0.0535332,7.56498,7.56498,0.188645
205345833,69105321,17056,1958260,75958.5,100158000,10388900,0.0387887,5.30516,5.30516,0.154615
205339019,69105321,1,69932.5,1237.12,1939140,169601,0.0176902,2.4252,2.42511,0.745578
205340332,69105321,304,2307950,163050,161685000,23795300,0.070647,10.3101,10.3101,0.136502
205340654,69105321,411,1713480,93895.8,96942900,12832000,0.0547983,7.48887,7.48887,0.208891
205344101,69105321,16569,524535,23558.2,31566400,3191320,0.0449126,6.0841,6.0841,0.108777
205342243,69105321,15699,488600,14561.7,17701100,2012470,0.0298028,4.11885,4.11402,0.529906
205343258,69105321,16191,4196280,215269,246664000,30362200,0.0512999,7.2355,7.2355,0.238051
205346331,69105321,17206,69938,2347.69,2646680,333678,0.0335681,4.77105,4.77105,0.317947
205342521,69105321,15872,839256,55352.8,54125500,7721150,0.0659546,9.2,9.19999,0.160689
205348088,69105321,111220624,34969,1268.81,1916880,171639,0.036284,4.90832,0,0
205343308,69105321,16232,559504,22959.9,29297200,3096320,0.0410362,5.53404,5.53404,0.0774609
205341903,69105321,1141,244561,23361.5,19201600,3642340,0.0955241,14.8934,14.8959,0.189413
205344564,69105321,16729,314721,14614.4,19205900,1995820,0.046436,6.34156,6.34156,0.229452
205342288,69105321,15750,539896000,31428900,32924400000,4579790000,0.058213,8.48273,8.45643,0.412933
205343032,69105321,16083,6346650,461508,445937000,67137000,0.0727168,10.5783,10.5805,0.168073
205348357,69105321,111220702,489566,20827.1,24782200,2811430,0.0425419,5.7427,5.7427,0.104681
205348523,69105321,111220800,1083720,39967.3,46269500,5424670,0.0368798,5.00562,5.00546,0.239032
205340938,69105321,589,5629780,348824,364304000,49603300,0.0619605,8.81088,8.81072,0.179262
205344859,69105321,16810,73556100,2445410,4753170000,361412000,0.0332455,4.91342,4.91276,0.361702
205347942,69105321,17516,34969,2007.04,1732570,273245,0.0573947,7.81391,0,0
205339690,69105321,141,8332840,362918,500983000,49363900,0.0435527,5.92403,5.91995,0.296811
205340722,69105321,453,56151900,3769470,3557510000,548809000,0.0671299,9.77364,9.76751,0.449102
205347928,69105321,17506,1433330,45309.5,53689800,6134600,0.0316113,4.27996,4.27941,0.362924
205340844,69105321,531,384659,11492.9,22248600,1541410,0.0298783,4.00722,4.00722,0.257346
205342082,69105321,15570,174845,6049.84,10137800,856348,0.0346011,4.89776,4.89776,0.221762
205345985,69105321,17126,1049070,40226.7,51134300,5488800,0.0383451,5.23206,5.23206,0.158976
205346499,69105321,17257,1468660,53546.1,68370700,7273630,0.0364592,4.95256,4.95255,0.16079
205342315,69105321,15769,664411,22541,34527100,3147560,0.0339263,4.73736,4.73736,0.303209
205343543,69105321,16310,15036700,735228,873000000,103037000,0.0488957,6.8524,6.8524,0.297061
205345864,69105321,17078,69938,2874.07,3022320,422330,0.0410946,6.03863,6.03863,0.0955705
205344888,69105321,16814,58169700,1780970,3892510000,271085000,0.0306168,4.66024,4.66131,0.385845
205346959,69105321,17330,977675,34228.1,42857900,4569100,0.0350097,4.67343,4.67193,0.179583
205342281,69105321,15733,209813,4159.41,7191140,561207,0.0198243,2.67479,2.67479,0.301319
205339400,69105321,30,34861.5,1209.07,2097540,160933,0.034682,4.61636,0,0
205344817,69105321,16787,69938,3242.44,3760550,426602,0.0463617,6.09972,6.09972,0.0972969
205340671,69105321,423,1643540,83138.4,98169900,13122400,0.0505849,7.98423,7.98423,0.147858
205343647,69105321,16361,1713480,84372,97972200,11492000,0.0492401,6.7068,6.7068,0.142552
205346939,69105321,17325,244783,7248.84,11003400,973365,0.0296133,3.97644,3.97644,0.116564
205342328,69105321,15777,2412860,91956.2,143326000,12848900,0.0381109,5.32519,5.32519,0.160241
205346223,69105321,17169,104907,5167.22,6523410,714666,0.0492552,6.81238,6.81238,0.13243
205346698,69105321,17298,1119010,51261.4,62735800,7043400,0.0458097,6.29432,6.29432,0.184525
205340639,69105321,401,342737,14332.3,17832100,2179660,0.0418172,6.35957,6.16187,0.426701
205339930,69105321,204,384659,23121.6,31335500,3459250,0.0601093,8.99302,8.99302,0.134305
205340634,69105321,395,3391610,140779,154495000,18950200,0.0415082,5.58738,5.58764,0.332421
205341236,69105321,769,382905,20141.3,25094200,2743040,0.0526012,7.16376,7.16237,0.0968712
205340626,69105321,390,103742,2359.22,3734820,322049,0.0227412,3.10432,3.10368,0.063681
205342698,69105321,15915,9127370,258472,463884000,39277100,0.0283183,4.30323,4.24704,0.788216
205340346,69105321,308,794291,63048.9,54316000,9181520,0.0793776,11.5594,11.5499,0.0715241
205346685,69105321,17296,34969,1318.79,1738690,191318,0.0377131,5.47108,0,0
205343263,69105321,16193,1084040,54970.2,64580300,7774990,0.0507087,7.17224,7.17224,0.187317
205339632,69105321,119,2168080,204842,155575000,29628100,0.094481,13.6656,13.6656,0.159924
