id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206823659,69236933,17541,136512,4069.13,6664800,593905,0.0298078,4.35056,4.32522,0.354803
206818325,69236933,16891,314721,13991.4,18312000,1992760,0.0444566,6.33182,6.33182,0.153576
206802856,69236933,223,976999,29125.7,55602200,4378200,0.0298114,4.48128,4.47758,0.287664
206809045,69236933,15750,519283000,17867900,29349700000,2691560000,0.0344087,5.18323,5.17735,0.546755
206812601,69236933,16302,174845,5050.45,8069250,730780,0.0288853,4.17959,4.17959,0.31725
206823402,69236933,17501,2132550,56959.3,74180500,8216900,0.0267094,3.85308,3.85247,0.50643
206805771,69236933,783,430169,17991.2,27288700,2603600,0.0418237,6.0525,6.0757,0.208578
206806831,69236933,1025,6968460,141324,353002000,25653100,0.0202805,3.68132,3.59276,0.345543
206803562,69236933,412,1597320,72924.9,101990000,10863700,0.0456545,6.80122,6.78743,0.185611
206822276,69236933,17326,454305,5332.56,11883800,761134,0.0117378,1.67538,1.67511,0.406915
206810737,69236933,15962,244631,4867.27,15252300,754264,0.0198964,3.08327,3.0835,0.434485
206820608,69236933,17116,384659,15794.9,20743700,2298550,0.0410621,5.97556,5.97556,0.16522
206805317,69236933,724,314721,12292.9,17559500,1740980,0.0390598,5.53182,5.53182,0.204977
206816721,69236933,16686,1818390,59379.9,107946000,8289560,0.0326553,4.55874,4.55874,0.108563
206808997,69236933,15718,69938,2236.84,3397580,344348,0.0319831,4.92362,4.92362,0.53253
206803183,69236933,315,222912000,6639310,12754600000,981835000,0.0297844,4.40459,4.34486,0.470694
206806731,69236933,984,9371690,293370,583568000,50658000,0.0313039,5.40542,5.40542,0.148324
206818664,69236933,16915,66979700,1700530,3663480000,287923000,0.0253887,4.29866,4.27783,0.353522
206822730,69236933,17396,454597,16151.3,21763100,2318440,0.0355288,5.09999,5.09999,0.0910722
206802905,69236933,244,15378300,499687,841957000,79016400,0.032493,5.13817,5.2028,0.451944
206825056,69236933,111220822,174845,7428.09,10134400,1051410,0.0424838,6.01337,6.01337,0.0349911
206803232,69236933,329,11606900,303933,754851000,42364500,0.0261856,3.64994,3.61525,0.291356
206816569,69236933,16668,29272200,941273,1719930000,134608000,0.0321559,4.59848,4.59708,0.202494
206810908,69236933,15998,1184400,49459.8,58549100,7781890,0.0417595,6.57033,6.56895,0.344693
206812893,69236933,16337,244783,12583.9,13951000,1810130,0.0514083,7.39484,7.39484,0.243975
206823302,69236933,17473,139595,3017.79,4483430,439389,0.0216181,3.14759,3.14466,0.595142
206809006,69236933,15721,34969,306.903,961354,42881.2,0.00877642,1.22626,0,0
206811568,69236933,16121,10801900,439910,669437000,74549300,0.0407251,6.90147,6.81955,0.400055
206802773,69236933,186,1538640,84162.2,94400700,12685000,0.0546992,8.24431,8.24431,0.251816
206808333,69236933,15590,1678490,63129.7,97248900,8788690,0.0376109,5.23606,5.23603,0.170546
206811900,69236933,16225,2929480,85202.3,151191000,11926300,0.0290844,4.07112,4.07069,0.243751
206824136,69236933,17585,139871,3472.73,7155600,498543,0.0248281,3.56431,3.56429,0.269309
206806543,69236933,898,1993230,75492.2,115987000,10945500,0.0378743,5.49131,5.49131,0.190097
206809267,69236933,15808,69938,1884.55,3917440,255797,0.0269459,3.65748,3.65748,0.232407
206815876,69236933,16578,2899470,106674,164465000,15519700,0.0367907,5.3526,5.35022,0.26152
206816098,69236933,16605,279752,11810.6,15671600,1656310,0.0422179,5.92063,5.92063,0.127179
206808352,69236933,15598,103899,1317.72,3780300,183254,0.0126827,1.76377,1.75215,0.72542
206802813,69236933,201,1161580,27840.3,65687900,3995520,0.0239677,3.43974,3.4183,0.272048
206803511,69236933,402,1733710,58164.7,99138400,8353790,0.0335492,4.81844,4.81666,0.272458
206811251,69236933,16070,762535,32885.9,52111800,4751080,0.0431271,6.23064,6.06161,0.189001
206819456,69236933,16971,664411,27322.9,36868000,3788060,0.0411235,5.70138,5.70138,0.185361
206802468,69236933,88,2168030,70802.1,114174000,9849810,0.0326574,4.54321,4.54321,0.29071
206808293,69236933,15580,489563,18434,28865300,2573930,0.0376539,5.2576,5.25758,0.181793
206823175,69236933,17438,2095290,43986.8,66397000,6256250,0.0209932,2.98586,2.98229,0.729344
206814226,69236933,16449,69938,4351.52,4426180,642572,0.0622197,9.18774,9.18774,0.0152503
206806648,69236933,961,19094400,616607,984203000,89566000,0.0322926,4.6907,4.54779,0.419084
206823602,69236933,17534,942569,12360.4,27122100,1834310,0.0131135,1.94607,1.94456,0.883187
206812945,69236933,16342,97772.8,5256.47,6601870,880352,0.0537621,9.00406,9.18306,0.112643
206804117,69236933,524,419628,15908.4,23252100,2331650,0.0379106,5.55646,5.55646,0.238337
206821194,69236933,17240,34969,1570.56,2024410,226724,0.0449129,6.48357,0,0
206823368,69236933,17494,1012350,34703.9,45531000,4949240,0.0342807,4.88888,4.88373,0.326338
206816318,69236933,16630,174845,8770.7,10371000,1269010,0.0501627,7.2579,7.2579,0.0407364
206806656,69236933,965,831846,19174.3,39992700,3038810,0.0230503,3.65309,3.70631,0.531395
206814946,69236933,16511,34969,1982.21,1989460,316038,0.0566849,9.03766,0,0
206809108,69236933,15769,664411,15914.5,33549800,2193530,0.0239528,3.30147,3.30147,0.238469
206811129,69236933,16036,4217010,48369.6,152616000,7235400,0.0114701,1.71577,1.68803,0.743698
206811931,69236933,16228,1285940,37309.9,68081800,5383310,0.0290137,4.18628,4.18459,0.2408
206804190,69236933,537,559504,14088.2,33974800,1981140,0.0251798,3.54088,3.54088,0.170528
206809832,69236933,15851,48997400,2920060,3312600000,448886000,0.0595963,9.16141,9.25062,0.344668
206824603,69236933,111220664,1188950,51819.4,70584300,7783170,0.0435843,6.54628,6.54628,0.210944
206823014,69236933,17416,12737000,411678,600860000,59570600,0.0323215,4.67699,4.67029,0.444981
206803685,69236933,444,5909760,384648,349122000,56958600,0.0650869,9.63805,9.63805,0.21793
206817901,69236933,16863,836847,28827.7,49518600,4443360,0.0344481,5.30965,5.30898,0.153698
206817127,69236933,16712,310891,7230.43,17830600,1028220,0.0232571,3.30734,3.30314,0.157037
206805041,69236933,688,410094000,13320700,23013700000,2030810000,0.0324821,4.95206,4.91102,0.511484
206803250,69236933,334,1237400,50837.1,70513800,7080000,0.0410839,5.72169,5.72817,0.234844
206812199,69236933,16262,34969,1239.72,1898160,175432,0.0354519,5.01678,0,0
206812194,69236933,16261,2098140,66930.3,108801000,9432850,0.0318998,4.49582,4.49582,0.284908
206804588,69236933,639,1085380,30199.3,49080000,4230980,0.0278237,3.89817,3.83908,0.407929
206805847,69236933,809,3496900,80597.4,187938000,11017600,0.0230482,3.15068,3.15068,0.27654
206823778,69236933,17558,244007,7181.02,10898400,1009970,0.0294296,4.1391,4.13447,0.309937
206815019,69236933,16527,34969,1414.06,1903690,198466,0.0404375,5.67549,0,0
206804547,69236933,628,314721,11661.3,18956900,1833700,0.037053,5.82642,5.82642,0.268076
206816713,69236933,16685,1468700,48590.1,86978300,6752370,0.0330838,4.59752,4.59752,0.101291
206823203,69236933,17445,594403,10422.5,16816400,1488060,0.0175344,2.50346,2.50333,0.600402
206804978,69236933,682,664410,28095.8,39845500,3981470,0.0422869,5.99248,5.99248,0.0866256
206809246,69236933,15804,1014100,25920.2,61217200,3567840,0.0255598,3.51823,3.51823,0.207508
206811459,69236933,16104,6777800,210175,312710000,30167400,0.0310093,4.45091,4.26017,0.597066
206811666,69236933,16174,2817340,77188.7,170496000,11455700,0.0273977,4.06616,3.96561,0.241276
206810136,69236933,15878,267554,7800.37,16286200,1115590,0.0291544,4.16959,4.19338,0.148429
206810093,69236933,15870,1585150,56231.9,98010200,7886260,0.0354742,4.97509,4.95712,0.162408
206802692,69236933,138,4507440,299517,292039000,45709700,0.0664495,10.1409,10.14,0.15131
206808809,69236933,15663,454203,8104.74,19183700,1108800,0.0178439,2.44121,2.43973,0.41138
206814802,69236933,16492,3111810,129160,168454000,18534200,0.0415063,5.95609,5.95622,0.306508
206817526,69236933,16791,1258880,44649.1,65758300,6318890,0.0354672,5.01944,5.01944,0.220959
206810896,69236933,15996,564146,24336.8,31082900,3475390,0.0431392,6.16045,6.06219,0.297948
206803393,69236933,374,1012800,41798.8,53869700,6117410,0.0412704,6.04007,6.04182,0.179095
206810228,69236933,15903,360383000,11314800,19915100000,1712870000,0.0313965,4.75291,4.71573,0.535138
206804651,69236933,652,69938,3535.31,4166430,508268,0.0505492,7.2674,7.2674,0.112429
206811584,69236933,16133,2558270,138698,154047000,23330600,0.0542154,9.11967,8.96768,0.320242
206808987,69236933,15712,174845,4424.59,7612880,661770,0.0253058,3.78489,3.78489,0.646461
206804005,69236933,489,104907,2871.6,5923090,385135,0.0273728,3.6712,3.6712,0.0851302
206816201,69236933,16615,1712970,63098.2,94818200,8941580,0.0368356,5.21993,5.21973,0.173801
206803309,69236933,358,104907,4307.83,5617030,589758,0.0410634,5.62172,5.62172,0.117922
206811038,69236933,16002,54041800,1793860,3031690000,266529000,0.033194,4.9319,4.89185,0.455277
206811725,69236933,16180,144703,3411.07,9388850,509478,0.0235728,3.52084,3.59152,0.136452
206818675,69236933,16916,34969,1036.69,2046000,151466,0.0296458,4.33144,0,0
206807691,69236933,1132,8944670,278455,463109000,40618400,0.0311308,4.54107,4.54113,0.415697
206825500,69236933,124372452,34806.5,787.845,2093620,123604,0.022635,3.55119,0,0
206806969,69236933,1056,9195150,234300,557371000,43371400,0.0254808,4.71677,4.71901,0.128555
206805350,69236933,727,391434,12660.2,21852900,1808230,0.032343,4.61949,4.49127,0.344922
206824711,69236933,111220704,384659,15794.9,20743700,2298550,0.0410621,5.97556,5.97556,0.16522
206809048,69236933,15751,110421000,5105170,6851880000,762549000,0.0462336,6.90582,6.99884,0.477056
206811571,69236933,16122,2465810,105870,158315000,17942200,0.0429351,7.27639,7.2803,0.31275
206808256,69236933,15567,559696000,18997400,31335100000,2852300000,0.0339424,5.09616,5.09572,0.547959
206820973,69236933,17214,139876,6059.55,7753500,906165,0.0433209,6.47834,6.47834,0.161498
206806771,69236933,1004,314721,5949.41,13580200,860018,0.0189038,2.73264,2.73264,0.443744
206817455,69236933,16771,1153250,32189.1,63010800,4469440,0.0279117,3.87553,3.87522,0.216158
206818433,69236933,16896,384659,10440.1,17196100,1480730,0.0271411,3.84946,3.84946,0.262994
206823289,69236933,17470,979132,37018.7,54350700,5478020,0.0378077,5.59477,5.59477,0.193429
206808365,69236933,15604,1748110,54506.2,93314500,7487320,0.0311801,4.2831,4.28256,0.345731
206802774,69236933,187,934226,30244.3,58829700,4266830,0.0323737,4.56724,4.47704,0.275112
206803632,69236933,431,454434,20723.6,27770200,3617620,0.045603,7.96071,8.06858,0.246848
206810505,69236933,15937,4968420,80439.3,199530000,11657600,0.0161901,2.34634,2.30615,0.506639
206804254,69236933,543,1179430,22862.1,56164500,3311960,0.019384,2.8081,2.7334,0.309138
206808923,69236933,15684,3560480,73151.6,151523000,10762600,0.0205454,3.0228,3.01928,0.642123
206820803,69236933,17168,314721,14356.4,18272800,2109040,0.0456163,6.7013,6.7013,0.120356
206802191,69236933,28,1009140,60921.2,61194800,8904990,0.0603691,8.8243,8.81766,0.172414
206802911,69236933,247,349385,11948.8,18491900,1697300,0.0341994,4.85797,4.85744,0.233891
206802815,69236933,202,3007330,134273,178833000,19473600,0.0446485,6.47538,6.47538,0.167058
206819793,69236933,17042,1363790,51842.7,74367900,7520780,0.0380136,5.51461,5.51461,0.208033
206825134,69236933,111220870,276776,9126.27,15609700,1321450,0.0329735,4.77442,4.75938,0.22371
206816511,69236933,16661,1398760,53319.3,80619600,7335370,0.0381189,5.24419,5.24419,0.238165
206818345,69236933,16894,1223920,42329.7,60789100,5978550,0.0345855,4.88478,4.88478,0.292246
206803287,69236933,348,4999270,215332,271882000,31064300,0.0430726,6.21376,6.21407,0.202241
206813914,69236933,16413,2168080,121950,120368000,17556100,0.0562478,8.09756,8.09756,0.129252
206816343,69236933,16633,909194,38408.4,46911000,5491580,0.0422445,6.04005,6.04005,0.201486
206822000,69236933,17297,33121.3,872.734,1653950,125103,0.0263496,3.77711,0,0
206802715,69236933,149,2657640,174447,161473000,25943800,0.0656396,9.76197,9.76197,0.218409
206806599,69236933,930,2447830,139693,141548000,20188700,0.0570682,8.24759,8.24759,0.198626
206802954,69236933,269,242515,5679.49,13388200,816476,0.0234191,3.3667,3.36703,0.068513
206808893,69236933,15676,314721,14101.8,18894300,2080990,0.0448074,6.61218,6.61218,0.279053
206810785,69236933,15971,5769880,208979,319761000,29933500,0.0362189,5.18788,5.18788,0.264136
206822452,69236933,17347,629432,19371.1,31935100,2894210,0.0307756,4.59813,4.59809,0.462279
206809013,69236933,15725,1293850,47974.2,63530000,7178600,0.0370785,5.54824,5.54824,0.350618
206807144,69236933,1075,244783,6905.62,9917120,987901,0.0282112,4.03582,4.03582,0.348083
206809090,69236933,15764,1014100,40064.5,59953600,5635870,0.0395074,5.5575,5.5575,0.13362
206811056,69236933,16010,7482680,239759,399918000,36987200,0.0320419,4.94305,4.94232,0.370639
206802846,69236933,216,472970,2812.93,9742790,383903,0.00594738,0.811686,0.773502,0.769748
206804602,69236933,646,244783,8465.2,13675800,1180920,0.0345825,4.82436,4.82436,0.263494
206823347,69236933,17489,454572,16346,22431600,2274980,0.0359592,5.00466,5.00465,0.0699705
206804473,69236933,602,69938,1531.69,3743780,215857,0.0219007,3.0864,3.0864,0.446158
206812791,69236933,16330,314913,12057.3,19304100,1892100,0.0382878,6.00833,6.14275,0.19174
206809405,69236933,15832,1711520,57617.2,89995000,8223480,0.0336644,4.80479,4.8026,0.364051
206808949,69236933,15694,909091,24444.3,44331600,3576130,0.0268887,3.93374,3.93342,0.498605
206809069,69236933,15761,34969,694.766,1759670,94871.7,0.019868,2.71302,0,0
206802667,69236933,122,1748140,30141.9,65094900,4088750,0.0172423,2.33892,2.33862,0.383691
206803611,69236933,425,963196,23951.1,57410100,3410970,0.0248663,3.54131,3.54143,0.137896
206811321,69236933,16084,5769410,143273,312821000,19643200,0.0248332,3.40471,3.40472,0.213458
206804120,69236933,525,559504,24215.7,30572900,3478470,0.0432807,6.21706,6.21706,0.337831
206822900,69236933,17402,3147100,119499,169121000,17712600,0.037971,5.62823,5.62813,0.294699
206804661,69236933,653,69938,2254.72,3757240,328702,0.0322388,4.6999,4.6999,0.215866
206810892,69236933,15995,1539870,83731.5,91866400,12161700,0.0543756,7.89784,7.66657,0.271843
206824335,69236933,17592,629070,10208.9,19398500,1513640,0.0162286,2.40616,2.40499,0.882771
206807177,69236933,1084,2257080,55485,139277000,8327520,0.0245826,3.68951,3.70298,0.227106
206813979,69236933,16421,804287,24484.4,43844800,3493040,0.0304424,4.34303,4.34303,0.356067
206806233,69236933,891,209814,10025.2,13809000,1527090,0.0477814,7.27829,7.27829,0.0806401
206820945,69236933,17205,69938,1686.9,2802340,239845,0.0241199,3.42939,3.42939,0.267445
206825151,69236933,111220880,104907,4490.53,6160070,647623,0.042805,6.17331,6.17331,0.0896919
206817439,69236933,16766,209814,4811.83,11107700,651531,0.0229338,3.10528,3.10528,0.0903982
206806596,69236933,929,115143,3341.27,7730140,490593,0.0290184,4.26073,4.24148,0.0906624
206803587,69236933,418,941041,30301.8,46215500,4357440,0.0322003,4.63045,4.62979,0.345119
206815108,69236933,16537,901202,51607.8,59248400,8022600,0.0572655,8.90211,8.86582,0.238549
206813088,69236933,16355,7201650,283672,387890000,41196000,0.0393899,5.72036,5.72061,0.274865
206802446,69236933,77,69938,3120.5,4174960,452523,0.044618,6.47035,6.47035,0.0699602
206816326,69236933,16631,3636780,133965,187769000,19063600,0.0368363,5.24188,5.24188,0.245165
206812939,69236933,16341,826401,47661.3,52032500,7454430,0.0576734,9.02035,8.90238,0.208263
206808410,69236933,15618,139876,3369,6702430,443966,0.0240856,3.17399,3.17399,0.21509
206817113,69236933,16708,699380,21090.8,37349800,2867010,0.0301565,4.09936,4.09936,0.085433
206815629,69236933,16546,102323,4023.95,6159580,587867,0.0393261,5.74523,5.67928,0.627916
206819243,69236933,16957,521764,20604.1,31986200,3163110,0.0394894,6.06235,6.05875,0.18742
206804527,69236933,621,1014100,45715.2,57958000,6806720,0.0450795,6.71207,6.71207,0.143624
206817253,69236933,16725,6014280,230411,315433000,33069300,0.0383107,5.49845,5.49831,0.27789
206822550,69236933,17365,314721,14555.2,19648100,2088630,0.0462479,6.63645,6.63645,0.100567
206814689,69236933,16475,208230,9001.51,13182200,1395350,0.0432286,6.701,6.7825,0.198478
206812776,69236933,16329,6570260,270029,370740000,40322800,0.0410987,6.13717,6.16885,0.374247
206812753,69236933,16328,6570260,270029,370740000,40322800,0.0410987,6.13717,6.16885,0.374247
206817670,69236933,16822,1049070,32964.9,60008200,5157410,0.031423,4.91617,4.91617,0.136608
206806029,69236933,843,1792380,43900.2,101095000,6534570,0.0244926,3.64574,3.59369,0.331593
206811870,69236933,16218,244783,10509.5,14508000,1489910,0.0429341,6.08665,6.08665,0.119121
206813551,69236933,16377,244783,9978.15,12875400,1508060,0.0407632,6.16081,6.16081,0.208428
206807161,69236933,1080,42993700,1952030,2628360000,337053000,0.0454026,7.8396,7.82242,0.359961
206811178,69236933,16053,69938,1689.48,3062540,233128,0.0241568,3.33336,3.33336,0.22755
206802489,69236933,95,6808530,227342,377076000,32807200,0.0333907,4.81855,4.70721,0.390269
206804090,69236933,512,127243000,3378710,7455230000,592046000,0.0265531,4.65287,4.62211,0.294835
206820855,69236933,17180,559504,18051.6,27752400,2550650,0.0322636,4.55878,4.55878,0.152732
206823189,69236933,17441,34969,1309.91,1908920,192783,0.0374591,5.51296,0,0
206814614,69236933,16471,384659,22473.2,22354400,3271750,0.0584238,8.50558,8.50558,0.184456
206804688,69236933,657,1196160,30588.7,73794200,4418950,0.0255724,3.69427,3.65948,0.235184
206821412,69236933,17253,2867400,66794.1,118099000,9195480,0.0232943,3.2069,3.20687,0.312834
206806604,69236933,934,408355,4849.19,12197400,681631,0.0118749,1.66921,1.67862,0.653225
206808270,69236933,15570,174845,5025.36,9271640,705993,0.0287418,4.03782,4.03782,0.129017
206824986,69236933,111220790,34969,1424.01,1945710,203385,0.0407221,5.81616,0,0
206806716,69236933,980,209814,6749.51,11125000,967380,0.032169,4.61065,4.61065,0.232466
206811746,69236933,16186,3370360,83138.7,203111000,12127700,0.0246676,3.59833,3.57251,0.301387
206803519,69236933,403,3522320,136712,207548000,19579700,0.0388131,5.55874,5.55992,0.241474
206804133,69236933,531,384659,16153.6,21533700,2415860,0.0419947,6.28053,6.28053,0.258907
206805388,69236933,732,139876,6777.17,8355960,995431,0.0484513,7.11652,7.11652,0.166615
206811718,69236933,16179,508218,12452.6,32153500,1903260,0.0245024,3.74496,3.72051,0.141751
206814422,69236933,16461,1036830,47126.7,67472700,7078240,0.0454527,6.82682,6.70639,0.277281
206824914,69236933,111220766,979131,29762.3,47086900,4220070,0.0303967,4.31002,4.31002,0.153935
206824612,69236933,111220666,1311120,47046.2,74615200,7021320,0.0358824,5.3552,5.34811,0.264575
206802858,69236933,224,586504,11062.6,21438400,1514350,0.018862,2.58199,2.45646,0.588655
206808825,69236933,15666,10044800,250656,451962000,36995900,0.0249537,3.68308,3.67709,0.626348
206804460,69236933,594,69938,2014.5,3801770,273236,0.0288041,3.90683,3.90683,0.000113137
206804268,69236933,549,56580300,3328310,3419730000,500309000,0.0588246,8.84246,8.8241,0.293542
206808840,69236933,15669,3934330,104711,184417000,15394700,0.0266148,3.91291,3.90241,0.641081
206802780,69236933,188,314363,8669.2,21401600,1396890,0.027577,4.44355,4.44728,0.391479
206824663,69236933,111220690,174845,7778.98,10165000,1166730,0.0444907,6.67292,6.67292,0.096865
206813483,69236933,16367,244783,11325.7,13621700,1607380,0.0462683,6.56657,6.56657,0.098645
206824733,69236933,111220720,104907,4323.75,6095340,624202,0.0412151,5.95005,5.95005,0.22694
206824079,69236933,17583,2097370,45621,87137500,6743040,0.0217515,3.21499,3.21417,0.634111
206817807,69236933,16848,839256,20585.2,43742900,2785460,0.0245279,3.31896,3.31896,0.190436
206822157,69236933,17315,1468670,49341.9,67802700,7065270,0.0335964,4.81067,4.81063,0.199623
206810758,69236933,15965,489560,12233.6,32283900,1899630,0.024989,3.88028,3.88028,0.312964
206804328,69236933,574,2902430,141360,155284000,20817200,0.0487042,7.17234,7.17234,0.232438
206814430,69236933,16462,1036830,47126.7,67472700,7078240,0.0454527,6.82682,6.70639,0.277281
206811605,69236933,16145,4187550,185287,251495000,32407300,0.044247,7.73895,7.74311,0.335592
206811612,69236933,16152,69938,3511.73,4056110,570567,0.050212,8.15818,8.15818,0.691436
206814540,69236933,16469,2410490,132733,140816000,19653500,0.0550647,8.15334,8.14007,0.240082
206804336,69236933,576,34969,1128.31,1643650,158566,0.0322661,4.53448,0,0
206806573,69236933,910,209814,7645.61,11976800,1080720,0.03644,5.15083,5.15083,0.22853
206810493,69236933,15936,9796660,241252,463104000,34595900,0.0246259,3.5314,3.43301,0.511744
206806118,69236933,864,14944700,931795,925076000,141589000,0.0623494,9.4742,9.45189,0.271107
206811611,69236933,16149,69938,3511.73,4056110,570567,0.050212,8.15818,8.15818,0.691436
206818838,69236933,16932,838313,36259.6,57253700,5863080,0.043253,6.9939,6.99359,0.11528
206822528,69236933,17361,1293360,54535.4,79466200,7994290,0.0421658,6.18103,6.18027,0.134188
206810271,69236933,15910,2320060,68170.9,129473000,10680800,0.0293832,4.60369,4.64927,0.537138
206818937,69236933,16949,18963900,423587,1050740000,77494200,0.0223365,4.08641,4.1108,0.344955
206810098,69236933,15871,589340,22206,36782600,3118140,0.0376794,5.2909,5.19413,0.147207
206816159,69236933,16610,137675,4631.54,8091220,660586,0.0336411,4.79815,4.7613,0.361826
206822982,69236933,17414,69903.7,1153.35,2511750,168297,0.0164991,2.40756,2.40757,0.112349
206810066,69236933,15861,3939280,126640,191585000,19007600,0.0321481,4.82514,4.82333,0.423331
206822535,69236933,17363,1293360,54535.4,79466200,7994290,0.0421658,6.18103,6.18027,0.134188
206823089,69236933,17419,1082780,41612.4,65761600,6034030,0.0384312,5.57274,5.57219,0.0883625
206803304,69236933,354,75751500,2347740,3628520000,342169000,0.0309927,4.51699,4.50803,0.450269
206817177,69236933,16720,1328820,51783.6,72692800,7191870,0.0389696,5.41222,5.41222,0.288099
206810061,69236933,15860,96119.6,5427.36,6434400,813258,0.0564646,8.4609,8.48575,0.163458
206804276,69236933,551,389411,14456.9,24121000,2027930,0.037125,5.20769,5.19516,0.149527
206810316,69236933,15916,5719490,108441,206145000,16773500,0.0189599,2.93269,2.91585,0.90598
206803815,69236933,471,99560.5,5773.51,6097000,1054470,0.05799,10.5913,10.5417,0.0816107
206808073,69236933,10707,279752,5895.71,17906600,887250,0.0210748,3.17156,3.17156,0.256405
206809115,69236933,15772,174845,6476.99,10182100,891843,0.0370442,5.10077,5.10077,0.184589
206818596,69236933,16908,419628,16604.7,22065100,2364560,0.0395701,5.6349,5.6349,0.206489
206807201,69236933,1088,453565,24920.3,28640100,3673030,0.0549431,8.09814,8.09525,0.124939
206818872,69236933,16935,502780,17099.3,33797200,2743950,0.0340095,5.45755,5.43164,0.19759
206804051,69236933,502,9867730,445966,589103000,70832100,0.0451944,7.17815,7.07233,0.359253
206808927,69236933,15686,3560480,73151.6,151523000,10762600,0.0205454,3.0228,3.01928,0.642123
206806661,69236933,966,946045,37015.3,51357100,5292120,0.0391263,5.59394,5.36359,0.395572
206824671,69236933,111220692,832789,28702.6,48430300,4340890,0.0344657,5.21247,5.21651,0.376557
206803455,69236933,390,104377,873.653,3477340,117041,0.00837017,1.12133,1.11858,0.44831
206806624,69236933,945,2187040,60543.9,153908000,8534500,0.027683,3.9023,3.79294,0.336751
206824506,69236933,111220574,67676.7,1204.62,3844980,171670,0.0177996,2.53661,2.53425,0.0746205
206810284,69236933,15912,2621460,75584.4,143391000,11781200,0.028833,4.49415,4.58622,0.538002
206813623,69236933,16387,1119010,55945.6,68118700,8304080,0.0499957,7.42093,7.42093,0.208143
206817520,69236933,16790,1258880,44649.1,65758300,6318890,0.0354672,5.01944,5.01944,0.220959
206811100,69236933,16025,7384630,209359,493914000,30807800,0.0283507,4.17188,4.16647,0.240241
206814133,69236933,16435,1432850,95173.2,92887500,14979600,0.0664221,10.4544,10.4544,0.191465
206819537,69236933,16988,34969,1244.14,2107000,184121,0.0355783,5.26526,0,0
206803756,69236933,458,3208910,68374.4,124624000,10158300,0.0213077,3.16567,3.16992,0.482586
206804511,69236933,616,699380,23295,40183800,3360310,0.0333081,4.8047,4.8047,0.113962
206806805,69236933,1017,16628300,429719,1012640000,79156700,0.0258427,4.76037,4.76055,0.13021
206804057,69236933,503,3356750,138450,198416000,19867500,0.0412454,5.91867,5.91867,0.190738
206802718,69236933,151,1537140,36899.3,102139000,5893500,0.0240052,3.83408,3.83595,0.43667
206806207,69236933,886,15756700,461100,921020000,69107100,0.0292637,4.38588,4.36824,0.408483
206805277,69236933,714,12015000,501663,720889000,74627300,0.0417529,6.21116,6.20946,0.188791
206808226,69236933,182305709,1065340,39514.7,71927200,5570280,0.0370911,5.22863,5.20606,0.201204
206815843,69236933,16573,139876,5045.25,7606550,710478,0.0360694,5.07934,5.07934,0.0863744
206808451,69236933,15628,838048,20156.6,42634100,2781530,0.0240519,3.31906,3.31528,0.454921
206820753,69236933,17156,10827400,315012,488206000,45562400,0.029094,4.20808,4.17065,0.489435
206822643,69236933,17380,6044630,175687,270209000,25802500,0.0290649,4.26867,4.26585,0.538594
206823501,69236933,17528,489566,18451.8,25874100,2684470,0.0376901,5.48337,5.48337,0.289657
206806699,69236933,976,5105470,143246,308681000,24129500,0.0280574,4.7262,4.7262,0.197921
206806139,69236933,870,4086790,207716,247494000,31712900,0.0508261,7.75985,7.50093,0.360784
206814919,69236933,16509,18411600,761421,1039850000,110860000,0.0413555,6.02123,6.01977,0.290173
206817887,69236933,16859,174821,6657.69,10149700,1014920,0.038083,5.80549,5.80549,0.122041
206818760,69236933,16926,5682860,138559,338470000,24142300,0.0243819,4.24826,4.25613,0.204016
206802971,69236933,278,8377950,317884,496921000,45086200,0.037943,5.38153,5.32264,0.22858
206806560,69236933,903,699380,30324.7,45207900,4655680,0.0433594,6.65687,6.65686,0.128959
206808783,69236933,15660,209786,5318.82,11255700,735068,0.0253535,3.50389,3.50388,0.309457
206806553,69236933,899,69938,2850.85,4351360,450009,0.0407626,6.43441,6.43441,0.0692989
206812005,69236933,16239,944163,29155.2,47102400,4016630,0.0308795,4.25417,4.25417,0.298429
206818695,69236933,16919,57260700,1340830,3151550000,236811000,0.0234163,4.13566,4.13108,0.349836
206814732,69236933,16480,664411,27998.4,35921700,3931690,0.0421403,5.91756,5.91756,0.133829
206823248,69236933,17457,104907,3442.63,5628700,525952,0.032816,5.01351,5.01351,0.248991
206804141,69236933,532,651960,5294.52,20620900,809574,0.00812092,1.24175,1.18614,0.530378
206825028,69236933,111220814,33361.1,170.341,1060890,25108.9,0.00510597,0.752639,0,0
206812967,69236933,16348,2016010,80737,110533000,11692400,0.040048,5.7998,5.80228,0.215677
206815830,69236933,16572,139876,5045.25,7606550,710478,0.0360694,5.07934,5.07934,0.0863744
206822907,69236933,17403,769306,27648.5,40055500,4020500,0.0359395,5.22614,5.22612,0.246965
206805779,69236933,786,139664,6089.95,7169720,893443,0.0436041,6.39707,6.39557,0.131413
206809854,69236933,15853,48997400,2920060,3312600000,448886000,0.0595963,9.16141,9.25062,0.344668
206810779,69236933,15969,5769880,208979,319761000,29933500,0.0362189,5.18788,5.18788,0.264136
206812063,69236933,16245,454597,12011.4,21940800,1655340,0.0264221,3.64133,3.64133,0.139177
