id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206007655,69134367,15846,3330990,32289.5,148304000,4207560,0.00969368,1.26316,1.2349,0.339469
206001706,69134367,15,419628,394.385,21069600,52696.8,0.000939845,0.12558,0.12558,1.69354
206005193,69134367,15623,5550670,2649.01,202016000,333285,0.000477242,0.0600441,0.0639524,0.990203
206004750,69134367,10694,1361170,16061.1,63852600,2566250,0.0117995,1.88532,1.88399,0.837092
206011561,69134367,16082,9987290,42401.6,548301000,5393410,0.00424556,0.540027,0.538469,0.648941
206016295,69134367,16496,34969,18.3429,1326880,2592.32,0.000524548,0.0741321,0,0
206002037,69134367,130,1328820,4490.56,71215200,615860,0.00337936,0.463463,0.463463,0.936719
206001726,69134367,27,203879,1766.23,9319380,302358,0.0086631,1.48302,1.45775,0.958706
206011065,69134367,16040,5502190,15437.2,299206000,1981890,0.00280564,0.3602,0.363071,0.43329
206022245,69134367,16972,559328,1417.13,27986300,184404,0.00253362,0.329688,0.329694,0.542598
206024852,69134367,17215,209814,244.694,10667400,31014,0.00116624,0.147817,0.147817,0.341705
206004831,69134367,10729,1433640,1032.85,78565900,165866,0.000720439,0.115695,0.115698,1.28515
206019036,69134367,16706,2235800,369.457,100265000,45605.7,0.000165246,0.0203979,0.0206354,0.763608
206002998,69134367,608,346397,1707.4,16019800,214951,0.00492901,0.620532,0.618673,0.591999
206002726,69134367,469,33929.1,124.394,1594440,15259.6,0.0036663,0.449749,0,0
206005404,69134367,15658,104907,2.60603,5027670,333.391,2.48413e-05,0.00317797,0.00317797,1.02
206008522,69134367,15880,349423,4561.93,18121100,600024,0.0130556,1.71719,1.71638,0.504432
206002260,69134367,216,537874,16577.9,24532700,2161100,0.0308211,4.01785,3.99668,0.288499
206004807,69134367,10713,4879730,3009.47,271805000,466698,0.000616729,0.0956401,0.0949575,1.66819
206021720,69134367,16925,5935400,5384.93,277498000,708889,0.000907256,0.119434,0.123253,0.981925
206005002,69134367,15599,2878500,1097.85,122509000,137887,0.000381396,0.0479025,0.0481805,1.1691
206013127,69134367,16215,4168090,725.315,177642000,92494.5,0.000174016,0.0221911,0.0241997,1.28663
206029063,69134367,17558,226121,476.876,8408570,61316,0.00210894,0.271164,0.276986,0.442122
206024539,69134367,17185,1118160,3945.53,41331800,522885,0.0035286,0.467631,0.461258,0.673088
206002618,69134367,450,1221350,459.892,36257600,63597.4,0.000376543,0.0520713,0.0521234,0.625019
206009124,69134367,15911,11994700,11164.8,461639000,1402940,0.000930813,0.116964,0.116451,1.15677
206023940,69134367,17135,34969,56.9467,1747440,7546.88,0.00162849,0.215816,0,0
206004229,69134367,970,629442,928.696,28505200,117123,0.00147543,0.186074,0.186074,0.527692
206021792,69134367,16930,750694,1863.33,37358400,236695,0.00248215,0.315301,0.309112,0.387978
206017709,69134367,16617,1153700,610.486,55461500,76629.5,0.000529155,0.0664206,0.0664365,0.930341
206019135,69134367,16716,1570210,577.314,70879600,76590.7,0.000367666,0.0487772,0.0549116,1.39827
206025588,69134367,17274,104257,314.869,3223330,38635.6,0.00302014,0.370582,0.370622,0.0721079
206002972,69134367,590,2120050,4373.67,109902000,564823,0.002063,0.266419,0.269538,0.51456
206004346,69134367,1020,2101480,515.676,92055000,76277.9,0.000245387,0.0362972,0.040244,1.77044
206002974,69134367,591,524535,3907.87,27328400,554636,0.00745017,1.05739,1.05739,0.584699
206012816,69134367,16182,91782.2,337.354,4313350,46627.3,0.00367559,0.508021,0.527916,0.276583
206030221,69134367,111220688,69938,562.309,3938020,73198.2,0.00804011,1.04662,1.04662,0.0662208
206003400,69134367,702,629442,1155.59,38842500,145089,0.0018359,0.230504,0.230504,0.246195
206004372,69134367,1030,484312,236.486,14071100,29774.7,0.000488293,0.0614785,0.058795,0.622605
206014476,69134367,16293,209814,314.555,8249390,41311.5,0.00149921,0.196896,0.196896,0.283622
206003576,69134367,785,380780,239.081,15506700,30872.5,0.000627873,0.0810771,0.0814365,0.638564
206002408,69134367,310,1119010,31425.5,58980400,4528030,0.0280834,4.04647,4.04647,0.530522
206026319,69134367,17326,444706,983.083,11725100,124371,0.00221064,0.279669,0.276884,0.919034
206005708,69134367,15680,630183,660.104,17852600,85762.1,0.00104748,0.136091,0.134473,0.614698
206005087,69134367,15612,33850,40.746,961930,4879.41,0.00120373,0.144148,0,0
206020732,69134367,16828,46640600,61535.9,2572240000,9009320,0.00131936,0.193165,0.191169,1.33267
206013566,69134367,16245,409219,242.43,14290500,30815.3,0.000592421,0.0753028,0.0784124,0.511906
206015639,69134367,16424,2062530,221.132,97441700,27133.1,0.000107214,0.0131552,0.0131592,1.00312
206001703,69134367,12,139876,1048.48,7125020,149719,0.00749581,1.07037,1.07037,0.381764
206002080,69134367,146,8316140,16403.7,330929000,2186820,0.00197251,0.26296,0.262958,1.18622
206012828,69134367,16183,22227.7,66.2895,1134030,8681.84,0.00298229,0.390586,0,0
206005007,69134367,15602,2060890,446.633,89786900,57293,0.000216718,0.0278001,0.0278222,1.08841
206015722,69134367,16436,1439700,30266.2,70213900,5097930,0.0210226,3.54097,3.48121,0.699149
206002157,69134367,177,139876,115.674,6740510,15046.5,0.000826977,0.10757,0.10757,0.686505
206009534,69134367,15939,2896190,37715.9,139369000,5030690,0.0130226,1.737,1.72074,0.431568
206013503,69134367,16242,244783,49.1487,10913600,6306.69,0.000200785,0.0257644,0.0257644,0.977528
206018892,69134367,16697,5913870,938.306,313513000,126184,0.000158662,0.021337,0.0216916,0.804155
206031401,69134367,124372452,26823.4,29.0441,1221540,3763.98,0.00108279,0.140324,0,0
206021977,69134367,16949,19203100,11786.4,856785000,1647160,0.000613774,0.0857756,0.0886671,1.41906
206004954,69134367,15584,209811,16.5902,9559080,2092.51,7.90722e-05,0.00997331,0.00997337,0.350167
206015952,69134367,16469,2296230,2847.33,104981000,458706,0.00124,0.199765,0.1923,3.1919
206003688,69134367,837,692208,4489.44,34193800,663068,0.00648567,0.957903,0.977073,0.635526
206020147,69134367,16797,685335,227.503,27446400,29176.2,0.000331958,0.0425722,0.04347,0.734319
206027760,69134367,17443,1399220,3338.5,39640400,426045,0.00238597,0.304487,0.292288,1.2737
206012364,69134367,16140,1255880,26288.9,64707000,4282790,0.0209327,3.41019,3.38519,0.443716
206013091,69134367,16212,7459260,27449.4,316353000,4557690,0.0036799,0.61101,0.645128,3.29599
206030319,69134367,111220704,355491,392.321,14019700,50338,0.0011036,0.141601,0.137294,0.577482
206002879,69134367,537,558284,1577.78,26914700,198361,0.00282613,0.355304,0.355198,0.581637
206003249,69134367,664,1084040,5793.49,48739800,777778,0.00534435,0.717482,0.717482,0.690034
206028799,69134367,17547,993788,1754.02,33178600,227638,0.00176498,0.229061,0.22776,0.901395
206014758,69134367,16313,14054900,55883.2,609773000,9176230,0.00397607,0.652885,0.630268,2.47072
206012203,69134367,16133,2798190,44906.1,145267000,6897480,0.0160483,2.46498,2.45109,0.508145
206030996,69134367,111220872,209814,266.225,10668500,34672.4,0.00126886,0.165253,0.165253,0.535241
206028643,69134367,17532,909125,1570.11,37069100,203082,0.00172706,0.223382,0.223391,0.608205
206005387,69134367,15657,173993,28.6062,8012960,3658.71,0.00016441,0.0210279,0.021093,0.843844
206020908,69134367,16850,416315,502.966,18908100,64693,0.00120814,0.155394,0.154733,0.779519
206028583,69134367,17526,733643,1070.16,30026900,142324,0.00145869,0.193996,0.194147,0.837021
206021685,69134367,16920,53535900,40097.5,2337110000,5429570,0.000748982,0.101419,0.105535,1.39673
206003014,69134367,619,651801,3738.11,24703400,479204,0.00573504,0.7352,0.722011,0.587515
206006444,69134367,15750,517790000,4092030,25067200000,584880000,0.00790289,1.12957,1.10759,1.5724
206018692,69134367,16681,1642510,223.36,79702800,28107.9,0.000135987,0.0171128,0.0180158,1.29166
206015026,69134367,16337,244783,8.79458,11960200,1159.68,3.59281e-05,0.00473758,0.00473758,0.934386
206030568,69134367,111220758,34969,102.867,1547280,13782.4,0.00294165,0.394133,0,0
206004593,69134367,1100,3577620,4371.03,165416000,636788,0.00122177,0.177992,0.1774,1.45473
206027033,69134367,17379,1565090,4511.57,56259300,567972,0.00288263,0.362901,0.349759,0.789369
206019269,69134367,16731,34969,4.88389,1943130,601.716,0.000139663,0.0172071,0,0
206029333,69134367,17585,139876,129.536,5494320,16919.4,0.000926077,0.12096,0.12096,0.714857
206010432,69134367,16000,546602,8559.41,25011400,1120500,0.0156593,2.04993,2.04341,0.442466
206016831,69134367,16564,693618,987.88,31935300,147127,0.00142424,0.212115,0.235055,1.27577
206003663,69134367,829,462620,4549.7,23351400,695604,0.00983465,1.50362,1.47323,0.309079
206015475,69134367,16401,559504,22.5227,30735300,3255.53,4.02547e-05,0.0058186,0.0058186,0.953757
206020029,69134367,16787,57880.3,19.8267,2459290,2427.47,0.000342546,0.0419395,0.0416807,0.0899049
206004282,69134367,985,22439500,47819.5,1006370000,5990490,0.00213104,0.266962,0.269623,0.622615
206002865,69134367,531,384659,59.9934,17120500,8891.79,0.000155965,0.023116,0.023116,1.32401
206004972,69134367,15590,1677290,381.606,74323100,48120.7,0.000227513,0.0286895,0.028724,1.34198
206022634,69134367,16994,3636780,15835.3,174981000,2212820,0.00435422,0.608456,0.608456,1.09726
206014280,69134367,16274,174654,1214.01,8754990,182168,0.00695097,1.04302,1.04249,1.03611
206024618,69134367,17202,34969,80.0549,1760950,10640.7,0.00228931,0.304289,0,0
206014509,69134367,16299,384659,10610.2,23107800,1564830,0.0275834,4.06809,4.06809,0.423902
206027772,69134367,17444,1399220,3338.5,39640400,426045,0.00238597,0.304487,0.292288,1.2737
206017493,69134367,16607,452424,167.112,20236600,20835.2,0.000369371,0.0460525,0.0460406,0.521
206019150,69134367,16720,1327750,311.492,62146400,40016.4,0.000234602,0.0301385,0.0301314,1.01572
206003010,69134367,616,675043,202.909,28724500,25563.7,0.000300586,0.0378697,0.0374606,0.527752
206015708,69134367,16433,3812750,48484.3,185055000,7895190,0.0127164,2.07073,2.09048,0.965713
206026750,69134367,17353,12407300,29258,477203000,3782270,0.00235812,0.304842,0.304519,0.798114
206002453,69134367,364,171656,290.719,6789160,37369.6,0.00169361,0.217701,0.217293,0.50958
206002092,69134367,149,2657640,2281.77,132814000,314653,0.000858569,0.118396,0.118396,1.53208
206018207,69134367,16641,69938,330.747,3693540,46535.1,0.00472914,0.665377,0.665377,0.525887
206016532,69134367,16538,748912,3896.4,34288200,605828,0.00520275,0.808945,0.768838,0.769237
206004169,69134367,958,2692610,3306.13,136776000,487411,0.00122785,0.181018,0.181018,1.13408
206021355,69134367,16889,1918940,863.171,77241100,112051,0.000449817,0.058392,0.0587939,1.02189
206003333,69134367,677,209814,659.082,12053900,83839.3,0.00314127,0.399589,0.399589,0.263901
206002307,69134367,246,823750,411.861,29051300,58153.8,0.000499983,0.0705964,0.0795985,1.85802
206028432,69134367,17512,419162,627.675,13369100,82680.1,0.00149745,0.197251,0.1976,0.869388
206013004,69134367,16198,244783,7363.64,14388800,1041870,0.0300823,4.25628,4.25628,0.581467
206020883,69134367,16848,839256,486.253,40742000,63297.5,0.000579386,0.0754209,0.0754209,0.571092
206023915,69134367,17131,221356,1116.71,6920830,153172,0.00504484,0.691972,0.682949,0.274706
206006083,69134367,15710,69752.5,157.085,2002000,21249.9,0.00225204,0.304647,0.304571,0.172461
206019773,69134367,16769,293247,83.1917,10614300,10751.2,0.000283691,0.0366625,0.0357347,0.638746
206014773,69134367,16317,1084040,3358.18,48733800,457081,0.00309784,0.421646,0.421646,1.22066
206019260,69134367,16730,279752,121.749,15046200,15655.6,0.000435202,0.0559626,0.0559626,0.917088
206028463,69134367,17516,34969,15.156,1456280,1958.03,0.000433413,0.0559934,0,0
206024600,69134367,17198,524190,1426.48,20029200,188263,0.0027213,0.35915,0.359109,0.919796
206004771,69134367,10700,1053830,6765.02,48092300,1045980,0.00641948,0.99255,0.975979,0.933582
206013404,69134367,16224,174845,0.44154,8178900,53.3261,2.52532e-06,0.000304991,0.000304991,0.730475
206004335,69134367,1014,1173390,12617.6,53981000,2162820,0.0107531,1.84323,1.83258,0.862514
206021961,69134367,16948,2528400,1755.29,105821000,239887,0.00069423,0.094877,0.10205,1.19082
206010329,69134367,15987,2082150,36798.7,101891000,5033740,0.0176735,2.41757,2.32991,0.627521
206011697,69134367,16092,34969,352.033,2165810,47806.9,0.010067,1.36712,0,0
206005063,69134367,15610,236550,108.116,8206810,13035,0.000457051,0.0551044,0.0552961,0.744745
206004959,69134367,15586,244779,62.1961,11689600,7766.37,0.000254091,0.0317281,0.0317283,0.909981
206003612,69134367,805,323977,315.189,11963000,41988.2,0.000972876,0.129603,0.129296,0.313691
206003573,69134367,783,508395,4337.55,26923100,539043,0.00853185,1.06028,1.05496,0.267618
206011747,69134367,16095,139704,481.447,6701050,60838.7,0.0034462,0.435483,0.435402,0.189948
206027890,69134367,17459,104149,434.207,3957680,57528.5,0.00416908,0.552365,0.552383,0.132299
206004030,69134367,906,499013,1666.59,27333900,214317,0.00333977,0.429482,0.435755,0.324047
206017099,69134367,16585,104907,6.58544,4717110,897.207,6.27741e-05,0.00855241,0.00855241,0.25445
206001795,69134367,59,979132,60.86,52196400,9171.42,6.21571e-05,0.00936689,0.00936689,1.65749
206028159,69134367,17484,209814,266.225,10668500,34672.4,0.00126886,0.165253,0.165253,0.535241
206005076,69134367,15611,202701,67.3696,7244880,8155.57,0.00033236,0.0402346,0.0404875,0.343141
206013459,69134367,16233,1353380,483.721,56859400,61155,0.000357416,0.0451868,0.0471744,0.814294
206030876,69134367,111220826,1063530,2596.56,40351600,331977,0.00244144,0.312145,0.322519,0.589423
206003483,69134367,725,163509,23.4964,6605920,2894.52,0.000143701,0.0177025,0.0172505,0.678923
206015362,69134367,16389,174845,120.128,8367870,17937.4,0.000687053,0.10259,0.10259,0.415972
206022741,69134367,17007,314721,268.259,15967500,35319.5,0.000852371,0.112225,0.112225,0.455958
206015446,69134367,16396,25824800,58102.6,1246070000,9279980,0.00224988,0.359344,0.38236,2.87251
206022288,69134367,16981,361350,551.923,9791140,73850.9,0.00152739,0.204375,0.227145,0.894622
206022705,69134367,17001,174845,151.625,9530370,20378,0.000867197,0.116549,0.116549,0.151553
206001942,69134367,106,170238,608.532,7009580,77381.7,0.00357459,0.45455,0.452989,0.382566
206013751,69134367,16248,1610920,1017.85,69379900,133414,0.000631843,0.0828184,0.0840618,0.899967
206004473,69134367,1066,856805,1837.41,39887700,246626,0.00214449,0.287844,0.296169,0.537617
206010475,69134367,16009,7649740,17521.1,305800000,2295520,0.00229041,0.300079,0.289058,0.968486
206018783,69134367,16690,3717610,3322.55,186530000,443411,0.000893732,0.119273,0.123203,0.924488
206008988,69134367,15905,39989700,43051.6,1539840000,5460690,0.00107657,0.136552,0.135339,1.39131
206023230,69134367,17054,1768470,5882.13,69660900,814860,0.00332612,0.460772,0.501954,0.892479
206030494,69134367,111220734,501169,1233.16,19060200,158667,0.00246058,0.316593,0.337801,0.78884
206011152,69134367,16046,1573600,6058.1,90694400,815783,0.00384982,0.518416,0.518416,0.559133
206024678,69134367,17209,3073640,2376.77,120498000,311813,0.000773275,0.101448,0.101349,1.43526
206006156,69134367,15716,69924.6,1147.66,3455350,170603,0.0164129,2.43981,2.43959,0.674279
206010929,69134367,16027,14301100,42106.8,760684000,5617090,0.0029443,0.392773,0.392953,0.540442
206022323,69134367,16987,34969,113.468,1843200,16400.8,0.00324482,0.46901,0,0
206023331,69134367,17078,69524.9,41.6889,1788810,5506.24,0.000599625,0.0791981,0.0791982,0.607432
206022273,69134367,16975,1062430,2463.17,40378900,339714,0.00231843,0.319752,0.325854,0.983871
206002297,69134367,240,433001,11060.6,19260400,1446680,0.025544,3.34106,3.33669,0.277744
206025975,69134367,17300,1031630,4698.01,49061900,623759,0.00455396,0.604633,0.622341,0.769746
206021286,69134367,16881,384659,359.589,20142400,46219.4,0.000934826,0.120157,0.120157,0.648648
206030934,69134367,111220852,1705550,4031.59,66339100,515748,0.0023638,0.302393,0.30379,0.543519
206010961,69134367,16030,29528600,57669.5,1401710000,7502250,0.001953,0.254067,0.257016,0.76535
206011581,69134367,16083,6206360,28190.7,312231000,3706300,0.00454223,0.597177,0.5955,0.654056
206021754,69134367,16927,2540340,8496.53,129420000,1088070,0.00334465,0.428315,0.429728,0.60048
206023242,69134367,17059,69938,34.0422,2919650,4339.35,0.000486748,0.0620457,0.0620457,0.0166995
206005891,69134367,15693,1724480,7197.97,75045700,1021810,0.00417399,0.592529,0.587832,1.3056
206020938,69134367,16852,307119,170.747,14272200,21791.5,0.000555964,0.0709546,0.0708497,0.702201
206002455,69134367,366,559504,10.4,27619500,1293.06,1.85878e-05,0.00231108,0.00231108,1.03391
206003566,69134367,774,378238,1160.53,19627300,150822,0.00306825,0.398748,0.40025,0.37269
206009691,69134367,15952,167169,380.585,6676140,47453.9,0.00227664,0.283868,0.281371,0.275555
206030769,69134367,111220788,577037,3059.4,25319800,411702,0.00530191,0.713476,0.728986,0.816794
206022012,69134367,16952,550717,2462.11,26120400,317685,0.00447074,0.576857,0.516163,0.786984
206003446,69134367,718,1974190,437.243,84148800,58016.7,0.00022148,0.0293877,0.029526,0.962527
206007229,69134367,15813,3422520,25815.6,184485000,3339590,0.00754286,0.97577,0.975535,0.506467
206004810,69134367,10720,7999040,7587.04,433551000,1188190,0.000948494,0.148541,0.141097,1.99982
206021653,69134367,16916,34969,246.074,2141340,32097.7,0.00703692,0.917891,0,0
206011053,69134367,16039,5157220,9841.34,270869000,1261750,0.00190827,0.244657,0.249472,0.667012
206004854,69134367,10737,1919710,6517.61,108056000,864573,0.00339511,0.450367,0.451136,0.494019
206016025,69134367,16479,664287,260.766,30854500,33634.7,0.000392551,0.0506327,0.0506374,0.987168
206002862,69134367,529,174845,60.7045,7776770,7650.19,0.00034719,0.0437541,0.0437541,0.442155
206026893,69134367,17366,2613560,7764.12,110859000,983831,0.00297071,0.376433,0.374689,0.533748
206030557,69134367,111220756,872452,5425.11,40318600,719707,0.00621823,0.824924,0.840288,0.822322
206026998,69134367,17376,34969,44.659,1750420,5852.4,0.0012771,0.16736,0,0
206016254,69134367,16492,2944450,1105.12,123320000,155502,0.000375322,0.0528118,0.0564103,1.45763
206022668,69134367,16998,314721,299.371,16674200,39749,0.000951227,0.126299,0.126299,0.535126
206003362,69134367,688,396996000,2977020,19012700000,434219000,0.00749886,1.09376,1.08029,1.69197
206002850,69134367,524,419628,3636.12,22299300,490542,0.0086651,1.16899,1.16899,0.384894
206003412,69134367,706,384659,260.079,18259400,38345.3,0.00067613,0.0996865,0.0996865,1.40703
206025077,69134367,17233,209814,1339.14,10374200,174572,0.0063825,0.832031,0.832031,0.185715
206026945,69134367,17371,174845,258.159,7831800,32778.2,0.0014765,0.18747,0.18747,0.238766
206004591,69134367,1098,893440,4145.65,43641300,538013,0.0046401,0.602181,0.604664,0.347739
206004882,69134367,182305709,1112630,4431.74,60536800,568740,0.00398311,0.511166,0.498768,0.32992
206019978,69134367,16785,209814,81.7381,9827950,10421.6,0.000389574,0.0496705,0.0496705,1.35224
206002592,69134367,440,565416,1385.45,26742800,170504,0.00245032,0.301554,0.303757,0.196223
206012147,69134367,16130,24577700,685918,1313960000,113546000,0.0279081,4.61986,4.54713,0.774885
206015684,69134367,16431,279711,55.0779,13534600,6859.55,0.00019691,0.0245237,0.0245295,1.19862
206002952,69134367,577,1350080,4050.25,65585800,649983,0.00300001,0.481441,0.479727,0.577441
206002957,69134367,580,181837,327.224,6135790,51080.3,0.00179955,0.280914,0.266694,0.580993
206022760,69134367,17009,244783,526.507,11734000,73189.6,0.00215091,0.298998,0.298998,1.3056
206001869,69134367,84,872997,4676.65,45835100,579246,0.00535701,0.663515,0.662991,0.251117
206004927,69134367,15577,7465700,3252.09,327614000,410175,0.000435605,0.0549413,0.0552372,0.978212
206001742,69134367,35,174845,68.5999,8885720,9016.98,0.000392347,0.0515713,0.0515713,0.460729
206025650,69134367,17278,34969,49.2031,1258560,6189.75,0.00140705,0.177007,0,0
206004680,69134367,1142,699339,15199.7,33265800,2040310,0.0217344,2.91748,2.91763,0.392958
206004850,69134367,10735,1909330,7582.18,110125000,1024570,0.00397112,0.53661,0.540206,0.346659
206016286,69134367,16495,2164720,923.792,88738900,130300,0.000426749,0.0601924,0.0645524,1.39002
206030082,69134367,111220656,26823.4,29.0441,1221540,3763.98,0.00108279,0.140324,0,0
206001937,69134367,105,69923.5,572.229,2830840,76620.5,0.00818364,1.09578,1.09574,0.428776
206024279,69134367,17178,606076,1622.68,24244100,210089,0.00267734,0.346637,0.361859,0.690987
206012877,69134367,16188,4006860,15559.6,179160000,2217370,0.00388323,0.553394,0.540957,1.31031
206020835,69134367,16844,1581420,1168.66,74763700,150901,0.000738996,0.0954214,0.0934052,0.83225
206002739,69134367,473,2134690,19624.5,103222000,2561400,0.0091931,1.19989,1.18253,0.335541
206028618,69134367,17529,1677190,3085.42,64991300,400999,0.00183964,0.23909,0.239286,0.812089
206002278,69134367,228,2151520,1872.01,81704100,235636,0.000870085,0.109521,0.107034,1.17428
206002720,69134367,465,2642170,22410.5,119894000,2928610,0.00848185,1.10841,1.10842,0.388017
206027997,69134367,17471,415115,2383.89,18073000,313469,0.00574272,0.755137,0.754112,0.169821
206002910,69134367,559,1330950,11713,62370400,1508030,0.00880051,1.13304,1.09538,0.58161
206004956,69134367,15585,244779,62.1961,11689600,7766.37,0.000254091,0.0317281,0.0317283,0.909981
206014827,69134367,16330,452012,3415.84,20365600,579392,0.00755696,1.28181,1.27891,0.878098
206029299,69134367,17581,2077820,2237.31,55226800,295955,0.00107676,0.142435,0.142758,0.714657
206002480,69134367,386,12486600,62357.5,516426000,8328860,0.00499396,0.667025,0.64728,1.0624
206005341,69134367,15653,1891500,687.823,75571500,86321.8,0.000363639,0.0456367,0.046505,1.06825
206015279,69134367,16375,45669800,102594,2143450000,16315100,0.00224643,0.357241,0.369895,2.82299
206027985,69134367,17470,979050,2418.57,42593400,312307,0.00247032,0.31899,0.319002,0.486562
206001762,69134367,45,254424,1545.9,11338000,196172,0.00607607,0.771043,0.779288,0.423739
206011602,69134367,16084,5675690,26149.3,287756000,3437780,0.00460725,0.605704,0.604532,0.670071
206017676,69134367,16615,1581900,935.318,71219800,123022,0.000591262,0.0777684,0.0811508,1.10068
206015185,69134367,16359,675303,96.305,30006000,12461.5,0.00014261,0.0184532,0.0188566,0.912958
206012673,69134367,16169,9075220,95893.4,466571000,14417300,0.0105665,1.58865,1.58088,0.57478
206017156,69134367,16589,279449,890.819,13494700,133615,0.00318777,0.478137,0.478621,0.822936
206004610,69134367,1109,69938,59.3326,3182290,7420.43,0.00084836,0.1061,0.1061,0.190932
206002532,69134367,414,279752,9.30965,14045200,1263.36,3.32782e-05,0.00451601,0.00451601,0.73162
206006456,69134367,15751,107358000,821163,5537440000,109148000,0.00764883,1.01668,0.984576,1.32816
206003464,69134367,724,314721,0.583847,14726200,71.7983,1.85513e-06,0.000228133,0.000228133,1.02267
206002267,69134367,222,139761,214.917,2916680,27945,0.00153775,0.199949,0.199935,0.610199
206004713,69134367,10680,3742100,2199.83,169175000,307584,0.000587859,0.0821956,0.0863895,1.07962
206013532,69134367,16244,409219,242.43,14290500,30815.3,0.000592421,0.0753028,0.0784124,0.511906
206004606,69134367,1107,2446100,5074.13,84621900,655550,0.00207437,0.267998,0.268027,0.978574
206016818,69134367,16563,139876,2.34516,6217750,333.15,1.6766e-05,0.00238176,0.00238176,0.373192
206018094,69134367,16634,874097,611.119,36796900,78288.9,0.000699143,0.0895654,0.0895704,0.538428
206020298,69134367,16808,243725000,490388,10594600000,66026800,0.00201205,0.270907,0.271584,1.36316
206020825,69134367,16843,3328560,1729.72,144501000,221272,0.00051966,0.0664767,0.0638806,0.96105
206024253,69134367,17173,220339,1574.43,7256500,201878,0.00714546,0.916216,0.935973,0.447562
206024245,69134367,17172,735985,3835.13,29083800,488413,0.00521087,0.663619,0.700545,0.529014
206029681,69134367,17643,384546,95.5545,6929290,12228.9,0.000248486,0.0318009,0.0317958,0.891591
206017413,69134367,16602,842577,342.107,37966800,46458.7,0.000406025,0.0551388,0.0561025,1.9183
206002543,69134367,418,688189,5955.71,26949400,738646,0.00865418,1.07332,1.03323,0.799856
206004017,69134367,902,419628,796.629,21808900,100653,0.00189842,0.239863,0.239863,0.480868
206028660,69134367,17534,868442,2014.65,18358600,277613,0.00231985,0.319667,0.315282,0.439282
206003732,69134367,849,69938,244.389,3964960,31079.6,0.00349436,0.444388,0.444388,0.218071
206010517,69134367,16010,7278660,18978.4,328646000,2432640,0.00260741,0.334215,0.32605,0.791385
206010531,69134367,16012,15322200,65802.4,816216000,8348210,0.00429457,0.544843,0.533586,0.777918
206016664,69134367,16551,69938,8.68884,3019980,1297.11,0.000124236,0.0185465,0.0185465,1.03358
206002421,69134367,325,147690,141.692,6329620,22580.7,0.000959384,0.152892,0.144184,0.961818
206003486,69134367,726,14031500,349417,778272000,56518900,0.0249024,4.02801,3.9626,0.678519
206006370,69134367,15731,419628,4199.62,17469500,597329,0.010008,1.42347,1.42347,0.569611
206002448,69134367,359,2270670,6412.36,106463000,821894,0.00282399,0.36196,0.361916,0.859142
206003974,69134367,879,8082730,15112.3,404717000,1935170,0.00186971,0.239421,0.239198,0.524994
206015392,69134367,16391,139876,99.8806,6902100,14641.2,0.000714065,0.104672,0.104672,0.11022
206001803,69134367,61,72683.8,705.645,3140350,90196,0.00970842,1.24094,1.25628,0.1324
206016964,69134367,16575,370840,250.562,16775200,31426.1,0.000675662,0.0847431,0.0836998,0.505939
206022056,69134367,16956,855865,1062.82,35745800,137413,0.00124181,0.160554,0.160209,0.833298
206021852,69134367,16934,482151,1289.7,23960500,162210,0.00267489,0.33643,0.334972,0.771266
206022682,69134367,16999,69938,100.033,3782240,13936.5,0.00143032,0.199269,0.199269,0.0609016
206015980,69134367,16478,1170030,926.555,50234600,142268,0.00079191,0.121594,0.136903,1.89564
206002515,69134367,407,2589500,49470.3,141099000,7843920,0.0191042,3.02913,2.98605,0.505768
206018929,69134367,16701,944163,447.522,50574500,62260.1,0.000473988,0.0659421,0.0659421,0.740075
206028716,69134367,17540,1559990,2497.23,50829000,323569,0.0016008,0.207417,0.208642,0.872195
206003659,69134367,828,5153270,1438.77,233672000,187623,0.000279196,0.0364085,0.0380209,1.02304
206020354,69134367,16814,56797000,85905.2,3122740000,12360600,0.0015125,0.217629,0.215574,1.22263
206030898,69134367,111220848,349690,375.905,16890200,48204,0.00107497,0.137848,0.137848,0.281293
206003458,69134367,723,3455460,13697,161083000,1793180,0.00396388,0.51894,0.518971,0.526399
206015846,69134367,16456,279752,5.63831,13907200,758.725,2.01547e-05,0.00271213,0.00271213,0.699454
206001790,69134367,55,489566,32.624,21482100,3852.79,6.66385e-05,0.0078698,0.0078698,1.24723
206014340,69134367,16282,34777.6,147.911,1322040,19274.9,0.00425307,0.554234,0,0
206015617,69134367,16421,802189,948.6,37672500,128241,0.00118251,0.159864,0.160031,0.975336
206020053,69134367,16788,75611.6,130.893,2120400,17632.3,0.00173113,0.233196,0.225495,0.443614
206006291,69134367,15726,139876,4236.31,8333220,628248,0.0302862,4.49146,4.49146,0.251123
206002435,69134367,343,329231000,679262,14300000000,95530200,0.00206318,0.290161,0.296626,2.30243
206004274,69134367,982,279752,2764.57,13911400,417267,0.00988222,1.49156,1.49156,0.335996
206019193,69134367,16723,242464,265.822,8733240,36574.3,0.00109633,0.150844,0.159539,0.75045
206020895,69134367,16849,416315,502.966,18908100,64693,0.00120814,0.155394,0.154733,0.779519
