id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206767598,69236742,345,6569400,27553.9,296118000,3695660,0.00419428,0.562557,0.573191,0.514274
206773578,69236742,946,2867140,8811.35,104939000,1161290,0.00307322,0.405034,0.405037,0.601087
206793112,69236742,17441,34969,94.9174,1459070,11913.7,0.00271433,0.340692,0,0
206775896,69236742,10683,3880250,11958.8,177331000,1651750,0.00308197,0.425682,0.44139,0.485306
206787940,69236742,16706,2022720,4036.8,95547800,531038,0.00199573,0.262537,0.272113,0.52017
206780678,69236742,15837,839453,2929.1,39047100,404191,0.0034893,0.481493,0.503628,0.42143
206766569,69236742,181,2972110,6009.93,106968000,787347,0.00202211,0.264912,0.264911,0.720354
206794129,69236742,111220932,33389.7,37.8551,941613,4631.4,0.00113374,0.138707,0,0
206782025,69236742,15954,176652,355.705,3882440,48750.1,0.00201359,0.275967,0.266052,0.604538
206789468,69236742,16897,1773510,3606.2,69262200,454448,0.00203337,0.256242,0.25374,0.531389
206792967,69236742,17421,934578,5205.69,47341000,671054,0.00557009,0.718029,0.742484,0.36528
206793820,69236742,111220682,227614,1207.07,10400900,158647,0.00530315,0.697002,0.696521,0.563449
206782650,69236742,16071,217289,720.842,9811540,94514.3,0.00331744,0.43497,0.430542,0.442598
206794097,69236742,111220880,104848,428.122,4272440,52594.8,0.00408328,0.50163,0.501635,0.14858
206783688,69236742,16252,104907,253.35,3950620,31997.3,0.00241499,0.305006,0.305006,0.304398
206791809,69236742,17227,180503,1723.37,7840170,222312,0.00954758,1.23162,1.24137,0.382698
206766794,69236742,241,902029,1649.83,25225300,229947,0.00182902,0.254922,0.245042,0.623325
206773010,69236742,875,109046,203.064,4760310,28061.6,0.00186219,0.257337,0.248865,0.384045
206786214,69236742,16542,174845,220.563,6156120,28206.1,0.00126148,0.161321,0.161321,0.361989
206781085,69236742,15863,1049980,2560.36,30842900,335992,0.00243849,0.319998,0.320588,0.488362
206771313,69236742,617,419138,1681.4,21088100,224033,0.00401157,0.534508,0.534339,0.324456
206790235,69236742,17040,185327,315.854,7904620,40762.1,0.0017043,0.219947,0.219973,0.139485
206793668,69236742,17598,269061,624.775,5158590,80074.1,0.00232206,0.297606,0.307844,0.968919
206771944,69236742,754,7609830,30381.7,266329000,4121200,0.00399243,0.541562,0.533638,0.528266
206768955,69236742,446,348009,842.227,13774400,114618,0.00242013,0.329354,0.323903,0.558626
206766405,69236742,112,61328.2,198.576,2711720,25066.2,0.00323792,0.408722,0.396278,0.526958
206782587,69236742,16058,16565700,66971.4,685378000,8785400,0.00404278,0.530338,0.532787,0.714758
206789107,69236742,16849,344758,1227.22,17627600,163614,0.00355965,0.474576,0.478709,0.216525
206787246,69236742,16626,5118890,9964.04,211365000,1290820,0.00194652,0.252168,0.261863,0.607899
206782458,69236742,16037,4857200,10434.7,153296000,1399900,0.00214829,0.288211,0.285462,0.624645
206793241,69236742,17472,573260,2454.46,15090100,341100,0.00428158,0.595017,0.593776,0.3282
206784702,69236742,16390,349690,1959.04,16382700,300027,0.00560222,0.857979,0.85798,0.717878
206792748,69236742,17403,767782,2860.27,23287700,423445,0.00372537,0.551517,0.551213,0.867809
206772533,69236742,838,69938,293.458,3503830,37423.1,0.00419598,0.53509,0.53509,0.360899
206787987,69236742,16715,30103.6,31.7754,1169700,4116.61,0.00105554,0.136748,0,0
206783232,69236742,16143,2464710,12025.5,108313000,1716130,0.00487908,0.696279,0.697982,0.45077
206791725,69236742,17204,408169,779.116,17998600,103201,0.00190881,0.25284,0.253116,0.20672
206790483,69236742,17078,51245.3,279.478,2241280,36649.9,0.00545372,0.715185,0.715279,0.247373
206787308,69236742,16632,1395410,2759.61,56912000,359051,0.00197764,0.257309,0.26427,0.60379
206789091,69236742,16847,830594,1319.2,38279000,167241,0.00158826,0.201351,0.201898,0.453206
206779698,69236742,15774,5243100,6953.54,198707000,918172,0.00132623,0.17512,0.175128,1.17437
206793040,69236742,17427,1437100,6796.63,64292600,877212,0.00472941,0.610405,0.606183,0.57008
206787432,69236742,16651,36562200,135812,1752080000,18610000,0.00371456,0.508995,0.521559,0.640319
206774324,69236742,1011,1049070,3353.85,49240900,422015,0.00319698,0.402275,0.402275,0.258907
206784356,69236742,16328,5405620,28082,223123000,3839980,0.00519497,0.710368,0.7327,0.84862
206781663,69236742,15903,360428000,1402150,14521100000,189704000,0.00389024,0.52633,0.536756,0.864763
206771545,69236742,636,1993080,6509.97,73717300,843679,0.00326629,0.423304,0.423319,0.697508
206766414,69236742,115,69938,121.821,2714250,15171.7,0.00174184,0.21693,0.21693,0.172917
206772472,69236742,829,419191,939.159,17638700,125795,0.00224041,0.30009,0.299833,0.568891
206766495,69236742,156,629442,2067.47,29326600,260884,0.00328461,0.414469,0.414469,0.23326
206778144,69236742,15656,279706,1086.4,10161500,149020,0.00388409,0.532774,0.532803,0.305076
206781999,69236742,15946,2517090,5399.28,89623300,676336,0.00214505,0.268697,0.269247,0.563075
206782965,69236742,16112,769318,1184.22,30866400,147966,0.00153931,0.192334,0.192334,0.378014
206771632,69236742,667,344343,2669.94,12738000,369061,0.00775371,1.07178,1.10051,0.366278
206791379,69236742,17153,1316630,2915.71,48353100,365220,0.00221453,0.27739,0.278144,0.414717
206783857,69236742,16266,139876,403.033,5407210,50963.3,0.00288136,0.364346,0.364346,0.39435
206766389,69236742,104,4463790,18044.9,179994000,2305020,0.00404251,0.516382,0.512098,0.550421
206789877,69236742,16959,729191,2071.24,34292900,266309,0.00284046,0.365211,0.338374,0.693383
206771919,69236742,748,209812,710.35,8971530,92020.6,0.00338565,0.438587,0.438589,0.422429
206793488,69236742,17556,230802,361.524,5934900,44907,0.00156638,0.194569,0.192243,0.642413
206768041,69236742,393,33698.7,34.1819,1474170,4385.77,0.00101434,0.130147,0,0
206775223,69236742,1102,1297940,6348.33,67603400,823170,0.0048911,0.634215,0.644082,0.374123
206783339,69236742,16163,9375220,19471.8,376155000,2621720,0.00207694,0.279644,0.283026,0.736385
206767164,69236742,280,34849.9,134.747,1784330,17231.4,0.0038665,0.494445,0,0
206780662,69236742,15836,10591300,41044.7,427881000,5559490,0.00387532,0.52491,0.533165,0.514765
206790971,69236742,17111,61952.3,86.9497,2639830,11182.9,0.00140349,0.180508,0.180534,0.241505
206788460,69236742,16752,2566230,4736.25,115200000,627140,0.0018456,0.244381,0.254302,0.679578
206790310,69236742,17051,545019,1647.19,25674900,217579,0.00302226,0.399214,0.380187,0.795675
206778549,69236742,15686,3484960,12650.5,90439300,1734020,0.00363001,0.497572,0.491866,0.701837
206778711,69236742,15699,449669,1505.81,15635100,199395,0.0033487,0.443426,0.440122,0.413547
206782482,69236742,16040,5110000,14841.8,242416000,1923450,0.00290447,0.37641,0.378671,0.382117
206792360,69236742,17314,34969,130.021,1447630,17513.5,0.00371818,0.50083,0,0
206792484,69236742,17345,454336,2576.03,12871200,359573,0.00566989,0.791425,0.791316,0.386224
206790035,69236742,16993,25446.5,167.782,1079400,22206.4,0.00659354,0.872671,0,0
206790004,69236742,16987,34969,256.618,1614120,34432.4,0.00733845,0.984655,0,0
206790709,69236742,17088,244783,164.569,8657580,21317.2,0.000672306,0.0870863,0.0870863,0.850467
206783889,69236742,16270,732631,2454.54,28458900,329734,0.00335031,0.450068,0.452827,0.400292
206792776,69236742,17407,2304540,5423.21,81771900,731859,0.00235327,0.317573,0.318033,0.573013
206766234,69236742,83,1806450,2891.06,32598700,393717,0.00160041,0.21795,0.218445,0.724483
206790742,69236742,17090,139876,208.042,5086850,26094.1,0.00148733,0.186552,0.186552,0.745728
206793178,69236742,17455,453962,645.042,14399900,84013.5,0.00142092,0.185067,0.185077,0.520981
206769485,69236742,495,2756400,15027.3,122962000,2145930,0.00545178,0.778528,0.770868,0.472376
206780165,69236742,15805,708966,3640.64,39131000,489018,0.00513513,0.689761,0.697059,0.36972
206773657,69236742,962,6796260,18448.5,188485000,2528030,0.00271451,0.371974,0.374517,0.673385
206793343,69236742,17508,548322,1658.48,11180600,227874,0.00302465,0.415585,0.431936,0.865058
206788781,69236742,16788,79958.3,135.417,3146930,17574.5,0.00169359,0.219796,0.215293,0.354
206766273,69236742,92,174845,249.314,6553250,31535.7,0.00142591,0.180364,0.180364,0.555008
206771223,69236742,601,699199,1744.61,33048000,223161,0.00249515,0.319167,0.31916,0.291876
206772257,69236742,800,709147,4332.16,30705700,567272,0.00610898,0.799936,0.739567,0.720705
206781007,69236742,15860,86410.5,373.614,3792390,48157.4,0.00432371,0.557309,0.556624,0.348895
206794102,69236742,111220884,19156.7,58.5601,547756,7838.95,0.00305689,0.409201,0,0
206769383,69236742,484,1363790,5817.64,44058400,887106,0.00426579,0.650471,0.650471,0.747089
206776314,69236742,10723,3597000,13142,173109000,1820130,0.0036536,0.506014,0.533729,0.585551
206775318,69236742,1111,2260240,10137.7,111048000,1347120,0.00448523,0.596008,0.589854,0.2988
206769138,69236742,463,10162500,49736.7,445774000,7110320,0.00489414,0.699663,0.696672,0.516725
206773108,69236742,891,148926,383.093,6862950,51942,0.00257238,0.348778,0.35479,0.395739
206766318,69236742,95,6954370,31730.4,283940000,4104180,0.00456266,0.590157,0.578724,0.663661
206789956,69236742,16978,841392,1660.97,38352500,221088,0.00197407,0.262765,0.254056,0.393165
206771352,69236742,626,1074770,6879.69,55218700,945122,0.00640105,0.879368,0.880338,0.60861
206794132,69236742,112892269,139876,1073.97,5290070,155934,0.00767804,1.1148,1.1148,0.0760225
206782230,69236742,15999,1035810,3442.88,32303900,447522,0.00332384,0.432049,0.432659,0.529767
206783986,69236742,16283,25490.3,110.218,1124400,14426.5,0.00432393,0.565962,0,0
206789655,69236742,16929,1380800,9932.82,71781400,1318460,0.00719353,0.954854,0.952326,0.407588
206785788,69236742,16486,4177520,25369.7,174478000,3472380,0.00607292,0.831207,0.837457,1.1982
206789084,69236742,16846,1535190,3312.94,71724400,436662,0.00215799,0.284434,0.295815,0.488813
206783245,69236742,16146,368891,1070.41,15493300,151778,0.00290169,0.411444,0.415273,0.534772
206771645,69236742,669,23869400,63481.7,950455000,8435240,0.00265954,0.353391,0.347921,0.527892
206786389,69236742,16563,139876,331.054,4783730,49727.3,0.00236676,0.35551,0.35551,0.680206
206779572,69236742,15765,3378320,5430.33,135084000,725831,0.00160741,0.214849,0.215184,0.979505
206771835,69236742,721,1666300,5275.94,73431700,713877,0.00316627,0.428422,0.427691,0.278291
206774378,69236742,1020,1684630,41460,87306100,5780090,0.0246108,3.43108,3.4395,0.635662
206779832,69236742,15781,2830740,2375.5,108214000,310975,0.000839179,0.109856,0.109902,0.841616
206790720,69236742,17089,139876,208.042,5086850,26094.1,0.00148733,0.186552,0.186552,0.745728
206780393,69236742,15822,768644,2486.56,33470200,336019,0.003235,0.437158,0.457312,0.447023
206774261,69236742,1004,278899,1311.58,11594200,169599,0.00470271,0.608103,0.607498,0.339402
206769206,69236742,469,22308.1,30.542,1031480,3820.83,0.0013691,0.171275,0,0
206783467,69236742,16198,244783,169.807,8198940,21383.4,0.000693704,0.0873568,0.0873568,0.303692
206786175,69236742,16536,1327220,13406.3,68319100,1858640,0.0101011,1.40041,1.43601,0.444489
206790157,69236742,17026,584222,1393.52,27483900,182545,0.00238525,0.312459,0.311395,0.469739
206794001,69236742,111220816,314228,1659.27,17538000,216535,0.00528048,0.689102,0.689211,0.168905
206794088,69236742,111220876,661641,1296.04,21838200,165341,0.00195883,0.249896,0.259255,0.466049
206785421,69236742,16440,1746790,9165.96,74195700,1299660,0.00524731,0.744026,0.744855,0.947097
206791728,69236742,17205,52143.4,145.609,2233540,19263.7,0.00279248,0.369437,0.36944,0.00385691
206774359,69236742,1018,34969,91.5976,1646840,12046.1,0.00261939,0.344478,0,0
206766823,69236742,247,1328820,4178.69,62385800,525304,0.00314466,0.395316,0.395316,0.243099
206788681,69236742,16774,485363,717.091,22222400,91925.5,0.00147743,0.189396,0.198069,0.380628
206770017,69236742,549,47986000,442569,2122820000,61397800,0.00922287,1.27949,1.37296,1.15731
206769668,69236742,512,114027000,373537,5553190000,51527900,0.00327587,0.451893,0.465211,0.688994
206783492,69236742,16215,3939540,12092.2,158130000,1598640,0.00306945,0.405794,0.41438,0.626639
206784755,69236742,16395,29844300,301216,1393030000,41740300,0.0100929,1.39861,1.51397,1.11039
206792175,69236742,17278,34969,75.9078,1501190,9183.96,0.00217072,0.262632,0,0
206764768,69236742,10,8192000,36687.2,392348000,5048440,0.00447842,0.616264,0.628819,0.573707
206772312,69236742,819,204535,345.975,10167100,44402.1,0.00169151,0.217088,0.217134,0.413278
206773494,69236742,934,554572,768.972,16760700,106539,0.0013866,0.192111,0.193347,0.700921
206787512,69236742,16662,104907,118.62,3912810,14818.5,0.00113072,0.141254,0.141254,0.0670059
206787966,69236742,16712,247507,670.964,10034500,92416.4,0.00271089,0.37339,0.375667,0.366128
206771302,69236742,614,933348,3118.39,28483900,416534,0.00334108,0.44628,0.448636,0.272287
206784227,69236742,16313,12525600,67001.8,514496000,9186440,0.00534919,0.733413,0.754485,0.818277
206771272,69236742,609,349690,1170.61,12369100,153285,0.00334757,0.438346,0.438346,0.866352
206773522,69236742,936,7209320,23825.1,341837000,3281040,0.00330477,0.455111,0.478137,0.595544
206772497,69236742,835,5878590,25469.5,243008000,3449730,0.00433258,0.58683,0.582606,0.433172
206777417,69236742,15584,209814,352.243,7697950,46268.8,0.00167883,0.220523,0.220523,0.701311
206772245,69236742,797,4088440,32165.9,179870000,4479690,0.00786752,1.0957,1.12648,0.740136
206793898,69236742,111220752,343873,3134.93,20457700,420015,0.00911653,1.22142,1.22394,0.212229
206772068,69236742,773,1215040,3384.74,44003300,415745,0.00278571,0.342167,0.34083,0.340314
206780332,69236742,15817,1042680,4218.5,37420500,576976,0.00404584,0.553361,0.553123,0.402361
206767536,69236742,343,292135000,1232050,11955900000,167479000,0.00421741,0.573292,0.600182,1.37277
206773443,69236742,929,139265,346.416,6841360,44253.6,0.00248746,0.317766,0.317919,0.229111
206785545,69236742,16448,110959,4229.22,6199120,611974,0.0381151,5.51531,5.42514,0.166938
206792516,69236742,17352,39498700,114989,1329440000,15112400,0.00291122,0.382605,0.402237,0.774401
206772323,69236742,821,3612410,8745.92,121176000,1215990,0.00242107,0.336614,0.334103,0.376238
206782010,69236742,15949,2622370,7971.28,74157400,1059480,0.00303973,0.404017,0.397508,0.695743
206784807,69236742,16402,1049070,3265.86,40172300,415766,0.0031131,0.396318,0.396318,0.474637
206774422,69236742,1025,6750400,20589.1,317535000,2843160,0.00305006,0.421185,0.435404,0.451253
206777479,69236742,15589,3966000,10883.3,159301000,1450410,0.00274414,0.365712,0.371905,0.665843
206792552,69236742,17363,1130710,7493.62,61578700,984323,0.00662737,0.870537,0.891282,0.356421
206767266,69236742,307,2609900,8871.21,87354800,1177990,0.00339906,0.451354,0.451606,0.335257
206777609,69236742,15596,1449190,5336.04,63341500,724512,0.00368209,0.499943,0.502595,0.474502
206766395,69236742,106,112415,296.568,5142370,39109.2,0.00263815,0.3479,0.327743,0.624071
206781594,69236742,15883,100347,594.862,3891170,79798.5,0.00592802,0.795221,0.795195,0.328141
206769997,69236742,544,1044960,1705.08,39517700,220709,0.00163171,0.211211,0.212562,0.573654
206783744,69236742,16255,269710,873.862,11505200,114280,0.00324,0.423712,0.42746,0.358568
206794225,69236742,124372444,34969,20.9455,1056710,2640.66,0.000598974,0.0755143,0,0
206773338,69236742,915,433441,1137.99,21367400,148748,0.00262548,0.34318,0.350014,0.334779
206774644,69236742,1038,5070560,13226.9,247461000,1718120,0.00260857,0.338841,0.339634,0.413164
206767309,69236742,320,2971890,2873.36,45887900,386761,0.000966845,0.13014,0.121869,1.06915
206789118,69236742,16851,359842,766.525,15817800,105807,0.00213017,0.294037,0.300377,0.270983
206766442,69236742,132,33745.9,49.8433,1655670,6351.05,0.00147702,0.188202,0,0
206794134,69236742,112892275,139876,1073.97,5290070,155934,0.00767804,1.1148,1.1148,0.0760225
206792525,69236742,17353,11588600,41512,441823000,5556760,0.00358213,0.479501,0.496177,0.661225
206769355,69236742,481,572488,1826.16,18583700,242718,0.00318986,0.423971,0.424225,0.377841
206777087,69236742,182305705,1674220,7896.53,84363600,1061130,0.00471655,0.633807,0.653732,0.519662
206790141,69236742,17022,34969,20.9455,1056710,2640.66,0.000598974,0.0755143,0,0
206778775,69236742,15708,104907,269.519,3251290,33911.3,0.00256912,0.323251,0.323251,0.579751
206793516,69236742,17571,243585,383.791,6807830,48197.7,0.0015756,0.197868,0.19778,0.597706
206784346,69236742,16327,279752,748.395,11076400,94186.1,0.00267521,0.336677,0.336677,0.451628
206790226,69236742,17039,946565,1890.12,39310800,241679,0.00199682,0.255323,0.255177,0.38667
206780810,69236742,15848,785901,3586.04,26190000,488458,0.00456296,0.621526,0.617891,0.410032
206766561,69236742,178,794222,5047.95,34715600,716782,0.00635584,0.902495,0.897669,0.338943
206766748,69236742,232,812919,2861.51,25955100,377233,0.00352005,0.464047,0.457467,0.607055
206793013,69236742,17423,209429,1109.2,10714900,140591,0.00529634,0.671307,0.671318,0.152205
206769613,69236742,509,2687250,6997.37,111767000,966835,0.00260392,0.359786,0.345137,1.24257
206775582,69236742,1128,1393730,6251.99,67715900,815116,0.00448579,0.584845,0.593373,0.267483
206793159,69236742,17452,69938,198.802,2819180,24586.8,0.00284254,0.351552,0.351552,0.0927665
206767955,69236742,377,138228,214.801,5983510,28710.5,0.00155396,0.207703,0.207355,0.169295
206775863,69236742,10681,2870150,8630.32,140204000,1191410,0.00300692,0.415104,0.427257,0.398242
206766811,69236742,244,11507000,56563.7,425580000,7478280,0.00491559,0.649889,0.662293,0.667138
206792251,69236742,17297,27960.3,104.929,1137210,12910.3,0.00375279,0.461736,0,0
206766867,69236742,258,7358230,7257.25,275747000,964031,0.000986277,0.131014,0.131439,0.749348
206766841,69236742,254,21313600,74659.5,918054000,10472000,0.0035029,0.491329,0.490511,0.714977
206787952,69236742,16709,729910,1064.44,33080900,137624,0.00145831,0.188549,0.19593,0.465139
206783922,69236742,16273,31636.6,114.875,1421320,15330.2,0.00363109,0.48457,0,0
206790133,69236742,17014,419628,1035.86,14948500,130740,0.00246852,0.311562,0.311562,0.768767
206787069,69236742,16599,463542,2171.69,24510400,309902,0.00468499,0.668553,0.680629,0.587489
206779450,69236742,15752,10964300,18096.4,419172000,2386300,0.00165048,0.217642,0.217736,1.06359
206776284,69236742,10720,7112710,22951,375665000,3144350,0.00322675,0.442075,0.451675,0.564788
206771864,69236742,727,453016,799.679,16941600,111779,0.00176523,0.246743,0.246208,0.74047
206793631,69236742,17587,1074830,1192.95,27552400,149501,0.0011099,0.139093,0.139294,0.417153
206767698,69236742,353,1677300,5172.04,87364000,665744,0.00308355,0.396914,0.396883,0.397208
206775764,69236742,10671,273332,644.267,3429880,96696.7,0.00235709,0.353771,0.35359,0.126655
206782096,69236742,15974,5055960,44095.6,237364000,7044870,0.00872151,1.39338,1.4666,0.558693
206787585,69236742,16673,296183,767.49,14794700,101324,0.00259127,0.3421,0.360113,0.527559
206777558,69236742,15593,2182700,7223.3,95407300,971186,0.00330934,0.444947,0.450432,0.519921
206765919,69236742,52,524535,1074.37,20814600,137523,0.00204823,0.262182,0.262182,0.379418
206771180,69236742,594,65193.8,201.956,2771810,26096.2,0.00309778,0.400287,0.403565,0.252175
206775910,69236742,10684,1569140,9672.28,93116100,1328870,0.00616406,0.846878,0.86291,0.460977
206782118,69236742,15978,132750,2056,7010560,304604,0.0154877,2.29457,2.33859,0.210386
206789561,69236742,16920,52704300,148829,2349400000,20782000,0.00282385,0.394314,0.405507,0.659077
206783142,69236742,16126,25084700,80971,1052770000,11333300,0.00322791,0.451801,0.456672,0.641137
206771318,69236742,619,577032,1673.07,18095000,221582,0.00289944,0.384003,0.385257,0.3759
206776483,69236742,10735,1771390,10025.4,101706000,1395580,0.00565963,0.787842,0.808297,0.528448
206782029,69236742,15956,33135300,155082,1334020000,22009800,0.00468027,0.664242,0.706288,1.00773
206793773,69236742,111220638,473696,756.235,21301100,99617.6,0.00159646,0.210299,0.209221,0.32427
206775801,69236742,10675,5301830,14845.4,241935000,2231110,0.00280005,0.420819,0.422863,0.554123
206791483,69236742,17173,238349,629.499,10070400,81897.2,0.00264108,0.343602,0.332039,0.286303
206770405,69236742,585,399342,958.389,17807000,123760,0.00239992,0.309911,0.312528,0.265174
206777883,69236742,15612,34231.4,131.937,948278,18425,0.00385426,0.538249,0,0
206781338,69236742,15875,448060,605.76,17054200,79336.9,0.00135196,0.177068,0.176776,0.643143
206784142,69236742,16299,384659,1134.9,14075600,140213,0.0029504,0.364513,0.364513,0.294269
206780507,69236742,15830,3121960,11901.4,119904000,1617360,0.00381217,0.518059,0.526171,0.516198
206791799,69236742,17224,410367,2853.92,14593800,367413,0.00695456,0.895328,0.935051,0.51986
206793980,69236742,111220794,665396,3165.38,26982100,407414,0.00475714,0.612289,0.607317,0.380445
206783363,69236742,16170,5425490,10419.4,220246000,1386660,0.00192045,0.255583,0.258431,0.68784
206794136,69236742,112892283,69938,192.934,3090820,23936.2,0.00275865,0.342248,0.342248,0.288133
206777099,69236742,182305709,998697,3687,48638600,472246,0.00369181,0.472862,0.483863,0.452293
206774472,69236742,1031,666780,3436.67,23334800,461848,0.00515413,0.692655,0.699245,0.329374
206784724,69236742,16392,209814,1185.01,9697020,185322,0.00564791,0.883267,0.883267,0.809672
206774315,69236742,1007,9194450,22419.9,444281000,3195310,0.00243841,0.347526,0.352462,0.479668
206791668,69236742,17192,157662,216.708,6336360,28547.4,0.00137451,0.181067,0.17344,0.361752
206772935,69236742,867,1796610,4730.62,85122300,630065,0.00263308,0.350696,0.350068,0.392441
206792323,69236742,17310,858787,2951.84,40560100,382163,0.00343723,0.445004,0.453876,0.407299
206793491,69236742,17558,230802,361.524,5934900,44907,0.00156638,0.194569,0.192243,0.642413
206785086,69236742,16417,188819,6766.35,10372800,963448,0.0358352,5.1025,4.95364,0.269307
206787541,69236742,16666,559504,434.108,21598100,54745.7,0.00077588,0.0978469,0.0978469,0.366859
206789290,69236742,16883,1098550,1745.54,50128000,225204,0.00158895,0.205,0.198882,0.465588
206769101,69236742,460,167366,441.367,8492560,57723.1,0.00263714,0.344892,0.34862,0.386521
206793870,69236742,111220722,268686,2310.18,15392500,306862,0.00859807,1.14209,1.14697,0.265367
206794113,69236742,111220902,68718.6,66.2046,1673480,8366.79,0.000963417,0.121754,0.121758,0.299723
206786147,69236742,16532,2125010,20546,107169000,2882550,0.00966866,1.35649,1.39,0.534728
206786205,69236742,16541,1287680,8016.92,60397700,1091000,0.00622587,0.847264,0.875999,0.68302
206791230,69236742,17134,619077,1382.28,27919000,188876,0.00223281,0.305092,0.307553,0.435148
206767261,69236742,305,359782,674.512,16190700,88328.7,0.00187478,0.245506,0.241623,0.549942
206771785,69236742,704,314721,990.922,11463300,127312,0.00314857,0.404525,0.404525,0.329212
206791734,69236742,17206,52143.4,145.609,2233540,19263.7,0.00279248,0.369437,0.36944,0.00385691
206793708,69236742,17640,430675,374.294,7221640,46778,0.000869088,0.108616,0.109095,0.555672
206783967,69236742,16280,104907,190.51,3766170,24056.7,0.00181599,0.229314,0.229314,0.616411
206791607,69236742,17185,953515,1750.59,39177600,230071,0.00183593,0.241288,0.228772,0.583419
206792412,69236742,17327,377102,1119.42,11735500,148859,0.00296848,0.394746,0.389398,0.282489
206767140,69236742,276,6035280,34500,237282000,4706450,0.00571639,0.779823,0.783464,0.801193
206793354,69236742,17515,34958.5,115.357,1290860,14180.9,0.00329983,0.405649,0,0
206770129,69236742,562,55059.5,243.402,2674950,31455.7,0.0044207,0.571304,0.580872,0.190509
206766473,69236742,146,7326340,13035.6,315365000,1703130,0.00177928,0.232467,0.232131,0.419916
206784231,69236742,16314,1076560,2715.04,44898300,352977,0.00252196,0.327875,0.327723,0.619274
206794104,69236742,111220896,73336.7,398.066,2488120,51657.7,0.00542793,0.70439,0.715486,0.616019
206770112,69236742,559,1206390,3390.56,44537100,455009,0.00281049,0.377164,0.379665,0.496935
206791428,69236742,17166,870548,6767.44,46385800,901583,0.00777377,1.03565,1.01942,0.575211
206793484,69236742,17555,68718.6,66.2046,1673480,8366.79,0.000963417,0.121754,0.121758,0.299723
206771975,69236742,761,69938,285.873,3102760,38044.2,0.00408752,0.543971,0.543971,0.244401
206791737,69236742,17207,3052370,6577.2,104251000,835953,0.00215478,0.27387,0.274121,0.367278
206779859,69236742,15782,2830740,2375.5,108214000,310975,0.000839179,0.109856,0.109902,0.841616
206771605,69236742,662,167606,613.3,7782010,78046.7,0.00365919,0.465657,0.470729,0.401604
206783495,69236742,16216,944163,2215.06,36708000,279518,0.00234606,0.296048,0.296048,0.501156
206773215,69236742,905,828104,3998.75,31058400,537991,0.00482881,0.649666,0.645733,0.478658
206790027,69236742,16992,174236,415.541,8159150,53585.9,0.00238493,0.307547,0.30755,0.247479
206784914,69236742,16413,2133600,11656.6,108477000,1583570,0.00546336,0.742206,0.755118,0.756874
206785225,69236742,16431,271526,6373.83,14128900,921486,0.0234741,3.39373,3.50193,0.752788
206791553,69236742,17180,435612,633.843,17132600,83103.5,0.00145507,0.190774,0.184561,0.547717
206788756,69236742,16783,340284,425.823,14279700,53801.4,0.00125138,0.158107,0.1584,0.347532
206789254,69236742,16875,232552,236.67,9487970,31054,0.00101771,0.133536,0.134695,0.319252
206783376,69236742,16172,3323330,5233.76,136486000,713280,0.00157485,0.214628,0.21713,0.548233
206787519,69236742,16663,104907,118.62,3912810,14818.5,0.00113072,0.141254,0.141254,0.0670059
206782182,69236742,15994,1223610,830.184,43415500,103056,0.000678471,0.0842229,0.0842628,0.528063
206773834,69236742,977,384248,787.633,16438300,101707,0.00204981,0.264691,0.264633,0.381328
206776220,69236742,10710,2634430,7331.32,127918000,977728,0.00278289,0.371134,0.374314,0.588603
206793794,69236742,111220666,946565,1890.12,39310800,241679,0.00199682,0.255323,0.255177,0.38667
206783184,69236742,16136,3224500,8592.81,133557000,1176920,0.00266485,0.364993,0.367765,0.51859
206788389,69236742,16748,69938,67.16,1917810,8429.22,0.00096028,0.120524,0.120524,0.213834
206793392,69236742,17528,489114,623.628,13473500,77123.5,0.00127502,0.15768,0.157705,0.60479
206766516,69236742,165,2692610,4921.54,90925000,617195,0.00182779,0.229218,0.229218,0.635469
206781947,69236742,15926,282058,2563.87,13430800,348987,0.00908987,1.23729,1.26965,0.303872
206792674,69236742,17389,321496,1037.96,8171690,144307,0.00322854,0.448862,0.460721,0.437215
206766038,69236742,61,89901.3,247.809,3870310,31872.7,0.00275646,0.35453,0.350401,0.300724
206790107,69236742,17008,839256,957.272,31495800,124976,0.00114062,0.148913,0.148913,0.523535
206782906,69236742,16095,131932,181.415,5808010,23903.7,0.00137507,0.181182,0.181433,0.0957283
206773303,69236742,912,489566,4995.05,26287500,669394,0.010203,1.36732,1.36732,0.554144
206782580,69236742,16055,524535,1807.33,25030600,224775,0.00344558,0.428522,0.428522,0.0778946
206789028,69236742,16824,517565,3333.42,28052800,448685,0.00644058,0.866915,0.868204,0.317158
206792144,69236742,17268,939009,1605.86,35406100,201586,0.00171017,0.21468,0.214373,0.297103
206769234,69236742,471,74211,350.733,3333790,52192.6,0.00472616,0.703299,0.734617,0.704732
206767429,69236742,334,1764440,3775.48,65531000,468926,0.00213976,0.265764,0.265513,0.748342
206779115,69236742,15738,521579000,1977570,21271000000,268791000,0.00379151,0.51534,0.525174,0.844179
206792638,69236742,17381,1158300,3099.26,34049600,423057,0.00267569,0.365238,0.378104,0.493057
206790357,69236742,17059,69721.1,147.832,3237010,21657.2,0.00212034,0.310626,0.310625,0.213667
