id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206363095,69173415,936,7121460,870166,511145000,150278000,0.122189,21.1022,20.7836,0.373187
206363855,69173415,15608,593855,68813.3,31965700,10348600,0.115876,17.4261,17.4272,0.18843
206374972,69173415,16952,651280,57204.7,37073000,9191060,0.0878343,14.1123,14.2428,0.251967
206360898,69173415,173,317019,18210.9,12727600,2643240,0.057444,8.33778,8.26673,0.303044
206376650,69173415,17121,486796,49475.6,27403300,7683120,0.101635,15.783,15.7782,0.0855485
206378226,69173415,17227,187679,11385,9101750,1765980,0.0606619,9.40954,9.35599,0.307455
206373992,69173415,16819,8132330,937272,585751000,156738000,0.115252,19.2734,19.1297,0.279579
206362761,69173415,804,104705,11568,5937140,1774930,0.110481,16.9517,16.9519,0.0163822
206362161,69173415,582,1033040,187211,85389400,30018900,0.181224,29.0589,29.2299,0.09294
206364167,69173415,15692,109356,5837.93,4669940,868696,0.0533844,7.94371,8.03804,0.576083
206362155,69173415,580,191805,23664.4,12585000,3686460,0.123378,19.2198,19.2129,0.110072
206367201,69173415,16194,688436,92211,51964500,14827100,0.133943,21.5374,21.3406,0.127433
206364956,69173415,15847,821576,21984.4,27870400,3181780,0.0267588,3.87278,4.04631,0.522709
206360922,69173415,187,1035180,171402,85264500,28168000,0.165577,27.2108,27.2074,0.0730211
206366051,69173415,16038,5940500,649771,392671000,102655000,0.10938,17.2806,17.0681,0.270055
206362795,69173415,827,1561440,247961,117957000,38736400,0.158803,24.8081,24.7992,0.142938
206363266,69173415,1033,3790250,561579,298033000,93309100,0.148164,24.6182,24.7274,0.206805
206374794,69173415,16924,56209100,9945860,4201000000,1737000000,0.176944,30.9025,30.5308,0.446857
206364601,69173415,15785,3122880,356027,189211000,53322500,0.114006,17.0748,17.0985,0.13364
206362719,69173415,774,384136,52069.8,28641900,8538930,0.13555,22.2289,22.2271,0.165911
206373193,69173415,16776,610136,62973.6,36088600,9404720,0.103212,15.4141,15.4834,0.109681
206380977,69173415,17489,452725,48423.2,28281800,7386720,0.106959,16.3162,16.3146,0.0866653
206382598,69173415,111220650,82031.4,12645.1,5939650,2111000,0.15415,25.7341,24.9179,0.413921
206376150,69173415,17053,7055090,644814,395298000,104008000,0.0913971,14.7423,15.0249,0.313642
206363980,69173415,15677,341988,28388.5,18878000,4169020,0.0830102,12.1906,11.8138,0.282525
206360594,69173415,42,135024,15062.8,8359710,2254440,0.111557,16.6966,16.7663,0.101567
206360530,69173415,19,173055,18925.3,11384400,3047430,0.10936,17.6096,17.5416,0.169014
206360773,69173415,91,1287410,122091,76967700,19832900,0.0948342,15.4052,15.4868,0.144659
206363420,69173415,1100,3430920,383837,213517000,57751800,0.111876,16.8327,16.8008,0.107164
206362283,69173415,636,1714470,233953,121253000,37533900,0.136458,21.8924,21.9506,0.0918786
206364907,69173415,15833,386395,54002.1,24383300,8735990,0.139759,22.609,22.631,0.174545
206378438,69173415,17256,1447000,126750,72562400,19862800,0.0875948,13.7268,13.7375,0.164263
206370705,69173415,16556,29207.6,3600.92,1931330,543614,0.123287,18.6121,0,0
206379541,69173415,17410,940868,97983.5,61023100,16793100,0.104142,17.8485,17.9247,0.108778
206375075,69173415,16972,552716,70552,36380900,11179700,0.127646,20.2269,20.2325,0.0649422
206363397,69173415,1089,72511000,7566890,4823590000,1282830000,0.104355,17.6915,17.5126,0.377355
206372363,69173415,16676,1228420,123486,78055200,18814300,0.100524,15.3158,15.4909,0.196583
206376354,69173415,17083,133617,13324.8,8814460,2202080,0.0997239,16.4805,16.8611,0.170761
206367459,69173415,16243,482694,64845.3,27441400,9663730,0.13434,20.0204,20.0063,0.0656402
206374026,69173415,16823,1027210,89853.3,61856400,14380300,0.0874736,13.9995,14.0218,0.152759
206374103,69173415,16840,21415400,2384970,1541460000,400311000,0.111367,18.6927,18.4414,0.316415
206373669,69173415,16808,230294000,26909600,14679300000,4487160000,0.116849,19.4845,19.3296,0.54818
206362313,69173415,651,1442710,171361,99461700,26520500,0.118777,18.3824,18.6255,0.122059
206362077,69173415,534,453935,50644.2,28408400,7896370,0.111567,17.3954,17.3971,0.0642605
206368855,69173415,16375,42260300,5059280,2659490000,792785000,0.119717,18.7596,18.9346,0.182113
206360779,69173415,95,7010670,1158070,561751000,191742000,0.165187,27.35,27.3224,0.159726
206360915,69173415,183,1515570,196238,101831000,30967100,0.129481,20.4326,20.4093,0.181831
206366705,69173415,16093,695505,94080.5,52056000,14665800,0.135269,21.0865,21.0437,0.105858
206363367,69173415,1075,227218,28536.8,14978400,4561580,0.125592,20.0757,19.979,0.185878
206360989,69173415,210,138604,6465.03,4037200,999200,0.046644,7.20904,7.21509,0.342931
206367232,69173415,16203,160274,20375.5,11177800,3088180,0.127129,19.2681,19.2462,0.0526708
206363359,69173415,1073,50807800,9057250,3839240000,1578570000,0.178265,31.0694,30.8573,0.441988
206378176,69173415,17224,381590,19305.4,15689500,2969210,0.0505921,7.78114,7.93465,0.434147
206363760,69173415,182305713,114890,14609.5,7676400,2280410,0.12716,19.8486,20.4951,0.175621
206365918,69173415,16000,399244,46434.5,23935900,7403170,0.116306,18.543,18.4728,0.24747
206361552,69173415,342,6307460,617317,355188000,95136700,0.097871,15.0832,15.0748,0.217805
206363224,69173415,1007,9471600,1469580,720303000,249734000,0.155157,26.3666,26.3157,0.274392
206362817,69173415,838,34969,5130,2737420,795063,0.146701,22.7362,0,0
206370164,69173415,16486,4405740,458816,244710000,72035700,0.104141,16.3504,16.6213,0.234875
206374959,69173415,16950,651280,57204.7,37073000,9191060,0.0878343,14.1123,14.2428,0.251967
206363143,69173415,968,2702590,249216,197017000,40267200,0.0922137,14.8995,14.9279,0.163885
206362146,69173415,576,34797.1,3294.69,1926780,522138,0.0946829,15.0052,0,0
206369193,69173415,16434,1240590,124424,74790100,20175100,0.100294,16.2625,16.2458,0.204272
206366664,69173415,16086,349690,50438.3,26392900,8185470,0.144237,23.4078,23.4078,0.0841175
206376609,69173415,17113,932807,96889.3,54306700,15200200,0.103869,16.2952,16.3109,0.0764805
206368440,69173415,16328,6064440,649654,361002000,100191000,0.107125,16.521,16.2865,0.207843
206360765,69173415,84,873053,157661,67867200,24463700,0.180586,28.0209,28.0204,0.0494077
206370158,69173415,16482,588889,69639,34708500,10737800,0.118255,18.2339,18.4116,0.136225
206361463,69173415,298,750043,98984.9,45972600,15833600,0.131972,21.1103,21.1516,0.195527
206363135,69173415,962,9252140,878812,569447000,147817000,0.0949847,15.9765,16.3497,0.441212
206376671,69173415,17124,1041230,92125.4,55965600,14563200,0.0884777,13.9866,13.9834,0.15098
206362729,69173415,780,293420,42452.6,20926700,6621110,0.144682,22.5653,22.3359,0.106045
206363137,69173415,963,127467,6407.68,4086160,998252,0.0502695,7.83147,7.73643,0.270563
206360946,69173415,195,320949,48783.2,23490600,7524620,0.151997,23.4449,23.5079,0.0755529
206369032,69173415,16418,766170,98433.6,47993600,15057700,0.128475,19.6532,19.6513,0.0365557
206360767,69173415,87,277356,26893.7,17894900,4072810,0.0969646,14.6844,14.9018,0.177217
206363447,69173415,1114,349690,50722.8,25107700,7747590,0.145051,22.1556,22.1556,0.075419
206363304,69173415,1049,2933480,506435,215728000,87050400,0.17264,29.6748,29.6685,0.327602
206376135,69173415,17050,57997.3,7252.55,4037100,1171410,0.12505,20.1976,20.2007,0.0295528
206376599,69173415,17112,349073,34540.1,20427800,5425570,0.0989482,15.5428,15.5434,0.0591875
206363733,69173415,10734,2257870,215961,176963000,35716900,0.0956478,15.8188,15.896,0.25084
206361636,69173415,375,30179600,3014930,1925190000,525890000,0.0998994,17.4253,17.403,0.350614
206370073,69173415,16473,1445340,173356,86349900,26700200,0.119941,18.4733,18.4782,0.101104
206365803,69173415,15954,224904,12112.7,7988290,1918710,0.0538573,8.53124,8.59257,0.450824
206361715,69173415,395,2793840,260403,164151000,40278500,0.0932062,14.4169,14.4118,0.236913
206363707,69173415,10720,7267820,848926,559209000,143560000,0.116806,19.7528,19.7336,0.292601
206360772,69173415,90,95291.4,9415.25,5111440,1432980,0.0988048,15.0378,15.0166,0.0647969
206376589,69173415,17111,68543.6,6595,3696780,1008050,0.0962161,14.7067,14.7053,0.116295
206367054,69173415,16162,380792,47521,26040200,7207940,0.124795,18.9288,18.938,0.140689
206382003,69173415,17587,784163,56295.8,38591600,9264000,0.0717909,11.8139,11.2545,0.466035
206363086,69173415,930,1846580,242535,124014000,38359900,0.131343,20.7735,20.7001,0.12922
206374556,69173415,16897,1490410,154924,92754300,24908800,0.103947,16.7127,17.0469,0.228545
206361390,69173415,271,264084,31830.6,15228900,4874680,0.120532,18.4588,18.4909,0.0625401
206360752,69173415,72,171428,19817.2,11926200,2892040,0.115601,16.8703,17.0516,0.0854094
206363394,69173415,1088,402804,45621.6,23959500,6929440,0.11326,17.203,17.3335,0.102357
206370492,69173415,16535,1577050,185854,96837900,27766900,0.117849,17.6068,17.6023,0.0818121
206362307,69173415,648,6942780,1018270,507730000,163169000,0.146667,23.5019,23.6036,0.180873
206362552,69173415,679,1784840,226841,124546000,37202600,0.127093,20.8437,20.666,0.112647
206367515,69173415,16250,1494850,177322,86802000,26756500,0.118622,17.8992,17.9577,0.174131
206383443,69173415,111220842,182391,20292.8,12449100,3085240,0.11126,16.9155,16.922,0.0559023
206381511,69173415,17553,87338.4,11135.9,6734530,1907720,0.127503,21.8429,21.6624,0.099115
206364156,69173415,15689,140309,1457.8,2790400,203524,0.01039,1.45054,1.40793,0.453962
206360828,69173415,126,615472,23284.2,21716800,3432220,0.0378314,5.57657,5.29945,0.728182
206378381,69173415,17244,1126680,101471,63399100,16226900,0.0900621,14.4024,14.4246,0.0900582
206365078,69173415,15856,37197000,2036490,2144310000,300887000,0.0547488,8.08903,8.05365,0.341146
206361514,69173415,327,454620,67344.3,32698600,10323200,0.148133,22.7074,22.6957,0.0788376
206363963,69173415,15672,162006,14470.8,10622700,2124170,0.0893224,13.1117,13.153,0.172734
206373692,69173415,16810,65441700,7430300,4638150000,1230440000,0.113541,18.802,18.6499,0.288897
206361719,69173415,399,3839580,411205,247378000,68112300,0.107096,17.7395,17.7016,0.222238
206379829,69173415,17471,341439,36493.3,20094100,6300330,0.106881,18.4523,18.4788,0.187982
206363456,69173415,1120,170661,24798.5,12712300,3953750,0.145309,23.1673,23.0248,0.112333
206361594,69173415,359,2242190,236446,139096000,35066100,0.105453,15.6393,15.6533,0.209378
206365696,69173415,15935,2856070,330285,192508000,53607200,0.115643,18.7696,18.6825,0.272791
206364050,69173415,15682,103817,2657.31,2503740,378709,0.025596,3.64784,3.62953,0.524797
206383701,69173415,111220906,51707.4,7283.71,4047470,1264380,0.140864,24.4526,24.2329,0.0933688
206372821,69173415,16731,27834.9,4206.25,2195330,713210,0.151114,25.6228,0,0
206361646,69173415,379,279990,26573.7,14368200,4455630,0.0949093,15.9135,15.8796,0.366229
206362196,69173415,598,34969,3029.04,2309300,494836,0.0866207,14.1507,0,0
206369844,69173415,16451,739972,87719.5,46264200,13369000,0.118544,18.0669,18.0754,0.126495
206372461,69173415,16689,922257,99054.6,61798700,14730900,0.107404,15.9727,16.1235,0.118693
206362051,69173415,521,102149,13571.3,6321920,1970820,0.132857,19.2936,19.2857,0.0341244
206367225,69173415,16200,160274,20375.5,11177800,3088180,0.127129,19.2681,19.2462,0.0526708
206363101,69173415,942,5490800,655130,399050000,107948000,0.119314,19.6599,19.5274,0.274857
206378423,69173415,17250,8338570,583733,377534000,94546400,0.070004,11.3384,11.4354,0.494553
206378624,69173415,17302,101671,11761,6622410,1815170,0.115677,17.8533,17.8553,0.00963127
206364549,69173415,15777,1991110,216992,125909000,33835600,0.108981,16.9934,17.1476,0.156903
206362295,69173415,642,461123,20951.1,15766700,3337610,0.0454349,7.23801,6.94032,0.446
206363402,69173415,1091,16858300,1860800,1234890000,314114000,0.110379,18.6326,18.6638,0.321764
206383503,69173415,111220856,822795,87618.1,48913300,13666000,0.106488,16.6093,16.6667,0.191134
206360849,69173415,138,4354110,499560,263452000,76108400,0.114733,17.4797,17.4653,0.0804063
206362788,69173415,822,28679600,3566310,2063610000,592852000,0.12435,20.6716,20.4085,0.321021
206361629,69173415,371,137475,11813.5,7568670,2019700,0.0859324,14.6914,14.6577,0.330822
206363287,69173415,1044,113278,14214.5,7402520,2340160,0.125483,20.6586,20.7895,0.129628
206379677,69173415,17427,1902450,190327,118655000,28713800,0.100043,15.093,14.82,0.194718
206365901,69173415,15995,2053450,288060,156155000,46223600,0.140281,22.5102,22.5002,0.187154
206366346,69173415,16055,524535,70852,37402500,11109900,0.135076,21.1805,21.1805,0.105509
206374480,69173415,16891,219457,29470.9,16702000,4923020,0.13429,22.4328,22.4301,0.0734133
206378973,69173415,17370,384566,38756,23846200,5883220,0.100778,15.2983,15.2982,0.0570018
206361135,69173415,234,139876,19428.6,10142100,2967940,0.138898,21.2184,21.2184,0.0283899
206379256,69173415,17397,171912,10817.3,7543010,1931420,0.0629234,11.235,11.2999,0.559119
206366042,69173415,16037,5118230,375481,272815000,59650700,0.0733615,11.6546,11.5684,0.435448
206368030,69173415,16265,435901,50054.8,29868100,7705490,0.114831,17.6772,17.9098,0.198001
206366100,69173415,16043,499036,71086.2,36922200,11114400,0.142447,22.2718,22.3319,0.0814562
206361518,69173415,328,1863600,335844,150553000,55053600,0.180212,29.5414,29.377,0.0895882
206362809,69173415,835,7057500,716302,401161000,110970000,0.101495,15.7237,15.6853,0.244374
206382856,69173415,111220722,312948,33097.9,19537100,5172920,0.105762,16.5296,16.5264,0.0614421
206378654,69173415,17311,2505240,223473,132404000,37415700,0.0892021,14.935,14.9204,0.267522
206362849,69173415,854,3318750,276753,197080000,44250000,0.0833906,13.3333,13.17,0.407338
206372989,69173415,16758,20122.2,1860.92,1178540,280926,0.092481,13.9609,0,0
206374996,69173415,16956,1013800,114010,62925000,17947800,0.112458,17.7034,17.7721,0.0882967
206381006,69173415,17497,821031,84315.3,49065900,13225700,0.102694,16.1086,16.2059,0.167448
206362622,69173415,712,174845,26341.8,13514100,4381250,0.150658,25.0579,25.0579,0.0836251
206371274,69173415,16628,315504,38494.7,22084100,6269840,0.12201,19.8725,19.9476,0.0784793
206362828,69173415,844,4643230,782107,349296000,123498000,0.16844,26.5975,26.5926,0.046997
206363743,69173415,182305689,5398880,726687,384828000,114915000,0.1346,21.2849,21.4724,0.264906
206367149,69173415,16182,82251,8129.09,5516370,1277560,0.0988328,15.5325,15.5055,0.0232526
206364719,69173415,15807,848429,70546.6,41958700,10899500,0.0831497,12.8467,13.2518,0.36264
206361996,69173415,481,585205,37345.9,27682500,5794450,0.0638169,9.90157,10.2023,0.438505
206372087,69173415,16652,308334,39833.6,22654900,6320100,0.12919,20.4976,20.5151,0.0674429
206376297,69173415,17077,212683,29393.8,15292600,4900800,0.138205,23.0427,23.0429,0.0475168
206363677,69173415,10701,777839,95151.2,57880400,14805100,0.122328,19.0337,18.907,0.120684
206376744,69173415,17140,490836,46242.8,27646900,7427460,0.0942123,15.1323,15.0162,0.165509
206361140,69173415,235,1175080,68563.6,42291300,10892500,0.058348,9.26959,9.01979,0.528891
206370113,69173415,16479,584780,60163.4,34437500,9408120,0.102882,16.0883,16.2153,0.124666
206360981,69173415,207,155650,15052,11566300,2566420,0.0967042,16.4884,16.8555,0.312638
206362693,69173415,757,162323,18837.7,11046100,3012860,0.116051,18.5609,18.4383,0.084811
206364283,69173415,15708,83896.1,5218.16,3562370,770437,0.0621979,9.18323,8.69321,0.500127
206375022,69173415,16961,957902,103177,58701100,16141400,0.107711,16.8508,16.8961,0.107106
206363004,69173415,910,209397,38813.2,16543200,5965860,0.185357,28.4906,28.4906,0.0125368
206370750,69173415,16566,56982.6,6484.86,3649680,1002980,0.113804,17.6015,17.5933,0.0658285
206382588,69173415,111220636,258980,30558.8,17095600,4869880,0.117997,18.8041,18.8164,0.0789488
206365138,69173415,15863,1252090,40652,47861600,6119840,0.0324674,4.88771,5.01867,0.522689
206372884,69173415,16737,386332,37168.5,22221600,5866720,0.0962087,15.1857,15.1088,0.0671177
206365924,69173415,16002,52521700,6852280,3521070000,1095760000,0.130466,20.8629,20.8321,0.405033
206363597,69173415,1141,419352,36506.2,22421700,6346250,0.0870537,15.1335,15.1313,0.355368
206361425,69173415,279,66725.3,10239.6,5220540,1594050,0.153459,23.8898,23.869,0.0281948
206382614,69173415,111220656,30034,1897.79,1535090,300667,0.063188,10.0109,0,0
206374049,69173415,16825,209810,16488.1,11797600,2586380,0.0785858,12.3272,12.3272,0.0531809
206376387,69173415,17086,1008170,103087,62368900,16956600,0.102251,16.8192,16.9008,0.143711
206360917,69173415,184,1836840,243926,130062000,40172400,0.132796,21.8704,21.8368,0.270293
206361523,69173415,330,27315.4,3769.04,2066720,575378,0.137982,21.0642,0,0
206376537,69173415,17104,780911,63277.3,43724200,9835810,0.08103,12.5953,12.7664,0.320634
206366105,69173415,16044,2832490,391534,201340000,61009900,0.13823,21.5393,21.5393,0.224
206382368,69173415,17590,213095,13379.3,9614650,2188180,0.0627858,10.2685,9.74217,0.502582
206363116,69173415,950,662902,96309.6,50907200,14956600,0.145285,22.5623,22.5486,0.0820302
206382606,69173415,111220654,448811,66096.2,32233000,10736100,0.14727,23.9212,24.1552,0.238772
206363692,69173415,10707,160085,12377.8,11214100,2054300,0.0773204,12.8326,13.0207,0.273972
206364319,69173415,15716,54658.2,2584.55,1876040,385211,0.0472857,7.04764,7.2171,1.14124
206378844,69173415,17345,431783,50024.3,27184100,8556490,0.115855,19.8167,19.8162,0.166074
206360924,69173415,188,312165,23888.1,19179600,3825260,0.0765237,12.2539,12.2491,0.140454
206369817,69173415,16449,68053.7,6983.36,3817520,1019390,0.102615,14.9791,14.9791,0.00610102
206373006,69173415,16762,848937,87789.5,52962000,13245100,0.103411,15.602,15.665,0.0882694
206362207,69173415,604,303864,30879.1,19910400,5059490,0.101622,16.6505,16.6645,0.174558
206363807,69173415,15589,3559880,418605,218191000,62203000,0.117589,17.4733,17.2444,0.199326
206363277,69173415,1038,5094160,741372,384117000,116860000,0.145534,22.94,22.9435,0.0820717
206379765,69173415,17449,482472,48986.9,30399700,8193070,0.101533,16.9814,16.7299,0.226441
206362784,69173415,820,3980230,360335,243490000,56311100,0.0905313,14.1477,14.3523,0.330364
206368025,69173415,16264,900174,98329.7,53235400,14938400,0.109234,16.595,16.8296,0.207524
206360994,69173415,211,3195710,476583,245297000,77142200,0.149132,24.1393,24.3471,0.13078
206361207,69173415,258,6771590,760310,450004000,114571000,0.112279,16.9194,17.0905,0.148894
206361856,69173415,450,1206590,37427.6,46468400,6072570,0.0310193,5.03283,4.99651,0.600675
206363838,69173415,15601,2435800,253389,139030000,37235500,0.104027,15.2868,15.1077,0.269917
206376897,69173415,17168,312948,33097.9,19537100,5172920,0.105762,16.5296,16.5264,0.0614421
206378616,69173415,17300,1019460,93822,61877900,14346000,0.0920314,14.0721,13.8125,0.341924
206361507,69173415,322,53997900,6833820,3759800000,1079970000,0.126557,20.0003,19.9535,0.354019
206365909,69173415,15997,2579640,286739,161807000,48877600,0.111155,18.9475,18.7469,0.456391
206365861,69173415,15979,14421800,2095450,1068460000,362523000,0.145297,25.1371,24.9382,0.401154
206365686,69173415,15934,1049070,106429,75721300,17699300,0.101451,16.8714,16.8714,0.312702
206381450,69173415,17544,77152.3,7298.79,4521240,1164570,0.0946024,15.0945,14.1139,0.403105
206374258,69173415,16859,167297,17096.5,9616250,2630630,0.102193,15.7243,15.7364,0.0440218
206361908,69173415,472,262918,29354.4,16169800,4534370,0.111649,17.2463,17.3223,0.18026
206364557,69173415,15778,1497460,158749,92852300,24378200,0.106013,16.2797,16.353,0.125859
206362289,69173415,638,726719,92048.2,55530700,15328100,0.126663,21.0922,21.1115,0.191455
206360847,69173415,137,698133,83801.6,48034600,13716400,0.120037,19.6472,19.4274,0.110681
206375138,69173415,16984,2681990,274590,157294000,43110500,0.102383,16.0741,16.1233,0.159682
206362946,69173415,905,489566,57699,31702500,8865410,0.117858,18.1087,18.1087,0.208288
206363322,69173415,1058,69938,11470.4,6153840,1926690,0.164008,27.5485,27.5485,0.0382349
206368042,69173415,16267,332316,39226.5,22643100,6068320,0.11804,18.2607,18.3447,0.192239
206361532,69173415,334,1703790,254338,129611000,39876600,0.149277,23.4046,23.3824,0.101618
206361065,69173415,220,12675300,1000410,904874000,160095000,0.0789263,12.6304,12.6454,0.302205
206366812,69173415,16115,13010000,963113,794875000,163383000,0.0740285,12.5582,12.5719,0.35273
206363506,69173415,1132,8559710,784874,442738000,121753000,0.091694,14.224,14.205,0.313112
206379066,69173415,17387,777640,55366.7,31263800,8792500,0.0711984,11.3067,11.1256,0.585479
206374158,69173415,16849,419255,53665.6,28006700,8422640,0.128002,20.0896,20.0899,0.0257773
206361604,69173415,362,3179460,423188,212527000,66376200,0.133101,20.8765,20.9869,0.0930016
206363209,69173415,998,672105,51656.6,37834700,7775470,0.076858,11.5688,11.6706,0.173035
206365995,69173415,16029,1287540,188473,90047900,29952300,0.146382,23.2631,23.2379,0.112918
206368353,69173415,16317,964268,120013,62739400,18761200,0.12446,19.4564,19.8559,0.166979
206365885,69173415,15988,3107070,473161,242626000,80699100,0.152285,25.9727,25.8664,0.18039
206370346,69173415,16519,10990700,1202490,678229000,182412000,0.109409,16.5969,16.6616,0.150787
206374171,69173415,16852,411561,49562.4,26072800,7977400,0.120426,19.3833,19.3693,0.10198
206373030,69173415,16765,192765,21543.6,12782000,3236320,0.111761,16.789,16.7879,0.057515
206370185,69173415,16492,2824450,317465,166626000,49820800,0.112399,17.6391,17.8329,0.125523
206382889,69173415,111220746,187679,11385,9101750,1765980,0.0606619,9.40954,9.35599,0.307455
206362026,69173415,503,2977520,343192,188416000,52041700,0.115261,17.4782,17.6001,0.122314
206366912,69173415,16138,794735,80914.7,49371500,13744400,0.101813,17.2943,17.2836,0.169546
206364179,69173415,15695,51795.5,3850.38,3056560,569176,0.0743381,10.9889,11.2215,0.109108
206363829,69173415,15597,89749.5,6071.64,4085150,907864,0.0676509,10.1155,10.3633,0.606555
206373259,69173415,16786,154409,17821.3,8923280,2739120,0.115416,17.7393,18.0145,0.141156
206362602,69173415,703,14474300,1821420,1054750000,293924000,0.125839,20.3067,20.2514,0.243852
206363663,69173415,10697,586450,68099.5,41912900,10597900,0.116122,18.0713,18.1738,0.128098
206381269,69173415,17525,2135710,175268,113688000,29347000,0.0820655,13.7411,14.1687,0.423169
206363919,69173415,15629,731426,83382,40896600,12283400,0.113999,16.7938,16.9166,0.263991
206367130,69173415,16179,633286,70329.9,45726800,10946000,0.111056,17.2845,17.101,0.121777
206360777,69173415,94,753555,75814.5,49149000,11555100,0.100609,15.3341,15.3765,0.191342
206368812,69173415,16363,187034,18540.4,9714520,2943750,0.0991285,15.7392,15.6649,0.125903
206378120,69173415,17217,1313720,58639.4,42501200,9469310,0.044636,7.20799,7.19133,0.549819
206365827,69173415,15963,794983,71641.5,50711300,11327000,0.0901171,14.2481,14.2302,0.226573
206367189,69173415,16192,1152830,132246,77259200,21325800,0.114715,18.4986,18.3401,0.182663
206381771,69173415,17577,152270,10261.1,7549760,1736790,0.0673874,11.406,10.9732,0.787674
206363600,69173415,1142,804253,114720,58825100,19138000,0.142642,23.796,23.7958,0.170646
206365825,69173415,15962,242264,21059.9,15804200,3346770,0.0869293,13.8145,13.8148,0.130834
206361858,69173415,451,453724,69989.3,33290700,11066900,0.154255,24.3913,24.3952,0.0607246
206361859,69173415,452,571312,60126.8,36982600,9221000,0.105243,16.14,16.3603,0.216747
206378591,69173415,17292,6932650,602770,376004000,95790900,0.0869466,13.8174,13.5562,0.34159
206371297,69173415,16629,40193.6,4776.48,2771290,803194,0.118837,19.9831,19.9879,0.0580094
206364921,69173415,15837,898601,61289.3,52382400,8799630,0.0682053,9.79259,9.54028,0.338614
206365609,69173415,15913,10267500,667992,609173000,108760000,0.0650589,10.5927,10.6362,0.335451
206376127,69173415,17049,68241.3,6894.09,3611640,1066230,0.101025,15.6244,15.6258,0.117983
206363352,69173415,1070,4710300,702927,362734000,110089000,0.149232,23.3719,23.3741,0.0557593
206376071,69173415,17030,448811,66096.2,32233000,10736100,0.14727,23.9212,24.1552,0.238772
206379732,69173415,17441,33218.8,3690.7,2457480,664353,0.111103,19.9993,0,0
206378553,69173415,17280,2431310,226887,141990000,38002800,0.0933187,15.6306,15.3787,0.284133
206362592,69173415,700,393755,46895,23028000,6961060,0.119097,17.6787,17.7936,0.145982
206379687,69173415,17429,287542,34098.1,20402800,5362960,0.118585,18.651,18.9932,0.13369
206383755,69173415,112892283,58417.6,5454.92,3296070,870210,0.093378,14.8964,14.896,0.00646012
206360788,69173415,104,4467970,751598,353301000,123166000,0.168219,27.5664,27.5323,0.139639
206372055,69173415,16648,60400.6,8069.54,4385930,1280460,0.1336,21.1994,21.1987,0.0194687
206362572,69173415,688,408165000,47549300,27669700000,7717110000,0.116495,18.9068,18.8274,0.414419
206361404,69173415,274,1366850,201648,101626000,31462000,0.147528,23.018,22.9785,0.109765
206362109,69173415,556,1828000,284148,137921000,44351700,0.155442,24.2625,24.1533,0.161627
206372897,69173415,16739,97893.5,11918.4,6450330,1890380,0.121749,19.3106,19.134,0.117408
206368225,69173415,16299,288801,37246.3,17534900,5801260,0.128969,20.0874,19.9491,0.115225
206372911,69173415,16740,475340,47833.2,24666800,7575420,0.100629,15.9368,15.9117,0.111373
206376039,69173415,17026,530842,78741.4,38172600,12847100,0.148333,24.2013,24.2823,0.260445
206373048,69173415,16768,370086,37654.1,22702300,5611360,0.101744,15.1623,15.1847,0.0799037
206374405,69173415,16875,263858,28039.5,14778800,4284710,0.106268,16.2387,16.3186,0.0933643
206376311,69173415,17078,69938,5107.68,3277860,838448,0.0730316,11.9885,11.9885,0.266764
206375053,69173415,16968,2185350,219163,125167000,34303700,0.100287,15.6972,15.6385,0.258022
206375550,69173415,17007,231098,27067.1,15796800,4345890,0.117124,18.8054,18.6534,0.0934851
206379873,69173415,17481,528608,57715,35299400,8906190,0.109183,16.8484,16.6029,0.190248
206364487,69173415,15765,2848990,304250,184075000,46505600,0.106792,16.3236,16.7069,0.170685
206379720,69173415,17437,4953210,391262,245875000,64743700,0.0789917,13.0711,13.3059,0.468069
206382638,69173415,111220664,1172540,116086,69043900,18295600,0.0990039,15.6034,15.6003,0.137351
206361586,69173415,354,61997800,5483560,3429970000,871237000,0.0884476,14.0527,14.0465,0.375515
206361817,69173415,425,1116170,139121,77507800,21659400,0.124642,19.4051,19.4145,0.258345
206375068,69173415,16971,643507,82584.4,42848200,13123600,0.128335,20.3939,20.4187,0.0630976
206360864,69173415,149,1871290,271810,141689000,44654100,0.145252,23.8627,23.8042,0.146142
206360775,69173415,92,279752,48068.6,24683200,8561490,0.171826,30.6038,30.6038,0.194341
206363871,69173415,15613,806872,85131.6,44075100,12447200,0.105508,15.4265,15.41,0.267515
206367139,69173415,16180,133412,14189.4,9213280,2214000,0.106357,16.5951,16.5555,0.0378281
206378608,69173415,17297,20035.8,1399.77,1041100,210606,0.0698638,10.5115,0,0
206366805,69173415,16112,1084040,184614,95981400,32144500,0.170302,29.6525,29.6525,0.199185
206368418,69173415,16326,189976,23430.9,12970900,3680350,0.123336,19.3727,19.3661,0.278921
206363893,69173415,15624,1778890,166798,93790300,24554300,0.0937653,13.8032,13.7644,0.40947
206362806,69173415,834,2478760,248684,160181000,38438900,0.100326,15.5073,15.5463,0.183969
206363099,69173415,939,104522,12468.9,6443420,1947100,0.119295,18.6286,18.6273,0.0978363
206367087,69173415,16169,10141300,1168630,714949000,194374000,0.115234,19.1666,18.931,0.315835
