id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245656966,69257707,17521,69504.1,1096.91,2702760,165612,0.015782,2.38276,2.38278,0.145329
245643963,69257707,386,12142200,223764,539473000,31553000,0.0184286,2.59862,2.47079,0.631646
245649962,69257707,15996,831649,47068.2,46417300,6704470,0.0565962,8.06165,8.00795,0.160774
245646448,69257707,10734,3077110,30784.9,168415000,4451080,0.0100045,1.44651,1.44652,0.577144
245646548,69257707,15567,555061000,25267700,28224000000,3746680000,0.0455223,6.75004,6.77789,0.463375
245656952,69257707,17518,314704,6013.08,12840700,833419,0.0191071,2.64826,2.64823,0.25877
245643305,69257707,183,1517930,82825.5,84925600,12217200,0.0545648,8.04858,8.07236,0.229866
245656258,69257707,17436,136438,1702.2,5130550,242059,0.0124759,1.77412,1.76622,0.299589
245645786,69257707,1038,4256000,181534,232630000,25694300,0.0426536,6.0372,5.88647,0.294043
245649543,69257707,15837,910217,34505,47196700,4939600,0.0379086,5.42684,5.32683,0.312205
245649458,69257707,15797,2762070,138155,144246000,19905300,0.0500187,7.20666,7.206,0.325404
245653651,69257707,17070,104907,1463.03,4326440,202610,0.0139459,1.93133,1.93133,0.314371
245647388,69257707,15677,454362,14717.8,19606600,2082150,0.0323924,4.58259,4.58232,0.248562
245651177,69257707,16428,1258070,63766.9,64714600,9224290,0.0506862,7.33209,7.33297,0.228989
245652906,69257707,16982,338013,5835.9,12676600,806924,0.0172653,2.38725,2.34347,0.168014
245652326,69257707,16803,69418.4,848.08,2689030,117012,0.0122169,1.6856,1.68641,0.0910597
245656571,69257707,17452,69938,1945.8,3154510,274639,0.0278218,3.92689,3.92689,0.160151
245645586,69257707,903,687519,14651.5,37585000,2053560,0.0213107,2.98691,2.97931,0.240597
245650180,69257707,16065,2619680,183478,151524000,26526900,0.0700382,10.126,9.87639,0.275824
245653180,69257707,17029,83395.8,1321.88,4115460,191607,0.0158506,2.29756,2.30038,0.179324
245658668,69257707,112892265,139876,4023.48,6087850,626840,0.0287646,4.4814,4.4814,0.211947
245652129,69257707,16764,820243,20937.5,40022600,2929880,0.025526,3.57197,3.46195,0.292995
245644298,69257707,485,45811900,2846750,2523600000,415939000,0.06214,9.07927,9.08245,0.28037
245650469,69257707,16138,731299,38290.1,37525300,6704790,0.0523591,9.16833,9.12732,0.239131
245646402,69257707,10722,10827000,118432,512567000,16980400,0.0109385,1.56833,1.55338,0.718455
245657814,69257707,111220636,279522,8365.93,14647000,1172150,0.0299294,4.19339,4.19368,0.160535
245651062,69257707,16392,209814,10596.3,11120800,1559790,0.0505035,7.43414,7.43414,0.0881557
245650396,69257707,16114,51997600,2651980,2760600000,443840000,0.051002,8.53578,8.55045,0.409234
245650940,69257707,16336,244783,10604.2,11434500,1472120,0.0433206,6.01399,6.01399,0.233064
245651735,69257707,16596,873458,31466.2,44488100,4428510,0.0360249,5.07008,5.06943,0.166493
245644927,69257707,629,2756170,142342,142577000,20570800,0.051645,7.46353,7.46311,0.187597
245656012,69257707,17396,454391,15113,20787400,2192500,0.0332599,4.82515,4.82461,0.149352
245650995,69257707,16361,1682020,51510.1,71962900,7213610,0.030624,4.28866,4.28951,0.285284
245650939,69257707,16335,1976890,82153,97436100,11821800,0.0415567,5.98003,5.95059,0.291494
245656874,69257707,17500,6363920,91780.8,220862000,12920200,0.0144221,2.03022,2.01147,0.562743
245643525,69257707,254,24586800,1017510,1251030000,153143000,0.0413846,6.22867,6.21339,0.37288
245647572,69257707,15730,524535,1271.47,11390400,174407,0.00242399,0.332499,0.332499,0.791482
245653924,69257707,17104,740854,17546.9,33547900,2538860,0.0236847,3.42693,3.21419,0.514485
245645389,69257707,786,277476,20664.7,17276300,3055770,0.0744738,11.0127,10.9959,0.16501
245651484,69257707,16559,948105,29797.7,44150600,4235980,0.0314287,4.46783,4.42419,0.214696
245645949,69257707,1101,1066360,81063.5,63217700,11749100,0.0760187,11.0179,10.9109,0.188791
245647374,69257707,15672,209766,8921.01,10435800,1283160,0.0425285,6.11713,6.11708,0.163592
245645477,69257707,851,1770880,65902.9,93540500,9341620,0.0372147,5.27512,5.26112,0.224745
245647225,69257707,15660,209418,3007.02,5842150,412440,0.014359,1.96946,1.96863,0.551676
245657028,69257707,17544,78064.4,528.826,2896530,71802.9,0.00677423,0.91979,0.954103,0.245776
245651747,69257707,16600,243680,6779.04,10983700,962903,0.0278194,3.95151,3.92032,0.122441
245650680,69257707,16229,594473,34092.5,31731100,4801670,0.057349,8.07718,8.07718,0.120951
245657711,69257707,17651,34623.1,24.4319,255474,3345.43,0.000705652,0.0966241,0,0
245651436,69257707,16530,2455650,68731.2,114612000,9946370,0.027989,4.0504,4.02606,0.386997
245651758,69257707,16605,279752,10104.5,12800400,1395550,0.0361196,4.98852,4.98852,0.156298
245650926,69257707,16327,279752,12816.1,13709200,1776720,0.0458122,6.35106,6.35106,0.167068
245652033,69257707,16721,1328700,43286.8,63475200,6036030,0.0325783,4.5428,4.54267,0.161441
245646059,69257707,10700,862626,38780.1,50195700,6067170,0.0449559,7.03338,6.96717,0.281125
245645654,69257707,972,7168560,353108,387495000,50755500,0.0492579,7.08029,7.08031,0.374186
245647671,69257707,15763,1014100,43076.9,46445900,5801670,0.0424779,5.721,5.721,0.185258
245649941,69257707,15983,3781330,278370,231218000,40828400,0.0736171,10.7974,10.6604,0.202568
245652207,69257707,16793,938557,20349.2,41056900,2833010,0.0216814,3.01848,3.01742,0.192945
245650407,69257707,16119,2096300,153208,122430000,26845800,0.0730847,12.8063,12.9282,0.355963
245649607,69257707,15863,1209180,45609.2,49260500,6871050,0.0377192,5.68242,5.84463,0.268813
245646023,69257707,10680,3535740,28154.1,170404000,4147610,0.00796273,1.17306,1.14718,0.379291
245644432,69257707,521,104907,7557.31,5983680,1099140,0.0720382,10.4773,10.4773,0.0197734
245651314,69257707,16440,1748450,80811.2,86225300,11996000,0.0462187,6.86096,6.86096,0.325858
245645626,69257707,939,104901,3077.54,5892810,445345,0.0293376,4.24539,4.24541,0.158273
245657636,69257707,17612,34968.3,696.204,1412300,94795.1,0.0199096,2.71089,0,0
245647707,69257707,15765,3391990,132049,165847000,18521300,0.0389295,5.46031,5.46031,0.299792
245653744,69257707,17083,174845,3284.36,7907770,451171,0.0187844,2.5804,2.5804,0.296225
245645979,69257707,1121,699553,12335.6,17863200,1850240,0.0176336,2.64489,2.71455,0.52237
245650210,69257707,16077,18993900,1052470,1110080000,154633000,0.055411,8.14119,8.11496,0.289728
245651791,69257707,16618,472654,11947.3,18873400,1642950,0.025277,3.476,3.54752,0.161785
245655759,69257707,17328,976649,24691.7,39719500,3616050,0.025282,3.70251,3.69691,0.356763
245649636,69257707,15874,432886,26636.7,23326200,3910660,0.0615327,9.03391,9.08184,0.193102
245650520,69257707,16159,384659,23811.9,22139900,3525500,0.0619039,9.16525,9.16525,0.186326
245643097,69257707,68,1308470,51456.5,60742400,7257090,0.0393258,5.54626,5.56527,0.268948
245650461,69257707,16136,3005060,152352,156725000,26592500,0.0506986,8.84926,8.85963,0.232706
245645127,69257707,701,6357410,195745,335352000,28351500,0.03079,4.4596,4.44049,0.273698
245647394,69257707,15679,897553,17256.4,28065400,2406960,0.019226,2.68169,2.65737,0.855398
245651383,69257707,16473,1398420,61066.6,67211900,8596720,0.0436683,6.14746,6.19918,0.210734
245650388,69257707,16112,930598,74224.3,57420000,11565900,0.0797598,12.4284,12.3926,0.234729
245650963,69257707,16345,1882370,77697.8,87311100,11066400,0.0412766,5.87899,5.88138,0.209081
245650719,69257707,16252,104907,4918.9,5396040,680626,0.0468882,6.4879,6.4879,0.0957131
245644837,69257707,604,524535,9362.26,22949500,1284300,0.0178487,2.44846,2.44846,0.374038
245651034,69257707,16383,1993230,81626.4,102547000,12124900,0.0409517,6.08304,6.08304,0.274674
245652040,69257707,16726,5920190,132904,251950000,18525400,0.0224493,3.1292,3.1302,0.352165
245651341,69257707,16455,2204800,82865.8,108341000,12538300,0.0375843,5.68684,5.53087,0.415398
245655079,69257707,17265,189997,2338.21,5840840,327628,0.0123065,1.72438,1.75218,0.34909
245645421,69257707,814,979132,73624.1,56010100,10789400,0.0751932,11.0194,11.0194,0.110053
245645717,69257707,1005,209406,11068.7,10998400,1679590,0.0528576,8.02075,8.02172,0.24358
245651097,69257707,16404,139876,4199.38,6797050,568269,0.0300221,4.06267,4.06267,0.301989
245644988,69257707,642,557001,5043.55,16066100,714906,0.00905484,1.28349,1.2815,0.407108
245643937,69257707,370,41586600,1015890,1826720000,145799000,0.0244283,3.50591,3.48273,0.469159
245646825,69257707,15589,4121440,189546,198937000,26418000,0.0459903,6.4099,6.40586,0.354075
245650517,69257707,16158,244783,12612.7,13482900,1822710,0.0515262,7.44624,7.44624,0.0904222
245649950,69257707,15988,2867360,162194,159543000,23779500,0.0565657,8.29318,8.26162,0.230401
245651886,69257707,16659,1398760,48755.5,63836400,6704890,0.0348562,4.79345,4.79345,0.313389
245644572,69257707,567,487484000,23120600,25394800000,3435130000,0.0474283,7.04666,7.06864,0.434958
245652089,69257707,16748,69938,895.14,2410600,118775,0.0127991,1.69829,1.69829,0.048396
245653031,69257707,17000,209814,2957.02,10125000,399896,0.0140935,1.90596,1.90596,0.307003
245651391,69257707,16478,1190450,40473.1,53680900,5819530,0.033998,4.88849,4.90576,0.285069
245654206,69257707,17145,3042300,38971.3,112913000,5261510,0.0128098,1.72945,1.72945,0.537154
245651905,69257707,16671,3549920,117811,179185000,16681500,0.0331869,4.69912,4.68632,0.154892
245649477,69257707,15808,69938,4903.2,4495630,725031,0.0701079,10.3668,10.3668,0.117677
245645070,69257707,672,45811900,2846750,2523600000,415939000,0.06214,9.07927,9.08245,0.28037
245646010,69257707,10672,3387770,29583.5,176566000,4351460,0.00873245,1.28446,1.26879,0.259518
245657022,69257707,17541,113033,1187.02,4782450,163425,0.0105015,1.44581,1.3706,0.623605
245657454,69257707,17581,2065290,20107.9,58973500,2745690,0.00973614,1.32945,1.31507,0.580007
245645934,69257707,1089,64743900,3287120,3402390000,543375000,0.050771,8.39268,8.37791,0.431895
245658641,69257707,111220900,244783,5253.94,11960600,725182,0.0214636,2.96255,2.96255,0.14544
245652366,69257707,16824,524535,7514.42,26519500,1057860,0.0143259,2.01675,2.01675,0.147813
245646061,69257707,10701,633301,25197.2,36012800,3797330,0.039787,5.9961,6.00683,0.363056
245650587,69257707,16172,2602810,119504,143914000,18623000,0.0459133,7.15495,7.08555,0.30212
245643436,69257707,212,12708900,240277,536968000,34968100,0.0189061,2.75146,2.75306,0.448104
245651810,69257707,16628,419628,7583.39,15836000,1021380,0.0180717,2.43401,2.43401,0.305079
245655464,69257707,17313,2553250,78360.8,118601000,11552700,0.0306906,4.52469,4.49165,0.385129
245657999,69257707,111220732,104907,3450.99,5798550,495614,0.0328957,4.72432,4.72432,0.188942
245658590,69257707,111220872,209814,4762.29,12267800,671175,0.0226977,3.1989,3.1989,0.170456
245650814,69257707,16298,419628,4057.54,15277200,583804,0.00966936,1.39124,1.39124,0.559252
245644481,69257707,537,559504,25753.1,29777200,3670690,0.0460284,6.56061,6.56061,0.104638
245645262,69257707,732,139876,1434.2,4351700,207458,0.0102533,1.48316,1.48316,0.385577
245651808,69257707,16627,664411,12323.4,25472200,1664140,0.0185478,2.50469,2.50469,0.268696
245655923,69257707,17366,2665230,75124.3,130602000,10695600,0.0281868,4.013,3.88717,0.35214
245651124,69257707,16411,3182180,139418,166618000,20280800,0.0438121,6.37326,6.37326,0.236965
245652432,69257707,16854,1776460,34875.6,79837200,4834410,0.0196321,2.72138,2.68049,0.227506
245652485,69257707,16871,300007,5879.66,11783900,805656,0.0195984,2.68546,2.66348,0.135801
245652518,69257707,16889,1922600,36277,85008300,5052360,0.0188687,2.62788,2.6274,0.350859
245651010,69257707,16367,244783,3010.58,9132660,417542,0.012299,1.70576,1.70576,0.474652
245643537,69257707,260,219025,1569.44,5620630,219378,0.00716554,1.00161,1.07612,0.598926
245645241,69257707,729,259659,17495.2,16255500,2597940,0.0673777,10.0052,9.84457,0.152688
245646028,69257707,10683,3594570,23962.9,158189000,3528130,0.00666641,0.981516,0.964053,0.448605
245650202,69257707,16072,18993900,1052470,1110080000,154633000,0.055411,8.14119,8.11496,0.289728
245646043,69257707,10693,367238,11219.5,16462600,1754670,0.0305509,4.77802,4.76575,0.31525
245655429,69257707,17302,104907,4415.03,6146610,652889,0.0420852,6.2235,6.2235,0.164231
245646435,69257707,10728,909194,7237.18,47307100,1061730,0.00796,1.16777,1.16777,0.254034
245650608,69257707,16184,28753.4,760.863,1253910,106340,0.0264617,3.69836,0,0
245646952,69257707,15609,591836,19246.1,25023700,2668070,0.0325193,4.50813,4.50196,0.436105
245649707,69257707,15913,10635000,264639,530988000,38847400,0.0248837,3.65278,3.66425,0.362759
245650171,69257707,16060,16402300,1135310,961893000,165564000,0.0692165,10.094,9.8593,0.287567
245655810,69257707,17337,242873,3188.9,7273350,471858,0.0131299,1.94282,1.93664,0.520931
245644889,69257707,619,579818,13866.7,21661800,1951350,0.0239157,3.36546,3.37742,0.689092
245647478,69257707,15712,174843,2233.77,4614670,322857,0.0127759,1.84655,1.84654,0.860109
245651788,69257707,16617,1153980,33348.2,53668400,4686930,0.0288985,4.06154,4.06154,0.105064
245643431,69257707,209,1201100,35968.6,58174800,5241850,0.0299465,4.36422,4.34152,0.220413
245650801,69257707,16292,209814,5530.79,8551350,798291,0.0263605,3.80475,3.80475,0.216384
245651889,69257707,16662,104907,3657.01,4776890,495017,0.0348596,4.71863,4.71863,0.0780795
245651755,69257707,16604,852276,28433,40285400,3996150,0.0333613,4.6888,4.67078,0.151286
245645691,69257707,988,586539,39109.3,37155200,5742790,0.066678,9.79098,9.61523,0.224609
245649638,69257707,15875,339901,23155.3,18964000,3353980,0.0681237,9.86754,9.92585,0.175035
245653634,69257707,17068,2203050,50706.5,98251900,7152140,0.0230165,3.24648,3.24648,0.404514
245650778,69257707,16280,104907,3778.34,4614910,531105,0.0360161,5.06263,5.06263,0.542275
245653210,69257707,17036,1947960,38588.9,79749400,5502280,0.0198099,2.82463,2.57374,0.717969
245649515,69257707,15823,832284,31585.1,41792500,4551630,0.0379498,5.46885,5.33949,0.418034
245655015,69257707,17246,973866,29977.1,47278500,4332410,0.0307816,4.44867,4.44214,0.238273
245650986,69257707,16358,4385890,151773,193339000,21188100,0.0346048,4.83096,4.86644,0.265868
245651407,69257707,16495,2217850,62256.3,94288600,8647440,0.0280705,3.89901,3.92641,0.201422
245652864,69257707,16973,69938,1599.24,3432740,220532,0.0228666,3.15326,3.15326,0.0042054
245655249,69257707,17280,3145640,60267.7,115900000,8310330,0.0191591,2.64186,2.64095,0.317685
245654151,69257707,17136,34969,722.998,1480350,101272,0.0206754,2.89605,0,0
245656538,69257707,17447,136524,1484.73,3728950,223944,0.0108752,1.64033,1.64153,0.150418
245653975,69257707,17113,910997,23295.2,40713600,3315380,0.0255711,3.63929,3.59599,0.321435
245652470,69257707,16865,2161070,56327,98680100,7789130,0.0260644,3.60429,3.54797,0.255361
245643308,69257707,184,1692950,70545.9,80886300,10017200,0.0416703,5.91698,5.92021,0.257336
245646899,69257707,15597,104667,1974.73,3034590,269666,0.0188669,2.57643,2.57417,0.494612
245647461,69257707,15701,454270,4758.85,12806200,642409,0.0104758,1.41416,1.41357,0.719253
245643113,69257707,87,279752,9308.6,11819700,1267280,0.0332745,4.53001,4.53001,0.364148
245645631,69257707,946,2552740,89816.6,111674000,12563400,0.0351844,4.92156,4.92156,0.448284
245651410,69257707,16496,34969,820.326,1503200,113798,0.0234587,3.25425,0,0
245650695,69257707,16239,944163,45599.4,46042400,6404920,0.0482962,6.7837,6.7837,0.235467
245652334,69257707,16809,150473000,1931500,7213720000,275466000,0.0128362,1.83067,1.7729,0.644395
245647624,69257707,15753,2342920,89657.4,103159000,12178500,0.0382673,5.198,5.198,0.31675
245645498,69257707,862,2027210,143207,125040000,21127500,0.0706422,10.4219,10.372,0.195754
245647892,69257707,15791,209814,7384.49,10417900,1028010,0.0351954,4.89962,4.89962,0.138356
245644351,69257707,503,2982580,103337,147601000,14606900,0.0346468,4.89742,4.8825,0.17861
245653022,69257707,16997,594473,8984.51,28269000,1212420,0.0151134,2.03949,2.03949,0.255183
245653365,69257707,17062,1178120,33600.5,57395100,4823210,0.0285204,4.09399,4.07831,0.278595
245652817,69257707,16967,9362870,202364,414606000,28228400,0.0216134,3.01493,2.99348,0.400264
245645605,69257707,915,522466,15408.3,26350500,2150950,0.0294915,4.11692,4.1145,0.111387
245646973,69257707,15610,243745,3010.02,5645090,406853,0.0123491,1.66918,1.66774,0.356347
245643876,69257707,344,381282,34806.2,26804700,5265400,0.0912871,13.8097,13.7946,0.10039
245654073,69257707,17126,1036110,22589,44939600,3256800,0.0218017,3.14329,3.12374,0.459777
245645448,69257707,835,6827070,263581,306386000,36798500,0.0386082,5.39009,5.39928,0.291906
245650787,69257707,16285,909194,32256.5,41892900,4720250,0.0354782,5.19169,5.19169,0.399064
245655010,69257707,17245,34969,1138.29,1652870,162810,0.0325514,4.65584,0,0
245653584,69257707,17066,2203050,50706.5,98251900,7152140,0.0230165,3.24648,3.24648,0.404514
245643229,69257707,151,1531710,62823,87293700,9117040,0.0410149,5.95218,5.95093,0.162437
245650981,69257707,16355,6775110,200314,286818000,28424600,0.0295662,4.19545,4.24142,0.363553
245654978,69257707,17242,1140980,35004,54641100,5047210,0.0306788,4.42357,4.4111,0.237637
245656088,69257707,17412,66932.2,448.596,1249420,62899.5,0.00670225,0.939749,0.939889,0.223437
245657910,69257707,111220688,69938,2374.39,4157130,348108,0.0339499,4.97739,4.97739,0.129204
245647171,69257707,15630,594236,27401.9,26240100,3859700,0.0461128,6.49522,6.49335,0.392972
245646113,69257707,10710,2657640,35138.4,132022000,4887220,0.0132216,1.83893,1.83893,0.634215
245650733,69257707,16258,374861,8741.5,14065600,1204950,0.0233193,3.21441,3.22931,0.263301
245652548,69257707,16905,34969,487.527,1316980,65749.3,0.0139417,1.88022,0,0
245653333,69257707,17054,1850400,45878.2,82861200,6532150,0.0247937,3.53014,3.44247,0.386238
245651398,69257707,16482,526043,16205.6,22239500,2275530,0.0308065,4.32574,4.45368,0.179384
245651376,69257707,16470,384659,14650.9,16434100,2002330,0.038088,5.20547,5.20547,0.172006
245645928,69257707,1081,104907,7388.88,6144700,1119660,0.0704327,10.6729,10.6729,0.0883644
245651490,69257707,16563,139876,3960.71,5656490,544086,0.0283159,3.88977,3.88977,0.245245
245654976,69257707,17241,895145,33570.6,44428800,4904090,0.037503,5.47854,5.45881,0.245116
245644150,69257707,454,355382,16771.9,17667700,2986370,0.0471941,8.40328,8.51449,0.17415
245653680,69257707,17076,979132,28969.4,47098100,4173490,0.0295868,4.26244,4.26244,0.193095
245643944,69257707,375,27095700,1312570,1396980000,226004000,0.048442,8.34097,8.37985,0.328935
245645961,69257707,1110,314721,8213.66,13820700,1204480,0.0260982,3.82713,3.82713,0.325661
245651883,69257707,16658,38505700,1349670,1958760000,190303000,0.0350512,4.94221,4.89001,0.24106
245650059,69257707,16042,2128310,86176.3,117563000,12236500,0.0404905,5.7494,5.733,0.187527
245649882,69257707,15948,759979,51824.2,42710200,7430740,0.0681916,9.77756,9.83832,0.148804
245652202,69257707,16790,1252930,26553,54008200,3690630,0.0211927,2.9456,2.94468,0.26992
245655437,69257707,17304,2094650,64731.3,94281200,9316300,0.0309032,4.44767,4.20949,0.440685
245644971,69257707,637,9333910,481983,458943000,68596700,0.0516378,7.34919,7.311,0.252939
245645473,69257707,846,562895,11170.3,30855400,1642490,0.0198444,2.91792,2.87069,0.218093
245645623,69257707,935,3287090,119103,155174000,18616400,0.0362337,5.66349,5.66349,0.351081
245651343,69257707,16456,279752,9231.73,12243000,1311240,0.0329997,4.68714,4.68714,0.442529
245649866,69257707,15939,2512190,120686,126510000,17363400,0.0480403,6.91167,6.94476,0.244907
245652390,69257707,16842,20361500,214406,1079590000,30942200,0.01053,1.51964,1.51719,0.463572
245644875,69257707,613,516754,34488.7,33762600,5005830,0.0667411,9.68707,9.66562,0.155709
245643872,69257707,343,313983000,8672560,13683700000,1229110000,0.0276212,3.91457,3.87322,0.553581
245645973,69257707,1118,174845,1627.44,6505430,233246,0.00930789,1.33401,1.33401,0.493338
245651856,69257707,16649,48903900,1601280,2413850000,225335000,0.0327434,4.60772,4.56666,0.292316
245649876,69257707,15945,715450,46532.7,38811200,7101320,0.0650398,9.92566,9.71819,0.412665
245645492,69257707,859,69938,1835.78,4196770,260840,0.0262487,3.72958,3.72958,0.228869
245647024,69257707,15613,907646,38773.1,39892700,5463070,0.0427183,6.01894,6.01216,0.543671
245651697,69257707,16583,69938,2524.23,2926560,346063,0.0360924,4.94814,4.94814,0.273854
245655323,69257707,17289,31900.4,12.9897,341464,1723.39,0.000407194,0.0540241,0,0
245652012,69257707,16706,2262410,76605.1,109309000,10675000,0.03386,4.71843,4.71313,0.217782
245644957,69257707,635,495112,27650.2,28947500,4138320,0.0558463,8.35835,8.39187,0.139173
245656035,69257707,17403,766814,15763.7,24784600,2155740,0.0205574,2.8113,2.80647,0.362384
245650360,69257707,16102,7985710,442357,399772000,67178800,0.0553935,8.41238,8.14327,0.47788
245649977,69257707,16007,51352400,2316720,2544190000,332867000,0.0451141,6.48201,6.45776,0.412266
245650135,69257707,16043,523799,17535.3,27991100,2512000,0.0334771,4.79573,4.83701,0.163206
245643542,69257707,263,174766,5120.37,6165080,708151,0.0292985,4.052,4.05143,0.403966
245651661,69257707,16569,519201,16608.3,24700900,2340160,0.0319882,4.50723,4.49745,0.143247
245644004,69257707,411,1298090,44179.8,55609000,6214800,0.0340346,4.78767,4.89509,0.496954
245652121,69257707,16759,34969,1013.84,1494340,137423,0.0289926,3.92984,0,0
245647051,69257707,15618,139876,9309.81,7677020,1341110,0.0665576,9.58785,9.58785,0.0856494
245651486,69257707,16561,948105,29797.7,44150600,4235980,0.0314287,4.46783,4.42419,0.214696
245654994,69257707,17244,1140980,35004,54641100,5047210,0.0306788,4.42357,4.4111,0.237637
245651389,69257707,16476,1190450,40473.1,53680900,5819530,0.033998,4.88849,4.90576,0.285069
245651999,69257707,16696,979132,32801.6,50556000,4544530,0.0335006,4.64139,4.64139,0.135849
245650453,69257707,16134,4974720,239790,251679000,41100600,0.0482017,8.26189,8.29759,0.233183
245645297,69257707,741,419628,20800.1,21639100,3057050,0.0495679,7.28514,7.28514,0.106771
245647449,69257707,15697,620481,7433.78,13550100,1084610,0.0119807,1.74802,1.74015,0.574978
245653078,69257707,17008,839256,19896.3,35844900,2724030,0.0237071,3.24577,3.24577,0.237266
245644280,69257707,480,139547,9789.09,8477480,1496610,0.0701488,10.7248,10.7008,0.252373
245650896,69257707,16302,174845,2615.46,6727370,373819,0.0149587,2.138,2.138,0.337363
245651150,69257707,16418,769318,35680.5,42560000,5294830,0.0463794,6.8825,6.8825,0.27342
245645929,69257707,1082,209814,12667.4,11454700,1838250,0.0603743,8.76133,8.76133,0.0830451
245649521,69257707,15829,2953580,108937,128635000,14992000,0.0368832,5.07587,5.14735,0.197895
245654719,69257707,17213,874225,14082.7,31717900,1918140,0.0161088,2.19411,2.19411,0.261611
245653692,69257707,17077,279752,6179.72,11635200,832592,0.02209,2.97618,2.97618,0.147937
245651027,69257707,16379,139876,3626.21,5569550,502572,0.0259244,3.59298,3.59298,0.196807
245650899,69257707,16308,84536100,3049530,3951500000,439150000,0.0360737,5.19482,5.1906,0.413047
245644288,69257707,483,1153980,35682.6,54235800,5205380,0.0309214,4.51082,4.51082,0.530493
245645893,69257707,1052,1173380,30524.3,53690900,4288280,0.0260141,3.65466,3.65239,0.178376
245652193,69257707,16786,132886,2693.44,5274440,374294,0.0202688,2.81665,2.82311,0.0392473
245644085,69257707,430,2931520,118083,149249000,17733200,0.0402805,6.04917,6.03224,0.371657
245645522,69257707,881,1217690,26269.1,57338000,3620200,0.0215728,2.97301,2.96719,0.227584
245645445,69257707,834,2860170,110444,147467000,16034000,0.0386144,5.60597,5.60364,0.282984
245652144,69257707,16768,336795,8758.79,16277100,1220610,0.0260063,3.6242,3.54981,0.202639
245655819,69257707,17338,2827510,66517.6,108802000,9355420,0.0235252,3.30872,3.30483,0.351247
245658715,69257707,124372444,34969,1076.79,1398190,148488,0.0307927,4.24626,0,0
245645618,69257707,928,18885400,207855,918200000,29910400,0.0110062,1.58379,1.56423,0.678402
245645634,69257707,951,2307950,16275.4,119860000,2386970,0.00705186,1.03424,1.03424,0.286848
245645454,69257707,837,583640,20399.2,28871500,3168150,0.0349517,5.42826,5.47329,0.22271
245652497,69257707,16877,5649390,115327,247617000,15958900,0.0204141,2.82488,2.8245,0.298128
245657769,69257707,111220626,530957,10429,24675700,1485900,0.0196418,2.79853,2.5743,0.493286
245643567,69257707,278,7115110,318435,333250000,45838200,0.0447548,6.44237,6.524,0.470302
245643535,69257707,259,177650,3900,4668530,595080,0.0219532,3.34973,3.36729,0.434519
245647633,69257707,15755,2342920,89657.4,103159000,12178500,0.0382673,5.198,5.198,0.31675
245650392,69257707,16113,931053,76210.6,59263400,11841400,0.0818542,12.7183,12.6824,0.222729
245652420,69257707,16851,386527,7466.17,16220300,1025660,0.019316,2.65353,2.69333,0.298472
245643980,69257707,399,3575760,167234,180253000,28092300,0.0467688,7.85632,7.7987,0.36265
245657402,69257707,17573,244776,4093.37,9218790,555327,0.0167229,2.26871,2.26869,0.340652
245650248,69257707,16088,170268,11058.8,10674400,1603840,0.0649493,9.41947,9.40707,0.0944689
245646034,69257707,10687,3406900,22485.8,143083000,3369920,0.00660006,0.989145,1.0056,0.649059
245646866,69257707,15592,1433730,60705.2,69749100,8274030,0.0423408,5.77099,5.77099,0.178907
245643438,69257707,214,874225,22545.7,39040600,3144540,0.0257894,3.59695,3.59695,0.151066
245656094,69257707,17414,66932.2,448.596,1249420,62899.5,0.00670225,0.939749,0.939889,0.223437
245647404,69257707,15682,104198,309.246,2352340,41692.7,0.00296788,0.400131,0.399297,0.370641
245658194,69257707,111220790,34969,1090.41,1799670,156379,0.0311822,4.47194,0,0
245643311,69257707,186,1188950,50954.8,61629100,7536720,0.0428572,6.339,6.339,0.326024
245658683,69257707,112892283,69938,1507.34,2938050,211639,0.0215525,3.0261,3.0261,0.0447618
245643139,69257707,104,4111080,300526,240948000,43424000,0.0731014,10.5627,10.374,0.246269
245651360,69257707,16462,820029,29162.9,42644100,4663810,0.0355632,5.68737,5.38273,0.451439
245651588,69257707,16565,668217,21132.9,31790200,3014250,0.0316258,4.51088,4.47903,0.195225
245656074,69257707,17410,1363490,45276.7,60980600,6548000,0.0332066,4.8024,4.80229,0.207619
245643465,69257707,223,955611,17746.1,26369300,2647000,0.0185705,2.76996,2.73672,0.64591
245644210,69257707,461,359231,13378.9,17778300,1941930,0.0372432,5.40579,5.37055,0.117093
245649903,69257707,15960,1739180,65897,104358000,9618640,0.0378896,5.53055,5.52947,0.192028
245654361,69257707,17172,764184,20264.7,33094700,2905360,0.0265181,3.80191,3.58362,0.48885
245650349,69257707,16098,75161.2,3774.32,4769940,559389,0.0502163,7.44253,7.45038,0.20283
245643131,69257707,99,1230410,20872.2,45294200,2866020,0.0169636,2.32932,2.32258,0.243765
245647900,69257707,15793,1853360,94372.4,97996600,13431000,0.0509197,7.24684,7.24684,0.134426
245645968,69257707,1114,451131,26853.1,31335500,4156730,0.0595241,9.21402,9.20203,0.156106
245652191,69257707,16785,209814,6663.25,10044100,925114,0.0317579,4.40921,4.40921,0.169796
245643454,69257707,220,12312600,478228,769043000,70850100,0.0388406,5.75428,5.75452,0.293226
