id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206182871,69169540,79,34784.3,1481.64,1876400,194301,0.0425952,5.58588,0,0
206185918,69169540,590,1262050,71508.9,75625900,10308400,0.0566611,8.16799,7.93546,0.486923
206189113,69169540,15613,692023,13658,32630100,1793420,0.0197363,2.59156,2.47699,0.606739
206182855,69169540,72,104371,2565.99,5499650,325957,0.0245852,3.12305,3.12297,0.201418
206186756,69169540,849,55667.9,5079.85,4006480,777473,0.0912528,13.9663,14.0026,0.0313866
206190234,69169540,16041,3597870,341066,269663000,55122100,0.0947967,15.3207,15.6244,0.360295
206191233,69169540,16441,382617,25409.8,23156100,3694870,0.0664105,9.65684,9.65242,0.10822
206182835,69169540,66,30517.2,1930.69,2003370,294075,0.0632658,9.63637,0,0
206191174,69169540,16417,201326,6932.28,10424700,967955,0.0344331,4.8079,4.78322,0.210539
206193352,69169540,17226,388309,18406.9,17475100,2840390,0.0474027,7.31477,7.48706,0.48799
206189386,69169540,15774,4179120,153630,237024000,20454600,0.0367614,4.89447,4.91458,0.234159
206190040,69169540,16004,48357600,3008610,2610440000,464929000,0.0622159,9.6144,9.60012,0.518736
206194272,69169540,17526,313624,17855.2,16919100,2584820,0.0569319,8.24179,8.24219,0.0868135
206192498,69169540,16920,51745900,5779650,3714870000,983515000,0.111693,19.0066,18.93,0.453519
206190592,69169540,16197,383758,35751.9,28131200,5733700,0.0931625,14.9409,15.0598,0.131999
206184412,69169540,321,46033.4,2800.64,3031780,453113,0.0608392,9.84312,9.84291,0.00285418
206187663,69169540,1067,458538,17258.8,20767800,2407110,0.0376387,5.24953,5.12762,0.466442
206184466,69169540,331,1350270,54489.7,57468700,7615130,0.0403547,5.63971,5.5079,0.327806
206192383,69169540,16867,2002970,103946,113195000,15402900,0.051896,7.69004,7.62787,0.237234
206189129,69169540,15622,9791670,190597,347527000,26171600,0.0194653,2.67284,2.55961,0.837854
206194055,69169540,17498,104478,6661.13,6549430,976849,0.0637566,9.34984,9.34942,0.0584164
206185988,69169540,612,2018560,100522,102530000,15239600,0.0497988,7.54974,7.5732,0.373982
206189535,69169540,15828,6493550,251704,368086000,36138800,0.0387622,5.56535,5.64001,0.369996
206191369,69169540,16495,1827030,83862.5,98881200,11915000,0.0459009,6.52147,6.46771,0.238332
206190659,69169540,16239,673698,25175.7,37614600,3383120,0.0373694,5.02172,4.78861,0.388569
206189504,69169540,15815,842045,36254.9,50643500,4910760,0.0430558,5.83194,5.7569,0.179332
206189709,69169540,15855,7239360,490377,442112000,72657700,0.0677376,10.0365,10.0689,0.315174
206191403,69169540,16523,60800.1,3202.95,3213410,506019,0.05268,8.32266,8.29085,0.12598
206193338,69169540,17218,905605,28329,33777200,3877190,0.0312818,4.28132,4.32709,0.304197
206183532,69169540,210,91372.5,2423.09,4181820,346569,0.0265188,3.79293,3.70562,0.384571
206195256,69169540,112892275,138258,6948.55,7654980,1078510,0.0502579,7.80072,7.80237,0.0281944
206189074,69169540,15593,1930560,36759.6,100194000,4923950,0.0190409,2.55053,2.46717,0.437122
206191850,69169540,16655,104907,8702.55,6558300,1281620,0.0829549,12.2167,12.2167,0.0127309
206191383,69169540,16501,69938,3284.5,3043870,456899,0.046963,6.53292,6.53292,0.0688372
206182843,69169540,68,1103050,29963.9,42828500,4872580,0.0271647,4.41738,4.34745,0.605476
206185015,69169540,433,1062450,50633.8,59873400,8237440,0.0476575,7.75323,7.92144,0.477519
206185575,69169540,531,168584,10295.5,9439440,1521300,0.0610704,9.02402,9.01946,0.103044
206192513,69169540,16927,2591370,175353,167833000,28294600,0.0676682,10.9188,11.2832,0.445743
206195054,69169540,111220762,601017,34579.8,33778100,5206320,0.0575355,8.66251,8.50376,0.245361
206182939,69169540,96,1093290,74196,71033000,11627700,0.0678648,10.6355,10.6687,0.264263
206189407,69169540,15785,2595180,53153.7,141508000,7128930,0.0204817,2.74698,2.7822,0.349292
206187600,69169540,1047,2090710,207483,161666000,33893100,0.0992403,16.2113,16.3292,0.139995
206189109,69169540,15611,138310,1100.33,3708740,138548,0.00795555,1.00172,0.998185,0.468201
206189258,69169540,15705,97605.4,1208.63,2184770,168885,0.0123828,1.73028,1.65664,0.818714
206192094,69169540,16733,139602,10127,8238740,1485490,0.0725423,10.6409,10.641,0.0474716
206183901,69169540,258,4663880,186995,280461000,25027800,0.0400943,5.3663,5.41998,0.248189
206191263,69169540,16453,2043310,134461,127841000,20978500,0.0658054,10.2669,10.7077,0.640527
206189138,69169540,15629,703621,12906.1,32917800,1640780,0.0183424,2.3319,2.2661,0.431153
206192934,69169540,17046,69366.4,4079.23,3666910,595837,0.0588071,8.58971,8.58971,0.0636938
206191169,69169540,16415,1429050,53703.6,78425900,7426810,0.0375798,5.19701,5.16302,0.210683
206183871,69169540,252,570629,54405.4,39553700,8543970,0.0953428,14.9729,14.9856,0.0770932
206189826,69169540,15912,2317130,127188,153740000,19722200,0.05489,8.51148,8.40901,0.554832
206187498,69169540,1008,2498650,205598,172326000,33865300,0.0822837,13.5534,13.9757,0.349261
206184809,69169540,403,3048430,143349,171920000,20851400,0.0470238,6.84006,6.97858,0.328791
206192971,69169540,17078,59019.5,794.395,1534090,102944,0.0134599,1.74423,1.74421,0.272361
206192245,69169540,16827,369640,11614.1,17929200,1670330,0.03142,4.5188,4.61908,0.207721
206184557,69169540,354,56748100,2686580,2881540000,397369000,0.0473422,7.00234,7.00122,0.390862
206187378,69169540,975,34928.6,1982.88,1827210,291168,0.0567696,8.33608,0,0
206188887,69169540,182305713,129253,12451.2,9187890,1930120,0.0963318,14.9329,14.9928,0.11722
206186543,69169540,821,3323500,146539,162539000,25583000,0.0440917,7.69763,7.80073,0.554654
206186796,69169540,864,12346700,686468,733814000,103753000,0.0555995,8.4033,8.58092,0.502969
206191188,69169540,16423,9562120,449587,538686000,65497400,0.0470174,6.84967,6.79667,0.351143
206192421,69169540,16882,1076500,42794.7,52010600,5979930,0.0397536,5.55499,5.55004,0.12801
206188620,69169540,10720,6422400,324249,442628000,52679400,0.0504871,8.20245,8.30408,0.597491
206190330,69169540,16097,129341,16037.8,11411400,2728340,0.123996,21.0942,21.1738,0.114134
206190777,69169540,16291,483221,28330.5,24568500,3962210,0.0586284,8.19959,8.18581,0.171248
206190707,69169540,16258,359006,9165.72,14693500,1300370,0.0255309,3.62213,3.56429,0.411436
206183295,69169540,163,269236,20457.2,17459700,3294650,0.0759822,12.237,11.7634,0.445097
206192187,69169540,16793,768140,33822.2,38219900,4760410,0.0440313,6.19732,6.09916,0.221284
206190013,69169540,15985,11031100,637381,596508000,100144000,0.0577806,9.07838,9.26312,0.438972
206192260,69169540,16843,3240600,160470,173642000,23726300,0.0495186,7.32157,7.30576,0.392765
206192706,69169540,16959,903729,36702.9,42173400,5114600,0.0406128,5.65944,5.62355,0.2177
206182714,69169540,2,306670,32847.1,23001800,5213980,0.107109,17.0019,17.0418,0.0334215
206195207,69169540,111220876,536512,27006,28808100,3896820,0.0503363,7.26326,7.28382,0.283774
206187713,69169540,1085,280300,14853.9,14819000,1994590,0.052993,7.11591,7.00109,0.149987
206189230,69169540,15684,1592920,26446,51664400,3607820,0.0166022,2.26491,2.25187,0.841835
206189886,69169540,15938,2205580,86383.6,117967000,12868900,0.0391659,5.8347,6.06428,0.50519
206190874,69169540,16314,861298,28089.5,47614100,3777020,0.032613,4.38526,4.2222,0.288369
206189869,69169540,15932,4899520,322105,305040000,47846300,0.0657421,9.7655,10.0453,0.362664
206194068,69169540,17506,1125970,54240.7,58615400,8055440,0.0481724,7.15422,7.16194,0.30658
206183001,69169540,111,1391610,116686,92032800,18216200,0.0838494,13.09,13.0599,0.317781
206191272,69169540,16457,208938,12782.8,11947100,1869980,0.06118,8.94991,8.94935,0.0487939
206194023,69169540,17484,160830,9639.47,10840200,1423410,0.0599358,8.85044,8.76461,0.0777709
206190900,69169540,16337,207028,12545.7,11788300,1747580,0.0605992,8.44129,8.41283,0.263033
206191200,69169540,16430,1857390,106590,115600000,16063100,0.057387,8.64824,8.79038,0.215348
206183646,69169540,223,312065,2083.53,6988220,263023,0.0066766,0.842848,0.839713,0.831319
206185640,69169540,560,108756,9190.84,7525630,1479730,0.0845089,13.606,13.6772,0.211952
206186968,69169540,894,1566990,42159.2,63859600,6301880,0.0269046,4.02165,3.94043,1.00953
206185899,69169540,583,1781160,168963,123422000,25735100,0.0948613,14.4485,14.6163,0.121221
206192462,69169540,16899,1262320,63135.5,65699300,9037690,0.0500154,7.15958,7.10036,0.312743
206192161,69169540,16776,565856,28755.6,29683800,4205750,0.0508179,7.43256,7.324,0.302085
206191153,69169540,16410,69878,3117.43,3806450,422146,0.0446124,6.04119,6.04125,0.0590283
206193104,69169540,17139,415165,17977.4,22878000,2615570,0.0433018,6.30007,6.19105,0.179752
206193232,69169540,17158,4025560,174687,194536000,25770800,0.0433945,6.40179,6.36263,0.408986
206185467,69169540,498,675969,14892.4,42613000,1965030,0.0220313,2.90699,2.97425,0.276119
206189260,69169540,15709,34845.9,788.287,960827,110518,0.0226221,3.17162,0,0
206183103,69169540,133,139876,4297.53,7345590,548046,0.0307238,3.91809,3.91809,0.00979246
206193587,69169540,17295,45421,2523.15,2721750,382771,0.0555503,8.4272,8.43084,0.00752018
206190488,69169540,16145,4091190,245405,253387000,41636600,0.0599838,10.1771,10.2216,0.334241
206184551,69169540,353,2058810,167706,139862000,26521800,0.0814578,12.8821,12.9868,0.249497
206187836,69169540,1096,675591,20798.7,38173400,2787960,0.030786,4.1267,4.02856,0.205341
206183163,69169540,139,1467760,125136,100495000,18939200,0.085256,12.9035,12.905,0.143666
206190875,69169540,16315,861298,28089.5,47614100,3777020,0.032613,4.38526,4.2222,0.288369
206193788,69169540,17399,162450,7301.99,7904480,1094600,0.0449491,6.73808,6.7441,0.23906
206184964,69169540,423,1253160,83353.3,78368100,13181800,0.0665144,10.5188,10.7287,0.253804
206195105,69169540,111220826,1235060,84019.9,73228600,12680800,0.0680289,10.2674,10.1673,0.225006
206191629,69169540,16586,103865,4474.27,5590720,674129,0.0430777,6.49043,6.41402,0.2195
206184834,69169540,408,506316,19267.1,25406400,2769620,0.0380536,5.47014,5.59636,0.403844
206185036,69169540,435,169091,11156.9,10259900,1728630,0.0659813,10.2231,10.24,0.121234
206192969,69169540,17077,279752,16310.6,13113800,2331960,0.0583039,8.3358,8.3358,0.102354
206195060,69169540,111220766,778114,28366.7,36452600,4087170,0.0364557,5.25267,5.16401,0.272009
206189191,69169540,15669,2641060,35858.4,86284700,4684520,0.0135773,1.77373,1.70274,0.88287
206188402,69169540,10693,302198,20153.8,16850700,3245770,0.0666907,10.7405,10.8367,0.237721
206193799,69169540,17404,104685,6121.79,5772380,896602,0.058478,8.56475,8.56554,0.0380258
206190017,69169540,15987,2610490,162429,150138000,25652500,0.0622216,9.82671,10.0718,0.360359
206190438,69169540,16115,12635500,815685,742473000,136679000,0.0645549,10.817,10.9096,0.53863
206190508,69169540,16156,825533,46859,50745300,6543030,0.0567621,7.92583,7.994,0.196619
206194924,69169540,111220572,159882,14618.5,11371400,2336420,0.0914331,14.6134,14.8942,0.185124
206192169,69169540,16783,311730,17954.8,18677400,2660890,0.0575973,8.53589,8.51932,0.198834
206192412,69169540,16879,1448480,62674.2,75140200,8861430,0.043269,6.11776,6.03695,0.21279
206183108,69169540,135,323485,11663.4,12616700,1617410,0.0360554,4.99997,5.02082,0.139762
206194408,69169540,17552,242088,12844.7,14892300,1870460,0.0530579,7.72635,7.73559,0.110733
206192058,69169540,16713,128984,7991.5,7996290,1223130,0.0619575,9.48286,9.42347,0.130578
206190230,69169540,16038,5369510,310857,311245000,52511200,0.0578931,9.77951,9.80862,0.665087
206188562,69169540,10700,830921,75869.8,58888600,12196500,0.0913081,14.6782,14.7123,0.122892
206184951,69169540,421,111483,4954.14,4905550,851900,0.0444386,7.64153,7.50683,0.200685
206186809,69169540,869,59702.5,6497.14,4948590,1125060,0.108825,18.8445,18.9236,0.063887
206194725,69169540,17586,34969,1561.31,1584810,218948,0.0446483,6.26121,0,0
206183115,69169540,136,4909010,234406,250496000,33740000,0.0477502,6.87307,6.81054,0.266373
206186297,69169540,777,243250,7584.34,10449500,979377,0.0311792,4.02622,4.02426,0.192867
206189832,69169540,15914,15017300,700990,718660000,107567000,0.0466788,7.16288,7.09479,0.605912
206192431,69169540,16887,1467710,61191.6,77660800,8682310,0.0416919,5.91555,5.81181,0.307256
206186112,69169540,674,33525.9,2194.61,2311440,320564,0.0654601,9.5617,0,0
206184995,69169540,427,242403,13082.2,12571100,2037050,0.0539689,8.40358,8.37594,0.323997
206185955,69169540,601,544153,55493.8,41350300,8924240,0.101982,16.4002,16.573,0.0985525
206187389,69169540,977,483886,49633.5,36911900,8005400,0.102573,16.544,16.2416,0.196022
206188198,69169540,10672,3666470,444691,305499000,76512200,0.121286,20.8681,20.9992,0.35402
206187308,69169540,957,3680950,141892,291589000,22267200,0.0385476,6.04932,6.14902,0.269449
206193682,69169540,17341,104464,6619.58,5850330,971210,0.0633671,9.29708,9.29845,0.0653249
206189403,69169540,15782,2239810,87514.6,129108000,11598600,0.0390723,5.1784,5.21531,0.246381
206193306,69169540,17202,34969,2471.13,1972140,369692,0.0706663,10.572,0,0
206193326,69169540,17213,642269,25711.1,27590200,3629690,0.0400318,5.65136,5.65411,0.128711
206183039,69169540,119,1963100,151082,120988000,23038000,0.0769607,11.7355,11.825,0.279992
206186564,69169540,828,5877100,305001,322733000,46617300,0.0518964,7.93202,7.88663,0.346055
206193634,69169540,17311,2087900,74056.2,96653900,10848500,0.0354692,5.19588,5.11255,0.340305
206193903,69169540,17436,136110,6670.57,6431400,975294,0.0490086,7.16548,7.14562,0.172061
206185165,69169540,475,1684140,139427,116410000,22588600,0.0827883,13.4126,14.0434,0.406478
206192781,69169540,16994,2686890,145316,138856000,20677400,0.0540834,7.69566,7.5965,0.202906
206193561,69169540,17281,68540.7,2934,3380740,424286,0.0428066,6.19028,6.1774,0.204755
206193080,69169540,17126,875658,29722.1,37169700,4254770,0.0339425,4.85894,4.89413,0.286749
206195010,69169540,111220718,279181,15637,14516900,2405000,0.0560103,8.61449,8.81765,0.249149
206186306,69169540,781,68492.3,3534.74,4191470,543946,0.0516078,7.9417,7.94709,0.0751716
206193774,69169540,17390,643818,31367.9,34482000,4574490,0.0487217,7.10526,7.10628,0.169757
206185057,69169540,438,220203,17932.2,14789100,2786620,0.0814347,12.6548,13.0767,0.212716
206193881,69169540,17427,1829510,125853,104993000,18908400,0.0687904,10.3352,10.2105,0.279879
206193605,69169540,17301,555538,28196.2,32383900,4201130,0.0507547,7.56227,7.43737,0.19376
206187493,69169540,1007,9453510,1069480,753406000,183982000,0.113131,19.4618,19.699,0.368732
206193463,69169540,17237,1444180,76084.3,76852400,11213300,0.0526832,7.76445,7.61326,0.26075
206191995,69169540,16667,557884,44231.2,35565900,6451860,0.0792838,11.5649,11.5649,0.060207
206190442,69169540,16119,2272780,156402,135994000,26683100,0.0688153,11.7403,11.601,0.557764
206191182,69169540,16421,561628,13426.7,26545500,1763370,0.0239067,3.13974,3.16941,0.205968
206192529,69169540,16932,789238,45825.8,49478800,7267790,0.0580633,9.20862,9.25278,0.437113
206187694,69169540,1079,930563,85066.6,66701500,13959200,0.0914141,15.0008,15.4053,0.404395
206191826,69169540,16649,43104600,2388360,2505190000,350775000,0.0554085,8.13776,7.97293,0.343188
206184826,69169540,407,3331270,257574,222923000,41487100,0.07732,12.4538,12.4453,0.279237
206186443,69169540,795,11659700,687942,697405000,98451200,0.0590015,8.44369,8.31392,0.201707
206190564,69169540,16184,34169.4,2422.84,2007550,376243,0.0709069,11.0111,0,0
206189677,69169540,15843,4968530,297755,321896000,43736700,0.0599281,8.80275,8.76643,0.264251
206187054,69169540,914,33883.9,737.75,1928000,92623.5,0.0217729,2.73355,0,0
206192773,69169540,16992,141316,7355.21,8729130,1040850,0.0520478,7.36541,7.3632,0.0475648
206189545,69169540,15831,1918150,58647.9,86378100,8603590,0.0305752,4.48535,4.37277,0.344005
206195092,69169540,111220810,51632.8,3389.49,3185690,526990,0.065646,10.2065,9.83756,0.277294
206193927,69169540,17446,330459,13107.7,14134500,1979210,0.0396652,5.98927,6.16102,0.459476
206191444,69169540,16547,83099.5,5294.23,5492990,822486,0.0637096,9.89761,10.113,0.140085
206194979,69169540,111220690,151090,4843.29,6910250,678269,0.0320556,4.48917,4.49834,0.0763108
206183933,69169540,263,164085,1585.6,6213410,201762,0.0096633,1.22962,1.2325,0.189265
206187970,69169540,1121,941789,43790.7,49467900,6600850,0.0464974,7.00885,6.94941,0.327071
206187697,69169540,1080,39750800,2645750,2456030000,435704000,0.0665585,10.9609,11.0099,0.430236
206188855,69169540,10732,1803400,70141.9,147331000,11081000,0.0388943,6.14449,6.25685,0.286642
206194888,69169540,17606,24147.7,1475.97,1425470,234877,0.0611227,9.72669,0,0
206183978,69169540,272,138801,2247.16,5441010,280313,0.0161898,2.01954,2.01706,0.378037
206191735,69169540,16613,1266360,69725.6,72955000,10152800,0.0550599,8.01731,7.76861,0.31722
206185072,69169540,442,824668,34852.8,48119300,5348790,0.0422628,6.48599,6.30711,0.510848
206187896,69169540,1104,248340,8060.05,14837900,1086550,0.0324557,4.37524,4.35455,0.150602
206183330,69169540,178,709777,50381.7,47614400,8619990,0.0709824,12.1446,12.098,0.179687
206194037,69169540,17490,308230,19459.9,20425700,2855320,0.0631345,9.26362,9.3196,0.049516
206192995,69169540,17092,17758200,751895,829510000,109531000,0.0423407,6.16791,6.14838,0.420579
206187361,69169540,972,4763720,437030,311179000,64804900,0.0917413,13.6039,13.3128,0.229759
206184775,69169540,398,1600540,41417.7,59292700,5870670,0.0258773,3.66793,3.61575,0.322603
206183773,69169540,235,1078100,43494.2,45433700,6538090,0.0403434,6.06445,6.1195,0.395654
206190861,69169540,16299,244286,11296.6,10262100,1567600,0.0462435,6.41708,6.4153,0.219227
206190947,69169540,16365,648545,27496.7,33366500,3931290,0.0423975,6.06172,5.89082,0.327089
206193328,69169540,17214,69938,2470.72,2696870,345241,0.0353272,4.93639,4.93639,0.0894435
206193011,69169540,17103,924225,36677.2,49653900,5380420,0.0396843,5.82154,5.9428,0.339994
206190617,69169540,16216,662579,36159,35787200,4854950,0.0545732,7.32736,7.32546,0.222225
206190973,69169540,16384,1921230,152442,125055000,23982200,0.0793459,12.4827,12.4471,0.303197
206182792,69169540,36,395687,16318.3,17905800,2566380,0.0412405,6.48588,6.78451,0.444265
206194332,69169540,17534,515877,8783.95,12386800,1345640,0.0170272,2.60845,2.62939,0.513117
206189741,69169540,15867,7664940,481474,489441000,72111000,0.0628152,9.40791,9.48294,0.376386
206184388,69169540,314,409367,40030.5,28917600,6168740,0.0977865,15.069,15.0276,0.118183
206185559,69169540,524,241078,22491.7,15729800,3339120,0.0932964,13.8508,13.8534,0.0680796
206183339,69169540,183,1419100,35538.8,55208900,5119090,0.0250433,3.60729,3.62297,0.485948
206182822,69169540,60,229316,21264.4,16260800,3342050,0.0927294,14.574,14.5226,0.0682191
206188264,69169540,10677,4842630,658576,379119000,113891000,0.135996,23.5184,23.3901,0.369411
206188354,69169540,10686,1699290,119527,117288000,19493900,0.0703395,11.4718,11.7119,0.548214
206189450,69169540,15805,556639,21010.8,34398200,2893530,0.0377459,5.19822,5.25555,0.181383
206192039,69169540,16699,4004150,223063,234072000,34462200,0.055708,8.60662,8.51175,0.349071
206192467,69169540,16901,278649,19924.5,17076700,2914850,0.0715038,10.4606,10.4576,0.0798118
206193984,69169540,17467,1443680,62322.5,65787100,9101920,0.0431693,6.30467,6.30952,0.149916
206195049,69169540,111220758,33531.6,2253.46,2141680,331363,0.0672041,9.88208,0,0
206190317,69169540,16091,49486.2,5104.04,3756460,827593,0.103141,16.7237,16.4889,0.131086
206186834,69169540,879,4729180,246744,290602000,37447700,0.0521748,7.91843,7.67894,0.58045
206190917,69169540,16351,33876.1,1371.44,1696610,194941,0.040484,5.75452,0,0
206195249,69169540,111220932,34968.7,1526.99,1745490,216414,0.0436674,6.18878,0,0
206188891,69169540,15564,862014000,51382400,50639700000,7933210000,0.0596074,9.20311,9.23903,0.590445
206192126,69169540,16758,34832.8,1828.68,2029390,258485,0.0524987,7.42073,0,0
206189252,69169540,15698,132288,2206.59,4455510,304241,0.0166801,2.29983,2.27922,0.48361
206189276,69169540,15719,68945.6,2113.86,2388040,296316,0.0306598,4.29783,4.2823,0.49486
206193665,69169540,17328,891586,34514,44643000,4847980,0.0387108,5.43748,5.43702,0.108757
206190969,69169540,16383,1921230,152442,125055000,23982200,0.0793459,12.4827,12.4471,0.303197
206186742,69169540,845,1731020,123639,108037000,19533000,0.0714256,11.2841,11.4963,0.470541
206195086,69169540,111220796,34969,2370.22,2058730,351879,0.0677805,10.0626,0,0
206184679,69169540,377,135367,16043.3,11735600,2693250,0.118517,19.8959,19.8892,0.125898
206185100,69169540,451,427841,31607.8,29556300,4638040,0.0738773,10.8406,10.909,0.191544
206186205,69169540,718,2319260,131776,144482000,19861000,0.056818,8.56351,8.5609,0.245087
206187300,69169540,954,562848,64118.5,42026300,10269700,0.113918,18.246,18.1721,0.0832512
206192434,69169540,16889,1467710,61191.6,77660800,8682310,0.0416919,5.91555,5.81181,0.307256
206192917,69169540,17038,2216480,135843,130517000,20568700,0.0612878,9.27986,9.43974,0.267432
206189843,69169540,15919,6705020,249652,307593000,35588600,0.0372336,5.30776,5.23385,0.567413
206192888,69169540,17023,14436200,697546,742970000,103430000,0.0483194,7.16464,7.20163,0.449196
206193551,69169540,17278,33694.7,1516.54,1788850,218890,0.0450081,6.49626,0,0
206193770,69169540,17388,395808,9675.54,14189100,1430600,0.0244451,3.61439,3.82088,0.663239
206193298,69169540,17193,192360,5360.58,6593650,754674,0.0278675,3.92325,3.93135,0.162315
206194048,69169540,17494,896034,46505.9,44793000,6823610,0.0519019,7.61534,7.61912,0.295101
206189815,69169540,15908,12338900,515580,776539000,77467300,0.0417848,6.27828,6.03088,0.643201
206190443,69169540,16120,2272780,156402,135994000,26683100,0.0688153,11.7403,11.601,0.557764
206185180,69169540,480,114870,7995.54,7965660,1182950,0.0696052,10.2981,10.2378,0.134078
206186019,69169540,623,98333000,5360780,5825210000,780859000,0.0545166,7.94097,7.99925,0.458744
206192349,69169540,16854,1793030,89269.8,92761800,13388200,0.0497871,7.46681,7.57085,0.471458
206187505,69169540,1011,1835520,178911,129265000,28250100,0.0974715,15.3908,15.3342,0.0853442
206191238,69169540,16443,869625,29580.4,44102800,4240250,0.0340151,4.87596,4.73825,0.461814
206183950,69169540,267,75796.9,5157.97,4931960,742886,0.0680499,9.80101,9.68515,0.109055
206189268,69169540,15715,128865,4742.67,5144280,674439,0.0368035,5.2337,5.12596,0.445619
206189299,69169540,15733,160221,4540.51,6862940,638963,0.0283391,3.98802,3.8663,0.316576
206190715,69169540,16263,34969,2321.46,1761390,320899,0.0663862,9.17668,0,0
206191684,69169540,16599,411150,20629.3,23043400,3179580,0.0501747,7.73338,7.66242,0.270545
206185940,69169540,597,2308640,153715,139974000,21598600,0.0665826,9.35557,9.30636,0.212036
206189854,69169540,15925,665284,21062.2,27986300,2928620,0.031659,4.40205,4.58262,0.374921
206189272,69169540,15717,34969,1945.22,1599330,280054,0.0556271,8.00865,0,0
206190928,69169540,16358,3798430,185277,206350000,26580700,0.0487773,6.99782,6.87907,0.289733
206191611,69169540,16581,596367,31197,32608200,4717940,0.0523116,7.91114,7.75619,0.223593
206192190,69169540,16794,34927.9,2392.82,1961360,351296,0.0685074,10.0577,0,0
206191194,69169540,16428,1008480,34224.8,51146500,4637840,0.033937,4.59882,4.68384,0.25758
206190889,69169540,16329,5536800,219424,303695000,32156800,0.0396301,5.80783,5.79782,0.435992
206186211,69169540,721,1614820,119704,109001000,20639500,0.0741281,12.7813,12.6549,0.265054
206187304,69169540,955,890937,37495.9,39069800,5641400,0.0420859,6.33199,6.38053,0.399061
206189370,69169540,15765,2343450,71578.5,138578000,9385870,0.030544,4.00514,4.07662,0.233699
206183352,69169540,188,281323,15970.8,18378300,2422950,0.0567704,8.61269,8.51214,0.215788
206185533,69169540,515,483100,9971.15,20844600,1248800,0.0206399,2.58496,2.5809,0.358071
206186952,69169540,891,203415,9643.27,10633600,1416140,0.0474069,6.96182,6.91905,0.301274
206190597,69169540,16200,139788,5382.71,6642050,707890,0.0385062,5.06403,5.06305,0.343692
206184398,69169540,318,34969,2526.5,2145170,378794,0.0722498,10.8323,0,0
206192425,69169540,16886,297917,18795.6,16941700,2903950,0.06309,9.74752,9.77009,0.0671207
206187922,69169540,1105,361127,23705.7,25672600,3472690,0.0656435,9.61625,9.60014,0.203779
206190611,69169540,16213,3673470,133818,197200000,18312000,0.0364282,4.98492,4.8791,0.401003
206193286,69169540,17188,710358,25118.3,31806900,3624210,0.03536,5.10195,5.06486,0.281173
206192076,69169540,16723,298601,17457.3,17021500,2622480,0.0584636,8.78253,8.81397,0.217116
206195051,69169540,111220760,809636,39251.1,40932600,5675620,0.0484799,7.01009,6.87524,0.233809
206189424,69169540,15793,1374970,28828,75512500,3889550,0.0209662,2.82882,2.87053,0.384856
206189929,69169540,15954,244482,4753.15,7962690,682120,0.0194417,2.79006,2.78399,0.373906
206195115,69169540,111220842,182595,11371.4,13122200,1691520,0.0622767,9.26377,9.32325,0.102411
206186168,69169540,700,414040,7163.92,18435500,915150,0.0173025,2.21029,2.17731,0.359865
206194955,69169540,111220664,1139390,59316.1,61184900,8722700,0.0520594,7.65557,7.59117,0.265713
206185969,69169540,606,1355050,98240.5,91961700,14991400,0.0724995,11.0633,10.9166,0.347149
206189240,69169540,15690,34879.4,38.8583,496899,5110.25,0.00111408,0.146512,0,0
206190741,69169540,16272,667869,24922.4,33288000,3579350,0.0373162,5.35935,5.25172,0.34553
206187592,69169540,1045,245446,23385.9,17235200,3653130,0.0952791,14.8836,14.8039,0.126744
206185104,69169540,452,419376,12653.6,20982900,1647920,0.0301724,3.92945,3.92861,0.325323
206192070,69169540,16720,977571,54833.3,55953400,7758550,0.0560913,7.93655,7.69251,0.261576
206182728,69169540,9,1839970,173700,139851000,27149400,0.0944036,14.7554,14.9993,0.1938
206194691,69169540,17584,139701,7136.43,7002710,1011010,0.0510837,7.23698,7.23756,0.0958748
206190427,69169540,16110,2459860,175167,155222000,26979100,0.0712102,10.9677,10.9811,0.220584
206192221,69169540,16813,55020000,2446820,3719780000,387827000,0.0444715,7.04883,7.01325,0.406383
206195194,69169540,111220856,748349,39840.9,38438700,5821690,0.0532384,7.77938,7.7592,0.25678
206184304,69169540,295,2824940,230971,200407000,34897700,0.0817612,12.3534,12.487,0.135614
206186042,69169540,636,1089010,52634.3,64038300,7418340,0.048332,6.81197,6.79444,0.171734
206189143,69169540,15630,515767,8066.52,22706500,1030530,0.0156398,1.99806,1.95345,0.440169
206192027,69169540,16691,652697,41856,40598400,6245920,0.0641277,9.5694,9.32539,0.340576
206192368,69169540,16862,88668.3,6110.07,5507840,987867,0.0689093,11.1411,11.242,0.112075
206186279,69169540,767,5155010,296665,277732000,43070000,0.057549,8.35498,8.30581,0.322385
206195016,69169540,111220724,586249,26275.8,33146300,3883740,0.0448202,6.62472,6.62965,0.204118
206184403,69169540,319,2083810,139688,146497000,20485600,0.0670349,9.83082,9.6634,0.27163
206189548,69169540,15832,1509890,41499.3,63760100,6145260,0.0274849,4.06999,3.97056,0.350201
206192053,69169540,16709,717159,36256.8,41399400,5063010,0.0505562,7.05981,6.99483,0.204071
206193017,69169540,17105,151090,4843.29,6910250,678269,0.0320556,4.48917,4.49834,0.0763108
