id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206363562,69173364,196,240545,7763.58,15219100,1042690,0.032275,4.33469,4.26965,0.316161
206381538,69173364,17478,3510840,66940.6,143414000,8597190,0.0190669,2.44876,2.18645,0.608229
206382200,69173364,17552,80102.2,2146.1,4629020,277993,0.026792,3.47047,3.47106,0.0249569
206381797,69173364,17512,245108,4785.79,10340700,617989,0.0195253,2.52129,2.62825,0.528122
206373466,69173364,15917,3550440,60602,179602000,7920070,0.0170689,2.23073,2.29499,0.809089
206366011,69173364,528,71292800,1129010,4147350000,168196000,0.0158363,2.35923,2.3435,0.402818
206379201,69173364,16974,28815.1,466.847,1660650,61232.8,0.0162015,2.12502,0,0
206364293,69173364,350,30743.7,1159,1892640,153595,0.0376987,4.99598,0,0
206380181,69173364,17216,157692,2927.81,6529290,375655,0.0185666,2.3822,2.36983,0.3432
206363548,69173364,187,1004000,33714.9,61668800,4356550,0.0335806,4.3392,4.32087,0.138099
206381395,69173364,17447,60991.6,1877.66,3260790,251286,0.0307855,4.12001,3.96457,0.172943
206366811,69173364,685,930303,6890.57,45067100,889192,0.00740679,0.955808,0.736681,0.609554
206374260,69173364,16083,3468110,31252.4,183586000,3832100,0.00901134,1.10495,1.10667,0.447841
206363163,69173364,74,287974,8424.44,17696500,1077920,0.0292542,3.74312,3.72612,0.0891063
206371215,69173364,15674,149519,842.469,5785580,112101,0.00563453,0.749744,0.757509,0.38247
206375563,69173364,16458,692868,10879,38061600,1382470,0.0157014,1.99528,2.00899,0.374564
206379080,69173364,16937,17896.9,653.425,1344380,91595.4,0.0365106,5.11796,0,0
206372473,69173364,15815,497055,4306.92,24036700,537110,0.00866487,1.08058,1.11526,0.354396
206377544,69173364,16767,242512,3590.78,13540500,467814,0.0148066,1.92903,1.9454,0.21882
206368024,69173364,889,394979,9471.84,24110000,1226280,0.0239806,3.10467,3.04485,0.170658
206376253,69173364,16539,780532,13567.1,42078300,1707380,0.0173819,2.18746,2.0399,0.270351
206363222,69173364,113,1315320,19063.7,56584500,2483600,0.0144936,1.88821,1.86114,0.475784
206364106,69173364,278,7756700,69210.6,356294000,8776160,0.00892268,1.13143,1.12021,0.499705
206370269,69173364,182305701,484470,12499.6,30904200,1658200,0.0258007,3.42271,3.44481,0.227318
206377249,69173364,16692,7131080,105338,401504000,13642600,0.0147716,1.91311,1.79279,0.328929
206365625,69173364,494,660306,12482.5,37516700,1564380,0.0189041,2.36917,2.07973,0.272333
206368431,69173364,938,1057810,25974.3,46725600,3396340,0.0245547,3.21072,3.02053,0.421762
206364739,69173364,401,314218,6572.02,15800600,842297,0.0209155,2.68061,2.76471,0.327771
206381296,69173364,17423,118935,3705.18,7349270,501962,0.0311529,4.22047,2.58186,0.0153767
206366750,69173364,637,6327500,84952.3,358202000,10860100,0.0134259,1.71634,1.52775,0.469823
206374684,69173364,16146,305731,2658.86,16852600,388447,0.00869671,1.27055,1.27592,0.161891
206373733,69173364,15978,113019,3353.64,6000180,501701,0.0296732,4.43909,4.7298,0.403776
206380380,69173364,17272,572306,12623.2,25164600,1655610,0.0220568,2.89287,2.90216,0.103479
206375446,69173364,16420,304847,5521.26,16531300,719339,0.0181116,2.35967,2.47049,0.236471
206375424,69173364,16413,1427650,7967.24,72067500,994628,0.00558067,0.696689,0.752425,0.539345
206367022,69173364,772,427252,2688.23,22284400,323973,0.00629191,0.758271,0.761772,0.188211
206366643,69173364,604,158440,2469.35,8409040,316254,0.0155854,1.99605,2.0139,0.172034
206379248,69173364,16990,1483860,39108.7,80404900,5124610,0.0263562,3.45358,2.91614,0.428412
206370799,69173364,15608,293917,3463.82,14931100,444621,0.011785,1.51274,1.4964,0.506955
206375364,69173364,16366,1133430,21772.6,55400300,2811800,0.0192095,2.48079,2.34189,0.285418
206377079,69173364,16649,26256600,441865,1464970000,56453100,0.0168287,2.15006,2.02676,0.457395
206371447,69173364,15701,280468,3280.84,13038100,428990,0.0116977,1.52955,1.0078,0.330597
206380988,69173364,17363,772704,25330.7,45364800,3382610,0.0327819,4.37763,4.19381,0.438356
206376683,69173364,16598,110654,1633.85,5983410,200828,0.0147655,1.81492,1.86401,0.21353
206363147,69173364,63,32651.7,49.2038,1301360,6019.98,0.00150693,0.184369,0,0
206368668,69173364,969,224628,4259.07,11565300,572102,0.0189606,2.54689,2.58661,0.224657
206369659,69173364,1097,13434400,143354,668744000,18648700,0.0106707,1.38814,1.24145,0.798141
206374331,69173364,16097,117238,2146.17,6754520,271707,0.0183061,2.31756,2.23717,0.24994
206382014,69173364,17533,132875,772.739,3899630,96007.9,0.00581553,0.722542,0.722542,0.144008
206364175,69173364,308,658385,13161.7,39119100,1688410,0.0199909,2.56447,2.60325,0.26862
206371941,69173364,15774,465014,746.043,21248700,92869.3,0.00160435,0.199713,0.199727,0.488594
206374075,69173364,16037,4080620,49299.2,174080000,6490990,0.0120813,1.59069,1.50675,0.523402
206375010,69173364,16264,296651,2713.6,15267300,352593,0.00914745,1.18858,0.864954,0.606192
206379576,69173364,17093,6430100,163012,312267000,21502900,0.0253514,3.34411,3.28954,0.498695
206365472,69173364,477,63439400,916848,3465660000,118827000,0.0144523,1.87308,1.79844,0.463303
206378001,69173364,16847,597329,6872.12,32079600,905813,0.0115048,1.51644,1.84015,0.782894
206372601,69173364,15833,303929,4917.62,15774800,640486,0.0161802,2.10736,2.03648,0.317762
206375739,69173364,16481,435450,6927.4,22820600,882748,0.0159086,2.02721,1.80707,0.12935
206375892,69173364,16521,50464.4,637.924,2797550,83453.6,0.0126411,1.65371,0,0
206368265,69173364,912,151887,1983.19,10651100,270424,0.013057,1.78043,1.80247,0.185051
206375042,69173364,16287,153682,1882.29,7684550,243526,0.0122479,1.58461,1.76912,0.646102
206365020,69173364,435,153563,1418.13,6222100,203475,0.00923485,1.32503,1.34646,0.267471
206380170,69173364,17212,454066,10079.2,18666300,1303060,0.0221977,2.86976,3.03737,0.52247
206375461,69173364,16424,967942,7505.85,47219500,975613,0.00775444,1.00792,0.774523,0.782238
206374283,69173364,16086,288085,6084.22,17348600,785207,0.0211195,2.72561,2.70335,0.145881
206375858,69173364,16510,5828060,101276,319787000,12842100,0.0173774,2.2035,1.95218,0.283064
206364835,69173364,416,335653,2575.9,9426550,328825,0.00767428,0.979656,0.856045,1.09817
206368185,69173364,899,65029.7,1394.14,3310940,186735,0.0214385,2.87153,2.87327,0.179781
206379437,69173364,17050,57370.6,990.634,3394290,128943,0.0172673,2.24755,2.24727,0.039377
206375188,69173364,16335,1478680,23611.7,86534400,3086710,0.0159682,2.08748,1.97714,0.331416
206383005,69173364,111220858,112419,1255.79,3495010,160417,0.0111707,1.42696,1.39144,0.438256
206370624,69173364,15567,404142000,7350670,21816800000,963931000,0.0181883,2.38513,2.34783,0.558074
206368239,69173364,906,239441,5660.78,14255200,717036,0.0236416,2.99462,2.79105,0.216472
206366773,69173364,655,1695710,11173.5,41483800,1406740,0.0065893,0.829585,0.791283,0.988982
206374038,69173364,16029,1014390,18845.1,58880200,2411090,0.0185778,2.37689,2.33626,0.237154
206378460,69173364,16890,132875,1934.07,6959240,242946,0.0145556,1.82838,1.82838,0.227968
206364953,69173364,427,452078,15358,29291800,2062480,0.033972,4.56222,4.48886,0.171137
206375464,69173364,16428,683324,8620.47,38505700,1117740,0.0126155,1.63574,0.736288,0.728547
206379273,69173364,16994,708665,11637.6,35207000,1488870,0.0164218,2.10095,2.30175,0.640095
206381958,69173364,17526,197293,8690.1,10912500,1145420,0.0440467,5.80568,5.80531,0.0900204
206380045,69173364,17169,63653.6,2084.36,4281490,283351,0.0327455,4.45145,4.86955,0.581854
206368641,69173364,965,245521,4373.74,11102700,588928,0.0178141,2.39868,1.92013,0.361122
206374139,69173364,16051,1331540,31843.4,74393900,4301890,0.0239147,3.23076,3.25683,0.445767
206374251,69173364,16082,4452860,57199.1,251355000,7125210,0.0128455,1.60014,1.6196,0.325612
206382941,69173364,111220788,472136,15121.4,25351600,2022250,0.0320276,4.28321,4.17299,0.300782
206374939,69173364,16228,969488,12806.2,51911400,1640670,0.0132092,1.6923,1.64187,0.412708
206382247,69173364,17560,31778.1,837.78,1761440,108329,0.0263634,3.4089,0,0
206380826,69173364,17326,194764,5957.76,9720000,804315,0.0305896,4.12968,0,0
206379307,69173364,17008,33218.8,541.621,1599040,67749.4,0.0163047,2.03949,0,0
206374053,69173364,16032,23535700,397882,1222470000,51813400,0.0169055,2.20148,2.15816,0.42798
206378132,69173364,16860,166499,2024.23,8978240,266313,0.0121577,1.59949,1.60051,0.0813159
206374703,69173364,16157,99656.4,225.831,4135210,28022,0.0022661,0.281187,0.281187,0.459875
206378562,69173364,16901,66437.6,881.379,3233750,109458,0.0132663,1.64753,1.64753,0.0783632
206367053,69173364,778,2973050,59668.5,183364000,7829590,0.0200698,2.63352,2.61398,0.194777
206368442,69173364,939,32560.3,671.884,1329090,87529.8,0.0206351,2.68824,0,0
206369655,69173364,1096,505965,2747.66,23389600,343305,0.00543052,0.678515,0.731592,0.54918
206364053,69173364,256,1069950,12573.6,37516200,1606780,0.0117516,1.50173,1.41555,0.667334
206368662,69173364,968,1349130,22286.6,90166200,3071110,0.0165193,2.27636,1.72755,0.265447
206380296,69173364,17253,1428860,40316.2,74042700,5417590,0.0282155,3.79154,3.44337,0.421163
206366857,69173364,708,416576,518.039,15907500,63496.7,0.00124356,0.152425,0.157268,0.503981
206373514,69173364,15933,1151520,18492.1,69469000,2367160,0.0160588,2.05568,2.01022,0.387202
206366732,69173364,628,157191,3404.03,9137160,431956,0.0216553,2.74797,2.3053,0.18578
206371480,69173364,15705,16232.4,386.242,978185,52935.4,0.0237946,3.26111,0,0
206377384,69173364,16710,472641,5999.97,25764900,762990,0.0126946,1.61431,1.61365,0.100276
206365976,69173364,526,1339610,13870.4,50641300,1878050,0.0103541,1.40193,1.3791,0.813315
206369805,69173364,1125,308404,7027.8,17948900,895443,0.0227877,2.90348,2.691,0.29535
206363119,69173364,42,57020.7,1371.02,3302260,172540,0.0240443,3.02593,3.05848,0.388313
206372433,69173364,15811,2861600,20145.1,144372000,2544950,0.00703981,0.889345,0.806234,0.627966
206379805,69173364,17142,32715.9,1501.77,1975380,208575,0.0459033,6.37533,0,0
206379374,69173364,17038,2087490,48798.8,110111000,6491720,0.0233768,3.10983,3.08209,0.160154
206366725,69173364,621,624196,17849.3,32113000,2358580,0.0285957,3.77859,3.78697,0.0960241
206381093,69173364,17378,32807.6,924.171,1395370,121881,0.0281694,3.71501,0,0
206374732,69173364,16165,9936670,185610,541546000,24415900,0.0186793,2.45715,2.45201,0.444116
206374608,69173364,16131,11735600,181038,652405000,24608300,0.0154264,2.0969,2.15685,0.422655
206364140,69173364,295,2934230,38653.7,156026000,4932820,0.0131734,1.68113,1.67067,0.585465
206366786,69173364,667,144845,4272.15,8361340,547057,0.0294947,3.77685,3.04976,0.302042
206379046,69173364,16936,100696,2632.7,6126660,366362,0.0261449,3.63829,3.63902,0.0503584
206370136,69173364,10722,6046510,93360.5,367034000,13688400,0.0154404,2.26385,2.30219,0.313671
206379124,69173364,16952,528202,12459.8,29096300,1703960,0.0235892,3.22596,3.11351,0.341846
206382725,69173364,111220734,329770,7845.56,16315900,1033360,0.023791,3.13358,3.2337,0.389676
206366840,69173364,700,223380,395.877,8356010,48737.4,0.00177222,0.218182,0.223244,0.408165
206377366,69173364,16708,419034,7827.39,23018900,982450,0.0186796,2.34456,2.26232,0.507347
206380831,69173364,17328,688124,16583.4,28812800,2139540,0.0240994,3.10924,3.1465,0.1334
206370659,69173364,15577,1879520,10928.3,80032400,1377250,0.00581443,0.732768,0.792594,0.972666
206363375,69173364,160,1317700,33778.2,69771500,4512040,0.0256342,3.42417,3.23269,0.617752
206368807,69173364,981,1460940,14100.1,51377800,1979220,0.00965134,1.35476,1.35168,0.605689
206377792,69173364,16797,359268,9357.61,19269700,1207690,0.0260463,3.36152,3.15296,0.437747
206371388,69173364,15694,192552,1073.38,8365870,128738,0.00557448,0.668585,0.668942,0.144349
206375501,69173364,16437,1926630,24585.4,108038000,3161610,0.0127608,1.641,1.6579,0.381753
206363960,69173364,231,30229.7,378.07,1385570,47659.9,0.0125066,1.57659,0,0
206375536,69173364,16450,872160,10302.7,50916400,1356740,0.0118128,1.55561,1.5699,0.333454
206373397,69173364,15884,68714.3,546.869,3306700,68654.1,0.00795859,0.999124,0.99864,0.367114
206381187,69173364,17402,1011180,20098.7,41566200,2543160,0.0198766,2.51504,2.50946,0.310361
206382938,69173364,111220786,46716.2,2187.28,3055770,296905,0.0468205,6.3555,6.24784,0.115333
206363225,69173364,114,69482.7,1641.01,3256530,214480,0.0236176,3.08682,0,0
206379594,69173364,17098,703929,15068.9,32280600,1987650,0.0214069,2.82365,2.76032,0.203714
206379402,69173364,17042,830116,24361.6,44349300,3243140,0.0293472,3.90685,3.85632,0.329318
206364262,69173364,339,11909800,191026,671164000,24586200,0.0160394,2.06437,1.97278,0.315485
206372730,69173364,15850,49104.5,852.039,1889960,114915,0.0173515,2.34022,0,0
206373567,69173364,15944,1988370,29793.4,117690000,3950530,0.0149838,1.98682,2.01226,0.40191
206368017,69173364,886,4350060,69246.3,260465000,8810190,0.0159185,2.0253,2.01296,0.318112
206377401,69173364,16714,101198,1512.98,5377000,193671,0.0149508,1.91379,1.91382,0.041224
206377564,69173364,16770,286885,3234.99,16126200,442371,0.0112763,1.54198,1.52326,0.224969
206383003,69173364,111220856,497721,11022,20942500,1456850,0.0221449,2.92704,2.77209,0.763156
206366240,69173364,573,150482,3664.12,9639480,489150,0.0243492,3.25056,3.29425,0.16473
206377114,69173364,16671,1994410,37481.2,112528000,4708860,0.0187931,2.36103,2.21692,0.329516
206364684,69173364,393,28623.2,443.729,1572750,55784.6,0.0155024,1.94893,0,0
206380419,69173364,17279,29455.1,646.26,1432570,83317.6,0.0219406,2.82864,0,0
206364215,69173364,321,55575.1,1081.89,3443310,143777,0.0194672,2.58708,2.58732,0.0288982
206370729,69173364,15594,33218.8,58.7801,1228920,7079.69,0.00176949,0.213123,0,0
206363161,69173364,69,835539,16282.6,37654100,2101300,0.0194876,2.5149,2.51509,0.292588
206363977,69173364,236,628740,17525.3,38431200,2366270,0.0278737,3.76352,3.7965,0.386519
206365404,69173364,467,1657610,8225.75,69036700,1036150,0.00496241,0.625084,0.638365,1.00465
206372279,69173364,15787,1337340,7532.26,55912300,950508,0.00563228,0.710747,0.869097,0.909388
206364278,69173364,344,531705,13100.7,31956400,1683560,0.024639,3.16634,3.14009,0.276651
206375528,69173364,16448,59194.3,1233.88,3562190,162375,0.0208445,2.74309,2.76268,0.364288
206377895,69173364,16818,30629500,515850,1864610000,74373600,0.0168416,2.42817,2.38855,0.305478
206373950,69173364,16011,3057760,93218.5,192615000,12127600,0.0304859,3.96616,3.86423,0.330921
206376490,69173364,16586,104493,1454.84,5691560,180001,0.0139228,1.7226,1.7572,0.188983
206363507,69173364,177,33218.8,1166.74,1845840,152915,0.035123,4.60327,0,0
206363150,69173364,64,292289,4491.87,15128600,589309,0.0153679,2.01619,2.08582,0.252208
206368271,69173364,915,221979,8121.32,13598400,1088920,0.036586,4.90551,4.73083,0.285089
206370175,69173364,10729,600118,9450.19,38632500,1349490,0.0157472,2.24871,2.23019,0.283598
206367859,69173364,875,119838,1805.73,6179630,236313,0.015068,1.97193,1.98217,0.185862
206373245,69173364,15858,2283430,48533,133430000,6322660,0.0212544,2.76892,2.72438,0.263716
206371179,69173364,15659,342333,1355.64,13222700,177642,0.00396,0.518916,0.582314,0.678668
206375553,69173364,16453,1662330,22467.1,93337900,2866420,0.0135155,1.72434,1.72634,0.316648
206369600,69173364,1088,408600,5402.84,22202200,678756,0.0132228,1.66117,1.67571,0.139736
206372710,69173364,15848,713537,12968.4,30356400,1733770,0.0181748,2.42983,1.99707,0.843063
206373427,69173364,15905,16155800,354493,912856000,48390600,0.0219422,2.99525,3.05564,0.592138
206366666,69173364,608,196765,4170.58,11641500,537029,0.0211958,2.7293,2.78381,0.24488
206366808,69173364,683,1400820,32483.8,84182000,4263650,0.0231892,3.04369,3.0765,0.319532
206373712,69173364,15974,2205000,49187.6,119734000,6696640,0.0223072,3.03702,2.48001,0.616616
206365257,69173364,442,512244,5779.03,23702100,793213,0.0112818,1.54851,1.33059,0.457885
206366804,69173364,679,97627.3,997.823,4179390,121589,0.0102207,1.24545,1.24426,0.191209
206379280,69173364,16996,708665,11637.6,35207000,1488870,0.0164218,2.10095,2.30175,0.640095
206367196,69173364,810,503898,3469.36,25622400,421401,0.00688505,0.836283,0.836168,0.161311
206366831,69173364,693,284754,895.35,11928500,111112,0.0031443,0.390205,0.406945,0.565383
206372689,69173364,15846,2454130,44453,107391000,5894020,0.0181136,2.40167,1.98597,0.72163
206375733,69173364,16480,278737,4656.94,14684300,600286,0.0167073,2.15359,2.33671,0.449284
206363556,69173364,192,496399,1441.8,9921890,177573,0.00290451,0.357724,0.348303,0.895054
206372353,69173364,15796,124861,403.791,3991180,49191.6,0.00323392,0.39397,0.39366,0.155715
206377419,69173364,16717,703211,13809.5,37869300,1747270,0.0196378,2.4847,2.17594,0.304264
206381476,69173364,17469,222090,4130.7,9391010,531283,0.0185993,2.3922,2.35002,0.158198
206366304,69173364,585,278831,1644.66,12319300,206204,0.00589843,0.739532,0.356899,0.665955
206379676,69173364,17107,831976,19752.2,41486700,2581520,0.0237413,3.10287,3.10854,0.186884
206372523,69173364,15821,6693570,107799,348291000,13851300,0.0161049,2.06934,1.9794,0.467589
206374989,69173364,16254,149312,706.579,7110200,92549.5,0.00473222,0.619838,0.136819,0.146078
206373417,69173364,15902,402821,2107.16,13728900,259745,0.005231,0.644816,0.653568,0.620776
206375784,69173364,16495,1113390,20832.8,56270300,2692750,0.0187111,2.41851,2.1658,0.405867
206373437,69173364,15909,7626170,168288,482689000,22365700,0.0220672,2.93276,3.09825,0.506394
206375698,69173364,16473,934247,14303.7,52188200,1847250,0.0153103,1.97726,1.53765,0.585947
206379548,69173364,17081,625062,11560.8,30142100,1494190,0.0184954,2.39047,2.5276,0.787649
206381400,69173364,17448,10795,144.13,354654,18599.9,0.0133515,1.72301,0,0
206371561,69173364,15729,99656.4,1066.74,3818640,129539,0.0107042,1.29986,1.29986,0.295803
206368205,69173364,903,408802,8540.99,20909200,1125480,0.0208927,2.75311,2.41274,0.306658
206375228,69173364,16348,1017040,15178.3,55525100,1966560,0.014924,1.93362,1.83093,0.422229
206364095,69173364,274,741122,12585.8,43590700,1613430,0.0169821,2.17701,2.18179,0.497584
206372336,69173364,15793,1146040,7069.15,49523700,894115,0.00616833,0.780179,0.943513,0.858557
206382635,69173364,111220696,304214,8006.75,15986800,1058350,0.0263195,3.47896,3.45321,0.0618381
206382629,69173364,111220692,572180,15120.1,30510100,2022190,0.0264254,3.53419,3.23785,0.326361
206365858,69173364,519,1957520,45296.1,118473000,6308250,0.0231395,3.22257,3.29563,0.208927
206364577,69173364,378,6771490,220568,429035000,29858700,0.032573,4.40947,4.44975,0.293338
206365927,69173364,523,448742,848.316,15973000,102128,0.00189043,0.227587,0.232615,0.471144
206377486,69173364,16735,688908,15968.3,36545700,2032400,0.0231791,2.95018,2.80034,0.292196
206381157,69173364,17396,286528,7314.21,13117400,953567,0.0255271,3.32801,3.33715,0.0969837
206368682,69173364,970,223331,5504.51,10565400,699848,0.0246473,3.13368,3.14037,0.128505
206370765,69173364,15605,270155,686.277,10623300,83309.6,0.0025403,0.308377,0.310363,0.249694
206373226,69173364,15855,5722430,89148.5,322741000,11767600,0.0155788,2.05639,2.02858,0.270079
206364250,69173364,334,1333340,15298.5,63001500,1905270,0.0114738,1.42895,1.3767,0.506866
206366184,69173364,554,88961.2,1183.5,5117160,151349,0.0133036,1.70129,1.58271,0.140213
206369305,69173364,1033,3109480,50593.5,181105000,7212570,0.0162708,2.31954,2.30576,0.242796
206364781,69173364,406,456704,8488.67,25050000,1091170,0.0185868,2.38923,2.42604,0.308041
206377965,69173364,16841,1338480,22169.2,82488000,3179000,0.016563,2.37508,2.29624,0.186531
206371233,69173364,15678,228162,1271.73,9935420,162024,0.00557381,0.710127,0.630232,0.454118
206364437,69173364,368,48943.1,1200.97,3213790,161670,0.0245381,3.30322,3.1732,0.346607
206373986,69173364,16018,65494800,1343450,3635930000,176607000,0.0205123,2.6965,2.71845,0.478146
206377170,69173364,16681,1108460,16422,61461800,2044590,0.0148152,1.84454,1.78687,0.559561
206381669,69173364,17503,1070860,14521.1,36448100,1880960,0.0135603,1.7565,1.66268,0.91588
206382994,69173364,111220848,205349,6400.4,12762800,846463,0.0311684,4.12207,4.1601,0.375008
206381465,69173364,17466,66437.6,2479.68,3497320,324381,0.0373234,4.88249,4.88249,0.167466
206364142,69173364,298,379285,7686.43,20304100,1000980,0.0202656,2.63911,2.21672,0.309607
206371491,69173364,15711,16232.4,386.242,978185,52935.4,0.0237946,3.26111,0,0
206375046,69173364,16292,153682,1882.29,7684550,243526,0.0122479,1.58461,1.76912,0.646102
206377271,69173364,16696,676345,7203.64,36840800,908101,0.0106508,1.34266,1.26883,0.826368
206372701,69173364,15847,649389,8025.65,22541700,1067540,0.0123588,1.64391,1.54847,1.13173
206378472,69173364,16891,132875,1934.07,6959240,242946,0.0145556,1.82838,1.82838,0.227968
206366146,69173364,544,899221,6575.58,43575700,809332,0.00731253,0.900037,0.89089,0.392301
206366748,69173364,636,195919,540.615,9089210,66140.8,0.00275937,0.337592,0.336977,0.541708
206379861,69173364,17156,5989020,143096,270257000,18877900,0.023893,3.15208,3.08456,0.538695
206382953,69173364,111220798,741253,21281.3,37530300,2847880,0.0287098,3.84198,3.76225,0.401325
206373439,69173364,15910,902132,20418.9,55922600,2763220,0.022634,3.06299,3.20596,0.587741
206377063,69173364,16635,211486,3066.65,9371820,383646,0.0145005,1.81405,1.85094,0.266697
206366286,69173364,580,236527,3311.68,12521600,424273,0.0140012,1.79376,1.79364,0.0399337
206374932,69173364,16226,196733,278.3,7889060,34345,0.00141461,0.174577,0.174843,0.166052
206374927,69173364,16215,2061910,19849.4,102516000,2554180,0.00962672,1.23874,1.15866,0.828604
206368482,69173364,944,493751,9672.47,32556500,1389630,0.0195898,2.81443,2.81729,0.197663
206374646,69173364,16139,522995,5236.4,25321600,730156,0.0100123,1.3961,1.38232,0.292515
206363975,69173364,235,770211,6330,20340200,814177,0.00821853,1.05708,1.22977,0.940743
206364078,69173364,267,97015,598.623,4503940,74816.8,0.00617041,0.771188,0.776761,0.288415
206381404,69173364,17449,362619,7129.68,15590300,924835,0.0196617,2.55043,2.61576,0.325982
206369584,69173364,1080,35190900,475547,1932260000,66572500,0.0135134,1.89175,1.90206,0.382735
206377417,69173364,16716,703211,13809.5,37869300,1747270,0.0196378,2.4847,2.17594,0.304264
206383028,69173364,111220882,560201,7947.94,18951500,1028520,0.0141876,1.83598,1.64785,0.97161
206366874,69173364,720,220841,8119.13,13375600,1092960,0.0367646,4.9491,0,0
206381383,69173364,17444,768297,17030.4,30391900,2271220,0.0221664,2.95618,2.79318,0.677826
206372576,69173364,15830,2788520,52769.4,148258000,6783920,0.0189238,2.4328,2.4157,0.371137
206375663,69173364,16462,969461,11588.1,55276300,1483950,0.0119531,1.5307,1.53202,0.116074
206366157,69173364,546,18423.1,463.883,1202880,59441.7,0.0251795,3.22649,0,0
206369317,69173364,1038,4493150,114505,273860000,14696500,0.0254844,3.27088,3.25866,0.13758
206377477,69173364,16728,2038870,52294.3,105735000,6812070,0.0256487,3.3411,3.1058,0.425477
206375351,69173364,16363,187193,2068.88,8250170,254496,0.0110521,1.35954,1.37187,0.173498
206375450,69173364,16421,473433,7905.09,26289300,1013020,0.0166974,2.13974,1.83229,0.344642
206375114,69173364,16315,345331,1959.08,15432800,250558,0.00567304,0.725557,0.730885,0.4558
206381305,69173364,17424,2130110,52297,102619000,6750410,0.0245513,3.16904,3.14757,0.488774
206366800,69173364,678,406540,12168.3,28776500,1647800,0.0299313,4.05322,4.00091,0.14453
206373294,69173364,15867,7636230,83664,362599000,11075200,0.0109562,1.45035,1.45983,0.66868
206378205,69173364,16864,1552710,25710,85021200,3310610,0.0165581,2.13214,2.21575,0.396686
206366616,69173364,598,220536,5861.82,14744900,793560,0.0265798,3.59832,3.52509,0.215825
206375791,69173364,16496,33218.8,309.102,1362900,37526.4,0.00930503,1.12967,0,0
206378783,69173364,16927,2411050,59339.8,144589000,8271450,0.0246116,3.43064,3.45874,0.163412
206379117,69173364,16948,2535800,38763.8,140506000,5874320,0.0152866,2.31656,2.33354,0.402622
206373868,69173364,15995,1897540,34155.5,105314000,4451150,0.0179999,2.34575,2.34943,0.342039
206376422,69173364,16574,213828,4522.88,11491600,566239,0.021152,2.64811,1.96053,0.225783
206373991,69173364,16021,65494800,1343450,3635930000,176607000,0.0205123,2.6965,2.71845,0.478146
206375093,69173364,16309,13633200,229159,744483000,29816700,0.0168089,2.18706,2.07136,0.422124
206379259,69173364,16992,103941,2729.35,5926680,355506,0.0262587,3.42027,3.42671,0.0738283
206369913,69173364,10678,3699770,72486.8,234719000,11322600,0.0195923,3.06034,3.07566,0.22157
206379636,69173364,17105,65794.1,2592.89,3724770,352738,0.0394092,5.36124,0,0
206366703,69173364,614,594090,6506.3,27341100,874476,0.0109517,1.47196,1.244,0.706728
206378277,69173364,16871,254821,4079.88,13540100,523818,0.0160108,2.05563,2.04013,0.157272
206382694,69173364,111220722,119486,5934.18,7567240,813087,0.0496644,6.80489,7.88497,0.0550265
206373533,69173364,15937,4160520,88402,207271000,11510100,0.0212478,2.7665,2.69603,0.426269
206380256,69173364,17237,1159100,29989.7,58204200,3929400,0.0258733,3.39004,3.22759,0.28156
206380904,69173364,17358,69674.9,1876.33,3370130,254185,0.0269297,3.64816,3.57434,0.100986
206364627,69173364,385,11600100,171420,587338000,22542600,0.0147775,1.94331,1.93405,0.450526
206377457,69173364,16723,255944,4136.06,13337500,532515,0.0161601,2.08059,2.0697,0.0709667
206369602,69173364,1089,65157500,1007290,3455110000,136259000,0.0154593,2.09122,2.09722,0.510866
206373486,69173364,15925,655275,7980.9,34116100,1031810,0.0121795,1.57462,1.12499,0.455558
206369314,69173364,1037,1559600,16569.9,89984200,2128190,0.0106244,1.36457,1.36374,0.184659
206382758,69173364,111220754,94600.8,4632.43,6130080,635961,0.0489682,6.72257,6.59789,0.12292
206369347,69173364,1047,2412460,58337.3,158058000,7779480,0.0241816,3.22471,3.27559,0.256602
206375398,69173364,16393,132875,920.88,7060150,124797,0.00693042,0.939206,0.939206,0.337707
206366255,69173364,575,320739,3580.44,19283500,460418,0.0111631,1.43549,1.47639,0.257522
206372327,69173364,15792,1146040,7069.15,49523700,894115,0.00616833,0.780179,0.943513,0.858557
206368863,69173364,993,12311400,268636,678312000,34490200,0.0218201,2.80149,2.74729,0.598365
206374641,69173364,16138,621293,7291.05,32756800,1004440,0.0117353,1.6167,1.63146,0.347613
206372360,69173364,15797,1253160,7326.53,52760500,926212,0.00584643,0.7391,0.820874,0.709474
206373348,69173364,15875,384314,3315.97,19372800,422039,0.0086283,1.09816,1.0947,0.60653
206369744,69173364,1105,272528,2138.13,12958300,267418,0.00784555,0.981249,0.958738,0.587945
206374909,69173364,16196,477130,6942.83,26419600,881629,0.0145512,1.84777,1.81701,0.353614
206366320,69173364,589,259616,2259.12,11897200,278820,0.00870175,1.07397,1.0728,0.186774
206373686,69173364,15965,228713,7974.34,13989200,1062550,0.0348661,4.64577,2.60466,0.135396
206376613,69173364,16591,578501,10838.4,31948500,1365080,0.0187353,2.35969,1.98966,0.229811
206372513,69173364,15819,6693570,107799,348291000,13851300,0.0161049,2.06934,1.9794,0.467589
