id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206583341,69202364,177,34969,407.842,1805410,52881.8,0.011663,1.51225,0,0
206584265,69202364,1004,270605,2297.09,10155500,292740,0.00848871,1.0818,1.1108,0.631626
206586333,69202364,16825,166875,1089.2,10655200,146064,0.00652704,0.87529,0.878464,0.217567
206587514,69202364,111220908,156467,1396.74,7078600,181469,0.00892669,1.15979,1.15551,0.514867
206584562,69202364,10710,1368630,10952.4,77620200,1470490,0.00800249,1.07443,1.14363,0.658409
206584229,69202364,946,1041160,8849.88,41610600,1151860,0.00850006,1.10633,1.11375,0.644397
206584680,69202364,15676,139817,633.983,4742160,78360.9,0.00453439,0.560455,0.560416,0.342363
206586314,69202364,16810,52380200,400580,3159840000,55548300,0.00764754,1.06048,1.09844,1.09955
206584988,69202364,15902,169423,1887.48,8220730,252368,0.0111407,1.48958,2.01183,0.0969345
206583355,69202364,196,328524,1386.99,22628700,188015,0.0042219,0.572304,0.57911,0.231134
206586931,69202364,17278,34717.5,643.322,1665640,84490.4,0.0185302,2.43365,0,0
206585125,69202364,15983,4010770,167627,234220000,23827000,0.0417942,5.94076,5.99648,0.216163
206583577,69202364,452,69892,304.696,2155670,38971.8,0.00435953,0.5576,0.557544,0.237183
206586153,69202364,16709,733913,20758.7,43181500,2927430,0.028285,3.98879,4.12509,0.373671
206586303,69202364,16800,121478,1405.9,5694360,182401,0.0115733,1.50151,1.54611,0.334825
206583555,69202364,440,552419,15320.5,34420900,2213870,0.0277335,4.0076,3.99877,0.292963
206584917,69202364,15847,578641,4420.46,25537900,600583,0.00763939,1.03792,1.0155,0.445788
206586258,69202364,16755,34969,366.425,1482860,49283.4,0.0104786,1.40935,0,0
206585258,69202364,16066,2380540,39293.8,109953000,5384300,0.0165062,2.26179,2.40788,0.500962
206584063,69202364,805,313877,1671.59,12112700,238581,0.00532562,0.760111,0.793356,0.485585
206584236,69202364,958,1347460,10821.1,70882000,1523280,0.0080307,1.13048,1.15735,0.5719
206584433,69202364,1085,278519,7449.7,17975900,1050170,0.0267475,3.77053,3.75372,0.0545253
206587438,69202364,111220786,80999.5,2257.25,5065910,300476,0.0278674,3.7096,3.69626,0.0350665
206587488,69202364,111220872,186987,2133.42,11712600,276950,0.0114094,1.48112,1.51403,0.288676
206583799,69202364,590,1248110,25562,78939700,3575120,0.0204806,2.86443,2.90385,0.239627
206586288,69202364,16786,103472,2807.7,6045600,410720,0.027135,3.9694,3.91526,0.44575
206583683,69202364,515,487099,2365.67,16120800,294342,0.00485665,0.604276,0.6046,0.5375
206585187,69202364,16022,7733140,16757.1,227021000,2302410,0.00216692,0.297733,0.297974,0.690147
206584179,69202364,878,767931,2019.34,23266500,275959,0.00262958,0.359353,0.359033,0.371491
206583884,69202364,669,23873900,271836,1281840000,37508400,0.0113863,1.5711,1.56356,0.666491
206583881,69202364,666,34969,225.498,2198960,28929.6,0.00644851,0.827293,0,0
206586025,69202364,16617,645355,13408.3,34618400,1958090,0.0207766,3.03413,3.20381,0.406252
206585896,69202364,16480,427131,20481.1,25181700,3440030,0.0479505,8.05382,7.8778,0.314241
206584093,69202364,827,881933,17949.6,50691200,2470440,0.0203526,2.80117,2.84345,0.20858
206583403,69202364,266,259131,1427.71,13375900,182959,0.0055096,0.706047,0.710598,0.218463
206583306,69202364,121,104907,2533.83,5931210,352403,0.0241531,3.35919,3.35919,0.0505622
206583810,69202364,598,209814,12640.4,14003400,1874290,0.0602456,8.93312,8.93312,0.106198
206585478,69202364,16211,10252500,109070,500814000,14115500,0.0106385,1.37679,1.44097,0.611486
206587390,69202364,111220702,388095,9542.92,20747100,1297370,0.0245891,3.34292,3.3837,0.248098
206584053,69202364,797,3606000,64584,210563000,8916390,0.0179102,2.47265,2.52463,0.476017
206587460,69202364,111220822,170800,2774.6,10280300,364679,0.0162447,2.13512,2.13742,0.230997
206585365,69202364,16131,12832300,171491,681314000,23995200,0.013364,1.86991,1.85978,0.608568
206584303,69202364,1034,650307,2412.41,24842000,319006,0.00370964,0.490546,0.501443,0.509131
206585093,69202364,15961,1202760,8158.57,80113600,1105700,0.00678322,0.919301,0.958932,0.592196
206584764,69202364,15752,6771490,28293,296787000,3624520,0.00417825,0.535262,0.532031,0.800423
206584248,69202364,976,2408580,17094.2,138713000,2287970,0.00709723,0.949926,1.00664,0.662481
206584399,69202364,1065,79752400,1421360,3948290000,193010000,0.0178222,2.42012,2.43472,0.596932
206583382,69202364,236,1485900,13372.8,83070000,1820420,0.0089998,1.22513,1.24206,0.568333
206585875,69202364,16457,69680.3,4071.23,3645700,692342,0.0584273,9.93597,9.93628,0.189055
206584247,69202364,974,1965810,40212.9,121761000,5426990,0.0204561,2.76069,2.76794,0.357894
206584459,69202364,1100,2526740,55093.7,159473000,8218670,0.0218043,3.25268,3.39096,0.706063
206584925,69202364,15851,42399100,373278,2277500000,52734000,0.00880391,1.24375,1.22238,0.962134
206585852,69202364,16443,790036,18809.2,50996700,3117510,0.023808,3.94603,4.38213,0.943539
206584016,69202364,767,5041600,67731.7,284061000,9351910,0.0134346,1.85495,1.87169,0.45916
206584631,69202364,15622,8989980,51749.2,279415000,6578530,0.00575632,0.731762,0.763711,0.842978
206583247,69202364,26,4063770,161894,268914000,23119700,0.0398385,5.68922,5.7708,0.204065
206586084,69202364,16676,943106,20319.5,58151300,2847740,0.0215453,3.01953,3.07381,0.288438
206584740,69202364,15721,29183,249.189,1035180,33325.6,0.00853886,1.14195,0,0
206585894,69202364,16478,853343,28819.9,49980700,4625500,0.0337729,5.42045,5.45773,0.568289
206587265,69202364,17552,104476,1033.39,5908620,136315,0.00989116,1.30475,1.30533,0.213127
206583885,69202364,670,2666050,12804.5,125290000,1746330,0.0048028,0.655024,0.654604,0.451239
206584618,69202364,15613,723044,6542.99,29626300,830614,0.00904923,1.14877,1.18573,0.599538
206587356,69202364,17605,11198.1,59.4938,324070,8575.02,0.00531283,0.765755,0,0
206583687,69202364,519,2218670,17902.5,139794000,2416560,0.00806905,1.0892,1.10295,0.457034
206585649,69202364,16338,604919,6401.36,34974700,852146,0.0105822,1.40869,1.46608,0.572598
206587333,69202364,17568,392248,2844.53,15544700,373903,0.00725187,0.953231,0.861252,1.05621
206585472,69202364,16200,69938,173.681,2497500,23164,0.00248335,0.331208,0.331208,0.275978
206584495,69202364,1140,557662,1694.04,14276600,213479,0.00303776,0.382811,0.382348,0.700895
206585239,69202364,16052,1045150,10432,61032700,1434010,0.00998129,1.37205,1.36784,0.394205
206587346,69202364,17584,34969,622.131,1827100,81579.8,0.0177909,2.33292,0,0
206583880,69202364,664,1433500,19887.9,71665600,2627250,0.0138737,1.83275,1.83284,0.327722
206584401,69202364,1066,652341,2624.35,27347000,362844,0.00402298,0.556219,0.60131,0.463802
206584915,69202364,15846,2605640,35569.9,130976000,4876200,0.0136511,1.8714,1.77288,0.573535
206583252,69202364,36,418945,2125.88,16263800,278397,0.00507437,0.664519,0.664285,0.491572
206586927,69202364,17275,1734080,38722.8,65838200,5259450,0.0223305,3.033,3.03112,0.317399
206583278,69202364,77,64944,1554.89,3871520,210450,0.023942,3.24049,3.2403,0.0130248
206587228,69202364,17525,1118810,13323.9,46280600,1752540,0.011909,1.56644,1.52989,0.768888
206583290,69202364,96,921461,11864.1,55009100,1642540,0.0128753,1.78254,1.71983,0.592985
206585226,69202364,16039,4609570,61147,275936000,8460740,0.0132652,1.83547,1.80759,0.442881
206584233,69202364,954,419628,22156.2,28140800,3253250,0.0527995,7.7527,7.7527,0.228931
206586274,69202364,16775,464267,13570.3,27839100,1905680,0.0292295,4.1047,4.22683,0.310323
206583911,69202364,706,197818,3227.83,10195700,438764,0.0163172,2.21801,2.22494,0.25851
206586373,69202364,16868,1123190,23601.6,64240700,3225410,0.0210131,2.87166,2.98088,0.394402
206583337,69202364,170,687977,6601.02,40197900,909409,0.00959483,1.32186,1.36168,0.281315
206585517,69202364,16235,1110910,16498.3,57272900,2124080,0.0148512,1.91202,1.96909,0.574987
206583289,69202364,95,7405910,175115,350267000,24431300,0.0236453,3.2989,3.33928,0.673079
206585294,69202364,16088,174845,2220.14,10554200,301125,0.0126978,1.72224,1.72224,0.113475
206586633,69202364,17051,544613,12277.9,30716700,1670170,0.0225442,3.06671,3.04971,0.231671
206586406,69202364,16910,34941.5,232.459,1255020,29742.2,0.00665279,0.851201,0,0
206586814,69202364,17234,302780,6467.55,19175300,860538,0.0213606,2.84213,2.90776,0.229951
206586028,69202364,16623,3872240,58379.4,196354000,8026500,0.0150764,2.07283,2.11187,0.411756
206585103,69202364,15966,174681,1191.93,10777000,164345,0.00682344,0.940831,0.926023,0.171689
206583813,69202364,600,34969,274.594,2105580,37953.6,0.00785249,1.08535,0,0
206585070,69202364,15948,992818,10158.6,46041700,1258390,0.0102321,1.26749,1.26271,0.366838
206586478,69202364,16947,21285500,114903,1219830000,16832400,0.00539818,0.79079,0.787918,0.732963
206583473,69202364,363,814442,17319,46597300,2379340,0.0212649,2.92144,2.94539,0.269324
206586027,69202364,16619,402866,7137.03,23204500,989878,0.0177156,2.45709,2.42671,0.191917
206587236,69202364,17529,658321,8197.28,28632500,1079730,0.0124518,1.64012,1.6323,0.648639
206584905,69202364,15838,747088,3477.33,42254700,467454,0.00465451,0.625701,0.63278,0.421587
206587100,69202364,17421,827233,10356.7,49698600,1367730,0.0125197,1.65338,1.53871,0.328209
206584235,69202364,957,2820330,7548.03,185024000,1024640,0.00267629,0.363304,0.374277,0.681556
206583426,69202364,296,1483100,14354.7,79614800,1925780,0.00967881,1.29848,1.29838,0.212859
206586004,69202364,16600,204790,5420.54,13430000,776051,0.0264688,3.78949,4.07041,0.242542
206584595,69202364,15591,69596.7,204.704,1947230,25941.2,0.00294128,0.372736,0.372403,0.347982
206585709,69202364,16404,68671.3,269.751,3283220,35986.4,0.00392814,0.524038,0.525502,0.284723
206585260,69202364,16067,593029,9585.83,31009700,1300990,0.0161642,2.1938,2.23368,0.218226
206586616,69202364,17041,796694,20325.3,47770500,2829670,0.0255121,3.55177,3.47282,0.225128
206585480,69202364,16212,5293270,52896.9,266374000,6836780,0.00999323,1.2916,1.36999,0.669392
206586151,69202364,16708,589849,20418.6,36958200,2902590,0.0346167,4.9209,5.02008,0.20778
206586712,69202364,17111,53104.1,1573.81,3220080,223475,0.0296364,4.20825,4.20379,0.212317
206587070,69202364,17378,53846.2,372.306,2131680,50652.4,0.00691424,0.940686,0.970428,0.325959
206583314,69202364,135,266805,1394.39,9495220,189873,0.00522625,0.711656,0.732327,0.604078
206585200,69202364,16028,5138140,139102,331181000,19464300,0.0270725,3.7882,3.73855,0.18834
206586494,69202364,16956,728048,15499.6,44204000,2153490,0.0212892,2.9579,3.09158,0.256787
206583644,69202364,494,1137400,29713,71984300,4182430,0.0261236,3.67719,3.76305,0.248754
206584191,69202364,889,489561,18233.2,29938200,2529220,0.0372439,5.1663,5.1663,0.105527
206586114,69202364,16690,3081200,72962.8,195604000,10363000,0.02368,3.36329,3.33479,0.222752
206586033,69202364,16633,675368,9760.9,29807100,1335590,0.0144527,1.97758,2.0216,0.587001
206585249,69202364,16060,16928600,405346,826643000,56789000,0.0239444,3.35462,3.43519,0.715372
206584113,69202364,839,174393,1728.54,10100500,225031,0.00991174,1.29037,1.29069,0.134018
206586186,69202364,16725,3703840,69665.8,198422000,9509240,0.0188091,2.5674,2.6608,0.40462
206583903,69202364,694,926574,20201.2,41228400,2782370,0.0218021,3.00285,3.00772,0.382737
206583280,69202364,82,280214,7119.41,16198800,1024520,0.0254071,3.65622,3.79696,0.351958
206585684,69202364,16391,139051,936.889,6983570,134226,0.00673772,0.965295,0.965342,0.592555
206583689,69202364,520,314721,20934.2,21986200,3101340,0.0665167,9.85425,9.85425,0.0588321
206583327,69202364,155,1654310,11634.8,96883100,1647020,0.00703303,0.995591,0.997373,0.275232
206585521,69202364,16240,138179,1187.15,5546960,149697,0.00859143,1.08336,1.1028,0.967768
206587154,69202364,17470,523063,9996.11,23538700,1322760,0.0191107,2.52888,2.5271,0.367427
206584032,69202364,778,2998830,44824.9,178375000,6059050,0.0149474,2.02047,1.9925,0.406599
206586163,69202364,16713,60842.3,1449.55,3525810,207310,0.0238248,3.40733,0,0
206586046,69202364,16651,29740900,860804,1873450000,121516000,0.0289434,4.08584,4.16086,0.362126
206585091,69202364,15960,1408520,9357.2,93572800,1271640,0.00664328,0.902821,0.939322,0.595078
206586342,69202364,16840,17610600,74651.7,1042030000,10356800,0.00423901,0.5881,0.606983,1.00661
206583366,69202364,214,699849,14879.9,36255100,2039590,0.0212616,2.91433,2.96225,0.34445
206584949,69202364,15860,85930.3,2021.89,4468130,291990,0.0235295,3.39799,3.39178,0.163526
206586256,69202364,16752,2113010,59003.2,128614000,8403780,0.0279238,3.97717,4.10163,0.349549
206585674,69202364,16382,29182200,366567,1651380000,57016700,0.0125613,1.95381,2.02078,1.53077
206586112,69202364,16689,802773,20959.2,52772300,2945480,0.0261085,3.66913,3.72848,0.201111
206587208,69202364,17508,526024,1193.81,13486300,164391,0.0022695,0.312515,0.316596,1.09112
206584338,69202364,1058,174845,4678.6,11364100,643026,0.0267585,3.67769,3.67769,0.130956
206585228,69202364,16041,3294020,58350.9,190344000,8183160,0.0177142,2.48425,2.51757,0.315495
206583445,69202364,324,171855,1654.02,6261340,208120,0.00962446,1.21102,1.19729,0.540754
206584321,69202364,1046,528142,9248.6,33832400,1328640,0.0175116,2.51568,2.53517,0.120548
206584732,69202364,15715,98919.9,443.43,3271090,57907.6,0.00448272,0.5854,0.615866,0.762162
206583907,69202364,701,5135260,102118,315718000,13852900,0.0198857,2.6976,2.73841,0.351201
206585189,69202364,16023,9198030,37660.2,361693000,5190590,0.00409438,0.564316,0.562667,0.620958
206584582,69202364,182305709,934735,28761.7,53582300,4016280,0.0307699,4.2967,4.33328,0.243733
206585222,69202364,16035,26385800,293510,1398380000,40855200,0.0111238,1.54838,1.55566,0.639673
206584721,69202364,15705,94933.8,230.378,2339380,30029.3,0.00242672,0.316319,0.342685,0.65568
206586022,69202364,16613,1048220,20545.3,57822900,2947970,0.0196001,2.81235,2.90161,0.384483
206586605,69202364,17034,1334990,23527.3,81113700,3278800,0.0176236,2.45605,2.52743,0.347058
206585175,69202364,16013,8704830,262677,547717000,37051100,0.030176,4.25639,4.21584,0.158446
206583776,69202364,574,1291790,17029.5,51125500,2228040,0.0131829,1.72477,1.77406,0.534451
206587077,69202364,17388,366701,741.167,8195010,95241.5,0.00202117,0.259725,0.271728,1.43751
206586778,69202364,17207,1641010,20182.2,60026800,2654870,0.0122987,1.61783,1.63099,0.706301
206584115,69202364,842,2373260,55458.8,150281000,7798870,0.0233682,3.28614,3.30203,0.269357
206586691,69202364,17088,69432.1,1340.32,3121540,178245,0.019304,2.56719,2.56717,0.288184
206586905,69202364,17263,322075,6962.6,14507200,911300,0.0216179,2.82947,2.82866,0.225001
206586784,69202364,17213,520835,7996.6,20852100,1053180,0.0153534,2.02209,2.07319,0.386761
206584492,69202364,1129,60168400,653712,3050360000,92760000,0.0108647,1.54167,1.59802,1.19678
206585969,69202364,16572,104907,748.092,4011070,102141,0.007131,0.973631,0.973631,0.112528
206586379,69202364,16874,382004,7141.27,21796400,1007050,0.0186942,2.63623,2.6731,0.120976
206583458,69202364,342,4856830,80331,266794000,10822300,0.0165398,2.22826,2.21574,0.566343
206587150,69202364,17467,814242,14136.8,35169700,1872900,0.017362,2.30018,2.24665,0.577275
206584212,69202364,920,7542190,48762,467157000,6694400,0.00646523,0.887593,0.939528,0.85878
206587158,69202364,17474,173741,257.684,4297700,32911.3,0.00148315,0.189427,0.212701,0.427748
206584088,69202364,822,30613500,468924,1504430000,63709900,0.0153175,2.0811,2.06602,0.667511
206584576,69202364,10737,948277,6413.87,62172300,847159,0.00676371,0.893366,0.90687,0.619069
206586768,69202364,17194,24782.2,727.363,1180070,93522.7,0.0293503,3.77379,0,0
206583778,69202364,575,382486,3169.23,24672000,474705,0.00828587,1.2411,1.2778,0.666515
206585718,69202364,16408,34912,143.396,1316960,18570.9,0.00410735,0.531936,0,0
206585987,69202364,16587,46484,1215.53,3291210,174486,0.0261495,3.75368,3.82147,0.160281
206585376,69202364,16136,3114970,31481.2,157682000,4364950,0.0101064,1.40128,1.40034,0.438242
206583479,69202364,368,34969,1720.26,2214720,250022,0.0491939,7.14983,0,0
206583430,69202364,304,1056470,10335.8,48394300,1396000,0.0097833,1.32138,1.32865,0.415436
206586523,69202364,16973,68380.2,1317.53,3966370,172452,0.0192677,2.52196,2.52229,0.116588
206587360,69202364,111220624,22526.9,218.323,1346290,30419.4,0.00969163,1.35036,0,0
206585311,69202364,16101,33217,415.366,1711520,56110.9,0.0125047,1.68922,0,0
206587422,69202364,111220758,34681.9,752.972,2029040,99499.1,0.0217108,2.86891,0,0
206585430,69202364,16171,3851300,41966.9,190829000,5741900,0.0108968,1.4909,1.4874,0.609827
206585059,69202364,15943,2764300,68961.9,143037000,9921140,0.0249473,3.58903,3.58972,0.656158
206587432,69202364,111220778,12278.9,597.805,754167,85322,0.0486855,6.94866,0,0
206587518,69202364,112892265,139551,1184.3,6161540,157332,0.00848652,1.12742,1.12933,0.611706
206586312,69202364,16809,126223000,1051390,7343760000,147847000,0.00832963,1.17132,1.2243,0.990949
206586380,69202364,16875,179741,3355.09,10174100,473658,0.0186663,2.63523,2.6507,0.133589
206586247,69202364,16734,34853.6,321.899,1587190,42031.3,0.00923574,1.20594,0,0
206584767,69202364,15755,663781,7753.85,24901400,982126,0.0116813,1.47959,1.47941,0.255746
206587353,69202364,17596,186051,837.511,4363890,126537,0.00450152,0.680119,0.690383,0.787349
206584076,69202364,814,603683,9254.22,29297500,1274020,0.0153296,2.11041,2.24331,0.631204
206584163,69202364,862,2342920,124743,153889000,18128500,0.0532424,7.73758,7.73758,0.215165
206584847,69202364,15777,1979490,3959.88,82693000,513653,0.00200045,0.259487,0.262083,0.746862
206586273,69202364,16774,464267,13570.3,27839100,1905680,0.0292295,4.1047,4.22683,0.310323
206584867,69202364,15803,1392610,11697,82523400,1507250,0.00839931,1.08232,1.07619,0.363958
206584010,69202364,761,69659.5,257.478,2219710,31944.3,0.00369623,0.458578,0.459111,0.533103
206584858,69202364,15790,34365.1,136.929,1367500,17269.1,0.00398453,0.502518,0,0
206584023,69202364,772,1261680,25434.6,74040100,3480500,0.0201593,2.75863,2.77231,0.203819
206587067,69202364,17372,702938,16873.6,39935000,2228300,0.0240043,3.16998,3.08457,0.442611
206584012,69202364,764,804287,5866.31,25771500,760614,0.00729381,0.9457,0.9457,0.544304
206584493,69202364,1132,6035370,126549,328443000,17433100,0.020968,2.88849,2.94493,0.351663
206587424,69202364,111220760,746902,21993.7,42075100,3001430,0.0294465,4.01851,3.95395,0.207477
206587440,69202364,111220788,418860,8114.83,24560600,1196370,0.0193736,2.85626,1.92959,0.461521
206584185,69202364,881,1017430,24880.8,66483600,3529380,0.0244546,3.46893,3.47956,0.335585
206584962,69202364,15875,447361,3463.38,21467800,455797,0.00774181,1.01886,1.02284,0.233585
206586770,69202364,17198,401762,11084.8,20956000,1534180,0.0275903,3.81863,3.7701,0.435524
206583425,69202364,295,3146830,32248.4,145715000,4247180,0.0102479,1.34967,1.34964,0.449646
206584003,69202364,754,6801730,60830.5,316942000,8209040,0.00894338,1.2069,1.20708,0.617408
206586679,69202364,17081,1331390,15450.8,57081600,2054400,0.0116051,1.54305,1.57378,0.566429
206586898,69202364,17260,103894,1987.85,4734990,255484,0.0191334,2.45907,2.48615,0.264181
206583281,69202364,83,566328,717.378,11679400,97418.1,0.00126672,0.172017,0.201718,0.459025
206586934,69202364,17279,34717.5,643.322,1665640,84490.4,0.0185302,2.43365,0,0
206586367,69202364,16861,658735,17117.4,39813800,2467890,0.0259853,3.74641,3.85555,0.449529
206585010,69202364,15914,12383200,62062.9,520435000,8420280,0.00501187,0.679976,0.680402,0.933418
206586762,69202364,17185,904648,22971.9,45934800,3108460,0.0253932,3.4361,3.58668,0.38954
206583330,69202364,159,8148990,77156.5,425614000,10808600,0.00946823,1.32637,1.41058,0.926483
206584397,69202364,1064,7882210,39570.9,504154000,5967620,0.00502029,0.757101,0.759083,0.601414
206587204,69202364,17506,1193280,12953.8,54041300,1705720,0.0108556,1.42944,1.31422,0.860742
206584601,69202364,15597,100171,644.413,3069770,84489,0.00643312,0.843447,0.834725,0.445377
206586144,69202364,16705,2225170,67205.5,134899000,9500280,0.0302024,4.26946,4.49836,0.278181
206586268,69202364,16769,198271,3964.77,12060300,570203,0.0199967,2.87588,2.84523,0.675787
206584965,69202364,15878,345394,2446.33,16906600,313977,0.00708272,0.909041,0.908065,0.161563
206587224,69202364,17521,68728.9,185.593,2467760,24999.1,0.00270036,0.363734,0.363737,0.0451131
206585579,69202364,16290,418398,2410.22,15822200,303831,0.00576059,0.726177,0.727524,0.627986
206583620,69202364,480,124438,1197.4,6557550,161156,0.00962249,1.29507,1.27733,0.224548
206584736,69202364,15719,69736.9,194.241,2235900,24582.1,0.00278534,0.352497,0.352823,0.452631
206585935,69202364,16545,990657,29209.5,60877700,4457140,0.029485,4.49918,4.70309,0.488783
206586739,69202364,17153,767151,5802.9,29796300,728161,0.00756422,0.949176,1.02425,0.664474
206583747,69202364,528,80400300,417106,4765280000,60430000,0.00518786,0.751615,0.749467,0.93155
206585486,69202364,16216,349600,950.449,12802800,117001,0.00271868,0.33467,0.334673,0.403765
206585232,69202364,16046,5556970,87318.8,318046000,12239400,0.0157134,2.20253,2.18844,0.586295
206583339,69202364,173,356223,986.719,7862020,120992,0.00276995,0.339653,0.350411,0.820363
206583412,69202364,278,6702880,75598.2,314484000,10261800,0.0112785,1.53095,1.48864,0.588372
206586519,69202364,16971,514643,10930.6,32379100,1423410,0.0212392,2.76582,2.7665,0.149672
206587526,69202364,112892315,170363,3129.72,8982450,417983,0.0183709,2.45349,2.45351,0.128519
206584952,69202364,15863,916863,3948.82,40037900,529895,0.00430688,0.577944,0.589277,0.439457
206584607,69202364,15605,439508,5309.74,21261800,673569,0.0120811,1.53255,1.56291,0.399796
206586699,69202364,17095,3842600,74893.8,213013000,10331700,0.0194904,2.68872,2.84519,0.48836
206583660,69202364,503,2158200,67731.2,136369000,9937010,0.0313832,4.60431,4.77367,0.466212
206583902,69202364,693,951171,6559.19,31720400,812634,0.00689591,0.854351,0.863261,0.61089
206587136,69202364,17457,102920,547.498,4102060,70920,0.00531967,0.689081,0.689238,0.393215
206584192,69202364,890,449074,8970.41,28219400,1201750,0.0199754,2.67607,2.72445,0.247193
206584050,69202364,796,67659.1,895.161,3397410,113390,0.0132305,1.6759,1.68704,0.383959
206587194,69202364,17498,69938,710.667,4095340,91474,0.0101614,1.30793,1.30793,0.0191739
206586735,69202364,17148,1092470,17262.4,47430900,2285010,0.0158013,2.0916,2.13144,0.489566
206586915,69202364,17268,892759,25847.9,43085400,3563160,0.0289528,3.99117,3.94363,0.383157
206584902,69202364,15836,9916630,97620.2,521651000,13246800,0.00984409,1.33582,1.28401,0.893955
206587230,69202364,17526,209814,4546.28,11311400,593366,0.0216681,2.82806,2.82806,0.216433
206586714,69202364,17113,794356,19839.1,43819600,2696500,0.0249751,3.39457,3.42536,0.273068
206584589,69202364,15569,5776080,70266.1,248492000,9173080,0.012165,1.58811,1.70037,0.68547
206584872,69202364,15808,53503.7,475.128,3640340,61863.8,0.00888029,1.15625,1.15524,0.0657703
206584406,69202364,1069,56551.2,215.35,1546080,27279.2,0.00380806,0.482381,0.482414,0.00559262
206586530,69202364,16978,860347,20266.2,48110500,2761780,0.0235558,3.21007,3.23326,0.220762
206584504,69202364,10681,2781450,14276.9,163843000,2029500,0.00513291,0.729655,0.714026,0.733588
206583409,69202364,274,916590,20339.5,61344500,2857070,0.0221904,3.11706,3.17324,0.215283
206584590,69202364,15576,5776080,70266.1,248492000,9173080,0.012165,1.58811,1.70037,0.68547
206585834,69202364,16433,2958360,23641.8,175608000,3326570,0.00799151,1.12447,1.14641,0.317841
206584044,69202364,786,314721,12963.1,19886500,1882160,0.0411892,5.98039,5.98039,0.458117
206585933,69202364,16544,990657,29209.5,60877700,4457140,0.029485,4.49918,4.70309,0.488783
206586253,69202364,16740,390810,6165.05,21837100,812684,0.0157751,2.07949,2.08352,0.163397
206583373,69202364,224,591617,3835.87,21812400,490363,0.00648371,0.828852,0.825372,0.476647
206585285,69202364,16083,5366320,107544,317606000,14881100,0.0200405,2.77305,2.85071,0.337323
206583418,69202364,287,34283.4,131.554,1409380,16842.8,0.00383724,0.491281,0,0
206584223,69202364,938,1481060,14835.8,57622500,1979980,0.010017,1.33687,1.23575,0.865047
206585224,69202364,16037,4719130,28037.8,213793000,3872580,0.00594132,0.820613,0.818794,0.667062
206585170,69202364,16011,3289440,31078.3,175905000,4221880,0.0094479,1.28346,1.32024,0.511907
206586558,69202364,16998,139572,1330.44,7333180,171067,0.00953224,1.22565,1.22566,0.101462
206586737,69202364,17150,758419,10627.9,33232900,1378250,0.0140132,1.81726,1.85594,0.439898
206586119,69202364,16692,8780100,220695,554412000,31047500,0.0251358,3.53613,3.60049,0.352376
206584972,69202364,15883,101033,661.26,4514140,82771.6,0.00654496,0.81925,0.819028,0.237692
206583516,69202364,401,236557,1842.33,13149500,256536,0.00778812,1.08446,1.16239,0.189001
206587091,69202364,17406,34969,571.765,1714400,76293.8,0.0163506,2.18176,0,0
206584021,69202364,771,32331400,634283,1587670000,86594000,0.0196182,2.67833,2.76781,0.520586
206585580,69202364,16291,418398,2410.22,15822200,303831,0.00576059,0.726177,0.727524,0.627986
206584190,69202364,886,8259530,116280,473853000,16156300,0.0140783,1.95608,2.05207,0.508427
206585145,69202364,15995,2236720,34993.3,110556000,4834540,0.0156449,2.16144,2.16057,1.18797
206586035,69202364,16635,233967,3870.3,11504100,505546,0.0165421,2.16076,2.17185,0.226491
206583979,69202364,729,349690,8647.14,21577900,1217250,0.024728,3.48094,3.48094,0.126495
206587376,69202364,111220686,556592,5188.66,29850900,687829,0.00932218,1.23579,1.22935,0.257777
206584500,69202364,10675,5216490,25851.2,335761000,3880670,0.00495567,0.743924,0.748293,0.575869
206585679,69202364,16388,943194,4248.89,43762800,560682,0.00450479,0.594451,0.594655,0.230625
206586546,69202364,16992,159235,3768.01,9168690,491986,0.0236632,3.08969,3.08906,0.046056
206585677,69202364,16386,1945760,14119.2,93936000,1997200,0.00725637,1.02644,1.02707,1.00259
206587105,69202364,17427,1444090,30038.6,78452100,4126970,0.020801,2.85783,2.72994,0.472783
206585407,69202364,16156,849665,12545,42254700,1721960,0.0147647,2.02664,2.10233,0.54832
206583470,69202364,360,220250,2937.03,10718100,400462,0.013335,1.81821,1.91886,0.544653
206587534,69202364,124372464,52685.8,385.2,2095340,51372.2,0.00731127,0.975068,0.975374,0.275451
206586170,69202364,16716,1205550,24919.7,66045300,3445690,0.0206708,2.85819,2.97015,0.438285
206587108,69202364,17431,848394,11046.1,39484100,1462330,0.01302,1.72365,1.67894,0.677208
206584827,69202364,15762,349606,4521.19,12711100,573842,0.0129322,1.64139,1.64144,0.186493
206583451,69202364,331,1040580,7633.57,39200500,991730,0.00733589,0.953057,1.0321,0.794783
206584289,69202364,1022,3034030,21519,152004000,2770430,0.00709255,0.913118,0.893763,0.369398
206584596,69202364,15592,594183,3545.8,20178300,441985,0.00596751,0.743853,0.743786,0.421761
206584980,69202364,15898,1416580,13805.1,69844700,1850310,0.00974539,1.30618,1.32526,0.325322
206584471,69202364,1107,1960800,22415.4,96673100,2924130,0.0114318,1.49129,1.42559,0.603556
206585886,69202364,16466,2410240,46333,135022000,7129330,0.0192233,2.95793,2.93188,0.952741
