id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205596775,69114581,16414,174845,72.1446,6829690,9158.93,0.00041262,0.0523831,0.0523831,0.22641
205586675,69114581,472,349690,570.289,12112700,73005.5,0.00163084,0.208772,0.208772,0.608233
205601113,69114581,16992,174845,78.8693,6696890,9804.12,0.000451081,0.0560732,0.0560732,0.690292
205594355,69114581,16071,279752,129.41,11804200,18932.8,0.000462589,0.067677,0.067677,1.04636
205605610,69114581,112892325,34969,41.737,1397380,5054.7,0.00119354,0.144548,0,0
205593921,69114581,16037,4797600,1161.73,129260000,150049,0.000242148,0.0312758,0.0314213,0.967481
205594570,69114581,16124,23079500,36953.2,967880000,4990290,0.00160112,0.216221,0.216221,0.72287
205593083,69114581,15964,314721,1255.91,14118900,177665,0.00399054,0.564517,0.564517,0.594311
205586266,69114581,403,3601800,3699.83,107081000,519141,0.00102722,0.144134,0.144134,0.95225
205596989,69114581,16456,279752,93.6907,11024500,11961.1,0.000334906,0.0427561,0.0427561,0.521632
205597709,69114581,16529,34969,47.7566,1827120,7407,0.00136568,0.211816,0,0
205585843,69114581,288,1853360,1689.74,82078500,224001,0.000911719,0.120862,0.120862,0.916964
205599059,69114581,16648,69938,48.3517,2908130,5750.61,0.000691351,0.0822244,0.0822244,0.0736284
205584455,69114581,105,69938,26.8489,2184190,3516,0.000383896,0.0502731,0.0502731,0.288717
205594756,69114581,16156,1119010,440.53,35461700,70851.7,0.000393679,0.0633166,0.0633166,1.25911
205592196,69114581,15799,2762550,608.345,94506700,87863,0.000220211,0.031805,0.031805,1.14739
205597876,69114581,16546,104907,105.102,3996160,14762.9,0.00100186,0.140724,0.140724,1.07617
205588467,69114581,819,209814,15.6136,7784040,2047.15,7.44162e-05,0.00975699,0.00975699,1.04066
205604025,69114581,17379,1643210,1113.82,52837400,143442,0.000677835,0.0872941,0.0872883,0.969698
205591243,69114581,15684,3566830,1817.71,86649800,225445,0.000509614,0.0632061,0.0632059,1.11957
205585854,69114581,292,174845,78.9916,4055370,11164.2,0.000451781,0.0638523,0.0638524,0.484374
205598941,69114581,16623,6189510,3193.72,225992000,397188,0.000515989,0.0641711,0.0641711,1.13162
205585704,69114581,254,24936300,20459.3,1020360000,3024580,0.000820465,0.121292,0.120058,1.46737
205602999,69114581,17226,489566,726.252,15274900,91443.8,0.00148346,0.186785,0.186785,1.19
205584245,69114581,39,11819200,8791.77,530674000,1293560,0.000743856,0.109446,0.109445,1.16682
205595165,69114581,16235,1398760,248.163,53745800,36934.7,0.000177417,0.0264053,0.0264053,1.02142
205597372,69114581,16501,174845,151.505,7009590,18424.2,0.000866511,0.105374,0.105374,0.127088
205589201,69114581,980,314721,20.7529,10123800,2470.62,6.59407e-05,0.00785019,0.00785019,0.918044
205584857,69114581,178,909194,563.547,42120300,73869.9,0.000619831,0.0812477,0.0812477,0.808774
205588134,69114581,756,454597,2.55263,12993600,321.792,5.61516e-06,0.000707863,0.000707863,0.722266
205591228,69114581,15681,489566,592.807,15343200,74133.6,0.00121088,0.151427,0.151427,0.703886
205599482,69114581,16725,6014670,2130.22,226325000,289510,0.000354171,0.048134,0.048134,1.70252
205604570,69114581,17520,69925.1,105.112,1914620,17473.1,0.0015032,0.249883,0.249879,0.6005
205586317,69114581,435,174845,390.199,4549340,53716.1,0.00223169,0.307221,0.307221,0.20012
205599105,69114581,16656,209814,36.4928,10148600,4930,0.000173929,0.023497,0.023497,0.779134
205605631,69114581,124372440,34969,7.2273,1131490,892.343,0.000206677,0.0255181,0,0
205598854,69114581,16611,139876,108.471,5432690,15470.8,0.000775477,0.110603,0.110603,1.73317
205588903,69114581,891,209814,37.4319,8476050,4659.04,0.000178405,0.0222056,0.0222056,0.612288
205592279,69114581,15814,1084040,477.508,42849300,67697.5,0.000440489,0.0624493,0.0624493,0.820423
205603519,69114581,17318,5314440,1639.27,157126000,210360,0.000308455,0.0395828,0.0395865,0.924715
205592286,69114581,15815,1084040,477.508,42849300,67697.5,0.000440489,0.0624493,0.0624493,0.820423
205595930,69114581,16298,419628,324.94,15357900,40500.6,0.000774354,0.0965154,0.0965154,0.522796
205596740,69114581,16403,244783,152.525,11849900,18852.2,0.000623102,0.0770159,0.0770159,0.412363
205605409,69114581,111220786,104907,96.8697,4303770,12114.1,0.000923387,0.115475,0.115475,0.611717
205603493,69114581,17311,2587480,1998.71,85965200,255488,0.000772453,0.0987401,0.0987408,0.9341
205604367,69114581,17462,3350120,5306.05,104337000,949947,0.00158384,0.283556,0.284181,1.74086
205604990,69114581,111220638,699380,167.801,28008300,20819.9,0.000239929,0.0297691,0.0297691,0.599498
205591901,69114581,15774,5245350,1668.86,181842000,249142,0.000318159,0.0474976,0.0474976,1.97418
205605492,69114581,111220868,104907,73.0742,4453530,9154.77,0.000696562,0.0872656,0.0872656,0.330293
205596802,69114581,16426,174845,68.7348,6656410,8443.68,0.000393118,0.0482923,0.0482923,0.422407
205592361,69114581,15828,7553300,1584.48,274975000,227805,0.000209773,0.0301597,0.0301597,1.28254
205599146,69114581,16663,104907,1.31725,4038570,172.269,1.25563e-05,0.00164211,0.00164211,0.854885
205584452,69114581,104,4021440,2927.04,179076000,374851,0.000727859,0.0932132,0.0932132,1.0542
205593974,69114581,16042,2552740,898.817,120535000,110694,0.000352099,0.0433629,0.0433629,0.746551
205591596,69114581,15717,69938,13.0509,1844930,1557.88,0.000186607,0.0222751,0.0222751,1.05499
205593751,69114581,16015,1958260,1372.96,86679600,194236,0.000701112,0.099188,0.099188,1.20217
205601128,69114581,17007,314721,61.6552,12818800,7604.88,0.000195904,0.0241639,0.0241639,0.397472
205586224,69114581,382,14582100,28195.8,620861000,3817930,0.00193359,0.261824,0.261824,0.831656
205596813,69114581,16432,2168080,656.028,96126700,85738.2,0.000302585,0.0395457,0.0395457,1.24141
205585184,69114581,242,13742800,3625.76,522116000,537754,0.000263829,0.0391298,0.0391298,1.50514
205585733,69114581,266,594473,16.9626,22896400,2368.98,2.85338e-05,0.00398501,0.00398501,0.623386
205601167,69114581,17036,2517770,961.051,91369400,116654,0.000381707,0.0463324,0.0463324,0.530973
205604946,69114581,111220572,209814,192.592,8947400,26482.8,0.00091792,0.12622,0.12622,1.26728
205604915,69114581,17648,69937.7,9.76114,1913460,1728.2,0.000139569,0.0247106,0.0247106,0.442086
205589929,69114581,1086,900641,671.228,34951400,93250,0.000745278,0.103537,0.10296,1.32692
205601115,69114581,16994,3636780,1636.11,133995000,199904,0.00044988,0.0549674,0.0549674,1.15423
205593167,69114581,15977,454597,977.95,20218300,131568,0.00215125,0.289418,0.289418,0.93527
205592219,69114581,15805,734349,150.503,26347700,21919.8,0.000204948,0.0298492,0.0298492,1.49453
205604547,69114581,17512,419615,202.692,12449100,30448.9,0.000483043,0.0725639,0.0725688,1.34368
205585737,69114581,267,174845,18.6094,6800580,2653.96,0.000106434,0.0151789,0.0151789,0.41955
205584867,69114581,181,3287090,566.631,130744000,73386.6,0.000172381,0.0223257,0.0223257,0.717741
205597959,69114581,16562,139876,18.4245,5428940,2339.2,0.000131721,0.0167233,0.0167233,0.478274
205589648,69114581,1074,34968.9,1.84137,560468,244.728,5.26573e-05,0.00699846,0,0
205588896,69114581,889,349690,79.9893,15235700,11786.1,0.000228744,0.0337043,0.0337043,0.376494
205591095,69114581,15628,839256,102.465,23068100,13195,0.00012209,0.0157223,0.0157223,1.75861
205587837,69114581,707,1258880,970.199,50699200,145334,0.000770681,0.115446,0.115446,1.19037
205602965,69114581,17218,1573600,185.896,42120400,22491.3,0.000118134,0.0142929,0.0142929,1.34534
205595002,69114581,16195,69938,8.39991,3095130,1081.62,0.000120105,0.0154654,0.0154654,0.0852011
205589655,69114581,1075,454597,148.891,14727500,21265.7,0.000327524,0.0467793,0.0467793,0.396605
205599435,69114581,16712,314721,165.542,11487700,23049.5,0.000525995,0.0732377,0.0732377,0.689532
205590828,69114581,15584,209814,1.35997,6143380,198.966,6.48177e-06,0.000948298,0.000948299,0.738532
205594884,69114581,16178,244783,143.455,10160900,19635.6,0.000586048,0.0802164,0.0802164,0.784745
205605191,69114581,111220668,69938,103.53,2976620,13325.3,0.00148031,0.19053,0.19053,0.173584
205604331,69114581,17453,34969,4.16814,1308850,516.305,0.000119195,0.0147646,0,0
205603168,69114581,17260,139876,28.5134,4517560,3574.99,0.000203848,0.0255583,0.0255583,0.826207
205603054,69114581,17235,1608570,512.638,57189800,64566.8,0.000318691,0.0401392,0.0401392,0.85993
205587537,69114581,612,2133110,566.98,72251800,73783.4,0.0002658,0.0345896,0.0345896,0.948576
205604312,69114581,17447,139663,95.2089,4384280,12541.7,0.000681703,0.0897998,0.0897907,0.606666
205595088,69114581,16224,174845,20.8587,5700420,2651.44,0.000119298,0.0151645,0.0151645,0.41818
205599662,69114581,16754,3007330,1046.7,117355000,141868,0.000348049,0.047174,0.047174,1.77264
205591275,69114581,15692,139876,27.8604,3856880,3354.88,0.000199179,0.0239847,0.0239847,0.550429
205595276,69114581,16252,104907,42.7356,3535770,5110.52,0.000407367,0.0487148,0.0487148,0.235803
205584957,69114581,206,174845,42.5301,5439150,5230.34,0.000243244,0.0299141,0.0299141,0.909455
205589538,69114581,1047,769318,519.509,35614500,73235.5,0.000675286,0.0951954,0.0951954,1.31957
205591225,69114581,15680,664411,801.028,20272800,100392,0.00120562,0.151099,0.151099,0.824381
205589323,69114581,993,29953500,20987,1213870000,2793230,0.00070065,0.0932521,0.0929223,1.15417
205587460,69114581,587,419628,615.742,17910600,79300.2,0.00146735,0.188977,0.188977,0.479639
205587743,69114581,667,559504,425.582,25868900,51471,0.000760642,0.0919939,0.0919939,1.08799
205601943,69114581,17101,1084040,1308.06,45244400,167108,0.00120666,0.154153,0.154153,0.820521
205602001,69114581,17109,979132,239.614,32523500,29049.8,0.000244721,0.029669,0.029669,0.703054
205604705,69114581,17560,69938,22.2663,2780920,2731.06,0.000318372,0.0390498,0.0390498,0.460708
205585839,69114581,287,69938,4.08729,2499320,672.717,5.84417e-05,0.00961877,0.00961877,0.693469
205604871,69114581,17615,34969,15.9723,1396120,1927.71,0.000456756,0.0551264,0,0
205605264,69114581,111220718,349690,118.601,11332600,14699.2,0.00033916,0.0420348,0.0420348,0.897121
205586247,69114581,393,34969,40.8406,1684290,5533.96,0.00116791,0.158253,0,0
205599237,69114581,16675,1993230,359.882,85752700,45881.2,0.000180552,0.0230185,0.0230185,0.635142
205591169,69114581,15667,3951500,2990.22,131502000,373316,0.000756731,0.0944745,0.0944745,0.898853
205605385,69114581,111220768,139876,122.307,4719810,15183.8,0.000874398,0.108552,0.108552,0.631886
205584252,69114581,44,7028770,2315.84,273837000,323868,0.00032948,0.0460775,0.0460775,1.56555
205595982,69114581,16310,15036700,6371.63,608573000,973747,0.000423739,0.0647582,0.0647582,2.40344
205587439,69114581,578,1014100,88.4192,38964800,14151.3,8.71897e-05,0.0139546,0.0139546,0.934262
205590690,69114581,182305697,734349,389.77,24077800,49204.8,0.00053077,0.0670047,0.0670047,0.774156
205596769,69114581,16411,3182180,1179.49,130110000,150840,0.000370655,0.0474015,0.0474015,1.05189
205585966,69114581,321,69938,7.65962,3115760,982.619,0.00010952,0.0140499,0.0140499,0.265621
205595767,69114581,16288,209814,146.716,8445010,17944.9,0.000699268,0.0855275,0.0855275,0.296156
205599302,69114581,16686,1818390,433.081,79149100,53708.6,0.000238168,0.0295364,0.0295364,0.919206
205604860,69114581,17612,34969,15.9723,1396120,1927.71,0.000456756,0.0551264,0,0
205605447,69114581,111220816,314721,291.272,14277200,37008.6,0.000925493,0.117592,0.117592,0.321487
205586930,69114581,518,5455160,5201.38,191464000,852112,0.000953478,0.156203,0.156203,2.41911
205592601,69114581,15860,104907,67.9433,5043380,8565.23,0.000647652,0.081646,0.081646,0.623551
205587427,69114581,574,3706710,2257.01,116061000,276258,0.000608897,0.0745292,0.0745292,1.21367
205584815,69114581,162,454597,182.031,20336600,22947.6,0.000400422,0.0504791,0.0504791,0.983199
205587642,69114581,642,979132,52.3657,25608500,6873.7,5.34817e-05,0.0070202,0.0070202,1.05787
205593436,69114581,15984,2342920,825.813,104608000,106756,0.000352471,0.0455651,0.0455651,0.836558
205603603,69114581,17336,139876,32.9211,3793800,4161.26,0.000235359,0.0297496,0.0297496,0.316493
205602008,69114581,17110,559504,83.7552,17257500,9926.44,0.000149695,0.0177415,0.0177415,0.408001
205584317,69114581,68,1573600,2191.57,69056000,270085,0.00139271,0.171635,0.171635,0.792011
205600748,69114581,16926,6154220,4608.94,269132000,613583,0.000748907,0.0997012,0.0996976,1.0473
205584811,69114581,160,3182180,5901.98,124439000,843929,0.0018547,0.265205,0.265205,1.02902
205590848,69114581,15587,4126340,625.199,137173000,84138.5,0.000151514,0.0203906,0.0203906,1.97162
205593730,69114581,16012,16540300,13656.5,737175000,1728110,0.000825649,0.104479,0.104479,1.30891
205601133,69114581,17011,139876,136.223,5464740,16525.2,0.000973887,0.118142,0.118142,0.484999
205604713,69114581,17563,454506,102.895,11735700,15606.6,0.000226388,0.0343375,0.034335,0.864021
205590860,69114581,15591,244783,2.38447,6629170,279.935,9.74117e-06,0.00114361,0.00114361,1.77531
205594830,69114581,16169,7623240,8128.61,294819000,1250240,0.00106629,0.164004,0.164004,2.09207
205587714,69114581,657,454597,327.729,16036900,41330.3,0.000720922,0.0909164,0.0909164,0.654706
205591055,69114581,15621,34969,25.3443,751323,3340.39,0.000724765,0.0955244,0,0
205589113,69114581,966,349690,23.9154,10874000,3007.56,6.83902e-05,0.00860065,0.00860065,1.61801
205599985,69114581,16798,419628,39.3379,15719700,5005.45,9.37446e-05,0.0119283,0.0119283,1.09
205604337,69114581,17454,34969,4.16022,1333030,530.827,0.000118969,0.0151799,0,0
205604768,69114581,17584,384659,76.6985,12883300,10862,0.000199393,0.0282379,0.0282379,0.623514
205604972,69114581,111220632,559504,182.938,22809800,22775.8,0.000326965,0.0407071,0.0407071,0.535197
205585242,69114581,246,944163,185.673,35143900,23079.5,0.000196654,0.0244444,0.0244444,1.05163
205604559,69114581,17516,34969,8.46165,1306100,1045.57,0.000241976,0.0298999,0,0
205604147,69114581,17406,594469,484.949,19209200,61484.7,0.000815768,0.103428,0.103429,0.572074
205604438,69114581,17479,594466,612.926,24976500,78106.5,0.00103105,0.131389,0.131389,0.488153
205601706,69114581,17070,104907,221.638,4755740,29603.3,0.00211271,0.282186,0.282186,0.506607
205591165,69114581,15666,10071100,6052.5,292799000,753350,0.000600979,0.0748034,0.0748033,1.03553
205592649,69114581,15871,769318,143.575,26939700,19766.1,0.000186627,0.025693,0.025693,1.13998
205588533,69114581,839,524535,192.415,19886700,23110.3,0.00036683,0.0440587,0.0440587,0.625916
205599977,69114581,16797,699380,75.1619,26017500,9486.01,0.000107469,0.0135635,0.0135635,0.87951
205585788,69114581,280,34969,65.8073,1526760,8339.08,0.00188187,0.238471,0,0
205593137,69114581,15974,5769880,19447.2,234933000,3065250,0.00337047,0.53125,0.53125,1.30445
205593986,69114581,16043,629442,230.621,29845900,29382.2,0.00036639,0.0466798,0.0466798,0.721097
205601524,69114581,17045,594473,233.834,21570100,29236.7,0.000393346,0.0491809,0.0491809,0.540345
205591567,69114581,15716,69938,13.0509,1844930,1557.88,0.000186607,0.0222751,0.0222751,1.05499
205590874,69114581,15596,1608570,533.499,58696200,71230.7,0.00033166,0.0442819,0.0442819,1.26872
205584306,69114581,63,139876,60.1815,5046200,9519.4,0.000430249,0.068056,0.068056,1.2671
205587507,69114581,604,594473,153.085,24394800,19996,0.000257514,0.0336364,0.0336364,0.634812
205589035,69114581,951,2657640,874.242,123133000,134195,0.000328954,0.050494,0.050494,1.03651
205602419,69114581,17130,804287,164.054,28791200,20194.8,0.000203975,0.025109,0.025109,0.843908
205604429,69114581,17474,448870,2828.96,12757400,521285,0.0063024,1.16133,1.15456,0.662634
205603672,69114581,17352,44356300,34226.7,1454460000,5238890,0.000771632,0.118109,0.118363,2.09107
205603024,69114581,17231,1538640,1974.91,63949900,251682,0.00128354,0.163575,0.163575,0.849903
205584829,69114581,169,1643540,1197.62,65162900,165080,0.00072868,0.100442,0.100442,1.09099
205584538,69114581,131,104907,70.7284,4184870,9020.74,0.000674201,0.0859879,0.0859879,0.597017
205584999,69114581,217,1049070,1367.36,45963600,171714,0.0013034,0.163682,0.163682,0.540969
205585046,69114581,231,69938,141.39,2803580,25232.2,0.00202164,0.360779,0.360779,1.37813
205603198,69114581,17271,839256,241.68,25696100,30899.7,0.000287969,0.036818,0.036818,0.820896
205587011,69114581,534,454597,127.596,18804700,15930.9,0.000280679,0.035044,0.035044,0.389252
205602982,69114581,17221,15735800,8148.04,502165000,1037050,0.000517804,0.0659037,0.0659035,1.54934
205594537,69114581,16114,54621600,81560.5,2302190000,11463500,0.00149319,0.209871,0.209871,1.17195
205591157,69114581,15663,454597,263.072,14986100,33718.2,0.000578694,0.0741717,0.0741717,0.971418
205599129,69114581,16661,1398760,275.772,60544000,36724.2,0.000197155,0.0262548,0.0262548,1.50244
205596799,69114581,16424,2063170,827.71,82655400,148090,0.000401183,0.0717778,0.0717778,2.5223
205598963,69114581,16627,664411,1057.69,29125900,132453,0.00159192,0.199353,0.199353,0.292241
205584947,69114581,203,104907,17.3806,3399350,2224.52,0.000165676,0.0212047,0.0212047,0.214822
205600064,69114581,16820,9022000,4474.04,411577000,587580,0.000495904,0.0651275,0.0651275,1.06599
205604223,69114581,17427,2028200,669.417,77208200,88170.3,0.000330055,0.0434722,0.0434722,0.785694
205604524,69114581,17504,34969,7.0803,1327930,864.486,0.000202474,0.0247215,0,0
205592731,69114581,15898,2762510,2335.22,86639300,344047,0.000845326,0.124541,0.124543,1.02097
205599363,69114581,16698,6399330,2558.73,275684000,331189,0.000399843,0.0517537,0.0517537,1.17147
205605452,69114581,111220822,174845,109.931,7151850,13758,0.000628735,0.0786871,0.0786871,0.340377
205594988,69114581,16194,734349,348.209,32719500,48376.2,0.000474174,0.0658764,0.0658764,1.19148
205603194,69114581,17266,944163,252.815,28575900,32445.3,0.000267767,0.0343641,0.0343641,0.853207
205594529,69114581,16112,69938,5.01845,2819890,646.346,7.17558e-05,0.0092417,0.0092417,0.250576
205599375,69114581,16700,944163,186.488,37651300,22903,0.000197516,0.0242575,0.0242575,0.719092
205584258,69114581,50,454597,86.2651,18566400,11324.9,0.000189762,0.024912,0.024912,0.671542
205604241,69114581,17431,1014050,407.996,34400700,52659.9,0.000402344,0.0519303,0.0519319,0.730906
205597281,69114581,16492,3112240,1561.4,117462000,243610,0.000501697,0.0782749,0.0782749,1.86973
205599831,69114581,16771,1153980,224.648,45026700,30083.6,0.000194673,0.0260695,0.0260695,1.79817
205596912,69114581,16452,489566,385.811,21655900,54903.1,0.000788067,0.112146,0.112146,1.20535
205587430,69114581,575,629442,172.811,30101200,23301.5,0.000274546,0.0370193,0.0370193,1.09438
205600544,69114581,16876,7833060,2540.5,298409000,329255,0.00032433,0.042034,0.042034,1.28231
205586629,69114581,469,34969,21.5302,1659620,2810.76,0.000615693,0.0803787,0,0
205599017,69114581,16636,1223920,416.316,43931500,51325.8,0.000340151,0.0419358,0.0419358,1.0352
205599446,69114581,16715,34969,16.5317,1203630,2380.2,0.000472754,0.0680661,0,0
205605162,69114581,111220656,34969,33.901,1202010,4274.38,0.000969458,0.122233,0,0
205600880,69114581,16959,979132,413.576,40282900,51945.9,0.000422391,0.053053,0.053053,0.912841
205605210,69114581,111220682,279752,380.176,9906440,48190.9,0.00135898,0.172263,0.172263,1.49167
205602746,69114581,17176,664411,267.034,23327100,33719.9,0.000401911,0.0507515,0.0507515,1.25501
205597932,69114581,16556,34969,22.1246,1241970,2835.38,0.000632693,0.0810827,0,0
205604935,69114581,17651,34968,1.63504,595862,281.609,4.67583e-05,0.00805335,0,0
205599116,69114581,16658,40249300,17773.1,1715780000,2346980,0.000441575,0.058311,0.058311,1.31739
205589874,69114581,1084,2867460,2537.8,118023000,354447,0.000885034,0.12361,0.12361,0.949921
205594555,69114581,16120,2692610,4306.58,124322000,580880,0.0015994,0.215731,0.215731,0.506965
205603524,69114581,17319,698970,244.758,21217200,33195.3,0.00035017,0.0474917,0.0475082,0.839904
205604691,69114581,17555,69938,5.18866,2497020,696.588,7.41894e-05,0.00996008,0.00996008,0.215841
205591140,69114581,15658,104907,5.29833,3191100,658.408,5.0505e-05,0.00627611,0.00627611,0.989861
205605467,69114581,111220832,69937.9,66.6279,2272370,8540.06,0.000952672,0.122109,0.122109,0.691135
205595913,69114581,16297,594473,349.258,21261300,43398,0.000587509,0.0730025,0.0730025,0.771762
205587977,69114581,746,3916530,4305.89,173673000,602103,0.00109941,0.153734,0.153734,1.01365
205585877,69114581,304,2307950,1795.66,104660000,243295,0.000778029,0.105416,0.105416,1.21259
205600995,69114581,16975,1084040,301.748,42270000,37321.5,0.000278355,0.0344282,0.0344282,1.18121
205603203,69114581,17273,104907,11.1355,2879830,1545.57,0.000106147,0.0147328,0.0147328,0.304016
205597768,69114581,16538,909194,1048.87,40647500,157830,0.00115363,0.173593,0.173593,0.951002
205599939,69114581,16788,104907,148.331,3825400,21341.1,0.00141393,0.203429,0.203429,0.667826
205588873,69114581,878,174845,87.3997,3872610,11075.3,0.00049987,0.0633434,0.0633434,1.01416
205600074,69114581,16821,1503670,1103.32,63670300,142440,0.000733756,0.0947287,0.0947287,0.866201
205601121,69114581,17001,174845,30.5959,8084480,3912.34,0.000174989,0.022376,0.022376,0.966897
205590581,69114581,10705,279752,833.4,14683200,113536,0.00297907,0.405846,0.405846,0.439165
205604404,69114581,17467,2027310,1933.83,62657100,340244,0.000953888,0.16783,0.167948,1.66167
205592907,69114581,15936,8601710,5340.63,307747000,664777,0.00062088,0.0772843,0.0772786,1.22882
205603005,69114581,17227,244783,631.413,8380380,80303.1,0.00257948,0.328058,0.328058,0.744335
205592780,69114581,15907,45697500,118193,1850230000,16603700,0.00258642,0.36334,0.363691,1.06318
205593641,69114581,16001,176477000,104555,6945980000,14160900,0.000592456,0.0802422,0.0793759,2.39144
205589561,69114581,1052,1223920,101.78,47808300,13008.6,8.31593e-05,0.0106287,0.0106287,0.946231
205599674,69114581,16757,34969,1.64432,1259520,203.484,4.70223e-05,0.00581898,0,0
205605255,69114581,111220704,384659,88.3354,14121000,10973.3,0.000229646,0.0285274,0.0285274,0.697047
205602739,69114581,17175,559504,218.333,20672200,26979.2,0.000390226,0.0482198,0.0482198,0.585201
205599178,69114581,16667,559504,182.187,25531800,24180,0.000325623,0.0432168,0.0432168,1.21265
205600060,69114581,16819,9022000,4474.04,411577000,587580,0.000495904,0.0651275,0.0651275,1.06599
205602959,69114581,17217,1573600,185.896,42120400,22491.3,0.000118134,0.0142929,0.0142929,1.34534
205590858,69114581,15590,1678510,38.0101,52847800,6110.76,2.26451e-05,0.00364058,0.00364058,2.19656
205591338,69114581,15710,69938,31.2847,1710130,3676.69,0.00044732,0.0525708,0.0525708,1.01165
205595951,69114581,16301,174845,24.3177,5903330,2897.44,0.000139082,0.0165715,0.0165715,0.453208
205595665,69114581,16279,34969,15.7584,1268270,1888.31,0.000450639,0.0539994,0,0
205589009,69114581,942,2622680,1293.35,112240000,160799,0.000493141,0.061311,0.061311,1.10708
205601902,69114581,17096,874225,464.038,29324200,59017.2,0.000530799,0.067508,0.067508,2.32722
205586146,69114581,351,4685850,307.065,179489000,45065,6.55303e-05,0.00961725,0.00961725,0.955933
205588837,69114581,867,2272980,1161.02,94155000,144840,0.000510791,0.0637223,0.0637223,1.11839
205603783,69114581,17368,2902430,1793.48,108719000,230629,0.000617923,0.0794608,0.0794608,1.03326
205591280,69114581,15693,1748450,1034.97,52015800,128398,0.000591935,0.0734355,0.0734355,0.950025
205585095,69114581,240,419593,341.3,9003310,61251.9,0.000813408,0.145979,0.145988,1.21369
205598910,69114581,16618,559504,110.759,20636300,14902.7,0.000197959,0.0266356,0.0266356,1.69859
205605371,69114581,111220764,34969,35.4449,1371100,5098.43,0.00101361,0.145798,0,0
205588931,69114581,905,174845,66.348,4540640,8871.7,0.000379469,0.0507405,0.0507404,0.827038
205591933,69114581,15785,3287090,436.889,112553000,59451.3,0.000132911,0.0180863,0.0180863,0.990323
205594848,69114581,16171,3252120,3843.36,123694000,558174,0.0011818,0.171634,0.171634,1.46205
205584300,69114581,59,979132,1097.72,46242600,137896,0.00112111,0.140834,0.140834,0.439526
205605307,69114581,111220734,559504,117.137,18810000,14595.1,0.000209358,0.0260857,0.0260857,0.692161
205604088,69114581,17390,698858,764.151,22003500,108242,0.00109343,0.154883,0.155061,0.97858
205594534,69114581,16113,69938,1.31463,2671850,166.563,1.87971e-05,0.00238158,0.00238158,0.0852304
205600491,69114581,16865,2342920,1514.27,91667600,200884,0.000646314,0.0857406,0.0857406,1.35105
205604400,69114581,17466,559504,281.017,18383300,45170.2,0.000502261,0.0807325,0.0807325,1.08259
205586274,69114581,408,311121,39.3288,5237410,5835.5,0.00012641,0.0187564,0.0186087,1.78436
205586326,69114581,441,244783,147.16,11613900,17650.2,0.000601185,0.0721053,0.0721053,0.445333
205590320,69114581,10696,454597,166.331,19538400,21005.3,0.000365887,0.0462065,0.0462065,0.979711
205592825,69114581,15915,10051400,18242.3,346294000,2525640,0.0018149,0.251272,0.251189,0.827199
205596110,69114581,16329,6853920,1589.33,280720000,230659,0.000231886,0.0336536,0.0336536,1.67244
205598786,69114581,16600,279752,152.984,12157700,21112.6,0.000546857,0.075469,0.075469,1.26461
205603613,69114581,17341,104907,55.6125,3919840,7658.02,0.000530112,0.0729981,0.0729981,0.515894
205586716,69114581,479,874225,1287.64,39502000,171673,0.0014729,0.196371,0.196371,0.577978
205596528,69114581,16364,2657640,1188.05,95717700,156771,0.000447031,0.0589887,0.0589887,0.989102
205604609,69114581,17534,939982,4609.14,27184200,870575,0.00490343,0.926161,0.925597,0.747971
205584517,69114581,121,104907,11.6419,4677760,1593.04,0.000110973,0.0151853,0.0151853,0.679437
205587892,69114581,721,1923300,934.372,66050300,130232,0.000485819,0.067713,0.067713,0.871018
205600871,69114581,16958,559504,182.938,22809800,22775.8,0.000326965,0.0407071,0.0407071,0.535197
205603503,69114581,17314,34969,34.9674,1379300,4920.23,0.000999955,0.140703,0,0
205590643,69114581,10731,1223920,337.96,56324700,52318.1,0.00027613,0.0427465,0.0427465,1.21005
205599052,69114581,16647,69938,48.3517,2908130,5750.61,0.000691351,0.0822244,0.0822244,0.0736284
205591316,69114581,15701,454597,172.794,14480300,21470.7,0.000380105,0.0472303,0.0472303,1.0088
205587885,69114581,720,559504,469.521,23946000,58672.1,0.000839173,0.104864,0.104864,0.560767
205590887,69114581,15602,2063170,116.62,65091000,14653,5.65244e-05,0.00710216,0.00710216,2.32188
205600659,69114581,16902,839256,232.989,29068100,31619.2,0.000277613,0.0376753,0.0376753,1.10335
205596995,69114581,16457,279752,93.6907,11024500,11961.1,0.000334906,0.0427561,0.0427561,0.521632
205590267,69114581,10684,2098140,3166.98,99881200,405168,0.00150942,0.193108,0.193108,1.20521
205601397,69114581,17040,209814,61.9822,6948380,7582.94,0.000295415,0.0361413,0.0361413,0.287288
205593899,69114581,16032,29880200,10566.8,1088490000,1404360,0.000353638,0.0469998,0.04632,1.01225
205591302,69114581,15698,209814,35.4414,6017640,4360.29,0.000168918,0.0207817,0.0207817,0.488628
205595577,69114581,16269,384659,33.5549,14101700,4316.08,8.72328e-05,0.0112205,0.0112205,1.08187
205599839,69114581,16773,1153980,224.648,45026700,30083.6,0.000194673,0.0260695,0.0260695,1.79817
205603598,69114581,17333,594473,70.4641,18329300,9317.09,0.000118532,0.0156729,0.0156729,0.910056
