id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205977330,69134298,399,3531870,15356.7,203802000,2028570,0.00434805,0.574361,0.574361,0.641553
205983837,69134298,16255,279752,1146.08,14775700,145203,0.00409679,0.519043,0.519043,0.480318
205993344,69134298,124372464,69938,225.967,2000970,28917,0.00323096,0.413466,0.413466,0.170107
205993019,69134298,111220758,34969,171.129,2097440,22132.3,0.00489373,0.632913,0,0
205976290,69134298,256,1328820,3929.26,63860800,512086,0.00295696,0.385369,0.385369,1.43917
205989355,69134298,17012,664411,1668.19,30039600,208816,0.00251077,0.314287,0.314287,0.349484
205990124,69134298,17121,489566,3022.19,23941200,385197,0.0061732,0.786813,0.786813,0.35655
205990153,69134298,17134,664411,3953.21,33503800,508295,0.00594995,0.76503,0.76503,0.365539
205979634,69134298,965,638327,648.802,21825700,89051,0.00101641,0.139507,0.137105,0.678303
205990106,69134298,17113,944163,6682.65,47848100,851542,0.00707785,0.901902,0.901902,0.325456
205974360,69134298,48,10071100,55763.6,626060000,7782710,0.00553701,0.772779,0.772779,0.688957
205990027,69134298,17098,874225,6015.73,42747300,883544,0.00688122,1.01066,1.01066,0.952137
205977432,69134298,414,279752,201.906,16026100,26151.4,0.00072173,0.0934806,0.0934806,0.486812
205982329,69134298,15900,733880,951.563,32432500,122289,0.00129662,0.166634,0.166592,0.58124
205980169,69134298,1128,1818390,4815.45,103289000,619791,0.0026482,0.340847,0.340847,0.215618
205981687,69134298,15778,1713480,2141.02,89781900,279614,0.00124951,0.163185,0.163185,0.361552
205984260,69134298,16325,7545300,18809.4,398952000,2394840,0.00249287,0.317395,0.317954,0.399268
205980496,69134298,15565,977783000,4338640,52264900000,571749000,0.00443723,0.58474,0.584209,1.02575
205993335,69134298,124372452,34969,272.253,1843870,39220.9,0.00778555,1.12159,0,0
205988175,69134298,16827,454597,3516.09,28085400,466723,0.00773453,1.02668,1.02668,0.336312
205977195,69134298,364,174838,840.728,8838590,106105,0.00480861,0.606873,0.606868,0.227375
205978109,69134298,541,419628,6510.63,25002000,825510,0.0155152,1.96724,1.96724,0.300283
205984208,69134298,16308,90099100,241679,5129620000,31473300,0.00268237,0.349319,0.349552,0.597507
205976725,69134298,318,69938,113.549,3553490,14853.8,0.00162356,0.212385,0.212385,0.277189
205983439,69134298,16157,244783,683.04,13051600,89391.5,0.00279039,0.365187,0.365187,0.113203
205987758,69134298,16785,209814,637.065,12297000,82044,0.00303633,0.391033,0.391032,0.339595
205978481,69134298,645,57279200,96384.2,3458800000,13119000,0.00168271,0.229037,0.229037,0.958272
205988395,69134298,16852,419628,2133.71,24047700,275109,0.00508477,0.655602,0.655602,0.276259
205992941,69134298,111220718,349690,2496.29,15274000,369766,0.00713858,1.05741,1.05741,0.998747
205983420,69134298,16147,69938,385.854,4038170,52727.5,0.00551709,0.753918,0.753918,0.377963
205980402,69134298,10699,909194,1597.18,47972100,205761,0.0017567,0.226312,0.226312,0.464791
205992038,69134298,17466,559473,1274.64,23503800,164397,0.00227829,0.293842,0.293838,1.06128
205993071,69134298,111220784,349690,3340.98,24687700,447408,0.00955413,1.27944,1.27944,0.254521
205978016,69134298,511,1052270,2115.63,60075700,275944,0.00201055,0.262237,0.258129,0.538998
205992101,69134298,17479,593794,3795.63,34518800,515876,0.00639217,0.868779,0.868252,0.361153
205984347,69134298,16337,244783,269.29,13213800,35250.3,0.00110012,0.144006,0.144006,0.361165
205979544,69134298,905,174840,1152.68,8472350,151174,0.00659277,0.864638,0.864624,0.496348
205980694,69134298,15610,231837,434.794,9163000,55274.2,0.00187543,0.238418,0.235411,0.311518
205978598,69134298,693,1393200,2864.57,74821000,361708,0.00205611,0.259624,0.259875,0.382035
205985381,69134298,16455,2552010,3691.43,147281000,482340,0.00144648,0.189004,0.188997,0.395807
205991561,69134298,17348,34888.2,7.72188,815848,987.185,0.000221332,0.0282957,0,0
205990510,69134298,17175,559504,4533.53,29532100,576305,0.00810276,1.03003,1.03003,0.199898
205985155,69134298,16419,2342920,5290.49,134510000,707584,0.00225807,0.302009,0.302009,0.447205
205989227,69134298,16990,2692610,12084.4,148138000,1559470,0.00448799,0.579167,0.579167,0.294575
205979401,69134298,829,524535,2189.22,30386600,286445,0.00417364,0.546093,0.546093,0.224544
205990083,69134298,17105,174845,2202.33,10452700,287233,0.0125959,1.64279,1.64279,0.159242
205985987,69134298,16572,136662,194.161,6658230,24413,0.00142073,0.178638,0.177908,0.412989
205976781,69134298,327,559472,1092.15,29600000,136941,0.00195212,0.244768,0.244768,0.23781
205985052,69134298,16408,34969,44.2301,2018840,5629.33,0.00126484,0.160981,0,0
205978419,69134298,619,831115,2777.39,38539900,358461,0.00334177,0.431301,0.431592,0.496294
205992909,69134298,111220686,594473,3121.89,28570600,451536,0.00525153,0.759557,0.759557,1.17019
205983485,69134298,16180,174845,409.474,9546330,51290.9,0.00234193,0.29335,0.29335,0.331479
205983504,69134298,16192,1328820,6149.05,67687800,792930,0.00462744,0.596716,0.596716,0.753759
205980677,69134298,15607,346778,655.076,16398500,81505.7,0.00188904,0.235037,0.235033,0.117901
205978362,69134298,604,524535,1085.48,29628400,139181,0.00206941,0.265341,0.265341,0.466807
205992288,69134298,17505,34969,249.029,1637460,32252.1,0.00712144,0.922306,0,0
205990909,69134298,17247,69938,404.646,3307340,51566.9,0.00578578,0.737323,0.737323,0.0307832
205983657,69134298,16212,8087780,17712,409470000,2232290,0.00218997,0.276007,0.276689,0.539412
205979707,69134298,1008,3355700,7233.77,190622000,969207,0.00215566,0.288824,0.288809,0.690988
205989865,69134298,17075,769318,2062.57,43556800,264924,0.00268103,0.344362,0.344362,0.53098
205979330,69134298,820,4685850,18340.4,218798000,2547080,0.00391401,0.543569,0.543569,0.777626
205983756,69134298,16243,489566,2024.78,27174300,257610,0.00413586,0.526201,0.526201,0.384495
205980730,69134298,15618,139876,262.929,7169810,32883.3,0.00187973,0.235089,0.235089,0.223677
205980228,69134298,10672,4580940,8827.9,275953000,1190890,0.00192709,0.259967,0.259967,0.861054
205986617,69134298,16650,46704800,190849,2761640000,25560000,0.00408629,0.547267,0.547172,0.504326
205974466,69134298,68,1503470,8988.88,76781100,1190020,0.00597877,0.791517,0.791455,0.498582
205981935,69134298,15829,3461730,8955.67,178287000,1119920,0.00258705,0.323514,0.323514,0.517518
205978908,69134298,756,452499,1031.71,25454200,130119,0.00228002,0.287556,0.287694,0.315502
205979894,69134298,1077,69938,49.3366,3942990,6452.77,0.000705433,0.0922641,0.0922641,0.381978
205980501,69134298,15566,668647000,3033020,35716000000,398728000,0.00453606,0.59632,0.595627,1.10106
205982338,69134298,15904,89771900,775621,4198700000,101987000,0.00863991,1.13607,1.13388,1.00952
205983715,69134298,16230,244783,365.755,12606800,45192.5,0.0014942,0.184623,0.184623,0.311284
205974435,69134298,63,69938,84.9591,3565340,10739.3,0.00121478,0.153555,0.153555,0.119496
205983219,69134298,16068,3741680,24851.9,219069000,3146990,0.00664191,0.841062,0.841062,0.607537
205976193,69134298,241,1090220,1369.6,34070600,176381,0.00125626,0.161785,0.16099,0.798907
205986756,69134298,16663,104901,396.577,6441500,51449.5,0.00378049,0.490458,0.490457,0.0430498
205978105,69134298,537,559504,1557.59,34878800,202424,0.00278387,0.361791,0.361791,0.416687
205984444,69134298,16353,8066300,27914.9,423343000,3568120,0.00346069,0.442349,0.443458,0.487414
205991938,69134298,17438,2096260,12522,80255100,1612230,0.0059735,0.7691,0.768558,0.728152
205975317,69134298,187,909194,6781.5,57652000,874688,0.0074588,0.962048,0.962048,0.471391
205979467,69134298,864,15084800,45685.1,878547000,5879750,0.00302855,0.389779,0.389688,0.512557
205983127,69134298,16021,60432200,223443,2985680000,28967200,0.00369742,0.479334,0.478099,0.867242
205977520,69134298,438,279752,1170.9,16024400,155859,0.0041855,0.557132,0.557132,0.442165
205988426,69134298,16859,174845,703.246,9257120,89562.6,0.00402211,0.51224,0.51224,0.181062
205978505,69134298,655,2093280,2586.36,84372800,326134,0.00123555,0.1558,0.155667,0.598937
205977730,69134298,479,803801,2027.37,44297800,272970,0.00252222,0.339598,0.339527,0.467047
205989387,69134298,17022,34969,43.5294,1925610,5498,0.0012448,0.157225,0,0
205980251,69134298,10678,4300210,12039.2,265839000,1658100,0.00279968,0.385587,0.385601,0.592243
205988962,69134298,16948,2726060,9974.42,145925000,1394910,0.00365891,0.511693,0.511573,0.985678
205990047,69134298,17099,279752,2893.84,14176800,432008,0.0103443,1.54425,1.54425,0.611109
205983292,69134298,16096,69938,110.451,3908080,13658.6,0.00157927,0.195296,0.195296,0.198914
205974779,69134298,122,1748230,5856.67,65310600,731666,0.00335006,0.418518,0.418489,0.381678
205982738,69134298,15993,3252120,33562.6,183605000,4387300,0.0103202,1.34906,1.34906,0.741051
205988807,69134298,16910,69938,148.529,3783520,18734.1,0.00212372,0.267868,0.267868,0.518955
205992864,69134298,111220632,559504,5202.99,33242100,670260,0.00929928,1.19795,1.19795,0.227775
205974271,69134298,26,6849960,25336.1,439037000,3421130,0.00369872,0.499438,0.495019,0.610331
205986246,69134298,16606,272942,618.628,14482800,80506.9,0.00226651,0.294959,0.292364,0.388398
205990698,69134298,17213,874225,7514.16,44730900,963944,0.00859522,1.10263,1.10263,0.407935
205992912,69134298,111220688,69938,874.291,4824310,116841,0.0125009,1.67064,1.67064,0.154013
205991223,69134298,17291,34969,201.847,2092380,27450.5,0.00577218,0.784996,0,0
205985472,69134298,16470,384659,288.024,21264200,37909.3,0.000748778,0.0985531,0.0985531,0.592849
205990760,69134298,17220,28441700,171677,1314480000,22345100,0.0060361,0.785646,0.785124,0.653839
205990110,69134298,17115,944163,6682.65,47848100,851542,0.00707785,0.901902,0.901902,0.325456
205980386,69134298,10695,699380,3817.76,37645800,489229,0.00545878,0.699518,0.699518,0.60527
205984433,69134298,16351,34920.7,110.26,1775560,13798.4,0.00315743,0.395136,0,0
205988023,69134298,16799,279752,1416.25,15963300,182967,0.00506251,0.654035,0.654035,0.246227
205982199,69134298,15878,349665,1381.21,18854700,178388,0.0039501,0.510168,0.510146,0.811859
205988220,69134298,16843,3706710,14189,214303000,1830630,0.00382792,0.493868,0.493868,0.330324
205992860,69134298,111220624,34969,312.481,1801040,42872.6,0.00893595,1.22602,0,0
205984428,69134298,16349,1985950,5517.99,108469000,707857,0.00277851,0.356432,0.362077,0.687573
205989890,69134298,17079,2307950,8037.34,122793000,1032860,0.00348245,0.447524,0.447524,0.515521
205983473,69134298,16174,3566840,14777.2,193205000,1892600,0.00414293,0.530609,0.530609,0.911792
205978021,69134298,512,129189000,347330,7507290000,47742800,0.00268854,0.369557,0.36953,1.14482
205982394,69134298,15927,349683,1503.94,14667000,185782,0.00430087,0.531288,0.531285,0.325199
205992668,69134298,17585,139864,1123.64,6207110,144817,0.00803382,1.03541,1.03536,0.454373
205988584,69134298,16882,1328820,5431.3,75506300,711871,0.0040873,0.535716,0.535716,0.262067
205986116,69134298,16591,1256940,3771.08,77663500,504577,0.00300021,0.401434,0.401237,0.372731
205982208,69134298,15880,349665,1381.21,18854700,178388,0.0039501,0.510168,0.510146,0.811859
205992344,69134298,17523,3347100,15443,139307000,1978340,0.00461384,0.591061,0.590494,0.666431
205983261,69134298,16085,594473,1856.82,35397700,239261,0.00312347,0.402476,0.402476,0.344032
205989947,69134298,17089,139876,424.927,7183130,53677.4,0.00303788,0.38375,0.38375,0.206482
205980424,69134298,10704,1678500,4313.54,99032900,586325,0.00256987,0.349314,0.349314,0.252612
205982591,69134298,15947,1608470,5412.34,84107200,702935,0.0033649,0.437021,0.43701,1.25658
205975216,69134298,173,478710,641.697,21140500,81210.4,0.00134047,0.169644,0.169908,0.475339
205978240,69134298,580,244783,415.634,11115100,53013.3,0.00169797,0.216572,0.216572,0.244649
205985831,69134298,16547,104907,139.38,5146560,17908.1,0.00132861,0.170704,0.170704,0.157344
205986382,69134298,16628,417571,927.197,23723300,119702,0.00222045,0.286662,0.28657,0.590369
205978838,69134298,732,139876,250.02,8713440,33082.2,0.00178744,0.236511,0.236511,0.352163
205976837,69134298,343,345360000,1325170,18022000000,172859000,0.00383707,0.500518,0.499707,0.798547
205982077,69134298,15850,68520.3,218.181,3103580,28226.4,0.00318417,0.411942,0.411218,0.130837
205987161,69134298,16706,2272840,10466.7,141049000,1449990,0.00460513,0.637965,0.637954,0.543778
205979939,69134298,1090,69938,957.196,4782230,123506,0.0136863,1.76594,1.76594,0.0305417
205977264,69134298,379,419425,924.151,14942400,116702,0.00220337,0.278243,0.278255,0.633265
205977850,69134298,503,3235900,10263.5,201740000,1378570,0.00317176,0.426025,0.424727,0.447531
205991842,69134298,17414,69317,99.2075,2116480,12297.1,0.00143121,0.177404,0.178211,0.916108
205992048,69134298,17469,628027,2593.38,27501400,329048,0.0041294,0.52394,0.52331,0.607956
205987655,69134298,16764,944163,2589.39,53127300,331436,0.00274253,0.351037,0.351037,0.252839
205992788,69134298,17620,766424,632.653,13548600,79092.7,0.00082546,0.103197,0.103064,1.01904
205981898,69134298,15821,10558100,33545,554172000,4230470,0.00317718,0.400684,0.400709,0.464222
205976549,69134298,288,1608570,9282.23,96952700,1249000,0.00577047,0.776466,0.776466,0.23066
205989045,69134298,16971,664411,4158.4,41900300,543980,0.00625878,0.81874,0.81874,0.355308
205989175,69134298,16984,2762550,12228.3,151121000,1577830,0.00442644,0.57115,0.57115,0.309304
205977633,69134298,460,174845,1038.15,11065500,135244,0.00593756,0.773509,0.773509,0.314318
205979554,69134298,909,7763120,70973.6,339546000,9412490,0.00914241,1.21246,1.21246,0.823917
205978116,69134298,543,1363790,9532.04,59429100,1270410,0.00698937,0.931532,0.931532,0.903832
205985311,69134298,16435,1433730,8166.01,92881700,1108220,0.00569564,0.772963,0.772963,0.260725
205988337,69134298,16848,839256,2775.53,51104900,355433,0.00330713,0.42351,0.42351,0.371006
205976297,69134298,257,489566,1167.01,28822800,146349,0.00238376,0.298935,0.298935,0.30328
205976471,69134298,279,69938,244.487,4358380,32919.2,0.00349577,0.470691,0.470691,0.328945
205992323,69134298,17516,34969,253.712,1547590,32472.9,0.00725533,0.92862,0,0
205986668,69134298,16656,209813,387.063,13133600,51777,0.00184479,0.246777,0.246777,0.0261064
205976327,69134298,260,307737,1347.26,12677000,175339,0.00437796,0.569771,0.567536,0.360889
205985466,69134298,16469,2430320,6529.39,138749000,832723,0.00268664,0.34264,0.34231,0.56751
205985694,69134298,16509,18390000,51584.4,1063310000,6813190,0.00280502,0.370483,0.370092,0.542373
205979310,69134298,818,5034970,15410.6,265484000,1923660,0.0030607,0.382059,0.38204,0.340748
205976625,69134298,298,768952,4281.37,41774300,544130,0.0055678,0.707626,0.707669,0.243959
205979710,69134298,1014,1187800,2796.58,67499100,368577,0.00235442,0.310303,0.310312,0.276422
205980184,69134298,1132,8951840,38786.1,426552000,4928850,0.00433275,0.550596,0.550587,0.420469
205979880,69134298,1073,50404000,148923,2772190000,20582400,0.00295459,0.408349,0.408262,1.01098
205987468,69134298,16735,1713440,6708.93,97642000,880497,0.00391547,0.513876,0.513879,0.302681
205978122,69134298,544,1153950,1988.65,58824800,246966,0.00172334,0.214019,0.214016,0.693315
205992837,69134298,17648,69890.8,45.7619,1423800,5732.12,0.000654764,0.0820155,0.0820167,0.558505
205978424,69134298,621,1014100,11273.4,55894900,1450210,0.0111166,1.43005,1.43005,0.160639
205983116,69134298,16014,9931200,45428.2,621624000,5724830,0.00457429,0.576449,0.576449,0.213326
205988622,69134298,16889,1923300,8215.5,101266000,1053400,0.00427157,0.547705,0.547705,0.381919
205982003,69134298,15838,979132,2010.09,57397000,263173,0.00205293,0.268782,0.268782,0.450129
205984491,69134298,16361,1705390,5146.13,92924500,654292,0.00301758,0.383662,0.385394,0.631901
205988408,69134298,16854,1993230,7350.28,111222000,953894,0.00368762,0.478566,0.478566,0.316709
205991080,69134298,17257,1468690,8534.47,74847000,1089270,0.00581093,0.741661,0.741661,0.319614
205979557,69134298,910,209814,889.001,13172800,124660,0.00423709,0.594147,0.594147,0.451448
205983198,69134298,16058,16392300,104604,885341000,13325700,0.00638127,0.812925,0.812792,0.714974
205986031,69134298,16587,69938,246.612,4654800,33076.3,0.00352616,0.472937,0.472937,0.230278
205982036,69134298,15845,3870360,16356.7,199179000,2128610,0.00422615,0.549978,0.549272,0.304296
205979904,69134298,1080,45135800,156925,2597280000,21269500,0.00347674,0.471234,0.471198,0.662261
205980736,69134298,15619,729679,1730.95,36313800,217080,0.00237221,0.2975,0.297029,0.448427
205979739,69134298,1038,4720820,41021.8,304686000,5166020,0.00868955,1.09431,1.09431,0.526611
205990453,69134298,17164,1084040,10679.3,62345800,1408400,0.00985141,1.29922,1.29922,0.403046
205983401,69134298,16140,1293840,3932.2,72720300,524383,0.00303917,0.405291,0.40529,0.462405
205991647,69134298,17373,1748380,12198.1,82773700,1567130,0.00697683,0.896333,0.896309,0.42673
205979485,69134298,874,174845,403.09,7200970,51496,0.00230541,0.294524,0.294524,0.327714
205980176,69134298,1129,102114000,238032,5655330000,30687600,0.00233105,0.300524,0.300797,0.664698
205984466,69134298,16359,733673,1761.67,39877300,221096,0.00240117,0.301355,0.301451,0.633271
205976127,69134298,234,34969,556.377,2164370,72301.4,0.0159106,2.06759,0,0
205983203,69134298,16063,16392300,104604,885341000,13325700,0.00638127,0.812925,0.812792,0.714974
205979404,69134298,830,1678390,2393.44,91375200,301145,0.00142603,0.179425,0.179451,0.579772
205983461,69134298,16169,9266710,68290.2,521474000,9009370,0.00736941,0.972229,0.972224,0.795133
205978095,69134298,533,2555160,6332.33,131776000,810254,0.00247825,0.317105,0.315118,0.36749
205988061,69134298,16808,258131000,1100960,13548600000,145692000,0.00426513,0.564413,0.564104,0.849937
205976741,69134298,320,3572770,2397.32,82291700,305726,0.000670998,0.0855712,0.0860726,1.28573
205979483,69134298,872,629368,2892.31,35578000,375951,0.00459558,0.597347,0.597346,0.249763
205977791,69134298,489,104907,45.1252,5806900,5659.42,0.000430145,0.053947,0.053947,0.283905
205990446,69134298,17163,349690,2496.29,15274000,369766,0.00713858,1.05741,1.05741,0.998747
205992922,69134298,111220696,419628,4044.07,22373400,515900,0.00963728,1.22942,1.22942,0.2201
205989289,69134298,17000,209814,580.693,12099600,74788.7,0.00276766,0.356452,0.356452,0.411069
205974290,69134298,30,34868.6,41.2343,2132250,5258.31,0.00118256,0.150804,0,0
205987049,69134298,16694,11854500,43312.4,681211000,5592140,0.00365367,0.471732,0.471732,0.372257
205989817,69134298,17064,699380,2705.48,28845400,335465,0.0038684,0.47966,0.47966,0.27967
205976092,69134298,226,2482410,6736.2,132222000,848289,0.00271357,0.34172,0.341742,0.680169
205983719,69134298,16231,559445,1586.47,27187500,197232,0.00283579,0.35255,0.352555,0.23992
205974685,69134298,118,349587,350.913,19013200,44583.7,0.00100379,0.127533,0.127541,0.651652
205982981,69134298,16001,190390000,805830,9935060000,105624000,0.00423252,0.554777,0.55235,0.873657
205974616,69134298,101,2028200,7908.03,88751700,1066430,0.00389904,0.525799,0.525799,0.711855
205984667,69134298,16379,139874,757.392,7212330,103963,0.00541482,0.743259,0.74326,0.389212
205988998,69134298,16958,559504,5202.99,33242100,670260,0.00929928,1.19795,1.19795,0.227775
205975250,69134298,180,349690,2713.31,22022900,359734,0.0077592,1.02872,1.02872,0.551624
205982439,69134298,15937,5687420,41708.5,283694000,5580860,0.00733346,0.981263,0.980651,1.01911
205983452,69134298,16161,489566,2268.75,25793600,307748,0.0046342,0.628613,0.628613,0.643339
205979668,69134298,981,243003,139.737,5225350,18586.5,0.000575042,0.0764869,0.0766274,0.352806
205989236,69134298,16991,2517770,11365.2,138046000,1466860,0.004514,0.582601,0.582601,0.301006
205978007,69134298,507,53489100,583264,2444950000,77125700,0.0109043,1.4419,1.43229,0.881993
205983352,69134298,16121,12064300,34717.7,710143000,4757540,0.00287772,0.394349,0.394349,0.422975
205993261,69134298,112892269,139876,500.302,7736060,71668,0.00357676,0.512368,0.512368,0.285768
205979449,69134298,856,35033700,71611.1,2036240000,9427720,0.00204406,0.269104,0.269097,0.775372
205992093,69134298,17478,5469470,32614.5,261727000,4304130,0.00596302,0.786939,0.785127,0.561656
205983479,69134298,16178,244783,452.963,13292600,57321.4,0.00185047,0.234172,0.234172,0.487521
205990079,69134298,17104,839256,8327.68,47336900,1108260,0.00992269,1.32053,1.32053,0.423071
205985064,69134298,16409,18274700,52740,1094280000,6806960,0.00288595,0.37248,0.372395,0.538534
205978453,69134298,631,5543720,11189.1,237415000,1444290,0.00201833,0.260527,0.260411,1.37612
205984236,69134298,16317,1084040,1372.22,58083400,178934,0.00126584,0.165062,0.165062,0.619762
205990721,69134298,17215,209814,405.864,10628100,51693.9,0.0019344,0.24638,0.24638,0.385056
205989896,69134298,17081,2307950,8037.34,122793000,1032860,0.00348245,0.447524,0.447524,0.515521
205987620,69134298,16755,34969,115.271,2126760,14975.6,0.00329638,0.428253,0,0
205983905,69134298,16264,1084040,2662.18,57782800,333459,0.0024558,0.307608,0.307608,0.771644
205979418,69134298,839,454540,3293.44,23180800,436692,0.00724566,0.960735,0.960644,0.611977
205979639,69134298,968,3741680,16380.6,241258000,2237820,0.00437788,0.598079,0.598079,0.788684
205983316,69134298,16108,1188950,8556.62,35775200,1182560,0.00719682,0.99463,0.99463,1.26699
205983663,69134298,16213,4434770,8116.34,221460000,1012830,0.00183016,0.228384,0.228284,0.546762
205985460,69134298,16467,2430320,6529.39,138749000,832723,0.00268664,0.34264,0.34231,0.56751
205978185,69134298,564,2657640,3377.49,153334000,435785,0.00127086,0.163974,0.163974,0.325236
205979492,69134298,878,209814,127.718,4850090,16535.4,0.000608718,0.0788097,0.0788097,0.277915
205985508,69134298,16476,1293300,2970.45,73701800,395256,0.00229679,0.305617,0.305633,0.474265
205976033,69134298,224,698629,821.135,29409100,102780,0.00117535,0.147117,0.147123,0.383465
205992728,69134298,17596,1210180,1106.04,21567900,141143,0.000913944,0.116629,0.116034,1.26904
205976154,69134298,238,139876,253.126,7528990,32522.9,0.00180965,0.232513,0.232513,0.357071
205986484,69134298,16631,3636640,12069.6,202066000,1540210,0.00331888,0.423526,0.42353,0.345005
205976535,69134298,287,34969,18.476,1768300,2287.62,0.000528354,0.0654185,0,0
205981496,69134298,15752,10979900,15485.8,611538000,2022290,0.00141037,0.18418,0.184188,0.54475
205980394,69134298,10697,769318,2052.33,42101400,255320,0.00266772,0.331879,0.331879,0.322406
205983283,69134298,16093,734349,3006.03,41732800,378363,0.00409346,0.515235,0.515235,0.67582
205976642,69134298,303,1748450,15573.3,97059200,2000490,0.00890691,1.14415,1.14415,0.594112
205985201,69134298,16423,10756400,34484.3,637282000,4403580,0.00320593,0.409392,0.4092,0.478299
205974372,69134298,51,6013900,8569.5,366799000,1122730,0.00142495,0.186689,0.186673,1.09138
205979646,69134298,970,629442,2043.75,30030100,261974,0.00324692,0.4162,0.4162,0.696182
205977312,69134298,394,4379050,11017.8,194593000,1423320,0.00251601,0.32503,0.313439,0.684108
205985331,69134298,16439,4055930,7541.44,246494000,1000710,0.00185936,0.246726,0.246711,0.670872
205979430,69134298,845,2168080,8419.79,121881000,1102960,0.00388353,0.508726,0.508726,0.505784
205980896,69134298,15663,453799,1009.38,18927100,127527,0.00222429,0.28102,0.280797,0.46578
205993115,69134298,111220814,34969,376.857,1216590,56027.8,0.0107769,1.60221,0,0
205991178,69134298,17281,69938,179.145,3588930,22466.1,0.00256149,0.321229,0.321229,0.316116
205983822,69134298,16253,1153970,2929.97,59770100,368904,0.00253904,0.319682,0.319681,0.731447
205981295,69134298,15708,104905,197.164,5928880,25648.1,0.00187946,0.24449,0.244494,0.770817
205991508,69134298,17340,2831590,11542.8,137275000,1462200,0.00407644,0.516387,0.516312,0.432154
205986692,69134298,16658,40239800,165842,2409550000,22341000,0.00412135,0.555196,0.555109,0.515314
205993172,69134298,111220852,2027830,11903.8,93580500,1539030,0.0058702,0.758955,0.758862,0.385047
205985490,69134298,16473,1490990,5415.83,85583200,686340,0.00363237,0.460325,0.459021,0.32397
205985265,69134298,16429,2691850,9761.22,163211000,1238680,0.00362621,0.460161,0.460147,0.261949
205993082,69134298,111220788,664411,6386.81,34251300,859471,0.00961274,1.29358,1.29358,0.282595
205980200,69134298,1140,314559,2088.21,12312700,282278,0.00663854,0.897378,0.897073,0.664773
205981971,69134298,15833,418978,2309.06,22421400,295298,0.00551118,0.704807,0.704881,0.240258
205983206,69134298,16064,3245050,17531.5,139933000,2269600,0.00540253,0.699402,0.699103,0.845551
205983855,69134298,16257,384109,1133.4,17417200,142096,0.00295073,0.369937,0.370075,0.262395
205974403,69134298,55,489566,402.714,25252800,50496.1,0.000822595,0.103145,0.103145,0.215976
205976632,69134298,302,8952040,41575.9,502195000,5978000,0.00464429,0.66778,0.667779,0.65394
205980598,69134298,15592,1433510,2057.15,78100200,259261,0.00143504,0.180857,0.180888,0.426328
205985787,69134298,16538,909194,2053.35,55944200,278638,0.00225843,0.306467,0.306467,0.419321
205988603,69134298,16886,314721,1467.49,15556500,186568,0.00466282,0.592804,0.592804,0.404651
205975015,69134298,139,279752,4865.03,15174600,644524,0.0173905,2.30391,2.30391,0.345964
205976748,69134298,321,69269.2,184.358,4080930,24191.6,0.00266148,0.349241,0.349154,0.0667394
205989915,69134298,17084,139876,315.662,8160500,40645.4,0.00225673,0.290582,0.290582,0.655438
205983406,69134298,16142,2830620,10793.7,158121000,1461250,0.00381319,0.516229,0.516064,0.636927
205991591,69134298,17359,69938,1211,3251730,177179,0.0173154,2.53337,2.53337,0.264354
205983355,69134298,16122,2797520,7009.47,167812000,960154,0.0025056,0.343216,0.343216,0.308351
205992409,69134298,17538,5070190,16914.8,170282000,2180980,0.00333613,0.430157,0.428363,0.851611
205978029,69134298,515,765589,1628.42,41734300,204772,0.00212701,0.267469,0.267568,0.295565
205992403,69134298,17536,725108,2288.02,23320100,285336,0.00315543,0.393508,0.393711,0.226332
205976813,69134298,333,349690,654.784,18634000,87973.1,0.00187247,0.251575,0.251575,0.497351
205979577,69134298,926,5105470,45967.3,234161000,6088410,0.00900354,1.19253,1.19253,0.802865
205984823,69134298,16393,524535,1906.34,30252500,255111,0.00363434,0.486357,0.486357,0.323175
205980618,69134298,15596,1607710,5109.27,85867000,641682,0.00317797,0.399127,0.39908,0.444701
205982701,69134298,15981,11934900,107687,645868000,14268700,0.00902292,1.19555,1.19391,0.81086
205990184,69134298,17142,104907,421.955,3179830,53515.2,0.00402218,0.510121,0.510121,0.0377257
205979498,69134298,880,419628,907.791,23392700,117247,0.00216332,0.279407,0.279407,0.445538
205992738,69134298,17598,374236,438.476,7424440,57668.3,0.00117166,0.154096,0.151637,1.44245
205976134,69134298,236,2047450,27516.1,101317000,3641510,0.0134392,1.77856,1.77786,0.747475
205977640,69134298,461,454597,1720.46,28134300,214068,0.00378459,0.470896,0.470896,0.142858
205985317,69134298,16436,1573600,6086.69,91052400,823454,0.00386799,0.523291,0.523291,0.355321
205992387,69134298,17534,934400,2617.01,27816100,326839,0.00280074,0.349785,0.350287,0.327299
205982145,69134298,15864,765333,2756.88,40244500,353342,0.0036022,0.461684,0.461421,0.339189
205980397,69134298,10698,559504,1114.9,30167700,138582,0.00199265,0.247688,0.247688,0.34733
205983502,69134298,16191,4196280,17271.6,221900000,2196740,0.00411592,0.523497,0.523497,0.734732
205991895,69134298,17427,2027830,11903.8,93580500,1539030,0.0058702,0.758955,0.758862,0.385047
205977685,69134298,471,104907,361.635,5911180,49934.7,0.00344719,0.47599,0.47599,0.290363
205976113,69134298,232,839194,1381.26,38464200,175083,0.00164594,0.208633,0.208629,0.534563
