id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205975198,69134274,936,8559810,98227.1,554903000,15943100,0.0114754,1.86256,1.77412,0.895238
205973292,69134274,478,1363790,82595.4,95261500,11789600,0.0605631,8.64471,8.64471,0.155573
205972807,69134274,255,874114,6424.06,48321300,870479,0.00734923,0.995842,0.995842,0.327679
205974266,69134274,748,172794,603.668,7319840,76805,0.00349357,0.444489,0.450295,0.299501
205978739,69134274,15899,804287,19089.3,52398200,2583590,0.0237344,3.21227,3.21227,0.389852
205989141,69134274,17509,451795,3305.87,11435400,430209,0.00731719,0.952221,0.954956,0.855784
205979941,69134274,16002,56794100,2465550,3460930000,352331000,0.0434121,6.20366,6.19859,0.486554
205980226,69134274,16042,2552740,191967,195745000,28913200,0.0752004,11.3264,11.3264,0.155803
205975799,69134274,1037,1783420,48873,110234000,6920300,0.0274041,3.88036,3.88036,0.349137
205986018,69134274,17132,633222,6126.89,27934600,811567,0.00967573,1.28165,1.26292,0.253854
205978988,69134274,15939,2831570,148583,187041000,21643800,0.0524739,7.64373,7.64319,0.200884
205982231,69134274,16403,171084,3407.68,10044300,447557,0.0199182,2.616,2.54477,0.196835
205982523,69134274,16457,184696,1370.11,9253250,176041,0.00741819,0.953144,0.935416,0.339251
205985136,69134274,16929,1853360,28044.1,118778000,3835320,0.0151315,2.06939,2.06939,0.196833
205987362,69134274,17325,230982,881.836,9705570,112415,0.00381777,0.486682,0.485809,0.105872
205981284,69134274,16213,4067470,37392.5,193456000,4980320,0.00919307,1.22443,1.1785,0.520923
205984473,69134274,16730,197938,2108.29,10179100,286704,0.0106512,1.44845,1.41066,0.523091
205973698,69134274,593,1431370,22340.9,46069900,3542860,0.0156081,2.47516,2.45984,0.363151
205982788,69134274,16476,1217330,8175.97,63490100,1059390,0.00671628,0.870257,0.86696,0.308145
205977415,69134274,15663,448015,5626.64,20111900,774466,0.012559,1.72866,1.70961,0.554745
205973570,69134274,567,518641000,16464900,31029200000,2358140000,0.0317462,4.54677,4.51716,0.683451
205984695,69134274,16802,30348,547.436,1171860,71421.1,0.0180386,2.35341,0,0
205978238,69134274,15833,418587,12555.5,24982200,1779850,0.0299948,4.25204,4.2509,0.215076
205985878,69134274,17118,244783,1627.47,10533200,211989,0.00664864,0.866029,0.866029,0.184658
205989828,69134274,17650,67203.6,57.3828,577588,7603.26,0.000853865,0.113138,0.112965,0.882662
205973237,69134274,442,1486690,30827.1,71352200,4655820,0.0207354,3.13166,2.93134,1.03094
205983807,69134274,16600,279752,2050.53,15609100,270751,0.0073298,0.967826,0.967827,0.368128
205989239,69134274,17525,2552150,38047.6,100271000,4991140,0.0149081,1.95566,1.98099,0.458309
205984505,69134274,16739,99029.9,1344.15,4425270,175282,0.0135731,1.76999,1.81032,0.296473
205976865,69134274,15564,912907000,20295000,51678300000,2880730000,0.0222312,3.15556,3.09151,0.908831
205972705,69134274,203,104883,1125.68,5025430,147660,0.0107328,1.40786,1.40795,0.247976
205982245,69134274,16409,17513900,189528,957187000,24932900,0.0108215,1.4236,1.42805,0.427915
205987763,69134274,17365,292257,4940.51,17963300,651947,0.0169047,2.23073,2.22489,0.0824875
205981424,69134274,16257,384658,4357.33,18125200,589857,0.0113278,1.53346,1.53346,0.255783
205980359,69134274,16081,594183,28211.5,38358800,4032870,0.0474795,6.78726,6.7856,0.366266
205990300,69134274,111220902,69392,566.728,3256910,72753.1,0.00816706,1.04844,1.04841,0.120277
205978959,69134274,15937,5490870,206459,293798000,31874600,0.0376004,5.80503,5.79194,0.519202
205973820,69134274,613,174845,15180,12326000,2166240,0.0868199,12.3895,12.3895,0.0762768
205973537,69134274,549,54631300,626559,3035560000,83749800,0.0114689,1.533,1.54568,0.470247
205975892,69134274,1084,2867460,71467.5,182864000,9978910,0.0249236,3.48006,3.48006,0.303343
205983664,69134274,16568,104907,662.199,5866200,86440.6,0.00631225,0.823974,0.823974,0.100954
205984689,69134274,16800,146932,2266.25,6676490,300699,0.0154238,2.04651,1.98647,0.380207
205987796,69134274,17369,1328820,12428.4,69469400,1617450,0.00935299,1.21721,1.21721,0.29239
205978417,69134274,15861,3897750,76396.5,207366000,10931100,0.0196001,2.80445,2.79521,0.548347
205988319,69134274,17441,30319.5,406.913,1770000,55455.7,0.0134208,1.82904,0,0
205979312,69134274,15984,3286910,188015,229668000,26927800,0.0572011,8.19244,8.19246,0.242822
205983677,69134274,16573,87242.7,355.789,4255820,44921.6,0.00407815,0.514904,0.515239,0.099681
205985074,69134274,16899,1472710,30923.4,74528500,4436980,0.0209977,3.01281,3.12245,0.627869
205987821,69134274,17371,157617,1750.28,8270360,227620,0.0111046,1.44413,1.43452,0.172277
205973558,69134274,562,69938,623.414,3726080,82124.2,0.00891381,1.17424,1.17424,0.016534
205973627,69134274,589,5303510,170599,265482000,23230900,0.0321673,4.38029,4.39633,0.497841
205988361,69134274,17451,541889,8342.05,22936300,1063840,0.0153944,1.9632,1.9529,0.310957
205989562,69134274,17583,1610000,18639.1,54671400,2467200,0.0115771,1.53242,1.49567,0.592876
205974433,69134274,769,311943,1502.12,13990300,190297,0.00481537,0.610036,0.625344,0.330835
205973008,69134274,291,5908350,319658,397837000,46608000,0.0541026,7.88849,7.88802,0.220902
205973075,69134274,353,909194,24629.7,58302200,3314530,0.0270896,3.64557,3.64557,0.198495
205978732,69134274,15895,2762450,65162.4,164296000,8817280,0.0235887,3.19183,3.19177,0.358575
205979175,69134274,15962,244288,6489.2,16004800,884411,0.0265638,3.62036,3.61981,0.180229
205980345,69134274,16078,827093,26229.3,50123600,3633200,0.0317127,4.39273,4.3744,0.340807
205973091,69134274,369,12309100,433948,778030000,62715300,0.0352543,5.09504,5.09504,0.47951
205982808,69134274,16478,1217330,8175.97,63490100,1059390,0.00671628,0.870257,0.86696,0.308145
205984526,69134274,16749,29903.9,323.915,1456600,42349,0.0108319,1.41617,0,0
205973546,69134274,556,1841930,68419.5,113006000,9452900,0.0371455,5.13206,5.14915,0.238789
205975518,69134274,950,419628,9175.02,28052500,1271490,0.0218646,3.03004,3.03004,0.489888
205985610,69134274,17056,1940280,26566.9,95232000,3631010,0.0136923,1.87139,1.8823,0.658555
205982812,69134274,16480,587893,4267.25,29195200,551258,0.00725855,0.937684,0.923498,0.354005
205979981,69134274,16008,8066140,131840,306437000,18764000,0.0163449,2.32626,2.34049,0.92153
205981477,69134274,16277,144890,858.699,6580860,112296,0.00592655,0.775045,0.735943,0.669477
205982269,69134274,16418,766235,10019.5,42645700,1354260,0.0130763,1.76742,1.77312,0.384148
205990294,69134274,111220896,104569,903.406,4154300,123881,0.00863935,1.18469,1.18441,0.201959
205977226,69134274,15597,85741.9,942.251,3589390,123030,0.0109894,1.43489,1.4179,0.252452
205985178,69134274,16948,2621360,22537.4,163176000,3402980,0.0085976,1.29817,1.29779,0.642106
205985771,69134274,17096,874225,9632.34,48272400,1329430,0.0110181,1.52069,1.52069,0.340434
205983937,69134274,16618,559504,5186.29,30481000,681303,0.00926945,1.21769,1.21769,0.409358
205975178,69134274,931,2176090,15771.6,75250100,2080430,0.00724767,0.956043,0.892661,0.860057
205975845,69134274,1065,126845000,1305110,5634270000,173332000,0.010289,1.36649,1.36336,0.56642
205984313,69134274,16684,6255170,84170.4,369788000,11367200,0.0134561,1.81725,1.80652,0.559976
205977502,69134274,15676,240063,1043.16,11631900,133309,0.00434536,0.555308,0.557151,0.233476
205984851,69134274,16849,419553,6338.7,23868000,838979,0.0151082,1.9997,1.99978,0.184417
205971906,69134274,41,838205,38109,50833000,5747030,0.045465,6.85635,6.85272,0.263979
205986631,69134274,17237,1603890,12820.1,78877400,1674090,0.00799316,1.04377,1.04404,0.45608
205973995,69134274,670,3038740,73851.4,151033000,11201300,0.0243033,3.68617,3.68375,0.406661
205982551,69134274,16459,520135,3032.74,27647500,391448,0.00583067,0.752588,0.751897,0.29787
205980168,69134274,16037,4850790,159409,241652000,24719700,0.0328624,5.09602,5.00362,0.509317
205978269,69134274,15843,5734920,78566.9,338783000,10453000,0.0136998,1.82269,1.82269,0.280465
205984553,69134274,16758,22813.6,60.4497,1150830,7584,0.00264972,0.332433,0,0
205975212,69134274,939,104907,1322.17,4711310,172969,0.0126033,1.64879,1.64879,0.110604
205983712,69134274,16584,291954,2819.58,15977300,388794,0.00965762,1.3317,1.28269,0.550938
205989603,69134274,17587,787093,9140.81,28809800,1203050,0.0116134,1.52848,1.49303,0.630223
205974151,69134274,721,1917810,116263,136943000,18189600,0.0606228,9.48457,9.48544,0.192477
205988368,69134274,17452,54697.3,551.234,2897590,73296.1,0.0100779,1.34003,1.31161,0.24674
205975660,69134274,966,804279,36067.7,51323300,5099810,0.0448448,6.34085,6.34085,0.175776
205978788,69134274,15911,11970400,223193,642271000,30954300,0.0186454,2.5859,2.5467,0.501312
205984183,69134274,16662,68655.1,306.545,3564810,38413.5,0.004465,0.559515,0.559448,0.130047
205987353,69134274,17324,230982,881.836,9705570,112415,0.00381777,0.486682,0.485809,0.105872
205971949,69134274,53,69938,702.403,4074020,91962.5,0.0100432,1.31491,1.31491,0.000140436
205985993,69134274,17126,1046050,10334.1,48927200,1383240,0.00987922,1.32235,1.3251,0.433603
205980238,69134274,16043,629442,40947.1,45942000,6090220,0.0650529,9.67559,9.67559,0.144619
205988872,69134274,17504,30767.7,432.847,1740700,59455.7,0.0140682,1.93241,0,0
205972159,69134274,133,281152,939.824,13183700,117958,0.00334277,0.419554,0.420338,0.148647
205982434,69134274,16449,69938,590.49,4107930,75879.9,0.00844304,1.08496,1.08496,0.0469593
205973041,69134274,323,66577100,607484,3495400000,81104900,0.00912452,1.21821,1.21,0.726779
205979567,69134274,15995,1503670,57173.5,97103000,7921530,0.0380227,5.26814,5.26814,0.340454
205986040,69134274,17141,104907,1098.74,4011450,147239,0.0104735,1.40351,1.40351,0.294909
205989390,69134274,17546,29888.6,679.658,1676450,94127.3,0.0227397,3.14927,0,0
205982910,69134274,16510,11346800,83801.9,619151000,11089400,0.00738549,0.977309,0.952074,0.42399
205977209,69134274,15594,64147.7,354.202,2746920,44782,0.00552167,0.698108,0.689792,0.307154
205974618,69134274,818,5035540,80426.8,285500000,10865700,0.0159719,2.1578,2.1578,0.292625
205975104,69134274,918,1748450,62660.4,100062000,9034420,0.0358377,5.1671,5.1671,0.543442
205977718,69134274,15712,135851,807.577,5041890,104811,0.00594458,0.771512,0.769144,0.407763
205990210,69134274,111220786,103636,975.317,5688820,126896,0.00941094,1.22443,1.22913,0.35172
205982228,69134274,16402,762892,11300.9,42448100,1473580,0.0148132,1.93157,1.9057,0.400424
205985148,69134274,16933,1014100,12012.7,67308800,1681150,0.0118456,1.65778,1.65778,0.291625
205982762,69134274,16473,1497810,15689,77589700,2043320,0.0104746,1.3642,1.36382,0.335184
205978056,69134274,15787,3090710,20539.3,158305000,2687050,0.0066455,0.869397,0.856706,0.522718
205972003,69134274,83,1962330,10017.7,32968900,1333640,0.00510499,0.679621,0.710383,0.936608
205974640,69134274,821,3858200,138003,197223000,21857500,0.0357688,5.6652,5.63686,0.348902
205983881,69134274,16610,139876,1320.31,7944070,176696,0.00943913,1.26323,1.26323,0.415382
205989863,69134274,111220626,664338,9781.76,38259100,1334150,0.0147241,2.00824,2.00849,0.507954
205975608,69134274,957,5722350,22811.5,339209000,3064650,0.00398638,0.535557,0.536406,0.995286
205985254,69134274,16972,556668,15753.8,32898100,2200140,0.0283003,3.95233,3.95089,0.29068
205972726,69134274,217,1048950,18461.6,60303900,2514370,0.0176002,2.39705,2.39719,0.297286
205982538,69134274,16458,1147120,7426.08,61790500,957117,0.00647367,0.834365,0.834202,0.325341
205979054,69134274,15945,944163,24795.6,55579400,3451100,0.026262,3.65519,3.65519,0.34967
205982398,69134274,16446,629434,5046.78,34494100,650045,0.00801796,1.03274,1.03275,0.336026
205984609,69134274,16777,629442,3997.03,32875400,523814,0.00635011,0.832188,0.832188,0.779057
205984412,69134274,16721,1120550,5057.51,53273800,644843,0.00451343,0.575472,0.561235,0.255888
205973322,69134274,495,3269220,46975.3,198776000,6903310,0.0143689,2.11161,2.10725,0.375346
205984490,69134274,16735,1532520,13024.7,74837200,1725810,0.00849885,1.12612,1.1743,0.541234
205984532,69134274,16750,29903.9,323.915,1456600,42349,0.0108319,1.41617,0,0
205983814,69134274,16601,279752,2050.53,15609100,270751,0.0073298,0.967826,0.967827,0.368128
205985275,69134274,16981,524535,5471.46,24380500,753780,0.0104311,1.43704,1.43704,0.22699
205979212,69134274,15965,489036,13441.3,31219900,1828410,0.0274852,3.7388,3.73826,0.13065
205984550,69134274,16757,22813.6,60.4497,1150830,7584,0.00264972,0.332433,0,0
205975062,69134274,912,454726,1880.8,27921500,248870,0.00413612,0.547296,0.551316,0.847053
205972945,69134274,278,9439320,256719,567646000,35290400,0.0271967,3.73866,3.73851,0.452116
205974929,69134274,883,279752,3124.82,15807000,409916,0.01117,1.46529,1.46529,0.376568
205977570,69134274,15686,2910100,15968.4,98452800,2061590,0.00548724,0.708426,0.693026,0.73215
205982920,69134274,16519,11324000,83683.9,617857000,11074000,0.00738998,0.977924,0.952875,0.423949
205973169,69134274,402,1398760,104767,93126300,14922600,0.0748999,10.6684,10.6684,0.140196
205974351,69134274,750,104907,2818.71,3905290,417859,0.0268687,3.98314,3.98314,0.383276
205975803,69134274,1039,98857.8,1507.67,5589770,205937,0.0152509,2.08316,2.12539,0.447898
205977395,69134274,15633,405305,7448.36,19938600,1038540,0.0183772,2.56236,2.49395,0.527876
205977529,69134274,15679,768537,4095.94,27698100,529526,0.00532953,0.689005,0.655952,0.801534
205974495,69134274,781,69938,1037.16,4288860,140381,0.0148297,2.00722,2.00722,0.196768
205973362,69134274,518,6504230,225106,418260000,31929500,0.0346091,4.90903,4.90903,0.340775
205977024,69134274,15589,3547920,31991.1,171069000,4290660,0.00901684,1.20935,1.1199,0.951721
205972928,69134274,274,1687580,95321.1,118629000,14191100,0.056484,8.40918,8.35023,0.401592
205977489,69134274,15674,522517,1660.51,20565200,210754,0.00317791,0.403345,0.396489,0.503577
205978108,69134274,15803,1696900,13520.4,98222100,1801760,0.00796771,1.0618,1.05912,0.463281
205973970,69134274,663,2237980,63579.8,117948000,8926780,0.0284094,3.98876,3.98875,0.389122
205982289,69134274,16426,114336,1043.29,5584560,133866,0.00912483,1.17081,1.20684,0.373636
205974655,69134274,827,1568390,70445,98670800,9725260,0.0449156,6.20081,6.20187,0.194126
205973873,69134274,632,3819190,37973.7,236025000,5497230,0.00994287,1.43937,1.43844,0.3854
205972044,69134274,100,1074610,7553.27,46408700,984156,0.00702885,0.915827,0.942585,0.459446
205981318,69134274,16226,376971,2297.54,16627200,294945,0.00609474,0.782406,0.770295,0.432174
205972299,69134274,159,10675700,328646,525569000,45140400,0.0307845,4.22833,4.22789,0.50562
205980270,69134274,16063,15797400,769704,1001350000,110862000,0.0487235,7.01774,7.00755,0.458568
205975191,69134274,935,2264100,111140,153349000,16048100,0.049088,7.08805,7.07714,0.396632
205981047,69134274,16156,981601,33356,55723900,4601880,0.0339812,4.68814,4.66401,0.415807
205977889,69134274,15760,190435,716.179,9821230,94099,0.00376076,0.494128,0.49536,0.241381
205975157,69134274,928,19592700,161587,1233410000,24218600,0.00824727,1.2361,1.19321,0.878507
205981391,69134274,16248,1501720,15022.5,68706900,2013270,0.0100035,1.34064,1.26736,0.692489
205988936,69134274,17507,1388300,11474.3,50198000,1486560,0.00826504,1.07078,1.06931,0.445855
205972285,69134274,151,1534730,42294.9,101083000,5863010,0.0275585,3.82022,3.8186,0.213161
205973675,69134274,591,377949,4756.54,17593700,628545,0.0125851,1.66304,1.67209,0.168026
205973158,69134274,394,4535440,248736,278230000,38090300,0.0548426,8.39838,8.33612,0.526907
205973602,69134274,583,1538640,91239.3,111406000,13148000,0.0592988,8.54526,8.54526,0.165709
205986175,69134274,17180,559097,4864.25,26896800,643326,0.0087002,1.15065,1.15036,0.260275
205987021,69134274,17283,627787,4116.1,24316700,541862,0.00655652,0.863131,0.878732,0.31867
205978289,69134274,15847,699364,7294.03,29436300,1040680,0.0104295,1.48803,1.49318,0.486589
205975857,69134274,1070,2797520,91273.6,182547000,12465300,0.0326266,4.45583,4.45583,0.314465
205975765,69134274,1008,3357020,37749.5,209330000,5422240,0.0112449,1.61519,1.61519,0.562108
205984979,69134274,16873,244783,3175.6,13460500,416451,0.0129731,1.70131,1.70131,0.333305
205972051,69134274,103,56317.4,458.988,2664920,58501.5,0.00815002,1.03878,0.968671,0.501399
205977537,69134274,15680,616999,3615.96,20110000,476028,0.00586056,0.771521,0.730985,0.72131
205974425,69134274,767,9318490,525074,636249000,76183700,0.0563475,8.17555,8.15125,0.26765
205980905,69134274,16140,1184340,21967.2,69754900,3169310,0.018548,2.67602,2.67362,0.284868
205974418,69134274,765,104907,1288.78,6162450,171282,0.012285,1.6327,1.6327,0.316073
205986050,69134274,17143,2444000,19606.5,100856000,2569330,0.00802229,1.05128,1.01109,0.540953
205984624,69134274,16785,189503,737.651,9228790,94932.9,0.00389257,0.500958,0.492253,0.180251
205982722,69134274,16469,2262880,22593.5,117385000,2953520,0.00998437,1.3052,1.27824,0.382724
205977548,69134274,15682,102158,321.518,2698980,41252,0.00314727,0.403807,0.398909,0.761705
205974086,69134274,708,1233460,4681.61,53220800,599000,0.00379552,0.485627,0.468768,0.563163
205986282,69134274,17192,244782,2304.68,10175500,305860,0.00941523,1.24952,1.24952,0.246876
205989552,69134274,17581,1610000,18639.1,54671400,2467200,0.0115771,1.53242,1.49567,0.592876
205990265,69134274,111220850,768237,6441.96,37915300,837012,0.00838538,1.08952,1.09007,0.313529
205976703,69134274,10723,4421890,56094.7,291698000,9173050,0.0126857,2.07446,1.98969,0.906351
205986735,69134274,17247,69938,732.505,3143950,99763.4,0.0104736,1.42645,1.42645,0.487979
205975088,69134274,915,524277,10120.1,29250100,1362900,0.0193029,2.59958,2.59987,0.220145
205981746,69134274,16341,1014100,14882,58827600,2034100,0.0146751,2.00581,2.00581,0.2284
205974932,69134274,886,13831100,449257,840078000,63465600,0.0324815,4.5886,4.45394,0.462489
205973005,69134274,290,18655900,206130,911735000,27852600,0.0110491,1.49296,1.47054,0.584462
205985123,69134274,16925,6399270,59784.4,423493000,8623800,0.00934237,1.34762,1.34762,0.383079
205981539,69134274,16293,204720,2241.09,8585640,300787,0.0109471,1.46926,1.4613,0.329288
205984318,69134274,16686,1777830,19692.8,104928000,2619130,0.0110768,1.47321,1.46627,0.414131
205984644,69134274,16794,45986.4,1272.83,2715750,191656,0.0276783,4.16766,4.02515,0.266571
205986938,69134274,17274,95540.8,545.052,2881640,69399.7,0.00570491,0.726388,0.726883,0.158459
205975741,69134274,989,1074970,10627.5,61284700,1472360,0.00988633,1.36967,1.36662,0.413175
205972306,69134274,165,2056520,22508.5,95807200,3090620,0.010945,1.50284,1.55792,0.731699
205981431,69134274,16259,1912870,17807.6,91208400,2401480,0.00930935,1.25543,1.19297,0.566466
205973793,69134274,606,1099710,30880.3,65073700,4298680,0.0280804,3.90892,3.91269,0.349779
205987405,69134274,17330,883803,11080.1,31797500,1423110,0.0125369,1.61021,1.63465,0.473991
205987624,69134274,17352,39780800,422842,1638490000,55783400,0.0106293,1.40227,1.42556,0.557946
205971992,69134274,77,69938,640.431,3946580,83413,0.00915712,1.19267,1.19267,0.373814
205980321,69134274,16069,3112240,126303,207220000,17563200,0.0405827,5.64326,5.64326,0.367571
205977248,69134274,15602,1647090,8399.04,73884100,1083990,0.00509933,0.658127,0.633656,0.517526
205977290,69134274,15608,592833,11326.8,32474500,1569310,0.0191063,2.64714,2.64812,0.340161
205973050,69134274,331,1971610,13290.1,85408300,1731520,0.00674072,0.878227,0.86168,0.52498
205990183,69134274,111220756,979132,10742.7,53461600,1423380,0.0109717,1.45372,1.45372,0.264091
205989154,69134274,17512,359011,4248.6,13706400,549352,0.0118342,1.53018,1.5643,0.482215
205981087,69134274,16170,4928710,178809,303548000,25169900,0.0362791,5.10679,5.10547,0.352394
205972040,69134274,99,1538640,14714.3,71565400,1983990,0.00956319,1.28945,1.28945,0.301381
205977464,69134274,15671,105987,829.732,5405160,106581,0.0078286,1.0056,0.999425,0.193114
205986087,69134274,17158,4768510,45422.4,223989000,6063780,0.0095255,1.27163,1.2741,0.543292
205984360,69134274,16702,2581490,42645.4,142896000,6256750,0.0165197,2.4237,2.42326,0.577908
205989939,69134274,111220670,699126,9686.36,35562500,1314060,0.013855,1.87957,1.88049,0.619277
205985083,69134274,16902,648576,13148.2,30893700,1886520,0.0202724,2.9087,2.95871,0.728281
205973392,69134274,531,314929,1636.93,17601300,216747,0.00519777,0.688242,0.680895,0.193983
205972933,69134274,275,12317900,103792,640560000,14000500,0.00842616,1.1366,1.14656,1.01304
205981987,69134274,16355,6794750,65210.7,336149000,8781010,0.00959721,1.29232,1.26188,0.471548
205986295,69134274,17196,500081,5517.27,22199100,739646,0.0110327,1.47905,1.44529,0.409532
205973225,69134274,435,174845,2201.94,8546600,296400,0.0125937,1.69522,1.69522,0.274396
205978780,69134274,15909,13036700,268181,802191000,36913800,0.0205713,2.83153,2.84022,0.395729
205987265,69134274,17311,2553260,37306.9,114449000,5012160,0.0146115,1.96304,1.95317,0.437496
205978088,69134274,15794,24640.6,148.855,1052870,19495.3,0.00604107,0.791185,0,0
205973378,69134274,525,513662,4766.29,23207900,617994,0.00927905,1.20311,1.1935,0.211775
205971984,69134274,72,168848,473.441,7619940,60787.2,0.00280395,0.360011,0.347777,0.21653
205988112,69134274,17409,313678,1414.84,12630100,182855,0.00451048,0.582937,0.585626,0.205473
205990311,69134274,112892265,106980,877.146,6062130,125385,0.00819918,1.17205,1.16477,0.0857547
205972799,69134274,250,2854770,26733.8,144182000,3619770,0.00936461,1.26797,1.26222,0.639557
205985333,69134274,16992,171283,3423.47,9011720,465619,0.0199873,2.71843,2.71815,0.169213
205989990,69134274,111220700,65237.7,1975.16,3835500,285343,0.0302764,4.3739,4.2643,0.724239
205981351,69134274,16233,1328970,16013.4,62999800,2163980,0.0120495,1.62831,1.57609,0.521924
205988449,69134274,17469,525104,4228.23,19888600,539192,0.00805218,1.02683,1.02117,0.363734
205979059,69134274,15946,2622530,103981,169586000,14546300,0.039649,5.54668,5.54663,0.226232
205971954,69134274,55,383818,2736.7,18609100,352221,0.00713021,0.917677,0.912269,0.252165
205990302,69134274,111220904,812141,8835.54,32387800,1235780,0.0108793,1.52163,1.54617,0.472546
205979322,69134274,15985,8190790,371816,494171000,55201100,0.0453943,6.73941,6.68258,0.47591
205982360,69134274,16441,558985,8912.76,31119400,1176090,0.0159445,2.10398,2.10646,0.466365
205975780,69134274,1021,4343260,270781,296246000,38213700,0.0623451,8.79838,8.7783,0.23447
205975204,69134274,938,2128510,22095,78839000,2850460,0.0103805,1.33918,1.30538,0.641823
205977393,69134274,15632,405305,7448.36,19938600,1038540,0.0183772,2.56236,2.49395,0.527876
205975650,69134274,965,817479,25397.7,41588700,3843710,0.0310683,4.70191,4.53082,0.443098
205989956,69134274,111220686,594473,6639.99,32304800,910051,0.0111695,1.53085,1.53085,0.252243
205974743,69134274,844,5206640,324758,368574000,46339000,0.0623739,8.89999,8.89738,0.222677
205981071,69134274,16162,377859,10137.7,19198200,1383540,0.0268293,3.66152,3.79662,0.65853
205982898,69134274,16501,135764,814.534,6310450,105614,0.00599965,0.777927,0.791815,0.155934
205977956,69134274,15771,2085880,12192.2,112582000,1602410,0.00584512,0.768216,0.79418,0.519496
205984268,69134274,16666,378630,1665.5,21531200,212994,0.00439875,0.56254,0.56693,0.208829
205981076,69134274,16163,8809230,274825,536992000,38729400,0.0311974,4.39646,4.3956,0.410608
205978074,69134274,15791,192409,588.954,9554520,75621.4,0.00306095,0.393025,0.387676,0.354821
205985046,69134274,16886,314721,5217.26,16501400,695511,0.0165774,2.20993,2.20993,0.123203
205973250,69134274,451,454574,20831.2,28472500,2931000,0.0458259,6.44781,6.44779,0.179277
205977910,69134274,15764,743033,8124.64,41592700,1091260,0.0109344,1.46865,1.44555,0.236687
205973927,69134274,649,174845,11108.6,10609500,1533340,0.0635338,8.76969,8.76969,0.129056
205975994,69134274,1118,132756,1295.34,6805030,167308,0.0097573,1.26026,1.26498,0.0565723
205974238,69134274,732,114672,847.278,6115850,109492,0.0073887,0.954828,0.970906,0.300356
205971610,69134274,7,2587710,17937.9,128044000,2352570,0.00693197,0.909133,0.909133,0.344749
205978104,69134274,15799,2592310,20384.7,142232000,2704180,0.00786351,1.04315,1.04235,0.50446
205977781,69134274,15723,1040350,4928.27,40731200,645294,0.00473713,0.620267,0.593219,0.736401
205973255,69134274,453,50330100,1857730,3187800000,266762000,0.0369109,5.30025,5.29806,0.497454
205973026,69134274,308,734349,56323.3,56114100,8439590,0.0766983,11.4926,11.4926,0.111053
205973590,69134274,578,715139,4731.33,36387900,614047,0.00661597,0.85864,0.85516,0.323749
205976627,69134274,10708,1822390,10893.8,108539000,1453380,0.00597776,0.797513,0.793564,0.565017
205976688,69134274,10722,11320100,87682.3,700317000,13029000,0.00774573,1.15097,1.11669,0.831093
205985221,69134274,16961,969071,16622.8,50873500,2229660,0.0171534,2.30082,2.3128,0.365672
205973576,69134274,573,34969,2918.33,2560570,424444,0.0834548,12.1377,0,0
205978114,69134274,15805,708715,7214.06,40581500,975286,0.0101791,1.37613,1.37819,0.410276
205989701,69134274,17603,34428.3,157.444,1012560,20899.3,0.0045731,0.607037,0,0
205981270,69134274,16204,165339,1929.68,8302730,261081,0.011671,1.57907,1.67647,0.421604
205982644,69134274,16466,3480220,30769.4,180875000,4012920,0.00884124,1.15307,1.13602,0.411616
205990297,69134274,111220898,29888.6,679.658,1676450,94127.3,0.0227397,3.14927,0,0
205990322,69134274,124372440,34969,289.092,1228390,37940.9,0.0082671,1.08499,0,0
205973314,69134274,489,195280,923.48,10074200,122585,0.004729,0.62774,0.627084,0.243786
205973798,69134274,607,3671740,44891.7,196780000,6212380,0.0122263,1.69194,1.69194,0.337995
205981310,69134274,16224,128043,541.808,5335890,67909,0.00423146,0.530362,0.531421,0.288761
205982285,69134274,16423,10556000,111918,580591000,14544000,0.0106023,1.3778,1.37118,0.329774
205972101,69134274,115,60152.7,830.111,3068150,119021,0.0138001,1.97865,1.9039,0.617068
205972898,69134274,267,104178,5101.49,6661390,717292,0.048969,6.88525,6.88035,0.249682
205979140,69134274,15957,2750030,72594.8,180125000,9888530,0.0263978,3.59579,3.59431,0.16594
205988202,69134274,17423,197358,3768.31,12086600,502607,0.0190938,2.54668,2.54328,0.116222
205984358,69134274,16701,762808,12917.8,45693400,1872650,0.0169346,2.45494,2.36266,0.400012
205989450,69134274,17555,69392,566.728,3256910,72753.1,0.00816706,1.04844,1.04841,0.120277
205980542,69134274,16094,174845,8016.72,12302800,1179510,0.0458504,6.74603,6.74603,0.223955
205986332,69134274,17207,2519560,16877,94902900,2211970,0.00669838,0.87792,0.841194,0.70259
205973259,69134274,454,476257,7636.01,26845700,1115420,0.0160334,2.34205,2.32254,0.273924
205985293,69134274,16986,2711360,44599.4,131547000,6048700,0.0164491,2.23088,2.22348,0.259221
205984387,69134274,16712,314721,2423.42,16499700,327636,0.0077002,1.04104,1.04104,0.274899
205971685,69134274,9,2203050,126505,161130000,18267100,0.0574229,8.29173,8.29173,0.239643
205976552,69134274,10700,1084040,26985.2,71178200,3757460,0.0248932,3.46617,3.46617,0.157057
205974863,69134274,874,174845,3184.73,8888230,430103,0.0182146,2.45991,2.45991,0.28746
205974888,69134274,881,1258830,16517.9,71977300,2180860,0.0131217,1.73245,1.73246,0.274544
