id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206393965,69173980,15808,55215.2,1644.09,3213930,206511,0.0297761,3.7401,3.7454,0.27926
206393384,69173980,15602,1789120,60949,99247100,7822720,0.0340665,4.37239,4.37754,0.260091
206394938,69173980,16192,794160,35550.9,50055200,5015970,0.0447654,6.31607,6.43402,0.231103
206395953,69173980,16696,760648,28611.1,49522800,3828880,0.0376141,5.03371,5.06437,0.124787
206392664,69173980,1005,209814,12571.1,14689500,1772130,0.0599157,8.44621,8.44621,0.0635325
206388043,69173980,7,1378250,40800.5,69899800,5539470,0.0296032,4.01922,3.96226,0.376053
206396449,69173980,17226,255913,7304.19,13892600,1036270,0.0285417,4.04931,4.14208,0.361072
206391764,69173980,723,3145480,205530,200703000,27307000,0.0653415,8.68135,8.68508,0.148661
206393358,69173980,15589,3524820,111135,182512000,14091000,0.0315293,3.99766,4.00173,0.202726
206394559,69173980,16021,58293900,2146140,3217590000,295148000,0.0368158,5.06311,5.04503,0.504744
206391588,69173980,656,3889430,28526.4,121627000,4306100,0.00733432,1.10713,1.06425,1.01192
206394553,69173980,16015,1212280,75144.8,77663300,9973600,0.0619865,8.22716,8.30936,0.116365
206395096,69173980,16293,143225,4682.75,7828130,652110,0.0326952,4.55306,4.88622,0.375188
206395543,69173980,16486,4100320,154914,217759000,20687500,0.0377809,5.04533,5.1064,0.269608
206396198,69173980,16874,373645,13065.7,19747800,1714290,0.0349683,4.58803,4.4603,0.203645
206393679,69173980,15693,1539740,44038.3,76388900,6098400,0.028601,3.96066,3.98554,0.357447
206388328,69173980,74,313617,17639.8,19231200,2443270,0.0562462,7.79062,7.78831,0.111482
206396730,69173980,17594,459001,4923.51,11251400,703454,0.0107266,1.53258,1.50539,0.518343
206393695,69173980,15697,613209,13363,24296800,1894310,0.0217919,3.08918,3.10443,0.474616
206389959,69173980,362,2363900,107924,147158000,14436400,0.0456551,6.10702,6.18842,0.169964
206396117,69173980,16810,63685900,1610120,4190080000,236494000,0.0252822,3.71345,3.73811,0.405713
206396348,69173980,17088,229961,11738.5,11939000,1587880,0.0510454,6.90499,7.05631,0.233832
206396422,69173980,17190,32793.7,1531.17,1899870,211271,0.0466909,6.44243,0,0
206394990,69173980,16230,158204,6285.4,8865190,811925,0.0397297,5.13213,5.15023,0.234907
206395673,69173980,16549,64522,3192.74,4027230,430191,0.0494829,6.66735,6.69008,0.0928173
206393224,69173980,10707,159819,4926.27,11231800,666725,0.0308242,4.17176,4.23191,0.222255
206396769,69173980,111220686,368909,9837.14,23854500,1403620,0.0266655,3.80479,3.90167,0.183601
206391184,69173980,607,1754070,47808.2,108580000,6781540,0.0272555,3.86617,4.19224,0.264761
206395373,69173980,16375,38694600,1696950,2280070000,228686000,0.0438551,5.91002,5.93081,0.245732
206393393,69173980,15611,193138,3391.83,6986030,449689,0.0175617,2.32833,2.28512,0.414318
206396254,69173980,16954,757364,31725.3,44591400,4322830,0.0418891,5.70773,5.5299,0.171081
206393467,69173980,15671,138314,3187.91,5680320,422470,0.0230483,3.05441,3.04863,0.515691
206394624,69173980,16051,373887,16126.9,23664600,2339530,0.0431331,6.25732,6.11322,0.59386
206396496,69173980,17286,57653.8,1259.75,2386520,180710,0.0218503,3.1344,3.13436,0.0489573
206394136,69173980,15860,31994.3,1710.29,2252620,233652,0.0534562,7.30292,0,0
206396829,69173980,111220874,402182,20960.7,25919000,2932060,0.0521173,7.29036,7.29783,0.173852
206392584,69173980,961,18893500,865140,1079190000,118478000,0.0457902,6.27083,6.29654,0.25718
206396447,69173980,17223,4324380,142260,233321000,19648100,0.0328972,4.54357,4.65572,0.393506
206391696,69173980,687,4102580,121068,239705000,16926700,0.0295103,4.12588,4.38511,0.504599
206392167,69173980,869,69647.8,3331.16,4880150,486513,0.0478286,6.98534,6.98279,0.130532
206396420,69173980,17185,1013060,26149.9,43809000,3427060,0.0258128,3.38288,3.44413,0.36238
206395963,69173980,16703,2222720,85461.6,133914000,11524800,0.0384491,5.18499,5.36937,0.291679
206388323,69173980,72,97568.9,3898.2,5844440,504086,0.0399533,5.16646,5.16545,0.0956658
206392692,69173980,1021,3022270,194430,212929000,26677300,0.0643325,8.8269,8.75793,0.1037
206394546,69173980,16011,2973680,110660,161280000,15684500,0.0372133,5.27446,5.37821,0.456713
206393407,69173980,15627,825004,14887.2,34943900,1898840,0.018045,2.30161,2.3132,0.501308
206388239,69173980,52,664051,44922.1,44420500,6390270,0.0676486,9.62317,9.62253,0.178558
206394999,69173980,16239,755404,22172.4,36831400,2865510,0.0293516,3.79335,3.949,0.398526
206392377,69173980,881,1143870,47321.8,73883200,6652790,0.0413699,5.81603,5.79106,0.143493
206396238,69173980,16930,613319,15097.6,35302700,2201110,0.0246163,3.58886,3.78095,0.379652
206389594,69173980,292,97822.8,3281.62,4287320,438299,0.0335466,4.48055,4.62754,0.501827
206394642,69173980,16060,13937400,841569,854413000,114462000,0.060382,8.2126,8.29314,0.20241
206394930,69173980,16186,2780800,133914,174384000,18494600,0.0481565,6.65081,6.86717,0.204739
206392805,69173980,1082,130914,5712.84,6952960,755151,0.0436382,5.7683,5.82323,0.286863
206393340,69173980,15582,34682,625.756,1303770,82131.5,0.0180427,2.36813,0,0
206393945,69173980,15797,2162210,64973.7,119341000,8287230,0.0300497,3.83277,3.8396,0.210243
206395896,69173980,16657,69567.8,2400.64,3840270,311673,0.0345079,4.48013,4.48014,0.037795
206396581,69173980,17398,57878.4,2738.68,3419210,404326,0.0473178,6.98578,6.98567,0.0708968
206391415,69173980,626,731750,34171.8,47589100,4628160,0.0466987,6.32479,6.32345,0.135003
206393320,69173980,15569,8159890,245774,413223000,31307900,0.0301198,3.8368,3.84187,0.271023
206394748,69173980,16102,8972630,507283,546553000,72431800,0.0565367,8.07253,8.03465,0.333385
206389516,69173980,274,916548,42918.7,66193200,6199130,0.0468264,6.76356,6.70598,0.156466
206396363,69173980,17106,55539.2,2747.99,3938170,391668,0.0494784,7.0521,7.05298,0.0582796
206388591,69173980,127,856144,36194.4,53022600,4807260,0.0422761,5.61502,5.64204,0.126572
206391160,69173980,604,393424,14929.9,22147200,2013080,0.0379486,5.11683,5.17657,0.198327
206396779,69173980,111220718,193187,5529.77,12135300,775519,0.0286239,4.01435,4.27091,0.0547309
206396734,69173980,17603,13383.6,652.13,865950,95409.1,0.048726,7.1288,0,0
206396381,69173980,17131,218481,4919.89,8820580,625140,0.0225186,2.8613,2.81957,0.240696
206396359,69173980,17101,858348,34028.4,51244800,4812610,0.0396441,5.60683,5.59357,0.284469
206395778,69173980,16571,456816,19648.6,27907100,2643900,0.0430121,5.78766,5.84377,0.253901
206394497,69173980,15985,9803120,433166,533509000,59738500,0.0441865,6.09383,6.14867,0.314998
206388413,69173980,97,69938,3004.74,4540770,449601,0.042963,6.42856,6.42856,0.0134724
206396427,69173980,17196,400073,13136.6,18251800,1772930,0.0328355,4.43151,4.67611,0.357474
206388134,69173980,23,641980,29194.8,36541100,3870610,0.0454761,6.02918,5.43439,0.356512
206394959,69173980,16203,241076,8388.31,12900800,1081360,0.0347953,4.48553,4.49259,0.222083
206388690,69173980,163,139876,7279.6,8213600,994028,0.0520432,7.10649,7.10649,0.0764469
206396704,69173980,17558,198509,8216.87,10478900,1130710,0.0413929,5.69601,5.55156,0.406277
206392053,69173980,853,1593150,62498.8,92802000,9035030,0.0392297,5.67118,5.90454,0.272804
206393337,69173980,15581,34682,625.756,1303770,82131.5,0.0180427,2.36813,0,0
206396847,69173980,112892283,53631.1,2870.94,3293950,401327,0.0535313,7.48311,7.48228,0.0353442
206392785,69173980,1072,180811,5191.15,10103800,696600,0.0287104,3.85264,3.56123,0.283942
206394744,69173980,16097,105885,5951.58,7286170,824909,0.0562078,7.79059,7.85087,0.045194
206396524,69173980,17321,465267,10667,17411900,1488070,0.0229266,3.1983,3.63643,0.56372
206394537,69173980,16007,40436700,1826270,2271280000,253409000,0.0451637,6.26681,6.26673,0.544194
206388027,69173980,4,11739400,350462,701212000,49074200,0.0298535,4.1803,4.21819,0.312546
206394588,69173980,16038,4939980,180028,299364000,26206200,0.0364431,5.30491,5.28439,0.332752
206391168,69173980,605,683672,26072.7,35021400,3532060,0.0381363,5.16631,5.04576,0.381974
206395916,69173980,16671,3021460,122317,191485000,16875800,0.0404828,5.58532,5.68367,0.215439
206396848,69173980,112892315,127063,7238.69,7873380,995630,0.0569694,7.83573,7.83739,0.0826129
206392742,69173980,1048,6165920,305956,343339000,43275000,0.0496205,7.01842,7.10835,0.198546
206396653,69173980,17490,402182,20960.7,25919000,2932060,0.0521173,7.29036,7.29783,0.173852
206396812,69173980,111220820,803714,35092.3,54536800,4982610,0.0436627,6.19949,6.13792,0.176606
206396797,69173980,111220768,118490,2694.81,5363750,353677,0.0227429,2.98487,3.01994,0.194013
206395027,69173980,16257,345803,6848.71,14010800,856346,0.0198052,2.47639,2.52563,0.270282
206395441,69173980,16432,1783090,78943.1,105535000,10506700,0.0442733,5.89242,5.86216,0.168487
206391957,69173980,839,294176,15819.5,17423600,2189350,0.0537758,7.4423,7.47927,0.157896
206393248,69173980,10725,3350080,67296.7,202381000,10782800,0.0200881,3.21868,3.24087,0.539337
206394151,69173980,15870,1802860,84514.5,114785000,11309900,0.0468781,6.27329,6.35892,0.121609
206394387,69173980,15926,364904,10764.8,20296600,1389110,0.0295005,3.8068,3.80371,0.172028
206391779,69173980,733,2023510,109836,118416000,14559500,0.0542797,7.19516,7.15541,0.12035
206396749,69173980,17651,34684.7,11.5166,193595,1627.84,0.000332036,0.0469326,0,0
206393960,69173980,15806,780660,23228.1,36788800,2986530,0.0297545,3.82565,3.77596,0.251725
206396088,69173980,16788,54576.3,1315.4,2330820,191957,0.0241021,3.51722,3.50203,0.313434
206396551,69173980,17358,38859.3,1183.25,2234590,167770,0.0304497,4.31737,0,0
206392580,69173980,958,2067790,98308.2,127572000,13675900,0.0475427,6.61376,6.75623,0.297718
206396250,69173980,16949,15776400,311924,1024030000,49301700,0.0197716,3.12503,3.06118,0.429939
206395911,69173980,16667,547891,20553.6,30847900,2690560,0.037514,4.91075,4.92376,0.220446
206395935,69173980,16684,5084010,196911,340498000,26685400,0.0387315,5.24888,5.31032,0.192146
206389176,69173980,204,360102,15735.6,25995100,2206940,0.0436976,6.12865,6.1111,0.146103
206391800,69173980,750,174580,4498.51,8925920,670839,0.0257677,3.8426,3.84154,0.213949
206396691,69173980,17538,4207940,116434,172894000,16217400,0.02767,3.854,3.91064,0.613915
206392662,69173980,1004,211693,7272.61,12335600,1018280,0.0343545,4.81018,4.72621,0.317829
206395826,69173980,16606,267582,13102.3,16276700,1749770,0.0489657,6.5392,6.5879,0.219754
206391067,69173980,594,60974.2,1820.21,3045580,228341,0.0298522,3.74488,3.75703,0.0526545
206394905,69173980,16172,2720840,121110,168439000,16788200,0.0445121,6.17021,6.2214,0.198184
206396323,69173980,17053,6617660,249125,340626000,34001500,0.0376455,5.138,5.11596,0.380166
206388457,69173980,104,3553150,236029,221191000,32187900,0.0664282,9.05899,9.10953,0.198957
206390296,69173980,409,1536660,83961.1,102867000,11830300,0.0546386,7.69872,7.69796,0.167648
206395931,69173980,16682,669243,27604.2,43002800,3707260,0.0412469,5.53949,5.60671,0.12931
206394130,69173980,15857,25559000,966633,1610290000,127936000,0.0378197,5.00553,4.99403,0.185681
206392142,69173980,867,1948080,81289.2,122398000,11303000,0.0417279,5.80213,5.75044,0.143756
206395811,69173980,16596,714659,35247.4,46763600,4859100,0.0493206,6.7992,6.81268,0.166996
206396281,69173980,16993,34181.3,947.505,1482910,144807,0.02772,4.23644,0,0
206396716,69173980,17577,163008,6288.71,8988900,892242,0.0385791,5.4736,5.25417,0.366425
206396623,69173980,17452,69527.5,3896.63,3787910,540822,0.0560445,7.77853,7.77926,0.0261541
206396227,69173980,16910,66814.6,3486.64,3836260,471740,0.0521837,7.06043,7.05199,0.0549997
206396199,69173980,16875,172317,5865.07,9234420,767419,0.0340365,4.45353,4.38288,0.114181
206392499,69173980,929,130950,7697.68,8485890,1018740,0.0587832,7.77956,7.78575,0.0472199
206395697,69173980,16565,572078,22581.6,34820800,3134780,0.0394729,5.47964,5.48244,0.259652
206396164,69173980,16850,395574,17885.8,27461200,2591590,0.0452147,6.55147,6.55235,0.0626948
206395072,69173980,16282,34143.6,363.638,1165450,44294.2,0.0106503,1.29729,0,0
206389549,69173980,280,19695.4,1047.6,1298860,148009,0.0531902,7.51489,0,0
206395806,69173980,16593,1037720,46420.8,65756500,6396350,0.0447333,6.16383,6.2074,0.251961
206395976,69173980,16712,157472,3744.85,7925960,505762,0.0237811,3.21176,2.9702,0.123545
206396735,69173980,17605,13383.6,652.13,865950,95409.1,0.048726,7.1288,0,0
206389724,69173980,328,1423860,94425.7,89351100,12867900,0.0663169,9.03738,9.02812,0.178661
206395474,69173980,16453,1672140,67429.2,99862500,9076950,0.0403251,5.42834,5.36236,0.222779
206396319,69173980,17048,28776.3,1273.75,1441650,173333,0.044264,6.02346,0,0
206392183,69173980,875,106644,4341.47,6323320,583166,0.04071,5.46836,5.42919,0.183506
206392651,69173980,996,802391,42012.8,43050300,5762640,0.0523596,7.18184,7.19759,0.259654
206396823,69173980,111220852,1423800,64170.7,85453300,8901970,0.04507,6.25226,6.42571,0.25125
206395856,69173980,16628,416292,15043.6,21552300,1974890,0.0361372,4.744,4.75058,0.260403
206395938,69173980,16686,1429910,56548.4,95538700,7619390,0.0395467,5.32857,5.3807,0.182802
206389378,69173980,244,9549970,215199,523998000,29702300,0.022534,3.1102,3.21883,0.476276
206396274,69173980,16984,2171520,82525.9,118827000,11149000,0.0380037,5.13418,5.22327,0.228828
206396731,69173980,17595,31819.3,61.3829,270922,8475.47,0.00192911,0.266363,0,0
206395799,69173980,16588,313692,18793.9,21480400,2846440,0.0599117,9.07397,8.97386,0.132239
206396214,69173980,16895,355492,9536.78,16907400,1382770,0.026827,3.88975,3.9431,0.425225
206393603,69173980,15676,307855,11752.8,18076100,1549880,0.0381765,5.03443,5.05369,0.195681
206396425,69173980,17193,202621,4518.3,8280940,573466,0.0222992,2.83024,2.82774,0.237413
206395941,69173980,16688,4606230,164313,314294000,23108100,0.0356719,5.01669,5.065,0.215235
206393209,69173980,10700,495331,18629.9,30929900,2591900,0.037611,5.23265,5.50978,0.186034
206395863,69173980,16632,1342700,50781,71535700,6761180,0.0378201,5.03553,5.09614,0.213995
206388344,69173980,82,294126,8398.59,16990600,1125240,0.0285544,3.82571,3.85954,0.0900228
206391953,69173980,837,452004,20431.6,27363900,3096350,0.0452023,6.85028,7.53248,0.330151
206396822,69173980,111220850,695148,31037.7,45344800,4305740,0.0446491,6.19399,6.20554,0.0709991
206396523,69173980,17319,465267,10667,17411900,1488070,0.0229266,3.1983,3.63643,0.56372
206391703,69173980,689,77105.9,1496.89,2576150,191690,0.0194134,2.48606,2.48104,0.26359
206394557,69173980,16018,58293900,2146140,3217590000,295148000,0.0368158,5.06311,5.04503,0.504744
206390345,69173980,426,330851,16887.1,22914100,2397160,0.0510413,7.24544,6.89312,0.190649
206396327,69173980,17059,38008.4,1741.16,2231350,240484,0.04581,6.32713,6.32675,0.0880737
206396547,69173980,17352,35261800,1294930,1729800000,180949000,0.0367232,5.1316,5.23991,0.466169
206388129,69173980,22,3907520,169359,237375000,24130200,0.0433417,6.17532,6.30252,0.390486
206388610,69173980,132,29882.6,1591.03,1875080,209644,0.0532428,7.0156,0,0
206392531,69173980,942,4927990,263474,308128000,35724600,0.0534647,7.24932,7.24675,0.209485
206394409,69173980,15939,2486130,109783,144775000,14745300,0.044158,5.93103,5.9996,0.181436
206396628,69173980,17457,87013.7,5267.14,5738440,796568,0.0605324,9.15451,9.15469,0.0605655
206395984,69173980,16719,1390160,59380.8,81479900,7987700,0.0427151,5.74589,5.83435,0.278331
206396337,69173980,17076,720624,30346.2,37857600,4149260,0.042111,5.75788,5.93005,0.217417
206393830,69173980,15725,1178250,45611.3,76048900,6700220,0.0387111,5.68659,6.01447,0.570084
206390523,69173980,498,658181,17359.7,36335600,2234420,0.0263753,3.39484,3.41743,0.132051
206394756,69173980,16113,1013990,68178.4,71765100,9764550,0.0672377,9.62982,9.62963,0.147058
206395095,69173980,16292,143225,4682.75,7828130,652110,0.0326952,4.55306,4.88622,0.375188
206396331,69173980,17066,1832730,72740.5,95595000,9880950,0.0396897,5.39138,5.55179,0.286213
206390460,69173980,477,69705000,2571610,4178650000,342722000,0.0368927,4.91676,4.87003,0.271504
206389734,69173980,331,1734750,63279.3,106617000,8997930,0.0364774,5.18686,5.41194,0.483935
206394528,69173980,15999,908490,36307.5,44457700,4894600,0.0399647,5.38762,5.42243,0.377057
206396450,69173980,17227,115107,3936.44,7147840,558268,0.0341982,4.85001,5.73306,0.0485645
206388651,69173980,147,104522,5385.67,6948920,764111,0.0515268,7.31054,7.25911,0.0740069
206393218,69173980,10704,1084050,70343.4,72782600,11183100,0.0648893,10.316,10.0469,0.379661
206396544,69173980,17347,610313,24449.4,28308200,3414280,0.0400604,5.59432,5.60568,0.335777
206393828,69173980,15723,1178250,45611.3,76048900,6700220,0.0387111,5.68659,6.01447,0.570084
206396644,69173980,17479,388463,17706.8,27063200,2531610,0.0455816,6.51698,6.53718,0.155934
206390677,69173980,537,531552,14031.4,29439200,1798870,0.026397,3.38418,3.38741,0.151447
206391212,69173980,612,1373460,36142.5,66111500,4786530,0.026315,3.48502,3.51575,0.212182
206394655,69173980,16067,468317,28737.7,29739800,3878730,0.0613638,8.28228,7.97173,0.111201
206396394,69173980,17150,886443,56009.6,50723300,7904750,0.0631846,8.91738,8.913,0.220137
206392616,69173980,975,34176.6,1447.07,1872170,194592,0.0423408,5.69371,0,0
206395132,69173980,16309,16420800,584921,873960000,78292400,0.0356207,4.76787,4.79007,0.354999
206388448,69173980,101,998424,25939.8,58794400,3696890,0.0259808,3.70273,3.99674,0.21349
206394033,69173980,15844,1807900,68573.9,102492000,8924300,0.0379302,4.93629,4.85233,0.237885
206392619,69173980,976,3631930,84193.5,251638000,12090400,0.0231815,3.32893,3.40632,0.239513
206395836,69173980,16612,1428460,56477.1,80906200,7503710,0.039537,5.253,5.29806,0.262917
206395514,69173980,16471,380753,13370.9,19177600,1711110,0.0351171,4.49402,4.49919,0.248346
206388310,69173980,69,521672,12520.6,23101400,1646600,0.024001,3.1564,3.03849,0.364328
206396534,69173980,17336,115388,5744.33,6664630,849031,0.0497826,7.35804,7.36053,0.231743
206395600,69173980,16534,103665,3603.39,5721400,481393,0.0347601,4.64375,4.65458,0.26211
206392942,69173980,1107,1738700,76469.4,100344000,10782300,0.0439807,6.20135,6.23082,0.182884
206394688,69173980,16082,7452450,429848,504733000,59216900,0.0576788,7.94596,8.00605,0.229942
206394273,69173980,15909,11652200,344128,790371000,47672200,0.0295334,4.09127,4.11741,0.339795
206390545,69173980,504,2515340,109959,151125000,17573400,0.0437153,6.98648,6.84887,0.284994
206396342,69173980,17082,307504,10441.4,16750300,1386170,0.0339554,4.5078,4.53616,0.256463
206394401,69173980,15935,2500900,110207,145486000,14654200,0.0440668,5.85955,5.88202,0.184462
206389708,69173980,321,21491.9,775.568,1290070,111011,0.0360866,5.16524,0,0
206395436,69173980,16429,2171960,121443,130911000,16242100,0.055914,7.47811,7.48188,0.0820396
206391850,69173980,777,297526,12975,18660300,1715480,0.0436098,5.76583,5.80197,0.137201
206389153,69173980,200,257916,9869.98,14664700,1363700,0.0382682,5.28738,0,0
206396474,69173980,17259,100891,1308.86,3385190,163580,0.012973,1.62136,1.62127,0.272984
206395041,69173980,16266,136070,4621.54,7758170,607435,0.0339644,4.46413,4.51057,0.445569
206395388,69173980,16393,425149,22999.3,28569100,3314930,0.0540971,7.7971,7.68298,0.269354
206393196,69173980,10696,253093,7554.33,15137800,1009010,0.029848,3.98673,3.9681,0.214915
206396540,69173980,17343,2534770,108784,125457000,15216200,0.0429165,6.00299,6.07498,0.278637
206393391,69173980,15609,551738,12710.4,23363900,1580550,0.0230371,2.86468,2.8885,0.280566
206391827,69173980,767,5389310,268940,360534000,38441600,0.0499026,7.13294,7.19447,0.245157
206392025,69173980,845,1419860,58796.6,82337400,8484110,0.0414101,5.9753,6.06671,0.18381
206389695,69173980,314,454480,25667,31286100,3522420,0.0564756,7.75044,7.75051,0.0598659
206395430,69173980,16423,8301860,407605,493832000,54324900,0.049098,6.5437,6.52021,0.169421
206395405,69173980,16408,32130.1,1303.69,1876850,170400,0.0405754,5.30344,0,0
206394396,69173980,15933,1162540,57449.8,74329500,7753390,0.0494176,6.66936,6.67762,0.206864
206388304,69173980,68,1068250,33602.8,52643500,4701100,0.0314559,4.40074,4.33478,0.554563
206395870,69173980,16636,1013620,31538.3,50290600,4292400,0.0311145,4.23473,4.16612,0.358078
206393349,69173980,15585,241210,7445.64,12902300,940779,0.0308679,3.90025,3.89942,0.0994632
206396382,69173980,17132,500330,19112.1,24796100,2623590,0.038199,5.24371,5.58038,0.334172
206394599,69173980,16042,1611390,87374.6,112185000,12229400,0.0542232,7.58939,7.95404,0.138572
206389022,69173980,183,1409270,52964.6,80274900,7045480,0.037583,4.99938,4.92362,0.256102
206396782,69173980,111220724,486980,18005.6,28413600,2534130,0.0369739,5.20376,5.13236,0.33228
206395075,69173980,16283,34143.6,363.638,1165450,44294.2,0.0106503,1.29729,0,0
206395129,69173980,16308,70460300,2917500,4048340000,394122000,0.0414063,5.59354,5.61818,0.299961
206389567,69173980,287,26071.5,862.109,1429200,114448,0.0330671,4.38979,0,0
206388192,69173980,39,8344950,309155,492366000,43691400,0.037047,5.23566,5.65157,0.569448
206396183,69173980,16861,672652,21700.4,41396800,3031430,0.032261,4.50667,4.45599,0.195594
206395459,69173980,16446,553497,19760.3,33771400,2634560,0.0357009,4.75985,4.7585,0.180461
206393383,69173980,15601,2559460,77444.7,130353000,9904400,0.0302582,3.86972,3.89289,0.335893
206394678,69173980,16078,709746,28008.8,47855000,3917370,0.0394631,5.51939,5.57125,0.205109
206395391,69173980,16396,21992000,995504,1312530000,133741000,0.0452666,6.08133,6.09432,0.223516
206392520,69173980,936,6743490,133071,409227000,21366900,0.0197333,3.16852,3.205,0.456003
206396559,69173980,17368,2298460,97802.3,134988000,13384100,0.0425513,5.82309,5.88583,0.235799
206394675,69173980,16077,14309300,764822,951432000,105300000,0.0534491,7.35886,7.43179,0.247321
206393897,69173980,15772,164330,6487.65,9598830,825837,0.0394793,5.02547,5.03411,0.0761062
206395017,69173980,16252,103742,3102.66,5619990,400388,0.0299075,3.85946,3.85952,0.0221164
206390292,69173980,408,508962,13844.8,20916300,1938050,0.027202,3.80785,3.64801,0.523163
206395571,69173980,16511,34801.4,1357.22,2026550,181531,0.038999,5.21621,0,0
206396126,69173980,16819,7808510,172039,531717000,25887700,0.0220323,3.31532,3.34315,0.315193
206392753,69173980,1054,667572,40768.8,43798800,5466450,0.0610702,8.18855,8.11447,0.109691
206396003,69173980,16740,433687,17671.5,23167700,2402770,0.0407471,5.54032,5.5844,0.243262
206389144,69173980,199,1612950,60974.6,84051800,7782810,0.0378031,4.8252,4.85426,0.232022
206395415,69173980,16414,156029,7674.28,9805130,1025940,0.0491849,6.57531,6.57502,0.0216195
206396306,69173980,17030,335030,6700.73,22887900,970567,0.0200004,2.89695,2.89376,0.266602
206391679,69173980,682,551017,27153.8,40173400,3871900,0.0492795,7.02682,7.03178,0.0687844
206394142,69173980,15864,510704,12397.8,22531500,1680430,0.0242759,3.29042,3.40392,0.469879
206396370,69173980,17115,813180,27855.9,41125100,3747680,0.0342555,4.60866,4.59989,0.267704
206391506,69173980,638,650157,43491.4,43450800,5864030,0.0668937,9.01942,9.05324,0.0688581
206393300,69173980,182305713,102377,5920.02,6297460,798818,0.057826,7.80275,7.80251,0.327317
206388622,69173980,136,5087710,195810,280768000,26695100,0.0384869,5.24698,5.35497,0.240234
206389524,69173980,275,8439960,308668,507118000,41026000,0.0365722,4.86093,4.94009,0.229208
206396654,69173980,17491,32829.2,1830.86,2228660,257029,0.0557693,7.82927,0,0
206393838,69173980,15729,890014,35936.5,57892900,5285680,0.0403775,5.93887,6.21326,0.583434
206396406,69173980,17166,845238,34648,51265400,4873330,0.040992,5.76564,5.73228,0.263436
206392813,69173980,1086,584322,20456.4,34671300,2927620,0.0350088,5.01028,5.2495,0.200752
206395868,69173980,16635,156829,9523.93,9619230,1334770,0.0607281,8.51099,8.40809,0.0981519
206392090,69173980,859,54627.4,2785.51,4001080,395858,0.050991,7.24651,7.24327,0.144343
206396383,69173980,17134,500330,19112.1,24796100,2623590,0.038199,5.24371,5.58038,0.334172
206393890,69173980,15770,2326940,83960,136800000,10898900,0.0360817,4.6838,4.6864,0.116928
206390388,69173980,442,1151220,22716.9,59758200,3453170,0.0197328,2.99957,3.0857,0.570894
206390463,69173980,478,989578,62169.3,68253800,8459950,0.0628241,8.54905,8.49967,0.0683425
206388316,69173980,71,65152.3,2618.37,4037130,348474,0.0401885,5.34861,5.34863,0.0102447
206391929,69173980,826,5874630,202547,308680000,25907400,0.0344783,4.41005,4.39275,0.181519
206396561,69173980,17370,361871,12772.2,19288900,1725660,0.0352949,4.76872,4.74163,0.2842
206395081,69173980,16287,789639,30948.4,46693000,4150370,0.0391931,5.25604,5.36081,0.284815
206396640,69173980,17473,132093,1541.87,2800330,201652,0.0116726,1.52659,1.50061,0.608441
206395584,69173980,16526,24016.2,1287.96,1574710,174606,0.0536287,7.27035,0,0
206391134,69173980,599,1336800,53693.1,74618800,6987030,0.0401654,5.22669,5.29464,0.249993
206395052,69173980,16272,593542,16176.9,27091100,2078680,0.0272548,3.50216,3.59947,0.254129
206393879,69173980,15767,2775920,100628,167452000,13231200,0.0362503,4.76643,4.79714,0.147371
206396622,69173980,17451,442186,25151.8,27603200,3654380,0.0568805,8.26435,8.25356,0.07987
206395945,69173980,16690,3210700,114050,218468000,16070400,0.0355217,5.00526,5.04935,0.218079
206390038,69173980,377,126795,6980.73,8413590,957435,0.0550553,7.55105,7.5363,0.0324671
206396224,69173980,16907,468072,16928.6,23340200,2257980,0.0361667,4.82401,4.80322,0.426305
206392472,69173980,915,483788,21719.3,30671900,2999970,0.0448943,6.201,6.21863,0.0713938
206396620,69173980,17448,33775.6,992.561,1545440,133564,0.029387,3.95447,0,0
206395675,69173980,16551,64522,3192.74,4027230,430191,0.0494829,6.66735,6.69008,0.0928173
206390385,69173980,441,149990,8604.68,9954520,1185920,0.0573685,7.90666,7.92615,0.0143652
206393921,69173980,15788,170222,5128.97,9869450,677042,0.030131,3.9774,3.94513,0.149961
206394751,69173980,16108,1708800,64275.4,82766800,9341260,0.0376142,5.46655,5.42968,0.539711
206395592,69173980,16529,33616.8,2634.98,2494310,422903,0.078383,12.5801,0,0
206396260,69173980,16962,666640,23761.8,36040100,3171180,0.0356442,4.75696,4.7581,0.150064
206395012,69173980,16248,1374430,39611.8,67522800,5151980,0.0288205,3.74844,3.89108,0.474711
206395904,69173980,16663,101786,3352.89,5738730,441738,0.0329405,4.33986,4.33992,0.118116
206392443,69173980,903,650821,24889.2,45666800,3585170,0.0382427,5.50868,5.49155,0.178554
206393790,69173980,15702,165544,4634.24,8937940,678618,0.0279941,4.09933,4.28297,0.769281
206391872,69173980,785,256782,8010.84,12546300,1068830,0.031197,4.16242,4.18439,0.290339
206394411,69173980,15940,6477990,346931,385303000,46947100,0.0535554,7.24718,7.26131,0.248417
206394591,69173980,16039,4068010,180335,270327000,25986400,0.0443301,6.388,6.1872,0.230941
206396677,69173980,17520,58102.4,2377.67,3470490,353905,0.040922,6.09106,6.09132,0.185296
