id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206826351,69236951,1128,1817620,117060,123625000,18792600,0.0644029,10.3391,10.3395,0.10332
206827278,69236951,15675,2008440,32668.4,99517600,4772890,0.0162656,2.37642,2.34064,0.397919
206831993,69236951,17521,66581.3,458.174,2122460,66599.3,0.00688143,1.00027,1.00027,0.307044
206830457,69236951,16847,664796,15045.3,39896900,2215020,0.0226315,3.33188,3.35025,0.149726
206829755,69236951,16561,941235,24579,57314500,3727950,0.0261136,3.96071,3.94512,0.24824
206826730,69236951,15565,872085000,27795100,51632900000,4341970000,0.031872,4.97884,4.94961,0.544881
206823546,69236951,472,349690,15451.5,23769700,2384930,0.0441863,6.82012,6.82012,0.124076
206825885,69236951,1006,967120,17189.2,34810900,2850800,0.0177736,2.94772,2.94927,0.307184
206831549,69236951,17319,545907,7762.42,18830600,1140340,0.0142193,2.0889,2.09398,0.662778
206828356,69236951,15976,2546720,116607,163520000,18426300,0.0457869,7.2353,7.14311,0.240404
206820538,69236951,136,5850350,190039,313068000,28162600,0.0324834,4.81384,4.739,0.259175
206829308,69236951,16355,6706840,153372,368607000,22847300,0.022868,3.40657,3.36874,0.299762
206826655,69236951,10725,4507120,90623.3,283875000,14755100,0.0201067,3.27373,3.26699,0.305568
206827258,69236951,15667,3488880,52998.3,164274000,7785170,0.0151906,2.23142,2.18215,0.454726
206829832,69236951,16601,277252,7630.79,16890600,1171080,0.027523,4.22388,4.22042,0.17459
206832443,69236951,111220872,151879,4246.14,9600050,653227,0.0279574,4.30097,4.22686,0.23724
206828050,69236951,15914,12977100,390217,643460000,62311300,0.0300695,4.80162,4.84169,0.979815
206831646,69236951,17369,1256350,51196.3,72417500,7629520,0.0407499,6.07276,5.97268,0.258512
206826975,69236951,15595,573403,12948.7,33679800,1854850,0.0225821,3.23481,3.25495,0.126559
206822570,69236951,366,779883,18166.1,45922300,2640360,0.0232934,3.38558,3.4232,0.128279
206830646,69236951,16920,50926000,1117270,3391570000,182890000,0.0219391,3.59129,3.58126,0.300906
206830081,69236951,16678,11633400,312937,728445000,47121900,0.0268998,4.05056,4.02231,0.274589
206831700,69236951,17403,753426,19577.5,37692800,2883700,0.0259846,3.82745,3.83301,0.26153
206824172,69236951,649,104907,5063.76,6762770,794280,0.0482691,7.57127,7.57127,0.0845284
206828145,69236951,15942,6503170,213051,325094000,31895800,0.032761,4.90465,4.90399,0.442903
206824936,69236951,797,5001840,127064,286963000,18964200,0.0254035,3.79145,3.7839,0.233647
206829029,69236951,16273,28178.1,387.735,1277540,53961.6,0.0137601,1.91502,0,0
206830052,69236951,16666,552085,13586.2,33833900,1980000,0.0246089,3.58639,3.58943,0.181583
206832374,69236951,111220752,255268,7427,16522500,1119120,0.0290949,4.38409,4.39194,0.0678039
206823912,69236951,549,58328600,1794090,3608120000,272121000,0.0307584,4.66531,4.66385,0.313112
206826492,69236951,10681,3342530,61633.9,200850000,9846480,0.0184393,2.94582,2.93801,0.265554
206830687,69236951,16967,8409320,185605,454701000,27072200,0.0220714,3.21931,3.22116,0.29484
206830888,69236951,17044,1302680,39317.6,73532500,6029610,0.0301822,4.62863,4.61236,0.244686
206828879,69236951,16218,242425,3402.33,13892600,487143,0.0140346,2.00946,2.0096,0.115389
206824880,69236951,778,3531870,199785,239240000,32028600,0.0565663,9.06846,9.06846,0.19819
206827912,69236951,15855,8045370,283425,509461000,43302100,0.0352284,5.38224,5.34853,0.243688
206829390,69236951,16399,4928270,114997,296302000,16704500,0.0233342,3.38952,3.39144,0.177846
206826579,69236951,10698,559504,22398.4,37074700,3500390,0.0400327,6.25624,6.25624,0.231503
206830439,69236951,16840,22022200,471765,1432510000,75086800,0.0214222,3.40959,3.38964,0.307055
206821309,69236951,258,8943750,128806,503015000,18474200,0.0144018,2.0656,2.12614,0.372619
206831119,69236951,17156,10066200,199074,451394000,29328100,0.0197765,2.91352,2.91675,0.568829
206828906,69236951,16232,551211,11469.1,29173700,1649860,0.0208072,2.99315,2.99198,0.189797
206832452,69236951,111220882,743094,21135.5,34731500,3206360,0.0284426,4.31488,4.35695,0.388045
206830121,69236951,16695,768676,20651.2,48684500,3030100,0.026866,3.94198,3.91324,0.190736
206832320,69236951,111220728,533799,21027.1,30923200,3176070,0.0393914,5.94993,5.86405,0.199996
206820991,69236951,195,328552,18997,23284000,2947510,0.0578204,8.97119,8.98661,0.0961374
206823701,69236951,498,1085720,16384,62981500,2332870,0.0150904,2.14867,2.27698,0.335022
206828090,69236951,15926,350724,18588.4,23962900,2904590,0.0530001,8.28168,8.22183,0.213453
206824692,69236951,723,4110660,258150,297694000,41326900,0.0628001,10.0536,10.048,0.083535
206832492,69236951,124372424,34968.1,1193.92,2366670,184288,0.034143,5.27017,0,0
206829270,69236951,16330,454597,13379.7,28957900,2196280,0.0294321,4.83127,4.83127,0.151162
206831689,69236951,17397,200217,2832.41,7472630,418523,0.0141467,2.09035,2.09032,0.384391
206831695,69236951,17400,2983200,72222.6,143549000,10521400,0.0242098,3.52688,3.53519,0.241983
206829681,69236951,16499,440297,10442.3,23756100,1569700,0.0237164,3.56508,3.46974,0.325111
206832401,69236951,111220792,1247950,48909.6,70572400,7258660,0.0391919,5.81644,5.65401,0.223107
206832411,69236951,111220814,34830.3,749.491,1807090,115150,0.0215184,3.30602,0,0
206830878,69236951,17038,2507520,69785.4,147327000,10727400,0.0278304,4.2781,4.27974,0.334162
206828657,69236951,16135,1981150,43042.6,119479000,7222190,0.0217261,3.64545,3.61385,0.221432
206831724,69236951,17419,902642,29439.1,54354900,4392890,0.0326143,4.8667,4.74274,0.244419
206831821,69236951,17479,475707,14986.3,28287300,2271730,0.0315032,4.77549,4.70818,0.202044
206824068,69236951,619,838790,22052.1,40452000,3345480,0.0262904,3.98847,3.9869,0.540213
206822856,69236951,399,3363140,106063,194003000,16759300,0.031537,4.98325,4.93028,0.353756
206831339,69236951,17258,1191170,24507,50032600,3688680,0.0205739,3.09669,2.97291,0.433138
206831192,69236951,17170,848485,29537.9,46528800,4436960,0.0348126,5.22928,5.19551,0.2943
206826883,69236951,15589,3614590,68769.3,198866000,9848610,0.0190255,2.72469,2.78496,0.288383
206830256,69236951,16742,34969,599.741,1881830,82734.5,0.0171506,2.36594,0,0
206829671,69236951,16495,2051390,49312.8,113976000,7316750,0.0240387,3.56672,3.49712,0.326047
206819731,69236951,38,1112460,15702.8,63658100,2247990,0.0141153,2.02073,2.02178,0.195341
206831098,69236951,17143,2749450,63711.4,131606000,9115900,0.0231724,3.31554,3.32609,0.187882
206831122,69236951,17158,4565800,107763,225838000,16127900,0.0236022,3.53232,3.55732,0.569269
206822526,69236951,362,4429870,145957,288025000,21716300,0.0329484,4.90224,4.98013,0.131856
206831236,69236951,17213,798473,17994.7,37270100,2593130,0.0225364,3.24761,3.22562,0.220331
206831199,69236951,17180,520160,13415.5,25895300,2001790,0.0257911,3.84842,3.79173,0.211161
206825495,69236951,879,9205300,304559,508015000,49032000,0.0330852,5.3265,5.52583,0.586248
206830940,69236951,17068,1840260,40998.2,94012100,5973360,0.0222785,3.24594,3.32039,0.207064
206827331,69236951,15689,171427,701.965,3929280,111111,0.00409484,0.648154,0.648142,0.821672
206830678,69236951,16961,922286,30996.6,55607700,4727970,0.0336084,5.12636,5.1011,0.203268
206822369,69236951,345,4336160,229722,296792000,36796800,0.0529783,8.48604,8.48604,0.304685
206829349,69236951,16386,1899150,43479.9,125861000,6560430,0.0228944,3.4544,3.45974,0.152194
206830798,69236951,16981,524535,13487.9,32392800,2055790,0.025714,3.91927,3.91927,0.165282
206830291,69236951,16769,347459,6678.18,21484200,1029470,0.0192201,2.96286,2.96134,0.144963
206822835,69236951,394,4569070,205848,241488000,33067500,0.0450525,7.23724,7.24115,0.35763
206831061,69236951,17118,242459,4306.67,11761300,626443,0.0177624,2.5837,2.58641,0.119954
206829318,69236951,16363,167914,3425.53,9021610,486238,0.0204006,2.89576,2.91939,0.0765703
206825664,69236951,938,1956880,41306.6,84778600,6081500,0.0211084,3.10776,2.98249,0.476115
206826084,69236951,1056,8701550,189598,599453000,31487500,0.021789,3.6186,3.61878,0.258785
206824626,69236951,708,1654610,25618.2,92826200,3616140,0.0154829,2.18549,2.23694,0.223277
206827564,69236951,15782,2593160,37512.8,142657000,5380360,0.0144661,2.07483,2.10901,0.31995
206819701,69236951,31,20494200,949211,1345040000,148198000,0.046316,7.23119,7.29105,0.238038
206822423,69236951,351,3626100,68911.5,215509000,9942430,0.0190043,2.74191,2.81765,0.298703
206829227,69236951,16315,873862,16920,51006300,2475350,0.0193624,2.83266,2.88925,0.213916
206830659,69236951,16936,104836,3492.69,7232860,544570,0.0333157,5.19449,5.19458,0.0672905
206832193,69236951,111220690,165690,6392.18,10100400,964018,0.0385791,5.81819,5.78944,0.141028
206831501,69236951,17313,2143410,58892.5,99647900,8772290,0.0274761,4.09268,4.07014,0.28842
206829719,69236951,16529,33114.4,1052.69,2344870,176414,0.0317894,5.32743,0,0
206823959,69236951,583,1328820,69694.1,96050500,11050600,0.0524481,8.31609,8.31609,0.186931
206828616,69236951,16115,14212300,446623,938011000,76116400,0.0314251,5.35567,5.33545,0.413882
206830453,69236951,16846,1498070,39587.7,94511600,5997850,0.0264258,4.00373,3.95326,0.212323
206831841,69236951,17493,175840,6078.59,9939030,924927,0.0345688,5.26004,5.14006,0.262744
206829365,69236951,16389,173391,3885.85,11175000,574588,0.0224109,3.31382,3.31475,0.0900145
206829734,69236951,16536,1448910,47645.5,90765100,7167510,0.0328837,4.94682,4.85397,0.211792
206828649,69236951,16133,2093040,75506.3,125801000,11901900,0.036075,5.68643,5.60243,0.269017
206825435,69236951,872,626669,17870.1,35468100,2630950,0.0285161,4.19831,4.19763,0.355248
206830818,69236951,16994,3474170,69308.1,183085000,9934540,0.0199496,2.85955,2.83241,0.294014
206831079,69236951,17131,242459,4306.67,11761300,626443,0.0177624,2.5837,2.58641,0.119954
206830638,69236951,16907,477132,10794.1,25554400,1569040,0.0226229,3.28848,3.21815,0.371578
206831077,69236951,17130,671467,14926.8,33588800,2200150,0.0222301,3.27664,3.26287,0.168902
206828928,69236951,16244,449022,9003.14,23257200,1294450,0.0200506,2.88283,2.87978,0.198077
206829819,69236951,16595,104765,1539.03,5477140,216009,0.0146903,2.06184,2.06189,0.121553
206826018,69236951,1039,123944,2981.1,8296640,455417,0.0240521,3.67439,3.74484,0.181633
206830644,69236951,16916,29573.7,771.002,2155030,120928,0.0260705,4.08903,0,0
206820428,69236951,115,68481,1635.8,3797680,239815,0.0238868,3.50192,3.49685,0.0964401
206822616,69236951,370,44622600,1204620,2305470000,179099000,0.0269956,4.01363,3.9699,0.417439
206823233,69236951,433,1148920,68463.4,71124800,10927200,0.0595893,9.51087,9.51434,0.110625
206821328,69236951,262,3640310,101137,208073000,15357800,0.0277824,4.21881,4.21155,0.219262
206829815,69236951,16594,104765,1539.03,5477140,216009,0.0146903,2.06184,2.06189,0.121553
206830576,69236951,16877,4936590,116963,271292000,17156900,0.023693,3.47545,3.41167,0.355868
206831324,69236951,17251,2226330,48912.9,96858500,7248360,0.0219702,3.25575,3.24704,0.32776
206820071,69236951,72,207548,3316.74,12028800,467533,0.0159806,2.25265,2.25221,0.0637005
206829771,69236951,16574,330432,8273.16,19363800,1215110,0.0250374,3.67733,3.60678,0.22463
206823878,69236951,532,690404,19865.6,29260900,3330150,0.0287739,4.82347,4.82402,0.354799
206828390,69236951,15991,3704750,123069,196746000,18541500,0.0332194,5.0048,5.00281,0.418041
206830130,69236951,16699,4227050,87343.8,237252000,13163500,0.0206631,3.11411,3.07522,0.297898
206832441,69236951,111220870,252717,8356.93,13929000,1246050,0.0330684,4.93062,4.87407,0.162673
206828824,69236951,16183,34969,1006.21,2001330,154284,0.0287745,4.41202,0,0
206826792,69236951,15582,34926.4,703.084,1476260,106929,0.0201305,3.06156,0,0
206829453,69236951,16422,813411,23787.5,50452500,3530040,0.0292441,4.3398,4.38409,0.225096
206826719,69236951,182305713,139876,7791.44,9602750,1238260,0.0557024,8.85254,8.85254,0.158779
206827207,69236951,15628,832708,10028.5,36698000,1493940,0.0120433,1.79407,1.78972,0.426656
206823791,69236951,518,5280320,202824,329189000,31380100,0.0384114,5.94283,5.94283,0.310629
206824503,69236951,688,389438000,15730400,23624700000,2504020000,0.0403926,6.42982,6.45721,0.473247
206826367,69236951,1140,34965.4,266.437,883916,38924.8,0.00762001,1.11324,0,0
206826769,69236951,15577,6710700,122216,361885000,17515600,0.0182121,2.6101,2.65136,0.313082
206820064,69236951,71,138302,2246.98,8245010,323095,0.016247,2.33616,2.33356,0.120537
206831601,69236951,17352,39948900,975614,1870240000,145262000,0.0244216,3.63619,3.59912,0.55497
206830220,69236951,16721,1186940,27694.9,67444000,4030750,0.023333,3.39591,3.4035,0.237365
206825567,69236951,902,349690,20195.9,25273800,3196190,0.0577539,9.14007,9.14007,0.114815
206826697,69236951,182305693,139876,1521.22,3914060,250653,0.0108755,1.79197,1.79197,1.69389
206829003,69236951,16265,577143,10416.2,34538800,1484900,0.0180479,2.57285,2.58895,0.205812
206830025,69236951,16650,41578900,1001130,2463650000,149024000,0.0240779,3.58413,3.57962,0.280352
206826816,69236951,15585,244144,4366.47,13923300,643938,0.0178848,2.63753,2.63703,0.243191
206831297,69236951,17244,971462,31114.4,50548800,4733050,0.0320284,4.87209,4.72105,0.257302
206828975,69236951,16258,377591,7209.01,18872300,1038700,0.0190921,2.75086,2.74844,0.238622
206831087,69236951,17136,34824.3,546.309,1756690,78904.6,0.0156876,2.26579,0,0
206827940,69236951,15867,7588200,267971,481252000,41084000,0.0353142,5.41419,5.41415,0.289458
206829508,69236951,16456,276038,5468.19,16008400,793847,0.0198096,2.87586,2.88982,0.3263
206829847,69236951,16609,114278,2725,6604370,396203,0.0238453,3.467,3.43179,0.0739374
206827002,69236951,15601,2607730,45215.7,135744000,6460260,0.0173391,2.47735,2.49196,0.349387
206831577,69236951,17340,2626790,64178.1,123118000,9417570,0.0244321,3.58519,3.59671,0.255385
206824619,69236951,707,1251700,55736.6,79266100,8899250,0.0445286,7.10972,7.10827,0.179433
206828584,69236951,16095,139876,4507.79,8406900,713108,0.0322271,5.09815,5.09815,0.244983
206828624,69236951,16121,11574600,349160,759985000,59282400,0.0301662,5.12178,5.10451,0.431818
206830614,69236951,16891,307971,9735.25,18997800,1449930,0.0316109,4.708,4.70062,0.160448
206826750,69236951,15569,8335360,143996,439344000,20645500,0.0172754,2.47686,2.51178,0.351619
206827830,69236951,15828,7492740,206400,459045000,30858800,0.0275466,4.11849,4.11361,0.255848
206828635,69236951,16126,21823800,645788,1353550000,106768000,0.029591,4.89229,4.84652,0.324588
206830211,69236951,16715,34969,731.977,2044210,109213,0.0209322,3.12313,0,0
206824128,69236951,636,2120420,66072.7,136025000,9766210,0.0311602,4.60579,4.62778,0.0992585
206827368,69236951,15699,361597,3237.79,11801800,454257,0.00895413,1.25625,1.32186,0.560888
206829801,69236951,16589,227673,4979.77,14274300,758431,0.0218725,3.33123,3.29355,0.163202
206832439,69236951,111220868,71111.6,2383.23,4758300,372457,0.033514,5.23764,5.22843,0.21923
206831321,69236951,17250,8339710,163375,345246000,24085300,0.01959,2.88802,2.89255,0.450372
206825080,69236951,839,513735,17764.6,35134600,2749670,0.0345793,5.35232,5.37065,0.161736
206828656,69236951,16134,4131830,122541,250229000,19846700,0.0296577,4.80337,4.72381,0.31661
206831964,69236951,17510,147621,304.301,2189250,43452.1,0.00206136,0.294348,0.304713,0.603066
206821120,69236951,224,698977,12383.1,26659500,1849180,0.017716,2.64555,2.64478,0.584363
206830415,69236951,16822,815280,17275.3,49658600,2648120,0.0211894,3.24811,3.22443,0.12925
206824402,69236951,669,21968700,987892,1267280000,158177000,0.0449681,7.20013,7.19361,0.371076
206828888,69236951,16226,346228,8492.2,20907100,1257140,0.0245277,3.63097,3.65611,0.159783
206822313,69236951,337,6431490,339513,381818000,54600900,0.0527892,8.48963,8.49076,0.364324
206828176,69236951,15950,1923260,39888.5,70055000,5912480,0.02074,3.0742,3.07416,0.605024
206823775,69236951,512,124910000,2786920,8463740000,448222000,0.0223114,3.58835,3.57481,0.261574
206824869,69236951,774,497603,26931.1,31972400,4378880,0.0541216,8.79995,8.97978,0.331018
206829758,69236951,16564,697234,19931.6,43456400,3036750,0.0285867,4.35542,4.29945,0.152184
206825304,69236951,862,174845,9470.26,12808800,1455190,0.0541638,8.32274,8.32274,0.0478524
206821104,69236951,220,12788100,629111,905199000,100813000,0.049195,7.88334,8.11842,0.46657
206823322,69236951,437,3814660,139529,207900000,20562500,0.0365771,5.3904,5.34906,0.272329
206825102,69236951,846,698504,19211.6,48193600,3028710,0.0275039,4.33599,4.33637,0.102719
206826324,69236951,1118,173942,2592.89,9945120,360100,0.0149066,2.07023,2.06919,0.13217
206825605,69236951,912,543658,11450.1,37697900,1768930,0.0210612,3.25375,3.26203,0.111564
206827774,69236951,15805,524152,13469.4,32410700,1988790,0.0256976,3.79431,3.80629,0.0912352
206827356,69236951,15697,624731,4834.47,20459100,718500,0.00773847,1.15009,1.15009,0.513739
206832132,69236951,17649,34959.7,125.531,950279,19369.4,0.00359075,0.55405,0,0
206831203,69236951,17188,746626,14961.5,34737900,2174110,0.0200388,2.91191,2.94535,0.197634
206819686,69236951,27,209814,7510.39,13455500,1199930,0.0357955,5.71904,5.71904,0.104993
206829743,69236951,16543,173799,2820.45,9438160,403389,0.0162282,2.32101,2.32182,0.136782
206829351,69236951,16387,1096650,23056.7,72506900,3483170,0.0210246,3.17619,3.17544,0.0990928
206832146,69236951,111220626,638920,16966.1,40201500,2593130,0.0265544,4.05862,4.03947,0.229143
206830338,69236951,16801,68849.1,912.995,3494300,125499,0.0132608,1.82282,1.82479,0.126005
206823628,69236951,484,1356320,52271,79537500,8178380,0.0385389,6.02984,6.03201,0.17003
206825563,69236951,899,69937.6,2034.02,4358980,311914,0.0290834,4.4599,4.4599,0.14644
206824855,69236951,771,56074200,1199590,2739720000,176885000,0.021393,3.15448,3.15868,0.415276
206832406,69236951,111220798,1161210,33079.2,54948900,4893680,0.0284869,4.21431,4.2497,0.232304
206826356,69236951,1129,106079000,2605610,6078610000,389007000,0.024563,3.66716,3.6651,0.457741
206827824,69236951,15822,700757,16142.7,42113500,2393050,0.0230361,3.41495,3.39178,0.167589
206827469,69236951,15759,306307,4890.23,17262500,709972,0.0159651,2.31784,2.31678,0.220912
206829370,69236951,16390,332744,9466.8,22294200,1411440,0.0284507,4.24183,4.24092,0.108431
206823187,69236951,431,476388,9376.66,29860900,1557250,0.0196828,3.26886,3.27175,0.243582
206820301,69236951,94,974160,13455.8,55413100,1924900,0.0138127,1.97595,1.97724,0.198365
206830326,69236951,16794,69699,1999.54,3830880,292586,0.0286882,4.19786,4.19641,0.142477
206828541,69236951,16070,944163,57451.4,68817600,9217610,0.060849,9.76273,9.76273,0.0906984
206831222,69236951,17203,298665,6805.41,14210200,1000680,0.0227861,3.3505,3.36059,0.226388
206831832,69236951,17487,2787090,93864.8,150245000,14069400,0.0336785,5.04806,4.99761,0.350394
206827592,69236951,15791,170844,2504.97,10238300,357576,0.0146623,2.09299,2.10743,0.0866348
206831201,69236951,17183,984228,19567.1,45801400,2826990,0.0198807,2.87229,2.90321,0.180778
206830958,69236951,17077,278860,6952.17,14340800,984276,0.0249307,3.52964,3.52965,0.0389094
206830910,69236951,17059,47238,1150.89,2465390,173028,0.0243637,3.6629,3.66289,0.0128942
206822731,69236951,391,4202830,87000.9,267477000,14522300,0.0207006,3.45536,3.4462,0.337911
206821321,69236951,260,314255,3420.44,10440200,506615,0.0108843,1.61211,1.61144,0.413752
206823769,69236951,511,1054910,22116.5,61151200,3175540,0.0209652,3.01024,3.05035,0.207399
206828575,69236951,16084,4368710,191988,275359000,29293400,0.0439462,6.70528,6.70273,0.221621
206823948,69236951,577,1328820,73622.4,89534700,12175100,0.0554043,9.16233,9.16233,0.191852
206832159,69236951,111220654,524535,10261.3,31473100,1548660,0.0195627,2.95245,2.95245,0.10886
206828949,69236951,16252,104691,1399.02,6119420,198285,0.0133633,1.894,1.89402,0.072575
206828629,69236951,16123,8879830,260316,577973000,44033500,0.0293154,4.95883,4.94107,0.455945
206829805,69236951,16590,87721,1854.61,5273690,283854,0.0211421,3.23587,3.22914,0.120878
206827814,69236951,15818,81635700,2826120,5360140000,433386000,0.0346187,5.30878,5.28017,0.262768
206831620,69236951,17359,69913.7,1783.89,3991950,269347,0.0255156,3.85256,3.85227,0.309284
206829444,69236951,16419,1825440,51225.9,112599000,7657280,0.0280622,4.19475,4.21577,0.233723
206830667,69236951,16952,673888,18160,42568200,2777420,0.0269481,4.12149,4.10101,0.229705
206822464,69236951,358,104366,2945.18,6564380,432097,0.0282196,4.14019,4.24832,0.15194
206828680,69236951,16145,4379870,107001,277261000,18196200,0.0244301,4.1545,4.15588,0.371264
206825611,69236951,915,457962,15281,28859600,2282910,0.0333673,4.98493,4.93149,0.14275
206831786,69236951,17454,34839,1373.17,2205640,213984,0.0394147,6.14209,0,0
206819671,69236951,23,1433550,51300.1,88675300,7749930,0.0357854,5.40611,5.40563,0.289418
206830874,69236951,17034,1771190,53450.8,109663000,8161550,0.0301779,4.60795,4.59831,0.326406
206825738,69236951,961,14709200,627084,880635000,98168200,0.0426321,6.67393,6.67264,0.27997
206830039,69236951,16658,35773500,879211,2158590000,131257000,0.0245772,3.6691,3.6665,0.27024
206831378,69236951,17275,3097840,70800.6,141244000,10346500,0.0228548,3.33989,3.34206,0.279852
206832136,69236951,17651,34942.1,75.4473,645729,11445,0.00215921,0.327541,0,0
206826583,69236951,10699,909194,24069.6,57263700,3731250,0.0264736,4.10391,4.10391,0.233804
206832014,69236951,17533,278394,5184.88,14238400,757167,0.0186242,2.71976,2.71596,0.393132
206832104,69236951,17581,2071610,28109.7,85707800,4240200,0.013569,2.04681,2.0367,0.808793
206826050,69236951,1047,314721,18568.3,22905300,2990700,0.0589991,9.50271,9.50271,0.10307
206828582,69236951,16094,174845,5850.07,10839000,917041,0.0334586,5.24488,5.24488,0.138351
206832420,69236951,111220826,1256350,51196.3,72417500,7629520,0.0407499,6.07276,5.97268,0.258512
206826327,69236951,1120,242992,5565.18,14754800,803679,0.0229027,3.30743,3.30654,0.0702441
206828535,69236951,16068,3287090,200606,238292000,31845900,0.0610284,9.68818,9.68818,0.104922
206829468,69236951,16430,2131790,81745.1,130670000,12507500,0.0383457,5.86712,5.86722,0.139407
206829284,69236951,16338,787866,22480.7,44950600,3339040,0.0285336,4.23808,4.21239,0.232812
206829763,69236951,16569,469457,10353.5,26650000,1512820,0.0220541,3.22248,3.21633,0.303443
206832105,69236951,17583,2071610,28109.7,85707800,4240200,0.013569,2.04681,2.0367,0.808793
206829858,69236951,16615,1576670,34439.1,87742500,5066890,0.021843,3.21367,3.17406,0.303825
206829504,69236951,16453,2434960,71997.6,152535000,11070300,0.0295682,4.54638,4.52868,0.227749
206829698,69236951,16511,34911.3,536.071,1896530,75991,0.0153553,2.17669,0,0
206820736,69236951,155,2156760,76996.3,131940000,12368700,0.0357001,5.73489,5.70275,0.298323
206831668,69236951,17381,1006640,14614.3,33800400,2121990,0.0145179,2.10799,2.1377,0.591518
206827236,69236951,15658,104772,1461.87,5694570,210954,0.0139528,2.01345,2.01345,0.131709
206819679,69236951,26,7105040,174812,446788000,25629400,0.024604,3.60721,3.61315,0.182601
206828343,69236951,15969,4967710,243275,328948000,39275800,0.0489712,7.90622,7.80993,0.224918
206828411,69236951,16000,559095,11315.3,24255100,1709120,0.0202386,3.05695,3.05624,0.400513
206830239,69236951,16733,243716,7536.41,14164900,1106480,0.0309229,4.54003,4.53936,0.0798702
206832447,69236951,111220876,572323,16778.7,27716100,2471450,0.0293168,4.31827,4.33828,0.274986
206831566,69236951,17333,416988,12861.6,20914300,1897390,0.0308442,4.55022,4.56138,0.115423
206825026,69236951,826,7462990,137174,403900000,20166500,0.0183806,2.7022,2.69728,0.397449
206829794,69236951,16587,60916.9,1192.75,3658000,179237,0.0195799,2.94233,2.92598,0.0902171
206822714,69236951,385,13313600,607089,790547000,97541600,0.0455993,7.32649,7.31492,0.378386
206825623,69236951,926,4371120,140807,252786000,21758500,0.0322129,4.97778,4.97778,0.466951
206828866,69236951,16211,13646600,275713,760882000,40738400,0.0202038,2.98524,2.99538,0.362982
206828935,69236951,16247,6257950,122875,341559000,17982900,0.0196351,2.8736,2.86497,0.367187
206825941,69236951,1022,4090150,117690,258433000,17938200,0.0287739,4.38571,4.38539,0.179412
206831928,69236951,17499,34485.3,987.169,1569180,146962,0.0286258,4.2616,0,0
206830289,69236951,16768,364265,7082,21730400,1043810,0.0194419,2.86551,2.84659,0.149601
206829701,69236951,16519,11070700,290925,662872000,43801600,0.0262788,3.95653,3.90653,0.308463
206830072,69236951,16675,1734550,45041.4,107794000,6708900,0.0259673,3.86782,3.82081,0.187362
206830812,69236951,16991,1877900,39682.1,97202800,5735440,0.0211311,3.05418,3.0264,0.17776
206827273,69236951,15673,2603730,41745.1,127794000,6113650,0.0160328,2.34803,2.31998,0.374775
206830639,69236951,16908,373413,9269.14,20315600,1357430,0.0248228,3.63519,3.51253,0.330324
206825407,69236951,870,2972360,121554,186242000,18681600,0.0408947,6.28511,6.28511,0.254069
206828863,69236951,16204,243975,3846.08,12555100,556434,0.0157643,2.2807,2.28099,0.244448
206830689,69236951,16968,1975900,51885.7,114781000,7749510,0.0262592,3.92201,3.98765,0.247103
206832392,69236951,111220782,34968.5,364.529,1749130,53548.5,0.0104245,1.53134,0,0
206819663,69236951,22,5088370,268368,302437000,43460600,0.0527415,8.54117,8.55027,0.281861
206828771,69236951,16154,940710,27343.4,53413500,4068160,0.0290668,4.32456,4.4217,0.199831
206826686,69236951,10735,1996590,46180.8,146745000,7239580,0.0231298,3.62597,3.62273,0.129833
206829280,69236951,16336,235731,4580.82,13775900,682196,0.0194324,2.89396,2.9234,0.326187
206820996,69236951,196,363600,25355.7,30322900,4246400,0.0697352,11.6788,11.7203,0.185271
206820438,69236951,118,349370,5055.48,19665200,730062,0.0144703,2.08966,2.08947,0.287066
206821086,69236951,215,1980800,57075.4,122568000,8611100,0.0288143,4.34728,4.29559,0.235097
206827994,69236951,15905,36536300,1379610,2107310000,220345000,0.03776,6.03083,6.24832,0.721737
206829826,69236951,16598,125002,3154.24,7732200,456164,0.0252335,3.64925,3.62155,0.0726685
206829666,69236951,16494,171036,3300.84,9735210,470715,0.0192991,2.75214,2.75929,0.221271
206824040,69236951,609,347553,7082.69,20574500,1027650,0.0203787,2.95681,2.95941,0.138453
206828165,69236951,15947,1468680,61344.4,87153400,9183430,0.0417683,6.25283,6.25282,0.101788
206828381,69236951,15987,1605430,69731.3,93800100,10951300,0.0434345,6.82136,6.82191,0.343107
206830128,69236951,16698,5793990,133964,346015000,19769700,0.0231211,3.4121,3.3845,0.253261
206830066,69236951,16673,246611,6615.2,14608900,971691,0.0268244,3.94017,3.92477,0.137628
206832102,69236951,17579,152726,2895.86,6570540,436565,0.0189611,2.85848,2.83331,0.280459
206826314,69236951,1111,2831490,183383,195891000,29674600,0.0647655,10.4802,10.4807,0.0946719
206831740,69236951,17430,629075,18351.5,31271700,2640520,0.0291722,4.19747,4.1883,0.142684
206823717,69236951,501,139876,5395.58,7123740,850113,0.038574,6.07762,6.07762,0.334667
206828633,69236951,16124,21823800,645788,1353550000,106768000,0.029591,4.89229,4.84652,0.324588
206821915,69236951,304,2193650,102414,140248000,15943500,0.0466864,7.268,7.26501,0.241235
206825138,69236951,860,471893,13736.2,30106300,2067480,0.0291086,4.38124,4.34656,0.1568
