id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205960206,69133818,256,1328770,6142.66,67659200,785105,0.00462282,0.590851,0.59084,1.05444
205961706,69133818,664,1084040,17626.8,66590400,2327050,0.0162603,2.14665,2.14665,0.261372
205962645,69133818,10710,2937400,9877.1,156540000,1263530,0.00336253,0.430153,0.430153,0.609188
205965408,69133818,16411,3182180,12079.7,183741000,1517950,0.00379604,0.477016,0.477016,0.624182
205968647,69133818,17614,34968.2,84.4321,1209590,10564.3,0.00241454,0.302112,0,0
205962203,69133818,969,1014100,5567.48,55571600,700543,0.00549006,0.690802,0.690802,0.50891
205966210,69133818,16663,104907,79.4159,4860160,9766.59,0.000757012,0.0930976,0.0930976,0.0386991
205964527,69133818,16165,9441630,100589,567988000,13824900,0.0106537,1.46425,1.46425,0.579902
205959902,69133818,160,2900490,14755.7,126006000,1910420,0.00508732,0.658657,0.658864,0.517017
205963430,69133818,15807,941764,3875.33,40586700,482590,0.00411497,0.512432,0.512725,0.384194
205966921,69133818,16952,699380,5151.72,36094100,671354,0.00736612,0.959928,0.959928,0.764687
205967613,69133818,17206,69938,663.186,2458970,85968.4,0.00948249,1.22921,1.22921,0.331659
205968778,69133818,111220814,34969,29.0902,860939,3983.62,0.000831884,0.113918,0,0
205962512,69133818,1114,69938,1480.92,4767480,198100,0.0211748,2.83251,2.83251,0.0591438
205961276,69133818,591,524535,319.234,21628900,38346.2,0.000608604,0.0731051,0.0731051,0.495341
205966839,69133818,16926,6504140,22799.7,332107000,3007560,0.00350541,0.462407,0.462411,0.571339
205961880,69133818,764,349690,8510.92,21321700,1147140,0.0243385,3.28044,3.28044,0.259669
205959746,69133818,114,139876,730.552,5931620,91651.6,0.00522286,0.655235,0.655235,0.507667
205968867,69133818,112892325,34969,14.4862,1421050,1790.37,0.000414259,0.0511987,0,0
205964453,69133818,16135,2377890,23218,146126000,3594960,0.00976411,1.51183,1.51183,0.266262
205964964,69133818,16295,594473,1748.95,26724200,215122,0.00294201,0.36187,0.36187,0.65365
205966710,69133818,16864,2342920,14394.2,125854000,1826710,0.00614371,0.77967,0.77967,0.533627
205961090,69133818,507,54396100,267243,2652570000,35273200,0.00491291,0.648451,0.644805,0.930936
205963118,69133818,15693,1747320,5793.98,78080300,718474,0.00331593,0.411187,0.411081,0.496821
205959633,69133818,71,139876,109.264,6697000,13724.8,0.000781152,0.0981212,0.0981212,0.70769
205961868,69133818,750,104907,968.705,5559440,132334,0.00923394,1.26144,1.26144,0.234792
205967179,69133818,17010,104907,65.9429,4619600,7939.29,0.000628584,0.0756793,0.0756793,0.182035
205968822,69133818,111220874,454597,6344.57,24552600,814313,0.0139565,1.79129,1.79129,0.473191
205966287,69133818,16690,3951500,17957.6,232559000,2333140,0.00454451,0.590443,0.590443,0.592853
205960843,69133818,448,699380,6431.46,41926000,825815,0.00919595,1.18078,1.18078,0.30821
205961209,69133818,566,1289110,31124.1,79974800,4154220,0.0241439,3.22256,3.2225,0.308006
205961337,69133818,613,174845,3256.41,11961600,423683,0.0186245,2.42319,2.42319,0.0571453
205968106,69133818,17405,69938,308.379,3156580,38716.2,0.00440932,0.553579,0.553579,0.161986
205967308,69133818,17093,11294900,64870.3,487272000,8315800,0.0057433,0.73624,0.736238,0.809863
205968144,69133818,17422,874220,6294.21,46040800,795541,0.0071998,0.910001,0.91,0.327361
205965798,69133818,16547,104907,125.886,5432500,16452.6,0.00119997,0.15683,0.15683,0.329577
205962676,69133818,10728,979132,3090.26,56784300,400424,0.00315612,0.408958,0.408958,0.366669
205965670,69133818,16520,4196280,12784.3,247526000,1654790,0.00304657,0.394347,0.394347,0.648664
205961255,69133818,583,1608570,20625.5,100636000,2658790,0.0128223,1.65289,1.65289,0.53531
205967690,69133818,17244,1153980,10992.8,54206600,1403050,0.00952605,1.21584,1.21584,0.446794
205968260,69133818,17471,419418,660.694,15182100,82367.5,0.00157527,0.196385,0.196325,0.521954
205964407,69133818,16113,489566,12237.6,33139900,1631990,0.0249967,3.33354,3.33354,0.159286
205967330,69133818,17101,1084040,9600.86,59186900,1239350,0.00885656,1.14327,1.14327,0.587131
205965958,69133818,16630,174845,213.817,8596340,25905,0.00122289,0.14816,0.14816,0.264423
205962529,69133818,1129,102539000,349957,5283930000,45094500,0.00341292,0.43978,0.439729,0.945573
205962783,69133818,15581,34944.5,16.2236,1353510,1936.32,0.000464268,0.0554112,0,0
205964517,69133818,16159,384659,2295.2,21119200,289155,0.00596685,0.751717,0.751717,0.188741
205967694,69133818,17245,34969,67.5341,1529280,8425.85,0.00193126,0.240952,0,0
205967963,69133818,17293,69938,186.222,2662670,26428.4,0.00266267,0.377884,0.377884,1.0824
205967376,69133818,17117,34969,508.385,2026200,67858,0.0145382,1.94052,0,0
205965645,69133818,16496,34969,134.702,1512760,16447.8,0.00385204,0.470354,0,0
205962103,69133818,893,524535,12416.6,36550100,1652860,0.0236716,3.1511,3.1511,0.189322
205961972,69133818,834,3147210,13119.4,166838000,1730110,0.0041686,0.549729,0.549729,0.773922
205965055,69133818,16333,2272980,10460.3,120291000,1448950,0.00460202,0.637466,0.637466,0.935438
205964533,69133818,16171,4126340,31848.3,241594000,4425720,0.00771828,1.07255,1.07255,0.519564
205959640,69133818,72,209814,100.066,9199550,12057,0.000476927,0.0574651,0.0574651,0.985642
205961930,69133818,803,23702500,100893,1225290000,12938200,0.00425666,0.545858,0.545995,0.91394
205961021,69133818,477,98007300,777127,5784260000,101675000,0.00792928,1.03742,1.039,0.666697
205962226,69133818,982,279752,1659.41,14494700,233017,0.00593172,0.832942,0.832942,0.0635543
205966403,69133818,16764,944163,2581.95,52128900,329563,0.00273465,0.349053,0.349053,0.669031
205968875,69133818,124372444,34969,14.4862,1421050,1790.37,0.000414259,0.0511987,0,0
205967382,69133818,17118,244783,1010.09,10154200,130202,0.00412648,0.531908,0.531908,0.809247
205961863,69133818,747,314721,1069.5,16114100,132198,0.00339826,0.420049,0.420049,0.650074
205967629,69133818,17215,209814,252.395,8194180,30933.9,0.00120295,0.147435,0.147435,0.399842
205967776,69133818,17275,3252040,13081.8,120563000,1626550,0.00402264,0.500163,0.500158,0.662099
205967320,69133818,17096,874225,1737.65,34761500,229619,0.00198764,0.262654,0.262654,1.10475
205965465,69133818,16432,2168080,10382.8,130438000,1350750,0.00478894,0.623016,0.623016,0.394892
205961529,69133818,617,734349,1628.98,39379700,205763,0.00221827,0.280198,0.280198,0.903721
205968082,69133818,17390,697739,3397.14,25104900,426772,0.00486878,0.61165,0.610373,0.640796
205965796,69133818,16546,104907,125.886,5432500,16452.6,0.00119997,0.15683,0.15683,0.329577
205967424,69133818,17139,524535,5019.72,23984400,638704,0.00956985,1.21766,1.21766,0.429635
205961063,69133818,487,244783,497.73,12841400,62815.1,0.00203335,0.256615,0.256615,0.125335
205965256,69133818,16360,1888330,8900.61,100713000,1122770,0.00471349,0.594586,0.594586,0.356502
205967126,69133818,16988,34969,58.3501,1619610,7428.22,0.00166862,0.212423,0,0
205959565,69133818,51,6329390,21751.8,339379000,2739850,0.00343663,0.432878,0.432878,1.05512
205965783,69133818,16538,909194,2750.47,54669700,376699,0.00302517,0.414322,0.414322,0.732589
205966049,69133818,16648,69938,31.6398,2844220,3817.24,0.000452398,0.0545803,0.0545803,0.0280079
205960687,69133818,395,3391500,17470.4,129708000,2199810,0.00515123,0.648623,0.648611,0.72859
205966705,69133818,16861,979132,2183.04,52605200,276581,0.00222956,0.282476,0.282476,0.394177
205968662,69133818,17646,34968.8,24.1589,753751,2957.7,0.00069087,0.084581,0,0
205961310,69133818,605,1119010,5117.5,45725900,650019,0.00457324,0.580889,0.580889,0.612283
205963987,69133818,15967,209814,1143.99,12575900,145861,0.00545238,0.695191,0.695191,0.290531
205960542,69133818,345,5525100,54443.2,321514000,7087130,0.00985378,1.28272,1.28272,0.466828
205968368,69133818,17508,659561,1230.31,9678830,156680,0.00186534,0.237552,0.236709,1.17842
205959554,69133818,44,6259450,32818.6,355211000,4113990,0.00524305,0.657245,0.657245,0.721229
205960794,69133818,433,1153980,6458.23,72235900,831439,0.0055965,0.720499,0.720499,0.357209
205967715,69133818,17256,1503590,13042.7,67781700,1646520,0.00867439,1.09506,1.09504,0.427106
205968093,69133818,17398,69924.3,271.942,2515120,34402,0.00388909,0.491989,0.491989,0.124777
205968664,69133818,17648,69931.3,14.4325,888593,1749.08,0.000206381,0.0250114,0.0250113,0.0994562
205965348,69133818,16387,1119010,4642.97,65093300,620150,0.00414918,0.554197,0.554197,0.26619
205962136,69133818,919,1468700,10586.9,89069700,1337410,0.00720833,0.910609,0.910609,0.849938
205960060,69133818,218,1853360,10791,114562000,1519500,0.00582239,0.819866,0.819866,0.666352
205963494,69133818,15843,5734920,43478.7,339867000,5629910,0.00758141,0.98169,0.98169,0.46727
205963745,69133818,15905,43219900,229266,2089710000,29925700,0.00530463,0.692405,0.687855,0.900909
205965375,69133818,16398,27555600,141470,1567520000,18697000,0.00513399,0.67852,0.67852,0.781221
205965355,69133818,16389,174845,628.522,9634920,80519.7,0.00359474,0.460521,0.460521,0.204415
205967194,69133818,17018,314721,477.549,12038000,58782.2,0.00151737,0.186776,0.186776,0.567245
205959799,69133818,128,15351400,74499.7,789506000,9352340,0.00485296,0.609218,0.609218,0.709757
205967145,69133818,16996,3636780,6049.19,157851000,742264,0.00166334,0.204099,0.204099,0.952366
205963572,69133818,15871,839256,6993.94,51772100,902423,0.0083335,1.07527,1.07527,0.581629
205964241,69133818,16014,9931200,99979.7,649936000,12845000,0.0100672,1.2934,1.2934,0.401833
205959918,69133818,167,664411,4358.18,38701800,562357,0.00655946,0.846399,0.846399,0.38957
205964251,69133818,16018,58852100,459190,3250160000,60113200,0.00780244,1.02143,1.01953,0.654015
205963442,69133818,15814,1084040,7925.38,59897100,1015810,0.00731097,0.937061,0.937061,0.59633
205964961,69133818,16294,594473,1748.95,26724200,215122,0.00294201,0.36187,0.36187,0.65365
205965825,69133818,16575,384659,1730.1,22513300,216286,0.00449776,0.562279,0.562279,0.462465
205961134,69133818,523,2412190,2538.26,109820000,307384,0.00105227,0.12743,0.12745,1.04104
205966421,69133818,16773,1153980,4629.22,64052500,581580,0.00401154,0.503979,0.503979,0.591182
205967357,69133818,17112,349690,3380.35,19173500,439890,0.00966671,1.25794,1.25794,0.168695
205960174,69133818,247,104907,2294.21,6862040,300557,0.021869,2.86499,2.86499,0.183366
205968850,69133818,111220906,69936.9,313.304,2939660,39893.9,0.00447981,0.570427,0.570425,0.210447
205962328,69133818,1006,1004320,1642.93,26683500,223808,0.00163587,0.222845,0.223678,0.818423
205967208,69133818,17029,104907,139.835,4819340,18264.8,0.00133294,0.174104,0.174104,0.0946537
205965068,69133818,16338,874225,5058.44,47901000,637348,0.0057862,0.729044,0.729044,0.375426
205967635,69133818,17217,1573450,3592.42,51897600,443686,0.00228315,0.281983,0.281969,1.24867
205961873,69133818,756,419604,256.329,19400700,30729.7,0.000610884,0.0732351,0.0732362,0.700351
205960306,69133818,269,244783,3328.18,15689800,460899,0.0135965,1.88289,1.88289,0.203578
205959995,69133818,197,139876,193.756,5874790,23366.1,0.0013852,0.167049,0.167049,0.766463
205960073,69133818,223,975009,1662.92,41441200,200774,0.00170554,0.20592,0.205801,0.655726
205964062,69133818,15995,1818390,26630.5,112232000,3449770,0.0146451,1.89716,1.89716,0.583796
205965277,69133818,16366,1608570,10654.5,79312700,1389820,0.00662357,0.864008,0.864008,0.315227
205967324,69133818,17099,279752,795.823,10999700,109522,0.00284475,0.391496,0.391496,1.2752
205962059,69133818,857,139876,3788.78,9982590,504724,0.0270867,3.60836,3.60836,0.119341
205961285,69133818,594,69938,181.906,3172740,21926.2,0.00260097,0.313509,0.313509,0.200405
205965614,69133818,16478,1293850,5416.22,70209000,680107,0.00418612,0.525644,0.525644,0.508458
205968789,69133818,111220828,34969,97.8948,1568320,12166.4,0.00279947,0.34792,0,0
205960441,69133818,321,69938,183.012,3574390,26377.2,0.00261677,0.377151,0.377151,0.276904
205962493,69133818,1102,1433730,12237.1,93066500,1556530,0.00853514,1.08565,1.08565,0.265641
205964487,69133818,16145,4685850,59287.2,293109000,9130630,0.0126524,1.94855,1.94855,0.526437
205962132,69133818,915,524535,5067.15,30699000,649474,0.00966028,1.23819,1.23819,0.344886
205968767,69133818,111220792,1398760,13529.8,69215500,1728860,0.0096727,1.23599,1.23599,0.335931
205961955,69133818,821,4119420,20919.5,197578000,2824110,0.00507827,0.685559,0.684835,0.81038
205964006,69133818,15976,3077270,24627.4,175698000,3125490,0.008003,1.01567,1.01567,0.369988
205966415,69133818,16770,349690,602.692,18208900,78559.8,0.0017235,0.224656,0.224656,0.517999
205967442,69133818,17148,1713480,8001.63,71651300,995125,0.00466981,0.580762,0.580762,0.63607
205966928,69133818,16954,1084040,6534.76,58114200,836857,0.00602816,0.77198,0.77198,0.418711
205962466,69133818,1089,72455800,699139,4322200000,100373000,0.00964919,1.3853,1.3853,0.660074
205959370,69133818,7,2587710,12587.9,124128000,1619990,0.00486449,0.626035,0.626035,0.41983
205962241,69133818,993,30275400,228824,1498860000,30279800,0.00755807,1.00014,0.99897,0.850415
205960044,69133818,214,1014100,8489.02,45821200,1064030,0.00837098,1.04924,1.04924,0.632137
205967687,69133818,17242,1153980,10992.8,54206600,1403050,0.00952605,1.21584,1.21584,0.446794
205964307,69133818,16043,629442,2135.74,36101400,275850,0.00339308,0.438245,0.438245,0.607752
205965421,69133818,16415,1923300,14551.2,118057000,1846310,0.00756576,0.959972,0.959972,0.411782
205967727,69133818,17260,139876,1094.21,6267630,137567,0.00782273,0.983492,0.983492,0.306156
205967287,69133818,17084,139876,299.897,6628820,37191.2,0.00214402,0.265887,0.265887,0.48643
205966865,69133818,16933,1014100,6616.14,54962200,867716,0.00652414,0.85565,0.85565,0.672801
205962370,69133818,1034,1573600,7479.86,74392000,960372,0.00475332,0.610301,0.610301,0.68454
205967795,69133818,17282,1643500,7770.55,61032000,968478,0.00472805,0.589278,0.589269,0.570146
205964392,69133818,16104,6259450,98560.7,344597000,13074000,0.0157459,2.08869,2.08869,0.532176
205960866,69133818,455,69938,175.127,3552270,21597.8,0.00250403,0.308813,0.308813,0.329008
205963563,69133818,15867,8144040,56564,458398000,7370810,0.00694544,0.905055,0.905109,0.752621
205961263,69133818,587,419628,655.111,20053700,79445.6,0.00156117,0.189324,0.189324,0.418891
205962039,69133818,843,2482800,12519,139906000,1639260,0.00504229,0.660246,0.660246,0.682674
205962134,69133818,918,2902430,61554.5,171693000,8244680,0.021208,2.84061,2.84061,0.391412
205961252,69133818,582,1188950,9223.29,65593700,1178950,0.00775753,0.991588,0.991588,0.647517
205962504,69133818,1109,69938,79.1502,3299050,9467.6,0.00113172,0.135371,0.135371,0.219364
205963347,69133818,15770,2727580,4309.19,142149000,543039,0.00157986,0.199092,0.199092,1.02086
205968146,69133818,17423,209814,1912.85,12539300,244192,0.00911687,1.16385,1.16385,0.146188
205960187,69133818,250,2902430,7796.86,137846000,982986,0.00268633,0.338677,0.338677,0.609745
205961908,69133818,781,69938,513.527,3723210,67795.1,0.0073426,0.96936,0.96936,0.270322
205964248,69133818,16016,58852100,459190,3250160000,60113200,0.00780244,1.02143,1.01953,0.654015
205961748,69133818,682,664411,5739.67,36996800,719794,0.00863874,1.08336,1.08336,0.226591
205967573,69133818,17182,6224020,28447.4,232005000,3580610,0.00457058,0.575289,0.575257,0.939613
205968353,69133818,17500,6595460,19679.2,193006000,2480700,0.00298374,0.376123,0.373567,1.16284
205961017,69133818,473,2465560,29159.2,136885000,3898890,0.0118266,1.58134,1.58584,0.515165
205959659,69133818,79,69938,41.0208,3343150,5140.79,0.000586531,0.0735049,0.0735049,0.658089
205967779,69133818,17277,3252040,13081.8,120563000,1626550,0.00402264,0.500163,0.500158,0.662099
205960356,69133818,290,18280000,81165.4,934447000,10136100,0.00444013,0.55449,0.554363,0.588862
205964937,69133818,16287,909194,2994.72,43958300,370321,0.00329382,0.407307,0.407307,0.535375
205966313,69133818,16707,769318,3685.32,43983800,463485,0.00479037,0.602462,0.602462,0.568764
205968026,69133818,17330,978709,6688.27,38291600,851444,0.00683376,0.869966,0.869675,0.43744
205968728,69133818,111220724,664411,4604.86,33991700,592251,0.00693075,0.891393,0.891393,0.594272
205959999,69133818,200,625841,3737.33,31766500,485803,0.00597169,0.776241,0.776396,0.476685
205961139,69133818,525,559504,1815.6,25903000,223888,0.00324502,0.400155,0.400155,0.600492
205963342,69133818,15768,664411,3047.21,35307200,390752,0.00458633,0.588117,0.588117,0.304742
205965815,69133818,16564,769318,1961.05,45716800,252771,0.00254907,0.328565,0.328565,0.496842
205966830,69133818,16919,62172700,259389,3094940000,35176900,0.00417208,0.565794,0.565924,0.807995
205962447,69133818,1079,1293850,2191.02,72681800,302874,0.00169341,0.234087,0.234087,0.595954
205964271,69133818,16027,14127500,143072,917869000,18574800,0.0101272,1.3148,1.3148,0.572662
205966532,69133818,16818,58608000,248819,3356380000,32585300,0.00424548,0.555988,0.555988,0.558868
205959832,69133818,137,1398760,1933.01,58270400,235469,0.00138194,0.168341,0.168341,1.21357
205962891,69133818,15610,243849,222.789,8928500,26969.8,0.000913634,0.1106,0.11081,0.804115
205968234,69133818,17455,454577,2013.92,18106300,249684,0.00443033,0.549268,0.549255,0.380935
205966513,69133818,16809,163443000,736416,8499800000,96858000,0.00450565,0.592611,0.592654,0.773738
205966310,69133818,16705,2902430,11231.1,158685000,1410720,0.00386956,0.486047,0.486047,0.541669
205968879,69133818,124372464,69938,536.406,2283620,68313.7,0.00766973,0.976775,0.976775,0.212465
205961167,69133818,542,3077210,14471.1,168809000,1909150,0.00470269,0.620417,0.620413,0.625703
205967239,69133818,17050,69938,521.182,3778090,66645.5,0.00745206,0.952923,0.952923,0.158837
205959733,69133818,110,139876,66.7369,6376060,8421.86,0.000477115,0.0602095,0.0602095,0.461144
205965338,69133818,16384,1993230,8094.52,114373000,1070390,0.004061,0.537012,0.537012,0.384343
205964740,69133818,16226,419628,1127.96,21193800,137718,0.002688,0.328192,0.328192,0.374194
205960805,69133818,435,174845,1453.89,10166100,191614,0.0083153,1.09591,1.09591,0.0985042
205966555,69133818,16827,454597,4089.13,26731900,534978,0.00899506,1.17682,1.17682,0.260811
205964523,69133818,16162,489566,2970.22,23712700,376275,0.00606704,0.768588,0.768588,0.579221
205965886,69133818,16609,139876,590.865,7467840,72915.7,0.00422421,0.521288,0.521288,0.581611
205966305,69133818,16700,944163,2104.25,51146700,266062,0.00222869,0.281797,0.281797,0.164943
205966734,69133818,16872,104907,516.144,4684010,68376.9,0.00492001,0.651786,0.651786,0.269104
205968359,69133818,17504,34969,536.109,1760940,69763.6,0.015331,1.99501,0,0
205965462,69133818,16431,279752,1507.35,15214400,187997,0.00538816,0.672014,0.672014,0.707845
205964337,69133818,16069,3531870,48180.4,227642000,6267270,0.0136416,1.77449,1.77449,0.536572
205966799,69133818,16897,1853360,5015.05,82496000,621541,0.00270593,0.33536,0.33536,1.0699
205967404,69133818,17130,804287,7921.77,39074800,1025650,0.00984943,1.27523,1.27523,0.521755
205961717,69133818,668,944163,1364.4,44730700,167985,0.00144509,0.17792,0.17792,0.818338
205968141,69133818,17421,1084030,8207.06,58580100,1039730,0.00757085,0.959134,0.959133,0.306132
205965438,69133818,16421,804287,3484.53,47995100,462858,0.00433245,0.575489,0.575489,0.331229
205961249,69133818,581,874225,1185.96,42206400,148105,0.00135659,0.169412,0.169412,0.76403
205962354,69133818,1025,7994660,45119.2,387869000,6226550,0.00564367,0.778839,0.779575,0.86151
205964498,69133818,16149,69938,345.123,3777590,43141,0.00493469,0.616846,0.616846,0.682651
205962629,69133818,10703,9826290,57348.4,592232000,8279810,0.00583622,0.842618,0.842618,0.670773
205963801,69133818,15917,8007900,53007.6,381216000,6767810,0.00661942,0.845141,0.845141,0.51628
205961959,69133818,826,7514350,13547.4,349902000,1685760,0.00180287,0.224338,0.224649,1.31245
205964558,69133818,16188,4196280,27368.1,237139000,3620300,0.00652199,0.86274,0.86274,0.858527
205966452,69133818,16785,209814,935.42,10726100,115578,0.00445833,0.550859,0.550859,0.419481
205967783,69133818,17278,34969,78.7896,1454710,9745.72,0.00225313,0.278696,0,0
205959890,69133818,156,34969,665.88,2275730,86610.2,0.019042,2.47677,0,0
205965839,69133818,16593,1258880,4703.58,72994600,603581,0.00373631,0.479457,0.479457,0.608985
205968820,69133818,111220872,209814,1874.42,11981400,235700,0.00893376,1.12338,1.12338,0.316167
205963466,69133818,15830,4091370,17533.6,212306000,2234290,0.00428551,0.546098,0.546098,0.371985
205967590,69133818,17194,34969,351.066,1603230,44610,0.0100393,1.2757,0,0
205963236,69133818,15697,628425,1687.25,26103000,207209,0.00268489,0.329727,0.329557,0.483988
205961065,69133818,489,104907,106.325,5533430,13050.4,0.00101351,0.1244,0.1244,0.204923
205968411,69133818,17534,941266,429.886,15376800,55893.7,0.000456711,0.0593814,0.0593113,0.800894
205960162,69133818,244,14794700,71730.1,727203000,9439530,0.00484836,0.638034,0.640285,0.893605
205963363,69133818,15774,5245350,10742.3,265646000,1353330,0.00204796,0.258005,0.258005,0.658755
205963728,69133818,15900,733560,3784.45,37992000,492069,0.00515901,0.670795,0.670701,0.718542
205967760,69133818,17272,839033,5149.42,33750000,643480,0.00613733,0.766931,0.766767,0.394739
205961072,69133818,498,909194,1662.54,46614400,207128,0.00182859,0.227815,0.227815,0.652139
205962769,69133818,15569,9401620,16081.9,436061000,1972130,0.00171055,0.209765,0.209852,1.0703
205962525,69133818,1126,69938,89.6646,3243640,11375.5,0.00128206,0.162652,0.162652,0.627906
205968124,69133818,17411,559246,1796.39,18670300,228320,0.00321217,0.408263,0.408133,0.615764
205964972,69133818,16298,419628,886.064,19360700,110134,0.00211155,0.262455,0.262455,0.678971
205961183,69133818,556,2028200,9486.04,113760000,1187390,0.00467707,0.585437,0.585437,0.785755
205962449,69133818,1080,46159100,435267,2816030000,65021400,0.00942972,1.40864,1.40864,0.589868
205966411,69133818,16768,384659,1048.43,21928800,133958,0.00272561,0.34825,0.34825,0.629167
205963737,69133818,15903,374886000,3256420,20742000000,432902000,0.00868644,1.15476,1.15142,0.742049
205961952,69133818,820,5035540,14931.8,256625000,1957700,0.00296529,0.388777,0.388777,0.681516
205966263,69133818,16678,13777800,69416.8,835503000,8901780,0.00503832,0.646097,0.646097,0.525198
205961097,69133818,510,384659,3867.57,24584600,500964,0.0100545,1.30236,1.30236,0.24184
205962413,69133818,1054,944163,7884.22,57528000,999150,0.00835048,1.05824,1.05824,0.458014
205962488,69133818,1100,3706710,12546.3,216877000,1698950,0.00338476,0.458343,0.458343,0.677779
205966296,69133818,16695,979132,4181.44,56043300,520543,0.00427056,0.531637,0.531637,0.392633
205968815,69133818,111220868,104907,725.101,5999910,91154.1,0.00691185,0.868904,0.868904,0.106059
205965801,69133818,16549,69938,277.607,3688200,40537.5,0.00396933,0.57962,0.57962,0.476436
205967260,69133818,17066,2203050,14925.6,100391000,1898440,0.00677498,0.861735,0.861735,0.85955
205967213,69133818,17033,1853360,14472.6,100385000,1892060,0.00780883,1.02088,1.02088,0.622607
205968656,69133818,17640,454574,242.915,8306940,29859.2,0.00053438,0.0656862,0.065685,0.829936
205968056,69133818,17369,1328820,9910.86,59959600,1263390,0.00745838,0.950756,0.950756,0.378941
205968396,69133818,17526,734332,1977.4,29911200,244245,0.00269278,0.332609,0.332603,0.568122
205962167,69133818,943,8632270,39996.1,361586000,5154300,0.00463332,0.597096,0.596971,0.510392
205965250,69133818,16359,734349,2415.68,37925900,303566,0.00328956,0.413382,0.413382,0.636485
205960089,69133818,228,2273310,13554.6,115405000,1802770,0.0059625,0.793016,0.799975,0.860037
205960736,69133818,412,1608570,18975.6,100890000,2432790,0.0117965,1.51239,1.51239,0.256211
205963254,69133818,15711,69937.9,190.491,2218380,23360.7,0.00272372,0.33402,0.33402,0.172407
205960399,69133818,304,2307950,20427.9,135813000,2635140,0.00885109,1.14177,1.14177,0.524342
205968229,69133818,17453,34969,409.429,1683740,52638.4,0.0117083,1.50529,0,0
205968794,69133818,111220832,69938,615.068,2893530,76664.9,0.00879448,1.09618,1.09618,0.3792
205963303,69133818,15750,540366000,4423010,30157600000,585778000,0.00818521,1.08404,1.08224,0.748106
205965006,69133818,16314,1084040,2890.97,55831700,368901,0.00266685,0.340303,0.340303,0.740951
205962130,69133818,914,34969,32.3912,1702720,3889.55,0.000926282,0.111229,0,0
205960678,69133818,393,34969,201.918,2400510,26734.7,0.00577419,0.764526,0,0
205966511,69133818,16808,258478000,1249420,12168000000,162014000,0.00483375,0.626799,0.626455,0.805903
205966855,69133818,16931,104907,1106.9,5469210,140998,0.0105512,1.34403,1.34403,0.176858
205961687,69133818,656,5809910,11404.9,165050000,1537260,0.00196301,0.264593,0.266985,0.773862
205959898,69133818,159,10662900,67905.9,524809000,8736440,0.00636841,0.819328,0.81935,0.503752
205962926,69133818,15622,15912000,33027.9,639656000,4076290,0.00207566,0.256177,0.254873,0.845762
205962477,69133818,1096,1119010,2615.6,59453200,327088,0.00233743,0.292302,0.292302,0.777355
205963042,69133818,15675,2267930,5899.08,106378000,717955,0.00260108,0.316568,0.316409,0.540435
205963311,69133818,15752,10980300,20103,553333000,2529210,0.00183083,0.230341,0.230341,0.850306
205964552,69133818,16183,34969,208.595,1998020,27012.6,0.00596515,0.772473,0,0
205964753,69133818,16230,244783,408.524,11967300,49554.2,0.00166892,0.202441,0.202441,0.429797
205968725,69133818,111220720,104907,1252.52,6534990,160757,0.0119394,1.53238,1.53238,0.393008
205964346,69133818,16074,19198000,140376,1182670000,17894400,0.00731199,0.932099,0.932099,0.529744
205968019,69133818,17324,244783,1322.9,11069700,166697,0.00540436,0.681,0.681,0.348508
205968014,69133818,17318,5304580,24585,189564000,3100750,0.00463468,0.584542,0.584063,0.675556
205960451,69133818,323,70392600,277928,3688800000,35146300,0.00394826,0.49929,0.49929,0.819758
205962632,69133818,10704,1678510,13479.4,108156000,1923520,0.00803057,1.14597,1.14597,0.434858
205961552,69133818,619,830198,10849.9,45896200,1457700,0.013069,1.75584,1.75521,0.47329
205967534,69133818,17162,139876,278.269,4912540,39197.2,0.00198939,0.280228,0.280228,0.504916
205968393,69133818,17525,3354060,6694.07,109548000,830736,0.00199581,0.247681,0.247496,0.684578
205960740,69133818,414,279752,536.629,13116800,65882.9,0.00191823,0.235505,0.235505,0.924928
205965653,69133818,16500,559504,3576.31,26507800,454563,0.00639192,0.812439,0.812439,0.322816
205968204,69133818,17445,588263,1279.08,12144700,161251,0.00217434,0.274113,0.272487,0.941044
205962115,69133818,903,699379,5095.3,38759900,650267,0.00728546,0.929777,0.929778,0.321625
205961145,69133818,528,111284000,420453,5963010000,56326800,0.0037782,0.506154,0.506259,0.726511
205967582,69133818,17190,34969,128.737,1555300,15962,0.00368145,0.456463,0,0
205968848,69133818,111220904,872002,4071.5,32014300,515616,0.00466915,0.591302,0.59067,0.769615
205963338,69133818,15765,3391990,7356.4,177456000,933790,0.00216875,0.275293,0.275293,0.913494
205960408,69133818,307,2689360,7391.66,87218400,933302,0.00274849,0.347035,0.346756,0.845029
205965580,69133818,16464,384659,477.52,21847300,64960.6,0.00124141,0.168878,0.168878,0.40606
205966347,69133818,16723,314721,1260.86,16752700,165801,0.00400627,0.526817,0.526817,0.422991
205968240,69133818,17457,104898,273.959,3872030,34898,0.00261166,0.332684,0.332684,0.0914804
205963450,69133818,15818,85443300,750133,5160980000,98217900,0.00877931,1.14951,1.15101,0.575824
205966754,69133818,16879,1888330,11862.7,102095000,1487340,0.0062821,0.787649,0.787649,0.490147
