id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206168333,69169738,263,117539,199.157,4103900,27854.1,0.0016944,0.236979,0.240736,0.195008
206179792,69169738,17141,37613.5,347.084,1825150,45943.4,0.00922765,1.22146,0,0
206169094,69169738,528,88984000,497723,5379990000,74732900,0.0055934,0.839847,0.827895,1.46385
206168568,69169738,327,472641,330.046,23125500,42375,0.0006983,0.0896558,0.086715,0.509776
206175484,69169738,16158,191415,370.243,9207670,48853.8,0.00193425,0.255225,0.253376,0.379987
206175662,69169738,16251,95984.2,159.499,5186350,22391.5,0.00166172,0.233283,0.232824,0.306515
206175601,69169738,16229,417938,285.184,17205600,38238,0.000682359,0.091492,0.099186,0.642102
206174696,69169738,15986,3894010,4901.27,144517000,644719,0.00125867,0.165567,0.148077,1.13151
206175170,69169738,16081,476517,1429.88,29491100,193368,0.00300069,0.405795,0.412841,0.579956
206178810,69169738,16948,2341000,10767.6,125101000,1594770,0.00459959,0.681233,0.654269,1.56272
206176352,69169738,16474,437125,1825.15,26709400,270614,0.00417534,0.619076,0.55959,0.751347
206175898,69169738,16329,5160770,16951.3,264359000,2433620,0.00328465,0.471562,0.485289,0.89609
206179318,69169738,17089,116020,960.092,6595590,134281,0.0082752,1.15739,1.19671,0.345222
206177917,69169738,16844,1157300,6785.8,65265200,891090,0.00586349,0.769976,0.716149,0.594183
206168614,69169738,348,3856900,28834.4,221384000,4006580,0.00747606,1.03881,1.03952,0.517141
206172541,69169738,15670,328673,3062.35,17768900,492556,0.00931732,1.49862,1.492,0.518797
206180988,69169738,17596,1165650,2049.7,37160000,271812,0.00175841,0.233184,0.230416,0.593245
206167975,69169738,212,10830400,71732.1,456341000,11008500,0.0066232,1.01644,0.939501,1.15245
206172803,69169738,15730,501402,2576.79,26824300,378535,0.00513918,0.754953,0.756247,0.520802
206181477,69169738,111220832,25534.6,80.8028,1068390,10004.2,0.00316444,0.391791,0,0
206170110,69169738,839,454276,2076.16,22106700,281685,0.00457026,0.620076,0.672739,0.595592
206178995,69169738,17000,176465,591.537,12102800,78697.1,0.00335214,0.445963,0.449447,0.15141
206179032,69169738,17010,92194.6,238.637,6001110,31732.5,0.0025884,0.34419,0.343636,0.423714
206166953,69169738,63,49018.8,36.8253,2117820,4907.61,0.000751248,0.100117,0.107855,0.679532
206174692,69169738,15985,7938290,9204.94,314911000,1191120,0.00115956,0.150047,0.137637,1.21928
206175808,69169738,16292,170983,281.55,7325920,37800.3,0.00164665,0.221076,0.224052,0.664896
206168649,69169738,364,71149.3,234.972,3638380,29859.5,0.00330252,0.419674,0,0
206169231,69169738,597,3880220,27232.2,201295000,4418910,0.00701819,1.13883,0.996248,1.41737
206174453,69169738,15948,779069,325.132,33805800,43310,0.000417334,0.0555919,0.0589288,0.87884
206172787,69169738,15725,1071740,4040.49,54232700,584377,0.00377002,0.545259,0.517582,0.657757
206170676,69169738,934,410061,278.562,10343000,37101.5,0.000679319,0.0904781,0.0904893,0.512482
206169793,69169738,795,17749000,43716.2,1064490000,5851780,0.00246302,0.329696,0.33781,0.71831
206172047,69169738,15599,2209150,4401.32,98601100,684602,0.00199231,0.309893,0.279026,1.8909
206175277,69169738,16114,47248600,129671,2501930000,18666400,0.00274444,0.395068,0.393409,1.11561
206179787,69169738,17136,30604.5,92.4459,1812320,11938.7,0.00302066,0.390095,0,0
206178800,69169738,16938,41779400,170379,2294310000,24812500,0.00407807,0.593894,0.579096,1.4781
206173272,69169738,15815,817955,1021.62,38461900,131451,0.00124899,0.160707,0.158725,0.633334
206167398,69169738,135,152356,266.847,5414160,33320.9,0.00175147,0.218704,0,0
206176322,69169738,16464,372847,3025.82,22271800,450716,0.00811544,1.20885,1.22313,0.511316
206170328,69169738,860,258102,1613.01,14107200,214798,0.00624951,0.832219,0.771224,0.350865
206170812,69169738,988,414275,823.295,21148500,123473,0.00198732,0.298047,0.294959,0.400214
206175917,69169738,16335,1855550,6982.8,105615000,1012480,0.0037632,0.545649,0.572724,0.826579
206179955,69169738,17242,728926,2308.95,34369900,300974,0.0031676,0.412901,0.41403,0.842924
206177811,69169738,16810,51471800,351322,3248430000,52381300,0.00682552,1.01767,0.985423,1.25855
206181485,69169738,111220844,652825,5149.42,38561400,724410,0.0078879,1.10966,1.09404,0.63776
206179008,69169738,17007,259088,595.287,16297100,77334.8,0.00229763,0.298489,0.301214,0.273424
206170467,69169738,875,107269,867.914,6043890,115627,0.00809097,1.07791,1.14921,0.0787742
206172743,69169738,15715,141324,304.98,6696860,43455.7,0.00215802,0.30749,0.282519,0.944189
206179421,69169738,17099,230579,2354.83,11708600,352200,0.0102127,1.52746,1.54628,0.847364
206178026,69169738,16851,364931,3110.94,20494700,417344,0.00852472,1.14362,1.11354,0.179355
206178657,69169738,16902,651990,2718.69,37969500,361217,0.00416984,0.554023,0.554909,0.381863
206180143,69169738,17334,465308,397.926,17962900,53354.3,0.000855188,0.114664,0.114904,0.267336
206171658,69169738,1125,290787,1380.92,16599200,174315,0.00474892,0.59946,0.613979,0.279877
206172822,69169738,15750,416441000,1085720,21196100000,155424000,0.00260714,0.37322,0.368702,1.51822
206172839,69169738,15760,193715,115.893,11297200,15657.3,0.000598266,0.0808264,0.0805922,0.448773
206179539,69169738,17116,181081,1068.99,8696040,133763,0.00590339,0.738688,0.821116,0.0496295
206173243,69169738,15812,2363920,5540.83,124263000,709100,0.00234392,0.299968,0.297752,0.708999
206173360,69169738,15833,381943,983.934,19001100,128554,0.00257613,0.336579,0.341313,0.386171
206168390,69169738,279,48599,152.72,3265310,20355.8,0.00314245,0.418852,0,0
206168603,69169738,344,68550.5,110.802,3615620,13681.8,0.00161636,0.199588,0.19962,0.196564
206169177,69169738,576,25885.1,75.6727,1254270,9507.08,0.0029234,0.36728,0,0
206167318,69169738,119,1806000,4335.32,89049500,554087,0.00240051,0.306804,0.311082,0.460606
206175862,69169738,16317,844349,3888.14,43061100,567826,0.0046049,0.672502,0.678812,1.11032
206176334,69169738,16469,1822830,4829.72,103161000,669318,0.00264957,0.367187,0.359715,0.799336
206172818,69169738,15739,416441000,1085720,21196100000,155424000,0.00260714,0.37322,0.368702,1.51822
206176172,69169738,16414,103420,451.298,6633630,64207,0.00436376,0.620841,0.623582,0.579518
206168635,69169738,360,284820,1261.53,14477700,201861,0.0044292,0.708732,0.649725,0.773163
206171528,69169738,1080,36695800,132219,2021750000,19467900,0.00360312,0.530522,0.521337,1.28657
206180274,69169738,17371,123215,567.83,7578460,76302.7,0.00460846,0.619267,0.63446,0.20586
206175748,69169738,16273,25616.4,53.347,1366230,7037.37,0.00208254,0.274721,0,0
206170081,69169738,837,584226,3793.47,33686900,571704,0.00649316,0.978566,0.923556,1.76934
206169404,69169738,671,187032,122.817,4651010,17743,0.000656663,0.0948662,0.0774213,1.06873
206180986,69169738,17594,403647,790.452,14106900,117516,0.00195827,0.291136,0.267569,0.708318
206169420,69169738,682,509235,2223.25,28666400,305433,0.00436587,0.599788,0.614376,0.502503
206174172,69169738,15917,5240730,22318.6,216691000,3542160,0.00425869,0.675891,0.594537,1.48951
206177782,69169738,16801,54865.9,612.838,3332050,92452.2,0.0111697,1.68506,1.6117,0.501664
206180829,69169738,17503,1483780,1838.64,43707800,242927,0.00123916,0.163722,0.186915,1.26577
206173556,69169738,15870,1577630,4268.41,77739400,638075,0.00270558,0.404451,0.383401,1.57161
206175709,69169738,16264,833779,1242.08,39469800,165760,0.0014897,0.198806,0.199053,0.413365
206176451,69169738,16539,1060410,4204.01,60310400,582368,0.00396451,0.549192,0.524474,1.0601
206180772,69169738,17479,484865,3791.29,28059300,532040,0.00781927,1.09729,1.09984,0.469852
206180688,69169738,17446,253446,400,6336530,51754.7,0.00157825,0.204204,0.292075,1.11397
206178755,69169738,16936,101570,1402.13,6177800,195889,0.0138046,1.92862,1.94085,0.518232
206178672,69169738,16915,60736800,284556,3359710000,40577000,0.00468506,0.668079,0.652293,1.27403
206167374,69169738,130,1226740,3865.87,77559400,519412,0.00315135,0.42341,0.425032,0.519621
206169035,69169738,500,41352600,91200.9,1894140000,12542100,0.00220545,0.303297,0.295634,0.833863
206165923,69169738,22,3802830,7779.39,203112000,1136480,0.00204568,0.298851,0.294474,0.693763
206174339,69169738,15927,222882,127.643,8046370,18526.2,0.000572694,0.0831209,0.0838238,0.355136
206175532,69169738,16193,861319,3424.63,47411000,509155,0.00397603,0.591134,0.579936,0.632579
206177799,69169738,16803,38095.2,461.567,2019470,60928.3,0.0121162,1.59937,0,0
206180257,69169738,17366,1928170,11490.6,98278200,1502560,0.00595934,0.779265,0.768672,0.748716
206179905,69169738,17215,198294,709.822,11165000,91073.3,0.00357964,0.459284,0.461836,0.31336
206168319,69169738,259,181315,81.2799,3791010,10966.2,0.000448279,0.0604812,0.0607689,0.43136
206168622,69169738,351,2677240,3428.77,127709000,433076,0.00128071,0.161762,0.164811,0.69353
206176569,69169738,16595,97395.5,1421.18,5708190,213429,0.0145918,2.19136,2.19432,0.371425
206175137,69169738,16070,835263,1381.83,49735300,175501,0.00165436,0.210115,0.208116,0.463503
206180631,69169738,17424,2183030,15143.1,111858000,2006800,0.00693673,0.919272,0.923288,0.685654
206177856,69169738,16824,423494,4819.54,25121900,714924,0.0113804,1.68816,1.69049,0.473687
206168638,69169738,361,8704940,9280.5,457320000,1271720,0.00106612,0.146092,0.143223,0.680899
206173621,69169738,15893,2662540,5570.89,123610000,775261,0.00209232,0.291173,0.296409,0.867228
206179822,69169738,17176,411974,1939.56,19950400,250173,0.00470797,0.607255,0.608814,0.751822
206170693,69169738,942,3582280,4063.59,171336000,507364,0.00113436,0.141632,0.129947,1.02285
206169041,69169738,502,8495570,16041.1,409177000,2264730,0.00188818,0.266578,0.252768,2.24976
206179380,69169738,17094,29100.6,120.036,1089970,17280.8,0.00412486,0.593829,0,0
206175334,69169738,16137,322710,706.377,17093900,97086.7,0.00218889,0.300848,0.301158,0.707195
206181252,69169738,111220704,181081,1068.99,8696040,133763,0.00590339,0.738688,0.821116,0.0496295
206177435,69169738,16736,750402,5155.85,42008600,651608,0.00687078,0.868345,0.9027,0.473489
206171969,69169738,15567,447937000,1179510,22593900000,169413000,0.00263322,0.378208,0.37277,1.49935
206181558,69169738,111220930,34676.2,111.281,1573620,14589.6,0.00320914,0.420736,0,0
206176449,69169738,16538,695319,4937.72,42107400,703421,0.00710138,1.01165,1.0003,0.57499
206175625,69169738,16239,753815,771.398,34146300,97568,0.00102333,0.129432,0.129878,0.457097
206181226,69169738,111220682,230579,2354.83,11708600,352200,0.0102127,1.52746,1.54628,0.847364
206165941,69169738,30,32826,45.8582,1692130,6774.35,0.00139701,0.206372,0,0
206165980,69169738,51,5284130,9194.41,318769000,1247820,0.00174,0.236144,0.234721,0.533972
206176679,69169738,16635,181448,552.421,8659940,71527.8,0.00304451,0.394205,0.388351,0.243208
206175177,69169738,16083,4792660,6961.38,259359000,905189,0.00145251,0.18887,0.181474,0.707137
206176159,69169738,16405,239807,415.879,15763800,56623.7,0.00173422,0.236122,0.239625,0.312747
206171509,69169738,1074,34469.9,10.3172,1059570,1475.89,0.000299309,0.0428167,0,0
206180775,69169738,17481,484865,3791.29,28059300,532040,0.00781927,1.09729,1.09984,0.469852
206174123,69169738,15915,4976870,16328.1,182842000,2192960,0.00328079,0.44063,0.452189,0.673975
206175555,69169738,16212,6494420,15375.2,308523000,2161360,0.00236744,0.332803,0.30974,1.27956
206180066,69169738,17301,516359,5518.85,27058400,789870,0.010688,1.52969,1.60092,0.638891
206167511,69169738,169,1420130,8344.43,80662500,1226030,0.00587584,0.863326,0.880228,0.697439
206176407,69169738,16511,32267.9,548.45,1996250,84199.5,0.0169968,2.60939,0,0
206174365,69169738,15934,482403,164.223,21295000,21019.1,0.000340426,0.0435716,0.0430497,0.433556
206167393,69169738,133,331123,290.137,16420800,38002.5,0.000876222,0.114769,0.11292,1.03074
206178948,69169738,16996,2938640,15498.5,175602000,2154610,0.00527404,0.7332,0.736157,0.895119
206180852,69169738,17510,153010,115.258,2754010,16019.5,0.000753272,0.104696,0.110411,0.637092
206169202,69169738,587,365894,600.718,23310300,81805.8,0.00164178,0.223578,0.226049,0.217444
206180116,69169738,17324,190635,325.437,8508640,41260.6,0.00170712,0.216438,0.221936,0.445785
206179788,69169738,17139,408459,1392.81,20195300,177041,0.00340992,0.433437,0.440853,0.708
206172452,69169738,15664,272220,1935.77,12310000,296067,0.00711105,1.0876,1.07307,0.338352
206176049,69169738,16392,117829,291.365,7758290,41130.1,0.00247278,0.349066,0.351203,0.476301
206168775,69169738,430,2365990,15934.3,148977000,2683180,0.0067347,1.13406,1.01405,1.39187
206173485,69169738,15855,5921380,21142.6,335436000,3017450,0.00357055,0.509585,0.468892,0.934075
206165892,69169738,2,330319,343.417,20178800,43878.2,0.00103965,0.132836,0.131839,0.396214
206169454,69169738,700,353692,412.895,13096000,62579.7,0.00116739,0.176933,0.165547,0.691319
206180836,69169738,17505,33993.6,109.327,1629790,14763.6,0.00321609,0.434307,0,0
206174895,69169738,16021,50349300,68329.2,2657330000,9428130,0.0013571,0.187255,0.185972,0.723059
206169447,69169738,695,319064000,1096250,16081700000,163173000,0.00343582,0.511411,0.487156,1.60804
206178829,69169738,16952,560589,5352.86,30447500,720328,0.00954864,1.28495,1.27732,0.621576
206181261,69169738,111220718,280168,1681.47,13728700,251846,0.00600166,0.898911,0.952729,0.460353
206181481,69169738,111220842,161792,1987.78,11214500,295228,0.012286,1.82474,1.84003,0.225575
206169441,69169738,691,803994,4076.71,44577900,562727,0.00507057,0.699915,0.737937,0.618113
206169047,69169738,504,2543820,5756.74,137265000,815893,0.00226303,0.320736,0.314203,0.641818
206174395,69169738,15940,6380650,8128.86,260603000,1111230,0.00127399,0.174156,0.162743,1.63446
206176256,69169738,16442,738171,1608.75,43806100,225659,0.00217938,0.3057,0.303918,1.21972
206174877,69169738,16016,50349300,68329.2,2657330000,9428130,0.0013571,0.187255,0.185972,0.723059
206175125,69169738,16067,439513,1093.15,23931400,137441,0.00248718,0.312713,0.315878,0.661261
206172796,69169738,15728,776631,3325.65,40643700,483998,0.00428216,0.623202,0.585763,0.628245
206178861,69169738,16962,279572,2088.85,14695700,258607,0.0074716,0.92501,0.758495,0.0850106
206171388,69169738,1046,588306,1788.63,39194700,241975,0.00304031,0.411308,0.419365,0.400587
206179487,69169738,17109,801024,4400.84,37051100,568305,0.00549402,0.709472,0.739099,0.57535
206170714,69169738,957,5483790,45536.3,384042000,6872880,0.0083038,1.25331,1.2604,0.596028
206175693,69169738,16259,1425630,3355.48,69164800,438595,0.00235369,0.307651,0.257031,0.477277
206168710,69169738,394,3643120,11777.3,192775000,1700700,0.00323274,0.466826,0.459908,0.61947
206175886,69169738,16326,215093,349.859,12231600,47097.5,0.00162654,0.218963,0.222204,0.406203
206180045,69169738,17292,5221040,30261.5,238778000,4148500,0.00579606,0.794572,0.814729,0.970231
206170969,69169738,1021,2566940,10123.9,154329000,1319870,0.00394396,0.514178,0.490199,0.433668
206181586,69169738,127201621,32997.3,48.5425,1236260,6613.96,0.0014711,0.20044,0,0
206167611,69169738,178,758797,5151.91,47475400,777029,0.00678958,1.02403,1.05656,0.428297
206168736,69169738,408,420639,58.6559,12151100,7281.56,0.000139445,0.0173107,0.0186924,0.856116
206176432,69169738,16532,1787620,10315.6,106159000,1441520,0.00577055,0.806387,0.793001,0.593334
206168327,69169738,262,2867380,11543.2,151349000,1666060,0.00402568,0.581039,0.618713,0.692568
206169622,69169738,724,242705,186.015,10791600,24573.8,0.000766424,0.10125,0.102351,0.447491
206165977,69169738,50,362496,1470.87,20707200,216695,0.00405762,0.597786,0.58441,0.900267
206179978,69169738,17257,1165680,2343.23,50510100,292088,0.00201018,0.250573,0.255561,0.520616
206180021,69169738,17279,21463.7,47.7639,1035930,6187.88,0.00222533,0.288295,0,0
206168962,69169738,465,2105780,3613.78,87287600,504616,0.00171612,0.239633,0.219041,1.0144
206179821,69169738,17175,305761,1717.91,15129600,219941,0.00561849,0.719324,0.783021,0.436968
206180735,69169738,17463,679431,3689.04,34178700,555233,0.0054296,0.817203,0.830587,0.73359
206168252,69169738,246,569175,5054.12,29703800,677973,0.00887974,1.19115,1.25463,0.423625
206175697,69169738,16261,1425630,3355.48,69164800,438595,0.00235369,0.307651,0.257031,0.477277
206170760,69169738,982,227431,713.632,13588200,112362,0.0031378,0.49405,0.475361,0.474101
206172708,69169738,15699,365459,457.025,13630100,60250.2,0.00125055,0.164862,0.144628,0.524037
206171430,69169738,1056,8917330,19928.6,520100000,2721030,0.00223482,0.30514,0.298478,0.635806
206171556,69169738,1089,58046800,188071,2996190000,27693600,0.00323999,0.477091,0.466824,1.3837
206176526,69169738,16578,2066050,18697.1,128955000,2681780,0.00904965,1.29802,1.27868,0.634893
206169186,69169738,580,241045,2757.11,12637100,404482,0.0114382,1.67804,1.67476,0.21343
206171488,69169738,1069,47044.2,43.0409,672950,7141.87,0.000914903,0.151812,0.151817,0.0594649
206179483,69169738,17107,801024,4400.84,37051100,568305,0.00549402,0.709472,0.739099,0.57535
206177613,69169738,16774,342197,1404.05,19727800,173724,0.00410305,0.507673,0.412046,0.735689
206177116,69169738,16689,691359,5152.57,44420400,763658,0.00745282,1.10458,1.12362,0.58401
206167016,69169738,69,787717,7407.81,37864800,970841,0.00940415,1.23247,1.23023,0.252428
206168747,69169738,415,4561700,10035.8,241966000,1424760,0.00220001,0.31233,0.303422,1.85208
206176158,69169738,16404,108405,511.163,6444010,74287.3,0.00471533,0.685278,0.753266,0.733397
206175150,69169738,16074,14092100,25392.4,795572000,3420360,0.00180189,0.242715,0.233716,0.979255
206171951,69169738,182305705,1283320,2120.57,79716500,277589,0.00165241,0.216305,0.22343,0.393109
206179852,69169738,17203,333861,952.207,16030700,119653,0.0028521,0.358391,0.363939,0.62533
206173527,69169738,15863,1049910,1171.48,41101200,150436,0.00111578,0.143284,0.147418,0.60764
206175182,69169738,16084,4340550,5962.5,234517000,776221,0.00137367,0.17883,0.172588,0.737633
206176314,69169738,16462,1074950,7659.21,64710900,1160650,0.00712518,1.07973,1.09175,0.661532
206176535,69169738,16582,64837.1,987.151,3853120,149835,0.0152251,2.31094,2.31334,0.307621
206180747,69169738,17469,497096,1841.46,21077900,249303,0.00370445,0.501519,0.51453,0.460731
206180995,69169738,17614,31477.8,60.5832,1406980,7875.66,0.00192463,0.250197,0,0
206177212,69169738,16712,308636,3726.91,16323700,566132,0.0120755,1.8343,1.82813,0.408206
206168382,69169738,278,8190150,19742.1,393972000,2737020,0.00241047,0.334184,0.345369,1.14972
206165944,69169738,31,17561300,40544.4,1078390000,6155770,0.00230874,0.350531,0.348112,1.24051
206181523,69169738,111220874,365382,2450.24,19719000,341273,0.00670597,0.934019,0.96147,0.530126
206180908,69169738,17534,761958,2633.45,21679500,416339,0.00345616,0.546407,0.533876,0.525094
206176460,69169738,16543,146757,330.313,9007610,44753.8,0.00225075,0.304952,0.305454,0.196248
206178674,69169738,16916,23890.7,793.888,1517180,119157,0.0332301,4.9876,0,0
206176676,69169738,16634,614797,2528.51,33623600,316781,0.00411275,0.515261,0.531955,0.605211
206180787,69169738,17485,2236530,16100.7,107392000,2148880,0.00719896,0.96081,0.99399,0.738609
206176793,69169738,16649,36102700,260586,2179560000,37969000,0.00721789,1.05169,1.00322,0.757455
206176469,69169738,16547,102475,1236.42,5663860,187385,0.0120656,1.82859,1.82276,0.777606
206172751,69169738,15717,64976.8,224.935,3317120,32404.2,0.00346177,0.498705,0.496337,0.727598
206180922,69169738,17541,124805,729.824,6351330,103334,0.0058477,0.827959,0.849594,0.501611
206169384,69169738,662,124869,159.108,6928440,20523,0.0012742,0.164356,0.16353,0.429396
206168943,69169738,453,47633800,58824.3,2661490000,7955830,0.00123493,0.167021,0.166559,0.586896
206169647,69169738,746,2318120,25803.6,132395000,3891790,0.0111312,1.67885,1.69845,0.876242
206171828,69169738,10700,929844,5990.58,53429800,912253,0.00644256,0.981082,0.963482,0.681455
206175768,69169738,16280,93391.1,98.1254,4635670,13339.1,0.00105069,0.14283,0.148495,0.411566
206168423,69169738,288,1091940,10638.9,61923100,1571730,0.00974314,1.4394,1.42662,0.871385
206176237,69169738,16435,989751,4003.01,61250600,520550,0.00404446,0.52594,0.5156,0.396289
206169726,69169738,774,214417,545.524,10524300,78711.8,0.00254422,0.367097,0.160853,0.255062
206176617,69169738,16610,117884,1368.88,6343440,210644,0.011612,1.78687,1.64071,1.04187
206181004,69169738,17645,335558,766.169,11574000,99595.7,0.00228327,0.296806,0.294725,0.392846
206173682,69169738,15904,62016700,239082,2622820000,34046500,0.00385513,0.548989,0.512254,1.20685
206180004,69169738,17271,661305,732.57,26512500,93272.5,0.00110776,0.141043,0.141617,0.369061
206175999,69169738,16367,213787,938.858,12832400,135448,0.00439155,0.633565,0.611814,0.426061
206177530,69169738,16759,26509.5,54.732,1922500,7794.98,0.00206462,0.294045,0,0
206179080,69169738,17036,2136960,11629.1,109883000,1498200,0.00544187,0.701088,0.719491,0.585212
206177661,69169738,16784,165051,385.116,9264790,48683.3,0.00233332,0.29496,0.287506,0.549797
206176646,69169738,16623,4530530,26189,252717000,3709000,0.00578057,0.818669,0.731581,1.15051
206175166,69169738,16080,397902,1507.94,23907300,212331,0.00378972,0.533627,0.542554,0.802978
206180956,69169738,17565,322827,186.393,8165850,24727.9,0.000577377,0.0765981,0.0823371,0.645211
206175300,69169738,16123,7344420,29769.9,410012000,4337690,0.00405341,0.59061,0.591131,0.954222
206181232,69169738,111220698,548511,2416.45,24188000,314503,0.00440547,0.573376,0.57802,0.642407
206176497,69169738,16564,501416,4904.8,30935000,691824,0.00978189,1.37974,1.38712,0.413735
206172152,69169738,15622,12736700,51415.1,512992000,7971550,0.00403676,0.625872,0.615493,1.05931
206179842,69169738,17192,84320.5,353.675,3781210,44347.9,0.00419441,0.525944,0,0
206170671,69169738,931,1923200,13569.8,65209300,2093220,0.00705586,1.08841,1.002,0.788946
206179798,69169738,17148,1332470,6191.63,74041900,822657,0.00464674,0.617394,0.613966,0.397092
206172554,69169738,15671,132437,1669.53,7351340,270766,0.0126062,2.04449,2.04202,0.288749
206173497,69169738,15858,2758550,5215.49,144300000,678885,0.00189067,0.246102,0.239334,0.373685
206172039,69169738,15596,1159630,2482.32,51443900,363887,0.00214061,0.313796,0.236485,0.89552
206179549,69169738,17118,128875,506.204,5263270,67398,0.00392788,0.522974,0.490183,0.232659
206181319,69169738,111220752,267054,2109.04,15855500,296536,0.00789744,1.1104,1.11384,0.45966
206169750,69169738,780,345291,602.523,16089500,82560.2,0.00174497,0.239103,0.227388,0.60665
206169327,69169738,635,457734,1121.43,26630800,167976,0.00244996,0.366972,0.355474,0.527079
206177633,69169738,16776,413951,3709.23,22752200,527969,0.00896056,1.27544,1.20329,0.756254
206167981,69169738,214,924918,3151.88,47842700,404782,0.00340774,0.437641,0.451792,0.588907
206173627,69169738,15895,2662540,5570.89,123610000,775261,0.00209232,0.291173,0.296409,0.867228
206176669,69169738,16632,1106130,4125.14,63843000,551804,0.00372935,0.49886,0.44204,0.648521
206175666,69169738,16252,95984.2,159.499,5186350,22391.5,0.00166172,0.233283,0.232824,0.306515
206179835,69169738,17183,705471,2458.92,33068700,310302,0.00348551,0.439851,0.407295,0.633303
206180031,69169738,17284,618369,2264.65,30328600,316589,0.00366229,0.511975,0.511732,0.283949
206169640,69169738,733,1853810,5627.03,107251000,724416,0.00303539,0.390772,0.393038,0.279052
206176410,69169738,16519,8592180,57117.5,515316000,8099680,0.00664762,0.94268,0.922609,0.766687
206167485,69169738,157,2520470,13287.4,119282000,2124100,0.00527181,0.842741,0.860244,1.08283
206168445,69169738,294,14672100,117073,910822000,16935500,0.00797933,1.15427,1.13017,0.751359
206175829,69169738,16300,20413.7,30.2435,998385,4061.18,0.00148153,0.198944,0,0
206177637,69169738,16777,413951,3709.23,22752200,527969,0.00896056,1.27544,1.20329,0.756254
206178832,69169738,16953,527290,4586.02,28349300,607335,0.00869733,1.1518,1.14507,0.52051
206170662,69169738,928,16371800,66667.3,1017850000,10059800,0.00407207,0.61446,0.611327,0.718558
206171664,69169738,1126,66531.9,157.446,3289300,22962.8,0.00236648,0.345139,0.344821,0.0403776
206169023,69169738,494,1199440,16499.6,73528400,2445940,0.013756,2.03923,1.9722,0.626347
206169148,69169738,560,116916,231.419,6243520,32073.2,0.00197937,0.274327,0.308889,0.827204
206173423,69169738,15845,2812260,7179.31,126681000,1020890,0.00255286,0.363012,0.331542,0.688401
206170379,69169738,864,12143600,43293.8,693543000,6035710,0.00356516,0.497029,0.494166,0.839344
206170656,69169738,926,4066970,5906.22,155663000,847356,0.00145224,0.208351,0.217047,0.929712
206167327,69169738,121,95266.2,60.0148,4909770,7984.81,0.000629969,0.0838158,0.0823273,0.537648
206176168,69169738,16411,2353430,7904.24,142304000,1108030,0.0033586,0.470817,0.48377,0.789854
206171494,69169738,1070,3318570,3656.59,219839000,496490,0.00110186,0.149609,0.153496,0.475262
206180647,69169738,17429,263771,1669.92,16064500,235749,0.00633094,0.893764,0.927427,0.534376
206180605,69169738,17414,54181.2,316.983,1350680,54837.6,0.00585042,1.01211,1.03418,0.116462
206168977,69169738,472,339820,1194.96,17284700,161055,0.00351644,0.473943,0.477851,0.466778
206181166,69169738,111220626,527290,4586.02,28349300,607335,0.00869733,1.1518,1.14507,0.52051
206170573,69169738,902,349943,633.014,20426300,109488,0.00180891,0.312873,0.319662,0.726467
206175307,69169738,16126,20353800,47545,1081290000,6800450,0.00233593,0.334112,0.336349,1.17515
206177898,69169738,16842,14332700,99328.4,940635000,15140800,0.00693019,1.05638,1.04118,1.3952
206180228,69169738,17358,101654,1299.89,4640890,202006,0.0127874,1.98718,1.97322,0.532987
206175472,69169738,16149,59965.8,45.7939,3689460,6297.48,0.000763666,0.105018,0.106384,0.163811
206177880,69169738,16829,33687900,233603,2198050000,35602100,0.00693432,1.05682,1.03257,1.36468
206178925,69169738,16991,1847440,10299.5,94373100,1298710,0.00557503,0.70298,0.731456,0.551511
206180877,69169738,17521,39267.8,105.377,1754140,15883.6,0.00268354,0.404495,0.404471,0.342098
206168200,69169738,236,1534090,16255.9,61993800,2531600,0.0105964,1.65023,1.51314,1.14962
206172612,69169738,15679,662672,3991.64,25829100,637364,0.00602355,0.961809,0.967033,1.05322
206179475,69169738,17105,68169.9,356.417,3671630,45323.5,0.00522836,0.664861,0,0
206175224,69169738,16095,103480,171.679,5873250,23212.9,0.00165905,0.224321,0.226157,0.296687
206176909,69169738,16661,1121330,4204.89,76953600,618002,0.00374993,0.551135,0.551912,0.783532
206180861,69169738,17515,34074.3,67.9566,1565600,8984.33,0.00199437,0.263669,0,0
206176546,69169738,16586,120582,758.31,8003460,106981,0.00628877,0.88721,0.895637,0.326982
206169304,69169738,626,1156770,4404.08,65439900,638005,0.00380723,0.551541,0.566113,0.988575
206175539,69169738,16196,421143,538.322,22857600,74192.4,0.00127824,0.176169,0.17018,0.414501
206177197,69169738,16710,479687,5669.8,25411100,845095,0.0118198,1.76176,1.75634,0.36391
206180975,69169738,17583,1788630,4021.81,73250100,566041,0.00224854,0.316466,0.292759,0.711604
206181353,69169738,111220764,30593.6,184.299,1771520,27222.2,0.0060241,0.889799,0,0
206167880,69169738,196,168372,1319.55,9012470,173996,0.0078371,1.0334,0.80663,0.376683
206176369,69169738,16480,499822,1275.69,29889900,170457,0.0025523,0.341036,0.351829,0.491728
206177499,69169738,16749,33932.2,337.995,2020320,50169.6,0.00996089,1.47853,0,0
206179096,69169738,17040,196258,2181.36,10694900,282921,0.0111148,1.44158,1.44126,0.148187
