id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206909689,69257582,1057,1987010,63418.6,132518000,9147510,0.0319167,4.60366,4.37031,0.454464
206908691,69257582,471,87151.1,478.456,4522650,72941.3,0.00548996,0.836952,0.778902,0.379028
206911366,69257582,16235,1268390,13052.9,72203100,1826250,0.0102909,1.43982,1.43814,0.381429
206912600,69257582,16982,349010,2166.05,18768100,308316,0.00620627,0.883402,0.909621,0.248084
206910916,69257582,15969,5085190,137108,325337000,19825700,0.0269621,3.89872,3.91099,0.274157
206912369,69257582,16825,208445,4217.48,12815600,619451,0.0202331,2.97178,2.97216,0.213743
206909035,69257582,669,18944700,280195,1023470000,40342700,0.0147902,2.1295,2.01661,0.789553
206907869,69257582,127,2140650,10039.6,125444000,1362990,0.00469,0.636716,0.658539,0.698996
206911967,69257582,16533,34403.8,365.991,1962440,51129.6,0.0106381,1.48616,0,0
206913063,69257582,17335,348755,14663.9,21146800,2309680,0.0420463,6.62265,6.65055,0.112404
206909829,69257582,1085,691809,4902.53,39626700,670959,0.00708653,0.969861,0.969863,0.771002
206907949,69257582,192,318566,4284.47,16993900,648630,0.0134492,2.03609,2.12851,0.802233
206911283,69257582,16177,2771680,55551.2,167360000,8060100,0.0200424,2.90802,2.62225,0.869739
206908641,69257582,454,389625,3439.39,21268300,530997,0.00882741,1.36284,1.25471,0.869511
206910257,69257582,15688,88166.9,1302.21,6307510,213885,0.0147699,2.4259,2.56249,0.173439
206912459,69257582,16858,837564,7808.53,46615500,1069560,0.0093229,1.27699,1.27715,0.101389
206910274,69257582,15694,613335,9291.46,38644400,1374450,0.0151491,2.24095,2.07439,0.451408
206909561,69257582,974,1630490,46608.8,106633000,6601670,0.0285858,4.04889,3.96647,0.335482
206910551,69257582,15814,964385,13668.4,62471200,1959040,0.0141731,2.03139,2.03344,0.245475
206911829,69257582,16443,1032770,6671.51,59854900,919082,0.00645982,0.889919,0.887708,0.335636
206912905,69257582,17207,1973010,49819.9,111616000,7349260,0.0252507,3.7249,4.29175,0.294463
206912767,69257582,17106,69759.7,1747.66,4428770,261979,0.0250526,3.75545,3.7555,0.135881
206912358,69257582,16819,7813440,150037,508472000,23402300,0.0192024,2.99514,3.03143,0.429301
206912771,69257582,17109,735881,12443.3,40499400,1793650,0.0169094,2.43742,2.13414,0.646244
206911722,69257582,16383,1032940,14434,62940400,2185610,0.0139737,2.11592,2.12019,0.347768
206909454,69257582,907,947338,4320.21,56713700,586926,0.00456037,0.619553,0.62767,0.667791
206909220,69257582,785,678917,8223.87,37804400,1213050,0.0121132,1.78675,1.865,0.840956
206912860,69257582,17172,753038,14914.7,41681600,2137640,0.019806,2.83869,2.69694,0.328725
206909900,69257582,1121,303673,12393.7,19251200,1987350,0.0408128,6.54438,6.49873,0.310348
206913463,69257582,17643,134090,2752.56,5082370,423479,0.0205277,3.15817,0,0
206910094,69257582,15606,207710,4084.64,14607100,568344,0.0196651,2.73623,0,0
206911069,69257582,16038,4668290,85218,254925000,12508700,0.0182546,2.6795,2.60815,0.756046
206909094,69257582,706,343414,4514.32,20366900,664165,0.0131454,1.93401,1.89737,0.462238
206909502,69257582,931,2949720,46939.1,139273000,6901860,0.015913,2.33983,2.52391,0.823166
206910754,69257582,15919,7036950,179830,422866000,26211600,0.0255551,3.72485,3.74792,0.413044
206910458,69257582,15790,26733.9,475.66,1712980,65939.8,0.0177924,2.46652,0,0
206912037,69257582,16574,362497,4094.11,21393800,562002,0.0112942,1.55036,1.57297,0.279051
206910486,69257582,15807,711192,20694.9,47778300,3198380,0.0290989,4.49721,4.51845,0.281632
206909134,69257582,723,3980570,76737.5,249601000,10939200,0.019278,2.74815,2.72363,0.39589
206913210,69257582,17421,980949,19804.2,62170300,2814470,0.0201888,2.86913,2.86053,0.405044
206907852,69257582,112,39280.4,518.047,1869270,82426.9,0.0131884,2.09842,2.05953,0.533575
206911819,69257582,16432,2075920,12637.3,117062000,1737780,0.00608753,0.837111,0.833333,0.24969
206909876,69257582,1105,277522,4456.78,16534800,640683,0.0160592,2.30859,2.26261,0.28779
206910652,69257582,15855,6966610,83730.7,388111000,11668900,0.0120189,1.67498,1.70122,0.700496
206913465,69257582,17646,12354.3,232.418,519472,36612.9,0.0188127,2.96358,0,0
206911334,69257582,16218,117223,1439.87,8123850,199513,0.0122832,1.702,1.36098,0.373599
206911541,69257582,16322,5926680,44088.5,329436000,5991350,0.00743899,1.01091,1.00498,0.311284
206910271,69257582,15693,1024520,14795.5,64300500,2229450,0.0144413,2.17609,2.14016,0.376854
206908420,69257582,412,1494530,31521.6,95143200,4522150,0.0210914,3.0258,2.98508,0.359238
206910463,69257582,15792,1780630,19812.3,106222000,2723110,0.0111266,1.5293,1.55093,0.344173
206910950,69257582,15983,2731710,38281.7,175458000,5389880,0.0140138,1.97308,1.98731,0.310626
206912124,69257582,16655,34076.2,321.429,1910820,43602.7,0.00943265,1.27956,0,0
206907907,69257582,157,1480800,14398.7,97532900,2143720,0.00972354,1.44767,1.25304,0.495564
206909223,69257582,786,34683.2,1360.97,2203230,193076,0.03924,5.56684,0,0
206908845,69257582,580,152961,827.377,8514300,117512,0.00540908,0.768252,0.796756,0.247563
206910047,69257582,15585,79499,629.271,5399650,85771.1,0.00791546,1.0789,0,0
206910198,69257582,15670,112454,1250.89,8099480,184185,0.0111236,1.63787,0,0
206909472,69257582,915,836422,6238.32,46131000,877798,0.00745834,1.04947,1.05189,0.791909
206910756,69257582,15923,2642980,59920.9,145386000,8863830,0.0226717,3.35373,3.39387,0.472738
206911586,69257582,16336,123495,1219.91,7913250,167090,0.00987818,1.35301,1.57431,0.2213
206910632,69257582,15848,913007,16536.5,48892800,2563010,0.0181121,2.80722,2.83211,0.364171
206913657,69257582,111220904,384694,4996.32,15265200,713243,0.0129878,1.85406,2.44881,0.78889
206913351,69257582,17526,335478,13028.4,21356500,1917150,0.0388353,5.71469,6.28245,0.0544439
206910792,69257582,15947,1133330,26263.2,76978300,3857920,0.0231734,3.40404,3.29917,0.516309
206912489,69257582,16879,1658700,15743.2,86668300,2170150,0.0094913,1.30834,1.32518,0.27305
206912641,69257582,17023,13095100,203882,715078000,30017800,0.0155693,2.2923,2.17641,0.59665
206911839,69257582,16456,111611,1933.95,6979850,272905,0.0173276,2.44514,2.86045,0.164765
206912125,69257582,16656,68152.5,599.897,3848530,82639,0.00880227,1.21256,0,0
206909377,69257582,870,2725260,58842,171358000,8693050,0.0215914,3.18981,3.05871,0.582009
206909408,69257582,881,1681960,13307.3,95316300,1868210,0.00791173,1.11073,1.11375,0.428533
206912977,69257582,17263,416395,7974.44,21464200,1176390,0.0191512,2.82519,2.82668,0.141474
206909168,69257582,748,285517,3006.37,17866600,416196,0.0105296,1.45769,1.62408,0.80709
206908028,69257582,228,2914100,174783,229403000,28842200,0.0599784,9.89746,9.89706,0.280879
206912108,69257582,16633,628932,12045,36383800,1714980,0.0191515,2.72681,2.88082,0.216377
206908037,69257582,233,581664,23051.6,38803300,3287900,0.0396305,5.65257,5.62339,0.209967
206913329,69257582,17501,2061600,30463.2,65562600,4607480,0.0147765,2.2349,2.21952,0.919542
206912082,69257582,16602,665320,8015.57,38805800,1103820,0.0120477,1.65908,1.64069,0.382941
206909897,69257582,1120,108936,676.547,7242590,91218.5,0.00621049,0.837357,0.961904,0.250133
206912350,69257582,16810,60939000,1056970,3834950000,162594000,0.0173447,2.66814,2.7012,0.507896
206912994,69257582,17275,1919760,54646.1,115167000,8230050,0.028465,4.28701,4.85248,0.199075
206912140,69257582,16668,26441900,366048,1570610000,51400500,0.0138435,1.94391,1.97096,0.468217
206910108,69257582,15611,112332,1557.18,7445280,219599,0.0138623,1.95492,1.72413,0.596937
206912248,69257582,16737,388640,10011.6,22945000,1448010,0.0257607,3.72583,3.75933,0.174693
206907683,69257582,9,1527200,20227.6,98868600,2826690,0.0132449,1.8509,1.70111,0.45619
206907673,69257582,1,139304,771.916,4235010,119502,0.00554123,0.857853,0.860317,1.07047
206912044,69257582,16579,657895,8203.53,40269600,1210540,0.0124694,1.84001,1.91121,0.539553
206908386,69257582,393,24484,192.416,1393590,27130.9,0.00785884,1.10811,0,0
206910049,69257582,15586,79499,629.271,5399650,85771.1,0.00791546,1.0789,0,0
206911949,69257582,16520,3711410,33657.9,216796000,4759490,0.00906876,1.28239,1.28702,0.436092
206908849,69257582,582,812414,19596.5,54562900,2782820,0.0241213,3.42537,3.01948,0.303897
206912751,69257582,17096,590453,15726.3,32160100,2709640,0.0266343,4.58909,4.21492,0.597055
206908301,69257582,343,360846000,4344500,19507500000,627492000,0.0120398,1.73895,1.74161,0.829368
206908025,69257582,225,1731050,32450.4,105570000,4665890,0.0187461,2.69541,2.69454,0.467003
206909313,69257582,843,1710530,34369.5,101121000,4971920,0.0200929,2.90666,2.70924,0.459082
206913340,69257582,17515,11358.7,340.106,660387,48000.9,0.0299422,4.2259,0,0
206913584,69257582,111220816,303329,10887.8,21539800,1625740,0.0358942,5.35967,5.38797,0.229994
206912672,69257582,17039,775412,6870.77,42576700,970670,0.0088608,1.25181,1.22074,0.342693
206913355,69257582,17528,193038,7541.84,12049300,1108980,0.0390692,5.74487,6.55198,0.0504608
206908827,69257582,566,621058,29034.4,48889400,4485650,0.0467499,7.2226,7.21556,0.208901
206909925,69257582,10678,2919270,142446,224055000,24503500,0.0487953,8.39371,7.68245,0.765606
206913425,69257582,17559,158785,2703.82,5826260,411835,0.0170282,2.59366,2.49893,1.07861
206912229,69257582,16715,27582.6,70.5223,1474500,9614.08,0.00255676,0.348555,0,0
206909436,69257582,902,395379,11610.2,26591700,1715750,0.0293648,4.33951,4.28185,0.329616
206910554,69257582,15815,964385,13668.4,62471200,1959040,0.0141731,2.03139,2.03344,0.245475
206911860,69257582,16480,516321,7620.75,31395300,1065500,0.0147597,2.06365,2.23929,0.473958
206910438,69257582,15780,157365,1271.42,9700350,171488,0.00807943,1.08975,1.31674,0.0700288
206911846,69257582,16463,351924,4350.39,22395300,701316,0.0123617,1.9928,2.0384,0.673159
206911865,69257582,16489,3603060,45081.8,209996000,6326590,0.0125121,1.75589,1.82175,0.403714
206907787,69257582,63,128198,1091.79,7558540,153525,0.00851645,1.19756,1.25564,0.980916
206908293,69257582,339,27473800,328770,1555230000,46950100,0.0119667,1.70891,1.69984,0.651206
206911981,69257582,16541,1273110,12466.6,74696500,1720300,0.00979224,1.35126,1.34373,0.477983
206912079,69257582,16599,516542,5749.76,30347200,813644,0.0111312,1.57517,1.58698,0.349975
206913083,69257582,17360,18636.7,416.367,869396,56466.4,0.0223413,3.02985,0,0
206911139,69257582,16104,3619090,149731,240493000,22920900,0.0413724,6.33334,6.14557,0.404109
206908177,69257582,262,2885640,20176.2,155854000,2716570,0.00699192,0.941409,0.961654,0.315437
206911669,69257582,16349,1509570,15421.3,88770700,2151220,0.0102157,1.42506,1.4525,0.339851
206911042,69257582,16026,11926500,253609,761401000,35916100,0.0212644,3.01146,2.88854,0.489621
206910952,69257582,15984,2731710,38281.7,175458000,5389880,0.0140138,1.97308,1.98731,0.310626
206913310,69257582,17478,4358530,89956.3,225678000,13052800,0.0206391,2.99478,2.98616,0.494915
206908458,69257582,431,338549,2596.98,19054900,398482,0.0076709,1.17703,1.06486,0.62163
206910383,69257582,15752,6192990,45711,370996000,6249990,0.00738109,1.0092,0.966566,0.530695
206912057,69257582,16586,134716,1723.22,8100910,250003,0.0127915,1.85577,1.87518,0.413271
206911979,69257582,16539,1273110,12466.6,74696500,1720300,0.00979224,1.35126,1.34373,0.477983
206912085,69257582,16606,126686,1948.18,7389120,268197,0.015378,2.11702,2.49363,0.0511358
206913294,69257582,17466,213191,6737.7,13097300,973525,0.031604,4.56644,5.62646,0.0295529
206912719,69257582,17077,90870,1525.74,5260180,221839,0.0167903,2.44128,0,0
206909933,69257582,10686,1869020,27890.6,108965000,4274880,0.0149225,2.28723,2.43287,0.563873
206907857,69257582,115,46077.9,420.784,2463550,58637.3,0.00913202,1.27257,1.22725,0.45259
206911404,69257582,16258,377889,5088.11,21695400,765343,0.0134646,2.02531,2.0118,0.320107
206912055,69257582,16585,65705.6,1531.26,4011380,217390,0.0233048,3.30855,3.48109,0.0996446
206911119,69257582,16088,104050,5269.58,7216030,782979,0.0506449,7.52506,7.52506,0.0223334
206911864,69257582,16487,3973550,50718.8,231397000,7131580,0.0127641,1.79476,1.87927,0.401749
206911061,69257582,16035,23946200,377945,1294000000,54880500,0.0157831,2.29182,2.19091,0.732825
206909640,69257582,1034,977759,16153.7,61180900,2359000,0.0165211,2.41266,2.00664,0.599598
206913680,69257582,112892325,12584,66.4337,764233,9150.74,0.00527921,0.72717,0,0
206911549,69257582,16325,5926680,44088.5,329436000,5991350,0.00743899,1.01091,1.00498,0.311284
206909492,69257582,928,19728700,275409,1217000000,41813000,0.0139598,2.1194,2.12177,0.548611
206910362,69257582,15730,209196,2844.6,12967200,410500,0.0135977,1.96227,0,0
206912190,69257582,16682,780795,11505.1,46772100,1589290,0.0147351,2.03547,2.06236,0.249373
206912945,69257582,17238,434556,6267.48,22729100,860302,0.0144227,1.97973,1.92864,0.275544
206913607,69257582,111220856,845576,18652.1,42856600,2725730,0.0220585,3.22352,3.19693,0.455402
206913068,69257582,17341,64865.1,2090.42,4229600,302174,0.0322271,4.65849,4.98286,0.00109406
206913182,69257582,17404,52973.4,1687.3,3406060,244661,0.0318518,4.61856,0,0
206908768,69257582,505,229039,2319.74,13071900,323571,0.0101281,1.41273,1.46189,0.795525
206909992,69257582,182305689,4013910,112311,254147000,15977600,0.0279804,3.98055,3.92551,0.47778
206908846,69257582,581,503623,2496.2,28560500,335632,0.00495647,0.666434,0.777472,0.796183
206913574,69257582,111220794,627108,9967.11,33661800,1365250,0.0158938,2.17706,2.18791,0.27829
206910658,69257582,15857,28802000,408330,1821340000,58279800,0.0141771,2.02346,2.13115,0.674071
206913084,69257582,17361,1208950,26370.2,76738200,3765870,0.0218125,3.11499,3.09575,0.480857
206909281,69257582,826,5332430,51969.3,325607000,7481800,0.00974588,1.40307,1.36736,0.859709
206912645,69257582,17029,62429.5,1202.13,3680490,186159,0.0192558,2.98191,2.95586,0.245427
206908030,69257582,230,34008.8,339.3,676631,56009.2,0.00997683,1.6469,0,0
206909158,69257582,741,805407,6809.76,46723600,946525,0.00845505,1.17521,1.20898,0.678695
206912353,69257582,16813,54809900,983318,3506100000,152234000,0.0179405,2.7775,2.79594,0.493856
206907778,69257582,55,249152,2938.85,17021600,411026,0.0117954,1.6497,1.42688,0.20955
206908825,69257582,565,572607,6106.13,36958900,879126,0.0106637,1.5353,1.44416,0.567461
206909479,69257582,919,1700600,19807,103901000,2729660,0.0116471,1.60511,1.61369,0.714169
206910175,69257582,15657,56563.7,463.236,4054450,64464.7,0.00818963,1.13968,0,0
206910764,69257582,15933,908390,16908.3,59285800,2389830,0.0186135,2.63084,2.54059,0.529082
206913250,69257582,17443,1373760,21427.2,47457800,3262280,0.0155975,2.37471,2.30971,0.839584
206910440,69257582,15781,1512980,10486.6,91086700,1420100,0.00693109,0.938608,0.96757,0.391692
206910467,69257582,15793,1764830,19604.5,105232000,2694290,0.0111085,1.52666,1.55093,0.344173
206910208,69257582,15674,417599,6546.16,26350300,954387,0.0156757,2.28541,2.09203,0.515063
206911399,69257582,16256,285358,4771.52,17146900,667698,0.0167212,2.33986,2.39069,0.298514
206909699,69257582,1064,5456520,244232,403975000,41900000,0.0447596,7.67888,7.05397,0.762206
206912644,69257582,17028,409349,8061.38,24641700,1343330,0.0196932,3.28163,3.08865,0.454828
206913048,69257582,17313,2519250,64518.2,135186000,9698460,0.02561,3.84974,3.82838,0.298159
206908159,69257582,250,2851260,11564.2,139850000,1556830,0.0040558,0.546013,0.561868,0.704472
206909067,69257582,691,1355520,26186.2,79513200,3761490,0.0193182,2.77494,2.82597,0.559222
206910473,69257582,15796,900240,18219.6,60704500,2585450,0.0202386,2.87196,2.84995,0.201707
206908276,69257582,328,1451710,43826.1,97617800,6322060,0.0301892,4.3549,4.37258,0.344535
206912604,69257582,16986,2691250,30093.8,143239000,4215310,0.0111821,1.5663,1.57757,0.361339
206911841,69257582,16458,1107650,10372.2,65389900,1438990,0.00936413,1.29913,1.3054,0.596137
206913464,69257582,17645,121736,2520.14,4562900,386866,0.0207018,3.17792,0,0
206913252,69257582,17444,1373760,21427.2,47457800,3262280,0.0155975,2.37471,2.30971,0.839584
206909882,69257582,1110,595992,6711.29,33755700,984589,0.0112607,1.65202,1.70149,0.918275
206913320,69257582,17490,323682,10662.9,21751900,1570420,0.0329426,4.85173,4.92394,0.355548
206911390,69257582,16252,34076.2,327.135,1936560,45072,0.00960009,1.32268,0,0
206911821,69257582,16434,1239080,7226.14,56657700,1057340,0.00583185,0.853326,0.851823,0.442456
206910114,69257582,15613,718803,9596.56,43999300,1353370,0.0133508,1.88281,1.86945,0.315464
206912059,69257582,16587,69828.9,469.029,4132750,68388.2,0.00671683,0.979368,0.979381,0.0122171
206907860,69257582,119,1564320,41112.1,103852000,5924970,0.0262812,3.78758,3.70886,0.432038
206910722,69257582,15900,433135,4583.06,26705100,651288,0.0105811,1.50366,1.51598,0.195922
206908943,69257582,632,3124290,24626.3,186842000,3778830,0.0078822,1.2095,1.21117,0.63198
206913443,69257582,17586,81977.9,3216.27,4566290,476193,0.0392334,5.8088,0,0
206908884,69257582,601,474525,13360,28275500,1853940,0.0281545,3.90694,3.88525,0.220809
206910089,69257582,15604,1140750,18631.7,76509100,2593520,0.0163329,2.27352,2.14597,0.447327
206911796,69257582,16416,871435,5830.31,52322900,795856,0.00669048,0.913271,0.937935,0.549131
206912211,69257582,16696,905177,13008.7,53418600,1809720,0.0143714,1.9993,2.02019,0.254441
206909987,69257582,10734,2990110,61791.4,207787000,9608530,0.0206653,3.21344,3.36242,0.672448
206911845,69257582,16462,651956,7414.19,40906300,1200880,0.0113722,1.84197,1.9312,0.627499
206909694,69257582,1061,261336,2686.58,15230200,386830,0.0102802,1.4802,1.4768,0.548731
206910598,69257582,15834,10986400,166322,636581000,24438200,0.0151389,2.2244,2.28594,0.545946
206910737,69257582,15908,14959700,850223,1211110000,137226000,0.0568343,9.17306,9.20137,0.238932
206911837,69257582,16453,1871220,19720.3,113276000,2912780,0.0105388,1.55662,1.65071,0.643649
206909417,69257582,889,425739,8032.42,25573100,1122240,0.018867,2.63597,2.57309,0.293421
206911993,69257582,16547,67243.6,347.768,3918680,50307.1,0.00517176,0.748131,0.76709,0.158082
206911078,69257582,16042,1970970,30713.4,128814000,4380190,0.0155829,2.22235,2.14937,0.550186
206909048,69257582,677,206336,3543.61,13303600,488756,0.017174,2.36874,2.36601,0.210634
206907942,69257582,188,314066,17320.9,26105300,2835380,0.0551504,9.02797,9.02808,0.218638
206911212,69257582,16145,3416290,32606.5,199175000,5094750,0.00954442,1.49131,1.42083,0.584712
206911758,69257582,16398,21513200,168230,1253990000,23534300,0.00781984,1.09394,1.1288,0.484917
206908756,69257582,491,1068860,16800.6,65519600,2586880,0.0157181,2.42021,2.56883,0.915653
206911344,69257582,16227,358831,3539.19,20585500,490953,0.0098631,1.3682,1.42422,0.444279
206907758,69257582,39,8374100,181998,557853000,25901100,0.0217335,3.093,3.09031,0.643054
206913055,69257582,17324,235962,5548.6,13648800,809130,0.0235148,3.42906,3.43681,0.160075
206910406,69257582,15765,2288590,18484,140455000,2540860,0.00807658,1.11023,1.14913,0.568459
206911752,69257582,16394,377469,5180.45,21109400,788561,0.0137242,2.08908,2.10282,0.385768
206913239,69257582,17437,4824750,133983,222788000,21155800,0.02777,4.38485,4.53992,0.677694
206913452,69257582,17596,432757,4875.27,10968200,743187,0.0112656,1.71733,0,0
206913319,69257582,17489,453402,9249.33,23142100,1326540,0.0203998,2.92575,2.926,0.215541
206908782,69257582,515,660849,6979.65,43322400,964592,0.0105617,1.45963,1.43557,0.866209
206912969,69257582,17259,104244,2166.61,5874490,312774,0.020784,3.0004,3.0004,0.0186476
206910636,69257582,15849,1642020,31421.5,97546500,4814910,0.0191359,2.93231,2.93737,0.278709
206913339,69257582,17514,372624,11918.9,19521400,1902330,0.0319863,5.10524,5.18301,0.359638
206910287,69257582,15698,143789,2075.01,8611360,313519,0.014431,2.18041,2.52105,0.0738954
206909334,69257582,853,1265830,15560.2,75773000,2264070,0.0122925,1.7886,1.74819,0.675661
206912156,69257582,16678,12695400,190759,781251000,26811400,0.0150258,2.1119,2.14984,0.463386
206909061,69257582,688,368984000,8560760,22549900000,1310240000,0.0232009,3.55092,3.44553,0.897971
206912691,69257582,17053,6048950,86402.6,325395000,12477300,0.0142839,2.06272,2.1051,0.457214
206909554,69257582,969,1084970,27572.9,68413300,4201250,0.0254134,3.87221,3.87035,0.366429
206910445,69257582,15784,10626500,142866,666542000,20571400,0.0134443,1.93587,1.9914,0.602394
206909620,69257582,1021,5883650,77327.6,364993000,10737100,0.0131428,1.82491,1.82325,0.634361
206912804,69257582,17132,625574,12498.8,35204400,1834090,0.0199798,2.93185,2.94577,0.248076
206910239,69257582,15682,99770.8,907.513,3788230,136993,0.00909598,1.37308,1.38238,0.197939
206911309,69257582,16195,63485.4,1855.79,3884450,266149,0.0292318,4.19229,4.14749,0.232669
206912041,69257582,16578,2363010,28583.5,139667000,4053990,0.0120962,1.7156,1.72464,0.456829
206913157,69257582,17389,443921,2837.94,8779570,459135,0.00639289,1.03427,1.04271,1.08496
206908148,69257582,244,15952500,850026,1180080000,142210000,0.0532849,8.91459,8.87288,0.380636
206912100,69257582,16624,4601180,63870,262867000,9085330,0.0138812,1.97457,2.06194,0.448336
206911945,69257582,16511,11358.7,142.008,658608,20342,0.0125021,1.79087,0,0
206908270,69257582,321,39215.9,296.6,2445060,40898.9,0.00756326,1.04292,1.0426,0.143067
206908851,69257582,583,1114090,13547.5,72101000,1904450,0.0121601,1.70942,1.76335,0.413974
206911847,69257582,16464,213614,2755.52,13549200,454836,0.0128996,2.12925,2.14122,0.385442
206912087,69257582,16608,308623,3703.04,18234200,510623,0.0119986,1.65452,1.66245,0.198806
206907777,69257582,53,66432.4,1098.07,3569470,152848,0.0165291,2.30081,2.30069,0.0561438
206909153,69257582,732,54861.4,530.287,3874190,77100,0.00966592,1.40536,0,0
206909609,69257582,1011,69366.4,1515.36,3692880,205340,0.0218458,2.96023,2.96023,0.0186677
206910799,69257582,15950,1428310,32441.8,86975500,4992040,0.0227134,3.49508,2.99608,0.817281
206910781,69257582,15942,5520870,119029,353296000,17725600,0.0215598,3.21065,3.01138,0.653249
206910911,69257582,15966,191478,8015.48,14468500,1251350,0.041861,6.53518,6.57723,0.232189
206912375,69257582,16828,39032400,745035,2551540000,116228000,0.0190876,2.97773,3.01826,0.447567
206912075,69257582,16596,755647,10044.6,44711900,1407210,0.0132927,1.86226,1.8593,0.37925
206913595,69257582,111220832,69577.9,1568.6,3869520,221306,0.0225445,3.18069,3.1804,0.0330907
206909886,69257582,1113,328976,2081.72,19946900,284788,0.00632787,0.865681,0.877003,0.780286
206910022,69257582,15569,6370070,89927.3,400167000,12612700,0.0141172,1.97999,1.95093,0.480397
206912090,69257582,16611,114595,633.994,6359360,87400.5,0.00553248,0.762691,0.725746,0.523113
206913512,69257582,111220702,465151,8088.65,26189900,1168270,0.0173893,2.5116,2.48435,0.230307
206912233,69257582,16720,963718,13381.1,55790300,1854000,0.0138849,1.9238,2.00549,0.319989
206913474,69257582,111220626,520626,7983.92,28233800,1174020,0.0153352,2.25502,2.04751,0.503993
206910161,69257582,15622,10613600,143434,595520000,21541600,0.0135142,2.02963,2.0695,0.593373
206913436,69257582,17577,175599,4489.1,7925650,710116,0.0255645,4.04397,4.14875,0.685943
206911108,69257582,16080,563317,7272.78,33843200,1033560,0.0129107,1.83478,1.84224,0.472027
206908823,69257582,564,1306430,6454.83,84780800,893782,0.00494083,0.684143,0.410676,0.578153
206909447,69257582,905,172583,5329.17,9525100,796715,0.0308788,4.61641,4.61326,0.368544
206908481,69257582,442,1212850,19464.7,51716200,2932830,0.0160488,2.41814,2.23057,0.784624
206912786,69257582,17118,239106,3467.01,13062300,495591,0.0144998,2.07268,2.06217,0.343731
206908822,69257582,562,69873.8,434.408,3926060,60654.3,0.00621703,0.868055,0.867981,0.131354
206911190,69257582,16134,3798270,27231.4,207553000,4013910,0.00716943,1.05677,1.01573,0.437025
206913194,69257582,17410,879692,34657.7,55318300,5268870,0.0393975,5.98945,6.13817,0.286831
206907922,69257582,171,1156530,26240.7,79751600,3672260,0.0226892,3.17525,3.03299,0.708615
206908138,69257582,243,34683.2,744.495,1840050,101315,0.0214656,2.92116,0,0
206912366,69257582,16823,1040820,20222.9,64895300,3033260,0.0194298,2.9143,2.9174,0.257477
206913227,69257582,17430,768092,16857.8,46358200,2395670,0.0219476,3.11899,3.11943,0.133477
206911830,69257582,16446,617619,3529.44,35582300,485617,0.00571459,0.786274,0.784987,0.317714
206913471,69257582,111220572,134455,512.528,7091360,69408.8,0.0038119,0.516225,0.479619,0.718032
206908740,69257582,481,660147,13204.4,38957400,2081090,0.0200023,3.15247,3.16912,0.519219
206909275,69257582,821,2951380,35524.3,131797000,5196830,0.0120365,1.76081,1.63681,0.825206
206911348,69257582,16229,519951,7859.7,33172300,1090470,0.0151162,2.09724,2.1116,0.239991
206909019,69257582,657,1024210,34709.8,67591400,5055720,0.0338892,4.9362,4.85551,0.338235
206909884,69257582,1111,1998140,24002.7,123401000,3424190,0.0120125,1.71369,1.62662,0.394669
206907952,69257582,194,11716300,94377.5,633357000,13483600,0.00805524,1.15084,1.16367,0.733282
206911780,69257582,16409,16106400,121958,940884000,16717800,0.00757204,1.03796,1.0405,0.385799
206909565,69257582,976,4289740,49828.8,248527000,7396140,0.0116158,1.72415,1.66102,0.363554
206911826,69257582,16440,1023350,14892,63344700,2088540,0.0145521,2.04088,2.13937,0.227605
206912587,69257582,16971,653581,5304.56,34222800,747490,0.00811615,1.14368,1.14172,0.508749
206910192,69257582,15666,6372410,96681.6,356844000,14664200,0.0151719,2.30121,2.3991,0.584641
206908266,69257582,319,1615410,23731.5,100424000,3415240,0.0146907,2.11417,2.09306,0.462424
206913433,69257582,17573,190051,5050.28,8875970,792264,0.0265733,4.1687,4.14875,0.685943
206913169,69257582,17397,209050,9548.68,11900300,1596930,0.0456764,7.63898,7.5846,0.168036
206910638,69257582,15850,51426.7,1060.21,3339490,160541,0.0206159,3.12175,0,0
206913550,69257582,111220762,434556,6267.48,22729100,860302,0.0144227,1.97973,1.92864,0.275544
206912133,69257582,16664,305607,3722.33,17214100,511859,0.0121801,1.67489,0,0
206913212,69257582,17422,776746,13396.4,47600200,1856430,0.0172468,2.39,2.39581,0.139591
206912482,69257582,16871,297432,2613.93,16610900,358707,0.00878833,1.20601,1.1499,0.255848
206909529,69257582,951,2370390,50474,169329000,8235260,0.0212936,3.47422,3.62923,0.556384
206912783,69257582,17116,377171,9914.26,22756100,1464550,0.0262859,3.88298,3.87467,0.201598
206908309,69257582,347,365002,2230.07,25267900,304654,0.00610973,0.834663,0.539818,0.213038
206910579,69257582,15828,6007490,59113.4,335309000,8255410,0.00983996,1.37419,1.45032,0.614902
206907765,69257582,44,6113360,74455.4,386976000,10257200,0.0121791,1.67783,1.66346,0.596038
206913466,69257582,17648,23217.1,311.424,586230,48840,0.0134136,2.10362,0,0
206910476,69257582,15799,2403960,41946.8,157799000,6200230,0.0174491,2.57917,2.64579,0.583684
206912098,69257582,16620,22717.5,365.682,1288570,53003,0.0160969,2.33314,0,0
206912245,69257582,16734,72748.2,818.847,4062510,116281,0.0112559,1.5984,0,0
206912769,69257582,17107,735881,12443.3,40499400,1793650,0.0169094,2.43742,2.13414,0.646244
