id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205555430,69114537,16720,504796,1854.69,23691100,227490,0.00367414,0.450657,0.411597,0.683691
205556629,69114537,16840,9822470,42413.9,556349000,5537780,0.00431805,0.563787,0.590725,0.811705
205555392,69114537,16714,96154.3,402.159,4865440,54951.3,0.00418244,0.571491,0.567473,0.202014
205555026,69114537,16601,173615,314.517,8520880,41294.6,0.00181158,0.237851,0.250451,0.544309
205562347,69114537,17333,540338,1883.19,18646100,224343,0.00348521,0.415191,0.416929,0.369269
205562625,69114537,17378,42997.7,58.763,1434970,7034.81,0.00136666,0.163609,0.159243,0.23308
205549057,69114537,15615,394722,929.38,16270000,114490,0.00235452,0.290051,0.281908,0.536095
205548012,69114537,903,377463,2499.6,21210600,316759,0.0066221,0.839181,0.863011,0.214193
205555299,69114537,16668,17631400,69284.1,980700000,9385810,0.0039296,0.532336,0.546195,0.840484
205548049,69114537,929,139876,154.637,5767620,18202.6,0.00110553,0.130134,0.130134,0.338957
205562125,69114537,17274,97946.2,68.4461,2498120,8167.05,0.000698813,0.0833831,0.0834419,0.213891
205558528,69114537,16930,642260,6914.46,31645400,903993,0.0107658,1.40752,1.37677,0.503438
205547112,69114537,83,368557,40.9387,3800170,4806.56,0.000111078,0.0130416,0.0118875,1.12635
205547703,69114537,632,2920870,21846.9,152854000,3230820,0.00747958,1.10611,1.09102,0.717836
205552978,69114537,16332,3050390,18759.2,141929000,2849000,0.00614978,0.93398,0.878014,1.29837
205565230,69114537,111220760,466554,2037.36,17614600,249207,0.00436682,0.534144,0.409445,0.198773
205547617,69114537,544,1153220,5352.3,46444100,693689,0.00464116,0.601521,0.60159,0.441816
205553858,69114537,16466,2076270,4919.75,94829600,679896,0.00236951,0.32746,0.288246,1.31555
205548249,69114537,1014,1188770,13700.1,57555100,2172120,0.0115246,1.82719,1.82711,0.556613
205553556,69114537,16431,140206,125.532,6496510,15611.2,0.000895343,0.111345,0.110487,0.143066
205555286,69114537,16639,430184,1127.42,16217600,151202,0.00262078,0.351481,0.34421,0.855357
205548236,69114537,1002,244783,1092.86,11467200,143253,0.0044646,0.585224,0.585224,0.249206
205548209,69114537,972,2333030,24392,129257000,3046500,0.0104551,1.30581,1.25644,0.554652
205548322,69114537,1061,100208,776.946,5743450,104581,0.00775337,1.04365,0.987966,0.581188
205566275,69114537,124372464,49193.2,83.9386,1227870,10428.8,0.0017063,0.211996,0.211988,0.191654
205547266,69114537,290,11428400,25125.2,460237000,3288470,0.00219849,0.287746,0.275949,1.29476
205551001,69114537,16012,12234100,136302,664784000,17739800,0.0111411,1.45003,1.49298,0.473264
205555775,69114537,16774,332866,987.034,16859900,122684,0.00296526,0.36857,0.353965,0.65505
205563155,69114537,17422,566973,4418.54,27556000,555377,0.0077932,0.979547,1.02445,0.437743
205548561,69114537,10695,699380,11268.8,32859000,1507800,0.0161126,2.15591,2.15591,0.385173
205547223,69114537,258,2501260,2076.28,121234000,259210,0.000830094,0.103632,0.101245,1.20386
205552229,69114537,16117,12109900,92144.2,610885000,13661500,0.00760897,1.12812,1.11381,0.861372
205557063,69114537,16850,268105,1567.28,12759100,196721,0.00584577,0.733745,0.72993,0.535837
205551842,69114537,16074,13443500,106575,841244000,14184000,0.00792759,1.05508,1.05649,0.63498
205551859,69114537,16079,560301,1931.58,32399200,256874,0.0034474,0.458457,0.450548,0.393062
205553021,69114537,16343,1213390,5795.66,56432000,856776,0.00477642,0.706101,0.67106,1.1879
205564452,69114537,17598,346361,1625.92,12427400,208483,0.0046943,0.601924,0.600684,0.512188
205547801,69114537,723,2631690,19316.8,128637000,2503400,0.00734008,0.951253,0.882083,0.462894
205550817,69114537,15957,1576610,7206.62,78023100,944834,0.00457095,0.599281,0.637117,0.699856
205561166,69114537,17141,64142,222.198,1690580,28283.7,0.00346416,0.440954,0.39703,0.0506699
205562640,69114537,17380,1466710,3229.44,39204700,383625,0.00220183,0.261555,0.260812,1.02028
205547797,69114537,715,454597,6454.64,17196600,849061,0.0141986,1.86772,1.86772,0.459543
205548328,69114537,1064,8394820,33510.8,395269000,4483550,0.00399184,0.534086,0.531868,0.445263
205547423,69114537,411,1512830,3781.94,69281400,512115,0.00249992,0.338515,0.33204,0.400634
205547900,69114537,783,523980,2485.66,23050400,306698,0.00474381,0.585323,0.585777,0.543113
205563943,69114537,17512,197510,137.592,4702660,16074.7,0.000696636,0.0813871,0.0816352,0.809007
205547574,69114537,509,2636680,10715.1,128211000,1380310,0.00406385,0.523505,0.526739,0.421088
205564199,69114537,17556,83725.4,136.06,2357130,16122.9,0.00162507,0.192569,0.206642,0.670334
205555237,69114537,16617,377187,951.81,16608500,118174,0.00252344,0.313304,0.287676,0.738186
205551021,69114537,16015,1555500,4884.33,72853400,612817,0.00314003,0.393967,0.392998,0.416156
205548966,69114537,15567,458175000,2317870,19823600000,309021000,0.00505892,0.674459,0.671426,1.05988
205563909,69114537,17507,944001,2487.65,25609400,296009,0.00263522,0.313569,0.305583,0.708394
205552310,69114537,16136,3129730,15546.6,132107000,2169440,0.00496741,0.693172,0.681288,0.474955
205555304,69114537,16674,1086220,2307.65,55116100,292581,0.00212448,0.269358,0.280292,0.772888
205553521,69114537,16429,1591530,1619.27,77284700,206765,0.00101743,0.129916,0.126387,0.568648
205547831,69114537,767,4000010,48691.1,216074000,6374080,0.0121727,1.59351,1.63716,0.363861
205548217,69114537,981,661329,857.502,15215700,111957,0.00129663,0.169291,0.169476,0.363153
205548949,69114537,15565,691567000,3275850,30471600000,435776000,0.00473685,0.630128,0.625205,1.03908
205550265,69114537,15870,2098140,8514.37,85479200,1057780,0.00405806,0.504152,0.504152,0.589918
205549570,69114537,15781,642771,145.242,31754600,19585.7,0.000225962,0.0304707,0.0313539,0.504003
205549990,69114537,15847,674210,1508.7,20820500,209248,0.00223773,0.31036,0.316244,0.685276
205547710,69114537,639,1131920,3892.82,49808700,551821,0.00343912,0.487507,0.48761,0.508314
205550549,69114537,15916,2525440,3122.21,37311500,406314,0.0012363,0.160888,0.170062,1.46209
205552956,69114537,16325,5682850,16305.6,241254000,2269900,0.00286927,0.39943,0.378273,1.22291
205550607,69114537,15926,207572,309.501,6767570,49510,0.00149105,0.238519,0.265267,0.997178
205551151,69114537,16044,3112010,27939.3,131673000,3528230,0.00897791,1.13375,1.13368,0.430447
205548361,69114537,1080,40166200,349599,1889840000,52480200,0.0087038,1.30658,1.2905,0.942872
205548378,69114537,1088,365932,844.712,19346500,112738,0.00230839,0.308085,0.275776,0.658304
205548495,69114537,1121,769317,12260.3,27490800,1691610,0.0159366,2.19885,2.19885,0.616019
205554468,69114537,16586,98142.7,1130.37,5768480,151523,0.0115176,1.5439,1.43751,0.581053
205560083,69114537,17111,51338,581.668,2202270,73338,0.0113302,1.42853,1.42795,0.0420296
205559053,69114537,16981,473015,2000.71,21856500,254643,0.00422969,0.538339,0.536091,0.154045
205561847,69114537,17218,423724,1080.02,10644400,130312,0.00254888,0.307539,0.315472,0.384358
205547713,69114537,646,116308,459.29,5976560,57945.3,0.00394891,0.498206,0.487286,0.352888
205563642,69114537,17478,3291720,15274.3,124567000,1893090,0.00464023,0.575107,0.57964,0.8208
205548892,69114537,182305709,1175430,6331.58,57236500,783912,0.00538661,0.666916,0.666794,0.46971
205563861,69114537,17497,527396,1948.35,16835800,234365,0.00369428,0.444382,0.409289,0.818421
205547814,69114537,747,64086.2,860.116,3391750,118803,0.0134212,1.8538,1.85395,0.145684
205555786,69114537,16775,332866,987.034,16859900,122684,0.00296526,0.36857,0.353965,0.65505
205562195,69114537,17297,34969,246.331,1503520,33694.7,0.00704428,0.96356,0,0
205550758,69114537,15940,8465390,29882.3,337922000,3846280,0.00352993,0.454353,0.452396,0.919989
205559741,69114537,17075,319443,893.226,14954000,108652,0.0027962,0.34013,0.340677,0.221565
205550884,69114537,15979,15143900,72956.9,601453000,9321620,0.00481757,0.615536,0.611778,0.481311
205555313,69114537,16680,8671010,41677.4,502467000,5782670,0.00480652,0.666897,0.667411,0.841859
205547183,69114537,204,199751,913.467,9401990,111339,0.00457302,0.55739,0.538654,0.367667
205547245,69114537,275,4022360,3110.95,192448000,395259,0.000773413,0.0982655,0.098614,1.06002
205551024,69114537,16016,64417400,240286,2712800000,30722000,0.00373014,0.47692,0.487841,0.765295
205554116,69114537,16520,2340610,4524.36,115044000,598730,0.00193298,0.255801,0.256105,0.860892
205550962,69114537,16004,43142100,357019,1958170000,46708300,0.00827542,1.08266,1.11697,0.719111
205550862,69114537,15971,3303600,18973.6,144530000,2783150,0.00574333,0.842461,0.82901,0.804012
205552107,69114537,16104,9266780,164795,379754000,21136200,0.0177834,2.28085,2.28085,0.465872
205549758,69114537,15828,5678780,14740.3,240994000,1914100,0.00259569,0.337061,0.342935,0.44859
205559757,69114537,17079,438169,1574.28,16395200,191460,0.00359286,0.436955,0.418121,0.476554
205547780,69114537,701,3857830,44385.3,188956000,5606800,0.0115052,1.45336,1.51159,0.528415
205548621,69114537,10725,1554480,4820.53,81730000,656075,0.00310104,0.422053,0.438294,0.355309
205547122,69114537,101,2027720,8251.86,70933300,1117040,0.00406954,0.550887,0.550904,0.697064
205547154,69114537,157,64210.1,144.595,1921220,18415.1,0.0022519,0.286795,0.317557,0.619976
205556253,69114537,16803,35569.5,57.6585,1290660,6963.17,0.00162101,0.195763,0,0
205552339,69114537,16140,1340110,7053.22,55691000,990097,0.00526317,0.738818,0.731132,0.409603
205547146,69114537,146,4266940,17136.7,154406000,2089460,0.00401615,0.489685,0.497519,0.573732
205562212,69114537,17304,1486790,7643.1,55940200,949075,0.00514069,0.63834,0.609926,0.498055
205547686,69114537,612,1511840,5431.63,68920700,694743,0.00359272,0.459534,0.483936,0.323696
205550772,69114537,15945,927296,8521.12,43301100,1151690,0.00918921,1.24198,1.23407,0.579925
205563295,69114537,17438,1270140,2345.24,30856900,278788,0.00184644,0.219494,0.212769,1.05871
205552964,69114537,16330,454597,4438.94,20449900,702639,0.00976456,1.54563,1.54563,0.55811
205547260,69114537,287,33218.8,34.6463,1394780,4210.24,0.00104297,0.126743,0,0
205552701,69114537,16254,194264,501.225,8231490,61313.5,0.00258012,0.315619,0.296091,0.60109
205564063,69114537,17538,1353300,4064.33,43344700,506470,0.00300327,0.374248,0.367314,1.02305
205556373,69114537,16818,24521400,106432,1387440000,13841600,0.00434038,0.564469,0.58536,0.711367
205548547,69114537,10687,3811150,9114.69,134111000,1174840,0.00239158,0.308264,0.308329,0.777443
205555433,69114537,16721,504796,1854.69,23691100,227490,0.00367414,0.450657,0.411597,0.683691
205563614,69114537,17474,90439,8.57977,943652,1007.98,9.4868e-05,0.0111455,0.0108971,0.635158
205547908,69114537,795,3874630,20147.8,210090000,2538790,0.00519992,0.655234,0.640679,0.578593
205548203,69114537,962,4787030,46564.9,204360000,6261570,0.00972731,1.30803,1.2976,0.739209
205553846,69114537,16464,381465,1718.14,21456600,245097,0.00450406,0.642517,0.641128,0.289717
205553996,69114537,16489,2185570,3781.01,91606300,488079,0.00172999,0.223319,0.221275,0.904719
205565160,69114537,111220734,304990,1164.43,10588300,142839,0.00381793,0.46834,0.553869,0.374763
205565988,69114537,111220824,839917,3434.78,33968000,420590,0.00408943,0.500751,0.529243,0.418513
205564402,69114537,17571,66041.9,10.4286,1157660,1226.62,0.000157908,0.0185734,0.018639,0.939568
205547215,69114537,254,9022430,51077.1,533081000,7028230,0.00566112,0.778973,0.769714,0.557859
205547118,69114537,95,8408980,56220.5,357915000,7042100,0.00668577,0.83745,0.834596,0.470442
205558871,69114537,16964,160878,1920.1,9486140,241278,0.0119351,1.49975,1.50673,0.198255
205547276,69114537,296,1262310,14437.1,86216400,1931120,0.011437,1.52982,1.52982,0.427867
205557887,69114537,16877,2520860,13375.3,106768000,1663910,0.00530585,0.660057,0.662059,0.698368
205548211,69114537,974,2027910,7797.86,92349800,946079,0.00384527,0.466529,0.466656,0.708337
205547151,69114537,154,33218.8,173.969,1430780,21696.2,0.00523707,0.65313,0,0
205551472,69114537,16063,18769900,104333,782053000,13109300,0.00555852,0.698419,0.699857,0.585461
205561972,69114537,17246,603049,2535.82,21588200,309035,0.004205,0.512455,0.521832,0.345957
205564007,69114537,17525,164928,15.5739,2680710,1810.47,9.44282e-05,0.0109773,0.0109542,0.943854
205553250,69114537,16409,11356100,21539,548088000,2837090,0.00189669,0.24983,0.240228,1.04699
205547557,69114537,494,715579,2330.81,37304100,303876,0.00325724,0.424657,0.473417,1.08918
205558772,69114537,16956,764433,4656.26,35055100,597165,0.00609113,0.781187,0.759773,0.486807
205559380,69114537,17040,158255,1205.99,6684480,151054,0.00762055,0.954499,0.955163,0.187225
205561923,69114537,17235,1075590,5786.74,40602800,723550,0.00538006,0.672701,0.664607,0.549107
205549603,69114537,15788,222262,181.782,10819200,21606.5,0.000817874,0.097212,0.0983691,0.249209
205556386,69114537,16819,4160260,17713.6,226122000,2264250,0.00425782,0.544256,0.554371,0.617471
205552384,69114537,16154,514918,812.664,25244900,105686,0.00157824,0.205249,0.20695,0.704716
205551070,69114537,16035,25965400,166112,1209090000,22505700,0.00639744,0.866758,0.864272,0.593981
205561718,69114537,17172,538574,3216.42,20126300,400233,0.0059721,0.743134,0.681182,0.516548
205557262,69114537,16857,518144,1826.23,21906100,228757,0.00352456,0.441493,0.420975,0.62796
205559630,69114537,17053,3549770,12191.6,136248000,1504480,0.00343447,0.423826,0.440779,0.605512
205551428,69114537,16054,979132,8646.46,46948200,1078260,0.00883074,1.10125,1.10125,0.241892
205563728,69114537,17488,1232910,4408.8,48140800,553986,0.00357592,0.44933,0.483052,0.903437
205547586,69114537,519,2086360,19717.4,108310000,2570670,0.00945063,1.23213,1.1845,0.492576
205547175,69114537,194,5361750,9135.86,208913000,1112180,0.00170389,0.207429,0.21146,0.696756
205549111,69114537,15655,504281,518.148,17916000,63433.6,0.0010275,0.12579,0.134027,0.384275
205547104,69114537,63,62580.2,150.636,2981920,18151,0.00240709,0.290044,0.28985,0.0153407
205548350,69114537,1074,349638,1260.3,7895490,168319,0.00360458,0.481411,0.481393,0.311386
205550430,69114537,15884,104907,260.043,4039290,31911.6,0.0024788,0.30419,0.30419,0.239741
205550843,69114537,15964,170485,752.833,8123340,92226.7,0.00441583,0.540967,0.556545,0.212051
205547561,69114537,500,32684600,255826,1395570000,33714700,0.00782709,1.03152,1.05692,0.686957
205551117,69114537,16041,3677770,23168.5,190986000,3036580,0.00629962,0.825659,0.84661,0.47831
205564424,69114537,17577,66041.9,10.4286,1157660,1226.62,0.000157908,0.0185734,0.018639,0.939568
205548001,69114537,883,127902,668.415,5970810,84986.8,0.00522597,0.664466,0.743377,0.725464
205559773,69114537,17085,438169,1574.28,16395200,191460,0.00359286,0.436955,0.418121,0.476554
205547711,69114537,642,313136,454.564,8213120,54698.6,0.00145165,0.17468,0.188179,0.627134
205552186,69114537,16112,1049070,22328.4,46993200,2845070,0.021284,2.71199,2.71199,0.464417
205547166,69114537,180,559418,2546.82,21174800,320246,0.00455263,0.572463,0.572442,0.563365
205548243,69114537,1007,10665900,41000.3,584243000,5627380,0.00384405,0.527606,0.526054,0.378782
205553960,69114537,16480,300338,279.714,13578700,34763.8,0.000931329,0.115749,0.112628,0.951898
205564020,69114537,17529,99441.7,11.912,1826800,1386.44,0.000119789,0.0139422,0.013941,0.926091
205548508,69114537,1132,6155850,24571.9,251644000,3106450,0.00399163,0.504635,0.516684,0.666315
205549239,69114537,15680,420204,167.684,10230500,20288.9,0.000399055,0.0482835,0.0519503,0.861647
205550595,69114537,15925,566960,810.667,21631300,103493,0.00142985,0.182541,0.177199,1.08306
205553783,69114537,16458,724014,578.461,33823900,73009.7,0.000798965,0.10084,0.0940937,0.775895
205552771,69114537,16292,159557,438.667,6419280,52336,0.00274927,0.328007,0.318646,0.300174
205559900,69114537,17101,693790,6011.57,31218600,767751,0.00866482,1.1066,1.23389,0.521474
205561681,69114537,17162,139510,797.857,5806790,106311,0.00571901,0.762035,0.762546,0.338589
205549145,69114537,15664,184691,146.599,5987550,18377.8,0.000793755,0.0995056,0.0994657,0.570105
205554085,69114537,16510,5997840,16776,299293000,2207020,0.00279701,0.367968,0.374581,1.03194
205547152,69114537,155,1351320,9173.67,62351300,1320640,0.00678867,0.977294,1.02605,0.583371
205548339,69114537,1069,63205.1,19.4389,875625,2282.73,0.000307553,0.0361163,0.0361151,0.0479615
205547186,69114537,211,1734170,35543.4,124023000,4804040,0.0204959,2.77023,2.76984,0.312694
205552783,69114537,16297,113109,358.388,4596100,43097.9,0.00316853,0.381031,0.378514,0.264751
205548014,69114537,905,839256,7799.15,30451800,1011670,0.00929294,1.20544,1.20544,0.354672
205547773,69114537,693,267722,522.067,11167600,61308.9,0.00195004,0.229002,0.230096,0.353271
205548564,69114537,10697,705982,4182.77,38410000,542746,0.00592475,0.768782,0.753625,0.569874
205549470,69114537,15739,443187000,2275030,19222900000,303159000,0.00513334,0.684044,0.682129,1.04503
205547410,69114537,391,4295630,22675.8,181960000,3236120,0.00527881,0.75335,0.753643,0.625373
205563121,69114537,17419,752174,7566.58,38199500,955451,0.0100596,1.27025,1.28207,0.516848
205548529,69114537,10678,4293560,17442.1,208168000,2321960,0.00406238,0.540802,0.541449,0.402401
205549942,69114537,15845,2695010,6872.22,101966000,927855,0.00254998,0.344286,0.356144,0.583654
205550785,69114537,15948,1013280,3191.81,39351300,389156,0.00314999,0.384056,0.384054,0.286368
205565218,69114537,111220758,33218.8,319.65,1607230,39796.6,0.00962257,1.19802,0,0
205552735,69114537,16267,66437.6,284.446,3251100,34712.5,0.0042814,0.522482,0.522482,0.0538478
205562239,69114537,17310,657974,2721.36,25518600,331274,0.00413597,0.503476,0.476903,0.312708
205549586,69114537,15784,7922650,11910,338725000,1473010,0.00150328,0.185924,0.185753,0.586563
205548336,69114537,1067,271546,414.274,8249370,53528,0.00152562,0.197123,0.189074,0.63491
205553810,69114537,16461,1097270,5591.77,60457900,818648,0.00509609,0.74608,0.737709,0.568857
205556169,69114537,16797,416980,1628.22,17716300,200943,0.00390479,0.481901,0.457708,0.766621
205562062,69114537,17263,267654,296.892,7263980,37669.9,0.00110924,0.140741,0.135651,0.423797
205552388,69114537,16156,514918,812.664,25244900,105686,0.00157824,0.205249,0.20695,0.704716
205552845,69114537,16308,49538900,181134,2319160000,25925900,0.0036564,0.523344,0.487119,1.45527
205554396,69114537,16569,232398,598.855,10996900,74224.3,0.00257685,0.319384,0.310903,0.519333
205549079,69114537,15624,685039,1292.78,27274200,160053,0.00188716,0.233641,0.22981,0.536321
205562398,69114537,17355,4555780,27674.8,178895000,3485960,0.00607466,0.765173,0.76336,0.911998
205547543,69114537,478,912039,6323.86,50580700,826865,0.00693376,0.906612,0.972441,0.276042
205547648,69114537,574,354508,1942.15,12010100,235780,0.00547843,0.66509,0.665163,0.404466
205549048,69114537,15612,24210.9,85.608,797137,11058.8,0.00353593,0.456771,0,0
205556239,69114537,16802,33218.8,163.151,1409050,19755.6,0.00491142,0.59471,0,0
205561667,69114537,17158,3635190,18558.5,126337000,2360810,0.00510525,0.649434,0.696499,0.868724
205547588,69114537,521,79801.5,233.28,3485100,28322,0.00292326,0.354906,0.343732,0.259011
205553003,69114537,16337,66437.6,187.351,3250100,22736.5,0.00281995,0.342224,0.342224,0.358217
205554357,69114537,16564,394087,687.573,19467200,89240.1,0.00174472,0.226448,0.242296,0.671646
205549731,69114537,15818,70479000,170757,3063530000,22934100,0.0024228,0.325403,0.325611,0.752272
205553127,69114537,16383,155984,747.357,7511640,107430,0.00479124,0.688725,0.688949,0.254645
205548254,69114537,1018,34969,156.455,1720080,18941.3,0.0044741,0.541661,0,0
205547147,69114537,147,84008.6,1026.78,4384200,128801,0.0122223,1.53319,1.50061,0.218775
205553887,69114537,16472,1010400,1342.64,44396600,168168,0.00132882,0.166437,0.154422,1.06725
205553648,69114537,16440,513476,783.014,27025400,95577.1,0.00152493,0.186137,0.189891,0.4014
205547533,69114537,471,73316.6,541.277,3480340,79363.5,0.00738273,1.08248,1.1437,0.398024
205548981,69114537,15569,2998590,7011.2,122079000,864317,0.00233817,0.288242,0.285704,0.527805
205547168,69114537,183,745727,2291.79,26239800,350349,0.00307324,0.469809,0.51641,1.30297
205547737,69114537,664,1398760,32740.1,61868500,4184670,0.0234065,2.9917,2.9917,0.293463
205547998,69114537,879,3104060,21728.7,182731000,3039420,0.00700008,0.979175,0.962253,0.471902
205552754,69114537,16274,24588.3,18.9877,849700,2357.48,0.000772226,0.095878,0,0
205547524,69114537,463,10434500,171102,510064000,27272100,0.0163978,2.61366,2.56482,0.616874
205555018,69114537,16600,173615,314.517,8520880,41294.6,0.00181158,0.237851,0.250451,0.544309
205556135,69114537,16791,635699,2388.25,26259800,293710,0.00375689,0.462027,0.446802,0.777205
205557786,69114537,16871,180784,809.314,8326660,107320,0.00447669,0.593639,0.814167,0.125658
205547691,69114537,619,789603,1846.14,35465500,253973,0.00233806,0.321647,0.313699,0.478797
205547857,69114537,772,1140960,9472.68,72075900,1236370,0.00830237,1.08363,1.08397,0.396435
205562440,69114537,17361,882543,11137.9,45836100,1424050,0.0126202,1.61358,1.62874,0.566135
205547297,69114537,313,46075400,175160,2268480000,23385300,0.00380159,0.507544,0.506992,0.99071
205547988,69114537,862,1643540,5254.24,78065800,632995,0.0031969,0.38514,0.38514,0.474689
205547281,69114537,302,3320110,16215.9,196136000,2237620,0.00488415,0.673959,0.699747,0.548458
205553051,69114537,16359,305550,342.051,13277500,42023.4,0.00111946,0.137534,0.14238,0.886535
205556295,69114537,16809,111787000,467286,5351700000,61259900,0.00418016,0.548007,0.555359,0.680946
205563289,69114537,17437,2051700,3897.21,50777500,462124,0.00189951,0.22524,0.221129,1.07262
205548537,69114537,10683,4063810,12421.6,175732000,1626350,0.00305664,0.400204,0.399001,0.497953
205564503,69114537,111220624,28076.3,297.178,1605000,40177.8,0.0105847,1.43102,0,0
205547660,69114537,581,96538.9,25.3066,4937630,3240.96,0.000262139,0.0335716,0.0337051,0.502923
205547185,69114537,210,90845.3,202.009,2969780,24574.8,0.00222366,0.270513,0.270484,0.196438
205553104,69114537,16375,25240700,87339.5,1233730000,12446100,0.00346027,0.493095,0.448126,1.44895
205547239,69114537,269,279752,1763.75,12225600,227779,0.0063047,0.814217,0.814217,0.207619
205547940,69114537,826,1000330,2439.85,41620000,306072,0.00243905,0.305972,0.307133,0.524931
205557248,69114537,16856,1313930,4596.12,63769100,597513,0.00349799,0.454753,0.453192,0.464677
205547395,69114537,371,139874,819.396,4732620,98598.8,0.00585811,0.704912,0.704912,0.391638
205549026,69114537,15598,31543.6,53.799,879106,6872,0.00170554,0.217857,0,0
205547434,69114537,427,69938,636.765,2246430,80616.9,0.0091047,1.15269,1.15269,0.516922
205547235,69114537,267,70322.9,119.368,3465640,14698.3,0.00169743,0.209012,0.216554,0.488947
205555838,69114537,16777,381136,797.071,17442700,101617,0.0020913,0.266615,0.282797,0.595037
205547665,69114537,585,301456,732.014,12842900,88920.2,0.00242826,0.294969,0.270351,0.794782
205548565,69114537,10698,537334,2464.63,28195300,315940,0.00458677,0.587976,0.574625,0.560835
205559918,69114537,17103,693790,6011.57,31218600,767751,0.00866482,1.1066,1.23389,0.521474
205547289,69114537,307,521013,510.454,13286400,60049,0.000979734,0.115254,0.116429,0.631623
205563229,69114537,17430,513662,1691.09,20252300,206842,0.00329222,0.402681,0.405727,0.46479
205547920,69114537,805,186099,694.291,7720920,94291.2,0.00373076,0.506673,0.644127,0.513601
205548009,69114537,898,556635,4633.78,29440600,576038,0.00832463,1.03486,1.02843,0.43908
205563340,69114537,17445,362944,331.439,8108870,38928.8,0.000913197,0.107258,0.106484,0.706222
205564495,69114537,111220574,68285.1,292.616,3658800,37173.9,0.0042852,0.544392,0.540693,0.5195
205549551,69114537,15776,1347340,398.297,64050800,56107,0.000295616,0.0416427,0.0422043,0.834759
205565614,69114537,111220800,611658,3010.89,18988800,363016,0.0049225,0.593495,0.537165,0.558723
205547712,69114537,645,20116300,88396.2,1159140000,11663000,0.00439425,0.579775,0.595678,0.782907
205565074,69114537,111220718,349690,1927.02,12760500,259435,0.00551066,0.741899,0.741899,0.635251
205547264,69114537,289,314721,3460.39,15273500,434364,0.0109951,1.38016,1.38016,0.275161
205548342,69114537,1070,5175410,12282.9,247194000,1492970,0.00237331,0.288474,0.288474,0.534441
205547654,69114537,577,1363690,6403.31,65631700,787935,0.00469558,0.577796,0.577835,0.392115
205548540,69114537,10684,1370280,7438.4,76671900,986433,0.00542838,0.719877,0.732656,0.506171
205550565,69114537,15922,4707680,8281.13,163430000,1123900,0.00175907,0.238738,0.237636,1.08921
205552240,69114537,16119,2436680,28290.9,127633000,4344660,0.0116104,1.78302,1.74263,0.748412
205555561,69114537,16751,2461850,8212.07,116982000,1046050,0.00333573,0.424902,0.420115,0.628117
205547091,69114537,39,3658340,59415.8,243729000,7937330,0.0162412,2.16965,2.05474,0.484963
205550524,69114537,15911,8566280,21226.5,320135000,2735150,0.00247792,0.319293,0.33464,0.921075
205561816,69114537,17205,49705,129.019,1164340,16339.3,0.0025957,0.328726,0.328961,0.532564
205565179,69114537,111220750,244783,746.142,5966160,102553,0.00304818,0.418956,0.418956,0.970997
205566219,69114537,111220904,645572,2214.2,24626200,276175,0.00342983,0.427799,0.444179,0.676125
205547793,69114537,711,298362,3323.13,16127200,417781,0.0111379,1.40025,1.38044,0.304653
205549315,69114537,15699,310314,526.655,9827010,62791,0.00169717,0.202346,0.215318,0.62146
205550859,69114537,15969,3303600,18973.6,144530000,2783150,0.00574333,0.842461,0.82901,0.804012
205557633,69114537,16862,139291,542.9,6872110,75650.2,0.00389758,0.543107,0.542559,0.270385
205547560,69114537,498,635084,620.489,28541200,74297.8,0.000977018,0.116989,0.116611,0.229581
205563184,69114537,17424,2014980,10845.7,84414600,1359330,0.00538253,0.674613,0.70387,0.764901
205549037,69114537,15605,383204,1273.31,17126300,155781,0.0033228,0.406523,0.37388,0.549025
205550780,69114537,15947,1606350,2951.03,59877800,364987,0.00183711,0.227216,0.227165,0.356274
205547499,69114537,442,368753,2003.27,18522900,301245,0.00543253,0.816928,0.693319,0.629531
205548239,69114537,1005,209814,955.547,9856480,125257,0.00455426,0.596993,0.596993,0.261439
205550880,69114537,15978,85126,289.365,3503150,39808.3,0.00339925,0.46764,0.5664,0.0568994
205548067,69114537,936,3333180,10068.8,179032000,1368860,0.00302076,0.410677,0.427499,0.37291
205566110,69114537,111220848,172641,2151.07,8407930,269944,0.0124598,1.56362,1.48277,0.416237
205562209,69114537,17303,271729,4892.28,14797100,624564,0.0180043,2.29848,2.27079,0.31917
205555301,69114537,16671,2058880,5014.85,105711000,642964,0.00243572,0.312288,0.319073,0.884997
205559177,69114537,16996,489692,1289.07,18138800,157499,0.0026324,0.321629,0.315791,0.412337
205561942,69114537,17240,33218.8,319.65,1607230,39796.6,0.00962257,1.19802,0,0
205547777,69114537,695,304176000,1896790,13358700000,253684000,0.00623584,0.834003,0.832197,0.959381
205563415,69114537,17449,359607,884.954,11243200,103520,0.00246089,0.28787,0.289412,0.572278
205547604,69114537,533,1753510,11325.9,89356600,1489270,0.00645898,0.849309,0.90181,0.283295
205548627,69114537,10728,300446,937.381,17272000,121600,0.00311997,0.404731,0.41335,0.190833
205554272,69114537,16537,615167,1660.03,32629100,228006,0.00269849,0.370641,0.364941,0.712119
205566119,69114537,111220850,513662,1691.09,20252300,206842,0.00329222,0.402681,0.405727,0.46479
205549545,69114537,15774,1347340,398.297,64050800,56107,0.000295616,0.0416427,0.0422043,0.834759
