id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206729618,69202999,16497,876504,17253.2,47843000,2301950,0.0196841,2.62628,2.69853,0.224364
206724266,69202999,121,82781.4,4046.16,5824450,576037,0.0488777,6.95853,6.95567,0.0120791
206735113,69202999,17640,454501,4942.94,19234100,661821,0.0108755,1.45615,1.45612,0.399882
206724217,69202999,48,6676780,234828,453491000,31065600,0.0351708,4.65278,4.65316,0.23113
206725242,69202999,829,458431,18638.3,31468800,3011940,0.0406567,6.57009,6.76956,0.472001
206729671,69202999,16544,883083,18038.7,59331300,2399830,0.020427,2.71756,2.65978,0.286419
206730213,69202999,16731,34969,522.369,1986980,67093.3,0.0149381,1.91865,0,0
206727508,69202999,15926,365086,15551.7,23369700,2149950,0.0425972,5.88889,5.94455,0.273032
206727365,69202999,15899,772893,26592.9,48894400,3675730,0.0344069,4.75581,4.75643,0.210121
206729661,69202999,16537,620799,21817,43685100,3475090,0.0351434,5.59776,4.3436,0.62047
206724207,69202999,31,13560200,536631,907160000,72646100,0.0395739,5.3573,5.35829,0.303032
206726209,69202999,10707,244474,3963.35,15394900,543226,0.0162118,2.22202,2.22413,0.550536
206725699,69202999,999,34969,2355.05,2680570,337840,0.0673468,9.66114,0,0
206729234,69202999,16336,209814,2321.14,11655400,297409,0.0110628,1.41749,1.41749,0.398179
206730064,69202999,16673,272862,6868.73,18386800,928298,0.0251729,3.40208,3.42827,0.092421
206724287,69202999,151,1415970,89940.5,123050000,13896300,0.0635189,9.81402,9.84635,0.198165
206729606,69202999,16489,3227710,61323.7,188790000,8093600,0.0189991,2.50753,2.51549,0.29398
206724343,69202999,230,102922,1076.34,2919900,147284,0.0104578,1.43103,1.43392,0.365143
206729593,69202999,16476,1051430,20773.5,67473800,2791140,0.0197574,2.65462,2.67181,0.290638
206733347,69202999,17398,68781.8,1063.53,2724830,141482,0.0154624,2.05696,2.05695,0.0829354
206729701,69202999,16562,139876,1937.13,8219270,253810,0.0138489,1.81454,1.81454,0.222538
206733288,69202999,17370,192168,4761.21,11289800,634407,0.0247763,3.30132,3.51737,0.196738
206724494,69202999,440,441277,28811.9,33944700,4101700,0.065292,9.29507,9.36348,0.0755302
206727232,69202999,15868,1698560,34127.7,105706000,4546370,0.0200921,2.6766,2.68128,0.288114
206726227,69202999,10723,3307760,46294.1,236183000,7228230,0.0139956,2.18524,2.19106,0.496064
206734334,69202999,17507,1040820,22077.9,42185300,2885060,0.021212,2.77191,2.84861,0.526411
206731056,69202999,16987,34962.9,563.717,2164130,73657.5,0.0161233,2.10673,0,0
206730207,69202999,16728,4333660,102161,250599000,13534400,0.0235738,3.12308,3.12243,0.232221
206731082,69202999,16990,2387590,58596.2,136626000,7720750,0.024542,3.2337,3.26379,0.173141
206726832,69202999,15731,419628,4479.91,15925500,560659,0.0106759,1.33608,1.33608,0.317449
206733295,69202999,17372,546307,18499.9,31358500,2463960,0.0338636,4.51021,4.39334,0.136939
206727967,69202999,16040,4669740,192126,343780000,29672000,0.0411428,6.35409,6.39115,0.386935
206728003,69202999,16072,17866800,732699,1262100000,103009000,0.041009,5.76538,5.77931,0.295177
206724210,69202999,36,570594,12710.5,24286200,1696310,0.0222759,2.97289,2.84176,0.633296
206735147,69202999,111220634,497899,12483.7,32976700,1759560,0.0250728,3.53398,3.53921,0.18229
206728357,69202999,16104,9006800,389431,517011000,54657500,0.0432374,6.06847,5.77208,0.513251
206726485,69202999,15656,279735,864.668,12541500,108949,0.00309103,0.389471,0.389476,0.339509
206726382,69202999,15608,494130,5533.71,18843500,686853,0.0111989,1.39003,1.36186,0.611617
206729389,69202999,16424,2014760,37451.6,122072000,4901410,0.0185886,2.43275,2.4539,0.295335
206724448,69202999,370,32902500,782444,1640540000,104655000,0.0237807,3.18075,3.14899,0.424768
206725511,69202999,951,2507950,24382.2,169416000,3421700,0.00972195,1.36434,1.38702,0.338255
206724288,69202999,154,1476040,29232.4,78808400,3867600,0.0198047,2.62026,2.55222,0.415094
206728509,69202999,16171,3636340,94614.4,211187000,14664400,0.0260191,4.03273,4.06716,0.622372
206726523,69202999,15671,139565,533.038,5550060,70281.4,0.00381929,0.503575,0.503858,0.266632
206733245,69202999,17353,10466300,252362,520008000,33761400,0.0241119,3.22573,3.22018,0.415326
206730296,69202999,16790,1030240,25069.9,59325100,3324520,0.0243339,3.22692,3.26017,0.266972
206732959,69202999,17280,3057410,49476.1,125212000,6392160,0.0161824,2.09072,2.09376,0.505721
206732300,69202999,17159,398784,3416.28,20436500,452824,0.00856673,1.13551,1.11978,0.238104
206733264,69202999,17360,33286.3,370.307,1617570,50441.5,0.0111249,1.51539,0,0
206724236,69202999,77,42740.9,1290.13,2942300,176720,0.0301848,4.13467,0,0
206726154,69202999,10692,1222540,8884.72,55727600,1185570,0.0072674,0.969753,0.977682,0.460143
206729707,69202999,16564,537232,17296.5,36453400,2643580,0.0321955,4.92075,4.74145,0.485325
206728438,69202999,16132,1898200,74983.4,129451000,11173400,0.0395024,5.88634,5.88142,0.150352
206733203,69202999,17341,101091,2383.52,5579560,316503,0.0235779,3.13086,3.11124,0.20942
206724373,69202999,268,269394,3869.81,9214450,533348,0.0143649,1.9798,1.91225,0.450607
206733253,69202999,17356,101149,1403.94,5370360,193233,0.0138798,1.91037,1.89757,0.421536
206724213,69202999,41,541628,14321.5,34748400,2166680,0.0264416,4.0003,3.7078,0.470032
206726024,69202999,10672,4109750,31123.6,262559000,4766410,0.00757311,1.15978,1.17962,0.306025
206732848,69202999,17228,191444,999.954,7915470,133944,0.00522322,0.699652,0.682074,0.322595
206727829,69202999,16007,46602400,1857000,2857150000,267638000,0.0398478,5.74301,5.72306,0.508414
206727021,69202999,15806,901681,6403.66,28293600,825200,0.00710191,0.91518,0.910377,0.434357
206727694,69202999,15965,457969,27271.8,39100900,4173240,0.0595495,9.11249,9.20736,0.31394
206726563,69202999,15686,2470560,22272.2,88384500,2811350,0.00901505,1.13794,1.13071,0.56393
206725323,69202999,879,5987870,186979,345158000,29029900,0.0312263,4.84812,4.87168,0.658786
206724283,69202999,146,6337270,153329,330696000,20307300,0.0241947,3.20442,3.17045,0.358516
206725865,69202999,1047,2606860,114564,194174000,16818500,0.0439471,6.45163,6.31133,0.219697
206727446,69202999,15905,39065700,867399,2048060000,122308000,0.0222036,3.13083,3.19086,0.690876
206724270,69202999,127,1184590,18874.7,72078400,2515470,0.0159335,2.12349,2.12503,0.237144
206733082,69202999,17302,82087.7,2278.77,5111190,308887,0.0277603,3.7629,3.79466,0.0475707
206729623,69202999,16501,174845,2489.97,8871370,312124,0.014241,1.78514,1.78514,0.273547
206724413,69202999,323,50588000,1205220,3187090000,165029000,0.0238243,3.26221,3.28416,0.513658
206729752,69202999,16584,302349,16184.1,21754500,2640090,0.053528,8.73196,8.84842,0.456258
206724776,69202999,649,197568,9833.44,15324200,1452570,0.0497724,7.35226,7.34313,0.0736417
206726935,69202999,15778,1503670,20974.6,85408300,2779950,0.013949,1.84878,1.84878,0.278384
206724599,69202999,558,313839,4110.91,9422240,570603,0.0130988,1.81814,1.81856,0.312262
206732440,69202999,17188,658526,16780.6,35550200,2271880,0.0254821,3.44995,3.44897,0.20707
206732467,69202999,17202,33209,439.506,1668850,58324.4,0.0132346,1.75628,0,0
206731015,69202999,16970,1641870,42114.3,102189000,5679290,0.0256502,3.45903,3.62763,0.247444
206727797,69202999,15995,1814110,87428.4,115030000,11868900,0.0481937,6.54256,6.39534,0.205566
206726819,69202999,15725,1218320,11715.9,47853400,1478420,0.00961649,1.21349,1.21504,0.334136
206728406,69202999,16119,2252380,107272,150115000,17564300,0.0476264,7.79814,7.77809,0.429706
206730267,69202999,16759,34969,744.669,2218840,97981.5,0.0212951,2.80195,0,0
206724369,69202999,262,2839730,53872.2,169462000,7470870,0.0189709,2.63083,2.64405,0.28883
206725305,69202999,861,828042,21837.7,40155000,3140800,0.0263727,3.79305,3.91492,0.573737
206727980,69202999,16052,829082,37573.3,53566700,5480310,0.0453191,6.61009,6.55873,0.414025
206733218,69202999,17345,375337,5935.09,14641300,775802,0.0158127,2.06695,2.20457,0.470464
206725692,69202999,993,19597500,620108,1028030000,90424400,0.0316422,4.61407,4.63402,0.707887
206727831,69202999,16008,7014480,129936,273595000,19284200,0.018524,2.7492,2.66089,1.07144
206729867,69202999,16631,3324410,64670.8,191723000,8455820,0.0194533,2.54355,2.54747,0.222921
206733130,69202999,17317,633349,14770.1,28005700,2012870,0.0233206,3.17813,2.93778,0.334501
206733496,69202999,17410,1304340,39837,68356000,5280300,0.0305418,4.04825,4.03955,0.131051
206724427,69202999,342,4748450,77414.5,263114000,10151000,0.0163031,2.13774,2.14504,0.43891
206730029,69202999,16661,1398760,30539.4,91970800,4159930,0.0218332,2.97401,2.97401,0.148186
206732481,69202999,17207,3003620,53516.1,110782000,6913650,0.0178172,2.30177,2.30963,0.592154
206725401,69202999,938,1550230,27801.5,63157100,3609520,0.0179338,2.32838,2.34614,0.386248
206724801,69202999,667,379984,15341.8,24484700,2290700,0.0403748,6.02841,6.03003,0.232132
206734587,69202999,17553,104843,4328.27,6350210,593639,0.0412834,5.66218,5.66315,0.309958
206728666,69202999,16244,224990,2839.95,10944000,363944,0.0126225,1.6176,1.38061,0.23132
206724340,69202999,225,590108,18482.7,41957700,2569610,0.0313208,4.35448,4.26782,0.150419
206724380,69202999,278,7938590,182154,442380000,24575600,0.0229454,3.09572,3.14924,0.408782
206724487,69202999,430,2613200,95755.2,177802000,13766100,0.0366429,5.26791,5.26762,0.327712
206725250,69202999,835,5171160,83139.1,279356000,10895200,0.0160775,2.10692,2.10645,0.466145
206724604,69202999,562,63058,732.884,3980740,97079.4,0.0116224,1.53953,1.54774,0.110203
206724747,69202999,635,532738,16526,29501800,2426310,0.0310208,4.55441,4.48899,0.535291
206724522,69202999,480,171709,6015.39,10951800,836747,0.0350325,4.87306,4.87314,0.205095
206730081,69202999,16680,11161000,334572,813100000,47416300,0.0299769,4.24839,4.28008,0.297112
206730884,69202999,16924,54161300,453862,3256910000,67054400,0.00837982,1.23805,1.2342,0.562436
206724778,69202999,651,1397680,55775.6,91499900,7602000,0.0399059,5.43902,5.46609,0.146107
206728736,69202999,16256,312291,4359.78,15252000,570534,0.0139606,1.82693,1.8316,0.261598
206730842,69202999,16903,69938,1647.16,3996940,217374,0.0235517,3.1081,3.1081,0.00622384
206725505,69202999,946,2202900,29628.9,117840000,3757060,0.01345,1.70551,1.70557,0.392323
206728203,69202999,16085,489089,16569.6,33801800,2329990,0.0338785,4.76393,4.79166,0.253774
206724480,69202999,422,467461,10474.9,31335300,1433500,0.0224081,3.06657,3.09728,0.11499
206732448,69202999,17192,96971.1,2486.1,5004040,327894,0.0256375,3.38136,0,0
206730182,69202999,16712,301980,6026.36,19507900,863479,0.0199562,2.8594,2.84291,0.24077
206724768,69202999,645,49388100,758833,3402860000,109413000,0.0153647,2.21537,2.21485,0.618604
206728725,69202999,16254,414828,4704.58,20957200,615913,0.011341,1.48474,1.49253,0.499266
206725991,69202999,1118,174845,2338.66,9202480,293907,0.0133756,1.68095,1.68095,0.326426
206730706,69202999,16863,581365,6854.39,36820700,942717,0.0117902,1.62156,1.55415,0.247609
206732871,69202999,17238,641958,17238.3,39464600,2453310,0.0268527,3.8216,3.83129,0.209742
206724462,69202999,394,2977390,72158.6,164690000,10649000,0.0242355,3.57663,3.48277,0.631422
206733862,69202999,17440,1452940,29182.3,54483300,3823470,0.020085,2.63154,2.78119,0.578889
206727093,69202999,15822,794298,10911.6,47725100,1446970,0.0137374,1.8217,1.81358,0.289049
206724807,69202999,670,2426360,26019.2,78121700,3847600,0.0107235,1.58575,1.61038,0.589396
206729604,69202999,16486,3667630,69099.8,213441000,9109510,0.0188405,2.48376,2.49752,0.290203
206732916,69202999,17261,140015,3408.09,7051380,466624,0.0243408,3.33266,3.40143,0.311366
206734109,69202999,17470,943524,29694.1,50874000,3951350,0.0314715,4.18786,4.16158,0.171404
206724405,69202999,313,83410200,2006840,5249730000,278164000,0.0240598,3.33489,3.34623,0.506876
206733211,69202999,17343,2497970,49989.8,112656000,6635470,0.0200122,2.65635,2.66092,0.375653
206724832,69202999,685,1561750,33371.6,95624600,4316540,0.0213681,2.76392,2.78239,0.214762
206730101,69202999,16685,1136970,28176.1,79523200,3839800,0.0247817,3.37722,3.45334,0.155662
206727003,69202999,15799,2622620,22596.9,128952000,2860510,0.00861617,1.09071,1.08947,0.304179
206728073,69202999,16078,615837,21545.9,43752900,3203520,0.0349864,5.20189,5.20966,0.349393
206730755,69202999,16871,196784,4190.9,12134300,581354,0.021297,2.95428,3.24745,0.0675131
206730976,69202999,16957,497899,12483.7,32976700,1759560,0.0250728,3.53398,3.53921,0.18229
206735385,69202999,124372452,34551.8,678.446,2329940,96951.6,0.0196357,2.80598,0,0
206726802,69202999,15719,69938,1116.22,3322140,140306,0.0159601,2.00615,2.00615,0.098709
206725120,69202999,748,174720,1456.57,7145060,175262,0.00833656,1.0031,1.0028,0.355932
206731351,69202999,17023,14466000,290138,830933000,39484500,0.0200566,2.72948,2.68863,0.440352
206729620,69202999,16499,335537,7764.87,19137200,1018660,0.0231416,3.03592,3.03641,0.107793
206735346,69202999,111220896,100425,1724.76,4753920,226044,0.0171746,2.25088,2.25566,0.0819891
206726579,69202999,15692,139873,1867.09,6922380,238005,0.0133484,1.70158,1.70158,0.120008
206724298,69202999,169,1353700,26750.7,72559400,3539740,0.0197611,2.61486,2.5488,0.422646
206731940,69202999,17070,102291,1242.87,5554540,159465,0.0121504,1.55894,1.55482,0.135113
206729679,69202999,16548,1291410,32247,84565700,4694760,0.0249703,3.63536,3.54443,0.547129
206732927,69202999,17264,39482.8,935.041,1736880,124435,0.0236823,3.15162,0,0
206726196,69202999,10700,990786,22966.9,66367700,3310490,0.0231805,3.34127,3.33582,0.194095
206725202,69202999,810,558736,18988.8,37252500,2547870,0.0339853,4.56007,4.56107,0.238294
206729281,69202999,16363,209410,4801.02,11751800,614770,0.0229264,2.93573,2.93561,0.053354
206731177,69202999,17004,2280540,33243,119669000,4275040,0.0145769,1.87458,1.87694,0.227082
206729502,69202999,16456,279752,3633.4,16679900,469901,0.0129879,1.67971,1.67971,0.189049
206729823,69202999,16611,101394,1759.11,6457640,242169,0.0173493,2.3884,2.36699,0.228806
206735118,69202999,17646,34968.8,610.715,1802300,83932.4,0.0174646,2.40021,0,0
206729821,69202999,16610,101394,1759.11,6457640,242169,0.0173493,2.3884,2.36699,0.228806
206731158,69202999,17000,209814,4256.81,12742600,557012,0.0202885,2.65479,2.65479,0.126773
206726648,69202999,15701,418129,2709.66,11785400,362623,0.00648044,0.86725,0.843471,0.548419
206726307,69202999,15584,174845,727.813,8195760,91329.1,0.00416262,0.522343,0.522343,0.12702
206728753,69202999,16259,1515960,27671.3,80583900,3805980,0.0182533,2.51061,2.42786,0.343783
206727512,69202999,15928,13733600,342397,819490000,47092900,0.0249313,3.42903,3.37922,0.517704
206732479,69202999,17206,40836.3,1159.78,1631680,155608,0.0284006,3.81053,3.82554,0.345196
206728533,69202999,16184,26827.7,755.437,1788030,108399,0.0281588,4.04056,0,0
206725099,69202999,727,327841,11232.2,19691500,1510660,0.0342613,4.60791,4.45128,0.284685
206735102,69202999,17606,34048.3,470.327,1443700,62168,0.0138135,1.82588,0,0
206724513,69202999,469,34331.1,1449.65,2523340,230360,0.0422255,6.70994,0,0
206729096,69202999,16278,34969,399.231,1757950,50439.2,0.0114167,1.4424,0,0
206724215,69202999,44,3909200,169437,257446000,23105100,0.0433431,5.91045,5.91442,0.247516
206728512,69202999,16172,2792960,81251.4,180220000,11653900,0.0290915,4.1726,4.15241,0.204201
206730043,69202999,16665,734349,15744.4,47877500,2147840,0.0214399,2.92483,2.92483,0.173254
206724345,69202999,232,679590,11281,23891700,1551860,0.0165997,2.28352,2.28888,0.663734
206724262,69202999,115,69938,1698,3993440,223400,0.0242786,3.19425,3.19425,0.0442045
206727934,69202999,16027,16489200,775461,1257750000,110544000,0.0470284,6.70402,6.60932,0.229135
206732923,69202999,17263,303610,3740.1,9640300,481946,0.0123188,1.58738,1.4198,0.342123
206730279,69202999,16771,834741,18723,53589700,2507050,0.0224297,3.00339,3.02991,0.22343
206730923,69202999,16934,408089,6538.7,27438700,915859,0.0160227,2.24426,2.16567,0.293537
206724401,69202999,308,821694,42110.8,63625900,6182910,0.0512488,7.52459,7.54646,0.178889
206725144,69202999,765,72302.2,2049.41,4980590,283986,0.0283451,3.92776,3.89431,0.0664418
206725367,69202999,920,12065200,205195,802919000,28126600,0.0170072,2.33121,2.32117,0.506623
206731769,69202999,17046,47958.8,1456.18,3284830,206328,0.0303632,4.30219,4.30149,0.0148974
206730189,69202999,16715,32161.1,620.675,2030600,86540,0.0192989,2.69082,0,0
206734085,69202999,17467,1930660,49257,93753800,6545510,0.025513,3.3903,3.34975,0.368775
206725996,69202999,1121,709069,9495.22,20839400,1293710,0.0133911,1.82452,1.78924,0.499703
206727959,69202999,16037,4536490,80298.1,201300000,12380300,0.0177005,2.72904,2.6418,0.890008
206732136,69202999,17107,759724,21066.1,48640700,2965510,0.0277286,3.90341,3.98509,0.25125
206726469,69202999,15631,208660,3425.73,11081500,426432,0.0164178,2.04367,2.04136,0.194736
206734127,69202999,17472,527227,4703.72,13222700,653971,0.00892161,1.2404,1.21801,0.588835
206724465,69202999,399,3501830,137132,238180000,20518300,0.0391601,5.85931,5.86567,0.184505
206725508,69202999,950,541022,16833.3,33420200,2334790,0.0311139,4.31552,4.25439,0.209915
206732846,69202999,17227,219232,2563.36,11606300,348770,0.0116925,1.59087,1.56843,0.225184
206733804,69202999,17429,330973,12693.1,21383700,1715390,0.038351,5.18288,5.17311,0.065667
206732014,69202999,17078,40335,1058.75,1642180,137225,0.0262489,3.40212,3.41786,0.283167
206725845,69202999,1037,1643630,40370.2,112256000,5841510,0.0245616,3.55403,3.53817,0.177069
206724212,69202999,39,6883440,301804,453668000,41580500,0.0438449,6.04066,6.04194,0.292827
206729653,69202999,16534,104907,1763.23,6409810,234738,0.0168075,2.23758,2.23758,0.31433
206725911,69202999,1079,1250280,25087.1,85497400,3762930,0.0200652,3.00967,2.99282,0.358252
206729690,69202999,16555,34969,750.128,2184860,106460,0.0214512,3.04442,0,0
206729158,69202999,16294,593424,9213.88,30541700,1168420,0.0155266,1.96894,1.96967,0.286257
206724693,69202999,606,1438530,57429.8,100735000,8101850,0.0399227,5.63206,5.64173,0.228372
206728759,69202999,16261,1515960,27671.3,80583900,3805980,0.0182533,2.51061,2.42786,0.343783
206729261,69202999,16351,11358.7,270.856,703635,36081.8,0.0238456,3.17657,0,0
206729492,69202999,16452,467919,11494.9,32148400,1748150,0.024566,3.73601,3.69073,0.445412
206729868,69202999,16632,1279340,22963.8,74999700,3006490,0.0179497,2.35003,2.33859,0.226794
206724492,69202999,437,3571670,102100,220959000,14043100,0.0285862,3.93181,3.91809,0.191442
206729508,69202999,16458,810164,17306.7,55644700,2320780,0.021362,2.86458,2.83335,0.232282
206726330,69202999,15591,174820,972.216,6803900,118102,0.00556125,0.675564,0.675522,0.309042
206725379,69202999,928,17152900,247314,1168980000,37112200,0.0144182,2.16362,2.16775,0.789187
206724620,69202999,574,2562970,67575.6,115245000,8669090,0.0263662,3.38244,3.3922,0.354963
206724709,69202999,612,1676860,29768.6,103414000,4070310,0.0177526,2.42734,2.39772,0.257154
206729761,69202999,16587,58910.8,3805.78,4475680,633389,0.0646024,10.7517,10.8966,0.169951
206728575,69202999,16204,104907,2109.64,6254920,277673,0.0201096,2.64685,2.64685,0.154589
206725321,69202999,878,743396,4307.53,15554600,601525,0.00579439,0.809159,0.79602,0.424696
206735286,69202999,111220816,304895,11401.4,22024400,1583500,0.0373946,5.19358,5.19051,0.0437638
206730136,69202999,16698,4289350,98187.5,290810000,13551300,0.022891,3.1593,3.15553,0.343337
206730305,69202999,16799,251577,7641.16,15302700,1029660,0.030373,4.09281,4.06353,0.0875242
206724375,69202999,271,237014,4903.15,15226600,675056,0.0206872,2.84817,2.83722,0.0865797
206726916,69202999,15771,1852280,15530,109120000,1992890,0.00838426,1.07591,1.07623,0.382978
206724253,69202999,103,34969,391.575,2015410,50299.2,0.0111978,1.4384,0,0
206727492,69202999,15919,7544110,218161,362635000,29384600,0.028918,3.89504,3.90246,0.493946
206727986,69202999,16060,17585000,493381,1079170000,67876400,0.0280569,3.8599,3.71008,0.47115
206728498,69202999,16162,279752,10225.8,16265400,1347060,0.0365532,4.81521,4.81521,0.298553
206725892,69202999,1065,105859000,2226070,5285350000,299018000,0.0210286,2.82468,2.80473,0.491129
206732254,69202999,17150,1036730,36056.5,52607200,4659860,0.0347792,4.49478,4.49578,0.167462
206724433,69202999,350,53814.7,1627.77,3443840,220345,0.0302477,4.09452,4.1066,0.0275581
206725882,69202999,1057,3454290,88949.8,208321000,11918800,0.0257505,3.45043,3.33618,0.473975
206726344,69202999,15596,1452270,19675.5,62701300,2431610,0.0135481,1.67435,1.64838,0.429582
206729841,69202999,16618,360587,6167.7,22672400,841724,0.0171046,2.33431,2.32623,0.137959
206724863,69202999,695,350403000,11763900,21073000000,1704330000,0.0335725,4.8639,4.81189,0.554257
206725169,69202999,785,381263,2666.1,14054400,331923,0.0069928,0.870588,0.869493,0.290637
206726968,69202999,15789,244783,2117.12,14287600,266813,0.00864895,1.09,1.09,0.0467561
206732434,69202999,17183,755497,19266.7,40554300,2599780,0.0255021,3.44115,3.47987,0.205757
206733144,69202999,17324,238336,4658.57,12323900,612833,0.0195463,2.5713,2.5713,0.111545
206724505,69202999,454,301180,10731.9,19372700,1706990,0.0356328,5.66766,5.77189,0.202179
206734509,69202999,17538,4862740,91136.6,213968000,12293800,0.0187418,2.52817,2.51414,0.595261
206730315,69202999,16809,139895000,1988570,8808830000,279544000,0.0142147,1.99824,1.96071,0.600916
206726258,69202999,182305697,1299040,26510.2,57632200,3804760,0.0204075,2.9289,2.88791,0.452654
206732081,69202999,17096,690888,7141.79,38229400,957287,0.0103371,1.38559,1.3589,0.337644
206734348,69202999,17508,424578,3216.36,9621320,409613,0.00757544,0.964753,1.04195,0.900801
206724282,69202999,143,69506.9,1680.01,2939290,214285,0.0241705,3.08294,0,0
206730790,69202999,16883,839781,20046,50867300,2626370,0.0238706,3.12745,3.14009,0.108336
206733972,69202999,17454,34455.4,718.47,1726180,95201.6,0.0208522,2.76304,0,0
206725296,69202999,857,918737,40394.5,63484400,5501870,0.0439675,5.98851,5.79273,0.364834
206735316,69202999,111220852,1601180,42368.5,94056700,5716870,0.0264608,3.57041,3.59994,0.217999
206725928,69202999,1088,349547,5676.35,23486800,774363,0.0162392,2.21533,2.18153,0.17231
206732899,69202999,17251,2146050,40393.2,92868300,5351220,0.0188221,2.49352,2.44926,0.32786
206729673,69202999,16545,883083,18038.7,59331300,2399830,0.020427,2.71756,2.65978,0.286419
206730074,69202999,16677,834141,30385.5,56511800,4702000,0.0364273,5.63694,5.74832,0.395097
206724813,69202999,674,34667.6,1416.88,2454340,193819,0.0408704,5.5908,0,0
206726218,69202999,10713,4142820,62011.4,282933000,8580600,0.0149684,2.0712,2.06177,0.515319
206728306,69202999,16095,111932,4189.3,8331390,602859,0.0374273,5.38595,5.37818,0.293048
206729368,69202999,16412,839256,12592.5,52000800,1663540,0.0150044,1.98216,1.98216,0.168918
206732189,69202999,17124,654204,17923.9,38299800,2441860,0.0273981,3.73257,3.74068,0.231894
206730308,69202999,16801,69938,1364.12,3493230,173185,0.0195047,2.47626,2.47626,0.0153212
206728431,69202999,16130,23895900,876646,1549210000,137509000,0.0366861,5.75452,5.7634,0.304345
206726376,69202999,15606,524516,5001.26,25355200,615826,0.00953501,1.17408,1.17407,0.257232
206732879,69202999,17242,759117,17032.1,40721500,2296180,0.0224367,3.0248,2.88688,0.261608
206735375,69202999,112892325,34969,320.493,1537570,39804.9,0.00916506,1.13829,0,0
206729345,69202999,16399,3811620,53346.6,220894000,6950430,0.0139958,1.82348,1.82348,0.345434
206727044,69202999,15813,3380020,64749.8,211336000,8575580,0.0191566,2.53714,2.53332,0.599851
206724497,69202999,444,4152150,71846.1,259006000,9482450,0.0173033,2.28374,2.28624,0.287876
206732068,69202999,17093,9134570,215277,478451000,28807100,0.0235673,3.15364,3.10243,0.456272
206727892,69202999,16018,69575400,2151790,4033260000,310126000,0.0309275,4.45741,4.39471,0.583198
206730942,69202999,16939,45751800,349199,2706750000,51981200,0.00763248,1.13616,1.1362,0.530743
206727288,69202999,15876,211434,6429.23,13860400,882599,0.0304078,4.17435,4.1749,0.268459
206727240,69202999,15871,680119,12418.4,42113900,1641480,0.0182592,2.41352,2.40882,0.166831
206726837,69202999,15738,505882000,14774500,30271700000,2115080000,0.0292054,4.18098,4.15769,0.626217
206728694,69202999,16247,5213530,88219.5,269697000,11876600,0.0169213,2.27804,2.22278,0.390103
206727099,69202999,15828,5554110,99013.8,326382000,13156000,0.0178271,2.3687,2.34253,0.345653
206728378,69202999,16110,2074350,86923.3,116548000,12090700,0.0419038,5.82866,5.50197,0.490985
206733195,69202999,17338,2633870,52418.3,118823000,6957960,0.0199017,2.64173,2.64687,0.386148
206728109,69202999,16080,442583,16894.9,32206400,2581500,0.0381735,5.83281,5.91696,0.496824
206724252,69202999,101,1726670,13591.7,84837300,1849650,0.00787164,1.07122,1.05868,0.330935
206725733,69202999,1008,3154690,74929.1,214103000,11274500,0.0237516,3.57389,3.52636,0.426736
206733057,69202999,17296,34434.3,606.627,1863270,82696,0.0176169,2.40156,0,0
206725925,69202999,1086,729183,19740.1,41182700,2907200,0.0270716,3.98694,4.05148,0.190753
206724493,69202999,438,249495,8683.51,16473600,1269140,0.0348044,5.08685,5.07509,0.10465
206725501,69202999,945,2459480,110331,184581000,15418700,0.0448595,6.26908,6.25908,0.116752
206734581,69202999,17552,243851,10603.7,14653500,1448240,0.0434844,5.93903,5.93718,0.160912
206726964,69202999,15788,244783,2117.12,14287600,266813,0.00864895,1.09,1.09,0.0467561
206729338,69202999,16395,27878300,619886,1802130000,86769400,0.0222355,3.11244,3.13628,0.483125
206724219,69202999,51,4480780,79831.5,282089000,10593500,0.0178164,2.3642,2.38255,0.395645
206725904,69202999,1073,46501100,362935,2775650000,53648500,0.00780486,1.1537,1.15424,0.514609
206724206,69202999,30,34968.1,162.83,1729580,20313.6,0.00465653,0.580917,0,0
206725956,69202999,1098,521446,15238.7,29105000,2001810,0.0292239,3.83895,3.95665,0.12528
206727822,69202999,16002,46602400,1857000,2857150000,267638000,0.0398478,5.74301,5.72306,0.508414
206734233,69202999,17491,34910.2,1664.9,2460930,231560,0.0476911,6.63304,0,0
206735378,69202999,112892331,34969,320.493,1537570,39804.9,0.00916506,1.13829,0,0
206728536,69202999,16186,3383080,91874.7,219779000,12889400,0.0271571,3.80997,3.94814,0.304661
206724319,69202999,199,1673650,55050.9,86306900,7322000,0.0328926,4.37486,4.36786,0.324688
206725386,69202999,930,1663690,32628.9,110087000,4346780,0.0196124,2.61274,2.61776,0.210044
206731772,69202999,17049,60012,1796.49,4122720,253512,0.0299355,4.22435,4.22375,0.0921746
206732884,69202999,17244,759117,17032.1,40721500,2296180,0.0224367,3.0248,2.88688,0.261608
206730202,69202999,16725,5187240,117618,295292000,15575100,0.0226744,3.00258,2.9955,0.262682
206726565,69202999,15687,727283,3792.29,20111800,480873,0.00521433,0.661191,0.656423,0.97939
206735227,69202999,111220750,191444,999.954,7915470,133944,0.00522322,0.699652,0.682074,0.322595
206724981,69202999,712,150919,6696.85,9766680,921262,0.0443738,6.10434,6.05105,0.161183
