id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205488353,69114109,17092,15343700,17971.5,583709000,2417160,0.00117126,0.157534,0.154276,1.76947
205485851,69114109,16723,273242,121.561,12504000,16110.6,0.000444885,0.058961,0.0554579,0.878257
205481976,69114109,16058,18120300,18263.2,829058000,2484300,0.00100788,0.1371,0.13772,1.55828
205486523,69114109,16846,981606,449.675,44043400,58856.5,0.000458102,0.0599594,0.0466523,0.9165
205477055,69114109,4,9543190,15998.2,438549000,2354580,0.0016764,0.246728,0.237574,1.67157
205478330,69114109,694,944163,1530.21,42288300,187150,0.00162071,0.198218,0.198218,0.655046
205478869,69114109,985,20214500,9637.71,875441000,1280170,0.000476772,0.0633295,0.0669081,0.986194
205477252,69114109,163,34969,2.74764,1429680,335.471,7.85737e-05,0.00959338,0,0
205483614,69114109,16453,1976180,1149.33,94622600,150303,0.000581592,0.0760573,0.0772575,0.893846
205479802,69114109,15739,444282000,403179,19517500000,56781300,0.000907484,0.127804,0.122447,1.60991
205479268,69114109,15569,5813160,3405.11,192476000,452541,0.000585759,0.0778477,0.0759214,1.04587
205481979,69114109,16060,18120300,18263.2,829058000,2484300,0.00100788,0.1371,0.13772,1.55828
205477479,69114109,308,639641,150.952,30176900,22177.4,0.000235996,0.0346717,0.033807,1.05235
205477756,69114109,503,1974820,1411.61,86896300,198215,0.000714802,0.100371,0.0825204,1.0939
205486321,69114109,16793,494186,93.4288,19279500,12306.4,0.000189056,0.0249023,0.0297311,1.04207
205489880,69114109,17356,104814,1406.73,4458960,187761,0.0134213,1.79139,1.7903,0.598679
205478077,69114109,638,734349,580.398,34910300,77073.8,0.000790357,0.104955,0.104955,0.743036
205486563,69114109,16852,378852,228.054,20440400,29895.5,0.00060196,0.0789108,0.0762631,0.472031
205481136,69114109,15876,244682,328.047,11071200,42980,0.00134071,0.175657,0.175651,0.314222
205478782,69114109,910,139383,5.6911,6102040,808.971,4.08305e-05,0.00580392,0.00572425,0.645275
205479430,69114109,15632,222587,112.256,7492490,14504.5,0.000504322,0.0651633,0.0551438,0.767947
205491145,69114109,17550,744286,867.192,26414300,117870,0.00116513,0.158366,0.155506,1.59666
205477440,69114109,269,279752,83.5682,10767600,12145.7,0.000298722,0.043416,0.043416,0.341611
205477348,69114109,223,879529,133.12,14149800,16992.4,0.000151354,0.0193198,0.0208081,0.916009
205492918,69114109,111220830,903465,525.419,33045400,69390.4,0.00058156,0.0768048,0.0725265,0.92186
205489341,69114109,17274,48483.8,6.57132,925172,937.07,0.000135536,0.0193275,0,0
205491289,69114109,17575,26108,20.7029,1259640,2558.12,0.000792972,0.0979823,0,0
205492080,69114109,111220688,47388.5,24.2487,2304420,2953.13,0.0005117,0.0623175,0.0622807,0.0979719
205483395,69114109,16409,11030900,3635.36,520421000,489574,0.000329562,0.0443821,0.0416816,1.18965
205477500,69114109,331,1612070,2557.64,53300400,324025,0.00158655,0.200999,0.184873,0.527993
205482597,69114109,16188,3985270,5110.32,172356000,711873,0.0012823,0.178626,0.174663,0.795429
205484929,69114109,16591,713185,461.897,31355700,63524.3,0.000647653,0.0890713,0.0888236,0.524617
205478088,69114109,642,383946,66.5381,8271720,9256.1,0.000173301,0.0241078,0.0164033,1.30428
205489368,69114109,17279,11104.3,2.73709,352108,311.857,0.00024649,0.0280844,0,0
205477211,69114109,128,8141310,1484.76,322506000,203248,0.000182374,0.024965,0.0248484,1.47707
205478517,69114109,814,690546,304.464,27608000,38792.6,0.000440903,0.0561767,0.0489311,0.661013
205482762,69114109,16229,261097,129.992,7239250,18486.2,0.000497869,0.070802,0.0418506,0.440455
205481147,69114109,15880,349690,1019.25,15548200,134816,0.00291474,0.385529,0.385529,0.666363
205483286,69114109,16363,95660.7,75.8802,2686710,10503.3,0.000793222,0.109797,0.0886281,0.636825
205486942,69114109,16915,67629200,103429,3142280000,14839800,0.00152935,0.219428,0.218989,1.11616
205479169,69114109,10704,1475820,1690.3,73951600,226974,0.00114533,0.153795,0.14397,0.897608
205481500,69114109,15954,275581,228.479,10512600,31462,0.00082908,0.114166,0.115027,0.572637
205477835,69114109,565,541964,1516.32,23995100,244155,0.00279782,0.450501,0.425084,1.63427
205478839,69114109,958,1832750,9982.23,87072800,1295460,0.0054466,0.706841,0.829726,1.04549
205481068,69114109,15867,8463400,12729.5,371872000,1690180,0.00150406,0.199705,0.199254,0.874677
205477736,69114109,487,244713,458.271,11583500,58824,0.00187269,0.24038,0.240359,0.516844
205492925,69114109,111220844,613679,1054.57,27818200,138373,0.00171843,0.225481,0.208057,1.60254
205483352,69114109,16396,18100000,9565.69,861876000,1255080,0.000528491,0.0693417,0.0750072,2.31245
205480537,69114109,15811,2975900,560.902,112171000,77022.2,0.000188481,0.0258819,0.0208325,1.29304
205493044,69114109,111220882,563076,532.169,21854400,80824.8,0.00094511,0.143541,0.12463,1.45465
205484203,69114109,16470,323122,61.7054,13335800,8093.58,0.000190966,0.025048,0.0255123,0.951442
205484803,69114109,16559,589592,349.615,27192200,44379.9,0.000592978,0.0752722,0.0781863,0.592602
205477342,69114109,218,1241630,473.034,63655200,64061.4,0.000380977,0.0515944,0.0486756,0.411534
205486020,69114109,16766,112535,30.8913,4694710,4083.9,0.000274504,0.0362901,0.0161144,0.511007
205481179,69114109,15895,2749750,1808.54,117568000,239504,0.00065771,0.0871004,0.0870403,0.65896
205485493,69114109,16668,15857600,20946.8,726762000,2980950,0.00132093,0.187982,0.15139,1.58804
205493212,69114109,111220932,26376.4,14.5135,1150940,1958.93,0.000550247,0.0742682,0,0
205486640,69114109,16865,1590530,896.772,69248900,120260,0.000563818,0.0756097,0.0712587,1.03676
205477843,69114109,571,4316930,5433.84,191391000,698640,0.00125873,0.161837,0.188746,1.7375
205478488,69114109,781,66249.3,68.2568,3429820,8740.45,0.0010303,0.131933,0.132652,0.207819
205477292,69114109,191,929268,142.826,33686700,19447.1,0.000153698,0.0209274,0.0197428,0.762811
205477423,69114109,256,1299890,1915.35,53822600,265324,0.00147347,0.204112,0.203511,0.612077
205481520,69114109,15957,1437350,3809.32,72709400,614306,0.00265025,0.427388,0.481471,1.29889
205477340,69114109,217,615388,382.485,29463400,52061.2,0.000621534,0.084599,0.0828261,0.324533
205487016,69114109,16932,709928,424.017,36879500,54173.9,0.000597267,0.0763091,0.0769084,0.324785
205479324,69114109,15592,1050130,442.395,39936100,60307.5,0.000421278,0.0574289,0.0696143,0.798532
205482342,69114109,16136,2927240,1983.21,126719000,271032,0.000677501,0.0925898,0.0772397,0.954902
205486168,69114109,16776,387961,192.288,17678100,29400.6,0.000495638,0.0757823,0.0833274,1.63097
205491202,69114109,17562,2062560,1250.47,59755800,170090,0.000606269,0.0824654,0.0911411,1.05714
205488719,69114109,17158,3796980,7893.46,159365000,1067920,0.00207888,0.281255,0.274631,1.28689
205478626,69114109,861,943865,962.811,37282600,142695,0.00102007,0.151182,0.151204,0.666345
205490037,69114109,17371,79193.9,29.5597,3443040,3854.91,0.000373257,0.0486768,0.0180617,0.36852
205479443,69114109,15659,762680,554.194,18849800,72058.7,0.00072664,0.094481,0.104328,0.68768
205482052,69114109,16082,5033850,2067.08,242981000,290959,0.000410637,0.0578005,0.0453991,1.36596
205487368,69114109,17026,629442,1397.31,32534400,189259,0.00221993,0.300677,0.300677,0.82959
205483185,69114109,16301,92514.7,187.398,2380840,22026.3,0.00202561,0.238085,0.226435,0.135472
205485428,69114109,16650,26179300,35688.4,1170320000,5214950,0.00136323,0.199201,0.189354,2.08278
205493107,69114109,111220900,134818,213.638,6647450,28580.5,0.00158464,0.211993,0.237054,0.405681
205485613,69114109,16698,3631980,3227.49,169736000,465142,0.000888632,0.128069,0.122783,1.49503
205480772,69114109,15847,715372,434.326,27565400,55344,0.000607134,0.077364,0.0733776,0.683547
205482257,69114109,16113,524492,630.603,20628700,95908.1,0.00120231,0.182859,0.182857,0.645789
205484585,69114109,16501,151928,127.742,5347170,17414.4,0.000840809,0.114623,0.11487,0.542825
205477714,69114109,458,2488470,1778.33,101061000,236530,0.000714629,0.0950505,0.0917657,1.00114
205479447,69114109,15662,587064,376.284,15078100,50642.2,0.000640959,0.0862634,0.0991002,0.806381
205485212,69114109,16620,44999.7,27.3549,1987720,3538.77,0.00060789,0.0786399,0.078645,0.0457374
205477913,69114109,619,831734,443.987,34342000,61485.2,0.000533808,0.0739241,0.0741428,0.55361
205478594,69114109,853,1923290,1304.6,76135200,187676,0.000678316,0.0975807,0.0975808,0.752032
205477307,69114109,200,627851,523.277,24465300,76006.5,0.000833442,0.121058,0.121165,0.691763
205477361,69114109,232,744364,955.895,29106000,133027,0.00128418,0.178712,0.174084,0.525963
205483383,69114109,16406,591844,158.724,25320900,20252.5,0.000268186,0.0342193,0.0288981,0.57742
205477486,69114109,318,56636.6,191.035,2537690,24760.8,0.003373,0.437187,0.441066,0.0957144
205478490,69114109,783,524384,462.148,25422300,63052.4,0.000881316,0.120241,0.12021,0.582652
205489324,69114109,17271,462428,48.1928,11043200,5876.35,0.000104217,0.0127076,0.0127063,0.810706
205479310,69114109,15587,2465090,1079.98,81914000,142117,0.000438111,0.0576517,0.0580633,1.11599
205482994,69114109,16270,599020,181.529,27858400,23567.7,0.000303043,0.0393438,0.02626,0.839525
205477863,69114109,583,2126240,1006.94,102021000,142620,0.000473576,0.067076,0.0669515,1.03981
205485446,69114109,16655,84158.6,75.2682,3854440,10602.2,0.000894362,0.125979,0.126104,0.465326
205477753,69114109,501,118231,611.177,5032590,100870,0.00516932,0.853154,0.828477,0.92148
205490728,69114109,17445,323005,234.668,7955330,30522,0.000726516,0.0944939,0.0745509,0.823302
205486358,69114109,16799,131406,5.27248,4332700,660.364,4.01237e-05,0.00502538,0.00105218,0.257675
205490774,69114109,17465,114774,150.179,5037960,18681,0.00130847,0.162763,0.154787,0.496107
205491341,69114109,17581,1444480,973.526,45368400,132790,0.000673964,0.0919296,0.105276,0.968003
205477158,69114109,99,1358710,1707.88,62914200,240452,0.00125698,0.17697,0.172767,0.61683
205477645,69114109,418,920088,667.856,39496900,88341.3,0.000725861,0.0960139,0.097188,0.57227
205487076,69114109,16953,516575,382.217,23481900,51625.1,0.000739907,0.0999373,0.0994268,0.24157
205483188,69114109,16302,92514.7,187.398,2380840,22026.3,0.00202561,0.238085,0.226435,0.135472
205491247,69114109,17573,128869,39.7953,4344820,5023.34,0.000308805,0.0389804,0.0375487,1.14118
205477060,69114109,12,118307,22.178,4114140,3097.02,0.000187462,0.0261779,0.0259275,0.485964
205486256,69114109,16787,56947.5,8.72594,2808440,1255.23,0.000153228,0.0220418,0.0216441,0.253522
205480577,69114109,15821,8077990,3778.44,354850000,505990,0.000467745,0.0626382,0.0595074,1.15672
205488463,69114109,17122,35581.1,26.1676,1287310,3499.81,0.000735436,0.0983614,0,0
205485847,69114109,16722,273242,121.561,12504000,16110.6,0.000444885,0.058961,0.0554579,0.878257
205489284,69114109,17258,769965,326.671,26320300,43122.3,0.000424268,0.0560055,0.0641599,1.14815
205479115,69114109,10677,5157730,6622.24,244493000,959040,0.00128394,0.185942,0.185373,0.808856
205483545,69114109,16446,355931,41.6393,16886900,5429.35,0.000116987,0.0152539,0.0155091,0.576021
205482394,69114109,16142,2758670,2567.51,130475000,352954,0.000930706,0.127944,0.122654,0.400624
205483133,69114109,16289,183053,151.22,7006430,19882,0.000826101,0.108613,0.112355,0.569339
205482106,69114109,16101,34761,12.0605,1695670,1611.36,0.000346955,0.0463554,0,0
205478430,69114109,732,123003,172.17,4808540,22740.1,0.00139972,0.184874,0.190215,0.425433
205488388,69114109,17098,873530,2820.15,42050100,392034,0.00322845,0.448793,0.448771,0.825738
205485497,69114109,16669,1916580,2267.44,87590400,310951,0.00118307,0.162243,0.135033,1.3857
205489108,69114109,17238,655056,1509.18,29076800,196279,0.00230389,0.299636,0.298661,0.344164
205478105,69114109,648,6218620,3045.16,305135000,414619,0.000489685,0.0666737,0.0710834,1.17572
205479436,69114109,15655,1278390,995.684,35147000,128680,0.000778861,0.100658,0.102794,0.644709
205478871,69114109,988,454392,411.227,18486900,58766.6,0.000905006,0.12933,0.129359,0.489056
205478346,69114109,706,270511,652.075,11716300,93892.2,0.00241053,0.347092,0.286816,0.89051
205488483,69114109,17132,354369,29.744,10712100,3817.58,8.39351e-05,0.0107729,0.00735704,2.84574
205478040,69114109,628,146610,47.7684,6961800,6028.22,0.000325819,0.0411173,0.0413362,1.00356
205491809,69114109,111220638,351589,114.603,17879900,16647.1,0.000325958,0.0473483,0.0549029,0.528941
205487662,69114109,17054,1299510,875.147,53970100,117368,0.000673447,0.0903171,0.0903976,1.02371
205491002,69114109,17508,395771,219.435,8554020,27810.4,0.00055445,0.0702689,0.0683697,0.854366
205479460,69114109,15671,119564,47.7348,2494610,5872.96,0.000399242,0.04912,0.0496767,0.921388
205486328,69114109,16794,51693.1,20.9866,2379070,2554.79,0.000405985,0.0494223,0.049933,0.0822045
205486984,69114109,16927,2719300,3656.94,141111000,487021,0.00134481,0.179098,0.178121,0.830764
205484708,69114109,16536,890394,200.974,40159000,26143.9,0.000225714,0.0293622,0.0307462,0.553372
205493310,69114109,124372424,34358.1,52.4072,1831570,6579.61,0.00152532,0.191501,0,0
205478990,69114109,1064,8145240,9977.28,382606000,1387540,0.00122492,0.17035,0.169173,0.791138
205492142,69114109,111220700,35581.1,26.1676,1287310,3499.81,0.000735436,0.0983614,0,0
205481174,69114109,15893,2749750,1808.54,117568000,239504,0.00065771,0.0871004,0.0870403,0.65896
205486004,69114109,16764,588084,698.316,26270500,107642,0.00118744,0.183038,0.182553,1.27967
205477697,69114109,444,3190590,1594.49,143597000,203617,0.000499748,0.0638179,0.0574428,1.28097
205479166,69114109,10703,8050860,12835.9,381456000,1709060,0.00159436,0.212283,0.187722,2.03561
205485050,69114109,16611,117897,161.59,5501610,22990.1,0.0013706,0.195001,0.173725,1.62143
205479317,69114109,15590,1240570,665.484,47410900,89492.5,0.000536432,0.072138,0.0881538,0.85096
205481405,69114109,15942,7897120,8511.91,319308000,1154830,0.00107785,0.146235,0.145407,0.721629
205485438,69114109,16652,354467,578.027,17792400,83172.3,0.00163069,0.23464,0.238226,1.1592
205492371,69114109,111220746,244703,3062.02,11171600,410458,0.0125132,1.67737,1.67696,0.77054
205490079,69114109,17376,25071,87.6813,1203560,11582.4,0.00349732,0.461986,0,0
205479394,69114109,15613,530620,374.908,14663800,51189.5,0.000706547,0.096471,0.0842585,1.18226
205489640,69114109,17318,3056970,1819.44,89606600,257004,0.000595177,0.0840716,0.0796158,1.5573
205484220,69114109,16471,323122,61.7054,13335800,8093.58,0.000190966,0.025048,0.0255123,0.951442
205486445,69114109,16828,27605800,30369.7,1488660000,4179430,0.00110012,0.151397,0.155012,1.77792
205480548,69114109,15813,1849570,238.463,73275600,34837.3,0.000128929,0.0188353,0.01876,1.14137
205477205,69114109,119,2307110,2788.01,104971000,349366,0.00120844,0.15143,0.15138,0.761461
205485871,69114109,16729,252328,81.4547,11356600,10161.6,0.000322813,0.0402714,0.0405215,0.347887
205480602,69114109,15828,6169100,2044.9,272468000,281115,0.000331476,0.0455683,0.0444021,1.23699
205477073,69114109,30,29448.8,37.8313,997744,4994.53,0.00128465,0.169601,0,0
205477236,69114109,154,1179030,3233.24,51596400,423789,0.00274228,0.359438,0.379086,0.578241
205485765,69114109,16709,398065,195.83,16546600,26771.8,0.000491956,0.067255,0.0275527,0.881147
205479689,69114109,15701,254638,168.882,5416630,25268.5,0.000663224,0.0992331,0.0992637,0.370452
205481424,69114109,15946,2444930,3176.44,106154000,438357,0.0012992,0.179292,0.175972,0.647594
205490813,69114109,17483,71124.6,44.2979,3587340,6338.84,0.000622821,0.0891231,0.0888146,0.50366
205478780,69114109,909,9157970,8823.59,308616000,1267560,0.000963488,0.13841,0.138385,0.618216
205481292,69114109,15913,6025670,9298.62,259749000,1252670,0.00154317,0.207888,0.148429,0.874897
205492932,69114109,111220852,1644480,3038.51,77682600,415429,0.0018477,0.252621,0.235515,1.10386
205480472,69114109,15799,1474240,452.403,48336700,62639.8,0.000306871,0.0424894,0.0437308,0.907444
205477821,69114109,554,69104.6,123.219,2651160,15707.4,0.00178308,0.227299,0,0
205479042,69114109,1110,217827,340.44,6629510,43016.2,0.0015629,0.197479,0.165206,0.248024
205491998,69114109,111220672,455198,403.226,24927500,52881.2,0.000885826,0.116172,0.1131,0.409285
205490785,69114109,17470,502118,238.484,17614000,28797.8,0.000474956,0.0573526,0.0561076,0.211599
205479632,69114109,15689,146254,3.33657,1564450,447.93,2.28135e-05,0.00306268,0.0032185,0.386502
205479709,69114109,15710,22377,9.94249,508712,1409.89,0.000444316,0.0630062,0,0
205486628,69114109,16863,648892,411.336,32562600,62792.6,0.000633905,0.0967689,0.0959905,1.02034
205485484,69114109,16664,424882,156.796,20379000,20847.8,0.000369034,0.0490672,0.038268,0.663277
205492430,69114109,111220752,193026,189.834,9063930,24353.6,0.000983463,0.126167,0.0660924,0.89175
205477877,69114109,593,1755090,1358.56,45343900,211118,0.00077407,0.120289,0.124136,1.08862
205479452,69114109,15666,6530280,4032.11,148626000,531195,0.000617448,0.0813435,0.0770906,1.08187
205489452,69114109,17295,69938,587.43,3103680,76879.6,0.00839929,1.09925,1.09925,0.302995
205479036,69114109,1105,384587,587.67,17779400,76532.3,0.00152805,0.198999,0.198998,0.518264
205477751,69114109,500,37381200,23731,1599990000,3213170,0.000634837,0.0859568,0.0874743,1.26285
205480005,69114109,15787,1616300,560.044,47692400,77850.4,0.000346497,0.0481658,0.0481642,1.29635
205477447,69114109,276,6264740,8598.11,251008000,1184210,0.00137246,0.189027,0.187137,1.0942
205490381,69114109,17398,22456,16.0398,648148,2245.73,0.000714278,0.100006,0,0
205478856,69114109,974,2028200,891.288,108308000,116225,0.000439448,0.0573043,0.0573043,0.697822
205479650,69114109,15693,1091540,502.639,29030200,73242.6,0.000460485,0.0671,0.0465424,0.682236
205485828,69114109,16715,25945.4,18.6396,1179390,2687.65,0.000718416,0.103589,0,0
205478348,69114109,707,950912,697.976,42916600,89445.3,0.000734007,0.0940627,0.0977029,0.40758
205489386,69114109,17282,833170,127.933,25503000,15600.1,0.00015355,0.0187238,0.0202825,0.7857
205481740,69114109,16010,5990770,4855.11,268561000,692247,0.000810432,0.115552,0.117751,1.72227
205483307,69114109,16382,28596700,24558.8,1350420000,3239830,0.000858799,0.113294,0.11417,3.11103
205479194,69114109,10722,8216610,7407.62,437473000,1079560,0.000901543,0.131387,0.127083,1.37149
205477499,69114109,330,23923.5,7.19777,1011000,1060.48,0.000300867,0.0443279,0,0
205477887,69114109,601,699380,369.122,30762900,58934,0.000527785,0.0842661,0.0842661,0.791875
205482326,69114109,16132,1562890,585.506,67607400,83813.6,0.000374631,0.0536274,0.0485108,0.739697
205489011,69114109,17213,531588,45.3893,16217600,5555.45,8.53843e-05,0.0104507,0.00756995,0.845175
205482911,69114109,16261,1227260,358.147,48487500,47548.7,0.000291827,0.0387438,0.034189,0.751422
205483166,69114109,16295,393587,902.953,13545600,115086,0.00229416,0.292404,0.266294,0.31362
205486476,69114109,16843,2217610,1720.03,102916000,257793,0.000775623,0.116248,0.126925,1.96807
205489025,69114109,17216,95856.5,5.94795,3114080,727.646,6.20506e-05,0.00759099,0,0
205487574,69114109,17049,67504,86.5721,3674510,11344.8,0.00128247,0.168062,0.168055,0.0368139
205482043,69114109,16079,365722,477.402,17173200,68967.2,0.00130537,0.188578,0.146489,0.61547
205489261,69114109,17250,5658250,1360.37,162311000,174475,0.000240422,0.0308355,0.0284117,1.44313
205477216,69114109,135,131655,102.986,4761600,14577.1,0.000782244,0.110722,0,0
205485030,69114109,16608,168523,47.9483,6749190,7150.21,0.000284521,0.0424288,0.0412255,0.878113
205486978,69114109,16926,6563370,11787.9,328015000,1737770,0.00179602,0.264769,0.264445,0.999807
205488258,69114109,17083,122108,456.826,5693090,59847.5,0.00374116,0.490118,0.521429,0.558968
205490725,69114109,17444,846278,838.92,21188000,119864,0.000991306,0.141637,0.128623,0.909736
205487141,69114109,16975,531680,185.014,21404200,24960.2,0.000347979,0.0469459,0.0530133,1.16946
205481762,69114109,16021,59541600,31838.9,2645550000,4658410,0.000534733,0.0782379,0.0790858,1.22095
205481163,69114109,15883,104907,53.5599,4521230,7072.37,0.000510546,0.0674156,0.0674156,0.541745
205478436,69114109,741,213308,32.9382,7755420,4239.15,0.000154416,0.0198734,0.0178932,0.314273
205489280,69114109,17257,853204,77.2906,21540500,9785.71,9.05887e-05,0.0114694,0.0110259,1.18105
205481255,69114109,15908,8540890,5627.28,398668000,771071,0.000658864,0.0902799,0.0809635,1.01001
205477434,69114109,262,3044610,1577.37,140430000,213752,0.000518087,0.0702069,0.0715063,0.74919
205486634,69114109,16864,1590530,896.772,69248900,120260,0.000563818,0.0756097,0.0712587,1.03676
205480628,69114109,15831,1320490,1008.88,60834100,128619,0.000764018,0.0974029,0.0995318,0.819665
205489774,69114109,17342,48701.5,55.4213,2132880,7300.82,0.00113798,0.14991,0,0
205477535,69114109,361,10273600,6445.31,446289000,918938,0.000627369,0.0894469,0.0887852,0.628071
205479796,69114109,15734,114294,156.449,2369680,18616.7,0.00136884,0.162885,0.171531,0.187571
205485501,69114109,16671,1916580,2267.44,87590400,310951,0.00118307,0.162243,0.135033,1.3857
205481307,69114109,15915,5416800,14117.2,210385000,1884190,0.00260619,0.347842,0.204851,0.959272
205477155,69114109,96,1393960,7666.71,70335100,1016500,0.00549994,0.729218,0.728115,1.09813
205479702,69114109,15708,84719.7,59.0219,3087690,7870.3,0.000696672,0.0928981,0.101795,0.42357
205487711,69114109,17062,689175,197.87,26953800,26389.9,0.000287111,0.038292,0.040754,0.950723
205480551,69114109,15814,564615,68.7318,20021500,9171.88,0.000121732,0.0162445,0.0105723,0.974111
205489671,69114109,17327,229958,70.7528,4958890,10089,0.000307678,0.0438734,0.0507313,0.681779
205477690,69114109,437,3652350,6681.79,177939000,883990,0.00182945,0.242033,0.234458,0.639341
205479400,69114109,15617,508684,365.988,14412800,50039.1,0.000719479,0.0983697,0.0862471,1.18884
205485133,69114109,16613,1150020,371.189,49440300,49146.8,0.000322768,0.0427356,0.0425893,0.818337
205490321,69114109,17396,225249,65.5606,5691060,8217.53,0.000291059,0.036482,0.0356725,0.42958
205477484,69114109,314,174845,41.4658,7745930,6074.52,0.000237157,0.0347423,0.0347423,0.701884
205485916,69114109,16737,198820,11.9453,6197620,1509.22,6.0081e-05,0.00759088,0.00226829,0.670212
205478660,69114109,874,165325,232.975,6557150,34815,0.00140919,0.210584,0.215956,0.934053
205480529,69114109,15809,2975900,560.902,112171000,77022.2,0.000188481,0.0258819,0.0208325,1.29304
205493358,69114109,124372452,34901.4,25.7959,1659580,3319.73,0.000739108,0.0951174,0,0
205486877,69114109,16897,1144860,366.298,47319400,47345.9,0.000319951,0.0413553,0.0478884,0.820275
205491038,69114109,17518,141461,68.7251,3867510,10122.3,0.000485824,0.0715559,0.0499677,0.61762
205486196,69114109,16777,387961,192.288,17678100,29400.6,0.000495638,0.0757823,0.0833274,1.63097
205478344,69114109,704,314721,198.24,12652900,24754.3,0.000629891,0.0786547,0.0786547,0.775537
205491448,69114109,17591,118746,60.0343,4023480,7692.68,0.000505569,0.0647826,0.0633654,0.415193
205492710,69114109,111220758,11145.1,16.2219,482716,2054.04,0.00145552,0.1843,0,0
205481111,69114109,15873,1258780,2837.04,56609100,372129,0.0022538,0.295627,0.295616,0.581032
205479207,69114109,10729,912946,703.483,53303100,96484.4,0.000770563,0.105685,0.105994,0.447848
205480140,69114109,15795,539070,288.593,16991500,42523.3,0.000535353,0.0788827,0.122123,1.00971
205492237,69114109,111220722,142137,41.3628,6349780,4996.66,0.000291008,0.0351539,0.0426103,0.267196
205492970,69114109,111220874,271775,318.065,13325600,40612.1,0.00117032,0.149433,0.144463,0.684451
205492328,69114109,111220732,59556.7,55.6689,2337120,7312.44,0.000934721,0.122781,0.0880706,0.168506
205477089,69114109,44,3423770,1515.66,144879000,198401,0.000442686,0.0579479,0.0582994,0.698338
205478341,69114109,703,13726800,11530.7,608264000,1555000,0.000840015,0.113282,0.112532,0.817941
205477739,69114109,491,1067670,1738.76,36470100,219359,0.00162857,0.205456,0.195977,0.506003
205491113,69114109,17543,115961,511.373,3910390,68419.5,0.00440986,0.59002,0.640706,0.999258
205477290,69114109,189,745652,121.184,32926200,15122.8,0.000162522,0.0202814,0.0189821,0.561979
205481469,69114109,15951,996021,710.078,42126400,97363.9,0.000712914,0.0977529,0.0985753,0.63833
205479730,69114109,15716,57352.8,61.7921,1884110,8276.34,0.0010774,0.144306,0.144191,0.095732
205479289,69114109,15581,29960.6,26.1545,839785,3107.26,0.000872964,0.103711,0,0
205477109,69114109,60,34967.9,67.9494,1620040,10232.1,0.00194319,0.292615,0,0
205487516,69114109,17040,203418,130.566,10506800,16583.6,0.000641857,0.0815243,0.0815605,0.401181
205477093,69114109,48,6622130,4768.4,312860000,644369,0.00072007,0.0973054,0.0969171,1.18834
205488332,69114109,17089,89351,22.8413,3272750,2915.57,0.000255635,0.0326305,0.0341958,0.0312365
205477503,69114109,337,6005190,2817.75,261595000,391045,0.00046922,0.0651178,0.0636783,0.671958
205485585,69114109,16692,6921200,8971.03,315566000,1311710,0.00129617,0.189521,0.166702,1.89994
205486714,69114109,16877,3210980,1121.13,123882000,143213,0.000349156,0.044601,0.0502989,1.50374
205486582,69114109,16856,1236000,1270.35,58872200,198937,0.00102779,0.160952,0.201846,1.63502
205477068,69114109,23,1410930,703.793,60393100,92811.9,0.000498814,0.0657804,0.0671948,0.901276
205481381,69114109,15935,2531690,1731.46,113460000,240496,0.000683913,0.0949941,0.0926233,0.706952
205493240,69114109,112892269,56331,613.185,2176800,92323.3,0.0108854,1.63894,0,0
205479213,69114109,10732,1903200,2181.6,119273000,302797,0.00114628,0.159099,0.164032,0.911252
205487184,69114109,16992,119480,1.96528,3491230,256.175,1.64486e-05,0.00214408,0.00214408,0.557189
205477724,69114109,472,347420,256.808,15880100,33586.3,0.000739185,0.0966734,0.0969037,0.415397
205478642,69114109,867,1424140,622.741,68255600,86185.9,0.000437277,0.0605181,0.064747,0.732245
205487010,69114109,16931,104907,133.989,5448440,17875.5,0.00127722,0.170394,0.170394,0.139956
205489736,69114109,17334,318224,65.481,8120370,8147.81,0.000205771,0.0256041,0.0210906,0.577852
205477281,69114109,184,1228760,3259.3,54507700,515341,0.00265251,0.419399,0.425669,1.60213
205484729,69114109,16539,931291,350.435,42578100,47825,0.000376289,0.0513534,0.0509746,1.62905
205490802,69114109,17478,3924390,5789,164760000,803037,0.00147514,0.204627,0.196367,1.68785
205485206,69114109,16619,477723,210.27,23007200,27859.2,0.000440151,0.0583167,0.0563326,0.669918
205489311,69114109,17265,166378,152.071,7387470,19659.8,0.000914006,0.118163,0.120509,0.785829
205483170,69114109,16297,393587,902.953,13545600,115086,0.00229416,0.292404,0.266294,0.31362
205479654,69114109,15694,496639,303.897,15637700,45075.5,0.000611908,0.0907611,0.0551565,0.538612
205487160,69114109,16984,1500560,147.742,46885300,19176.8,9.84577e-05,0.0127798,0.0112153,6.42452
205479304,69114109,15585,197149,99.2152,7635680,13790.9,0.000503249,0.0699518,0.0685418,0.90617
205485860,69114109,16726,3452790,971.906,134580000,126548,0.000281484,0.036651,0.0389235,1.24079
205486352,69114109,16798,222946,34.5685,9148670,4598.55,0.000155053,0.0206263,0.0187068,0.82365
205489006,69114109,17212,932040,78.9366,29888400,9642.64,8.46923e-05,0.0103457,0.00917121,0.885537
205477712,69114109,455,30550.4,12.6366,923945,1543.15,0.000413631,0.0505118,0,0
