id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207256309,69262307,780,368820,980.806,15903800,137587,0.00265931,0.373045,0.383101,0.544258
207253380,69262307,157,1199320,2166.85,49531500,307389,0.00180673,0.256304,0.252165,0.631785
207260340,69262307,16295,453013,1698.41,21915500,230624,0.00374914,0.509088,0.509444,0.405151
207258428,69262307,15700,34969,26.0737,833664,3450.02,0.000745622,0.0986595,0,0
207260245,69262307,16261,1691140,4804.87,76522600,671460,0.0028412,0.397046,0.3768,0.564089
207256435,69262307,810,543561,737.281,33068900,104956,0.00135639,0.193089,0.192774,0.347653
207259348,69262307,15999,695702,1798.84,21906800,259156,0.00258565,0.37251,0.404184,0.778518
207257519,69262307,1097,32503500,71084.3,1462960000,9965770,0.00218697,0.306606,0.295876,1.16681
207260317,69262307,16287,797265,2483.11,39789900,348239,0.00311453,0.436792,0.440113,0.364204
207260284,69262307,16274,93989.3,312.575,4390690,45117.8,0.00332565,0.480031,0.47164,0.360664
207264225,69262307,17353,10669100,49543.5,418177000,6905870,0.00464366,0.647279,0.605781,1.0268
207255186,69262307,565,673928,5846.66,40975900,894656,0.0086755,1.32752,1.30705,0.593851
207255681,69262307,683,1354290,9544.97,81774400,1473720,0.00704797,1.08819,1.02853,0.684526
207258472,69262307,15717,69938,81.7256,2386370,10926.6,0.00116854,0.156233,0.156233,0.806929
207264117,69262307,17324,243615,801.998,10516300,106347,0.00329207,0.436536,0.436423,0.193387
207252786,69262307,92,216386,2697.91,10322700,360957,0.0124681,1.66812,1.6662,0.39179
207254747,69262307,485,44426900,97262.8,2498040000,13963000,0.00218928,0.314292,0.302432,1.27397
207257992,69262307,15594,69730.4,76.8986,3514930,10106,0.0011028,0.144929,0.144849,0.263985
207260346,69262307,16299,244783,862.943,12166900,116726,0.00352534,0.476857,0.476857,0.581872
207258161,69262307,15670,209814,982.653,10444400,148587,0.00468345,0.708185,0.708185,0.469488
207258440,69262307,15705,94996.9,112.504,2929570,15084.6,0.0011843,0.15879,0.150883,0.531264
207264790,69262307,17485,2595150,12692.4,112469000,1794330,0.00489083,0.691417,0.623044,1.17481
207257384,69262307,1046,680681,5159.85,44469300,782672,0.00758042,1.14984,1.14931,0.398679
207258457,69262307,15711,60027.9,50.501,1524400,6874.33,0.000841293,0.114519,0.108931,0.43942
207258709,69262307,15844,2609340,6468.23,137729000,882526,0.00247888,0.338218,0.305611,1.19244
207260976,69262307,16479,565636,986.198,28779500,133171,0.00174352,0.235435,0.227304,0.79605
207255718,69262307,694,649984,271.643,32270400,38122.5,0.000417923,0.0586513,0.0646903,0.436871
207252664,69262307,30,34969,95.2564,1451780,13032,0.00272403,0.372673,0,0
207262621,69262307,16899,1257250,4330.42,59108500,577065,0.00344436,0.458991,0.439172,0.60833
207263846,69262307,17261,188341,101.986,5302990,14072.8,0.000541494,0.0747199,0.0706835,0.514151
207256598,69262307,857,550556,528.159,24943500,67942.4,0.000959319,0.123407,0.116306,0.766831
207263365,69262307,17115,734253,1198.7,29109200,156706,0.00163255,0.213422,0.203521,0.689233
207260479,69262307,16376,35921400,170499,1976320000,24680800,0.00474644,0.687078,0.669504,1.07469
207261070,69262307,16500,474932,1848.92,17447200,263810,0.00389303,0.55547,0.543463,0.576619
207254737,69262307,483,769318,7731.58,50009400,1254810,0.0100499,1.63106,1.63106,0.534824
207255712,69262307,693,976837,3117.96,45215400,459664,0.00319189,0.470563,0.469805,0.578889
207261780,69262307,16651,36497700,195722,2059990000,30240000,0.00536258,0.828544,0.783766,1.21505
207264764,69262307,17479,571925,3536.07,26418800,506493,0.00618276,0.885595,0.861369,0.864011
207255366,69262307,610,1786650,10135.9,99735100,1583590,0.0056731,0.886343,0.876669,0.682332
207256428,69262307,805,289657,925.224,9933260,142277,0.00319421,0.491191,0.435306,1.33285
207257726,69262307,10675,4031220,19231.3,233593000,2976520,0.0047706,0.738366,0.725421,0.559323
207265926,69262307,124372452,34888,363.681,1900650,53363.9,0.0104242,1.52958,0,0
207265537,69262307,111220754,194220,277.531,8909840,37999,0.00142895,0.195649,0.189999,0.708875
207256374,69262307,788,867465,2338.8,27225800,339097,0.00269613,0.390906,0.386858,0.816979
207257329,69262307,1030,471252,36.2431,7444180,5280.62,7.69082e-05,0.0112055,0.0116231,0.97268
207255321,69262307,604,349690,683.297,17080800,90642.2,0.00195401,0.259207,0.259207,0.501552
207265076,69262307,17562,2164590,7686.06,78464000,1001710,0.00355081,0.462772,0.455408,0.76431
207262232,69262307,16740,404061,1036.93,18400800,142798,0.00256628,0.353408,0.309902,1.31304
207260484,69262307,16378,139876,5223.94,7859710,815237,0.0373469,5.82828,5.82828,0.350903
207258333,69262307,15674,487191,890.403,17047200,134129,0.00182762,0.275311,0.274358,0.841022
207258596,69262307,15790,34969,30.9639,1772770,4066.17,0.000885466,0.116279,0,0
207252782,69262307,90,103694,664.348,5373370,91602.2,0.00640683,0.883392,0.881425,0.398737
207262276,69262307,16769,326231,1476.67,17280200,210485,0.00452646,0.645202,0.616078,0.4905
207258992,69262307,15903,323091000,1241000,15328400000,182842000,0.00384103,0.565915,0.562229,1.13415
207262003,69262307,16713,138983,761.613,7328620,106239,0.0054799,0.764402,0.763732,0.274537
207257492,69262307,1080,37277100,222433,2082690000,34134300,0.00596701,0.915689,0.910173,0.630234
207257772,69262307,10701,730850,2485.3,43180300,351032,0.00340057,0.480307,0.484127,0.477333
207260741,69262307,16416,846869,1332.35,46209900,186407,0.00157327,0.220113,0.217951,0.564931
207265270,69262307,111220634,519128,5045.11,27855000,713730,0.00971844,1.37486,1.37117,0.338996
207259642,69262307,16065,2692080,2811.61,109414000,467079,0.0010444,0.173501,0.172572,1.01255
207255676,69262307,682,578774,2221.03,29071200,297948,0.00383747,0.514791,0.471483,1.11368
207263695,69262307,17220,23664700,68793.6,893441000,9637630,0.00290701,0.407257,0.383687,1.01892
207260989,69262307,16482,536786,2320.38,26381000,312007,0.00432273,0.581251,0.519655,0.739701
207252772,69262307,77,54098.1,100.182,2355400,13264.5,0.00185186,0.245194,0.239965,0.24083
207254552,69262307,437,3693520,26830.3,165546000,3854300,0.00726415,1.04353,1.00768,0.802669
207260007,69262307,16182,104046,398.324,5687820,55537.5,0.00382836,0.533781,0.532671,0.91073
207264942,69262307,17519,314005,2379.51,13532000,311575,0.00757793,0.992259,0.99209,0.372173
207257129,69262307,961,16847200,49450.3,797858000,7051360,0.00293523,0.418548,0.439603,1.45614
207258867,69262307,15862,3494200,1135.69,142678000,153305,0.000325021,0.0438742,0.041749,0.967903
207255481,69262307,647,3717700,6284,116079000,878599,0.00169029,0.236329,0.240021,1.00806
207259216,69262307,15957,2169220,14072.1,113518000,2352820,0.00648715,1.08464,1.03853,0.722847
207254355,69262307,374,846695,2781.79,37112300,383937,0.00328547,0.453454,0.413712,0.850558
207257928,69262307,15569,7507820,11188.5,353211000,1507080,0.00149025,0.200734,0.199634,0.640119
207258393,69262307,15692,139876,240.014,5412800,31711.2,0.00171591,0.226709,0.226709,0.434803
207264456,69262307,17411,279714,1319.62,10329100,185365,0.00471775,0.662695,0.662688,0.286061
207255213,69262307,575,476745,739.492,27525200,108181,0.00155113,0.226916,0.215723,0.931236
207262360,69262307,16799,255313,856.949,12180000,115473,0.00335647,0.452281,0.425171,0.886648
207261954,69262307,16700,822500,3078.29,42909100,421900,0.0037426,0.512948,0.478747,0.578538
207258665,69262307,15821,9084320,36769.5,446970000,5081750,0.00404758,0.559398,0.50781,0.995759
207264014,69262307,17292,6380870,17213.7,251284000,2445850,0.0026977,0.38331,0.353415,1.14989
207254379,69262307,390,80318.9,35.7435,1623230,4704.92,0.00044502,0.058578,0.0566581,0.207011
207257698,69262307,1129,74108700,270273,3737870000,38630400,0.00364698,0.521267,0.511478,1.07671
207262867,69262307,16974,34920.6,209.647,1898610,27927.4,0.00600353,0.79974,0,0
207260751,69262307,16418,643089,1090.04,37315900,160387,0.001695,0.249402,0.238174,1.08562
207264353,69262307,17383,1129350,2380.22,29754300,330281,0.00210761,0.292454,0.284645,1.01182
207252624,69262307,12,69938,294.366,3173340,40764.7,0.00420896,0.582869,0.582869,0.159225
207253595,69262307,235,1028220,1150.52,26586400,151262,0.00111894,0.14711,0.124228,2.02379
207258417,69262307,15697,314719,564.949,9149920,81776.2,0.00179509,0.259839,0.259838,0.52225
207253789,69262307,263,174542,432.575,7545690,59885.8,0.00247835,0.343104,0.34297,0.336647
207255217,69262307,576,30735.5,19.3814,1270790,2599.94,0.000630585,0.0845908,0,0
207255611,69262307,666,139876,1416.47,8279930,191468,0.0101266,1.36884,1.36884,0.234397
207255088,69262307,532,455218,398.197,12786100,63549.2,0.00087474,0.139602,0.14192,0.559838
207263594,69262307,17194,24483.1,4.6953,982991,659.715,0.000191777,0.0269457,0,0
207257765,69262307,10698,554279,3149.65,32381400,451008,0.00568244,0.813684,0.811464,0.615522
207260929,69262307,16463,627405,3938.92,36117900,565395,0.00627812,0.901166,0.901294,0.196504
207261191,69262307,16541,1305120,3106.74,68262100,437282,0.00238043,0.335052,0.31104,0.986339
207257571,69262307,1125,420293,781.991,22545400,123098,0.00186059,0.292887,0.26331,1.07747
207257842,69262307,10732,1906070,10226.8,127322000,1467030,0.00536539,0.769661,0.751625,0.418994
207254675,69262307,467,6930680,17304.5,333829000,2415530,0.0024968,0.348528,0.34869,0.51931
207265660,69262307,111220816,313460,3026.71,17245000,407139,0.0096558,1.29885,1.29751,0.339537
207260384,69262307,16322,6534440,34484.7,332726000,5032930,0.00527738,0.770217,0.727024,0.915283
207261529,69262307,16584,296641,2098.67,16398900,310708,0.00707479,1.04742,1.01386,0.7233
207265689,69262307,111220828,34969,122.773,1631140,16424,0.0035109,0.469674,0,0
207262245,69262307,16752,2676830,8746.86,139611000,1204040,0.00326761,0.449801,0.420551,0.720738
207260195,69262307,16230,242800,492.126,13137800,71011.5,0.00202688,0.29247,0.291637,0.34
207259251,69262307,15967,175797,1932.3,11246600,303177,0.0109917,1.72459,1.56177,0.849971
207253066,69262307,114,96747.1,52.4613,3198700,6707.91,0.000542252,0.0693344,0.0691924,0.163459
207261123,69262307,16523,59050.2,212.43,3422090,31027.6,0.00359745,0.525444,0.562955,0.521563
207264196,69262307,17343,1923270,8173.95,77982600,1120860,0.00425003,0.582789,0.582789,0.434896
207255570,69262307,655,1760760,3134.78,55209800,448647,0.00178035,0.254803,0.267791,1.00113
207261841,69262307,16666,559504,1677.23,32338400,232745,0.0029977,0.415985,0.415985,0.278418
207260276,69262307,16271,137925,113.076,3682960,16115,0.000819836,0.116839,0.119151,0.604634
207257003,69262307,934,392295,463.164,9098150,60353.1,0.00118065,0.153846,0.158893,0.794001
207257785,69262307,10707,139858,2185.76,9557690,316925,0.0156284,2.26605,2.26602,0.109
207259194,69262307,15951,989796,3335.39,33309300,474135,0.00336977,0.479023,0.472773,0.831897
207260374,69262307,16317,1000880,2806.26,54741500,412908,0.00280381,0.412547,0.411442,0.700368
207262900,69262307,17010,104907,132.006,4932010,17238.1,0.00125832,0.164318,0.164318,0.069764
207252630,69262307,19,174845,368.331,10614300,49921.3,0.00210662,0.285517,0.285517,0.538247
207263543,69262307,17182,4987610,12599.8,176808000,1681210,0.00252621,0.337078,0.317953,0.800946
207257872,69262307,182305697,905428,562.432,21857500,76323.6,0.000621179,0.0842956,0.0832537,1.44614
207258902,69262307,15871,582299,2356.25,34329600,322901,0.00404646,0.554528,0.511793,0.548565
207261054,69262307,16497,940871,3286.41,38043200,462657,0.00349294,0.491733,0.467144,0.678064
207253555,69262307,223,314710,580.215,7511430,89839,0.00184365,0.285466,0.28546,0.669673
207265246,69262307,17640,174844,461.322,6813500,60271.1,0.00263847,0.344713,0.344712,0.521909
207254881,69262307,521,103438,115.762,5657470,15307.6,0.00111915,0.147988,0.147457,0.341271
207259004,69262307,15907,33891400,194300,1617880000,28768100,0.00573303,0.848833,0.823885,1.20226
207259563,69262307,16035,25513300,127837,1344020000,19595500,0.0050106,0.768053,0.784854,0.768964
207256185,69262307,754,8307400,6242.79,316672000,840648,0.000751473,0.101193,0.0961419,0.978268
207259429,69262307,16014,8734860,20309.3,510750000,2765730,0.00232508,0.316631,0.301034,0.572215
207255116,69262307,551,403783,1652.2,24750500,226375,0.00409181,0.560637,0.584138,0.292796
207255704,69262307,689,102896,220.577,3076540,29764.3,0.0021437,0.289267,0.289312,0.389365
207257701,69262307,1132,7869210,23965,335108000,3309180,0.00304542,0.420523,0.386152,1.04667
207259823,69262307,16133,2539380,18932.2,139352000,2810540,0.00745543,1.10678,1.11,0.506419
207265024,69262307,17541,139643,1248.33,5441920,183696,0.00893948,1.31547,1.31484,0.374124
207258910,69262307,15873,896650,3041.3,51657700,417866,0.00339185,0.46603,0.463028,0.503542
207259308,69262307,15986,4407440,11023.1,174282000,1556690,0.00250102,0.353197,0.373956,1.53826
207264628,69262307,17466,69938,451.863,3274120,59588,0.0064609,0.852011,0.852011,0.00230413
207258573,69262307,15776,4434140,5496.68,236443000,761388,0.00123963,0.17171,0.171669,1.1394
207260693,69262307,16406,349690,751.675,18595500,100785,0.00214955,0.288214,0.288214,0.375852
207265251,69262307,17645,139876,404.035,5579770,52709.1,0.00288853,0.376828,0.376828,0.505464
207257450,69262307,1062,715688,3456.7,43463400,490161,0.00482989,0.684881,0.801962,0.354436
207261136,69262307,16528,24190.7,121.392,1518940,18640.7,0.00501813,0.770573,0,0
207264956,69262307,17521,69813.5,417.21,3045160,54395.2,0.00597606,0.77915,0.779146,0.0683033
207255237,69262307,582,559212,8139.16,34542400,1188190,0.0145547,2.12476,2.12483,0.467482
207260850,69262307,16432,1617070,6975.74,85768800,957180,0.00431381,0.591922,0.52925,0.769381
207263393,69262307,17123,5014940,16113.8,209756000,2138480,0.00321316,0.426421,0.406447,0.665747
207262759,69262307,16928,2642280,26977.6,147981000,4088450,0.01021,1.54732,1.47757,0.717962
207257397,69262307,1048,6553560,47861.9,287323000,6352530,0.0073032,0.969325,0.964228,0.466953
207254153,69262307,318,34969,89.1146,1553330,12170.1,0.00254839,0.348025,0,0
207254161,69262307,321,69548.8,492.695,3898990,71189.9,0.00708417,1.0236,1.02358,0.104598
207258068,69262307,15626,1438440,2227.98,61155200,295041,0.00154888,0.205111,0.200575,0.559627
207260874,69262307,16439,3287360,8593.84,179520000,1194660,0.00261421,0.36341,0.346374,0.883542
207264345,69262307,17380,4539780,24417.5,163329000,3326640,0.00537856,0.732775,0.723542,0.690542
207261872,69262307,16676,1226840,11553.8,69020700,1740080,0.00941749,1.41834,1.33544,0.896932
207262424,69262307,16822,872085,3177.52,47322200,458162,0.00364359,0.525364,0.490329,0.62594
207258588,69262307,15785,2992160,2316.19,163571000,319207,0.000774086,0.106681,0.102509,1.28207
207255277,69262307,594,63263.7,32.1179,3192440,4510.95,0.000507683,0.0713039,0.0697215,0.49784
207256045,69262307,715,305205,1790.3,10497000,241827,0.00586591,0.792343,0.827663,0.489236
207255105,69262307,541,928968,2972.26,41301400,375110,0.00319953,0.403792,0.393877,0.474563
207259739,69262307,16098,88050.1,382.962,5337100,52553.3,0.00434937,0.596856,0.630744,0.423795
207263823,69262307,17257,1362270,2408.55,54523700,326112,0.00176804,0.239389,0.230511,0.66661
207255448,69262307,638,641810,398.49,33682600,52756.1,0.000620885,0.0821989,0.0759151,0.587397
207259319,69262307,15991,4666790,31426.8,222263000,4295860,0.00673414,0.920517,0.975373,0.699877
207259659,69262307,16070,925666,1287.84,52563900,173797,0.00139126,0.187753,0.187885,0.41866
207255084,69262307,531,244657,1782.58,13266500,259387,0.00728601,1.0602,1.05995,0.394186
207259645,69262307,16066,2477080,1855.79,113953000,273290,0.000749183,0.110327,0.10816,0.733758
207263602,69262307,17198,487418,1322.71,20587400,176655,0.00271371,0.36243,0.34514,0.714934
207257505,69262307,1088,443160,2535.59,23921600,341780,0.0057216,0.771234,0.764888,0.428594
207256789,69262307,883,208406,395.17,11034600,55355.3,0.00189616,0.265613,0.248597,0.585169
207259718,69262307,16092,25345.9,71.0836,1130460,8863.79,0.00280454,0.349713,0,0
207262888,69262307,16998,209814,792.231,11139600,105243,0.00377587,0.5016,0.5016,0.350832
207262266,69262307,16765,206919,514.611,11379100,69148.3,0.00248701,0.33418,0.332227,0.540745
207264603,69262307,17456,453175,4209.33,20016000,553844,0.00928853,1.22214,1.22221,0.236247
207261958,69262307,16701,937235,16585.8,54356300,2781490,0.0176966,2.96776,2.95151,0.573387
207262598,69262307,16893,1145230,2556.25,53212700,340477,0.00223209,0.297301,0.28487,0.789446
207258621,69262307,15803,1588980,455.721,91529100,62518.5,0.000286801,0.0393451,0.0373115,0.677968
207262364,69262307,16800,159976,679.849,7362960,93477.8,0.0042497,0.584325,0.545824,0.689806
207265019,69262307,17540,1639250,10688.3,65936500,1509090,0.00652022,0.920595,0.90301,0.679047
207253385,69262307,160,2395240,5907.27,86403400,1025010,0.00246626,0.427935,0.412808,1.35963
207263800,69262307,17250,7710520,20087.5,267141000,2752100,0.00260521,0.356928,0.336019,0.85765
207265915,69262307,112892315,174574,622.335,8700400,82838.6,0.00356489,0.474519,0.474516,0.122127
207264138,69262307,17328,975475,6480.02,39512500,905957,0.00664294,0.928735,0.928519,0.3407
207259300,69262307,15984,3357460,2479.17,172369000,341218,0.000738405,0.10163,0.101687,0.904946
207264770,69262307,17481,571925,3536.07,26418800,506493,0.00618276,0.885595,0.861369,0.864011
207255197,69262307,571,3321470,8554.75,181355000,1192130,0.00257559,0.358915,0.358925,0.530701
207260447,69262307,16348,1728120,6704.89,86759100,944449,0.00387987,0.546518,0.518899,0.989689
207260827,69262307,16428,947337,2269.25,51390800,345954,0.0023954,0.365186,0.35995,0.398362
207263336,69262307,17107,893404,1406.11,34890100,185599,0.00157388,0.207743,0.207553,0.424045
207264325,69262307,17373,1431140,2801.45,49918600,380140,0.00195749,0.26562,0.227122,1.22439
207255073,69262307,526,1097230,4537.89,42659200,653482,0.00413578,0.595577,0.573722,0.74626
207261807,69262307,16657,69938,345.805,4215170,51679.7,0.00494445,0.738936,0.738936,0.855638
207257303,69262307,1020,1660500,3767.59,84730200,515687,0.00226895,0.310561,0.284623,1.01143
207260038,69262307,16193,945292,4416,54197300,631965,0.00467158,0.668539,0.662604,0.412424
207255656,69262307,675,160204,65.541,8617600,8720.06,0.000409109,0.0544308,0.0540292,0.821951
207257801,69262307,10720,6623650,33781.5,419617000,5254100,0.00510014,0.793233,0.747339,0.827517
207253821,69262307,268,313221,1421.12,12736500,202423,0.00453712,0.646264,0.646035,0.31159
207262922,69262307,17030,489652,1714.09,24944100,254166,0.00350063,0.519074,0.52616,0.562913
207265099,69262307,17577,174590,747.176,7114840,96067.1,0.00427961,0.550245,0.549796,0.546878
207253047,69262307,113,1495640,1011.52,36292200,143282,0.000676311,0.0957997,0.0933589,0.965244
207254326,69262307,360,242564,230.819,14807400,33198.9,0.000951579,0.136867,0.136524,0.404356
207252740,69262307,51,3954540,7275.79,216537000,998158,0.00183986,0.252408,0.248827,0.54174
207262640,69262307,16906,559504,2216.75,26531500,294872,0.00396199,0.527023,0.527023,0.51309
207265599,69262307,111220782,34848.7,18.0792,1398320,2479.92,0.000518792,0.0711624,0,0
207260011,69262307,16183,33958.4,197.419,1852840,27089.9,0.00581355,0.797737,0,0
207257122,69262307,957,3941680,22944.6,261077000,3273170,0.00582101,0.830399,0.812317,0.457818
207256084,69262307,724,209814,306.463,10839900,41038.8,0.00146064,0.195596,0.195596,0.186413
207257722,69262307,10674,6161610,29140.5,387936000,4622290,0.00472936,0.750176,0.73568,0.483032
207254849,69262307,512,101926000,579368,6118510000,89433600,0.00568419,0.877435,0.84361,0.75802
207258157,69262307,15669,3231870,6580.73,113883000,974507,0.0020362,0.30153,0.294272,0.97944
207257542,69262307,1111,2546890,17278.2,159070000,2534480,0.00678404,0.995125,0.966872,0.496352
207259213,69262307,15956,30740800,122682,1463380000,18218400,0.00399084,0.592646,0.619645,1.20647
207262559,69262307,16877,4407830,11693.5,206672000,1561530,0.0026529,0.354263,0.330175,0.796203
207255337,69262307,605,939688,2101.48,44263500,326159,0.00223636,0.347093,0.346031,0.654264
207259107,69262307,15932,3874100,7601.33,200033000,1080480,0.00196209,0.278897,0.282776,1.15564
207260438,69262307,16342,135926,598.437,7870360,85598,0.00440268,0.629741,0.629862,0.0846835
207261269,69262307,16561,837897,2352.16,45895500,331426,0.00280721,0.395545,0.379374,0.638144
207260474,69262307,16367,139876,458.207,6793280,63357.5,0.00327581,0.452955,0.452955,0.0525164
207264617,69262307,17462,2165220,14163.7,86188700,1868870,0.00654145,0.86313,0.850908,0.610413
207257410,69262307,1050,833298,765.364,50248600,108058,0.000918477,0.129675,0.129563,0.418837
207252674,69262307,35,34969,139.168,1727340,18479.4,0.00397975,0.528452,0,0
207259311,69262307,15987,1925810,5007.49,87729400,699200,0.0026002,0.363068,0.379365,1.74151
207254666,69262307,463,9179600,58961.5,534675000,9168090,0.00642311,0.998746,0.995212,0.703159
207261828,69262307,16663,104907,272.367,5964140,36769.5,0.00259628,0.350496,0.350496,0.130243
207262390,69262307,16811,104858,569.657,5526800,76183.4,0.00543264,0.726537,0.726639,0.338748
207262912,69262307,17025,8573730,30366.8,368566000,4230530,0.00354184,0.49343,0.491421,0.677077
207262934,69262307,17036,2328450,11092.8,112402000,1535790,0.00476404,0.659575,0.640041,0.520852
207254375,69262307,385,11421400,53092.2,635424000,8006780,0.00464847,0.701031,0.715026,0.510847
207258349,69262307,15678,448405,792.138,15749200,113842,0.00176657,0.253883,0.251377,0.668746
207256820,69262307,899,65004,198.88,3038090,27432.5,0.0030595,0.422012,0.422359,0.244011
207259358,69262307,16002,51356000,136610,2148540000,19487700,0.00266006,0.379463,0.357191,1.30455
207253510,69262307,207,69938,676.943,4193850,92046.8,0.00967918,1.31612,1.31612,0.037106
207256134,69262307,732,69938,104.443,3262250,14038.4,0.00149336,0.200727,0.200727,0.0550451
207263218,69262307,17105,117893,210.163,5384830,28892.1,0.00178265,0.24507,0.238797,0.543169
207256854,69262307,918,3962260,39618,178745000,5282340,0.00999883,1.33316,1.38925,0.468293
207254372,69262307,382,14083700,88942.7,746955000,13408800,0.00631528,0.952078,0.949433,0.576975
207261991,69262307,16711,174072,876.693,9283240,123409,0.00503639,0.708952,0.708718,0.21426
207258083,69262307,15629,790003,1258.9,38077000,166450,0.00159353,0.210695,0.209683,0.507056
207264034,69262307,17298,1033470,5363.64,51383800,760496,0.00518992,0.735865,0.714151,0.740399
207254343,69262307,368,32933,51.5124,1651630,6727.63,0.00156416,0.204282,0,0
207256755,69262307,870,3542500,23800.5,174756000,3227700,0.00671856,0.911137,0.930201,0.747636
207262194,69262307,16725,4603290,15889.1,217343000,2154920,0.00345169,0.468127,0.436014,0.877326
207255628,69262307,669,21440800,98379.6,1131140000,14783700,0.00458842,0.689509,0.701409,0.697572
207263445,69262307,17150,969858,4435.33,45052500,584974,0.00457318,0.603154,0.599808,0.388171
207258372,69262307,15684,1809720,3321.25,64987400,458423,0.00183523,0.253312,0.249556,0.58339
207261498,69262307,16575,336243,643.964,17591000,87552.3,0.00191518,0.260384,0.241988,0.684786
207265523,69262307,111220752,338606,1640.55,18239400,225887,0.00484501,0.667108,0.654553,0.625576
207253810,69262307,267,102394,46.613,5732970,6306.63,0.00045523,0.0615915,0.0611554,0.492559
207253994,69262307,303,796055,3789.88,46009400,524338,0.00476083,0.658671,0.749157,0.48458
207257464,69262307,1066,750145,2760.6,33493100,440567,0.0036801,0.587309,0.5941,0.631159
207260648,69262307,16394,524009,4442.95,31125500,700248,0.00847876,1.33633,1.33618,0.365106
207262357,69262307,16798,357001,647.451,16807500,86865.8,0.00181358,0.24332,0.217297,1.01785
207259147,69262307,15940,6738740,27687.7,289173000,3842670,0.00410873,0.570235,0.566384,0.786141
207261031,69262307,16494,174845,536.688,8790170,80630.5,0.00306951,0.461154,0.461154,0.420636
207256485,69262307,822,22726500,139455,1120090000,19393300,0.00613622,0.853334,0.858298,0.665884
207258639,69262307,15811,5007340,2392.13,274062000,328592,0.000477725,0.0656221,0.0627045,1.03692
207258562,69262307,15769,647879,2459.32,36960300,377742,0.00379596,0.583045,0.58186,0.833829
207261960,69262307,16702,2318470,13692.9,129027000,2031240,0.00590602,0.876113,0.825306,0.650483
207262489,69262307,16856,1574160,5331.83,80758000,749014,0.0033871,0.47582,0.406751,0.934305
207257243,69262307,998,820913,1851.08,46928000,272289,0.0022549,0.33169,0.33532,0.745628
207262928,69262307,17033,1538480,6515.98,76680500,918487,0.00423534,0.59701,0.594205,0.462278
207264021,69262307,17295,69817.7,339.163,3114820,50183.1,0.00485784,0.718773,0.717659,1.27398
207260716,69262307,16411,3108060,6497.05,174006000,895782,0.00209039,0.288213,0.285268,0.600238
207262479,69262307,16850,293112,323.115,15263400,43839.4,0.00110236,0.149566,0.1478,0.388732
207258507,69262307,15727,139876,228.638,5275990,31008.3,0.00163458,0.221684,0.221684,0.329636
207252753,69262307,55,244783,488.499,12672300,64957.9,0.00199564,0.265369,0.265369,0.261795
207258955,69262307,15884,101425,632.66,5843000,88949.4,0.00623773,0.876998,0.877251,0.293435
207256867,69262307,928,15742300,85458.4,969598000,13410400,0.00542857,0.851867,0.808638,0.875591
207258046,69262307,15618,137480,184.339,7358390,24773.8,0.00134084,0.180199,0.179269,0.498435
207257846,69262307,10734,2035610,12717.8,133755000,1806140,0.00624763,0.887271,0.869974,0.475113
207262743,69262307,16920,50458400,311995,2959860000,48932700,0.00618321,0.969762,0.958221,0.653769
207258558,69262307,15767,2694780,3829.65,146078000,566579,0.00142114,0.210251,0.211994,1.51757
207260287,69262307,16277,93989.3,312.575,4390690,45117.8,0.00332565,0.480031,0.47164,0.360664
207261561,69262307,16589,248763,1381.37,13976100,198782,0.00555296,0.799084,0.774363,0.557987
207261690,69262307,16620,69938,161.588,3445530,21509.7,0.00231045,0.307554,0.307554,0.173722
207253405,69262307,170,1187030,12637,67619000,1816900,0.0106459,1.53062,1.52988,0.481092
207259190,69262307,15950,1564450,2087.5,47004100,287163,0.00133433,0.183555,0.183024,0.921526
207265233,69262307,17612,34969,287.045,1695950,37497.5,0.00820856,1.07231,0,0
207255255,69262307,588,3741680,19549.7,249315000,2933780,0.00522483,0.784079,0.784079,0.93758
207256860,69262307,922,98798.9,736.334,5341100,97309.2,0.00745286,0.984922,0.984922,0.894801
207257998,69262307,15597,104827,331.809,3700900,46130.6,0.0031653,0.440064,0.43988,0.532512
207252632,69262307,22,4502910,23356.9,235254000,3589550,0.00518707,0.797162,0.769384,0.832973
207253862,69262307,276,5667750,14856.9,249154000,2140390,0.0026213,0.377643,0.396841,1.61062
207261947,69262307,16698,5383350,23284.8,309826000,3488990,0.00432534,0.648109,0.618231,0.78996
207253539,69262307,216,468175,246.572,8666500,36925,0.000526666,0.07887,0.0820616,0.548442
207254789,69262307,496,174845,192.273,10601700,27486.2,0.00109967,0.157203,0.157203,0.579686
207261216,69262307,16546,104552,709.255,5720180,102158,0.00678378,0.97711,0.977296,0.0736966
207261130,69262307,16527,34859.5,91.0383,1903160,12386.9,0.00261158,0.355337,0,0
207262846,69262307,16962,469815,1343.12,21273500,180732,0.00285883,0.384687,0.362246,0.657514
207259883,69262307,16154,905088,805.257,52635200,109641,0.000889701,0.121138,0.121006,0.404296
207263773,69262307,17242,959714,1233.27,36965600,164145,0.00128504,0.171035,0.15762,0.797295
207255685,69262307,684,174845,588.556,9328200,80551.4,0.00336616,0.460702,0.460702,0.181017
207256686,69262307,862,1232010,1513.39,56136900,193154,0.00122839,0.15678,0.151751,0.698013
207258012,69262307,15604,1356830,2423.81,69065000,321845,0.00178638,0.237204,0.236775,0.337073
