id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206063013,69134556,16788,104907,288.882,4590830,40462.8,0.0027537,0.385702,0.385702,0.621013
206062518,69134556,16702,2533750,6815.14,134596000,865623,0.00268974,0.341637,0.335896,0.891068
206063862,69134556,16991,2305420,14693.4,95984800,1806320,0.0063734,0.78351,0.762416,0.917717
206065204,69134556,17279,7617.04,39.005,316183,4690.21,0.00512076,0.615753,0,0
206065540,69134556,17347,94608.9,129.851,2915760,15009.5,0.0013725,0.158648,0.158648,0.371303
206062029,69134556,16590,96510.6,911.865,5014640,129730,0.00944834,1.3442,1.55281,1.34321
206066038,69134556,17470,463177,997.986,14502900,119267,0.00215465,0.257498,0.189148,0.632515
206062405,69134556,16678,12045000,72985.4,670483000,9209120,0.00605937,0.764557,0.765778,1.02128
206055648,69134556,10695,699380,4954.24,36136600,701002,0.00708376,1.00232,1.00232,0.805899
206061169,69134556,16447,209621,1205,10764600,155643,0.00574849,0.742499,0.743456,1.09906
206066510,69134556,111220670,699110,934.742,28451600,116287,0.00133705,0.166336,0.166712,2.02886
206056738,69134556,15728,225351,176.801,6017530,20669.1,0.000784559,0.0917197,0.0688326,0.337549
206058101,69134556,15930,16581000,129576,734474000,16996200,0.00781476,1.02504,1.02553,0.884474
206051064,69134556,551,559504,3130.87,27485700,398149,0.0055958,0.711611,0.711611,0.572647
206051145,69134556,571,1082570,5826.87,54064200,710934,0.00538246,0.656712,0.659572,0.925686
206048085,69134556,239,4595260,35078.2,229254000,4631040,0.00763357,1.00779,1.01499,0.879998
206060919,69134556,16395,25689400,170550,1296090000,22418900,0.00663893,0.872691,0.873224,1.0289
206066339,69134556,17562,1133960,2843.65,21990000,406742,0.00250772,0.358693,0.344008,1.91891
206063510,69134556,16907,412548,2864.66,17277000,362612,0.00694382,0.878958,0.885912,1.64338
206056075,69134556,15598,61494.2,186.167,2172990,22199.1,0.00302739,0.360995,0.375819,0.867482
206062507,69134556,16699,4102940,15101.2,211022000,1867970,0.00368058,0.455276,0.453256,1.16496
206066404,69134556,17590,143320,45.4032,2009070,6162.24,0.000316795,0.0429963,0.0365442,0.821725
206057422,69134556,15815,839140,9955.89,42709900,1254920,0.0118644,1.49549,1.63452,0.777306
206062573,69134556,16707,667007,4126.62,32914100,513620,0.00618677,0.770037,0.781248,1.10907
206064081,69134556,17059,64122.9,1275.25,3557380,158162,0.0198876,2.46655,2.46653,0.0328246
206065719,69134556,17397,134090,290.37,3266900,34004.7,0.00216548,0.253596,0.279265,0.669704
206065104,69134556,17257,1415570,9433.94,52358500,1171890,0.00666443,0.827863,0.833542,0.822785
206065714,69134556,17396,294922,5396.59,12524100,674981,0.0182983,2.28867,2.25166,0.452524
206054227,69134556,984,4817760,20897,293947000,2853320,0.00433748,0.59225,0.582085,1.02753
206063559,69134556,16924,62158600,205621,3288630000,29562600,0.003308,0.4756,0.475185,0.975139
206059532,69134556,16130,27334100,211236,1330410000,29370500,0.00772793,1.0745,1.07638,0.605771
206065650,69134556,17379,1568900,9490.27,56756000,1333970,0.00604901,0.850261,0.861226,1.17721
206053567,69134556,919,893545,17554.1,52160500,2172380,0.0196454,2.43119,2.44023,0.484031
206064230,69134556,17105,174845,127.212,8524530,16405.7,0.000727571,0.0938298,0.0938298,0.869995
206047779,69134556,177,31536.3,375.7,1271860,45252.1,0.0119133,1.43492,0,0
206053968,69134556,955,1052190,5085.91,31170600,771068,0.00483365,0.732822,0.748371,1.30938
206066294,69134556,17536,169599,10.7043,1351440,1358.53,6.31154e-05,0.00801022,0.00837404,1.35895
206056550,69134556,15698,61332.2,628.174,2980770,77006.3,0.0102422,1.25556,1.2447,0.555852
206059325,69134556,16094,174845,1248.4,10275100,155420,0.00714002,0.888904,0.888904,0.342707
206058439,69134556,15976,2563090,36189.9,138580000,4877510,0.0141196,1.90298,1.9359,0.818906
206059901,69134556,16226,244014,1752.14,12421200,216351,0.00718049,0.886632,1.07376,0.575936
206063084,69134556,16819,7060140,25743.8,400596000,3492950,0.00364636,0.494743,0.507441,1.18027
206052693,69134556,761,20887.6,10.6492,768467,1269.27,0.000509831,0.0607668,0,0
206063832,69134556,16973,33296.3,632.539,1853190,79142.5,0.0189973,2.37692,0,0
206055634,69134556,10694,1363790,8201.64,71111000,1058000,0.00601385,0.775778,0.775778,0.42681
206047439,69134556,136,5925410,44109.5,253243000,5671410,0.00744412,0.957134,0.981348,1.10361
206062270,69134556,16634,731563,6630.43,32473100,835486,0.00906337,1.14205,1.04721,0.959415
206063449,69134556,16895,383981,1335.99,13627000,171046,0.00347932,0.445453,0.447506,1.39188
206066423,69134556,17596,349507,1070.68,14854000,143614,0.00306341,0.410906,0.410924,0.355463
206061694,69134556,16541,1253430,6453.79,59764300,835508,0.00514892,0.666579,0.684835,1.35554
206061741,69134556,16544,1148520,6292.94,54978200,814495,0.00547918,0.70917,0.727589,1.31505
206052185,69134556,706,140345,3012.53,8216450,406314,0.0214651,2.8951,3.44198,0.218485
206048125,69134556,250,1127400,8385.38,57303300,1036700,0.00743782,0.919553,0.837746,0.641156
206056640,69134556,15712,83519.6,294.268,3762550,37140.2,0.00352334,0.444689,0.396462,1.11967
206060953,69134556,16405,31536.3,228.137,1670720,30069.9,0.0072341,0.9535,0,0
206060853,69134556,16377,63072.6,214.342,3623430,26430.7,0.00339833,0.419052,0.419052,0.377105
206060811,69134556,16363,122968,2514.21,6378840,305847,0.020446,2.4872,3.01978,0.146512
206047427,69134556,135,384648,242.712,12429100,41761.6,0.000630997,0.108571,0.108571,1.41848
206051899,69134556,666,29248.2,435.092,1448820,52623.1,0.0148758,1.79919,0,0
206054303,69134556,997,868516000,5505120,41448700000,726220000,0.00633854,0.836162,0.841055,1.10047
206063207,69134556,16853,34969,9.51005,1475940,1264.7,0.000271957,0.0361663,0,0
206047832,69134556,183,1538460,10556.5,77916200,1552410,0.00686174,1.00907,1.00904,1.00517
206058225,69134556,15944,1993230,18958.1,93813000,2430940,0.00951123,1.2196,1.2196,0.879134
206062171,69134556,16611,139876,220.17,6034410,30248.5,0.00157404,0.216253,0.216253,1.43429
206065561,69134556,17356,104907,188.055,4163750,23676.5,0.00179258,0.22569,0.22569,0.659204
206060804,69134556,16361,1116400,6206.89,47908600,788620,0.00555971,0.706392,0.710194,1.76402
206055315,69134556,10674,6853920,30164.4,384018000,4339830,0.00440104,0.633189,0.633189,1.00874
206065490,69134556,17340,922134,2845.18,29875600,342700,0.00308543,0.371638,0.299353,1.06996
206047909,69134556,192,551204,3342.87,19383300,449649,0.00606466,0.815757,0.810436,1.02874
206048235,69134556,287,9090.21,42.2524,426998,5000.46,0.00464813,0.550094,0,0
206064776,69134556,17191,879436,6660.27,36367100,853591,0.00757334,0.970611,0.974281,1.32424
206058671,69134556,15995,2063170,21987.7,97231100,2829050,0.0106572,1.37121,1.37121,0.804952
206065362,69134556,17310,1117120,3415.77,50021800,440218,0.00305766,0.394066,0.396239,1.61114
206059173,69134556,16066,2967380,21357,134107000,2836270,0.00719725,0.955815,0.954678,0.874297
206066207,69134556,17507,1279700,9939.78,46949000,1300820,0.00776725,1.0165,1.04249,0.842324
206066330,69134556,17556,179563,1702.06,6819500,236729,0.0094789,1.31836,1.34552,0.768867
206065274,69134556,17295,69938,72.8754,3073640,9355.87,0.001042,0.133774,0.133774,0.0094723
206054337,69134556,1005,209814,3278.56,11710300,419519,0.015626,1.99948,1.99948,0.391516
206061015,69134556,16417,244503,1997.86,12814400,256189,0.00817107,1.04779,1.0502,1.3757
206053110,69134556,845,2028260,15555.1,101503000,2111490,0.00766918,1.04103,1.04912,0.714481
206057641,69134556,15871,839256,3891.07,39377400,490053,0.00463634,0.583914,0.583914,0.674484
206065295,69134556,17298,1036050,6091.94,52362400,761736,0.00587998,0.735232,0.708462,1.3823
206048027,69134556,215,2025860,7114.93,106861000,966265,0.00351206,0.476966,0.48004,1.49303
206048107,69134556,243,209814,1390.79,10182000,172050,0.00662867,0.820012,0.820012,0.352943
206047260,69134556,120,34969,419.071,1768610,58989.5,0.0119841,1.68691,0,0
206057444,69134556,15822,870992,5459.26,42631000,689696,0.00626787,0.791851,0.795029,0.939274
206063540,69134556,16916,15355.8,199.461,882513,25555,0.0129893,1.6642,0,0
206060188,69134556,16243,458182,8328.7,25851200,1043140,0.0181777,2.2767,2.26392,0.568902
206048048,69134556,224,693840,6408.09,29375500,837095,0.00923568,1.20647,1.20257,0.540605
206057579,69134556,15859,734334,2157.68,30821100,265675,0.00293828,0.361791,0.361789,0.596492
206052036,69134556,683,1538640,15718.7,88903300,2078660,0.010216,1.35098,1.35098,0.628903
206065161,69134556,17271,651419,11471.8,27545900,1431760,0.0176105,2.19791,2.21422,0.627444
206053105,69134556,844,5000070,13973.1,251311000,1778330,0.00279458,0.355661,0.355758,0.95135
206054929,69134556,1084,2867460,12080.6,153048000,1678760,0.00421301,0.585453,0.585453,0.758471
206058831,69134556,16002,54432000,399602,2596780000,51952900,0.00734131,0.954454,0.956868,1.04315
206059524,69134556,16123,8631180,72600.7,458633000,10990400,0.00841145,1.27334,1.29172,0.849381
206062596,69134556,16716,1027600,6577.09,48594700,821926,0.00640043,0.799848,0.890922,0.873008
206066707,69134556,111220788,664411,521.223,30866600,64345.9,0.000784489,0.0968465,0.0968465,0.771322
206055568,69134556,10684,2097980,5970.37,118454000,814577,0.00284577,0.388268,0.388264,1.28431
206060609,69134556,16333,2070090,14520.6,97907300,1875160,0.00701445,0.905831,0.910926,0.973403
206046577,69134556,27,209814,1552.62,10629900,202109,0.00740001,0.963278,0.963278,0.571445
206065766,69134556,17407,778188,2400.62,22602200,296019,0.00308488,0.380396,0.254207,0.948075
206066621,69134556,111220746,244783,1090.03,11293200,141597,0.00445306,0.57846,0.57846,1.11664
206053153,69134556,856,20502000,132280,1021390000,17159100,0.00645207,0.836949,0.840776,1.03075
206053483,69134556,902,419628,4207.38,21135900,531194,0.0100265,1.26587,1.26587,0.751489
206057526,69134556,15849,1817470,13463.1,80648300,1895150,0.00740761,1.04274,1.0441,1.4358
206065620,69134556,17370,384659,104.695,19086400,14274,0.000272177,0.0371081,0.0371081,1.19254
206056727,69134556,15725,400700,1501.81,14287300,189358,0.00374795,0.472567,0.49691,1.06519
206061050,69134556,16422,813115,13178.3,45841900,1711910,0.0162072,2.10538,2.16028,0.480404
206059047,69134556,16038,6222360,52031.8,318457000,7010810,0.00836207,1.12671,1.12366,0.695918
206061545,69134556,16497,1024950,4471.97,42428100,592060,0.00436313,0.57765,0.578902,2.43188
206047703,69134556,167,664411,5805.09,31251000,943133,0.0087372,1.4195,1.4195,0.859249
206054439,69134556,1020,2307950,2808.79,113229000,381187,0.001217,0.165162,0.165162,0.74977
206058484,69134556,15984,4331780,48721.4,221043000,6320490,0.0112474,1.4591,1.45915,0.86814
206059010,69134556,16029,1503670,7514.65,74324200,958961,0.00499756,0.637749,0.637749,0.90088
206050671,69134556,487,244783,1061.65,11670900,137571,0.00433709,0.562014,0.562014,0.750086
206064109,69134556,17068,1183120,14750.7,53141800,1820040,0.0124676,1.53833,1.55569,0.668108
206047148,69134556,104,5235600,31730.7,231519000,4113150,0.00606056,0.785612,0.784339,0.911439
206058798,69134556,15996,874225,8498.43,41124500,1113330,0.0097211,1.2735,1.2735,0.581477
206052939,69134556,811,3838380,13368.6,214508000,1634090,0.00348286,0.425723,0.429555,1.25237
206062289,69134556,16639,664397,651.505,24349900,85888.5,0.000980596,0.129273,0.129276,0.849035
206065197,69134556,17278,7617.04,39.005,316183,4690.21,0.00512076,0.615753,0,0
206050272,69134556,424,453989,7292.34,21333700,929186,0.0160628,2.04672,2.04662,0.333674
206053142,69134556,853,1923300,8714.29,81747600,1175150,0.00453092,0.611007,0.611007,0.912858
206066373,69134556,17583,520462,258.708,7120600,34477.7,0.000497074,0.0662445,0.0417905,1.31442
206047392,69134556,128,12096000,77901.7,534447000,9842590,0.00644028,0.813705,0.80528,1.25184
206056993,69134556,15769,634188,5501.91,32654500,677346,0.00867553,1.06805,1.06457,0.415813
206057826,69134556,15900,734342,4924.95,32882900,660369,0.00670661,0.899266,0.899274,0.815878
206063333,69134556,16874,594473,484.703,22966500,64164.6,0.000815349,0.107935,0.107935,0.90519
206052128,69134556,695,358279000,2898950,17235000000,386430000,0.00809132,1.07857,1.08528,0.908351
206047611,69134556,156,629442,7128.85,33342900,890090,0.0113257,1.41409,1.41409,0.33103
206050435,69134556,441,244783,769.926,10910700,101933,0.00314534,0.416422,0.416422,0.757772
206063457,69134556,16896,383981,1335.99,13627000,171046,0.00347932,0.445453,0.447506,1.39188
206048214,69134556,276,7549710,62077.5,312277000,8234960,0.00822251,1.09077,1.08918,0.652729
206049989,69134556,390,102877,336.809,3173930,41762.7,0.0032739,0.405948,0.419383,1.4076
206057334,69134556,15796,633022,4829.59,27138800,605747,0.00762942,0.956914,0.887395,0.88516
206057700,69134556,15875,454597,2642.09,20982000,341843,0.00581195,0.75197,0.75197,0.87509
206065604,69134556,17366,2817010,7807.58,125837000,986394,0.00277158,0.350156,0.336461,1.9344
206052793,69134556,781,69938,28.6989,3060060,3631.2,0.000410348,0.0519203,0.0519203,0.935694
206057458,69134556,15829,3461930,7234.26,141414000,931787,0.00208966,0.269153,0.269153,1.19657
206061650,69134556,16532,2437820,10874,123871000,1482200,0.00446053,0.608004,0.639805,1.34092
206064342,69134556,17121,489410,411.517,18209200,51826.8,0.000840843,0.105896,0.106178,2.41154
206056700,69134556,15722,400700,1501.81,14287300,189358,0.00374795,0.472567,0.49691,1.06519
206061790,69134556,16551,48972.3,274.871,2775500,34150.7,0.00561279,0.697348,0,0
206064127,69134556,17078,69938,24.4743,1420840,3166.56,0.000349942,0.0452767,0.0452767,0.270378
206055054,69134556,1100,2874850,17094.1,154115000,2290380,0.0059461,0.796697,0.855633,1.26519
206063128,69134556,16840,17529000,72882.6,1008120000,9866610,0.00415783,0.562874,0.554454,1.06298
206061567,69134556,16509,13750000,79892.7,660970000,10411600,0.00581036,0.757203,0.783239,1.2228
206064066,69134556,17053,5373260,32004.7,209864000,3967200,0.00595629,0.738323,0.728785,1.24142
206065670,69134556,17386,801727,6802.56,25931600,906512,0.00848488,1.1307,1.22735,1.38657
206057478,69134556,15834,13474400,68747.2,604816000,9118340,0.00510207,0.676717,0.678487,1.08045
206062587,69134556,16712,314721,506.857,14263000,65900,0.0016105,0.209392,0.209392,0.706298
206066743,69134556,111220810,69938,141.678,2814560,18072.1,0.00202576,0.258401,0.258401,0.752887
206057551,69134556,15854,8322270,47797.5,409349000,6083990,0.00574332,0.73105,0.731049,0.585303
206051234,69134556,585,371205,3740.06,18929400,473762,0.0100755,1.27628,1.34496,0.93068
206056383,69134556,15666,3616790,27216.8,155843000,3433710,0.00752512,0.949382,0.926668,0.971023
206065483,69134556,17338,922134,2845.18,29875600,342700,0.00308543,0.371638,0.299353,1.06996
206060128,69134556,16239,771768,10497.4,39834900,1315350,0.0136018,1.70434,1.67544,0.796289
206062922,69134556,16767,384618,375.141,18843000,46893.8,0.000975359,0.121923,0.121923,0.47003
206056805,69134556,15738,534313000,3898580,25371800000,515641000,0.00729644,0.965054,0.97013,0.982892
206046523,69134556,17,1957010,5409.61,102505000,670696,0.00276423,0.342716,0.342649,1.20878
206064766,69134556,17190,31536.3,70.3355,1442300,8375.86,0.0022303,0.265594,0,0
206050483,69134556,450,1223730,396.034,27909700,51716.8,0.000323629,0.0422617,0.0422676,1.03607
206063003,69134556,16786,174845,341.331,7499550,46842.9,0.00195219,0.267911,0.267911,0.896935
206065509,69134556,17342,63072.6,601.065,2818130,72738.4,0.00952974,1.15325,1.15325,0.253932
206064349,69134556,17122,44327.2,677.177,2724390,85561,0.0152768,1.93021,0,0
206051072,69134556,554,174845,415.816,8639460,57958.9,0.0023782,0.331487,0.331487,0.502334
206063652,69134556,16939,52402400,180043,2756810000,25919000,0.00343579,0.494614,0.494091,0.972783
206053005,69134556,827,683786,12869.5,39501700,1610230,0.018821,2.35487,2.6379,0.276703
206066096,69134556,17483,96885.8,3830.98,5790390,490308,0.0395412,5.06069,5.05999,0.0608191
206065020,69134556,17235,1583700,1443.31,64338500,180527,0.000911356,0.113991,0.103974,2.59155
206065033,69134556,17237,1583700,1443.31,64338500,180527,0.000911356,0.113991,0.103974,2.59155
206055191,69134556,1113,118341,1985.64,7090300,259355,0.0167789,2.19159,2.27704,0.427353
206062894,69134556,16759,31536.3,49.107,1805000,5986.75,0.00155716,0.189837,0,0
206056019,69134556,15576,4744160,33543.7,218709000,4138560,0.00707053,0.872347,0.873299,0.909397
206066749,69134556,111220814,34969,46.3772,1349200,5604.42,0.00132624,0.160268,0,0
206054971,69134556,1091,13934300,44101.1,793124000,6029690,0.00316493,0.432723,0.432293,0.978048
206059397,69134556,16111,664411,4932.75,27799400,641766,0.00742424,0.965917,0.965917,1.11419
206060414,69134556,16272,733807,1742.89,30261700,224896,0.00237514,0.306479,0.308844,2.48087
206065499,69134556,17341,63072.6,601.065,2818130,72738.4,0.00952974,1.15325,1.15325,0.253932
206053264,69134556,882,943981,2046.19,47352800,256011,0.00216761,0.271204,0.271378,0.902144
206056832,69134556,15750,522781000,3840640,24867500000,508290000,0.00734656,0.972281,0.976682,0.974832
206048708,69134556,361,10664200,81111.6,524508000,10657000,0.007606,0.99933,0.996225,0.749719
206056925,69134556,15762,126145,108.503,5333430,13088.5,0.00086014,0.103757,0.103757,0.392028
206061152,69134556,16441,106279,407.556,5680560,47670.4,0.00383478,0.448541,0.462408,0.552095
206048021,69134556,212,9058250,52512,302768000,6968100,0.00579715,0.769255,0.810236,1.35981
206056523,69134556,15694,351943,1960.61,16662200,240409,0.00557081,0.683091,0.713366,0.875081
206048077,69134556,235,1261970,6861.88,36506600,1092890,0.00543745,0.866025,0.875764,1.34799
206058327,69134556,15963,797031,13329.5,47557100,1885870,0.016724,2.36612,2.35791,0.376114
206059575,69134556,16139,695349,5345.45,32869200,694413,0.00768744,0.998654,1.00076,0.47641
206059819,69134556,16196,524535,3000.59,27692500,386664,0.00572048,0.737155,0.737155,0.88044
206056127,69134556,15608,593928,3283.65,24418200,414043,0.0055287,0.697127,0.697694,0.892902
206062875,69134556,16755,31536.3,49.107,1805000,5986.75,0.00155716,0.189837,0,0
206063965,69134556,17025,9406280,14485.3,358012000,1953980,0.00153996,0.207731,0.199472,1.39891
206050702,69134556,491,334834,667.748,12562000,80947.9,0.00199426,0.241755,0.285228,1.44139
206057592,69134556,15861,3985180,30616.1,179374000,4470540,0.00768248,1.12179,1.12325,1.84071
206062263,69134556,16633,502640,2495.7,20719300,307954,0.00496519,0.612674,0.586428,1.01026
206059122,69134556,16053,559504,6845.62,27378900,901389,0.0122352,1.61105,1.61105,0.577083
206054663,69134556,1047,1993230,28496.6,112717000,3701980,0.0142967,1.85727,1.85727,0.443091
206061042,69134556,16421,799050,6206.54,39898600,809918,0.0077674,1.0136,1.02017,0.829373
206060948,69134556,16404,40861.9,442.569,2287400,55719.4,0.0108308,1.3636,0,0
206057483,69134556,15836,13474400,68747.2,604816000,9118340,0.00510207,0.676717,0.678487,1.08045
206055969,69134556,15564,868646000,5472630,41257200000,721995000,0.00630019,0.831173,0.835932,1.10659
206064057,69134556,17050,27810.9,473.482,1728300,60313.9,0.0170251,2.16871,0,0
206049977,69134556,386,13510800,41540.1,575452000,5270420,0.00307459,0.39009,0.383914,2.10141
206054247,69134556,987,9209260,69254.7,376429000,8615600,0.00752012,0.935536,0.967545,1.3025
206066236,69134556,17514,215042,2078.35,7351240,261077,0.00966489,1.21407,1.21547,0.702376
206063817,69134556,16970,2209330,8839.34,93353500,1112570,0.00400091,0.503576,0.501754,1.37693
206048286,69134556,296,618014,3969.37,35687300,486515,0.00642278,0.787224,0.853445,0.202758
206062426,69134556,16683,689642,4877.26,35445100,602143,0.00707217,0.873124,0.90226,1.07267
206062453,69134556,16688,5191180,29388.8,293749000,3779880,0.0056613,0.728135,0.726982,1.13068
206055882,69134556,10732,1217110,5235.88,80543700,688231,0.0043019,0.565464,0.513108,1.0295
206065094,69134556,17253,2801790,11452.8,94681400,1414470,0.00408769,0.504844,0.510129,1.21881
206066368,69134556,17581,520462,258.708,7120600,34477.7,0.000497074,0.0662445,0.0417905,1.31442
206050906,69134556,515,145688,459.176,6979780,53910.2,0.00315177,0.370039,0.380153,0.722576
206056166,69134556,15613,558297,4909.02,27243100,604536,0.00879285,1.08282,1.08764,0.587876
206057899,69134556,15907,37968400,312613,1809870000,42503000,0.0082335,1.11943,1.12936,1.05817
206052150,69134556,701,5726470,35858.9,306866000,4514670,0.00626197,0.788387,0.759117,1.1683
206047931,69134556,196,384659,6158.51,24438500,851323,0.0160103,2.21319,2.21319,0.400456
206065778,69134556,17412,21817.5,83.4834,649675,9545.26,0.00382644,0.437505,0,0
206064511,69134556,17156,8494090,48323.8,316142000,6097190,0.0056891,0.717815,0.752426,1.83227
206064791,69134556,17193,209814,58.1264,7485730,7529.37,0.000277038,0.0358859,0.0358859,0.287809
206053908,69134556,946,760211,2158.96,32842700,260948,0.00283995,0.343257,0.358567,1.73208
206057913,69134556,15909,12877900,132424,801337000,18157500,0.0102831,1.40997,1.41069,0.847618
206059096,69134556,16049,3005770,31228.1,143903000,4064160,0.0103894,1.35212,1.35194,0.605503
206062747,69134556,16725,3821140,28736.3,163488000,3618330,0.00752036,0.946925,0.973444,1.14846
206062912,69134556,16765,154215,362.367,6612430,43836.3,0.00234976,0.284255,0.272489,0.582914
206051261,69134556,590,1501510,8803.94,84613500,1114590,0.00586339,0.742314,0.742169,0.764814
206047480,69134556,139,874225,10896.3,41230000,1434280,0.0124639,1.64063,1.64063,0.722006
206058929,69134556,16013,11889000,49186.2,614880000,6183880,0.00413711,0.520134,0.520154,0.871266
206060531,69134556,16309,20186300,103477,886619000,13287400,0.00512612,0.658239,0.663683,1.42561
206063641,69134556,16937,34871.6,129.017,1520840,15652.6,0.00369978,0.448865,0,0
206054529,69134556,1030,594447,298.509,12661400,38909.5,0.000502162,0.0654549,0.0654526,0.870767
206063045,69134556,16801,31536.3,25.243,1119030,2904.81,0.000800442,0.0921099,0,0
206066780,69134556,111220826,1328820,1192.06,56576100,150259,0.000897082,0.113077,0.113077,0.970145
206063972,69134556,17026,629442,978.325,27506800,127421,0.00155427,0.202436,0.202436,0.744637
206060491,69134556,16292,180298,2654.85,9792250,337405,0.0147248,1.87137,1.81505,0.523157
206055020,69134556,1097,24339800,150923,1089240000,18904400,0.00620066,0.776686,0.793408,1.24279
206059161,69134556,16064,3978020,16873.5,127061000,2260790,0.00424169,0.568321,0.562647,0.999891
206059853,69134556,16215,3267350,12373.1,141744000,1537360,0.00378687,0.47052,0.500974,1.31705
206063284,69134556,16867,1929670,15806,93794100,1994340,0.00819104,1.03351,1.16574,1.20794
206062577,69134556,16708,614416,3373.22,30907300,418903,0.00549011,0.681791,0.689737,1.12701
206056678,69134556,15720,33831,240.973,1684400,30677,0.00712285,0.906773,0,0
206059730,69134556,16180,174845,500.784,8606210,64509.5,0.00286416,0.368952,0.368952,0.448949
206065443,69134556,17330,658602,9545.72,26431100,1201290,0.0144939,1.824,1.71066,0.653384
206060575,69134556,16326,157681,208.765,6860870,24094.9,0.00132397,0.152807,0.152807,0.795471
206061796,69134556,16554,48972.3,274.871,2775500,34150.7,0.00561279,0.697348,0,0
206065248,69134556,17287,42300.8,18.7108,1070170,2214.46,0.000442326,0.0523504,0.0524359,0.590076
206059070,69134556,16042,2552740,14948,140297000,1948760,0.00585566,0.763399,0.763399,0.736377
206067076,69134556,111220884,34969,60.8817,1350390,11176.3,0.00174102,0.319607,0,0
206064806,69134556,17196,436779,9165.84,19130700,1173000,0.0209851,2.68557,2.82358,0.904821
206054271,69134556,993,20031800,185043,965458000,24009800,0.00923747,1.19858,1.21453,0.900188
206055599,69134556,10690,1538640,4025.47,60315300,583526,0.00261626,0.379249,0.379249,1.03099
206058948,69134556,16016,70862100,490676,3281250000,63679100,0.00692438,0.898634,0.896944,0.812748
206060974,69134556,16409,15740100,110344,789262000,14359500,0.00701033,0.912289,0.910917,1.05559
206062321,69134556,16659,788407,5228.53,45087200,626894,0.00663177,0.79514,0.79514,0.373847
206066134,69134556,17490,192640,3985.27,10060500,492176,0.0206877,2.5549,2.36363,0.224078
206046948,69134556,74,314721,1381.21,14738100,171742,0.00438867,0.545695,0.545695,0.372782
206049891,69134556,375,30478400,235632,1490110000,33028800,0.00773109,1.08368,1.08451,0.608382
206053125,69134556,849,69938,138.258,3114240,17016.8,0.00197686,0.243313,0.243313,0.141947
206066591,69134556,111220728,559334,804.671,24780100,103420,0.00143862,0.184898,0.185266,1.77037
206047564,69134556,151,1538640,27933.2,96333900,3891130,0.0181545,2.52895,2.52895,0.409321
206048571,69134556,343,227263000,1224430,10116000000,156705000,0.00538772,0.689531,0.701783,1.37576
206061688,69134556,16539,1253430,6453.79,59764300,835508,0.00514892,0.666579,0.684835,1.35554
206046661,69134556,39,4480570,64506.3,245942000,8117690,0.0143969,1.81175,1.8957,0.713728
206055922,69134556,182305693,511857,205.942,9110250,27873.9,0.000402342,0.0544564,0.0544823,1.18271
206058335,69134556,15964,312391,5023.7,18390800,722006,0.0160814,2.31123,2.30137,0.417811
206066278,69134556,17529,609671,1675.08,18560200,217432,0.00274752,0.356639,0.294724,0.510911
206051255,69134556,589,2239610,26904.9,102446000,3540460,0.0120132,1.58084,1.57125,1.06958
206059302,69134556,16090,34969,85.4428,1664210,10900.2,0.00244339,0.31171,0,0
206062712,69134556,16721,712881,6163.97,35788600,767915,0.00864657,1.0772,1.13991,0.660293
206065839,69134556,17444,1358840,10809.2,40131800,1498610,0.00795473,1.10286,1.14519,1.28705
206059712,69134556,16177,3566840,16444.2,183081000,2270560,0.00461029,0.636575,0.636575,0.748863
206060397,69134556,16269,303161,4562.88,15610000,579777,0.015051,1.91244,2.07027,0.574612
206048293,69134556,298,769204,1869.67,33433200,243535,0.00243066,0.316606,0.316666,0.942111
206051329,69134556,599,240954,767.973,11794200,99670.6,0.00318721,0.413649,0.37177,1.3633
206063217,69134556,16854,1993230,2413.69,94588000,320094,0.00121094,0.16059,0.16059,1.24331
206060751,69134556,16345,1499070,9257.2,70646200,1166830,0.00617528,0.778367,0.803209,1.46449
206050560,69134556,465,2593020,25421.5,115065000,3639770,0.00980382,1.40368,1.39959,1.43081
206057927,69134556,15910,2104700,23132.6,121313000,3148020,0.0109909,1.49571,1.51148,0.889343
206051041,69134556,543,1503670,11357.5,66766000,1473160,0.00755317,0.979711,0.979711,0.659457
206065841,69134556,17445,588332,2275.52,15734200,358081,0.00386774,0.608637,0.607688,1.61757
206066755,69134556,111220816,208426,4839.27,13161700,610633,0.0232182,2.92974,3.01159,0.0888718
206048094,69134556,241,1101550,4689.2,43919500,652030,0.00425691,0.59192,0.588066,0.656392
206058941,69134556,16015,1958230,7512.25,94053900,935459,0.00383625,0.477707,0.477715,0.897092
206066352,69134556,17571,87522.3,362.981,2093330,47919.6,0.00414729,0.547513,0.79892,0.4357
206048507,69134556,325,209814,302.992,8933020,37999.4,0.0014441,0.18111,0.18111,0.959632
206055295,69134556,1141,419583,899.585,10926200,119753,0.002144,0.285409,0.285401,1.09646
206059181,69134556,16067,664198,5677.3,31463200,739577,0.0085476,1.11349,1.1133,0.958361
206056290,69134556,15629,515798,2928.02,24148900,356086,0.00567669,0.69036,0.671259,0.597244
206055952,69134556,182305709,1223910,8823.18,64299200,1104570,0.00720898,0.902489,0.902489,0.907113
206056587,69134556,15702,54699.3,64.5751,1574760,8165.93,0.00118055,0.149287,0.155807,0.212428
