id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206822124,69236939,17471,419626,26989.1,21814200,4513970,0.064317,10.7571,10.7571,0.26033
206806808,69236939,919,1538640,156576,117132000,24175800,0.101763,15.7125,15.7125,0.0811014
206812391,69236939,16039,4652370,358617,372408000,59996500,0.0770827,12.8959,12.9853,0.201946
206805968,69236939,749,2412860,107485,132628000,15478800,0.0445468,6.41512,6.41512,0.187858
206823055,69236939,111220702,489566,13676.5,24633800,1976490,0.027936,4.03724,4.03724,0.460572
206815530,69236939,16548,1608460,56496.8,98716300,8382050,0.0351247,5.21122,5.2112,0.413293
206805430,69236939,596,3981850,179733,234712000,26684200,0.0451381,6.70146,6.69847,0.247741
206823018,69236939,111220682,244423,5189.94,16463700,752794,0.0212335,3.07989,3.10223,0.142092
206816123,69236939,16669,3671610,128721,226049000,18989400,0.0350585,5.17197,5.17195,0.288201
206808502,69236939,10674,6098020,77822,413304000,12271700,0.0127619,2.01242,2.034,0.393813
206809751,69236939,15629,803105,34760.1,45324500,4839610,0.0432821,6.02613,6.02085,0.293446
206822159,69236939,17481,593863,25010.8,37142100,3730770,0.0421155,6.2822,6.27807,0.351038
206811863,69236939,15960,1745040,142303,147330000,23049100,0.0815468,13.2083,13.2077,0.186541
206810248,69236939,15750,512880000,33536600,35312400000,5479250000,0.0653888,10.6833,10.7237,0.45015
206819158,69236939,16997,594473,22157.8,37123700,3190160,0.037273,5.36637,5.36637,0.0811625
206821806,69236939,17405,69938,2597.87,3990530,379992,0.0371454,5.43328,5.43328,0.357982
206807489,69236939,998,810252,44998.3,56799200,6796470,0.0555362,8.38809,8.50888,0.266241
206812189,69236939,16011,4033520,355646,318452000,63145900,0.0881726,15.6553,15.8777,0.283469
206811199,69236939,15876,183172,11653.7,13493400,1758600,0.0636213,9.60081,9.56885,0.0524311
206812367,69236939,16037,4303120,228379,270812000,39530000,0.0530728,9.18634,9.119,0.436737
206817362,69236939,16851,454597,14045.4,28748400,2113330,0.0308964,4.64881,4.64881,0.231942
206822568,69236939,17558,244674,8051.45,11862700,1161950,0.0329069,4.74896,4.74836,0.371444
206804537,69236939,467,10035200,515782,597748000,73681200,0.0513974,7.34229,7.34205,0.195479
206811430,69236939,15915,9077860,391226,518925000,64048000,0.0430968,7.05541,6.96114,0.862023
206822884,69236939,17650,69918.6,168.917,435096,29214.8,0.00241592,0.41784,0.417841,0.296724
206812116,69236939,15998,953613,71413.9,60700500,11847600,0.0748877,12.4239,12.4489,0.3576
206806047,69236939,783,422615,47302.2,38458100,8020910,0.111927,18.9792,18.934,0.0595857
206821596,69236939,17346,1119010,33183.5,57529000,4693730,0.0296544,4.19455,4.19455,0.240705
206803147,69236939,148,120048,11790.4,10095300,1984510,0.0982141,16.531,16.468,0.047851
206805934,69236939,729,123598,10574.4,9858840,1731460,0.0855547,14.0087,13.8114,0.126233
206806736,69236939,903,699380,27225.7,46047300,4058580,0.0389283,5.80312,5.80312,0.254544
206804771,69236939,513,104907,4834.63,6449600,675685,0.0460849,6.4408,6.4408,0.0267852
206814120,69236939,16326,279752,18187.3,18533400,2697500,0.0650124,9.64246,9.64245,0.237908
206808748,69236939,10710,2937400,76388.4,188183000,11378000,0.0260055,3.87349,3.87349,0.444157
206805865,69236939,704,280040,20023.3,19804900,3430560,0.0715016,12.2502,11.8335,0.3171
206812801,69236939,16117,13401900,952364,976573000,167378000,0.0710621,12.4892,12.4279,0.395089
206818793,69236939,16949,18841900,222692,1182760000,34982300,0.011819,1.85662,1.87836,0.3944
206820556,69236939,17216,279752,7178.26,14374400,987537,0.0256594,3.53004,3.53004,0.0419199
206807340,69236939,984,9546540,174970,644653000,26419800,0.0183281,2.76747,2.76747,0.391154
206821920,69236939,17444,1462360,39137.7,54893600,5752850,0.0267634,3.93396,3.92149,0.709968
206816496,69236939,16723,314656,8590.65,18803800,1234940,0.0273017,3.92472,3.925,0.301612
206803638,69236939,235,1293670,28476.7,40579300,4266860,0.0220124,3.29827,3.29806,0.721841
206808258,69236939,1100,3916530,181284,246525000,28521600,0.046287,7.28238,7.28238,0.517339
206807136,69236939,950,532021,55653.1,50573100,9615960,0.104607,18.0744,18.1462,0.0566465
206823512,69236939,111220820,979077,41644.5,63413400,6190110,0.0425344,6.32239,6.32217,0.387518
206817147,69236939,16818,58461400,1111470,3786310000,171043000,0.0190121,2.92574,2.92457,0.459366
206821584,69236939,17344,489566,11165.2,25166600,1561700,0.0228063,3.18997,3.18997,0.20525
206807960,69236939,1072,416338,14748.9,28456000,2255980,0.0354252,5.41863,5.42531,0.186482
206807314,69236939,981,207865,5252.02,8273810,990658,0.0252664,4.76586,4.6354,0.287949
206823581,69236939,111220850,769318,38441.9,48227000,5623020,0.0499688,7.30909,7.30909,0.107643
206811065,69236939,15864,767410,33477.3,37947900,5397890,0.0436238,7.03391,7.03559,0.374012
206809630,69236939,15615,907614,40045.5,51776400,5590810,0.0441217,6.15989,6.15376,0.287433
206814893,69236939,16430,2129780,66162.3,129676000,9216130,0.0310653,4.32726,4.32736,0.225506
206806387,69236939,829,482791,22319.7,33432800,3661110,0.0462306,7.58322,7.50068,0.161565
206813543,69236939,16248,1643540,82591.4,95786100,11797400,0.050252,7.17803,7.17803,0.288094
206813698,69236939,16264,1084040,64080.1,67673100,9220110,0.0591124,8.50533,8.50533,0.173035
206823012,69236939,111220672,594473,14328.6,30442600,2004840,0.024103,3.37246,3.37246,0.366237
206807070,69236939,942,4504620,408469,343741000,66451600,0.0906779,14.7519,14.7099,0.165817
206805501,69236939,621,1014100,29800.8,53239900,4201970,0.0293865,4.14354,4.14354,0.208153
206816080,69236939,16656,209814,10515,13734200,1491560,0.0501159,7.10897,7.10897,0.0439371
206816056,69236939,16651,40690200,1572330,2559250000,230712000,0.0386416,5.66997,5.66978,0.361261
206819878,69236939,17099,244423,5189.94,16463700,752794,0.0212335,3.07989,3.10223,0.142092
206808496,69236939,10672,4127300,53735.4,296598000,8488450,0.0130195,2.05666,2.07234,0.279479
206816035,69236939,16643,69938,2960.3,3915090,414068,0.0423275,5.9205,5.9205,0.115041
206802888,69236939,138,4510730,185354,282120000,27495400,0.0410918,6.09555,6.09562,0.392545
206807942,69236939,1069,68895.3,740.188,1463550,115792,0.0107437,1.6807,1.68054,0.206538
206815500,69236939,16539,1503030,46568.8,91411200,6579910,0.0309833,4.37776,4.37822,0.333372
206815931,69236939,16615,1713460,51775.6,100961000,7294490,0.0302169,4.25716,4.25719,0.27112
206808612,69236939,10695,492339,36450.3,39142700,5849330,0.074035,11.8807,11.8145,0.157642
206805936,69236939,731,4441060,379184,334785000,62997500,0.0853814,14.1852,14.1852,0.155477
206822539,69236939,17552,244758,12971.8,15178500,1955140,0.0529984,7.98806,7.98807,0.220312
206822811,69236939,17605,34786.9,527.082,1260070,73671.9,0.0151518,2.11781,0,0
206818504,69236939,16902,839256,30385.1,45260900,4335930,0.0362048,5.1664,5.1664,0.241923
206807744,69236939,1041,6214850,48284.4,225709000,7699180,0.00776919,1.23884,1.31526,0.904789
206816229,69236939,16696,979132,43798.9,60629400,6109630,0.0447324,6.23984,6.23984,0.171881
206805069,69236939,560,127910,3674.97,9288790,533947,0.028731,4.17441,4.21852,0.137704
206804002,69236939,322,46385900,3753570,3575140000,631818000,0.0809205,13.6209,13.6021,0.359596
206810313,69236939,15764,1014100,39084.6,64760600,5609230,0.0385411,5.53123,5.53123,0.142672
206812549,69236939,16065,2692920,201226,189720000,34435800,0.0747243,12.7875,12.8107,0.284246
206805820,69236939,679,2727580,118785,157087000,17081100,0.0435494,6.26236,6.26236,0.211537
206811692,69236939,15938,2212070,177440,155725000,30343400,0.0802145,13.7172,14.0874,0.308927
206803382,69236939,186,1573600,132932,113110000,22682900,0.0844764,14.4146,14.4146,0.282934
206814096,69236939,16314,1084040,50102,66898100,7294870,0.0462179,6.72934,6.72934,0.286316
206804590,69236939,484,1363790,106636,99785100,17966300,0.078191,13.1738,13.1738,0.172254
206822688,69236939,17583,2097400,77711,85220000,13112200,0.037051,6.25165,6.24999,0.759312
206814917,69236939,16433,4251930,220122,277101000,36556700,0.0517699,8.59767,8.61111,0.468464
206810141,69236939,15719,69938,2930.44,3489450,427668,0.0419006,6.11495,6.11495,0.331622
206812631,69236939,16081,594473,37932.6,41736100,5820210,0.0638087,9.79053,9.79053,0.234473
206814981,69236939,16442,944163,53258,60216100,7782490,0.0564077,8.24274,8.24274,0.119601
206815865,69236939,16610,139296,3592.25,8673970,521736,0.0257885,3.74551,3.75135,0.382681
206816087,69236939,16657,69938,4085.43,4638840,586874,0.058415,8.39135,8.39135,0.0274317
206814057,69236939,16295,594473,30771.6,34185900,4402740,0.0517628,7.40612,7.40612,0.150454
206811784,69236939,15952,244772,13345.4,15792500,1987500,0.0545217,8.11981,8.11989,0.257113
206806591,69236939,891,209814,9314.83,13657900,1408580,0.0443957,6.71346,6.71346,0.107361
206808793,69236939,10723,4755780,70618.7,314081000,11264500,0.014849,2.36859,2.36859,0.35696
206808397,69236939,1125,559504,48307,39631200,7764990,0.086339,13.8783,13.8783,0.0933182
206809946,69236939,15683,69910.7,2422.23,3115480,341265,0.0346475,4.88144,4.8814,0.131231
206822370,69236939,17520,69937.2,2216.71,2752290,372213,0.0316957,5.32209,5.3221,0.242542
206822428,69236939,17531,489556,13220.4,22812900,1959770,0.027005,4.00316,4.00313,0.251385
206812519,69236939,16060,15571800,1331500,1184440000,223769000,0.0855068,14.3701,14.409,0.304711
206810293,69236939,15760,279752,13646.8,18526300,1961720,0.0487818,7.01236,7.01236,0.146313
206815777,69236939,16606,279752,11246.6,17212600,1576850,0.0402019,5.63661,5.63661,0.123702
206806698,69236939,898,2063170,79194.9,124609000,11595700,0.038385,5.62035,5.62035,0.389545
206810015,69236939,15694,909004,42899.8,50658900,6231780,0.0471943,6.85562,6.85473,0.319319
206813508,69236939,16245,454597,11808.8,22478000,1665400,0.0259765,3.66346,3.66346,0.238283
206816103,69236939,16662,104907,4962.34,6614090,707422,0.0473023,6.74332,6.74332,0.0108148
206804464,69236939,435,174845,11867.6,11570400,1962850,0.0678747,11.2262,11.2262,0.16466
206822956,69236939,111220638,699380,19974,35758100,2831160,0.0285595,4.04811,4.04811,0.259781
206804006,69236939,325,209683,7123.17,13962800,1028900,0.0339711,4.90692,4.90739,0.146303
206806275,69236939,803,23337000,961464,1439450000,141365000,0.0411991,6.05754,6.05606,0.289806
206815520,69236939,16545,1223920,35973.6,73460300,5041810,0.0293922,4.11941,4.11941,0.354034
206821896,69236939,17434,874222,34204.2,45078000,5054830,0.0391252,5.78209,5.78208,0.360797
206821212,69236939,17319,698415,13119.3,27171900,1851500,0.0187844,2.651,2.65025,0.328687
206801651,69236939,9,1951990,179144,162936000,28776700,0.0917753,14.7423,14.7198,0.066352
206803880,69236939,286,349594,10461.8,19133900,1457970,0.0299257,4.17046,4.1706,0.178264
206820037,69236939,17130,804287,26324.9,41404700,3861230,0.0327308,4.80081,4.80081,0.362185
206804974,69236939,542,2868700,142131,196865000,22939600,0.0495454,7.99651,8.05337,0.264417
206808957,69236939,182305709,1125300,114925,96143700,19007600,0.102129,16.8911,16.854,0.158157
206818827,69236939,16962,699380,19974,35758100,2831160,0.0285595,4.04811,4.04811,0.259781
206801917,69236939,100,1363790,52341,70750500,7372450,0.0383791,5.40585,5.40585,0.208308
206806497,69236939,869,66891,6385.32,5985480,1086610,0.0954586,16.2444,16.24,0.0135374
206820148,69236939,17143,3042300,118499,156369000,16702800,0.0389504,5.49018,5.49018,0.232824
206813159,69236939,16184,34969,1388.13,2173220,212654,0.0396961,6.08122,0,0
206821011,69236939,17283,804287,16563.1,39163700,2276820,0.0205935,2.83085,2.83085,0.168918
206806803,69236939,918,3116870,213249,187459000,34907500,0.0684177,11.1996,10.862,0.48361
206810023,69236939,15695,69938,3857.5,4624360,564219,0.0551561,8.06742,8.06742,0.232519
206815473,69236939,16534,104907,4678.94,6472250,692647,0.0446008,6.60249,6.60249,0.202335
206807327,69236939,982,279752,24392.9,21142400,4481100,0.0871949,16.0181,16.0181,0.362879
206805196,69236939,574,3042300,108764,155481000,15089100,0.0357507,4.95977,4.95977,0.255334
206803727,69236939,256,1181360,88504.8,81471700,14338500,0.0749176,12.1372,12.1731,0.279659
206812639,69236939,16083,6364360,520412,441416000,79939000,0.0817697,12.5604,12.5604,0.264042
206814080,69236939,16308,89853200,3961540,5468110000,590846000,0.044089,6.57568,6.57464,0.533849
206804927,69236939,532,541905,14412.4,22501000,2568390,0.0265957,4.73956,4.48902,0.660132
206812139,69236939,16001,178112000,13422000,12675700000,2234640000,0.0753568,12.5463,12.5185,0.409671
206805659,69236939,653,69938,1982.07,3972540,281308,0.0283403,4.02224,4.02224,0.635904
206808720,69236939,10705,279752,4096.86,17812900,603915,0.0146446,2.15875,2.15875,0.117844
206813264,69236939,16213,4439820,191681,262849000,27320500,0.0431732,6.15351,6.15255,0.37958
206801751,69236939,51,6364360,369908,412858000,54037400,0.0581218,8.49063,8.49063,0.176809
206805811,69236939,675,167237,18626.3,14972100,3165800,0.111377,18.9301,18.9839,0.0796457
206804515,69236939,458,3285760,99426.5,133835000,15944500,0.0302598,4.8526,4.85174,0.443832
206809516,69236939,15601,2899520,144720,175433000,20486300,0.0499117,7.06541,7.06109,0.268164
206817402,69236939,16857,839256,28757.8,48025600,4100980,0.0342658,4.88644,4.88644,0.240261
206819274,69236939,17025,9297070,206696,500535000,29952600,0.0222324,3.22172,3.21684,0.549162
206816135,69236939,16673,314721,9752.55,18379500,1333190,0.0309879,4.23609,4.23609,0.289729
206823140,69236939,111220756,978253,29668.9,57944200,4353460,0.0303284,4.45024,4.45015,0.570348
206817327,69236939,16846,1713480,78157.8,107690000,11447400,0.0456135,6.68079,6.68079,0.269637
206813764,69236939,16271,209814,8344.61,10912800,1233490,0.0397715,5.87895,5.87895,0.102927
206818598,69236939,16919,57337400,794843,3538010000,122784000,0.0138625,2.14142,2.12803,0.573954
206811833,69236939,15957,2759050,248043,239945000,40680600,0.0899014,14.7444,14.7423,0.216087
206803031,69236939,147,139876,10854.4,9493870,1707490,0.0776002,12.2072,12.2072,0.170596
206816013,69236939,16635,244783,12413.2,13507200,1797870,0.0507111,7.34476,7.34476,0.111816
206805803,69236939,671,311268,5664.2,11055700,1031650,0.0181972,3.31434,3.39999,0.33807
206822458,69236939,17535,209777,4560.66,3865250,755920,0.0217405,3.60344,3.60309,0.666384
206806442,69236939,849,65392.7,6189.82,5596440,1016410,0.0946562,15.5432,15.5726,0.06359
206815404,69236939,16519,12200700,463636,753265000,69075100,0.0380008,5.66157,5.66149,0.463915
206805384,69236939,591,524535,23915.3,29945800,3421690,0.0455933,6.52328,6.52328,0.186138
206820598,69236939,17220,28416400,689596,1329800000,98639700,0.0242676,3.47123,3.46872,0.552447
206804908,69236939,528,106626000,1694210,6885920000,264532000,0.0158892,2.48093,2.45374,0.528653
206820687,69236939,17237,1608570,38770.1,81425100,5516470,0.0241021,3.42941,3.42941,0.471741
206805559,69236939,636,2168080,119509,143408000,17485800,0.0551223,8.06512,8.06512,0.140576
206811714,69236939,15945,849545,65742,61924900,10639200,0.0773849,12.5234,12.5518,0.24905
206815494,69236939,16538,907371,42344.8,60455200,6714100,0.0466676,7.39951,7.39551,0.37388
206819194,69236939,17004,2307950,90745.3,130071000,13056300,0.0393185,5.6571,5.6571,0.247038
206804932,69236939,533,2518610,169633,179347000,27774000,0.0673517,11.0275,10.9871,0.231508
206804085,69236939,367,1188950,58822.1,73808700,8407720,0.0494742,7.07158,7.07158,0.221324
206821052,69236939,17289,34956.4,21.3302,431598,2808.43,0.000610195,0.0803409,0,0
206803713,69236939,254,27431200,1411890,1835600000,229844000,0.0514704,8.37893,8.36641,0.342363
206817512,69236939,16876,7833060,307078,437007000,44473300,0.0392029,5.67765,5.67765,0.355996
206813666,69236939,16261,2098140,103483,122703000,14980400,0.0493214,7.13983,7.13983,0.293921
206816514,69236939,16726,5979700,214197,328390000,30826500,0.0358207,5.15518,5.15518,0.336696
206808289,69236939,1105,296685,19850.1,22384800,3017050,0.0669063,10.1692,10.17,0.171479
206811017,69236939,15858,3843320,208856,252931000,31434400,0.0543426,8.17896,8.18025,0.197202
206813213,69236939,16197,396647,19614.7,27293100,3043080,0.0494513,7.672,7.69186,0.254334
206816038,69236939,16647,69938,2960.3,3915090,414068,0.0423275,5.9205,5.9205,0.115041
206817473,69236939,16870,244783,12833.2,14961900,1878610,0.0524268,7.67459,7.67459,0.280256
206804081,69236939,366,699380,37515.8,44319300,5444140,0.0536416,7.78424,7.78424,0.234656
206819748,69236939,17085,1853360,66117.7,100365000,9431060,0.0356746,5.08864,5.08864,0.303945
206807477,69236939,997,1065970000,53499700,68617700000,8524860000,0.0501889,7.99731,8.06977,0.633213
206815746,69236939,16601,279643,8576.1,17608700,1339850,0.0306681,4.79128,4.79103,0.463425
206806433,69236939,845,2095840,113449,141668000,18703900,0.0541304,8.9243,8.96005,0.199491
206813144,69236939,16182,98113.2,4130.53,6875470,629026,0.0420996,6.41122,6.42663,0.0498133
206819326,69236939,17034,1815550,51411,109755000,7515260,0.0283171,4.13939,4.13884,0.429787
206812821,69236939,16122,2512910,196053,188628000,34434900,0.0780181,13.7032,13.6352,0.319565
206818495,69236939,16901,489566,23114.3,29796700,3414110,0.0472139,6.97375,6.97375,0.242192
206802831,69236939,135,384653,15411.9,18960500,2369820,0.0400671,6.16094,6.1609,0.430627
206804314,69236939,395,3391780,121770,180352000,17847200,0.0359015,5.26188,5.26177,0.347362
206819710,69236939,17082,314721,11611,18406700,1647930,0.0368931,5.23615,5.23615,0.114555
206820193,69236939,17150,1049070,41506.6,55529000,5869980,0.0395651,5.59541,5.59541,0.153998
206810930,69236939,15842,8124400,371445,548170000,55567300,0.0457196,6.83956,6.82731,0.200201
206812656,69236939,16088,171135,15783.3,14277600,2592700,0.0922273,15.1501,15.1456,0.0663989
206814485,69236939,16377,244783,14673.9,15576600,2481260,0.0599467,10.1366,10.1366,0.543077
206804074,69236939,364,174845,8458.17,9825270,1238820,0.0483752,7.08527,7.08527,0.187718
206820225,69236939,17159,441364,10845.4,26831200,1562020,0.0245724,3.53908,3.51436,0.202283
206815655,69236939,16585,104907,4754.66,6533430,693678,0.0453227,6.61231,6.61231,0.0571856
206822142,69236939,17473,139848,3172.16,3116940,501606,0.0226829,3.5868,3.58642,0.625291
206803805,69236939,271,279752,7785.67,16843700,1116120,0.0278306,3.98966,3.98966,0.0874134
206823073,69236939,111220720,104907,4701.66,6538220,709140,0.0448174,6.75971,6.75971,0.182195
206809973,69236939,15688,209681,7977.44,12983500,1192930,0.0380456,5.68925,5.68903,0.178503
206817589,69236939,16891,314721,17501.6,20139100,2618370,0.05561,8.31966,8.31966,0.237952
206803974,69236939,295,2373460,228779,180889000,36602900,0.0963907,15.4218,15.1597,0.138833
206816261,69236939,16701,944163,46495,60167600,7305820,0.0492447,7.73788,7.73788,0.159044
206823101,69236939,111220732,104907,5280.3,6485010,793691,0.0503332,7.56566,7.56566,0.197932
206804487,69236939,448,699145,58053.4,50743200,9427570,0.0830349,13.4844,13.4849,0.169989
206823058,69236939,111220704,384659,11046.7,19127500,1568900,0.0287183,4.07867,4.07867,0.31569
206823725,69236939,112892275,139876,8227.91,9018040,1445100,0.0588229,10.3313,10.3313,0.150502
206817355,69236939,16850,419628,23791.9,27308900,3538320,0.0566976,8.43204,8.43204,0.181258
206806439,69236939,846,677195,16488.9,48723100,2475420,0.0243488,3.65541,3.65916,0.112606
206804882,69236939,524,419628,38864.2,32036500,6349430,0.0926159,15.1311,15.1311,0.099269
206815622,69236939,16578,2901740,111884,177609000,16776900,0.0385576,5.78168,5.78149,0.439888
206816505,69236939,16725,6014670,215807,330354000,31052000,0.0358802,5.16272,5.16272,0.335766
206822389,69236939,17525,3356280,129725,147301000,20962100,0.0386513,6.24564,6.24463,0.6018
206802947,69236939,143,209808,5654.14,8366690,867475,0.0269491,4.13462,4.1346,0.392108
206812862,69236939,16134,4726260,279796,327444000,48109200,0.0592004,10.1791,10.145,0.215712
206812032,69236939,15987,2161870,188945,159106000,32548800,0.0873989,15.0558,15.0142,0.299534
206814200,69236939,16339,874192,33853.4,50452900,4810020,0.0387254,5.50225,5.50224,0.439465
206821145,69236939,17304,2342920,59833.1,116788000,8547380,0.0255378,3.64817,3.64817,0.497368
206805910,69236939,721,1603740,136694,139560000,23659100,0.0852344,14.7524,14.8274,0.123209
206820285,69236939,17175,559504,14442.9,28610600,2059150,0.0258138,3.68031,3.68031,0.327718
206801681,69236939,12,139876,6039.93,7828960,851754,0.0431806,6.08935,6.08935,0.163357
206816467,69236939,16720,1328820,55460.4,80005700,7841700,0.0417365,5.90124,5.90124,0.289918
206804620,69236939,491,1468700,65580.2,79705300,9437310,0.0446519,6.42563,6.42563,0.21755
206810680,69236939,15805,734344,39156.3,47378700,5736770,0.0533214,7.8121,7.81209,0.129455
206822805,69236939,17603,34786.9,527.082,1260070,73671.9,0.0151518,2.11781,0,0
206804367,69236939,403,3581490,187111,231944000,28590200,0.0522438,7.98275,7.98699,0.342267
206814055,69236939,16294,594473,30771.6,34185900,4402740,0.0517628,7.40612,7.40612,0.150454
206814552,69236939,16389,174845,16249.3,12906800,2726930,0.0929357,15.5962,15.5962,0.21409
206803966,69236939,292,174839,7694.81,9814360,1122970,0.0440107,6.42286,6.42283,0.304433
206815326,69236939,16492,3112240,116703,173391000,16598400,0.037498,5.33325,5.33325,0.314203
206819121,69236939,16988,34969,993.718,2106850,142798,0.0284171,4.08357,0,0
206810982,69236939,15851,49495200,2966390,3566430000,462181000,0.0599328,9.33789,9.43009,0.23909
206814583,69236939,16393,524535,44913,35816800,7915510,0.0856243,15.0905,15.0905,0.323754
206805990,69236939,761,104906,5730.22,6492790,830149,0.0546226,7.91329,7.91331,0.356806
206810059,69236939,15700,34967.2,749.003,1248840,109980,0.0214201,3.14524,0,0
206816485,69236939,16722,314656,8590.65,18803800,1234940,0.0273017,3.92472,3.925,0.301612
206807260,69236939,975,34969,1173.2,1960630,166613,0.0335497,4.76459,0,0
206823078,69236939,111220722,314721,13793.7,19475800,2024450,0.0438282,6.43253,6.43253,0.0965046
206804386,69236939,414,279752,17223,17941100,2511600,0.0615651,8.97796,8.97796,0.083613
206807430,69236939,989,1084040,25667.6,66455500,3764240,0.0236777,3.47242,3.47242,0.259974
206822443,69236939,17533,279752,20305.4,15325500,3467840,0.0725837,12.3961,12.3961,0.198272
206819296,69236939,17029,97497.3,2453.28,7157700,358862,0.0251625,3.68074,3.69639,0.103527
206821710,69236939,17364,979077,41644.5,63413400,6190110,0.0425344,6.32239,6.32217,0.387518
206823069,69236939,111220718,319385,8226.85,18977600,1178430,0.0257584,3.68969,3.65281,0.199526
206805536,69236939,631,4962140,257423,274623000,40923700,0.0518774,8.24719,8.2883,0.523323
206806501,69236939,870,3855140,282672,290934000,45857900,0.0733234,11.8953,11.7596,0.255536
206821711,69236939,17365,314721,15474.2,22366800,2330520,0.049168,7.40502,7.40502,0.0645321
206816354,69236939,16707,769318,22046.2,44799100,3039770,0.0286568,3.95125,3.95125,0.441444
206823107,69236939,111220734,559504,13391.6,26698000,1911140,0.0239348,3.41577,3.41577,0.393913
206812691,69236939,16093,542183,37797,42503700,6074370,0.0697125,11.2035,11.2037,0.203125
206803660,69236939,240,389617,14867.9,17559000,2419490,0.0381602,6.20993,6.55748,0.631727
206808622,69236939,10696,452325,19083.4,32622900,2966380,0.0421896,6.55808,6.55829,0.214483
206814194,69236939,16337,244783,16212.1,15930200,2393050,0.0662304,9.77622,9.77622,0.129654
206823148,69236939,111220758,34969,1564.41,2284500,227968,0.0447372,6.51914,0,0
206814770,69236939,16413,2168080,106890,133503000,15397100,0.0493019,7.10175,7.10175,0.163346
206806475,69236939,860,524535,27161.2,32940700,3974440,0.0517815,7.57708,7.57708,0.165478
206816178,69236939,16686,1818390,74656.5,117043000,10729700,0.0410564,5.90068,5.90068,0.326732
206804018,69236939,337,6318930,446558,429088000,74960800,0.0706698,11.8629,11.7773,0.51762
206812669,69236939,16090,33775.2,3113.03,2752590,507433,0.0921692,15.0238,0,0
206815059,69236939,16453,2528770,103256,164665000,15297700,0.0408325,6.04947,6.06685,0.32302
206815422,69236939,16523,69938,5579.92,4924780,930802,0.0797838,13.309,13.309,0.200923
206807516,69236939,1008,3300680,141005,228342000,22494100,0.0427201,6.81501,6.84222,0.444658
206822472,69236939,17538,5093450,154640,208444000,24370900,0.0303606,4.78476,4.77901,0.789001
206812986,69236939,16159,384659,33877.4,26852800,5267960,0.0880713,13.6951,13.6951,0.100193
206822294,69236939,17510,209572,2331.67,4398310,361481,0.0111259,1.72485,1.72513,0.503709
206808581,69236939,10690,1168270,18920.8,75683200,2835450,0.0161955,2.42704,2.41666,0.339731
206815126,69236939,16462,1095040,44006.1,77542200,6869250,0.0401867,6.27305,6.30793,0.294071
206823026,69236939,111220688,69938,3390.21,4728480,502744,0.0484745,7.18842,7.18842,0.00755018
206803313,69236939,170,1158650,60484.6,80840600,10134500,0.0522028,8.74687,8.75313,0.420862
206821552,69236939,17340,2832480,74667.5,136299000,10495000,0.0263611,3.70524,3.70524,0.351823
206822590,69236939,17562,3250500,97005.5,122240000,15926400,0.0298433,4.8997,4.89782,0.88922
206810173,69236939,15725,1293850,53361.1,64216200,7707740,0.041242,5.9572,5.9572,0.237924
206815950,69236939,16627,664411,20818,39009500,2936840,0.031333,4.42022,4.42022,0.146372
206806465,69236939,857,168989,16979,14619400,2771400,0.100474,16.3999,16.3909,0.0284512
206814884,69236939,16429,2692610,108096,162692000,14888700,0.0401455,5.52948,5.52948,0.13838
206805693,69236939,655,1780980,80028.2,89093000,12548000,0.0449349,7.04557,7.06159,0.649479
206810265,69236939,15752,10980300,389585,668772000,56713400,0.0354805,5.16503,5.16503,0.329674
206821199,69236939,17317,1083970,33191.2,49115600,4845170,0.0306201,4.46985,4.46983,0.332406
206801748,69236939,50,454597,25554.3,29842900,3908930,0.0562131,8.59868,8.59868,0.243932
206808441,69236939,1132,8950950,226597,472315000,32755200,0.0253154,3.65941,3.65917,0.60822
206810615,69236939,15796,1152760,46914.5,63303800,6752240,0.0406977,5.85747,5.85575,0.205807
206804070,69236939,363,1853360,183326,144663000,29265500,0.0989158,15.7905,15.7905,0.109078
206806786,69236939,912,559504,8834.31,35807100,1293720,0.0157895,2.31226,2.31226,0.222668
206803351,69236939,180,375780,34164.9,29917800,5786160,0.0909173,15.3977,15.374,0.150085
206803982,69236939,304,2307950,192886,176941000,31958100,0.0835744,13.8469,13.8469,0.249778
206813438,69236939,16233,1398760,64272.5,79866000,9149190,0.0459496,6.54093,6.54093,0.37307
206803908,69236939,287,34969,1420.06,1988080,206427,0.0406091,5.90313,0,0
206806336,69236939,811,4895660,192767,318188000,28422000,0.039375,5.80554,5.80554,0.329735
206801649,69236939,8,1065970000,53499700,68617700000,8524860000,0.0501889,7.99731,8.06977,0.633213
206814224,69236939,16349,2026060,92483.3,120834000,13672200,0.0456468,6.74814,6.75116,0.328594
206823662,69236939,111220880,104907,5643.61,6339770,857897,0.0537963,8.17769,8.17769,0.147735
206803996,69236939,318,69938,2389.72,3956850,335138,0.0341691,4.79193,4.79192,0.200763
206814011,69236939,16280,104907,5292.5,6220010,751991,0.0504494,7.16817,7.16817,0.229115
206814181,69236939,16333,2174480,90435.3,134877000,13478500,0.0415893,6.19847,6.26361,0.495958
206814599,69236939,16395,34078500,1666320,2153640000,246558000,0.0488964,7.235,7.23934,0.384403
206807776,69236939,1044,174189,8903.69,11994800,1456170,0.0511152,8.35971,8.36391,0.185204
